id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212920253,69873343,15830,3489370,97671.1,151763000,13168700,0.027991,3.77395,3.82479,0.272643
212921887,69873343,15953,281150,7216.39,9649660,1033130,0.0256674,3.67466,3.59392,0.516171
212938557,69873343,111220884,23489.4,916.203,1006310,126399,0.039005,5.38111,0,0
212937736,69873343,17645,345172,6742.28,12936000,953326,0.0195331,2.76189,2.75494,0.553073
212936935,69873343,17472,296137,5218.74,7997810,718017,0.0176227,2.42461,2.42819,0.48154
212933237,69873343,17013,622067,29096.7,28655600,3872580,0.0467742,6.22534,6.22948,0.118691
212910314,69873343,385,11874100,470232,573232000,67553800,0.0396014,5.68916,5.83605,0.571475
212911003,69873343,473,1942300,73812.3,95816200,10134100,0.0380025,5.21759,5.18336,0.207743
212925991,69873343,16292,149184,8384.07,8143450,1192620,0.0561994,7.99426,7.8863,0.306426
212923311,69873343,16101,33639.9,2200.43,1965110,315535,0.0654112,9.37977,0,0
212933031,69873343,16974,28790.1,1876.8,1731860,268411,0.0651891,9.32306,0,0
212938569,69873343,111220900,228919,13095.6,13156600,1907700,0.0572064,8.33351,8.34964,0.106187
212931808,69873343,16841,2395180,41400.4,137422000,5957330,0.0172849,2.48722,2.5225,0.349651
212908682,69873343,244,10031700,450587,599133000,67186200,0.0449164,6.69739,6.72682,0.334084
212912318,69873343,652,34718.7,1833.12,1958580,253787,0.0527993,7.30982,0,0
212922440,69873343,16023,8976300,187572,317895000,26945000,0.0208963,3.00179,3.00113,0.736237
212937720,69873343,17640,441761,9050.02,16589000,1283180,0.0204862,2.9047,2.90735,0.464911
212907573,69873343,128,10197400,391162,492939000,53416700,0.0383589,5.23825,5.26168,0.217573
212908616,69873343,240,385558,3049.75,6112890,407639,0.00790997,1.05727,1.16468,1.45449
212914064,69873343,869,56924.1,2730.77,3105300,391754,0.0479722,6.88204,6.846,0.0700568
212920338,69873343,15847,777208,17199.7,26933800,2404050,0.0221302,3.09318,3.00593,0.529863
212936968,69873343,17481,445027,20000.2,22812500,2770640,0.0449416,6.22579,6.29924,0.18166
212935437,69873343,17274,79971.4,1257.01,2434100,174435,0.0157182,2.18122,2.18139,0.22437
212929254,69873343,16526,30155.7,1454.15,1690290,206980,0.0482215,6.86372,0,0
212923590,69873343,16126,24081900,966914,1216960000,148025000,0.040151,6.14673,6.1684,0.367383
212937194,69873343,17516,34969,2350.48,2020410,351467,0.0672161,10.0508,0,0
212936136,69873343,17363,987079,45126.9,52077800,6213300,0.0457176,6.29463,6.31392,0.116368
212918632,69873343,15628,451652,11118.3,20153900,1443630,0.0246169,3.19634,3.19634,0.299653
212928392,69873343,16393,495715,23698.6,29998500,3559040,0.0478069,7.1796,7.19343,0.144628
212927727,69873343,16366,1224820,24585.8,46983300,3441130,0.020073,2.8095,2.80591,0.463513
212909193,69873343,289,538109,48421.3,32652100,7084950,0.0899841,13.1664,13.0629,0.14554
212933798,69873343,17063,527956,16216.4,22165900,2221870,0.0307154,4.20844,4.25505,0.209436
212920488,69873343,15862,3086450,107584,156339000,14611800,0.0348567,4.73416,4.70626,0.191751
212910899,69873343,455,61998.4,4399.4,4006840,621178,0.0709599,10.0193,10.0682,0.0884616
212935948,69873343,17336,124426,2867.87,4022070,390937,0.0230488,3.14193,3.13712,0.346105
212937615,69873343,17589,599832,15910,25724100,2241630,0.0265241,3.73709,3.71981,0.300774
212927592,69873343,16345,1627430,70430.2,82167400,9684510,0.0432769,5.9508,6.03726,0.311656
212937530,69873343,17575,34723.5,1944.7,1835590,285510,0.0560052,8.22239,0,0
212919745,69873343,15778,1356860,35275.9,62286700,4773890,0.0259983,3.51834,3.49907,0.221052
212919683,69873343,15761,34712.9,1208.31,1824880,165713,0.0348087,4.77381,0,0
212922127,69873343,15985,11938700,716679,602279000,103741000,0.0600297,8.68946,8.51633,0.387861
212929085,69873343,16497,871650,24614.5,36151600,3376100,0.028239,3.87323,3.88666,0.437335
212913305,69873343,748,169312,8902.57,8255410,1167790,0.0525807,6.89725,6.8969,0.145426
212921723,69873343,15942,7405520,272866,282850000,38189600,0.0368463,5.15691,5.09372,0.642788
212911458,69873343,518,7128100,412676,338199000,59900300,0.0578943,8.40341,8.3164,0.48452
212910715,69873343,434,1461500,39130.9,61207100,5712880,0.0267745,3.90892,3.61126,0.640764
212918571,69873343,15607,324876,18156,16269600,2409580,0.0558859,7.41692,7.45326,0.187192
212911869,69873343,587,347124,18341,19554900,2569600,0.052837,7.40254,7.40078,0.13299
212911938,69873343,597,2345670,159323,136784000,22575500,0.0679221,9.62435,9.65219,0.206399
212907157,69873343,88,1578060,75716.6,84642200,10208000,0.0479809,6.46869,6.5914,0.247459
212910632,69873343,430,2206120,95675.3,117698000,13561900,0.0433681,6.14739,6.21798,0.371862
212928588,69873343,16419,1766790,107063,99715600,15141400,0.0605976,8.57004,8.58336,0.144514
212924303,69873343,16197,384650,20069.4,20898200,2846490,0.0521757,7.40022,7.59628,0.237508
212934489,69873343,17166,869487,36028.5,42784000,4945780,0.0414365,5.68815,5.78337,0.221708
212929852,69873343,16568,93957.3,3793.64,4939260,527173,0.0403763,5.61078,5.618,0.0347395
212931590,69873343,16813,53499400,1066670,3036880000,153206000,0.019938,2.8637,2.916,0.500773
212909165,69873343,287,33440.3,1292.09,1785630,179540,0.0386386,5.36897,0,0
212938335,69873343,111220788,572461,22946.4,27424900,3176100,0.0400838,5.54815,5.67046,0.274212
212911399,69873343,510,264797,16526.9,15343500,2381800,0.0624136,8.99484,8.98634,0.164631
212934999,69873343,17212,1190570,45024.6,48508800,6194120,0.0378178,5.20266,5.32054,0.366859
212937122,69873343,17504,34969,2111.43,2075020,314667,0.0603799,8.99847,0,0
212935963,69873343,17338,2335700,62939,86628200,8428360,0.0269465,3.6085,3.62312,0.227866
212938615,69873343,112892315,145782,9290.76,8103750,1313610,0.0637307,9.01081,9.01865,0.148751
212927342,69873343,16309,18816700,777319,923763000,107524000,0.0413099,5.71427,5.75677,0.355893
212923648,69873343,16133,3127770,170377,166296000,25154700,0.0544722,8.04238,7.97766,0.305714
212907372,69873343,110,104907,2838.16,5105260,386480,0.0270541,3.68403,3.68403,0.23062
212923751,69873343,16140,1226530,34107.8,56142400,5304130,0.0278084,4.32451,4.36634,0.320852
212922250,69873343,16001,189259000,10192300,9735890000,1466570000,0.0538539,7.74904,7.73008,0.49566
212937570,69873343,17583,1861250,60827.2,79623300,8647110,0.0326808,4.64586,4.57723,0.434489
212938078,69873343,111220746,229315,4220.91,9709820,580094,0.0184066,2.52968,2.53318,0.286713
212929042,69873343,16489,3126410,124841,151150000,17149100,0.0399311,5.48523,5.41434,0.33129
212912208,69873343,637,7926180,408469,420306000,56431000,0.0515341,7.11956,7.16648,0.197717
212915144,69873343,969,580610,37336,34042100,5333640,0.0643047,9.18626,9.22468,0.0749702
212927413,69873343,16320,846278,41046.6,47506000,5785990,0.0485025,6.83698,6.87986,0.150598
212913215,69873343,727,319519,13518.6,11670500,1916020,0.0423093,5.99657,5.74705,0.432223
212929024,69873343,16481,496086,16366.3,22694700,2223390,0.0329909,4.48186,4.5509,0.168728
212910078,69873343,361,8656690,377041,432042000,54700300,0.0435548,6.31884,6.37101,0.538607
212923433,69873343,16112,1188830,88283.3,59857500,13126000,0.0742605,11.0411,10.9563,0.361252
212935146,69873343,17228,215205,3444.65,7384700,455986,0.0160064,2.11885,2.14965,0.302308
212930762,69873343,16675,1527140,61737.5,82139500,8327120,0.0404269,5.45276,5.44604,0.156883
212908958,69873343,268,287457,7559.8,9941600,1084500,0.0262989,3.77274,3.78075,0.335119
212916427,69873343,1082,185935,13896.7,9956260,1932020,0.0747393,10.3908,10.3934,0.0815379
212923191,69873343,16092,33822.8,3247.39,2112340,483558,0.0960116,14.2968,0,0
212935427,69873343,17273,79971.4,1257.01,2434100,174435,0.0157182,2.18122,2.18139,0.22437
212923833,69873343,16147,34885.5,2439.5,2134030,348633,0.0699287,9.99363,0,0
212913810,69873343,836,69064.1,1305.63,1986780,192700,0.0189046,2.79017,2.79718,0.368285
212934387,69873343,17143,2361710,129209,106652000,17843100,0.0547099,7.55516,7.70594,0.278674
212930431,69873343,16630,174845,9536.68,10032900,1338660,0.0545436,7.65625,7.65625,0.12372
212925701,69873343,16264,782212,46512.4,44388700,6421240,0.0594626,8.20908,8.24814,0.225695
212937883,69873343,111220666,1279500,38652.7,58246100,5301130,0.0302092,4.14312,4.16116,0.197077
212917020,69873343,1142,785100,46619.6,38674800,6537430,0.0593805,8.32688,8.16687,0.278354
212915677,69873343,1021,2455390,193254,153365000,28026900,0.0787061,11.4144,11.4015,0.14851
212916778,69873343,1111,2435100,149405,151473000,21678500,0.0613549,8.9025,9.07761,0.201113
212923638,69873343,16132,1885080,89565.8,100386000,13348500,0.047513,7.0811,6.98626,0.294915
212911651,69873343,543,1223470,17140.8,30663800,2461480,0.01401,2.01189,2.05341,0.554823
212911842,69873343,581,445109,14643.4,23259000,2016410,0.0328986,4.53014,4.52416,0.170888
212933173,69873343,17001,172935,7482.14,10358300,1065000,0.0432655,6.15835,6.16128,0.208703
212934667,69873343,17194,31194.5,828.294,1227010,108681,0.0265526,3.48398,0,0
212936883,69873343,17460,2639850,87298.8,106682000,11970700,0.0330696,4.53462,4.44713,0.345801
212907541,69873343,121,77758.5,6079.34,4545230,882324,0.0781823,11.347,11.2706,0.0680145
212924118,69873343,16177,2815690,118051,127282000,16529800,0.0419263,5.87062,6.07866,0.425266
212929486,69873343,16544,921556,38754.8,47708600,5270790,0.0420537,5.71945,5.66299,0.22554
212922522,69873343,16040,4777270,305297,295713000,44079300,0.0639061,9.22687,9.2851,0.206452
212924310,69873343,16198,139870,4312.06,6862470,578630,0.0308291,4.13692,4.1369,0.105717
212914381,69873343,890,459120,26279,24773200,3736770,0.0572377,8.13898,8.09247,0.173578
212910321,69873343,386,12099900,434921,552862000,60081300,0.0359441,4.96543,5.07134,0.404021
212924391,69873343,16224,104155,4906.62,5658820,675692,0.047109,6.4874,6.48759,0.105241
212914506,69873343,898,1216930,47859.4,64433300,6684750,0.039328,5.49313,5.80825,0.374129
212934717,69873343,17203,294732,11384.7,12503100,1571280,0.0386271,5.33121,5.40688,0.265695
212912911,69873343,698,83405100,4160300,4397100000,601057000,0.0498806,7.20648,7.20661,0.420496
212914471,69873343,894,1468170,63510.4,69066500,9202200,0.0432582,6.2678,6.34739,0.571521
212925377,69873343,16244,341974,12577.5,16533600,1672380,0.0367793,4.89036,4.89687,0.189345
212930123,69873343,16596,694636,31719.7,37688200,4317870,0.0456638,6.21601,6.22788,0.0959225
212919187,69873343,15734,155197,5336.26,6183350,749371,0.0343839,4.82852,4.79802,0.4021
212911089,69873343,481,413885,13936.1,18166300,1887550,0.0336713,4.56057,4.63529,0.280145
212906552,69873343,22,5263590,292552,275965000,42084900,0.0555803,7.99547,8.02436,0.423506
212906392,69873343,1,45901.2,1219.17,1508980,177304,0.0265608,3.86272,3.93153,0.228463
212920435,69873343,15856,34163100,976865,1799990000,131524000,0.0285942,3.8499,3.87733,0.260717
212931361,69873343,16767,317820,8284.98,17141300,1127400,0.0260682,3.5473,3.57779,0.167434
212937161,69873343,17510,141149,3020.14,3570190,422925,0.0213969,2.99631,3.01912,0.256351
212918413,69873343,15583,209814,8320.69,10322600,1076960,0.0396574,5.13291,5.13291,0.200473
212932839,69873343,16950,609556,20749.1,29273300,2944240,0.0340397,4.83014,4.90666,0.300918
212920353,69873343,15849,1374590,55820.2,68089600,7766830,0.0406088,5.65031,5.58257,0.234288
212929891,69873343,16573,139297,5567.3,7544820,761572,0.0399672,5.46725,5.46868,0.179672
212915563,69873343,1010,139509,10629.1,8622330,1516930,0.0761893,10.8733,10.8716,0.0881977
212933203,69873343,17008,793093,28060,38048600,3776010,0.0353805,4.76113,4.76463,0.195747
212906768,69873343,42,64853.2,2701.58,3388730,360708,0.0416568,5.56193,5.66701,0.176227
212937608,69873343,17587,1033340,28826.8,44294700,4057300,0.0278967,3.92639,3.91839,0.33164
212909127,69873343,284,6464160,398211,330104000,56511800,0.0616029,8.74233,8.70857,0.259168
212930015,69873343,16585,101964,4011.67,5267660,547408,0.0393441,5.36866,5.36945,0.0509381
212913986,69873343,859,54035.3,2641.39,3097850,370523,0.0488828,6.85705,6.82166,0.204836
212933064,69873343,16986,2023390,82942.4,95425700,11313900,0.0409917,5.59155,5.58274,0.247232
212933787,69873343,17062,856661,37601.7,40456800,5216300,0.0438933,6.0891,6.10863,0.291494
212937108,69873343,17501,1503800,53718.4,54820200,7371610,0.0357219,4.902,4.78796,0.30787
212912302,69873343,651,1277030,65368.4,70944400,9157770,0.0511879,7.17115,7.14857,0.141241
212915128,69873343,968,2735170,47412.8,163325000,6765860,0.0173345,2.47365,2.56466,0.38336
212927374,69873343,16314,846278,41046.6,47506000,5785990,0.0485025,6.83698,6.87986,0.150598
212928954,69873343,16463,613821,22799.1,30263200,3191480,0.0371429,5.19936,5.20791,0.221556
212912280,69873343,648,6185500,415911,363122000,60536200,0.0672397,9.78679,9.72264,0.271761
212920174,69873343,15813,2466780,68678.5,139603000,9180560,0.0278414,3.72168,3.66721,0.264527
212935085,69873343,17221,12157700,321643,458231000,43715100,0.0264558,3.59567,3.66082,0.467728
212914029,69873343,864,12091300,591674,634519000,82155300,0.0489338,6.79458,6.85217,0.221795
212918741,69873343,15667,2996360,117299,138685000,16318400,0.0391472,5.44606,5.47249,0.432448
212920050,69873343,15803,1364130,52245.1,77418300,6947720,0.0382992,5.09315,5.08975,0.137315
212922115,69873343,15983,4256460,239206,241506000,34161800,0.0561983,8.02587,7.88419,0.323964
212931206,69873343,16734,173193,9996.19,9873030,1454190,0.0577169,8.39633,8.38605,0.103038
212917357,69873343,10701,731333,33773.6,36417300,4730260,0.0461809,6.468,6.67859,0.308742
212923557,69873343,16123,7738710,280614,389241000,43096500,0.036261,5.56895,5.69926,0.446986
212928866,69873343,16452,468433,21562.5,25409300,3033230,0.0460311,6.47528,6.49116,0.11307
212934337,69873343,17134,501383,21333.3,22929300,2950390,0.042549,5.88452,5.90584,0.257527
212916163,69873343,1059,59213.4,4005.39,3816090,574088,0.0676433,9.69524,9.69772,0.0921244
212922489,69873343,16032,26932900,1122390,1288460000,161969000,0.0416734,6.0138,6.09639,0.571688
212912138,69873343,626,805729,54962.6,49370900,7875330,0.0682147,9.77417,9.76661,0.0819932
212937314,69873343,17531,426393,14344.7,19088400,2004060,0.033642,4.70003,4.70871,0.243549
212922113,69873343,15981,16195200,955885,843785000,137903000,0.0590227,8.51505,8.34752,0.37508
212938123,69873343,111220758,29298,1028.73,1248850,139868,0.0351126,4.77396,0,0
212923265,69873343,16097,108325,6119.73,5787830,886672,0.0564939,8.18526,8.36408,0.15972
212920518,69873343,15868,1660320,77739.6,87399600,10679300,0.046822,6.43204,6.31039,0.271797
212918604,69873343,15620,21727.2,354.649,529944,48515,0.0163228,2.23291,0,0
212910343,69873343,394,3585160,171615,179221000,24822800,0.047868,6.92377,7.131,0.438532
212916247,69873343,1067,465167,24244.7,21137300,3340020,0.0521205,7.18026,7.19239,0.194854
212924376,69873343,16218,104198,4418.65,5523510,599121,0.0424061,5.74981,5.74986,0.0542536
212938581,69873343,111220906,68104.5,4056.11,3734630,591240,0.0595572,8.68137,8.68153,0.00130115
212936749,69873343,17441,34969,1372.06,1998360,199594,0.0392365,5.70773,0,0
212930691,69873343,16665,729394,35904.2,43327000,4942170,0.0492247,6.77572,6.77738,0.103553
212924356,69873343,16215,3507950,150379,183905000,20595600,0.0428681,5.87112,5.92724,0.4119
212915708,69873343,1025,6642360,80117.1,364616000,11927000,0.0120615,1.7956,1.77463,0.284283
212916497,69873343,1088,361521,15613.8,18380400,2142330,0.0431891,5.92587,5.91942,0.085301
212908573,69873343,236,1508580,74632.2,96810200,11092200,0.0494719,7.35273,7.43976,0.281338
212911962,69873343,600,57432.8,2223.16,2703880,312469,0.0387089,5.44061,5.45723,0.47836
212935597,69873343,17287,63115.8,390.066,1307460,52614.3,0.00618016,0.833615,0.834083,0.304625
212938019,69873343,111220722,250260,12153.6,12629400,1661780,0.0485638,6.64019,6.62307,0.0892594
212938461,69873343,111220844,698554,32517.6,36033800,4439650,0.0465499,6.35549,6.3168,0.122814
212920224,69873343,15822,627924,24717.3,32054600,3389630,0.0393636,5.39816,5.62038,0.257327
212914942,69873343,946,1631760,89544.4,88863400,12200600,0.0548759,7.47697,7.53734,0.194981
212909937,69873343,348,3579070,155792,172225000,21515800,0.0435285,6.01157,5.96421,0.334861
212910250,69873343,378,4696910,336935,277079000,47714900,0.0717355,10.1588,10.0911,0.116296
212925620,69873343,16257,301793,11338.6,14791900,1508080,0.0375707,4.99706,5.03769,0.160649
212935580,69873343,17284,104907,2840.76,4122960,376672,0.0270788,3.59053,3.59053,0.0921262
212913435,69873343,771,39288000,1342430,1662260000,184530000,0.034169,4.69684,4.75846,0.439463
212931147,69873343,16714,94104.3,3577.53,4726780,501934,0.0380166,5.33381,5.32229,0.0510545
212935108,69873343,17223,4995760,154991,214423000,21203600,0.0310245,4.24433,4.38847,0.408567
212907678,69873343,146,5878560,213473,256805000,29085100,0.0363139,4.94767,4.9726,0.24292
212914361,69873343,886,9992500,466006,543632000,66270400,0.0466356,6.63201,6.76089,0.343707
212937981,69873343,111220702,394713,12710.4,17011600,1729980,0.0322017,4.38288,4.41078,0.219104
212917121,69873343,10680,3737800,48230.3,203393000,7163990,0.0129034,1.91663,1.9166,0.298685
212922405,69873343,16016,65940700,3165970,3385610000,452775000,0.0480124,6.8664,6.89752,0.491781
212929231,69873343,16521,59723.1,2708.15,3322230,396863,0.045345,6.64505,6.64288,0.0470151
212936375,69873343,17398,57860.9,1456.35,2019580,198213,0.0251699,3.42568,3.43064,0.130226
212920262,69873343,15832,1312530,48506.2,57400900,6739640,0.0369561,5.13483,5.15313,0.376859
212932208,69873343,16870,172593,8825.94,9627790,1234260,0.0511374,7.15129,7.17166,0.1007
212914534,69873343,903,518166,21028.8,27657800,2908990,0.0405832,5.61402,5.66119,0.175988
212923281,69873343,16098,84572.6,4928.26,4705420,711851,0.0582725,8.41704,8.59873,0.257096
212936065,69873343,17356,102467,2106.45,4033300,290879,0.0205574,2.83876,2.84274,0.630282
212930876,69873343,16694,9345050,283835,497332000,38343200,0.0303727,4.10304,4.11665,0.30677
212937263,69873343,17521,54915.4,2474.51,2657430,347478,0.0450604,6.32751,6.32662,0.0666747
212916648,69873343,1101,1152840,91357.4,68739400,13095200,0.0792454,11.359,11.3885,0.130127
212921638,69873343,15934,1055380,70765.9,59099400,10254500,0.0670523,9.71637,9.27035,0.312043
212930200,69873343,16605,276212,12728,15717300,1751080,0.0460807,6.33965,6.34892,0.111351
212935377,69873343,17259,82465.8,2244.14,3669180,298430,0.027213,3.61883,3.6191,0.0562537
212918671,69873343,15656,279424,5976.27,12677700,786403,0.0213878,2.81438,2.81491,0.251948
212931567,69873343,16808,216565000,5624570,10570000000,789822000,0.0259718,3.64705,3.69406,0.553235
212931067,69873343,16702,2175050,50795.4,111898000,6973030,0.0233537,3.20592,3.24743,0.300198
212935649,69873343,17300,897127,36589.9,43431800,5040150,0.0407856,5.61811,5.71141,0.219484
212907782,69873343,167,532417,35227.6,29897100,5107330,0.0661655,9.59274,9.63226,0.130305
212928764,69873343,16433,3600710,197047,200230000,28626400,0.0547245,7.9502,8.01082,0.140183
212928795,69873343,16441,730130,32129.2,39447900,4539510,0.0440047,6.2174,6.22932,0.294359
212914426,69873343,893,625901,37763.6,34815300,5345550,0.0603348,8.54056,8.42525,0.128657
212915023,69873343,957,4340950,74494.4,272370000,10712700,0.0171608,2.46782,2.50055,0.267445
212929691,69873343,16549,68479.2,2522.46,3406410,348928,0.0368355,5.09539,5.08994,0.0991814
212924330,69873343,16204,139870,4312.06,6862470,578630,0.0308291,4.13692,4.1369,0.105717
212931168,69873343,16723,240993,8196.44,11387300,1123750,0.0340111,4.66299,4.60503,0.0968853
212910327,69873343,390,83101.2,1398.48,2518060,192601,0.0168287,2.31767,2.40764,0.500919
212917777,69873343,15564,850832000,34748100,43078500000,4935120000,0.0408401,5.80035,5.79004,0.546664
212936730,69873343,17438,1432250,46089.3,50714200,6289930,0.0321796,4.39163,4.31415,0.424147
212913295,69873343,747,171667,13439.1,10404700,1902880,0.0782858,11.0847,11.0875,0.0510057
212914947,69873343,950,565660,31596.8,32967000,4488010,0.0558583,7.93412,7.96198,0.150674
212934592,69873343,17191,645557,18387.2,25182100,2466220,0.0284827,3.8203,3.80243,0.231972
212922969,69873343,16072,15701300,1034900,919322000,147684000,0.0659122,9.40587,9.21541,0.285585
212930543,69873343,16650,38025800,1432250,2010670000,195592000,0.0376653,5.14367,5.10993,0.299374
212915004,69873343,954,414347,23851.4,20753800,3342030,0.0575639,8.06578,8.05984,0.217919
212908178,69873343,204,292750,17112.4,17078100,2475060,0.0584541,8.45453,8.48423,0.172964
212910109,69873343,363,826826,70152.6,50721800,10120700,0.0848456,12.2404,12.205,0.124033
212929902,69873343,16574,298188,12691.4,15372700,1719940,0.0425618,5.76799,5.71481,0.208204
212936263,69873343,17381,890074,20363.5,29039900,2741310,0.0228784,3.07987,3.0318,0.518865
212920538,69873343,15873,988855,47372.1,52403200,6524980,0.0479061,6.59853,6.50425,0.245407
212908867,69873343,260,264137,2346.81,5609350,335635,0.00888482,1.27069,1.26073,0.595497
212915400,69873343,993,16667900,872691,830121000,127434000,0.0523577,7.64549,7.66024,0.557908
212927350,69873343,16310,12723100,545272,638925000,75452700,0.0428568,5.93036,6.05435,0.307895
212920465,69873343,15858,3110030,114749,166380000,15467800,0.0368964,4.97351,4.96238,0.223551
212920496,69873343,15864,612544,21059.3,31106900,2861970,0.03438,4.67226,4.65861,0.187376
212935546,69873343,17281,64130,1662.7,2633920,223637,0.025927,3.48724,3.51169,0.181383
212928913,69873343,16458,848597,36581.8,43481600,5052050,0.0431086,5.95341,5.97076,0.303777
212920841,69873343,15875,346227,17899.1,18822000,2464330,0.0516976,7.11769,7.04692,0.1669
212914901,69873343,944,950161,17681.9,57430300,2569990,0.0186093,2.7048,2.71172,0.10678
212925751,69873343,16271,174289,5146.99,7820270,685537,0.0295314,3.93334,3.9344,0.138849
212929496,69873343,16545,921556,38754.8,47708600,5270790,0.0420537,5.71945,5.66299,0.22554
212926040,69873343,16300,32854.7,1773.1,1738910,245388,0.0539679,7.4689,0,0
212915175,69873343,972,4205300,360812,256284000,52219100,0.0857993,12.4174,12.1915,0.186544
212932727,69873343,16932,659829,19427,39227500,2780620,0.0294425,4.21416,4.16688,0.160004
212909232,69873343,292,127079,2579.86,4327520,367273,0.0203011,2.89011,2.74767,0.567616
212935901,69873343,17328,718490,22545.3,28086300,3089870,0.0313788,4.3005,4.3546,0.350545
212918933,69873343,15691,241744,49.2247,2902790,6531.35,0.000203623,0.0270176,0.0245434,1.68513
212930627,69873343,16658,32664800,1207060,1742890000,164255000,0.0369531,5.0285,5.01069,0.290248
212930768,69873343,16676,1139410,43174.9,62543300,5903660,0.0378923,5.18133,5.17473,0.160452
212938508,69873343,111220868,58474.9,2911.78,3222490,407591,0.0497954,6.97036,6.96358,0.09398
212936466,69873343,17409,364602,9848.74,15511000,1345300,0.0270123,3.68979,3.71404,0.181901
212918878,69873343,15683,45283.7,1411.99,1645180,208135,0.0311809,4.59626,4.67002,0.395633
212910621,69873343,429,1433290,57647.4,66410700,8012940,0.0402205,5.59061,5.66649,0.290884
212921906,69873343,15956,38914700,2204480,1985880000,315517000,0.0566491,8.1079,8.03764,0.402937
212923174,69873343,16091,64421.7,5939.6,3913870,880790,0.0921988,13.6723,13.6202,0.105207
212930209,69873343,16606,276212,12728,15717300,1751080,0.0460807,6.33965,6.34892,0.111351
212907099,69873343,77,45861.5,2460.78,2496780,338437,0.0536566,7.37953,7.37254,0.0820911
212933069,69873343,16987,34969,745.672,1901390,103560,0.0213238,2.96148,0,0
212912350,69873343,654,237451,16176.4,14487700,2287880,0.0681251,9.63513,9.63588,0.0267554
212913641,69873343,806,244423,15646.2,14648400,2174720,0.0640127,8.89736,8.89827,0.0498143
212938560,69873343,111220896,102733,4238.29,4618020,593686,0.0412553,5.7789,5.77506,0.288498
212907974,69873343,187,1024870,81245.1,59621800,11549600,0.0792736,11.2693,11.0796,0.138656
212936189,69873343,17369,1067130,48593,51174700,6710220,0.045536,6.28809,6.41908,0.243441
212918509,69873343,15602,1548830,76061,79915100,10132900,0.0491088,6.5423,6.65874,0.257587
212938590,69873343,111220930,34474.6,1492.21,1518420,210626,0.0432844,6.10959,0,0
212920478,69873343,15860,104050,2933.75,5583350,395257,0.0281957,3.79874,3.79874,0.0848039
212937466,69873343,17562,2743570,85318.6,111953000,12085600,0.0310977,4.40506,4.23793,0.499546
212914371,69873343,889,340393,23464.4,19607100,3275000,0.0689334,9.62124,9.64241,0.0454414
212920902,69873343,15893,2581710,94767,116327000,13731600,0.0367071,5.31882,5.26784,0.577568
212908214,69873343,207,174214,5386.38,10658100,782844,0.0309183,4.49359,4.49407,0.0665351
212908981,69873343,269,232361,7434.59,10347700,1064100,0.0319958,4.57953,4.55698,0.210413
212911253,69873343,495,2651200,117874,140440000,18651500,0.0444607,7.03513,7.07986,0.355913
212935385,69873343,17261,192655,4739.14,7589770,649672,0.0245991,3.3722,3.39492,0.289773
212925928,69873343,16285,732637,38871.1,39195000,5293350,0.0530564,7.22506,7.26636,0.21395
212931887,69873343,16850,347523,15599.6,19564200,2184050,0.0448879,6.28463,6.29047,0.210432
212922913,69873343,16068,4234020,319634,250335000,45804200,0.0754917,10.8181,10.7687,0.175954
212917366,69873343,10703,7663100,270196,376968000,41151100,0.0352593,5.37004,5.5221,0.46599
212933729,69873343,17053,6468340,235691,296448000,32166100,0.0364376,4.97285,5.02471,0.289857
212934575,69873343,17188,645557,18387.2,25182100,2466220,0.0284827,3.8203,3.80243,0.231972
212906692,69873343,35,174647,9747.57,9878210,1427590,0.0558129,8.17412,8.17433,0.177335
212934015,69873343,17096,752299,20352.1,31841600,2752910,0.0270532,3.65932,3.69355,0.223263
212938033,69873343,111220724,544817,21125.1,26546300,2904060,0.0387747,5.33034,5.48799,0.252726
212938452,69873343,111220842,134989,5418.19,7798370,757566,0.040138,5.61205,5.65796,0.166954
212930858,69873343,16691,607445,19960,28946700,2770260,0.0328589,4.56052,4.51929,0.398671
212918431,69873343,15586,244783,9020.72,11726800,1170820,0.0368519,4.78308,4.78308,0.248184
212921673,69873343,15937,4725060,251431,227699000,35935300,0.0532123,7.60526,7.70352,0.300125
212922517,69873343,16039,4728380,242337,261148000,34977500,0.0512517,7.39736,7.51354,0.334337
212923544,69873343,16122,2328480,91229.9,121065000,14290200,0.03918,6.13712,6.31304,0.444273
212924059,69873343,16170,5965320,374715,312631000,54290500,0.0628156,9.10101,8.86897,0.415973
212922924,69873343,16069,4299640,283739,247055000,40271400,0.0659912,9.36622,9.27184,0.205691
212918655,69873343,15633,325596,7788.92,12517900,1047010,0.023922,3.21567,3.29681,0.339336
212938150,69873343,111220764,34750.3,940.855,1468950,129964,0.0270748,3.73995,0,0
212909092,69873343,279,54609.9,4119.73,3695960,594718,0.0754393,10.8903,10.8902,0.012488
212928410,69873343,16395,26129400,1424370,1447370000,200515000,0.0545123,7.67392,7.71312,0.205752
212913530,69873343,783,437628,23225.1,24147500,3297470,0.0530704,7.53487,7.5932,0.223688
212911247,69873343,494,1096360,45550.7,59953700,6177890,0.0415472,5.63491,5.66052,0.1108
212929985,69873343,16582,69938,3186.45,3791850,441989,0.0455611,6.31972,6.31972,0.0847096
