id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211767979,69816344,17277,1920890,2460.62,72107100,311135,0.00128098,0.161974,0.16189,0.399327
211768957,69816344,111220638,699380,2755.06,24866600,348031,0.00393929,0.497628,0.497628,0.575628
211761262,69816344,39,6469260,25923.2,336837000,3442740,0.00400713,0.532169,0.532169,0.686886
211762135,69816344,754,9192380,9364.34,266613000,1162750,0.00101871,0.12649,0.126662,0.681259
211761594,69816344,450,1222610,332.021,27358900,43043.4,0.000271567,0.0352061,0.0351874,0.575837
211763358,69816344,15708,34969,1.54413,1586920,210.673,4.41572e-05,0.00602457,0,0
211762662,69816344,1047,2622670,3177.03,138382000,414469,0.00121137,0.158033,0.158033,0.455179
211765469,69816344,16389,139876,208.316,7747780,30884.6,0.00148929,0.2208,0.2208,0.237228
211762723,69816344,1098,944127,6087.6,40917200,981821,0.00644786,1.03993,1.04011,1.58812
211767195,69816344,16984,2727580,3114.93,102281000,393359,0.00114201,0.144215,0.144215,0.541773
211762068,69816344,695,395871000,1405700,16672000000,191409000,0.00355089,0.483513,0.482185,1.08867
211766227,69816344,16651,38744500,102511,1864380000,13967400,0.0026458,0.360501,0.360499,1.19788
211766565,69816344,16787,69938,349.923,2908540,44673.3,0.00500333,0.638756,0.638756,0.141249
211761401,69816344,247,3357020,11431.3,178442000,1848440,0.0034052,0.55062,0.55062,1.19857
211765805,69816344,16563,69938,47.4286,3290680,6063.93,0.000678152,0.0867044,0.0867044,0.171296
211762768,69816344,1120,34969,12.3348,1630070,1559.3,0.000352735,0.0445908,0,0
211761430,69816344,289,454597,460.457,23214700,59283.4,0.00101289,0.130409,0.130409,0.22971
211763444,69816344,15762,349690,78.3241,16960800,10870.6,0.000223982,0.0310864,0.0310864,0.347741
211767693,69816344,17227,244783,697.26,8930550,84380.8,0.00284848,0.344717,0.344717,0.368814
211768311,69816344,17381,1216550,1085.05,29712800,137423,0.000891907,0.112961,0.110798,0.728493
211761313,69816344,120,209814,36.1384,6728430,4635.89,0.00017224,0.0220952,0.0220952,0.441143
211761534,69816344,406,774632,1706.99,32407500,217781,0.00220361,0.281142,0.285639,0.691965
211764713,69816344,16090,34969,45.3131,1593300,6019.6,0.00129581,0.172141,0,0
211765663,69816344,16479,559504,384.619,26192100,51057.8,0.000687429,0.0912555,0.0912555,0.257392
211761720,69816344,509,3217150,7797.86,142934000,1017900,0.00242384,0.316398,0.316398,0.420729
211764232,69816344,15944,2063170,1949.47,89713500,284238,0.000944888,0.137768,0.137768,0.571854
211761392,69816344,235,1221360,3230.04,30498200,450809,0.00264462,0.369103,0.362442,1.26901
211764732,69816344,16096,69938,156.015,2924730,22654.4,0.00223076,0.323921,0.323921,0.00968974
211762471,69816344,912,279752,151.962,13651900,19957.1,0.000543202,0.0713384,0.0713384,0.832723
211762469,69816344,910,209814,2443.48,12137100,337635,0.0116459,1.60921,1.60921,0.202328
211765480,69816344,16394,524535,987.295,25710100,135917,0.00188223,0.259119,0.259119,0.302766
211768135,69816344,17317,1077580,3458.74,31586600,440472,0.00320973,0.40876,0.409156,0.617485
211765799,69816344,16559,943096,1606.85,44567200,204179,0.0017038,0.216499,0.216527,0.768003
211762534,69816344,958,1398760,2403.29,75999700,336711,0.00171816,0.240721,0.240721,0.308191
211766651,69816344,16827,454597,1915.07,20064900,249322,0.00421268,0.548446,0.548446,0.539816
211768636,69816344,17507,1416500,3057.99,47775300,404639,0.00215884,0.285661,0.285714,1.05892
211761779,69816344,565,699380,3848.9,33794200,521101,0.0055033,0.74509,0.74509,0.556912
211768898,69816344,17584,34969,90.9759,1383140,11253.1,0.00260162,0.321803,0,0
211761520,69816344,393,34969,40.0175,1485700,5391.75,0.00114437,0.154187,0,0
211762849,69816344,10683,4612410,6258.79,177828000,838048,0.00135695,0.181694,0.181669,0.565832
211764767,69816344,16113,1328820,1556.71,58760100,195306,0.0011715,0.146977,0.146977,0.489088
211767689,69816344,17223,6082670,21011.9,215390000,2685730,0.00345439,0.441538,0.441476,0.918258
211767598,69816344,17150,804287,1781.75,33822700,224282,0.00221531,0.278858,0.278858,0.32543
211764471,69816344,16044,3797480,3356.31,183616000,441461,0.000883825,0.116251,0.115896,0.45843
211764242,69816344,15948,1014080,1349.81,33608200,169815,0.00133107,0.167458,0.167461,0.528807
211764430,69816344,16022,8287840,3803.07,189389000,497032,0.000458874,0.0599712,0.0609972,1.22659
211762409,69816344,854,3496800,5112.48,116434000,669481,0.00146204,0.191455,0.191451,0.794522
211767852,69816344,17229,1538640,6219.98,64149100,796481,0.00404253,0.517654,0.517654,0.743357
211765003,69816344,16272,733598,1075.87,25223500,138395,0.00146657,0.188653,0.188759,0.562041
211764728,69816344,16095,139876,135.422,5341800,18669.9,0.000968155,0.133475,0.133475,0.232272
211765574,69816344,16437,3561090,4761.83,174265000,647642,0.00133718,0.181866,0.185224,0.675776
211768179,69816344,17337,239370,243.344,6461480,31529.8,0.0010166,0.13172,0.130778,0.36863
211765683,69816344,16492,2630860,5476.71,109446000,705891,0.00208172,0.268312,0.269822,1.10672
211765787,69816344,16548,1502570,2204.5,70628300,279768,0.00146716,0.186193,0.186238,0.841339
211765825,69816344,16573,104907,32.6948,4856580,4123.18,0.000311656,0.0393032,0.0393032,0.289524
211765841,69816344,16591,1153610,1434.11,53872800,182401,0.00124314,0.158112,0.158138,1.05287
211764484,69816344,16053,559504,457.822,27201200,58903.7,0.000818265,0.105278,0.105278,0.245757
211767539,69816344,17116,384659,4531.37,14494000,599204,0.0117802,1.55775,1.55775,0.395605
211761466,69816344,337,6387620,41636.2,291367000,5459170,0.00651826,0.854649,0.849169,0.640344
211761505,69816344,377,139876,198.296,6016490,25959.3,0.00141765,0.185588,0.185588,0.238188
211765493,69816344,16404,69938,43.8986,3180310,5942.04,0.000627678,0.0849615,0.0849615,0.11391
211768977,69816344,111220672,594473,6093,22432900,800326,0.0102494,1.34628,1.34628,0.428706
211762505,69816344,938,1755240,2378.57,46584200,303247,0.00135513,0.172767,0.169811,0.965759
211764028,69816344,15813,3426960,13003,165811000,1811430,0.00379432,0.528582,0.528582,0.867621
211768526,69816344,17463,139876,381.477,6018820,48362.2,0.00272725,0.34575,0.34575,0.0623075
211761837,69816344,594,69938,49.3907,2955050,6550.18,0.000706207,0.093657,0.093657,0.406604
211765631,69816344,16462,984172,2369.77,42782700,334923,0.00240789,0.34031,0.349695,0.467931
211765644,69816344,16469,2012820,4900.79,87659600,706485,0.00243479,0.350993,0.350659,0.956581
211762222,69816344,803,19196700,22579.1,748853000,2958030,0.0011762,0.15409,0.154094,1.1156
211769718,69816344,111220906,34969,114.671,1482950,14243.1,0.00327923,0.407308,0,0
211764035,69816344,15817,909191,436.66,30313300,56567.6,0.000480273,0.0622175,0.0622174,0.683269
211768557,69816344,17474,317106,103.076,6917670,12375.3,0.000325053,0.0390258,0.0386734,0.390437
211766354,69816344,16691,769318,3239.97,38522300,431288,0.00421149,0.56061,0.56061,0.473524
211763490,69816344,15777,1958260,371.785,80426500,58823.9,0.000189854,0.0300388,0.0300388,0.60534
211764199,69816344,15930,16991000,34235,533080000,4371020,0.00201489,0.257255,0.257229,0.921179
211763497,69816344,15779,174845,42.7711,7709840,6672.37,0.000244623,0.0381616,0.0381616,0.531676
211764094,69816344,15851,53917100,54681.5,2119670000,7267140,0.00101418,0.134784,0.13479,1.19749
211761455,69816344,323,51537900,81320.5,2276500000,10368800,0.00157788,0.201189,0.201365,0.952008
211769556,69816344,111220870,279739,565.961,11317600,70315.5,0.00202318,0.251361,0.251358,0.489624
211761242,69816344,1,69937.7,36.3463,2074480,4629.62,0.000519694,0.0661963,0.0661962,0.660148
211762757,69816344,1111,2832490,19815.9,152724000,2613730,0.00699593,0.922766,0.922766,0.561591
211765507,69816344,16411,3147210,2740.31,159610000,363266,0.000870711,0.115425,0.115425,0.654276
211765718,69816344,16520,4077670,5778.94,188042000,746446,0.00141722,0.183057,0.183425,0.711801
211762630,69816344,1026,524535,3271.98,25171300,423789,0.00623787,0.807933,0.807933,0.287388
211764835,69816344,16158,244783,528.382,11972300,74996.4,0.00215858,0.306379,0.306379,0.904639
211761964,69816344,648,7798080,57576,380372000,7527610,0.00738337,0.965316,0.965316,0.39969
211764947,69816344,16244,454596,186.052,13935700,23813.4,0.00040927,0.0523836,0.0523838,0.553579
211765711,69816344,16510,11375800,15746.8,525596000,2022620,0.00138424,0.1778,0.178046,0.813972
211762149,69816344,778,3566840,11597.2,177461000,1496000,0.0032514,0.419418,0.419418,0.513147
211765101,69816344,16328,6707730,7536.86,256007000,1048080,0.00112361,0.156249,0.156097,1.29983
211767690,69816344,17224,489566,1023.94,16076200,125218,0.00209152,0.255774,0.255774,0.569088
211762449,69816344,898,1153980,1506.54,55641400,198522,0.00130552,0.172033,0.172033,0.613022
211761793,69816344,574,1363780,3509.98,56318400,439592,0.00257371,0.322333,0.322332,0.257806
211762436,69816344,889,489566,1487.79,21221300,194658,0.00303901,0.397614,0.397614,0.231834
211761477,69816344,353,2168080,3853.8,98746700,498407,0.00177752,0.229884,0.229884,0.707307
211764783,69816344,16122,2793310,7692.73,129139000,1050160,0.00275399,0.375956,0.376552,0.683046
211762556,69816344,973,314721,208.565,12555500,27009.3,0.000662699,0.0858199,0.0858199,0.443796
211764481,69816344,16052,454597,323.183,20122800,41811.9,0.000710922,0.0919758,0.0919758,0.367674
211769019,69816344,111220698,559502,1393.2,16898500,181478,0.00249006,0.324357,0.324357,0.714412
211764137,69816344,15880,349616,387.072,13474700,51530.2,0.00110713,0.147391,0.14738,0.829133
211763526,69816344,15792,1888330,4402.57,89706700,599329,0.00233147,0.317387,0.317387,0.870869
211767068,69816344,16927,3007330,16642.9,133303000,2110530,0.00553409,0.701795,0.701795,0.434041
211766539,69816344,16771,1153980,2920.49,49393000,380630,0.0025308,0.329842,0.329842,0.766624
211766580,69816344,16794,34969,101.438,1632570,13404.1,0.0029008,0.383315,0,0
211761885,69816344,616,699380,2354.74,29557900,302347,0.00336689,0.432307,0.432307,0.379652
211762053,69816344,688,414300000,1438170,17364600000,195606000,0.00347133,0.472138,0.470927,1.10091
211761406,69816344,255,874225,335.803,32008800,44986.3,0.000384115,0.0514585,0.0514585,0.486687
211766218,69816344,16640,34969,8.25245,1478600,1042.18,0.000235993,0.0298029,0,0
211767503,69816344,17101,1084040,8636.57,44587800,1126980,0.00796703,1.03961,1.03961,0.699169
211768360,69816344,17400,1533280,3388.24,60459500,422310,0.0022098,0.275428,0.274935,0.368313
211761555,69816344,422,634756,1662.14,25635500,211108,0.00261854,0.332581,0.33573,0.53593
211761812,69816344,582,559504,2581.67,27484900,393662,0.00461422,0.703591,0.703591,0.753386
211766387,69816344,16700,944163,4991.61,41551700,690868,0.00528681,0.731726,0.731726,0.33403
211761330,69816344,146,7518130,18154.4,277085000,2341810,0.00241475,0.311488,0.311484,0.701616
211763419,69816344,15731,419628,81.3139,16723500,9586.74,0.000193776,0.0228458,0.0228458,1.03919
211765694,69816344,16496,34969,18.7974,1599840,2414.28,0.000537546,0.0690406,0,0
211761773,69816344,560,139876,127.598,5211540,15670.4,0.000912225,0.112031,0.112031,0.589926
211765447,69816344,16367,69938,13.8345,3284880,1777.33,0.000197811,0.0254129,0.0254129,0.25335
211767635,69816344,17167,664411,4516.06,26115700,584488,0.00679708,0.879709,0.879709,0.738947
211764557,69816344,16058,21065700,56961.9,768724000,7474950,0.00270401,0.354839,0.355692,0.88274
211761511,69816344,382,19442500,55353.5,862199000,7469490,0.00284704,0.384184,0.384184,0.578648
211764106,69816344,15859,734349,441.129,21089600,65087.6,0.000600708,0.0886331,0.0886331,0.432534
211764880,69816344,16194,734349,3113.99,30144700,521185,0.00424048,0.709724,0.709724,1.05274
211764930,69816344,16233,1328820,1120.33,54560900,153104,0.0008431,0.115218,0.115218,0.977269
211764793,69816344,16131,14581800,43844.2,646003000,5897310,0.00300677,0.404429,0.404428,0.560878
211762504,69816344,936,6958830,13626.5,331734000,1874610,0.00195816,0.269386,0.269386,0.631956
211762422,69816344,872,384659,645.548,17965800,85476.2,0.00167823,0.222213,0.222213,0.461937
211764347,69816344,15966,209814,1976.87,11202000,286691,0.00942203,1.36641,1.36641,0.531148
211765070,69816344,16309,20849500,36814.1,811476000,4911280,0.00176571,0.235559,0.239435,1.10784
211766769,69816344,16876,6469260,10032.2,249888000,1283350,0.00155075,0.198377,0.198378,0.887653
211766214,69816344,16639,662804,1786.92,19126600,222463,0.00269599,0.33564,0.336078,0.869877
211768367,69816344,17403,104907,292.317,4978800,37158.7,0.00278644,0.354206,0.354206,0.322161
211765537,69816344,16421,804287,342.196,29201400,46672.2,0.000425466,0.0580293,0.0580293,0.909832
211762121,69816344,731,1958260,12875,99927600,1879500,0.00657472,0.959778,0.959778,0.674912
211768928,69816344,17605,34963.7,74.3355,1084460,9361.13,0.00212608,0.267739,0,0
211762593,69816344,998,839256,407.55,27264500,51982.1,0.000485609,0.0619383,0.0619383,0.560579
211766545,69816344,16774,524535,667.816,23118500,84923,0.00127316,0.161902,0.161902,0.567633
211764970,69816344,16257,384637,298.114,11059300,38729.1,0.000775052,0.10069,0.100696,0.574924
211762715,69816344,1088,416214,1057.47,17714500,145645,0.00254068,0.349928,0.350295,0.145398
211761544,69816344,412,1608570,8031.09,64940000,1064370,0.00499268,0.661688,0.661688,0.445639
211761920,69816344,629,2762490,5301.83,113585000,721676,0.00191922,0.261241,0.261244,1.05478
211762647,69816344,1038,5105470,11936,240285000,1531480,0.00233788,0.299968,0.299968,0.430822
211767855,69816344,17231,1538640,6219.98,64149100,796481,0.00404253,0.517654,0.517654,0.743357
211764042,69816344,15822,874225,479.276,33571000,64930.4,0.00054823,0.0742719,0.0742719,0.98246
211764114,69816344,15863,1394450,1119.76,31521200,138969,0.000803009,0.0996584,0.0999323,0.829602
211763015,69816344,15566,679788000,1819270,28053900000,246374000,0.00267623,0.362427,0.362101,1.21781
211768390,69816344,17410,1013290,2297.17,40814800,286254,0.00226705,0.282501,0.282403,0.332426
211763512,69816344,15791,209814,34.3364,9383180,4558.97,0.000163652,0.0217286,0.0217286,1.13866
211763137,69816344,15618,139876,200.529,6656560,30106.9,0.00143362,0.21524,0.21524,1.0239
211765052,69816344,16298,139876,16.3272,6813860,2042.36,0.000116726,0.0146012,0.0146012,0.538344
211763231,69816344,15666,5821300,3091.08,210844000,403788,0.000530994,0.0693638,0.0692695,1.0184
211762567,69816344,978,1510450,1913.34,36268700,245191,0.00126673,0.16233,0.159333,1.08706
211764351,69816344,15967,209814,1976.87,11202000,286691,0.00942203,1.36641,1.36641,0.531148
211767455,69816344,17086,1119010,937.729,45650600,118507,0.000838,0.105904,0.105904,0.430103
211767646,69816344,17173,314719,1173.94,9623360,151243,0.00373012,0.480565,0.480563,0.715068
211761314,69816344,121,104907,175.002,4558670,21778.2,0.00166816,0.207595,0.207595,0.0938672
211764412,69816344,16001,223506000,876832,9626620000,117160000,0.00392308,0.524192,0.522537,0.971177
211767862,69816344,17233,209814,451.45,8537990,57614.3,0.00215167,0.274597,0.274597,0.417933
211761715,69816344,502,11574300,23025.4,484316000,2972620,0.00198935,0.25683,0.256846,0.783176
211762397,69816344,844,5000570,43612.4,258659000,5582010,0.00872149,1.11628,1.11628,0.223794
211767876,69816344,17240,34969,60.2267,1670610,7848.95,0.00172229,0.224455,0,0
211765076,69816344,16313,13624700,20857.8,536999000,2879780,0.00153089,0.211365,0.217,1.15574
211763172,69816344,15627,139875,6.74486,6249830,960.29,4.82207e-05,0.00686535,0.00686535,0.15846
211764429,69816344,16021,77898000,257415,3378580000,34049000,0.00330452,0.437097,0.434917,1.09472
211763022,69816344,15576,6328490,9452.68,264148000,1312660,0.00149367,0.207421,0.207405,1.02981
211766210,69816344,16638,384318,1461.51,13692200,181690,0.00380285,0.47276,0.472869,0.765951
211768387,69816344,17409,139876,215.145,5847720,26826.2,0.00153811,0.191786,0.191786,0.0475253
211764033,69816344,15816,909191,436.66,30313300,56567.6,0.000480273,0.0622175,0.0622174,0.683269
211764823,69816344,16149,34969,17.4943,1755010,2286.89,0.000500279,0.0653977,0,0
211766378,69816344,16698,6329390,20614.4,318415000,2678010,0.00325693,0.423107,0.423107,0.76837
211767644,69816344,17172,874219,6694.26,31062300,867770,0.00765742,0.992624,0.992621,0.788649
211768614,69816344,17496,1011070,5467.1,37769700,819719,0.00540725,0.810746,0.813333,1.00139
211767889,69816344,17245,34969,64.0357,1637020,8126.09,0.00183121,0.23238,0,0
211761723,69816344,512,118383000,211349,5381760000,28538000,0.00178529,0.241065,0.241071,0.847073
211763354,69816344,15705,104902,43.1705,3665360,5636.22,0.000411533,0.0537287,0.0537296,1.5773
211763060,69816344,15601,2062780,1926.91,83436200,267660,0.000934134,0.129757,0.129744,0.885679
211764932,69816344,16235,1328820,1120.33,54560900,153104,0.0008431,0.115218,0.115218,0.977269
211768309,69816344,17380,3951140,5762.37,127266000,722509,0.00145841,0.182861,0.1771,0.680894
211761418,69816344,271,279746,1001.79,10885700,128098,0.00358107,0.457908,0.457907,0.319353
211765782,69816344,16546,101797,190.027,3910500,25376.4,0.00186673,0.249285,0.251709,0.440982
211768506,69816344,17456,453707,672.618,17546500,84313.1,0.00148249,0.185831,0.185631,0.342604
211762597,69816344,1002,804287,5255.59,42739300,885184,0.00653447,1.10058,1.10058,0.761462
211765060,69816344,16301,174845,98.1778,7631260,12474.1,0.000561513,0.0713438,0.0713438,0.496165
211763133,69816344,15617,734243,591.308,30320600,83967.4,0.00080533,0.114359,0.114355,1.04651
211761385,69816344,225,1188950,7795.59,53992800,1008960,0.00655672,0.848614,0.848614,0.539918
211766753,69816344,16871,349674,1454.34,13681400,184543,0.00415914,0.527757,0.52775,0.310503
211767650,69816344,17176,664395,3207.89,23802300,432042,0.00482828,0.650278,0.650281,0.597681
211768251,69816344,17361,1293850,4656.59,60825600,590013,0.00359901,0.456013,0.456013,0.541311
211761381,69816344,218,1851220,3811.34,85533200,511190,0.00205883,0.276137,0.276037,0.580564
211761387,69816344,228,2189030,7739.76,95003700,1042440,0.00353571,0.476211,0.477907,0.87697
211761425,69816344,280,34969,97.3729,1714400,12505.1,0.00278455,0.357606,0,0
211767641,69816344,17169,104907,308.859,5061340,39600.9,0.00294413,0.377486,0.377486,0.621693
211768880,69816344,17569,450476,732.047,13290000,99924.9,0.00162505,0.221821,0.227422,1.15085
211769610,69816344,111220878,1852670,9140.17,64374400,1384820,0.00493351,0.74747,0.747507,1.03461
211761946,69816344,637,10108400,22839.8,432126000,3120160,0.00225948,0.308669,0.3095,0.888408
211768783,69816344,17510,201791,84.4859,3446720,11212.5,0.00041868,0.0555646,0.0555303,0.311752
211767575,69816344,17140,524535,1341.24,21116600,171433,0.00255701,0.326828,0.326828,0.403293
211762464,69816344,907,524535,847.32,25352500,112642,0.00161537,0.214747,0.214747,0.74725
211764055,69816344,15831,2130680,5942.95,75595000,754091,0.00278922,0.35392,0.353814,0.494766
211764983,69816344,16265,419628,268.263,22792100,38979.8,0.000639288,0.0928913,0.0928913,1.33501
211769301,69816344,111220820,979132,3513.62,43669400,441204,0.0035885,0.450608,0.450608,0.629954
211761810,69816344,581,419628,99.1553,18469300,16001.2,0.000236293,0.0381319,0.0381319,0.574128
211762125,69816344,741,419628,529.935,20180800,72294.8,0.00126287,0.172283,0.172283,0.507366
211767496,69816344,17099,279752,547.924,10724900,67607.5,0.0019586,0.24167,0.24167,0.814675
211765885,69816344,16627,174845,61.0504,8792430,7852.8,0.000349169,0.0449129,0.0449129,0.439928
211768640,69816344,17509,392528,874.805,9349290,121185,0.00222865,0.30873,0.291745,1.60614
211767958,69816344,17271,839043,1574.32,34183000,200606,0.00187632,0.239089,0.239041,0.446913
211762605,69816344,1007,11434900,21668.2,548316000,3041130,0.00189492,0.265953,0.265953,0.721188
211768786,69816344,17512,383189,493.547,12855300,62334.8,0.001288,0.162674,0.162289,0.391349
211763007,69816344,182305709,1223920,8458.55,56350100,1057360,0.00691106,0.863915,0.863915,0.490083
211768630,69816344,17503,2010820,4017.28,60571300,537037,0.00199783,0.267074,0.264002,1.26572
211762098,69816344,715,559502,246.529,13146200,30642.7,0.000440623,0.0547679,0.0547678,0.877679
211762969,69816344,10705,139876,57.5569,6676070,7571.09,0.000411485,0.0541271,0.0541271,0.798181
211761583,69816344,441,244783,1042,12446400,137122,0.00425684,0.560177,0.560177,0.0893301
211761956,69816344,645,42557300,74623.9,2145370000,10177100,0.00175349,0.239139,0.239139,0.759924
211765876,69816344,16619,554959,1719.89,22216300,214251,0.00309914,0.386067,0.385589,0.344609
211762003,69816344,666,139876,815.841,7099490,106145,0.0058326,0.758853,0.758853,0.128543
211765438,69816344,16364,2457890,6497.24,85595200,813745,0.00264342,0.331074,0.331946,0.824086
211763288,69816344,15683,69930.8,56.2712,2168050,7456,0.00080467,0.10662,0.106616,1.19375
211769518,69816344,111220852,2028010,6680.8,71477400,844737,0.00329427,0.416535,0.416528,0.479939
211761507,69816344,378,4441060,6089.42,223006000,803848,0.00137116,0.181004,0.181004,0.943739
211762612,69816344,1011,2028200,5138.94,108293000,804182,0.00253374,0.3965,0.3965,1.33152
211765888,69816344,16629,69938,29.5641,3534110,3777.22,0.000422718,0.0540082,0.0540082,0.322572
211765840,69816344,16590,104907,126.071,4961180,16807.9,0.00120174,0.160217,0.160217,0.77978
211764103,69816344,15857,36927300,38119.7,1495450000,5127240,0.00103229,0.138847,0.138847,1.30866
211764867,69816344,16183,34969,74.9322,1622180,9618.1,0.00214282,0.275046,0,0
211761393,69816344,236,1831320,6974.68,81497000,975763,0.00380855,0.532819,0.532698,1.18797
211767532,69816344,17112,349690,5670.14,14396900,740909,0.0162148,2.11876,2.11876,0.377465
211767315,69816344,17030,524535,328.929,18928800,40526,0.000627087,0.0772609,0.0772609,1.07985
211768382,69816344,17407,1396020,3078.76,54734700,383040,0.00220539,0.274381,0.274232,0.346449
211768840,69816344,17538,3331500,10167.9,97552700,1571860,0.00305205,0.471818,0.465651,2.48961
211764696,69816344,16083,6364360,18726.8,334277000,2492110,0.00294245,0.391572,0.391572,0.714717
211767480,69816344,17094,34969,64.5538,887044,8539.83,0.00184603,0.244211,0,0
211763508,69816344,15787,3182160,6169.92,149622000,844520,0.00193891,0.265392,0.265392,0.972803
211764908,69816344,16225,2933240,2174.26,121082000,309477,0.000741248,0.105507,0.105431,1.50037
211766684,69816344,16847,839256,1270.77,37338700,169933,0.00151416,0.20248,0.20248,0.792349
211761353,69816344,181,874225,853.023,40763500,135480,0.000975747,0.154971,0.154971,1.49878
211761396,69816344,241,1072100,4423.93,43148800,591941,0.00412642,0.552134,0.544747,0.752593
211763367,69816344,15710,69932.5,41.6263,2078440,5425.55,0.000595235,0.0775826,0.0775822,1.34884
211765488,69816344,16399,1084040,670.978,51967600,94168.7,0.000618961,0.0868684,0.0868684,0.617249
211766575,69816344,16791,1084040,2047.01,41866900,259954,0.00188832,0.239802,0.239802,0.765329
211764356,69816344,15971,5769140,55327,259902000,8742930,0.00959016,1.51546,1.51545,0.562041
211765544,69816344,16424,2063170,6912.06,95117500,1066350,0.00335021,0.516851,0.516851,1.08902
211767465,69816344,17089,69938,33.5114,2631100,4069.44,0.000479159,0.0581863,0.0581863,0.510923
211761463,69816344,333,104907,15.6896,4923380,2294.31,0.000149557,0.02187,0.02187,0.469086
211767241,69816344,16996,1993230,919.979,82817100,116551,0.000461551,0.0584735,0.0584735,0.5284
211764836,69816344,16159,384659,730.396,18214800,102049,0.00189882,0.265298,0.265298,0.81887
211764859,69816344,16178,244762,642.097,10375300,101555,0.00262336,0.414912,0.414899,0.958592
211761316,69816344,123,419628,1894.12,17191000,239120,0.00451382,0.569838,0.569838,0.460883
211764365,69816344,15976,3077270,26445,141424000,4131260,0.00859364,1.34251,1.34251,0.658897
211764680,69816344,16077,19198000,83178.8,1048460000,11215600,0.00433268,0.584206,0.584206,0.638164
211764171,69816344,15911,13144000,37774.9,524175000,5241230,0.00287392,0.398753,0.39867,1.43963
211761350,69816344,177,34969,88.3265,1556800,11189.6,0.00252585,0.319986,0,0
211769650,69816344,111220884,34720.5,260.489,1175970,38455.5,0.00750244,1.10757,0,0
211762079,69816344,702,734349,1717.73,34949600,218965,0.00233912,0.298176,0.298176,0.405995
211766437,69816344,16717,1433380,1864.8,61603900,235491,0.00130098,0.164291,0.164326,1.07341
211761344,69816344,167,664411,9390.61,23424000,1567530,0.0141337,2.35928,2.35928,0.219448
211761516,69816344,390,104847,108.618,2744230,14319,0.00103597,0.13657,0.136559,0.322101
211764421,69816344,16012,16540300,126494,832152000,16881700,0.00764761,1.02064,1.02064,0.452531
211764948,69816344,16245,454596,186.052,13935700,23813.4,0.00040927,0.0523836,0.0523838,0.553579
211768294,69816344,17375,1725000,4033.34,54617900,502393,0.00233816,0.291242,0.290481,0.565255
211769531,69816344,111220856,869641,1974.96,30401000,261839,0.00227101,0.301089,0.301179,0.856643
211767340,69816344,17040,209814,1991.88,7918600,261176,0.00949353,1.2448,1.2448,0.081146
211767556,69816344,17126,1049070,4227.37,34582200,556948,0.00402964,0.530898,0.530898,0.612029
211762542,69816344,965,594263,3178.46,23287000,425536,0.00534857,0.716073,0.7159,0.469186
211768245,69816344,17359,69938,268.573,2656020,32715.7,0.00384016,0.467781,0.467781,0.36564
211764468,69816344,16043,629442,2642.16,31669400,345415,0.00419762,0.548764,0.548764,0.413833
211764560,69816344,16060,21065700,56961.9,768724000,7474950,0.00270401,0.354839,0.355692,0.88274
211768791,69816344,17514,383189,493.547,12855300,62334.8,0.001288,0.162674,0.162289,0.391349
211767589,69816344,17145,1993230,3810.69,76524400,477153,0.00191181,0.239386,0.239386,0.373736
211762118,69816344,727,454597,1083.08,18055500,153637,0.00238251,0.337962,0.337962,0.984888
211765681,69816344,16489,3674360,8850.85,143972000,1124380,0.00240881,0.306007,0.307228,1.05365
211762604,69816344,1006,1056360,450.051,25624100,58410.4,0.00042604,0.0552941,0.05523,0.764948
211766798,69816344,16890,244783,211.156,11628200,27675.6,0.000862627,0.113062,0.113062,0.713633
211762063,69816344,693,978479,437.373,41786300,57418.7,0.000446993,0.0586816,0.0586728,0.515501
211766389,69816344,16701,944163,2701.02,41762200,386431,0.00286076,0.409284,0.409284,0.664976
211768541,69816344,17469,292345,314.462,8745440,39040.8,0.00107565,0.133544,0.127163,0.780246
211768923,69816344,17598,349442,530.068,8101810,66014.4,0.0015169,0.188913,0.188876,0.35468
211763415,69816344,15728,419628,81.3139,16723500,9586.74,0.000193776,0.0228458,0.0228458,1.03919
211764369,69816344,15978,174718,1902.94,8557120,285415,0.0108915,1.63357,1.63336,0.239195
211765445,69816344,16366,1586170,4518.91,53022100,566371,0.00284894,0.357067,0.357436,0.550102
211768289,69816344,17373,1725000,4033.34,54617900,502393,0.00233816,0.291242,0.290481,0.565255
211769440,69816344,111220832,69744.4,203.97,2081150,24983.5,0.00292454,0.358215,0.358385,0.397525
211764343,69816344,15964,312018,3242.85,16665700,460509,0.0103932,1.47591,1.47192,0.426898
211769805,69816344,112892283,69938,62.2938,3036540,7943.73,0.0008907,0.113582,0.113582,0.22816
211767873,69816344,17238,664386,2073.31,19241400,262658,0.00312064,0.39534,0.395337,0.577126
211765476,69816344,16392,209814,242.414,11347800,32980.1,0.00115537,0.157187,0.157187,0.275876
211767371,69816344,17050,69938,91.2658,3485650,11857.5,0.00130495,0.169543,0.169543,0.17718
211766421,69816344,16711,174696,367.152,6614250,49106.8,0.00210166,0.281098,0.281086,0.170557
211766781,69816344,16881,209814,186.968,9906090,24883.1,0.000891112,0.118596,0.118596,0.659783
