id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213512722,69981043,920,9406660,172170,548862000,27331500,0.018303,2.90555,2.90555,0.656867
213511333,69981043,543,1273240,7088.6,33906800,953264,0.00556735,0.748689,0.763026,0.767967
213520324,69981043,17499,34959.8,299.354,1499050,44277,0.00856282,1.26651,0,0
213519709,69981043,17218,1048820,1425.17,20252700,193416,0.00135882,0.184412,0.184381,0.816479
213509225,69981043,84,874225,9447.98,43447900,1214350,0.0108073,1.38906,1.38906,0.453441
213513462,69981043,10703,8456870,99849,399834000,15005200,0.0118068,1.77432,1.80679,0.449838
213514938,69981043,15928,15325100,168527,664744000,22911800,0.0109968,1.49505,1.48539,0.558401
213517870,69981043,16600,279752,3765.93,15139000,519498,0.0134617,1.85699,1.85699,0.2098
213512815,69981043,966,940665,6329.16,35241900,831263,0.00672839,0.883697,0.878641,0.544391
213515807,69981043,16067,596406,6737.27,28001700,868982,0.0112965,1.45703,1.55391,0.652421
213519518,69981043,17134,664411,4853.48,26363500,648429,0.00730493,0.975946,0.975946,0.380229
213510599,69981043,333,209814,1250.91,7427750,183314,0.00596199,0.873697,0.873697,0.265403
213516966,69981043,16388,944163,29544.6,55621400,4770660,0.0312918,5.05279,5.05279,0.3546
213512473,69981043,839,244783,5926.38,10928400,907193,0.0242107,3.70611,3.70611,0.540194
213517260,69981043,16460,629442,7738.85,32940800,1079940,0.0122948,1.71571,1.71571,0.268532
213511758,69981043,646,139876,2692.72,6662890,358582,0.0192507,2.56357,2.56357,0.48408
213519840,69981043,17287,69804.6,70.7171,1503060,8814.04,0.00101307,0.126267,0.126267,0.151975
213519982,69981043,17383,1304390,5927.13,34004600,831291,0.00454397,0.6373,0.632174,0.596675
213513168,69981043,1086,814522,12447.9,39670900,1697450,0.0152824,2.08398,2.22519,0.533662
213513148,69981043,1081,104907,1075.72,4724670,140851,0.0102541,1.34262,1.34262,0.32767
213519839,69981043,17286,69804.6,70.7171,1503060,8814.04,0.00101307,0.126267,0.126267,0.151975
213519935,69981043,17363,1293850,23247.7,70985900,3237890,0.0179678,2.50252,2.50252,0.362051
213510973,69981043,435,174845,2111.24,8130830,291422,0.0120749,1.66675,1.66675,0.359116
213510409,69981043,290,18041700,142192,773475000,19187400,0.00788127,1.0635,1.06344,0.600151
213510510,69981043,313,87387500,1080680,4267160000,154568000,0.0123665,1.76877,1.76877,0.723856
213520152,69981043,17451,593832,3330.64,20501800,503790,0.00560872,0.848371,0.848648,0.573272
213518564,69981043,16819,8462500,99470.9,476205000,14837800,0.0117543,1.75336,1.75336,0.600317
213515922,69981043,16104,9734260,46946.1,329355000,6279380,0.00482277,0.645081,0.627976,0.945068
213519842,69981043,17292,7369960,100748,332267000,13951800,0.0136701,1.89306,1.89191,0.585378
213512882,69981043,998,826639,6200.85,37613800,807491,0.00750128,0.976837,0.979741,0.243998
213511376,69981043,564,1363790,4104.85,47856600,574795,0.00300988,0.421468,0.421468,0.302093
213516580,69981043,16289,69938,227.104,2368680,29917,0.00324723,0.427764,0.427764,0.340709
213509378,69981043,133,69938,188.074,2296050,24713.9,0.00268916,0.353368,0.353368,0.104612
213517886,69981043,16605,209814,8001.49,9580970,1353690,0.0381361,6.45187,6.45187,0.431051
213513324,69981043,1139,209771,1967.77,10385400,261065,0.00938056,1.24452,1.24452,0.103003
213519837,69981043,17282,1188820,3148.32,33603300,413645,0.00264826,0.347945,0.347925,0.411076
213513036,69981043,1069,66343.3,15.0649,800798,2066.22,0.000227076,0.0311443,0.0311431,0.104887
213515385,69981043,16012,16423200,227410,843599000,30113700,0.0138469,1.83361,1.8513,0.487907
213519591,69981043,17162,128717,1151.86,5752940,159540,0.00894878,1.23946,1.26737,0.369585
213516472,69981043,16252,34969,46.8818,1198620,6165.36,0.00134067,0.176309,0,0
213513481,69981043,10708,1258880,36762.5,72678800,6176300,0.0292025,4.90617,4.90617,0.405392
213514160,69981043,15689,34644,187.749,1127460,27773.1,0.00541939,0.801671,0,0
213517952,69981043,16634,874225,9800.91,39401100,1358110,0.011211,1.5535,1.5535,0.245145
213513191,69981043,1091,16709900,168479,924104000,24839300,0.0100826,1.4865,1.48641,0.300366
213514116,69981043,15669,2968020,6284.76,99156600,844395,0.00211749,0.284498,0.284411,0.557791
213519265,69981043,17081,1818390,7721.27,64498600,1066820,0.00424622,0.586686,0.586686,0.70321
213515825,69981043,16070,929043,15381.6,47135800,2005390,0.0165564,2.15855,2.18299,0.568541
213512367,69981043,795,12239200,199023,594756000,31210200,0.0162612,2.55003,2.55003,0.930123
213519052,69981043,16964,174845,4481.64,9814310,738996,0.0256321,4.22658,4.22658,0.295484
213510371,69981043,280,34969,1095.33,2073000,172109,0.0313228,4.92176,0,0
213519712,69981043,17223,6063360,78483,278367000,10908700,0.0129438,1.79912,1.79739,0.654137
213512093,69981043,704,333568,2419.58,11483500,314453,0.00725364,0.942694,1.05949,0.871261
213514356,69981043,15759,314721,821.146,11478200,116976,0.00260912,0.371681,0.371681,0.519696
213509199,69981043,71,69938,171.673,2637720,23228.8,0.00245464,0.332135,0.332135,0.244981
213509563,69981043,184,1607410,12011.6,66407800,1611000,0.00747268,1.00223,1.00173,0.497006
213510531,69981043,318,34969,299.862,1285200,48684.2,0.00857508,1.39221,0,0
213515058,69981043,15965,489566,5144.31,24834300,704437,0.0105079,1.4389,1.4389,0.199384
213510142,69981043,269,214305,1011.08,7960180,132567,0.00471794,0.618591,0.662441,0.487806
213514073,69981043,15664,384635,2083.92,13738300,288791,0.00541791,0.750819,0.750779,0.618773
213519692,69981043,17207,2027960,5197.93,52383100,692061,0.00256314,0.34126,0.341225,0.71642
213520441,69981043,17591,69928.8,239.786,2401650,31719.6,0.003429,0.453598,0.453598,0.106972
213514709,69981043,15817,944160,2704.56,36625000,356630,0.00286452,0.377722,0.377722,0.51337
213508613,69981043,27,209031,2301.32,10383200,328351,0.0110095,1.57083,1.57156,0.218371
213513248,69981043,1107,2237780,11577,74030900,1650930,0.00517345,0.737757,0.737767,0.616032
213511551,69981043,604,349690,2521.02,14524800,376620,0.00720931,1.07701,1.07701,0.75376
213509386,69981043,136,6153760,57559.5,270055000,7826050,0.00935355,1.27175,1.27174,0.337278
213514738,69981043,15830,4036560,32504,172735000,4436790,0.0080524,1.09915,1.10964,0.414426
213514195,69981043,15702,104907,270.572,3251910,38815.5,0.00257916,0.369999,0.369999,0.678241
213516042,69981043,16136,3119790,39066.6,133712000,5870090,0.0125222,1.88156,1.91308,0.502163
213516218,69981043,16154,909194,9408.87,40155200,1330290,0.0103486,1.46315,1.46315,0.602001
213514288,69981043,15728,419628,1483.62,13043500,199986,0.00353557,0.476579,0.476579,0.401288
213508597,69981043,12,69938,450.93,2089340,58864.6,0.00644757,0.841668,0.841668,0.0206677
213510466,69981043,304,1084040,5134.25,43623900,654638,0.00473622,0.603888,0.603888,0.209897
213519018,69981043,16950,699380,13153.3,36795100,1931060,0.0188071,2.76111,2.76111,0.30495
213520063,69981043,17414,34501.2,16.9501,668977,2244.62,0.00049129,0.0650591,0,0
213509953,69981043,243,268113,2052.24,13519300,301534,0.00765438,1.12465,1.14216,0.408497
213516737,69981043,16337,209814,643.281,8017360,87277.5,0.00306596,0.415975,0.415975,0.326922
213509674,69981043,232,703525,5973.92,26862000,770575,0.00849142,1.09531,1.13051,0.516227
213510912,69981043,416,331676,1416.33,9401100,181346,0.00427022,0.546756,0.547415,0.493249
213512910,69981043,1020,2307950,23399,119790000,3220560,0.0101384,1.39542,1.39542,0.401132
213516453,69981043,16239,874225,4972.47,38705100,660090,0.00568786,0.755057,0.755057,0.363023
213512991,69981043,1056,10210500,78749.9,555466000,11774700,0.00771267,1.1532,1.15498,0.748025
213519222,69981043,17056,1958260,31240.7,92546900,4301520,0.0159533,2.1966,2.1966,0.343898
213513771,69981043,15599,2202940,7562.25,82639100,1027080,0.0034328,0.46623,0.466222,0.675472
213519445,69981043,17106,69938,2299.43,3945620,333714,0.0328781,4.77157,4.77157,0.0445655
213511143,69981043,487,240706,3508.95,10929300,535832,0.0145778,2.22609,2.23654,0.583663
213509290,69981043,110,104907,290.968,3985810,40261.3,0.00277358,0.383781,0.383781,0.378458
213518633,69981043,16848,839256,16024.4,43187200,2484840,0.0190936,2.96076,2.96076,0.34894
213510957,69981043,430,2412860,18286.5,118201000,2547550,0.00757877,1.05582,1.05582,0.581549
213520498,69981043,111220692,838961,16537.2,44155300,2321070,0.0197116,2.7666,2.76602,0.422366
213513983,69981043,15623,4282520,15512.5,143836000,2144300,0.00362228,0.50071,0.499753,0.851643
213515028,69981043,15954,272802,1723.89,10037000,229372,0.0063192,0.840799,0.833966,0.448884
213520715,69981043,111220856,873447,8961.02,38575400,1267290,0.0102594,1.4509,1.45082,0.22316
213518164,69981043,16694,11854500,147846,637494000,20655000,0.0124717,1.74237,1.74237,0.294379
213511138,69981043,486,3550970,67579.4,173468000,10417300,0.0190313,2.93364,3.00476,0.368941
213517813,69981043,16586,139876,1813.91,6859010,266537,0.012968,1.90552,1.90552,0.258615
213520742,69981043,111220882,873419,6570.07,33841900,927262,0.00752225,1.06165,1.0615,0.32018
213509664,69981043,226,2272920,10908.6,90060400,1467660,0.00479936,0.645717,0.645718,0.553857
213516247,69981043,16161,279752,1018.64,10935700,141028,0.00364122,0.504117,0.504117,0.325836
213509263,69981043,100,629442,5328.49,18220100,697162,0.00846543,1.10759,1.10759,0.225672
213514474,69981043,15795,1049060,2813.78,41806500,377490,0.00268219,0.359836,0.359838,0.253667
213516531,69981043,16273,34969,267.757,1351210,35444.7,0.00765699,1.0136,0,0
213519766,69981043,17268,943826,3992.03,32833900,530019,0.00422963,0.561564,0.561416,0.581254
213512995,69981043,1058,207945,2250.36,10976500,290766,0.0108219,1.39828,1.39654,0.219179
213516489,69981043,16258,384659,3387.11,16447600,467402,0.00880548,1.21511,1.21511,0.419341
213510390,69981043,287,34969,228.471,1328570,36193.9,0.00653353,1.03503,0,0
213518168,69981043,16695,979132,10123.9,52447800,1417800,0.0103397,1.44801,1.44801,0.41422
213519008,69981043,16947,23313000,177368,1177040000,25890000,0.00760809,1.11054,1.11784,0.627899
213512924,69981043,1031,943108,7256.34,39547700,962882,0.00769407,1.02097,1.02073,0.217238
213511360,69981043,557,69938,196.91,2232500,26582,0.00281549,0.38008,0.38008,0.759153
213512418,69981043,819,209814,972.518,9347690,129568,0.00463515,0.617536,0.617536,0.233378
213519156,69981043,17029,102705,1273.54,5100110,191505,0.0124,1.8646,1.87457,0.432249
213519704,69981043,17215,69938,258.793,2031230,35575.9,0.00370032,0.508678,0.508678,0.223315
213517768,69981043,16573,104907,3933,4669650,663950,0.0374904,6.32894,6.32894,0.322154
213516241,69981043,16160,384659,4646.21,17531500,648734,0.0120788,1.68652,1.68652,0.479282
213516948,69981043,16378,104907,3567.78,4691410,559061,0.0340089,5.32911,5.32911,0.0802422
213508582,69981043,2,378218,6508.73,18698000,856960,0.017209,2.26579,2.28334,0.439967
213514808,69981043,15858,3845910,32484.1,199381000,4300070,0.00844641,1.11809,1.11806,0.336684
213510780,69981043,377,101752,1088.83,5304000,144176,0.0107008,1.41693,1.38847,0.280733
213518479,69981043,16776,629442,7879.31,34573600,1069940,0.0125179,1.69982,1.69982,0.248081
213518629,69981043,16847,839256,16024.4,43187200,2484840,0.0190936,2.96076,2.96076,0.34894
213512320,69981043,771,43933400,415038,1741950000,57522900,0.00944697,1.30932,1.30873,0.817367
213512412,69981043,814,664411,9274.02,29722600,1242080,0.0139583,1.86944,1.86944,0.734042
213518541,69981043,16809,156738000,1724270,8068660000,253546000,0.011001,1.61765,1.60231,0.729091
213517363,69981043,16479,594473,6280.59,27647000,871610,0.010565,1.46619,1.46619,0.376472
213520487,69981043,111220670,699380,12558.1,34544000,1758530,0.0179561,2.51441,2.51441,0.241859
213516657,69981043,16319,1014100,20268,45034300,3348470,0.0199861,3.30191,3.30191,0.618939
213516447,69981043,16231,559504,4225.98,23343000,567757,0.00755309,1.01475,1.01475,0.351915
213509591,69981043,200,625093,5025.5,27319500,669501,0.0080396,1.07104,1.06972,0.292778
213514779,69981043,15847,927675,7032.77,34949600,942967,0.00758107,1.01648,1.01604,0.463772
213513574,69981043,10737,1363790,35014.3,82251000,5245400,0.0256742,3.84619,3.84619,0.516063
213518073,69981043,16681,1678510,18689.1,89893200,2587750,0.0111343,1.54169,1.54169,0.420402
213513278,69981043,1117,9966140,84455.1,400380000,11632200,0.0084742,1.16718,1.16717,0.780424
213509428,69981043,148,167209,2090.5,7633040,269651,0.0125024,1.61266,1.81618,0.703324
213516378,69981043,16182,104228,570.21,5268860,77121,0.00547078,0.739924,0.740096,0.0423193
213512478,69981043,842,3322060,41178.5,167725000,5732410,0.0123955,1.72556,1.72556,0.257949
213513195,69981043,1093,5979670,49853.8,235361000,6702510,0.00833721,1.12088,1.12088,0.609615
213520370,69981043,17540,1677390,19551.3,73931800,2879810,0.0116558,1.71684,1.71612,1.02675
213511691,69981043,629,2762550,38901,141497000,5244270,0.0140815,1.89834,1.89834,0.313946
213512734,69981043,928,16709900,168479,924104000,24839300,0.0100826,1.4865,1.48641,0.300366
213519979,69981043,17381,1304390,5927.13,34004600,831291,0.00454397,0.6373,0.632174,0.596675
213509280,69981043,105,69920.2,341.789,2285900,43720.3,0.00488827,0.625288,0.625289,0.356621
213514858,69981043,15882,178925,4727.7,7808170,758253,0.0264227,4.23781,4.10148,0.451211
213517997,69981043,16665,454597,3213.54,20908200,482110,0.007069,1.06052,1.06052,0.629549
213517931,69981043,16620,69938,1542.43,3290550,226038,0.0220543,3.23198,3.23198,0.00479548
213518137,69981043,16689,979132,11907.7,52601700,1635940,0.0121615,1.67081,1.67081,0.256922
213509579,69981043,194,8637280,55167.1,365666000,7456290,0.0063871,0.863269,0.863263,0.419802
213516395,69981043,16188,3676840,36418.4,160482000,4958600,0.00990479,1.3486,1.36617,0.373141
213518789,69981043,16882,1328820,13553.7,67935100,1858260,0.0101998,1.39843,1.39843,0.271225
213511975,69981043,677,1078250,9660.07,55425000,1266170,0.00895906,1.17429,1.15818,0.377478
213514841,69981043,15872,681221,9417.13,28599300,1326300,0.0138239,1.94695,1.91382,0.471728
213517485,69981043,16521,69938,752.837,3932040,115152,0.0107643,1.64649,1.64649,0.365775
213514870,69981043,15899,799355,8712.84,39227500,1254800,0.0108998,1.56977,1.57208,0.448172
213519600,69981043,17166,1083920,20309.9,57368700,2859430,0.0187375,2.63805,2.63783,0.431231
213519260,69981043,17078,69938,328.032,1936390,45721.4,0.00469033,0.653743,0.653743,0.231885
213508612,69981043,26,5455160,70074.1,296420000,9765610,0.0128455,1.79016,1.79016,0.58477
213512674,69981043,902,287386,2900.86,14487600,380392,0.0100939,1.32363,1.34216,0.494655
213514111,69981043,15667,2968020,6284.76,99156600,844395,0.00211749,0.284498,0.284411,0.557791
213517082,69981043,16420,489566,15423.5,23662200,2508770,0.0315045,5.12448,5.12448,0.219398
213518899,69981043,16901,279752,4066.99,13048900,585401,0.0145378,2.09257,2.09257,0.352703
213517490,69981043,16526,34969,284.951,1849240,42684.6,0.00814867,1.22064,0,0
213518452,69981043,16757,34969,847.213,1656900,140666,0.0242276,4.02259,0,0
213512501,69981043,851,1503670,20229.6,77725600,2862510,0.0134535,1.90369,1.90369,0.433432
213513458,69981043,10701,764646,7504.94,37613200,1011890,0.00981492,1.32335,1.34838,0.33147
213516556,69981043,16282,34969,258.659,1254670,39321.6,0.00739682,1.12447,0,0
213517808,69981043,16585,104907,3799.36,4934710,630074,0.0362165,6.00603,6.00603,0.0920058
213512471,69981043,838,558361,5978.27,25242200,785509,0.0107068,1.40681,1.40653,0.408662
213520685,69981043,111220826,1328600,17175.8,67760900,2340990,0.0129278,1.76201,1.76179,0.539071
213514309,69981043,15733,209814,598.022,6913530,79649.8,0.00285025,0.379621,0.379621,0.439788
213518589,69981043,16825,209814,3314.76,10898700,500224,0.0157986,2.38413,2.38413,0.371271
213519526,69981043,17139,524535,4239.83,22055300,565686,0.00808302,1.07845,1.07845,0.294895
213519850,69981043,17302,104907,1955.93,5320120,269260,0.0186445,2.56666,2.56666,0.170967
213516351,69981043,16172,2950760,28515.7,132933000,3830760,0.00966384,1.29823,1.31097,0.35063
213518988,69981043,16935,523748,13036.9,29226900,2001480,0.0248915,3.82145,3.81813,0.572626
213512967,69981043,1047,2449110,29389.5,131453000,3982620,0.0120001,1.62615,1.66061,0.498271
213519653,69981043,17188,909186,9246.9,36810200,1247680,0.0101705,1.3723,1.3723,0.376299
213516708,69981043,16331,441994,5514.56,19724700,791376,0.0124766,1.79047,1.7962,0.207454
213511989,69981043,679,1433730,3259.15,45899600,423252,0.0022732,0.295211,0.295211,0.430664
213513677,69981043,15576,6993460,25355.6,262419000,3423860,0.00362561,0.489581,0.489569,0.686955
213519924,69981043,17359,69814,806.035,3207040,112000,0.0115455,1.60426,1.60304,0.606411
213510861,69981043,401,382940,2724.64,16179800,372158,0.00711507,0.971845,0.970291,0.325536
213514502,69981043,15807,839190,1506.74,31637900,201545,0.00179546,0.240166,0.240167,0.215845
213520606,69981043,111220754,209814,3165.92,10239100,437714,0.0150892,2.0862,2.0862,0.393049
213516197,69981043,16146,342455,4024.07,15148000,616771,0.0117507,1.80103,1.84357,0.647866
213520351,69981043,17525,1870470,8483.07,59040400,1274000,0.00453526,0.681111,0.681694,0.626757
213514365,69981043,15761,34969,190.318,1129500,30162.1,0.00544248,0.862537,0,0
213520262,69981043,17463,174845,1422.68,6621730,210441,0.0081368,1.20359,1.20359,0.449827
213512820,69981043,969,699380,7555.52,34342700,1001830,0.0108032,1.43245,1.43245,0.321102
213517956,69981043,16636,1153980,9190.97,44939600,1238980,0.0079646,1.07366,1.07366,0.334882
213518568,69981043,16820,8462500,99470.9,476205000,14837800,0.0117543,1.75336,1.75336,0.600317
213512681,69981043,904,3846450,14045.7,144284000,1890960,0.00365159,0.491611,0.491619,0.764033
213511112,69981043,480,173792,2210.66,8586260,331131,0.0127201,1.90533,1.91244,0.543808
213518097,69981043,16684,6399330,74559,355836000,10203600,0.0116511,1.59447,1.59447,0.31572
213511031,69981043,453,61792400,822302,2879590000,110253000,0.0133075,1.78424,1.8399,0.72512
213510737,69981043,368,34847.7,195.293,1842040,25622.9,0.00560418,0.735282,0,0
213513453,69981043,10700,1038880,10330.1,48250600,1420170,0.00994348,1.36702,1.37193,0.285381
213514922,69981043,15923,3252120,17630,103072000,2315200,0.00542108,0.711904,0.711904,0.691564
213520376,69981043,17546,34969,417.414,1571810,61125.7,0.0119367,1.748,0,0
213518200,69981043,16701,944163,11498,42531400,1633680,0.012178,1.73029,1.73029,0.326636
213513317,69981043,1132,8949750,111643,417041000,15343800,0.0124744,1.71444,1.71407,0.513803
213511435,69981043,578,594473,9499.13,28796100,1518280,0.0159791,2.55399,2.55399,0.629027
213516562,69981043,16283,34969,258.659,1254670,39321.6,0.00739682,1.12447,0,0
213516423,69981043,16203,139876,720.996,5114110,99021.2,0.00515453,0.707921,0.707921,0.243219
213517882,69981043,16604,804287,16346.3,39813100,2565580,0.020324,3.18988,3.18988,0.772233
213520327,69981043,17501,2083920,12308.1,61904700,1739910,0.00590623,0.834924,0.833368,0.574267
213517746,69981043,16567,104907,958.943,5452720,134923,0.00914089,1.28612,1.28612,0.264575
213515853,69981043,16081,594473,7172.74,31432000,967322,0.0120657,1.62719,1.62719,0.484982
213515159,69981043,15995,1821970,27330.3,83108300,3866770,0.0150004,2.12229,2.18779,0.56894
213513798,69981043,15601,2202940,7562.25,82639100,1027080,0.0034328,0.46623,0.466222,0.675472
213512197,69981043,725,174845,3134.22,8794650,421873,0.0179257,2.41284,2.41284,0.188237
213516997,69981043,16399,2482800,29776.9,100897000,5014220,0.0119933,2.01958,2.01958,1.32933
213509406,69981043,143,209091,1981.32,8441190,293296,0.00947589,1.40272,1.4025,0.177922
213513542,69981043,10729,944163,6453.86,49615600,926298,0.00683554,0.981078,0.981078,0.316005
213509163,69981043,61,104907,2046.48,5509380,274045,0.0195076,2.61227,2.61227,0.270975
213517227,69981043,16450,1258330,10226.6,65663900,1495340,0.00812714,1.18835,1.18851,0.314424
213519912,69981043,17353,11445200,102450,454376000,14210100,0.00895137,1.24158,1.23671,0.81066
213511671,69981043,625,2921800,63590.6,163679000,8536320,0.0217642,2.9216,3.03292,0.409112
213517974,69981043,16654,279752,1804.94,12596400,243621,0.00645192,0.870846,0.870846,0.327176
213520496,69981043,111220690,174845,2590.83,9162870,354315,0.0148179,2.02645,2.02645,0.274554
213519279,69981043,17086,1398760,5199.31,48655400,691002,0.00371708,0.494011,0.494011,0.465806
213520690,69981043,111220828,34969,977.359,1517810,155877,0.0279493,4.45758,0,0
213509340,69981043,123,419628,7564.68,22810800,1059400,0.0180271,2.52463,2.52463,0.211691
213512895,69981043,1008,3353430,33389.9,176362000,4846570,0.00995693,1.44526,1.44562,0.458707
213511128,69981043,484,629442,4130.17,25895600,548967,0.00656163,0.872149,0.872149,0.464978
213519694,69981043,17209,2027960,5197.93,52383100,692061,0.00256314,0.34126,0.341225,0.71642
213509556,69981043,180,752535,6712.55,32480800,868380,0.00891991,1.15394,1.19584,0.672068
213511337,69981043,544,1045910,10949.7,45118100,1472010,0.0104691,1.4074,1.47063,0.541989
213516446,69981043,16230,244783,1714,10912400,241559,0.00700211,0.986831,0.986831,0.498711
213509611,69981043,211,1958260,14434.4,82629600,1904860,0.00737103,0.972731,0.972731,0.594976
213513353,69981043,10671,69278.5,323.38,2258110,47902.9,0.00466783,0.691454,0.691439,0.225459
213517958,69981043,16638,384659,3788.85,17067900,505147,0.00984989,1.31323,1.31323,0.208897
213509540,69981043,169,804287,13073.3,32604700,2028350,0.0162545,2.52192,2.52192,0.528367
213511101,69981043,477,89692200,842994,4184650000,120638000,0.00939874,1.34502,1.36263,0.846866
213519856,69981043,17309,34969,335.448,1463820,48432.5,0.00959273,1.38501,0,0
213519520,69981043,17135,34969,106.667,1153080,14505.8,0.00305034,0.414818,0,0
213518759,69981043,16875,279752,3147.47,14367000,426617,0.0112509,1.52498,1.52498,0.0860818
213519515,69981043,17132,664411,4853.48,26363500,648429,0.00730493,0.975946,0.975946,0.380229
213519746,69981043,17260,139876,986.103,5494840,131835,0.00704985,0.942513,0.942513,0.181481
213520270,69981043,17469,448857,1936.31,12738600,291634,0.00431387,0.649725,0.649691,0.806746
213512981,69981043,1052,1188950,12898.6,58964200,1756660,0.0108488,1.47749,1.47749,0.265176
213510378,69981043,284,6774390,88184.7,292541000,11921300,0.0130174,1.75976,1.74964,0.655202
213510570,69981043,325,209814,1400.34,11089100,199372,0.00667419,0.950232,0.950232,0.13775
213511633,69981043,619,835445,7692.44,37826500,1021760,0.00920759,1.22301,1.22167,0.293752
213512972,69981043,1049,2511630,25902.2,116602000,3735960,0.0103129,1.48746,1.5194,0.541263
213518991,69981043,16936,104907,2321.65,5620550,345590,0.0221306,3.29425,3.29425,0.396051
213508610,69981043,23,1430360,12183.3,65885400,1591190,0.00851763,1.11244,1.11171,0.355946
213518885,69981043,16895,384659,2409.07,12684700,330188,0.00626288,0.858391,0.858391,0.317294
213520501,69981043,111220698,559503,5198.49,25641800,704503,0.00929127,1.25916,1.25916,0.579775
213510889,69981043,409,1652740,9649.29,81351500,1314890,0.00583834,0.79558,0.793588,0.481792
213518524,69981043,16800,174845,1345.38,6342080,177754,0.00769473,1.01664,1.01664,0.270123
213511066,69981043,470,489566,6597.99,22996400,894809,0.0134772,1.82776,1.82776,0.239791
213513284,69981043,1118,104907,532.029,3638730,70238.2,0.00507143,0.669528,0.669528,0.0524589
213520399,69981043,17558,244701,3165.69,9420740,484232,0.012937,1.97887,1.97867,0.825325
213513385,69981043,10683,4220000,35619.5,213954000,5096700,0.00844062,1.20775,1.20105,0.518777
213514720,69981043,15821,10504200,102120,462676000,13973800,0.00972184,1.33031,1.33315,0.557722
213520448,69981043,17598,383920,2515.22,17105900,375011,0.00655141,0.976796,0.975835,1.55516
213511858,69981043,657,1795610,9390.5,61331800,1244150,0.0052297,0.692886,0.767284,0.864863
213512364,69981043,788,1089180,4670.5,30344600,598464,0.00428809,0.549463,0.556598,0.673116
213515373,69981043,16010,7836980,57464.1,306499000,7581960,0.00733243,0.96746,0.96991,0.639932
213518160,69981043,16692,11854500,147846,637494000,20655000,0.0124717,1.74237,1.74237,0.294379
213519041,69981043,16958,559504,11169,30471400,1539190,0.0199624,2.75099,2.75099,0.209758
213518996,69981043,16937,34969,1133.44,2023480,181975,0.0324128,5.2039,0,0
213510030,69981043,250,1748450,25444.8,69109600,3947500,0.0145528,2.25771,2.25771,0.522636
213515147,69981043,15989,6927860,86043.1,283060000,11727500,0.0124199,1.6928,1.67958,0.80585
213519552,69981043,17149,314721,1272.95,11341300,167723,0.00404469,0.532924,0.532924,0.239423
213515554,69981043,16032,30022200,255823,1284200000,34858100,0.00852112,1.16108,1.17851,0.695604
213510708,69981043,363,909194,7104.67,39899600,900527,0.00781425,0.990467,0.990467,0.46923
213512060,69981043,695,380798000,3916030,16530300000,535527000,0.0102837,1.40633,1.4329,0.748191
213519016,69981043,16949,21338300,171671,1162330000,25493100,0.0080452,1.19471,1.19776,0.653387
213509569,69981043,188,314721,3458.62,15034000,493416,0.0109895,1.56779,1.56779,0.295647
213519680,69981043,17202,34969,155.597,1117790,23371.6,0.00444956,0.668352,0,0
213515942,69981043,16111,782195,3737.28,32377700,499600,0.00477794,0.638716,0.638498,0.602111
213513177,69981043,1089,72578800,812184,3243140000,119136000,0.0111904,1.64147,1.66751,0.688289
213509315,69981043,115,34969,282.01,1587310,39067.7,0.00806457,1.11721,0,0
213511108,69981043,479,723425,12389.5,34970000,1891790,0.0171262,2.61504,2.71791,0.486277
213512276,69981043,754,9195040,80246,388460000,10821600,0.0087271,1.1769,1.17677,0.58784
213515813,69981043,16068,4371180,59310.4,214382000,7683090,0.0135685,1.75767,1.84252,0.697071
213517060,69981043,16416,909194,7742.2,45810700,1035630,0.00851545,1.13907,1.13907,0.264007
213509603,69981043,209,1223920,23996.4,65096000,3359210,0.0196062,2.74465,2.74465,0.375625
213516653,69981043,16317,1014100,20268,45034300,3348470,0.0199861,3.30191,3.30191,0.618939
213512257,69981043,748,174842,198.841,6393890,27021.2,0.00113726,0.154546,0.154546,0.169964
213520371,69981043,17541,139751,1307.97,6399370,184075,0.00935932,1.31717,1.31704,0.221624
213518784,69981043,16881,209814,5587.24,10106000,956744,0.0266295,4.55996,4.55996,0.464778
213516445,69981043,16229,594473,2281.1,25396000,305690,0.00383718,0.51422,0.51422,0.338611
213519070,69981043,16974,34969,496.943,1842680,78109.1,0.014211,2.23367,0,0
213514133,69981043,15678,454372,999.049,16171100,133527,0.00219874,0.293872,0.293837,0.387246
213517107,69981043,16424,2063170,14662.1,93242900,1992790,0.00710661,0.965885,0.965885,0.535401
213510630,69981043,342,6887070,63800.2,318025000,8474600,0.00926377,1.23051,1.23062,0.479412
213517914,69981043,16612,1433730,15371.8,68603500,2194610,0.0107215,1.5307,1.5307,0.520472
213514905,69981043,15913,10477700,64410.2,363802000,8764640,0.00614738,0.836507,0.822448,0.768484
213511585,69981043,609,174845,939.563,6784190,135975,0.00537369,0.777689,0.777689,0.296538
213508619,69981043,31,14372300,131385,614385000,17403400,0.00914159,1.2109,1.2109,0.791027
213518617,69981043,16842,18918200,231961,1061850000,34952900,0.0122613,1.84758,1.84758,0.684311
213519226,69981043,17058,1258880,20969,61850600,2929620,0.0166568,2.32716,2.32716,0.361668
213520451,69981043,17605,34966.3,193.843,1843520,26323.1,0.0055437,0.752812,0,0
