id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213036388,69873469,528,83330800,316507,4127330000,43736000,0.0037982,0.524848,0.513766,0.787999
213041295,69873469,16179,729002,943.675,37408600,123631,0.00129448,0.16959,0.169819,0.261462
213045597,69873469,17123,3524970,12666.6,123044000,1617360,0.00359339,0.458829,0.451266,0.565007
213036558,69873469,678,34969,577.524,2232680,75505,0.0165153,2.1592,0,0
213047092,69873469,17344,228823,545.071,8779950,69748.6,0.00238206,0.304815,0.259449,0.463667
213036883,69873469,864,11981100,93140.3,578400000,12107800,0.00777397,1.01058,1.0202,0.751066
213036863,69873469,856,19471800,80595.5,900231000,10499300,0.00413908,0.539203,0.573499,0.894213
213040624,69873469,16098,104907,794.443,5913990,102503,0.00757283,0.977084,0.977084,0.517844
213036484,69873469,622,51221.7,117.771,1897610,15119.5,0.00229924,0.295178,0.280903,0.61204
213037520,69873469,10672,4479700,18397.1,245494000,2579070,0.00410678,0.575724,0.569126,0.639463
213042354,69873469,16572,92688.2,140.578,4066790,17489.8,0.00151667,0.188695,0.188562,0.180292
213035955,69873469,403,3359320,41538.4,175050000,5483830,0.0123651,1.63242,1.59829,0.455561
213043709,69873469,16739,87928.2,555.709,3182350,70291.4,0.00632003,0.799418,0.813104,0.234797
213036538,69873469,668,403989,2038.66,19005500,262262,0.00504632,0.649182,0.630257,0.522628
213037882,69873469,15596,959632,7246.2,40607200,932925,0.00755101,0.972169,1.02366,0.564971
213038605,69873469,15837,696052,1069.6,30396400,138903,0.00153667,0.199558,0.194546,0.287911
213036822,69873469,835,6007060,37146.1,286554000,4809130,0.00618373,0.80058,0.815346,0.570026
213036228,69873469,475,2100360,11078.3,109575000,1443000,0.0052745,0.687026,0.682164,0.519692
213046897,69873469,17317,776324,5018.82,29771800,660127,0.00646486,0.850324,0.89929,0.649057
213043054,69873469,16662,88676.2,43.0394,4151480,5665.75,0.000485354,0.0638925,0.0638922,0.0492473
213039910,69873469,16028,6354860,60620.1,362470000,7925260,0.00953917,1.24712,1.23057,0.373403
213038915,69873469,15902,413226,6536.09,22424800,854820,0.0158172,2.06865,2.0663,0.280809
213037263,69873469,1047,1993230,20565.5,120037000,2736240,0.0103177,1.37276,1.37276,0.381722
213035380,69873469,194,5616270,20903.4,223849000,2680040,0.00372193,0.477192,0.491592,0.840268
213040539,69873469,16092,34969,485.971,2043750,63086.6,0.0138972,1.80407,0,0
213044418,69873469,16881,164282,1314.22,8360620,175306,0.00799982,1.0671,1.08788,0.314766
213036464,69873469,598,34969,740.842,2100920,95997.8,0.0211857,2.74523,0,0
213038509,69873469,15792,1198410,3816.87,50715800,484602,0.00318496,0.404372,0.385346,0.431591
213042135,69873469,16509,11766000,34242.7,534554000,4414860,0.00291031,0.375222,0.385533,0.495609
213045739,69873469,17163,349690,1910.23,15315300,241819,0.00546265,0.691523,0.691523,0.675564
213035578,69873469,263,76732.3,806.73,3367990,106121,0.0105136,1.383,1.50745,0.0460985
213036921,69873469,882,702177,6051.3,35111800,769120,0.00861791,1.09534,1.11221,0.38285
213043599,69873469,16732,2323750,8597.41,97202900,1086480,0.00369981,0.467554,0.462808,0.42896
213045186,69873469,17029,104799,213.086,5213890,27626.7,0.00203329,0.263618,0.263467,0.560007
213035576,69873469,262,3184430,20408.4,135648000,2673920,0.00640879,0.839685,0.844847,0.544628
213050304,69873469,124372424,31743.4,45.6422,1537570,5789.23,0.00143785,0.182376,0,0
213036089,69873469,451,454516,695.158,17910600,88096.2,0.00152945,0.193824,0.19382,0.41877
213038660,69873469,15851,48641100,307158,2530530000,40492700,0.00631478,0.832479,0.795452,1.01317
213040493,69873469,16090,34969,298.101,1952560,38086.2,0.00852474,1.08914,0,0
213035129,69873469,45,221459,719.147,9480440,90951.4,0.00324731,0.410692,0.433163,0.687826
213049683,69873469,111220758,14070.6,50.274,651482,6513.48,0.00357298,0.462913,0,0
213038449,69873469,15780,311482,498.259,14749600,64079.7,0.00159964,0.205725,0.217016,0.722945
213037163,69873469,974,2027820,43402.5,124835000,5983460,0.0214035,2.95069,2.95041,0.573605
213041297,69873469,16180,173485,235.958,8820580,30847.8,0.00136011,0.177813,0.177782,0.154494
213037607,69873469,10692,1573600,5272.21,65857800,688685,0.0033504,0.437648,0.437648,0.875283
213035448,69873469,228,1283170,3470.28,57400300,439310,0.00270446,0.342364,0.351211,0.526409
213036471,69873469,606,1140320,4245.09,53973500,668577,0.00372272,0.586307,0.589911,1.1797
213037312,69873469,1067,279938,1748.46,11672500,230575,0.00624589,0.823666,0.913776,0.377969
213044672,69873469,16949,22356300,109298,1162590000,15285600,0.00488892,0.683728,0.680645,0.664921
213036611,69873469,712,174845,1253.85,8438240,158380,0.00717124,0.905831,0.905831,0.387911
213043035,69873469,16652,428129,283.899,20246600,37307.4,0.000663116,0.0871406,0.0871406,0.612477
213042374,69873469,16578,1808090,4410.03,84884300,571155,0.00243906,0.315889,0.345445,0.478214
213049485,69873469,111220698,539799,299.883,19222100,37472.9,0.000555547,0.0694201,0.0694609,0.470703
213039488,69873469,15963,546847,860.746,25646600,112233,0.00157402,0.205237,0.227651,0.521304
213035064,69873469,9,2053700,19904.7,119245000,2624570,0.00969211,1.27797,1.26044,0.341006
213036969,69873469,915,407486,2117.37,17235300,275783,0.00519617,0.676791,0.670386,0.333894
213044362,69873469,16868,760272,4324.76,34833300,563973,0.00568843,0.741805,0.78028,0.385272
213042171,69873469,16539,1081870,2500.26,51384500,317442,0.00231106,0.293419,0.304958,0.463764
213037942,69873469,15611,106320,673.907,3919030,88037.2,0.00633847,0.828039,0.831846,0.064843
213039796,69873469,16022,7323450,10498.1,158687000,1493240,0.00143349,0.203899,0.206482,1.68991
213041907,69873469,16392,132881,272.463,6695190,34813.6,0.00205043,0.261991,0.261273,0.24609
213041888,69873469,16386,1368340,2621.64,72827500,343313,0.00191593,0.250897,0.249746,0.448977
213045525,69873469,17107,841388,2269.57,32509400,287313,0.00269741,0.341476,0.407054,1.20563
213035332,69873469,139,874225,8457.28,38238200,1054570,0.00967403,1.20629,1.20629,0.546549
213035721,69873469,335,69938,1953.46,3754340,256874,0.0279314,3.67288,3.67288,0.358394
213038250,69873469,15730,164665,234.689,4088610,30586,0.00142525,0.185747,0.185747,0.385683
213035772,69873469,351,2091200,5859.32,88454600,747916,0.0028019,0.35765,0.336443,0.774176
213039925,69873469,16029,1296440,11261.8,69045700,1465130,0.00868671,1.13012,1.11851,0.333856
213036080,69873469,448,566812,3304.59,28375300,418845,0.00583013,0.738948,0.685069,0.836153
213041986,69873469,16431,188558,142.244,8180370,17824.2,0.000754379,0.0945293,0.0994621,0.654331
213046143,69873469,17235,1293030,2847.38,50183800,362262,0.0022021,0.280165,0.301002,0.797161
213043976,69873469,16850,344036,1482.34,14800000,188852,0.00430869,0.548931,0.556161,0.373318
213046938,69873469,17327,314139,1013.11,9491350,133020,0.00322503,0.423442,0.472329,0.671816
213036809,69873469,826,3439790,15583.6,159060000,2026060,0.00453038,0.589008,0.622889,1.12162
213050612,69873469,124372440,29403.4,103.788,1011300,13795.1,0.00352981,0.469166,0,0
213036493,69873469,634,127037,108.029,5919630,13493.2,0.000850371,0.106215,0.108726,0.460479
213047454,69873469,17383,747190,1030.73,21200800,133164,0.00137948,0.17822,0.200914,0.746869
213048041,69873469,17472,265247,106.56,6001750,13298.1,0.000401739,0.0501349,0.0583324,0.610845
213046509,69873469,17287,44542.2,9.90768,944066,1218.77,0.000222433,0.0273622,0.0273623,0.028742
213037344,69873469,1082,80130,526.908,3543790,69283.3,0.00657567,0.864636,0,0
213040840,69873469,16123,8108310,34310.8,411493000,4746510,0.00423156,0.585388,0.608314,0.746288
213037169,69873469,977,384659,5256.76,21488400,676795,0.013666,1.75947,1.75947,0.478541
213036091,69873469,452,388958,1340.26,16007300,173230,0.00344577,0.445368,0.450426,0.466649
213038574,69873469,15828,6520840,44308.5,306120000,5766470,0.0067949,0.884313,0.864886,0.637127
213041984,69873469,16430,1878100,22742.1,92426900,2986330,0.0121091,1.59008,1.56443,0.44332
213045615,69873469,17129,548935,2641.43,21620500,340590,0.00481192,0.620456,0.574354,0.466238
213038481,69873469,15784,6853800,27512.2,311546000,3560820,0.00401415,0.519539,0.536191,0.715209
213048309,69873469,17527,145698,284.708,6369910,37432.4,0.0019541,0.256918,0.258201,0.477603
213041941,69873469,16409,12546300,80520,590634000,10333200,0.00641784,0.823606,0.895949,0.8452
213047055,69873469,17341,87787.5,128.266,3686660,16450.9,0.0014611,0.187395,0.194579,0.518903
213047413,69873469,17379,1112690,2344.06,41854100,303406,0.00210666,0.272678,0.303729,0.757221
213036424,69873469,560,139767,426.151,7129170,54830.1,0.00304901,0.392296,0.392143,0.913273
213037346,69873469,1084,2863410,6566.77,144697000,858422,0.00229334,0.29979,0.299713,0.598552
213035347,69873469,151,1177380,1905.26,54927000,243345,0.00161822,0.206683,0.216432,0.471155
213035467,69873469,235,868740,3327.12,27013100,431470,0.00382983,0.496662,0.551899,0.674227
213041463,69873469,16262,32933,307.244,1444450,39590,0.00932939,1.20214,0,0
213046458,69873469,17280,1472390,3909.14,49219300,496768,0.00265497,0.33739,0.3253,0.549121
213042985,69873469,16624,3600260,12340.2,145577000,1578120,0.00342758,0.438335,0.430837,0.416873
213036375,69873469,518,8041830,52675.8,389006000,6776450,0.00655022,0.84265,0.842604,0.699262
213045230,69873469,17040,182280,266.835,7815140,33699.4,0.00146388,0.184877,0.184946,0.345147
213046517,69873469,17290,8083850,22453.7,289471000,2898250,0.0027776,0.358523,0.385564,0.883737
213036643,69873469,741,233227,201.444,10230800,25113.7,0.000863724,0.107679,0.112962,0.464009
213035582,69873469,267,47567.2,189.104,2289920,24135,0.0039755,0.507388,0,0
213041500,69873469,16273,28068.2,39.9984,1058640,5154.72,0.00142505,0.18365,0,0
213045775,69873469,17190,27439,86.1235,1145820,11081.9,0.00313872,0.403873,0,0
213048249,69873469,17514,165959,118.041,5956290,14731.5,0.000711264,0.088766,0.075327,0.385513
213043914,69873469,16825,163218,469.777,7044920,60893.2,0.00287821,0.373078,0.374712,0.21192
213035980,69873469,414,107727,116.548,4789610,14833.1,0.00108188,0.137692,0.137456,0.200895
213037335,69873469,1077,15114.7,19.9403,666594,2500.34,0.00131926,0.165424,0,0
213037339,69873469,1080,41769000,237167,2118230000,32547800,0.00567806,0.779232,0.782283,0.596563
213049945,69873469,111220844,662988,1842.93,25694100,229977,0.00277973,0.346879,0.353571,0.620528
213036549,69873469,674,14012.1,81.8703,746555,10837,0.00584285,0.773403,0,0
213038831,69873469,15864,639039,1517.25,26255100,195757,0.00237428,0.306331,0.303685,0.452075
213049039,69873469,17645,65865.9,74.0673,2406750,9380.86,0.00112452,0.142424,0.142424,0.289079
213048338,69873469,17532,549745,628.947,20099900,77911.2,0.00114407,0.141722,0.143081,0.476256
213036501,69873469,645,30126300,69868.2,1482940000,9350830,0.00231918,0.310388,0.312114,0.609659
213041549,69873469,16299,218192,761.496,7904870,96768.2,0.00349002,0.4435,0.448903,0.327448
213047872,69873469,17460,1469520,2582.26,51168600,322387,0.00175722,0.219383,0.247798,0.750095
213038202,69873469,15722,629910,905.923,16801300,118325,0.00143818,0.187844,0.189301,0.50321
213043183,69873469,16698,4561580,7028.81,197576000,934013,0.00154087,0.204756,0.190081,0.640145
213042981,69873469,16623,3600260,12340.2,145577000,1578120,0.00342758,0.438335,0.430837,0.416873
213038394,69873469,15767,1617660,3147.08,75665300,406518,0.00194545,0.2513,0.281354,0.45245
213038898,69873469,15884,104907,280.684,5006550,36202.4,0.00267555,0.34509,0.34509,0.118156
213042147,69873469,16521,41264.7,228.062,2150020,30975,0.00552681,0.750642,0,0
213045471,69873469,17093,8136390,31328.6,309504000,4011630,0.00385043,0.493048,0.516705,0.899365
213035317,69873469,132,26973.7,362.568,1346530,46664.3,0.0134415,1.72999,0,0
213035844,69873469,370,23400400,77456.8,929053000,10006400,0.00331006,0.427616,0.45496,0.930306
213043178,69873469,16697,4561580,7028.81,197576000,934013,0.00154087,0.204756,0.190081,0.640145
213038442,69873469,15776,2686850,4460.21,128663000,574824,0.00166002,0.21394,0.222566,0.939221
213041359,69873469,16226,174441,361.389,8095340,45958,0.00207169,0.263458,0.329833,0.27721
213038505,69873469,15791,81030,169.483,3719470,21733.2,0.00209161,0.268212,0,0
213049346,69873469,111220654,524535,1259.5,25299500,163195,0.00240117,0.311124,0.311124,0.919969
213036947,69873469,902,419628,4214.38,24740400,538203,0.0100431,1.28257,1.28257,0.142515
213047577,69873469,17402,1462960,3057.8,53162300,384377,0.00209015,0.262739,0.281939,0.56065
213036453,69873469,583,2285560,57184.6,131305000,7520180,0.0250199,3.2903,3.27683,0.419996
213041919,69873469,16399,2173650,2673.09,96910800,336768,0.00122977,0.154932,0.156739,0.70516
213045994,69873469,17231,1123950,3822.33,48567700,488465,0.0034008,0.434596,0.428649,0.703921
213039452,69873469,15952,220801,2423.63,11556400,318326,0.0109765,1.44169,1.4114,0.332571
213041028,69873469,16145,4701370,24260.3,231793000,3420960,0.00516026,0.727651,0.734233,0.558945
213042200,69873469,16545,853973,1936.29,40732200,245696,0.00226739,0.287709,0.303815,0.464597
213035144,69873469,53,45447.3,88.2761,1937130,11220.8,0.00194238,0.246897,0.246765,0.0676619
213046728,69873469,17314,32933,54.8877,1430450,7087.18,0.00166665,0.2152,0,0
213040835,69873469,16122,2481450,10543.5,130967000,1458870,0.00424891,0.587912,0.611189,0.574483
213046467,69873469,17281,44386.2,173.253,1696060,22119.1,0.00390331,0.498333,0,0
213045771,69873469,17183,796660,3146.16,31365900,400584,0.00394918,0.50283,0.4804,0.509783
213045302,69873469,17054,1330260,5318.48,49907500,704682,0.00399809,0.529734,0.470978,0.673338
213036382,69873469,524,162760,412.551,8537010,52293.5,0.00253472,0.321291,0.328578,0.508326
213046224,69873469,17250,5099950,10226.2,169608000,1301630,0.00200516,0.255224,0.257746,0.700239
213041962,69873469,16419,1487940,5793.72,66627600,741555,0.00389378,0.498376,0.531179,0.660963
213041994,69873469,16435,1009370,9224.07,51599500,1222470,0.00913846,1.21112,1.3206,0.416289
213039676,69873469,16000,559206,3930.28,25517300,515654,0.00702832,0.922118,0.922056,0.293627
213042035,69873469,16456,178475,255.302,7998410,32085.9,0.00143047,0.179778,0.181139,0.21613
213040617,69873469,16097,139876,1242.51,8057430,159742,0.00888292,1.14203,1.14203,0.370419
213035570,69873469,258,2931370,6275.93,139180000,810321,0.00214095,0.276431,0.24719,1.03406
213038546,69873469,15812,2244970,10508.5,103348000,1353960,0.00468092,0.60311,0.619972,0.791138
213041280,69873469,16169,10149600,67921.2,499076000,8797270,0.006692,0.86676,0.857717,0.648312
213037967,69873469,15632,270244,1919.55,11515400,250648,0.00710303,0.927488,0.949291,0.367503
213047130,69873469,17352,26395900,51334.3,893689000,6543140,0.00194478,0.247885,0.26075,0.933253
213049807,69873469,111220792,981348,2637.05,42417400,335819,0.00268717,0.342202,0.34306,0.470876
213041905,69873469,16391,86743.3,141.271,4435120,18012.7,0.00162861,0.207655,0.207559,0.0833396
213045753,69873469,17167,546123,2133.26,23288600,269558,0.00390619,0.493584,0.54364,0.750329
213049926,69873469,111220830,1112690,2344.06,41854100,303406,0.00210666,0.272678,0.303729,0.757221
213041518,69873469,16281,28315.5,86.257,1241910,11145.2,0.00304628,0.393606,0,0
213049377,69873469,111220668,24082.6,285.224,1252010,38737.1,0.0118436,1.60851,0,0
213045200,69873469,17033,1494850,8771.86,67362000,1139640,0.00586806,0.762381,0.825259,0.822334
213035334,69873469,141,3155010,17073.5,136526000,2209010,0.00541157,0.700159,0.718045,0.518129
213037978,69873469,15667,1833730,6162.16,67707000,798983,0.00336045,0.435715,0.454005,0.529074
213038610,69873469,15842,7794010,28554.5,385171000,3723330,0.00366365,0.477717,0.477837,0.652325
213035396,69873469,204,295478,430.823,14062400,55704.6,0.00145806,0.188524,0.205241,0.582708
213036514,69873469,661,1120690,6854.37,44121400,900957,0.00611622,0.803933,0.846254,0.589536
213036580,69873469,693,592776,2679.79,27011700,345768,0.00452074,0.583303,0.596594,0.354137
213039189,69873469,15933,1208410,27392.5,64464900,3614750,0.0226682,2.99134,2.82036,0.598749
213041981,69873469,16429,2027500,15248.6,99540900,1940290,0.0075209,0.956988,0.976917,0.620684
213047308,69873469,17370,255306,756.935,11417000,94872.5,0.00296481,0.371603,0.371396,0.419533
213048381,69873469,17543,118660,214.638,2670740,27930,0.00180885,0.235379,0.161248,0.153999
213041951,69873469,16414,119344,193.372,5953270,24434,0.00162029,0.204735,0.205959,0.552005
213048478,69873469,17569,251951,329.574,8009620,41337.2,0.00130809,0.164069,0.183819,0.47461
213045893,69873469,17205,60287.1,115.713,2082050,14663.6,0.00191936,0.243229,0.243449,0.36159
213048151,69873469,17496,670626,1773.51,23935400,228914,0.00264456,0.341343,0.40113,0.802014
213035209,69873469,87,122928,185.944,5265320,23263.9,0.00151262,0.189248,0.189764,0.091249
213038053,69873469,15694,415119,2567.54,18044600,336141,0.00618506,0.809747,0.825403,0.234295
213043020,69873469,16638,274892,1194.02,11592900,152866,0.00434359,0.556097,0.549084,0.189242
213037706,69873469,10720,5421770,12866.6,266518000,1714120,0.00237313,0.316156,0.311338,0.438935
213049045,69873469,111220572,197860,427.999,9853390,56968.3,0.00216314,0.287922,0.281079,0.426232
213038701,69873469,15858,3108120,12669.8,159897000,1648080,0.00407634,0.53025,0.524426,0.28326
213042340,69873469,16569,340318,758.481,15636900,95546.4,0.00222874,0.280756,0.299219,0.530489
213036578,69873469,691,410962,1422.15,19640500,186155,0.00346054,0.452973,0.427525,0.764995
213037477,69873469,1129,58442400,295830,2616790000,38433900,0.0050619,0.657637,0.679049,0.868971
213039052,69873469,15908,10702900,18388.1,516270000,2329440,0.00171804,0.217645,0.221236,0.780204
213048503,69873469,17575,32933,101.276,1476920,13326,0.00307521,0.40464,0,0
213035159,69873469,61,82015.8,87.5002,3228470,11197.7,0.00106687,0.136531,0.148649,0.718942
213037342,69873469,1081,67392.9,385.574,3229470,49087.7,0.00572129,0.728381,0.781022,0.515957
213042716,69873469,16600,221504,699.708,10838800,91766.2,0.0031589,0.414288,0.421607,0.197702
213045214,69873469,17036,2238110,7382.51,97067900,944531,0.00329855,0.422021,0.463758,1.06246
213038335,69873469,15761,26787.6,68.3661,1237710,8692.18,0.00255215,0.324485,0,0
213035502,69873469,250,839079,660.418,38477100,83528.8,0.000787075,0.0995482,0.100321,0.386022
213044717,69873469,16981,496276,1296.56,18694800,184355,0.00261259,0.371476,0.366667,0.425514
213049812,69873469,111220794,803668,1137.68,24454300,148261,0.00141561,0.18448,0.180583,0.473614
213037270,69873469,1049,3112240,10176.3,140534000,1332500,0.00326976,0.428149,0.428149,0.821635
213042005,69873469,16440,758821,1343.13,36292700,171442,0.00177002,0.225933,0.265309,0.408102
213035688,69873469,324,174844,450.186,6681200,57747.2,0.00257478,0.330278,0.330278,0.469199
213048512,69873469,17579,80240.9,85.7704,2732950,10866.5,0.00106891,0.135424,0.130347,0.0920164
213045418,69873469,17082,151722,963.857,7133160,127094,0.00635276,0.837672,0.847648,0.193349
213040969,69873469,16137,395608,2527.66,19277400,354672,0.00638931,0.896525,0.889604,0.523476
213037354,69873469,1089,71064400,388757,3445730000,52008000,0.00547049,0.731843,0.733949,0.695684
213042153,69873469,16528,29906,213.931,1588650,29199.2,0.00715344,0.976368,0,0
213049395,69873469,111220672,453344,3132.66,19622400,404178,0.00691011,0.891548,0.953011,0.934981
213047429,69873469,17380,2912340,5047.08,93184600,638639,0.001733,0.219287,0.233277,0.734716
213045263,69873469,17046,48423.9,148.916,2140860,19319.6,0.00307527,0.398968,0.399426,0.154299
213037975,69873469,15663,266457,971.726,10533200,127457,0.00364684,0.47834,0.486182,0.341515
213040340,69873469,16053,559504,8819.53,32069700,1154070,0.0157631,2.06267,2.06267,0.485506
213036675,69873469,771,32420600,98722.5,1196650000,12764300,0.00304506,0.393711,0.408459,0.931896
213041885,69873469,16384,1368340,2621.64,72827500,343313,0.00191593,0.250897,0.249746,0.448977
213045364,69873469,17068,1098640,2524.94,42186100,324691,0.00229824,0.29554,0.281823,0.421163
213044626,69873469,16927,2625100,8089.01,126468000,1038360,0.00308141,0.395552,0.39336,0.563506
213049073,69873469,111220626,584560,2579.37,25212200,354951,0.0044125,0.607211,0.655355,1.17512
213040318,69873469,16049,3041790,44253,166198000,5758210,0.0145483,1.89303,1.91186,0.491046
213041542,69873469,16294,306122,1128.97,11082100,144034,0.00368796,0.470511,0.483245,0.391501
213045603,69873469,17124,713623,3162.01,27402600,405921,0.00443092,0.568818,0.526799,0.490989
213048013,69873469,17469,260585,228.675,9311140,28811.1,0.000877545,0.110563,0.141017,0.612182
213037770,69873469,10737,917300,2895.09,49748100,384060,0.0031561,0.418686,0.418585,0.665461
213038515,69873469,15794,27176.6,29.0025,1077820,3680,0.00106719,0.135411,0,0
213037003,69873469,938,1202910,2159.11,38740000,278472,0.00179491,0.231499,0.247342,0.960595
213043934,69873469,16840,15369600,36790.2,741131000,4915150,0.0023937,0.319797,0.322514,0.635712
213036565,69873469,683,1412330,13954.3,81420200,1831340,0.00988035,1.29668,1.24863,0.703183
213036891,69873469,869,69938,477.585,3785040,60970.8,0.00682869,0.871783,0.871783,0.139518
213043208,69873469,16701,638807,4767.46,29432500,713980,0.00746307,1.11768,1.07968,0.588765
213042217,69873469,16548,1071330,2672.89,51333800,346335,0.00249492,0.323274,0.342911,0.501084
213043761,69873469,16757,29549.4,13.6627,1345920,1762.88,0.000462368,0.0596588,0,0
213045162,69873469,17026,629334,1472.58,30513400,190822,0.00233991,0.303213,0.303181,0.874918
213036490,69873469,630,950508,8980.58,53886900,1183680,0.0094482,1.24531,1.15643,0.619247
213041323,69873469,16203,129553,257.965,6103220,34023,0.00199119,0.262618,0.261355,0.33836
213038325,69873469,15759,248658,742.133,11569400,95027.2,0.00298456,0.38216,0.381016,0.217433
213047440,69873469,17381,747190,1030.73,21200800,133164,0.00137948,0.17822,0.200914,0.746869
213035225,69873469,94,437726,1235.15,18609900,158732,0.00282174,0.362629,0.370485,0.623084
213041522,69873469,16282,29847,73.1934,1217260,9392.78,0.00245229,0.314698,0,0
213037171,69873469,978,963759,1892.59,29556200,245014,0.00196376,0.254228,0.271851,0.940335
213039069,69873469,15909,9324640,15357.5,451846000,1945950,0.00164698,0.208689,0.211918,0.761972
213044786,69873469,17008,532674,874.052,20270500,111268,0.00164088,0.208886,0.212478,0.786847
213046626,69873469,17303,164333,448.048,7869700,57406.1,0.00272646,0.349328,0.243391,0.109656
213044680,69873469,16954,907555,2712.51,40578000,347097,0.00298881,0.382453,0.413543,0.71049
213044666,69873469,16947,25825300,116614,1237620000,16311700,0.00451551,0.631617,0.630248,0.714164
213045884,69873469,17203,207810,603.543,7924560,76035,0.00290431,0.365888,0.28195,0.173738
213046536,69873469,17293,69797.9,123.795,2828650,15433.2,0.00177362,0.221113,0.220976,0.434884
213035070,69873469,12,65865.9,296.457,2215570,37184.8,0.00450092,0.564553,0.564553,0.0339122
213042193,69873469,16543,125443,205.917,5654440,25686.1,0.00164151,0.204762,0.20468,0.074285
213043800,69873469,16769,310870,563.789,13872400,74837.8,0.00181359,0.240737,0.241383,0.319582
213043769,69873469,16759,29549.4,13.6627,1345920,1762.88,0.000462368,0.0596588,0,0
213042039,69873469,16457,178475,255.302,7998410,32085.9,0.00143047,0.179778,0.181139,0.21613
213037755,69873469,10734,1405510,2773.22,76506100,383829,0.00197311,0.273089,0.274375,0.864826
213041311,69873469,16193,1066670,4756.16,55089500,622726,0.00445889,0.583805,0.577892,0.728703
213043133,69873469,16689,651223,1183.42,32386000,156765,0.00181723,0.240724,0.236708,0.496288
213036859,69873469,854,3495150,16513.3,133495000,2342640,0.00472463,0.670254,0.670105,0.792116
213045551,69873469,17112,241554,1910,10827600,242332,0.00790714,1.00322,1.00358,0.322833
213041286,69873469,16172,3551400,10287.7,181706000,1323820,0.00289679,0.372759,0.37204,0.583431
213041516,69873469,16280,28315.5,86.257,1241910,11145.2,0.00304628,0.393606,0,0
213037575,69873469,10684,1704140,3316.92,82664200,419793,0.00194639,0.246337,0.264975,0.521609
213046186,69873469,17242,781128,2136.12,31327100,273522,0.00273466,0.350163,0.344872,0.491035
213047531,69873469,17399,54874.4,47.7087,1257850,6008.87,0.000869416,0.109502,0,0
213043878,69873469,16811,55613.2,442.162,2715980,59849,0.00795066,1.07617,0.951907,0.931649
213039782,69873469,16018,67531900,590486,3271510000,79102800,0.00874381,1.17134,1.14208,0.914811
213047646,69873469,17407,1291640,2771.7,46396400,347637,0.00214587,0.269143,0.290313,0.538426
213039182,69873469,15932,4989730,82694.4,244137000,10806200,0.0165729,2.16569,2.08437,0.660144
213039681,69873469,16001,183129000,1483250,8649220000,196833000,0.00809951,1.07483,1.04662,1.03404
213043042,69873469,16656,197598,67.7337,9498140,9088.68,0.000342786,0.0459959,0.0459959,0.425617
213036177,69873469,461,424228,3833.56,23150300,500813,0.00903655,1.18053,1.17243,0.347118
213040079,69873469,16044,3041790,44253,166198000,5758210,0.0145483,1.89303,1.91186,0.491046
213037014,69873469,945,2676650,33349.4,161244000,4394100,0.0124594,1.64164,1.64249,0.344569
213039034,69873469,15907,27856300,60128.7,1171350000,7687150,0.00215853,0.275957,0.279824,0.858544
213036951,69873469,904,3131980,15055.2,144581000,1957950,0.00480692,0.625148,0.664305,1.08223
213046307,69873469,17263,275267,388.49,9982710,48529.2,0.00141132,0.176298,0.212128,0.721429
213036916,69873469,880,187084,1389.34,9732770,184483,0.00742627,0.986097,0.985439,0.137971
213040603,69873469,16096,69938,312.065,3722680,41774.1,0.00446202,0.597301,0.597301,0.223696
213039944,69873469,16030,29039100,135405,1369070000,17751200,0.00466284,0.611288,0.594399,0.823031
213048098,69873469,17487,2259550,4572.18,77403300,582045,0.00202349,0.257593,0.250411,1.05547
213041708,69873469,16320,555428,1245.88,23866600,160097,0.0022431,0.288241,0.28684,0.545834
213043030,69873469,16650,31762600,71961.8,1447730000,9529470,0.00226561,0.300021,0.293464,0.799714
213036973,69873469,919,562226,4963.71,28706400,634464,0.00882868,1.12849,1.04428,0.607804
213043157,69873469,16694,8621580,18425.8,374424000,2553390,0.00213717,0.296163,0.270871,1.12552
213047853,69873469,17452,32933,74.8092,1438120,9764.15,0.00227156,0.296486,0,0
213036355,69873469,503,1944040,4486.52,90561900,576971,0.00230784,0.29679,0.319949,0.544293
213039231,69873469,15938,2361750,23095.2,104398000,3082930,0.00977888,1.30536,1.23994,0.783405
213036475,69873469,610,1305730,3483.17,63515500,448944,0.0026676,0.343825,0.3257,0.507137
213037696,69873469,10710,1219570,3947.1,57969700,527642,0.00323647,0.432646,0.413633,0.766008
213049354,69873469,111220656,34251.3,35.4548,1441840,4496.67,0.00103514,0.131285,0,0
213035697,69873469,328,2071020,30108.3,97994900,4053380,0.0145379,1.95719,1.91361,0.866011
213038360,69873469,15763,588059,1797.37,26464100,231268,0.00305644,0.393274,0.399015,0.291246
213041446,69873469,16257,286328,461.08,11547100,59678.7,0.00161032,0.208428,0.214004,0.428093
213041442,69873469,16256,156350,717.821,6718280,92902.5,0.0045911,0.594195,0.770164,0.641512
213037495,69873469,1139,207472,2464.15,10653600,320768,0.011877,1.54608,1.54716,0.32769
213045255,69873469,17045,453344,3132.66,19622400,404178,0.00691011,0.891548,0.953011,0.934981
213041914,69873469,16396,18312900,114865,864663000,14907500,0.00627238,0.814042,0.864557,0.865319
213035255,69873469,105,41772,32.8882,1473400,4195.68,0.000787327,0.100443,0,0
