id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213580222,70192051,16343,2028200,6692.06,76276000,905225,0.00329951,0.446319,0.446319,1.20215
213573957,70192051,353,1503670,25933.4,77987400,3399460,0.0172468,2.26078,2.26078,0.178913
213582746,70192051,17050,69938,586.957,3415720,75444.3,0.00839254,1.07873,1.07873,0.139749
213577678,70192051,15676,314695,82.2394,9258960,10486.5,0.000261331,0.0333226,0.0333226,0.707777
213578253,70192051,15813,3426960,18196,158255000,2303810,0.00530967,0.672261,0.672261,0.611575
213579808,70192051,16248,1643540,1074.56,53804200,139466,0.000653807,0.0848569,0.0848569,0.730442
213576543,70192051,1118,174845,250.699,6448100,36685.9,0.00143384,0.209819,0.209819,0.465821
213582699,70192051,17033,1853360,21487.5,77465500,2865330,0.0115939,1.54602,1.54602,0.483319
213577056,70192051,15566,697368000,6745230,29498400000,898789000,0.00967242,1.28883,1.28553,0.876115
213574169,70192051,422,664411,3725.67,27047700,477543,0.00560748,0.718747,0.718747,0.51599
213576532,70192051,1114,279752,4676.68,12930900,623224,0.0167172,2.22777,2.22777,0.184515
213583266,70192051,17205,69878.2,96.4474,1336610,11790.3,0.00138022,0.168726,0.168693,0.597895
213577900,70192051,15731,419628,542.743,11429100,76852.6,0.00129339,0.183145,0.183145,0.625141
213579247,70192051,16094,174845,3095.04,8550870,402421,0.0177016,2.30159,2.30159,0.338821
213584657,70192051,112892283,69938,281.374,2810700,35425,0.00402319,0.50652,0.50652,0.356592
213580205,70192051,16337,244783,223.269,9461970,28848.1,0.00091211,0.117852,0.117852,0.597322
213583321,70192051,17237,1593020,11967.9,60581800,1566000,0.00751268,0.983038,0.979637,0.445427
213583536,70192051,17284,314721,445.047,10069500,55920,0.0014141,0.177681,0.177681,0.742689
213583581,70192051,17306,2300010,17785.7,87059600,2330670,0.00773287,1.01333,1.00651,0.462717
213577027,70192051,182305697,1291410,12008.1,41735700,1781800,0.0092984,1.37973,1.41565,1.19156
213581484,70192051,16663,104907,152.97,4380900,19334.7,0.00145815,0.184303,0.184303,0.0785418
213574794,70192051,588,3741680,47292.7,187334000,6373020,0.0126394,1.70325,1.70325,0.465344
213577152,70192051,15597,104837,106.438,3223670,13441.9,0.00101527,0.128216,0.128245,0.325613
213573020,70192051,137,979132,3587.61,37800900,447210,0.00366407,0.456741,0.456741,0.497313
213573431,70192051,225,1188950,18611,56224000,2496450,0.0156534,2.09972,2.09972,0.271676
213583154,70192051,17154,1328810,1727.3,35511900,218215,0.00129988,0.164218,0.164219,0.575712
213574095,70192051,393,34969,451.817,1673890,58356.6,0.0129205,1.66881,0,0
213581918,70192051,16771,1153980,6303.83,52094300,808308,0.0054627,0.700454,0.700454,0.321084
213578460,70192051,15868,2098140,9611.04,89618400,1204260,0.00458075,0.573966,0.573966,0.383341
213578514,70192051,15882,244783,1084.29,10627500,137292,0.00442961,0.560871,0.560871,0.28675
213583075,70192051,17118,244511,902.056,6547470,116096,0.00368922,0.474807,0.474589,0.596405
213581533,70192051,16678,13777800,122196,693914000,16074400,0.00886905,1.16669,1.16669,0.479682
213584557,70192051,111220792,1393720,13183.9,53203200,1704270,0.00945954,1.22282,1.22203,0.370102
213575226,70192051,703,14266600,160824,617614000,20519700,0.0112728,1.4383,1.43829,0.566202
213576322,70192051,1080,46227700,656890,2154510000,98028200,0.0142099,2.12055,2.1205,0.42058
213573377,70192051,207,174845,542.256,7962020,71863,0.00310135,0.41101,0.41101,0.475534
213579778,70192051,16233,1398760,940.891,45859200,119321,0.000672661,0.0853051,0.0853051,0.467865
213584252,70192051,17563,405129,1909.15,14089700,247559,0.00471246,0.611063,0.600155,0.513057
213581753,70192051,16751,4266220,19614.4,179994000,2537530,0.00459761,0.594796,0.594796,0.459707
213578352,70192051,15837,979132,2816.42,44324800,363258,0.00287644,0.371,0.371,0.498493
213576061,70192051,996,1010620,12748.8,34446500,1681760,0.0126149,1.66409,1.65494,0.446942
213579432,70192051,16113,804284,17541.2,36991500,2265570,0.0218097,2.81688,2.81687,0.474751
213581141,70192051,16583,69938,67.8011,2537410,8888.22,0.000969446,0.127087,0.127087,0.253347
213579685,70192051,16192,1328820,15627.2,53492300,2047720,0.0117602,1.541,1.541,0.824607
213584160,70192051,17525,1965260,4402.79,59736300,552929,0.00224031,0.281352,0.293861,0.663992
213579130,70192051,16039,5630010,90476.2,293114000,11858000,0.0160703,2.10622,2.10622,0.311046
213573038,70192051,143,191259,1298.62,6052120,175553,0.00678988,0.917881,0.903088,0.436171
213578318,70192051,15830,4091370,14786.9,163302000,1878200,0.00361416,0.459063,0.459063,0.326488
213578225,70192051,15804,1014100,2110.33,47311600,265636,0.00208099,0.261943,0.261943,0.374408
213578959,70192051,15984,3811620,69553.1,181252000,8957900,0.0182476,2.35016,2.35016,0.346489
213583213,70192051,17176,660798,3856.2,23298700,502633,0.00583567,0.760646,0.759288,0.341613
213573761,70192051,323,59587200,258506,2548120000,33665900,0.00433827,0.564986,0.564986,0.638846
213576108,70192051,1007,11434900,60278.8,538272000,8337900,0.00527149,0.729165,0.729165,0.380509
213583060,70192051,17111,69914.9,283.706,2633010,36345.4,0.00405787,0.519851,0.519846,0.0413098
213575930,70192051,958,2342920,15925.3,116769000,2142980,0.00679719,0.914659,0.914659,0.399636
213581119,70192051,16579,769318,4613.57,36920300,663569,0.00599696,0.862542,0.862542,0.517406
213578602,70192051,15919,8007780,54553.9,331446000,6970730,0.0068126,0.870495,0.870493,0.677513
213580825,70192051,16461,1119010,7741.33,50279900,1060810,0.00691803,0.947989,0.947989,0.403608
213578373,70192051,15844,2935720,9765.1,121395000,1230390,0.0033263,0.419112,0.419187,0.361276
213582735,70192051,17046,69938,474.202,2488130,62862.4,0.00678032,0.89883,0.89883,0.100295
213583124,70192051,17143,3042290,6659.48,92866000,841882,0.00218896,0.276726,0.276726,0.683843
213575004,70192051,656,5520290,36071,146634000,4824720,0.00653426,0.873998,0.873736,0.917461
213574544,70192051,524,419628,4247.16,19293700,540785,0.0101213,1.28872,1.28872,0.522485
213580508,70192051,16417,244783,1194.4,10066900,150289,0.00487942,0.613968,0.613968,0.338828
213584275,70192051,17575,34969,124.572,1350830,15451.2,0.00356235,0.441854,0,0
213575185,70192051,693,1047970,475.232,36629100,62283.9,0.000453477,0.0594327,0.0594058,0.585278
213582011,70192051,16796,69938,326.448,2882770,41940.7,0.00466768,0.599684,0.599684,0.201289
213579235,70192051,16091,69938,1872.75,3585930,246970,0.0267773,3.53127,3.53127,0.130499
213580864,70192051,16474,559504,2820.54,23804800,383474,0.00504114,0.685382,0.685382,0.747188
213580787,70192051,16455,2552740,14140,111782000,1865060,0.00553917,0.730614,0.730614,0.520311
213582233,70192051,16864,2342920,15854.1,103734000,2040390,0.0067668,0.870872,0.870872,0.536523
213573517,70192051,259,244593,403.184,3738240,50881.4,0.00164839,0.208025,0.208009,0.511629
213584272,70192051,17574,34969,124.572,1350830,15451.2,0.00356235,0.441854,0,0
213573062,70192051,149,2622680,9178.38,119582000,1166520,0.00349963,0.444781,0.444781,0.338561
213574608,70192051,549,52278700,288449,2263380000,38244800,0.00551754,0.731557,0.731557,0.769927
213575770,70192051,899,69938,485.453,3274390,64048.8,0.00694119,0.915794,0.915794,0.143611
213574154,70192051,414,139876,317.003,6246810,39577,0.00226631,0.282944,0.282944,0.493761
213583274,70192051,17209,2889630,4324.34,78318500,544113,0.0014965,0.188299,0.187665,0.949408
213583545,70192051,17291,34969,176.309,1721590,23342.6,0.00504186,0.667524,0,0
213573460,70192051,240,450513,1522.74,9694650,195975,0.00338001,0.435005,0.432295,1.26107
213584567,70192051,111220810,69938,604.035,2855960,83160.3,0.00863673,1.18906,1.18906,0.284667
213575182,70192051,691,699380,6555.6,34999700,848411,0.00937344,1.21309,1.21309,0.363636
213575030,70192051,666,209814,627.43,9390060,82536.6,0.00299041,0.39338,0.39338,0.652527
213576168,70192051,1025,7995670,49751.2,409114000,7065060,0.00622227,0.883611,0.883,0.451851
213583765,70192051,17378,69137,878.839,2607170,121487,0.0127116,1.75719,1.75946,0.321652
213582311,70192051,16887,1923290,7912.28,71372900,1003310,0.00411392,0.521662,0.521662,0.516072
213572770,70192051,60,104907,1182.35,4554820,148099,0.0112705,1.41172,1.41172,0.104855
213578987,70192051,15993,3706400,29874.4,152501000,3722700,0.00806022,1.0044,1.00439,0.287226
213574073,70192051,385,14210000,160564,629868000,20907800,0.0112994,1.47135,1.46439,0.399307
213580112,70192051,16308,90394800,419777,3743430000,55956100,0.00464382,0.619019,0.619019,0.87929
213575158,70192051,685,1608570,4450.27,64072100,555130,0.00276659,0.345107,0.345107,0.320027
213574329,70192051,481,517293,1812.25,17786100,232547,0.00350334,0.449546,0.45242,0.517592
213575152,70192051,684,174836,165.629,7277730,21227.1,0.000947339,0.121411,0.121411,0.163711
213578384,70192051,15847,865732,2832,22543100,364698,0.00327122,0.421259,0.427377,0.279941
213574062,70192051,379,172440,305.635,4373170,39610.6,0.00177242,0.229707,0.244465,0.45439
213574236,70192051,438,279752,3176.05,12561100,462181,0.0113531,1.65211,1.65211,0.127437
213579742,70192051,16218,244783,100.937,8902120,12919.1,0.000412355,0.0527777,0.0527777,0.991412
213582393,70192051,16926,6748720,46138.4,334761000,6497940,0.00683661,0.962839,0.962848,0.375196
213577921,70192051,15739,567020000,6283920,24483600000,837395000,0.0110824,1.47683,1.47204,0.777689
213581751,70192051,16750,34969,24.6239,1151420,3093.66,0.000704164,0.0884686,0,0
213573079,70192051,155,2238020,25045.1,94660500,3606050,0.0111908,1.61127,1.61127,0.564425
213581014,70192051,16537,909194,6177.91,43303300,899026,0.00679493,0.988816,0.988816,0.524268
213574256,70192051,445,1392490,7689.18,50559700,1016760,0.00552189,0.730175,0.724422,0.412849
213578591,70192051,15913,10780900,63655.6,450944000,8638390,0.0059045,0.801271,0.800862,0.515553
213582533,70192051,16937,34969,280.7,1570330,36480.5,0.00802712,1.04322,0,0
213572996,70192051,128,13428100,49653.5,529390000,6294850,0.00369773,0.468782,0.468782,0.502243
213576265,70192051,1058,69938,1248.35,3731060,159704,0.0178494,2.28351,2.28351,0.0703454
213579149,70192051,16046,2745550,57513.7,128814000,7517570,0.0209479,2.73809,2.72273,0.34024
213581069,70192051,16562,139876,192.095,5323550,24190.3,0.00137333,0.172941,0.172941,0.466871
213584064,70192051,17479,594462,4648.38,30292000,615960,0.00781946,1.03616,1.03616,0.372197
213583335,70192051,17246,972788,5425.63,32948700,699257,0.00557741,0.718818,0.718226,0.267214
213572730,70192051,42,139876,582.234,6111050,74687.8,0.0041625,0.533958,0.533958,0.518644
213577753,70192051,15692,139870,71.7027,3861980,9705.46,0.00051264,0.0693893,0.0693901,0.28292
213582916,70192051,17101,1084040,12592.5,45078300,1692670,0.0116163,1.56145,1.56145,0.541036
213574738,70192051,575,559504,5545.05,26157500,719907,0.00991065,1.28669,1.28669,0.337271
213579756,70192051,16225,2937400,3907.37,105134000,491640,0.00133021,0.167373,0.167373,0.922584
213582600,70192051,16991,2517770,11860.6,93552000,1501760,0.00471076,0.596465,0.596465,0.607625
213584604,70192051,111220868,104907,598.113,5908000,78731.6,0.00570137,0.75049,0.75049,0.0917269
213580403,70192051,16405,279752,372.153,12053800,46393.2,0.0013303,0.165837,0.165837,0.130169
213584309,70192051,17592,210033,150.873,3456640,18262.3,0.00071833,0.0869495,0.117444,0.68651
213583311,70192051,17231,1538580,16172.1,68452400,2158090,0.0105111,1.40265,1.40263,0.520955
213577521,70192051,15658,104907,11.2265,2964010,1380.12,0.000107014,0.0131557,0.0131557,0.22463
213574139,70192051,408,472296,1920.67,10200600,254919,0.00406666,0.539745,0.524416,0.810468
213581160,70192051,16588,384659,2960.58,19371400,436526,0.00769665,1.13484,1.13484,0.328751
213575684,70192051,874,174845,625.738,7016990,81289.9,0.00357882,0.464926,0.464926,0.190768
213582594,70192051,16987,34969,55.3737,1323640,7423.14,0.00158351,0.212278,0,0
213582182,70192051,16853,34969,244.369,1699550,32200.5,0.00698816,0.920829,0,0
213580727,70192051,16446,629442,3106.28,28269000,393605,0.00493498,0.625324,0.625324,0.325723
213580459,70192051,16413,2168080,13592.3,104966000,1730000,0.00626927,0.797942,0.797942,0.416117
213582685,70192051,17028,629442,4210.28,27021700,598615,0.00668891,0.951025,0.951025,0.622498
213574395,70192051,501,139876,2075.16,7680910,276158,0.0148357,1.9743,1.9743,0.156371
213575927,70192051,957,5035540,23734.4,277275000,3195330,0.00471338,0.634556,0.634556,0.564169
213572467,70192051,1,69935.4,12.4949,1602830,1683.17,0.000178663,0.0240675,0.0240677,0.42413
213579894,70192051,16282,34968.8,14.5022,899951,1852.64,0.000414718,0.0529797,0,0
213579209,70192051,16083,6364360,82450.8,314479000,10918500,0.0129551,1.71557,1.71557,0.405143
213583227,70192051,17183,1149080,5227.87,34843600,671618,0.00454961,0.584483,0.58275,0.590972
213575831,70192051,919,909194,20295.5,48297000,2658390,0.0223226,2.9239,2.9239,0.482792
213584293,70192051,17585,104907,344.071,3806390,42982.1,0.00327977,0.409716,0.409716,0.132051
213583740,70192051,17369,1302350,9663.25,51761800,1273380,0.00741984,0.977757,0.971532,0.594223
213580962,70192051,16510,12239200,51386.8,550828000,6972640,0.00419856,0.5697,0.5697,0.686379
213584498,70192051,111220670,699174,8266.75,26957100,1108050,0.0118236,1.58481,1.58445,0.463728
213582108,70192051,16822,1049070,8937.62,48541800,1195800,0.00851956,1.13987,1.13987,0.451397
213584589,70192051,111220844,874225,10976.3,44379200,1463910,0.0125555,1.67453,1.67453,0.481414
213584022,70192051,17447,45273.7,256.16,1350070,31933.9,0.00565803,0.705354,0,0
213584533,70192051,111220756,979074,10664.8,42268700,1453370,0.0108927,1.48444,1.4844,0.57053
213583256,70192051,17199,34969,54.8199,1150030,7021.06,0.00156767,0.200779,0,0
213584034,70192051,17455,419070,2167.57,16615000,273981,0.00517232,0.653784,0.648413,0.260022
213584668,70192051,124372424,34969,220.635,1511510,28972.3,0.00630944,0.828513,0,0
213574078,70192051,386,13960400,104021,578512000,14012500,0.00745114,1.00373,0.99287,0.760536
213580093,70192051,16298,419628,676.816,15150300,96775.7,0.00161289,0.230623,0.230623,0.647504
213572755,70192051,55,384659,142.785,14000900,19579.8,0.000371198,0.0509018,0.0509018,0.297925
213581629,70192051,16702,2587710,18392.3,115360000,2478760,0.00710759,0.957899,0.957899,0.498588
213582696,70192051,17031,1853360,21487.5,77465500,2865330,0.0115939,1.54602,1.54602,0.483319
213582080,70192051,16811,104907,761.765,5648380,99555.2,0.00726134,0.948985,0.948985,0.436137
213579030,70192051,16007,57409200,1018340,2366500000,133660000,0.0177383,2.3282,2.32786,0.713756
213579182,70192051,16068,4193480,102138,201704000,13208900,0.0243563,3.14988,3.14937,0.353707
213572667,70192051,33,2168080,28909.3,107144000,3721120,0.0133341,1.71632,1.71632,0.202041
213573437,70192051,230,14762,0.425814,127838,55.3983,2.88452e-05,0.00375276,0,0
213577715,70192051,15681,481074,86.4725,9987560,11364.3,0.000179749,0.0236227,0.023385,0.619797
213580174,70192051,16328,6853920,19351.4,248345000,2477800,0.0028234,0.361516,0.361516,0.672938
213581353,70192051,16610,139876,355.99,5766970,45926.4,0.00254504,0.328337,0.328337,0.428231
213574638,70192051,562,69938,187.36,3032600,23419.1,0.00267895,0.334855,0.334855,0.281157
213579194,70192051,16077,19198000,328910,996039000,43420700,0.0171325,2.26173,2.26173,0.394164
213577311,70192051,15611,209621,103.923,5261170,12961.7,0.000495765,0.061834,0.0618219,0.450465
213574904,70192051,617,419628,2901.32,21026700,369681,0.00691403,0.880974,0.880973,0.338468
213577109,70192051,15587,4125950,3618.66,145559000,460596,0.000877048,0.111634,0.111648,0.893196
213581663,70192051,16711,174845,267.206,6460700,35353,0.00152825,0.202196,0.202196,0.110599
213581400,70192051,16626,5525100,13402.3,203705000,1707580,0.00242571,0.309058,0.309058,0.558891
213573402,70192051,215,2028200,8804.02,92430700,1236440,0.0043408,0.609624,0.609624,0.678688
213578293,70192051,15822,874225,1841.79,35081500,235901,0.00210677,0.26984,0.26984,0.699332
213580921,70192051,16494,174845,328.963,7205670,41228.4,0.00188146,0.235799,0.235799,0.684284
213575291,70192051,727,454597,8329.95,20358700,1073040,0.0183238,2.36043,2.36043,0.490658
213576286,70192051,1067,489566,1641.14,17616800,205965,0.00335222,0.420709,0.420709,0.43501
213576539,70192051,1117,11081900,52449.8,393082000,6744710,0.00473294,0.608626,0.608507,0.793852
213583095,70192051,17132,664375,2792.01,21769000,352094,0.00420247,0.529963,0.529946,0.384668
213572736,70192051,45,314709,2214.02,11675200,290706,0.00703514,0.92373,0.923723,0.413499
213584278,70192051,17577,168236,404.949,5216610,51118.2,0.00240702,0.303847,0.303596,0.287582
213574604,70192051,546,34969,177.411,1665290,22236.1,0.00507339,0.63588,0,0
213584522,70192051,111220720,104907,758.993,5031260,97720.8,0.00723492,0.931499,0.931499,0.336003
213584352,70192051,17638,192908,140.087,3978800,18697.1,0.000726186,0.0969225,0.0939484,0.706756
213576770,70192051,10694,1363790,14981,58773500,1949940,0.0109848,1.4298,1.4298,0.331091
213583819,70192051,17395,427284,1544.89,15867800,196875,0.00361562,0.46076,0.454165,0.595696
213580994,70192051,16530,2622680,12974.9,120978000,1784410,0.00494719,0.68038,0.68038,0.595477
213577805,70192051,15702,174817,75.0289,4566030,10393.5,0.000429185,0.0594533,0.0594501,0.454581
213583716,70192051,17360,34969,173.996,938297,24177,0.00497572,0.691385,0,0
213580245,70192051,16353,8147760,25195.5,293918000,3340370,0.00309233,0.409973,0.409973,0.886689
213572776,70192051,61,104760,490.508,3812430,66140.4,0.00468219,0.631349,0.631501,0.236485
213581963,70192051,16785,209814,833.464,9564150,105891,0.00397239,0.504688,0.504688,0.272704
213582095,70192051,16818,58608000,405005,3119500000,55280400,0.00691041,0.943223,0.943223,0.510637
213584484,70192051,111220650,104907,946.156,4790330,146176,0.009019,1.39339,1.39339,0.632813
213576172,70192051,1026,524535,13198.3,26682300,1704220,0.0251618,3.24901,3.24901,0.40887
213584341,70192051,17614,34969,80.6173,1223410,10309.1,0.00230539,0.294808,0,0
213578895,70192051,15956,38077900,436910,1575010000,56826400,0.0114741,1.49237,1.4769,0.597174
213573917,70192051,343,303181000,1510590,11879700000,198803000,0.00498247,0.655723,0.655616,0.885936
213578907,70192051,15961,1503140,25115.6,92649400,3443980,0.0167087,2.29118,2.2908,0.328155
213573533,70192051,263,174835,227.115,6052810,28618.7,0.00129902,0.16369,0.163691,0.400715
213573514,70192051,258,6993800,12471.5,299591000,1584260,0.00178323,0.226523,0.226523,0.97465
213579614,70192051,16163,10175500,151928,439178000,20369000,0.0149309,2.00178,2.00168,0.451049
213580293,70192051,16379,139876,893.813,5648260,125009,0.00639004,0.893709,0.893709,0.652831
213581415,70192051,16631,3636780,9611.8,138581000,1212290,0.00264294,0.333343,0.333343,0.516746
213581584,70192051,16691,769318,10732.7,38364300,1428350,0.013951,1.85665,1.85665,0.414547
213584579,70192051,111220828,34969,113.251,1395190,14510.1,0.00323861,0.414941,0,0
213574522,70192051,515,489557,198.648,17925200,24834.1,0.000405772,0.0507276,0.0507276,0.437031
213584245,70192051,17560,69938,214.178,2732020,27351.7,0.0030624,0.391084,0.391084,0.116882
213576730,70192051,10684,2098130,18116.7,125940000,2549100,0.00863469,1.21494,1.21494,0.290573
213583707,70192051,17356,104907,778.031,3794260,107337,0.00741639,1.02317,1.02317,0.365492
213580858,70192051,16472,1503670,5408.05,57676700,682195,0.00359657,0.453687,0.453687,0.722697
213576187,70192051,1031,944163,3233.07,34131300,407230,0.00342427,0.431313,0.431313,0.273691
213580108,70192051,16302,174845,426.686,5779720,58417.1,0.00244037,0.334108,0.334108,0.387648
213583344,70192051,17253,2802620,8733.96,80553000,1116920,0.00311635,0.398526,0.395565,0.679528
213577838,70192051,15718,69938,71.2743,2610820,9587.34,0.00101911,0.137083,0.137083,0.258009
213574013,70192051,366,419628,1077.43,18333100,134517,0.00256757,0.320564,0.320564,0.206467
213584335,70192051,17612,34969,80.6173,1223410,10309.1,0.00230539,0.294808,0,0
213584574,70192051,111220822,174845,2161.18,9102970,278059,0.0123606,1.59032,1.59032,0.109473
213581709,70192051,16726,5979700,19560.6,222376000,2498100,0.00327118,0.417764,0.417763,0.534631
213577835,70192051,15717,69933.4,44.7361,1838750,6070.2,0.000639695,0.0867998,0.0868,0.0661814
213572975,70192051,121,104907,2069.29,5153170,272269,0.0197249,2.59533,2.59533,0.0902455
213582607,70192051,16996,3636780,10256.3,135355000,1304860,0.00282016,0.358797,0.358797,0.644554
213577826,70192051,15712,174840,127.492,5242930,17177.1,0.000729193,0.0982447,0.0982445,0.442646
213580903,70192051,16487,4860690,12950.2,176694000,1668190,0.00266427,0.3432,0.3432,0.807185
213581377,70192051,16617,1153980,3680.58,48584900,465532,0.00318948,0.403415,0.403415,0.454171
213584525,70192051,111220728,559031,4329.16,20092900,562945,0.00774404,1.007,1.0066,0.386228
213573202,70192051,157,2325700,991.693,67919200,128424,0.000426406,0.0552195,0.0552147,0.999737
213581004,70192051,16534,104907,159.09,4110960,20100.8,0.00151648,0.191606,0.191606,0.470636
213582569,70192051,16966,104907,2277.07,4883420,297530,0.0217056,2.83613,2.83613,0.0891198
213574084,70192051,390,104673,77.4429,2702160,9643.76,0.000739854,0.0921321,0.0921594,0.30365
213580219,70192051,16342,139876,2305.79,6360760,350513,0.0164845,2.50589,2.50589,0.188058
213581692,70192051,16720,1328820,4437.33,58346100,562358,0.0033393,0.4232,0.4232,0.298944
213575069,70192051,679,2307950,7617.08,84949300,948033,0.00330036,0.410768,0.410768,0.518856
213572943,70192051,110,139876,29.7141,4578320,4158.62,0.000212431,0.0297308,0.0297308,0.493754
213578555,70192051,15898,2750170,11630,116247000,1461370,0.00422881,0.531375,0.531129,0.338572
213582346,70192051,16899,1853360,7513.63,72960300,956843,0.00405407,0.516276,0.516276,0.521951
213577586,70192051,15662,978788,174.073,29663900,22033.4,0.000177846,0.0225109,0.0225113,0.63196
213574270,70192051,450,1176630,851.226,20491000,110337,0.000723445,0.0937737,0.0956114,0.58494
213580830,70192051,16462,1119010,7741.33,50279900,1060810,0.00691803,0.947989,0.947989,0.403608
213583635,70192051,17324,244783,1743.1,9783610,221077,0.00712099,0.903154,0.903154,0.301452
213579653,70192051,16179,734349,5527.21,32776800,728819,0.00752668,0.99247,0.99247,0.363653
213574340,70192051,485,55530800,356682,2539340000,45924900,0.00642315,0.827018,0.827018,0.635106
213574973,70192051,647,4300750,23526.7,113777000,3129010,0.00547038,0.727551,0.719716,0.921842
213578595,70192051,15915,9771020,45918.5,376482000,6225300,0.00469946,0.637119,0.637656,0.636447
213583277,70192051,17212,1503640,3245.3,47068000,411619,0.00215829,0.273748,0.27375,0.746822
213583719,70192051,17361,1293850,17131.2,66808600,2273190,0.0132404,1.75691,1.75691,0.492885
213576255,70192051,1052,1188950,7647.42,45778600,976546,0.0064321,0.821354,0.821354,0.386136
213582338,70192051,16896,384659,440.524,9092150,58335.4,0.00114523,0.151655,0.151655,0.731068
213579048,70192051,16010,7971180,103133,280338000,13599200,0.0129382,1.70604,1.70574,0.833103
213580917,70192051,16493,629442,1859.33,24020500,236572,0.00295393,0.375843,0.375843,0.994859
213583051,70192051,17105,174845,2645.79,7274250,352682,0.0151322,2.01711,2.01711,0.141566
213575284,70192051,725,174845,722.104,6581200,91168.8,0.00412997,0.521426,0.521426,0.327869
213576163,70192051,1022,4091370,17889.1,170572000,2292090,0.0043724,0.560225,0.560225,0.375935
213572641,70192051,31,18533600,307515,947175000,40974200,0.0165923,2.21081,2.21081,0.493389
213574406,70192051,503,3042300,11220.1,135682000,1450820,0.00368804,0.476882,0.476882,0.447997
213573981,70192051,360,314721,3069.19,13722700,390139,0.00975208,1.23964,1.23964,0.542409
213583348,70192051,17257,1465830,6218.84,45825400,789430,0.00424253,0.538553,0.538095,0.507088
213574662,70192051,566,1596530,9855.36,54113500,1268090,0.006173,0.794278,0.788047,0.491275
213584571,70192051,111220816,314721,2719.88,17499000,351153,0.00864219,1.11576,1.11576,0.180892
213574419,70192051,507,52333100,361688,2300280000,49064100,0.00691125,0.937534,0.934108,0.762739
213579701,70192051,16195,69938,1894.3,3551320,248719,0.0270854,3.55628,3.55628,0.212637
213573285,70192051,181,2412860,2524.66,95496200,320110,0.00104634,0.132668,0.132668,0.415579
213574872,70192051,606,1468700,16115.5,64017500,2169050,0.0109727,1.47685,1.47685,0.560708
213580544,70192051,16421,804287,2350.36,33849000,306771,0.00292229,0.381419,0.381419,0.529281
213581957,70192051,16784,209814,833.464,9564150,105891,0.00397239,0.504688,0.504688,0.272704
213583350,70192051,17258,1301820,2379.6,33358600,310172,0.00182791,0.238261,0.239517,0.672869
213573590,70192051,280,34969,537.914,1747090,69297.4,0.0153826,1.98168,0,0
213581873,70192051,16758,34969,50.6071,1400220,6448.93,0.0014472,0.184419,0,0
213582320,70192051,16890,314721,2104.78,15518500,269842,0.00668776,0.857402,0.857402,0.250158
213581575,70192051,16689,979132,9848.56,50894400,1299610,0.0100585,1.3273,1.3273,0.265694
213583912,70192051,17434,841277,6675.93,34292900,874178,0.00793547,1.03911,1.02123,0.363282
213573333,70192051,195,349690,9909.05,19203900,1397850,0.0283367,3.99739,3.99739,0.389348
213578391,70192051,15849,1766010,8401.84,65991200,1072070,0.00475754,0.607056,0.611111,0.248578
213579857,70192051,16264,1084040,822.24,39000200,106362,0.000758497,0.0981159,0.0981159,0.636455
213580578,70192051,16434,1293850,12889.4,53171800,1854620,0.00996206,1.4334,1.4334,0.641622
213577313,70192051,15612,34898.7,29.9298,892453,3708.51,0.000857617,0.106265,0,0
213582550,70192051,16950,699380,7011.44,30365600,920193,0.0100252,1.31573,1.31573,0.575807
213575424,70192051,788,1321350,11090.2,37770800,1545300,0.00839305,1.16949,1.11947,0.86518
213575843,70192051,926,5559850,98927.5,213224000,12884400,0.0177932,2.3174,2.31731,0.642649
213578563,70192051,15902,414207,2362.54,18130200,297724,0.00570377,0.718782,0.717538,0.376577
213580814,70192051,16459,524535,2649.53,22397000,333302,0.00505121,0.635423,0.635423,0.488753
213582625,70192051,17008,839256,2943.43,33459500,368330,0.00350719,0.438877,0.438877,0.594444
213583853,70192051,17402,2391310,7666.5,79546500,978398,0.00320598,0.409147,0.408587,0.487474
213575693,70192051,878,349690,287.27,5341120,37433.1,0.000821499,0.107046,0.107046,0.886063
213576524,70192051,1111,2832490,35105.5,141172000,4506010,0.0123939,1.59083,1.59083,0.195814
213583172,70192051,17162,139876,1101.33,5875440,166440,0.00787363,1.18991,1.18991,0.902936
213584029,70192051,17452,69938,249.103,2663830,31382.3,0.00356177,0.448716,0.448716,0.184274
213577174,70192051,15602,2063150,1069.65,72835100,136952,0.000518455,0.0663802,0.0663804,0.679911
213582256,70192051,16871,349690,1912.29,13765000,246846,0.00546853,0.705899,0.705899,0.235316
213573363,70192051,202,2762550,26709,133633000,3446830,0.00966825,1.2477,1.2477,0.387168
213581538,70192051,16680,13777800,122196,693914000,16074400,0.00886905,1.16669,1.16669,0.479682
213573653,70192051,296,2902430,38061.4,137863000,5032470,0.0131137,1.73388,1.73388,0.658761
213583106,70192051,17139,524535,2576,18587800,325145,0.00491102,0.619873,0.619873,0.168667
213583309,70192051,17229,1538580,16172.1,68452400,2158090,0.0105111,1.40265,1.40263,0.520955
213573441,70192051,232,835688,8600.97,26576500,1200520,0.0102921,1.43656,1.43456,0.567933
213573321,70192051,191,1573600,16107.2,74653100,2071600,0.0102359,1.31647,1.31647,0.464473
