id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213780235,70200806,631,4267190,17458.3,163900000,2335410,0.00409128,0.547295,0.531649,0.794738
213777498,70200806,197,139876,709.241,7844050,96271.3,0.0050705,0.688262,0.688262,0.426417
213778614,70200806,382,16242200,133736,914056000,19383500,0.00823386,1.1934,1.11032,0.938683
213788308,70200806,124372424,25271.4,274.011,1522030,36663.2,0.0108427,1.45078,0,0
213778905,70200806,411,1305270,5974.93,63266000,820448,0.00457754,0.628565,0.619868,0.436643
213781824,70200806,1034,1084040,7816.52,61572500,1085650,0.00721055,1.00149,1.00149,0.512217
213788229,70200806,111220734,535622,5518.11,27580300,749785,0.0103022,1.39984,1.41694,0.385179
213777898,70200806,231,34969,581.815,2057560,80987.4,0.016638,2.31598,0,0
213777399,70200806,160,2677750,35971.7,139306000,4907690,0.0134336,1.83277,1.85562,0.457894
213786763,70200806,16823,1046970,11284.1,61853600,1575580,0.0107779,1.50489,1.50493,0.199729
213784935,70200806,16177,2630530,8988.35,151014000,1224440,0.00341694,0.465472,0.444185,0.607815
213786380,70200806,16678,13449800,75245.4,820093000,10275700,0.00559452,0.764003,0.761764,0.354916
213777954,70200806,244,11555200,139709,641680000,20254700,0.0120905,1.75287,1.76135,0.570866
213786401,70200806,16688,5455230,30920.3,320029000,4256790,0.00566801,0.780312,0.776108,0.351454
213787313,70200806,17079,2307950,22881.2,135487000,3116580,0.00991406,1.35037,1.35037,0.443386
213788070,70200806,17549,967437,13490.8,48582700,1805630,0.0139448,1.8664,1.77796,0.463102
213776732,70200806,52,550371,14740.2,34303100,2093630,0.0267822,3.80403,3.76976,0.501079
213787838,70200806,17441,34969,364.56,2208230,48559.8,0.0104252,1.38865,0,0
213778141,70200806,287,34969,123.963,2012720,17195.8,0.00354493,0.491744,0,0
213781664,70200806,1002,244658,6727.44,16063200,919107,0.0274974,3.75671,3.75691,0.115896
213783691,70200806,15847,681895,6639.02,27450700,989839,0.00973614,1.4516,1.52031,0.579189
213786157,70200806,16571,520297,3353.68,30973200,452881,0.0064457,0.870428,0.866078,0.415264
213787095,70200806,16957,361125,3205.18,18867000,431273,0.00887556,1.19425,1.17146,0.37699
213777889,70200806,225,1176130,22289.4,73654700,3063600,0.0189515,2.60482,2.595,0.272376
213780118,70200806,608,349690,7068.66,21653100,951858,0.0202141,2.72201,2.72201,0.189565
213783026,70200806,15691,529493,100.019,5400260,13387.4,0.000188895,0.0252834,0.0249791,1.00863
213784617,70200806,16104,7209070,132380,390437000,18692400,0.018363,2.59291,2.41352,0.801874
213786301,70200806,16636,1140710,10625.2,59492300,1462590,0.00931452,1.28217,1.25746,0.537027
213787083,70200806,16950,558163,7295.51,31028300,994642,0.0130706,1.78199,1.65883,0.449467
213787226,70200806,17028,458589,2628.88,22611800,347367,0.00573254,0.75747,0.773224,0.265704
213780377,70200806,670,2340490,4417.48,84224200,599320,0.00188742,0.256066,0.250735,0.712404
213781931,70200806,1072,297766,632.066,16834800,85175,0.00212269,0.286047,0.285629,0.291285
213785711,70200806,16407,419628,559.458,24543700,74552.3,0.00133322,0.177663,0.177663,0.671832
213778127,70200806,284,5880530,91119.6,332826000,12956000,0.0154951,2.2032,2.02324,0.920971
213783892,70200806,15910,2321660,34291.8,142195000,4966770,0.0147704,2.13932,2.14386,0.525029
213781463,70200806,936,7669210,63993.1,484356000,9616860,0.00834416,1.25396,1.24315,0.400862
213779861,70200806,574,2587700,49530.5,147275000,6857930,0.0191407,2.6502,2.6502,0.497808
213787666,70200806,17290,12007700,155722,607554000,21327400,0.0129685,1.77614,1.7475,0.502736
213786925,70200806,16867,2167520,23822.5,126190000,3261780,0.0109907,1.50485,1.49123,0.326344
213787920,70200806,17457,104847,749.975,4465810,100093,0.00715303,0.954655,0.954663,0.286227
213782450,70200806,10725,3766290,32028.9,235876000,4820320,0.00850408,1.27986,1.26407,0.437425
213783329,70200806,15782,2832490,6425.12,158321000,870386,0.00226837,0.307287,0.307287,0.798823
213783945,70200806,15926,384428,5375.83,21464700,738458,0.013984,1.92093,1.92096,0.143149
213786241,70200806,16601,246465,1483.62,13639800,201595,0.00601961,0.817946,0.761651,0.636616
213787594,70200806,17259,101264,1204.85,4991510,167405,0.011898,1.65315,1.65486,0.0696262
213780329,70200806,657,1744900,14655.1,81070100,2093010,0.00839883,1.1995,1.13817,0.919909
213787394,70200806,17101,988605,15047.6,55982300,2059300,0.015221,2.08304,1.98661,0.488342
213781455,70200806,934,407369,1874.67,15232700,251335,0.00460189,0.616972,0.615394,0.370091
213775455,70200806,8,939281000,8463050,52214700000,1186810000,0.00901014,1.26353,1.21159,0.986625
213777977,70200806,250,1923300,5764.44,91165600,783287,0.00299717,0.407263,0.407263,0.379123
213780223,70200806,629,2759380,54985.5,161202000,7466390,0.0199268,2.70582,2.70427,0.395938
213781547,70200806,961,19145200,313270,1075340000,44826200,0.0163628,2.34138,2.12846,1.00621
213782498,70200806,10737,1887060,12492.7,128329000,1757550,0.00662022,0.93137,0.931646,0.439806
213785006,70200806,16212,7389420,43715.8,419329000,5920670,0.005916,0.801237,0.791866,0.564929
213786349,70200806,16664,734349,2994.43,45897100,405081,0.00407767,0.551619,0.551619,0.434806
213787257,70200806,17042,1284350,19708.3,70553100,2672380,0.015345,2.08073,2.06975,0.232218
213788136,70200806,17606,27972,88.2988,1163280,11749.3,0.00315668,0.420039,0,0
213778004,70200806,256,1037340,5706.69,48233700,759765,0.00550124,0.732414,0.71898,0.500021
213779222,70200806,434,2012390,6064.57,88957600,840169,0.00301361,0.417498,0.415645,0.654711
213782456,70200806,10726,314721,2747.35,20713000,413420,0.00872947,1.31361,1.31361,0.480829
213787056,70200806,16933,804957,8883.16,47914200,1189220,0.0110356,1.47737,1.45548,0.26644
213781522,70200806,954,34969,867.404,2275800,116573,0.0248049,3.3336,0,0
213781996,70200806,1094,454111,2140.81,22037900,285483,0.00471428,0.628662,0.623531,0.275561
213785065,70200806,16231,542387,4827.25,27972700,652345,0.00890003,1.20273,1.19153,0.328484
213783060,70200806,15699,489247,4010.76,25525300,550664,0.00819783,1.12553,1.12547,0.213344
213780518,70200806,704,345611,6021.3,18472900,861807,0.0174222,2.49357,2.28242,0.899334
213786705,70200806,16794,69938,834.265,4380060,114083,0.0119286,1.6312,1.6312,0.197693
213779420,70200806,458,2629020,23323,112482000,3394100,0.00887135,1.29101,1.32779,0.646861
213788277,70200806,111220848,349690,4705.74,21896900,628134,0.0134569,1.79626,1.79626,0.211672
213788198,70200806,111220696,396265,5610.68,21204100,761895,0.0141589,1.92269,1.93656,0.208434
213787951,70200806,17474,439391,817.409,10931200,111193,0.00186032,0.253062,0.249116,0.601905
213786322,70200806,16651,39073800,223620,2329980000,30604400,0.00572301,0.783247,0.774253,0.460534
213784606,70200806,16102,7209070,132380,390437000,18692400,0.018363,2.59291,2.41352,0.801874
213778060,70200806,268,211837,970.298,9901760,129246,0.0045804,0.610121,0.609432,0.386473
213787151,70200806,16988,34969,96.8997,2101710,13218.1,0.00277102,0.377994,0,0
213777807,70200806,211,2692610,10384.2,157383000,1431160,0.00385654,0.531514,0.531514,0.524445
213776787,70200806,83,1848930,2796.34,40069700,389210,0.00151241,0.210505,0.204727,1.46097
213785686,70200806,16398,26193800,199367,1497140000,27260700,0.00761123,1.04073,1.01162,0.985871
213787427,70200806,17143,3042300,47761.4,162197000,6563740,0.0156991,2.15749,2.15749,0.446039
213788233,70200806,111220754,209814,2972.37,12580600,409167,0.0141667,1.95014,1.95014,0.405533
213780660,70200806,749,2097930,28972.7,123344000,3993710,0.0138101,1.90364,1.9036,0.423099
213776934,70200806,119,1877440,15212.2,106520000,2092570,0.00810262,1.11458,1.03576,0.993195
213782034,70200806,1102,1047950,4589.13,63651000,609650,0.00437915,0.581755,0.584931,1.05176
213782674,70200806,15590,1503540,5863.49,86289000,810799,0.0038998,0.539261,0.539288,0.530597
213787721,70200806,17345,454452,3537.91,22484400,471069,0.007785,1.03657,1.03636,0.348557
213787675,70200806,17301,563310,7171.69,30637000,977265,0.0127313,1.73486,1.65091,0.544347
213788296,70200806,111220906,69938,1307.99,3876380,171760,0.0187021,2.45589,2.45589,0.259261
213778248,70200806,313,96552800,688996,5562930000,94526900,0.00713595,0.979018,0.970102,0.606061
213788008,70200806,17503,2067410,40285.9,94591300,5665620,0.0194862,2.74045,2.71096,0.47238
213786225,70200806,16593,1225120,8095.53,73930300,1110760,0.00660792,0.906649,0.891968,0.413877
213786684,70200806,16786,133643,938.232,6749930,129838,0.00702042,0.971526,0.916646,0.354305
213787561,70200806,17237,1391840,19467.7,73857200,2654590,0.013987,1.90725,1.8761,0.376446
213781294,70200806,893,687719,10859.6,43884400,1498850,0.0157907,2.17946,2.0805,0.751275
213783171,70200806,15751,101428000,737600,5769320000,100736000,0.00727218,0.99318,0.93734,0.858483
213788003,70200806,17499,34519.7,572.287,1288030,79631.8,0.0165786,2.30685,0,0
213779834,70200806,565,558124,1880.67,30716600,254085,0.00336962,0.455248,0.453568,0.268648
213785198,70200806,16280,104907,227.187,6015970,30643.6,0.0021656,0.292102,0.292102,0.771265
213780419,70200806,678,34969,737.799,2345490,102239,0.0210987,2.9237,0,0
213781917,70200806,1065,116392000,1437230,5885980000,196787000,0.0123482,1.69072,1.66391,0.564203
213785180,70200806,16272,697225,6663.23,37691900,902799,0.00955679,1.29485,1.27472,0.329487
213786354,70200806,16666,559504,2093.85,35730300,283088,0.00374234,0.505963,0.505963,0.556065
213778468,70200806,358,104907,1401.93,6342870,189855,0.0133635,1.80975,1.80975,0.118701
213787138,70200806,16982,339777,3826.69,16468300,533605,0.0112624,1.57046,1.60175,0.147203
213786207,70200806,16586,139876,703.226,8783760,103056,0.0050275,0.73677,0.73677,0.228028
213785695,70200806,16401,559504,498.057,33135400,69309.7,0.000890175,0.123877,0.123877,0.816759
213786337,70200806,16658,38619200,222450,2301940000,30446400,0.0057601,0.788375,0.779073,0.456205
213781144,70200806,844,4790720,91381.1,317235000,12298800,0.0190746,2.56721,2.55344,0.304957
213784404,70200806,16050,198211,1711.37,7031430,239239,0.00863409,1.20699,1.14974,0.809902
213786977,70200806,16890,314721,4154.84,20087900,572749,0.0132017,1.81986,1.81986,0.417015
213783581,70200806,15808,69938,348.22,4549440,47689.4,0.00497898,0.681881,0.681881,0.186285
213783826,70200806,15880,268859,1155.25,14444500,154608,0.00429684,0.57505,0.555422,0.342124
213784049,70200806,15959,2755340,60933.5,193276000,8705300,0.0221147,3.15943,3.15797,0.459775
213777832,70200806,215,2013840,16332.2,117290000,2236540,0.00811,1.11059,1.10765,0.373925
213787289,70200806,17063,604191,5899.64,27464100,808328,0.00976452,1.33787,1.34035,0.394984
213777901,70200806,232,622936,2987.18,28909500,397495,0.00479532,0.638099,0.633742,0.330688
213781962,70200806,1082,209814,1561.95,10921100,213708,0.00744445,1.01856,1.01856,0.254482
213784876,70200806,16145,3781700,18679.2,205945000,2690600,0.00493938,0.71148,0.661027,0.879398
213781726,70200806,1021,3459600,74047.9,223010000,10022600,0.0214036,2.89703,2.89701,0.407085
213785689,70200806,16399,4965600,10065,292125000,1381130,0.00202696,0.27814,0.27814,0.937044
213777946,70200806,242,8112810,21202.7,440521000,2873550,0.00261349,0.354199,0.354199,0.692094
213784387,70200806,16043,523285,2565.12,31011600,346968,0.00490195,0.663057,0.589954,1.17276
213788305,70200806,112892325,34969,88.5585,2057630,11880.4,0.00253249,0.339741,0,0
213783993,70200806,15938,2052410,22039.9,115529000,3025430,0.0107385,1.47409,1.35096,0.772711
213785041,70200806,16224,174845,654.44,10608900,89041.7,0.00374297,0.509261,0.509261,0.634297
213786781,70200806,16841,2792330,21111.3,177987000,3087480,0.00756046,1.1057,1.09835,0.465904
213786668,70200806,16780,343457,3137.34,19470700,430666,0.00913458,1.25391,1.19872,0.504059
213788231,70200806,111220750,183444,1352.79,6385900,172354,0.00737443,0.939548,0.957503,0.264099
213780041,70200806,587,349690,1743.55,21385800,237561,0.00498598,0.679347,0.679347,0.706484
213788292,70200806,111220898,34969,760.792,2255110,102221,0.0217562,2.92319,0,0
213781939,70200806,1074,223936,688.688,5262210,96677.3,0.00307537,0.431718,0.406096,0.500914
213783111,70200806,15718,69938,882.351,4529470,124061,0.0126162,1.77387,1.77387,0.31598
213785752,70200806,16422,1049070,5664.69,60867300,767476,0.00539973,0.731578,0.731578,0.871935
213787766,70200806,17400,3144730,39558.3,159002000,5283800,0.0125792,1.68021,1.67932,0.359492
213788072,70200806,17550,547809,5193.33,23853200,698096,0.00948018,1.27434,1.30813,0.389028
213786565,70200806,16722,258400,1467.66,13162800,203130,0.00567982,0.786106,0.798259,0.268516
213787578,70200806,17247,69675.8,990.234,3779780,132924,0.014212,1.90775,1.90684,0.196517
213783653,70200806,15833,330507,3226.41,16172500,437029,0.00976202,1.3223,1.34879,0.333632
213787806,70200806,17423,209814,2116.34,14153200,285109,0.0100868,1.35887,1.35887,0.0785404
213785446,70200806,16337,244783,693.983,14652600,93798.4,0.00283509,0.38319,0.38319,0.498077
213787046,70200806,16928,2347680,28066.6,138461000,3777060,0.0119551,1.60885,1.60896,0.228766
213788191,70200806,111220686,432090,3039.72,19592900,388593,0.00703491,0.899333,0.939993,0.327554
213784624,70200806,16107,7209070,132380,390437000,18692400,0.018363,2.59291,2.41352,0.801874
213780264,70200806,638,726450,10920.4,46863600,1527690,0.0150326,2.10295,1.82852,1.15353
213783664,70200806,15837,910509,3954.22,51204800,537670,0.00434287,0.590516,0.596535,0.557764
213785467,70200806,16343,1887760,13027.6,106527000,1756230,0.0069011,0.930326,0.918399,0.70727
213780921,70200806,818,3870960,21507.6,193386000,2830720,0.00555614,0.731271,0.704727,0.443164
213787307,70200806,17076,979132,12594.8,57637000,1712410,0.0128632,1.74891,1.74891,0.130986
213779652,70200806,513,104907,930.871,6461230,125656,0.0088733,1.19779,1.19779,0.35457
213783673,70200806,15843,4687050,33956.2,254983000,4532000,0.00724468,0.966919,0.890485,0.765865
213783845,70200806,15893,1986440,6846.65,95864600,929725,0.00344669,0.468035,0.464583,0.553929
213779480,70200806,475,1609340,3719.73,89435300,498731,0.00231133,0.309897,0.30625,0.36994
213777341,70200806,138,4220430,39892.9,238264000,5491430,0.00945235,1.30115,1.24843,0.684318
213787268,70200806,17049,57090,821.831,2917880,110372,0.0143954,1.93329,1.93449,0.129888
213780373,70200806,669,21950600,96275.4,1122090000,13101900,0.00438601,0.596884,0.549682,1.02809
213779338,70200806,452,664394,1790.56,36891400,244963,0.00269503,0.368701,0.368712,0.595278
213781711,70200806,1017,16877400,227806,1028280000,36715100,0.0134977,2.1754,1.94099,1.3659
213782737,70200806,15601,2654160,17668.1,152455000,2406950,0.00665676,0.906856,0.906907,0.447545
213784928,70200806,16171,3655790,24844.5,202673000,3517790,0.00679593,0.96225,0.888569,0.883365
213783080,70200806,15708,104907,492.994,6272290,68971,0.00469935,0.657449,0.657449,1.04507
213786332,70200806,16656,209814,368.702,13024700,49443.2,0.00175728,0.235653,0.235653,0.188165
213787821,70200806,17431,979275,18455.6,52041100,2529980,0.0188462,2.58353,2.58009,0.352947
213784523,70200806,16085,569175,2182.64,31428900,294708,0.00383475,0.517781,0.503161,0.496464
213778038,70200806,262,3113720,21893,153102000,2935790,0.00703115,0.942856,0.8714,0.984839
213787657,70200806,17279,34969,416.554,1909460,55483.8,0.0119121,1.58666,0,0
213779872,70200806,576,34968.6,462.83,2032640,62933.5,0.0132356,1.79971,0,0
213785257,70200806,16299,384659,2630.54,23413100,358943,0.00683864,0.933147,0.933147,0.658139
213785842,70200806,16459,497568,3245.47,28242100,434582,0.00652267,0.873412,0.852471,0.547187
213787750,70200806,17383,1223340,22329.3,51374300,3441600,0.0182527,2.81328,2.73326,0.501914
213781865,70200806,1044,118149,525.658,6341480,71767.5,0.00444912,0.607432,0.629854,0.27942
213784971,70200806,16195,50821.4,167.585,3000630,22720.7,0.00329754,0.44707,0.440685,0.112595
213782552,70200806,15566,630842000,5387780,34775400000,748074000,0.00854061,1.18583,1.12655,0.996472
213781729,70200806,1022,3178550,18470,160969000,2429420,0.00581083,0.76432,0.735556,0.452599
213780087,70200806,599,1398760,2134.7,82938400,287830,0.00152614,0.205775,0.205775,0.698983
213779545,70200806,486,3162430,19826.8,173225000,2786230,0.00626947,0.88104,0.831874,0.606091
213786203,70200806,16585,104907,965.634,6619010,134350,0.00920466,1.28065,1.28065,0.237212
213784947,70200806,16184,29730.7,48.1269,1362150,6362.04,0.00161876,0.213989,0,0
213784030,70200806,15951,671007,3019.73,28201000,408649,0.0045003,0.609009,0.639728,0.335479
213782899,70200806,15655,1604170,7660.15,87571100,1050450,0.00477514,0.654823,0.655715,0.507436
213784502,70200806,16080,576435,2489.51,33878800,342493,0.00431881,0.594157,0.593311,0.230872
213788152,70200806,17646,34969,145.101,1426130,18374.5,0.00414941,0.525451,0,0
213783801,70200806,15872,620322,2235.64,34692700,298584,0.003604,0.481337,0.476848,0.20053
213788244,70200806,111220778,27761.4,295.449,1209420,39953.3,0.0106424,1.43917,0,0
213779123,70200806,425,962500,3441.11,48769300,476446,0.00357517,0.495009,0.483163,0.613123
213776777,70200806,77,67503.8,703.998,3816290,96795.2,0.010429,1.43392,1.42941,0.184478
213779728,70200806,533,2046910,6932.06,98107900,936560,0.0033866,0.457549,0.453603,0.357919
213784056,70200806,15961,1499280,31265.3,106082000,4485420,0.0208536,2.99172,2.99032,0.477354
213785215,70200806,16287,909194,5450.81,55865000,745650,0.00599521,0.820122,0.820122,0.516088
213787686,70200806,17314,34969,248.093,2104940,32879.1,0.00709465,0.940234,0,0
213784449,70200806,16065,2649560,36017.2,150520000,5002210,0.0135936,1.88794,1.78291,0.851144
213786266,70200806,16615,1633520,8935.64,92924000,1210580,0.00547018,0.741089,0.734787,0.549664
213787460,70200806,17168,314598,6190.46,19380800,859227,0.0196774,2.73119,2.73136,0.246524
213781735,70200806,1029,119364,473.334,6157710,62979,0.00396545,0.52762,0.526622,0.268399
213777296,70200806,135,372514,9521.56,20820800,1349500,0.0255603,3.62268,3.60498,0.24596
213778244,70200806,311,869387,9977.17,53498300,1387130,0.0114761,1.59552,1.52744,0.670774
213786373,70200806,16675,1959880,12450,120011000,1701060,0.00635243,0.867945,0.865528,0.321312
213785865,70200806,16467,2316330,18390.8,131486000,2486660,0.0079396,1.07353,1.04222,0.954104
213777877,70200806,223,690054,2566.81,33831900,358413,0.00371972,0.519399,0.518371,0.317663
213780840,70200806,778,2652140,7294.52,161880000,987329,0.00275043,0.372276,0.370096,0.417487
213785220,70200806,16288,209814,481.452,12356200,65119.5,0.00229466,0.310368,0.310368,0.412155
213788012,70200806,17505,34969,497.644,2103690,65974,0.014231,1.88664,0,0
213783766,70200806,15860,85265.2,153.938,5046740,20222.8,0.00180541,0.237175,0.236809,0.290369
213787727,70200806,17353,12442900,171003,626848000,23728300,0.013743,1.90698,1.87823,0.521507
213776750,70200806,63,69938,314.009,4410960,42604.6,0.00448982,0.609176,0.609176,0.265036
213779174,70200806,430,2742860,9904.69,162471000,1415700,0.00361109,0.51614,0.514935,0.507085
213784342,70200806,16030,26798200,123863,1363880000,16900300,0.00462205,0.630651,0.589064,0.928065
213788105,70200806,17579,174845,1075,6613850,142285,0.0061483,0.813781,0.81378,0.21621
213776728,70200806,51,5035540,21821,306087000,2965320,0.00433341,0.588878,0.588878,1.16537
213778054,70200806,267,104907,716.284,6369250,98299.1,0.0068278,0.937012,0.937012,0.52833
213786509,70200806,16705,2687320,19220.7,153217000,2621510,0.00715235,0.975509,0.933093,0.539066
213782967,70200806,15674,557655,2839.87,29155000,395143,0.00509253,0.70858,0.708018,0.398234
213776734,70200806,53,66295.1,665.912,3676770,90235.9,0.0100447,1.36113,1.36103,0.0337774
213782409,70200806,10708,1958110,15391.8,120579000,2171630,0.00786052,1.10904,1.10903,0.436151
213782667,70200806,15587,3946120,23755.2,227050000,3249570,0.00601989,0.823486,0.823996,0.530489
213781284,70200806,890,586166,7688.16,34373000,1038100,0.013116,1.771,1.76733,0.172438
213788114,70200806,17586,244769,690.162,10314100,88404,0.00281965,0.361173,0.361164,0.77636
213776872,70200806,111,1003050,31989,68778500,4517930,0.0318918,4.50421,4.46867,0.35734
213785228,70200806,16290,489566,3275.26,30709800,448392,0.00669013,0.915898,0.915898,0.432188
213787060,70200806,16935,427462,4434.67,25675900,594258,0.0103744,1.3902,1.3736,0.230694
213786690,70200806,16788,67943.8,373.144,3243900,50366.7,0.00549194,0.741299,0.723025,0.355736
213788203,70200806,111220702,463741,6449.58,24600800,884632,0.0139077,1.9076,1.88553,0.318957
213779661,70200806,518,6648880,75437.7,392566000,10584600,0.0113459,1.59194,1.44135,0.980947
213784533,70200806,16088,171316,2249.04,10475900,312508,0.013128,1.82417,1.81521,0.449917
213786257,70200806,16610,120152,410.535,6056460,55272.7,0.00341679,0.460023,0.457665,0.314188
213785192,70200806,16278,34969,109.651,2055760,15025.6,0.00313565,0.429684,0,0
213784909,70200806,16161,489566,3937.53,27574100,546793,0.0080429,1.11689,1.11689,0.445144
213787670,70200806,17295,59035.1,464.407,2554650,61264.4,0.00786663,1.03776,1.0603,0.505324
213780012,70200806,582,559504,2299.36,33221300,311865,0.00410963,0.557396,0.557396,0.305899
213785161,70200806,16266,139876,558.862,8273560,76676.1,0.00399541,0.548172,0.548172,0.741437
213780844,70200806,781,57170.8,695.572,3222370,93346.8,0.0121666,1.63277,1.62177,0.0877677
213786617,70200806,16754,2744850,19729.8,156672000,2707970,0.00718794,0.986564,0.949894,0.52119
213785606,70200806,16361,1685640,12155.1,94924700,1639170,0.00721095,0.972435,0.973509,0.551889
213787264,70200806,17046,66147.3,1072.8,3568940,144748,0.0162184,2.18827,2.18764,0.100793
213779762,70200806,542,2806040,12042.4,162487000,1718500,0.00429159,0.612429,0.603946,0.459827
213788224,70200806,111220722,314598,6190.46,19380800,859227,0.0196774,2.73119,2.73136,0.246524
213780850,70200806,785,384310,3834.66,22119500,529716,0.00997805,1.37836,1.37809,0.235466
213785824,70200806,16453,2210310,9904.08,126204000,1330010,0.00448086,0.601729,0.563621,0.75277
213778827,70200806,399,3350360,27180,185329000,3850270,0.00811258,1.14921,1.05857,0.976242
213776789,70200806,84,874225,9264.71,54494900,1240110,0.0105976,1.41853,1.41853,0.697542
213784383,70200806,16042,2152330,13561.7,132511000,1829170,0.00630093,0.849857,0.75661,1.09734
213788304,70200806,112892315,174845,2889.79,10781400,400903,0.0165277,2.29291,2.29291,0.0490022
213776755,70200806,66,20116.9,149.952,1055280,19987.5,0.00745404,0.993571,0,0
213782787,70200806,15610,173964,855.438,7010820,115307,0.00491732,0.662822,0.662552,0.291521
213788290,70200806,111220884,34519.7,572.287,1288030,79631.8,0.0165786,2.30685,0,0
213781912,70200806,1062,962085,1757.27,55203900,236409,0.00182653,0.245725,0.230582,0.631146
213786075,70200806,16538,792723,4101.13,45314800,600212,0.00517348,0.757152,0.711151,0.701843
213786351,70200806,16665,734349,2994.43,45897100,405081,0.00407767,0.551619,0.551619,0.434806
213786737,70200806,16808,239054000,2659550,13246600000,381348000,0.0111253,1.59524,1.54384,0.928591
213776845,70200806,105,69871.4,1169.22,3737970,159172,0.0167339,2.27808,2.27838,0.2045
213785735,70200806,16416,909194,8900.91,55419600,1205730,0.00978989,1.32615,1.32615,0.796203
213786803,70200806,16852,363406,3198,20382600,433064,0.00880008,1.19168,1.21429,0.223663
213787580,70200806,17249,62046.5,929.069,3128700,126193,0.0149737,2.03385,2.096,0.530025
213780109,70200806,606,1463590,5716.99,88877200,813876,0.00390614,0.556082,0.555845,0.449411
213783815,70200806,15875,346181,912.377,18902400,122463,0.00263555,0.353755,0.351615,0.216148
213782436,70200806,10722,10073100,74788.7,617347000,11023100,0.00742462,1.09432,1.06666,0.523691
213785484,70200806,16352,7569870,63151.6,403702000,8557020,0.00834249,1.1304,1.11195,0.532985
213786696,70200806,16790,1254270,13898.7,70662000,1915350,0.0110811,1.52707,1.52585,0.499413
213779565,70200806,491,1188950,9207.08,71374300,1275990,0.0077439,1.07321,1.07321,0.57963
213785432,70200806,16332,3863310,24474.6,214648000,3301870,0.00633514,0.854674,0.824996,0.81192
213785810,70200806,16448,139598,1456.76,7988620,196587,0.0104354,1.40823,1.4075,0.471483
213781307,70200806,895,1074670,17356.3,64981200,2394000,0.0161503,2.22766,2.10854,0.692575
213786607,70200806,16748,69938,237.08,3682100,32576.4,0.00338986,0.46579,0.46579,0.18094
213784494,70200806,16078,826862,4425.77,50803500,618973,0.00535249,0.748581,0.745858,0.370187
213787828,70200806,17436,133654,1831.83,5871680,250694,0.0137058,1.8757,1.87402,0.29157
213783897,70200806,15911,13100000,151529,689422000,22036800,0.0115671,1.6822,1.69122,0.620982
213778975,70200806,416,295491,1743.87,11283100,244873,0.00590162,0.8287,0.803699,0.445557
213785930,70200806,16497,1154540,10582.6,61665200,1450480,0.00916614,1.25633,1.23969,0.517497
213785808,70200806,16447,209249,1819.5,12508000,244319,0.00869536,1.1676,1.16691,0.444139
213779302,70200806,442,1292720,2593.64,44844200,362049,0.00200634,0.280067,0.271934,0.942107
213781990,70200806,1093,6815930,93440.8,381427000,12649000,0.0137092,1.85579,1.85542,0.295528
213788176,70200806,111220654,376712,2147.33,18335900,283699,0.0057002,0.753093,0.771495,0.221015
213781125,70200806,837,585213,3786.88,31607000,577267,0.00647094,0.986422,0.910767,0.799229
213778449,70200806,351,3426960,26424.2,206668000,3566040,0.00771069,1.04058,1.04058,0.617822
213779604,70200806,501,116219,398.35,5477990,53207.8,0.00342758,0.457823,0.459759,0.243416
213784015,70200806,15946,2014320,11263.4,109651000,1514250,0.00559167,0.751743,0.753902,0.490572
213779621,70200806,504,2528410,10631.8,136724000,1523630,0.00420493,0.602605,0.5669,0.830779
213784395,70200806,16046,3001300,47028.2,170265000,6409150,0.0156693,2.13546,2.11242,0.415353
213786178,70200806,16578,2848700,19008.4,172346000,2636430,0.00667266,0.925485,0.915628,0.391343
213787054,70200806,16932,704164,9139.95,44267400,1239430,0.0129799,1.76014,1.76442,0.164105
213783837,70200806,15883,87496.8,490.512,4123380,64399,0.00560605,0.736015,0.736131,0.148808
213788288,70200806,111220880,104907,1851.57,6173110,244689,0.0176496,2.33244,2.33244,0.281994
213776255,70200806,17,2264920,12863.7,137457000,1743330,0.00567953,0.769709,0.769342,0.440634
213776709,70200806,41,669425,2381.42,28051900,324006,0.00355741,0.484006,0.473419,0.387158
213781559,70200806,963,99958.2,935.701,2731240,131043,0.00936091,1.31098,1.31598,0.114334
213787826,70200806,17434,845621,16623.8,46169400,2279290,0.0196586,2.6954,2.69306,0.339059
213781920,70200806,1066,697083,2321.87,27385000,309076,0.00333083,0.443384,0.45491,0.550392
213788163,70200806,111220574,45845.8,53.9634,2407830,7095.26,0.00117706,0.154764,0.154887,0.019492
213784980,70200806,16197,342610,682.036,18357500,91148.1,0.00199071,0.26604,0.263078,0.445553
213788045,70200806,17529,1678400,11880.5,78009100,1555870,0.00707847,0.926997,0.926974,0.277974
213784489,70200806,16077,19027200,96459.3,1183290000,13242500,0.00506956,0.695981,0.693749,0.429028
213784518,70200806,16084,5736550,27263.3,352348000,3722920,0.00475256,0.648981,0.646804,0.454443
213788147,70200806,17640,454543,1523.84,16362600,193921,0.00335247,0.426628,0.426595,0.613911
213776492,70200806,26,6013710,31859.8,374858000,4312680,0.00529786,0.717142,0.717185,0.466933
213779466,70200806,472,251245,1328.23,13386500,182641,0.0052866,0.726946,0.74011,0.496186
213779642,70200806,511,909194,4671.03,56154900,641053,0.00513755,0.705078,0.705078,0.511813
