id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213425499,69980160,15610,172734,105.864,4413370,15838.7,0.000612871,0.091694,0.0916733,0.673963
213429002,69980160,16897,1818390,1511.32,72337000,197940,0.000831134,0.108855,0.108855,0.570332
213425221,69980160,10728,734348,1525.3,40101800,209457,0.00207707,0.285229,0.285229,0.689045
213428481,69980160,16667,559504,106.384,25830300,15566.5,0.000190139,0.0278219,0.0278219,0.872777
213425924,69980160,15781,2832490,1151.13,126290000,169253,0.000406403,0.0597542,0.0597542,1.28646
213429094,69980160,16954,1084040,1654.6,50549400,228057,0.00152633,0.210377,0.210377,0.690952
213429277,69980160,17014,349690,325.578,11234700,42404.3,0.000931047,0.121262,0.121262,0.816841
213429279,69980160,17018,279752,191.711,8550440,24894.1,0.000685288,0.0889864,0.0889864,0.690809
213421157,69980160,91,1328820,6999.64,64932000,978411,0.00526755,0.736299,0.736299,0.861149
213428798,69980160,16773,1153980,654.45,51999800,99834.3,0.000567126,0.0865133,0.0865133,1.35048
213425985,69980160,15805,734349,144.495,33408200,21138.3,0.000196766,0.0287851,0.0287851,1.00075
213426122,69980160,15875,359901,1510.24,19558000,205768,0.00419626,0.571735,0.602321,0.63338
213422072,69980160,281,618582,535.299,15524600,79383,0.000865364,0.12833,0.127307,0.583373
213429817,69980160,17336,135477,105.015,4632240,14116.6,0.000775151,0.104199,0.10446,0.281476
213428614,69980160,16695,979132,600.848,47467900,80892.8,0.000613654,0.0826169,0.0826169,0.351448
213429119,69980160,16970,2272980,5491.72,99037200,785431,0.00241608,0.34555,0.34555,0.961279
213429760,69980160,17295,69938,1700.77,3625870,256520,0.0243183,3.66782,3.66782,0.401125
213429949,69980160,17396,450334,672.395,19196500,85339.2,0.0014931,0.189502,0.189545,0.248035
213425054,69980160,1111,2594320,16271,175701000,2363980,0.00627178,0.911213,0.923248,0.390667
213427118,69980160,16163,9489260,62787.1,537706000,8812730,0.00661665,0.928706,0.931155,0.800364
213430631,69980160,111220900,244714,131.59,10997800,16772.1,0.00053773,0.0685373,0.0685351,0.272477
213426034,69980160,15829,3461720,3206.48,164535000,410739,0.000926267,0.118652,0.118657,0.668602
213421556,69980160,139,929918,16831.1,55057300,2294090,0.0180996,2.46698,2.37545,0.494247
213423261,69980160,528,99566500,473772,5374670000,73215800,0.00475835,0.735345,0.793451,1.22834
213426130,69980160,15881,183768,925.699,9713430,138209,0.00503733,0.752084,0.743513,0.353408
213424710,69980160,988,565395,5322.52,32318200,717657,0.00941382,1.2693,1.23635,0.555414
213422436,69980160,308,999562,4752.3,57913100,664036,0.00475439,0.664327,0.669147,0.471189
213430430,69980160,111220756,979132,4249.79,43788500,605076,0.00434037,0.617972,0.617972,0.804627
213423347,69980160,575,559504,619.854,28423400,85524.8,0.00110786,0.152858,0.152858,0.954538
213425817,69980160,15730,209805,323.664,5572460,42418.1,0.00154269,0.202178,0.202179,0.298901
213427516,69980160,16298,279752,257.388,9949360,32753.6,0.000920058,0.117081,0.117081,0.658328
213428708,69980160,16733,244783,155.85,10426200,20107.3,0.000636687,0.0821433,0.0821433,0.422109
213421878,69980160,224,660818,1966.81,26014400,273338,0.00297632,0.413636,0.439902,0.941223
213421123,69980160,77,69938,24.7769,3013320,3114.7,0.00035427,0.0445352,0.0445352,0.0015584
213428863,69980160,16822,1049070,6169.78,50213300,896404,0.00588119,0.854475,0.854475,0.85149
213428044,69980160,16469,2446640,2935.26,112222000,398997,0.00119971,0.16308,0.163292,1.33962
213425998,69980160,15809,5560040,3511.3,247060000,492511,0.000631524,0.0885805,0.0885801,1.32269
213429286,69980160,17028,618262,5368.83,35941700,838315,0.00868375,1.35592,1.36457,0.797808
213429316,69980160,17062,1188950,2016.41,49754100,259712,0.00169597,0.218439,0.218439,0.647059
213429683,69980160,17245,34969,113.591,1407200,16034.4,0.00324835,0.458531,0,0
213423351,69980160,577,1129490,9928.18,78852600,1474730,0.00879001,1.30567,1.29418,0.335079
213428278,69980160,16549,69938,165.158,3192210,22725.5,0.0023615,0.324938,0.324938,0.0959547
213430252,69980160,17527,174845,198.368,7488340,24949,0.00113454,0.142692,0.142692,0.331968
213429579,69980160,17196,524533,1139.87,19545000,146984,0.00217311,0.280219,0.280218,0.920348
213425207,69980160,10722,10522400,34500.2,559782000,5229320,0.00327874,0.49697,0.49702,1.20392
213426589,69980160,16032,27690000,143225,1511910000,22716100,0.00517244,0.820373,0.83759,1.10662
213427350,69980160,16235,1363790,728.692,55548100,95296.5,0.000534313,0.0698762,0.0698762,0.947401
213427148,69980160,16180,173484,397.785,10547500,56416.8,0.00229293,0.325199,0.325456,0.103698
213429350,69980160,17098,855601,10926,46051800,1727400,0.01277,2.01893,2.03262,0.718815
213429104,69980160,16959,979132,1299.24,44098100,171579,0.00132693,0.175236,0.175236,1.24861
213424684,69980160,977,304689,3003.26,18034300,403274,0.00985681,1.32356,1.24438,0.52389
213421199,69980160,101,2010690,17012.1,91000200,2587630,0.00846084,1.28694,1.28823,0.865936
213425856,69980160,15753,2342920,327.707,86117900,46312.6,0.000139871,0.019767,0.019767,0.897512
213426984,69980160,16093,617772,3570.92,38257400,507419,0.00578032,0.821369,0.850975,0.38531
213422818,69980160,416,342182,3570.28,14596000,508112,0.0104339,1.48492,1.5021,0.504531
213422744,69980160,394,4189120,12025.5,198433000,1884030,0.00287065,0.449743,0.441602,0.93333
213426430,69980160,15967,209814,855.112,11677300,122644,0.00407557,0.584539,0.584539,0.177144
213426975,69980160,16089,33280.3,240.583,1902190,31977.8,0.00722898,0.960863,0,0
213427829,69980160,16377,244783,3441.46,10460900,523722,0.0140592,2.13954,2.13954,0.64958
213421955,69980160,242,8987030,6204.28,399468000,877216,0.000690359,0.097609,0.097609,1.23115
213428024,69980160,16461,1116910,2960.85,63500300,433688,0.00265093,0.388293,0.388714,0.591759
213429267,69980160,17007,314721,216.4,12966200,27934.3,0.000687594,0.0887588,0.0887588,0.600592
213420870,69980160,7,2587710,3338.12,101023000,436273,0.00128999,0.168594,0.168594,0.913771
213425231,69980160,10732,2307940,3979.29,126174000,541557,0.00172417,0.23465,0.234649,1.04619
213421096,69980160,68,1391310,5039.49,51467800,740273,0.00362211,0.532068,0.532377,0.62754
213423897,69980160,750,154588,516.453,5876100,76333.8,0.00334083,0.493788,0.506936,0.387716
213424627,69980160,955,1059390,1140.13,29331600,150306,0.00107621,0.14188,0.141805,0.875848
213422415,69980160,302,8182750,26483.9,401720000,3870630,0.00323656,0.473024,0.473024,0.595057
213421992,69980160,259,211767,940.849,6271610,135425,0.00444285,0.639498,0.6898,0.678061
213424014,69980160,820,4021440,12029,179686000,1739420,0.00299123,0.432537,0.432537,0.800827
213423989,69980160,809,3461930,2177.93,159673000,313109,0.000629109,0.0904434,0.0904434,0.576117
213424908,69980160,1033,4123610,16576.5,209012000,2386880,0.00401989,0.578834,0.57866,1.28741
213423216,69980160,504,2829800,14834.3,166233000,2291250,0.00524216,0.809687,0.83082,0.432656
213428945,69980160,16865,2342920,4354.12,107229000,657464,0.00185841,0.280617,0.280617,1.48087
213430058,69980160,17437,4875590,3525.38,155754000,453873,0.000723068,0.0930909,0.0921793,0.819402
213428399,69980160,16617,1153980,245.949,47752600,31728.6,0.000213131,0.027495,0.027495,0.821298
213424468,69980160,879,7039980,14314.3,358653000,2106870,0.00203328,0.299272,0.305613,0.775996
213426573,69980160,16023,7760380,24680.6,287065000,3673420,0.00318033,0.473356,0.477777,0.907852
213428329,69980160,16581,769318,1511.69,37680400,209679,0.00196498,0.272552,0.272552,0.454146
213426918,69980160,16063,16848100,113639,850646000,15269200,0.00674492,0.906286,0.934327,0.713076
213428119,69980160,16501,174845,181.467,5388480,22481.2,0.00103788,0.128578,0.128578,0.186646
213427359,69980160,16242,244783,73.1741,9536700,9683.01,0.000298934,0.0395575,0.0395575,0.722451
213428117,69980160,16500,559504,1498.96,22148800,204372,0.00267909,0.365273,0.365273,0.356284
213423677,69980160,656,5329950,7723.86,159087000,1104810,0.00144914,0.207283,0.206143,0.826682
213420976,69980160,27,208916,719.199,12161300,100060,0.00344253,0.478948,0.479421,0.280106
213428827,69980160,16793,944163,790.11,39274300,104435,0.000836837,0.110611,0.110611,0.602253
213426429,69980160,15966,209814,855.112,11677300,122644,0.00407557,0.584539,0.584539,0.177144
213427750,69980160,16364,2587710,7387.37,109749000,1018710,0.00285479,0.393674,0.393674,0.573753
213428939,69980160,16859,174845,308.471,8992530,49306.3,0.00176425,0.282,0.282,0.590315
213425571,69980160,15671,133280,54.3082,4629130,7951.44,0.000407474,0.0596596,0.0625904,1.0581
213427384,69980160,16254,419628,124.372,16652700,16446,0.000296385,0.0391918,0.0391918,1.0445
213421576,69980160,147,139876,432.7,6748210,62812.3,0.00309346,0.449057,0.449057,0.209979
213427074,69980160,16145,4059480,20794.4,230423000,3175780,0.00512244,0.782313,0.790687,0.540611
213429548,69980160,17182,5470420,5132.39,168397000,668844,0.000938208,0.122266,0.121917,1.19467
213425081,69980160,1127,172426,1800.23,9022630,253169,0.0104406,1.46828,1.46685,0.182846
213426484,69980160,15997,2820260,26344.4,132544000,3638340,0.0093411,1.29007,1.28198,0.700912
213422572,69980160,350,69938,69.2355,3005480,8802.07,0.000989955,0.125855,0.125855,0.4397
213422814,69980160,415,5982740,27641.5,324324000,3997050,0.0046202,0.668097,0.668014,0.615869
213425455,69980160,15593,2342780,1648.29,97336900,246836,0.000703562,0.10536,0.105371,0.765957
213428669,69980160,16717,1643540,1586.99,71453200,247977,0.000965593,0.150879,0.150879,2.16507
213427704,69980160,16351,34969,129.053,1694580,16881.9,0.00369049,0.482767,0,0
213425873,69980160,15763,1014100,224.033,35073600,31837.3,0.000220918,0.0313947,0.0313947,0.636213
213426535,69980160,16014,9795120,42193.9,566339000,5861140,0.00430764,0.598373,0.608221,0.710677
213428475,69980160,16664,734349,154.179,33314200,21229.9,0.000209954,0.0289099,0.0289099,0.69702
213429352,69980160,17100,584329,6741.99,30570800,1080520,0.011538,1.84917,1.85981,0.759042
213428380,69980160,16606,279752,51.5585,11499900,7029.57,0.000184301,0.0251279,0.0251279,0.693242
213421745,69980160,199,1783420,384.821,63876700,51997.4,0.000215777,0.029156,0.029156,0.742904
213429348,69980160,17095,5294570,20773.4,222673000,3096210,0.00392352,0.584789,0.592056,1.6833
213425806,69980160,15727,139861,131.683,4044380,17667.7,0.00094153,0.126323,0.126324,0.547388
213428648,69980160,16709,804287,330.093,36682000,45255,0.000410417,0.0562672,0.0562672,0.466225
213423952,69980160,788,1107450,10680.2,46426000,1509460,0.00964398,1.363,1.36947,0.542897
213423798,69980160,694,771564,7214.6,38223100,971761,0.00935061,1.25947,1.31874,0.563458
213425852,69980160,15752,10980300,6150.4,470145000,886453,0.000560132,0.0807315,0.0807315,1.53186
213426509,69980160,16010,7707630,25724.2,353067000,3697270,0.0033375,0.479689,0.502932,0.760887
213427424,69980160,16265,419628,46.9965,16992900,5895.56,0.000111996,0.0140495,0.0140495,0.711122
213423888,69980160,746,3217150,5449.11,153839000,804638,0.00169377,0.250109,0.250109,0.984901
213430341,69980160,17596,544532,562.068,12030100,72875.9,0.0010322,0.133832,0.132252,1.12158
213423256,69980160,523,1922430,1102.29,73114900,169040,0.000573385,0.0879302,0.087968,0.910183
213423357,69980160,581,769318,896.708,31087000,129143,0.00116559,0.167866,0.167866,0.648752
213423317,69980160,562,69938,76.1494,3406420,10744.4,0.00108881,0.153628,0.153628,0.193706
213430568,69980160,111220824,1398760,815.296,59935000,105794,0.000582871,0.0756341,0.0756341,1.02659
213422758,69980160,399,3747720,16155.8,192841000,2317820,0.00431085,0.618461,0.624623,0.774426
213427068,69980160,16142,2511770,24926.2,144214000,3951200,0.00992372,1.57307,1.58655,0.651363
213429404,69980160,17145,2587680,2296.22,88613200,299792,0.000887367,0.115853,0.115852,0.842047
213430311,69980160,17571,209241,79.2047,7031780,9781.99,0.000378532,0.0467498,0.046659,0.905348
213425426,69980160,15585,244782,18.4323,8095900,2492.15,7.53006e-05,0.0101811,0.0101811,1.01194
213427610,69980160,16329,6837200,19480.5,321985000,2904920,0.00284919,0.424869,0.425132,1.0976
213430305,69980160,17565,451661,377.918,14121600,49735.5,0.000836729,0.110117,0.110246,0.997892
213421109,69980160,71,69938,8.32561,2923640,1124.97,0.000119043,0.0160852,0.0160852,0.227232
213427592,69980160,16326,279752,40.3715,11136300,5367.64,0.000144312,0.0191872,0.0191872,0.870934
213430149,69980160,17501,2060780,2366.27,64045300,310819,0.00114824,0.150826,0.150531,0.846644
213428994,69980160,16894,1223920,1192.18,49845400,153745,0.000974074,0.125617,0.125617,0.666018
213423227,69980160,509,3180410,12090.8,175683000,1763570,0.00380164,0.55451,0.584388,0.847416
213426250,69980160,15903,376462000,1741840,18730700000,247421000,0.00462687,0.657227,0.680417,0.934464
213429425,69980160,17159,479635,8890.79,25298800,1395350,0.0185366,2.90918,2.92927,0.50774
213423171,69980160,483,1153980,5801.46,59411600,821235,0.00502737,0.711656,0.711656,0.661642
213428603,69980160,16690,3951500,13920.4,204173000,2010800,0.00352282,0.508871,0.508871,0.431254
213425917,69980160,15779,314721,528.492,12721400,75361.2,0.00167924,0.239454,0.239454,0.415082
213427128,69980160,16171,3641090,16163.5,201071000,2305200,0.0044392,0.633107,0.644931,0.574176
213422555,69980160,347,384031,26.7692,12360600,3753.08,6.9706e-05,0.00977285,0.00979121,0.764573
213421241,69980160,114,139865,58.226,4834690,8655.84,0.0004163,0.0618869,0.0618866,0.147863
213422452,69980160,314,431391,3943.85,27818000,532358,0.00914217,1.23405,1.21622,0.31848
213427188,69980160,16198,244783,119.989,9442340,15821.6,0.000490187,0.0646351,0.0646351,0.847362
213429027,69980160,16910,69938,33.7628,2393610,4391.27,0.000482753,0.062788,0.062788,0.800952
213425813,69980160,15729,629425,911.43,16826700,117897,0.00144804,0.187309,0.187308,0.437358
213423181,69980160,487,242769,533.835,13199700,79380,0.00219895,0.326978,0.328178,0.641714
213421066,69980160,59,979132,86.403,41804700,11541.5,8.82445e-05,0.0117875,0.0117875,0.749251
213424931,69980160,1041,8000140,60229.6,277550000,9624290,0.00752857,1.20302,1.26503,1.34271
213430522,69980160,111220788,664411,4394.68,29591000,658963,0.0066144,0.9918,0.9918,1.0354
213423893,69980160,749,2098140,2095.46,86637000,275057,0.00099872,0.131096,0.131096,0.744766
213425040,69980160,1101,1268530,9529.95,71437100,1278440,0.00751262,1.00782,1.07679,0.698871
213430321,69980160,17581,1087540,165.739,28926900,20162.6,0.000152398,0.0185396,0.0181202,1.25176
213427667,69980160,16341,999559,4323.2,55464900,614069,0.00432511,0.61434,0.619077,0.406036
213428736,69980160,16744,34969,4.7169,1023820,602.005,0.000134888,0.0172154,0,0
213429030,69980160,16915,71881500,422110,3761950000,65582800,0.00587231,0.912375,0.983265,1.02048
213430330,69980160,17587,799132,86.8766,21121300,10620.2,0.000108714,0.0132897,0.0132421,0.793345
213421472,69980160,133,279751,41.5662,9018990,5492.87,0.000148583,0.0196349,0.0196349,0.63668
213428869,69980160,16825,209814,440.976,9098410,63464.3,0.00210175,0.302479,0.302479,0.747199
213429324,69980160,17075,559504,1077.7,23286700,135582,0.00192617,0.242325,0.242325,0.717977
213430375,69980160,111220636,279752,966.074,13891100,127442,0.00345332,0.455552,0.455552,0.52336
213425920,69980160,15780,384659,248.71,16535400,36102.9,0.000646572,0.093857,0.093857,0.740656
213428635,69980160,16703,2902430,2332.39,132716000,344618,0.000803599,0.118734,0.118734,1.08158
213420971,69980160,26,6014670,3122.83,279576000,438923,0.000519203,0.0729755,0.0729755,0.664141
213429175,69980160,17001,174845,210.017,7815420,27435.7,0.00120116,0.156914,0.156914,0.729422
213429334,69980160,17083,139876,346.39,5446690,47845.9,0.00247641,0.342059,0.342059,0.361519
213428282,69980160,16551,69938,165.158,3192210,22725.5,0.0023615,0.324938,0.324938,0.0959547
213428694,69980160,16728,5070500,5860.58,208370000,768263,0.00115582,0.151516,0.151516,0.905095
213429877,69980160,17344,314721,293.691,11403400,37949.7,0.00093318,0.120582,0.120582,0.162126
213430283,69980160,17552,244714,131.59,10997800,16772.1,0.00053773,0.0685373,0.0685351,0.272477
213425797,69980160,15723,979100,1249.9,26862100,164689,0.00127658,0.168205,0.168204,0.480343
213422789,69980160,409,1254580,8668.09,70532200,1234290,0.00690916,0.983824,0.979675,0.3365
213423123,69980160,470,489566,1184.09,21908400,163360,0.00241866,0.333683,0.333683,0.413013
213426128,69980160,15880,285973,1328.33,15422300,191828,0.00464495,0.670791,0.67791,0.36389
213421591,69980160,154,874225,2539.43,37622100,346182,0.00290478,0.395987,0.395987,0.57319
213427928,69980160,16426,174845,17.8787,7414400,2467.26,0.000102255,0.0141111,0.0141111,0.513515
213429963,69980160,17402,2206120,1549.27,73955500,205968,0.000702261,0.0933623,0.093348,0.825481
213423360,69980160,582,1084040,2388.72,49002400,350610,0.00220353,0.32343,0.32343,0.731711
213426581,69980160,16025,8109780,51583.7,500112000,7454890,0.00636068,0.919247,0.912344,0.539149
213422497,69980160,325,209814,196.003,11042600,27201.3,0.000934175,0.129645,0.129645,0.521677
213426102,69980160,15867,7963540,25424,395018000,3581480,0.00319254,0.449734,0.477055,1.04939
213423695,69980160,664,1126280,12168.3,62402000,1695800,0.0108039,1.50567,1.43939,0.526463
213423772,69980160,685,1608570,537.852,74900400,71020,0.000334366,0.0441509,0.0441509,1.08591
213429289,69980160,17030,513973,4290.24,29531600,679338,0.00834721,1.32174,1.33247,0.871495
213420892,69980160,8,991915000,3401730,47211400000,491754000,0.00342946,0.495763,0.520403,1.30496
213430289,69980160,17556,243699,124.658,9219740,16157.9,0.000511524,0.0663027,0.0662259,0.962215
213426120,69980160,15874,459155,1688.74,24978100,241074,0.00367793,0.525037,0.568088,0.717487
213425567,69980160,15669,3401450,919.66,104060000,129805,0.000270373,0.0381616,0.0382682,1.64112
213422879,69980160,435,174845,278.742,6176250,37950.4,0.00159422,0.217052,0.217052,0.339296
213424496,69980160,893,648419,2683.99,36207400,350474,0.00413928,0.540505,0.539026,0.398194
213428724,69980160,16739,104907,63.6117,3676880,8284.7,0.000606363,0.0789718,0.0789718,0.66136
213430328,69980160,17586,34965.7,7.74505,1059440,928.303,0.000221504,0.026549,0,0
213426920,69980160,16064,3357310,17193.3,124689000,2330460,0.00512115,0.694147,0.720602,0.793762
213423248,69980160,512,119417000,588123,6410080000,89842400,0.00492495,0.752342,0.804793,1.18779
213426088,69980160,15861,3981660,7765.73,152067000,1057020,0.00195038,0.265472,0.265574,1.23298
213430354,69980160,17615,34942.7,7.03724,1291900,845.514,0.000201393,0.0241971,0,0
213427158,69980160,16184,34969,41.3321,1766820,5821.92,0.00118196,0.166488,0,0
213427895,69980160,16408,34969,5.6004,1548760,775.603,0.000160153,0.0221797,0,0
213427876,69980160,16399,4965600,1902.84,206975000,265401,0.000383204,0.053448,0.053448,2.23835
213424773,69980160,1017,17661500,126891,1056770000,20037100,0.00718461,1.13451,1.20608,0.762661
213427176,69980160,16194,606084,3909.85,37716800,556973,0.00645099,0.91897,0.981129,0.499914
213429067,69980160,16936,104907,598.598,5276010,81220.5,0.00570599,0.774214,0.774214,0.183612
213421384,69980160,121,71270.1,439.034,3881010,69085.3,0.00616015,0.969345,1.00701,0.720726
213430297,69980160,17560,69928.4,39.7325,3005120,4909.99,0.000568189,0.0702145,0.0702115,0.430597
213424570,69980160,929,97258.6,693.17,5677080,92463.4,0.00712708,0.950697,0.92358,0.390428
213428250,69980160,16537,909194,1675.03,47644800,240009,0.00184232,0.26398,0.26398,0.672594
213427826,69980160,16376,43911300,77772.2,2140250000,11062800,0.00177112,0.251935,0.252037,1.50539
213427400,69980160,16258,384659,672.041,14960300,89191,0.00174711,0.23187,0.23187,0.454885
213428153,69980160,16532,2622680,3231.77,130698000,461051,0.00123224,0.175794,0.175794,0.804027
213424764,69980160,1014,1163760,5213.15,66774500,753627,0.00447957,0.647578,0.650531,0.355794
213429814,69980160,17334,593796,796.311,25320900,100902,0.00134105,0.169927,0.169857,0.536747
213429342,69980160,17088,69938,161.896,2992780,21275.2,0.00231484,0.304201,0.304201,0.209192
213421035,69980160,50,349690,209.626,15662300,28246.7,0.000599463,0.0807763,0.0807764,0.690499
213421399,69980160,122,1737810,715.939,50475700,94466.4,0.000411978,0.0543595,0.0543618,0.532558
213427446,69980160,16272,734349,1767.14,31868600,243003,0.00240641,0.33091,0.33091,0.457496
213426653,69980160,16041,3987190,20237.1,237917000,3250070,0.00507553,0.815128,0.823279,1.13766
213422840,69980160,424,351811,4033.35,18346100,556281,0.0114645,1.58119,1.61026,0.375192
213424464,69980160,878,342103,817.107,9674400,112643,0.00238848,0.329264,0.317687,1.0225
213426481,69980160,15996,742622,5384.67,42022600,709095,0.00725088,0.954852,0.941613,0.293013
213430642,69980160,111220930,34260.3,56.9994,923720,7253.9,0.00166372,0.211729,0,0
213422622,69980160,360,279752,208.776,12064800,27197.4,0.000746288,0.0972196,0.0972195,0.492279
213421151,69980160,90,104907,512.036,5134840,77665.2,0.00488086,0.740325,0.740325,0.546845
213423243,69980160,511,944163,486.746,39470200,74388.9,0.000515532,0.0787881,0.0787881,0.692967
213427451,69980160,16274,104907,212.677,3756760,29555,0.00202729,0.281725,0.281725,1.68107
213422408,69980160,296,2902430,3173.43,128601000,451854,0.00109337,0.155681,0.155681,0.928573
213422629,69980160,362,2937400,2181.99,142819000,309227,0.000742832,0.105273,0.105273,1.72258
213424939,69980160,1044,174845,809.472,9778470,119225,0.00462966,0.681887,0.681887,0.222924
213425914,69980160,15778,1713480,1483.22,75232800,209130,0.000865616,0.12205,0.12205,0.854199
213429322,69980160,17070,69938,423.212,2541780,59299.5,0.00605125,0.847887,0.847887,0.258069
213429362,69980160,17112,349690,314.38,14380300,39509,0.000899024,0.112983,0.112983,0.41425
213424045,69980160,830,1014040,94.1509,39764100,11925.9,9.28477e-05,0.0117608,0.0117603,0.746491
213430126,69980160,17487,2926910,2684.36,110545000,369909,0.000917131,0.126382,0.126056,1.8357
213423495,69980160,634,314721,162.973,14229600,22747.6,0.000517834,0.0722788,0.0722788,0.651177
213422633,69980160,363,909194,1227.56,44305500,182123,0.00135017,0.200313,0.200313,0.830257
213424433,69980160,867,2272980,2059.81,106747000,291639,0.000906215,0.128307,0.128307,0.686877
213427367,69980160,16247,6224480,8662.54,246640000,1176090,0.00139169,0.188946,0.188946,1.08591
213421016,69980160,42,139876,60.0784,6140180,8595.33,0.000429512,0.0614496,0.0614496,0.670779
213427155,69980160,16183,34969,41.3321,1766820,5821.92,0.00118196,0.166488,0,0
213426472,69980160,15989,6056020,45435,307987000,6166210,0.00750245,1.0182,0.973737,0.739816
213423194,69980160,493,21146500,21933,899529000,2981830,0.00103719,0.141008,0.141419,1.39424
213424535,69980160,910,209814,81.5146,9729730,12224.1,0.000388509,0.0582616,0.0582616,0.782897
213428860,69980160,16820,9021920,26863.2,451755000,3797890,0.00297755,0.420963,0.420961,1.08516
213425644,69980160,15695,34967,0.586104,1254880,79.4553,1.67616e-05,0.00227229,0,0
213428472,69980160,16663,104907,29.8059,4849340,3810.97,0.000284118,0.0363271,0.0363271,0.161007
213429886,69980160,17355,7126070,15968.3,279340000,2280240,0.00224083,0.319986,0.319705,2.41439
213421162,69980160,92,255235,4182.29,13704100,576067,0.016386,2.257,2.15788,0.68053
213425340,69980160,10737,1503670,10411,85765200,1459530,0.00692377,0.970646,0.970646,0.587836
213423815,69980160,702,676372,4816.4,42046000,643649,0.00712094,0.95162,0.926426,0.477784
213428862,69980160,16821,1503670,7179.51,70679200,1045040,0.00477467,0.694994,0.694994,0.956502
213422884,69980160,437,3950430,4893.47,138572000,667000,0.00123872,0.168842,0.168853,1.24924
213423928,69980160,774,312710,967.747,17149600,150050,0.00309471,0.479839,0.49812,0.454095
213425473,69980160,15599,2620060,1647.02,96386100,236338,0.00062862,0.0902031,0.090213,0.780805
213428293,69980160,16561,1014100,1242.93,48645300,172149,0.00122565,0.169755,0.169755,0.775056
213429365,69980160,17116,384659,322.985,15824300,40796.7,0.000839665,0.106059,0.106059,0.503995
213425225,69980160,10729,1153980,2131.67,60290200,288113,0.00184723,0.24967,0.24967,0.590016
213425520,69980160,15622,12801400,6920.55,382672000,952627,0.00054061,0.074416,0.0741763,1.40513
213427340,69980160,16231,559504,413.048,24066000,53972.4,0.00073824,0.0964647,0.0964647,0.81176
213429890,69980160,17358,104907,3349.79,5231380,519441,0.031931,4.95144,4.95144,0.490682
213429536,69980160,17178,664411,759.51,25274400,100838,0.00114313,0.151771,0.151771,1.33709
213430285,69980160,17553,34963.5,28.5819,1725000,3623.06,0.00081748,0.103624,0,0
213428691,69980160,16726,5944730,6923.42,239872000,920911,0.00116463,0.154912,0.154912,1.02225
213424696,69980160,982,279752,2617.48,12333200,386096,0.00935645,1.38014,1.38014,0.363017
213426965,69980160,16081,594473,846.929,31836000,120123,0.00142467,0.202067,0.202067,0.452135
213424461,69980160,875,139876,158.63,6787650,23156.4,0.00113408,0.16555,0.16555,0.694986
213425884,69980160,15768,664411,1597.71,30981100,230928,0.0024047,0.347568,0.347568,0.824129
213426299,69980160,15924,3112240,1598.28,117290000,217908,0.000513545,0.0700164,0.0700164,0.631999
213430302,69980160,17563,451661,377.918,14121600,49735.5,0.000836729,0.110117,0.110246,0.997892
213426304,69980160,15925,909194,406.952,34397200,58220.7,0.000447596,0.0640355,0.0640355,0.827756
213428829,69980160,16794,69938,65.9169,2984490,8421.84,0.000942504,0.120419,0.120419,0.495288
213421660,69980160,177,69938,100.199,2833040,13353.1,0.00143268,0.190928,0.190928,0.0535602
213429138,69980160,16984,2762550,3232.32,111944000,416639,0.00117005,0.150817,0.150817,0.868095
213422476,69980160,321,69626.8,417.77,3841890,64298.5,0.00600014,0.923474,0.923365,0.43187
213427925,69980160,16424,2063170,955.801,98285900,129024,0.000463268,0.0625367,0.0625367,0.865868
213429412,69980160,17151,69938,33.9435,2050930,4296.68,0.000485337,0.0614356,0.0614356,0.0733288
213430134,69980160,17491,34969,51.5847,1856320,6598.8,0.00147516,0.188704,0,0
213422567,69980160,348,4371120,3814.12,168829000,507367,0.000872571,0.116072,0.116072,1.02553
213421231,69980160,112,69724.6,1099.69,3809460,171150,0.0157719,2.45466,2.4591,0.83546
213425393,69980160,15570,174845,7.36627,5772740,947.709,4.21303e-05,0.00542028,0.00542028,0.163805
213425148,69980160,10692,1294240,14684.7,66585500,2457840,0.0113462,1.89907,2.0055,0.802527
213427574,69980160,16320,1084040,1747.69,48537500,256176,0.0016122,0.236317,0.236317,1.41922
213430005,69980160,17418,5977370,8281.49,235253000,1144450,0.00138547,0.191464,0.191416,1.76045
213428341,69980160,16587,69938,83.5137,3509910,11551.8,0.00119411,0.165172,0.165172,0.214646
213421565,69980160,143,208629,44.6988,5469550,6217.32,0.00021425,0.0298008,0.0297986,0.249758
213422344,69980160,291,7105560,60295.8,376014000,8198880,0.00848572,1.15387,1.19342,0.689715
213426255,69980160,15905,42447000,135107,1822010000,18354900,0.00318296,0.432419,0.435188,0.830482
213427841,69980160,16386,1993230,11448.8,103106000,1624300,0.00574385,0.814909,0.814909,0.792022
213422961,69980160,458,3234520,4735.49,100134000,654415,0.00146405,0.202322,0.201391,1.18641
213425959,69980160,15793,1853360,651.573,83316800,99396,0.000351564,0.0536303,0.0536303,0.537778
213428838,69980160,16800,174845,164.383,6770190,21776.5,0.000940163,0.124547,0.124547,0.551686
213430087,69980160,17457,98854,47.214,3622000,6353.15,0.000477613,0.064268,0.0642273,0.677744
213427458,69980160,16278,34969,1.47063,1154610,184.849,4.20554e-05,0.00528609,0,0
