id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213890059,70201289,17485,2900830,147134,157100000,20321000,0.0507211,7.00523,6.97228,0.197744
213888731,70201289,16949,20185100,1202850,1344640000,196426000,0.0595908,9.73125,9.412,0.562142
213887509,70201289,16541,1404450,56917.2,78420200,8013590,0.0405264,5.70587,5.66242,0.303587
213889249,70201289,17162,120926,4744.03,5748590,666426,0.0392308,5.51101,5.38875,0.19984
213889365,70201289,17191,852269,43205.2,44656100,6365620,0.0506942,7.46902,7.32375,0.348931
213890103,70201289,17504,34683.2,1836.08,1976170,245669,0.0529385,7.08322,0,0
213882077,70201289,366,273588,7565.28,14417000,986685,0.0276521,3.60647,3.57969,0.195157
213884163,70201289,968,2756680,97113.1,186846000,14437000,0.0352283,5.23708,5.01008,0.622442
213888997,70201289,17064,699104,29514.4,34807500,4292890,0.0422174,6.14056,6.14246,0.369697
213881791,70201289,290,16545800,733686,921437000,105005000,0.0443426,6.34628,6.23296,0.323372
213888450,70201289,16850,415098,32695.1,25240700,4865900,0.0787648,11.7223,11.693,0.168222
213882092,70201289,374,987693,47444.2,52953100,6992280,0.0480354,7.0794,7.06615,0.345456
213889641,70201289,17304,2294370,119805,122598000,17203500,0.052217,7.49816,7.44294,0.237065
213884869,70201289,15587,3517770,148521,187491000,19889500,0.0422201,5.65401,5.62639,0.247542
213890305,70201289,111220670,692571,38059.3,38165800,5617020,0.0549536,8.11038,8.10389,0.242143
213887055,70201289,16358,4136710,181353,221148000,25651000,0.0438398,6.20081,6.14789,0.297409
213887881,70201289,16647,69313.8,3236.04,3456240,430883,0.0466868,6.21641,6.21641,0.0785961
213885268,70201289,15725,1133080,42226,50933100,5690590,0.0372664,5.02222,5.07754,0.254976
213888432,70201289,16846,1534500,88240.7,86014900,12751300,0.0575047,8.3098,8.03036,0.336435
213886324,70201289,16121,10744300,647203,617438000,104250000,0.0602367,9.70282,9.52601,0.443166
213890034,70201289,17474,354558,12235.7,14299600,1682310,0.0345098,4.74481,4.69449,0.242932
213883182,70201289,582,651686,53918.5,40892300,8072630,0.082737,12.3873,12.1382,0.246072
213881911,70201289,329,15516800,936811,911121000,138693000,0.0603741,8.93828,8.96987,0.342891
213886148,70201289,16016,65062500,4177600,3626590000,636952000,0.0642091,9.78985,9.76087,0.451357
213888310,70201289,16798,371577,16164.5,19355600,2314960,0.0435023,6.2301,6.02987,0.334689
213888769,70201289,16967,8655940,398170,450580000,55573500,0.0459997,6.42027,6.30161,0.274117
213886207,70201289,16064,3586050,200037,167919000,30646300,0.055782,8.54597,8.38989,0.371931
213889378,70201289,17198,439588,22597.1,23046600,3291090,0.0514051,7.48675,7.04446,0.526282
213882360,70201289,478,1363590,105137,91701200,15198700,0.077103,11.1461,11.1463,0.122262
213889239,70201289,17158,4566340,203107,230823000,29090400,0.0444792,6.37061,6.295,0.355687
213889882,70201289,17445,562409,30510.7,30196000,4546400,0.05425,8.0838,8.0071,0.20943
213884694,70201289,10720,7388730,567377,510246000,92680700,0.0767894,12.5435,12.6119,0.533465
213886565,70201289,16188,3455720,160927,204529000,23260500,0.0465682,6.73102,6.78761,0.241371
213887062,70201289,16363,138279,5403.39,7002380,724417,0.0390761,5.23882,5.28841,0.126987
213889546,70201289,17264,104683,8152.02,6201760,1275640,0.0778736,12.1858,12.1847,0.0427569
213883411,70201289,666,197320,8840.79,11055800,1197770,0.0448044,6.07018,6.03554,0.10856
213890244,70201289,17589,552243,23784.9,26845500,3188510,0.0430696,5.77374,5.65417,0.17632
213889236,70201289,17156,9972480,453216,485427000,64922500,0.0454466,6.51016,6.38468,0.418048
213885444,70201289,15795,809716,31425.6,42376000,4176260,0.0388107,5.15768,5.20201,0.179652
213886368,70201289,16139,596879,26156.7,31647600,4010870,0.0438224,6.71974,6.74048,0.287212
213887104,70201289,16390,244170,9589.89,14456900,1323930,0.0392755,5.42218,5.42671,0.106481
213885709,70201289,15883,92871.6,4641.77,5036700,670498,0.0499805,7.21962,7.21713,0.0977858
213887560,70201289,16561,939517,39647,51277300,5624130,0.0421994,5.98619,5.94065,0.260936
213887777,70201289,16610,139626,5694.05,7363410,807980,0.0407807,5.78674,5.78834,0.170403
213890160,70201289,17531,383874,14398.8,18373100,1921020,0.0375091,5.0043,4.91975,0.164996
213887604,70201289,16579,654359,31871,37537300,4632540,0.0487057,7.07951,6.99159,0.17093
213888713,70201289,16936,104907,4404.28,5874300,621699,0.0419827,5.92619,5.92619,0.148783
213886177,70201289,16038,5682990,343292,313034000,54101600,0.0604069,9.51992,9.58167,0.302034
213885574,70201289,15850,65872.1,4362.24,3605130,666868,0.0662229,10.1237,9.85371,0.741523
213887877,70201289,16643,69313.8,3236.04,3456240,430883,0.0466868,6.21641,6.21641,0.0785961
213881957,70201289,344,381380,38537.7,25178300,5779300,0.101048,15.1536,15.1381,0.110983
213885000,70201289,15628,800083,29182.8,43889700,3807310,0.0364747,4.75864,4.77987,0.193534
213889277,70201289,17178,624529,30360.2,33020700,4452930,0.0486129,7.13005,6.95592,0.392047
213889695,70201289,17333,391840,13074.3,18335200,1763310,0.0333664,4.50008,4.51585,0.124
213881731,70201289,262,3556230,157522,195011000,22409000,0.0442945,6.30133,6.27744,0.234138
213881980,70201289,353,1536110,125345,102915000,18820500,0.0815987,12.252,11.8698,0.254352
213887815,70201289,16623,5491850,212749,278837000,29648400,0.038739,5.39862,5.30308,0.32705
213883885,70201289,864,14338600,655883,814564000,94798300,0.0457423,6.61139,6.53866,0.306821
213885554,70201289,15844,2929350,181077,174523000,26294500,0.0618148,8.97622,8.97764,0.263251
213889539,70201289,17262,125249,4872.48,5749630,708866,0.0389024,5.65967,5.55903,0.302757
213884738,70201289,182305701,476841,33384,27736300,5360460,0.0700108,11.2416,11.488,0.219815
213887976,70201289,16680,11962300,751329,727381000,108619000,0.0628079,9.08006,9.12614,0.310236
213885754,70201289,15907,36182300,2494700,2168410000,390002000,0.0689482,10.7788,10.5904,0.539634
213885452,70201289,15797,2263140,102211,136370000,14396500,0.0451633,6.3613,6.23102,0.247533
213887811,70201289,16620,64275.4,1800.12,3301480,235833,0.0280064,3.66911,3.6691,0.0376976
213883694,70201289,724,155981,6033.46,9235650,795208,0.0386807,5.0981,5.11537,0.0450376
213885094,70201289,15690,65204.6,1307.92,2183520,185145,0.0200588,2.83945,2.90343,0.695478
213884083,70201289,935,2859740,263148,189115000,41777200,0.0920182,14.6088,14.5673,0.227617
213887624,70201289,16589,235834,12451.7,13790200,1863610,0.0527983,7.9022,7.73119,0.172621
213884550,70201289,1110,220368,10235.6,11853800,1370280,0.0464479,6.21815,6.2082,0.0985057
213886978,70201289,16313,13956100,599492,767717000,85715500,0.0429555,6.14179,6.07301,0.270915
213889273,70201289,17175,555050,27007.3,29678500,3932450,0.0486573,7.08486,7.07362,0.226468
213882275,70201289,437,3949650,200855,212252000,27446500,0.0508539,6.94909,6.94989,0.224649
213888260,70201289,16783,334050,13796.2,17279800,1907240,0.0413,5.70944,5.65954,0.191498
213889893,70201289,17451,428808,15812.8,20999200,2141070,0.0368762,4.99306,4.89581,0.191709
213884444,70201289,1067,358740,14181.9,15743200,1978520,0.0395326,5.51518,5.43794,0.180047
213889855,70201289,17424,3022420,153762,163431000,21384700,0.0508737,7.07536,6.99455,0.246244
213889433,70201289,17223,5782640,286787,309048000,41147000,0.0495945,7.1156,6.98444,0.313292
213881201,70201289,96,1392440,56764.8,70369200,7955950,0.0407663,5.71366,5.68596,0.278536
213888893,70201289,17044,1324630,65813,71233200,9588030,0.0496842,7.23829,7.17841,0.267181
213881531,70201289,217,1043570,57195.1,58723200,8383130,0.0548072,8.03313,8.02995,0.321409
213885396,70201289,15781,2308950,98132.6,130138000,13355900,0.0425011,5.78444,5.73862,0.138558
213888205,70201289,16766,157693,7637.11,8989970,1048520,0.0484301,6.64909,6.59071,0.0702618
213888754,70201289,16959,911361,54623.8,51123700,8087620,0.0599365,8.87422,8.62287,0.280908
213882302,70201289,446,328586,14232.3,18221400,2181670,0.0433137,6.63957,6.56895,0.263199
213884384,70201289,1041,7429560,449667,379057000,74438600,0.060524,10.0192,9.69867,0.795017
213884587,70201289,1132,8875900,469812,474820000,68567000,0.0529312,7.72508,7.71092,0.341509
213884698,70201289,10722,9749910,617868,627055000,100128000,0.0633717,10.2697,10.2587,0.500144
213890144,70201289,17521,49138.6,1527.98,2246260,209581,0.0310954,4.2651,4.26508,0.0544014
213884689,70201289,10711,3276330,153356,219621000,23793700,0.0468072,7.26231,7.0475,0.542014
213889926,70201289,17469,500071,17718.7,23454700,2362140,0.0354323,4.72362,4.72282,0.200451
213886117,70201289,16002,52756200,3840870,3060060000,585096000,0.0728041,11.0906,11.1589,0.395014
213889581,70201289,17278,20612.1,547.146,1003130,72678.5,0.0265449,3.52601,0,0
213890181,70201289,17546,20053.1,869.594,1172820,120916,0.0433645,6.02979,0,0
213883389,70201289,657,1732870,82425.2,75385700,13228000,0.0475658,7.6336,7.6555,0.405576
213889128,70201289,17113,916584,48075.9,49271700,7085600,0.0524511,7.73044,7.64903,0.304326
213885327,70201289,15760,228515,9674.28,12882000,1261000,0.0423354,5.51822,5.51866,0.050788
213887045,70201289,16351,34969,1775.56,1961240,265424,0.0507754,7.59025,0,0
213882364,70201289,479,649229,34156.4,36755200,5456840,0.0526107,8.4051,8.25577,0.42472
213890457,70201289,111220800,1054330,61328.6,57705000,9286660,0.0581686,8.80815,8.74601,0.281479
213882418,70201289,498,739900,25464.2,42757300,3473110,0.0344158,4.69403,4.66313,0.16655
213883813,70201289,814,671930,34336.8,38917500,4844010,0.0511017,7.2091,7.29684,0.231252
213886098,70201289,15995,1667560,113883,98511400,16550000,0.0682933,9.92469,9.84239,0.220691
213887844,70201289,16632,1381250,50777,71525300,7041900,0.0367616,5.0982,5.0347,0.316076
213888289,70201289,16791,1119240,51335,57870900,7264950,0.0458659,6.49096,6.30008,0.300098
213890499,70201289,111220870,272316,15187,15750400,2112430,0.0557697,7.75726,7.74289,0.162878
213887076,70201289,16377,228097,9182.88,13083700,1303410,0.0402587,5.71427,5.71898,0.104302
213890549,70201289,112892265,109144,3438.05,5587040,511320,0.0315002,4.68484,4.77813,0.201467
213881374,70201289,180,683033,55507.3,38944100,8565890,0.0812659,12.541,12.3153,0.323654
213883053,70201289,551,384051,26924.9,23261400,3910350,0.0701077,10.1819,10.0529,0.20587
213883907,70201289,879,6153390,445570,368850000,70132000,0.0724106,11.3973,11.3792,0.389199
213887248,70201289,16459,490073,23504.6,27855000,3421190,0.0479614,6.98098,6.92219,0.29855
213886751,70201289,16258,384119,20602.8,21415000,3017060,0.0536366,7.85449,7.85685,0.284262
213889866,70201289,17434,788218,38551.4,42000700,5559250,0.0489095,7.05294,6.84356,0.358348
213884956,70201289,15611,180523,8539.22,9117220,1134290,0.0473025,6.28336,6.27155,0.0674463
213889814,70201289,17388,440075,30446.7,23595500,4790000,0.0691853,10.8845,10.7335,0.368909
213883752,70201289,772,1074070,64027,60332200,9064450,0.0596116,8.43935,8.42667,0.250616
213887904,70201289,16654,369527,21028,21192100,2832740,0.0569051,7.66586,7.66916,0.200557
213880785,70201289,38,816806,30768.6,42015500,4007980,0.0376694,4.9069,4.92983,0.11169
213884008,70201289,899,69938,2455.15,3431420,349038,0.0351047,4.99068,4.99068,0.0417021
213889458,70201289,17232,973885,56950.3,55927900,8132190,0.0584774,8.35026,8.34785,0.244774
213881446,70201289,196,382802,51537.5,32519200,8120140,0.134632,21.2123,21.2114,0.0912518
213883760,70201289,777,275012,11137.5,17125000,1480730,0.0404983,5.38425,5.38634,0.0587127
213884886,70201289,15592,1324720,53829.2,68604900,6956300,0.0406342,5.25113,5.28364,0.126717
213887340,70201289,16464,380694,18819.1,21665900,2741270,0.0494336,7.20072,7.19068,0.176304
213889677,70201289,17321,599182,26206.7,28563600,3982190,0.0437374,6.64605,6.22392,0.552402
213890280,70201289,111220624,34969,1403.34,1901540,195007,0.0401309,5.57655,0,0
213890449,70201289,111220794,908805,45584.2,47134500,6269830,0.0501585,6.89898,6.89934,0.119244
213887173,70201289,16423,10171000,430793,577136000,61388700,0.0423552,6.03569,5.90117,0.318319
213888803,70201289,16990,2334000,103080,120709000,14625400,0.0441647,6.26625,6.07744,0.287087
213886955,70201289,16295,508016,23774.4,26518600,3140640,0.0467986,6.18217,6.17741,0.0868943
213886807,70201289,16273,33910.1,2217.5,2027880,318963,0.0653933,9.40612,0,0
213884142,70201289,954,34921.8,2594.24,2228910,364341,0.0742869,10.433,0,0
213888702,70201289,16932,838721,42993.7,51326000,6506510,0.051261,7.75766,7.75776,0.392503
213888913,70201289,17053,7205650,294757,367982000,40823000,0.0409064,5.66541,5.60581,0.25545
213884665,70201289,10700,985350,44474.9,56270900,6343580,0.0451362,6.43789,6.48831,0.153114
213889710,70201289,17340,2386690,80957.1,107187000,10774700,0.0339202,4.5145,4.51334,0.197334
213886241,70201289,16086,337442,23334.4,21127200,3466930,0.0691508,10.2741,10.269,0.0601423
213890261,70201289,17606,34857.9,2540.61,1897580,342454,0.0728848,9.82427,0,0
213882155,70201289,406,772444,32180.2,41449900,4637260,0.0416602,6.00336,6.00865,0.296842
213884183,70201289,978,1436600,81928.7,76161600,12319200,0.0570297,8.57525,8.36418,0.336109
213883910,70201289,880,359173,13366.3,19595400,1787590,0.037214,4.97697,4.98316,0.220516
213888580,70201289,16873,244783,13773,13926400,2001340,0.0562662,8.17596,8.17596,0.0788976
213884159,70201289,965,587329,31047.1,28350700,5048520,0.0528616,8.59572,8.56657,0.443807
213889174,70201289,17132,546460,27843.3,28813000,4042010,0.0509522,7.39672,6.93176,0.504013
213883288,70201289,629,2695050,120225,155338000,17333600,0.0446097,6.43166,6.36861,0.277011
213883819,70201289,820,3445710,256675,199753000,38987000,0.074491,11.3147,11.3821,0.271982
213888763,70201289,16964,108217,4197.76,6105000,573262,0.0387901,5.29732,5.2398,0.0994775
213885529,70201289,15832,1697970,100702,91918100,14912700,0.059307,8.78268,8.76535,0.256838
213882217,70201289,423,1353970,60200.9,76065400,9416740,0.0444625,6.95491,6.87584,0.221391
213884518,70201289,1094,589785,48349.4,39243100,7586880,0.081978,12.8638,12.8902,0.128076
213882106,70201289,382,17683700,893753,993852000,139049000,0.0505412,7.86315,7.82159,0.309272
213890254,70201289,17596,1025010,49671.5,47526300,6745760,0.0484596,6.58118,6.55624,0.396267
213886670,70201289,16227,320597,10139.7,17736900,1384200,0.0316277,4.31756,4.37343,0.176011
213883900,70201289,874,174845,8607.15,9182990,1229940,0.0492273,7.03448,7.03448,0.124969
213887213,70201289,16441,732287,25733.4,41041500,3418320,0.0351412,4.66801,4.6821,0.0751071
213888783,70201289,16974,20157.3,846.364,1118210,113501,0.041988,5.63077,0,0
213883429,70201289,670,2711530,114579,115377000,18545000,0.0422561,6.83931,6.89419,0.495707
213886836,70201289,16282,34789.4,2802.53,2077100,412333,0.080557,11.8522,0,0
213883010,70201289,537,547858,27459.9,33007800,3904350,0.0501223,7.12656,7.10278,0.212186
213886144,70201289,16015,1902480,133426,121120000,19185800,0.0701326,10.0846,10.0947,0.1525
213889387,70201289,17203,336727,15036.9,17094000,2135480,0.0446562,6.34188,6.01978,0.404728
213889591,70201289,17281,49762.5,1512.58,2367200,201597,0.0303959,4.05118,4.01131,0.0929211
213881592,70201289,236,1597060,125366,102943000,19628600,0.0784982,12.2905,12.1954,0.400564
213889895,70201289,17452,68084.8,3338.93,3866400,444689,0.0490408,6.5314,6.51861,0.14739
213881275,70201289,137,846775,37199.9,43714800,4934730,0.0439313,5.82768,5.83761,0.119167
213882500,70201289,510,384659,25157.5,24220400,3577970,0.0654022,9.30166,9.30166,0.118879
213886190,70201289,16050,191717,6014.49,7467530,933985,0.0313716,4.87167,5.10612,0.423806
213888085,70201289,16733,227561,11061.8,12727600,1472180,0.0486104,6.46939,6.47157,0.0675273
213889869,70201289,17437,5492410,218020,259097000,30543000,0.0396947,5.56095,5.41144,0.373415
213890199,70201289,17558,214243,8136.64,10552300,1112630,0.0379787,5.1933,5.25687,0.212947
213886672,70201289,16228,1272730,47672.7,67338400,6826030,0.037457,5.3633,5.34638,0.205013
213885404,70201289,15784,9945310,466124,602571000,65733100,0.0468687,6.60945,6.44998,0.276762
213881301,70201289,155,2227820,96721.8,122401000,14387900,0.0434153,6.45826,6.45208,0.329347
213885810,70201289,15923,2849000,118961,125708000,17368300,0.0417552,6.09627,6.03896,0.394242
213885637,70201289,15871,637888,44863.8,39065100,6488580,0.0703317,10.172,10.2571,0.311322
213885090,70201289,15688,102106,3209.83,5249160,435283,0.0314363,4.26306,4.26351,0.171896
213889644,70201289,17306,2294370,119805,122598000,17203500,0.052217,7.49816,7.44294,0.237065
213884930,70201289,15604,1420190,64301.6,77037600,8410060,0.0452769,5.9218,5.97044,0.165351
213884089,70201289,936,7083170,659791,470330000,110601000,0.0931491,15.6147,15.5216,0.435914
213887253,70201289,16461,1104140,53868.3,62900700,7947820,0.0487876,7.1982,7.1854,0.190317
213890301,70201289,111220666,1323530,55842.7,66858000,7729750,0.0421923,5.84026,5.83627,0.137771
213887829,70201289,16628,404675,14326.9,21073000,1876470,0.0354035,4.63697,4.63207,0.121337
213888841,70201289,17008,752392,31199.2,38173400,4125350,0.0414667,5.48298,5.45851,0.182063
213888921,70201289,17058,1125280,47473.1,59751800,6765160,0.0421877,6.01197,5.91301,0.28012
213889017,70201289,17077,267966,12134.6,14193400,1604180,0.0452841,5.9865,5.98652,0.0353808
213890259,70201289,17605,34857.9,2540.61,1897580,342454,0.0728848,9.82427,0,0
213884949,70201289,15609,582588,26701.1,31514100,3844900,0.0458319,6.5997,6.58664,0.245774
213890324,70201289,111220702,485464,27599.4,26630000,4097950,0.0568516,8.4413,8.42741,0.306133
213885467,70201289,15806,803640,33696.6,43545400,4744320,0.04193,5.90354,5.9217,0.174807
213884050,70201289,920,10723200,461450,694083000,70263300,0.0430328,6.55245,6.38074,0.543839
213890048,70201289,17481,512123,26472.2,30745000,3751230,0.0516911,7.32485,7.18634,0.168466
213884744,70201289,182305709,1138600,90805,75077800,13207300,0.0797512,11.5995,11.6265,0.113921
213888188,70201289,16759,29975.6,1022.61,1571020,135841,0.0341148,4.53173,0,0
213883745,70201289,769,202586,9212.09,12464400,1228920,0.0454726,6.06616,6.10953,0.0872338
213884676,70201289,10705,178356,5411.13,11444000,806296,0.0303389,4.52071,4.55341,0.0757851
213887613,70201289,16584,258633,12076.9,14684700,1708410,0.0466949,6.60553,6.53871,0.113321
213883166,70201289,573,207488,12728,13028700,1908990,0.0613434,9.2005,9.20473,0.050171
213884409,70201289,1050,554580,30441,32742400,4235130,0.0548903,7.63665,7.57305,0.0864391
213890173,70201289,17541,124045,7824.99,7008800,1064720,0.0630816,8.5833,8.31102,0.208824
213887487,70201289,16534,98870.1,2956.44,5677240,391912,0.0299023,3.96391,3.98169,0.173765
213889023,70201289,17079,1953420,80758.5,100124000,10772500,0.0413422,5.51469,5.49946,0.163202
213885272,70201289,15726,135146,4502.12,6098290,606584,0.033313,4.48836,4.48892,0.188574
213883656,70201289,703,13796900,1006550,835131000,146437000,0.0729542,10.6137,10.5268,0.231732
213890333,70201289,111220720,78898.9,2595.78,4357750,364627,0.0329001,4.62145,4.42028,0.31675
213888458,70201289,16852,419628,21571.3,22800200,3145240,0.0514057,7.49532,7.49532,0.199213
213884952,70201289,15610,209466,9295.45,10295500,1238330,0.0443768,5.91184,5.88912,0.183895
213887756,70201289,16604,759982,32282.7,42448600,4451600,0.0424783,5.8575,5.76419,0.269714
213887537,70201289,16549,53663.4,2330.29,3104000,315838,0.0434241,5.88554,5.91386,0.0521692
213888584,70201289,16874,594473,29632.3,32619000,4213950,0.0498463,7.08856,7.08856,0.138125
213886394,70201289,16149,64177.8,3243.34,3745710,461981,0.0505367,7.19845,7.22418,0.079931
213887221,70201289,16447,206154,9677.98,12085600,1387620,0.0469455,6.731,6.72108,0.223423
213883358,70201289,649,221116,15374.1,13940000,2214300,0.0695294,10.0142,10.0544,0.059835
213889504,70201289,17249,69938,2883.52,3620130,414789,0.0412297,5.93081,5.93081,0.166912
213888441,70201289,16848,664800,32198.9,36113900,4490890,0.0484339,6.75524,6.50409,0.25271
213884270,70201289,1022,3762420,153387,200540000,21677800,0.0407681,5.76168,5.78668,0.23193
213887073,70201289,16376,40106800,1665020,2270480000,237341000,0.0415148,5.91772,5.8163,0.342921
213884172,70201289,973,301050,11355.4,14705200,1728850,0.0377193,5.74273,5.7499,0.289757
213888293,70201289,16793,833003,37511.6,43383900,5318130,0.0450317,6.38429,6.20002,0.300481
213884249,70201289,1015,1245080,116131,80708700,17266500,0.0932714,13.8678,13.8307,0.117421
213883768,70201289,781,69938,2401.97,3685320,334985,0.0343442,4.78975,4.78975,0.0244722
213890426,70201289,111220764,33324.5,1042.1,1779160,136482,0.0312712,4.09555,0,0
213886172,70201289,16035,29216800,1903490,1648480000,293837000,0.0651508,10.0571,10.0165,0.446598
213887065,70201289,16365,729627,37393.4,40278200,5435120,0.0512501,7.44918,7.39023,0.371686
213885086,70201289,15686,2534540,92267.5,121238000,12794000,0.036404,5.04786,5.16453,0.474152
213883821,70201289,821,3534330,149616,157242000,24082700,0.0423322,6.81394,6.82771,0.431061
213888209,70201289,16767,381805,22775.9,22588000,3377070,0.0596531,8.84501,8.84461,0.245859
213890556,70201289,112892275,109144,3438.05,5587040,511320,0.0315002,4.68484,4.77813,0.201467
213880758,70201289,27,204714,10678.7,11916800,1570560,0.0521639,7.67198,7.67888,0.108445
213888038,70201289,16708,605312,30325.4,32727000,4287850,0.0500989,7.0837,6.87879,0.260648
213885557,70201289,15845,3819020,241479,212616000,36665600,0.0632305,9.60078,9.54486,0.340979
213889227,70201289,17153,1139840,63936.1,54548300,8718040,0.0560923,7.64849,7.58864,0.175803
213881880,70201289,321,67678.2,2840.41,3716250,434224,0.0419693,6.41601,6.41598,0.0052989
213884915,70201289,15599,2515810,112178,135209000,15019200,0.0445894,5.96993,5.98729,0.195849
213887981,70201289,16682,678259,34810.3,37290600,4812480,0.0513231,7.09534,6.92551,0.190654
213888751,70201289,16958,559202,34265,31092200,5031420,0.0612747,8.9975,8.9991,0.334385
213885083,70201289,15684,2534540,92267.5,121238000,12794000,0.036404,5.04786,5.16453,0.474152
213889681,70201289,17325,169037,4471.32,8030600,603765,0.0264517,3.57179,3.56358,0.0591139
213886424,70201289,16162,427980,18506.1,22097900,2561900,0.0432407,5.98602,6.06037,0.340894
213886343,70201289,16131,12636800,676425,719181000,105364000,0.0535283,8.33786,8.29005,0.242221
213883742,70201289,767,6247250,591105,406244000,92085200,0.0946185,14.7401,14.7402,0.135834
213886625,70201289,16212,7369750,285987,403713000,40459700,0.0388055,5.48996,5.40299,0.294828
213888213,70201289,16768,381805,22775.9,22588000,3377070,0.0596531,8.84501,8.84461,0.245859
213889019,70201289,17078,69613.3,5165.25,3753930,778300,0.0741991,11.1803,11.1803,0.0484495
213884628,70201289,10684,2091150,128331,132550000,19798000,0.0613686,9.46753,9.46637,0.35896
213890506,70201289,111220876,676259,34131.9,37933200,4872400,0.0504717,7.20493,7.17673,0.171032
213889658,70201289,17311,2431360,130884,131140000,19560000,0.0538316,8.04485,7.87623,0.33061
213885061,70201289,15674,491341,17821.2,26725400,2358960,0.0362705,4.80106,4.82984,0.135999
213885259,70201289,15721,29937.4,964.882,1338960,136212,0.03223,4.54992,0,0
213883346,70201289,647,3744600,124718,122645000,18602600,0.0333062,4.96786,5.06652,0.723394
213888098,70201289,16741,343209,18149.1,17235200,2663650,0.0528806,7.76104,7.74246,0.2227
213885030,70201289,15660,165795,6533.07,9547160,857570,0.0394045,5.17248,5.18566,0.0928426
213886948,70201289,16293,165858,8027.9,9338340,1115340,0.0484021,6.72466,6.56115,0.201834
213886963,70201289,16299,361376,17192.2,18861300,2256690,0.0475742,6.24472,6.25708,0.0726545
213885921,70201289,15961,1419440,155162,108778000,24093000,0.109312,16.9736,16.7812,0.242208
213883895,70201289,870,4675510,290861,272026000,42609900,0.0622095,9.11342,8.92196,0.304947
213886230,70201289,16080,547949,37195.2,33710300,5514700,0.0678809,10.0643,9.93503,0.338932
213888201,70201289,16765,157693,7637.11,8989970,1048520,0.0484301,6.64909,6.59071,0.0702618
213889376,70201289,17196,439588,22597.1,23046600,3291090,0.0514051,7.48675,7.04446,0.526282
213886152,70201289,16021,65062500,4177600,3626590000,636952000,0.0642091,9.78985,9.76087,0.451357
213889713,70201289,17341,90057.8,2502.1,4679110,326496,0.0277832,3.62541,3.61292,0.0591611
213883719,70201289,747,117836,6558.48,6952410,905869,0.0556577,7.68754,7.73289,0.0580242
213885618,70201289,15864,763960,57950.7,47773600,8812880,0.0758558,11.5358,11.5226,0.184412
213888192,70201289,16762,888343,51406.4,53519200,7716120,0.0578677,8.68597,8.55939,0.302991
213883164,70201289,571,4429760,172462,242881000,22917600,0.0389326,5.17355,5.15525,0.124412
213882099,70201289,378,3304980,261922,216783000,37781600,0.0792509,11.4317,11.3663,0.189822
213887210,70201289,16439,3668330,151999,209381000,21477900,0.0414355,5.85495,5.79382,0.26832
213882349,70201289,472,348140,31206.4,23501000,4876660,0.0896377,14.0078,13.9998,0.209001
213889770,70201289,17364,952935,54292.5,56606100,7805910,0.056974,8.19144,8.14302,0.308456
213881292,70201289,149,2140550,80529.9,122846000,10833100,0.0376211,5.0609,5.06065,0.0958323
213889716,70201289,17342,90057.8,2502.1,4679110,326496,0.0277832,3.62541,3.61292,0.0591611
213881923,70201289,333,276395,14076.3,16025800,2046990,0.0509284,7.40603,7.28079,0.207421
213885034,70201289,15662,803404,28046.6,44293100,3733980,0.0349097,4.64771,4.6982,0.226473
213883033,70201289,544,952749,75482,58401500,10891300,0.0792255,11.4315,11.3747,0.13827
213881395,70201289,186,799329,31150.3,48051100,4455700,0.0389705,5.5743,5.69366,0.237149
213881425,70201289,192,517805,11129.4,15493100,1598840,0.0214934,3.08773,3.05148,0.625861
213886284,70201289,16108,1539660,37683.4,53780500,5587430,0.0244752,3.629,3.54863,0.427063
213889584,70201289,17279,20612.1,547.146,1003130,72678.5,0.0265449,3.52601,0,0
213884236,70201289,1010,69938,7679.78,4970410,1144860,0.109808,16.3697,16.3697,0.0400025
213884097,70201289,938,1828770,93666.1,94779500,13853000,0.0512182,7.57503,7.35387,0.425132
213886409,70201289,16157,170301,8593.1,10729800,1220870,0.0504584,7.16893,7.10369,0.0919469
213885458,70201289,15803,1459500,68514.1,92824400,9652180,0.0469436,6.61336,6.41042,0.273999
213890242,70201289,17587,962349,38626.1,45461100,5165220,0.0401374,5.36731,5.28919,0.182214
213886611,70201289,16203,233487,10863.9,12608600,1537010,0.0465292,6.58285,6.58539,0.283474
213883876,70201289,859,51722.8,2274.7,2916730,331411,0.0439786,6.40744,6.1645,0.228727
213884381,70201289,1039,45926.4,1854.4,2723560,264980,0.0403778,5.76968,5.64748,0.20609
213886192,70201289,16051,270171,11707,12703300,1795820,0.043332,6.647,7.38206,0.267437
213886251,70201289,16093,559021,33783.4,34666900,5008930,0.060433,8.96018,9.15948,0.226362
213888490,70201289,16861,978333,64349.3,60999200,9937310,0.0657745,10.1574,10.1545,0.303987
213881715,70201289,254,19642700,1341660,1214510000,204987000,0.0683033,10.4358,10.3973,0.37141
213883221,70201289,599,1254310,44513.9,67849700,5854630,0.0354888,4.66761,4.63016,0.174028
213888588,70201289,16875,279752,14553,15709100,2086460,0.052021,7.45826,7.45826,0.156348
213885464,70201289,15805,593727,25781.2,37037500,3591310,0.0434226,6.04876,5.99753,0.142293
213886618,70201289,16211,13470500,570058,741883000,80332300,0.0423189,5.96357,5.88715,0.310273
