id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211866583,69816745,501,139876,7559.09,7562390,1221580,0.0540414,8.73327,8.73327,0.347283
211874943,69816745,17507,1386660,50248.3,54382400,6994490,0.036237,5.04414,4.9266,0.448555
211874741,69816745,17465,104907,7705.24,5717760,1132060,0.0734483,10.7911,10.7911,0.0922652
211865181,69816745,159,10525700,834615,583583000,133883000,0.0792933,12.7196,12.7196,0.372998
211869980,69816745,15979,18565300,1455770,968606000,221559000,0.0784135,11.9341,11.9051,0.335384
211871098,69816745,16330,454597,36664.6,24563700,5531590,0.0806531,12.1681,12.1681,0.120144
211866780,69816745,591,279752,18109.2,12950900,2629940,0.0647332,9.40097,9.40097,0.130104
211865259,69816745,194,8637240,604608,423311000,88333200,0.0700002,10.227,10.2269,0.305238
211867080,69816745,656,4102120,34129.7,90108200,5067740,0.00832002,1.2354,1.22616,1.13302
211870700,69816745,16200,139876,10759,8040640,1633580,0.0769178,11.6788,11.6788,0.312314
211874704,69816745,17451,588743,37059.2,26981100,5382310,0.0629463,9.14204,9.14924,0.218079
211869676,69816745,15858,3846590,266953,218989000,38437300,0.0694,9.99257,9.99257,0.173466
211873130,69816745,16927,3007330,132581,149711000,19214000,0.0440858,6.38906,6.38906,0.343966
211869146,69816745,15689,34035.4,50.9808,529479,6891.93,0.00149788,0.202493,0,0
211870421,69816745,16107,11889500,1138520,607877000,178073000,0.0957589,14.9774,14.9774,0.320035
211868325,69816745,1097,33733500,2349320,1626710000,343942000,0.0696436,10.1958,10.1927,0.432082
211874429,69816745,17333,593918,27185.5,25708200,3879300,0.0457732,6.53171,6.53184,0.160736
211867172,69816745,698,99186500,5832460,4969840000,895113000,0.058803,9.02454,8.9808,0.614252
211866844,69816745,609,174845,17744.6,10419400,2693580,0.101488,15.4055,15.4055,0.0876761
211872448,69816745,16695,979132,62188.7,53340700,8898920,0.0635141,9.08858,9.08858,0.173186
211869215,69816745,15720,34969,620.752,942726,89949.7,0.0177515,2.57227,0,0
211872036,69816745,16554,69938,4147.58,3736250,623116,0.0593037,8.90955,8.90955,0.195267
211874022,69816745,17180,559503,18328.4,22777800,2569270,0.0327584,4.59206,4.59206,0.301234
211871437,69816745,16426,174845,24032.6,11420300,3744750,0.137451,21.4175,21.4175,0.0334914
211868331,69816745,1100,3077270,245570,176052000,37369900,0.0798011,12.1438,12.1438,0.216344
211869864,69816745,15948,1014090,107963,56250500,15669600,0.106463,15.4519,15.4518,0.160181
211871344,69816745,16377,209814,7147.99,9249500,1057230,0.0340682,5.0389,5.0389,0.5078
211867650,69816745,873,34969,2209.32,1919960,308974,0.0631793,8.83566,0,0
211869986,69816745,15981,18565300,1455770,968606000,221559000,0.0784135,11.9341,11.9051,0.335384
211874998,69816745,17544,104905,1050.12,2819380,141009,0.0100102,1.34416,1.34417,0.415562
211872693,69816745,16780,349690,24565.2,18111500,3652730,0.0702485,10.4456,10.4456,0.207356
211874958,69816745,17519,312608,13325.8,12495900,1848150,0.042628,5.91205,5.90959,0.205563
211872754,69816745,16801,69938,5640.1,3503170,850222,0.0806443,12.1568,12.1568,0.181599
211866599,69816745,510,384659,31552.4,24706500,5059840,0.0820269,13.1541,13.1541,0.101685
211874455,69816745,17340,1850190,92433.9,75892000,13070000,0.0499592,7.06417,7.05944,0.239931
211865705,69816745,312,139876,14017.3,8769550,1998720,0.100212,14.2892,14.2892,0.0776336
211871518,69816745,16456,209814,20402.5,12285600,3109610,0.0972408,14.8208,14.8208,0.258298
211868409,69816745,1141,522825,33517.5,21712500,4926270,0.0641083,9.4224,9.40822,0.387541
211874500,69816745,17356,104907,2452.51,4612550,351896,0.0233779,3.35436,3.35436,0.238394
211865205,69816745,170,1188950,124949,74464800,19811600,0.105092,16.6631,16.6631,0.175434
211870856,69816745,16259,1923300,147782,95562700,21780100,0.076838,11.3243,11.3243,0.28226
211871366,69816745,16384,1958260,87563.2,110501000,14298900,0.0447147,7.30183,7.30183,0.789023
211870522,69816745,16159,384659,40368.5,25786400,6387750,0.104946,16.6063,16.6063,0.165118
211864865,69816745,36,524532,23290.3,22611300,3327080,0.0444021,6.34295,6.34295,0.250609
211868909,69816745,15595,664411,52905.3,36854000,7562980,0.0796274,11.383,11.383,0.0693229
211870471,69816745,16130,29688700,2068560,1589250000,339087000,0.0696752,11.4214,11.4214,0.351392
211868394,69816745,1129,80172400,7397180,4499900000,1147160000,0.092266,14.3087,14.3068,0.41157
211873546,69816745,17081,1818390,74603.2,77875100,10516200,0.0410271,5.78324,5.78324,0.492566
211867242,69816745,741,419628,48443.7,26595100,7796550,0.115445,18.5797,18.5797,0.0754572
211869800,69816745,15919,8007900,593743,434608000,94111900,0.0741446,11.7524,11.7524,0.414914
211865300,69816745,216,555285,18535.2,16690300,2700140,0.0333796,4.86263,4.8561,0.520597
211867663,69816745,878,804287,11143.3,22348800,1595630,0.0138548,1.9839,1.9839,0.736292
211864781,69816745,28,2377890,270342,143450000,41971900,0.11369,17.6509,17.6509,0.191248
211868134,69816745,1052,1188950,76386.4,57864700,11162800,0.0642472,9.38886,9.38886,0.143413
211874907,69816745,17488,1818050,69137.5,73830000,9542500,0.0380284,5.24876,5.24825,0.511899
211871649,69816745,16495,2028200,157376,107254000,23818700,0.0775941,11.7438,11.7438,0.154093
211874447,69816745,17337,232249,4386.28,5454210,628463,0.0188861,2.70599,2.66023,0.484914
211873474,69816745,17054,1958260,71661.9,79726100,10418400,0.0365946,5.32023,5.32023,0.83045
211872687,69816745,16776,629442,35086.8,31564200,5076110,0.0557427,8.06446,8.06446,0.208914
211869305,69816745,15764,454597,31042.9,25656400,4460730,0.0682867,9.81249,9.81249,0.135325
211865158,69816745,149,1468700,189834,102426000,31676500,0.129253,21.5677,21.5677,0.246523
211865478,69816745,258,5175410,322607,294252000,47531900,0.0623345,9.18418,9.18418,0.409744
211867278,69816745,757,104907,8004.5,5564810,1175380,0.0763009,11.2041,11.2041,0.11724
211867368,69816745,795,12483900,896069,669752000,132028000,0.0717778,10.5758,10.5758,0.288599
211868016,69816745,999,104907,13169.6,6433280,2100790,0.125536,20.0253,20.0253,0.0341059
211872851,69816745,16841,2377890,60516.9,131306000,8648450,0.0254498,3.63702,3.63702,0.545648
211864932,69816745,61,104907,2703.28,3917770,363538,0.0257684,3.46534,3.46534,0.385582
211875567,69816745,111220876,734302,38541,36959900,5345910,0.0524866,7.28026,7.28024,0.0881538
211875573,69816745,111220882,873378,39723.5,37922300,5576350,0.0454826,6.3848,6.38402,0.231382
211870360,69816745,16074,19198000,1601820,1170850000,253186000,0.083437,13.1881,13.1881,0.330302
211873579,69816745,17096,874225,18510.6,37425800,2604100,0.0211738,2.97875,2.97875,0.553328
211868465,69816745,10689,5348360,28194.8,155383000,3937720,0.00527166,0.736248,0.735988,0.875703
211870371,69816745,16082,10071100,883637,632294000,140319000,0.0877401,13.9329,13.9329,0.331795
211867305,69816745,772,1363790,146637,88958600,23331600,0.107522,17.1079,17.1079,0.129004
211867707,69816745,891,209814,17228.3,12135800,2579330,0.0821122,12.2934,12.2934,0.114066
211870690,69816745,16197,454597,23727.5,24550200,3598940,0.0521945,7.91676,7.91676,0.135631
211868806,69816745,15576,7203120,524417,368879000,74789700,0.0728041,10.383,10.3825,0.24712
211875555,69816745,111220856,870517,38600.8,38906700,5428360,0.0443424,6.23579,6.22348,0.407358
211872815,69816745,16823,1049070,30804.5,47344300,4300920,0.0293636,4.09975,4.09975,0.288834
211867781,69816745,918,9161850,976432,506450000,152989000,0.106576,16.6985,16.6984,0.286886
211870366,69816745,16079,734349,41423.1,38833100,6361220,0.0564079,8.6624,8.6624,0.256159
211872589,69816745,16719,1433730,102156,74370600,14800500,0.0712517,10.3231,10.3231,0.221186
211864959,69816745,71,69938,7303.49,4393430,1061640,0.104428,15.1798,15.1798,0.0337573
211867226,69816745,727,454597,44931.1,26225400,6853360,0.0988372,15.0757,15.0757,0.122217
211866716,69816745,571,3322060,422609,224543000,67874000,0.127213,20.4313,20.4313,0.208852
211872918,69816745,16861,979132,54347.1,51820700,7983680,0.0555054,8.15383,8.15383,0.246444
211874926,69816745,17496,1013150,50877.7,45943500,7268280,0.0502172,7.17392,7.1726,0.379947
211873975,69816745,17164,1084040,41653.1,49104200,5880280,0.0384239,5.42441,5.42441,0.437985
211872280,69816745,16624,5280320,347725,255856000,53122900,0.0658531,10.0605,10.0605,0.326313
211873272,69816745,16972,559504,49414.7,31854700,7554420,0.0883187,13.502,13.502,0.133348
211869885,69816745,15952,244783,32476.2,15361100,5096990,0.132673,20.8225,20.8225,0.140574
211872972,69816745,16877,4895660,356273,250006000,54414300,0.0727731,11.1148,11.1148,0.271968
211870353,69816745,16069,5350260,336242,299127000,49359300,0.062846,9.2256,9.2256,0.298025
211869344,69816745,15777,2028200,98817.8,103440000,14639300,0.0487219,7.21785,7.21785,0.27764
211871077,69816745,16326,279752,32319.1,17925500,4854580,0.115528,17.3532,17.3532,0.139507
211869226,69816745,15722,734349,13171,25227000,1928320,0.0179356,2.6259,2.6259,0.582874
211868882,69816745,15586,174845,11911.9,9392330,1655440,0.0681284,9.46803,9.46803,0.201048
211875268,69816745,111220686,594473,11297.6,24278300,1561060,0.0190043,2.62595,2.62595,0.430008
211865735,69816745,324,174845,15379.6,8160390,2248890,0.0879614,12.8622,12.8622,0.136007
211869043,69816745,15620,34937,1086.51,1002180,154789,0.0310992,4.43052,0,0
211875160,69816745,17598,384160,3985.14,6959570,539076,0.0103736,1.40326,1.40611,1.29339
211874687,69816745,17445,526067,12945.6,15553000,1864170,0.0246084,3.5436,3.4486,0.658659
211865782,69816745,334,1783420,201513,105098000,30308800,0.112993,16.9948,16.9948,0.153885
211869738,69816745,15876,244783,23506,14455700,3560760,0.0960278,14.5466,14.5466,0.111455
211865033,69816745,103,34969,3722.59,2187450,543492,0.106454,15.5421,0,0
211870469,69816745,16126,29688700,2068560,1589250000,339087000,0.0696752,11.4214,11.4214,0.351392
211868941,69816745,15607,349678,25977,16630600,3638540,0.0742884,10.4054,10.4053,0.245412
211872144,69816745,16601,279752,20639.3,15973300,3056530,0.073777,10.9259,10.9259,0.169694
211875527,69816745,111220814,34969,821.206,1358860,116980,0.0234838,3.34524,0,0
211865283,69816745,207,69938,4575.96,4289860,689206,0.0654288,9.85452,9.85452,0.196557
211871467,69816745,16440,1293850,145987,83372200,23477300,0.112831,18.1453,18.1453,0.285506
211874001,69816745,17173,314719,4688.2,9537690,623212,0.0148965,1.98022,1.98021,0.490396
211872713,69816745,16787,69938,4146.96,3491950,597605,0.0592948,8.54478,8.54478,0.165645
211872375,69816745,16672,314721,22243.3,16647200,3185440,0.0706763,10.1215,10.1215,0.171005
211868430,69816745,10675,5769870,69984.1,306800000,9685150,0.0121292,1.67857,1.67857,0.256805
211867170,69816745,695,411409000,25156200,21243000000,3913330000,0.0611465,9.51204,9.4779,0.558946
211865753,69816745,329,20359500,1126460,1105080000,170492000,0.0553282,8.37407,8.35084,0.463828
211865686,69816745,298,769267,71701.1,43858300,11096000,0.093207,14.4241,14.4238,0.16905
211867071,69816745,654,244783,13798.3,14117700,1992380,0.0563695,8.13936,8.13936,0.106809
211872996,69816745,16887,1853360,130523,92314400,20270300,0.0704251,10.9371,10.9371,0.322645
211866356,69816745,454,384659,24296.1,19752400,4065210,0.0631628,10.5683,10.5683,0.146479
211874056,69816745,17196,524530,16551.1,20477600,2310870,0.0315541,4.4056,4.40557,0.513431
211874163,69816745,17260,139846,3702.61,5123400,512358,0.0264763,3.66373,3.66369,0.170279
211866691,69816745,559,1398760,119595,79135900,17453800,0.0855005,12.4781,12.4781,0.162743
211873463,69816745,17051,699380,30144.5,31088000,4316630,0.0431017,6.17208,6.17208,0.428023
211865057,69816745,112,69938,1929.98,3283970,268034,0.0275956,3.83245,3.83245,0.290702
211871335,69816745,16375,44760300,4790460,2751070000,762876000,0.107025,17.0436,17.0436,0.315435
211871733,69816745,16532,2552740,227872,151561000,34852900,0.0892657,13.6532,13.6532,0.20038
211874018,69816745,17179,104907,7515.69,5750900,1117810,0.0716415,10.6553,10.6553,0.161531
211869120,69816745,15679,836242,23020.3,22397000,3176980,0.0275282,3.79912,3.78769,1.04494
211875584,69816745,111220904,803415,22205.5,24691900,3073290,0.0276389,3.82529,3.82384,0.724825
211870324,69816745,16046,6048810,429431,329228000,67005900,0.0709944,11.0775,11.019,0.430041
211868316,69816745,1093,6153630,279528,266140000,39239700,0.0454249,6.37667,6.37653,0.198163
211874435,69816745,17334,593918,27185.5,25708200,3879300,0.0457732,6.53171,6.53184,0.160736
211866509,69816745,465,2826810,129944,130137000,19482500,0.0459683,6.89205,6.88753,0.486432
211867190,69816745,709,5839820,714721,362607000,113544000,0.122387,19.4431,19.4431,0.132288
211867892,69816745,955,1009580,24869.7,32165700,3576250,0.0246337,3.54231,3.39739,0.791267
211873393,69816745,17029,104907,2573.55,5667070,371166,0.0245317,3.53805,3.53805,0.509889
211866923,69816745,634,244783,26083.7,15437600,4071390,0.106559,16.6327,16.6327,0.141169
211870621,69816745,16178,244783,9235.05,12983600,1365890,0.0377275,5.58002,5.58002,0.303793
211874533,69816745,17365,314721,21208.7,18125500,3009360,0.0673889,9.56201,9.56201,0.121972
211874982,69816745,17533,137351,9975.87,5407190,1528740,0.0726306,11.1302,11.1367,0.100646
211871194,69816745,16355,6749020,543638,349678000,84098500,0.0805507,12.4609,12.4609,0.247712
211867458,69816745,847,34969,3002.03,1998490,468302,0.0858482,13.3919,0,0
211869857,69816745,15946,2622650,286050,149600000,42728800,0.109069,16.2922,16.2922,0.182921
211865209,69816745,171,1993230,73271.2,94012000,11436600,0.03676,5.73774,5.73774,0.376368
211871113,69816745,16333,2238020,221301,129346000,34024800,0.0988825,15.2031,15.2031,0.189794
211870918,69816745,16278,34969,3149.77,1843220,476796,0.0900733,13.6348,0,0
211865102,69816745,128,13323200,917834,680165000,136519000,0.0688899,10.2467,10.2467,0.234666
211866876,69816745,620,629442,54292,38861500,8441200,0.0862541,13.4106,13.4106,0.260543
211873911,69816745,17136,34969,2148.43,1758350,312557,0.061438,8.93811,0,0
211872992,69816745,16886,314721,19829.2,14987900,2907560,0.0630056,9.23852,9.23852,0.161714
211873479,69816745,17056,1958260,71661.9,79726100,10418400,0.0365946,5.32023,5.32023,0.83045
211868559,69816745,10710,1818390,76719.5,101552000,11331100,0.0421909,6.23141,6.23141,0.497015
211866044,69816745,371,139876,10254.6,5642980,1510790,0.073312,10.801,10.801,0.275706
211867756,69816745,909,15666100,1526280,824551000,237706000,0.0974259,15.1733,15.1733,0.315433
211865188,69816745,162,279752,27363.2,17219200,4204810,0.0978122,15.0305,15.0305,0.0929125
211869549,69816745,15819,10559200,729317,546081000,108738000,0.0690693,10.2979,10.2974,0.333195
211869755,69816745,15883,104907,6083.06,5242910,893508,0.0579853,8.51714,8.51714,0.0866963
211873315,69816745,16993,34969,401.459,842388,64045.7,0.0114804,1.8315,0,0
211872042,69816745,16556,34969,2337.67,2012170,354576,0.0668498,10.1397,0,0
211871567,69816745,16469,2272980,254297,137954000,39803200,0.111878,17.5114,17.5114,0.161748
211869819,69816745,15934,1223920,113543,72197800,16759200,0.0927702,13.6931,13.6931,0.24901
211864873,69816745,39,7727490,508671,429106000,80680700,0.0658261,10.4407,10.4399,0.615385
211871184,69816745,16352,7693180,595209,389001000,92159300,0.0773684,11.9794,11.9794,0.296815
211874070,69816745,17204,419627,13935.8,17485100,1935360,0.0332099,4.61208,4.61208,0.2346
211867717,69816745,894,1804190,102387,85850000,16549900,0.0567493,9.17304,8.8901,0.587835
211874100,69816745,17218,1047300,1450.76,19175600,189655,0.00138523,0.181089,0.180922,1.17514
211869952,69816745,15971,5769880,511905,362029000,82492800,0.0887202,14.2971,14.2971,0.302744
211874049,69816745,17193,209804,5637.24,7020370,804733,0.026869,3.83564,3.83555,0.332734
211867722,69816745,895,2098140,187347,123321000,29009600,0.0892919,13.8263,13.8263,0.298378
211873571,69816745,17092,20451600,480463,719045000,67487200,0.0234928,3.29986,3.29903,0.82963
211875004,69816745,17547,1117620,41298.7,40135900,5796450,0.0369523,5.18643,5.18595,0.640108
211867076,69816745,655,2093300,141476,88961400,20439000,0.0675851,9.76401,9.75191,0.493611
211870326,69816745,16049,6048810,429431,329228000,67005900,0.0709944,11.0775,11.019,0.430041
211874158,69816745,17257,1467520,51627.1,58335600,7242980,0.0351798,4.93553,4.93421,0.285087
211870789,69816745,16233,1328820,99197.1,66766600,14314400,0.0746504,10.7723,10.7723,0.279733
211870205,69816745,15999,1046450,56699.1,40007500,8168370,0.0541821,7.80576,7.79879,0.38351
211865093,69816745,126,244444,2717.38,7807580,393919,0.0111166,1.61149,1.61035,0.544741
211870357,69816745,16071,279752,14500.9,15088700,2188150,0.0518349,7.82174,7.82174,0.275181
211874413,69816745,17326,400612,3455.35,6696310,492155,0.00862519,1.22851,1.19572,0.587027
211868606,69816745,10722,9616480,224742,501216000,32446900,0.0233705,3.37409,3.37409,0.555917
211874598,69816745,17389,372190,2908.99,6795480,411148,0.00781586,1.10467,1.10302,0.576223
211872423,69816745,16687,3112240,272019,193406000,40685500,0.0874029,13.0727,13.0727,0.162678
211872915,69816745,16860,174845,9281.78,8563140,1307590,0.0530858,7.47855,7.47855,0.0874951
211874198,69816745,17277,2234970,70710,76343700,9662100,0.031638,4.32314,4.31868,0.494729
211873427,69816745,17041,979132,46256.7,45189700,6569010,0.0472425,6.70901,6.70901,0.256183
211874009,69816745,17176,664410,25844.1,28528700,3687080,0.0388978,5.54941,5.54941,0.479594
211875205,69816745,111220572,209814,10660.8,11543800,1611040,0.0508106,7.67841,7.67841,0.112485
211865014,69816745,96,1433730,45666.5,71201300,6618450,0.0318515,4.61625,4.61625,0.260433
211864924,69816745,59,524535,72191.4,35285800,11633400,0.137629,22.1784,22.1784,0.221144
211867921,69816745,965,553409,18815.9,19570200,3000730,0.034,5.42226,5.28961,0.432972
211869138,69816745,15684,1710050,59908,56109000,8757850,0.0350329,5.1214,5.1125,0.820711
211864743,69816745,2,384659,22249.5,21104400,3310660,0.057842,8.60673,8.60673,0.112988
211868389,69816745,1128,1818390,117398,114151000,18124100,0.0645613,9.96711,9.96711,0.249233
211874351,69816745,17307,909069,12812.7,27029800,1713610,0.0140943,1.88502,1.88481,0.776598
211872908,69816745,16858,839256,56831.3,44627800,8344000,0.0677162,9.94214,9.94214,0.14741
211869791,69816745,15911,13189400,381463,602314000,56106600,0.028922,4.25393,4.20697,0.498592
211871645,69816745,16494,174845,16904.2,10022300,2615700,0.0966809,14.9601,14.9601,0.201711
211870276,69816745,16024,11062800,341752,484655000,50760600,0.0308919,4.5884,4.58521,0.394439
211875538,69816745,111220828,34969,2397.08,1946490,340409,0.0685487,9.7346,0,0
211869280,69816745,15753,1363790,97791.5,76189900,13939700,0.0717056,10.2213,10.2213,0.109994
211864765,69816745,17,2168080,161707,124453000,23469600,0.0745854,10.8251,10.8251,0.206926
211869970,69816745,15977,454597,49687.7,30191300,8021230,0.1093,17.6447,17.6447,0.243695
211874754,69816745,17469,409591,19040.3,15922000,2685000,0.0464861,6.55532,6.30863,0.322008
211865699,69816745,308,1014100,92527.7,65552600,15018600,0.0912411,14.8098,14.8098,0.173809
211865968,69816745,362,2622680,359643,182721000,59462900,0.137128,22.6726,22.6726,0.140402
211873322,69816745,16996,2797520,169033,131807000,24953800,0.0604224,8.91996,8.91996,0.384083
211873301,69816745,16986,2727580,163912,128524000,24368200,0.0600943,8.934,8.934,0.298343
211866061,69816745,378,5385230,366292,301270000,53798600,0.0680179,9.99003,9.99003,0.311504
211866903,69816745,628,279752,19750.9,15171500,3048070,0.0706015,10.8956,10.8956,0.0969703
211872065,69816745,16566,69938,5953.39,4164840,905262,0.0851238,12.9438,12.9438,0.0728486
211873608,69816745,17105,174845,8577.88,8800350,1227670,0.0490599,7.02146,7.02146,0.0746812
211875130,69816745,17589,418154,13554.4,12728200,1829140,0.0324148,4.37431,4.36932,0.366735
211866899,69816745,626,1084040,144896,74450200,24002100,0.133663,22.1414,22.1414,0.16442
211867380,69816745,800,839256,98396.6,56055600,15509600,0.117243,18.4801,18.4801,0.135363
211872262,69816745,16613,1433730,109907,76153800,16169500,0.0766584,11.278,11.278,0.164976
211872316,69816745,16649,49131400,3303750,2678560000,488565000,0.0672432,9.94404,9.94404,0.286472
211873182,69816745,16939,55337700,664880,2532690000,93508000,0.012015,1.68977,1.68888,0.53245
211872172,69816745,16606,209814,15143.1,10820000,2190940,0.0721741,10.4423,10.4423,0.142107
211868362,69816745,1114,489566,28797.2,28754100,4435150,0.0588219,9.05935,9.05935,0.194707
211873593,69816745,17101,1084040,40149,48418000,5674480,0.0370365,5.23457,5.23457,0.328356
211864970,69816745,77,69938,2966.91,3284590,408305,0.042422,5.8381,5.8381,0.297032
211873602,69816745,17104,839256,27499.2,35924200,3871830,0.0327661,4.61341,4.61341,0.299995
211871602,69816745,16479,594473,55314.7,34557100,8497570,0.0930483,14.2943,14.2943,0.140422
211868049,69816745,1014,1188950,103993,66854200,15823100,0.0874664,13.3085,13.3085,0.15097
211867978,69816745,982,279752,5898.68,12013400,951753,0.0210854,3.40213,3.40213,0.27463
211873319,69816745,16994,2797520,169033,131807000,24953800,0.0604224,8.91996,8.91996,0.384083
211871723,69816745,16529,34969,1466.17,1862990,239913,0.0419276,6.86074,0,0
211872700,69816745,16783,349690,24565.2,18111500,3652730,0.0702485,10.4456,10.4456,0.207356
211874576,69816745,17378,69833.3,3112.28,3154490,448866,0.0445673,6.42768,6.42755,0.182265
211871458,69816745,16436,1573600,159960,98024300,25430400,0.101652,16.1606,16.1606,0.17723
211868588,69816745,10713,3531870,110157,197056000,15808000,0.0311893,4.47581,4.47581,0.481395
211870711,69816745,16204,139876,10759,8040640,1633580,0.0769178,11.6788,11.6788,0.312314
211870915,69816745,16277,104907,9203,5435370,1373710,0.0877254,13.0945,13.0945,0.373574
211874971,69816745,17527,174845,13113.2,9326130,1934660,0.0749992,11.065,11.065,0.176666
211870930,69816745,16281,34969,4182.98,2178720,618731,0.11962,17.6937,0,0
211872089,69816745,16575,384659,31144,21511700,4634330,0.0809652,12.0479,12.0479,0.169805
211875596,69816745,124372452,34969,1486.59,1680370,220437,0.0425118,6.30378,0,0
211868767,69816745,15566,709190000,45580000,37118600000,6989100000,0.0642704,9.85504,9.83355,0.538946
211867884,69816745,952,4895660,467443,293942000,70534800,0.095481,14.4076,14.4076,0.184878
211869434,69816745,15807,839215,42913.7,38526800,6035690,0.0511356,7.19207,7.1919,0.309686
211865120,69816745,135,377707,12937.2,14757500,1835950,0.0342518,4.86076,4.81864,0.430325
211872943,69816745,16869,1049070,83517.4,58691600,12563500,0.0796109,11.9758,11.9758,0.200087
211874347,69816745,17306,2342790,79992.6,95426400,11087400,0.0341441,4.73257,4.73234,0.559224
211864881,69816745,42,104907,6603.46,5285280,926311,0.0629458,8.82983,8.82983,0.273774
211866099,69816745,398,1934420,30791.9,50991900,4300680,0.0159179,2.22324,2.2058,0.486972
211867309,69816745,773,838466,60140,43029100,8807380,0.0717263,10.5042,10.5004,0.263556
211870290,69816745,16029,1503670,107168,89296200,17301500,0.0712711,11.5062,11.5062,0.253395
211873190,69816745,16948,3038100,34708.8,138557000,4857530,0.0114245,1.59887,1.59877,0.502874
211865097,69816745,127,1188950,144601,79100800,23566300,0.121621,19.8212,19.8212,0.200007
211870506,69816745,16147,34969,1730.16,1695820,260877,0.0494769,7.46024,0,0
211871438,69816745,16428,1258880,161623,81407300,26294900,0.128386,20.8875,20.8875,0.0562816
211867471,69816745,853,1923300,149801,101400000,24010800,0.0778876,12.4842,12.4842,0.37228
211867419,69816745,826,4440750,310378,239620000,45568700,0.0698932,10.2615,10.2614,0.213001
211869102,69816745,15673,2303300,72494,69370200,9894390,0.031474,4.29574,4.28889,0.769821
211870257,69816745,16016,80025300,3991360,3957230000,612414000,0.0498762,7.65276,7.60136,0.63426
211866588,69816745,503,2797520,230125,160310000,34216300,0.0822604,12.231,12.231,0.202188
211869383,69816745,15789,244783,13773.6,14566500,1975470,0.0562687,8.07029,8.07029,0.123882
211873946,69816745,17153,944162,2412.68,27360200,333741,0.00255537,0.353479,0.353479,0.801691
211874564,69816745,17373,1723990,64105.7,67448200,9142280,0.0371846,5.30299,5.25888,0.522624
211869108,69816745,15675,1814880,58118.5,54482800,7955470,0.0320233,4.38347,4.37659,0.774791
211875593,69816745,112892315,174845,15214.3,9626900,2294380,0.0870158,13.1224,13.1224,0.125191
211874230,69816745,17293,69938,2053.65,3281510,290278,0.0293638,4.1505,4.1505,0.0832316
211875274,69816745,111220690,174845,8577.88,8800350,1227670,0.0490599,7.02146,7.02146,0.0746812
211866792,69816745,596,2622360,193993,137812000,28476400,0.0739766,10.8591,10.8589,0.196381
211869364,69816745,15782,2342920,152334,132933000,22456100,0.0650189,9.58467,9.58467,0.331101
211868107,69816745,1038,5105470,364908,297597000,56052400,0.0714738,10.9789,10.9789,0.239415
211869817,69816745,15933,1503670,115422,88779100,16944200,0.0767604,11.2686,11.2686,0.289638
211872303,69816745,16635,244783,25356.9,14348200,4122830,0.103589,16.8428,16.8428,0.0824275
211874995,69816745,17543,139863,3275.02,4684490,462487,0.0234158,3.30671,3.30712,1.19509
211868622,69816745,10725,3391990,49656,164193000,6920810,0.0146392,2.04034,2.04034,0.218864
211873902,69816745,17131,244783,4547.23,7615910,671335,0.0185766,2.74257,2.74257,0.430617
211872125,69816745,16593,1153980,94583.9,65730000,14088900,0.0819634,12.209,12.209,0.180744
211872593,69816745,16721,1119010,80196.9,58399300,11558400,0.0716678,10.3291,10.3291,0.228654
211875529,69816745,111220816,314721,21208.7,18125500,3009360,0.0673889,9.56201,9.56201,0.121972
211864988,69816745,87,139876,13695.6,8464440,1966460,0.0979121,14.0586,14.0586,0.0861164
211869694,69816745,15863,1396830,34399.6,51902400,5022320,0.0246269,3.59551,3.59285,0.53029
211873967,69816745,17162,139876,3846.69,6080330,557464,0.0275007,3.98541,3.98541,0.611325
211872337,69816745,16658,39584900,2692010,2199930000,396765000,0.068006,10.0231,10.0231,0.27255
211873231,69816745,16959,979132,63145.1,49228100,9345990,0.0644909,9.54518,9.54518,0.435442
211866318,69816745,444,3601810,490867,247980000,80513400,0.136283,22.3536,22.3536,0.149566
211866639,69816745,533,2587710,135991,131463000,21808500,0.0525526,8.42774,8.42774,0.502429
211870923,69816745,16279,34969,3149.77,1843220,476796,0.0900733,13.6348,0,0
211873532,69816745,17077,279752,12211,11906100,1692050,0.0436494,6.04838,6.04838,0.290324
211869915,69816745,15961,1502960,70529.8,99138000,10790400,0.0469272,7.1794,7.17954,0.214002
211872285,69816745,16627,174845,12550.2,9039840,1805260,0.0717791,10.3249,10.3249,0.117635
211875296,69816745,111220704,384659,18099.5,17629800,2538230,0.0470534,6.59865,6.59865,0.216475
211869807,69816745,15926,384659,27133.6,22344900,4423040,0.0705393,11.4986,11.4986,0.26433
211870998,69816745,16299,244783,9158.14,9710310,1436410,0.0374133,5.86809,5.86809,0.315547
211874801,69816745,17482,279729,8900.88,12008800,1245740,0.0318196,4.45337,4.45331,0.663278
211873915,69816745,17139,524535,18860.5,22649400,2602870,0.0359566,4.96224,4.96224,0.256062
211873956,69816745,17158,4789850,130027,176769000,18258700,0.0271463,3.81195,3.81125,0.727383
211866746,69816745,581,454597,21904,23861300,3361490,0.0481833,7.39444,7.39444,0.304814
211872503,69816745,16712,314721,15143,15726400,2174010,0.0481155,6.90773,6.90773,0.19354
211874630,69816745,17410,1187560,74316.4,53295000,10619500,0.0625791,8.94231,8.94305,0.184048
