id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212700892,69838630,613,384659,2742.5,25191100,371076,0.00712969,0.964688,0.964688,0.145364
212710705,69838630,16669,3671740,13281,202798000,1994500,0.00361708,0.543203,0.543203,0.872638
212714399,69838630,17503,2118530,4730.71,56852200,634005,0.00223302,0.299267,0.298368,0.887441
212703361,69838630,1102,1433730,4250.66,97042200,561709,0.00296476,0.391782,0.391782,0.171953
212700603,69838630,585,419628,1061.35,20842500,136257,0.00252926,0.324709,0.324709,0.321316
212702259,69838630,822,26646400,170559,1374350000,23445300,0.00640082,0.879867,0.879867,0.819365
212702929,69838630,982,279752,3580.79,18000900,563332,0.0127999,2.01368,2.01368,0.338409
212711990,69838630,16829,48061600,168766,2698430000,23645600,0.00351146,0.491986,0.491879,0.840816
212711008,69838630,16767,384659,619.573,19730900,85201.7,0.00161071,0.221499,0.221499,0.299889
212696733,69838630,53,69938,268.876,3654520,34973.6,0.0038445,0.500066,0.500066,0.112963
212700337,69838630,496,489566,6514.68,29448000,995341,0.013307,2.03311,2.03311,0.408019
212710837,69838630,16728,5105470,14960.3,251556000,1983400,0.00293025,0.388484,0.388484,0.811818
212708999,69838630,16457,279752,500.804,15773900,66738.6,0.00179017,0.238563,0.238563,0.35447
212715152,69838630,111220778,34969,762.738,1311790,122072,0.0218118,3.49088,0,0
212706910,69838630,16032,31252900,110203,1676130000,17115600,0.00352617,0.547649,0.554178,1.24087
212703576,69838630,10692,1573600,3157.4,36585000,424397,0.00200648,0.269697,0.269697,0.865222
212705587,69838630,15837,979132,4990.72,57589600,686182,0.00509709,0.700807,0.700807,0.533847
212713528,69838630,17204,419628,981.948,17640600,128347,0.00234005,0.305858,0.305858,0.520987
212713736,69838630,17256,1503110,4945.27,59867300,631487,0.00329003,0.420122,0.420126,0.608071
212714908,69838630,111220670,699380,4903.45,32810900,639960,0.00701113,0.915039,0.915039,0.341872
212699970,69838630,416,410190,2208.6,15430700,290473,0.00538434,0.708142,0.708859,0.753871
212705439,69838630,15811,5558930,51823.6,313584000,6895380,0.00932259,1.24041,1.24049,0.357593
212708705,69838630,16326,279752,1023.39,15478800,136960,0.00365821,0.489576,0.489576,0.679706
212714348,69838630,17479,594366,2426.5,27047600,333974,0.0040825,0.561899,0.561892,0.627753
212708136,69838630,16256,314706,1578.01,16052600,201739,0.00501425,0.64104,0.641042,0.165387
212704846,69838630,15722,1293650,1761.12,45489600,227747,0.00136136,0.176049,0.176042,0.638773
212710771,69838630,16699,4476030,12461.9,221192000,1735940,0.00278414,0.387831,0.387831,0.43655
212704198,69838630,15601,2886850,7302.75,142980000,962555,0.00252967,0.333428,0.332859,0.544317
212707707,69838630,16191,4196280,15203.6,236555000,2123720,0.00362311,0.506095,0.506095,0.644371
212714343,69838630,17476,11866300,39904.2,423495000,5335350,0.00336282,0.449623,0.44193,1.04934
212713501,69838630,17199,34969,99.7574,1768690,13449.4,0.00285274,0.38461,0,0
212713830,69838630,17297,34969,257.938,1138560,39921.1,0.0073762,1.14161,0,0
212707238,69838630,16093,734349,5249.18,47956000,777086,0.00714808,1.0582,1.0582,0.401152
212696928,69838630,115,69938,218.255,3818800,29007.7,0.0031207,0.414763,0.414763,0.0301605
212712113,69838630,16867,2342920,6814.1,124313000,914477,0.00290838,0.390314,0.390314,0.534302
212704555,69838630,15632,414501,2002.39,19380200,277713,0.00483085,0.669994,0.663371,0.66096
212712999,69838630,17096,874225,2700.94,25032800,388539,0.00308953,0.444438,0.444438,1.4227
212712601,69838630,17008,839256,1348.81,44380100,175715,0.00160715,0.20937,0.20937,0.462283
212710844,69838630,16731,34969,90.9695,2056540,12398.4,0.00260143,0.354554,0,0
212698508,69838630,242,12134200,33591.1,642579000,4683910,0.00276829,0.386007,0.386007,0.820567
212708943,69838630,16436,1573600,13091.1,96698800,2049010,0.00831917,1.30211,1.30211,0.422854
212714696,69838630,17575,34969,351.483,1770060,46967.2,0.0100513,1.34311,0,0
212705659,69838630,15854,8322620,52011.6,516986000,7078700,0.00624942,0.850537,0.850537,0.330568
212710143,69838630,16595,104907,129.424,5615890,17756.7,0.00123371,0.169262,0.169262,0.399696
212708875,69838630,16402,1049070,2697.92,64399800,353910,0.00257172,0.337356,0.337356,0.457279
212713064,69838630,17123,5944380,19835.9,254083000,2608870,0.00333692,0.43888,0.438888,0.622524
212705654,69838630,15853,53920900,373308,3391820000,50015100,0.00692326,0.927564,0.927585,0.357336
212700818,69838630,604,524535,1229.16,28201000,165677,0.00234334,0.315855,0.315856,0.476914
212709752,69838630,16526,34969,246.164,2027610,38895.1,0.00703948,1.11227,0,0
212698144,69838630,201,1153980,3347.03,49593700,489749,0.00290043,0.424401,0.424401,0.486528
212703150,69838630,1052,1188950,2319.95,56700300,303132,0.00195127,0.254959,0.254959,0.56701
212702214,69838630,818,5035540,28102.6,300375000,3743930,0.00558086,0.743502,0.743502,0.26434
212702951,69838630,1004,313989,1748.25,14694900,234613,0.00556786,0.747201,0.747507,0.413269
212714665,69838630,17560,69548.2,589.247,3673620,77830.5,0.0084725,1.11909,1.11825,0.2212
212714975,69838630,111220702,489566,1934.01,21714500,248515,0.00395046,0.507623,0.507623,0.402063
212702914,69838630,976,4615910,10674.9,257435000,1507330,0.00231264,0.326552,0.326552,0.709576
212703582,69838630,10693,419628,890.765,18191700,120613,0.00212275,0.287428,0.287428,0.303785
212704694,69838630,15688,204762,790.816,7919110,104638,0.00386212,0.511022,0.510992,0.534141
212700301,69838630,493,21442500,219929,1187280000,29464600,0.0102567,1.37412,1.37423,0.270884
212707084,69838630,16066,2586330,10794,123761000,1458220,0.00417347,0.563819,0.563678,0.546522
212704690,69838630,15687,1242420,1743.76,26409800,230592,0.00140351,0.185598,0.180057,1.3204
212710929,69838630,16757,34969,10.3788,1792240,1363.21,0.000296799,0.0389834,0,0
212713586,69838630,17213,874107,3227.86,36646600,431445,0.00369275,0.493583,0.493589,0.644461
212696821,69838630,96,1433730,14579.2,57749900,2232300,0.0101687,1.55699,1.55699,0.740622
212700087,69838630,445,1433730,6012.26,65580200,784336,0.00419344,0.54706,0.54706,0.278013
212708954,69838630,16441,804287,3223.1,48709500,439766,0.0040074,0.546777,0.546777,0.385086
212708092,69838630,16248,1643500,5262.67,82528900,674312,0.00320211,0.410289,0.410292,0.410106
212704588,69838630,15669,3794570,15151,179861000,2002790,0.00399281,0.527804,0.519371,0.49519
212707566,69838630,16143,2692610,19587.7,159742000,3011870,0.00727461,1.11857,1.11857,0.350255
212708667,69838630,16319,1084040,2572.25,55518400,344557,0.00237284,0.317845,0.317845,0.363178
212714714,69838630,17583,2033140,3634.99,57691900,479956,0.00178787,0.236066,0.230659,1.05101
212697083,69838630,127,1328820,2542.79,71473400,336736,0.00191357,0.25341,0.25341,0.394105
212710165,69838630,16599,524535,2080.04,27731700,336923,0.00396549,0.642327,0.642327,1.01024
212701478,69838630,707,1258880,14834.8,82211100,2333520,0.0117841,1.85364,1.85364,0.413112
212707673,69838630,16183,34969,153.247,1891660,21105.2,0.00438237,0.603541,0,0
212702654,69838630,944,1153980,3465.1,68711500,475935,0.00300274,0.412431,0.412431,0.255092
212715881,69838630,112892275,139876,1391.61,8058630,215306,0.00994892,1.53926,1.53926,0.308435
212696745,69838630,63,69938,174.766,3571620,23200.3,0.00249887,0.331727,0.331727,0.372331
212709479,69838630,16499,489566,1404.28,23754300,178682,0.00286841,0.364981,0.364981,0.32097
212711085,69838630,16784,209814,555.634,10885700,74875.1,0.00264822,0.356864,0.356864,0.299024
212701269,69838630,657,839256,2313.45,32062800,338112,0.00275654,0.402871,0.402871,0.639983
212710670,69838630,16656,209814,145.515,12505600,20659.3,0.000693542,0.0984649,0.0984649,0.300901
212710689,69838630,16663,104907,29.2099,5786390,3772.11,0.000278437,0.0359567,0.0359567,0.135953
212713307,69838630,17180,559504,1668.18,24302200,212363,0.00298154,0.379556,0.379556,0.338636
212706056,69838630,15916,5321710,39529.3,171124000,5794250,0.00742794,1.0888,1.09019,1.22799
212714249,69838630,17444,1417420,2636.71,38622700,342513,0.00186022,0.241646,0.234606,0.743839
212712251,69838630,16925,6573360,29032.2,335396000,3985800,0.00441665,0.606356,0.60638,0.648156
212709130,69838630,16469,2447830,7072.65,135151000,947974,0.00288936,0.387271,0.387271,0.622056
212714194,69838630,17418,6014230,22233.8,245663000,3023970,0.00369686,0.502803,0.502798,1.05249
212705984,69838630,15907,42980800,590863,2002110000,86084200,0.0137471,2.00285,1.99385,0.638164
212699197,69838630,367,1188950,2938.87,59388300,380884,0.00247183,0.320354,0.320354,0.340135
212710706,69838630,16671,3671740,13281,202798000,1994500,0.00361708,0.543203,0.543203,0.872638
212700118,69838630,454,489566,2400.51,25886500,366629,0.00490334,0.748886,0.748886,0.486146
212700426,69838630,513,104907,340.319,5329490,45136.1,0.00324401,0.430248,0.430248,0.202114
212710665,69838630,16655,104907,76.1774,5924150,11271.9,0.000726142,0.107447,0.107447,0.522842
212710895,69838630,16748,69938,264.841,3388050,34820.7,0.0037868,0.49788,0.49788,0.0798131
212710645,69838630,16649,50984800,115291,2670030000,16068400,0.00226128,0.315161,0.315161,0.816205
212701820,69838630,796,69938,150.671,3572740,19524.3,0.00215436,0.279166,0.279166,0.168891
212701813,69838630,788,1387560,7230.74,52169000,954263,0.00521113,0.687729,0.681522,0.801876
212705095,69838630,15767,3391990,7744.62,184882000,1068100,0.00228321,0.31489,0.31489,0.461691
212710287,69838630,16623,6189510,11598.1,305561000,1507330,0.00187382,0.24353,0.24353,0.653812
212712381,69838630,16966,104907,1187.5,5580400,158075,0.0113196,1.50681,1.50681,0.240345
212714824,69838630,17646,34766.3,15.2641,562967,2024.46,0.000439048,0.0582306,0,0
212696743,69838630,61,104907,449.558,4982940,59451.6,0.0042853,0.566707,0.566708,0.144827
212703972,69838630,182305701,524535,2167.78,30360800,307654,0.00413277,0.586527,0.586527,0.428721
212710847,69838630,16732,3741680,10358,184050000,1379020,0.00276827,0.368557,0.368557,0.916117
212701691,69838630,733,2622680,11418.5,162240000,1521800,0.00435377,0.580248,0.580248,0.4306
212715780,69838630,111220884,34934.5,34.146,932438,4234.42,0.00097743,0.12121,0,0
212706846,69838630,16015,1958260,4519.81,116499000,592978,0.00230807,0.302808,0.302808,0.27803
212701505,69838630,712,174845,1465.32,9776820,196131,0.00838069,1.12174,1.12174,0.341178
212705879,69838630,15883,104907,455.104,5955410,60671.5,0.00433817,0.578336,0.578336,0.0822382
212710060,69838630,16564,769318,6963.9,46334800,1152000,0.00905204,1.49742,1.49742,0.836626
212714150,69838630,17397,201818,925.022,6801150,126982,0.00458345,0.629193,0.579688,0.873323
212711133,69838630,16785,209814,555.634,10885700,74875.1,0.00264822,0.356864,0.356864,0.299024
212713759,69838630,17263,417588,748.856,14645900,93662.6,0.00179329,0.224294,0.223947,0.459901
212714268,69838630,17451,615281,2999.58,27435600,403855,0.00487514,0.656374,0.656112,0.604819
212713769,69838630,17266,939475,2629.46,38556700,348241,0.00279887,0.370676,0.36968,0.425438
212708124,69838630,16254,559482,1499.31,28554500,191511,0.00267981,0.3423,0.342303,0.462355
212712768,69838630,17048,34969,433.308,1888750,56867.7,0.0123912,1.62623,0,0
212700448,69838630,524,419628,3328.09,23574500,521528,0.00793105,1.24283,1.24283,0.692262
212698648,69838630,269,279752,1683.88,14454300,252700,0.00601918,0.903299,0.903299,0.411918
212700634,69838630,597,4650880,50423.9,256079000,7338270,0.0108418,1.57783,1.57783,0.379833
212714186,69838630,17412,59093.5,116.768,1580900,15938.7,0.00197598,0.269719,0.324894,1.38308
212705503,69838630,15821,10559300,54137.6,595953000,7177900,0.005127,0.679769,0.679758,0.364323
212709833,69838630,16534,104907,200.163,5614390,27052.6,0.00190801,0.257872,0.257872,0.758538
212714010,69838630,17356,104907,2974.44,3727980,480139,0.0283531,4.57681,4.57681,0.0798505
212710815,69838630,16717,1643540,1889.69,85425700,254370,0.00114977,0.154769,0.154769,0.632853
212697409,69838630,139,349690,4201.48,17188400,563700,0.0120149,1.612,1.612,0.408403
212706142,69838630,15924,3112240,23878.9,155778000,3272710,0.00767256,1.05156,1.05156,0.392369
212696682,69838630,22,5029350,15470.7,270361000,2222720,0.00307608,0.441951,0.442262,0.556095
212714273,69838630,17452,69938,843.857,3549040,114229,0.0120658,1.63329,1.63329,0.0593979
212708928,69838630,16428,1258880,2847.76,69150000,386379,0.00226213,0.306922,0.306922,0.65243
212714469,69838630,17533,276224,1009.5,11029700,133066,0.00365465,0.481731,0.481584,0.266765
212706542,69838630,15960,1746660,29880.6,113899000,4438860,0.0171073,2.54134,2.54159,0.225832
212702404,69838630,868,104907,390.925,5900410,52460.4,0.00372639,0.500065,0.500065,0.159943
212710852,69838630,16734,174845,1300.24,9851640,177327,0.00743655,1.0142,1.0142,0.268903
212714720,69838630,17584,384418,1184.31,14274500,155342,0.0030808,0.404097,0.404196,0.909447
212710270,69838630,16618,559504,525.095,31340700,69798.5,0.0009385,0.124751,0.124751,0.312261
212698930,69838630,310,1119010,1316.39,58603700,178916,0.00117639,0.159888,0.159888,0.442647
212703241,69838630,1075,279752,2525.06,12630600,343651,0.00902607,1.22841,1.22841,0.0609198
212714221,69838630,17431,1014040,2877.99,36544500,371569,0.00283813,0.366423,0.366421,0.555651
212714132,69838630,17387,837520,1312.48,24669300,172045,0.0015671,0.205422,0.19881,0.762863
212715210,69838630,111220790,34969,174.276,1971830,22975.1,0.00498372,0.657015,0,0
212703394,69838630,1111,2832490,7447.48,194275000,1015290,0.00262931,0.358445,0.358445,0.540911
212703434,69838630,1125,559504,3986.95,34095500,587730,0.00712586,1.05045,1.05045,0.745008
212699478,69838630,395,3175540,8081.89,123716000,1058180,0.00254504,0.333227,0.333388,0.500549
212714154,69838630,17398,63557.6,577.87,2970120,78821.5,0.00909207,1.24016,1.24019,0.0327907
212702891,69838630,969,1014100,18343.7,60495700,2862260,0.0180887,2.82246,2.82246,0.231098
212701763,69838630,769,380148,2075.46,21128900,276093,0.00545962,0.726278,0.727129,0.299465
212703127,69838630,1047,804287,3705.23,53665700,521409,0.00460685,0.648287,0.648287,0.248524
212700056,69838630,435,174845,1311.32,9773760,179620,0.00749993,1.02731,1.02731,0.22091
212710154,69838630,16597,174845,103.583,9597180,14195.2,0.00059243,0.0811871,0.0811871,0.445735
212713094,69838630,17132,664411,1500.98,28651000,193837,0.00225911,0.291742,0.291742,0.308542
212703614,69838630,10700,1084040,2714.87,63328900,373453,0.0025044,0.344502,0.344502,0.574692
212710937,69838630,16759,34969,10.3788,1792240,1363.21,0.000296799,0.0389834,0,0
212699308,69838630,377,139876,1197.35,9966230,181999,0.00856011,1.30115,1.30115,0.247851
212705348,69838630,15795,1151340,5229.07,57789000,686967,0.00454171,0.596665,0.596269,0.45461
212708920,69838630,16423,10770500,38022.1,627092000,5200440,0.00353022,0.482843,0.482843,0.677429
212703626,69838630,10704,1678510,16558.2,105335000,2634100,0.0098648,1.5693,1.5693,0.323489
212696841,69838630,104,4823730,18875.6,223529000,2552460,0.00391306,0.529146,0.529002,0.909261
212705605,69838630,15843,5734920,41253.4,363157000,5669810,0.00719337,0.988647,0.988647,0.445634
212708970,69838630,16448,139876,243.578,7747360,31068.7,0.00174139,0.222116,0.222116,0.175801
212708981,69838630,16451,769318,8921.5,47931500,1441170,0.0115966,1.87331,1.87331,0.539033
212710090,69838630,16572,139876,60.5524,7409380,7923.3,0.000432901,0.0566451,0.0566451,0.45099
212716052,69838630,124372464,69938,113.358,2483200,14074,0.00162084,0.201235,0.201235,0.0413696
212710909,69838630,16751,4266220,7283.46,214589000,991484,0.00170724,0.232403,0.232403,0.604234
212709923,69838630,16548,1608570,8561.73,91837800,1389660,0.00532256,0.863909,0.863909,1.26782
212701493,69838630,709,5839820,25001.8,347628000,3353870,0.00428126,0.57431,0.57431,0.514039
212707790,69838630,16195,69938,464.315,4672870,65515.4,0.00663896,0.936764,0.936764,0.50372
212714103,69838630,17371,174845,828.616,9930120,111135,0.00473915,0.635619,0.635619,0.246132
212706313,69838630,15938,2477580,30448.4,134078000,4202430,0.0122895,1.69618,1.69541,0.41089
212700113,69838630,453,53000100,151367,3069790000,20668400,0.00285598,0.389969,0.389768,0.533569
212715811,69838630,111220904,866025,3253.15,27207700,415513,0.00375642,0.479793,0.478209,0.706369
212703230,69838630,1073,51873200,214809,2508280000,30634600,0.00414105,0.590567,0.59141,0.759629
212714733,69838630,17587,1071240,2169.62,34117100,286936,0.00202534,0.267855,0.267203,0.743012
212703253,69838630,1079,1293850,4708.36,74852700,741937,0.00363902,0.573432,0.573432,0.649183
212700015,69838630,425,1119010,7825.05,67204400,1181200,0.00699284,1.05558,1.05558,0.349485
212710899,69838630,16749,34969,72.8135,1647400,9370.62,0.00208223,0.267969,0,0
212708848,69838630,16390,349690,1576.98,21349200,232058,0.00450965,0.663609,0.663609,0.307285
212715274,69838630,111220794,909194,3460.54,35201000,484010,0.00380616,0.532351,0.532351,0.409264
212698612,69838630,263,172226,264.373,7709120,33834.9,0.00153503,0.196456,0.196592,0.203647
212702978,69838630,1022,4091370,24600.4,250607000,3286550,0.00601275,0.803288,0.803288,0.201198
212710831,69838630,16725,6014670,17886.7,294559000,2370880,0.00297385,0.394184,0.394184,0.773606
212707388,69838630,16110,1818390,11555.6,71189300,1542450,0.00635486,0.848251,0.848251,0.547676
212698482,69838630,238,139876,311.495,6379410,41754.9,0.00222693,0.298513,0.298513,0.441283
212712234,69838630,16916,34969,345.195,2342550,50996.3,0.00987146,1.45833,0,0
212699665,69838630,398,1950230,5858.42,69851900,741045,0.00300396,0.379978,0.378915,0.96726
212709289,69838630,16481,629442,541.184,35613200,73829.8,0.000859783,0.117294,0.117294,0.442558
212712889,69838630,17076,979132,1712.34,41781900,219902,0.00174883,0.224589,0.224589,0.387613
212698955,69838630,321,69938,324.962,4323990,49424.6,0.00464642,0.706692,0.706692,0.108741
212698991,69838630,331,2307720,4131.56,97399700,535907,0.00179032,0.232224,0.232223,0.576021
212703651,69838630,10711,3811620,8521.69,227877000,1153520,0.00223571,0.302631,0.302631,0.315644
212705222,69838630,15782,2832490,10011.7,158157000,1455210,0.00353461,0.513758,0.513758,0.812839
212700074,69838630,441,244783,562.613,14660300,76002.3,0.00229842,0.310489,0.310489,0.253015
212709014,69838630,16462,1119010,4332,65318200,692271,0.00387129,0.618647,0.618647,0.82699
212714842,69838630,17734,34407,0.119077,176370,15.7253,3.46084e-06,0.000457038,0,0
212703943,69838630,10737,1888330,16930.8,109930000,2475500,0.00896603,1.31095,1.31095,0.621365
212697729,69838630,151,1537240,29684.8,106758000,4450580,0.0193105,2.89518,2.89578,0.17655
212704772,69838630,15709,104866,168.458,4395750,22577.9,0.00160641,0.215303,0.215335,0.513157
212704424,69838630,15617,868521,1931.27,41928400,259221,0.00222363,0.298463,0.297673,0.982832
212715376,69838630,111220832,69937.7,370.992,2456420,45850.1,0.00530461,0.655585,0.655586,0.196468
212712774,69838630,17049,69938,436.976,3351410,56076.5,0.00624804,0.801803,0.801803,0.205654
212714325,69838630,17467,1972690,9268.62,87802300,1235230,0.00469847,0.626165,0.615501,0.54582
212715072,69838630,111220752,349690,2269.58,20575700,306428,0.00649025,0.876285,0.876285,0.322291
212714916,69838630,111220672,594473,5071.74,30070700,661342,0.00853149,1.11248,1.11248,0.349782
212715098,69838630,111220758,34969,211.607,2110610,27908.9,0.00605128,0.798105,0,0
212712227,69838630,16910,69938,271.649,3649440,35622.6,0.00388415,0.509345,0.509345,0.188748
212706440,69838630,15944,944163,12143.3,62067400,1645920,0.0128614,1.74326,1.74326,0.163701
212712876,69838630,17074,2028200,4213.29,93990000,547222,0.00207735,0.269806,0.269806,0.467382
212703985,69838630,182305713,139876,300.816,8113960,39036.6,0.00215059,0.27908,0.27908,0.187786
212705599,69838630,15842,8672310,63254.5,538322000,8586640,0.00729386,0.990122,0.990122,0.396836
212713857,69838630,17306,2342920,8716.17,99078400,1162160,0.00372021,0.496028,0.496028,0.43156
212704007,69838630,15568,24852000,67068.2,1112740000,8888070,0.0026987,0.35764,0.355433,0.754217
212713731,69838630,17253,2863270,10242,109183000,1302170,0.00357703,0.454786,0.454528,0.698587
212697620,69838630,146,8179590,19001.9,356696000,2473230,0.00232308,0.302366,0.302371,0.821998
212706529,69838630,15956,34269600,348805,1858970000,49010600,0.0101783,1.43015,1.42638,0.590122
212701837,69838630,803,23702100,118346,1322340000,15779200,0.00499307,0.66573,0.665646,0.585144
212701102,69838630,635,594473,2165.43,34597000,313448,0.0036426,0.527271,0.527271,0.42525
212709896,69838630,16544,1223920,1364.43,68853600,187097,0.0011148,0.152867,0.152867,0.860429
212701213,69838630,653,69938,214.825,3631530,28578.3,0.00307165,0.408623,0.408623,0.92894
212706899,69838630,16030,31252900,110203,1676130000,17115600,0.00352617,0.547649,0.554178,1.24087
212708931,69838630,16430,2133110,9579.75,126202000,1322950,0.00449098,0.6202,0.6202,0.640038
212714439,69838630,17520,64350.9,145.155,2297980,19217,0.00225568,0.298628,0.298709,0.419078
212708288,69838630,16285,909192,2315.32,46943500,300743,0.00254656,0.33078,0.330781,0.238077
212712231,69838630,16915,73253000,304953,3574900000,42831400,0.00416301,0.584706,0.585274,0.78036
212696827,69838630,99,1538640,5057.64,68261800,673580,0.00328709,0.437777,0.437777,0.370457
212703190,69838630,1064,8474810,43668.1,487620000,6193320,0.0051527,0.730792,0.735968,0.399657
212703411,69838630,1117,12201000,30194.6,560345000,3950560,0.00247476,0.323789,0.323787,0.872421
212707244,69838630,16094,174845,1350.99,11170700,200808,0.00772681,1.14849,1.14849,0.400581
212708945,69838630,16437,4056400,19720.5,239495000,3015000,0.00486156,0.743268,0.743268,1.11231
212698639,69838630,268,314701,2883.89,18147900,371077,0.00916392,1.17914,1.17914,0.0928445
212701611,69838630,729,139876,1403.41,9553040,201362,0.0100333,1.43957,1.43957,0.130988
212700459,69838630,528,105935000,400088,5590930000,56722900,0.00377675,0.535452,0.536023,0.81479
212702264,69838630,826,7511930,25550,406148000,3457230,0.00340125,0.460233,0.460144,0.621896
212700855,69838630,607,3671740,21404.6,120428000,3219270,0.00582956,0.876769,0.876769,1.14811
212702381,69838630,862,699380,4020.13,46456500,519563,0.00574814,0.742891,0.742891,0.235473
212711015,69838630,16769,349690,916.8,18379200,129949,0.00262175,0.371611,0.371611,0.315792
212702981,69838630,1025,7908640,23983.9,345555000,3229440,0.00303262,0.408344,0.407159,0.391476
212706248,69838630,15936,10911400,126433,552955000,17485600,0.0115872,1.6025,1.60123,0.479381
212700916,69838630,621,1014100,8306.72,51912400,1086160,0.00819121,1.07106,1.07106,0.349045
212698426,69838630,226,2516830,6265.79,130832000,824088,0.00248956,0.327431,0.327501,0.729243
212703260,69838630,1080,45354800,318652,2671760000,48971300,0.00702575,1.07974,1.07974,0.585593
212711076,69838630,16783,384659,908.73,20422300,123671,0.00236243,0.321509,0.321509,0.372686
212700491,69838630,541,664411,6911.14,43690300,983321,0.0104019,1.47999,1.47999,0.170707
212707615,69838630,16159,384659,2224.29,20777100,299463,0.00578249,0.778515,0.778515,0.343053
212708015,69838630,16235,1398740,4042.7,69491100,516921,0.00289024,0.369561,0.369561,0.337936
212705385,69838630,15803,1748430,16670.6,106253000,2231960,0.00953457,1.27655,1.27655,0.335493
212712096,69838630,16860,174845,321.256,9239890,42814.1,0.00183737,0.244869,0.244869,0.135971
212711069,69838630,16781,384659,908.73,20422300,123671,0.00236243,0.321509,0.321509,0.372686
212708538,69838630,16302,174845,421.812,7253310,53724.5,0.00241249,0.307269,0.307269,0.185796
212705915,69838630,15899,804287,8358.8,47265700,1136290,0.0103928,1.41279,1.41279,0.213834
212713009,69838630,17101,1084040,6581.44,50549700,895688,0.00607122,0.826251,0.826251,0.447367
212700103,69838630,451,454568,4178.34,26456800,544270,0.00919189,1.19733,1.19733,0.0970261
212708045,69838630,16242,244764,813.553,12125300,102698,0.00332383,0.41958,0.419571,0.244714
212701344,69838630,670,3096290,4935.46,132263000,703744,0.00159399,0.227286,0.227091,0.587053
212708740,69838630,16338,874225,2641.97,46784400,355502,0.00302208,0.406648,0.406648,0.842081
212713781,69838630,17273,101275,134.93,3531210,17866.5,0.00133231,0.176416,0.176606,0.181744
212702253,69838630,821,4214150,16291.2,196695000,2687900,0.00386584,0.637828,0.641013,1.11762
212708939,69838630,16434,1293850,10314.2,67558300,1537530,0.00797171,1.18833,1.18833,0.402861
212702500,69838630,903,699379,3595.5,30833000,545851,0.00514099,0.780479,0.780479,1.14384
212698456,69838630,232,838446,4663.95,37644500,604511,0.00556261,0.72099,0.720589,0.64311
212712963,69838630,17088,244783,478.964,11403100,61847.2,0.00195669,0.252661,0.252661,0.222652
212698440,69838630,230,102509,35.0566,1234830,4739.64,0.000341986,0.0462364,0.0463927,0.715941
212713837,69838630,17301,664411,6251.9,27326100,982690,0.00940969,1.47904,1.47904,0.742551
212707058,69838630,16058,16318500,65369.2,812238000,8770100,0.00400584,0.537433,0.53696,0.682105
212698953,69838630,320,3396200,2248.64,70344400,312050,0.000662103,0.0918819,0.0912279,0.787732
212715117,69838630,111220762,664411,2129.75,25902300,288471,0.00320546,0.434176,0.434176,0.450685
212709916,69838630,16547,104907,195.938,5897280,28589.4,0.00186773,0.272521,0.272521,0.244085
212712035,69838630,16848,839256,1822.09,41091100,247520,0.00217108,0.294928,0.294928,0.724983
212712389,69838630,16968,2272980,11391.1,107932000,1515710,0.00501153,0.666838,0.666838,0.840246
212714467,69838630,17532,905522,3571.51,40845600,470463,0.00394414,0.519549,0.518967,0.299562
212700472,69838630,532,706430,1083.93,22030800,179459,0.00153438,0.254037,0.264728,1.10663
212708212,69838630,16272,734349,1791.02,37965500,231023,0.00243892,0.314596,0.314596,0.175904
212706601,69838630,15978,174845,2648.1,10764000,390812,0.0151454,2.23519,2.23519,0.236663
212710742,69838630,16686,1818390,2523.64,98144300,348660,0.00138785,0.191741,0.191741,0.637904
212712040,69838630,16849,419628,2067.14,21785400,274460,0.00492612,0.654056,0.654056,0.485502
212702926,69838630,981,244783,154.835,4702400,23502.9,0.000632538,0.0960151,0.0960151,0.417387
212710800,69838630,16711,174845,628.162,9756170,91715.1,0.00359268,0.524551,0.524551,0.359751
212709237,69838630,16476,1293850,1466.48,70020600,193628,0.00113342,0.149652,0.149652,0.504402
212714423,69838630,17514,411951,1397.49,16028100,187112,0.00339236,0.454209,0.451208,0.737351
212712211,69838630,16906,734349,1753.48,36101000,230234,0.00238781,0.313521,0.313521,0.47494
212713073,69838630,17126,1049070,3523.26,43800700,452593,0.00335846,0.431423,0.431423,0.466144
212707309,69838630,16107,6644110,42457.7,246565000,5701320,0.00639028,0.858101,0.858101,0.822895
212713828,69838630,17296,34969,762.738,1311790,122072,0.0218118,3.49088,0,0
212710795,69838630,16709,804287,855.332,41938600,117099,0.00106347,0.145593,0.145593,0.510469
212714311,69838630,17460,3160520,12807.3,130206000,1710120,0.00405229,0.541088,0.528075,0.69971
212702521,69838630,910,209814,765.675,10577800,104795,0.0036493,0.499468,0.499468,0.501791
212705727,69838630,15863,1397730,13800.9,56968600,1855480,0.00987378,1.3275,1.32778,0.395301
212708787,69838630,16359,734349,2098.01,39306400,277996,0.00285697,0.378561,0.378561,0.706868
212712850,69838630,17066,2203050,4667.46,101608000,612071,0.00211864,0.277829,0.277829,0.505937
212715373,69838630,111220830,1642450,5246.21,56416000,666291,0.00319413,0.405668,0.405547,0.539591
212707022,69838630,16049,1084040,7803.71,66278100,1056830,0.00719874,0.974903,0.974903,0.39673
212712970,69838630,17089,139876,321.018,6464880,41589,0.00229502,0.297328,0.297328,0.322779
