id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213438222,69980232,526,1094850,6942.92,32647700,1020400,0.00634142,0.931997,0.948035,0.705906
213443179,69980232,15836,12658900,92093.4,612500000,13221900,0.00727498,1.04447,1.03855,0.62575
213440694,69980232,1033,4122890,40010.7,246843000,6027840,0.00970451,1.46204,1.46255,0.534261
213444909,69980232,16143,2281340,33412.5,117600000,5289230,0.014646,2.31848,2.29368,0.311292
213441852,69980232,15603,312260,1128.88,12665800,156725,0.00361518,0.501906,0.501487,0.0957252
213450177,69980232,17281,69938,243.378,2970960,32991.2,0.00347991,0.471721,0.471721,0.279104
213440362,69980232,912,384659,3664.82,23735500,550776,0.00952746,1.43186,1.43186,0.398209
213442482,69980232,15693,1651950,16516.3,64424700,2555960,0.00999808,1.54724,1.54099,0.695408
213444510,69980232,16060,13499500,203068,697757000,29157200,0.0150426,2.15988,2.11305,0.667886
213450915,69980232,17497,874182,3087.67,32368600,409313,0.00353207,0.468224,0.468214,0.451813
213446292,69980232,16375,48667600,202129,2528600000,29153100,0.00415326,0.599025,0.600342,0.81254
213446909,69980232,16459,524535,1475.94,26081700,200172,0.00281381,0.381618,0.381618,0.62635
213436626,69980232,160,2898380,28579.6,127944000,4196840,0.00986056,1.448,1.45041,0.809983
213448623,69980232,16879,1888330,10389.2,90463300,1437480,0.00550183,0.761245,0.761245,0.427676
213436999,69980232,279,69938,1247.65,4026500,178667,0.0178394,2.55465,2.55465,0.403938
213442349,69980232,15670,312102,2503.58,12934600,388726,0.00802167,1.24551,1.27238,0.396991
213440708,69980232,1037,1761830,17141.1,88185500,2447170,0.00972915,1.38899,1.38866,0.191963
213441807,69980232,15592,1431970,5353.97,60590900,742387,0.00373889,0.518438,0.518303,0.578152
213449377,69980232,17083,174845,866.48,8546030,123144,0.0049557,0.704304,0.704304,0.316389
213436490,69980232,63,69938,909.485,4099680,132474,0.0130042,1.89416,1.89416,0.449517
213442301,69980232,15660,154244,865.941,6007880,127665,0.0056141,0.82768,0.790017,0.886972
213449133,69980232,16988,34969,126.715,1748620,17856.1,0.00362364,0.510625,0,0
213436938,69980232,254,22728300,219589,1233890000,32375100,0.00966148,1.42444,1.42341,0.490071
213450394,69980232,17324,244783,1806.24,11765200,245623,0.00737892,1.00343,1.00343,0.126807
213442882,69980232,15797,2754000,7767.6,122311000,1116910,0.00282048,0.40556,0.405163,0.710848
213437556,69980232,418,942722,4191.7,26056000,608148,0.00444638,0.645097,0.645103,0.532958
213443637,69980232,15904,86015300,988807,4193280000,147001000,0.0114957,1.70901,1.67113,0.769767
213448232,69980232,16752,3006340,14200.8,140472000,2055440,0.00472362,0.683701,0.683949,0.655396
213448860,69980232,16938,44463400,334665,2430420000,52330300,0.00752676,1.17693,1.15408,0.566964
213448391,69980232,16802,34969,360.278,1744810,50291.4,0.0103028,1.43817,0,0
213442500,69980232,15699,488187,1875.76,14184400,274344,0.0038423,0.561965,0.561354,0.540665
213436692,69980232,171,2832490,23311.7,149564000,3466400,0.00823011,1.2238,1.2238,0.413993
213437242,69980232,347,675156,2656.4,26202800,379597,0.0039345,0.562237,0.560955,0.682894
213442519,69980232,15708,104818,368.376,3444220,51703.1,0.00351444,0.493265,0.493143,0.338203
213443490,69980232,15871,594665,3224.56,29455600,447501,0.00542249,0.752526,0.769746,0.344102
213437184,69980232,334,1239920,5569.41,49797600,735820,0.00449174,0.59344,0.584429,0.349372
213446078,69980232,16323,7368870,45671.8,340630000,6838800,0.00619794,0.928067,0.93632,0.751363
213436810,69980232,223,709416,8101.1,26250200,1331780,0.0114194,1.8773,1.88787,0.56909
213438286,69980232,536,2471070,19013.4,110440000,2577860,0.00769439,1.04322,0.992099,0.463893
213446986,69980232,16474,546844,4059.03,27531800,587034,0.00742264,1.07349,1.07207,0.425889
213450211,69980232,17295,69504.2,289.895,2372200,41508.7,0.0041709,0.597211,0.595503,0.71483
213446014,69980232,16308,89726900,428982,4501540000,61853800,0.00478097,0.689356,0.693616,0.763428
213439501,69980232,702,240511,1209.43,14591100,170431,0.00502856,0.708622,0.70872,0.150826
213439243,69980232,645,46726000,312778,2714480000,49227100,0.00669387,1.05353,1.05397,0.740053
213439129,69980232,635,551607,7936.66,30761500,1182770,0.0143883,2.14423,2.12084,0.326641
213444989,69980232,16159,384659,1915.44,20396000,269857,0.00497959,0.701548,0.701548,0.219712
213441415,69980232,1132,8951090,53003.5,375304000,7258830,0.00592146,0.810944,0.810911,0.427855
213445652,69980232,16251,104907,524.895,4426050,75201,0.00500343,0.716835,0.716835,0.119107
213449778,69980232,17172,874216,4880.92,39318300,644575,0.0055832,0.737318,0.737319,0.332544
213442163,69980232,15629,802266,7391.61,36781700,1058850,0.00921342,1.31983,1.31919,0.56247
213449156,69980232,16998,314721,1917.6,16723200,270808,0.00609302,0.860469,0.860469,0.301016
213447259,69980232,16542,174845,335.323,8655860,46274.7,0.00191783,0.264661,0.264661,0.22052
213441727,69980232,182305701,463413,3427.03,26042500,499766,0.0073952,1.07845,1.08093,0.255406
213450094,69980232,17253,2867320,15576.5,107510000,2111660,0.00543244,0.736456,0.736458,0.446401
213450934,69980232,17506,1433690,4819.82,43481900,642843,0.00336183,0.448385,0.448378,0.513599
213436985,69980232,274,1179640,14997.8,66538900,2146870,0.0127139,1.81993,1.8214,0.257461
213438415,69980232,564,2657640,4608.02,126585000,632508,0.00173387,0.237996,0.237996,0.496981
213447702,69980232,16631,3636780,20206.2,177626000,2860980,0.00555608,0.78668,0.78668,0.511116
213448029,69980232,16722,314721,1731.65,14241000,249152,0.00550217,0.791659,0.791659,0.475364
213436813,69980232,224,582723,761.149,11572100,104961,0.00130619,0.180122,0.16433,0.968342
213446416,69980232,16395,34080900,123346,1792260000,17902700,0.00361922,0.525301,0.526907,0.879599
213440685,69980232,1031,924931,6915.27,40800300,942954,0.00747652,1.01949,1.01728,0.270283
213444255,69980232,16008,7763100,36091.2,237364000,5383840,0.00464907,0.693516,0.680283,1.29461
213448498,69980232,16843,3705890,24788.6,175745000,3601770,0.00668897,0.971905,0.971997,0.65058
213450865,69980232,17467,1838580,6337.14,55985400,877768,0.00344676,0.477417,0.478632,0.624395
213451434,69980232,111220792,1398760,6859.33,62720500,897662,0.00490387,0.641755,0.641755,0.330651
213437971,69980232,480,165567,1094.46,7003390,145833,0.00661037,0.880813,0.881586,0.139721
213450187,69980232,17283,664401,4424.1,26867700,615859,0.00665879,0.926939,0.926958,0.908856
213439950,69980232,856,32361400,126133,1708460000,18658200,0.00389764,0.576556,0.580797,0.91629
213450030,69980232,17227,235199,2019.01,8702990,294096,0.00858424,1.25041,1.26171,0.520212
213451392,69980232,111220732,104907,1319.31,6094550,189878,0.012576,1.80997,1.80997,0.160557
213451430,69980232,111220788,663804,3905.68,29678100,528962,0.00588378,0.796865,0.796535,0.330214
213449523,69980232,17139,524535,3487.66,24553000,479821,0.00664905,0.914756,0.914756,0.37544
213449539,69980232,17142,104907,676.7,3650920,85682.5,0.00645048,0.816747,0.816747,0.183063
213447148,69980232,16529,34969,289.882,2158340,45317.5,0.00828968,1.29593,0,0
213450220,69980232,17297,34554.9,74.1115,1128750,10176.4,0.00214474,0.294499,0,0
213441409,69980232,1129,92957400,513120,4462480000,74796500,0.00551995,0.804632,0.80809,0.937888
213449138,69980232,16991,2517770,12626.8,116324000,1714520,0.00501507,0.680967,0.680967,0.49039
213444594,69980232,16084,5769880,47149,314626000,6745700,0.00817156,1.16912,1.16912,0.361135
213442421,69980232,15680,638792,2679.88,15156900,419059,0.00419523,0.656017,0.689706,0.906316
213447021,69980232,16481,629442,3221.62,30159400,442216,0.00511821,0.702552,0.702552,0.466524
213447994,69980232,16713,139865,708.513,6386030,98672.7,0.00506568,0.705484,0.705477,0.146655
213447893,69980232,16684,6399330,52975.8,354378000,7664000,0.00827834,1.19763,1.19763,0.495872
213449838,69980232,17193,209814,1120.66,7630600,140928,0.00534119,0.671682,0.671682,0.20787
213438545,69980232,585,419628,2209.62,20418700,312734,0.00526566,0.745264,0.745264,0.828109
213450945,69980232,17510,209671,223.621,2745250,29994.4,0.00106653,0.143054,0.143079,0.611019
213448304,69980232,16775,524535,1812.66,26146500,249899,0.00345574,0.476421,0.476421,0.35135
213449476,69980232,17113,944163,5799.63,41561700,760378,0.00614262,0.805346,0.805346,0.298586
213444685,69980232,16109,1647060,6643.93,53651900,941781,0.00403382,0.571796,0.579254,0.615508
213448854,69980232,16936,104907,749.412,4660090,103213,0.00714358,0.983851,0.983851,0.251547
213447975,69980232,16706,2272980,6757.56,111729000,925063,0.00297299,0.406982,0.406982,0.334319
213436890,69980232,230,67128.2,95.5263,1008600,12154.4,0.00142304,0.181063,0.181235,0.414499
213448295,69980232,16773,1153970,4741.9,54574500,670529,0.00410921,0.581063,0.581066,0.521629
213437342,69980232,367,1153980,5250.33,57554900,753064,0.00454977,0.652581,0.652581,0.785677
213448518,69980232,16848,839256,4745.24,43818400,669486,0.0056541,0.797713,0.797713,0.396031
213448894,69980232,16953,664289,3900.26,30462000,536881,0.00587134,0.808204,0.808239,0.230935
213437895,69980232,460,174845,878.369,8424230,120666,0.0050237,0.690133,0.690133,0.341492
213447980,69980232,16708,699380,1961.36,33705200,267550,0.00280442,0.382553,0.382553,0.373996
213447620,69980232,16599,524535,1653.86,28327400,239039,0.003153,0.455717,0.455717,0.633321
213440972,69980232,1070,2495700,18084.3,161843000,2591900,0.00724618,1.03855,1.07357,0.396034
213444056,69980232,15986,3694310,26334.4,143585000,3801930,0.00712836,1.02913,1.01591,0.779742
213441446,69980232,1142,663235,4140.04,28393800,554002,0.00624219,0.835303,0.823821,0.309011
213437069,69980232,310,944163,2394.67,47668700,353548,0.00253629,0.374456,0.374456,0.544141
213441671,69980232,10728,734349,3969.96,45033800,586434,0.00540609,0.798576,0.798576,0.266438
213446191,69980232,16345,2025930,15705.8,96580800,2219970,0.0077524,1.09578,1.09587,0.556586
213451181,69980232,17586,34969,65.7554,1033970,8460.59,0.00188039,0.241945,0,0
213447933,69980232,16692,11853800,67396.1,571394000,9773960,0.00568561,0.824542,0.824582,0.615262
213444484,69980232,16053,69366.4,511.831,3637670,71221.5,0.00737866,1.02674,1.02674,0.219641
213442716,69980232,15760,279752,1003.69,14403100,137579,0.00358779,0.491791,0.491791,0.177701
213441785,69980232,15582,29255.5,89.6648,1016750,12376.1,0.00306489,0.423036,0,0
213444826,69980232,16134,4472830,51383.2,239027000,8153570,0.0114878,1.82291,1.78251,0.480044
213445929,69980232,16291,489566,6327.94,24583100,930471,0.0129256,1.9006,1.9006,0.477792
213447649,69980232,16610,139596,638.302,6596220,88871.1,0.00457249,0.63663,0.637049,0.315067
213447689,69980232,16627,664411,2229.92,33444700,331157,0.00335624,0.498421,0.498421,0.296333
213451367,69980232,111220714,121412,598.319,4334510,84845.8,0.00492802,0.698828,0.664923,0.60883
213450930,69980232,17503,2097930,7041.15,56984000,937498,0.00335624,0.446868,0.446847,0.542623
213440818,69980232,1057,1722080,18414.5,94356000,2544290,0.0106932,1.47745,1.5368,0.428453
213436725,69980232,188,314480,6107.21,18810600,935602,0.01942,2.97508,2.97416,0.312205
213448629,69980232,16882,1328820,6024.94,60602700,820713,0.00453404,0.617625,0.617625,0.382593
213451461,69980232,111220828,34969,161.251,1694710,22620,0.00461126,0.646858,0,0
213445609,69980232,16240,209814,1795.46,9872370,260324,0.00855741,1.24074,1.24074,0.473805
213439754,69980232,731,3986470,35772.7,214223000,5105530,0.00897355,1.28072,1.28072,0.298675
213443792,69980232,15936,9086260,58117.1,387726000,8270620,0.00639616,0.910234,0.872569,0.738834
213439905,69980232,835,7622890,60983.6,360337000,8461470,0.00800006,1.11001,1.10842,0.641501
213436520,69980232,88,1747000,20560,87906800,2994870,0.0117688,1.7143,1.71477,0.469495
213439800,69980232,774,384659,4764.41,19638800,685566,0.0123861,1.78227,1.78227,0.323563
213446654,69980232,16411,3182180,5073.97,182124000,704974,0.0015945,0.221538,0.221538,0.485679
213441630,69980232,10710,2238020,11760.9,125069000,1721800,0.00525504,0.769342,0.769342,0.373371
213440793,69980232,1050,944163,5315.84,49671800,741794,0.00563021,0.785663,0.785663,0.317828
213438513,69980232,578,594473,2560.76,30391000,368259,0.00430762,0.619471,0.619471,0.79436
213448033,69980232,16725,6014670,30990.9,279961000,4274870,0.00515255,0.71074,0.71074,0.512635
213450144,69980232,17272,839229,8912.94,38703900,1242920,0.0106204,1.48103,1.48099,0.502898
213443473,69980232,15865,1806920,11514.4,74717100,1616190,0.00637238,0.894442,0.893906,0.625164
213441803,69980232,15590,1665700,6218.21,69140100,859514,0.0037331,0.516009,0.514496,0.550862
213450636,69980232,17375,1748410,8448.29,68789900,1138220,0.00483198,0.651,0.650994,0.662154
213436475,69980232,53,69938,442.967,3402940,58392.4,0.00633371,0.834917,0.834917,0.0417094
213439772,69980232,749,2098140,21606.6,100765000,3064280,0.010298,1.46047,1.46047,0.439473
213449494,69980232,17121,489566,2704.78,21251500,352019,0.00552484,0.719043,0.719043,0.211944
213440330,69980232,906,524535,8088.27,29362900,1157700,0.0154199,2.20709,2.20709,0.314801
213438539,69980232,583,1390990,25355.5,80205100,3620160,0.0182284,2.60258,2.51721,0.60946
213446218,69980232,16352,8147780,60667.5,377059000,8485120,0.00744589,1.0414,1.0414,0.490392
213440569,69980232,977,226787,1937.84,12252000,271870,0.00854475,1.19879,1.23619,0.192793
213449459,69980232,17107,979022,5432.03,43313400,715089,0.00554843,0.730412,0.730403,0.265823
213436989,69980232,275,11260000,22238,570814000,3135460,0.00197495,0.27846,0.27846,0.55615
213445348,69980232,16194,551522,5285.5,28729400,755736,0.00958348,1.37027,1.38769,0.220177
213443830,69980232,15942,6319390,37241.2,221164000,5090300,0.00589317,0.805505,0.745164,0.90061
213446255,69980232,16361,1713480,14440.5,80356600,2013650,0.00842756,1.17518,1.17518,0.535515
213446850,69980232,16449,69938,115.806,3512580,15415.9,0.00165584,0.220422,0.220422,0.155965
213448521,69980232,16849,419628,2495.45,20268000,339987,0.00594682,0.810209,0.810209,0.228372
213447972,69980232,16705,2902220,10499,140079000,1453300,0.00361756,0.500755,0.500792,0.482884
213446643,69980232,16409,18283800,62402,972824000,8797810,0.00341296,0.481181,0.481205,0.743829
213449982,69980232,17212,1188950,6585.97,46828500,911655,0.00553934,0.766776,0.766776,0.75056
213440354,69980232,910,209814,1873.42,12560900,266008,0.00892895,1.26783,1.26783,0.230404
213440585,69980232,987,13875200,93322.4,589076000,12960600,0.00672586,0.934089,0.933737,0.707003
213449424,69980232,17095,5184630,25224.5,212859000,3373250,0.00486524,0.650624,0.6424,0.55981
213441681,69980232,10731,839256,4085.75,51018600,606855,0.0048683,0.723087,0.723087,0.210101
213444954,69980232,16152,69938,316.643,3476730,45716.9,0.00452748,0.653678,0.653678,0.739653
213437540,69980232,414,139876,1205.25,7330080,171239,0.00861655,1.22422,1.22422,0.172093
213449105,69980232,16972,559504,3859.46,27655300,534900,0.00689801,0.956026,0.956026,0.261439
213440609,69980232,1008,3303900,17265.1,156141000,2588750,0.00522567,0.783544,0.788832,0.680186
213441004,69980232,1075,244782,958.733,9564460,133782,0.00391668,0.546536,0.546536,0.368326
213451044,69980232,17531,349647,1144.49,9697950,156065,0.00327326,0.446351,0.446326,0.40267
213447646,69980232,16609,139876,433.766,7486370,59335.4,0.00310107,0.4242,0.4242,0.11155
213436542,69980232,103,34969,330.257,1775950,48618.6,0.00944428,1.39033,0,0
213436770,69980232,207,69938,309.643,2404690,42936.1,0.0044274,0.613916,0.613916,0.214144
213445592,69980232,16233,1398760,10527.5,63216700,1513780,0.00752633,1.08223,1.08223,0.769212
213450046,69980232,17235,1608570,10452.3,73659000,1378710,0.00649786,0.857103,0.857103,0.389443
213440567,69980232,976,3846590,20640.9,219393000,3032120,0.00536603,0.788261,0.788261,0.361961
213446747,69980232,16428,1258880,3031.72,63647500,424196,0.00240826,0.336962,0.336962,0.50206
213450920,69980232,17499,34969,145.419,1017150,19183.1,0.00415851,0.548575,0,0
213448582,69980232,16863,839256,7684.56,38310000,1184710,0.0091564,1.41162,1.41162,0.69744
213450770,69980232,17421,1084040,5753.63,54076700,806070,0.00530759,0.74358,0.74358,0.473239
213446707,69980232,16420,489566,2964.42,26247100,462682,0.0060552,0.945087,0.945087,0.339653
213438095,69980232,507,54860600,796454,2867410000,120098000,0.0145178,2.18915,2.20185,0.581282
213448524,69980232,16850,419628,2495.45,20268000,339987,0.00594682,0.810209,0.810209,0.228372
213445756,69980232,16277,174845,1065.48,7274150,146583,0.00609388,0.83836,0.83836,0.48587
213450417,69980232,17334,594469,7950.07,29692400,1140160,0.0133734,1.91794,1.91795,0.449765
213436701,69980232,177,69938,323.755,2932510,43988.7,0.00462918,0.628968,0.628968,0.317202
213439802,69980232,777,312441,4670.26,15977100,722687,0.0149476,2.31303,2.30632,0.505588
213439884,69980232,821,3470180,26861.9,164464000,3879470,0.00774078,1.11795,1.09829,0.405905
213441761,69980232,15567,541555000,5270260,27155900000,775344000,0.00973172,1.4317,1.41716,0.803331
213439365,69980232,677,171964,892.279,9718200,125251,0.00518875,0.728353,0.72894,0.20394
213450656,69980232,17381,1324780,6841.91,42191500,950856,0.00516457,0.717747,0.717546,0.595574
213442742,69980232,15765,3391990,6669.3,172591000,943170,0.00196619,0.278058,0.278058,0.495149
213450398,69980232,17325,244783,1806.24,11765200,245623,0.00737892,1.00343,1.00343,0.126807
213437845,69980232,450,986521,1119.91,19381200,161535,0.00113521,0.163742,0.159028,0.553658
213449337,69980232,17068,2203050,11144.3,100822000,1531950,0.00505856,0.695378,0.695378,0.465902
213436594,69980232,138,4510870,15764.1,238203000,2311730,0.00349469,0.512479,0.512487,0.883843
213450244,69980232,17304,2342920,12865.2,103819000,1688120,0.00549107,0.720517,0.720517,0.33979
213436530,69980232,95,6143070,98280.6,314757000,13959200,0.0159986,2.27236,2.23128,0.613378
213443197,69980232,15842,8068080,62982.4,425352000,9045530,0.00780637,1.12115,1.12214,0.504894
213449242,69980232,17040,209814,1358,10379400,181441,0.0064724,0.864771,0.864771,0.0680809
213443935,69980232,15957,2760010,70432.2,203179000,10888200,0.0255188,3.94501,3.94612,0.348742
213446144,69980232,16336,244783,1633,12021200,232874,0.00667122,0.95135,0.95135,0.668272
213443707,69980232,15917,8007840,71578.3,391337000,10193200,0.00893853,1.2729,1.2729,0.71822
213445010,69980232,16163,8496900,75974.8,426383000,11393100,0.00894147,1.34085,1.32564,0.539063
213443678,69980232,15912,2661940,44709.4,159084000,6833470,0.0167958,2.5671,2.58637,0.479612
213440728,69980232,1039,69938,308.337,3263050,45225.4,0.00440872,0.64665,0.64665,0.183304
213442552,69980232,15717,69603.8,172.288,1911410,24489.4,0.00247526,0.35184,0.350536,1.09548
213448723,69980232,16927,2958610,24107.8,141064000,3432490,0.00814838,1.16017,1.1647,0.380387
213441665,69980232,10726,279752,1509.62,16839400,222332,0.00539628,0.794747,0.794747,0.252805
213449462,69980232,17109,979022,5432.03,43313400,715089,0.00554843,0.730412,0.730403,0.265823
213437499,69980232,401,384187,5804.76,22020400,850823,0.0151092,2.21461,2.21441,0.168032
213448864,69980232,16939,44463400,334665,2430420000,52330300,0.00752676,1.17693,1.15408,0.566964
213437065,69980232,308,773316,13956.2,46680000,2044460,0.0180472,2.64376,2.61396,0.314282
213447283,69980232,16548,1608530,5511.73,83547100,820235,0.00342657,0.509929,0.509928,0.809691
213442415,69980232,15679,835994,12577.4,33755200,2015360,0.0150449,2.41074,2.38244,0.620337
213440313,69980232,904,6210240,15863.7,264010000,2188060,0.00255444,0.352332,0.352519,0.75182
213441472,69980232,10675,4711980,34099.9,285886000,5439480,0.00723685,1.15439,1.12928,0.609323
213445026,69980232,16170,4793860,48311.7,245664000,7174380,0.0100778,1.49658,1.47371,0.480012
213449456,69980232,17106,69938,638.564,4044560,91210,0.00913043,1.30416,1.30416,0.0457686
213445707,69980232,16261,2098140,20263.7,97279000,2921330,0.00965792,1.39234,1.39234,0.709423
213446892,69980232,16456,279752,913.524,14581300,126417,0.00326548,0.451889,0.451889,0.385059
213439873,69980232,814,1049070,5146.16,54290600,719193,0.00490545,0.685553,0.685553,0.368196
213436596,69980232,139,368214,2314.88,16399400,315572,0.00628678,0.857034,0.848829,0.318748
213450892,69980232,17485,2936290,12536.7,121732000,1644210,0.00426955,0.559962,0.560073,0.59476
213445340,69980232,16193,904227,9326.53,44845000,1348920,0.0103144,1.4918,1.50963,0.245621
213441800,69980232,15589,4110340,19436.7,169655000,2697940,0.00472874,0.65638,0.655192,0.657815
213436935,69980232,250,2272980,5958.14,109689000,841863,0.00262129,0.370378,0.370378,0.433669
213449775,69980232,17170,874216,4880.92,39318300,644575,0.0055832,0.737318,0.737319,0.332544
213440499,69980232,946,2307950,19972.1,108268000,2846790,0.0086536,1.23347,1.23347,0.674617
213449231,69980232,17034,1815890,10362.9,83317500,1378560,0.00570679,0.759167,0.758956,0.233012
213448613,69980232,16873,244783,1155.93,10659000,155742,0.00472228,0.636245,0.636245,0.170694
213436704,69980232,178,772714,4977.24,34868300,757296,0.00644125,0.980047,1.01073,0.414457
213448338,69980232,16786,174845,1235.7,7491780,182533,0.00706739,1.04397,1.04397,0.343424
213440607,69980232,1007,10510900,85181.5,596353000,13559700,0.00810415,1.29007,1.27599,0.369721
213449148,69980232,16994,3636780,17523.9,164388000,2421850,0.00481853,0.665933,0.665933,0.502373
213445646,69980232,16250,1643530,15921.3,76268800,2337260,0.00968723,1.4221,1.42209,0.819708
213450863,69980232,17466,69938,350.948,2807310,46580.6,0.00501798,0.666028,0.666028,0.160705
213438308,69980232,542,2867460,27098.3,163325000,4061590,0.00945028,1.41644,1.41644,0.477143
213444273,69980232,16011,3972350,51636,198574000,7657410,0.0129989,1.92768,1.91557,0.567835
213436961,69980232,262,3522850,23950.2,162828000,3634980,0.00679853,1.03183,1.03182,0.68835
213445374,69980232,16203,244783,367.311,11217500,51187.6,0.00150056,0.209114,0.209114,0.388951
213447989,69980232,16711,174771,879.244,8214820,126311,0.00503084,0.722723,0.722766,0.245758
213451450,69980232,111220816,314721,3847.76,18608500,549295,0.0122259,1.74534,1.74534,0.110358
213438261,69980232,532,674987,2315.75,18476100,349298,0.00343081,0.517489,0.513056,0.527729
213436421,69980232,23,1386590,19774.2,66567800,2760520,0.0142611,1.99088,1.96049,0.491246
213441586,69980232,10698,545483,4858.66,26778700,687975,0.00890708,1.26122,1.26026,0.245781
213437005,69980232,281,872139,2535.26,22260800,377420,0.00290695,0.432752,0.426621,0.617262
213445522,69980232,16217,944150,5050.09,41372100,729162,0.00534882,0.772294,0.772292,0.569086
213445856,69980232,16288,209814,993.562,8542170,136304,0.00473544,0.64964,0.64964,0.0925886
213447944,69980232,16697,6399330,30392.4,316415000,4399790,0.00474931,0.687539,0.687539,0.622521
213447189,69980232,16534,104907,266.991,5254420,39094.8,0.00254502,0.372661,0.372661,0.436036
213448849,69980232,16935,521026,4498.49,25369900,632429,0.00863391,1.21381,1.21112,0.443073
213450785,69980232,17426,3111390,17518.5,140938000,2310500,0.00563045,0.742596,0.742579,0.554402
213447388,69980232,16572,139876,222.332,6559580,31054.5,0.0015895,0.222015,0.222015,0.183216
213448567,69980232,16859,174845,1605.21,8221380,243220,0.00918076,1.39106,1.39106,0.300829
213437306,69980232,361,9352330,126166,478057000,19106600,0.0134904,2.04298,1.97702,0.66203
213446981,69980232,16473,1503580,6572.9,73480800,898956,0.00437149,0.597876,0.597878,0.434579
213449825,69980232,17190,34969,192.108,1618520,27049.4,0.00549367,0.773525,0,0
213450216,69980232,17296,34949.3,215.784,1243440,31332.3,0.00617419,0.896507,0,0
213442569,69980232,15720,34969,86.6119,830430,12803.3,0.00247682,0.366134,0,0
213443518,69980232,15878,272958,1712.91,13324100,245000,0.00627535,0.897576,0.87334,0.437843
213448798,69980232,16931,104474,1064.11,4880090,151836,0.0101855,1.45334,1.45334,0.114175
213450720,69980232,17404,104907,414.879,4403040,56953.5,0.00395473,0.542895,0.542895,0.652401
213450702,69980232,17398,69579.5,651.917,2729390,91848.4,0.00936939,1.32005,1.32004,0.0193986
213442443,69980232,15684,2711650,20748.2,90985100,3208040,0.00765151,1.18306,1.18167,0.864003
213444128,69980232,16000,487902,793.228,11851400,106057,0.00162579,0.217372,0.210197,0.756542
213436397,69980232,8,965711000,7887690,47951200000,1157940000,0.00816775,1.19905,1.19825,0.829433
213440532,69980232,961,15278700,121314,686803000,17252100,0.00794004,1.12916,1.08433,0.787197
213444014,69980232,15976,3077270,26928.3,175182000,3854100,0.0087507,1.25244,1.25244,0.740192
213446920,69980232,16461,1098040,5021.05,52767400,736867,0.00457275,0.671077,0.677185,0.490637
213448708,69980232,16919,58005400,446360,3119850000,68826000,0.00769515,1.18654,1.16831,0.524568
213443853,69980232,15945,843351,4823,29461300,662942,0.00571885,0.786081,0.749456,0.600139
213447978,69980232,16707,769318,2123.74,38137500,290297,0.00276055,0.377343,0.377343,0.328346
213437312,69980232,362,3357020,5538.52,193101000,774027,0.00164983,0.230569,0.230569,0.624263
213448689,69980232,16908,419628,2246.98,17885200,303656,0.0053547,0.723631,0.723631,0.221585
213439682,69980232,715,272200,608.514,6556460,84716.8,0.00223554,0.31123,0.321016,0.715767
213437155,69980232,329,8980790,62532.5,529071000,8895930,0.00696291,0.990551,1.02053,0.411763
213450387,69980232,17319,698556,3195.13,22792400,438561,0.00457391,0.627811,0.627793,0.577426
213436573,69980232,126,723678,2409.2,19590600,351188,0.0033291,0.485282,0.481079,0.43854
213438233,69980232,528,93397000,659099,5291200000,103154000,0.00705696,1.10446,1.09842,0.649554
213451790,69980232,112892325,34969,116.919,1268930,15503.7,0.00334349,0.443355,0,0
213439324,69980232,667,454597,2644.09,18028100,402022,0.00581633,0.884348,0.884348,0.346087
213448267,69980232,16765,209814,878.06,11384100,123403,0.00418494,0.588154,0.588154,0.175333
213448370,69980232,16797,699380,2924.26,32517500,396395,0.00418121,0.566781,0.566781,0.367257
213450033,69980232,17228,223941,694.525,5660100,100736,0.00310137,0.449833,0.450927,0.551035
213438410,69980232,562,69938,166.334,3327620,23415.5,0.0023783,0.334803,0.334803,0.3686
213439218,69980232,639,1088760,4295.08,31326000,594020,0.00394492,0.545592,0.524598,1.00453
213444083,69980232,15993,3006650,21950.2,142808000,2966110,0.00730056,0.986514,0.960384,0.346816
213438123,69980232,511,944163,3794.98,47320200,537435,0.00401941,0.569218,0.569218,0.473381
213446671,69980232,16414,174845,337.344,10486000,46225.5,0.00192939,0.26438,0.26438,0.0797687
213447662,69980232,16616,1153980,2312.24,57123100,317134,0.00200372,0.274818,0.274818,0.370942
213436953,69980232,259,180820,76.443,2233060,10588.6,0.000422757,0.0585586,0.0555841,0.605953
213439283,69980232,656,5362990,16521.3,162397000,2526660,0.00308062,0.471129,0.474588,0.994676
213446325,69980232,16382,43562100,170502,2286410000,24747400,0.00391399,0.568094,0.569646,0.839826
213447699,69980232,16630,174845,448.548,8802660,66116.4,0.0025654,0.378143,0.378143,0.233439
213444738,69980232,16117,13442100,159272,735924000,25438400,0.0118488,1.89245,1.85029,0.520211
213450666,69980232,17387,870802,5332.35,31191400,743318,0.00612349,0.853601,0.852798,0.458239
213443375,69980232,15846,3561810,25174,132592000,3591120,0.00706777,1.00823,0.975759,0.814818
213449846,69980232,17194,34969,128.95,1274950,16251.7,0.00368756,0.464747,0,0
213439771,69980232,748,173952,1892.02,9086400,266757,0.0108767,1.53351,1.53156,0.228225
213447628,69980232,16602,873945,2393.45,43540500,329690,0.00273867,0.377244,0.377394,0.423723
