id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211848471,69816571,17244,1135590,1406.03,33246500,178931,0.00123815,0.157566,0.159603,0.545806
211835435,69816571,362,3197270,2077.21,132412000,308985,0.000649682,0.0966402,0.0963522,0.958609
211845943,69816571,16675,1970370,1510.22,83336800,212259,0.000766461,0.107725,0.107278,0.674592
211835281,69816571,288,1484220,1478.65,63653000,206684,0.000996246,0.139254,0.141512,0.846662
211841461,69816571,15609,594472,275.277,17582800,37140.9,0.000463062,0.0624771,0.0624772,0.784042
211847342,69816571,16986,2738890,1610.63,84417700,202109,0.000588059,0.0737921,0.0744511,0.772214
211847960,69816571,17101,1084040,3382.94,42477000,425824,0.00312068,0.392812,0.392812,0.668369
211843907,69816571,16153,50644.9,50.9707,1926380,6370.54,0.00100643,0.125788,0.121364,0.284274
211840370,69816571,1021,3627760,6020.07,167858000,763824,0.00165944,0.210549,0.20937,0.363907
211840471,69816571,1033,4125360,9624.27,209164000,1258550,0.00233295,0.305077,0.305092,0.367298
211843079,69816571,15948,1014100,428.285,38341400,52777.1,0.00042233,0.0520432,0.0520432,0.63319
211848315,69816571,17207,2528000,839.413,64073100,106865,0.000332047,0.0422725,0.044167,0.768222
211843240,69816571,16002,57215700,47437.9,1920250000,6123910,0.000829106,0.107032,0.106876,0.988337
211845399,69816571,16566,65786,34.8781,2801580,4419.74,0.000530175,0.0671836,0.0673764,0.604447
211835480,69816571,377,139876,181.392,6701120,23138.4,0.0012968,0.165421,0.165421,0.906167
211837030,69816571,511,770838,383.306,32221300,51754.3,0.000497259,0.0671403,0.067092,0.503242
211837941,69816571,626,1079940,673.887,41569500,92955.1,0.000624007,0.0860747,0.085938,1.27509
211845107,69816571,16430,2133110,868.688,81076400,117881,0.000407241,0.0552623,0.0552623,1.04207
211845263,69816571,16489,4067300,1951.46,137736000,275611,0.000479793,0.0677627,0.0746191,1.90514
211835188,69816571,233,979132,6097.76,50832900,768026,0.00622773,0.784394,0.784394,0.420437
211847384,69816571,17004,1827390,962.22,64531100,121617,0.000526553,0.0665521,0.0690882,0.781461
211841025,69816571,10708,1550320,2962.44,76968600,387424,0.00191085,0.249899,0.253467,0.387927
211841319,69816571,15582,19952.5,1.5137,696067,219.529,7.58654e-05,0.0110026,0,0
211849958,69816571,17429,326271,726.05,14337300,90525.4,0.0022253,0.277455,0.278153,0.52079
211834884,69816571,123,419628,390.183,15911200,48919.4,0.00092983,0.116578,0.116578,0.404928
211842584,69816571,15822,874225,661.844,32003100,91647.8,0.000757063,0.104833,0.104833,0.782333
211842408,69816571,15781,2424990,696.24,95190800,95391.9,0.00028711,0.039337,0.0427175,1.11257
211835737,69816571,423,1447470,5668.66,60418100,782341,0.00391627,0.540491,0.54738,0.383119
211842742,69816571,15865,1818190,1080.94,67971700,159742,0.000594518,0.087858,0.0878661,1.01685
211848202,69816571,17188,907277,462.757,23033900,57162.3,0.00051005,0.0630042,0.0631114,0.589353
211837949,69816571,628,279752,217.809,12216900,33662.3,0.000778579,0.120329,0.120329,0.422935
211844710,69816571,16330,454597,829.844,19028800,125409,0.00182545,0.275869,0.275869,0.549144
211838953,69816571,797,5059480,1975.58,178228000,258021,0.00039047,0.0509975,0.0508985,1.12177
211835589,69816571,386,14062000,15078.2,529534000,1897930,0.00107227,0.134969,0.135324,0.872771
211844717,69816571,16332,4101280,3551.93,154096000,501419,0.000866056,0.122259,0.120268,1.5342
211835491,69816571,381,3357020,2059.71,99721900,263815,0.000613552,0.078586,0.078586,0.746109
211848909,69816571,17283,663059,528.444,21204900,67934.7,0.000796979,0.102457,0.106079,0.578038
211837024,69816571,510,384659,526.634,16849600,65617.4,0.00136909,0.170586,0.170586,0.138605
211843748,69816571,16099,104907,35.7569,4503930,4550.67,0.000340844,0.0433782,0.0433782,0.814677
211835266,69816571,275,9942340,3671.47,385905000,524944,0.000369276,0.0527988,0.056936,1.52387
211846133,69816571,16708,692454,265.383,26101500,34045.8,0.000383251,0.0491668,0.049926,0.809291
211834906,69816571,132,34969,25.2548,1637510,3246.89,0.000722206,0.0928506,0,0
211841124,69816571,182305713,139876,154.268,6105820,19638.1,0.00110289,0.140397,0.140397,0.292432
211841490,69816571,15613,849799,138.142,25713500,19193.7,0.000162559,0.0225861,0.0220138,1.23816
211843087,69816571,15950,1993230,299.97,46446700,37080.9,0.000150494,0.0186034,0.0186034,1.35179
211838270,69816571,688,399502000,779368,15756400000,103349000,0.00195085,0.258694,0.256473,1.27156
211843988,69816571,16188,4196280,3962.4,164551000,531332,0.000944265,0.12662,0.12662,0.972064
211845438,69816571,16583,38359.1,48.056,1763610,6218.02,0.00125279,0.1621,0.16208,0.0183668
211839092,69816571,819,209662,183.024,9250420,23088,0.000872948,0.11012,0.1101,0.367376
211847317,69816571,16972,558852,609.517,22543100,77800.6,0.00109066,0.139215,0.139142,0.525412
211834744,69816571,55,359555,48.4573,13802200,6649.44,0.00013477,0.0184935,0.0183865,0.725359
211834757,69816571,61,104907,99.4272,3990360,12113.8,0.000947765,0.115471,0.115471,0.335697
211850657,69816571,17501,2094130,671.292,53843000,83957.5,0.00032056,0.0400919,0.0421443,1.97755
211845681,69816571,16613,1531110,1029.47,57621300,131208,0.000672372,0.0856946,0.100843,1.13359
211838357,69816571,708,1022700,74.7349,33845600,11480.9,7.3076e-05,0.0112261,0.0110331,0.805502
211842345,69816571,15767,2928470,774.577,113066000,106119,0.000264499,0.036237,0.0379768,0.694047
211837374,69816571,581,644631,826.832,27286800,121234,0.00128264,0.188067,0.201818,1.00949
211845870,69816571,16659,981238,530.594,41387400,69185.2,0.000540739,0.0705081,0.0714738,0.876428
211843730,69816571,16095,139876,210.564,5914450,26941.3,0.00150537,0.192608,0.192608,1.42547
211847482,69816571,17038,2517770,3265.52,89097400,406373,0.00129699,0.161402,0.161402,0.782138
211845175,69816571,16451,763034,1177.21,32806500,166786,0.0015428,0.218583,0.217346,0.856572
211849195,69816571,17342,74423.3,221.791,3016780,27564.9,0.00298012,0.370379,0.355651,0.363912
211838037,69816571,645,43847100,96316.3,2084290000,12728800,0.00219664,0.2903,0.294017,0.524577
211844028,69816571,16200,168684,61.9945,7203850,8136.57,0.000367519,0.0482357,0.0481461,0.233248
211847244,69816571,16936,104907,191.842,3779950,25624.1,0.00182869,0.244255,0.244255,0.127937
211849837,69816571,17409,298071,451.525,11186100,55488.2,0.00151482,0.186158,0.180027,0.465463
211847112,69816571,16924,59982800,102551,2467720000,13661100,0.00170967,0.22775,0.227727,0.86457
211837093,69816571,528,96690700,192874,4294810000,25609100,0.00199476,0.264856,0.268481,0.68979
211851021,69816571,17553,81678.9,87.64,3109350,10771.8,0.00107298,0.13188,0.131827,0.0221364
211834898,69816571,130,861266,684.787,30459800,86504.2,0.000795093,0.100438,0.107661,0.84686
211834862,69816571,113,1674810,751.324,39132900,92164.1,0.000448604,0.0550297,0.0550298,0.78444
211843452,69816571,16067,489561,559.36,19943800,79449.6,0.00114257,0.162287,0.162287,0.910018
211848415,69816571,17228,244783,154.181,7101550,20525.5,0.00062987,0.083852,0.083852,0.460518
211846974,69816571,16875,279752,47.3319,10478600,6058.53,0.000169192,0.0216568,0.0216568,0.98279
211841298,69816571,15578,317903,115.082,11408200,15804.7,0.000362004,0.0497155,0.0485333,0.745224
211840517,69816571,1042,1221770,1290.03,49217300,183338,0.00105586,0.150059,0.142953,1.44077
211850796,69816571,17525,2262590,1799.59,71691000,224180,0.000795367,0.0990811,0.101449,1.18743
211843205,69816571,15991,5698820,8259.8,210489000,1014590,0.00144939,0.178035,0.178006,1.49219
211842689,69816571,15849,1814620,1200.59,67383500,155295,0.00066162,0.0855797,0.0855685,0.459311
211842362,69816571,15770,2266870,550.934,89873000,74612.1,0.000243037,0.0329142,0.035646,0.725093
211843210,69816571,15994,1223920,1049.65,49104700,126805,0.000857621,0.103606,0.103606,0.518968
211843956,69816571,16174,3566840,5216.91,150230000,712509,0.00146262,0.199759,0.199759,1.08795
211842494,69816571,15805,730730,69.2839,27450700,9058.3,9.48146e-05,0.0123962,0.0123939,0.467538
211843347,69816571,16039,5407870,10032.9,246749000,1287930,0.00185523,0.238158,0.239431,1.45936
211841791,69816571,15666,8363410,3168.34,230715000,509184,0.000378834,0.0608823,0.0581858,1.76019
211841859,69816571,15680,657571,426.444,13581600,69122.7,0.000648514,0.105118,0.106381,1.14534
211851076,69816571,17558,216641,161.134,6902130,20026.7,0.000743787,0.0924418,0.108535,1.01975
211838276,69816571,689,104902,47.4628,2034950,6124.31,0.00045245,0.0583814,0.0583808,0.390698
211846836,69816571,16821,1496830,3899.24,68242500,503771,0.00260501,0.336559,0.336383,0.43504
211835959,69816571,434,2078700,6539.7,93137100,963287,0.00314605,0.463408,0.482546,1.01701
211846970,69816571,16874,594473,182.517,22074600,23325.4,0.000307024,0.0392372,0.0392372,0.91541
211839749,69816571,899,69938,71.5346,2692010,9175.9,0.00102283,0.131201,0.131201,0.114213
211846495,69816571,16750,24788,7.70991,832427,976.25,0.000311035,0.0393841,0,0
211840359,69816571,1017,19989700,45897,879044000,6195500,0.00229603,0.309934,0.309897,0.869964
211846513,69816571,16757,26905.2,37.4486,1139800,4889.37,0.00139187,0.181726,0,0
211838096,69816571,655,2096620,524.612,53449900,65156.5,0.000250217,0.0310769,0.0310665,1.31557
211843877,69816571,16139,694022,2962.88,29960200,399814,0.00426914,0.576083,0.57664,0.794882
211839528,69816571,872,421956,812.776,18576300,104664,0.00192621,0.248045,0.245823,0.353936
211835642,69816571,398,1955580,390.144,40559000,48435.9,0.000199503,0.0247681,0.0247417,0.95684
211852568,69816571,111220764,18984.9,47.4773,786526,5906.01,0.00250079,0.311089,0,0
211835466,69816571,371,139876,35.574,2917800,4523.45,0.000254325,0.032339,0.032339,0.471822
211835704,69816571,408,553686,227.947,11981800,28027.5,0.000411691,0.0506199,0.0503812,0.896588
211841827,69816571,15672,115566,21.3995,4330710,3125.97,0.000185172,0.0270493,0.0274687,0.984064
211835171,69816571,226,2375660,1477.03,78852000,190778,0.000621734,0.0803053,0.0781648,0.975008
211844195,69816571,16257,384659,76.4966,12032100,9668.79,0.000198869,0.025136,0.025136,0.479627
211837205,69816571,557,116168,10.029,2987990,1249.72,8.63319e-05,0.0107579,0.0127207,0.850216
211841357,69816571,15589,3659670,1308.25,122216000,172357,0.000357478,0.0470963,0.0465345,0.980228
211846498,69816571,16751,4060720,3675.22,153398000,470537,0.000905066,0.115875,0.118174,0.71477
211850753,69816571,17516,27682.3,91.7404,1302050,11252.3,0.00331404,0.406478,0,0
211848446,69816571,17235,1606940,2460.7,56657500,305882,0.0015313,0.190351,0.190298,0.661978
211848161,69816571,17178,662461,555.494,20619800,68480.2,0.000838531,0.103372,0.103389,0.52807
211843461,69816571,16069,3531870,5901.94,165236000,743926,0.00167105,0.210632,0.210632,0.530555
211848290,69816571,17204,416385,123.713,10145600,15666,0.000297112,0.0376238,0.0378372,0.542409
211838233,69816571,679,1626740,1434.64,58617600,178608,0.000881914,0.109795,0.111431,0.925555
211835232,69816571,256,1328820,449.897,40632800,55840.6,0.000338569,0.0420226,0.0420226,1.20032
211845442,69816571,16584,304405,150.876,12947100,22711.4,0.000495641,0.0746092,0.0744628,0.544837
211845188,69816571,16457,204555,136.047,8958590,17640.4,0.000665088,0.0862376,0.0884793,0.398161
211845589,69816571,16597,143742,84.3438,6209040,11180.4,0.00058677,0.0777805,0.0777817,0.275977
211849119,69816571,17321,689286,291.42,14038000,36522.3,0.000422786,0.0529857,0.0530163,0.827126
211840924,69816571,10690,1538640,1253.24,55704700,168002,0.000814516,0.109189,0.109189,0.649795
211838708,69816571,773,879796,2331.9,37244000,289207,0.0026505,0.328721,0.32813,0.435768
211848012,69816571,17111,69938,47.1479,2550180,5737.79,0.000674139,0.0820411,0.0820411,0.377301
211835264,69816571,274,1343540,1671.04,65991100,222836,0.00124376,0.165858,0.162759,0.517865
211836334,69816571,453,57171700,111333,2438990000,14168200,0.00194735,0.247818,0.247063,0.896237
211839793,69816571,905,454597,3395.74,21891700,433730,0.00746979,0.954097,0.954097,0.35513
211843860,69816571,16135,2514150,10260.5,107471000,1399580,0.0040811,0.556682,0.556622,0.381855
211844847,69816571,16384,1761260,4588.73,79253800,645687,0.00260536,0.366604,0.370282,0.707591
211835988,69816571,437,3951380,3800.43,153886000,477533,0.000961797,0.120852,0.120851,0.61059
211842672,69816571,15843,5734920,3874.18,246243000,525844,0.000675543,0.0916917,0.0916917,1.11086
211840723,69816571,1073,52843600,96558.1,2210520000,12880300,0.00182724,0.243744,0.24384,0.85262
211843710,69816571,16090,34969,293.467,1814610,36858.8,0.0083922,1.05404,0,0
211835161,69816571,223,700894,464.852,22334700,81783.4,0.000663227,0.116684,0.108496,1.3151
211841932,69816571,15697,459200,220.127,12696400,36048.6,0.000479371,0.078503,0.0766371,1.44441
211847631,69816571,17086,1152220,1012.26,38451100,128429,0.000878532,0.111462,0.115272,0.973292
211850472,69816571,17474,334775,95.7738,7484070,12619,0.000286084,0.0376939,0.0379451,0.847118
211847548,69816571,17058,1253360,1142.13,40564600,146965,0.000911255,0.117257,0.117417,0.630077
211845415,69816571,16572,98739.7,198.655,4575610,25284.7,0.00201191,0.256075,0.252091,0.232545
211847283,69816571,16959,974547,2003.84,36764900,255406,0.00205617,0.262077,0.261595,0.4486
211835025,69816571,192,558565,218.475,14851100,27987.6,0.000391137,0.0501062,0.0501093,0.719755
211835243,69816571,260,314056,313.635,8494450,40467.7,0.000998658,0.128855,0.128827,0.525244
211834697,69816571,33,2168080,1593.73,99636500,207549,0.000735087,0.0957296,0.0957296,0.544843
211848014,69816571,17112,349690,693.732,12009100,85059.5,0.00198385,0.243243,0.243243,0.293988
211842976,69816571,15916,5966930,8401.23,159767000,1178510,0.00140796,0.197507,0.193417,1.49271
211837956,69816571,629,2762140,517.854,101019000,65272,0.000187483,0.023631,0.0236283,0.772284
211838426,69816571,723,4161310,2119.52,179129000,267186,0.00050934,0.0642072,0.0642072,0.842306
211852764,69816571,111220794,909192,696.244,31583300,89271.4,0.000765784,0.0981877,0.0981876,0.373477
211836682,69816571,485,54306900,34000.3,2447810000,4582800,0.000626078,0.0843871,0.0843871,1.06849
211849369,69816571,17364,979029,1702.67,42770000,214594,0.00173914,0.219191,0.219178,0.595052
211842377,69816571,15774,4562310,2551.06,175917000,368139,0.000559159,0.0806914,0.0894422,1.46488
211836087,69816571,448,699380,352.286,29599900,46004.2,0.000503711,0.0657785,0.0657785,0.861206
211834819,69816571,94,650237,63.1722,25045700,8498.32,9.71526e-05,0.0130696,0.0127559,0.917688
211843998,69816571,16192,1328820,1182.44,46422200,160473,0.000889839,0.120763,0.120763,1.01552
211843974,69816571,16182,104907,56.5632,4236970,8349.53,0.000539175,0.0795899,0.0795899,1.24115
211847900,69816571,17096,874225,324.912,29112000,41920,0.000371658,0.047951,0.047951,0.991429
211843170,69816571,15976,3056410,4196.61,117515000,610513,0.00137305,0.199748,0.199111,1.13417
211850701,69816571,17507,1410570,536.611,38353900,67297.4,0.000380422,0.0477094,0.0494373,1.81501
211850578,69816571,17490,377692,645,16381100,80145.6,0.00170774,0.212198,0.211579,0.602112
211844579,69816571,16280,80524.6,11.7425,3017290,1591.56,0.000145825,0.0197648,0.0197348,0.0388445
211845062,69816571,16414,162845,159.672,6806010,25169,0.000980515,0.154558,0.154454,0.150525
211845387,69816571,16562,92497.1,87.9247,4251450,11420.5,0.000950568,0.123469,0.122691,0.0874879
211847348,69816571,16990,2679360,1557.52,82358700,195145,0.000581302,0.0728328,0.0729016,0.756698
211851284,69816571,17577,185939,66.3585,5579440,8384.2,0.000356883,0.0450911,0.0482952,1.34897
211837137,69816571,542,2457570,6723.76,114373000,944501,0.00273594,0.384323,0.394237,0.627111
211846999,69816571,16882,1327650,662.193,46953400,82153.4,0.000498769,0.0618786,0.0618606,0.561702
211847249,69816571,16938,50368800,86909,2060570000,11611400,0.00172545,0.230528,0.230498,0.90573
211844163,69816571,16248,1530180,112.389,50278100,14389.1,7.34483e-05,0.00940354,0.00905542,1.23331
211849137,69816571,17328,943324,781.155,27385300,100710,0.000828088,0.10676,0.106841,0.519103
211845223,69816571,16470,253576,460.745,10522400,84736.9,0.00181699,0.334168,0.333525,1.29077
211847577,69816571,17068,1915540,1446.38,59862400,184911,0.000755079,0.0965319,0.1049,0.937013
211837084,69816571,525,424406,64.6649,14034200,7559.19,0.000152366,0.0178112,0.0190462,0.696751
211839725,69816571,895,769318,5907.99,35889600,740011,0.00767952,0.961905,0.961905,0.658654
211845279,69816571,16499,488099,219.593,15786600,27382.1,0.000449894,0.0560994,0.0560269,0.633836
211849082,69816571,17308,279751,672.791,9881020,84642.4,0.00240496,0.302564,0.302564,0.318291
211843851,69816571,16133,2863400,14096.6,123808000,1863750,0.00492304,0.650885,0.650643,0.873853
211852227,69816571,111220688,69938,134.39,3160000,16901.9,0.00192155,0.24167,0.24167,0.150556
211840583,69816571,1050,911796,509.308,34421400,72076.6,0.000558577,0.079049,0.0791212,1.3809
211842434,69816571,15789,240814,40.311,8422940,5574.85,0.000167395,0.02315,0.0231215,0.276905
211843323,69816571,16030,29990300,52559.1,1240650000,6807930,0.00175254,0.227004,0.225519,1.31865
211834967,69816571,157,1760520,575.581,61001400,96537,0.000326938,0.0548343,0.0510184,1.99052
211835449,69816571,366,483629,87.1639,17689100,13309.1,0.000180229,0.0275193,0.0294783,1.40153
211851185,69816571,17568,439787,132.016,10801900,16605.9,0.00030018,0.0377589,0.0404278,1.89003
211840959,69816571,10696,454597,250.307,17438800,33514.4,0.000550614,0.0737234,0.0737234,0.864254
211848902,69816571,17282,1264380,1356.04,40445900,169972,0.00107249,0.134431,0.13167,0.546179
211838703,69816571,772,1834420,1233.8,81125800,156289,0.000672581,0.085198,0.0839804,0.491663
211847625,69816571,17084,101534,113.396,4574580,15771.8,0.00111683,0.155334,0.148288,0.95429
211842323,69816571,15761,31864.5,5.33962,1197930,739.393,0.000167573,0.0232043,0,0
211850256,69816571,17449,574861,824.44,20573900,103648,0.00143416,0.180301,0.188811,0.479875
211834931,69816571,139,489566,6264.14,19489300,774454,0.0127953,1.58192,1.58192,0.465689
211842663,69816571,15837,977001,617.955,40084600,84680.6,0.000632503,0.0866741,0.0865306,0.843608
211843248,69816571,16007,57215700,47437.9,1920250000,6123910,0.000829106,0.107032,0.106876,0.988337
211839501,69816571,868,104899,126.49,4657630,16269.9,0.00120582,0.1551,0.155105,0.543012
211835302,69816571,307,2018390,1890.69,63190200,238406,0.000936732,0.118117,0.121675,0.614408
211849567,69816571,17381,1292720,564.296,29372300,71277.2,0.00043652,0.0551375,0.0548334,0.983219
211844661,69816571,16313,14591000,10347.6,539041000,1448930,0.000709178,0.0993032,0.0980199,1.53023
211836069,69816571,444,4397630,2835.45,182329000,426083,0.000644768,0.0968893,0.0990909,0.954913
211838436,69816571,724,188280,10.5722,6975990,1360.62,5.61514e-05,0.00722654,0.00713065,0.426995
211848307,69816571,17206,69938,19.7979,1261900,2514.93,0.000283077,0.0359594,0.0359594,0.712496
211835219,69816571,248,489566,111.076,10478800,13883.7,0.000226886,0.0283591,0.0283591,2.39811
211844059,69816571,16215,4157080,590.396,139653000,81366.7,0.000142022,0.0195731,0.0187508,0.781059
211840940,69816571,10693,419628,243.766,11946100,34974.3,0.000580911,0.0833459,0.0833459,0.481862
211841991,69816571,15711,67923.8,4.62744,1486500,546.343,6.81269e-05,0.00804346,0.00792893,0.688903
211838160,69816571,667,439801,1183.58,14495600,162176,0.00269116,0.368749,0.383304,0.61083
211842693,69816571,15851,53918200,27500.2,2377480000,3758040,0.000510035,0.0696989,0.0697032,1.03627
211852878,69816571,111220828,18659.6,75.9638,822576,9398.5,0.00407103,0.503682,0,0
211843163,69816571,15974,5732790,8694.84,226494000,1253550,0.00151669,0.218662,0.218416,1.04733
211837659,69816571,590,1920720,1542.56,83678300,216911,0.000803116,0.112932,0.108963,0.638051
211843304,69816571,16025,8678980,19362.2,402359000,2481260,0.00223093,0.285893,0.285767,0.786898
211842788,69816571,15876,244783,114.834,9997560,14219,0.000469124,0.058088,0.058088,0.512336
211835111,69816571,204,384659,1218.69,19463300,159037,0.00316822,0.41345,0.41345,0.541014
211840097,69816571,946,1827240,1678.89,69751000,288996,0.000918811,0.15816,0.176283,1.56394
211847064,69816571,16903,53405.8,83.4585,2256240,10574.1,0.00156272,0.197995,0.199498,0.0692877
211835741,69816571,424,454529,194.115,14191300,23595.8,0.000427069,0.0519128,0.0519129,0.65674
211839142,69816571,828,6262190,5099.03,241488000,664302,0.000814257,0.106081,0.107043,0.795945
211837045,69816571,513,104907,13.8763,3846970,1778.7,0.000132272,0.016955,0.016955,0.37611
211835003,69816571,180,349690,320.508,13402900,43208.8,0.000916549,0.123563,0.123563,0.543107
211843910,69816571,16154,1007110,306.601,40371400,38665,0.000304435,0.0383919,0.0391603,0.618158
211847408,69816571,17012,632894,157.542,17784800,19624.3,0.000248924,0.0310073,0.0328429,0.692407
211835109,69816571,203,104907,207.935,3699460,25560.6,0.00198209,0.24365,0.24365,0.394607
211848099,69816571,17153,1098800,303.199,30380800,40164.3,0.000275937,0.036553,0.0378004,0.562106
211844885,69816571,16394,507269,1429.23,22673000,217177,0.0028175,0.42813,0.425943,0.568658
211849070,69816571,17303,344027,571.952,15384900,71148.9,0.00166252,0.206812,0.207559,0.257714
211844775,69816571,16351,34969,23.9316,1187240,2964.44,0.000684367,0.0847732,0,0
211845769,69816571,16634,853346,490.388,27410700,61375.9,0.000574664,0.0719238,0.0719759,0.547974
211849821,69816571,17407,1682510,2535.75,62027000,312286,0.00150712,0.185607,0.18286,0.385842
211840319,69816571,1004,265011,23.7802,8381330,2859.15,8.97332e-05,0.0107888,0.0111147,0.620504
211845460,69816571,16590,104659,90.7503,4532380,14323.2,0.000867104,0.136856,0.136705,0.43452
211842576,69816571,15821,10559400,9256.08,390110000,1193250,0.00087657,0.113003,0.113005,0.920766
211851506,69816571,17585,94889.3,156.542,3831520,19499.9,0.00164973,0.205501,0.213621,0.500288
211851796,69816571,17645,145278,46.009,4681690,5838.62,0.000316696,0.0401893,0.0402143,0.161748
211835224,69816571,252,34969,200.027,1708310,24525.1,0.00572012,0.701338,0,0
211850033,69816571,17442,27682.3,101.916,1380220,12539.1,0.00368165,0.452963,0,0
211842622,69816571,15832,1712440,2668.8,56514400,335996,0.00155848,0.196209,0.196158,0.484389
211840828,69816571,1100,3304030,2210.07,139860000,311800,0.000668902,0.0943696,0.101439,1.36614
211840485,69816571,1037,1783420,982.996,70285800,137739,0.000551186,0.077233,0.077233,0.884773
211853221,69816571,111220908,170789,77.2799,5137220,9625.76,0.000452487,0.0563605,0.0582557,1.16571
211834741,69816571,53,69938,104.644,2687890,12747.4,0.00149624,0.182267,0.182267,0.197703
211838443,69816571,725,174845,47.1287,6341360,5864.51,0.000269545,0.0335412,0.0335412,0.278213
211840988,69816571,10700,1084040,437.381,44787300,59649.3,0.000403473,0.055025,0.055025,0.732312
211844895,69816571,16398,25640400,25047.2,1013210000,3502930,0.000976865,0.136618,0.136736,1.46418
211834702,69816571,35,112811,146.109,4660970,18870.1,0.00129517,0.167272,0.166261,0.320245
211841584,69816571,15630,585036,28.1935,16965100,4050.69,4.81911e-05,0.00692384,0.00689774,0.688328
211850568,69816571,17489,454580,103.521,15627900,14418.8,0.000227729,0.0317189,0.0317184,0.586358
211852863,69816571,111220826,1328820,1240.94,50096500,155248,0.000933866,0.116832,0.116832,0.516655
211841985,69816571,15710,67923.8,4.62744,1486500,546.343,6.81269e-05,0.00804346,0.00792893,0.688903
211849059,69816571,17298,1113060,1981.77,46131600,254369,0.00178048,0.228532,0.228629,0.658053
211834880,69816571,121,104907,490.595,5282850,62040.2,0.00467648,0.591383,0.591383,0.571238
211849214,69816571,17344,384993,443.789,14146900,55570.2,0.00115272,0.144341,0.144178,0.379943
211841408,69816571,15599,2538830,586.151,82970700,80567.6,0.000230875,0.0317342,0.0316569,1.0628
211842173,69816571,15718,61367.9,14.8046,1798540,1696.4,0.000241244,0.0276431,0.0293342,0.97994
211844832,69816571,16378,82304.8,238.296,3327630,31413,0.00289528,0.381667,0.382021,0.346596
211853213,69816571,111220906,45851.5,83.8545,1764910,10400.9,0.00182883,0.226839,0.234233,0.443907
211848441,69816571,17234,344461,511.222,14961700,64047.4,0.00148412,0.185935,0.185688,0.343576
211836438,69816571,458,3298440,1431.55,93730100,189455,0.000434008,0.0574378,0.057131,0.951261
211844074,69816571,16218,182661,13.0307,6993440,1756.8,7.13379e-05,0.00961781,0.00918146,0.534136
211838281,69816571,691,668463,1275.89,26847100,157925,0.00190869,0.23625,0.235121,0.5609
211838363,69816571,709,5836670,1460.78,223322000,181460,0.000250276,0.0310897,0.0310816,0.607764
211848223,69816571,17192,244783,111.591,6435920,13635.9,0.000455877,0.0557061,0.0557061,0.569598
211839819,69816571,907,522799,69.4297,18916300,9384.04,0.000132804,0.0179496,0.0179703,0.723768
211852616,69816571,111220782,34969,5.03221,1121200,647.231,0.000143905,0.0185087,0,0
211836711,69816571,489,102518,15.9414,4130410,1931.41,0.000155499,0.0188396,0.0188464,0.339864
211837746,69816571,604,308476,386.751,13154300,52336.9,0.00125374,0.169663,0.177618,0.74667
211844080,69816571,16219,169544,13.7194,6412300,1721,8.0919e-05,0.0101507,0.00963587,0.652946
211835035,69816571,196,384659,1373.58,21390100,180429,0.00357089,0.469063,0.469063,0.267376
211839484,69816571,864,14861200,9215.08,566987000,1281200,0.000620075,0.0862111,0.0880186,2.053
211849375,69816571,17365,306687,740.528,14457100,92154.4,0.0024146,0.300483,0.301321,0.187196
211852394,69816571,111220728,559504,775.446,18459100,95894.6,0.00138595,0.171392,0.171392,0.51068
211845098,69816571,16426,134696,33.6856,5445670,4889.15,0.000250085,0.0362975,0.0370725,0.276498
211845972,69816571,16683,829724,443.677,33712000,57808,0.000534729,0.0696713,0.0692095,0.745461
211841842,69816571,15676,247872,30.5638,9890820,4581.25,0.000123305,0.0184823,0.0182041,1.15037
211843035,69816571,15936,11258300,6433.73,406955000,813608,0.000571466,0.0722674,0.0722609,0.750376
211848076,69816571,17142,104907,71.2778,2265970,9728.91,0.000679438,0.0927385,0.0927385,0.32723
211851348,69816571,17581,1311080,454.438,37767900,57261.7,0.000346615,0.0436754,0.0452299,1.34284
211847346,69816571,16988,24564.6,42.8962,1246900,5703.52,0.00174626,0.232185,0,0
211845451,69816571,16587,69938,32.0509,3112370,4862.15,0.000458276,0.0695208,0.0695208,0.138735
211841920,69816571,15694,803592,106.214,26818800,14029.7,0.000132174,0.0174587,0.0178336,0.749462
211837856,69816571,614,1005380,684.809,23164900,112388,0.000681142,0.111786,0.114263,1.3833
211838770,69816571,783,524535,417.85,22849900,56272.5,0.00079661,0.107281,0.107281,0.388096
211844126,69816571,16235,1358130,81.498,43144000,10425.4,6.00074e-05,0.0076763,0.00752781,1.03738
211852807,69816571,111220810,69938,53.2009,2464870,6969.05,0.000760687,0.0996462,0.0996462,0.157336
211844183,69816571,16254,494864,18.3538,17304000,2467.81,3.70886e-05,0.00498685,0.00476645,1.0333
211837274,69816571,566,1258870,3157.12,41083900,390595,0.00250791,0.310276,0.310272,1.17746
211838074,69816571,651,1500670,2599.14,63191300,322233,0.00173199,0.214727,0.213633,0.524458
211845364,69816571,16549,61127.8,32.5928,2642860,4134.93,0.00053319,0.067644,0.0701021,0.558288
211848485,69816571,17247,69938,180.5,2198870,22962.1,0.00258086,0.328321,0.328321,0.10558
211834686,69816571,28,1014100,14510.9,44828500,1793830,0.0143091,1.76889,1.76889,0.348115
