id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213440832,69980226,271,279752,3089.71,14251900,483071,0.0110445,1.72678,1.72678,0.582333
213446644,69980226,15965,489566,10465.9,30001100,1520870,0.0213779,3.10657,3.10657,0.393428
213444459,69980226,10694,1363790,16088.7,64121400,2388550,0.011797,1.75141,1.75141,0.258083
213451522,69980226,17325,244783,493.959,9684930,63583.8,0.00201795,0.259756,0.259756,0.201406
213451358,69980226,17292,7378380,48775.7,324898000,6718800,0.00661063,0.910607,0.9106,0.665826
213450345,69980226,16899,1853360,1346.78,81322600,183637,0.000726673,0.0990836,0.0990836,1.33034
213442085,69980226,687,4860690,21964.2,242239000,3116900,0.00451873,0.641247,0.641247,0.777832
213450891,69980226,17116,384659,2800.99,18654100,380318,0.00728175,0.988715,0.988715,0.334638
213450465,69980226,16956,1084040,9290.33,57944300,1280550,0.0085701,1.18128,1.18128,0.313463
213452433,69980226,112892325,34969,2.35117,1379260,308.857,6.72359e-05,0.0088323,0,0
213447809,69980226,16254,559503,680.136,26130500,92244.8,0.00121561,0.164869,0.16487,1.03131
213447596,69980226,16177,3566840,37059.1,191149000,5404930,0.0103899,1.51533,1.51533,0.33222
213441958,69980226,649,244783,2776.03,14032400,391761,0.0113408,1.60044,1.60044,0.326602
213444073,69980226,1090,384659,19931.3,30447000,3010960,0.0518155,7.82762,7.82762,0.132791
213452192,69980226,111220666,1328820,10456.8,64892600,1421600,0.00786925,1.06982,1.06982,0.285058
213442012,69980226,667,454597,3645.01,15626000,520152,0.00801812,1.1442,1.1442,0.419039
213443763,69980226,1054,874225,7554.56,45808300,1006550,0.00864144,1.15136,1.15136,0.409813
213445641,69980226,15771,2552740,6588.98,128589000,909695,0.00258114,0.356361,0.356361,0.542156
213442628,69980226,786,139876,2649.25,8293990,370368,0.01894,2.64783,2.64783,0.327026
213445158,69980226,15670,330202,499.522,13492900,73575.6,0.00151278,0.22282,0.22712,0.415952
213446501,69980226,15930,16189300,185794,793480000,26630900,0.0114764,1.64498,1.64488,0.859972
213450049,69980226,16791,1258880,1058.39,53452200,143734,0.000840738,0.114176,0.114176,1.26316
213440293,69980226,90,104907,961.687,5329550,147378,0.00916704,1.40485,1.40485,0.299676
213440640,69980226,195,349690,3806.28,18949800,501686,0.0108847,1.43466,1.43466,0.317222
213449854,69980226,16755,34969,107.988,1736670,16186.6,0.00308811,0.462885,0,0
213445330,69980226,15710,69929.7,75.0816,1759020,11421.2,0.00107367,0.163324,0.163312,0.97841
213441245,69980226,427,69938,1492.05,4119960,208567,0.0213338,2.98217,2.98217,0.23867
213450171,69980226,16841,2762550,18666.7,164517000,2884220,0.00675703,1.04404,1.04404,0.857466
213450626,69980226,16992,174845,191.743,7604450,25166.6,0.00109664,0.143937,0.143937,0.229717
213448916,69980226,16572,139876,563.52,6402270,97152.6,0.00402871,0.694562,0.694562,0.771652
213442635,69980226,788,1431690,7659.34,40298900,1260720,0.00534986,0.880585,0.879661,0.846158
213441085,69980226,347,697205,556.298,26962700,73782.6,0.000797897,0.105826,0.106018,1.26542
213451178,69980226,17215,69938,49.0143,2630920,6468.32,0.000700826,0.0924865,0.0924865,0.566361
213448951,69980226,16586,139876,334.788,7065380,49053.8,0.00239346,0.350695,0.350695,0.283481
213450055,69980226,16794,69938,75.2419,3089000,9242.01,0.00107584,0.132146,0.132146,0.506714
213450623,69980226,16991,2517770,2891.26,103991000,392714,0.00114834,0.155977,0.155977,0.715174
213443056,69980226,910,209814,1789.8,10936500,238586,0.00853043,1.13713,1.13713,0.290469
213452066,69980226,17543,139832,2105.84,6194180,300234,0.0150598,2.1471,2.14697,0.401482
213447834,69980226,16262,34969,12.5697,1528660,1861.81,0.000359453,0.0532417,0,0
213445470,69980226,15726,139872,67.0776,4301820,9557.14,0.000479565,0.068328,0.0683277,0.234124
213443936,69980226,1086,909194,7115.23,56930100,1037560,0.00782587,1.14118,1.14118,0.256876
213442907,69980226,870,5245350,83840.2,284325000,12035700,0.0159837,2.29454,2.29454,0.528437
213450280,69980226,16877,5664980,6044.45,247061000,825142,0.00106699,0.145657,0.145657,1.10337
213452181,69980226,111220650,104907,1233.23,5202130,190137,0.0117555,1.81243,1.81243,0.402646
213446634,69980226,15962,244783,6220.24,16881100,901206,0.0254112,3.68165,3.68165,0.312986
213439945,69980226,19,244783,830.092,11519300,115459,0.00339114,0.471678,0.471678,0.413238
213446192,69980226,15858,3846560,24014.1,212979000,3343020,0.00624301,0.869094,0.869095,0.583922
213449557,69980226,16669,3671740,11024.5,186962000,1642840,0.00300252,0.447427,0.447427,0.842145
213450759,69980226,17051,699380,4017.06,33792800,543051,0.00574374,0.776476,0.776476,0.330546
213451184,69980226,17218,1292930,763.79,36363000,109036,0.000590742,0.0843322,0.0843461,0.660335
213451206,69980226,17229,1538640,13216.2,78027500,1799310,0.00858954,1.16942,1.16942,0.529992
213451630,69980226,17372,1014100,7717.87,44410600,1099140,0.00761055,1.08385,1.08385,0.507368
213440878,69980226,292,174841,1694.55,7056300,245348,0.00969197,1.40326,1.40325,0.239044
213451855,69980226,17472,436188,762.085,10825700,108864,0.00174715,0.249581,0.247123,0.569015
213445373,69980226,15719,69937.8,43.0836,2261360,6191.87,0.000616027,0.0885339,0.0885339,0.0253321
213447606,69980226,16182,104907,602.287,5724390,86475.1,0.00574115,0.824303,0.824303,0.246305
213447883,69980226,16270,979132,2314.45,45691900,320955,0.00236378,0.327795,0.327795,0.32508
213443324,69980226,945,2692610,36877,182278000,5161740,0.0136956,1.917,1.917,0.323706
213444963,69980226,15628,782958,503.824,28594900,66696.8,0.000643487,0.0851857,0.0807222,1.1246
213442586,69980226,777,314468,858.69,15414300,119113,0.00273061,0.378777,0.378664,0.644298
213440763,69980226,241,1119010,6867.6,52235800,997330,0.00613722,0.891262,0.891262,0.569963
213441684,69980226,571,5350260,14408.3,277627000,2062660,0.00269301,0.385525,0.385525,0.938442
213449097,69980226,16615,1713480,2935.67,81602600,437607,0.00171328,0.25539,0.25539,1.30628
213451984,69980226,17497,873926,7407.28,33530000,994621,0.00847586,1.13811,1.13812,0.388184
213448438,69980226,16415,1923300,3786.76,94981200,514957,0.00196889,0.267747,0.267747,0.607536
213445625,69980226,15768,664411,2522.32,27926900,360803,0.00379632,0.543043,0.543043,0.31069
213449470,69980226,16650,46718600,206762,2277860000,30461200,0.00442568,0.652014,0.652014,0.934272
213447876,69980226,16269,384659,766.626,17270700,110195,0.001993,0.286475,0.286475,0.650369
213452070,69980226,17546,34938.6,365.975,1826130,49863.9,0.0104748,1.42719,0,0
213442417,69980226,743,664411,7930.08,33711000,1130190,0.0119355,1.70103,1.70103,0.348552
213443757,69980226,1052,1188950,2552.43,54974200,342351,0.0021468,0.287945,0.287945,0.5019
213448440,69980226,16416,909194,1294.65,43728800,172453,0.00142396,0.189676,0.189676,0.598806
213440676,69980226,212,15173900,147342,688753000,21558300,0.00971024,1.42075,1.43636,0.780752
213442572,69980226,773,839074,3174.75,43074000,438581,0.00378364,0.522697,0.522677,0.447281
213448831,69980226,16545,1223920,1207.44,62697200,164700,0.000986543,0.134568,0.134568,0.565728
213451042,69980226,17149,314721,289.25,12819600,38452,0.000919067,0.122178,0.122178,0.229449
213452333,69980226,111220752,349690,2645.2,19187100,362052,0.00756441,1.03535,1.03535,0.398088
213440327,69980226,95,7762730,153399,435333000,22394600,0.019761,2.88489,2.88482,0.765803
213448143,69980226,16328,6853920,25305.1,331195000,3626610,0.00369206,0.529129,0.529129,0.902573
213449541,69980226,16663,104907,267.092,5368300,42003.5,0.00254599,0.400388,0.400388,0.135077
213447958,69980226,16288,209814,81.0365,9213370,11923.6,0.00038623,0.0568292,0.0568292,0.312501
213450640,69980226,16998,314721,304.31,15855900,40773.3,0.000966919,0.129554,0.129554,1.03115
213440635,69980226,192,558672,2306.84,15414100,350607,0.00412915,0.627573,0.627101,0.822811
213448230,69980226,16355,7203610,18281.7,341302000,2557900,0.00253786,0.355086,0.355086,0.624983
213444832,69980226,15605,489188,1040.44,21776200,141291,0.00212686,0.288829,0.288802,0.516962
213452088,69980226,17558,244311,1609.28,9705420,216114,0.00658701,0.884587,0.884917,0.427116
213448563,69980226,16458,1153980,1756.1,60145900,246238,0.00152178,0.213382,0.213382,0.462087
213444717,69980226,15586,244742,264.56,10893100,35237.5,0.00108098,0.143978,0.143977,0.102272
213442670,69980226,803,22856100,104069,1142690000,14403900,0.00455324,0.6302,0.630167,0.752438
213451223,69980226,17237,1608570,11131.2,75082400,1508720,0.00691992,0.937921,0.937921,0.413155
213450936,69980226,17139,524535,736.176,20713000,98905.3,0.00140348,0.188558,0.188558,0.401257
213449874,69980226,16765,209814,525.718,9797100,78457.8,0.00250564,0.37394,0.37394,0.227349
213451491,69980226,17309,34969,136.495,1756130,18154.4,0.00390332,0.519158,0,0
213452009,69980226,17510,209636,261.341,2856760,35956,0.00124664,0.171516,0.171481,0.592193
213450669,69980226,17010,104907,32.5906,4642760,4282.86,0.000310662,0.0408253,0.0408253,0.0568426
213443491,69980226,976,3846590,20329.7,218769000,2990790,0.00528513,0.777518,0.777518,0.411818
213447820,69980226,16257,384659,780.161,17271800,107974,0.00202819,0.280701,0.280701,0.239062
213446034,69980226,15832,1704430,8252.85,70601800,1165020,0.004842,0.683527,0.683161,0.346992
213446999,69980226,16024,8951840,77698.5,482606000,11696700,0.00867962,1.30662,1.30664,0.75042
213441661,69980226,556,1888330,12082.5,97786300,1614770,0.00639851,0.855135,0.855135,0.656482
213450066,69980226,16798,419628,433.565,18432800,61582.5,0.00103321,0.146755,0.146755,1.45665
213447670,69980226,16200,244783,572.006,12398300,78002.3,0.00233679,0.318659,0.318659,0.50963
213447519,69980226,16145,4790750,43384.6,259327000,6652140,0.0090559,1.38854,1.38854,0.471477
213442968,69980226,886,13704000,66602.8,709558000,9536890,0.00486009,0.695919,0.695838,0.670263
213448087,69980226,16310,15036700,58364.3,721904000,8405310,0.00388146,0.558987,0.558987,0.828752
213448874,69980226,16556,34969,154.447,1771390,23886.4,0.00441668,0.683074,0,0
213450889,69980226,17115,944163,5282.35,44761900,712374,0.00559474,0.754503,0.754503,0.437707
213448204,69980226,16345,2028200,5049.09,98830700,706994,0.00248944,0.348582,0.348582,0.834244
213448543,69980226,16452,489566,2275.82,26199900,323404,0.00464866,0.660593,0.660593,0.307817
213447295,69980226,16110,2342920,27596.5,96551900,4068460,0.0117787,1.73649,1.73649,0.529361
213446089,69980226,15845,3844420,32508.8,163916000,4877570,0.00845611,1.26874,1.24927,0.622955
213452203,69980226,111220688,69938,449.357,3771120,59795.2,0.00642507,0.854974,0.854974,0.060727
213446374,69980226,15882,244783,2244.03,12963300,320753,0.00916744,1.31036,1.31036,0.483188
213440859,69980226,284,6643900,109601,338784000,16106000,0.0164965,2.42418,2.42413,0.881833
213444614,69980226,182305709,1223920,19805.9,76620400,2760290,0.0161824,2.25529,2.25529,0.420004
213444317,69980226,1113,244783,650.165,12347200,90803.1,0.00265609,0.370954,0.370954,0.529972
213444476,69980226,10697,769318,5085.98,43080300,721323,0.00661103,0.937614,0.937614,0.244353
213442327,69980226,714,11225000,125498,608476000,17259600,0.0111802,1.5376,1.5376,0.379425
213444873,69980226,15611,203775,298.443,5913130,40497.2,0.00146457,0.198735,0.198607,0.671467
213448149,69980226,16329,6853920,25305.1,331195000,3626610,0.00369206,0.529129,0.529129,0.902573
213442033,69980226,672,55530800,500089,3290190000,70500000,0.00900562,1.26957,1.26957,0.705256
213446477,69980226,15917,8007760,88014.1,405288000,12758500,0.0109911,1.59327,1.59325,0.546459
213447942,69980226,16283,34969,70.1507,1610330,10137.1,0.00200608,0.289889,0,0
213451196,69980226,17224,489566,4574.95,17328900,656402,0.00934492,1.34078,1.34078,0.634281
213450434,69980226,16939,53267100,1250300,3220440000,212329000,0.0234723,3.98613,3.98329,0.937502
213447905,69980226,16277,174845,134.099,7824710,19876.7,0.000766958,0.113682,0.113682,0.954591
213450256,69980226,16870,244783,420.955,11425400,56892.3,0.00171971,0.232419,0.232419,0.57867
213443314,69980226,944,1014100,7609.35,64256200,1176600,0.00750355,1.16024,1.16024,0.394031
213452038,69980226,17527,174845,775.585,9269790,108190,0.00443584,0.618779,0.618779,0.284119
213443898,69980226,1079,1293850,5908.05,67616000,832520,0.00456625,0.643443,0.643443,0.297014
213440514,69980226,162,279752,634.07,13723700,85167.1,0.00226654,0.304438,0.304438,0.423407
213440827,69980226,268,314717,2981.3,14138200,423749,0.00947296,1.34645,1.34645,0.30801
213449936,69980226,16788,104907,1418.93,4809180,223934,0.0135256,2.1346,2.1346,0.442277
213446916,69980226,16004,57396900,606722,2822220000,84921600,0.0105706,1.47955,1.47926,0.610996
213451757,69980226,17437,5638010,21952.9,201229000,2993290,0.00389374,0.530913,0.52702,0.797864
213440856,69980226,281,909148,1537.27,22453400,218215,0.00169089,0.240021,0.240019,0.613512
213452111,69980226,17579,172651,873.936,4755490,117143,0.00506187,0.678494,0.675144,0.669185
213452165,69980226,111220574,69938,429.497,3732830,59080.6,0.00614111,0.844757,0.844757,0.316383
213450715,69980226,17033,1853360,18785.1,94812500,2551580,0.0101357,1.37673,1.37673,0.340431
213451162,69980226,17206,69938,146.875,2745210,20120.4,0.00210008,0.28769,0.28769,0.349416
213447006,69980226,16025,8776920,109415,580023000,16392300,0.0124663,1.86766,1.86767,0.782858
213440017,69980226,28,1573600,39551,91699900,5523820,0.025134,3.51029,3.51029,0.405754
213444945,69980226,15624,2001090,3982.94,77810900,532289,0.00199038,0.265999,0.259559,0.75963
213445186,69980226,15675,2241030,7154.84,88519800,1010180,0.00319266,0.450769,0.44921,0.726441
213447332,69980226,16133,3217150,37740.4,177832000,5468320,0.011731,1.69974,1.69974,0.586985
213447888,69980226,16271,209814,608.916,9083060,87982,0.00290217,0.419333,0.419333,0.25869
213440705,69980226,223,824039,1512.28,25868100,220865,0.0018352,0.268027,0.269904,0.45111
213443673,69980226,1034,1503670,7312.12,74349100,1023870,0.00486286,0.680917,0.680917,0.770264
213449842,69980226,16751,4266220,19261.5,194405000,2916120,0.00451489,0.683537,0.683537,1.3259
213444509,69980226,10703,9371690,81384,520634000,12770000,0.00868402,1.36261,1.36261,0.447146
213441329,69980226,461,454597,4950.33,28446000,687459,0.0108895,1.51224,1.51224,0.220731
213451637,69980226,17375,1748410,12053.2,73155900,1675040,0.0068938,0.958034,0.958022,0.653089
213443922,69980226,1084,2867460,24662.1,148692000,3650680,0.00860068,1.27314,1.27314,0.39266
213442369,69980226,725,174845,676.236,10010100,91589.5,0.00386763,0.523832,0.523832,0.14527
213446425,69980226,15902,419626,3596.26,17804700,520629,0.00857014,1.2407,1.24069,0.411825
213448674,69980226,16471,384659,631.337,18014900,98958.9,0.00164129,0.257264,0.257264,0.970073
213451961,69980226,17482,279747,3701.73,12763000,529841,0.0132324,1.894,1.89398,0.551109
213442061,69980226,682,664340,4854.82,33340000,658541,0.00730774,0.99127,0.991332,0.459297
213443652,69980226,1030,594473,445.892,11671700,67488.8,0.000750063,0.113527,0.113527,0.86746
213452204,69980226,111220690,174845,1609.38,8759240,215637,0.00920459,1.23331,1.23331,0.29946
213441717,69980226,588,3741680,18399.5,209959000,2530760,0.00491745,0.676369,0.676369,0.280036
213442768,69980226,834,2727580,20868.3,138546000,3076760,0.00765085,1.12802,1.12802,0.555757
213448152,69980226,16330,454597,2362.16,21423300,355820,0.00519616,0.782715,0.782715,0.362495
213444321,69980226,1114,419628,7755.11,28067100,1122550,0.0184809,2.67511,2.67511,0.278108
213445740,69980226,15794,34969,85.298,1668840,11837.9,0.00243925,0.338525,0,0
213446954,69980226,16014,9931200,152385,629926000,20977700,0.0153441,2.1123,2.1123,0.284619
213443874,69980226,1074,174845,1069.66,7130180,165066,0.00611774,0.944068,0.944068,0.303132
213447507,69980226,16140,1433730,14712.6,78179600,2175220,0.0102618,1.51718,1.51718,0.453309
213450045,69980226,16790,1258880,1058.39,53452200,143734,0.000840738,0.114176,0.114176,1.26316
213450458,69980226,16953,664411,5414.17,34418100,753805,0.00814883,1.13455,1.13455,0.281899
213440275,69980226,87,279752,87.5172,12232500,11779.6,0.000312838,0.0421074,0.0421074,1.12011
213452004,69980226,17508,664222,3639.03,15733300,498747,0.00547864,0.750874,0.75071,0.771925
213450685,69980226,17018,314721,124.381,12174400,16540.3,0.00039521,0.0525556,0.0525556,0.613773
213441237,69980226,425,1119010,10816.9,64807900,1554450,0.0096665,1.38913,1.38913,0.318097
213440151,69980226,61,104907,573.639,4974330,77148.8,0.00546807,0.735402,0.735402,0.294149
213440814,69980226,260,314536,2027.31,10431100,297790,0.00644541,0.946759,0.946585,0.410981
213446168,69980226,15857,36927300,271405,2181580000,37446300,0.00734972,1.01406,1.01406,0.390845
213450188,69980226,16848,839256,2639.09,39200400,393499,0.00314456,0.468867,0.468867,0.540135
213442513,69980226,749,2098140,2367.56,88490300,321744,0.00112841,0.153347,0.153347,0.768936
213446985,69980226,16022,7359680,16859.8,201536000,2526180,0.00229084,0.343246,0.343785,0.75763
213441357,69980226,472,349690,2074.12,16114700,287897,0.0059313,0.823291,0.823291,0.342952
213444326,69980226,1117,10700500,18050.8,455695000,2468150,0.00168692,0.230658,0.230658,1.01525
213450856,69980226,17095,5315290,39350.4,235723000,5505480,0.00740326,1.03578,1.03578,0.693502
213441324,69980226,460,174845,485.289,8102740,64542.1,0.00277554,0.369139,0.369139,0.670253
213448015,69980226,16308,90394900,304845,4525660000,44185400,0.00337237,0.488804,0.488804,1.0954
213446835,69980226,15984,3811620,77152.7,230403000,11134700,0.0202414,2.92125,2.92125,0.714464
213450352,69980226,16903,69938,51.7309,3216870,6459.5,0.000739668,0.0923604,0.0923604,0.896665
213440252,69980226,82,489566,5523.66,24953000,894357,0.0112828,1.82684,1.82684,0.702781
213447326,69980226,16126,27590500,280236,1516350000,41838000,0.010157,1.51639,1.51639,0.537557
213451099,69980226,17169,104907,946.986,5815600,130077,0.00902691,1.23992,1.23992,0.353815
213446942,69980226,16012,16540300,217347,973507000,30255900,0.0131404,1.82922,1.82922,0.412279
213442351,69980226,721,1923300,19563.6,125322000,2821530,0.0101719,1.46703,1.46703,0.342719
213451693,69980226,17410,1363750,2304.67,53354200,309149,0.00168994,0.22669,0.226696,0.608336
213448878,69980226,16559,1014100,4497.29,52411900,731912,0.00443476,0.721735,0.721735,1.27837
213452183,69980226,111220654,524535,6253.33,23949700,999210,0.0119217,1.90494,1.90494,0.48488
213441216,69980226,418,944159,5289.57,28851800,783371,0.00560241,0.829702,0.829704,0.561228
213443245,69980226,931,1991900,1795.55,62190400,251261,0.000901427,0.126141,0.126177,0.845612
213447627,69980226,16192,1328820,16253.2,60464900,2518960,0.0122313,1.89564,1.89564,0.510784
213441750,69980226,606,1468700,7619.61,80217700,1111490,0.005188,0.756786,0.756786,0.595853
213452223,69980226,111220718,349690,2481.04,12920900,370030,0.00709498,1.05817,1.05817,0.616142
213441377,69980226,479,769318,7159.69,41728300,1087590,0.00930654,1.4137,1.4137,0.382758
213443686,69980226,1038,5105470,93445.8,343559000,13391100,0.0183031,2.62289,2.62289,0.517964
213452117,69980226,17584,139864,381.45,6574110,56238.8,0.0027273,0.402098,0.402108,0.521895
213440084,69980226,48,8917100,44967.5,476046000,6133130,0.00504284,0.687794,0.687794,0.351499
213441784,69980226,619,839066,7099.45,34801000,1008980,0.00846112,1.2025,1.20238,0.375653
213448485,69980226,16432,2168080,10453.5,122667000,1441460,0.00482153,0.664855,0.664855,0.414682
213449634,69980226,16695,979132,1776.9,46349600,254172,0.00181477,0.259589,0.259589,0.330809
213448017,69980226,16309,23184400,80644.3,1103820000,11528800,0.00347838,0.497266,0.497266,0.821231
213449746,69980226,16726,5979700,6301.54,257799000,870930,0.00105382,0.145648,0.145648,1.1291
213452147,69980226,17620,313923,179.994,7006710,24505.3,0.000573368,0.0780615,0.077939,0.756833
213443457,69980226,968,2832490,29576.1,181578000,4530360,0.0104417,1.59943,1.59943,0.70941
213448252,69980226,16363,209814,355.228,8983310,47984.8,0.00169306,0.228701,0.228701,0.441219
213440467,69980226,135,384655,3574.84,16602700,490244,0.00929362,1.2745,1.2745,0.310316
213452002,69980226,17507,1433280,9014.96,47514400,1208890,0.00628973,0.843442,0.843349,0.616258
213440503,69980226,155,2238020,19130.4,111810000,2900670,0.00854794,1.29609,1.29609,0.445132
213441106,69980226,360,314721,1916.25,15200500,256226,0.00608873,0.814137,0.814137,0.616222
213446504,69980226,15932,4930630,65321.1,266895000,9103750,0.013248,1.84637,1.84637,0.769777
213450083,69980226,16802,34969,3.57777,1455240,468.884,0.000102313,0.0134086,0,0
213452146,69980226,17615,34949,41.1323,1643280,5884.96,0.00117692,0.168387,0,0
213441649,69980226,543,1608570,20755.8,64403000,3248410,0.0129032,2.01943,2.01943,0.40336
213445175,69980226,15673,2866640,9496.8,112100000,1332050,0.00331286,0.464672,0.463849,0.7182
213445505,69980226,15727,139872,67.0776,4301820,9557.14,0.000479565,0.068328,0.0683277,0.234124
213448705,69980226,16479,664411,431.115,29987500,60102.2,0.000648868,0.0904594,0.0904594,0.542192
213452029,69980226,17523,2574490,5707.66,92219900,784075,0.002217,0.304555,0.303697,0.802089
213452338,69980226,111220758,34969,195.78,1878130,26446.1,0.00559868,0.756273,0,0
213440450,69980226,127,1188950,2914.15,55899200,403395,0.00245104,0.339288,0.339288,0.449232
213445383,69980226,15721,34969,12.5699,756175,1838.64,0.000359457,0.0525793,0,0
213448394,69980226,16409,18288800,65706.8,951899000,9044650,0.00359274,0.494546,0.494546,0.711088
213450195,69980226,16850,419628,1723.67,20894600,235443,0.0041076,0.561074,0.561074,0.455543
213451172,69980226,17213,734349,388.195,26792500,50896.5,0.000528625,0.0693083,0.0693083,0.451738
213440903,69980226,313,96689300,355525,4586660000,53094700,0.00367699,0.549127,0.549127,1.45464
213446132,69980226,15853,53908400,404504,3074260000,56884900,0.00750354,1.05521,1.05517,0.487744
213450804,69980226,17074,1888330,2993.67,78610300,428424,0.00158536,0.22688,0.22688,1.06027
213452219,69980226,111220704,384659,2800.99,18654100,380318,0.00728175,0.988715,0.988715,0.334638
213447325,69980226,16124,27590500,280236,1516350000,41838000,0.010157,1.51639,1.51639,0.537557
213440798,69980226,255,874225,5292.31,42386600,804670,0.00605372,0.920438,0.920438,0.42827
213444610,69980226,182305705,1783420,31923.9,117029000,4592130,0.0179004,2.5749,2.5749,0.376056
213451509,69980226,17317,1083970,5699.3,45213100,790831,0.00525782,0.729572,0.729538,0.581524
213451865,69980226,17478,5313870,54117.9,233268000,7362810,0.0101843,1.38558,1.38556,0.513027
213445308,69980226,15699,488847,585.949,14838100,84384.6,0.00119863,0.17262,0.172454,0.658543
213449103,69980226,16617,1153980,1459.23,51931100,232488,0.00126452,0.201467,0.201467,1.73959
213452140,69980226,17606,34905.3,885.588,1570620,122341,0.0253711,3.50493,0,0
213442563,69980226,772,1503670,7444.69,72729700,1012240,0.00495102,0.67318,0.67318,0.227746
213445353,69980226,15718,69937.8,43.0836,2261360,6191.87,0.000616027,0.0885339,0.0885339,0.0253321
213440646,69980226,197,139876,88.6547,5762090,11961.5,0.000633809,0.0855152,0.0855152,0.679259
213449193,69980226,16630,174845,60.403,8021180,8823.99,0.000345466,0.0504675,0.0504675,0.684121
213450870,69980226,17104,839256,8063.54,42047700,1090910,0.00960797,1.29985,1.29985,0.327392
213451086,69980226,17164,1084040,9055.12,54295800,1220880,0.00835313,1.12623,1.12623,0.399328
213448913,69980226,16571,524535,849.02,24819700,135494,0.00161862,0.258313,0.258313,1.43152
213447683,69980226,16212,8147770,18153.2,380967000,2474850,0.00222799,0.303745,0.303745,0.954398
213452149,69980226,17638,209572,133.144,5256670,18267.7,0.000635315,0.0871665,0.0871574,0.530071
213441938,69980226,645,45914300,294056,2703480000,45371400,0.00640446,0.988175,0.988175,0.775159
213451966,69980226,17484,209793,1793.93,10657900,244385,0.00855093,1.16488,1.16492,0.253379
213442938,69980226,879,6955560,33717.9,356597000,4676050,0.00484762,0.672275,0.669919,0.412838
213445631,69980226,15769,664411,2522.32,27926900,360803,0.00379632,0.543043,0.543043,0.31069
213440498,69980226,151,1538640,41745.1,100128000,6131670,0.0271312,3.98514,3.98514,0.378187
213448239,69980226,16359,734349,1452.12,36160800,201848,0.00197743,0.274866,0.274866,0.685497
213450363,69980226,16909,34969,5.3127,1323450,711.961,0.000151926,0.0203598,0,0
213444905,69980226,15618,139876,136.929,5964370,18348.9,0.000978931,0.13118,0.13118,0.338298
213443796,69980226,1061,139876,255.587,6962320,37016.6,0.00182724,0.264639,0.264639,0.504437
213449109,69980226,16618,559504,1476.44,29671500,205119,0.00263883,0.366608,0.366608,0.744644
213442699,69980226,810,559504,3211.02,26773100,440528,0.00573905,0.787355,0.787355,0.239586
213451503,69980226,17314,34969,104.253,1734270,15293.9,0.00298128,0.437355,0,0
213451653,69980226,17386,871367,2405.61,28838800,324577,0.00276074,0.372492,0.371931,0.418712
213451167,69980226,17209,2446910,1485.32,79571200,203439,0.000607018,0.0831414,0.0831492,0.559602
213452168,69980226,111220624,34969,330.94,1881380,46987.4,0.00946382,1.34369,0,0
213441901,69980226,634,279752,398.225,13390800,63733.3,0.00142349,0.227821,0.227821,1.51054
213451143,69980226,17194,34969,99.5178,1586890,14304.5,0.00284589,0.409061,0,0
213447074,69980226,16042,2552740,21034,147334000,2896780,0.0082398,1.13478,1.13478,0.304687
213440500,69980226,154,874225,3330.99,43996500,462054,0.00381022,0.52853,0.52853,0.411986
213450221,69980226,16858,839256,1860.46,38960900,246699,0.0022168,0.29395,0.29395,0.328798
213445637,69980226,15770,2727580,7108.14,138185000,978704,0.00260602,0.358818,0.358818,0.523841
213447132,69980226,16064,3666480,52270.1,169913000,7886860,0.0142562,2.15107,2.14984,0.985034
213451109,69980226,17175,559504,3102.5,26064200,418074,0.00554509,0.747222,0.747222,0.402759
213452405,69980226,111220880,104905,461.102,5881410,62581.5,0.00439543,0.596555,0.596556,0.306989
213445323,69980226,15709,104901,38.8488,3411820,5913.06,0.000370336,0.0563678,0.0563672,0.428653
213449647,69980226,16699,4476030,36829.9,208948000,5554000,0.00822824,1.24083,1.24083,0.67431
213452357,69980226,111220790,34969,136.495,1756130,18154.4,0.00390332,0.519158,0,0
213440649,69980226,199,1783420,22027.3,92942100,3253460,0.0123512,1.82428,1.82428,0.460506
213444390,69980226,1142,804287,10023.9,37709400,1420980,0.0124631,1.76676,1.76676,0.3625
213452129,69980226,17592,451406,166.485,8815520,22195.9,0.000368814,0.0491705,0.0490639,0.758248
213449518,69980226,16654,384659,939.691,20339100,153940,0.00244292,0.4002,0.4002,1.54463
213451770,69980226,17444,1465120,7958.01,48316000,1083620,0.00543163,0.739613,0.73824,0.604446
213444437,69980226,10687,3811610,150218,204343000,25756600,0.0394108,6.7574,6.75739,0.952062
213447026,69980226,16028,6993800,80576.6,453066000,11236800,0.0115212,1.60668,1.60668,0.22694
213443471,69980226,972,7518340,64600.7,396677000,8728960,0.00859242,1.16102,1.16102,0.475884
213447334,69980226,16134,5595040,52336.5,306811000,7691640,0.00935409,1.37472,1.37472,0.57937
213439878,69980226,12,139876,58.7772,5880500,7678.7,0.000420209,0.0548965,0.0548965,0.470005
213440525,69980226,171,2832490,24039.4,150824000,3285300,0.00848701,1.15986,1.15986,0.403993
213443565,69980226,1015,2098140,14341.1,112398000,1946960,0.00683516,0.927947,0.927947,0.381417
213449543,69980226,16664,734349,2640.43,38278200,429677,0.00359561,0.585113,0.585113,1.71424
213451714,69980226,17424,3112210,36838.1,148961000,5062590,0.0118366,1.62669,1.62669,0.399685
