id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213593107,70194486,17103,877055,372.453,36407100,50214.3,0.000424663,0.0572534,0.0625072,0.89827
213590026,70194486,16177,2858870,522.077,121432000,70671.6,0.000182616,0.0247201,0.0220774,1.00674
213596088,70194486,111220896,104072,292.292,2897590,38361.1,0.00280855,0.3686,0.369348,0.622599
213589551,70194486,16038,5127640,2695.65,211036000,399649,0.00052571,0.0779402,0.0787351,0.86817
213586848,70194486,712,145099,15.3358,6526860,2154.99,0.000105692,0.0148518,0.0141918,0.569319
213587609,70194486,989,735546,100.971,34150800,13817,0.000137273,0.0187847,0.0182688,0.740688
213589720,70194486,16082,7611050,1708.8,373863000,240887,0.000224515,0.0316496,0.0328555,1.16521
213592880,70194486,17062,919414,57.0616,38501800,7567.1,6.2063e-05,0.00823035,0.00781661,0.839667
213595276,70194486,17423,139878,61.3286,7843960,8505.19,0.000438444,0.0608045,0.0598537,0.464055
213589608,70194486,16063,17367700,1368.86,705005000,185207,7.88165e-05,0.0106639,0.0104376,1.36657
213591945,70194486,16809,136597000,30126.6,6063860000,4322470,0.000220551,0.031644,0.0322104,1.84322
213595746,70194486,17638,207211,36.7333,5972260,4631.62,0.000177274,0.0223522,0.0223925,0.747
213585439,70194486,136,4554310,718.928,190468000,98219,0.000157857,0.0215662,0.0221317,0.944506
213588926,70194486,15846,3048700,823.644,101798000,120067,0.000270162,0.0393829,0.0387828,1.50568
213592787,70194486,17008,605575,0.991731,22704900,138.663,1.63767e-06,0.000228977,0.000235464,1.06331
213589359,70194486,15965,401545,385.269,20930000,57826.3,0.000959467,0.14401,0.13984,0.530232
213590273,70194486,16261,1541500,203.324,50984200,30396,0.0001319,0.0197184,0.0206151,1.50174
213593072,70194486,17083,99496.7,3.75815,4428410,530.991,3.77716e-05,0.00533677,0.00528342,0.368461
213587394,70194486,954,34683.2,0.802245,1527040,98.4361,2.31307e-05,0.00283815,0,0
213596141,70194486,124372452,34795.1,0.25304,1296860,35.4258,7.27229e-06,0.00101813,0,0
213589536,70194486,16029,1296540,310.46,52479000,47527.7,0.000239451,0.0366572,0.0385315,1.00209
213593280,70194486,17188,686702,117.91,25870800,17358.1,0.000171704,0.0252775,0.0236738,1.98244
213594221,70194486,17306,1899490,306.654,70058100,43255.4,0.00016144,0.0227721,0.0240674,0.666872
213587187,70194486,853,1615950,72.3808,64224300,9847.31,4.47915e-05,0.00609383,0.00577611,0.897336
213596126,70194486,112892275,129158,145.487,4837500,20481.6,0.00112642,0.158577,0.161184,0.398272
213591443,70194486,16662,99852,5.65233,4405380,724.934,5.66071e-05,0.00726008,0.00726191,0.272537
213590376,70194486,16300,31465.3,2.25039,1155940,318.95,7.15198e-05,0.0101366,0,0
213590445,70194486,16332,3375040,281.14,127276000,37826.4,8.32995e-05,0.0112077,0.0105513,1.10593
213585915,70194486,366,363753,3.48505,15318400,476.935,9.5808e-06,0.00131115,0.00148712,1.19825
213590494,70194486,16361,1104080,13.0511,42086400,1858.18,1.18208e-05,0.00168301,0.00176169,1.55282
213593242,70194486,17169,76036.2,40.0817,3810510,5542.65,0.000527139,0.0728949,0.0663328,1.1143
213588072,70194486,10698,548235,321.387,21477100,46621.2,0.000586222,0.0850387,0.0841391,0.99826
213595980,70194486,111220786,80573.3,28.4398,4024740,3980.08,0.000352968,0.049397,0.0537155,0.735996
213596062,70194486,111220872,157396,72.1005,8438850,9950.02,0.000458085,0.0632166,0.0679763,0.591559
213585950,70194486,386,12615300,3039.49,477911000,414985,0.000240936,0.0328953,0.0346448,1.36617
213588528,70194486,15686,1438500,45.0602,35355600,6590.84,3.13245e-05,0.00458175,0.00516504,1.93604
213586281,70194486,500,37775500,17347.8,1634020000,2578910,0.000459233,0.0682692,0.0697468,1.19097
213592316,70194486,16928,2577520,250.212,105419000,35131.5,9.70748e-05,0.0136299,0.0146536,1.56558
213587333,70194486,922,104050,11.8658,5529330,1931.24,0.00011404,0.0185608,0.0185608,0.995303
213595972,70194486,111220766,733216,49.7382,29916400,6945.24,6.78357e-05,0.0094723,0.00967726,0.897646
213589862,70194486,16120,2343150,424.214,104099000,58788.4,0.000181045,0.0250895,0.0244535,1.0575
213596111,70194486,111220908,139874,35.0729,4584950,4598.93,0.000250745,0.032879,0.0369098,1.93422
213591352,70194486,16620,68786.5,4.01279,2886310,566.52,5.83369e-05,0.00823591,0.0082399,0.790537
213586261,70194486,495,2702930,626.232,114780000,87359.8,0.000231687,0.0323205,0.0345803,1.57277
213590760,70194486,16405,138066,0.0739491,5979020,9.79447,5.35607e-07,7.09404e-05,7.19776e-05,1.98944
213588722,70194486,15752,5904500,339.086,238690000,49418.3,5.74285e-05,0.00836961,0.0106856,2.5798
213592010,70194486,16844,1363470,56.5992,61026000,8146.92,4.15112e-05,0.00597514,0.00591349,1.03472
213595743,70194486,17620,448554,47.2133,10605100,6156.35,0.000105257,0.0137249,0.0137344,1.00824
213588532,70194486,15687,69275,0.214386,1071540,26.9463,3.09471e-06,0.000388975,0.000389406,1.38549
213588070,70194486,10697,750730,686.227,27403500,98633.9,0.00091408,0.131384,0.130649,1.01201
213591827,70194486,16765,154240,6.18216,7320460,875.983,4.00813e-05,0.00567934,0.00557872,0.711333
213588713,70194486,15738,474616000,120095,19528700000,17403100,0.000253037,0.0366676,0.0373718,1.69042
213595726,70194486,17605,34873.7,27.3787,932119,3666.55,0.000785083,0.105138,0,0
213590383,70194486,16302,127292,36.9993,4242900,5208.47,0.000290665,0.0409175,0.0423252,0.493198
213587756,70194486,1049,2424090,1008.17,91797900,137770,0.000415896,0.0568337,0.0565522,0.773485
213591317,70194486,16607,329587,10.3797,14591200,1444.53,3.14931e-05,0.00438284,0.00411349,1.09781
213585654,70194486,246,681742,53.7905,25307500,7214.72,7.89015e-05,0.0105828,0.00926588,1.32849
213590466,70194486,16342,135413,8.724,5400770,1237.34,6.44249e-05,0.00913753,0.00921832,0.414078
213588963,70194486,15857,31152200,2736.37,1349390000,385089,8.78389e-05,0.0123616,0.0123762,1.22077
213588273,70194486,15569,5108090,3114.92,167235000,428299,0.000609801,0.0838473,0.0891432,1.70041
213590292,70194486,16268,73745.7,10.5043,2604630,1584.37,0.00014244,0.0214842,0.0216844,0.439795
213585672,70194486,254,16593800,9990.2,718767000,1387310,0.000602045,0.0836046,0.0841184,1.04349
213585397,70194486,69,794097,52.5319,24651300,7630.92,6.6153e-05,0.00960956,0.0102594,1.15684
213595962,70194486,111220760,662740,104.685,27082900,15645.3,0.000157958,0.023607,0.0235771,0.458509
213591007,70194486,16492,2163610,38.1112,86509100,5432.4,1.76146e-05,0.0025108,0.00275404,1.59216
213586001,70194486,398,1462060,498.368,47699900,72856.1,0.000340867,0.0498311,0.046123,1.39364
213589183,70194486,15915,8194640,2935.08,286840000,400946,0.00035817,0.0489278,0.0524979,1.44136
213595887,70194486,111220690,128008,81.5732,5957300,11404.7,0.000637249,0.0890933,0.0877002,0.43664
213590083,70194486,16212,6144900,452.372,211223000,61121.1,7.36175e-05,0.00994663,0.0100724,1.10209
213589797,70194486,16104,6729150,1325.05,248195000,177194,0.000196912,0.0263323,0.0274303,1.06332
213594724,70194486,17359,69397.1,72.5675,2343320,9380.68,0.00104568,0.135174,0.135234,0.270754
213586315,70194486,510,310146,75.8177,13039100,11407.6,0.000244458,0.0367814,0.0422834,1.49488
213589908,70194486,16134,4653900,713.034,206055000,97893.2,0.000153212,0.0210347,0.0206119,1.35761
213595165,70194486,17397,183320,5.47692,5731710,878.551,2.98763e-05,0.00479246,0.00486902,0.401605
213585494,70194486,188,257213,385.496,12726400,54748.5,0.00149874,0.212853,0.211139,0.313137
213588897,70194486,15832,1305460,1170.58,50769000,173867,0.000896686,0.133185,0.144507,1.03501
213590984,70194486,16476,1003450,41.3713,39270600,5745.27,4.12291e-05,0.00572553,0.00592383,1.15926
213587641,70194486,1006,992298,184.665,27243800,28361.1,0.000186098,0.0285813,0.030248,1.41546
213588521,70194486,15682,76166.3,2.05159,1489230,290.441,2.69357e-05,0.00381324,0.00371279,0.279883
213594018,70194486,17278,26756,1.75585,1114840,244.297,6.56246e-05,0.00913057,0,0
213589348,70194486,15962,194060,98.7074,10299600,14438.9,0.000508644,0.0744041,0.0749919,0.399471
213586674,70194486,637,8140660,880.838,343743000,121325,0.000108202,0.0149036,0.0145819,0.87471
213591851,70194486,16776,511250,18.1109,20708000,2377.48,3.54247e-05,0.00465033,0.00397209,1.99658
213591441,70194486,16661,1328670,93.4184,60471800,12430,7.03098e-05,0.00935526,0.00935751,0.493801
213595610,70194486,17523,2249310,264.256,76023000,39032.3,0.000117483,0.017353,0.0189278,1.26811
213588938,70194486,15849,1368760,358.726,51912200,52216.5,0.000262081,0.0381488,0.0368519,1.40904
213585649,70194486,242,5779130,524.924,240214000,77267.8,9.0831e-05,0.0133701,0.0149333,1.59734
213588060,70194486,10693,409977,183.319,11424800,24298,0.000447145,0.0592668,0.0588842,0.715889
213591075,70194486,16544,954015,31.8956,40023500,4426.96,3.3433e-05,0.00464034,0.0045197,0.903716
213591123,70194486,16562,137223,33.5206,6267770,4520.86,0.000244278,0.0329453,0.0328771,0.526509
213585757,70194486,296,1356150,153.128,62579200,21880.3,0.000112914,0.0161341,0.0158506,1.77808
213586031,70194486,412,1268480,229.841,58834300,34290,0.000181194,0.0270324,0.0265581,0.665029
213585405,70194486,84,597422,99.3492,29721100,14414.8,0.000166297,0.0241283,0.0230447,0.705398
213593228,70194486,17166,886648,334.086,37890100,45970.1,0.000376797,0.0518471,0.0543824,0.813543
213585587,70194486,207,171483,41.5962,9566030,5643.13,0.000242567,0.0329077,0.0330301,0.354998
213593544,70194486,17234,256106,149.632,13321800,20764.2,0.000584258,0.0810768,0.0783191,0.57813
213589041,70194486,15895,2629490,177.498,79325200,27111,6.7503e-05,0.0103104,0.0100876,0.958987
213587451,70194486,972,3838160,1088.53,174637000,145617,0.000283606,0.0379393,0.0368078,0.865931
213589848,70194486,16115,12438500,2489.17,553555000,344181,0.000200117,0.0276705,0.0268943,1.13383
213585452,70194486,155,1760650,445.623,80269100,60354.2,0.000253102,0.0342796,0.0341409,0.667775
213590934,70194486,16451,597772,105.108,27475700,14347.5,0.000175833,0.0240016,0.0231135,1.4747
213591497,70194486,16684,4796120,1090.83,228886000,157678,0.000227439,0.0328761,0.0331603,1.62261
213586452,70194486,566,1443830,67.8432,55982600,9167.77,4.69882e-05,0.0063496,0.007008,1.50981
213587937,70194486,1118,34193.1,0.79575,1165470,112.328,2.32722e-05,0.00328511,0,0
213591144,70194486,16567,102368,16.3216,4112080,2257.89,0.00015944,0.0220566,0.0220832,0.618906
213590949,70194486,16460,474289,27.5858,20202200,3827.15,5.81625e-05,0.00806924,0.00802888,0.957285
213588846,70194486,15809,4003190,768.555,169081000,113662,0.000191986,0.0283928,0.0292823,0.959942
213587086,70194486,796,59315.8,0.813656,2309340,115.322,1.37174e-05,0.00194421,0.00209438,1.03814
213587218,70194486,869,62547.8,13.677,3232270,1887.82,0.000218665,0.0301821,0.0285745,1.12009
213587748,70194486,1047,1715880,202.918,94450700,30259.6,0.000118259,0.017635,0.0194679,2.98682
213593335,70194486,17199,34351.8,2.0269,1205140,286.095,5.90042e-05,0.0083284,0,0
213592829,70194486,17036,2290600,187.119,78607700,23933.5,8.16898e-05,0.0104486,0.0116438,1.30209
213587123,70194486,820,3171320,2844.63,134885000,409596,0.000896987,0.129156,0.129451,0.82738
213587917,70194486,1111,2483200,1082.45,118586000,168936,0.000435909,0.0680316,0.0672085,0.896188
213595622,70194486,17528,132732,17.0842,5581210,2468.01,0.000128713,0.018594,0.0185086,0.447397
213590036,70194486,16180,171449,62.2497,6744350,8695.6,0.00036308,0.0507183,0.0502238,0.691752
213591049,70194486,16530,1999950,324.997,86914900,44346,0.000162502,0.0221736,0.0221231,1.16575
213589243,70194486,15934,854486,216.037,39498100,36949.4,0.000252827,0.0432416,0.0402319,1.11298
213588067,70194486,10696,445244,665.717,15902000,97848.2,0.00149517,0.219763,0.222437,0.815915
213586429,70194486,556,1067920,570.855,47462800,85064.3,0.000534547,0.0796539,0.0761883,1.16515
213585451,70194486,154,785059,328.543,36258000,48766.3,0.000418495,0.062118,0.0595796,0.729111
213585464,70194486,165,1475190,96.8472,53338300,14063.9,6.56505e-05,0.00953359,0.00958872,1.65487
213591809,70194486,16754,2465930,222.843,102352000,31013.2,9.03684e-05,0.0125767,0.0118357,1.52745
213590354,70194486,16293,145562,39.2531,4860730,5833.45,0.000269665,0.0400752,0.0396646,0.53059
213585437,70194486,132,23626,1.31809,1148230,182.581,5.57896e-05,0.00772797,0,0
213587949,70194486,1121,638768,22.2483,15849800,3004,3.48301e-05,0.00470281,0.00529529,1.36981
213589414,70194486,15986,5382470,699.297,183302000,98420.2,0.000129921,0.0182853,0.0185589,1.88925
213587440,70194486,969,570245,1096.86,26878300,163181,0.00192349,0.286159,0.268941,0.587747
213587775,70194486,1056,8923500,1292.54,425637000,184221,0.000144847,0.0206445,0.0196742,1.1303
213594620,70194486,17342,97366.2,26.0764,4141290,3838.47,0.000267818,0.039423,0.0394289,0.216445
213591492,70194486,16682,616577,23.2227,28381200,3041.47,3.76639e-05,0.00493282,0.0051631,1.1781
213589787,70194486,16101,32973.8,7.35482,1330980,1003.49,0.000223051,0.030433,0,0
213590497,70194486,16363,161553,2.62792,6469920,355.396,1.62666e-05,0.00219987,0.00225374,0.741505
213596033,70194486,111220844,737240,585.31,33813800,77128.6,0.00079392,0.104618,0.0941578,1.63053
213589939,70194486,16140,1234360,138.446,52829200,19074.2,0.00011216,0.0154527,0.0151879,0.655934
213586946,70194486,771,36913200,3492.99,1284110000,513085,9.46272e-05,0.0138998,0.0147006,1.94854
213591683,70194486,16737,339378,28.0266,13747500,3579.04,8.25823e-05,0.0105459,0.0116079,0.796028
213586012,70194486,406,687774,20.7507,25908900,2727.3,3.01708e-05,0.0039654,0.00419996,1.30128
213595147,70194486,17395,289041,26.5981,12089700,3556.53,9.20221e-05,0.0123046,0.0127975,1.03654
213588820,70194486,15796,957295,717.601,28623400,102618,0.000749614,0.107196,0.120394,1.85816
213595289,70194486,17429,259097,57.091,13672600,7754.56,0.000220346,0.0299292,0.0302026,0.478262
213587259,70194486,881,948693,44.5136,42411800,6540.36,4.6921e-05,0.00689408,0.00668525,1.14252
213593062,70194486,17078,60167.9,11.0121,1795420,1400.29,0.000183023,0.0232731,0.0232482,0.549957
213588643,70194486,15698,125146,2.98753,3032810,441.894,2.38723e-05,0.00353102,0.00364076,0.695902
213591269,70194486,16586,95971,48.7511,4469300,6561.91,0.000507977,0.0683739,0.0681801,0.352905
213587922,70194486,1113,135777,15.11,6119910,2201.46,0.000111285,0.0162138,0.0201133,1.27277
213588499,70194486,15677,366359,45.9234,11273200,5785.29,0.000125351,0.0157913,0.0154324,0.923452
213595644,70194486,17543,126359,335.551,4114260,44392.4,0.00265554,0.35132,0.344668,0.563261
213586335,70194486,518,6608370,491.457,277301000,67027.7,7.43689e-05,0.0101428,0.00989661,1.17519
213590452,70194486,16336,98453.1,0.844163,3882730,125.87,8.57426e-06,0.00127847,0.0013083,1.34022
213585396,70194486,68,939963,414.157,37675000,60081.3,0.00044061,0.0639188,0.0589961,0.981523
213590015,70194486,16171,3682430,364.654,153004000,48641.9,9.90254e-05,0.0132092,0.0136207,1.93232
213591332,70194486,16613,1256350,72.386,51435500,10478.9,5.7616e-05,0.00834073,0.00771263,1.43839
213591463,70194486,16671,2868440,1107.31,125570000,154664,0.000386033,0.0539192,0.0524517,1.62284
213585730,70194486,280,22874.5,1.90601,1068970,254.855,8.33249e-05,0.0111415,0,0
213590050,70194486,16186,3521580,1100.83,131893000,154582,0.000312596,0.0438957,0.0398533,1.51628
213585453,70194486,156,546956,14.7278,25151600,1959.25,2.69269e-05,0.0035821,0.00355968,1.3257
213586345,70194486,521,79282.8,3.29231,2992300,467.357,4.15261e-05,0.00589481,0.00631738,0.551934
213588872,70194486,15819,8670370,1832.09,313114000,265260,0.000211305,0.0305938,0.0344936,2.27617
213585585,70194486,206,34683.2,0.0153892,1046450,2.14316,4.43708e-07,6.17925e-05,0,0
213595784,70194486,111220634,511961,6.3689,18537700,876.876,1.24402e-05,0.00171278,0.00168766,1.05616
213585349,70194486,22,4325390,3436.28,182703000,545532,0.000794443,0.126123,0.120406,0.834614
213585907,70194486,363,721823,168.425,34484200,22144.5,0.000233333,0.0306786,0.0313758,1.12051
213589326,70194486,15954,245954,37.2784,5536190,5545.68,0.000151566,0.0225476,0.0294127,1.93879
213586418,70194486,546,31358.5,5.05737,1417370,666.644,0.000161276,0.0212588,0,0
213593082,70194486,17088,58580,13.1523,2343830,2339.01,0.000224519,0.0399284,0.0400245,0.883183
213595571,70194486,17503,1538500,588.441,46717200,83301.6,0.000382478,0.0541448,0.0532778,0.986295
213585401,70194486,77,46911.1,5.07969,1801100,751.689,0.000108283,0.0160237,0.0170174,0.441551
213585458,70194486,160,1998880,946.415,71137700,142323,0.000473473,0.0712016,0.0729605,1.75043
213593153,70194486,17131,165335,4.21336,5213150,602.661,2.54838e-05,0.0036451,0.00348086,1.16346
213585504,70194486,195,302226,79.3612,14645100,10681.9,0.000262589,0.035344,0.0352392,0.667582
213586322,70194486,512,102916000,28779.3,4823280000,4137680,0.000279638,0.0402044,0.0409938,1.73385
213588048,70194486,10686,1812130,1477.84,86572100,201506,0.000815527,0.111199,0.112061,1.60567
213586578,70194486,593,1605670,665.86,43756900,100148,0.000414694,0.0623717,0.0628935,1.00504
213592745,70194486,16987,34683.2,0.653231,1604800,96.2228,1.88342e-05,0.00277434,0,0
213587251,70194486,880,338436,2.53199,15543700,372.034,7.48144e-06,0.00109928,0.00109254,1.53787
213588291,70194486,15589,2469010,1407.44,84125200,194254,0.00057004,0.078677,0.0838672,1.91081
213589356,70194486,15964,241646,169.61,12858400,24460.7,0.000701893,0.101225,0.0989776,0.631093
213593066,70194486,17081,1628580,158.334,63533700,26238.3,9.72219e-05,0.0161111,0.0168884,1.39446
213591448,70194486,16664,700440,47.7027,31765300,6267.01,6.81039e-05,0.00894724,0.00897452,0.484518
213594716,70194486,17358,104093,99.6342,3276450,12964.8,0.000957169,0.124551,0.12459,0.255109
213586935,70194486,765,78062.9,14.4488,3136830,2083.51,0.000185092,0.0266901,0.0298901,0.785011
213586235,70194486,489,100768,5.29471,4053920,826.78,5.25434e-05,0.00820476,0.00822178,0.737004
213587851,70194486,1085,322550,58.95,15176000,8735.99,0.000182763,0.0270842,0.0270206,0.857356
213595731,70194486,17612,34142.2,10.1036,1551920,1327.36,0.000295928,0.0388774,0,0
213590834,70194486,16423,8510720,753.061,362292000,104513,8.84838e-05,0.0122802,0.0123803,0.930642
213595643,70194486,17541,126359,335.551,4114260,44392.4,0.00265554,0.35132,0.344668,0.563261
213586927,70194486,761,68429.3,2.75813,1904510,352.846,4.03063e-05,0.00515636,0.00514444,0.239222
213595444,70194486,17457,90276.2,1.68007,3289310,268.486,1.86104e-05,0.00297405,0.002977,0.240235
213586020,70194486,408,462146,39.1893,12178000,5231.47,8.47986e-05,0.01132,0.0108829,1.20949
213589568,70194486,16043,571377,99.8508,23457300,15892.1,0.000174755,0.0278137,0.0272778,0.983472
213589995,70194486,16161,276728,3.76689,10065300,628.373,1.36122e-05,0.00227073,0.00227582,0.887488
213590537,70194486,16382,32714400,4472.52,1434280000,626873,0.000136714,0.019162,0.0196741,2.15289
213587741,70194486,1045,69366.4,4.45913,3634300,622.484,6.42837e-05,0.00897386,0.00897386,0.66087
213593935,70194486,17272,529097,34.5618,21154200,5400.88,6.53223e-05,0.0102077,0.0104952,0.980046
213596143,70194486,124372464,60167.9,11.0121,1795420,1400.29,0.000183023,0.0232731,0.0232482,0.549957
213591278,70194486,16589,216588,87.9933,10093800,11809.1,0.000406269,0.0545233,0.0562784,0.619752
213590473,70194486,16348,1453430,84.2585,54183100,11825.3,5.79722e-05,0.00813614,0.00756218,1.66615
213588632,70194486,15697,242767,3.86558,5935250,500.658,1.5923e-05,0.0020623,0.00206245,1.3986
213585661,70194486,248,464784,133.908,11051800,18215.1,0.000288107,0.0391905,0.0400191,0.884266
213589858,70194486,16119,2343150,424.214,104099000,58788.4,0.000181045,0.0250895,0.0244535,1.0575
213595693,70194486,17579,118664,10.3772,4153570,1376.82,8.74501e-05,0.0116026,0.0108638,0.820534
213588823,70194486,15797,2007540,552.694,76891900,76683.7,0.00027531,0.0381979,0.0381429,1.872
213587369,70194486,939,85082.6,41.6748,3541170,5921.82,0.000489815,0.0696008,0.069403,0.315199
213596040,70194486,111220850,632792,58.3147,28881000,7801.86,9.21547e-05,0.0123293,0.0123728,0.768836
213593400,70194486,17213,573580,65.8998,19108800,9827.69,0.000114892,0.0171339,0.0193055,1.14343
213590762,70194486,16406,170874,0.882721,7038050,129.963,5.16592e-06,0.000760581,0.000759761,0.811987
213590198,70194486,16254,368101,6.81091,12149900,938.732,1.85028e-05,0.0025502,0.0029903,1.63383
213587263,70194486,882,721151,209.276,32728600,31643.7,0.000290198,0.0438795,0.0442803,0.892084
213592861,70194486,17051,557216,70.2793,23260400,9071.86,0.000126126,0.0162807,0.0158639,1.25373
213591865,70194486,16785,155558,19.0406,6582250,2943.3,0.000122402,0.0189209,0.0178465,0.393688
213585748,70194486,291,6857660,655.374,260282000,93632.8,9.55682e-05,0.0136538,0.0138802,1.56827
213590315,70194486,16274,65555.9,13.4747,2143680,2077.45,0.000205545,0.0316898,0.0332354,1.41386
213591575,70194486,16706,1675600,58.4156,72000900,7769.29,3.48625e-05,0.00463672,0.00489333,1.42049
213587475,70194486,978,1150190,191.778,31467200,27738.7,0.000166736,0.0241167,0.0245927,1.11061
213589739,70194486,16089,34478.2,1.83032,1726060,246.478,5.30863e-05,0.00714881,0,0
213586567,70194486,587,167619,1.1861,7260640,167.695,7.07615e-06,0.00100045,0.00102543,1.05641
213586318,70194486,511,628680,104.129,26568100,13894.3,0.000165631,0.0221007,0.0201673,0.860328
213590513,70194486,16367,102683,0.262094,3755030,36.0055,2.55245e-06,0.000350646,0.00035222,1.27779
213587871,70194486,1096,641874,83.0983,29015500,11034.3,0.000129462,0.0171908,0.0185405,1.03009
213593231,70194486,17167,557418,152.423,21642600,20715.7,0.000273444,0.0371636,0.0417324,1.04816
213587765,70194486,1052,929387,26.549,38303800,3509.18,2.85661e-05,0.0037758,0.00365922,1.27446
213587927,70194486,1114,274516,75.8118,14735200,11708.8,0.000276165,0.0426525,0.0425999,0.79383
213591532,70194486,16695,710151,59.4839,33860400,8154.31,8.37623e-05,0.0114825,0.0119229,0.942845
213595648,70194486,17549,1071080,362.545,39341600,49018.7,0.000338484,0.0457655,0.0494944,1.52625
213585429,70194486,121,85754.7,5.53557,3804230,739.953,6.45512e-05,0.00862872,0.00808651,0.986734
213585708,70194486,269,253407,62.5376,11617800,8470.44,0.000246787,0.0334262,0.0321452,1.09017
213586636,70194486,622,53913.2,12.1074,2458280,1682.6,0.000224572,0.0312093,0.031622,0.408021
213589432,70194486,15993,3276550,396.112,138638000,59399.3,0.000120893,0.0181286,0.0166772,1.93798
213585995,70194486,394,3966380,1945.8,152847000,278977,0.000490573,0.0703355,0.0690192,0.464314
213588411,70194486,15624,1152700,284.508,34913700,40618.5,0.000246819,0.0352377,0.0365741,1.55479
213590459,70194486,16339,690850,46.0255,27295200,6192.3,6.66216e-05,0.00896331,0.00854191,0.767191
213595293,70194486,17430,632792,58.3147,28881000,7801.86,9.21547e-05,0.0123293,0.0123728,0.768836
213585450,70194486,151,1243950,1066.78,65142400,153346,0.000857573,0.123273,0.121464,0.610792
213587202,70194486,861,833668,66.7122,30444000,9173.65,8.00226e-05,0.011004,0.0106468,0.948216
213586172,70194486,470,361793,33.3342,11983800,4795.55,9.21362e-05,0.013255,0.0119644,1.45269
213589283,70194486,15945,837075,244.251,26278300,33186.1,0.000291791,0.0396453,0.038798,0.598147
213586071,70194486,431,353662,49.3933,16086900,6750.19,0.000139663,0.0190866,0.0187206,0.765424
213585844,70194486,337,5683560,2971.82,244773000,439606,0.00052288,0.0773469,0.0799441,1.17459
213588870,70194486,15818,72383800,13037.6,2956600000,1861130,0.000180118,0.0257119,0.0267541,1.90475
213588908,70194486,15837,778426,245.848,32409300,34820.6,0.000315828,0.0447321,0.046136,0.821889
213592064,70194486,16857,597486,13.5043,26673800,2110.93,2.26018e-05,0.00353302,0.00326887,2.57737
213587886,70194486,1101,1202690,193.183,51739600,26223.7,0.000160626,0.0218043,0.0208023,0.967957
213595120,70194486,17389,312135,44.108,6777170,6090.55,0.000141311,0.0195125,0.0198017,0.68352
213588240,70194486,182305705,1578230,143.861,74555400,19931,9.11534e-05,0.0126287,0.0130957,1.28871
213593680,70194486,17258,1032790,205.347,34280200,29663.4,0.000198827,0.0287215,0.0280955,1.23991
213592899,70194486,17069,34683.2,7.81122,1440860,1109.38,0.000225216,0.0319862,0,0
213585496,70194486,189,480667,0.336469,20193000,46.1969,7.00005e-07,9.611e-05,9.685e-05,2.04852
213591152,70194486,16571,398297,29.6448,17950300,4052.24,7.44289e-05,0.0101739,0.00919653,1.1893
213592796,70194486,17013,511344,17.6707,16007500,2338.18,3.45573e-05,0.00457261,0.00471044,1.34329
213591387,70194486,16633,724645,13.2955,29579700,1662.76,1.83476e-05,0.00229459,0.00304624,1.60741
213589804,70194486,16107,6729150,1325.05,248195000,177194,0.000196912,0.0263323,0.0274303,1.06332
213593170,70194486,17141,85889.1,4.72422,2486260,626.041,5.50038e-05,0.00728895,0.00711904,0.421283
213586381,70194486,532,568877,341.34,17302700,52756.9,0.000600025,0.0927388,0.0909913,0.808631
213593299,70194486,17192,188383,93.9242,7026150,13822.4,0.000498581,0.0733737,0.0724231,0.707483
213591579,70194486,16707,583925,12.2031,24796300,1610.95,2.08984e-05,0.00275882,0.00299871,2.32604
213594273,70194486,17313,1931110,273.654,74132400,38306.6,0.000141708,0.0198366,0.0197259,1.06934
213588401,70194486,15622,8348050,1013.89,213994000,144364,0.000121452,0.0172931,0.0180337,1.6028
213586285,70194486,501,131009,52.2483,4891450,7365.27,0.000398815,0.0562196,0.0569906,0.95046
213585357,70194486,28,1243370,88.6237,59115800,12396.8,7.1277e-05,0.00997032,0.00991032,1.05129
213595452,70194486,17460,2098850,587.017,73619200,83604.4,0.000279685,0.0398335,0.0404319,1.10367
213587788,70194486,1061,99893.7,27.0483,4678340,3589.95,0.000270771,0.0359377,0.0352119,0.664348
213594003,70194486,17277,2050160,72.0686,68173300,11184.2,3.51527e-05,0.00545531,0.00599878,1.77143
213592131,70194486,16871,261623,39.968,9402020,5383.47,0.000152769,0.0205772,0.0156407,1.55355
213589874,70194486,16123,7731430,1566.95,340947000,216269,0.000202673,0.0279727,0.027184,1.20347
213589162,70194486,15909,9833460,2178.36,476761000,303132,0.000221525,0.0308266,0.0297503,1.57198
213590953,70194486,16462,1105150,158.692,43366100,22218.7,0.000143593,0.0201046,0.020039,1.08393
213588878,70194486,15822,633736,133.606,25604200,19281,0.000210823,0.0304244,0.0309733,0.845319
213585676,70194486,255,705854,926.518,34462100,137197,0.00131262,0.194371,0.196034,0.834375
213588796,70194486,15788,220314,6.05726,8575730,872.144,2.74938e-05,0.00395865,0.00414468,0.750904
213585506,70194486,196,310258,91.9393,17036100,13353.8,0.000296331,0.043041,0.0426971,0.349557
213585664,70194486,250,1368340,195.436,56746700,29007.9,0.000142827,0.0211993,0.0230466,1.70563
213589894,70194486,16131,11204300,1824.88,497895000,255130,0.000162873,0.0227707,0.0221081,1.53763
213585988,70194486,391,3872000,403,177825000,54673.4,0.000104081,0.0141202,0.0146093,1.36062
