id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211936618,69816990,360,244783,67.2298,10406900,9107.19,0.000274651,0.0372052,0.0372052,0.700233
211938564,69816990,1059,69938,5.64469,2911550,833.738,8.07099e-05,0.0119211,0.0119211,0.541593
211942020,69816990,16737,454597,3749.2,17515900,495629,0.00824731,1.09026,1.09026,0.332822
211936403,69816990,188,314721,722.537,14057600,106744,0.0022958,0.339171,0.339171,0.646889
211936567,69816990,323,51369500,65274.4,2097180000,8650780,0.00127068,0.168403,0.168403,1.3142
211941787,69816990,16687,3112240,3483.21,150315000,460238,0.0011192,0.14788,0.14788,0.513131
211938873,69816990,10704,1643540,551.824,66677300,79515.1,0.000335753,0.0483803,0.0483803,1.02177
211945729,69816990,17335,384440,469.363,10074300,60022.2,0.0012209,0.156129,0.156092,0.360966
211937889,69816990,708,1084040,65.0245,38617000,8938.13,5.99835e-05,0.00824521,0.00824521,1.73928
211936193,69816990,114,139876,296.537,4755790,37948.5,0.00212,0.271301,0.271301,0.101739
211947147,69816990,17497,874189,430.653,30552900,53823.9,0.000492631,0.0615701,0.0615683,1.18274
211938737,69816990,1139,209814,156.856,5802530,24190.8,0.000747595,0.115297,0.115297,0.293171
211940394,69816990,16228,1293850,239.749,39154300,32013.4,0.000185299,0.0247427,0.0247427,0.702465
211942225,69816990,16809,160040000,201706,6309700000,26752700,0.00126035,0.167162,0.167044,1.79695
211940448,69816990,16253,1014100,2894.5,35652400,391223,0.00285425,0.385783,0.385783,0.569355
211936587,69816990,337,6434300,1378.31,221393000,179492,0.000214212,0.0278962,0.0278962,1.06811
211938952,69816990,15566,711925000,501920,27408300000,72405200,0.000705018,0.101703,0.101607,2.64776
211939598,69816990,15856,41613100,11596.6,1579760000,1555560,0.000278676,0.0373815,0.0373815,1.81498
211941561,69816990,16671,3531870,2968.33,158249000,399624,0.000840443,0.113148,0.113148,0.64737
211942027,69816990,16739,69938,73.1021,2340570,9364.24,0.00104524,0.133893,0.133893,0.780275
211938048,69816990,761,69938,58.5053,2267300,8012.06,0.000836531,0.11456,0.11456,0.475602
211939268,69816990,15729,419628,163.283,8833200,21543.8,0.000389114,0.0513401,0.0513401,0.844812
211943647,69816990,17172,874225,1137.38,30326300,147762,0.00130102,0.16902,0.16902,0.970569
211947231,69816990,17523,1746010,1631.38,41540800,199481,0.000934349,0.11425,0.1141,2.16066
211941529,69816990,16661,874225,66.6248,37464000,8985.2,7.62101e-05,0.0102779,0.0102779,0.691847
211941152,69816990,16492,2762550,2648.06,102931000,341283,0.000958557,0.123539,0.123539,1.11697
211938935,69816990,182305701,594468,1465.51,29194300,240103,0.00246524,0.403896,0.403894,2.16558
211941820,69816990,16690,3951500,6445.77,182845000,859116,0.00163122,0.217415,0.217415,0.535614
211947111,69816990,17490,279752,278.97,12355400,34700.4,0.000997205,0.12404,0.12404,0.501969
211936293,69816990,148,209814,92.3616,9040670,11294.5,0.000440207,0.0538312,0.0538312,0.560639
211944029,69816990,17250,7761570,10768.4,236437000,1352300,0.00138741,0.17423,0.174202,0.656721
211939557,69816990,15832,1713350,365.569,47012500,46916,0.000213365,0.0273827,0.027381,1.0288
211936576,69816990,329,22460500,37301.1,1058370000,5686290,0.00166074,0.253168,0.252941,2.5199
211941937,69816990,16709,804287,1067.21,33346900,153818,0.0013269,0.191247,0.191247,1.12158
211936778,69816990,415,6399330,2417.36,258792000,324396,0.000377751,0.0506923,0.0506923,0.950493
211940172,69816990,16123,8847160,2813.29,357088000,391542,0.000317988,0.0442562,0.0442562,1.43413
211939824,69816990,15952,244783,167.751,6499270,24008.6,0.000685307,0.0980813,0.0980813,0.407645
211941154,69816990,16493,559504,192.178,21029700,24451.7,0.00034348,0.0437024,0.0437024,1.66158
211936444,69816990,217,1049070,11971.5,45948700,1596050,0.0114116,1.52139,1.52139,0.419456
211939100,69816990,15663,384646,164.199,9888050,22028.6,0.000426884,0.0572697,0.0572704,0.725402
211942729,69816990,16971,664411,3953.24,30471200,562944,0.00594999,0.847283,0.847283,0.677647
211942844,69816990,16999,34969,32.3916,1573880,4066.64,0.000926295,0.116293,0,0
211947638,69816990,111220670,699380,4421.36,27289100,578653,0.00632183,0.82738,0.82738,0.632164
211948620,69816990,111220898,34969,30.5021,1466190,3762.61,0.000872262,0.107599,0,0
211945740,69816990,17336,139857,188.881,3654110,23477.7,0.00135053,0.16787,0.167867,0.170005
211946175,69816990,17369,1328820,578.803,46567400,74055.8,0.000435576,0.0557304,0.0557304,0.578836
211937953,69816990,750,174845,60.429,7014490,7796.12,0.000345614,0.0445888,0.0445888,0.524144
211939979,69816990,16037,5749640,2563.45,189554000,352791,0.000445845,0.0613587,0.0612468,1.02627
211946419,69816990,17399,173667,44.414,4142170,5953.63,0.000255743,0.0342819,0.0341231,1.12756
211936881,69816990,434,1853360,1971.13,71799100,285896,0.00106355,0.154259,0.154259,0.579322
211939623,69816990,15872,839256,336.489,31386300,42121,0.000400937,0.0501885,0.0501885,0.817543
211942256,69816990,16825,209814,1349.12,9150900,175593,0.0064301,0.836901,0.836901,0.14213
211939567,69816990,15837,979132,395.611,32249400,50690,0.000404043,0.0517704,0.0517704,1.06491
211941417,69816990,16608,314721,275.992,13430600,35426.7,0.000876942,0.112565,0.112565,0.298386
211935949,69816990,26,5070500,3776.87,230019000,506349,0.00074487,0.0998617,0.0998617,0.660699
211936533,69816990,290,17972300,11789.6,571391000,1567520,0.000655991,0.0872188,0.0872145,1.92705
211940046,69816990,16077,19198000,15545.5,904394000,2118650,0.000809746,0.110358,0.110358,0.834716
211939501,69816990,15808,69938,3.08796,2377070,381.73,4.41529e-05,0.00545812,0.00545812,0.370132
211941384,69816990,16597,174845,17.6481,6903980,2328.65,0.000100935,0.0133184,0.0133184,1.23531
211938174,69816990,883,279752,296.616,12152300,40972.7,0.00106028,0.146461,0.146461,0.67459
211940746,69816990,16365,769318,644.614,23479200,87190.2,0.000837904,0.113334,0.113334,1.04106
211942660,69816990,16949,23778700,9915.39,930953000,1322140,0.000416986,0.0556018,0.0556,1.301
211939996,69816990,16044,8707260,2904.37,410539000,376504,0.000333557,0.0432403,0.0431004,1.88316
211942468,69816990,16870,244783,693.776,10723000,100696,0.00283425,0.411368,0.411368,0.802182
211942478,69816990,16873,244783,124.8,9874860,16331.8,0.000509839,0.0667194,0.0667194,0.431526
211939914,69816990,16002,57419100,34298.7,2247160000,4851690,0.00059734,0.084496,0.084496,1.3144
211936769,69816990,414,139876,9.87927,5573760,1283.13,7.06288e-05,0.00917331,0.00917331,0.648811
211940304,69816990,16183,34969,21.703,1258530,2891.84,0.000620634,0.0826971,0,0
211946662,69816990,17423,209814,368.074,10168200,48275.2,0.00175429,0.230086,0.230086,0.474777
211940273,69816990,16170,7937960,3392.94,332858000,430642,0.000427433,0.0542509,0.0542509,0.999565
211943179,69816990,17062,1188950,4057.74,47352800,531678,0.00341289,0.447184,0.447184,0.625259
211938091,69816990,791,34969,19.1463,1920980,2462.42,0.000547521,0.0704172,0,0
211939182,69816990,15693,1153170,3813.15,27600600,498142,0.00330668,0.431977,0.431703,0.683183
211946336,69816990,17389,453478,117.208,10258300,15726.8,0.000258465,0.0346804,0.0346448,0.705398
211947082,69816990,17485,2867340,1075.97,106276000,133324,0.000375251,0.0464976,0.0464964,0.877329
211940522,69816990,16283,34969,140.776,837187,18824.1,0.00402574,0.538307,0,0
211946256,69816990,17378,69938,39.9147,2403470,4975.86,0.000570716,0.0711468,0.0711468,0.0330436
211940584,69816990,16294,314721,541.273,8496260,72831.8,0.00171985,0.231417,0.231417,0.568283
211940289,69816990,16178,244783,67.5314,9171980,9234.39,0.000275883,0.0377248,0.0377248,0.581638
211936623,69816990,362,2622680,2018.25,124546000,264654,0.00076954,0.10091,0.10091,1.3929
211948284,69816990,111220788,664411,1160.53,24666400,152213,0.0017467,0.229094,0.229094,0.647541
211941361,69816990,16586,139876,52.2535,6591450,6999.72,0.00037357,0.0500423,0.0500423,0.40421
211937689,69816990,626,1084040,1365.06,51986700,179220,0.00125924,0.165327,0.165327,1.13768
211939959,69816990,16026,20841500,33717.7,990439000,5285800,0.00161781,0.253619,0.253619,2.78641
211939582,69816990,15846,3875790,832.355,106560000,111147,0.000214757,0.0286773,0.0286514,0.942736
211942617,69816990,16929,1853360,11575.9,72115200,1482490,0.0062459,0.799896,0.799896,0.306044
211941546,69816990,16666,314721,37.0457,13961900,4830,0.00011771,0.0153469,0.0153469,0.572224
211947264,69816990,17540,1502580,475.05,46067300,61439,0.000316156,0.040889,0.040866,1.04602
211938886,69816990,10711,2762550,728.976,130024000,97205.5,0.000263878,0.0351869,0.0351869,1.58058
211937615,69816990,590,1573600,1009.17,73958600,131320,0.000641311,0.0834519,0.0834519,0.64811
211940863,69816990,16411,3182180,1925.34,151286000,252170,0.000605039,0.0792444,0.0792444,1.48969
211941184,69816990,16509,16575300,20152.5,663648000,2612990,0.00121581,0.157644,0.157644,1.48776
211942193,69816990,16790,1084040,1627.6,40183500,213127,0.00150143,0.196605,0.196605,0.96267
211939887,69816990,15988,4049730,226.42,127468000,32453.3,5.59098e-05,0.00801371,0.00801786,1.52324
211941277,69816990,16546,104907,24.646,3395460,3159.92,0.000234932,0.0301212,0.0301212,0.762432
211946327,69816990,17388,453478,117.208,10258300,15726.8,0.000258465,0.0346804,0.0346448,0.705398
211938552,69816990,1054,874225,339.901,38248900,48716,0.000388802,0.0557248,0.0557248,0.717118
211947261,69816990,17534,522096,42.3513,7824840,5716.51,8.11178e-05,0.0109492,0.0109319,1.23208
211937287,69816990,560,139876,61.5134,4752280,7654.52,0.000439771,0.0547236,0.0547236,0.631147
211948012,69816990,111220728,559504,996.202,21874600,128306,0.00178051,0.229321,0.229321,0.777218
211946906,69816990,17448,34968.8,28.4512,1170040,3617.34,0.000813617,0.103445,0,0
211936429,69816990,204,384659,1359.06,18247600,222433,0.00353316,0.57826,0.57826,1.10031
211942595,69816990,16924,65239000,46869.8,2447390000,6105840,0.000718432,0.093592,0.0934731,1.97533
211947650,69816990,111220672,594473,5175.38,22124800,675169,0.00870583,1.13574,1.13574,0.591126
211937645,69816990,601,699380,190.705,32264600,28630.5,0.000272677,0.0409369,0.0409369,1.54529
211948635,69816990,111220900,104907,91.5917,4101950,11174.5,0.000873075,0.106518,0.106518,0.119999
211939490,69816990,15805,734349,50.9258,27485500,6520.69,6.93482e-05,0.00887955,0.00887955,0.972981
211940208,69816990,16139,699380,341.41,27014200,45542.5,0.000488162,0.0651184,0.0651184,0.869238
211945254,69816990,17290,11187700,19528.8,378626000,2499420,0.00174556,0.223409,0.223376,1.01941
211941955,69816990,16715,34969,10.1226,1070290,1396.82,0.000289474,0.0399445,0,0
211940370,69816990,16217,349690,70.7021,13166000,9366.74,0.000202185,0.0267858,0.0267858,1.24676
211941485,69816990,16633,874225,4603.88,34346900,602280,0.00526624,0.68893,0.68893,0.773987
211948187,69816990,111220782,34969,23.9083,1056050,3153.01,0.000683701,0.0901659,0,0
211937001,69816990,472,349690,243.972,10754900,30903.1,0.000697679,0.0883729,0.0883729,0.648848
211938463,69816990,1020,2307950,2884.71,99857900,382101,0.0012499,0.165558,0.165558,1.304
211942866,69816990,17002,34969,84.2538,1646180,10637.4,0.00240938,0.304195,0,0
211939664,69816990,15904,90002800,85852.6,3467130000,12583600,0.000953888,0.139814,0.139621,1.94856
211941436,69816990,16615,1433730,1619.23,55674200,208740,0.00112939,0.145593,0.145593,0.76837
211937170,69816990,534,454597,3087.04,19465300,408270,0.00679072,0.898092,0.898092,0.340673
211943744,69816990,17193,209814,113.513,6504940,13943.1,0.000541019,0.0664547,0.0664547,0.208047
211939648,69816990,15895,2762520,941.965,78460600,129152,0.00034098,0.0467516,0.0467511,1.12747
211947183,69816990,17506,1433550,711.131,45469900,89308.7,0.000496062,0.0622989,0.0623,1.37078
211938977,69816990,15590,664411,41.6925,22523800,4914.59,6.2751e-05,0.00739692,0.00739692,1.18102
211938503,69816990,1035,559504,343.086,27156100,42804.7,0.000613197,0.0765047,0.0765047,0.278132
211941388,69816990,16598,174845,72.6828,7837660,9493.26,0.000415698,0.0542953,0.0542953,0.644735
211937719,69816990,638,874225,251.325,34805300,30417.8,0.000287483,0.034794,0.034794,1.17467
211938239,69816990,939,104907,79.3447,3787380,9762.43,0.000756333,0.0930579,0.0930579,0.423471
211936160,69816990,101,2028200,641.469,54496600,83146.2,0.000316275,0.040995,0.040995,0.760152
211937512,69816990,571,2587710,625.824,111859000,81935.3,0.000241845,0.0316633,0.0316633,1.23963
211936175,69816990,106,174845,212.978,7029220,27293.7,0.0012181,0.156102,0.156102,0.626561
211945703,69816990,17330,978913,1322.98,30835500,168003,0.00135148,0.171622,0.171604,0.453955
211947731,69816990,111220698,559504,324.598,14460900,41235.5,0.000580154,0.0737,0.0737,0.653708
211938580,69816990,1066,1118060,251.606,31757600,38503.1,0.000225038,0.0344373,0.0344107,1.37236
211942260,69816990,16826,314721,2912.76,13556200,381364,0.00925505,1.21175,1.21175,0.22053
211940733,69816990,16361,1258880,390.634,42620900,51171.6,0.000310302,0.0406484,0.0406484,0.84072
211940246,69816990,16158,244783,18.5841,8516790,3000.13,7.59207e-05,0.0122563,0.0122563,1.51392
211939270,69816990,15731,419628,163.283,8833200,21543.8,0.000389114,0.0513401,0.0513401,0.844812
211943048,69816990,17051,699380,4421.36,27289100,578653,0.00632183,0.82738,0.82738,0.632164
211944326,69816990,17262,139869,267.564,4246010,34106.9,0.00191296,0.243848,0.243848,0.310202
211940885,69816990,16418,769318,752.725,37556400,97131.1,0.000978432,0.126256,0.126256,0.50753
211943303,69816990,17078,69938,27.704,1807560,3457.95,0.000396122,0.0494431,0.0494431,0.144758
211936156,69816990,100,244783,106.875,7628980,13362.9,0.000436612,0.0545909,0.0545909,0.828073
211940686,69816990,16342,139876,115.41,5275100,17730,0.000825091,0.126755,0.126755,0.870331
211947353,69816990,17585,34969,73.1062,1298740,8828.21,0.0020906,0.252458,0,0
211947276,69816990,17550,768350,128.72,21869500,16624.1,0.000167528,0.0216361,0.0216181,1.11273
211936125,69816990,88,1748450,271.258,61232300,37261,0.000155142,0.0213109,0.0213109,2.24741
211935975,69816990,35,34969,355.828,1519680,47158.7,0.0101755,1.34858,0,0
211937887,69816990,707,524535,98.9443,20375500,13901.6,0.000188632,0.0265027,0.0265027,0.590046
211937669,69816990,614,1012670,1369.13,24200000,180830,0.001352,0.178568,0.178388,0.743582
211936062,69816990,61,104907,52.5069,3538420,7629.52,0.000500509,0.0727265,0.0727265,0.599926
211938170,69816990,880,209814,178.887,9098630,22511.6,0.000852598,0.107293,0.107293,0.538338
211936036,69816990,53,69938,36.0287,2774010,4810.39,0.000515152,0.0687807,0.0687807,0.484474
211938246,69816990,944,874225,171.617,38158900,23582.8,0.000196308,0.0269756,0.0269756,0.629073
211936500,69816990,256,1328750,223.281,41377800,29270.3,0.000168039,0.0220285,0.0220278,1.01024
211938494,69816990,1031,944163,185.253,29184400,23562.4,0.000196209,0.0249558,0.0249558,0.795526
211947368,69816990,17591,69938,0.713641,1025670,85.6709,1.02039e-05,0.00122496,0.00122496,0.498115
211938549,69816990,1052,1188950,1164.67,46698700,150855,0.00097958,0.126881,0.126881,0.793775
211942837,69816990,16998,209814,398.325,9509930,50636.8,0.00189847,0.241341,0.241341,0.652778
211938625,69816990,1084,2867460,670.938,106856000,88849.1,0.000233983,0.0309853,0.0309853,0.80983
211940866,69816990,16412,839256,64.8935,39063200,8456.57,7.73226e-05,0.0100763,0.0100763,1.01746
211940215,69816990,16142,2867460,2665.17,114392000,376363,0.000929453,0.131253,0.131253,1.23519
211940578,69816990,16291,419628,279.049,14124000,36522.6,0.000664992,0.0870356,0.0870356,0.742806
211946279,69816990,17381,1325570,778.904,37339600,103220,0.000587599,0.0778682,0.0777311,0.96156
211942237,69816990,16818,52383600,61262.7,2313240000,8234730,0.0011695,0.157201,0.157201,1.64291
211938424,69816990,1002,1783420,264.772,84046200,34349.9,0.000148463,0.0192607,0.0192607,1.0442
211942143,69816990,16768,384659,647.402,16261800,91655.3,0.00168306,0.238277,0.238277,0.993404
211946921,69816990,17451,559485,403.495,17016200,49557.5,0.000721191,0.088577,0.0885752,0.704315
211939865,69816990,15977,454597,565.878,19033300,83115,0.00124479,0.182832,0.182832,0.739143
211947397,69816990,17603,34956.6,4.67656,979521,594.345,0.000133782,0.0170024,0,0
211936523,69816990,280,34969,110.249,1479990,15643.4,0.00315277,0.447351,0,0
211942558,69816990,16902,594473,1032.69,21637900,135107,0.00173716,0.227271,0.227271,0.461327
211943408,69816990,17098,874225,639.58,27241800,80039,0.000731597,0.0915542,0.0915542,0.798532
211940957,69816990,16446,629442,609.017,27794700,80840.6,0.00096755,0.128432,0.128432,1.14882
211942550,69816990,16900,279752,418.983,11234600,52990.4,0.00149769,0.189419,0.189419,0.330015
211948270,69816990,111220786,104907,551.419,4970160,71900.7,0.00525627,0.685376,0.685376,1.0294
211943476,69816990,17126,1049070,1962.77,37388000,250740,0.00187096,0.239012,0.239012,0.760323
211941558,69816990,16669,3531870,2968.33,158249000,399624,0.000840443,0.113148,0.113148,0.64737
211943796,69816990,17209,1888280,1185.2,53545400,145534,0.000627661,0.0770722,0.0770706,0.867729
211946428,69816990,17400,1538510,1724.99,49826300,212209,0.0011212,0.137931,0.137923,0.596344
211938765,69816990,10686,2028190,1957.57,83173400,263426,0.000965181,0.129882,0.129882,0.796595
211939222,69816990,15708,34969,16.5328,685446,2111.52,0.000472785,0.0603826,0,0
211947405,69816990,17605,34956.6,4.67656,979521,594.345,0.000133782,0.0170024,0,0
211941467,69816990,16627,174845,652.717,8037620,84683.7,0.00373312,0.484336,0.484336,0.393078
211937579,69816990,575,559504,841.397,27414100,111043,0.00150383,0.198466,0.198466,0.912383
211940699,69816990,16348,1678510,379.56,57209900,48614.9,0.000226129,0.0289631,0.0289631,0.757268
211941293,69816990,16554,69938,8.37313,2754860,1143.38,0.000119722,0.0163485,0.0163485,0.750928
211938211,69816990,914,34969,0.40576,1254780,48.3924,1.16034e-05,0.00138386,0,0
211938448,69816990,1011,3391990,268.81,161807000,34135.7,7.92485e-05,0.0100636,0.0100636,1.10356
211937832,69816990,682,664411,710.01,31069200,90546.4,0.00106863,0.136281,0.136281,0.494712
211938155,69816990,861,944163,126.451,32383000,16084,0.000133929,0.0170352,0.0170352,0.801899
211938528,69816990,1045,279752,132.941,12858500,16900,0.00047521,0.0604107,0.0604107,1.42898
211940800,69816990,16391,139876,59.2511,6776270,7899.3,0.000423598,0.0564736,0.0564736,0.403165
211941390,69816990,16599,524535,417.32,24108900,53198.5,0.0007956,0.10142,0.10142,0.348913
211946900,69816990,17447,139740,111.541,3980570,15102.5,0.000798205,0.108076,0.108075,0.363174
211948239,69816990,111220784,349690,2372.69,18397100,309461,0.00678511,0.884959,0.884959,0.292884
211938198,69816990,906,524535,226.913,24394900,30969,0.000432598,0.0590409,0.0590409,0.749732
211936863,69816990,425,1119010,349.327,53828800,44374.2,0.000312175,0.039655,0.039655,0.579265
211936893,69816990,441,244783,19.3338,9160030,2619.33,7.89834e-05,0.0107006,0.0107006,0.538223
211937772,69816990,661,1573480,4917.83,52171400,623933,0.00312545,0.396531,0.396513,0.57692
211938282,69816990,969,699380,2664.48,32408400,454959,0.00380978,0.650518,0.650518,0.557305
211940154,69816990,16113,1713480,1361.58,78510000,171388,0.000794628,0.100023,0.100023,0.858198
211940764,69816990,16377,69938,34.975,2580750,5107.23,0.000500085,0.0730251,0.0730251,0.863843
211947416,69816990,17606,34956.6,4.67656,979521,594.345,0.000133782,0.0170024,0,0
211935938,69816990,22,6840230,8353.41,279422000,1427240,0.00122122,0.208654,0.208268,2.71847
211936087,69816990,68,1223920,1235.56,50347600,175649,0.00100951,0.143514,0.143514,0.765551
211938395,69816990,985,25527200,9967.59,910808000,1341020,0.00039047,0.0525329,0.0525351,1.06775
211940222,69816990,16146,384659,143.23,15680000,19540.4,0.000372356,0.0507992,0.0507992,0.384571
211939066,69816990,15627,174843,4.75589,5599210,662.371,2.7201e-05,0.00378838,0.00378837,0.557425
211939394,69816990,15764,104907,0.162675,4047070,19.113,1.55066e-06,0.00018219,0.00018219,1.25275
211935960,69816990,28,2517770,1211.15,108643000,151959,0.00048104,0.0603545,0.0603545,0.93703
211939167,69816990,15686,1712350,5981.26,39883800,785334,0.00349301,0.458629,0.458355,0.696223
211943386,69816990,17090,69938,7.92484,2358910,999.44,0.000113312,0.0142904,0.0142904,0.5323
211936556,69816990,313,84729900,101811,3454040000,13502400,0.00120159,0.159358,0.159358,1.25341
211942009,69816990,16733,139876,769.16,5800660,101449,0.00549887,0.72528,0.72528,0.610673
211943437,69816990,17111,69938,95.804,2195950,12221.1,0.00136984,0.174742,0.174742,0.148398
211939794,69816990,15940,8985420,1761.53,287329000,253821,0.000196043,0.0282481,0.0282441,2.67098
211937077,69816990,509,3217150,1670.43,131261000,217703,0.000519228,0.0676696,0.0676696,1.11165
211939142,69816990,15679,837320,1579.06,21081500,209002,0.00188585,0.249608,0.249125,0.976517
211937122,69816990,515,489563,28.3373,15411000,3889.82,5.78828e-05,0.00794549,0.00794554,0.959686
211939593,69816990,15853,53921500,16610.1,2037000000,2200730,0.000308042,0.0408135,0.0408135,1.57175
211939107,69816990,15666,6182450,13878,151813000,1827590,0.00224475,0.29561,0.295318,0.977605
211940296,69816990,16180,174845,29.9467,6658580,4083.4,0.000171276,0.0233544,0.0233544,1.04685
211938191,69816990,903,699380,1560.99,32787200,198595,0.00223196,0.283958,0.283958,0.542037
211941228,69816990,16532,2552740,871.464,108156000,111169,0.000341384,0.043549,0.043549,0.677583
211936829,69816990,421,209814,130.412,7315910,16943.6,0.00062156,0.0807555,0.0807555,0.672284
211943963,69816990,17234,349690,2818.59,17975400,368978,0.00806026,1.05516,1.05516,0.363717
211948521,69816990,111220872,209814,95.486,9571230,11937.6,0.000455098,0.0568962,0.0568962,0.522179
211943526,69816990,17145,1993230,695.047,67615600,86743.1,0.000348703,0.0435188,0.0435188,0.952609
211938480,69816990,1026,524535,166.178,20312000,20482.9,0.00031681,0.0390497,0.0390497,0.446849
211939628,69816990,15874,559504,92.4502,20798400,11657.1,0.000165236,0.0208347,0.0208347,0.533337
211939817,69816990,15949,3006060,475.849,76197000,66750.9,0.000158296,0.0222054,0.0221983,1.45299
211939901,69816990,15996,1153970,16.8879,36862100,2455.57,1.46347e-05,0.00212793,0.00212792,1.10293
211940876,69816990,16415,1923300,3802.86,90672000,504605,0.00197726,0.262365,0.262365,0.942609
211945457,69816990,17309,34969,140.203,1598350,17972.9,0.00400935,0.513966,0,0
211938089,69816990,788,1360110,135.805,35478800,20274.6,9.98488e-05,0.0149067,0.014774,2.18086
211938701,69816990,1113,174845,53.844,7850700,6667.42,0.000307953,0.0381333,0.0381333,0.608766
211939252,69816990,15721,34969,83.5226,704932,11067.4,0.00238847,0.316491,0,0
211937728,69816990,645,41053600,26311.2,1816110000,3647730,0.000640899,0.0888528,0.0888528,1.37978
211941765,69816990,16685,1468700,715.091,66109900,94756.8,0.000486887,0.0645176,0.0645176,0.580366
211938667,69816990,1100,3077270,1724.5,138581000,221638,0.0005604,0.072024,0.072024,0.638891
211937926,69816990,729,769318,244.083,36390600,31058,0.000317272,0.0403708,0.0403708,1.11495
211939709,69816990,15925,909194,1412.69,38796000,189535,0.00155378,0.208465,0.208465,0.695975
211942023,69816990,16738,979132,928.349,30949500,119985,0.000948135,0.122543,0.122543,0.710937
211942720,69816990,16967,7937960,14234.8,302295000,1892450,0.00179326,0.238405,0.238405,1.18464
211943376,69816990,17087,69938,76.1139,2609320,9532.75,0.0010883,0.136303,0.136303,0.139732
211942202,69816990,16796,34969,138.73,1390380,17766.3,0.00396724,0.508058,0,0
211936534,69816990,291,9648630,602.446,318901000,84687.1,6.24386e-05,0.00877711,0.00877718,1.47049
211938400,69816990,988,1398760,1716.02,70421400,221139,0.00122682,0.158097,0.158097,0.952699
211936095,69816990,71,69938,3.24329,2654080,415.42,4.63738e-05,0.00593983,0.00593983,0.680965
211938999,69816990,15598,104865,4.39908,2670430,581.221,4.19501e-05,0.00554259,0.00554528,1.06453
211938164,69816990,872,384659,1241.11,15100600,162320,0.00322651,0.421984,0.421984,1.05911
211947196,69816990,17509,454466,368.438,12070300,48990.3,0.000810706,0.107797,0.107812,0.626283
211946482,69816990,17409,139876,86.4879,4947300,10796.2,0.000618318,0.0771841,0.0771841,0.173752
211946961,69816990,17460,1705630,1654.89,46049100,204150,0.000970252,0.119692,0.119178,1.99111
211941550,69816990,16667,314721,37.0457,13961900,4830,0.00011771,0.0153469,0.0153469,0.572224
211947191,69816990,17508,664063,489.689,16459000,65587.1,0.000737413,0.0987665,0.0987708,0.624195
211939673,69816990,15908,15735000,24033.4,758000000,3479230,0.00152738,0.221114,0.221109,1.38759
211941930,69816990,16706,2272980,2005.25,94812300,280462,0.000882211,0.123389,0.123389,1.25034
211937679,69816990,621,1014100,9469.4,41723500,1236180,0.00933773,1.21899,1.21899,0.415816
211940986,69816990,16457,209814,138.637,9115740,17784.8,0.000660759,0.0847645,0.0847645,0.728036
211938268,69816990,961,27531300,2637,899641000,371647,9.57821e-05,0.0134991,0.0135207,1.70959
211936235,69816990,131,1503670,102.207,55425100,12798.8,6.79721e-05,0.00851174,0.00851174,0.940009
211942605,69816990,16926,6818890,9318.8,261871000,1193850,0.00136661,0.17508,0.175079,1.25346
211939649,69816990,15898,2762520,941.965,78460600,129152,0.00034098,0.0467516,0.0467511,1.12747
211939922,69816990,16008,8287650,6310.41,240841000,988038,0.000761423,0.119218,0.119218,1.82484
211942917,69816990,17014,139876,77.3808,4348320,9639.36,0.00055321,0.0689136,0.0689136,0.801809
211937045,69816990,501,139876,16.4937,4477770,2162.09,0.000117917,0.0154572,0.0154572,0.571465
211940198,69816990,16135,2587710,853.242,106129000,114552,0.000329729,0.0442677,0.0442677,0.869694
211941915,69816990,16702,2587710,1408.88,105246000,184960,0.000544452,0.0714763,0.0714763,1.05042
211936995,69816990,469,34969,3.16782,1489880,394.371,9.05893e-05,0.0112777,0,0
211936498,69816990,255,874225,831.785,38076700,104628,0.000951454,0.119681,0.119681,0.321758
211936455,69816990,226,2203030,80.9061,66568200,10267.3,3.67249e-05,0.00466052,0.00466056,1.35291
211938039,69816990,754,9221950,1990.62,283567000,261588,0.000215857,0.0283659,0.0283505,1.04591
211942937,69816990,17025,9476580,35719.3,307729000,4664350,0.00376922,0.492197,0.492196,1.28903
211941272,69816990,16544,1223920,876.636,50119400,112338,0.000716256,0.0917857,0.0917857,0.655464
211938595,69816990,1072,419628,46.8561,14934600,6756.62,0.000111661,0.0161014,0.0161014,0.883469
211941934,69816990,16708,699380,576.679,29337800,79971.8,0.000824558,0.114347,0.114347,1.09345
211943767,69816990,17206,69938,21.1828,1774710,2592.75,0.00030288,0.0370721,0.0370721,0.0718592
211942305,69816990,16849,419628,1782.33,19381600,259471,0.00424741,0.618336,0.618336,0.486949
211943977,69816990,17238,664411,303.412,17915100,42962.2,0.000456663,0.0646621,0.0646621,0.561162
211935508,69816990,1,69938,369.192,1597490,48538.1,0.00527885,0.694016,0.694016,0.661804
211938417,69816990,998,839256,190.049,26030200,28842.7,0.000226449,0.034367,0.034367,1.20831
211938612,69816990,1079,1293850,229.531,45585100,34252,0.000177401,0.0264729,0.0264729,1.24051
211937762,69816990,655,2078960,133.889,55205500,16845,6.44022e-05,0.0081026,0.00803824,1.82009
211943308,69816990,17079,1503670,924.45,56555300,116330,0.000614797,0.0773641,0.0773641,0.744819
