id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213246291,69874198,16641,69938,36.4183,3259340,5102.95,0.000520723,0.0729639,0.0729639,0.165981
213249840,69874198,111220796,34969,46.0044,1842460,6119.45,0.00131558,0.174996,0,0
213246987,69874198,16742,34969,7.69947,1544590,1039.3,0.00022018,0.0297206,0,0
213249462,69874198,17488,1499100,378.738,52799400,48610,0.000252643,0.0324261,0.0311269,0.781404
213244283,69874198,16161,279752,1092.38,16288400,144170,0.00390481,0.515348,0.515348,0.256891
213236666,69874198,36,521009,448.419,14926200,57145,0.000860673,0.109681,0.110776,1.1956
213246966,69874198,16737,454597,863.428,19838300,112407,0.00189933,0.247266,0.247266,0.676841
213238872,69874198,558,174845,6.96528,4654760,806.828,3.98369e-05,0.00461453,0.00461453,0.201497
213240075,69874198,907,524427,154.664,23002300,20749.6,0.00029492,0.0395662,0.0395624,0.613092
213248854,69874198,17262,139694,35.4647,3591560,5062.54,0.000253873,0.0362401,0.0362374,0.505544
213246299,69874198,16647,69938,36.4183,3259340,5102.95,0.000520723,0.0729639,0.0729639,0.165981
213238114,69874198,377,139876,132.723,6633530,19665.5,0.000948864,0.140592,0.140592,0.281145
213240070,69874198,906,483623,893.023,23953200,117722,0.00184653,0.243418,0.244301,0.463523
213244218,69874198,16140,1395590,2450.07,58218200,355221,0.00175558,0.254531,0.25407,0.708004
213247857,69874198,16992,174845,37.6657,6651240,4971.09,0.000215423,0.0284314,0.0284314,0.281223
213240734,69874198,1052,1120940,289.477,38806600,37173.3,0.000258244,0.0331625,0.0341542,0.427636
213237565,69874198,278,8212080,9283.94,356630000,1239480,0.00113052,0.150934,0.150678,0.548992
213240104,69874198,914,34969,30.0726,1876970,3935.76,0.000859978,0.11255,0,0
213245213,69874198,16413,2167480,2045.74,105238000,271851,0.000943833,0.125423,0.125395,1.2491
213236770,69874198,50,279752,188.996,15298400,25374.5,0.000675585,0.0907036,0.0907036,0.367865
213244534,69874198,16251,104907,16.1378,5682210,2156.01,0.00015383,0.0205516,0.0205516,0.332683
213246032,69874198,16602,839944,367.653,37373100,49474.6,0.000437711,0.0589022,0.0625799,1.74181
213240049,69874198,899,46382.2,44.746,1890630,5942.04,0.000964724,0.12811,0.12809,0.0223714
213239531,69874198,746,3013210,5942.74,149933000,793974,0.00197223,0.263497,0.262056,0.821419
213246250,69874198,16631,3546210,1672.04,151299000,225360,0.0004715,0.0635494,0.065277,0.829468
213244259,69874198,16154,909194,2962.57,51289000,396320,0.00325846,0.435902,0.435902,0.277059
213244934,69874198,16330,452776,315.246,19003800,42776.1,0.000696252,0.0944753,0.0943014,0.676759
213249465,69874198,17489,449162,203.009,16930100,26867.9,0.000451973,0.0598178,0.059867,0.621456
213247943,69874198,17014,349690,141.889,15991400,18645.3,0.000405758,0.0533194,0.0533194,0.560548
213249023,69874198,17307,705558,469.752,22163900,66087.7,0.000665788,0.0936673,0.0883653,0.566238
213239088,69874198,616,656721,335.143,26725200,48201,0.000510328,0.0733964,0.0723365,1.11121
213247435,69874198,16872,88967.4,231.527,3331390,30287.7,0.00260238,0.340436,0.340563,0.235889
213245376,69874198,16429,2251030,272.197,88037300,40787.2,0.000120921,0.0181193,0.0183968,0.804948
213239822,69874198,809,3459890,3537.62,147346000,474299,0.00102247,0.137085,0.137104,0.670758
213246634,69874198,16711,130736,259.062,5420800,34801.8,0.00198157,0.2662,0.258337,0.379715
213239878,69874198,828,4942220,5094.19,212805000,682503,0.00103075,0.138097,0.137673,0.885959
213249632,69874198,17553,104907,232.183,5483840,30975.1,0.00221322,0.295263,0.295263,0.706956
213249673,69874198,17606,33522.7,9.75855,1174360,1221.68,0.000291103,0.0364435,0,0
213237432,69874198,241,1043050,2469.82,43538000,323684,0.00236788,0.310324,0.331848,0.658783
213249036,69874198,17313,2451180,1854.04,80919500,236044,0.000756386,0.0962983,0.09699,0.597138
213249001,69874198,17301,575979,669.88,23084300,85870.1,0.00116303,0.149085,0.148298,0.453457
213243183,69874198,15957,2708950,11385.7,149178000,1525260,0.004203,0.563047,0.557547,0.567726
213238988,69874198,591,524535,743.199,23363800,97237.5,0.00141687,0.185378,0.185378,0.739201
213239334,69874198,687,3978990,7057.91,207002000,1047810,0.0017738,0.263335,0.2592,1.12839
213237499,69874198,260,222990,836.801,7606410,139028,0.00375264,0.623471,0.615885,0.74115
213239228,69874198,653,34969,28.8854,1698470,3754.91,0.000826028,0.107378,0,0
213237357,69874198,220,12215700,35602.3,626363000,4757420,0.00291447,0.38945,0.387597,0.837746
213244430,69874198,16211,12915000,6084.26,536237000,833292,0.000471101,0.0645214,0.0630952,1.07732
213240500,69874198,996,1139240,1123.82,37353300,142215,0.00098647,0.124834,0.123436,0.575817
213245498,69874198,16452,427259,442.143,19487400,61932.6,0.00103483,0.144953,0.137448,0.628764
213237812,69874198,312,139876,172.101,6470630,21735,0.00123038,0.155388,0.155388,0.0890262
213246128,69874198,16608,311343,81.4895,12588600,11377.9,0.000261735,0.0365447,0.0366974,0.442334
213249845,69874198,111220816,314721,972.948,17310000,128341,0.00309146,0.407794,0.407794,0.353334
213236228,69874198,1,69937.9,39.9588,2121690,5240.1,0.000571347,0.074925,0.0749251,0.475168
213239886,69874198,830,1014100,776.296,57215400,103208,0.000765501,0.101773,0.101773,0.513757
213249633,69874198,17555,69938,39.5774,2641330,5151.41,0.000565893,0.0736569,0.0736569,0.0898106
213249097,69874198,17344,489566,371.316,21923800,48481.7,0.000758459,0.0990299,0.0990299,0.606027
213238708,69874198,511,734349,616.492,36720700,83289.6,0.000839508,0.11342,0.11342,0.369908
213238702,69874198,510,277314,157.033,12604400,20346.1,0.000566265,0.0733687,0.0741086,0.261747
213245665,69874198,16493,498338,79.2632,19903900,10971.2,0.000159055,0.0220156,0.0210149,1.00617
213237821,69874198,314,524535,416.188,22317600,52551.7,0.000793441,0.100187,0.100187,0.505547
213239073,69874198,610,2051440,4607.15,106643000,614826,0.00224581,0.299704,0.296086,0.573045
213238816,69874198,541,1923300,1465.35,88261300,185567,0.000761893,0.0964837,0.0964837,0.625031
213245188,69874198,16407,279752,38.9384,14699800,5179.21,0.000139189,0.0185136,0.0185136,0.513005
213248639,69874198,17217,1293820,406.748,39376900,53652.5,0.000314378,0.0414684,0.0414683,0.612542
213241482,69874198,10707,174845,300.646,9452160,39602.9,0.0017195,0.226503,0.226503,0.455685
213241868,69874198,15660,69938,12.8237,3529410,1705.03,0.000183358,0.0243791,0.0243791,0.286414
213248630,69874198,17214,104907,235.924,5427260,31266.3,0.00224888,0.298038,0.298038,0.5299
213247724,69874198,16949,22040400,13806.2,1012470000,1878970,0.000626404,0.0852513,0.0869571,0.87386
213249661,69874198,17592,486254,271.859,15667000,36451.9,0.000559087,0.0749646,0.0748857,0.423532
213248661,69874198,17226,479325,235.854,15824700,30295.5,0.000492055,0.0632045,0.0646511,0.779512
213239551,69874198,756,244783,126.779,13324800,17777.2,0.000517926,0.0726245,0.0726245,0.287455
213244529,69874198,16248,1470070,798.517,61400500,109547,0.000543182,0.0745181,0.073417,0.975986
213239779,69874198,796,69938,56.3154,3606390,7428.16,0.000805218,0.106211,0.106211,0.530327
213239202,69874198,642,559442,219.764,17747500,29208.7,0.000392828,0.0522104,0.0522106,0.58429
213247690,69874198,16935,444705,250.241,20161700,33461.3,0.000562712,0.0752439,0.0836544,0.852154
213245813,69874198,16542,174845,55.775,9116810,7365.58,0.000318997,0.0421263,0.0421263,0.44428
213236776,69874198,53,51856,6.86728,1885750,865.402,0.00013243,0.0166885,0.0167406,0.485015
213237448,69874198,247,3566840,1308.57,159166000,187839,0.000366872,0.0526627,0.0526627,0.944742
213248179,69874198,17082,314721,254.998,16809400,33850,0.000810234,0.107556,0.107556,0.466402
213249691,69874198,17646,34969,9.24454,1265050,1299.4,0.000264364,0.0371587,0,0
213242345,69874198,15769,664411,3205.12,32243200,439185,0.004824,0.661015,0.661015,0.684215
213243144,69874198,15947,1591690,3471.18,71903500,449631,0.00218081,0.282487,0.280807,0.809839
213245408,69874198,16433,3823310,7498.27,166817000,1025450,0.0019612,0.26821,0.272079,0.552577
213240045,69874198,898,1433730,1280.26,71492900,169749,0.000892961,0.118397,0.118397,0.520199
213239113,69874198,623,106335000,156520,4814110000,21210700,0.00147195,0.19947,0.193261,1.79258
213236847,69874198,97,139876,141.288,4987640,17418.7,0.00101009,0.12453,0.12453,0.19224
213239963,69874198,868,87166.2,62.698,4068880,9401.39,0.000719292,0.107856,0.114455,0.432943
213239023,69874198,599,1153980,167.378,61300400,22160,0.000145044,0.0192031,0.0192031,0.750226
213244465,69874198,16225,2736180,991.045,112046000,135648,0.0003622,0.0495756,0.047709,0.845052
213245132,69874198,16395,30845100,21206.4,1384440000,2886580,0.000687512,0.0935829,0.0941162,1.43799
213248374,69874198,17139,524412,254.63,18354600,33102.2,0.000485554,0.0631225,0.0631214,0.31073
213243624,69874198,16038,5997450,11512.6,282297000,1489190,0.00191958,0.248304,0.252221,0.589933
213237408,69874198,232,835461,4415.08,37990100,567050,0.00528461,0.678727,0.677162,0.418477
213241858,69874198,15657,174845,22.9779,8866020,3034.52,0.000131418,0.0173555,0.0173555,0.40989
213239323,69874198,684,174845,169.938,10028800,22638.5,0.000971933,0.129477,0.129477,0.514878
213241565,69874198,10737,1598630,3399.18,92691800,456213,0.00212631,0.285378,0.285636,0.503428
213238662,69874198,500,43404700,132676,1835050000,17574500,0.00305671,0.404897,0.393871,0.978288
213247357,69874198,16854,1739510,1236.11,73142600,174316,0.000710611,0.10021,0.104516,0.846555
213242275,69874198,15751,107073000,146972,4826490000,19938600,0.00137263,0.186215,0.181418,1.82753
213244102,69874198,16113,1363790,3062.2,60897200,381894,0.00224536,0.280024,0.280024,0.86396
213249509,69874198,17508,604762,1446.4,14817400,206827,0.00239169,0.341997,0.33776,0.422675
213249100,69874198,17345,69938,63.7665,3140290,8430.88,0.000911758,0.120548,0.120548,0.512629
213239079,69874198,613,524535,261.924,25604900,35437.1,0.000499346,0.0675591,0.0675591,0.371783
213242816,69874198,15865,1595980,2052.02,66380500,261950,0.00128574,0.164131,0.161731,0.441605
213247373,69874198,16858,819088,303.842,33182900,43621.2,0.000370952,0.0532558,0.0528957,1.30024
213238994,69874198,593,1830260,1837.05,52531400,233929,0.00100371,0.127812,0.127377,0.432008
213239427,69874198,706,209814,374.009,11670100,52540.8,0.00178257,0.250416,0.250416,0.407717
213236815,69874198,74,314721,296.854,14501700,46398.7,0.000943229,0.147428,0.147428,0.550452
213249333,69874198,17424,2797780,1770.62,110708000,231312,0.000632868,0.082677,0.0776927,1.34802
213239209,69874198,646,139876,526.112,8059290,69269.7,0.00376127,0.495222,0.495222,0.293025
213246382,69874198,16652,454597,253.601,23456900,34188.4,0.000557858,0.075206,0.075206,0.504008
213236844,69874198,96,1332150,935.343,54218400,122003,0.000702129,0.091583,0.0944347,0.675031
213243635,69874198,16041,3937010,3616.17,187080000,497228,0.000918508,0.126296,0.126551,0.518926
213247139,69874198,16786,134215,280.949,5060260,36986.5,0.00209328,0.275577,0.271387,0.785337
213244276,69874198,16159,384659,1123.01,21285500,151633,0.00291951,0.394201,0.394201,0.253946
213247911,69874198,17008,839256,934.876,36736800,123395,0.00111393,0.147028,0.147028,1.08594
213245437,69874198,16439,3850700,2261.79,182372000,311071,0.000587372,0.080783,0.0817057,1.08769
213240809,69874198,1072,341405,338.853,15598900,47898.8,0.000992526,0.140299,0.132736,0.508431
213237074,69874198,120,209814,389.823,6583680,48689.8,0.00185795,0.232062,0.232062,0.204012
213247675,69874198,16933,930426,354.747,42485600,46815.2,0.000381273,0.0503159,0.0566042,1.03687
213244594,69874198,16263,34969,6.04059,1904710,810.639,0.000172741,0.0231816,0,0
213248198,69874198,17085,1713380,879.819,74769200,124092,0.000513498,0.0724251,0.0724267,0.655388
213240705,69874198,1045,174845,129.021,8161170,15970.8,0.000737914,0.0913425,0.0913425,0.571027
213239708,69874198,773,1223920,1920.54,60190500,253985,0.00156918,0.207518,0.207518,0.519778
213247143,69874198,16787,52672.5,16.6769,1900980,2282.96,0.000316616,0.0433424,0.0455819,0.538919
213237184,69874198,156,1119010,586.487,49566900,87258.5,0.000524114,0.0779784,0.0779784,0.702834
213249646,69874198,17575,34969,40.2207,1733990,5303.67,0.00115018,0.151668,0,0
213240505,69874198,997,977370000,1418700,43351300000,190586000,0.00145155,0.194998,0.192408,1.3596
213236782,69874198,59,979132,147.946,52578100,19477.8,0.000151099,0.0198929,0.0198929,0.945575
213242080,69874198,15690,69938,104.07,3087230,13588.8,0.00148804,0.194298,0.194298,0.16043
213242415,69874198,15791,209814,355.431,11471200,47132.1,0.00169403,0.224637,0.224637,0.444955
213236807,69874198,69,576929,188.334,19598500,25414.6,0.000326443,0.0440516,0.0438725,0.628924
213238198,69874198,403,2833960,2707.87,116592000,360326,0.000955507,0.127146,0.127907,0.452181
213240485,69874198,988,909113,1332.9,42985700,169971,0.00146616,0.186964,0.186956,0.532094
213238171,69874198,393,34969,27.462,1661760,3984.85,0.000785323,0.113954,0,0
213239192,69874198,637,8973830,1354.61,349680000,193368,0.000150951,0.021548,0.0218629,0.87832
213248849,69874198,17261,202133,33.6241,6332110,4407.14,0.000166347,0.0218032,0.0289381,1.27761
213249631,69874198,17552,244783,650.955,13424900,86521,0.00265931,0.35346,0.35346,0.181104
213245051,69874198,16375,44058900,36791.1,1968620000,5046950,0.000835042,0.11455,0.113191,1.77901
213246829,69874198,16720,1326870,277.016,59535600,38460.3,0.000208773,0.0289857,0.0290286,0.574739
213245361,69874198,16426,174845,16.1401,9422620,2107.26,9.23111e-05,0.0120522,0.0120522,0.468069
213242939,69874198,15905,42277800,108033,1937130000,14436500,0.00255532,0.341468,0.335987,1.00174
213237138,69874198,137,944163,448.812,42502800,62100.6,0.000475354,0.0657732,0.0657732,0.931493
213246011,69874198,16597,174845,134.902,8972780,17782.2,0.000771555,0.101703,0.101703,0.557551
213248409,69874198,17150,979118,1062.42,40190900,142800,0.00108508,0.145846,0.145847,0.520663
213245983,69874198,16590,104669,163.598,5206090,23160.5,0.001563,0.221274,0.221383,0.305195
213247469,69874198,16891,314721,220.758,16432100,29202.5,0.00070144,0.0927885,0.0927885,0.669677
213245241,69874198,16420,489128,1441.02,21031300,196683,0.00294609,0.402108,0.401895,0.618945
213241991,69874198,15676,139876,81.7769,7795410,10904.9,0.000584638,0.0779615,0.0779615,0.258779
213247449,69874198,16877,5545130,4252.55,224980000,558330,0.000766899,0.100688,0.0999163,1.35284
213238525,69874198,461,408321,247.271,19367400,31925.2,0.000605581,0.0781865,0.0793021,0.704826
213247339,69874198,16851,316534,274.422,14040900,41057,0.000866958,0.129708,0.132085,0.417661
213247171,69874198,16796,69938,47.3349,3670980,6216.01,0.000676813,0.0888789,0.0888789,0.376283
213248081,69874198,17046,51255.3,83.6136,1831600,10497.4,0.00163131,0.204805,0.204418,0.291781
213247392,69874198,16860,113377,113.88,4896450,17342.8,0.00100444,0.152966,0.151953,0.505699
213248382,69874198,17141,102802,219.429,2397710,28478.7,0.00213449,0.277026,0.27575,0.533815
213247176,69874198,16797,677541,238.752,25313000,32285.4,0.000352379,0.0476508,0.0484684,1.16354
213248976,69874198,17295,68214.7,37.0269,2433140,4770.77,0.0005428,0.0699376,0.0707883,0.987436
213248233,69874198,17094,34969,17.9861,672066,2333.02,0.000514343,0.0667169,0,0
213249373,69874198,17443,1340440,1153.82,37921200,152727,0.000860779,0.113938,0.111674,0.62343
213246631,69874198,16710,373718,535.138,15492600,71312.8,0.00143193,0.19082,0.186548,0.581483
213239983,69874198,878,839038,177.853,18476400,22667,0.000211972,0.0270155,0.0270127,1.12236
213242438,69874198,15804,1012760,1130.5,49271200,147515,0.00111626,0.145657,0.145671,0.232949
213247746,69874198,16956,865086,870.61,34547600,112751,0.00100639,0.130336,0.127993,0.375988
213237135,69874198,136,5884500,3660.28,213083000,469198,0.00062202,0.0797345,0.0789551,0.567603
213241741,69874198,15606,524535,275.547,28763500,37282.3,0.000525316,0.0710768,0.0710768,0.381333
213247212,69874198,16810,69778400,71258.2,3522140000,9666370,0.00102121,0.138529,0.138407,0.685586
213237278,69874198,200,592098,655.847,24649100,97257.8,0.00110767,0.16426,0.167654,0.679722
213245847,69874198,16554,69938,125.056,3915490,16796.1,0.0017881,0.240157,0.240157,0.225313
213245483,69874198,16450,1135650,1205.74,53088000,169425,0.00106171,0.149188,0.148148,0.690507
213243639,69874198,16042,2263050,1841.04,108707000,245003,0.000813521,0.108262,0.110437,0.511993
213244300,69874198,16165,11014500,20832.7,467989000,2855910,0.00189138,0.259286,0.257245,0.72952
213248869,69874198,17266,944052,1304.71,34372000,169746,0.00138203,0.179806,0.179798,0.56277
213245655,69874198,16489,3767880,1539.72,147008000,211582,0.000408645,0.0561542,0.0586167,1.10753
213238367,69874198,434,2019220,4212.75,98893400,557556,0.00208633,0.276125,0.274278,0.545136
213243521,69874198,16002,52327700,171509,2340680000,22816200,0.00327759,0.436025,0.418628,1.02993
213239717,69874198,777,244783,165.523,13719900,22173.5,0.000676202,0.0905841,0.0905841,0.325501
213248426,69874198,17154,1084040,1457.19,33384700,195272,0.00134423,0.180134,0.180134,0.682164
213247479,69874198,16896,378205,226.798,10137100,29500.5,0.000599669,0.0780012,0.0781935,0.781273
213242660,69874198,15830,3616240,1768.98,135953000,240699,0.000489177,0.0665605,0.0632476,0.971971
213244656,69874198,16274,104690,40.0777,4816620,5256.97,0.000382824,0.0502149,0.050215,0.378467
213249714,69874198,111220656,29753.8,10.7543,1130230,1444.79,0.000361442,0.0485583,0,0
213244859,69874198,16309,20379600,11305,801679000,1554360,0.000554722,0.0762705,0.0758126,1.69367
213239041,69874198,602,69901,65.1051,3181840,8529.15,0.00093139,0.122018,0.122016,0.0370831
213247603,69874198,16916,34969,93.9058,1904250,12367.7,0.0026854,0.353676,0,0
213238616,69874198,484,699380,2724.59,39399900,376180,0.00389573,0.537877,0.537877,0.474937
213247713,69874198,16947,25065900,14793,1087060000,2000830,0.000590164,0.079823,0.0812957,0.784943
213245786,69874198,16533,104907,69.4945,5502590,9284.47,0.000662439,0.0885019,0.0885019,0.761343
213241456,69874198,10699,880403,1237.49,39587600,170492,0.00140559,0.193652,0.193041,0.579803
213242034,69874198,15681,487872,457.909,15090300,62849.4,0.000938584,0.128824,0.128784,0.667671
213239995,69874198,880,384659,416.193,20961800,55056.8,0.00108198,0.143132,0.143132,0.328965
213243104,69874198,15938,2389750,2386.19,101685000,310676,0.000998508,0.130004,0.127196,0.549411
213244435,69874198,16212,7093040,3413.96,291172000,475623,0.00048131,0.0670548,0.0650482,1.20373
213244341,69874198,16178,215570,254.687,9972860,36374.5,0.00118146,0.168736,0.164253,0.4782
213240986,69874198,1109,69938,21.8625,3263710,2835.15,0.000312598,0.040538,0.040538,0.00128735
213249069,69874198,17330,978901,1563.87,37473900,207296,0.00159758,0.211764,0.211781,0.463306
213243781,69874198,16070,817640,230.37,39355600,30157.4,0.00028175,0.0368835,0.0361271,0.457546
213237092,69874198,123,293654,206.137,11520400,28251.9,0.000701973,0.0962083,0.0979164,0.531554
213248929,69874198,17283,804287,1419.48,35805900,187251,0.00176489,0.232817,0.232817,0.730912
213246590,69874198,16696,978377,478.169,48135000,64279.6,0.000488737,0.0657002,0.0656647,0.828207
213241637,69874198,15580,489566,364.381,25284600,47693.5,0.000744294,0.0974199,0.0974199,0.697791
213243817,69874198,16078,780037,831.857,39719100,112692,0.00106643,0.14447,0.141884,0.787344
213243678,69874198,16054,1573600,628.609,73944300,79415.6,0.000399471,0.0504673,0.0504673,0.394795
213248964,69874198,17291,34969,56.4773,2511740,7856.89,0.00161507,0.224682,0,0
213246467,69874198,16664,734349,370.753,38874100,54820.1,0.000504873,0.0746513,0.0746513,0.811716
213249885,69874198,124372452,29753.8,10.7543,1130230,1444.79,0.000361442,0.0485583,0,0
213244462,69874198,16224,104907,69.2206,5975310,9097.89,0.000659828,0.0867233,0.0867233,0.256523
213243689,69874198,16058,20072700,19945.6,818666000,2553410,0.000993668,0.127208,0.12383,0.880557
213242942,69874198,15907,42277800,108033,1937130000,14436500,0.00255532,0.341468,0.335987,1.00174
213236967,69874198,111,1678510,2612.04,67844600,326944,0.00155616,0.194782,0.194782,0.679901
213241537,69874198,10729,1153590,1021.84,59574800,146070,0.000885787,0.126622,0.126624,0.514348
213239847,69874198,819,209814,142.511,9322030,18791.3,0.000679224,0.0895617,0.0895617,0.444918
213249738,69874198,111220696,334249,408.133,12423300,50778.9,0.00122104,0.15192,0.146655,0.616077
213238195,69874198,402,4174950,3736.4,188878000,487074,0.000894955,0.116666,0.117183,0.652244
213249687,69874198,17643,384659,91.7784,13180500,12309.5,0.000238597,0.032001,0.032001,1.14904
213245990,69874198,16593,1197900,1315.74,55134500,178505,0.00109837,0.149015,0.149688,0.678132
213248921,69874198,17281,69938,76.0037,3161570,9871.36,0.00108673,0.141144,0.141144,0.54533
213239957,69874198,862,2412860,579.089,105909000,74390.7,0.000240001,0.0308309,0.0308309,0.633596
213238563,69874198,473,2126100,5335.8,88758400,707217,0.00250967,0.332636,0.326509,0.601346
213245217,69874198,16414,174845,122.63,9565860,16137.6,0.000701364,0.0922965,0.0922965,0.887906
213244861,69874198,16310,13616000,8394.69,546189000,1154440,0.000616533,0.0847856,0.0822308,1.78724
213240714,69874198,1047,2657560,1501.82,126857000,188256,0.000565111,0.0708379,0.0708439,0.973929
213245711,69874198,16509,17069300,12802.7,746860000,1752240,0.000750043,0.102654,0.106285,1.12874
213238121,69874198,378,5210380,1342.28,223750000,169200,0.000257617,0.0324735,0.0324735,0.638001
213243000,69874198,15923,3184200,3257.19,116884000,427236,0.00102292,0.134174,0.132385,0.956965
213249256,69874198,17386,841925,735.674,23484700,97460.2,0.000873799,0.115759,0.11726,0.577519
213241675,69874198,15590,1014100,695.604,53145300,91130.5,0.000685931,0.0898633,0.0898633,0.806646
213243588,69874198,16026,18800100,20164.6,942816000,2631640,0.00107258,0.139981,0.144623,0.827078
213247022,69874198,16755,34969,17.6912,1918110,2685.05,0.000505911,0.0767838,0,0
213247234,69874198,16820,8409940,7782.79,427341000,1042960,0.000925427,0.124015,0.124703,0.537363
213239257,69874198,666,209814,611.215,12631600,82435.4,0.00291313,0.392898,0.392898,0.367782
213239523,69874198,733,2078760,292.943,80155500,43933.9,0.000140922,0.0211346,0.0209275,0.91176
213241753,69874198,15609,582065,204.133,17672000,27733.6,0.000350704,0.0476468,0.0473614,0.902955
213237399,69874198,230,69492.6,40.7116,2067170,5691.15,0.000585842,0.0818958,0.081892,0.610296
213239810,69874198,805,303578,711.322,11988100,92370.3,0.00234313,0.304272,0.292341,0.322293
213247218,69874198,16813,62069600,65137.2,3209630000,8861740,0.00104942,0.142771,0.142483,0.620285
213236862,69874198,104,4774990,5440.31,198666000,694620,0.00113933,0.14547,0.141147,0.75501
213246610,69874198,16705,2687600,1431.49,115505000,192667,0.000532629,0.0716875,0.0788039,1.33901
213242872,69874198,15880,349384,230.763,15123200,30119.8,0.000660485,0.0862083,0.0861906,0.928563
213249456,69874198,17485,2717580,1924.36,109169000,254717,0.000708115,0.0937293,0.0864659,1.45765
213246991,69874198,16744,34969,7.69947,1544590,1039.3,0.00022018,0.0297206,0,0
213247193,69874198,16801,69938,41.0793,3268720,5437.27,0.000587368,0.0777441,0.0777441,0.937027
213237422,69874198,238,139876,50.0555,6878240,6668.32,0.000357857,0.0476731,0.0476731,0.321743
213249363,69874198,17438,1932760,1898.76,54955300,253159,0.000982407,0.130983,0.128999,0.58489
213243683,69874198,16055,839256,326.752,37791500,41978.4,0.000389335,0.0500186,0.0500186,0.342776
213245552,69874198,16463,579107,557.58,26893000,76122.3,0.000962828,0.131448,0.127584,0.76088
213242976,69874198,15915,8826580,21470.1,386081000,2892570,0.00243244,0.327711,0.325098,1.12229
213249650,69874198,17581,1885010,1773.84,70447800,247765,0.000941024,0.13144,0.13132,0.669313
213237803,69874198,311,944163,728.919,37495600,93367.4,0.000772027,0.0988891,0.0988891,0.666889
213240804,69874198,1070,5699120,3080.96,281543000,395049,0.000540603,0.0693175,0.0693162,0.905346
213239952,69874198,860,512238,155.437,22209500,21078.1,0.000303446,0.0411489,0.0413026,0.493826
213242349,69874198,15770,2063170,5807.7,114230000,776655,0.00281494,0.376438,0.376438,0.522213
213248332,69874198,17123,5425170,5754.87,189556000,759047,0.00106077,0.139912,0.137739,0.782937
213238892,69874198,564,1363790,3085.64,74371400,410750,0.00226254,0.301182,0.301182,0.922969
213245077,69874198,16383,1993230,7687.77,113313000,1076320,0.00385693,0.539986,0.539986,0.750022
213248477,69874198,17168,311213,478.995,12255900,60464,0.00153912,0.194285,0.193517,0.613597
213248265,69874198,17101,968936,1533.37,38841200,193940,0.00158253,0.200158,0.194751,0.587017
213240566,69874198,1010,139876,126.243,5515870,15544.3,0.000902538,0.111129,0.111129,0.91343
213243919,69874198,16099,104824,107.487,4714320,16903.2,0.00102541,0.161253,0.16118,0.866033
213247475,69874198,16895,378205,226.798,10137100,29500.5,0.000599669,0.0780012,0.0781935,0.781273
213248765,69874198,17233,209552,242.732,7643570,30521.9,0.00115834,0.145653,0.145731,0.580245
213249402,69874198,17457,104875,411.169,4783350,54117.4,0.00392057,0.51602,0.516016,0.395427
213238351,69874198,430,2671140,4809.49,139919000,700982,0.00180054,0.262428,0.258878,1.04107
213247609,69874198,16919,64935700,42366.9,2848120000,5725630,0.000652444,0.0881739,0.0896946,0.921298
213241643,69874198,15582,34969,14.737,1388610,2086.33,0.000421431,0.0596624,0,0
213243187,69874198,15959,2708950,11385.7,149178000,1525260,0.004203,0.563047,0.557547,0.567726
213237236,69874198,181,1643540,525.321,84651700,69233.7,0.000319627,0.0421247,0.0421247,0.64724
213237322,69874198,217,919769,1545.59,38245200,196855,0.00168041,0.214026,0.210683,0.364852
213244918,69874198,16327,279752,101.462,14754000,13399,0.000362685,0.0478959,0.0478959,0.433768
213249829,69874198,111220764,34969,23.0729,1782750,3048.26,0.000659811,0.0871705,0,0
213237878,69874198,330,27812.9,10.0947,1400310,1291.78,0.000362952,0.0464453,0,0
213237548,69874198,272,209814,224.285,10328400,29922.8,0.00106897,0.142616,0.142616,0.2858
213247991,69874198,17034,1562600,2402.54,63010500,305918,0.00153752,0.195775,0.190286,0.530876
213239108,69874198,622,69486.5,51.7488,2698200,7181.51,0.000744731,0.103351,0.103427,0.1605
213242935,69874198,15904,85337900,164153,3753060000,21841100,0.00192356,0.255937,0.252274,1.11476
213243455,69874198,15991,8023700,15354.4,337751000,1964180,0.00191364,0.244797,0.244548,1.03718
213243601,69874198,16029,1316390,898.92,59290700,119104,0.000682867,0.0904779,0.0918844,0.664872
213248308,69874198,17113,826504,891.652,29231600,112659,0.00107882,0.136308,0.128944,0.827984
213249638,69874198,17562,3023080,2878.3,108166000,394880,0.000952109,0.130622,0.130424,0.694542
213243645,69874198,16044,5880880,4646.89,266718000,585427,0.000790169,0.0995475,0.0999022,0.853167
213248442,69874198,17161,485895,142.834,17885000,18505.5,0.000293962,0.0380854,0.0384341,0.788567
213249869,69874198,111220896,98308.5,48.1685,3235000,6377.25,0.000489973,0.0648698,0.0672907,0.711018
213249883,69874198,124372424,22691.6,13.9608,894230,1870.03,0.000615238,0.0824103,0,0
213243572,69874198,16022,8517460,5006.3,202543000,648936,0.000587769,0.0761889,0.0776109,1.05626
213239378,69874198,695,393947000,794545,17767200000,106212000,0.00201688,0.269609,0.26751,1.04449
213244523,69874198,16245,408781,237.182,13355900,34689.9,0.000580218,0.0848618,0.0781083,1.81012
