id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212292244,69835572,17402,3091500,2387.95,130251000,305806,0.000772423,0.0989184,0.0997578,0.770825
212286440,69835572,16421,804287,229.398,40380100,31374.7,0.00028522,0.0390093,0.0390093,1.3109
212284950,69835572,16160,384659,172.716,18450400,26710.1,0.000449011,0.0694384,0.0694384,0.913925
212287274,69835572,16549,69938,15.3125,3357450,2071.04,0.000218944,0.0296125,0.0296125,0.114115
212278442,69835572,583,1153980,260.076,68405800,34240.7,0.000225373,0.0296719,0.0296719,0.636363
212281647,69835572,15568,23673400,3608.64,939236000,517663,0.000152434,0.0218669,0.0217483,1.82752
212278835,69835572,676,523860,3.36362,24243100,400.37,6.42083e-06,0.00076427,0.000768114,1.77369
212280571,69835572,1038,489566,230.403,32058900,29923.7,0.000470626,0.061123,0.061123,0.371244
212290034,69835572,17013,734349,122.118,32413400,15873.7,0.000166295,0.021616,0.021616,0.66126
212276161,69835572,106,174845,12.9601,7545970,1534.9,7.41231e-05,0.00877865,0.00877865,0.431761
212283820,69835572,15954,279555,20.8569,10485300,3130.41,7.46073e-05,0.0111978,0.0111992,0.397784
212292783,69835572,17493,279573,1166.33,14799800,150360,0.00417183,0.537821,0.53769,0.767881
212287494,69835572,16586,139876,59.9386,6931000,8076.72,0.000428513,0.057742,0.057742,0.33919
212293118,69835572,17540,1809920,2375.33,71175600,312057,0.0013124,0.172415,0.172149,2.06713
212278417,69835572,580,244783,175.91,10680600,23083.3,0.000718637,0.0943009,0.0943009,0.392329
212290917,69835572,17167,664407,331.725,34293800,46417.6,0.00049928,0.0698632,0.0698634,1.10654
212283070,69835572,15834,12584100,9296.71,650336000,1349010,0.000738768,0.1072,0.10719,1.3981
212285279,69835572,16233,1398750,12.3585,61092300,1870.26,8.83535e-06,0.00133709,0.00133709,1.52845
212287425,69835572,16574,384659,9.53583,19625300,1248,2.47903e-05,0.00324444,0.00324444,1.4799
212281410,69835572,10701,769318,90.98,42567900,13831.1,0.000118261,0.0179784,0.0179784,1.20148
212283412,69835572,15893,2762550,400.691,127668000,53866.9,0.000145044,0.019499,0.019499,1.76987
212281771,69835572,15589,4102970,467.454,180392000,70342.5,0.000113931,0.0171443,0.0170743,1.94585
212286935,69835572,16494,174845,16.5603,8805560,2298.57,9.47143e-05,0.0131463,0.0131463,0.73384
212278665,69835572,629,2902430,136.552,157598000,18223.9,4.70474e-05,0.00627886,0.00627886,0.789773
212292106,69835572,17373,1748450,4023.42,67363600,540220,0.00230114,0.308971,0.308971,1.43424
212278344,69835572,556,2307950,1863.73,121344000,289018,0.000807523,0.125227,0.125227,1.64438
212293125,69835572,17541,139706,54.0766,5321170,7202.89,0.000387076,0.0515576,0.0515629,1.121
212277723,69835572,429,1675630,138.683,72535100,19398.8,8.27647e-05,0.011577,0.0115657,1.04313
212284516,69835572,16072,19198000,7463.07,982521000,976787,0.000388743,0.0508797,0.0508797,0.946388
212284082,69835572,15983,1888330,640.264,109416000,91986.3,0.000339064,0.0487131,0.0487131,1.23669
212282186,69835572,15682,104906,9.512,2969640,1262.59,9.06712e-05,0.0120354,0.0120354,1.1726
212281741,69835572,15584,208419,6.94981,9092580,978.703,3.33454e-05,0.00469585,0.00470997,0.669654
212284654,69835572,16102,1328820,997.808,38031900,159470,0.000750896,0.120009,0.120009,1.20648
212278730,69835572,646,279752,117.464,13845000,17967.2,0.000419885,0.0642253,0.0642253,0.456724
212286099,69835572,16366,1608570,2510.39,70911400,383372,0.00156063,0.23833,0.23833,0.923668
212288400,69835572,16729,314721,2.69382,14601700,411.618,8.55938e-06,0.00130788,0.00130788,1.21798
212276738,69835572,230,92914.4,24.6281,2218110,3722.28,0.000265062,0.0400613,0.0402045,1.22929
212283708,69835572,15936,8147690,1553.41,368928000,199368,0.000190656,0.0244692,0.0244692,0.701561
212284262,69835572,16013,11889500,14146.9,730197000,1828820,0.00118987,0.153818,0.153818,0.811038
212285292,69835572,16239,944158,3.19615,41551800,475.324,3.38519e-06,0.000503437,0.000503436,1.46903
212277416,69835572,363,1853360,992.811,96658600,128656,0.000535682,0.0694178,0.0694178,0.655325
212286090,69835572,16365,769318,320.78,33418100,50661.7,0.000416967,0.0658527,0.0658527,1.22708
212286827,69835572,16471,384659,30.0272,19791200,4095.2,7.80618e-05,0.0106463,0.0106463,0.906844
212279294,69835572,765,104907,26.7996,5386960,3504.3,0.000255461,0.0334039,0.0334039,0.960483
212290871,69835572,17158,4790690,3217.2,197913000,456067,0.000671552,0.0951985,0.0951983,1.47417
212279984,69835572,929,104907,38.5408,6757250,5114.85,0.00036738,0.048756,0.048756,0.233983
212291428,69835572,17268,944068,46.3403,39531700,5850.51,4.90857e-05,0.00619713,0.00619672,1.18979
212292317,69835572,17414,60423.7,40.4436,2142070,5222.15,0.000669334,0.0864255,0.0902826,0.438676
212282789,69835572,15782,2832490,4558.9,137166000,734411,0.0016095,0.259281,0.259281,1.43488
212285285,69835572,16235,1398750,12.3585,61092300,1870.26,8.83535e-06,0.00133709,0.00133709,1.52845
212287944,69835572,16665,734349,53.7457,37712100,7816.33,7.31882e-05,0.0106439,0.0106439,0.719589
212291015,69835572,17191,909194,51.8146,35491400,7507.23,5.69897e-05,0.00825702,0.00825702,1.87981
212281068,69835572,1097,52954400,5190.77,2369380000,738919,9.80234e-05,0.0139539,0.0140005,2.44118
212288801,69835572,16793,944075,248.109,43404200,37915.3,0.000262806,0.0401613,0.0401598,2.26013
212285097,69835572,16188,3601810,748.911,187233000,102201,0.000207927,0.0283749,0.0283749,1.42771
212283174,69835572,15849,1818160,702.916,89211600,96278,0.000386608,0.0529536,0.0529545,0.636645
212276581,69835572,204,419628,537.236,25525100,70678.4,0.00128027,0.168431,0.168431,0.617522
212286715,69835572,16459,524535,5.93776,27205500,871.946,1.132e-05,0.00166232,0.00166232,0.956183
212276121,69835572,99,1535460,1194.85,65323000,169784,0.000778173,0.110575,0.110385,0.689844
212293795,69835572,111220828,34969,40.5551,1534100,5393.39,0.00115974,0.154233,0,0
212288046,69835572,16678,13777600,6108.3,690314000,786285,0.000443349,0.0570697,0.0570694,0.907165
212279070,69835572,708,2093030,315.838,98596800,49126.4,0.0001509,0.0234715,0.0234244,1.8374
212276431,69835572,178,909194,843.229,51255300,132213,0.000927447,0.145418,0.145418,0.982405
212293643,69835572,111220690,174824,21.9583,8722630,2818.43,0.000125603,0.0161216,0.0161239,0.651733
212285999,69835572,16345,2028200,231.44,97461100,31225.3,0.000114111,0.0153955,0.0153955,2.33192
212290444,69835572,17078,69938,187.492,2041190,25269,0.00268082,0.361306,0.361306,0.279556
212280963,69835572,1077,104907,16.1029,5776270,2354.41,0.000153497,0.0224428,0.0224428,1.00756
212291956,69835572,17347,615390,688.421,26070400,84951.4,0.00111868,0.138045,0.138352,0.482313
212293843,69835572,111220876,734066,2474.88,34113200,325924,0.00337147,0.443998,0.444001,0.71705
212291615,69835572,17295,69938,264.21,3277840,36475.4,0.00377778,0.521539,0.521539,0.894346
212293891,69835572,112892269,139876,150.766,6785240,21129.7,0.00107785,0.15106,0.15106,0.0934992
212288995,69835572,16828,47630000,13645.1,2358420000,1892350,0.000286482,0.0397302,0.0395503,1.43853
212292534,69835572,17456,454536,2611.63,20471800,356348,0.00574569,0.783981,0.784008,0.464827
212291722,69835572,17310,1119010,173.264,49928700,22934.3,0.000154837,0.0204952,0.0204952,1.60896
212293872,69835572,111220904,869200,217.217,33837200,27769.9,0.000249905,0.0319487,0.0318018,2.48312
212283774,69835572,15947,1293850,62.9737,61582600,8896.53,4.86715e-05,0.006876,0.006876,0.842448
212287894,69835572,16658,40167700,13309.1,1960680000,1765540,0.000331338,0.0439544,0.0439047,1.30511
212277212,69835572,324,139876,87.2914,5136830,14674.2,0.000624062,0.104909,0.104909,0.87079
212278642,69835572,623,117627000,73965,6191530000,10395600,0.000628812,0.0883781,0.0883286,1.44058
212279625,69835572,854,1818390,138.142,59774700,17992.2,7.59695e-05,0.00989457,0.00989457,0.766619
212290011,69835572,17010,104907,11.4317,4936350,1459.7,0.00010897,0.0139142,0.0139142,1.04311
212281006,69835572,1085,594473,330.77,31748100,41900.9,0.000556408,0.0704841,0.0704841,0.697854
212292746,69835572,17488,1816530,296.013,77814100,39906.2,0.000162956,0.0219684,0.021951,1.105
212290454,69835572,17079,2307950,273.474,106411000,35512.2,0.000118492,0.0153869,0.0153869,1.48425
212284408,69835572,16039,4406000,2223.43,218639000,350402,0.000504637,0.0795282,0.0795268,2.03804
212279463,69835572,805,364453,33.419,11191200,4350.77,9.16963e-05,0.0119378,0.0114472,1.38377
212285634,69835572,16279,34969,0.264638,1608900,31.6678,7.56778e-06,0.000905597,0,0
212282568,69835572,15733,209813,77.9544,6619350,10843.4,0.000371543,0.0516814,0.0516812,0.717232
212281839,69835572,15598,104016,1.87693,3924680,271.534,1.80446e-05,0.0026105,0.00260895,0.596359
212282748,69835572,15777,2412860,793.141,106581000,120894,0.000328714,0.050104,0.050104,0.999748
212292282,69835572,17407,2281080,1769.87,94114800,227410,0.000775888,0.0996939,0.100696,0.836997
212281719,69835572,15580,480979,28.4578,21536100,3982.33,5.91664e-05,0.00827964,0.00823293,0.949864
212277687,69835572,422,664411,69.2131,33326800,10592.3,0.000104172,0.0159423,0.0159423,1.02205
212292623,69835572,17470,978935,675.891,38386300,90327.1,0.000690435,0.0922708,0.092279,0.977057
212283274,69835572,15862,3984840,2386.96,201457000,314416,0.000599009,0.0789028,0.0789113,0.452459
212275849,69835572,38,1119010,29.7696,56596100,4385.97,2.66036e-05,0.00391952,0.00391952,1.34521
212280672,69835572,1056,6364340,2788.83,349257000,363535,0.000438196,0.0571206,0.0571206,0.504564
212285832,69835572,16319,1084040,123.256,51660400,16692.1,0.000113701,0.015398,0.015398,0.767788
212287675,69835572,16619,559504,146.554,26175600,20259.3,0.000261936,0.0362094,0.0362094,1.18908
212278574,69835572,608,349690,80.6497,19569800,10266.9,0.000230632,0.02936,0.02936,1.27125
212280262,69835572,984,9632590,1490.52,501204000,195153,0.000154738,0.0202596,0.0203425,0.871506
212276136,69835572,101,2028200,6841.06,81914400,1068650,0.00337297,0.526895,0.526895,0.925172
212276455,69835572,183,1573600,534.685,75729500,72719.6,0.000339784,0.0462121,0.0462121,1.38193
212287624,69835572,16611,139876,67.5304,6784090,9773.73,0.000482787,0.0698742,0.0698742,1.15554
212289515,69835572,16919,48057300,35134.1,2484890000,4950000,0.000731089,0.103002,0.102743,2.40302
212292343,69835572,17421,1084030,578.665,54525400,77862.8,0.000533809,0.0718271,0.0718275,1.09711
212287516,69835572,16590,104907,48.9188,5264950,6564.07,0.000466306,0.0625704,0.0625704,0.227749
212292396,69835572,17434,874224,1791.9,35925700,238005,0.00204971,0.272247,0.272247,1.3169
212281909,69835572,15613,898338,310.523,38174600,47512.8,0.000345664,0.0528897,0.052345,1.81397
212277918,69835572,460,171071,30.1229,8272630,4253.6,0.000176085,0.0248646,0.0248232,0.799355
212283847,69835572,15961,1502990,2010.48,87694700,264603,0.00133765,0.17605,0.176142,0.735732
212278882,69835572,691,1258830,259.106,61014800,32381.3,0.00020583,0.0257233,0.0257239,0.889425
212289806,69835572,16972,551572,130.987,25833900,18243.9,0.00023748,0.0330761,0.0334344,0.741299
212290312,69835572,17053,8077670,2233.15,355688000,306138,0.00027646,0.0378993,0.0378988,2.51976
212275983,69835572,63,139876,5.69994,7047530,841.075,4.075e-05,0.00601301,0.00601301,1.11312
212292348,69835572,17422,874217,500.806,44170900,67999.2,0.000572862,0.077783,0.0777834,1.1123
212284622,69835572,16097,104907,19.0409,6183720,3081.75,0.000181503,0.029376,0.029376,0.303473
212284172,69835572,15999,489566,85.0383,19141900,10374.2,0.000173701,0.0211905,0.0211905,0.393806
212280710,69835572,1065,146900000,106539,6148450000,14752800,0.00072525,0.100428,0.100769,2.45889
212284165,69835572,15997,1049040,178.714,44240900,24160.4,0.000170359,0.023031,0.0230316,0.449748
212285865,69835572,16325,7588270,2932.35,374043000,437020,0.000386432,0.0575916,0.0575916,1.71332
212284453,69835572,16063,10758100,4375.93,555188000,596395,0.000406756,0.0554367,0.0557489,1.26984
212279448,69835572,803,25543800,9059.18,1263210000,1369770,0.000354653,0.0536242,0.0535375,2.13623
212284631,69835572,16098,104907,26.4153,6179480,4246.83,0.000251797,0.0404819,0.0404819,0.775946
212293837,69835572,111220872,209779,88.6095,10522900,11353.5,0.000422394,0.0541211,0.0541253,0.650701
212279199,69835572,743,104907,75.9432,5495940,12695.3,0.00072391,0.121015,0.121015,1.73028
212281900,69835572,15611,180442,1.58838,7035350,228.58,8.80271e-06,0.00126678,0.00129581,0.232673
212277110,69835572,307,3696990,5624.18,150459000,795486,0.00152129,0.215171,0.216257,1.60336
212289757,69835572,16964,174728,8.89032,8123490,1294.44,5.08808e-05,0.00740829,0.00740911,0.41694
212293483,69835572,17606,34827.6,1.95927,1259190,244.449,5.62563e-05,0.00701883,0,0
212278244,69835572,525,804287,77.5494,35160000,9875.13,9.64201e-05,0.0122781,0.0122781,1.08695
212293409,69835572,17583,2050150,1437.08,63210000,185713,0.000700965,0.0905853,0.0895722,1.25535
212285001,69835572,16172,2482800,692.783,134068000,101123,0.000279033,0.0407296,0.0407296,0.9326
212282703,69835572,15769,664411,250.633,26184300,36972.8,0.000377226,0.0556474,0.0556474,1.31525
212281596,69835572,182305705,909194,635.98,58345500,81177.2,0.000699499,0.0892848,0.0892848,0.404327
212285964,69835572,16340,1153980,780.83,62205200,121477,0.000676643,0.105268,0.105268,1.08899
212289225,69835572,16871,338597,465.986,15440400,74210.8,0.00137623,0.219172,0.212512,1.55605
212284490,69835572,16068,2587710,771.42,150025000,100912,0.000298109,0.0389966,0.0389966,0.948364
212282350,69835572,15700,33722.2,5.73702,947759,761.913,0.000170126,0.0225938,0,0
212277515,69835572,382,11994400,5928.17,595961000,810970,0.000494246,0.0676126,0.0676126,0.895728
212276677,69835572,220,19010100,26308.9,960444000,3565030,0.00138395,0.187534,0.187683,0.962209
212287836,69835572,16650,46636900,15536.3,2260090000,2093190,0.000333134,0.0448827,0.0448383,1.48422
212291377,69835572,17260,139876,1.57717,4813330,213.332,1.12755e-05,0.00152515,0.00152515,0.460159
212276504,69835572,192,559269,99.0097,23438800,14771.9,0.000177034,0.0264129,0.0264132,0.661047
212281892,69835572,15609,594473,124.501,24069700,18157.5,0.000209431,0.0305438,0.0305438,0.825929
212287153,69835572,16533,104907,4.35442,4713460,599.583,4.15075e-05,0.00571538,0.00571538,0.909851
212276257,69835572,133,340667,20.7982,15046600,3055.17,6.10515e-05,0.00896822,0.00894305,0.727564
212293869,69835572,111220902,69799.8,502.795,3695220,66208.4,0.00720339,0.948546,0.948676,0.351354
212290568,69835572,17100,594473,2750.66,25690200,421337,0.00462706,0.708758,0.708758,0.713646
212283876,69835572,15965,489566,577.777,29829000,76146.8,0.00118018,0.155539,0.155539,0.505922
212277220,69835572,325,209814,48.5324,10769800,6267.39,0.000231311,0.0298712,0.0298712,0.912903
212284422,69835572,16042,2552740,1150.6,137032000,168282,0.000450732,0.0659221,0.0659221,1.42808
212288314,69835572,16716,1643500,274.703,76179200,42167,0.000167144,0.0256568,0.0256572,2.7023
212288554,69835572,16748,69938,7.58204,3334520,1171.34,0.000108411,0.0167482,0.0167482,0.863198
212280596,69835572,1041,2028130,6616.48,93570000,894449,0.00326236,0.441022,0.44105,1.13893
212283291,69835572,15865,1818370,906.183,97132700,118039,0.00049835,0.0649146,0.0649144,0.432467
212283387,69835572,15881,69938,199.934,3825460,25776.7,0.00285873,0.368565,0.368565,0.276132
212286149,69835572,16379,139876,171.314,6044610,23045.2,0.00122476,0.164755,0.164755,0.380124
212289487,69835572,16909,34969,5.44314,1683960,707.78,0.000155656,0.0202402,0,0
212291370,69835572,17259,104907,15.0286,3109390,2078.33,0.000143256,0.0198112,0.0198112,0.384335
212293338,69835572,17563,450014,1281.97,11927700,178485,0.00284874,0.396621,0.397509,0.833731
212276341,69835572,155,2447830,1776.71,121323000,243347,0.00072583,0.0994134,0.0994134,0.530039
212285181,69835572,16213,4440960,209.694,205652000,30369.5,4.72182e-05,0.00683851,0.00683837,1.92717
212287587,69835572,16604,874225,78.5385,43123300,11287.9,8.98378e-05,0.0129118,0.0129118,2.96315
212281888,69835572,15608,594473,124.501,24069700,18157.5,0.000209431,0.0305438,0.0305438,0.825929
212282966,69835572,15812,3426960,1507.36,178989000,197038,0.000439854,0.0574963,0.0574963,0.59814
212279361,69835572,780,384659,68.348,18631300,10333.1,0.000177685,0.026863,0.026863,0.646659
212280990,69835572,1081,209814,12.7905,9900050,1860.04,6.09613e-05,0.00886518,0.00886518,0.926506
212283018,69835572,15823,874225,492.625,40599500,66773,0.000563499,0.0763797,0.0763797,1.07517
212286509,69835572,16432,2168080,221.339,116218000,31089.9,0.00010209,0.0143399,0.0143399,1.17026
212280226,69835572,976,5492210,295.391,273507000,39431.9,5.37836e-05,0.0071796,0.00724578,1.21015
212293732,69835572,111220764,34969,15.3735,1464350,2116.09,0.000439633,0.0605133,0,0
212284382,69835572,16036,3754880,524.212,101932000,71825,0.000139608,0.0191284,0.018601,1.5761
212290325,69835572,17056,1958110,635.772,86767900,88121.7,0.000324687,0.0450035,0.0450009,1.57348
212275991,69835572,64,769318,530.734,33200500,78276.2,0.000689875,0.101747,0.101747,0.841519
212278588,69835572,610,3566610,787.769,161081000,105640,0.000220873,0.029619,0.0296176,1.27874
212288883,69835572,16809,148173000,70434.6,7285580000,10012200,0.000475354,0.0675708,0.0671949,2.64803
212279167,69835572,729,34969,0.631607,2080660,102.877,1.80619e-05,0.00294195,0,0
212293099,69835572,17535,148534,346.467,4940660,55129.6,0.00233258,0.371159,0.370816,0.521071
212290560,69835572,17098,874225,3701.32,38427700,553133,0.00423383,0.632713,0.632713,0.75732
212278804,69835572,668,1153350,4.43317,54374700,529.542,3.84374e-06,0.000459134,0.000463191,3.79164
212276769,69835572,238,139876,3.80842,6296410,486.338,2.72271e-05,0.00347692,0.00347692,0.728161
212290799,69835572,17142,104907,114.163,3120260,16483.9,0.00108823,0.157129,0.157129,0.166257
212293148,69835572,17546,34907.8,9.21666,1508740,1158.45,0.000264028,0.0331859,0,0
212281527,69835572,10728,1014100,103.745,51250300,13126.4,0.000102303,0.0129438,0.0129438,0.634398
212280643,69835572,1048,11046900,17050.6,473118000,2280170,0.00154347,0.206408,0.206376,2.05681
212282806,69835572,15787,3278530,378.943,148145000,49945.1,0.000115583,0.015234,0.0152814,0.836855
212275953,69835572,53,69938,0.903545,3392140,112.837,1.29192e-05,0.00161338,0.00161338,0.498602
212276496,69835572,191,2622670,1290.85,125705000,206904,0.00049219,0.0788905,0.0788904,2.98892
212290551,69835572,17096,874225,3701.32,38427700,553133,0.00423383,0.632713,0.632713,0.75732
212287953,69835572,16666,559504,52.6635,29163400,7378.89,9.41254e-05,0.0131883,0.0131883,0.519068
212276101,69835572,94,979132,20.682,49330200,3044.86,2.11227e-05,0.00310975,0.00310975,1.28917
212275960,69835572,55,489566,12.6727,24695700,1865.69,2.58856e-05,0.00381091,0.00381091,1.3519
212290294,69835572,17049,69938,8.35157,3481280,1026.41,0.000119414,0.014676,0.014676,0.580628
212276969,69835572,278,8812180,3071.16,420986000,420043,0.000348513,0.0476662,0.0476662,1.64675
212289614,69835572,16934,489566,300.692,28051100,38300.2,0.000614201,0.0782329,0.0782329,0.398221
212276178,69835572,113,1678510,177.391,40424100,23807.1,0.000105684,0.0141835,0.0141835,1.42227
212290016,69835572,17011,139876,47.9726,7106220,6094.66,0.000342965,0.0435719,0.0435719,0.402455
212283312,69835572,15870,1153980,511.234,63576900,66299.9,0.000443019,0.0574534,0.0574534,0.906562
212290132,69835572,17038,2517610,843.983,130397000,133547,0.000335231,0.0530449,0.0530422,2.15927
212283121,69835572,15842,7658210,6517.99,417611000,977107,0.000851112,0.127589,0.127589,1.44375
212288623,69835572,16758,34969,1.82293,1630150,270.463,5.21298e-05,0.00773437,0,0
212293810,69835572,111220844,874217,500.806,44170900,67999.2,0.000572862,0.077783,0.0777834,1.1123
212283283,69835572,15864,769230,474.037,39001400,62833.6,0.000616249,0.0816837,0.0816836,0.505007
212285307,69835572,16242,244778,0.503,10516300,71.8301,2.05493e-06,0.00029345,0.000293448,0.855789
212277652,69835572,414,279752,19.9432,14254900,2658.36,7.12888e-05,0.00950256,0.00950256,0.978241
212285149,69835572,16197,384659,42.7781,19609400,6258.31,0.00011121,0.0162698,0.0162698,0.648753
212293778,69835572,111220810,69938,270.582,3214440,37046.4,0.00386888,0.529703,0.529703,0.228191
212281271,69835572,10678,2514190,1531.96,133295000,225116,0.000609327,0.0895383,0.0895723,0.843734
212291704,69835572,17308,279752,3.21449,12132100,426.482,1.14905e-05,0.0015245,0.0015245,1.66653
212291027,69835572,17192,244783,16.6689,8245680,2427.37,6.80967e-05,0.0099164,0.0099164,1.09488
212275759,69835572,10,11854500,3810.23,600790000,506066,0.000321417,0.0426898,0.0426898,1.02792
212283259,69835572,15860,104907,12.8991,6249700,1717.32,0.000122957,0.0163699,0.0163699,0.457775
212286318,69835572,16406,769318,32.7713,43509600,4741.94,4.25979e-05,0.00616382,0.00616382,1.30297
212289995,69835572,17007,314721,1.41039,15799700,176.228,4.48141e-06,0.000559949,0.000559949,1.12751
212290834,69835572,17151,174845,25.4012,8145030,3272.67,0.000145278,0.0187175,0.0187175,0.302878
212287698,69835572,16626,5525100,2865.56,259413000,424468,0.000518644,0.0768253,0.0768253,1.84371
212291007,69835572,17188,909194,51.8146,35491400,7507.23,5.69897e-05,0.00825702,0.00825702,1.87981
212293897,69835572,112892283,69938,10.4466,3238000,1299.51,0.00014937,0.0185809,0.0185809,0.783537
212279874,69835572,903,699377,389.719,35949700,55468.2,0.000557237,0.0793108,0.0793107,0.60749
212291416,69835572,17265,209814,11.6518,6842920,1603.43,5.55342e-05,0.00764216,0.00764216,0.858699
212279415,69835572,796,139876,1.61327,7046930,239.114,1.15335e-05,0.00170947,0.00170947,0.960872
212282095,69835572,15664,404821,64.8024,14614900,9667.84,0.000160077,0.0238817,0.0234341,0.961216
212277470,69835572,371,104907,173.086,3514900,29246.5,0.0016499,0.278785,0.278785,0.793897
212277677,69835572,418,944163,276.804,35832800,43278.9,0.000293174,0.0458384,0.0458384,1.73962
212285844,69835572,16320,1084040,123.256,51660400,16692.1,0.000113701,0.015398,0.015398,0.767788
212290791,69835572,17141,104907,114.163,3120260,16483.9,0.00108823,0.157129,0.157129,0.166257
212282664,69835572,15762,2024050,396.589,104519000,55141,0.000195938,0.0272429,0.0272388,1.31858
212293757,69835572,111220786,104907,14.7408,5503330,1870.54,0.000140513,0.0178305,0.0178305,0.724767
212292204,69835572,17395,454533,1411.86,20673400,189628,0.00310617,0.417193,0.41724,0.707905
212293180,69835572,17552,244291,344.778,10131500,43425.1,0.00141134,0.17776,0.177712,0.805779
212275936,69835572,50,454597,35.7386,22154100,5047.91,7.8616e-05,0.0111041,0.0111041,1.23445
212284866,69835572,16142,2028200,1352.81,109094000,189427,0.000667,0.0933966,0.0933966,0.780394
212285238,69835572,16226,419624,2.19864,20067800,342.379,5.23955e-06,0.000815918,0.000815935,1.05426
212291510,69835572,17281,69938,2.84001,2983370,401.815,4.06075e-05,0.0057453,0.0057453,0.205925
212276024,69835572,71,139876,9.08769,7265860,1341.11,6.49696e-05,0.00958788,0.00958788,1.00936
212277890,69835572,454,419628,551.206,21261200,77836,0.00131356,0.185488,0.185488,0.617918
212277964,69835572,470,489566,48.6093,23394200,7278.13,9.92905e-05,0.0148665,0.0148665,1.25096
212293640,69835572,111220688,69913.7,26.3786,3682690,3613.52,0.000377302,0.0516854,0.0516896,0.43359
212276445,69835572,181,3287090,455.839,179795000,66363.8,0.000138676,0.0201892,0.0201892,2.28931
212276996,69835572,284,3426950,671.235,166528000,95207.1,0.000195869,0.0277819,0.0277819,0.917603
212292183,69835572,17389,454583,1029.98,11780500,143932,0.00226577,0.316625,0.316652,1.39534
212279588,69835572,843,2098140,938.029,102442000,133344,0.000447076,0.0635532,0.0635532,0.825394
212287033,69835572,16523,69938,64.8225,3801420,9201.02,0.000926857,0.13156,0.13156,1.12698
212288762,69835572,16786,174564,320.1,7993320,49626.6,0.00183371,0.284288,0.283866,1.02872
212285673,69835572,16287,909192,36.7422,39776100,5175.62,4.04119e-05,0.00569255,0.00569254,2.77965
212290862,69835572,17156,11000700,3928.19,434389000,556225,0.000357087,0.0505628,0.0505301,2.06206
212291197,69835572,17223,6084590,4427.74,268543000,618010,0.000727698,0.10157,0.10157,1.6861
212291247,69835572,17232,979130,562.699,50612800,77516.9,0.000574693,0.0791691,0.0791692,0.775003
212292029,69835572,17360,34969,74.4678,1405760,10193.8,0.00212954,0.291509,0,0
212293080,69835572,17532,908856,602.521,33334200,80960.5,0.000662944,0.0890796,0.0890927,1.0136
212279611,69835572,851,2168080,1255.61,105794000,169836,0.000579133,0.0783348,0.0783348,1.10072
212286528,69835572,16434,1293850,964.305,61462200,131618,0.000745297,0.101725,0.101725,0.501177
212279087,69835572,711,559469,152.384,28735700,19676.8,0.000272373,0.0351704,0.0351731,0.805965
212287191,69835572,16538,909194,586.713,48558200,82307.3,0.000645311,0.0905278,0.0905278,0.640529
212288680,69835572,16769,331907,227.38,15050200,30455.7,0.000685069,0.0917595,0.0879372,1.3284
212291342,69835572,17253,2867460,155.692,104887000,20452.1,5.42963e-05,0.00713248,0.00713248,1.16511
212284559,69835572,16080,594473,126.17,28690700,17683.4,0.000212239,0.0297464,0.0297464,0.783666
212287234,69835572,16544,1223920,45.1652,63170500,5975.72,3.69022e-05,0.00488247,0.00488247,1.32817
212276150,69835572,104,3531860,1168.89,183883000,150106,0.000330956,0.0425006,0.0425006,0.89273
212282150,69835572,15675,2156840,68.8097,83605200,8553.97,3.19031e-05,0.00396598,0.00393135,1.46985
212290142,69835572,17039,1328820,775.244,70751700,124974,0.000583407,0.0940487,0.0940487,1.55887
212278017,69835572,479,839256,662.463,44262000,93805.7,0.000789346,0.111772,0.111772,0.811873
212283798,69835572,15951,1013900,88.0872,42624400,13440.3,8.68798e-05,0.0132561,0.0132561,0.940893
212278340,69835572,554,174845,136.399,8841020,17146.4,0.000780113,0.0980665,0.0980665,0.249676
212291820,69835572,17327,454582,299.759,13425800,39789.4,0.000659416,0.0875296,0.0875344,1.35674
212285211,69835572,16218,244783,8.30024,12546400,1211,3.39086e-05,0.00494726,0.00494726,0.411909
212284298,69835572,16021,36287200,15693.2,1601320000,2059040,0.000432472,0.0567428,0.0567268,1.21504
212276388,69835572,169,1643540,802.412,75659900,107937,0.000488221,0.0656733,0.0656733,0.861496
212278865,69835572,687,5979700,3910.59,318552000,592000,0.000653978,0.0990016,0.0990016,1.36011
212286420,69835572,16419,2342920,526.51,117774000,71619.7,0.000224724,0.0305685,0.0305685,1.35208
212293742,69835572,111220778,34969,215.203,1713130,29771.2,0.00615412,0.85136,0,0
212283619,69835572,15927,349683,134.441,15661600,19133.3,0.000384465,0.0547161,0.0547156,1.40374
212292669,69835572,17476,11872700,22764.9,448561000,3120780,0.00191742,0.262854,0.265447,1.5897
212276113,69835572,96,1433690,4033.48,72770200,546900,0.00281335,0.381463,0.381459,0.777479
212283593,69835572,15923,3252000,2067.72,115819000,316481,0.000635833,0.0973192,0.097318,2.21059
212282332,69835572,15698,207672,17.6809,8480760,2200.72,8.51386e-05,0.0105971,0.0108643,1.62838
212278862,69835572,685,2447830,183.522,126343000,25185.1,7.49732e-05,0.0102887,0.0102887,2.53458
212281823,69835572,15596,1608470,361.501,68944900,54959.5,0.000224747,0.0341687,0.0341672,1.40242
