id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246099393,69835578,930,1799690,573.806,95572500,78933,0.000318837,0.0438593,0.0432566,0.518861
246104598,69835578,16294,591885,338.937,23839500,44567.5,0.00057264,0.0752975,0.0751812,0.347194
246107440,69835578,111220700,68288.1,36.7012,3071820,4863.92,0.000537447,0.0712265,0.0707433,0.522971
246102490,69835578,15946,2622670,4989.55,125116000,653225,0.00190247,0.249069,0.249069,0.476618
246107389,69835578,17587,1083340,389.186,36370100,50893.4,0.000359245,0.0469781,0.0469547,0.59566
246102076,69835578,15842,7979230,9011.42,359053000,1212720,0.00112936,0.151984,0.148436,1.00263
246102430,69835578,15923,2863960,4441.32,119270000,584958,0.00155076,0.204248,0.193707,0.5737
246096129,69835578,194,7166610,5173.6,318900000,679042,0.000721903,0.0947508,0.0942081,0.397667
246095285,69835578,50,384129,180.448,19376200,25216.3,0.000469757,0.0656454,0.0656361,0.321782
246107281,69835578,17444,1233220,433.033,37419400,53925.6,0.00035114,0.0437275,0.0425436,1.06345
246106292,69835578,16801,69938,12.03,2544400,1536.41,0.00017201,0.0219682,0.0219682,0.326909
246107376,69835578,17569,392237,95.6915,11723700,12201.4,0.000243963,0.0311071,0.0300363,0.636191
246100538,69835578,10698,558983,349.177,24079600,45292.5,0.000624665,0.0810265,0.0810554,0.326222
246105823,69835578,16618,525931,1311.65,17938300,177604,0.00249395,0.337695,0.324915,0.652155
246105811,69835578,16612,1605430,1770.44,68865000,236846,0.00110278,0.147528,0.142719,1.22565
246100135,69835578,1065,117492000,91455.6,4425780000,11692500,0.000778396,0.0995174,0.097836,0.92596
246102543,69835578,15960,1464740,5168.75,84536400,808998,0.00352879,0.552317,0.556158,0.714441
246096291,69835578,235,1073710,622.264,32423700,76894.3,0.000579548,0.0716158,0.0658766,0.99977
246095337,69835578,66,34969,38.016,1349050,5305.15,0.00108713,0.15171,0,0
246102972,69835578,15989,5698600,14598.5,263341000,1927690,0.00256177,0.338274,0.338218,0.755204
246106010,69835578,16690,3420930,3622.76,135592000,475775,0.001059,0.139078,0.132587,0.908612
246106254,69835578,16785,206337,91.5445,9148470,12007.3,0.000443664,0.0581927,0.058171,0.141731
246100752,69835578,15577,7013470,4713.6,315972000,621250,0.000672078,0.0885795,0.0881382,0.447418
246100734,69835578,15569,8766370,5900.94,388759000,779644,0.000673134,0.0889357,0.0883308,0.471373
246105392,69835578,16521,56018.4,66.3058,2897410,9849.59,0.00118364,0.175828,0.20229,0.764999
246106941,69835578,17193,150332,79.7418,4595680,9890.9,0.000530439,0.0657938,0.0638411,0.434044
246107023,69835578,17259,82123.7,35.8658,2474500,4581.06,0.00043673,0.0557824,0.0557787,0.225855
246107283,69835578,17446,325684,165.382,9929710,20462.9,0.000507799,0.0628305,0.059569,0.813188
246099626,69835578,993,20401700,12757.2,834054000,1698380,0.000625302,0.0832469,0.0814966,0.692782
246099258,69835578,890,451314,389.099,20205100,50052.6,0.000862148,0.110904,0.107295,0.374048
246106934,69835578,17188,743279,378.925,28749400,48971.7,0.000509802,0.065886,0.0654497,0.446897
246096871,69835578,363,905604,1121.07,49781100,152969,0.00123793,0.168914,0.16884,0.521178
246100599,69835578,10707,244526,286.779,11694200,41815.4,0.00117279,0.171006,0.170865,0.755767
246096992,69835578,379,419227,81.3781,11416100,10505.2,0.000194115,0.0250585,0.025043,0.855769
246095596,69835578,101,2028200,1617.1,89472400,218824,0.000797309,0.107891,0.107891,0.603096
246096536,69835578,313,93416400,76017.1,4039850000,10274400,0.000813744,0.109985,0.106443,1.41489
246101223,69835578,15682,85641.9,14.1739,2226220,1890.79,0.000165502,0.0220778,0.0229233,0.317601
246106854,69835578,17121,387850,384.47,14747400,49010.6,0.000991284,0.126365,0.112253,0.891221
246106893,69835578,17152,166448,76.9654,6594740,10330.1,0.0004624,0.0620621,0.0609138,0.403672
246098096,69835578,632,3435010,21381.6,180417000,3322150,0.0062246,0.967143,0.967241,0.537416
246107355,69835578,17536,723295,201.008,15826700,25308.4,0.000277905,0.0349904,0.0349952,1.32505
246106881,69835578,17142,65532.6,29.8771,1849020,3842.08,0.000455912,0.0586285,0.0622406,0.500304
246105794,69835578,16605,279752,190.754,12560000,24950.2,0.000681868,0.0891867,0.0891867,0.20453
246107205,69835578,17373,1417270,1024.1,51629100,129243,0.000722589,0.0911921,0.0841051,1.03196
246095627,69835578,110,139876,86.2062,5886610,11350.7,0.000616304,0.081148,0.081148,0.439314
246102266,69835578,15878,349690,718.537,18586600,102813,0.00205478,0.294011,0.294011,0.863417
246105735,69835578,16583,69938,49.5292,3450790,6521.62,0.000708187,0.0932486,0.0932486,0.0919004
246096711,69835578,342,6066060,5259.47,262715000,676381,0.000867032,0.111502,0.110662,0.376227
246106084,69835578,16719,1525730,1140.16,64713000,149981,0.000747288,0.0983006,0.0947495,1.44147
246096252,69835578,225,881090,1206.8,41740100,156754,0.00136967,0.177909,0.178227,0.286468
246103537,69835578,16182,104902,53.6897,4601680,6954.05,0.000511809,0.066291,0.0662911,0.13906
246106828,69835578,17092,20557700,15600.6,775444000,2012850,0.000758867,0.0979125,0.0978075,0.929307
246099599,69835578,985,22369700,14908.7,922324000,1951710,0.00066647,0.087248,0.0857305,0.539209
246100498,69835578,10689,3252120,13775.1,169512000,1950430,0.00423572,0.599743,0.599743,0.594542
246107096,69835578,17314,34969,24.39,1514330,3306.76,0.000697474,0.0945626,0,0
246097785,69835578,551,559504,1239.2,32653500,166928,0.00221482,0.298351,0.298351,0.60542
246099052,69835578,821,4225720,1486.9,157323000,198742,0.00035187,0.0470316,0.0470041,0.539458
246101077,69835578,15655,1639550,1447.3,67141900,187630,0.000882741,0.11444,0.113662,0.544208
246107209,69835578,17378,50436.3,20.6275,1734960,2606.83,0.000408981,0.0516856,0.0510357,0.114258
246097885,69835578,585,386988,343.816,20299800,45269.3,0.000888441,0.116978,0.113893,0.434116
246099688,69835578,1008,3350590,11294.1,154551000,1732870,0.00337078,0.517183,0.516287,0.916068
246106295,69835578,16803,55955,22.5673,2041780,2941.35,0.000403311,0.0525663,0.0507513,0.777959
246095270,69835578,44,4480660,6507.86,237392000,998626,0.00145243,0.222875,0.221264,0.594784
246100517,69835578,10694,1363790,1279.34,58806300,172124,0.000938077,0.12621,0.12621,0.436552
246098541,69835578,715,314721,285.192,10444700,36797.4,0.000906175,0.116921,0.116921,0.790077
246106085,69835578,16720,1222580,520.172,54850500,68238.2,0.000425471,0.0558149,0.0551296,0.289574
246107491,69835578,111220868,100159,72.3079,3964420,9617.13,0.000721928,0.0960182,0.0960216,0.22265
246101189,69835578,15676,313944,244.262,14126400,32548.8,0.000778045,0.103677,0.103652,0.226309
246105765,69835578,16594,104907,75.4285,5098350,10075.8,0.000719003,0.096045,0.096045,0.0404738
246107218,69835578,17387,767557,189.996,24435800,23766.4,0.000247533,0.0309638,0.0307273,0.393604
246103203,69835578,16044,1573600,1534.27,70300100,204663,0.000975002,0.13006,0.13006,0.753582
246097814,69835578,564,2203050,1015.89,107232000,131996,0.000461128,0.0599151,0.0599151,0.274984
246107351,69835578,17532,908502,261.4,32420900,33716.4,0.000287726,0.0371121,0.0370933,0.479106
246097528,69835578,455,69699.1,64.2476,3581780,8508.12,0.000921785,0.122069,0.122066,0.0118177
246102223,69835578,15870,2098140,3941.2,119037000,533747,0.00187843,0.254391,0.254391,0.565959
246101281,69835578,15693,1686390,1084.77,55048200,142235,0.000643247,0.0843426,0.0837103,0.382134
246103925,69835578,16251,104907,50.8491,4608280,6679.35,0.000484708,0.0636695,0.0636695,0.125358
246102376,69835578,15910,2111080,6850.13,122170000,942698,0.00324485,0.446549,0.431472,0.670715
246103478,69835578,16143,2737750,21400,144872000,3232740,0.00781663,1.1808,1.18469,0.546384
246107342,69835578,17520,69753.3,1.99253,1994940,251.866,2.85654e-05,0.00361081,0.0036106,0.783452
246095929,69835578,141,6698800,4414.91,284048000,581221,0.000659059,0.0867649,0.0865316,0.479505
246106952,69835578,17203,383079,111.052,15510300,14556.7,0.000289894,0.0379991,0.0384097,0.355753
246105044,69835578,16379,139876,961.243,7239910,137115,0.00687211,0.980258,0.980258,0.668966
246105158,69835578,16409,16313400,9159.31,770522000,1211400,0.00056146,0.0742582,0.0752246,0.673879
246105377,69835578,16501,174845,29.9997,6316150,3806.23,0.000171579,0.0217692,0.0217692,0.312422
246102976,69835578,15991,5698600,14598.5,263341000,1927690,0.00256177,0.338274,0.338218,0.755204
246094884,69835578,4,13309900,9337.86,544565000,1244040,0.000701572,0.0934674,0.0900483,0.787394
246095546,69835578,91,1217170,2244.64,52876700,277912,0.00184415,0.228327,0.217976,0.649952
246102166,69835578,15861,3492040,4095.55,155703000,582337,0.00117283,0.166761,0.158324,1.04983
246107297,69835578,17463,734173,406.482,27965200,51884.8,0.00055366,0.0706712,0.0706707,0.343532
246103451,69835578,16134,5173220,6802.39,243496000,941551,0.00131492,0.182005,0.177142,0.665495
246106866,69835578,17131,209565,67.4304,6533030,8225.62,0.000321764,0.0392509,0.0388518,0.376489
246106107,69835578,16733,244783,129.429,12312000,17326.9,0.000528749,0.0707847,0.0707847,0.127411
246100419,69835578,1128,1750560,1236.14,83152300,159142,0.000706137,0.0909094,0.0912335,0.328559
246106819,69835578,17082,314721,258.401,16564600,35525,0.000821048,0.112878,0.112878,0.164411
246097008,69835578,382,16991200,28117.3,798569000,3952250,0.00165481,0.232606,0.22723,0.908831
246107199,69835578,17370,339403,304.066,13275900,38615.2,0.000895884,0.113774,0.112087,0.409627
246101869,69835578,15771,2537240,1252.64,128186000,164964,0.000493701,0.0650171,0.0649312,0.367657
246106121,69835578,16741,258394,87.9106,8667510,11084.6,0.000340219,0.0428981,0.0397068,0.748944
246097909,69835578,591,524535,203.784,19702700,26494,0.000388505,0.0505095,0.0505095,0.35575
246107365,69835578,17552,244323,216.625,11399600,28520.6,0.000886635,0.116733,0.116622,0.405907
246095214,69835578,31,17301000,14847.8,961864000,2037720,0.000858207,0.11778,0.117464,0.868236
246103510,69835578,16161,489566,561.048,23842300,74359.1,0.00114601,0.151888,0.151888,0.500479
246107464,69835578,111220782,34969,39.2945,1528500,5303.78,0.00112369,0.151671,0,0
246105038,69835578,16377,244783,1084.81,12762000,154152,0.00443171,0.62975,0.62975,1.01597
246101259,69835578,15689,84823.9,32.4431,1283070,4074.41,0.000382476,0.0480338,0,0
246107245,69835578,17406,593815,192.544,20898600,24626.1,0.000324249,0.041471,0.0414363,0.72466
246105020,69835578,16366,1461110,1794.07,52068000,237381,0.00122788,0.162466,0.156723,0.524596
246096167,69835578,209,949967,1534.96,43157200,193157,0.0016158,0.20333,0.196632,0.413843
246096278,69835578,232,839230,1263.19,31058400,164720,0.00150518,0.196275,0.19627,0.550827
246100415,69835578,1127,34969,33.2545,1541340,4236.44,0.00095097,0.121148,0,0
246102385,69835578,15912,2449280,5968.94,133829000,812009,0.00243702,0.33153,0.32645,0.571193
246098554,69835578,718,2533130,1853.56,101317000,235936,0.000731729,0.0931403,0.0932628,0.325845
246105704,69835578,16568,104708,167.568,3852730,22504.5,0.00160034,0.214927,0.21488,0.362375
246106470,69835578,16907,464365,183.803,17056900,23565.4,0.000395815,0.0507475,0.0499712,0.628796
246102038,69835578,15828,6778660,5677.41,273585000,733380,0.000837542,0.10819,0.107667,0.465503
246106431,69835578,16883,1074040,707.717,44349600,93711.7,0.000658927,0.0872512,0.087641,0.38901
246099038,69835578,819,193532,83.8323,9365500,11104.4,0.000433171,0.0573775,0.0573936,0.0786874
246100469,69835578,10678,4293230,15283.7,239948000,2066760,0.00355995,0.481398,0.48083,0.403348
246105055,69835578,16384,1992550,4918.34,113603000,696376,0.00246836,0.34949,0.3495,0.618841
246107314,69835578,17485,2752700,3391.51,115211000,431018,0.00123207,0.15658,0.150274,0.519931
246105348,69835578,16480,616591,326.402,29583500,44224.1,0.000529366,0.0717236,0.0692492,0.424908
246099772,69835578,1034,1083650,1824.06,52072200,264716,0.00168325,0.244281,0.244533,0.924106
246096698,69835578,339,21874800,29173.3,927637000,3992450,0.00133365,0.182514,0.171863,1.49401
246100397,69835578,1118,174845,97.7369,7215770,12588.9,0.000558992,0.0720001,0.0720001,0.364078
246097915,69835578,593,1914900,375.238,47827900,50471.7,0.000195957,0.0263574,0.0260208,0.744545
246099607,69835578,987,14477100,6906.99,570677000,897436,0.000477097,0.0619899,0.0633509,0.761592
246106273,69835578,16793,824990,305.433,34100800,39870.1,0.000370226,0.048328,0.0488848,0.75134
246107104,69835578,17321,575324,181.997,19216700,23076.3,0.000316338,0.0401101,0.0426213,1.23686
246095539,69835578,88,1739240,1737.92,82494900,233039,0.000999245,0.133989,0.133901,0.290081
246107115,69835578,17333,582522,142.7,20142600,17690.6,0.000244969,0.0303691,0.0302983,0.809298
246102262,69835578,15876,244783,524.507,13671600,69103.1,0.00214274,0.282303,0.282303,0.6307
246107392,69835578,17591,174845,38.2898,5823980,5138.19,0.000218993,0.0293871,0.0293871,0.710288
246106338,69835578,16843,3161890,2044.94,128575000,266007,0.000646747,0.0841293,0.085051,0.579155
246096371,69835578,262,3321560,3476.6,139983000,470713,0.00104668,0.141714,0.136232,0.986283
246095123,69835578,15,209722,93.1895,10771600,12472.1,0.000444349,0.0594698,0.0594605,0.316846
246106499,69835578,16931,104907,85.8922,4836910,11160,0.000818746,0.10638,0.10638,0.199796
246102404,69835578,15915,9042660,25361.4,425206000,3414220,0.00280464,0.377568,0.359667,0.893127
246107263,69835578,17422,748560,952.15,34326500,122185,0.00127198,0.163226,0.156134,0.496928
246105779,69835578,16598,171344,120.111,8376650,16158.2,0.000700995,0.0943029,0.094159,0.136542
246105708,69835578,16571,470912,234.52,21098200,30674.2,0.000498012,0.0651378,0.0625069,0.564228
246100874,69835578,15597,99900.1,35.2671,3338930,4537.66,0.000353023,0.0454219,0.0449358,0.431038
246101166,69835578,15672,209360,146.024,8441390,19319.3,0.000697479,0.0922781,0.0923054,0.21261
246107386,69835578,17584,384658,181.938,13469900,23681.2,0.000472986,0.0615644,0.0615643,0.63617
246106064,69835578,16708,597344,201.163,24588100,26326.1,0.000336763,0.044072,0.0429851,0.357306
246095323,69835578,61,103355,215.172,4360510,26956,0.00208187,0.260809,0.260182,0.222863
246106286,69835578,16799,234740,46.8239,9993190,6074.36,0.000199472,0.025877,0.0272348,0.373306
246102147,69835578,15858,3314590,2531.68,150308000,323988,0.000763798,0.0977459,0.0963845,0.350417
246107479,69835578,111220824,1058410,643.113,43583500,81739.4,0.000607619,0.0772282,0.0764933,0.590391
246101956,69835578,15804,886157,466.47,50047700,63004.3,0.000526397,0.0710983,0.0733279,0.40259
246096141,69835578,199,1493140,2149.78,79304600,284595,0.00143977,0.190602,0.185476,0.38704
246107122,69835578,17337,241806,122.224,7369970,14730.3,0.000505463,0.0609178,0.0609061,0.340439
246106670,69835578,17034,1617140,2549.41,70308600,317832,0.0015765,0.19654,0.195526,0.445754
246098040,69835578,623,110580000,117752,5339780000,16022800,0.00106485,0.144897,0.142607,1.13902
246105295,69835578,16456,279752,121.544,13612200,16582,0.00043447,0.059274,0.059274,0.240625
246100297,69835578,1096,848592,278.763,43392800,37825.3,0.000328501,0.0445742,0.0443478,0.346722
246097489,69835578,445,1402590,3554.9,57590900,448720,0.00253453,0.319923,0.316843,0.416813
246107458,69835578,111220760,725126,769.283,28775000,99009.9,0.00106089,0.136542,0.129469,0.409181
246102409,69835578,15916,5709270,14984.9,210160000,2028330,0.00262466,0.355271,0.330948,1.36026
246106838,69835578,17104,738528,1105.22,31905900,140369,0.00149651,0.190066,0.194045,0.291499
246107093,69835578,17311,2100160,1577.13,80029100,200538,0.00075096,0.0954872,0.0901361,1.02355
246097716,69835578,525,486767,289.19,20754200,38001.6,0.000594104,0.0780693,0.0779279,0.303326
246103965,69835578,16255,260273,209.249,12527400,27532.9,0.000803958,0.105785,0.10587,0.200275
246103624,69835578,16217,944162,754.032,42159300,99725.4,0.000798626,0.105623,0.105623,0.347695
246106835,69835578,17100,594473,529.525,29590900,72612.1,0.000890748,0.122145,0.122145,0.506849
246105181,69835578,16415,1631370,610.943,83273000,81159,0.000374496,0.0497489,0.0517342,0.826415
246099089,69835578,835,6710850,5756.19,286837000,739763,0.000857743,0.110234,0.109198,0.375507
246103739,69835578,16239,894518,576.535,43101300,76450.4,0.00064452,0.0854655,0.0848559,0.377588
246101996,69835578,15814,1048570,964.844,61586500,129422,0.000920148,0.123427,0.122917,0.368487
246100812,69835578,15586,244695,112.894,10351100,14525.9,0.000461366,0.0593633,0.0593652,0.106252
246107456,69835578,111220756,851211,1209.92,37152600,156277,0.00142141,0.183594,0.181053,0.324015
246102017,69835578,15819,9271210,7602.71,368143000,986062,0.000820034,0.106357,0.104616,0.477719
246104930,69835578,16338,755288,502.181,33141100,66528.5,0.000664887,0.0880837,0.0870072,0.313453
246107368,69835578,17556,233553,175.737,8995750,22425.6,0.000752449,0.0960193,0.0936045,0.666825
246097942,69835578,601,699380,586.849,34816200,79046.9,0.0008391,0.113024,0.113024,0.367954
246097645,69835578,494,1348330,1223.71,62455300,169198,0.000907578,0.125487,0.122436,0.667248
246098075,69835578,629,2023870,1172,98792700,152534,0.000579089,0.0753674,0.0783735,0.424296
246103231,69835578,16051,139876,72.0948,4317030,9367.86,0.000515419,0.0669726,0.0669726,1.00117
246097551,69835578,467,8026640,5558.4,344008000,735915,0.000692494,0.0916841,0.0916525,0.414112
246097985,69835578,612,2060010,1742.11,74510600,219521,0.000845678,0.106563,0.104725,0.489168
246097190,69835578,422,585674,421.201,22733600,55315.4,0.000719172,0.0944474,0.0882473,0.68559
246099379,69835578,927,90023.7,46.4339,4311780,6298.85,0.000515796,0.0699688,0.0687279,0.457308
246099334,69835578,909,9161880,12998.7,345682000,1708110,0.00141878,0.186436,0.186436,0.840889
246099026,69835578,810,545181,280.616,26721200,37348.1,0.000514721,0.0685059,0.0684316,0.309766
246096109,69835578,183,1103140,2674.94,52031100,405330,0.00242485,0.367434,0.375384,1.04987
246103514,69835578,16163,9812470,13342.9,450190000,1775800,0.00135979,0.180974,0.180154,0.778334
246106318,69835578,16823,849185,347.451,37463400,44353.9,0.000409159,0.0522312,0.0532104,0.611532
246107321,69835578,17494,910294,783.908,33974700,99527.3,0.000861159,0.109335,0.102389,0.944242
246101269,69835578,15691,406667,10.7059,2953060,1268.3,2.6326e-05,0.00311878,0.00346824,1.21493
246107233,69835578,17398,69804.4,79.9619,2370430,9679.66,0.00114551,0.138668,0.138668,0.258704
246102046,69835578,15830,3754520,2899.28,149912000,376324,0.000772211,0.100232,0.100215,0.52519
246107377,69835578,17571,242315,89.5859,7928540,11708.6,0.000369708,0.0483198,0.0479707,1.00306
246101857,69835578,15768,648200,268.539,26822900,35721,0.000414283,0.055108,0.0550084,0.344815
246106648,69835578,17022,34969,10.1396,1358020,1302.94,0.000289958,0.0372598,0,0
246099737,69835578,1025,7868960,21186.7,390765000,3003590,0.00269245,0.381701,0.377212,0.53316
246107247,69835578,17407,2305090,1273.54,82368100,158216,0.000552488,0.0686377,0.0686172,0.497682
246106454,69835578,16897,1792310,632.122,76057700,82969.1,0.000352686,0.0462918,0.0462061,0.568414
246107513,69835578,112892315,173735,56.6797,7645520,7379.02,0.000326243,0.0424729,0.0424766,0.333279
246103251,69835578,16054,559504,706.638,29213200,94336.7,0.00126297,0.168608,0.168608,0.651755
246104846,69835578,16320,1068960,594.105,53159000,79660.8,0.000555777,0.0745216,0.0744723,0.388835
246107424,69835578,111220650,104907,96.7352,5288820,13175.8,0.000922104,0.125595,0.125595,0.375792
246100699,69835578,182305705,1748450,2332.87,95890500,306536,0.00133425,0.175319,0.175319,0.606684
246106399,69835578,16872,104907,141.288,3766610,18248,0.00134679,0.173945,0.173945,0.713151
246101941,69835578,15797,2481170,1610.11,129264000,216600,0.000648932,0.0872977,0.0874814,0.399322
246107304,69835578,17472,565386,205.423,13278500,25262.9,0.000363332,0.0446825,0.0440158,0.765284
246107362,69835578,17547,1173330,1350.08,50188100,172444,0.00115064,0.14697,0.146185,0.331687
246097396,69835578,433,1050140,732.845,45649400,95424.3,0.000697852,0.0908679,0.0933751,0.504234
246098307,69835578,698,89030100,214371,4251150000,29671500,0.00240785,0.333275,0.330499,0.990517
246100423,69835578,1129,85022000,83459.6,3850290000,11601500,0.000981623,0.136453,0.134419,1.4858
246104185,69835578,16262,34969,14.1403,1592210,1839.11,0.000404366,0.0525925,0,0
246107003,69835578,17242,942863,649.533,35865900,83844.3,0.000688895,0.0889253,0.0838979,0.851424
246105887,69835578,16647,69938,15.0074,2468660,1896,0.000214582,0.0271098,0.0271098,0.0653147
246105345,69835578,16478,1175960,891.955,50345100,120539,0.000758493,0.102503,0.097151,0.784444
246098186,69835578,654,244783,162.4,14434000,21036.3,0.000663443,0.0859385,0.0859385,0.292786
246106444,69835578,16891,314721,140.021,14874200,18636.7,0.000444906,0.0592165,0.0592165,0.200738
246107339,69835578,17516,34969,27.1794,1665740,3646.88,0.000777242,0.104289,0,0
246102271,69835578,15880,349690,718.537,18586600,102813,0.00205478,0.294011,0.294011,0.863417
246107364,69835578,17550,765085,974.683,31131800,122827,0.00127395,0.160541,0.160361,0.266475
246099835,69835578,1052,916401,624.331,37570300,82549.6,0.000681286,0.0900803,0.0880832,0.561584
246106688,69835578,17044,1132810,1455.25,45969800,182924,0.00128464,0.161478,0.151372,0.521413
246101849,69835578,15765,3360290,1597.05,163904000,210475,0.000475271,0.0626359,0.0625267,0.363007
246097890,69835578,587,384659,158.133,19110200,20503,0.0004111,0.0533019,0.0533019,0.363666
246098902,69835578,756,241918,103.273,10188400,13589.1,0.000426891,0.0561722,0.05586,0.456963
246100651,69835578,10729,1221160,556.178,61979500,73200,0.00045545,0.0599429,0.059082,0.52318
246106154,69835578,16773,1000940,383.223,40442000,49632.6,0.000382864,0.0495861,0.0496808,0.377618
246107490,69835578,111220858,126190,136.211,4253380,16989.5,0.00107942,0.134635,0.133015,0.244639
246102081,69835578,15844,2623160,2462.57,114554000,314715,0.000938782,0.119976,0.120255,0.262341
246103434,69835578,16124,26190500,92733.4,1288720000,13797700,0.00354073,0.526822,0.521006,1.03103
246104652,69835578,16297,591885,338.937,23839500,44567.5,0.00057264,0.0752975,0.0751812,0.347194
246106667,69835578,17033,1652100,2620.41,71874500,326618,0.0015861,0.197698,0.196578,0.440809
246107269,69835578,17429,335229,282.665,14498100,38153.7,0.0008432,0.113814,0.112908,0.55232
246095316,69835578,59,979132,445.489,52545900,60639.3,0.000454984,0.0619316,0.0619316,0.313875
246099531,69835578,972,5876000,8585.81,346536000,1206550,0.00146116,0.205335,0.203859,0.824771
246103715,69835578,16232,451049,227.848,15651600,29516.1,0.00050515,0.0654387,0.0657131,0.399495
246096525,69835578,308,718120,588.49,32371300,76815,0.000819487,0.106967,0.109599,0.579506
246107335,69835578,17510,160220,15.0374,4033500,1881.68,9.38547e-05,0.0117443,0.0135411,1.22949
246105110,69835578,16400,1468700,1129.96,82230600,152798,0.00076936,0.104037,0.104037,0.300765
246107402,69835578,17612,34969,31.1589,1504340,4045.7,0.000891044,0.115694,0,0
246103670,69835578,16227,356720,260.254,18112400,34912.3,0.000729573,0.0978703,0.097611,0.364587
246107498,69835578,111220882,775416,692.23,28287200,87463.4,0.000892721,0.112795,0.10466,0.992984
246096017,69835578,156,419628,396.094,21515900,52303.8,0.000943916,0.124643,0.124643,0.491023
246105900,69835578,16651,36585600,32531.3,1592910000,4360400,0.000889184,0.119184,0.114925,1.11679
246107088,69835578,17308,269697,401.017,10707000,50778.1,0.00148692,0.188279,0.188399,0.139046
246105867,69835578,16640,174845,34.0358,6433830,4346.25,0.000194663,0.0248577,0.0248577,0.422547
246100990,69835578,15620,31098.8,2.56933,676668,352.9,8.26185e-05,0.0113477,0,0
246100482,69835578,10683,4530370,11609.9,221587000,1602280,0.00256268,0.353675,0.349153,0.463916
246102433,69835578,15924,2821350,6160.72,151316000,808408,0.00218361,0.286533,0.276952,0.505929
246105336,69835578,16472,1271230,792.335,56781100,105152,0.000623284,0.0827167,0.0836331,0.255694
246103076,69835578,16014,8793210,6095.68,424591000,794665,0.000693226,0.0903726,0.0886572,0.378268
246096443,69835578,284,6502260,12862.6,310041000,1691230,0.00197817,0.2601,0.260089,0.620921
246106005,69835578,16688,4948550,5174.04,198468000,678399,0.00104557,0.13709,0.131123,0.850958
246105136,69835578,16407,419628,258.057,18834600,34819.6,0.000614966,0.0829772,0.0829772,0.377488
246106686,69835578,17042,1132810,1455.25,45969800,182924,0.00128464,0.161478,0.151372,0.521413
246102498,69835578,15949,2993700,5088.47,85799400,762160,0.00169972,0.254588,0.256009,1.35851
246096912,69835578,370,37333200,22879,1405990000,2932470,0.000612832,0.0785486,0.0790674,0.799956
246105237,69835578,16436,1573600,9939.72,78756500,1526800,0.00631653,0.970257,0.970257,0.583671
246096435,69835578,281,845895,274.143,18597500,37381.6,0.000324087,0.0441918,0.0452083,0.508112
246096490,69835578,294,15492100,12730.4,719566000,1707390,0.000821735,0.110211,0.106459,0.741149
246100563,69835578,10703,8934490,34738.2,441614000,5277210,0.0038881,0.590656,0.594185,0.68901
246100862,69835578,15595,663178,546.357,32625000,71250.3,0.000823846,0.107438,0.107446,0.178367
246096059,69835578,167,475771,2030.11,22215400,324822,0.00426699,0.682727,0.70183,0.693669
246099760,69835578,1031,940321,450.682,35226700,57576.9,0.000479286,0.0612312,0.0612173,0.225538
246098919,69835578,764,349690,456.436,12268300,59119.7,0.00130526,0.169063,0.169063,0.426012
246101980,69835578,15811,5094380,4220.26,281631000,569891,0.000828416,0.111867,0.110872,0.488681
246103389,69835578,16101,34969,21.9281,1744050,2878.02,0.000627073,0.082302,0,0
246103750,69835578,16242,231249,148.856,11108500,19812.7,0.000643707,0.085677,0.0839033,0.420277
246098868,69835578,746,2579590,5949.01,139859000,933493,0.00230618,0.361876,0.333235,0.987057
246103037,69835578,16007,52159000,44979.1,2286260000,6113110,0.000862347,0.117202,0.114836,1.02863
246107470,69835578,111220794,902681,2069.02,35861200,261017,0.00229208,0.289157,0.2884,0.424383
246102133,69835578,15855,7521950,11547.6,341764000,1584300,0.00153519,0.210624,0.202238,0.799186
246106446,69835578,16893,1067300,206.444,45274700,26555.7,0.000193426,0.0248811,0.0257359,0.378493
246102099,69835578,15847,787580,2860.35,24880200,488185,0.00363182,0.619854,0.575017,1.21134
246106649,69835578,17023,16509300,14406.4,669717000,1829020,0.000872628,0.110788,0.110067,0.714548
246096451,69835578,286,276250,291.104,11250600,37742.6,0.00105377,0.136625,0.13664,0.425874
246100264,69835578,1088,449176,353.324,17531000,47201.6,0.000786605,0.105085,0.104431,0.695638
246107008,69835578,17246,790514,447.994,30067500,58212,0.000566712,0.0736381,0.0711159,0.616127
246096985,69835578,378,2762550,3192.94,155840000,418840,0.00115579,0.151613,0.151613,0.288633
246096376,69835578,263,171284,87.2698,6746990,11325,0.000509503,0.0661184,0.0658235,0.36721
246107337,69835578,17514,413533,61.0266,13096100,7956.24,0.000147574,0.0192397,0.0190704,1.51573
246102304,69835578,15898,2755980,5676.24,111972000,725979,0.00205961,0.26342,0.263375,0.34871
246105025,69835578,16367,244783,91.348,9291500,11640.3,0.00037318,0.0475537,0.0475537,0.566045
246099056,69835578,822,26927100,34595.2,1150380000,4607830,0.00128478,0.171123,0.170707,0.909493
246106482,69835578,16919,62321500,135941,3058980000,18595000,0.00218129,0.298373,0.296911,0.820924
246107303,69835578,17471,418793,281.588,13569100,35355,0.000672379,0.0844212,0.0844122,0.217801
246098980,69835578,778,3566840,2183.5,174980000,290575,0.000612167,0.0814657,0.0814657,0.401297
