id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212264988,69818369,16432,2105530,1125.63,103747000,144953,0.000534607,0.0688437,0.0692371,0.690633
212268323,69818369,17066,1885020,6351.28,74791800,822290,0.00336935,0.436224,0.484529,0.813055
212266632,69818369,16738,893067,4155.91,33564600,604172,0.00465352,0.676513,0.651024,0.781196
212270807,69818369,17493,234681,1409.1,11271000,174106,0.00600431,0.741885,0.734807,0.175863
212262052,69818369,15769,492968,515.402,22437600,72980.2,0.00104551,0.148042,0.145766,0.541512
212269467,69818369,17286,69195.8,37.5182,1503110,4628.15,0.000542203,0.0668849,0.0668745,0.725388
212259357,69818369,669,22796100,17295.6,1091170000,2255790,0.000758708,0.098955,0.103643,1.29167
212267797,69818369,16968,1897590,10976.7,87127900,1509280,0.00578457,0.795366,0.822158,0.5706
212258806,69818369,510,381704,579.376,18800700,72112.1,0.00151787,0.188922,0.18995,0.644295
212264099,69818369,16277,168822,100.19,6101890,12992.3,0.000593463,0.0769585,0.0820952,1.03072
212266726,69818369,16764,855111,2476.04,40149600,340209,0.00289558,0.397853,0.432735,0.892756
212262775,69818369,16032,26814600,34801.8,1279130000,4994380,0.00129787,0.186256,0.208443,1.72113
212259682,69818369,773,837355,6877.73,40077300,861209,0.00821363,1.02849,1.02865,0.395346
212269193,69818369,17229,1314300,11212.9,65094300,1505370,0.00853146,1.14538,1.19654,0.636183
212264974,69818369,16430,2124060,2025.76,99811100,260866,0.000953724,0.122815,0.122915,0.656698
212268911,69818369,17180,497646,2943.76,20917400,396572,0.00591537,0.796896,0.808868,0.543597
212265693,69818369,16584,263659,294.07,13590100,39843.4,0.00111534,0.151117,0.141652,0.529643
212259848,69818369,837,560191,927.908,28435300,130442,0.00165641,0.232852,0.23923,1.15545
212264313,69818369,16317,933898,596.391,43016300,76608.4,0.000638603,0.0820308,0.0812188,0.835096
212271713,69818369,111220784,297282,3700.56,17181100,473158,0.012448,1.59161,1.55784,0.28118
212258826,69818369,529,123439,218.366,5766130,27030.8,0.00176901,0.21898,0.20862,0.563429
212262932,69818369,16068,3702560,11437,191342000,1435070,0.00308894,0.38759,0.383223,0.877653
212258876,69818369,560,129060,98.9703,5889680,12570.5,0.000766853,0.0973999,0.102588,0.620227
212268273,69818369,17058,1005830,6570.34,46201200,903189,0.00653226,0.897955,0.947173,0.520735
212266542,69818369,16721,1194600,1546.28,54640800,195756,0.00129439,0.163867,0.167572,0.53821
212262244,69818369,15855,6568320,5404.16,322981000,734973,0.000822762,0.111897,0.117622,0.944696
212264033,69818369,16265,589185,574.442,23484900,72038.7,0.000974978,0.122269,0.123197,0.76198
212257870,69818369,7,2587170,5941.8,104360000,786860,0.00229664,0.304139,0.304183,0.73782
212258588,69818369,433,1122870,817.916,59173300,106595,0.000728415,0.0949308,0.0963941,0.4452
212264682,69818369,16391,138221,309.113,7825610,39113.7,0.00223637,0.282979,0.283003,0.335996
212258058,69818369,149,2372010,1527.12,119937000,195916,0.000643809,0.0825948,0.0827493,0.694237
212270296,69818369,17454,34969,214.825,1562240,27011.1,0.0061433,0.77243,0,0
212267005,69818369,16819,8084890,31860.9,419930000,4206580,0.0039408,0.520301,0.530452,0.4596
212266717,69818369,16759,34958.2,9.72465,1367550,1198.24,0.00027818,0.0342763,0,0
212266319,69818369,16682,713863,1111.77,36172900,140433,0.0015574,0.196723,0.195599,0.31238
212265335,69818369,16501,174845,210.514,5037440,34647.4,0.001204,0.198161,0.198161,0.38111
212268648,69818369,17105,141088,2448.03,7795800,351896,0.017351,2.49416,2.45738,0.250299
212257888,69818369,23,1413910,2372.67,62354500,304895,0.00167809,0.21564,0.213519,0.727924
212260309,69818369,918,5071780,51110,202671000,6472410,0.0100773,1.27616,1.25295,0.842913
212266742,69818369,16766,188233,299.35,9623280,38667.4,0.00159032,0.205423,0.213813,0.555149
212270270,69818369,17448,25749.3,349.366,1125970,46395.4,0.013568,1.80181,0,0
212269052,69818369,17212,1096710,3204.33,35791600,405047,0.00292175,0.369328,0.370149,0.652671
212265441,69818369,16541,1357140,919.139,65319100,118073,0.000677264,0.0870013,0.0867309,0.953677
212271380,69818369,17638,209809,141.683,5452420,17215.8,0.000675296,0.0820545,0.0820542,0.781772
212258344,69818369,319,1582070,437.633,67413600,59600.5,0.00027662,0.0376725,0.0382179,1.12686
212263692,69818369,16198,244663,141.597,10709900,25183.5,0.000578743,0.102932,0.102926,0.316379
212262578,69818369,15959,2369170,10691.2,136718000,1476080,0.00451265,0.623038,0.616716,0.461145
212266995,69818369,16814,52487900,201586,2787840000,26974300,0.00384062,0.513915,0.527982,0.538846
212262884,69818369,16063,16156300,42868.5,737358000,5454970,0.00265337,0.337638,0.342591,0.995499
212258015,69818369,120,34683.2,391.085,1920090,50617.7,0.0112759,1.45943,0,0
212271266,69818369,17589,418431,1258.1,13892000,154087,0.0030067,0.368249,0.368166,0.545404
212268682,69818369,17110,559504,407.642,20809700,52793.7,0.000728578,0.094358,0.094358,1.06194
212269588,69818369,17302,77322.4,823.769,4128780,108294,0.0106537,1.40056,1.31515,0.576837
212260390,69818369,939,78922.6,940.093,3827510,125050,0.0119116,1.58446,1.58503,0.18511
212265576,69818369,16567,104907,24.1541,5303530,3473.49,0.000230243,0.0331102,0.0331102,0.167212
212265585,69818369,16568,104907,24.1541,5303530,3473.49,0.000230243,0.0331102,0.0331102,0.167212
212258988,69818369,598,207088,1345.46,10694300,165585,0.00649705,0.79959,0.798818,0.288072
212269318,69818369,17258,1133300,6338.85,44429400,850182,0.00559324,0.75018,0.723346,0.659017
212270991,69818369,17560,69888.7,388.294,3362430,48142.1,0.00555589,0.688839,0.688772,0.195934
212257951,69818369,71,69556.4,127.111,2986760,15994.2,0.00182745,0.229945,0.229942,0.354769
212258620,69818369,452,768974,422.611,29837300,57904.5,0.000549577,0.0753009,0.0753244,0.638587
212259520,69818369,700,408769,3335.89,17169800,412276,0.00816082,1.00858,1.0012,0.364582
212263611,69818369,16186,3252870,861.573,153001000,114924,0.000264866,0.0353299,0.0306832,1.06273
212264831,69818369,16408,34751.8,50.5481,1533550,6309.96,0.00145454,0.181572,0,0
212260517,69818369,981,517787,321.89,12417600,40882.2,0.000621665,0.0789556,0.0805746,0.887122
212262730,69818369,16018,58304800,123921,2665440000,15799200,0.0021254,0.270976,0.280666,1.27693
212262569,69818369,15956,32858200,131544,1457680000,17207300,0.00400338,0.523685,0.535903,1.07521
212259445,69818369,678,34194.4,197.782,2084560,24597.8,0.00578403,0.719353,0,0
212258324,69818369,308,938377,1813.83,47842400,226214,0.00193295,0.24107,0.23789,1.14776
212261342,69818369,15568,21384800,34460.9,753000000,4297550,0.00161147,0.200963,0.206035,1.26358
212261927,69818369,15733,161319,42.1446,3794100,5150.89,0.00026125,0.0319299,0.0351474,0.743459
212265897,69818369,16619,551703,558.287,25152000,78295.2,0.00101193,0.141915,0.141336,0.62365
212262246,69818369,15856,35090300,19631.4,1796230000,2521220,0.000559453,0.0718494,0.0721748,1.12647
212270837,69818369,17501,1685980,11304.2,59119800,1437910,0.00670484,0.852863,0.828738,0.521082
212265035,69818369,16441,803163,440.348,39590300,55250.6,0.000548267,0.0687912,0.0688701,0.703131
212268344,69818369,17069,104907,140.445,4605540,18973.9,0.00133876,0.180864,0.180864,0.444928
212268925,69818369,17183,923608,4642.37,37711400,612654,0.00502634,0.663327,0.703447,0.484196
212260384,69818369,938,1544590,12711.1,55709700,1662390,0.00822944,1.07626,1.05051,0.422194
212269076,69818369,17215,69938,150.969,2355810,21198,0.00215861,0.303097,0.303097,0.0390093
212261204,69818369,10720,6681770,23371.7,361352000,3176100,0.00349783,0.475339,0.489025,0.498947
212263787,69818369,16217,942276,969.14,35256300,122917,0.00102851,0.130447,0.130689,0.921656
212264157,69818369,16287,857788,337.415,32295400,42577.1,0.000393355,0.049636,0.0505698,0.566614
212258576,69818369,427,275536,2685.22,15324800,342524,0.00974545,1.24312,1.23942,0.323675
212262046,69818369,15767,3011210,8100,139661000,1680890,0.00268995,0.558213,0.508504,1.88717
212261011,69818369,1139,209022,518.982,9803040,66727,0.0024829,0.319234,0.318773,0.491095
212258191,69818369,224,568646,71.0231,18726300,9424.58,0.000124899,0.0165737,0.0175865,0.849053
212258174,69818369,214,668011,5333.4,28529400,679230,0.007984,1.0168,0.974641,0.518731
212258153,69818369,204,354114,1818.3,19752900,247079,0.00513478,0.697739,0.710087,0.399305
212263345,69818369,16135,2173060,5210.09,104592000,713693,0.00239758,0.328428,0.333475,0.919138
212263254,69818369,16119,2264230,4556.02,120072000,633850,0.00201217,0.279941,0.28592,0.840923
212261899,69818369,15725,995158,205.557,21835500,25413.6,0.000206558,0.0255373,0.0265157,0.653459
212265072,69818369,16449,69735.9,7.40822,3208020,935.004,0.000106233,0.0134078,0.0134078,0.102108
212266385,69818369,16694,10543800,25328,520685000,3521460,0.00240217,0.333984,0.367291,1.10844
212264699,69818369,16393,507702,1619.7,28548300,216752,0.00319025,0.426928,0.427885,0.355523
212269058,69818369,17213,681286,1559.99,21642500,191019,0.00228978,0.280379,0.285659,0.542579
212258427,69818369,386,13277900,52264.1,549010000,6893310,0.00393616,0.519156,0.53801,1.16729
212257901,69818369,33,1809330,440.312,95386500,57373.1,0.000243357,0.0317097,0.0319229,0.839067
212258099,69818369,177,69856,332.389,3108850,41987.3,0.0047582,0.601055,0.601213,0.315487
212258820,69818369,523,1837760,3373.17,74809600,417293,0.00183547,0.227066,0.233521,0.634247
212269395,69818369,17273,99191,129.388,2901970,15929.2,0.00130443,0.160591,0.16014,0.74941
212261815,69818369,15702,132724,25.9176,3539320,3322.21,0.000195274,0.0250309,0.0270231,1.0945
212261271,69818369,10737,1386800,7151.22,80998300,931936,0.00515664,0.672006,0.696444,0.579811
212261826,69818369,15708,69830.9,6.73807,2315280,916.036,9.64911e-05,0.0131179,0.0131104,0.529478
212266701,69818369,16755,34958.2,9.72465,1367550,1198.24,0.00027818,0.0342763,0,0
212268591,69818369,17101,957239,11564,47688300,1631260,0.0120806,1.70413,1.77442,0.627488
212259489,69818369,689,74099.5,71.5938,2250580,9117.13,0.000966184,0.123039,0.123259,0.268495
212266169,69818369,16657,69938,17.0224,3131710,2167.9,0.000243393,0.0309974,0.0309974,0.134732
212259339,69818369,666,139782,480.566,7035690,61470.3,0.00343797,0.439759,0.439781,0.247052
212262308,69818369,15884,92083.5,29.5645,4308460,3911.45,0.000321062,0.0424772,0.0425061,0.188694
212260987,69818369,1126,69938,14.9129,2767570,2111.88,0.00021323,0.0301965,0.0301965,0.235006
212261183,69818369,10708,1521110,3957.8,81975000,515666,0.00260192,0.339007,0.349436,0.437194
212263780,69818369,16216,942276,969.14,35256300,122917,0.00102851,0.130447,0.130689,0.921656
212259997,69818369,861,708957,955.796,29541600,121186,0.00134817,0.170935,0.177946,1.85882
212258348,69818369,321,68076.4,99.5546,3139280,13008.7,0.00146239,0.19109,0.191077,0.08319
212269772,69818369,17337,232917,1748.02,8647890,216722,0.00750489,0.930467,0.93013,0.353777
212270790,69818369,17490,323406,1578.61,17113000,198366,0.00488119,0.613364,0.613209,0.298229
212258363,69818369,331,1634910,420.014,47305500,52219.7,0.000256903,0.0319404,0.0335824,0.826335
212260733,69818369,1066,1106450,683.449,48215900,89130.9,0.000617696,0.0805558,0.0811595,0.487569
212262670,69818369,15996,695195,4968.84,31209200,617002,0.0071474,0.887523,0.907992,0.695307
212267870,69818369,16986,2061400,8500.85,90959700,1137030,0.00412383,0.551583,0.583175,0.557612
212258267,69818369,272,278317,213.248,9959790,26373.6,0.000766203,0.0947607,0.0955178,0.978087
212260856,69818369,1102,1012420,2425.57,56987700,316107,0.00239582,0.31223,0.345727,0.96863
212261337,69818369,15567,525187000,1244670,24114800000,169765000,0.00236995,0.323247,0.329294,1.36733
212265826,69818369,16608,253681,321.287,12213600,40571.6,0.0012665,0.159932,0.158042,0.309322
212268776,69818369,17130,638002,3972.04,27047300,540836,0.00622575,0.847703,0.909011,0.504409
212262073,69818369,15779,313636,302.269,14645200,42432.6,0.000963755,0.135292,0.135183,1.27619
212259760,69818369,806,69366.4,596.588,4294170,77491.2,0.00860053,1.11713,1.11713,0.0405287
212271640,69818369,111220752,290733,3497.21,16533200,458283,0.0120289,1.5763,1.58335,0.276557
212258290,69818369,288,1148660,3459.88,65463600,464536,0.00301211,0.404417,0.406592,0.350621
212259081,69818369,612,2114470,5433.13,84224000,747556,0.0025695,0.353543,0.357647,0.730761
212262760,69818369,16027,15122000,48835.3,807826000,6117410,0.00322942,0.404537,0.417825,0.915838
212267535,69818369,16909,34969,90.4138,1082740,16133.7,0.00258554,0.461372,0,0
212264669,69818369,16389,174694,166.324,9185270,21754.8,0.000952084,0.124531,0.124534,0.0802742
212266217,69818369,16665,733894,275.09,31418500,34611.8,0.000374836,0.0471619,0.0471709,0.526263
212268084,69818369,17029,100605,49.3247,4718580,6299.43,0.00049028,0.0626154,0.0628738,0.332365
212265861,69818369,16613,1571500,1692.85,70878100,219384,0.00107722,0.139602,0.139505,0.642969
212258387,69818369,358,77014.3,368.633,3870680,47158.4,0.00478654,0.612333,0.620189,0.126173
212258859,69818369,551,284417,52.8351,12974500,6785.13,0.000185766,0.0238563,0.0151489,0.79575
212267298,69818369,16869,1073050,3592.35,52196400,472627,0.00334778,0.440451,0.456818,0.849709
212264078,69818369,16272,672510,383.381,26822200,48563.1,0.000570074,0.0722118,0.0728178,0.512026
212264957,69818369,16428,1007210,1640.45,51296200,206638,0.00162871,0.20516,0.200508,0.395857
212270185,69818369,17430,507191,4015.07,25624300,514583,0.00791628,1.01457,0.98221,0.267012
212267121,69818369,16828,43231600,162138,2309520000,21783800,0.00375044,0.503886,0.517895,0.556995
212267094,69818369,16824,409634,2701.33,20988100,340636,0.00659449,0.831561,0.832764,0.132373
212262164,69818369,15818,74522200,66108.6,3604390000,8673520,0.000887099,0.116388,0.118465,1.02644
212267906,69818369,16996,3532990,3690.41,130258000,511781,0.00104456,0.144858,0.154794,1.01357
212262941,69818369,16069,3461680,12248,184535000,1537230,0.00353817,0.444072,0.475271,0.684973
212270344,69818369,17463,174550,1262.88,8000510,159283,0.00723509,0.912535,0.9127,0.382586
212260892,69818369,1111,2475940,1450.72,133498000,182583,0.000585925,0.0737427,0.0733393,0.779409
212258651,69818369,471,103083,239.852,4937740,33430.2,0.00232678,0.324303,0.326405,0.394861
212262188,69818369,15831,1967480,4620.94,78030000,621600,0.00234866,0.315937,0.318962,0.386094
212260003,69818369,862,2154370,12632.4,117395000,1576960,0.00586359,0.731982,0.70111,0.491581
212261521,69818369,15630,510398,3232.28,20841800,399493,0.00633286,0.78271,0.764044,0.360238
212262324,69818369,15901,801581,294.513,34995800,37156.6,0.000367415,0.0463542,0.0463007,0.434262
212258116,69818369,187,710979,1890.46,34592700,241820,0.00265896,0.340123,0.353478,1.07756
212266005,69818369,16640,174677,432.603,5419240,72098.1,0.00247659,0.412751,0.41259,0.518638
212261441,69818369,15602,1944240,2931.17,78554600,364042,0.00150762,0.187241,0.196627,0.694937
212263096,69818369,16093,529237,49.8097,26845500,7006.68,9.4116e-05,0.0132392,0.0103471,0.666569
212259984,69818369,859,59997.9,277.946,3462930,35189.3,0.00463259,0.586509,0.586536,0.000447632
212260321,69818369,920,10073000,35548.8,545015000,4764810,0.00352911,0.473027,0.496912,0.555925
212267766,69818369,16961,882461,9939.57,47144200,1400420,0.0112635,1.58695,1.58801,0.411605
212269352,69818369,17263,308281,889.61,11561900,116490,0.00288572,0.377871,0.360998,0.632736
212261053,69818369,10675,4222660,8240.31,201743000,1153080,0.00195145,0.27307,0.274161,0.488391
212263332,69818369,16133,2800770,9060.28,133056000,1184510,0.00323493,0.422924,0.433411,0.983027
212271481,69818369,111220654,458785,427.437,20225100,53681.2,0.000931673,0.117007,0.120595,0.445134
212263338,69818369,16134,4695720,15868.7,223512000,2135380,0.00337941,0.454751,0.464223,1.14126
212268333,69818369,17068,1885020,6351.28,74791800,822290,0.00336935,0.436224,0.484529,0.813055
212266297,69818369,16677,913620,729.202,46874700,96991.1,0.000798146,0.106161,0.106227,0.631576
212267933,69818369,17001,174673,161.801,7900160,20150.3,0.000926308,0.11536,0.115461,0.5754
212261842,69818369,15711,62893.4,19.1796,1224050,2406.18,0.000304954,0.038258,0.0409358,1.03696
212265929,69818369,16628,419628,331.599,17900100,40665.2,0.000790222,0.0969077,0.0969077,0.641459
212264194,69818369,16292,164176,88.5145,6057730,10730.5,0.000539146,0.0653598,0.0652283,0.333339
212264357,69818369,16326,278715,280.88,11307900,35434,0.00100777,0.127134,0.127274,0.697653
212262718,69818369,16014,9189660,36225.4,520265000,4648540,0.00394198,0.505845,0.509092,0.688675
212268117,69818369,17036,2465900,16143.7,112413000,2316060,0.00654679,0.939235,0.981277,1.21277
212258315,69818369,304,1974020,3587.11,105713000,483328,0.00181716,0.244845,0.249903,0.83864
212268992,69818369,17198,420840,2070.22,16448800,266864,0.00491925,0.634122,0.612927,0.63849
212258336,69818369,314,421245,1300.06,21059200,160514,0.00308623,0.381047,0.387918,0.448958
212262711,69818369,16012,14458300,48464.3,790709000,6338300,0.00335202,0.438386,0.455184,0.639415
212267817,69818369,16972,396537,2439.69,20563600,317541,0.0061525,0.800787,0.811989,0.366621
212268810,69818369,17145,2399380,5017,79094400,618265,0.00209096,0.257677,0.261501,0.689253
212261718,69818369,15677,373013,1700.16,16398400,209529,0.0045579,0.561719,0.571114,0.706883
212270070,69818369,17406,34878.8,202.83,1559820,27195.2,0.00581528,0.779708,0,0
212259828,69818369,829,482880,161.794,24107800,21832.9,0.000335061,0.045214,0.0455233,0.747641
212266224,69818369,16666,559060,252.032,25647700,32048.7,0.000450815,0.0573261,0.0573448,0.583445
212258882,69818369,564,2199310,6632.68,97104500,1436300,0.0030158,0.65307,0.652649,1.64021
212267526,69818369,16908,365748,2116.76,15511600,303131,0.00578749,0.828798,0.80441,0.67473
212265534,69818369,16561,951790,507.611,47232700,65945.8,0.000533323,0.0692861,0.0695195,0.512598
212259066,69818369,608,305787,733.852,17275100,94538.6,0.00239988,0.309165,0.306986,0.291226
212259196,69818369,634,232068,200.23,11826900,24856.6,0.000862808,0.107109,0.102426,0.653143
212258902,69818369,571,4966390,3599.06,228841000,459680,0.000724684,0.0925583,0.0936649,1.07861
212261767,69818369,15691,279395,1.38544,2334990,195.68,4.95872e-06,0.000700372,0.000699605,1.52069
212271212,69818369,17584,139835,1029.33,6153690,127292,0.00736107,0.910303,0.910366,0.328228
212265103,69818369,16455,2380160,1292.58,119474000,170060,0.000543064,0.0714488,0.0713049,0.757824
212270204,69818369,17434,744103,7357.19,32616600,962142,0.00988733,1.29302,1.29097,0.387824
212258040,69818369,136,4909140,39546.5,223534000,5159250,0.00805569,1.05095,1.03083,0.397459
212259638,69818369,750,115314,32.8426,3400260,4111.62,0.00028481,0.0356559,0.035281,0.79816
212261208,69818369,10722,9156050,29986.4,471219000,4069300,0.00327503,0.444439,0.460168,0.633278
212268800,69818369,17141,90075,336.491,3704570,44462.5,0.00373568,0.493616,0.480447,0.47101
212259136,69818369,622,53186,43.3507,2450130,6039.71,0.000815077,0.113558,0.116377,0.407012
212262374,69818369,15925,681412,2463.65,36863100,325359,0.0036155,0.477477,0.461688,0.392939
212260737,69818369,1067,447303,1350.51,15427400,178257,0.00301922,0.398515,0.397059,0.590972
212263870,69818369,16233,1180020,2087.78,49482700,259131,0.00176927,0.219598,0.219774,1.34491
212268439,69818369,17076,728359,4659.36,30714400,602385,0.00639706,0.827045,0.830483,0.318232
212268833,69818369,17156,9197490,34802.7,329343000,4655820,0.00378394,0.506206,0.536521,1.18799
212261920,69818369,15730,279752,49.2155,6023080,6766.11,0.000175926,0.0241861,0.0241861,0.50236
212260779,69818369,1080,37796600,89342.5,1876530000,12139600,0.00236377,0.321183,0.326539,1.16309
212258381,69818369,351,2547850,2152.54,117737000,266348,0.000844844,0.104539,0.0981763,0.967735
212259562,69818369,712,81825,233.342,3519310,30337.4,0.00285172,0.37076,0,0
212258304,69818369,295,1489570,1642.16,60049900,203431,0.00110244,0.13657,0.206735,0.764989
212261041,69818369,10672,4277850,6444.21,221792000,862854,0.00150641,0.201703,0.199812,0.3017
212261800,69818369,15699,371343,160.842,9734140,19968.7,0.000433135,0.0537743,0.0567305,0.683836
212268818,69818369,17150,908571,2298.73,31637900,279284,0.00253005,0.307389,0.313414,0.481995
212258634,69818369,463,8531900,14751.6,424398000,2043560,0.001729,0.23952,0.246529,0.887006
212268806,69818369,17142,90075,336.491,3704570,44462.5,0.00373568,0.493616,0.480447,0.47101
212259613,69818369,731,3075730,7187.1,164728000,1009950,0.00233671,0.328362,0.328607,0.599619
212260572,69818369,1008,3335660,3619.47,171385000,491192,0.00108508,0.147255,0.14723,1.14807
212267555,69818369,16916,33962.8,242.005,2091380,31187.6,0.00712558,0.918287,0,0
212258996,69818369,601,405733,610.874,21758300,75972.9,0.00150561,0.187249,0.211999,0.514097
212260046,69818369,874,174845,305.382,7059510,41460,0.00174659,0.237124,0.237124,0.231778
212269722,69818369,17327,342567,3193.74,11552100,437688,0.00932299,1.27767,1.22988,0.568367
212263838,69818369,16228,1203170,1022.11,50522100,132288,0.000849514,0.10995,0.120747,1.04389
212271748,69818369,111220794,907190,2224.78,31971100,289634,0.00245238,0.319264,0.320382,0.92638
212258847,69818369,543,956655,2765.12,32945600,360919,0.00289041,0.377272,0.368858,1.91858
212265596,69818369,16569,462474,462.444,21598300,57327.7,0.000999936,0.123959,0.122853,0.686375
212270903,69818369,17526,314400,3496.84,14860700,438380,0.0111222,1.39434,1.3945,0.207572
212262984,69818369,16077,16492500,66105.1,914295000,9127790,0.00400819,0.553451,0.554305,0.661142
212263265,69818369,16121,10147700,17907.9,531697000,2507990,0.00176472,0.247148,0.253853,0.947256
212259284,69818369,653,34087.6,134.886,1561230,17690,0.00395704,0.518957,0,0
212264277,69818369,16309,21326500,17754.1,904768000,2341680,0.000832487,0.109801,0.109641,0.81094
212270986,69818369,17558,229570,939.621,8956390,116612,0.00409297,0.507957,0.499968,0.316583
212264020,69818369,16263,34969,15.7844,1279230,2191.38,0.000451383,0.0626663,0,0
212265346,69818369,16510,11041000,9311.76,537117000,1221610,0.000843382,0.110643,0.109804,0.798643
212260411,69818369,945,2557480,6112.36,143895000,752055,0.00238999,0.294061,0.284187,0.825323
212264937,69818369,16423,9847180,9626.8,479925000,1220220,0.00097762,0.123916,0.125485,0.726047
212269156,69818369,17223,5409630,33644.7,234432000,4536810,0.00621941,0.838654,0.879401,0.862437
212269818,69818369,17353,11033200,76505.4,439214000,10014200,0.00693411,0.907641,0.919419,0.631182
212270816,69818369,17496,904511,5502.02,36310700,695773,0.00608286,0.769226,0.77478,0.420289
212258959,69818369,587,349220,420.218,15246800,51396.8,0.00120331,0.147176,0.147285,0.48023
212265660,69818369,16578,2552070,2509.11,124366000,329028,0.000983169,0.128926,0.126937,0.624343
212269767,69818369,17336,138595,923.035,4730640,114663,0.00665993,0.82732,0.82724,0.174974
212266960,69818369,16808,226129000,907206,9897750000,122171000,0.00401189,0.540271,0.561263,0.997607
212270847,69818369,17506,1157160,8306.03,44371700,1047400,0.00717794,0.905147,0.86771,0.52608
212262063,69818369,15774,5051060,6967.49,243234000,1279920,0.00137941,0.253397,0.249303,1.46299
212270833,69818369,17500,5328600,27781.9,175401000,3520360,0.00521373,0.660654,0.664535,0.731009
212271980,69818369,112892325,34969,95.1488,1244460,16790.8,0.00272095,0.480162,0,0
212259410,69818369,675,135229,151.84,6437790,18809.6,0.00112284,0.139095,0.122486,1.6913
212261870,69818369,15719,69039.2,7.94935,2181810,963.888,0.000115142,0.0139615,0.0139596,0.0196837
212267903,69818369,16994,3532990,3690.41,130258000,511781,0.00104456,0.144858,0.154794,1.01357
212258246,69818369,258,5376150,7281.67,260418000,1400580,0.00135444,0.260517,0.245367,1.84288
212265924,69818369,16627,664411,601.143,28573500,73741.3,0.000904776,0.110987,0.110987,0.676455
212267330,69818369,16874,593269,1513.81,26149500,211228,0.00255165,0.356041,0.356487,0.61308
212266333,69818369,16685,1256570,2153.33,64635200,273968,0.00171366,0.218029,0.218557,0.304086
212260549,69818369,1002,756669,6571.61,40132200,807478,0.00868492,1.06715,1.0657,0.237795
212261257,69818369,10732,2153130,5826.27,125169000,766077,0.00270595,0.355797,0.371457,0.590025
212264850,69818369,16411,2862440,4595.03,150767000,577794,0.00160528,0.201853,0.200123,0.586144
212271569,69818369,111220704,357789,5550.88,16997200,778898,0.0155144,2.17698,2.17242,0.321393
212257899,69818369,31,16997800,72902.5,916336000,10435600,0.00428895,0.61394,0.626401,0.501318
212257978,69818369,95,6864330,15635.8,309923000,1961600,0.00227783,0.285767,0.284757,1.09893
212258601,69818369,441,244783,83.6163,11362300,10700.4,0.000341594,0.0437138,0.0437138,0.499969
212262344,69818369,15910,1893300,7532.32,96527400,1129850,0.00397842,0.596763,0.595322,0.637456
212263248,69818369,16117,12411900,22463.9,651769000,3141840,0.00180986,0.25313,0.25994,0.925081
212261540,69818369,15656,279752,281.676,10325100,35798.3,0.00100688,0.127965,0.127965,0.0895496
212265328,69818369,16500,516054,1066.81,18910200,150823,0.00206725,0.292263,0.276416,0.64369
212261909,69818369,15727,139876,8.43421,3570990,1104.79,6.02978e-05,0.00789833,0.00789833,0.15874
212265470,69818369,16546,104765,173.722,5181260,24594.4,0.00165822,0.234758,0.234967,0.820467
212257925,69818369,52,741820,9246.47,32866200,1180930,0.0124646,1.59194,1.57923,0.736541
212263932,69818369,16250,1433190,2460.76,58541800,304184,0.00171698,0.212243,0.209286,1.24221
212257929,69818369,55,384036,203.989,15076500,25912.5,0.000531173,0.0674742,0.0675703,0.600434
212258084,69818369,167,634509,1923.63,33739600,267169,0.00303168,0.421064,0.426029,0.518612
212258123,69818369,191,1097000,2794.14,59322300,373709,0.00254707,0.340664,0.339977,0.428357
212271610,69818369,111220730,314690,400.516,11749200,52493.7,0.00127273,0.166811,0.166829,0.818506
212262377,69818369,15926,337732,1526.74,18534900,212712,0.00452057,0.629826,0.620665,0.327196
212264387,69818369,16331,408815,372.428,18864400,50254.7,0.000910994,0.122928,0.121548,0.334619
212271701,69818369,111220778,34969,76.6073,1489240,9781.82,0.00219072,0.279728,0,0
212267500,69818369,16903,69721.2,131.892,3060170,16298.9,0.00189171,0.233773,0.234154,0.739938
212270037,69818369,17402,2369750,13508.9,85730500,1769260,0.00570053,0.7466,0.748157,0.514519
212270514,69818369,17474,448016,1187,11059400,147467,0.00264945,0.329155,0.331135,0.681261
212261917,69818369,15729,693963,154.979,14470400,19157.9,0.000223324,0.0276066,0.0276497,0.485831
212259991,69818369,860,396394,2102.51,21649700,288951,0.00530409,0.728949,0.704769,0.432634
212266528,69818369,16717,1506600,2518.69,68747900,329701,0.00167177,0.218838,0.218038,0.765126
212268689,69818369,17111,69934.5,282.87,2938000,37504.9,0.00404479,0.536286,0.536286,0.00138467
212269029,69818369,17205,56089.2,148.925,2291730,19518.9,0.00265515,0.347997,0.347863,0.129376
212262055,69818369,15770,2518240,7584.59,117224000,1607910,0.00301186,0.638507,0.596864,1.76223
212260557,69818369,1005,341258,2494.95,17622000,306979,0.00731102,0.899549,0.899414,0.237972
212258784,69818369,504,2219860,2945.21,110076000,411714,0.00132676,0.185469,0.200916,0.986892
212264286,69818369,16310,13754900,12041.7,607243000,1587210,0.000875447,0.115392,0.115633,0.788968
212267624,69818369,16931,104685,208.454,4791820,26311.7,0.00199126,0.251342,0.251337,0.190087
212257955,69818369,74,171651,165.346,9007070,20707,0.000963269,0.120635,0.129617,0.756133
