id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213427230,69980196,17568,453342,1692.55,11102400,208387,0.00373348,0.459669,0.458647,0.870947
213427547,69980196,111220824,1398760,16581.9,63447400,2130340,0.0118547,1.52302,1.52302,0.397011
213425868,69980196,17045,593932,9518.67,25061700,1238910,0.0160265,2.08595,2.08671,0.402051
213426369,69980196,17260,139876,1024.71,4849040,132560,0.00732582,0.947694,0.947694,0.121908
213421272,69980196,15784,11644700,123260,604749000,16297400,0.0105851,1.39956,1.39956,0.569487
213423454,69980196,16245,454285,2698.3,20761200,351539,0.00593966,0.773829,0.774186,0.52752
213426761,69980196,17386,846257,5826.71,24870300,746480,0.00688527,0.882096,0.860695,1.0264
213424118,69980196,16447,209814,5262.72,10609300,712142,0.0250828,3.39416,3.39416,0.180657
213424286,69980196,16519,11325800,218355,587835000,30038500,0.0192793,2.65221,2.64871,0.390095
213425848,69980196,17041,978232,14148.2,42081800,1856900,0.014463,1.89822,1.89894,0.418923
213426349,69980196,17253,2867120,30671,107262000,4008370,0.0106975,1.39805,1.39794,0.469318
213427334,69980196,111220720,104907,2054.48,5461590,271596,0.0195838,2.58892,2.58892,0.296537
213425651,69980196,16924,57861100,828961,3306310000,124640000,0.0143267,2.15413,2.15965,0.328917
213416649,69980196,255,874225,16445.1,45356400,2209250,0.018811,2.52709,2.52709,0.288718
213417083,69980196,434,1385480,32559.4,76045700,4572030,0.0235005,3.29996,3.30233,0.534398
213417385,69980196,576,34969,589.862,1712160,79772.5,0.0168681,2.28123,0,0
213418538,69980196,893,734187,39312.7,45891800,5296420,0.0535458,7.21399,7.21385,0.0713931
213423017,69980196,16140,1304900,23277.8,70732300,3495630,0.0178387,2.67885,2.66624,0.233748
213419202,69980196,993,20660400,551664,992290000,77107300,0.0267015,3.73213,3.71331,0.578434
213423120,69980196,16177,3127950,63913.9,177690000,8757980,0.0204332,2.79991,2.69808,0.522899
213416082,69980196,41,762438,13091,34984600,1814050,0.01717,2.37927,2.38811,0.274655
213424321,69980196,16529,34969,737.445,1920390,110958,0.0210885,3.17304,0,0
213421153,69980196,15739,563008000,15288700,30294900000,2118550000,0.0271554,3.76292,3.72747,0.63161
213422842,69980196,16107,12252100,435206,549574000,59726100,0.035521,4.87478,4.82947,0.639891
213426150,69980196,17142,104907,1375.09,3512040,176830,0.0131077,1.68559,1.68559,0.401953
213425634,69980196,16908,384659,4297.29,16522800,558352,0.0111717,1.45155,1.45155,0.30704
213420767,69980196,15666,6188900,11233.4,155679000,1446920,0.00181509,0.233794,0.233852,0.743526
213418242,69980196,849,69938,3515.91,4560100,475874,0.0502719,6.80423,6.80423,0.0184576
213418927,69980196,961,25344000,920952,1318910000,130687000,0.0363381,5.15654,5.07239,0.550628
213425074,69980196,16716,1359640,15783.4,66563200,2047330,0.0116085,1.50579,1.50611,0.240508
213422929,69980196,16119,2359290,54218.9,141131000,8502870,0.022981,3.60399,3.56612,0.418953
213425785,69980196,17013,244783,2163.01,8220900,274037,0.00883644,1.11951,1.11951,0.407238
213420598,69980196,15595,664411,6064.83,36720900,793701,0.00912813,1.19459,1.19459,0.390418
213424466,69980196,16545,1222430,23138,60502400,3051320,0.0189279,2.49611,2.49571,0.310506
213427072,69980196,17481,586206,13271.4,27877200,1721850,0.0226395,2.93728,2.9321,0.155303
213427481,69980196,111220758,34969,670.285,1750480,86790.8,0.019168,2.48193,0,0
213427253,69980196,17590,34965.5,60.025,850507,7232.56,0.00171669,0.206848,0,0
213420675,69980196,15622,10520400,31180.8,317265000,4058980,0.00296383,0.385819,0.385869,0.780065
213422134,69980196,15984,4835050,239316,301694000,32446400,0.0494961,6.71066,6.62577,0.348791
213426656,69980196,17334,594473,6194.53,24375100,790896,0.0104202,1.33042,1.33042,0.153073
213420413,69980196,10726,209811,3435.24,15297800,526474,0.016373,2.50928,2.50928,0.133369
213417105,69980196,455,69938,262.146,3257460,33615.7,0.00374827,0.480649,0.480649,0.0217662
213425325,69980196,16829,35877300,598068,2182950000,87843700,0.0166698,2.44845,2.44845,0.290612
213425689,69980196,16937,34969,365.929,1783930,49090.7,0.0104644,1.40384,0,0
213425255,69980196,16781,345895,3257.12,16479600,425244,0.00941651,1.2294,1.23057,0.305331
213416545,69980196,216,423621,2847.53,13828700,383317,0.0067219,0.904859,0.889447,0.306512
213416778,69980196,310,699380,10146.8,39207800,1356470,0.0145083,1.93953,1.93953,0.207315
213417805,69980196,684,174845,457.649,6071340,57751.3,0.00261745,0.3303,0.3303,0.335175
213424012,69980196,16418,769318,23170.7,42012800,3139380,0.0301185,4.08073,4.08073,0.0963144
213424082,69980196,16434,1283160,33878.7,66843700,4923760,0.0264026,3.83722,3.83952,0.244415
213420108,69980196,10674,5887910,89763.7,355603000,13606400,0.0152454,2.3109,2.28121,0.267563
213424628,69980196,16579,699380,18849.4,39882300,2990500,0.0269516,4.27594,4.27594,0.453754
213424869,69980196,16686,1818150,31533,105206000,4255830,0.0173435,2.34075,2.34072,0.339795
213426493,69980196,17265,209781,3592,7379290,479455,0.0171226,2.2855,2.2853,0.423419
213423958,69980196,16404,104907,2189.52,5674560,294422,0.0208711,2.8065,2.8065,0.292098
213418314,69980196,864,13771100,396855,718526000,53574500,0.0288179,3.89035,3.92606,0.434642
213417727,69980196,652,34969,95.1608,1580070,12188.3,0.00272129,0.348545,0,0
213417783,69980196,675,194470,7888.02,12430000,1063240,0.0405615,5.46738,5.42682,0.179312
213423511,69980196,16264,909194,3070.33,37132800,389309,0.00337698,0.428192,0.428192,0.277527
213416924,69980196,375,30120200,699118,1684890000,105088000,0.0232109,3.48895,3.45142,0.420628
213418268,69980196,854,3176970,67912.7,142167000,9793600,0.0213766,3.08269,3.01424,0.510985
213419644,69980196,1059,69938,2269.54,4191400,302358,0.0324507,4.32323,4.32323,0.0887604
213417092,69980196,445,1431300,20182.3,55918900,2619650,0.0141006,1.83025,1.82988,0.288278
213422501,69980196,16025,9862000,408026,623397000,57428600,0.0413735,5.82322,5.72179,0.323065
213427274,69980196,111220574,63592.4,747.328,3232040,104156,0.0117518,1.63786,1.62988,0.124012
213423451,69980196,16244,454285,2698.3,20761200,351539,0.00593966,0.773829,0.774186,0.52752
213420585,69980196,15591,69938,1539.92,3998930,211221,0.0220184,3.02011,3.02011,0.102256
213424801,69980196,16633,699380,7891.7,33441600,1031370,0.0112838,1.47469,1.47469,0.143623
213424494,69980196,16547,94424.3,1660.52,4980210,222996,0.0175857,2.36163,2.32147,0.253458
213422990,69980196,16132,2439300,69702.8,132505000,10013800,0.0285749,4.10519,4.07229,0.415537
213426185,69980196,17179,104907,2217.23,5569860,293600,0.0211352,2.79866,2.79866,0.0359092
213417703,69980196,639,861712,11612.1,37865200,1542470,0.0134756,1.79001,1.83078,0.333864
213417920,69980196,743,657043,25326,39646600,3453310,0.0385454,5.25583,5.24448,0.220406
213417089,69980196,441,239260,6551.82,13425100,964376,0.0273837,4.03067,4.02205,0.381965
213422935,69980196,16120,2359290,54218.9,141131000,8502870,0.022981,3.60399,3.56612,0.418953
213419163,69980196,984,5000370,94508.2,327856000,13535900,0.0189002,2.70699,2.70702,0.234122
213420663,69980196,15618,139876,606.697,6959220,77248.9,0.00433739,0.552267,0.552267,0.15006
213426286,69980196,17233,209814,2977.71,9871840,385744,0.0141921,1.83851,1.83851,0.310067
213425444,69980196,16868,1153980,11577.1,57155900,1505550,0.0100324,1.30466,1.30466,0.280044
213422691,69980196,16072,19165900,584100,1127670000,80925500,0.030476,4.22237,4.22054,0.383477
213416683,69980196,267,104907,2347.33,5734460,310072,0.0223754,2.95568,2.95568,0.162249
213427282,69980196,111220634,509538,10641.8,26140400,1461500,0.0208852,2.86829,2.86231,0.136842
213419150,69980196,981,906395,3654.8,15922600,515048,0.00403224,0.568238,0.579804,0.424334
213417839,69980196,700,454597,3089.85,19493100,406753,0.0067969,0.894755,0.894755,0.232411
213420635,69980196,15607,349690,4288,18291400,564676,0.0122623,1.61479,1.61479,0.408287
213421695,69980196,15861,3697850,45014.2,159925000,6085060,0.0121731,1.64557,1.69225,0.455216
213423028,69980196,16143,2476940,56332,144942000,8762300,0.0227426,3.53756,3.47932,0.372637
213423664,69980196,16339,862638,12890.3,40827600,1717060,0.0149429,1.99047,2.02181,0.728988
213419057,69980196,968,1993230,34612.4,123030000,4736490,0.017365,2.37628,2.37628,0.197403
213423741,69980196,16355,6335140,74329.5,284364000,9832080,0.0117329,1.55199,1.5549,0.485858
213419508,69980196,1037,1552300,21068.3,81659800,2834700,0.0135724,1.82613,1.83473,0.168524
213419534,69980196,1039,69935.7,1536.3,3442990,198994,0.0219673,2.84539,2.84539,0.0245169
213422525,69980196,16028,6092450,243035,393924000,33598400,0.0398912,5.51476,5.5932,0.221114
213426815,69980196,17414,34860,134.009,757849,16465.1,0.00384421,0.472322,0,0
213421447,69980196,15850,56924.8,608.53,1944370,83423.7,0.0106901,1.46551,1.60112,0.524246
213422039,69980196,15952,234630,3638.63,12439100,476107,0.0155079,2.02918,2.04962,0.249858
213427262,69980196,17598,312107,2397.92,6744560,311483,0.00768302,0.998002,0.997969,0.345943
213423917,69980196,16390,349690,15222.3,20341200,2076650,0.043531,5.93854,5.93854,0.123395
213426659,69980196,17335,384147,3308.79,11290400,415620,0.00861334,1.08193,1.08108,0.473925
213427193,69980196,17540,1360580,15404.2,45051900,1966520,0.0113218,1.44535,1.442,0.424335
213421954,69980196,15936,10360400,230343,487723000,32190100,0.0222329,3.10702,3.05131,0.461681
213425600,69980196,16895,384659,2731.26,13725200,349317,0.00710047,0.908121,0.908121,0.279514
213420127,69980196,10675,5169440,82057.8,327479000,12536100,0.0158737,2.42505,2.43427,0.225246
213420619,69980196,15602,1398760,13331.8,71936400,1738360,0.00953114,1.24279,1.24279,0.56072
213427044,69980196,17467,623588,5039.61,19322600,635122,0.00808164,1.0185,1.00933,0.68652
213427020,69980196,17456,454499,3181.56,14905100,400953,0.00700015,0.882187,0.882039,0.569894
213427310,69980196,111220688,69938,1109.07,3642530,144458,0.0158579,2.06551,2.06551,0.0372757
213420554,69980196,15577,5664980,45920.5,284919000,6011840,0.00810604,1.06123,1.06123,0.606179
213417740,69980196,656,3760200,42376.6,111157000,6062490,0.0112698,1.61228,1.61736,1.12872
213424009,69980196,16417,244783,6534.08,12078600,888352,0.0266934,3.62914,3.62914,0.293977
213417538,69980196,587,69938,1392.14,3596030,184934,0.0199054,2.64426,2.64426,0.57249
213427113,69980196,17497,874051,8774.63,32313100,1109330,0.010039,1.26919,1.26913,0.55592
213423338,69980196,16203,139876,1995.58,7737230,267569,0.0142668,1.9129,1.9129,0.163466
213426618,69980196,17308,279752,3374.4,11141900,433408,0.0120621,1.54926,1.54926,0.273999
213417042,69980196,407,4048220,123988,224937000,17916100,0.0306278,4.42568,4.37549,0.360876
213417119,69980196,463,9972410,213237,579786000,32946200,0.0213827,3.30373,3.2605,0.372968
213417742,69980196,657,1965620,58072.6,95216700,8250670,0.0295442,4.19749,4.15743,0.446075
213419226,69980196,998,675345,10474,38356500,1392850,0.0155091,2.06243,2.04166,0.246752
213419882,69980196,1114,489566,22072,29518900,3027290,0.0450848,6.18361,6.18361,0.184932
213424632,69980196,16581,699380,18849.4,39882300,2990500,0.0269516,4.27594,4.27594,0.453754
213422997,69980196,16134,5938070,139986,321337000,20800800,0.0235744,3.50296,3.48663,0.461448
213420742,69980196,15660,69938,471.659,2024750,63554.1,0.00674396,0.90872,0.90872,0.351772
213416054,69980196,19,174845,2040.52,7158510,269489,0.0116705,1.5413,1.5413,0.0808853
213419866,69980196,1111,2375080,90084.7,162333000,12813800,0.0379292,5.39511,5.38139,0.269763
213418718,69980196,939,104907,443.237,3793550,55818.9,0.00422505,0.53208,0.53208,0.065951
213421928,69980196,15927,349690,7666.94,15757200,1053430,0.021925,3.01246,3.01246,0.440641
213425642,69980196,16916,34969,678.731,1856660,89698.8,0.0194095,2.56509,0,0
213415951,69980196,9,1844000,69618.4,122606000,9603500,0.037754,5.20798,5.30455,0.21291
213423091,69980196,16169,11433300,336862,642513000,46841000,0.0294634,4.09691,3.95931,0.584874
213424017,69980196,16419,2342920,46194.6,123293000,6238060,0.0197167,2.66251,2.66251,0.300472
213421338,69980196,15807,839256,10355.8,43039400,1381610,0.0123392,1.64623,1.64623,0.370571
213426172,69980196,17170,869726,10067.4,33901100,1330920,0.0115754,1.53028,1.52787,0.354754
213417517,69980196,580,232830,3226.45,12174000,428614,0.0138576,1.84089,1.84369,0.130922
213423615,69980196,16323,6608850,93952.9,315973000,12666300,0.0142162,1.91657,2.02239,0.638239
213425261,69980196,16785,174845,1261.59,8623080,162475,0.00721548,0.929253,0.929253,0.0655936
213420736,69980196,15659,839256,4434.17,30997900,591242,0.00528345,0.704483,0.704483,0.27778
213425233,69980196,16764,920048,15590.3,50002200,2118530,0.0169451,2.30263,2.27855,0.264746
213424327,69980196,16532,2520730,51378.2,131418000,6979660,0.0203823,2.76891,2.76222,0.282453
213416096,69980196,50,244783,7804.47,14020000,1055880,0.0318832,4.31355,4.31355,0.0662746
213426118,69980196,17109,966369,10638,37980600,1408250,0.0110082,1.45726,1.45465,0.336411
213418703,69980196,934,494969,3657.79,14983200,470707,0.00738993,0.950983,0.912726,0.557806
213421412,69980196,15838,905535,10944.1,48409200,1478870,0.0120858,1.63314,1.67996,0.411035
213416589,69980196,235,1279380,5213.39,31001000,650772,0.00407493,0.508662,0.504157,1.07182
213417684,69980196,632,3068000,68939.1,179287000,10859000,0.0224703,3.53945,3.46873,0.450893
213419282,69980196,1004,279752,512.349,6846780,63188.6,0.00183144,0.225873,0.225873,0.384011
213423625,69980196,16327,174845,1355.68,8688120,175844,0.0077536,1.00571,1.00571,0.218367
213425986,69980196,17079,1398760,15225.7,58712900,1973520,0.0108851,1.41091,1.41091,0.26715
213423330,69980196,16198,139876,1995.58,7737230,267569,0.0142668,1.9129,1.9129,0.163466
213423546,69980196,16285,629442,2752.12,24219400,353113,0.00437231,0.560994,0.560994,0.331047
213424133,69980196,16452,396831,11500.7,22561500,1589250,0.0289813,4.00485,3.98165,0.148388
213418132,69980196,805,343936,4824.29,14146900,660848,0.0140267,1.92143,1.91364,0.338882
213419684,69980196,1073,52598100,746275,3043370000,112359000,0.0141883,2.13618,2.14176,0.354422
213417747,69980196,662,162610,6157.93,10485200,832851,0.0378693,5.12176,5.07296,0.161899
213427599,69980196,111220870,271495,5791.88,12172700,753705,0.0213333,2.77613,2.76988,0.18875
213424813,69980196,16640,34969,551.144,1588200,70292.6,0.0157609,2.01014,0,0
213419113,69980196,973,524535,20377,28521900,2743750,0.0388477,5.23082,5.23082,0.187239
213425297,69980196,16813,51918600,846659,3061700000,122723000,0.0163074,2.36376,2.36236,0.301151
213416247,69980196,135,384304,1685.47,12536800,208265,0.00438576,0.541928,0.542049,0.276613
213422096,69980196,15969,5760580,145677,326199000,19906700,0.0252886,3.45568,3.45553,0.328749
213426907,69980196,17448,34958.1,117.827,1042120,14495.5,0.00337051,0.414653,0,0
213427324,69980196,111220702,489505,6918.43,19902100,919424,0.0141335,1.87827,1.8784,0.404664
213423036,69980196,16146,363083,6423.46,20954100,1021530,0.0176914,2.81349,2.82447,0.228641
213423515,69980196,16266,69938,303.201,3026050,37413.5,0.00433529,0.534952,0.534952,0.083948
213423106,69980196,16172,3127950,63913.9,177690000,8757980,0.0204332,2.79991,2.69808,0.522899
213426845,69980196,17426,3044880,42610.9,131561000,5476440,0.0139943,1.79857,1.79262,0.530359
213427276,69980196,111220624,34876.4,818.061,1906150,109034,0.023456,3.12629,0,0
213418160,69980196,828,6249000,96218.5,320981000,12798300,0.0153974,2.04805,2.04517,0.241591
213422864,69980196,16110,2917650,101880,137791000,13964800,0.0349186,4.78631,4.73214,0.527887
213425276,69980196,16797,699380,6998.41,31680600,907108,0.0100066,1.29702,1.29702,0.247735
213421416,69980196,15842,7750350,117093,424060000,15822600,0.0151082,2.04153,2.09473,0.474223
213423062,69980196,16158,244783,4497.12,14258000,602210,0.0183718,2.46018,2.46018,0.302423
213423914,69980196,16389,139876,5565.39,8050940,762698,0.039788,5.45267,5.45267,0.112957
213423946,69980196,16400,874225,15196.1,45875400,2069160,0.0173823,2.36685,2.36685,0.738841
213420479,69980196,182305713,126380,5168.15,7917540,713928,0.0408936,5.64904,5.78249,0.281626
213427149,69980196,17514,384579,1292.35,11397700,160061,0.00336042,0.416197,0.416147,0.883913
213417265,69980196,511,559504,10889.2,30484700,1460760,0.0194623,2.61081,2.61081,0.0962448
213421107,69980196,15733,209814,326.969,5419750,43020.8,0.00155837,0.205043,0.205043,0.360775
213422074,69980196,15962,243810,6355.49,15591600,891166,0.0260674,3.65517,3.65241,0.329364
213425259,69980196,16784,174845,1261.59,8623080,162475,0.00721548,0.929253,0.929253,0.0655936
213418139,69980196,810,559504,14862,30861300,2004040,0.0265628,3.58181,3.58181,0.292329
213426074,69980196,17089,69938,515.062,2130510,64337.3,0.00736456,0.919918,0.919918,0.145182
213426754,69980196,17381,1290830,8297.75,36469300,1054070,0.00642825,0.816586,0.801398,0.915203
213422063,69980196,15959,2751960,64279.5,171534000,9016770,0.0233577,3.27649,3.2763,0.325699
213425794,69980196,17018,104907,646.585,3082390,81087,0.00616341,0.772941,0.772941,0.206419
213426139,69980196,17124,1049070,17663.1,44398700,2323140,0.0168369,2.21448,2.21448,0.213922
213423622,69980196,16326,174845,1355.68,8688120,175844,0.0077536,1.00571,1.00571,0.218367
213422115,69980196,15977,454300,11758.5,25843100,1600090,0.0258826,3.52209,3.52317,0.289419
213424586,69980196,16563,69938,1546.53,3749690,204317,0.0221128,2.9214,2.9214,0.0979443
213425222,69980196,16757,34969,492.355,1738150,62872.9,0.0140798,1.79796,0,0
213423605,69980196,16319,1014100,10742.1,53227300,1427910,0.0105927,1.40805,1.40805,0.378562
213424821,69980196,16658,36691400,605782,1984840000,81700600,0.0165102,2.2267,2.22229,0.388915
213426149,69980196,17141,104907,1375.09,3512040,176830,0.0131077,1.68559,1.68559,0.401953
213426249,69980196,17218,804280,2618.88,15008400,327757,0.00325617,0.407516,0.407513,0.776932
213427670,69980196,112892283,69938,1046.31,3331430,134674,0.0149606,1.92562,1.92562,0.095107
213418144,69980196,814,664411,21699.3,38250200,2957130,0.0326594,4.45076,4.45076,0.315548
213421179,69980196,15750,563008000,15288700,30294900000,2118550000,0.0271554,3.76292,3.72747,0.63161
213425740,69980196,16981,512108,9955.19,22859800,1336370,0.0194396,2.60954,2.60453,0.154962
213418208,69980196,842,2762550,57751.7,163734000,7952420,0.0209052,2.87865,2.87865,0.345176
213423726,69980196,16351,34969,162.946,1382980,20725.6,0.00465974,0.592685,0,0
213425591,69980196,16891,139876,1257.21,6679890,162805,0.00898804,1.16392,1.16392,0.428202
213424194,69980196,16470,34969,273.46,1773670,35184.9,0.00782006,1.00617,0,0
213425799,69980196,17023,14697600,221800,630685000,29390600,0.0150909,1.99968,1.95482,0.460675
213423900,69980196,16382,38088500,1146040,2040860000,156986000,0.0300889,4.12161,4.1272,0.40065
213421463,69980196,15856,37275400,771387,2247560000,103534000,0.0206943,2.77754,2.80404,0.397428
213417289,69980196,523,1608570,15697.1,85741300,2058910,0.00975839,1.27996,1.27996,0.362371
213416111,69980196,60,279752,15855,16211300,2173230,0.0566752,7.76841,7.76841,0.168086
213416724,69980196,284,7438140,294051,405344000,42003700,0.0395329,5.64707,5.54481,0.521004
213421071,69980196,15722,629442,1305.95,14445900,162719,0.00207478,0.258514,0.258514,0.480203
213420687,69980196,15627,174845,1268.15,7368970,162515,0.00725299,0.929478,0.929478,0.449501
213421274,69980196,15785,3182180,30375.1,172597000,4006580,0.00954537,1.25907,1.25907,0.547662
213426242,69980196,17216,279752,3856.18,13001200,498511,0.0137843,1.78198,1.78198,0.154665
213416120,69980196,67,104907,1501.33,5178120,196554,0.0143111,1.8736,1.8736,0.240329
213427586,69980196,111220856,874021,10315.4,35384900,1317240,0.0118022,1.5071,1.50687,0.675347
213425082,69980196,16719,1359640,15783.4,66563200,2047330,0.0116085,1.50579,1.50611,0.240508
213426168,69980196,17166,1071130,15595.5,48188100,2024870,0.0145598,1.89039,1.89696,0.377704
213426678,69980196,17344,104907,1158.72,4657420,148010,0.0110452,1.41087,1.41087,0.123869
213425320,69980196,16827,454597,6419.52,23680500,882474,0.0141213,1.94122,1.94122,0.198844
213423982,69980196,16411,3182180,135464,182704000,18537000,0.0425695,5.82526,5.82526,0.199045
213423587,69980196,16310,12377000,186098,610031000,25238500,0.0150358,2.03915,2.15175,0.650907
213427187,69980196,17536,239718,146.172,3919150,17588.1,0.000609768,0.0733699,0.0730109,0.745095
213422044,69980196,15953,328195,4170.46,15069200,548264,0.0127073,1.67054,1.72028,0.496365
213424916,69980196,16702,2530570,36208.6,126648000,4901310,0.0143085,1.93684,1.92815,0.313438
213417246,69980196,502,10681400,262203,596928000,36105100,0.0245475,3.38017,3.26157,0.482789
213426137,69980196,17122,69938,1180,3618030,156549,0.0168721,2.23839,2.23839,0.192436
213427529,69980196,111220800,1083600,7133.86,37572700,914555,0.0065835,0.844,0.843874,0.379954
213424598,69980196,16567,100434,1679.98,5339120,232155,0.0167272,2.31153,2.31601,0.115914
213417833,69980196,695,394510000,12134700,21198500000,1694050000,0.0307589,4.29406,4.24358,0.607291
213425270,69980196,16790,1049070,10566.2,46598500,1366580,0.010072,1.30266,1.30266,0.256078
213421240,69980196,15770,2063170,31370,118630000,4205850,0.0152048,2.03854,2.03854,0.267803
213422973,69980196,16124,27696200,652920,1548950000,97744700,0.0235743,3.52917,3.47656,0.451606
213417253,69980196,505,139876,811.161,7089550,105110,0.00579914,0.75145,0.75145,0.309891
213426163,69980196,17161,353355,6652.24,17502000,898013,0.018826,2.54139,2.57509,0.329348
213426836,69980196,17423,209814,5645.99,11161600,748213,0.0269095,3.56608,3.56608,0.0817926
213422834,69980196,16104,12252100,435206,549574000,59726100,0.035521,4.87478,4.82947,0.639891
213417348,69980196,556,1223920,37226.6,67172900,4994000,0.030416,4.08035,4.08035,0.40178
213421758,69980196,15872,795138,13615.4,49052000,1788750,0.0171233,2.24961,2.21082,0.443247
213425366,69980196,16851,453634,11509.9,24326300,1569560,0.0253727,3.45997,3.45944,0.185946
213416103,69980196,55,209814,1022.09,10294900,129711,0.00487139,0.618217,0.618217,0.0619877
213417082,69980196,433,1086510,30098.7,60111000,4236910,0.0277023,3.89958,3.90362,0.248537
213418761,69980196,957,2727560,43258.1,179907000,6247430,0.0158596,2.29048,2.29048,0.183332
213421932,69980196,15928,15933600,416669,809624000,57222300,0.0261503,3.5913,3.52076,0.487708
213421747,69980196,15870,1926370,30464.3,116926000,3980660,0.0158144,2.06641,2.0055,0.423611
213424846,69980196,16673,314721,4669.89,17342600,614581,0.0148382,1.95278,1.95278,0.287312
213425454,69980196,16872,100031,1088.68,4463120,147886,0.0108834,1.4784,1.4784,0.063557
213423696,69980196,16343,1611500,21202.9,78906300,2834210,0.0131573,1.75874,1.77387,0.439038
213424944,69980196,16712,300989,2900.74,13899300,380399,0.00963737,1.26383,1.25882,0.145161
213424653,69980196,16588,384659,10168.4,21904200,1616230,0.0264348,4.20171,4.20171,0.426981
213426735,69980196,17372,1014100,13188,48254300,1703440,0.0130046,1.67975,1.67975,0.367438
213416551,69980196,218,1835110,50586.6,100495000,7092320,0.027566,3.86479,3.86856,0.185802
213416686,69980196,268,268941,4633.55,13550300,608332,0.0172288,2.26195,2.3261,0.236058
213417336,69980196,546,34969,110.012,1471950,14345.3,0.00314597,0.41023,0,0
213426900,69980196,17446,414829,1389.35,10176000,172259,0.00334922,0.415252,0.41291,1.04186
213417159,69980196,477,86878300,1574990,4831240000,211822000,0.0181287,2.43815,2.45279,0.50967
213424260,69980196,16494,104907,3026.22,5423670,407257,0.0288467,3.88207,3.88207,0.340443
213416904,69980196,367,1153980,9106.41,57298500,1180480,0.00789132,1.02297,1.02297,0.525613
213425249,69980196,16776,626586,7940.92,31355100,1042800,0.0126733,1.66425,1.662,0.335651
213420622,69980196,15603,34969,165.83,1706930,21037.7,0.00474219,0.601611,0,0
213422562,69980196,16037,4698510,84896.6,210661000,11841300,0.0180688,2.52023,2.48272,0.440501
213424154,69980196,16459,523025,11090.1,25561600,1493070,0.0212038,2.85469,2.85374,0.548546
213425272,69980196,16791,1049070,10566.2,46598500,1366580,0.010072,1.30266,1.30266,0.256078
213425717,69980196,16962,699380,8429.04,29176100,1090070,0.0120522,1.55862,1.55862,0.261411
213417883,69980196,718,2420930,89793.5,128034000,12115000,0.0370905,5.00426,5.07838,0.338674
213426129,69980196,17115,944102,12256.1,38224400,1616510,0.0129818,1.71222,1.7123,0.396651
213426141,69980196,17129,804287,13543.6,35346100,1782040,0.0168393,2.21567,2.21567,0.197759
213426909,69980196,17449,559358,3442.19,17624300,433364,0.00615383,0.774753,0.77461,0.65392
213422473,69980196,16023,9531490,146710,343566000,20809800,0.0153922,2.18326,2.14353,0.629421
213426309,69980196,17241,909194,8768.26,35875300,1139600,0.00964399,1.25342,1.25342,0.351705
213416354,69980196,180,873853,47049.5,57907400,6541110,0.0538414,7.48536,7.48468,0.118236
213425140,69980196,16726,4403200,50730.6,197237000,6601030,0.0115213,1.49914,1.49882,0.322589
213425302,69980196,16819,7483320,121872,440770000,17816500,0.0162859,2.38083,2.38083,0.231422
213426706,69980196,17361,1291650,24793.7,66328600,3246330,0.0191953,2.51332,2.51287,0.26491
213427520,69980196,111220792,1398760,14104.7,58760100,1817420,0.0100837,1.29931,1.29931,0.403917
213423657,69980196,16337,104907,984.18,5137250,128206,0.00938145,1.22209,1.22209,0.168299
213424167,69980196,16461,882269,19709.7,51065300,2663190,0.0223398,3.01857,2.96644,0.231372
213419317,69980196,1006,773482,3837.81,17832400,549832,0.00496173,0.710854,0.767063,0.501907
213424822,69980196,16659,874225,17546.5,48754000,2279610,0.0200709,2.60758,2.60758,0.0965242
213425236,69980196,16765,209814,4825.53,12050000,639242,0.0229991,3.04671,3.04671,0.113491
213426133,69980196,17117,34969,460.792,1421390,59545.3,0.0131771,1.7028,0,0
213418089,69980196,778,3002640,97200.7,201639000,13711000,0.0323717,4.5663,4.52773,0.195596
213424179,69980196,16466,3140660,65503,156197000,8777110,0.0208564,2.79467,2.83048,0.590605
213418348,69980196,874,167833,1792.75,7705620,241674,0.0106817,1.43997,1.44082,0.0586969
213426095,69980196,17098,642662,9985.78,32741600,1349950,0.0155382,2.10056,2.1237,0.38651
213426084,69980196,17094,20712.6,290.708,503559,37161.6,0.0140353,1.79416,0,0
213419774,69980196,1093,5140440,69064.5,233296000,9058890,0.0134355,1.76228,1.76228,0.279106
213419743,69980196,1088,443997,9139.48,23328300,1205280,0.0205846,2.7146,2.70935,0.198649
213423936,69980196,16396,24024900,748377,1285910000,102306000,0.0311501,4.25832,4.27938,0.385203
213416727,69980196,286,104907,1049.62,3527770,138489,0.0100053,1.32011,1.32011,0.168347
213424808,69980196,16638,384155,5044.84,16297200,660419,0.0131323,1.71915,1.71893,0.33455
213426169,69980196,17167,651506,10165.1,29281300,1319750,0.0156024,2.0257,2.03378,0.34707
213423081,69980196,16163,11433300,336862,642513000,46841000,0.0294634,4.09691,3.95931,0.584874
213419627,69980196,1054,874225,21766.7,47728400,2850380,0.0248983,3.26047,3.26047,0.347119
213422307,69980196,16018,75114500,2841440,4186900000,394243000,0.0378281,5.24855,5.15612,0.539845
213422780,69980196,16093,593790,11797.6,32901400,1619950,0.0198683,2.72815,2.6383,0.275678
213424297,69980196,16523,69938,1889.67,3973350,271386,0.0270192,3.88037,3.88037,0.257791
