id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213148036,69873833,867,2183640,378.581,103827000,50571.7,0.000173371,0.0231593,0.0228555,0.942405
213145067,69873833,155,2091010,352.388,97012300,47785.9,0.000168525,0.022853,0.022458,0.684176
213160368,69873833,17534,482818,14.2414,10824900,1754.88,2.94964e-05,0.00363466,0.00344498,1.34322
213147118,69873833,628,269004,115.473,14325700,15047.7,0.000429261,0.0559388,0.0556098,0.352818
213144948,69873833,90,82875.5,58.4422,3542650,8983.69,0.00070518,0.1084,0.106174,0.596052
213152432,69873833,15908,12763300,5924.66,614018000,873429,0.000464197,0.068433,0.0700595,1.41144
213151668,69873833,15623,3492920,2451.1,112874000,352381,0.000701735,0.100884,0.0951029,1.67606
213153733,69873833,16124,26679200,15106,1385100000,2288580,0.00056621,0.0857814,0.0815436,1.58189
213156741,69873833,16652,393716,44.9074,20988200,6683.89,0.00011406,0.0169764,0.0172966,1.17706
213160618,69873833,111220664,1140560,378.575,51634700,49162.3,0.000331919,0.0431035,0.0420359,0.814604
213160071,69873833,17414,31060.3,0.0166762,643341,2.08431,5.36899e-07,6.71053e-05,0,0
213154572,69873833,16279,34683.2,28.4706,1430430,4146.07,0.000820875,0.119541,0,0
213145414,69873833,325,163666,9.76361,8142940,1362.97,5.96555e-05,0.00832771,0.00854811,0.473797
213148431,69873833,912,378857,26.7345,20324900,3871.06,7.05661e-05,0.0102177,0.00987309,0.509712
213149110,69873833,1018,524535,120.536,29781700,16508.5,0.000229796,0.0314727,0.0314727,0.521504
213146659,69873833,477,83189400,20193.1,3891120000,2884190,0.000242736,0.0346702,0.0335213,1.6513
213152042,69873833,15768,516194,68.4173,20979900,9907.4,0.000132542,0.0191932,0.0190314,0.721077
213158143,69873833,16915,69833400,37230.7,3226530000,5465340,0.000533136,0.0782626,0.0775118,1.27408
213149503,69873833,1072,298579,14.8605,15108900,1991.1,4.97707e-05,0.00666858,0.00692506,0.85973
213159949,69873833,17358,77372.5,21.273,2454150,2801.34,0.000274943,0.0362059,0.0364091,0.197001
213155177,69873833,16349,1584710,471.506,74154300,69408.8,0.000297534,0.043799,0.042692,1.58419
213147372,69873833,756,242746,1.89677,8360900,262.496,7.81384e-06,0.00108136,0.00108135,0.862664
213156485,69873833,16605,230154,3.22544,10105300,498.981,1.40142e-05,0.00216803,0.00224714,0.576498
213147467,69873833,777,241001,22.7902,9110450,3156.78,9.45647e-05,0.0130986,0.0130964,0.443691
213153506,69873833,16053,384659,896.294,28858900,128047,0.0023301,0.332883,0.332883,0.483317
213154130,69873833,16183,26183.9,0.88022,1184380,118.129,3.36169e-05,0.00451152,0,0
213152200,69873833,15836,11379600,3340.67,527159000,487543,0.000293566,0.0428435,0.042187,1.09823
213158288,69873833,16939,49297500,27225.1,2300680000,3979910,0.000552262,0.0807326,0.0796367,1.11925
213146925,69873833,520,314721,66.1135,18254600,8891,0.00021007,0.0282504,0.0282504,0.592931
213148950,69873833,975,32245.2,1.59015,1520850,212.563,4.93143e-05,0.00659207,0,0
213151970,69873833,15721,19305.2,6.2353,516128,787.089,0.000322985,0.0407707,0,0
213153855,69873833,16160,275734,11.669,12475200,1771.46,4.23199e-05,0.00642452,0.00683699,0.630673
213157438,69873833,16790,1084420,241.704,48382700,34091,0.000222887,0.031437,0.0288118,1.99946
213146633,69873833,471,94341.9,17.7142,4629440,2430.9,0.000187766,0.0257669,0.0258216,0.163544
213151799,69873833,15663,340273,374.046,13018200,52498,0.00109925,0.154282,0.148269,0.543015
213160362,69873833,17532,843291,14.9963,21403400,1928.88,1.7783e-05,0.00228732,0.00223984,1.59947
213145113,69873833,186,729755,65.1321,36427700,9132.58,8.9252e-05,0.0125146,0.0136987,0.956369
213147197,69873833,666,196309,14.6151,7789160,1876.06,7.44494e-05,0.0095567,0.00941699,1.00477
213154181,69873833,16195,69938,63.8275,3959720,9108.83,0.00091263,0.130242,0.130242,0.162741
213154422,69873833,16244,445733,181.644,19778000,24674.8,0.000407517,0.0553579,0.0557722,0.475501
213155587,69873833,16440,1448240,20.18,70623700,2916.98,1.39342e-05,0.00201416,0.00207287,1.9339
213153809,69873833,16149,65834.4,170.388,2993360,25686,0.00258812,0.39016,0.377184,0.90689
213153363,69873833,16027,17136500,5294.92,936089000,740407,0.000308985,0.0432065,0.0450495,1.47355
213151638,69873833,15613,638727,147.449,21159300,21044.7,0.000230848,0.0329479,0.0290587,2.52936
213144941,69873833,87,102558,0.132372,4334940,18.7892,1.2907e-06,0.000183205,0.000184031,1.03486
213152273,69873833,15865,1590040,272.144,69501500,41327,0.000171156,0.0259912,0.0251089,0.678216
213144960,69873833,96,1121870,517.466,49392400,73647.7,0.000461254,0.0656474,0.0596566,0.884103
213157215,69873833,16730,266603,16.4285,12428200,2253.67,6.16215e-05,0.00845326,0.0086119,0.643994
213152858,69873833,15987,2823900,644.415,111846000,87264.9,0.0002282,0.0309023,0.0335573,1.91077
213157544,69873833,16818,50708500,25920.9,2528200000,3745640,0.000511174,0.0738663,0.068503,1.39509
213152144,69873833,15809,4333350,189.812,174558000,25762.5,4.38025e-05,0.00594518,0.00596089,0.989761
213160074,69873833,17416,9106460,1960.94,306940000,274116,0.000215336,0.0301012,0.02739,1.95605
213153893,69873833,16165,10755200,8266.69,560261000,1159460,0.000768622,0.107804,0.102864,1.18972
213152089,69873833,15788,192340,11.8114,7833700,1623.38,6.14089e-05,0.00844013,0.00828236,0.295309
213159691,69873833,17302,88938.9,11.9857,3549400,1578.41,0.000134763,0.0177471,0.0177707,0.413632
213160847,69873833,111220786,88938.9,11.9857,3549400,1578.41,0.000134763,0.0177471,0.0177707,0.413632
213154149,69873833,16188,3915500,3089.96,199923000,451795,0.000789161,0.115386,0.110199,0.896136
213148061,69873833,869,69938,71.8784,4403970,10063,0.00102775,0.143884,0.143884,0.70617
213160360,69873833,17531,294221,7.34042,7866400,958.91,2.49487e-05,0.00325915,0.00284359,1.36372
213159994,69873833,17381,485194,326.453,13127400,45276.7,0.00067283,0.0933167,0.101145,1.45779
213146982,69873833,554,161353,12.2156,7912020,1750.31,7.5707e-05,0.0108477,0.0109537,0.444035
213159992,69873833,17380,3607590,405.228,99878300,55602.7,0.000112326,0.0154127,0.0143599,4.06361
213160223,69873833,17479,475601,117.254,17177500,16062.3,0.000246538,0.0337725,0.0300844,1.44347
213158009,69873833,16880,434252,834.572,20776200,136722,0.00192186,0.314845,0.285473,1.02708
213154383,69873833,16235,1092500,228.998,46009200,31065,0.000209608,0.0284347,0.0258204,1.05362
213158835,69873833,17076,750165,401.713,27323100,55472.9,0.0005355,0.0739476,0.0698007,1.05974
213145290,69873833,262,3098240,826.605,135457000,120865,0.000266798,0.039011,0.0389408,0.900958
213145428,69873833,329,17497500,7278.35,1036550000,1063230,0.000415966,0.0607651,0.0612687,1.34292
213158814,69873833,17066,1766600,520.174,69175000,73585.8,0.00029445,0.041654,0.0408145,1.52072
213148958,69873833,977,454597,856.198,27733300,116715,0.00188342,0.256744,0.256744,1.16432
213147354,69873833,747,153729,5.54534,6918240,857.846,3.60723e-05,0.00558026,0.00543471,0.771559
213158433,69873833,16967,8143650,3891.03,339886000,567952,0.0004778,0.0697416,0.0682875,1.56889
213155396,69873833,16404,119936,27.0736,6298130,4104.88,0.000225733,0.0342255,0.0348161,0.479121
213145011,69873833,121,104907,51.1862,5729110,6923.88,0.00048792,0.0660002,0.0660002,0.625898
213145094,69873833,170,836287,106.665,40700400,14825.7,0.000127546,0.017728,0.0161433,0.865556
213144971,69873833,101,1699730,282.357,53091900,40583.9,0.000166118,0.0238766,0.0227528,1.20615
213157466,69873833,16798,371404,78.8159,16950300,11591.1,0.000212211,0.0312088,0.0286664,1.51826
213155667,69873833,16452,357342,17.3691,18124700,2446.42,4.86065e-05,0.00684617,0.00659124,0.809483
213156333,69873833,16597,134974,17.2179,6171010,2494.13,0.000127564,0.0184786,0.0184038,0.649207
213157539,69873833,16814,50708500,25920.9,2528200000,3745640,0.000511174,0.0738663,0.068503,1.39509
213146070,69873833,430,2349720,2658.2,110249000,406724,0.00113128,0.173095,0.173565,0.94449
213152084,69873833,15785,2536270,139.031,96766000,19374.6,5.48173e-05,0.00763903,0.00705511,1.17871
213160773,69873833,111220758,20931,0.532059,830830,69.9464,2.54197e-05,0.00334176,0,0
213145501,69873833,351,2620610,248.144,111846000,34301.9,9.46894e-05,0.0130893,0.0128638,0.868308
213144784,69873833,9,1828390,1637.2,97879100,234055,0.000895432,0.128012,0.130375,1.04741
213160335,69873833,17521,58575.2,0.0391524,1355750,4.8245,6.68412e-07,8.23641e-05,8.22162e-05,0.64252
213152017,69873833,15755,996985,131.068,42877400,17976.6,0.000131465,0.018031,0.018008,0.969579
213151617,69873833,15607,319559,17.6274,9405280,2441.56,5.51615e-05,0.0076404,0.00806602,1.26072
213145320,69873833,281,710451,264.592,19807300,42874.8,0.000372428,0.0603487,0.0524857,1.33933
213147866,69873833,845,1868090,729.794,94359500,104803,0.000390663,0.0561018,0.0522745,2.01462
213155484,69873833,16423,9438530,1050.59,474024000,149485,0.000111309,0.0158378,0.0158542,0.970377
213147878,69873833,846,562317,172.291,28130500,26834.3,0.000306396,0.0477209,0.0548623,1.18986
213146875,69873833,494,1436330,693.881,72685800,95853.8,0.000483094,0.0667354,0.0702076,0.94288
213153826,69873833,16154,699213,40.3483,30836800,6162.12,5.77053e-05,0.00881293,0.00900921,0.871845
213151922,69873833,15699,349753,289.053,10023300,37796.9,0.00082645,0.108068,0.0943713,1.30794
213152345,69873833,15902,366425,125.364,12538900,18350.6,0.000342129,0.05008,0.0466103,0.976837
213154726,69873833,16308,75794400,17282.9,3639790000,2425930,0.000228024,0.0320067,0.0312445,1.73826
213155283,69873833,16376,36692600,5480.39,1834490000,781298,0.00014936,0.0212931,0.0212794,1.71762
213156991,69873833,16698,5841760,6375.22,300883000,893862,0.00109132,0.153012,0.148628,1.03747
213153395,69873833,16036,4214990,3176.29,156198000,479115,0.000753568,0.113669,0.107189,1.0825
213144787,69873833,10,8537620,5552.7,441378000,803068,0.00065038,0.0940623,0.0940292,1.26599
213156882,69873833,16676,1151890,912.2,59375500,128256,0.000791914,0.111343,0.121476,1.24561
213152317,69873833,15881,241349,120,12337700,16976.4,0.000497206,0.0703395,0.0699897,0.42617
213144955,69873833,94,377586,1.28525,15895500,173.979,3.40387e-06,0.000460767,0.000461823,0.864792
213157364,69873833,16767,339420,169.487,17145000,23281.3,0.000499343,0.0685914,0.0689904,0.460375
213151630,69873833,15611,137339,0.0838736,3575010,11.625,6.10705e-07,8.46447e-05,8.40792e-05,0.863483
213156816,69873833,16663,79444.2,1.00294,3905950,144.173,1.26245e-05,0.00181477,0.00181478,0.0212106
213153377,69873833,16029,1306800,391.548,62795200,54572.2,0.000299624,0.0417602,0.0409191,1.29191
213152015,69873833,15753,996985,131.068,42877400,17976.6,0.000131465,0.018031,0.018008,0.969579
213150577,69873833,10692,1535540,1062.25,56942200,159811,0.000691774,0.104075,0.101997,1.30295
213157316,69873833,16754,2543180,963.388,122056000,138014,0.000378812,0.0542684,0.056577,1.33218
213150959,69873833,10732,2381840,355.839,114734000,48912.7,0.000149397,0.0205357,0.0184117,1.52728
213157957,69873833,16870,238519,31.7657,11494000,4201.56,0.000133179,0.0176152,0.0176747,0.463375
213157648,69873833,16840,21044900,11072.4,1030660000,1607430,0.000526133,0.0763811,0.0703504,1.41867
213160353,69873833,17528,130094,2.32915,4089770,319.684,1.79036e-05,0.00245733,0.00243491,0.456721
213154195,69873833,16198,171939,106.971,7432520,16229.7,0.000622147,0.0943922,0.0946344,0.647537
213159378,69873833,17194,33250.8,24.4615,1126530,3374.05,0.000735668,0.101473,0,0
213157700,69873833,16848,666983,148.965,33091300,20726.7,0.000223342,0.0310753,0.0312901,0.851826
213159529,69873833,17247,68244.7,3.70983,2657270,564.349,5.43606e-05,0.00826949,0.00819152,0.665113
213145396,69873833,321,55015.8,22.2696,2575340,3148.74,0.000404786,0.0572333,0.0573605,0.161837
213156269,69873833,16587,69137.2,22.5775,3771080,2917.47,0.00032656,0.0421982,0.0420771,0.464042
213151855,69873833,15680,479333,297.77,11486000,40218.9,0.000621216,0.083906,0.0830331,1.14364
213147732,69873833,836,34969,57.3366,1885590,8071.49,0.00163964,0.230819,0,0
213153692,69873833,16108,1912720,1288.9,61171500,175971,0.000673859,0.0920002,0.091582,1.04263
213158535,69873833,16992,134784,1.61584,5406670,235.676,1.19884e-05,0.00174855,0.00170827,0.785906
213159985,69873833,17376,33492.4,0.109698,1393740,14.8386,3.2753e-06,0.000443043,0,0
213160315,69873833,17514,280445,2.00048,7363900,249.509,7.13326e-06,0.000889689,0.000863641,1.63005
213152258,69873833,15861,3449070,435.423,137861000,64458.1,0.000126244,0.0186885,0.0188631,0.902901
213159984,69873833,17375,1304860,1164.21,46806200,162888,0.000892208,0.124831,0.113742,1.22904
213161171,69873833,111220932,33830.5,7.07105,1093630,966.805,0.000209014,0.0285779,0,0
213146936,69873833,524,217129,117.222,10219000,18302.2,0.000539871,0.0842917,0.0835733,0.985854
213155951,69873833,16510,10727700,1950.37,530737000,264267,0.000181806,0.024634,0.0244643,1.27981
213158773,69873833,17048,34692.9,8.69948,1405980,1114.31,0.000250757,0.0321194,0,0
213160147,69873833,17447,27884.8,1.64936,647600,229.989,5.91491e-05,0.00824784,0,0
213151963,69873833,15719,66304.4,16.8893,2000560,2270.53,0.000254724,0.034244,0.0337522,0.704191
213145461,69873833,339,22400700,30987.3,1089340000,4508760,0.00138332,0.201277,0.203872,0.925238
213147059,69873833,593,1774310,1905.53,70631700,295898,0.00107396,0.166768,0.164359,0.608776
213155359,69873833,16395,28758900,3481.63,1446030000,491667,0.000121063,0.0170962,0.0169124,1.20697
213153747,69873833,16133,3527190,1859.82,188358000,257829,0.000527282,0.0730975,0.0714148,1.10782
213155373,69873833,16399,3837970,301.929,189985000,45301.9,7.86688e-05,0.0118036,0.0119664,1.38952
213148981,69873833,981,542790,498.88,20817900,75226.1,0.000919103,0.138592,0.137044,1.10984
213156632,69873833,16630,172193,8.74163,7705530,1524.96,5.07665e-05,0.0088561,0.00884479,0.456204
213145391,69873833,320,3159850,541.114,64704600,80171.6,0.000171247,0.0253719,0.02299,2.01013
213155278,69873833,16375,40778300,6853.55,2019060000,969294,0.000168069,0.0237698,0.0235285,1.8347
213145330,69873833,288,1217900,499.883,64768700,71600.2,0.000410447,0.0587899,0.0601878,1.61875
213153311,69873833,16022,7730070,3075.86,213838000,460659,0.000397909,0.0595931,0.0597492,1.19563
213153684,69873833,16102,10105800,18058,456707000,2434150,0.00178689,0.240867,0.240129,1.1096
213155653,69873833,16450,1037750,116.335,54041300,15469.3,0.000112103,0.0149066,0.0137082,0.84173
213160259,69873833,17493,219910,7.28344,7390480,1026.52,3.31201e-05,0.00466793,0.00475602,0.631531
213147538,69873833,809,2649450,249.345,112946000,34463.9,9.41118e-05,0.0130079,0.0127906,0.870678
213160302,69873833,17508,273301,229.035,8414740,32334,0.00083803,0.118309,0.151735,0.676835
213159553,69873833,17257,1055490,65.927,32389400,9307.85,6.24613e-05,0.00881854,0.00874547,1.11563
213147214,69873833,671,408505,482.263,13086000,79888.6,0.00118056,0.195563,0.193132,0.993529
213153381,69873833,16030,29190000,28165.1,1487890000,4349720,0.000964888,0.149014,0.140805,1.33831
213159679,69873833,17298,921503,154.765,37840900,20527.9,0.000167949,0.0222765,0.0226593,0.71759
213151945,69873833,15710,63338.7,74.1453,1545990,9674.93,0.00117062,0.152749,0.158698,1.30991
213145437,69873833,331,1168990,245.461,38448100,32293.8,0.000209978,0.0276255,0.0288127,1.0882
213157991,69873833,16876,6863960,4280.11,300365000,659447,0.000623563,0.0960739,0.0933016,1.90167
213160977,69873833,111220842,148180,2.45882,6687660,331.513,1.65935e-05,0.00223723,0.00231822,0.649106
213147008,69873833,565,507557,132.433,25485200,17915.8,0.000260922,0.0352981,0.0350988,0.879863
213145120,69873833,189,534374,18.2597,26270100,2759.64,3.41703e-05,0.00516425,0.0051685,1.5794
213153743,69873833,16131,13536400,6492.94,713510000,930890,0.000479667,0.0687696,0.0656117,1.53155
213153761,69873833,16138,758441,201.215,36846200,27738,0.0002653,0.0365724,0.0354473,0.694809
213155458,69873833,16417,233504,16.2087,12105500,2394.62,6.94148e-05,0.0102551,0.00992512,0.810064
213158336,69873833,16954,944926,208.147,42609600,27527.3,0.000220279,0.0291317,0.0266958,0.936406
213155691,69873833,16456,259329,1.7234,12215600,298.231,6.64559e-06,0.00115001,0.00111153,0.832635
213146955,69873833,536,2572190,896.122,117226000,131307,0.000348389,0.0510486,0.0468736,1.08242
213153672,69873833,16097,139575,29.4151,7815980,4032.86,0.000210748,0.0288939,0.0288599,0.771112
213159087,69873833,17112,347617,116.394,15461000,16523.9,0.000334835,0.0475347,0.0474803,0.433659
213151424,69873833,15593,1841250,327.602,67809000,46158.3,0.000177924,0.0250691,0.0225825,2.22919
213159081,69873833,17111,66988,4.88428,2845630,822.865,7.29128e-05,0.0122838,0.0122904,0.197856
213147989,69873833,860,519474,85.3173,26708500,11370.4,0.000164238,0.0218882,0.0219106,0.583593
213146087,69873833,433,924063,613.499,46579600,98942,0.000663914,0.107073,0.0933877,1.24648
213152635,69873833,15950,1515050,1381.94,55744500,189463,0.000912145,0.125054,0.107314,1.15217
213156079,69873833,16545,1112790,90.3834,55918600,13065.1,8.12223e-05,0.0117408,0.0109925,0.968878
213157973,69873833,16873,242126,19.0439,10456900,2685.87,7.86526e-05,0.0110928,0.0110884,0.358082
213159912,69873833,17340,1919980,37.7434,56874600,5208.35,1.96583e-05,0.00271271,0.00266253,1.71485
213156027,69873833,16533,98261,1.64996,4174000,214.243,1.67916e-05,0.00218035,0.00216773,0.738249
213155762,69873833,16466,3114930,455.756,150253000,65705.7,0.000146314,0.0210938,0.0209071,1.4544
213157446,69873833,16793,837078,157.561,37577100,22451.9,0.000188227,0.0268217,0.0246582,1.61346
213155715,69873833,16459,471511,38.7965,23743100,5798.49,8.22813e-05,0.0122977,0.0118854,1.24883
213158015,69873833,16881,327707,811.853,16186100,132931,0.00247738,0.405641,0.399373,0.721128
213161180,69873833,112892269,95417.2,181.308,4763070,27244.3,0.00190016,0.285529,0.278352,0.58125
213155145,69873833,16332,3446580,1031.2,161969000,151451,0.000299194,0.0439424,0.0421517,1.38151
213145733,69873833,375,30209400,18308.3,1571230000,2767730,0.000606044,0.0916179,0.0871443,1.5245
213148252,69873833,890,582381,158.967,27964700,21344.7,0.00027296,0.0366508,0.0365166,0.86811
213152160,69873833,15815,810405,24.2848,31409700,3253.73,2.99662e-05,0.00401494,0.00450683,0.970931
213152589,69873833,15943,3109710,1010.32,142517000,136251,0.000324892,0.0438145,0.0424867,1.63228
213147239,69873833,683,1267440,806.671,69420200,117197,0.000636457,0.0924675,0.0850157,0.853095
213145280,69873833,256,1048980,757.645,41988500,101382,0.000722268,0.0966485,0.0815972,1.32989
213147074,69873833,605,843186,31.9296,25008700,4227.37,3.78678e-05,0.00501357,0.00597794,1.6826
213159399,69873833,17204,288126,34.5927,9343670,4555.94,0.000120061,0.0158123,0.0132044,1.40859
213149868,69873833,1091,17416700,11237.2,853198000,1616730,0.000645197,0.0928267,0.0882655,1.15336
213157340,69873833,16759,25884.6,0.392183,1251280,53.5807,1.51512e-05,0.00206998,0,0
213155419,69873833,16409,15642500,2151.61,792568000,302489,0.000137549,0.0193376,0.0192638,1.11628
213158821,69873833,17069,103776,24.7285,5089100,4229.76,0.000238288,0.0407588,0.0408656,1.04627
213147667,69873833,828,5362840,3376.6,246854000,478688,0.000629629,0.0892603,0.0896981,1.26237
213148470,69873833,915,515509,153.527,25133100,20613.9,0.000297817,0.0399874,0.0399298,0.807818
213147259,69873833,691,574855,71.4133,24035200,9884.35,0.000124228,0.0171945,0.0155296,1.38637
213144808,69873833,41,641664,298.226,27888000,40900.8,0.00046477,0.0637418,0.0650498,0.574326
213147263,69873833,692,69938,1.15723,3406360,172.554,1.65465e-05,0.00246724,0.00246724,0.83743
213153773,69873833,16145,4412860,2632.8,223273000,421904,0.000596621,0.095608,0.0904062,1.26948
213156523,69873833,16610,122852,31.1108,5738010,4640.26,0.000253238,0.0377711,0.0409727,1.44496
213149011,69873833,987,11644000,2051.27,422445000,305736,0.000176165,0.026257,0.0243001,2.3364
213160252,69873833,17490,377994,17.9378,14936000,2389.05,4.74553e-05,0.00632035,0.00663822,0.862977
213152138,69873833,15806,751192,111.545,21484400,13772.7,0.00014849,0.0183344,0.0169404,0.940339
213145111,69873833,184,1401140,2150.22,58038200,304989,0.00153462,0.217671,0.213815,0.658269
213160393,69873833,17549,942093,124.071,31487800,16697.9,0.000131697,0.0177242,0.0159611,1.04401
213152173,69873833,15821,9143090,3506.47,410416000,515914,0.000383511,0.0564267,0.0543778,1.29425
213153399,69873833,16037,4872430,5012.36,226626000,780301,0.00102872,0.160146,0.152023,1.01043
213157580,69873833,16823,989738,257.984,48004200,35150.1,0.000260659,0.0355146,0.0342302,0.762361
213160573,69873833,17645,137405,11.9079,3949680,1609.23,8.6663e-05,0.0117116,0.0117727,0.899053
213149086,69873833,1006,1055970,587.088,32338400,87811.1,0.000555972,0.083157,0.0807709,1.04586
213150912,69873833,10725,3808920,2957.98,175794000,435056,0.000776594,0.114221,0.104248,1.34074
213155435,69873833,16412,771899,11.2041,40694300,1629.61,1.45149e-05,0.00211117,0.00223886,1.75543
213145376,69873833,312,139876,1.47526,6988410,217.969,1.05469e-05,0.0015583,0.0015583,0.592655
213155467,69873833,16419,1961310,710.314,94809500,99226.2,0.000362162,0.0505917,0.0492528,0.633498
213160169,69873833,17455,269283,12.0766,7399630,1466.63,4.48473e-05,0.00544642,0.00494597,1.50529
213146240,69873833,448,670529,266.601,34091200,36077.9,0.000397598,0.053805,0.0522566,0.944303
213160547,69873833,17596,692157,24.4711,15397300,3285.2,3.53549e-05,0.00474632,0.00439493,1.77925
213159556,69873833,17258,1002040,207.614,31658200,28704.6,0.000207191,0.0286462,0.0290078,1.52526
213145074,69873833,159,9179790,1478.91,356058000,196681,0.000161105,0.0214255,0.0209594,1.4802
213150865,69873833,10713,4058200,820.494,217337000,113872,0.000202182,0.0280597,0.0270786,0.965494
213153305,69873833,16021,70253400,36389.4,3527520000,5293460,0.000517973,0.075348,0.0759375,1.18265
213159268,69873833,17158,4207770,996.622,152730000,139803,0.000236853,0.033225,0.0308062,1.63158
213150060,69873833,1106,69938,44.3758,4421520,6846.9,0.000634502,0.0978995,0.0978995,0.359578
213157168,69873833,16721,1106270,65.2729,52374300,8637.35,5.90026e-05,0.00780763,0.00780476,1.11469
213153067,69873833,15995,2216430,1114.57,109750000,146907,0.000502866,0.066281,0.0660272,0.771259
213160455,69873833,17581,1333840,19.9823,32291900,2720.74,1.49811e-05,0.00203978,0.0020216,1.64108
213154554,69873833,16273,29182.3,10.7912,1205390,1381.72,0.000369786,0.0473477,0,0
213156892,69873833,16678,12216500,15117.3,657727000,2165680,0.00123746,0.177276,0.179122,1.0762
213146178,69873833,442,1356680,835.857,47069300,126548,0.000616105,0.0932777,0.0878948,1.08207
213147170,69873833,651,1376340,136.613,57981200,18796.5,9.92582e-05,0.0136569,0.0130316,1.23519
213155162,69873833,16337,195867,1.77965,8441570,238.101,9.08601e-06,0.00121563,0.00123696,1.28961
213144966,69873833,99,1378870,1540.34,51207600,220078,0.0011171,0.159607,0.162684,0.767418
213152439,69873833,15910,1867750,1391.15,85375300,209171,0.000744829,0.111991,0.119347,1.3101
213160660,69873833,111220702,476922,137.764,19283400,18495.4,0.00028886,0.0387808,0.0383135,0.912948
213145347,69873833,298,690208,293.552,31846500,43499.4,0.00042531,0.0630236,0.0614837,0.644396
213150950,69873833,10731,883398,35.2872,39861000,5042.65,3.99448e-05,0.00570825,0.00533801,0.963125
213152607,69873833,15946,2142290,1496.59,99307400,201876,0.000698593,0.0942338,0.0817303,1.36492
213158628,69873833,17014,339532,18.3423,12303300,2544.65,5.40223e-05,0.00749457,0.00745772,0.643939
213158706,69873833,17018,268944,2.83161,9451760,407.763,1.05286e-05,0.00151616,0.00154414,0.579219
213152132,69873833,15803,1343750,61.9393,57923300,8375.92,4.60943e-05,0.00623324,0.00601982,1.03652
213145099,69873833,175,739904,229.444,32084500,30468.9,0.0003101,0.0411795,0.0412925,1.07184
213147496,69873833,795,15379300,4782,727389000,755505,0.000310938,0.049125,0.047826,2.66927
213148575,69873833,929,138799,31.4708,7066970,4533.82,0.000226736,0.0326646,0.0327175,0.527758
213149283,69873833,1049,3040470,2094.74,122040000,317725,0.000688954,0.104499,0.102691,1.06558
213160027,69873833,17399,113677,0.710304,1986010,88.6973,6.24845e-06,0.000780258,0.000788428,0.878097
213154136,69873833,16184,26183.9,0.88022,1184380,118.129,3.36169e-05,0.00451152,0,0
213150221,69873833,1128,1365440,644.661,70258200,90817,0.000472126,0.066511,0.0679287,0.836865
213153405,69873833,16039,5136000,5591.23,293227000,876528,0.00108863,0.170663,0.162428,1.53239
213160926,69873833,111220816,210711,32.6968,9506580,4492.48,0.000155174,0.0213205,0.0217644,0.658295
213158885,69873833,17082,294299,87.6998,13251200,15507.1,0.000297995,0.0526918,0.0515784,0.752318
213158233,69873833,16932,716557,314.906,33482600,47859.1,0.000439471,0.0667903,0.0716658,0.813934
213160129,69873833,17442,34683.2,0.047289,1370870,6.58752,1.36346e-06,0.000189934,0,0
213161018,69873833,111220896,72521.6,6.54421,1338310,844.706,9.02381e-05,0.0116476,0.0111504,0.52049
213153500,69873833,16052,268098,670.862,18677400,95052.9,0.0025023,0.354546,0.352391,0.292135
213158752,69873833,17040,199069,13.4806,8665570,1871.4,6.77181e-05,0.00940078,0.00939074,0.216109
213145026,69873833,130,823695,3.67291,35102500,590.646,4.45906e-06,0.000717069,0.000716494,1.59029
213160448,69873833,17578,34683.2,3.15912,1191910,431.425,9.10851e-05,0.012439,0,0
213153681,69873833,16101,34587.8,3.59879,1630220,489.84,0.000104048,0.0141622,0,0
213160387,69873833,17546,19537.7,5.95603,750790,760.544,0.000304848,0.038927,0,0
213145621,69873833,367,877962,105.441,36937600,14500.2,0.000120098,0.0165158,0.0167626,0.859282
213147900,69873833,851,1597190,2485.88,87100500,360457,0.0015564,0.225681,0.226888,0.763896
213153535,69873833,16064,4083650,494.558,125352000,65747.6,0.000121107,0.0161002,0.0166743,1.49783
213152371,69873833,15905,38911700,43189.2,1621950000,6861720,0.00110993,0.176341,0.189746,2.75921
213145177,69873833,223,274084,12.5531,7107060,1586.84,4.58e-05,0.00578961,0.00573284,1.41742
213151967,69873833,15720,19305.2,6.2353,516128,787.089,0.000322985,0.0407707,0,0
213151584,69873833,15603,34683.2,0.175386,1406950,23.38,5.0568e-06,0.000674101,0,0
213157455,69873833,16796,65665.7,9.96498,3007910,1688.04,0.000151753,0.0257066,0.0258065,0.13634
213160015,69873833,17396,274608,7.47141,7639140,909.783,2.72075e-05,0.00331302,0.00339327,1.07862
213147092,69873833,614,710302,368.163,17473700,48706.8,0.000518319,0.068572,0.0652931,1.19644
213147328,69873833,725,173901,76.5811,9050500,11108.1,0.000440372,0.0638758,0.0638464,0.34319
213150691,69873833,10700,1001020,504.981,52574100,75033.2,0.000504465,0.0749564,0.0735474,1.21712
213158400,69873833,16958,545071,175.533,25467700,23173.8,0.000322036,0.0425152,0.0418738,0.636407
213159000,69873833,17094,32360.6,8.19093,443891,1062.17,0.000253114,0.032823,0,0
213160320,69873833,17515,34683.2,0.298943,1232840,41.3686,8.61926e-06,0.00119276,0,0
213149567,69873833,1080,43560300,23515.2,2268520000,3508360,0.000539831,0.0805402,0.0767258,1.56359
