id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211876899,69816757,385,13939000,34311,484472000,4561910,0.00246151,0.327276,0.323806,1.51325
211883934,69816757,16547,104128,201.83,4018140,26985.9,0.00193828,0.259161,0.257703,0.820375
211886447,69816757,16984,2620710,2190.32,98782100,287819,0.000835772,0.109825,0.109168,1.40775
211889192,69816757,17499,19250.4,4.7365,610012,649.927,0.000246046,0.0337617,0,0
211879273,69816757,894,1461530,8407.02,63563900,1107840,0.0057522,0.758001,0.742183,0.788856
211886278,69816757,16937,33814.9,112.093,1580600,15130.9,0.00331489,0.447462,0,0
211883677,69816757,16496,34969,369.93,1361240,50049.6,0.0105788,1.43125,0,0
211881131,69816757,15953,343214,178.483,9044510,24168.2,0.000520034,0.0704174,0.0714479,0.713803
211878091,69816757,634,276678,286.298,12907400,38271.4,0.00103477,0.138325,0.137688,0.532686
211887456,69816757,17188,802549,419.735,26669500,61166.3,0.000523003,0.0762151,0.0729097,0.852049
211889359,69816757,17532,909194,216.705,32819100,30937.6,0.000238349,0.0340274,0.0340274,0.623296
211881390,69816757,15979,9897780,78633.3,319415000,10518400,0.00794454,1.06271,1.04992,0.942343
211876549,69816757,243,34969,745.167,1734980,103603,0.0213094,2.9627,0,0
211889825,69816757,17646,34969,3.7904,966187,498.191,0.000108393,0.0142466,0,0
211883162,69816757,16386,1993230,7587.46,104887000,1031470,0.00380661,0.517485,0.517485,0.328896
211884387,69816757,16599,444168,485.179,20234000,62129.8,0.00109233,0.139879,0.138285,0.496007
211887295,69816757,17121,385062,132.761,13277300,16868,0.000344778,0.0438058,0.0459765,0.426968
211881954,69816757,16161,314721,3037.49,13675400,432465,0.00965138,1.37412,1.37412,0.61041
211887564,69816757,17202,34969,48.388,1415610,6574.66,0.00138374,0.188014,0,0
211876769,69816757,342,5993910,2772.38,194448000,406001,0.000462532,0.0677355,0.0643924,1.81886
211883266,69816757,16413,2126080,1329.43,99331800,185893,0.000625296,0.0874345,0.0860996,0.877253
211882475,69816757,16259,1693450,2368.96,56160900,364438,0.0013989,0.215205,0.19947,1.2744
211879039,69816757,852,2640780,858.955,105027000,110396,0.000325266,0.0418042,0.0412673,0.737041
211881519,69816757,16004,52164800,136527,2049510000,18677100,0.00261723,0.35804,0.359979,1.52209
211881586,69816757,16021,54521200,79335.9,2071010000,10624000,0.00145514,0.19486,0.198103,1.78876
211880565,69816757,15829,2976780,905.901,89377100,123120,0.000304322,0.0413602,0.039194,0.920085
211890711,69816757,111220870,259675,639.65,10654300,84680.3,0.00246327,0.326101,0.322154,0.53679
211880435,69816757,15771,2124740,1161.3,93875600,160378,0.000546562,0.0754811,0.0753532,0.622085
211889851,69816757,111220634,516720,1127.41,21817700,150501,0.00218185,0.291262,0.289796,0.518305
211889262,69816757,17512,384628,150.073,13454500,19948.7,0.000390177,0.051865,0.051863,0.547212
211886317,69816757,16950,637342,897.727,27066300,118552,0.00140855,0.18601,0.189574,0.703381
211889545,69816757,17544,104644,255.308,3769490,34253.8,0.00243978,0.327337,0.327434,0.246102
211876144,69816757,71,69938,178.507,2788070,30781.6,0.00255236,0.440127,0.440127,0.781175
211879874,69816757,10734,2406060,6905.25,128063000,1027270,0.00286995,0.426951,0.42565,1.45964
211885242,69816757,16700,789814,1417.47,32302000,192372,0.00179469,0.243566,0.223299,0.5973
211886322,69816757,16952,637342,897.727,27066300,118552,0.00140855,0.18601,0.189574,0.703381
211880542,69816757,15816,931485,7022.32,36596700,1239770,0.00753885,1.33096,1.33668,0.801956
211881730,69816757,16082,9887440,99656.9,489893000,13387700,0.0100791,1.35401,1.36858,0.872743
211890425,69816757,111220842,209326,393.446,10387300,50744.8,0.00187958,0.24242,0.242308,0.351493
211879089,69816757,861,734349,4513.44,23373500,638462,0.00614618,0.869426,0.869426,0.767108
211884639,69816757,16627,629442,422.376,29322700,54156.5,0.000671032,0.0860389,0.0860389,0.626597
211885891,69816757,16873,171785,126.952,6786170,16467.1,0.000739016,0.0958592,0.094669,0.543413
211889765,69816757,17596,832819,719.511,22181500,94347.4,0.000863946,0.113287,0.113965,1.08875
211876745,69816757,325,202374,127.635,8434000,16768.6,0.000630687,0.0828597,0.0809887,0.970038
211879747,69816757,10703,8669080,14162.2,343858000,1894010,0.00163365,0.218479,0.211636,1.12213
211880562,69816757,15828,6668320,3486.7,217809000,529185,0.000522875,0.0793581,0.0752367,1.82314
211881924,69816757,16153,69938,296.908,3361150,42348.7,0.0042453,0.605518,0.605518,0.299469
211877230,69816757,472,347495,304.004,10887200,38178.8,0.000874844,0.109869,0.110212,0.533284
211888979,69816757,17454,34969,68.6524,1607460,10225.2,0.00196323,0.292406,0,0
211889662,69816757,17571,209803,88.5245,7010460,12586.3,0.00042194,0.059991,0.0599888,1.5112
211881997,69816757,16172,3562530,40553.5,140879000,5564530,0.0113833,1.56196,1.5611,0.745948
211876805,69816757,363,907449,11208.4,44801100,1504730,0.0123516,1.6582,1.65801,0.809837
211882070,69816757,16197,447976,9505.43,19832900,1317900,0.0212186,2.9419,2.93038,0.207921
211876362,69816757,156,34969,620.906,1778450,85937.2,0.0177559,2.45753,0,0
211878095,69816757,635,532826,762.003,24377200,98591.8,0.00143012,0.185036,0.187445,0.470061
211876415,69816757,188,229372,3985.37,12629600,571532,0.0173751,2.49172,2.48914,0.451022
211879579,69816757,1072,416924,232.445,17812400,30775.4,0.000557524,0.0738154,0.0736133,0.960906
211876496,69816757,225,937485,1539.03,44438700,201458,0.00164166,0.214892,0.215532,0.738471
211885750,69816757,16827,353651,1292.91,16792400,175330,0.00365588,0.495772,0.493456,0.545593
211883777,69816757,16523,63122.2,110.414,3088610,14764.2,0.00174921,0.233898,0.220911,0.769955
211880977,69816757,15922,7130990,42683.9,264742000,6085780,0.00598569,0.853427,0.81397,0.870993
211889651,69816757,17568,433569,170.498,13662900,22845.5,0.000393242,0.0526916,0.0525167,0.440895
211880361,69816757,15726,139876,154.83,3560680,20241.5,0.00110691,0.144711,0.144711,0.488663
211880395,69816757,15752,9459220,14569.8,410855000,2097940,0.00154027,0.221787,0.221637,1.62259
211889171,69816757,17496,913287,641.767,33177000,84864.4,0.0007027,0.0929219,0.0881088,0.905409
211876908,69816757,391,3804600,4047.11,142931000,542649,0.00106374,0.14263,0.145143,0.892838
211876970,69816757,423,1330660,6085.13,56056500,824358,0.00457302,0.619511,0.624812,0.665004
211881773,69816757,16096,69938,1264.54,2851940,177284,0.0180809,2.53488,2.53488,0.379788
211876776,69816757,344,34969,975.47,1273730,133163,0.0278953,3.80802,0,0
211879079,69816757,859,69049.7,105.061,3209590,13548.2,0.00152153,0.19621,0.195728,0.270921
211883766,69816757,16521,63122.2,110.414,3088610,14764.2,0.00174921,0.233898,0.220911,0.769955
211884072,69816757,16574,343439,436.376,15320800,59482.8,0.00127061,0.173198,0.175258,0.422069
211881672,69816757,16041,3969170,45953.8,188138000,6181060,0.0115777,1.55727,1.54164,0.537887
211877404,69816757,509,2960670,21073.1,122415000,2805190,0.00711766,0.947484,0.911621,0.676489
211888505,69816757,17361,1170250,2341.43,55486400,308239,0.0020008,0.263397,0.26196,0.679358
211886195,69816757,16927,2757400,2971.96,119595000,398171,0.00107781,0.144401,0.144186,0.806133
211887819,69816757,17275,2482740,736.49,84388100,94889.2,0.000296644,0.0382195,0.0382199,0.552178
211879516,69816757,1042,872028,8793.21,38901900,1267460,0.0100836,1.45346,1.45055,0.710955
211885673,69816757,16787,57049.2,70.694,2228910,9803.8,0.00123918,0.171848,0.167197,0.362158
211879469,69816757,1008,3331620,1764.55,135769000,230375,0.000529636,0.069148,0.0688267,1.14337
211885321,69816757,16713,137851,371.07,4933690,50526.3,0.00269182,0.366529,0.3652,0.568389
211877388,69816757,504,3270570,3518.37,116193000,467464,0.00107577,0.14293,0.150179,1.47643
211876498,69816757,226,2042270,1082.73,69026300,145338,0.000530161,0.071165,0.0718529,0.884826
211883823,69816757,16533,104907,250.58,5245610,39161.2,0.00238859,0.373295,0.373295,1.00998
211876029,69816757,7,2532150,1147.83,89927500,147210,0.000453302,0.0581365,0.0578114,0.813633
211878068,69816757,628,241645,373.679,10632500,48485.5,0.00154639,0.200648,0.195614,0.324831
211883084,69816757,16367,139876,439.815,4682490,57722,0.00314432,0.412665,0.412665,0.179898
211886348,69816757,16958,413787,374.499,17480700,49495.5,0.000905051,0.119616,0.11897,0.419668
211886450,69816757,16986,2620710,2190.32,98782100,287819,0.000835772,0.109825,0.109168,1.40775
211877818,69816757,583,1321610,20554.9,54029500,2742810,0.015553,2.07536,2.0734,0.401874
211876724,69816757,314,69938,2011.95,2654450,276726,0.0287676,3.95674,3.95674,0.0158046
211876340,69816757,137,664411,407.274,26386400,52826,0.000612985,0.079508,0.079508,0.349238
211887328,69816757,17135,34969,31.0476,1352190,4134.41,0.000887862,0.118231,0,0
211878416,69816757,754,8235640,17540.4,260699000,2962100,0.00212982,0.359669,0.342105,1.90994
211879253,69816757,878,209814,5.7845,2671120,809.817,2.75696e-05,0.00385969,0.00385969,1.23354
211881007,69816757,15927,349599,2040.12,13605900,294352,0.00583559,0.841969,0.842056,0.363978
211885525,69816757,16754,2725530,8244,113595000,1121780,0.00302473,0.411581,0.38806,0.970836
211886973,69816757,17014,349690,1447.92,11597100,200386,0.00414057,0.57304,0.57304,0.730143
211877005,69816757,441,237521,2560.49,11816200,340542,0.0107801,1.43373,1.43745,0.302839
211882434,69816757,16252,104907,126.428,3930450,20816.6,0.00120514,0.198429,0.198429,0.64464
211884622,69816757,16620,69938,115.787,2981140,14883.6,0.00165556,0.212812,0.212812,0.295216
211876707,69816757,305,454375,6022.69,20595100,808613,0.0132549,1.77961,1.78002,0.359134
211882519,69816757,16269,376092,449.801,12978400,61271.4,0.00119599,0.162916,0.161275,1.07769
211882647,69816757,16299,244783,828.448,7813570,112762,0.00338442,0.460661,0.460661,0.746122
211884372,69816757,16597,174845,123.353,8225720,16592.8,0.000705501,0.0949003,0.0949003,0.394157
211887624,69816757,17213,729055,347.595,25283700,43934.3,0.000476775,0.0602619,0.0600778,0.456004
211876103,69816757,50,279752,606.739,13718500,85661.4,0.00216885,0.306205,0.306205,0.783448
211880404,69816757,15759,314721,223.562,13420300,33176.6,0.000710349,0.105416,0.105416,0.467432
211885706,69816757,16803,54374.1,130.243,1616100,17901.6,0.00239531,0.32923,0.308968,0.591748
211876170,69816757,84,823571,12564.7,39491500,1690510,0.0152564,2.05265,2.00647,0.950702
211878363,69816757,743,524535,13930.8,21458000,1957990,0.0265583,3.73281,3.73281,0.310662
211886149,69816757,16920,52955300,69298.1,2317960000,9807670,0.00130862,0.185207,0.185042,1.07543
211888343,69816757,17346,1119010,199.465,39281900,29071.5,0.000178252,0.0259797,0.0259797,0.8032
211890865,69816757,124372452,34839.3,41.1969,1403320,5127.32,0.00118249,0.147171,0,0
211889246,69816757,17509,367566,143.59,10752600,19741.6,0.00039065,0.0537089,0.051862,0.519002
211880194,69816757,15672,209814,173.329,7644990,22819.8,0.000826109,0.108762,0.108762,0.54061
211877011,69816757,444,4148830,4917.8,199898000,780875,0.00118535,0.188216,0.187787,1.98355
211878843,69816757,814,766327,9894,35013600,1391310,0.0129109,1.81556,1.81775,0.834258
211879740,69816757,10695,699380,11425.9,27996300,1588090,0.0163372,2.27071,2.27071,0.649864
211879060,69816757,854,3357020,503.666,83583000,71383.6,0.000150034,0.0212639,0.0212639,1.62064
211883372,69816757,16439,3774630,2486.28,175098000,351655,0.000658682,0.0931628,0.0914729,1.51363
211886438,69816757,16981,517078,2285.5,18615000,317755,0.00442003,0.614521,0.612028,0.435538
211889892,69816757,111220670,549985,395.857,20822200,55341.1,0.00071976,0.100623,0.104044,0.641209
211882282,69816757,16228,1185670,5438.57,38239300,944650,0.00458691,0.796722,0.735767,1.53561
211882406,69816757,16248,1372720,2124.37,45557300,339931,0.00154756,0.247633,0.233645,1.7824
211881279,69816757,15957,2256750,21597.2,123078000,3037370,0.00957006,1.34591,1.37907,0.479013
211888588,69816757,17373,1466590,718.385,50150700,99085,0.000489834,0.0675616,0.0620175,1.50246
211883750,69816757,16519,10972700,16239.8,489716000,2228950,0.00148002,0.203137,0.198728,0.956775
211890722,69816757,111220874,347561,369.191,15369600,48707.9,0.00106223,0.140142,0.139613,0.491101
211885712,69816757,16810,66382500,158742,3275850000,22497900,0.00239133,0.338913,0.330703,1.05008
211886364,69816757,16962,476710,185.213,17953400,23998,0.000388522,0.0503408,0.050016,0.222717
211883346,69816757,16434,1084840,1507.98,44065300,204202,0.00139005,0.188232,0.191655,0.607695
211885256,69816757,16703,2631680,12838.9,112708000,1661260,0.00487859,0.631256,0.581854,0.983928
211876022,69816757,2,382230,1883.76,15910400,251346,0.00492833,0.657578,0.660171,0.342688
211879727,69816757,10680,3317230,2800.51,150691000,388278,0.000844231,0.117049,0.118159,0.782524
211876329,69816757,131,664411,1137.95,21719400,143009,0.00171271,0.215242,0.215242,0.623718
211889322,69816757,17526,314721,401.807,13174100,59442.4,0.00127671,0.188873,0.188873,0.529867
211886455,69816757,16987,34969,59.0148,1620890,7862.17,0.00168763,0.224833,0,0
211882653,69816757,16300,34969,367.372,1364090,50721.1,0.0105057,1.45046,0,0
211882315,69816757,16240,139816,898.297,5679230,149923,0.00642485,1.07229,1.07191,0.774694
211880423,69816757,15767,2957280,2251.23,127732000,314119,0.000761252,0.106219,0.106155,1.28159
211880679,69816757,15870,2098140,4901.45,73373600,626628,0.00233609,0.298659,0.298659,0.906441
211885187,69816757,16686,1693800,8582.72,81314400,1087790,0.00506715,0.642221,0.613919,0.763826
211876286,69816757,96,1401850,2347.15,54002500,300010,0.00167433,0.214011,0.22319,0.898517
211879715,69816757,10671,173797,66.1218,4029670,7934.58,0.000380454,0.0456542,0.0456843,0.506152
211881592,69816757,16022,6262460,1614.21,132191000,226978,0.00025776,0.0362441,0.0361143,2.14895
211886171,69816757,16925,6133890,8719.17,279618000,1225700,0.00142147,0.199824,0.199864,0.814282
211883216,69816757,16398,24235700,31337.1,1070090000,5047130,0.00129301,0.208252,0.203612,2.23597
211884617,69816757,16619,484191,595.604,16891200,90458.7,0.0012301,0.186824,0.189207,0.329184
211879446,69816757,985,22149300,35878.7,822990000,4843650,0.00161985,0.218681,0.229658,1.57032
211882941,69816757,16329,6070230,22287.3,219898000,3805120,0.00367157,0.626849,0.577274,2.60944
211876360,69816757,155,1835120,2064.56,74929700,278863,0.00112502,0.151958,0.155124,0.799812
211879600,69816757,1081,101954,3013.18,5132140,421226,0.0295544,4.13154,4.10421,0.522693
211883353,69816757,16435,1225250,771.526,55257600,101734,0.000629689,0.083031,0.0767743,1.09387
211890856,69816757,124372440,25550.9,84.3327,618755,10305.2,0.00330057,0.40332,0,0
211883298,69816757,16423,9308860,14967.5,386711000,2550130,0.00160788,0.273947,0.260766,2.2769
211886434,69816757,16978,838378,670.916,30361600,86317.3,0.000800255,0.102957,0.109827,0.707636
211876679,69816757,292,169389,65.028,4117710,8718.65,0.000383896,0.0514711,0.0514108,0.176645
211880452,69816757,15778,1712950,4839.68,73530700,712063,0.00282535,0.415694,0.415733,1.25245
211887142,69816757,17079,1807660,2207.29,70108800,298254,0.00122108,0.164994,0.165391,0.9826
211889695,69816757,17581,1503660,1412.3,45113700,209230,0.000939244,0.139147,0.139147,1.89267
211886353,69816757,16959,726931,683.315,29468900,91482.8,0.00094,0.125848,0.116928,1.35487
211885182,69816757,16685,1306550,5655.01,60836800,711394,0.00432821,0.544485,0.50167,0.980595
211885567,69816757,16766,209064,220.515,8966840,28266.5,0.00105477,0.135205,0.135292,0.421463
211887681,69816757,17229,1385880,2268.24,59903000,295057,0.00163668,0.212903,0.214911,1.10235
211876431,69816757,196,283251,2803,15742500,391356,0.00989584,1.38166,1.41473,0.46813
211880534,69816757,15813,3143610,21810.3,131447000,3111760,0.00693797,0.989868,0.963293,1.16451
211886312,69816757,16949,18923700,25601.9,854113000,3648950,0.0013529,0.192824,0.192963,1.13183
211890280,69816757,111220790,34969,48.1779,1507200,6328.04,0.00137773,0.180961,0,0
211878107,69816757,638,559504,3678.49,20161500,495113,0.00657455,0.884914,0.884914,0.73376
211890753,69816757,111220896,104644,255.308,3769490,34253.8,0.00243978,0.327337,0.327434,0.246102
211887615,69816757,17209,2430910,1103.58,77091400,142498,0.000453978,0.0586191,0.0584396,0.626843
211887332,69816757,17136,34969,31.0476,1352190,4134.41,0.000887862,0.118231,0,0
211882389,69816757,16245,327808,162.393,8580970,25362.8,0.00049539,0.0773708,0.0649952,1.64757
211885593,69816757,16768,327870,870.038,14299000,124911,0.0026536,0.380976,0.352058,0.826165
211879388,69816757,957,4641970,13308.5,252555000,1999010,0.002867,0.430639,0.428387,1.38047
211880347,69816757,15720,34563.6,291.836,937585,43690.7,0.00844344,1.26407,0,0
211880185,69816757,15670,349418,470.413,12775200,61946.2,0.00134628,0.177284,0.177218,0.784128
211880497,69816757,15795,1042900,2599.14,41377000,434324,0.00249222,0.416457,0.418965,1.3136
211885155,69816757,16678,12573100,76865.5,593168000,10064100,0.00611349,0.800445,0.775475,0.648413
211885929,69816757,16883,1099830,1032.87,43418000,135038,0.000939118,0.122781,0.115151,0.708176
211880486,69816757,15791,209604,250.83,9076370,34459.4,0.00119668,0.164402,0.164404,0.209065
211880092,69816757,15617,740409,312.752,24260500,43231,0.000422405,0.058388,0.0609767,1.40383
211880235,69816757,15683,67800.9,92.2979,1692250,11979,0.00136131,0.176679,0.173951,1.04861
211887687,69816757,17232,843044,1058.97,35197700,138734,0.00125612,0.164563,0.176446,1.17643
211879497,69816757,1031,935196,4208.34,31320700,735382,0.00449995,0.78634,0.783679,1.20442
211885683,69816757,16791,1071340,4817.39,41564700,649854,0.0044966,0.606581,0.564267,1.3621
211883269,69816757,16414,174845,117.284,8814370,16721.3,0.000670786,0.095635,0.095635,0.525324
211879722,69816757,10674,6678610,8679.35,294971000,1233830,0.00129957,0.184744,0.184922,0.774591
211887525,69816757,17198,499175,283.802,17318900,38163.3,0.000568541,0.0764526,0.075236,0.695111
211890219,69816757,111220768,108610,13.9388,3417320,1751.97,0.000128339,0.0161309,0.0160712,0.158256
211877784,69816757,578,578078,826.332,22695800,108020,0.00142945,0.18686,0.185778,0.606876
211880958,69816757,15916,5569150,31241.4,185874000,4559490,0.00560972,0.818704,0.782766,0.683113
211884631,69816757,16624,5337780,23965,200157000,3241330,0.00448968,0.607242,0.573653,1.46
211879494,69816757,1030,579930,123.393,13459000,16420.2,0.000212772,0.028314,0.0287878,0.82753
211880567,69816757,15830,3691540,2580.8,128432000,406065,0.000699112,0.109999,0.105734,1.6846
211887416,69816757,17167,566597,511.463,23254200,66500.3,0.000902693,0.117368,0.123932,1.12601
211881838,69816757,16117,14007200,18792.5,561523000,2512410,0.00134163,0.179366,0.175938,1.32364
211881985,69816757,16170,4473460,68573.5,179094000,9614420,0.015329,2.14922,2.09433,0.798896
211878925,69816757,829,505944,1802.08,20106000,238204,0.00356182,0.47081,0.461748,0.42653
211876535,69816757,239,4463440,4633.96,187932000,636299,0.0010382,0.142558,0.146532,0.769667
211880088,69816757,15613,772650,337.196,24955300,46406.8,0.000436415,0.0600618,0.0626082,1.34165
211878744,69816757,788,1389940,737.77,42147500,96089.6,0.000530792,0.0691321,0.069323,0.676257
211878688,69816757,781,64630.3,34.166,2683560,4336.09,0.000528638,0.0670907,0.0664232,0.271339
211885773,69816757,16846,1550890,2784.48,68083600,368884,0.00179541,0.237853,0.241457,0.486803
211887017,69816757,17034,1506700,1169.43,63176500,151480,0.000776154,0.100538,0.102506,0.637384
211885720,69816757,16814,52893400,126281,2723240000,18031100,0.00238746,0.340895,0.334731,0.939307
211876052,69816757,19,209814,1058.3,9399830,151217,0.005044,0.720717,0.720717,1.24728
211881706,69816757,16071,277726,2552.04,12712200,343254,0.00918907,1.23595,1.23798,0.257976
211885607,69816757,16771,997084,2946.04,42334800,387604,0.00295466,0.388738,0.355795,1.04126
211877288,69816757,485,48115300,239778,1874590000,33211600,0.00498341,0.690251,0.677904,1.17895
211879946,69816757,15577,6153130,5017.73,209369000,786427,0.000815475,0.127809,0.126427,2.22858
211880190,69816757,15671,139604,297.084,5130170,39126.4,0.00212805,0.280267,0.279902,0.60565
211889689,69816757,17579,174834,32.8117,5422120,4054.27,0.000187673,0.0231892,0.0231889,0.464937
211877825,69816757,585,400004,492.306,14500000,64612.8,0.00123075,0.16153,0.165191,0.69017
211888733,69816757,17383,1191430,375.738,36473700,48903.9,0.000315367,0.0410464,0.0431672,0.743597
211890378,69816757,111220824,1127510,280.541,45312600,36160.4,0.000248814,0.0320709,0.0323974,0.907537
211876476,69816757,216,558690,194.454,12109500,26774,0.000348053,0.0479228,0.0479336,1.26173
211880033,69816757,15602,1673980,767.675,58054000,116631,0.000458594,0.0696729,0.0697447,2.04046
211885975,69816757,16900,489566,150.046,23578100,19727.4,0.000306488,0.0402957,0.0402957,0.679764
211883242,69816757,16406,349690,2567.1,15374900,463261,0.00734107,1.32478,1.32478,0.650094
211879743,69816757,10698,555453,9630.47,24911000,1332470,0.017338,2.3989,2.39498,0.302834
211885969,69816757,16897,1605480,4530.74,66308700,612362,0.00282204,0.381419,0.374689,1.51865
211888930,69816757,17434,749249,260.676,27345100,33360.4,0.000347917,0.0445252,0.0421146,0.673197
211876402,69816757,183,1102760,3714.04,40990000,489257,0.00336796,0.443667,0.461225,1.05548
211884637,69816757,16626,4875530,20556.1,186379000,2762610,0.00421618,0.566627,0.540342,1.39947
211890260,69816757,111220786,100490,80.3462,4428640,10144.8,0.000799544,0.100953,0.0989564,0.973808
211887447,69816757,17183,960518,446.168,31345700,64328.2,0.000464507,0.0669724,0.0616493,0.961162
211877328,69816757,496,279752,2092.06,13131000,294735,0.00747825,1.05356,1.05356,0.924378
211881686,69816757,16064,3018680,4121.23,69967400,544909,0.00136524,0.180513,0.181743,1.29506
211883942,69816757,16549,69938,299.039,3418360,44678.7,0.00427578,0.638833,0.638833,0.129424
211879911,69816757,182305713,139310,1045,6405490,138893,0.00750128,0.997003,0.995753,0.418256
211878334,69816757,724,209814,561.758,8195870,84407,0.00267741,0.402294,0.402294,0.413696
211879975,69816757,15585,244783,70.8299,9248950,11101.9,0.000289358,0.0453542,0.0453543,0.989857
211881744,69816757,16086,174845,1725.35,7841430,246049,0.0098679,1.40724,1.40724,1.07796
211888724,69816757,17381,1191430,375.738,36473700,48903.9,0.000315367,0.0410464,0.0431672,0.743597
211890088,69816757,111220720,103800,332.635,4828930,43339.3,0.00320458,0.417527,0.416089,0.446584
211878139,69816757,653,34969,61.779,1481750,7948.63,0.00176668,0.227305,0,0
211880016,69816757,15596,1467990,1025.45,46048900,148912,0.000698542,0.101439,0.101001,1.22628
211881857,69816757,16130,22532500,85378.4,856788000,11611700,0.00378913,0.515332,0.519565,1.14875
211885260,69816757,16705,2631680,12838.9,112708000,1661260,0.00487859,0.631256,0.581854,0.983928
211887012,69816757,17033,1541540,1210.63,64579800,156607,0.000785337,0.101591,0.103348,0.628886
211882584,69816757,16288,104907,57.1821,3989000,8135.59,0.000545074,0.0775505,0.0775505,0.398918
211877718,69816757,564,1468700,589.341,65684200,85519.1,0.000401267,0.0582278,0.0582278,0.522737
211889866,69816757,111220654,524535,504.856,19655100,64323.9,0.000962482,0.12263,0.12263,0.401872
211877002,69816757,440,466632,2960.57,21272600,388360,0.00634456,0.832262,0.822885,0.785055
211880089,69816757,15615,772650,337.196,24955300,46406.8,0.000436415,0.0600618,0.0626082,1.34165
211876939,69816757,406,720983,323.981,27904400,50392.9,0.00044936,0.0698947,0.0640977,2.29441
211882059,69816757,16194,732780,7612.6,28485800,1042990,0.0103887,1.42333,1.42353,0.388905
211877013,69816757,445,1296780,247.401,45790800,31528.9,0.000190781,0.0243132,0.0246037,0.524395
211885761,69816757,16841,2573200,5294.33,131921000,741925,0.00205749,0.288328,0.287466,0.834409
211882568,69816757,16283,26403.8,15.0857,693428,1847.13,0.000571345,0.0699569,0,0
211887078,69816757,17054,1746700,2070.52,61877700,290741,0.00118539,0.166452,0.161903,0.841229
211876519,69816757,234,34969,38.3802,1516440,5186.76,0.00109755,0.148324,0,0
211879270,69816757,891,154360,332.755,6810900,44776.1,0.00215571,0.290076,0.313315,0.848398
211876470,69816757,214,790171,9611.44,30631100,1296540,0.0121637,1.64084,1.62191,0.563819
211881928,69816757,16154,942613,23863.5,45342600,3466890,0.0253163,3.67796,3.68084,0.57082
211890165,69816757,111220754,200015,130.873,8586120,16431.2,0.000654315,0.0821495,0.0811372,0.932384
211877387,69816757,503,2582080,4687.3,116842000,620103,0.00181532,0.240156,0.238768,0.730499
211878166,69816757,664,839256,9193.29,29992300,1294190,0.0109541,1.54207,1.54207,0.543882
211888830,69816757,17402,2377880,1046.11,82450900,155341,0.000439934,0.0653273,0.0653272,1.80727
211890212,69816757,111220766,827358,288.028,29044400,36741.5,0.00034813,0.0444082,0.040706,1.08524
211879684,69816757,1121,454597,1616.39,8338030,234719,0.00355566,0.516323,0.516323,0.546559
211880510,69816757,15804,917575,336.191,37708600,47082.1,0.000366391,0.0513115,0.0482473,0.69303
211887219,69816757,17098,873197,1050.98,31888700,131874,0.0012036,0.151025,0.151622,0.838338
211880183,69816757,15669,3376200,6996.3,115095000,909314,0.00207224,0.269331,0.265046,1.06938
211883828,69816757,16534,104907,250.58,5245610,39161.2,0.00238859,0.373295,0.373295,1.00998
211880548,69816757,15818,75865900,263892,2781140000,36546100,0.0034784,0.48172,0.4676,1.52714
211880375,69816757,15731,419628,2930.63,11957100,424910,0.00698388,1.01259,1.01259,0.599443
211876738,69816757,322,49234200,67258,1868700000,9028580,0.00136608,0.18338,0.18509,1.72506
211885780,69816757,16849,323758,878.055,14847100,118892,0.00271207,0.367223,0.358597,0.409358
211885923,69816757,16881,384659,82.6846,18483800,11334.4,0.000214956,0.029466,0.029466,0.705929
211882080,69816757,16203,174845,682.519,8130050,101455,0.00390356,0.580258,0.580258,0.843033
211876594,69816757,260,310127,117.767,7353660,16505.7,0.000379739,0.0532225,0.0537081,0.532073
211883515,69816757,16462,1115710,479.889,45317500,63938.8,0.000430121,0.0573079,0.0572031,0.790292
211887768,69816757,17259,56777,4.04583,1493690,478.769,7.12583e-05,0.00843244,0.0084108,0.404673
211887212,69816757,17095,4764360,3655.11,169604000,468206,0.000767177,0.0982726,0.0986177,1.20562
211879870,69816757,10732,2235920,6403.28,124492000,971744,0.00286383,0.434607,0.431289,1.30457
211889406,69816757,17533,279752,613.894,10081300,98490.2,0.00219442,0.352062,0.352062,0.745834
211887119,69816757,17074,1676910,928.459,64226100,125507,0.000553672,0.074844,0.0743714,0.610974
211883359,69816757,16436,1572890,1059.76,64184800,135685,0.000673768,0.086265,0.0862707,0.954352
211889214,69816757,17503,1890240,791.258,62032300,109990,0.000418603,0.0581886,0.0575002,0.579834
211880141,69816757,15632,325814,164.285,8457230,22906.2,0.000504228,0.0703045,0.0780932,1.07025
211889742,69816757,17590,279752,50.0299,8628500,6461.76,0.000178837,0.0230982,0.0230982,0.43899
211880114,69816757,15621,32241.3,24.4438,694795,3175.76,0.000758152,0.0984997,0,0
211880516,69816757,15806,876365,4748.44,34826200,847620,0.00541833,0.9672,0.981177,0.815876
211876539,69816757,240,454347,367.23,10920800,50828.5,0.000808257,0.111871,0.111867,0.846907
211880118,69816757,15623,4521230,6393.22,133135000,885754,0.00141404,0.19591,0.193009,1.49122
211890071,69816757,111220714,139876,189.615,5159820,23660,0.00135559,0.16915,0.16915,0.502769
211886753,69816757,16999,69938,60.1253,3305830,8101.13,0.000859694,0.115833,0.115833,0.139419
