id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212899999,69873355,891,142265,4267.41,7918940,595977,0.0299962,4.18919,4.1992,0.176709
212923322,69873355,17280,2310660,49119.8,103966000,6771240,0.0212579,2.93043,2.96498,0.36925
212918203,69873355,16931,104745,1689.43,5236610,219763,0.0161289,2.09807,2.09809,0.0926198
212896119,69873355,531,168710,7230.96,10831700,1117270,0.0428603,6.62243,6.66134,0.355491
212911868,69873355,16367,139372,4207.55,7916600,568513,0.0301892,4.07909,4.07977,0.0903581
212922800,69873355,17232,785088,9583.71,37913900,1283740,0.0122072,1.63515,1.77286,0.533283
212899137,69873355,835,6006760,132584,294651000,17674200,0.0220724,2.94239,2.93709,0.245408
212900786,69873355,1059,55635.7,2869.6,3791580,402696,0.0515783,7.23808,7.23672,0.0694236
212924186,69873355,17355,5396310,93631.8,255660000,12655900,0.0173511,2.34529,2.43579,0.583934
212895749,69873355,495,2804030,111888,169467000,18381000,0.0399025,6.55522,6.45651,0.449581
212896704,69873355,576,22935.2,474.866,1005460,65581.6,0.0207047,2.85943,0,0
212925489,69873355,17466,69434.6,1188.48,3471430,158301,0.0171165,2.27985,2.27985,0.0766294
212910691,69873355,16243,330161,14021.9,19646400,1928120,0.0424699,5.83992,5.75072,0.284968
212922892,69873355,17240,33287.8,1086.93,2126990,153181,0.0326525,4.60172,0,0
212911281,69873355,16285,740194,28621.4,45966200,3932710,0.0386675,5.31308,5.35136,0.205887
212923945,69873355,17330,847577,23584.3,43110200,3343720,0.0278256,3.94503,3.96077,0.280598
212923031,69873355,17251,1955920,38330.1,80263500,5558400,0.019597,2.84183,2.91467,0.684119
212895060,69873355,366,392875,5378.98,22717000,718581,0.0136913,1.82903,1.84679,0.268755
212917067,69873355,16798,306146,6137.55,15415900,836497,0.0200478,2.73235,2.67129,0.381607
212891277,69873355,15,203516,2602.54,11752900,351900,0.0127879,1.7291,1.73753,0.2227
212924018,69873355,17337,210248,4612.55,9475330,665551,0.0219386,3.16555,3.16057,0.409793
212896559,69873355,564,1359310,26602.7,78937700,3548100,0.0195708,2.61023,2.61032,0.133103
212919756,69873355,17062,835311,22954.1,43318100,3239990,0.0274797,3.87878,3.79862,0.633135
212908409,69873355,16036,3791290,137358,207556000,21693800,0.0362297,5.722,5.94105,0.382838
212896035,69873355,524,240667,15610.6,16980500,2283520,0.0648642,9.48833,9.4881,0.0480785
212897678,69873355,668,548705,18012.8,33287700,2484850,0.0328279,4.52857,4.54148,0.239775
212923022,69873355,17250,6985090,131745,287758000,18709400,0.0188609,2.67848,2.68829,0.684563
212899002,69873355,811,2708290,77603.1,168556000,10946700,0.0286539,4.04192,4.03879,0.362991
212898836,69873355,778,3397910,184387,249535000,27520900,0.0542649,8.09935,8.17459,0.145496
212900966,69873355,1074,466200,8126.03,15163900,1269290,0.0174304,2.72263,2.82039,0.351702
212914959,69873355,16623,4363980,96511.8,214993000,13419700,0.0221156,3.07512,3.03155,0.447873
212893590,69873355,302,5972050,151147,384728000,22330800,0.0253091,3.73923,3.93094,0.5992
212898787,69873355,772,1200440,74423.1,82967800,10734100,0.0619964,8.94175,8.96848,0.153421
212908264,69873355,16025,8947180,466977,604293000,70710800,0.0521926,7.90315,7.95833,0.207531
212912818,69873355,16474,552452,10792.5,30713400,1557790,0.0195356,2.81977,2.82089,0.43493
212892718,69873355,188,217339,6306.62,14064200,959487,0.0290175,4.41471,4.30037,0.29903
212925141,69873355,17443,1025490,22499.7,42069600,3058400,0.0219404,2.98238,3.0336,0.440801
212893369,69873355,256,1247410,64250,67286500,9289170,0.0515065,7.44674,7.57121,0.259117
212904298,69873355,15667,3000270,83071.3,151442000,11581400,0.0276879,3.86013,3.76566,0.472116
212906230,69873355,15900,726209,28213.1,35733300,3917660,0.0388498,5.39468,5.39076,0.328961
212926472,69873355,17590,277763,3230.1,9825990,443109,0.011629,1.59527,1.59874,0.397207
212895773,69873355,502,9859460,353371,576180000,53294000,0.0358408,5.40537,5.50386,0.452286
212913045,69873355,16521,57591.8,3754.7,3895060,653791,0.065195,11.3521,12.0349,0.806663
212918533,69873355,16961,707179,17241.5,36602900,2392110,0.0243807,3.38261,3.18483,0.565221
212897275,69873355,625,3102040,162719,217479000,23997300,0.0524555,7.73597,7.74443,0.121197
212908152,69873355,16015,1674820,71302.5,101931000,9796210,0.0425733,5.84911,5.93258,0.128434
212916512,69873355,16754,2368980,50206.4,128199000,7004280,0.0211933,2.95667,2.94293,0.635521
212899563,69873355,867,1612820,40495.3,85423800,5613650,0.0251084,3.48065,3.61049,0.370068
212892002,69873355,119,2105760,129465,141330000,18811100,0.0614812,8.93316,9.02229,0.224245
212924883,69873355,17421,804579,18425.9,50046400,2577020,0.0229013,3.20295,3.38335,0.461546
212925818,69873355,17498,104369,2764.28,6663050,408204,0.0264856,3.91116,3.91697,0.530056
212902042,69873355,10681,3027030,21949.4,203000000,3344760,0.00725115,1.10497,1.10984,0.689987
212893514,69873355,288,990011,53239.2,66249100,7938650,0.0537764,8.01875,7.99404,0.182661
212907476,69873355,15965,334435,13845.4,23899700,2108400,0.0413995,6.30435,6.19765,0.235307
212925600,69873355,17479,458835,12550.8,29272900,1818170,0.0273537,3.96258,4.11274,0.461711
212916189,69873355,16720,958548,24393.3,54141200,3340150,0.0254481,3.48459,3.38455,0.30562
212920611,69873355,17109,838983,5197.91,30142700,667426,0.00619548,0.795518,0.855837,0.544543
212906294,69873355,15908,10726100,306149,722588000,44984500,0.0285424,4.19392,4.18673,0.360244
212895065,69873355,369,11853400,471263,670196000,69220700,0.0397577,5.83974,5.77755,0.442562
212917988,69873355,16899,1185200,29780.4,60332000,4127760,0.0251268,3.48274,3.47103,0.437852
212927245,69873355,111220782,34969,120.067,1375410,15714.5,0.00343352,0.449382,0,0
212896829,69873355,582,540085,36326,36349500,5450090,0.0672598,10.0912,10.0822,0.122368
212897533,69873355,653,33289.1,1048.58,2058820,147637,0.0314992,4.43499,0,0
212911000,69873355,16268,73883.6,3321.59,4490940,457097,0.0449571,6.18671,6.10178,0.229609
212897358,69873355,634,187548,5746.82,11834700,812620,0.0306419,4.33287,4.18678,0.269228
212891776,69873355,95,8414310,471758,537673000,67123000,0.0560661,7.97724,8.04946,0.241686
212921073,69873355,17140,401834,14827.7,23012500,2115380,0.0369002,5.26432,5.31454,0.336018
212904321,69873355,15670,349393,12445.9,20396500,1740320,0.0356215,4.98099,4.9789,0.290887
212910838,69873355,16253,803771,29740.9,48089800,4083440,0.0370017,5.08036,5.08316,0.255538
212911787,69873355,16352,6111180,144007,298776000,20163500,0.0235645,3.29944,3.23677,0.429819
212921010,69873355,17136,34969,415.735,1708800,56411.5,0.0118887,1.61319,0,0
212917536,69873355,16829,35767900,352092,2191090000,50760400,0.00984379,1.41916,1.44415,0.935295
212908010,69873355,16004,46910500,1953230,2541240000,287811000,0.0416374,6.13532,6.2114,0.578985
212925166,69873355,17446,278131,6730.53,11069600,904711,0.0241991,3.25282,3.25535,0.411235
212916173,69873355,16719,1202370,28802.1,65468200,3988000,0.0239545,3.31679,3.17165,0.362003
212926075,69873355,17546,33331.9,1454.35,2423820,220076,0.0436325,6.60255,0,0
212915936,69873355,16701,864169,27896,57605100,4052630,0.0322807,4.68963,4.71432,0.186746
212891648,69873355,77,45063.5,873.742,2249460,116097,0.0193891,2.57629,2.61048,0.278904
212921433,69873355,17154,963677,24279.5,41635000,3387930,0.0251946,3.51563,3.66172,0.481388
212912144,69873355,16402,556041,4303.65,31323200,570899,0.00773981,1.02672,1.02635,0.488868
212907753,69873355,15981,16168100,686793,899116000,98400500,0.0424782,6.08607,6.1708,0.340874
212895026,69873355,359,1614600,48835.9,98668500,6694420,0.0302465,4.14619,4.15163,0.150321
212915716,69873355,16686,1404550,34019.2,88467900,4646420,0.0242208,3.30813,3.30275,0.281492
212924120,69873355,17346,1099090,19894.3,50242200,2671030,0.0181006,2.43021,2.43708,0.297088
212895766,69873355,501,107094,6679.44,7635450,1004390,0.0623698,9.37859,9.4251,0.0898524
212915537,69873355,16673,238558,5784.24,13816800,787892,0.0242467,3.30273,3.29396,0.269345
212921979,69873355,17199,34969,354.794,1720820,48995.8,0.010146,1.40112,0,0
212892790,69873355,196,270623,11633.3,21373300,1773180,0.042987,6.55223,6.48329,0.176847
212895731,69873355,486,3501520,120724,208032000,19361900,0.0344776,5.52958,5.41642,0.397239
212921435,69873355,17156,8532190,142736,341043000,19935600,0.0167291,2.33651,2.4637,0.872768
212924961,69873355,17424,2415480,42500.8,123011000,5707340,0.0175952,2.36282,2.44524,0.481317
212925228,69873355,17451,532126,17197,26523100,2369020,0.0323176,4.452,4.46065,0.411666
212926306,69873355,17574,34969,551.533,1977980,76394.5,0.0157721,2.18464,0,0
212906145,69873355,15878,310453,10436.9,18415100,1489060,0.0336184,4.79639,4.89825,0.263246
212913922,69873355,16563,69731.6,1626.44,3957820,221342,0.0233242,3.1742,3.1742,0.0723786
212908670,69873355,16058,19672200,949711,1199190000,134247000,0.0482767,6.82418,6.86897,0.296805
212899099,69873355,828,4802610,80867.6,247746000,11295600,0.0168382,2.35198,2.39628,0.509156
212911545,69873355,16326,278444,6372.5,16073000,885477,0.0228861,3.18009,3.18083,0.245751
212918771,69873355,16986,1925290,60130.2,103274000,8419030,0.0312317,4.37286,4.4045,0.287841
212919622,69873355,17058,891681,24943.6,46732100,3522370,0.0279737,3.95026,3.86589,0.608473
212927536,69873355,111220874,300576,9708.99,20681800,1442370,0.0323013,4.79869,4.88808,0.39926
212893488,69873355,278,9006960,327609,506402000,45382400,0.0363729,5.03859,5.01775,0.319805
212895380,69873355,422,520608,7227.3,24505000,980532,0.0138824,1.88344,1.82194,0.433129
212910421,69873355,16215,3512660,87514.3,190078000,11947700,0.024914,3.40134,3.33459,0.447864
212900707,69873355,1044,173215,4916.59,9259050,793504,0.0283843,4.58103,4.57543,0.50313
212923828,69873355,17319,513887,6672.26,19641100,916055,0.0129839,1.7826,1.6688,0.710417
212914467,69873355,16593,900707,30574.7,53510000,4762990,0.0339453,5.28806,5.58416,0.806953
212926867,69873355,111220668,65918.1,2917.91,4548700,425021,0.0442656,6.44772,6.44864,0.0625959
212908993,69873355,16085,442176,16150.5,26373800,2320550,0.0365252,5.24802,5.28759,0.366254
212925355,69873355,17454,34969,377.852,1926060,51317,0.0108054,1.4675,0,0
212900383,69873355,977,483407,25058.6,30208400,3524050,0.0518374,7.29004,7.38578,0.167753
212918815,69873355,16993,25932.1,274.574,680764,36471.7,0.0105882,1.40643,0,0
212911637,69873355,16331,452998,7190.45,22424800,1052640,0.015873,2.32373,2.32422,0.356276
212908074,69873355,16010,6630140,225549,312461000,33987500,0.0340188,5.12622,5.20576,0.68095
212917856,69873355,16890,242278,7844.5,14752000,1099760,0.0323781,4.53925,4.53771,0.142672
212905532,69873355,15803,1299700,45496.2,84252000,6317470,0.0350052,4.86072,4.91118,0.152778
212913877,69873355,16561,759351,23941.5,43663700,3856670,0.0315289,5.07891,5.16648,0.832012
212911536,69873355,16325,6329160,100145,299573000,13547400,0.0158227,2.14048,2.24949,0.590263
212897387,69873355,637,7843770,94126.5,394202000,12401300,0.0120002,1.58103,1.60958,0.657938
212916089,69873355,16712,304816,5199.42,15049200,740599,0.0170575,2.42966,2.4145,0.35389
212918260,69873355,16936,98756.1,1173.17,4790820,154078,0.0118794,1.56018,1.56431,0.169211
212910276,69873355,16193,1035140,33696.6,63961900,4867710,0.0325526,4.70244,4.70298,0.301185
212895078,69873355,375,27757800,898529,1609660000,143520000,0.0323704,5.17043,5.15233,0.44005
212915898,69873355,16699,3742320,81665.5,212971000,11755000,0.0218221,3.1411,3.12434,0.470294
212899291,69873355,852,2291150,43951.5,113754000,5982040,0.0191832,2.61093,2.62728,0.400164
212909368,69873355,16114,56787000,2358720,3392590000,383283000,0.0415362,6.74948,6.75752,0.71259
212897286,69873355,626,821284,13052.1,49750800,1778510,0.0158923,2.16552,2.19744,0.385809
212918104,69873355,16916,32832.7,756.812,2388910,108788,0.0230505,3.3134,0,0
212912385,69873355,16430,1869100,19317.2,86638400,2527910,0.010335,1.35247,1.3255,0.423636
212902966,69873355,15587,2897840,82137.7,161341000,11043700,0.0283444,3.811,3.78738,0.215575
212911661,69873355,16335,2031940,37609.8,101291000,5302820,0.0185093,2.60974,2.66848,0.579329
212900706,69873355,1042,817668,43010.7,52745000,6230260,0.0526017,7.61955,7.64196,0.192938
212915458,69873355,16667,523118,12398.8,31446400,1662600,0.0237018,3.17825,3.17837,0.111824
212920517,69873355,17104,656863,6802.58,30520100,911565,0.0103562,1.38776,1.48559,0.576137
212925826,69873355,17499,22441.1,345.844,967741,44505.1,0.0154112,1.9832,0,0
212891536,69873355,60,267243,11141.2,14605900,1486680,0.0416893,5.56303,5.59289,0.151017
212906109,69873355,15873,1133830,49462.7,73422600,7068010,0.0436245,6.23376,6.34355,0.204779
212917375,69873355,16818,43385300,417291,2644910000,60099900,0.00961825,1.38526,1.41404,0.915574
212905592,69873355,15809,3958780,138056,234716000,19411500,0.0348733,4.9034,4.9239,0.281456
212904943,69873355,15753,1464100,31157.7,81255700,4132450,0.0212812,2.82252,2.82287,0.0972233
212892527,69873355,165,1535730,34679.7,80020700,4712510,0.0225819,3.06858,3.06907,0.408436
212904075,69873355,15656,279740,4731.19,14347800,618617,0.0169128,2.2114,2.21139,0.291617
212915411,69873355,16664,557646,12880.9,33206900,1731450,0.0230987,3.10493,3.10525,0.10675
212891873,69873355,104,4743860,259515,301093000,36883600,0.0547055,7.77501,7.84502,0.2517
212908917,69873355,16080,431756,12879.8,26315000,1848580,0.0298311,4.28154,4.2945,0.475192
212893693,69873355,314,472996,23370.2,28265800,3193110,0.0494088,6.75081,6.80033,0.183965
212927016,69873355,111220722,212037,4807.01,11498000,666944,0.0226706,3.14541,3.24834,0.311317
212892170,69873355,136,4241870,88892.1,210071000,12113100,0.0209559,2.85561,2.83865,0.385977
212902192,69873355,10699,900552,38667.9,54731400,6290520,0.042938,6.98518,6.97091,0.391915
212906633,69873355,15936,9575220,304622,480168000,44395600,0.0318136,4.63651,4.63761,0.544345
212892649,69873355,183,1046480,32007,57049100,4583760,0.0305853,4.38016,4.35547,0.381431
212916479,69873355,16751,3223120,70386.4,171572000,9777650,0.0218379,3.0336,3.01114,0.567271
212915551,69873355,16674,1490770,41159.1,88465300,6198180,0.0276094,4.15772,4.25213,0.473641
212927288,69873355,111220790,33342.6,993.411,2012500,137658,0.029794,4.12859,0,0
212896539,69873355,560,138735,1074.5,6933660,145829,0.00774495,1.05113,1.0519,0.0891202
212903115,69873355,15601,2095860,67855.5,117174000,9195170,0.032376,4.38731,4.29019,0.282311
212896888,69873355,588,3383660,124322,199875000,18427000,0.0367418,5.44586,5.44793,0.420257
212891946,69873355,112,69809,371.999,2964460,49903.6,0.00532882,0.71486,0.715322,0.49396
212902217,69873355,10701,836768,24948.2,50784100,3668430,0.029815,4.38405,4.44511,0.36024
212897159,69873355,609,174258,3837.39,10092700,528939,0.0220213,3.03538,3.03547,0.0449464
212901704,69873355,1109,58320,1717.5,3632790,229255,0.0294496,3.93098,3.931,0.0732193
212904383,69873355,15677,367968,13138.3,22037100,1825870,0.035705,4.96205,4.95551,0.218486
212917787,69873355,16879,1247210,35215.5,68948300,4925010,0.0282355,3.94883,3.77412,0.45513
212911592,69873355,16329,5597720,86581.6,261075000,11609300,0.0154673,2.07394,2.20585,0.61699
212916660,69873355,16767,294260,4313.68,15215300,595190,0.0146594,2.02267,2.20653,0.64495
212902546,69873355,182305689,5163000,218115,290856000,31967700,0.0422458,6.19169,6.15577,0.438558
212925680,69873355,17489,318447,6128.04,16158100,807882,0.0192435,2.53695,2.54601,0.136883
212925069,69873355,17426,2415480,42500.8,123011000,5707340,0.0175952,2.36282,2.44524,0.481317
212909940,69873355,16159,331795,14451,22409200,2048450,0.0435539,6.17385,6.12134,0.187215
212912484,69873355,16442,797065,18817.1,49492400,2605900,0.023608,3.26937,3.33327,0.355517
212916561,69873355,16758,34841.7,645.6,1964630,87278,0.0185295,2.50499,0,0
212922994,69873355,17247,47866.5,584.069,1884130,76732.1,0.0122021,1.60304,1.60223,0.00858002
212924641,69873355,17395,391645,11922.8,19957800,1649690,0.0304429,4.21222,4.22108,0.282921
212900352,69873355,973,487710,24913.4,28737300,3742780,0.0510823,7.67419,7.67787,0.167967
212907995,69873355,16002,46910500,1953230,2541240000,287811000,0.0416374,6.13532,6.2114,0.578985
212924621,69873355,17386,610539,13443.1,25724400,1847730,0.0220184,3.0264,3.06582,0.525508
212896509,69873355,557,80033.5,2872.93,4487170,404579,0.0358966,5.05513,4.85729,0.274067
212905496,69873355,15794,34693.2,510.583,1822120,69343.8,0.0147171,1.99877,0,0
212904698,69873355,15709,34766.8,1179.73,2001540,164549,0.0339326,4.73294,0,0
212904478,69873355,15688,104821,3367.05,6003010,489460,0.0321219,4.66949,4.66892,0.315981
212910554,69873355,16229,514494,17739.8,32648200,2443020,0.0344801,4.7484,4.67128,0.209845
212900878,69873355,1066,943517,51320,59418500,8020850,0.0543922,8.50101,8.66897,0.205557
212913110,69873355,16529,25932.1,2661.97,1912000,490104,0.102652,18.8995,0,0
212923724,69873355,17310,734803,15642.5,37072500,2146170,0.021288,2.92074,2.92453,0.239985
212926553,69873355,17612,34969,868.3,2071150,123163,0.0248306,3.52205,0,0
212900445,69873355,996,1088030,49502.6,60884300,7035190,0.0454976,6.46601,6.53728,0.237851
212925471,69873355,17463,173816,3089.33,9383470,417505,0.0177735,2.40199,2.40321,0.232218
212912880,69873355,16487,3481860,74083,172661000,10190500,0.0212769,2.92673,2.82579,0.421701
212895686,69873355,473,2018930,51753.5,91846400,7036420,0.025634,3.48521,3.50044,0.316911
212896474,69873355,551,515176,21663.4,33694900,3103190,0.0420506,6.02355,6.11443,0.222128
212917387,69873355,16820,6585040,50257.1,395543000,7230750,0.00763201,1.09806,1.14298,0.823804
212921698,69873355,17169,79608.6,3239.62,5560990,476613,0.0406944,5.98695,5.96568,0.320033
212895135,69873355,401,313102,21383.7,22622900,3271750,0.0682964,10.4495,10.5829,0.0802449
212909768,69873355,16143,2513040,89428.8,149015000,14588600,0.0355859,5.80516,5.81227,0.349886
212927334,69873355,111220810,69136.2,609.691,2971210,80027,0.0088187,1.15753,1.16006,0.265883
212902050,69873355,10683,4047320,29509.4,245645000,4398050,0.00729109,1.08666,1.09102,0.660811
212923414,69873355,17289,34818.7,88.4253,690938,12245.9,0.0025396,0.351705,0,0
212903976,69873355,15626,1568910,36294.1,77643600,4920260,0.0231332,3.13609,3.17667,0.503343
212904181,69873355,15659,720369,14465.5,37251400,1936670,0.0200807,2.68844,2.74559,0.261061
212898540,69873355,747,169188,10569.1,11586200,1587080,0.0624695,9.38059,9.38792,0.0607824
212901777,69873355,1117,8028240,209685,413801000,29271100,0.0261184,3.64602,3.68715,0.467962
212926590,69873355,17638,209814,2916.93,8182300,401547,0.0139025,1.91382,1.91382,0.365042
212912885,69873355,16489,3045400,64804.3,151501000,8891250,0.0212794,2.91957,2.82305,0.431134
212922684,69873355,17228,242729,2226.43,8138760,309076,0.0091725,1.27334,1.27634,0.472208
212910129,69873355,16179,725339,31478.3,46449400,5073480,0.0433981,6.99463,6.97313,0.256642
212921647,69873355,17164,819785,13846.1,41443200,1913200,0.0168899,2.33378,2.47267,0.683003
212922864,69873355,17237,1271490,16197,53327500,2170390,0.0127386,1.70697,1.81901,0.598646
212916425,69873355,16738,754080,18051.7,35605900,2476120,0.0239387,3.28363,3.28245,0.437115
212921759,69873355,17175,375940,5329.58,16080200,718050,0.0141767,1.91001,1.90223,0.413264
212902072,69873355,10686,1706030,12953.5,102514000,1758950,0.00759277,1.03102,0.982569,0.530314
212915300,69873355,16655,69938,1404.25,3950690,184973,0.0200785,2.64481,2.64481,0.04073
212925774,69873355,17493,190596,7017.99,12037900,1010710,0.0368212,5.3029,5.07734,0.339296
212923534,69873355,17300,889273,19021.4,49327100,2640030,0.0213898,2.96875,3.13187,0.578525
212900022,69873355,894,1215900,63252.2,89449200,9820890,0.0520211,8.07708,8.03377,0.212454
212927714,69873355,127201621,34969,631.754,1198690,89564.8,0.0180661,2.56126,0,0
212906344,69873355,15912,2034220,54078.5,135157000,8012640,0.0265843,3.93892,3.8785,0.38551
212926877,69873355,111220670,506957,7889.06,21988900,1061610,0.0155616,2.09407,2.24495,0.726887
212897841,69873355,683,1789450,108060,122972000,15815600,0.0603874,8.83825,8.96914,0.160072
212917682,69873355,16860,152430,1319.83,6860690,176452,0.00865857,1.15759,1.16616,0.21487
212926192,69873355,17559,129470,2544,5980320,344165,0.0196493,2.65826,2.56306,0.570045
212916674,69873355,16768,294260,4313.68,15215300,595190,0.0146594,2.02267,2.20653,0.64495
212892068,69873355,128,9785270,212047,500345000,29099800,0.02167,2.97384,2.9446,0.476619
212910539,69873355,16228,1082460,17056,48130300,2265190,0.0157567,2.09263,2.17263,0.464709
212917055,69873355,16797,513448,11612,25839400,1592010,0.0226156,3.10062,3.08887,0.364982
212917688,69873355,16861,784259,10170.4,38941100,1405240,0.0129681,1.79181,1.88359,0.64597
212893509,69873355,286,209222,2930.74,9921050,384049,0.0140078,1.8356,1.83621,0.238438
212905365,69873355,15778,1341540,23039,73769700,3177400,0.0171735,2.36847,2.37359,0.228657
212906416,69873355,15917,5947700,202370,294063000,29181300,0.0340248,4.90631,4.66585,0.609572
212924066,69873355,17341,104361,2103.12,5998610,289950,0.0201523,2.77833,2.78211,0.450626
212895084,69873355,378,4581440,171497,276668000,23334800,0.037433,5.09334,5.13559,0.199078
212910442,69873355,16217,661983,20693.8,40938100,2894100,0.0312604,4.37186,4.37369,0.236844
212915824,69873355,16694,9191590,226643,539668000,31979600,0.0246576,3.47922,3.48013,0.41729
212916135,69873355,16715,32902.3,448.581,1486880,60872.2,0.0136337,1.85009,0,0
212895003,69873355,351,2435900,75255.1,149038000,10333700,0.0308942,4.24226,4.21724,0.173832
212926758,69873355,111220626,558733,7311.36,26314700,989390,0.0130856,1.77077,1.97623,0.722058
212916120,69873355,16714,100124,1590.61,4735300,225441,0.0158864,2.25162,2.2468,0.198394
212891326,69873355,26,4249170,105920,256804000,14402500,0.0249272,3.38948,3.37328,0.297877
212905023,69873355,15763,697181,15171.9,36481400,2000820,0.0217618,2.86988,2.87057,0.121972
212919609,69873355,17054,1439050,28132,63586000,3959010,0.019549,2.75113,2.76442,0.872805
212897854,69873355,684,170659,7953.49,11545000,1118710,0.0466047,6.55527,6.55874,0.108627
212912230,69873355,16413,1787030,26188.4,107081000,3598330,0.0146547,2.01358,2.04785,0.459389
212917097,69873355,16800,147014,3866.53,7790970,531045,0.0263005,3.61222,3.52438,0.325891
212903939,69873355,15620,21572.4,358.873,729562,47161.7,0.0166357,2.1862,0,0
212891678,69873355,82,424927,3451.69,19213200,464524,0.00812301,1.09318,1.10351,0.329287
212895364,69873355,416,360543,17348,19506500,2553150,0.0481163,7.0814,7.18434,0.304066
212895582,69873355,453,61704000,2495470,3625290000,364239000,0.0404427,5.90301,5.94257,0.387017
212898445,69873355,726,12578700,923300,821014000,163113000,0.073402,12.9674,13.0419,0.533107
212902918,69873355,15583,209814,5132.12,12073400,686947,0.0244603,3.27408,3.27408,0.172387
212892421,69873355,146,5751090,152259,286976000,21334000,0.0264748,3.70955,3.69861,0.481101
212896910,69873355,590,1186840,34989.9,67560100,4944570,0.0294815,4.16615,4.15783,0.38841
212913288,69873355,16536,1118540,15666.5,61441200,2244020,0.0140062,2.0062,1.97274,0.780417
212901481,69873355,1100,2213040,75005.4,131667000,12512200,0.0338925,5.65387,5.61029,1.07296
212926813,69873355,111220650,104492,735.595,5385820,100497,0.0070397,0.961765,0.961998,0.396515
212892438,69873355,148,169473,9038.37,11474700,1326270,0.0533321,7.82585,7.89693,0.328625
212912493,69873355,16443,698628,4697.91,36694800,628406,0.00672448,0.899485,0.955773,0.7421
212912530,69873355,16449,54193.4,160.723,2408770,20294.4,0.00296574,0.374481,0.374476,0.118413
212916352,69873355,16733,139555,4450.39,8029200,608957,0.0318898,4.36355,4.36363,0.206237
212916622,69873355,16765,173676,6810.64,11385600,967502,0.0392146,5.57072,5.78474,0.28362
212900643,69873355,1029,118051,1210.9,5459040,158592,0.0102574,1.34342,1.35736,0.372554
212891565,69873355,64,252917,5453.55,15566600,768206,0.0215626,3.03738,3.02442,0.15869
212915505,69873355,16671,2851740,86014.5,169473000,13447800,0.0301621,4.71566,4.87525,0.647859
212927543,69873355,111220876,509043,13146,28196000,1818590,0.025825,3.57258,3.51032,0.467943
212915621,69873355,16680,10689400,261910,683099000,36990500,0.0245017,3.46047,3.46186,0.343428
212920373,69873355,17086,1304370,26546,67534200,3616760,0.0203516,2.77281,2.82431,0.337271
212901298,69873355,1086,834309,46887,57802400,7241680,0.0561987,8.67986,8.69977,0.103937
212910311,69873355,16196,490878,13607.3,28674000,1916630,0.0277204,3.90449,3.91878,0.357814
212921171,69873355,17143,2348690,66905.1,114008000,9259950,0.0284862,3.94261,4.10268,0.476202
212898216,69873355,712,119170,5902.93,7601060,843268,0.0495337,7.07618,7.08905,0.129062
212912645,69873355,16452,482746,9847.88,25546000,1618810,0.0203997,3.35333,3.31856,0.794433
212902094,69873355,10689,4581520,63800.7,252455000,9785290,0.0139257,2.13582,2.06278,0.650486
212905940,69873355,15850,57681.1,1629.92,2647370,224568,0.0282574,3.89328,3.92449,0.0586543
212912749,69873355,16464,382094,10513.1,21508100,1749130,0.0275144,4.57776,4.5592,0.891664
212927519,69873355,111220870,220705,4281.85,12432600,590227,0.0194008,2.67429,3.00555,0.656547
212912010,69873355,16392,205747,3418.36,12112000,481924,0.0166144,2.34232,2.34368,0.522524
212900456,69873355,997,848361000,25510300,47871800000,3719750000,0.0300701,4.38464,4.39944,0.696383
212917345,69873355,16811,100987,3186.53,6712820,464595,0.031554,4.60056,4.62084,0.211309
212915799,69873355,16691,589746,16980.8,39073900,2479420,0.0287934,4.20421,4.29165,0.388181
212900701,69873355,1041,8628510,120351,502025000,18478700,0.0139481,2.14159,2.0769,0.607475
212924393,69873355,17369,1069040,12218.4,47053500,1586990,0.0114293,1.4845,1.60404,0.470565
212900118,69873355,914,33551.1,1283.69,2158680,176919,0.0382606,5.27312,0,0
212908750,69873355,16066,2810740,153571,179625000,21694600,0.0546371,7.71848,7.78051,0.245305
212900061,69873355,902,339024,21382.8,25048400,3218880,0.0630716,9.49453,9.57373,0.114368
212893660,69873355,312,138733,6970.76,7879110,933029,0.050246,6.72537,6.72537,0.127205
212911761,69873355,16348,1615780,45058.6,86192700,6486990,0.0278866,4.01477,3.96738,0.536547
212908549,69873355,16046,5565220,270542,326236000,39083000,0.048613,7.02273,7.02198,0.278487
212918344,69873355,16950,590629,7657.98,27862600,1035320,0.0129658,1.75292,1.94942,0.715113
212891499,69873355,55,244031,8243.98,14797900,1129880,0.0337825,4.63004,4.63054,0.165944
212916381,69873355,16735,1326840,23666.5,65044300,3194570,0.0178368,2.40766,2.37045,0.329685
212893578,69873355,296,1461560,83650.6,97419300,12184400,0.0572339,8.33661,8.33722,0.138219
212899084,69873355,827,837083,47823.6,60176900,6955790,0.0571312,8.30955,8.35614,0.166934
212900721,69873355,1047,2186970,105036,149938000,15518200,0.048028,7.09577,7.24868,0.190963
212904632,69873355,15697,451504,14760.5,23558400,2120450,0.0326918,4.69641,4.68942,0.370904
212909613,69873355,16133,3488910,118903,200472000,17493600,0.0340802,5.01406,5.08345,0.293904
212892614,69873355,177,69675.5,1162.78,3931960,157884,0.0166886,2.26598,2.26849,0.414014
