id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212088802,69817408,12,139876,6262.82,6192680,818228,0.0447741,5.84967,5.84967,0.0930474
212090973,69817408,426,769318,42538.5,45564700,5756310,0.0552938,7.48235,7.48235,0.321486
212098155,69817408,16008,8280050,164559,223461000,23001900,0.0198742,2.77799,2.77758,1.15482
212098680,69817408,16162,489566,38638.4,26823400,5286190,0.0789237,10.7977,10.7977,0.305758
212105011,69817408,111220670,699380,39677.2,31915900,5620110,0.056732,8.03585,8.03585,0.205561
212099623,69817408,16424,2063170,99523.3,107825000,13112600,0.048238,6.35557,6.35557,0.122772
212099057,69817408,16313,15036700,675057,751538000,91416600,0.0448941,6.07958,6.07958,0.346813
212101072,69817408,16861,977865,42461.5,55251600,5860310,0.0434227,5.99296,5.9909,0.295059
212102769,69817408,17206,69938,3772.47,2853210,516634,0.0539403,7.38704,7.38703,0.307585
212089838,69817408,281,734826,11785.5,23965600,1752990,0.0160385,2.38558,2.25491,0.541548
212100216,69817408,16638,384659,16671.7,16790500,2214750,0.0433414,5.75769,5.75769,0.318459
212105456,69817408,111220832,69938,4647.5,3273150,652103,0.0664517,9.32402,9.32402,0.047043
212097920,69817408,15952,244783,17266.9,13608100,2317210,0.0705397,9.46637,9.46637,0.124182
212098523,69817408,16091,59353.9,4980.62,3883050,693859,0.0839139,11.6902,11.7229,0.0462976
212099088,69817408,16323,7588270,334264,373692000,44865000,0.0440501,5.91242,5.91242,0.334878
212098709,69817408,16179,734349,21580,39794500,3007090,0.0293866,4.0949,4.0949,0.407843
212089179,69817408,137,979132,71903.8,50470500,10151900,0.0734363,10.3683,10.3683,0.305727
212097785,69817408,15914,13293700,305348,516077000,44085500,0.0229694,3.31628,3.29156,0.868594
212102895,69817408,17250,8802910,413558,336202000,58379500,0.0469797,6.63184,6.62654,0.462488
212099893,69817408,16562,139876,7804.59,7625620,1085250,0.0557965,7.75867,7.75867,0.246129
212098674,69817408,16160,384659,27875,22404000,3828150,0.0724668,9.95205,9.95205,0.164843
212099759,69817408,16511,34969,2070.71,2065400,304172,0.0592156,8.69834,0,0
212090759,69817408,393,34968.7,1664.52,2132470,221963,0.0476003,6.34748,0,0
212093223,69817408,821,3689440,114979,172389000,16043900,0.0311642,4.34861,4.37164,0.37331
212092638,69817408,702,606098,43569.7,41822300,6252720,0.0718856,10.3164,10.3882,0.149738
212093573,69817408,861,885738,40817.2,46219800,5605520,0.0460828,6.32865,6.51015,0.449174
212099428,69817408,16418,769318,46273.2,44458300,6254890,0.0601483,8.13043,8.13043,0.183175
212091177,69817408,454,415555,22727,22789400,3598270,0.0546906,8.65896,8.652,0.264114
212098016,69817408,15976,3077270,203457,181751000,27747200,0.066116,9.01682,9.01682,0.260703
212096619,69817408,15678,453753,22286,21235900,2968630,0.049115,6.5424,6.54195,0.276482
212101231,69817408,16889,1923300,108447,90921700,14995900,0.056386,7.79697,7.79697,0.454888
212092843,69817408,767,6679080,468809,365904000,66957200,0.0701907,10.0249,10.0249,0.359344
212098960,69817408,16280,69938,4215.11,3585590,560046,0.0602693,8.00775,8.00775,0.348888
212092048,69817408,614,1011580,31497.5,38360200,4138430,0.031137,4.09106,4.08892,0.280286
212103180,69817408,17317,1083740,59533.7,43847600,8759380,0.0549336,8.08255,8.08193,0.316147
212098907,69817408,16261,1958260,109250,101063000,14678900,0.0557893,7.49589,7.49589,0.287213
212102718,69817408,17182,5698650,275341,218989000,38427700,0.0483169,6.7433,6.74234,0.425649
212097817,69817408,15924,3112240,147886,151538000,20130400,0.0475176,6.46813,6.46813,0.394478
212095913,69817408,10720,7723530,233457,452527000,34444200,0.0302268,4.45964,4.45128,0.232592
212100808,69817408,16793,944163,52715.3,45768100,7189970,0.0558328,7.61517,7.61517,0.233432
212098677,69817408,16161,489566,38638.4,26823400,5286190,0.0789237,10.7977,10.7977,0.305758
212098743,69817408,16203,244783,18114.8,13703300,2442840,0.0740036,9.97961,9.97961,0.249142
212104850,69817408,17612,34969,3012.82,1975250,480085,0.0861569,13.7289,0,0
212100794,69817408,16787,69937.4,3424.58,3487270,461565,0.0489664,6.59969,6.59969,0.00848187
212089551,69817408,220,12178200,404471,608035000,57190600,0.0332126,4.69613,4.70159,0.462717
212093757,69817408,889,480818,35050.7,30500700,4736440,0.0728982,9.85081,9.86198,0.076065
212090874,69817408,409,1372320,105960,87998900,14873600,0.0772123,10.8383,10.7909,0.25262
212097384,69817408,15796,1049030,51419.5,54792500,6793060,0.0490161,6.47555,6.47552,0.125467
212094125,69817408,942,5251670,367467,309322000,49533700,0.0699715,9.432,9.54934,0.29097
212103593,69817408,17375,1747640,96249.9,72258000,13441900,0.0550741,7.69146,7.68984,0.288462
212097395,69817408,15803,1748450,75085.9,98913800,9847790,0.0429442,5.6323,5.6323,0.157514
212098671,69817408,16159,384659,27875,22404000,3828150,0.0724668,9.95205,9.95205,0.164843
212104249,69817408,17508,661347,20319.3,18234300,2946140,0.0307242,4.45475,4.45081,0.392181
212092413,69817408,664,1247380,69853.5,63820900,9395730,0.0560003,7.53239,7.49701,0.261385
212092676,69817408,727,441936,22997.4,23958300,3024270,0.0520379,6.84323,6.91251,0.27101
212102883,69817408,17245,34969,1911.53,1826500,277958,0.0546637,7.9487,0,0
212104665,69817408,17578,34969,2845.19,1884160,464332,0.0813633,13.2784,0,0
212095906,69817408,10713,3985400,176676,245862000,24964600,0.0443309,6.26401,6.26374,0.239469
212094870,69817408,1039,69938,4726.73,3872260,662430,0.0675846,9.47167,9.47167,0.0668675
212098024,69817408,15977,454597,29758,25407200,4038340,0.0654602,8.88333,8.88333,0.228454
212105467,69817408,111220844,874178,62054.1,48115400,8479480,0.0709857,9.69994,9.69991,0.0864486
212097334,69817408,15776,5245350,317143,299842000,42560200,0.0604617,8.11389,8.11389,0.239603
212101083,69817408,16863,838215,38733,48006700,5343660,0.0462089,6.37504,6.37279,0.251819
212088925,69817408,103,34969,2740.34,2132560,376696,0.0783649,10.7723,0,0
212104763,69817408,17594,480264,14761.2,12486400,1984970,0.0307357,4.13308,4.09634,0.628406
212098516,69817408,16086,293887,25027.9,19347900,3505380,0.0851618,11.9277,11.9389,0.0431136
212089164,69817408,135,384468,23058,16753900,3253490,0.0599738,8.46233,8.46096,0.252169
212094689,69817408,1006,816584,3975.69,17335900,575386,0.00486868,0.704625,0.69664,0.473726
212098702,69817408,16174,3544930,139780,195277000,18975600,0.039431,5.35289,5.36947,0.368593
212097497,69817408,15857,36809800,1705210,2152510000,225282000,0.0463249,6.12016,6.11855,0.33823
212099002,69817408,16292,209814,9916.11,10021900,1308210,0.0472614,6.2351,6.2351,0.262921
212090991,69817408,429,1670610,89297.5,77208100,11908600,0.0534522,7.12833,7.1192,0.375371
212089140,69817408,131,1172180,87075.6,73153700,11673500,0.0742852,9.95876,10.1803,0.205927
212098030,69817408,15978,174845,7950.56,9880230,1082540,0.0454721,6.1914,6.1914,0.202089
212101853,69817408,17051,699380,39677.2,31915900,5620110,0.056732,8.03585,8.03585,0.205561
212099227,69817408,16345,2028200,113069,105238000,15244300,0.0557484,7.51618,7.51618,0.218509
212101578,69817408,16962,699380,42788,33165200,6050130,0.0611798,8.65071,8.65071,0.066433
212104085,69817408,17485,3038390,187645,148962000,26078500,0.061758,8.583,8.57747,0.27906
212102888,69817408,17247,69938,4191.68,3188310,607885,0.0599342,8.69177,8.69177,0.0311211
212100364,69817408,16690,3951390,214032,242431000,29833400,0.0541663,7.55011,7.55007,0.185953
212096718,69817408,15682,104761,1927.92,3208240,253119,0.018403,2.41615,2.41537,0.228294
212103932,69817408,17451,628302,43134.9,30385900,6127180,0.0686531,9.75196,9.75127,0.0856962
212098931,69817408,16269,384659,23533.5,20611700,3151970,0.0611803,8.19419,8.19419,0.221726
212095573,69817408,1129,88352100,4822300,4702540000,648623000,0.0545805,7.34134,7.34086,0.271758
212097455,69817408,15832,1713320,91588.4,85669100,12519600,0.0534568,7.30723,7.30689,0.272365
212102029,69817408,17084,139876,10737.9,7914790,1502170,0.0767675,10.7393,10.7393,0.14858
212089417,69817408,170,1188950,71891.6,66495700,10432800,0.0604667,8.77483,8.77483,0.233239
212090893,69817408,414,139876,8680.12,7610990,1163900,0.0620558,8.32095,8.32095,0.0535339
212089449,69817408,184,1608470,63172,69822800,8917300,0.0392745,5.54396,5.54384,0.419811
212094052,69817408,909,12566400,664088,584315000,90194800,0.0528463,7.17746,7.47422,0.60364
212101095,69817408,16865,2342920,157504,127447000,21937200,0.0672257,9.36319,9.36319,0.269746
212088871,69817408,69,874225,41924,34685100,5889540,0.0479556,6.73687,6.73687,0.241978
212098949,69817408,16277,139876,7867.68,7097590,1043840,0.0562475,7.4626,7.4626,0.317634
212094420,69817408,969,699380,35172.3,45556400,4813140,0.0502906,6.88201,6.88201,0.21024
212096558,69817408,15667,3452360,166094,161252000,22132400,0.0481102,6.4108,6.40361,0.420319
212097470,69817408,15843,5721050,218890,305413000,29008600,0.0382605,5.07051,5.06835,0.307871
212098184,69817408,16015,1952650,172200,126073000,23714300,0.0881878,12.1447,12.1353,0.218476
212097365,69817408,15789,244783,9421.89,13913800,1229420,0.0384908,5.02249,5.02249,0.114196
212100177,69817408,16618,559504,24590.3,27340500,3222180,0.0439502,5.759,5.759,0.127913
212096383,69817408,15613,804144,47878.1,41171200,6357290,0.0595392,7.90567,7.90509,0.309077
212103548,69817408,17366,2902420,195951,142384000,27318100,0.0675128,9.41218,9.41217,0.189513
212100280,69817408,16668,29029100,1582700,1690870000,217396000,0.0545211,7.4889,7.46808,0.233631
212091534,69817408,507,43330200,1209920,1939380000,172057000,0.0279233,3.97083,3.94283,0.618671
212099771,69817408,16521,69938,5428.17,4359960,810573,0.0776141,11.5899,11.5899,0.25791
212098548,69817408,16104,9214120,454353,405584000,62019800,0.0493105,6.73095,7.01119,0.631156
212101660,69817408,17001,174845,16306.6,11716400,2353720,0.093263,13.4618,13.4618,0.120102
212089912,69817408,305,454350,26404,27430400,3595180,0.0581138,7.91281,7.91329,0.177305
212098199,69817408,16023,9161400,137613,260360000,19650500,0.0150209,2.14493,2.18564,0.730501
212089916,69817408,307,2119980,125050,84919800,17799500,0.0589863,8.39608,8.37969,0.344885
212089871,69817408,290,18110400,942047,908785000,125246000,0.0520169,6.9157,6.915,0.256811
212100549,69817408,16751,4258650,218373,221094000,29737000,0.0512775,6.98273,6.97796,0.252629
212102794,69817408,17215,209814,11097.6,9262880,1600860,0.0528926,7.62992,7.62992,0.150819
212102734,69817408,17192,244783,10859,10154700,1462050,0.0443619,5.97282,5.97282,0.177264
212092603,69817408,687,4860650,278807,283284000,40396700,0.05736,8.31096,8.31093,0.486845
212092670,69817408,724,209814,14961.7,12270700,1997090,0.0713094,9.5184,9.5184,0.0673096
212104442,69817408,17520,69352,3860.76,2938640,523965,0.0556691,7.55516,7.55507,0.115533
212099024,69817408,16298,384659,24838.8,19137200,3319420,0.0645735,8.6295,8.6295,0.190468
212089464,69817408,189,874225,47323.6,47679500,6349150,0.054132,7.2626,7.2626,0.145676
212097065,69817408,15715,174844,7809.81,7709200,1035120,0.0446672,5.92025,5.92024,0.471953
212099817,69817408,16535,1608570,73457.5,88411500,9742290,0.0456662,6.05648,6.05648,0.256781
212101274,69817408,16901,489566,49396.9,31943900,7269730,0.100899,14.8493,14.8493,0.156353
212095900,69817408,10711,3426620,143095,210135000,20309800,0.0417597,5.92706,5.92696,0.234797
212099943,69817408,16578,2902430,185830,166631000,26000300,0.0640258,8.95813,8.95813,0.211408
212095663,69817408,10677,5522700,113690,311559000,17403000,0.0205859,3.15117,3.16552,0.20211
212099686,69817408,16462,1119010,40018.6,60559400,5538630,0.0357626,4.94959,4.94959,0.238046
212105582,69817408,112892325,34969,1999.8,1651570,279600,0.0571877,7.99566,0,0
212093305,69817408,835,7658200,379175,402256000,50933300,0.0495122,6.65081,6.65081,0.229822
212103848,69817408,17427,2027860,133883,99620100,18440100,0.0660219,9.09337,9.09281,0.24431
212094641,69817408,999,76452.3,4707.42,3620850,690485,0.0615733,9.03158,9.0144,0.150348
212102132,69817408,17103,1084040,59791.6,53289600,8449090,0.0551563,7.79408,7.79408,0.227966
212097445,69817408,15828,7553300,338833,380888000,45319200,0.0448589,5.99992,5.99992,0.294305
212093728,69817408,882,944163,96729.7,63201600,13357900,0.10245,14.1479,14.1479,0.0924128
212094551,69817408,987,13986500,823715,631960000,116280000,0.0588936,8.31375,8.31334,0.291434
212097242,69817408,15753,2238020,141240,119259000,18569400,0.0631093,8.29727,8.29727,0.106165
212100257,69817408,16662,104907,7311,6393280,1011690,0.0696903,9.64366,9.64366,0.102515
212088801,69817408,10,8742210,510830,515664000,70214800,0.0584326,8.0317,8.03169,0.186769
212100573,69817408,16762,938015,43279.7,52459500,5914600,0.0461397,6.30545,6.29134,0.338741
212088845,69817408,52,892168,59033,43779800,8183460,0.066168,9.17255,9.19457,0.353556
212097502,69817408,15860,104907,4711.58,5976600,613941,0.044912,5.85224,5.85224,0.170877
212100181,69817408,16620,69938,5116.76,3802210,714629,0.0731614,10.218,10.218,0.0263882
212090120,69817408,334,1780550,77749.8,95625400,9931280,0.0436662,5.57765,5.58036,0.160736
212091585,69817408,525,489566,32518.3,25718600,4355840,0.0664227,8.89736,8.89736,0.192046
212097196,69817408,15734,209814,7862.05,8590380,1037190,0.0374715,4.9434,4.9434,0.31137
212097780,69817408,15913,9794540,239524,412780000,34213200,0.0244549,3.49309,3.42382,0.64127
212096453,69817408,15628,592574,24146.8,25666800,3157010,0.040749,5.32762,5.31349,0.692229
212089583,69817408,232,837023,33773.4,41052200,4377750,0.0403494,5.23014,5.23199,0.257802
212093481,69817408,849,63123.8,4616.11,4089910,620257,0.073128,9.82604,9.81627,0.0217771
212095978,69817408,10734,2622680,97919.9,161954000,14013300,0.0373359,5.34312,5.34312,0.379268
212104171,69817408,17504,34969,2538.02,1958220,402440,0.0725792,11.5085,0,0
212098913,69817408,16263,34969,2165.31,1923030,288340,0.0619208,8.2456,0,0
212089472,69817408,192,558760,20406.8,26566900,2788710,0.0365216,4.99088,4.98834,0.437621
212093985,69817408,906,524535,42997.4,34356700,6032260,0.0819724,11.5002,11.5002,0.103689
212104554,69817408,17549,1178110,71037.7,58694300,10223200,0.0602979,8.67765,8.63606,0.503368
212089013,69817408,121,100595,7734.98,6250470,1067340,0.0768926,10.6103,10.6179,0.0345886
212098901,69817408,16258,384659,16615.6,18001800,2198970,0.0431957,5.71667,5.71667,0.142715
212101364,69817408,16927,3007310,138631,168517000,19995400,0.0460981,6.64891,6.64892,0.232339
212103435,69817408,17343,2237450,139450,97673100,20138400,0.0623255,9.00057,8.99981,0.208357
212101943,69817408,17069,104907,4131.74,5952040,565588,0.0393848,5.39133,5.39133,0.122598
212092485,69817408,671,342358,4809.94,8540450,722128,0.0140494,2.10928,2.08054,0.653433
212096206,69817408,15592,1258880,75231.7,68341000,9801850,0.0597606,7.78614,7.78614,0.164921
212094511,69817408,981,620935,3163.22,13914600,452374,0.00509428,0.728536,0.677814,0.766906
212094153,69817408,952,4245400,316440,257731000,42846300,0.0745371,10.0924,10.1542,0.244416
212096753,69817408,15692,139875,7400.05,7185900,1002350,0.0529048,7.16604,7.16603,0.273188
212099657,69817408,16441,804287,48013.9,46893700,6436070,0.0596974,8.0022,8.0022,0.116396
212102867,69817408,17240,34969,1998.59,1771360,280750,0.0571531,8.02853,0,0
212089116,69817408,127,1188950,51297.6,65151500,6833900,0.0431454,5.74787,5.74787,0.168999
212097510,69817408,15864,769313,30869,37561300,4262780,0.0401254,5.54102,5.54102,0.216063
212088798,69817408,7,2587710,136393,115420000,19120800,0.0527079,7.38909,7.38909,0.290538
212094163,69817408,957,5035540,187240,312400000,26882600,0.0371837,5.33858,5.33858,0.339404
212099970,69817408,16586,139876,10411.9,8400150,1523040,0.0744364,10.8885,10.8885,0.0794654
212090881,69817408,411,1713480,95302.8,93199400,12758200,0.0556194,7.44578,7.44578,0.192405
212095360,69817408,1090,782087,59355.6,53809000,8223480,0.0758938,10.5148,10.505,0.109877
212103058,69817408,17295,69938,1702.6,2998820,230127,0.0243444,3.29044,3.29044,0.282329
212089148,69817408,132,34969,2818.41,2076200,379536,0.0805974,10.8535,0,0
212095731,69817408,10689,4365130,65975.8,201046000,9597590,0.0151143,2.1987,2.14698,0.551924
212095855,69817408,10701,872097,33045.4,48491200,4431800,0.0378918,5.08178,5.08969,0.323866
212088834,69817408,44,4580940,353407,280502000,48546400,0.0771473,10.5975,10.5975,0.212662
212097881,69817408,15940,8405420,431489,444637000,57430800,0.0513346,6.8326,7.1381,0.4895
212105560,69817408,112892265,139876,9046.62,8214700,1446810,0.064676,10.3435,10.3435,0.180591
212096198,69817408,15591,209797,12652.6,10771600,1672310,0.0603087,7.97109,7.97083,0.295616
212098213,69817408,16029,1502280,125392,95888500,17425300,0.083468,11.5992,11.5975,0.1727
212092617,69817408,693,978660,62760.1,52341400,8393740,0.0641286,8.57677,8.57583,0.212585
212092795,69817408,743,631240,40931.9,36795100,5446840,0.0648437,8.62879,8.66058,0.129842
212097406,69817408,15808,69938,2582.03,3964870,339737,0.0369189,4.85768,4.85768,0.0699278
212100893,69817408,16822,1049070,41877.6,56164300,5921230,0.0399188,5.64427,5.64427,0.126817
212102737,69817408,17193,209814,9215.99,8696780,1242330,0.0439246,5.9211,5.9211,0.194236
212097739,69817408,15904,89661000,3367560,4238840000,465519000,0.0375588,5.19199,5.27864,0.617952
212092662,69817408,718,2622680,157371,137812000,21117600,0.0600042,8.05195,8.05195,0.155263
212105122,69817408,111220692,839256,44655.5,41039700,6311610,0.0532084,7.52048,7.52048,0.253786
212092839,69817408,765,104907,7203.86,5393540,1003160,0.068669,9.56233,9.56233,0.0388262
212103917,69817408,17446,418028,18692.6,14192200,2679960,0.0447162,6.41096,6.40457,0.251598
212088849,69817408,55,384659,24131.5,21422500,3166990,0.0627348,8.23324,8.23324,0.132935
212098662,69817408,16156,1119010,84470.9,64181500,11582700,0.0754873,10.3509,10.3509,0.238168
212097967,69817408,15965,489566,21992.3,28633800,3042960,0.044922,6.21563,6.21563,0.124137
212100271,69817408,16666,559504,42236.2,34919000,5849040,0.0754886,10.454,10.454,0.0885716
212103904,69817408,17443,1455580,64423.8,50034800,9091420,0.0442598,6.24589,6.20826,0.548655
212102275,69817408,17131,244783,10803.1,9809110,1483100,0.0441335,6.05885,6.05885,0.21446
212104516,69817408,17536,710952,23437.5,19839000,3120570,0.0329664,4.38928,4.34998,0.471157
212101927,69817408,17066,2203050,121727,101861000,16787600,0.0552538,7.62019,7.62019,0.284256
212097249,69817408,15755,2238020,141240,119259000,18569400,0.0631093,8.29727,8.29727,0.106165
212097280,69817408,15763,909194,57929.4,46627500,7655820,0.0637151,8.42044,8.42044,0.12046
212100023,69817408,16601,279752,15035.4,16187500,2151160,0.0537456,7.68953,7.68953,0.236453
212098925,69817408,16267,384659,28620.6,22507800,3878310,0.0744052,10.0825,10.0825,0.193965
212091511,69817408,500,48607000,2585200,2171830000,367050000,0.0531858,7.55137,7.54772,0.750348
212100820,69817408,16798,419628,22076.6,20335600,2980660,0.0526099,7.1031,7.1031,0.148804
212104487,69817408,17529,1572630,92421,69386800,12876000,0.0587683,8.18752,8.1875,0.200483
212102091,69817408,17094,34969,531.217,1137990,72009,0.0151911,2.05923,0,0
212103078,69817408,17298,1119010,67745.2,57400400,9395510,0.0605404,8.39629,8.39629,0.252155
212089928,69817408,313,96308500,5328220,5155470000,732688000,0.0553245,7.60771,7.60234,0.308736
212105476,69817408,111220856,874101,58135.6,39891200,8293240,0.066509,9.48773,9.48743,0.185036
212096610,69817408,15676,139873,10205.2,8024040,1363950,0.0729605,9.75132,9.75132,0.0657167
212097731,69817408,15903,404158000,22003600,21165100000,3095660000,0.0544431,7.65953,7.72442,0.549332
212097939,69817408,15959,2759670,122105,169074000,17027800,0.0442462,6.17023,6.16983,0.168734
212098720,69817408,16186,4186240,166967,228875000,22508300,0.0398847,5.37674,5.38413,0.415852
212102174,69817408,17111,69938,4639.25,3222670,651179,0.0663338,9.3108,9.3108,0.0449972
212091961,69817408,599,1398760,75946.1,77602400,9995030,0.0542953,7.14563,7.14563,0.211293
212096742,69817408,15689,138129,3961.4,4918470,544093,0.028679,3.93903,3.9392,0.172523
212097472,69817408,15844,2937400,151229,161522000,20249900,0.0514841,6.89383,6.89383,0.187537
212099988,69817408,16591,1258880,77894,72520900,10800100,0.0618754,8.57912,8.57912,0.180978
212098747,69817408,16211,14512100,771563,741716000,103496000,0.0531668,7.13169,7.13169,0.327023
212100528,69817408,16741,349690,10930.5,12958000,1437720,0.0312576,4.11142,4.11142,0.3834
212097402,69817408,15806,909080,28865,39812500,3796730,0.0317519,4.17645,4.17628,0.319257
212089888,69817408,295,2996710,200716,169565000,26308800,0.0669787,8.77924,8.82408,0.173031
212095849,69817408,10700,1083590,31877.6,59809200,4358880,0.0294185,4.02262,4.02324,0.322837
212098500,69817408,16079,734160,45537.4,44734700,6591270,0.0620265,8.97798,8.97769,0.12639
212089411,69817408,169,1153980,62548.2,60378000,9027210,0.0542023,7.82269,7.82269,0.276482
212095378,69817408,1093,6539120,375293,295835000,52970600,0.057392,8.10057,8.10057,0.209796
212095555,69817408,1127,162486,9483.29,8922080,1360960,0.0583637,8.37586,8.2607,0.218873
212098181,69817408,16014,9922530,1010160,670505000,141445000,0.101804,14.2549,14.2499,0.183056
212105307,69817408,111220796,34969,2029.12,1864730,294477,0.0580263,8.4211,0,0
212097887,69817408,15943,2806380,194746,170116000,26461400,0.0693942,9.42905,9.8249,0.365878
212099886,69817408,16559,1014100,56967.1,58130500,7994300,0.056175,7.88314,7.88314,0.212132
212104842,69817408,17606,34381.4,1815.08,1797110,244327,0.0527925,7.10637,0,0
212098511,69817408,16084,5769880,512149,352069000,70499000,0.0887624,12.2184,12.2184,0.205
212098766,69817408,16225,2937400,155100,152323000,20570000,0.0528019,7.00281,7.00281,0.350846
212099949,69817408,16581,769318,55573.6,46371500,8125040,0.0722375,10.5614,10.5614,0.141921
212097465,69817408,15837,979132,34394.3,53335900,4510460,0.0351273,4.6066,4.6066,0.236923
212091414,69817408,483,944163,55853.4,60497700,8156200,0.0591565,8.63855,8.63855,0.252918
212101199,69817408,16881,384659,38547.2,24907500,5605820,0.100211,14.5735,14.5735,0.116892
212089562,69817408,224,698227,21291.1,31841800,2824970,0.0304931,4.04592,4.04294,0.439831
212089677,69817408,252,461517,43333.6,33101300,6142370,0.0938938,13.3091,13.2653,0.0865484
212095454,69817408,1102,1431920,113191,89531300,15229300,0.0790484,10.6356,10.6335,0.283105
212096466,69817408,15630,594325,34578.8,29687600,4575680,0.0581816,7.69896,7.69806,0.293476
212097390,69817408,15799,2657530,103951,138726000,13644500,0.0391156,5.13428,5.13419,0.245621
212094142,69817408,950,607380,29352.6,32519800,4028220,0.0483266,6.63213,6.68087,0.274522
212089788,69817408,272,209795,12616.6,10348100,1669240,0.0601378,7.95654,7.95638,0.231663
212099333,69817408,16390,349690,20908.1,21012700,2870280,0.0597903,8.20806,8.20806,0.16007
212102864,69817408,17238,664411,31481,28339800,4357710,0.0473819,6.55876,6.55876,0.284337
212105574,69817408,112892283,69938,4054.59,3379000,549632,0.057974,7.85884,7.85884,0.00645461
212092650,69817408,709,5839820,359611,312750000,47865400,0.061579,8.19637,8.19637,0.169556
212091186,69817408,455,69938,4998.59,4118160,669702,0.0714718,9.57565,9.57565,0.0936353
212091053,69817408,438,264700,14890.8,14943600,2223680,0.0562555,8.40074,8.32576,0.19498
212102576,69817408,17150,979132,66337.3,44598900,9303670,0.0677512,9.50196,9.50196,0.226506
212091528,69817408,504,3311940,146740,174005000,23244800,0.0443064,7.01848,7.01722,0.37659
212091567,69817408,520,222640,23677.1,16267300,3342710,0.106347,15.014,15.004,0.0475553
212098659,69817408,16154,1119010,84470.9,64181500,11582700,0.0754873,10.3509,10.3509,0.238168
212102967,69817408,17273,104663,2973.53,3185590,417043,0.0284104,3.98462,3.98347,0.291818
212103868,69817408,17433,1013950,67497.6,46064300,9650170,0.0665689,9.51739,9.51714,0.176751
212104572,69817408,17555,69935.1,4588.22,3302640,627958,0.0656068,8.97915,8.97915,0.0192428
212092681,69817408,731,2972360,224110,184830000,31183500,0.0753977,10.4911,10.4911,0.259243
212097383,69817408,15795,1049030,51419.5,54792500,6793060,0.0490161,6.47555,6.47552,0.125467
212104781,69817408,17598,373968,16084.3,16684800,2244240,0.0430098,6.00116,5.9637,0.486544
212104427,69817408,17518,314632,19489.2,14711900,2783220,0.0619429,8.84594,8.84592,0.109208
212094366,69817408,963,139019,3648.65,3261590,530679,0.0262457,3.81731,3.81799,0.0736773
212095716,69817408,10686,2027180,69377.2,123337000,9872650,0.0342235,4.87014,4.87071,0.374998
212088965,69817408,114,139876,6585.69,5890300,915426,0.0470824,6.54456,6.54456,0.101973
212098142,69817408,16002,57392500,3557730,2860570000,499763000,0.0619894,8.70781,8.70656,0.612748
212101635,69817408,16992,174845,10088.4,8098520,1379380,0.057699,7.88916,7.88916,0.145447
212103541,69817408,17365,314721,18628.8,16378300,2608980,0.0591913,8.28982,8.28982,0.075142
212100283,69817408,16669,3671740,226305,215627000,31897700,0.0616342,8.68733,8.68733,0.20115
212090806,69817408,399,4084790,255684,235653000,37414800,0.0625943,9.15955,9.24833,0.217978
212089809,69817408,276,7702110,407910,384509000,57770200,0.0529608,7.50057,7.68676,0.435126
212091537,69817408,509,3274270,204254,187094000,30238100,0.0623817,9.23507,9.24563,0.228156
212102293,69817408,17134,664411,35588.4,29577900,4921960,0.0535638,7.408,7.408,0.147037
212095928,69817408,10723,3846170,104172,208857000,15991900,0.0270845,4.15788,4.15781,0.215216
212096344,69817408,15605,489561,30860.1,26743300,4096070,0.0630363,8.36682,8.3668,0.160364
212100175,69817408,16617,1153980,66680.3,60621600,9048800,0.057783,7.84141,7.84141,0.250941
212102778,69817408,17209,2621860,142200,101843000,20013800,0.0542361,7.63343,7.63199,0.422363
212099083,69817408,16322,7588270,334264,373692000,44865000,0.0440501,5.91242,5.91242,0.334878
212103415,69817408,17340,2342360,146422,103185000,21152700,0.0625103,9.0305,9.02977,0.206762
212089458,69817408,187,1096580,80904.8,66318300,10682200,0.0737791,9.74135,9.75513,0.143481
212097848,69817408,15933,1336050,96713.1,83024800,13110900,0.0723876,9.8132,9.97236,0.330925
212098724,69817408,16191,4186240,166967,228875000,22508300,0.0398847,5.37674,5.38413,0.415852
212100034,69817408,16605,279752,18525.4,15613700,2551890,0.0662207,9.12196,9.12196,0.24287
212104139,69817408,17497,873938,46958.1,35705400,6674740,0.0537316,7.63755,7.63606,0.403499
212098652,69817408,16152,69938,5031.36,4056450,706969,0.0719404,10.1085,10.1085,0.306135
212102669,69817408,17167,664411,38694.8,33437900,5387210,0.0582392,8.10825,8.10825,0.228774
212091811,69817408,565,697985,42299.3,44430200,6113500,0.0606021,8.75879,8.75723,0.207047
212098118,69817408,15996,880348,64576.5,48269600,8528900,0.0733534,9.6881,9.85581,0.192237
212097477,69817408,15847,942012,30352.4,39606700,4139400,0.0322208,4.39421,4.39226,0.32754
212104861,69817408,17614,34969,3012.82,1975250,480085,0.0861569,13.7289,0,0
212100156,69817408,16610,139876,6268.08,7431120,835331,0.0448117,5.97194,5.97194,0.257333
212103786,69817408,17406,34969,2252.04,1754400,325527,0.064401,9.30902,0,0
212101288,69817408,16905,34969,3215.55,2161500,478526,0.0919543,13.6843,0,0
212105546,69817408,111220906,69938,6841.94,4258670,1091760,0.0978287,15.6104,15.6104,0.0203488
212088822,69817408,35,174845,13758.9,9997890,1936890,0.0786922,11.0777,11.0777,0.120219
