id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212399065,69835625,16728,4965600,957.325,207154000,120575,0.000192792,0.024282,0.024282,1.7272
212403244,69835625,17249,69938,66.4712,2943800,8619.57,0.000950431,0.123246,0.123246,0.820439
212405641,69835625,17550,768027,1166.41,34766900,148988,0.00151871,0.193988,0.193958,0.466998
212404072,69835625,17363,1293850,929.744,61364700,124128,0.000718586,0.0959365,0.0959365,1.38056
212389943,69835625,453,67503900,42723.2,3591020000,5622820,0.000632899,0.0832962,0.0832736,1.79734
212406140,69835625,111220792,1398760,307.095,57293700,39516.1,0.000219548,0.0282508,0.0282508,0.734409
212406208,69835625,111220884,34969,24.3073,1274390,3015.9,0.000695111,0.0862451,0,0
212396029,69835625,16395,31996600,5182.38,1544010000,700173,0.000161966,0.0218827,0.0218827,1.47431
212391559,69835625,1022,4091370,293.684,188938000,40776.7,7.17813e-05,0.00996651,0.00996651,2.88458
212397559,69835625,16479,594473,210.347,25822200,29746.8,0.000353838,0.0500389,0.0500389,1.68375
212391222,69835625,946,1678510,211.842,52754100,27925.6,0.000126208,0.0166371,0.0166371,0.61707
212394284,69835625,16082,10071100,945.31,480334000,127705,9.38639e-05,0.0126803,0.0126803,0.980459
212394224,69835625,16070,944163,78.5233,48456600,10777.6,8.31671e-05,0.011415,0.011415,0.766508
212401769,69835625,17046,69938,54.7687,3449490,6941.11,0.000783104,0.0992467,0.0992467,0.0627367
212391036,69835625,844,5000570,752.579,265415000,101448,0.000150499,0.0202872,0.0202872,0.950474
212391820,69835625,10686,2028200,5737.72,101823000,804732,0.00282897,0.396772,0.396772,0.958127
212396153,69835625,16412,839256,69.0657,36453700,9193.15,8.22939e-05,0.0109539,0.0109539,0.776873
212397828,69835625,16562,139876,4.32259,5316680,552.742,3.0903e-05,0.00395166,0.00395166,0.60228
212397567,69835625,16480,594473,210.347,25822200,29746.8,0.000353838,0.0500389,0.0500389,1.68375
212389618,69835625,323,55600700,12639.1,2474300000,1675770,0.000227318,0.0301394,0.0301394,1.52371
212393809,69835625,16025,10071100,12534.7,575787000,1653430,0.00124462,0.164176,0.164176,1.41561
212392802,69835625,15925,909194,43.822,40655500,5757.2,4.81987e-05,0.0063322,0.0063322,1.21858
212402597,69835625,17141,104907,89.1412,3407290,11203.1,0.000849716,0.10679,0.10679,0.0957851
212402148,69835625,17101,1084040,1509.75,54443700,194567,0.00139271,0.179483,0.179483,0.412193
212402866,69835625,17172,874225,1215.57,40484900,154821,0.00139046,0.177095,0.177095,1.08462
212405197,69835625,17520,69938,2.4875,2454520,334.304,3.55673e-05,0.00478001,0.00478001,0.889935
212389877,69835625,423,1433730,860.249,69434500,120670,0.000600008,0.0841652,0.0841652,2.19195
212402203,69835625,17113,944163,725.082,40838000,90878.1,0.000767963,0.0962525,0.0962525,0.504649
212406084,69835625,111220702,489566,477.324,21293000,60126.4,0.000974994,0.122816,0.122816,0.412635
212395996,69835625,16378,139876,139.687,5160770,19400.9,0.000998652,0.138701,0.138701,1.32691
212390947,69835625,786,279752,39.2344,14112300,5214.75,0.000140247,0.0186406,0.0186406,0.854634
212392034,69835625,15586,209814,28.7333,5853450,3604.32,0.000136946,0.0171786,0.0171786,1.01084
212395917,69835625,16333,2238020,384.111,108996000,51385.1,0.00017163,0.0229601,0.0229601,1.14503
212392761,69835625,15899,804287,1486.15,41757100,199521,0.00184778,0.248071,0.248071,0.404764
212397850,69835625,16568,104907,123.779,5111650,16820.8,0.00117989,0.16034,0.16034,0.437729
212388637,69835625,22,5581970,2988.31,269917000,407762,0.000535351,0.0730498,0.0729742,1.62432
212394180,69835625,16060,20142100,2719.93,996939000,376501,0.000135037,0.0186922,0.0186922,1.95071
212396027,69835625,16394,524535,89.3754,23417500,12649.1,0.00017039,0.0241149,0.0241149,0.940958
212392644,69835625,15838,979132,418.858,44216100,57832.2,0.000427785,0.0590648,0.0590648,1.21525
212403325,69835625,17261,244783,99.9505,9399640,12764.5,0.000408323,0.0521464,0.0521464,1.03123
212392396,69835625,15784,11644700,1086.72,516924000,161095,9.33232e-05,0.0138342,0.0138342,1.31264
212404739,69835625,17452,34969,6.11212,1487030,848.381,0.000174787,0.0242609,0,0
212401342,69835625,16950,699380,893.99,34791900,118330,0.00127826,0.169193,0.169193,0.811205
212396500,69835625,16431,279752,286.396,12007900,41591.5,0.00102375,0.148673,0.148673,1.29735
212391794,69835625,10675,5769880,17553.9,324367000,2556940,0.00304234,0.443154,0.443154,0.584151
212391094,69835625,879,6782600,1028.35,316395000,138278,0.000151615,0.0203872,0.0203835,1.13533
212403801,69835625,17340,2168080,583.028,74447200,76517.4,0.000268915,0.0352927,0.0352927,1.55638
212389905,69835625,435,174845,110.84,7200480,14454.5,0.000633935,0.0826701,0.0826701,0.592052
212394697,69835625,16146,384659,62.8816,18466900,8187.59,0.000163474,0.0212853,0.0212853,0.991559
212392089,69835625,15597,104907,33.3056,2784410,4990.61,0.000317477,0.0475718,0.0475718,1.06825
212394338,69835625,16092,34969,3.59773,1774890,481.168,0.000102883,0.0137599,0,0
212397662,69835625,16510,12204200,2807.28,565782000,378532,0.000230026,0.0310165,0.0310165,1.71309
212390300,69835625,583,2377890,261.316,125315000,33603.8,0.000109894,0.0141318,0.0141318,0.769211
212389629,69835625,325,209814,83.2604,10963000,11383.2,0.00039683,0.0542536,0.0542536,1.028
212392692,69835625,15859,734349,15.7526,31560900,2052.53,2.14512e-05,0.00279503,0.00279503,0.834197
212393333,69835625,15978,174845,195.268,8343920,31062.4,0.00111681,0.177657,0.177657,0.343469
212392672,69835625,15851,53919400,11126.5,2704570000,1550150,0.000206355,0.0287493,0.0287534,2.15192
212405340,69835625,17543,139874,263.271,5367620,34194.3,0.0018822,0.244465,0.244466,0.699419
212399502,69835625,16788,104907,217.116,5029870,30713.1,0.00206961,0.292765,0.292765,0.37192
212403417,69835625,17286,69938,4.04382,1848010,502.784,5.78201e-05,0.00718899,0.00718899,0.732068
212392159,69835625,15664,384659,73.9435,14182800,9657.81,0.000192231,0.0251074,0.0251074,0.715169
212406107,69835625,111220750,244783,273.349,7355430,37478.1,0.0011167,0.153108,0.153108,0.333171
212392203,69835625,15683,69938,2.63159,2318170,379.021,3.76274e-05,0.00541939,0.00541939,0.371718
212398024,69835625,16607,454597,57.6377,20423300,7852.73,0.000126789,0.017274,0.017274,0.297903
212397369,69835625,16464,384659,116.084,19283700,15979.2,0.000301785,0.0415411,0.0415411,0.568526
212389868,69835625,418,944163,997.731,36977700,131114,0.00105674,0.138868,0.138868,0.617213
212390512,69835625,691,699380,117.51,30753700,14852.9,0.000168021,0.0212373,0.0212373,0.66314
212391030,69835625,842,3531870,2336.19,180230000,311103,0.000661461,0.0880846,0.0880846,1.1543
212401648,69835625,17014,349690,15.1961,9008540,1973.93,4.3456e-05,0.00564479,0.00564479,1.23194
212393751,69835625,16012,16540300,3711.76,876440000,505627,0.000224406,0.0305693,0.0305693,1.53994
212391732,69835625,1114,454597,392.105,23800400,52216.2,0.000862533,0.114863,0.114863,0.896828
212402900,69835625,17180,559504,401.262,23087800,50255.4,0.000717175,0.0898213,0.0898213,0.597159
212405261,69835625,17531,349690,3.94579,12824900,499.157,1.12837e-05,0.00142743,0.00142743,1.0847
212396049,69835625,16404,104907,9.22609,4623020,1229.05,8.79454e-05,0.0117156,0.0117156,0.428413
212392705,69835625,15864,769202,494.859,33652400,67626.6,0.000643341,0.0879179,0.0879247,1.00509
212395085,69835625,16232,559504,26.9352,23688200,3379.95,4.81412e-05,0.00604097,0.00604097,0.789614
212389579,69835625,314,454597,90.1819,23914300,10874.8,0.000198378,0.0239219,0.0239219,0.903838
212392191,69835625,15679,839236,21.432,24135200,2851.39,2.55376e-05,0.0033976,0.00339752,1.44241
212392485,69835625,15794,34969,0.582785,1201050,82.6462,1.66658e-05,0.00236341,0,0
212402180,69835625,17110,559504,1488.4,28634400,192532,0.00266022,0.344111,0.344111,0.328121
212392116,69835625,15620,34969,4.22726,1198840,673.753,0.000120886,0.0192672,0,0
212393532,69835625,15998,1643540,305.361,68062300,40169.8,0.000185795,0.024441,0.024441,0.822658
212391383,69835625,998,839256,108.17,39929300,14163.1,0.000128887,0.0168758,0.0168758,1.38713
212396945,69835625,16453,2517770,384.047,123195000,51857.4,0.000152535,0.0205966,0.0205966,1.12147
212392211,69835625,15687,209804,0.835666,3657510,105.963,3.98307e-06,0.000505055,0.000505032,0.936063
212392012,69835625,15576,7413430,585.034,254290000,86856.7,7.89154e-05,0.0117161,0.0117161,1.31971
212394701,69835625,16147,34969,3.33765,1429910,487.403,9.5446e-05,0.0139381,0,0
212397853,69835625,16569,524535,76.829,23249300,10375.3,0.000146471,0.01978,0.01978,1.03202
212398731,69835625,16685,1468700,430.192,71631900,56255.5,0.000292907,0.038303,0.038303,0.980566
212395870,69835625,16314,1014100,105.64,40291600,13965.9,0.000104171,0.0137718,0.0137718,0.960943
212389940,69835625,452,419628,67.1126,12792600,9502.94,0.000159934,0.0226461,0.0226461,1.15131
212392720,69835625,15871,839256,386.642,38722300,53100.9,0.000460697,0.0632715,0.0632715,1.21441
212390355,69835625,619,838986,211.407,35769700,27900.4,0.000251979,0.0332549,0.0332647,0.562402
212391388,69835625,999,34969,103.214,1617220,16422.2,0.00295158,0.469622,0,0
212394368,69835625,16099,104907,42.0209,5435890,5483.53,0.000400554,0.0522703,0.0522703,1.1666
212404985,69835625,17491,34969,8.16989,1503480,1017.63,0.000233632,0.0291009,0,0
212404517,69835625,17423,209814,45.9588,10101400,5913.45,0.000219045,0.0281842,0.0281842,0.375671
212392101,69835625,15608,594473,35.6485,24430600,5077.55,5.99666e-05,0.00854126,0.00854126,0.578109
212395902,69835625,16328,6749020,1512.8,319030000,202582,0.000224151,0.0300165,0.0300165,1.14664
212401385,69835625,16954,1084040,1459.54,53960400,191221,0.00134639,0.176397,0.176397,0.735417
212394159,69835625,16054,979132,249.693,53986400,32471.3,0.000255015,0.0331633,0.0331633,0.870789
212391889,69835625,10725,3636780,5751.45,194901000,918591,0.00158147,0.252584,0.252584,1.67366
212406233,69835625,112892265,139876,92.3397,5545260,12760.6,0.000660154,0.0912282,0.0912282,0.797842
212391183,69835625,927,104907,4.38344,4470670,593.79,4.17841e-05,0.00566015,0.00566015,0.661002
212389191,69835625,230,69934.2,9.56782,1345450,1292.12,0.000136812,0.0184763,0.0184764,0.930362
212400073,69835625,16851,454597,121.153,22127100,16822.3,0.000266505,0.0370049,0.0370049,0.641842
212403011,69835625,17212,1153980,138.459,40187000,18499.5,0.000119984,0.0160311,0.0160311,2.44758
212403159,69835625,17235,1608570,2506.27,72776400,324968,0.00155807,0.202023,0.202023,1.12917
212393262,69835625,15964,314721,833.609,16685500,135724,0.00264872,0.431253,0.431253,0.60518
212392230,69835625,15696,664411,12.6614,19698600,1626.51,1.90566e-05,0.00244805,0.00244805,1.1534
212398828,69835625,16694,11854500,5772.37,596699000,786632,0.000486935,0.0663573,0.0663573,1.09324
212397748,69835625,16538,909194,399.784,46542700,54038.8,0.000439713,0.0594359,0.0594359,1.15066
212404369,69835625,17403,174845,63.2114,7445320,8253.4,0.000361528,0.0472041,0.0472041,0.36304
212390344,69835625,612,2133110,1818.79,96388500,242575,0.000852646,0.113719,0.113719,0.554481
212399097,69835625,16733,244783,4.84705,10391600,703.964,1.98014e-05,0.00287587,0.00287587,0.869133
212391759,69835625,1128,1818390,388.313,103868000,51935.6,0.000213548,0.0285613,0.0285613,0.593972
212403386,69835625,17273,104907,4.52194,3248440,571.056,4.31043e-05,0.00544345,0.00544345,0.0361939
212395922,69835625,16335,2238020,384.111,108996000,51385.1,0.00017163,0.0229601,0.0229601,1.14503
212391862,69835625,10700,1084040,315.234,51783700,42538.8,0.000290796,0.039241,0.039241,0.709438
212405975,69835625,17585,104907,0.406918,4467620,46.0317,3.87884e-06,0.000438786,0.000438786,0.923016
212392091,69835625,15599,2342920,136.862,78145900,21054.6,5.84151e-05,0.00898646,0.00898646,1.04974
212402124,69835625,17098,874225,2451.79,39236000,352592,0.00280453,0.403319,0.403319,0.705478
212390888,69835625,756,244783,7.16248,6405200,1176.77,2.92605e-05,0.00480738,0.00480738,0.745556
212394602,69835625,16136,3426960,952.23,155845000,128393,0.000277864,0.0374656,0.0374656,1.48069
212392104,69835625,15610,174845,7.08954,3929280,1040.26,4.05476e-05,0.00594963,0.00594963,0.863616
212405988,69835625,17590,279752,1.17606,8889750,137.272,4.20394e-06,0.000490692,0.000490692,1.34236
212401605,69835625,17001,174845,2.62685,7416420,364.873,1.50239e-05,0.00208684,0.00208684,0.668972
212392372,69835625,15772,174845,20.3438,6608890,2904.41,0.000116353,0.0166113,0.0166113,0.205213
212388826,69835625,56,11155100,1404.54,558042000,194467,0.00012591,0.017433,0.017433,1.26519
212395097,69835625,16233,1328820,206.958,54987900,26888.6,0.000155745,0.0202349,0.0202349,0.496193
212390399,69835625,645,47557800,34876.7,2507640000,5342120,0.000733353,0.112329,0.112329,2.13689
212395897,69835625,16326,279752,4.10457,8876280,576.068,1.46722e-05,0.00205921,0.00205921,0.95801
212389898,69835625,431,419628,415.92,20708600,58562.5,0.000991163,0.139558,0.139558,2.06121
212395952,69835625,16345,1888330,512.414,81417700,70307.4,0.000271359,0.0372327,0.0372327,1.21401
212401860,69835625,17068,1783420,392.531,68587200,49966.3,0.0002201,0.0280171,0.0280171,1.12432
212388968,69835625,135,384659,79.6466,14736200,9989.69,0.000207058,0.0259703,0.0259703,0.913223
212390464,69835625,672,55705600,15278.5,2812340000,2150100,0.000274272,0.0385975,0.0385975,2.22675
212392520,69835625,15809,5455160,460.089,250676000,59666.7,8.43402e-05,0.0109377,0.0109377,0.860014
212392183,69835625,15676,139876,14.4385,3884420,1914.15,0.000103223,0.0136847,0.0136847,0.214521
212399585,69835625,16797,699380,97.5125,30024400,12376,0.000139427,0.0176957,0.0176957,1.45316
212388635,69835625,19,174845,36.488,7369780,4873.85,0.000208688,0.0278752,0.0278752,0.995426
212391572,69835625,1031,944163,100.533,43347400,13140.2,0.000106478,0.0139173,0.0139173,0.891552
212392734,69835625,15876,244783,177.616,11097400,24165.5,0.000725606,0.0987221,0.0987221,1.36499
212390724,69835625,729,279752,62.7583,14416100,8217.62,0.000224336,0.0293747,0.0293747,1.14841
212391641,69835625,1073,55383800,156258,2860180000,22936500,0.00282137,0.414138,0.414125,1.02017
212390924,69835625,774,384659,20.7574,18051300,2724.79,5.39632e-05,0.00708365,0.00708364,0.537005
212395647,69835625,16263,34969,0.50872,933865,56.1839,1.45477e-05,0.00160668,0,0
212392938,69835625,15943,2972360,1728.99,138143000,233132,0.000581688,0.0784331,0.0784331,1.12375
212390446,69835625,666,139876,16.1555,6120480,2039.17,0.000115499,0.0145784,0.0145784,0.77487
212403071,69835625,17218,1293850,83.0783,33678700,10285.4,6.421e-05,0.00794944,0.00794944,1.49144
212403275,69835625,17253,2867460,605.081,108548000,75902.9,0.000211017,0.0264704,0.0264704,1.21329
212392308,69835625,15728,629442,146.529,14812200,18945.1,0.000232792,0.0300983,0.0300983,0.669319
212397649,69835625,16499,489566,172.625,21760500,21869.8,0.000352608,0.0446718,0.0446718,0.520614
212390477,69835625,677,1014100,76.7491,54557400,9388.57,7.56819e-05,0.00925802,0.00925802,1.147
212390498,69835625,685,1608570,984.46,71837400,141698,0.000612008,0.0880895,0.0880895,1.46742
212401072,69835625,16907,454597,270.195,19663700,33219.5,0.000594362,0.0730746,0.0730746,0.999094
212402744,69835625,17153,1084040,100.979,30138500,12003.4,9.31512e-05,0.0110729,0.0110729,0.953179
212398762,69835625,16688,5699950,3889.93,296237000,525768,0.000682451,0.0922409,0.0922409,0.628937
212389150,69835625,215,2028200,221.371,102528000,28528.2,0.000109147,0.0140658,0.0140658,0.682467
212406018,69835625,17640,209814,2.13121,5846820,247.024,1.01576e-05,0.00117735,0.00117735,0.952143
212400419,69835625,16872,104907,287.666,4889030,41067.5,0.00274211,0.391466,0.391466,0.54495
212396057,69835625,16405,209814,4.26623,8495080,581.466,2.03334e-05,0.00277134,0.00277134,0.657201
212394725,69835625,16159,384659,19.4938,16029800,2408.76,5.06782e-05,0.00626206,0.00626206,1.87726
212390458,69835625,670,3111210,1045.9,137646000,144484,0.000336172,0.0464399,0.0464265,1.23542
212391104,69835625,883,279752,114.841,13415700,15524.3,0.000410512,0.0554929,0.0554929,0.531597
212394822,69835625,16216,664411,71.454,19308400,11064.2,0.000107545,0.0166527,0.0166527,1.25544
212388974,69835625,137,664411,23.8108,23224500,2988.49,3.58374e-05,0.00449795,0.00449795,0.699732
212406134,69835625,111220786,104907,26.2547,4673310,3565.2,0.000250266,0.0339844,0.0339844,0.498239
212399030,69835625,16717,1643540,645.943,69446400,90467,0.000393019,0.0550439,0.0550439,2.14622
212400046,69835625,16848,839256,92.2364,35416600,12217.7,0.000109903,0.0145578,0.0145578,0.381705
212402872,69835625,17173,314721,883.135,15929100,113740,0.00280609,0.3614,0.3614,0.609858
212393219,69835625,15962,244783,768.027,13028700,125531,0.00313758,0.512825,0.512825,0.520411
212388848,69835625,67,104907,2.84756,3872250,361.345,2.71437e-05,0.00344443,0.00344443,0.622039
212394239,69835625,16074,19198000,2204.9,899478000,303459,0.000114851,0.0158068,0.0158068,1.30586
212391877,69835625,10710,2238020,372.9,101559000,51302.5,0.000166621,0.0229232,0.0229232,0.610226
212398862,69835625,16698,6399330,2266.22,332778000,305489,0.000354134,0.0477376,0.0477376,1.06285
212406060,69835625,111220668,69938,8.99295,2963170,1199.28,0.000128585,0.0171477,0.0171477,0.201796
212392995,69835625,15948,1014100,147.072,42836200,19429.4,0.000145027,0.0191593,0.0191593,1.24556
212395831,69835625,16294,454597,49.7741,14579500,6657.96,0.000109491,0.0146459,0.0146458,0.434685
212392024,69835625,15583,174845,11.1181,4763710,1397.51,6.35884e-05,0.00799286,0.00799286,0.944238
212403850,69835625,17355,7133670,5926.67,303459000,775611,0.000830803,0.108725,0.108725,1.64366
212391011,69835625,830,1014100,31.1614,30635700,4150.42,3.07281e-05,0.00409271,0.00409271,0.699111
212388871,69835625,87,139876,9.33286,4050380,1447.68,6.67224e-05,0.0103497,0.0103497,0.950725
212390103,69835625,491,874225,140.279,23164600,18331.3,0.000160461,0.0209686,0.0209686,0.889556
212394173,69835625,16058,20142100,2719.93,996939000,376501,0.000135037,0.0186922,0.0186922,1.95071
212391123,69835625,898,1293850,191.008,54138600,25160.3,0.000147627,0.0194461,0.0194461,0.930864
212401690,69835625,17029,104907,154.004,5233900,21358,0.001468,0.20359,0.20359,0.832818
212394514,69835625,16124,28709500,7496.48,1359230000,1018280,0.000261114,0.0354683,0.0354683,1.33193
212389507,69835625,294,16050800,4823.69,780862000,641614,0.000300527,0.039974,0.039974,1.1304
212402995,69835625,17207,2447830,221.537,73865700,28784.9,9.05035e-05,0.0117593,0.0117593,2.41104
212391584,69835625,1039,69938,12.4825,3137480,1516.62,0.000178479,0.0216853,0.0216853,0.382539
212399351,69835625,16774,524535,55.4577,22692100,7195.45,0.000105727,0.0137178,0.0137178,0.557814
212401853,69835625,17066,1783420,392.531,68587200,49966.3,0.0002201,0.0280171,0.0280171,1.12432
212389018,69835625,162,279752,7.24124,11538500,972.563,2.58845e-05,0.00347652,0.00347652,0.570233
212392698,69835625,15861,3983660,2230.08,170660000,305990,0.000559809,0.0768113,0.0768324,1.15261
212401608,69835625,17002,34969,0.100884,1527660,13.7248,2.88495e-06,0.000392484,0,0
212403371,69835625,17265,209814,117.658,7848200,15223.2,0.000560771,0.0725558,0.0725558,1.04766
212395975,69835625,16360,1888330,684.512,85888700,95535.3,0.000362497,0.0505926,0.0505926,1.40816
212389585,69835625,315,223749000,100652,11058600000,13810200,0.000449842,0.061722,0.061687,1.90843
212406070,69835625,111220686,594473,1468.1,26320100,215049,0.00246958,0.361747,0.361747,0.641486
212405034,69835625,17497,874123,201.217,34161200,25102.8,0.000230194,0.0287178,0.0287166,0.999736
212389209,69835625,235,1293850,949.516,43151700,119748,0.00073387,0.0925521,0.0925523,1.03502
212389785,69835625,377,139876,136.273,7712980,17760.3,0.000974242,0.126972,0.126972,0.272796
212401472,69835625,16964,174845,18.2982,7325650,2415.35,0.000104654,0.0138142,0.0138143,0.774215
212397760,69835625,16541,1503670,320.57,70941500,43613.8,0.000213192,0.0290049,0.0290049,1.64285
212388610,69835625,4,13952600,8775.29,690160000,1205820,0.000628935,0.0864223,0.0864223,1.24689
212389007,69835625,155,2238020,566.587,113065000,78008.3,0.000253165,0.034856,0.034856,0.930387
212392138,69835625,15653,1328820,186.559,42586000,27384.2,0.000140395,0.0206079,0.0206079,0.836642
212401794,69835625,17051,699380,600.471,31425400,76383,0.000858576,0.109215,0.109215,0.522104
212389953,69835625,458,3271880,3818.3,118062000,590922,0.00116701,0.180606,0.181562,1.24937
212392149,69835625,15659,839256,95.8942,25623900,15234,0.000114261,0.0181518,0.0181518,0.979918
212392895,69835625,15939,3042290,519.792,136750000,72786.1,0.000170856,0.0239248,0.0239247,1.08981
212394819,69835625,16215,4161310,541.959,167024000,78111.7,0.000130238,0.0187709,0.0187709,1.37131
212389084,69835625,191,1573600,91.0709,70179400,11916.4,5.78741e-05,0.00757265,0.00757265,1.28545
212402922,69835625,17191,909194,314.604,35286600,38942.6,0.000346025,0.042832,0.042832,0.487261
212406168,69835625,111220832,69938,8.87696,2683540,1093.87,0.000126926,0.0156406,0.0156406,0.102319
212392036,69835625,15587,3391990,265.352,122228000,38189,7.82289e-05,0.0112586,0.0112586,1.63062
212392821,69835625,15934,1049070,50.3227,51530900,6492.01,4.79688e-05,0.00618835,0.00618835,0.693388
212392156,69835625,15663,384659,73.9435,14182800,9657.81,0.000192231,0.0251074,0.0251074,0.715169
212404943,69835625,17487,2937300,1993.2,131716000,255502,0.000678584,0.0869854,0.0869884,1.29988
212393082,69835625,15951,1013550,282.701,40554800,37254.9,0.000278921,0.0367567,0.0367598,0.878535
212393332,69835625,15977,454597,46.6783,20643300,6126.78,0.000102681,0.0134774,0.0134774,1.03105
212390372,69835625,629,2762550,357.647,138210000,49438.9,0.000129462,0.0178961,0.0178961,1.26188
212392502,69835625,15803,1748450,120.648,83172300,18319.6,6.9003e-05,0.0104776,0.0104776,0.738182
212396648,69835625,16439,3986470,590.393,186407000,78481.5,0.000148099,0.019687,0.019687,1.22374
212401829,69835625,17062,1188950,529.84,50758400,67587.4,0.000445638,0.0568465,0.0568465,0.83088
212402952,69835625,17199,34969,7.49139,1341100,972.041,0.000214229,0.0277972,0,0
212406127,69835625,111220768,139876,85.7686,5670640,11026.2,0.000613176,0.0788281,0.0788281,0.985847
212391580,69835625,1037,1783420,612.011,89368900,82458.6,0.000343167,0.0462362,0.0462362,0.659492
212404931,69835625,17485,2937300,1993.2,131716000,255502,0.000678584,0.0869854,0.0869884,1.29988
212396180,69835625,16414,174845,17.513,7897370,2166.49,0.000100163,0.0123909,0.0123909,0.430382
212400142,69835625,16860,174845,72.7233,8149230,10245.9,0.00041593,0.0586001,0.0586001,0.560972
212391621,69835625,1062,1258880,217.382,61783800,29725.7,0.000172678,0.0236127,0.0236127,0.960488
212392532,69835625,15814,1084040,124.665,52756700,15680.4,0.000115001,0.0144648,0.0144648,0.610799
212391083,69835625,870,5490130,309.289,251567000,42192.9,5.63355e-05,0.00768522,0.00768522,1.05544
212392146,69835625,15658,104907,16.7217,2779230,2492.41,0.000159395,0.0237583,0.0237583,0.298382
212405049,69835625,17498,104907,10.6751,4573280,1301.01,0.000101757,0.0124015,0.0124015,0.321144
212392357,69835625,15765,2727580,290.808,107866000,37598.3,0.000106617,0.0137845,0.0137845,0.712845
212393804,69835625,16024,10350800,7053.24,544902000,937791,0.000681418,0.0906006,0.0906006,1.23991
212401232,69835625,16932,839256,2251.08,45096400,303637,0.00268223,0.361793,0.361793,0.654122
212390349,69835625,614,1014080,57.0768,31932100,7644.42,5.62841e-05,0.00753825,0.00753812,1.21876
212391010,69835625,829,524535,44.9111,25477500,5926.77,8.56207e-05,0.0112991,0.0112991,0.665703
212406075,69835625,111220692,839256,1148.21,42193300,149288,0.00136813,0.177882,0.177882,0.400915
212403362,69835625,17263,419628,67.9447,15314400,8399.02,0.000161916,0.0200154,0.0200154,1.27079
212403431,69835625,17293,69938,274.539,2999330,37062.6,0.00392547,0.529935,0.529935,0.661569
212390277,69835625,562,69938,0.295547,3052900,39.5794,4.22584e-06,0.000565922,0.000565922,0.152436
212401509,69835625,16970,2272980,1671.6,100717000,212661,0.000735422,0.0935602,0.0935602,0.794846
212405135,69835625,17508,664407,610.99,21076000,77079.2,0.000919602,0.116012,0.116012,0.829614
212393525,69835625,15997,3251560,490.352,117114000,64325.6,0.000150805,0.019783,0.0197811,0.970314
212401908,69835625,17082,174845,11.8559,7308620,1557.09,6.7808e-05,0.00890557,0.00890557,0.69015
212392828,69835625,15936,11258200,3191.36,482664000,457465,0.00028347,0.0406339,0.040632,1.15207
212403379,69835625,17271,839256,46.1054,31591300,5794.81,5.49361e-05,0.0069047,0.0069047,0.607131
212398458,69835625,16674,1993230,516.268,94489200,68309.6,0.00025901,0.0342708,0.0342708,1.0064
212403688,69835625,17321,699352,85.8895,24767100,10559.3,0.000122813,0.0150988,0.0150986,0.656373
212403255,69835625,17250,8462430,1432.28,292593000,183895,0.000169252,0.0217308,0.0217307,1.84781
212404709,69835625,17449,594473,53.0849,22323400,7087.85,8.92974e-05,0.0119229,0.0119229,1.0432
212395994,69835625,16377,209814,153.852,8032630,21170,0.000733279,0.100899,0.100899,1.52746
212396014,69835625,16389,174845,47.5187,7453560,6485.38,0.000271776,0.0370922,0.0370922,0.202425
212389845,69835625,407,4196280,952.782,204026000,126318,0.000227054,0.0301025,0.0301025,0.826618
212391336,69835625,976,3846590,698.454,176652000,96427.6,0.000181578,0.0250683,0.0250683,0.574905
212400078,69835625,16852,419628,104.006,20429700,14495.4,0.000247854,0.0345433,0.0345433,0.66613
212403099,69835625,17223,6084610,8073.87,261098000,1069900,0.00132693,0.175836,0.175836,1.26386
212390649,69835625,706,209814,25.7244,9035720,3206.17,0.000122606,0.015281,0.015281,0.522713
212405207,69835625,17521,69938,2.4875,2454520,334.304,3.55673e-05,0.00478001,0.00478001,0.889935
212389765,69835625,367,1153980,45.4582,46909100,6103.74,3.93926e-05,0.00528931,0.00528931,1.38138
212404753,69835625,17455,454597,20.6923,17129200,2794.12,4.55179e-05,0.00614636,0.00614636,0.908626
212399983,69835625,16829,47732700,40014.5,2503200000,6241470,0.000838305,0.130759,0.130759,2.16533
212395300,69835625,16254,419628,55.9304,15060600,7476.64,0.000133286,0.0178173,0.0178173,0.674065
212395936,69835625,16339,874225,152.482,42470900,19965.9,0.00017442,0.0228384,0.0228384,1.4829
212403496,69835625,17314,34969,16.5558,1482270,2208.77,0.000473443,0.0631636,0,0
212392813,69835625,15930,16643400,3558.44,740790000,508052,0.000213804,0.0305256,0.0305255,1.36263
212391213,69835625,943,8217520,2639.67,385324000,359514,0.000321225,0.0437497,0.0437491,1.23506
212391874,69835625,10707,174845,81.8483,8223730,10894.1,0.000468119,0.0623073,0.0623073,0.531475
212396017,69835625,16390,349690,32.9612,15252500,4477.37,9.42582e-05,0.0128038,0.0128038,0.397338
212391233,69835625,954,279752,18.7324,14684800,2314.85,6.69607e-05,0.00827466,0.00827466,0.607944
212392094,69835625,15603,209814,20.797,5502800,3275.03,9.91213e-05,0.0156092,0.0156092,1.07591
212404064,69835625,17361,1293850,929.744,61364700,124128,0.000718586,0.0959365,0.0959365,1.38056
212389046,69835625,175,804287,522.157,34277300,77767,0.000649218,0.0966907,0.0966907,0.971073
