id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212224442,69818293,232,834643,3780.57,23585800,527276,0.00452956,0.631738,0.630242,1.04014
212240453,69818293,16138,839256,2449.12,38384300,321647,0.00291821,0.383252,0.383252,0.539472
212235935,69818293,15738,606812000,2727880,27397500000,357116000,0.00449543,0.588512,0.586918,0.959483
212239258,69818293,16035,32452700,165067,1492720000,21783900,0.00508639,0.67125,0.666474,0.713333
212227936,69818293,609,209814,206.568,9623250,25324.1,0.000984531,0.120698,0.120698,0.242677
212240659,69818293,16158,244783,633.226,12204900,78367.3,0.00258689,0.32015,0.32015,0.14579
212238429,69818293,15969,5769880,27891.7,294650000,3599980,0.00483401,0.623926,0.623926,0.463192
212243282,69818293,16396,25317600,52663.8,1168580000,6768150,0.00208013,0.267331,0.267331,0.908563
212250619,69818293,17115,944163,3908.26,35806100,495523,0.00413939,0.524828,0.524828,0.59192
212225961,69818293,407,4196280,32317.6,212052000,4372200,0.00770149,1.04192,1.04192,0.654875
212245134,69818293,16624,5699950,21911.3,225940000,2805030,0.00384412,0.492115,0.492115,1.0193
212253296,69818293,17340,2272980,11723.4,76595000,1430610,0.00515772,0.629396,0.629396,0.534512
212226002,69818293,414,139876,224.261,5974640,29616.5,0.00160328,0.211734,0.211734,0.286222
212235052,69818293,15679,838574,3144.81,24882900,410382,0.00375019,0.489381,0.489124,0.637067
212222513,69818293,31,14547100,158341,802468000,20437600,0.0108847,1.40492,1.40492,0.514633
212232993,69818293,1102,1433730,4082.48,77448500,521114,0.00284745,0.363467,0.363467,0.399965
212222375,69818293,7,2587690,2700.97,85267700,334168,0.00104378,0.129137,0.129137,0.549832
212243104,69818293,16378,139876,1070.45,6231160,138430,0.00765287,0.989662,0.989662,0.145315
212256514,69818293,111220704,384659,2036.04,14249700,260993,0.00529309,0.678504,0.678504,0.557083
212256902,69818293,111220850,769317,4351.62,35044000,541190,0.00565646,0.703468,0.703468,0.225329
212223499,69818293,146,7588270,23289.3,281114000,2885180,0.00306912,0.380215,0.380215,0.532167
212229708,69818293,748,174845,600.523,6390380,75014.1,0.0034346,0.429032,0.429032,0.201404
212234389,69818293,15584,209814,1035.46,9446350,130914,0.00493513,0.623952,0.623952,0.725371
212253603,69818293,17370,384656,2718.31,14670900,348350,0.00706685,0.905613,0.905612,0.283007
212236129,69818293,15769,664411,2202.43,35025800,279567,0.00331485,0.420774,0.420774,0.254425
212234341,69818293,15570,174845,478.861,7213830,62000.6,0.00273877,0.354603,0.354603,0.789866
212249171,69818293,17007,314721,2671.9,14374700,334774,0.00848974,1.06372,1.06372,0.472205
212224911,69818293,268,314436,530.03,10577700,68564.9,0.00168565,0.218056,0.218068,0.514948
212253233,69818293,17334,594473,2132.53,21177100,266016,0.00358726,0.447481,0.447481,0.274854
212223444,69818293,138,4511000,4831.04,202919000,616922,0.00107095,0.136759,0.136759,0.62087
212244131,69818293,16509,17939100,49139.5,794086000,6540300,0.00273924,0.364584,0.364584,1.0497
212232045,69818293,1034,699380,2893.23,34264600,365594,0.00413685,0.52274,0.52274,0.299365
212232183,69818293,1047,2762550,25531.6,131652000,3394820,0.00924206,1.22887,1.22887,0.850965
212256118,69818293,17605,34373.5,44.8563,1125890,5437.4,0.00130497,0.158186,0,0
212234941,69818293,15664,384654,863.15,12546300,113737,0.00224396,0.295688,0.295684,0.538243
212234662,69818293,15613,804264,2795.39,29100100,347003,0.00347571,0.431453,0.431446,0.933948
212222800,69818293,72,104907,247.195,4326140,30860.3,0.00235632,0.294169,0.294169,0.261162
212226174,69818293,438,279752,801.8,12707900,104023,0.00286611,0.37184,0.37184,0.385866
212228504,69818293,649,244783,1419.96,13559300,186004,0.00580089,0.759872,0.759872,0.271268
212234360,69818293,15577,6294360,25257.6,249640000,3146790,0.00401273,0.499938,0.499936,0.509961
212241442,69818293,16240,139876,993.421,5956660,136863,0.00710216,0.978461,0.978461,0.620076
212226065,69818293,424,442641,1497,13707900,205771,0.00338197,0.464872,0.458186,0.830714
212236771,69818293,15823,874225,3346.58,39272000,421311,0.00382806,0.481925,0.481925,0.844292
212246864,69818293,16780,384659,1629.37,16219200,233238,0.00423588,0.60635,0.60635,0.664308
212234652,69818293,15612,34961.2,48.1872,651212,5747.18,0.0013783,0.164388,0,0
212250545,69818293,17104,839256,3896.46,32426800,492604,0.00464276,0.586953,0.586953,0.807438
212244883,69818293,16598,174845,1205.19,9392580,182913,0.00689289,1.04614,1.04614,0.340034
212245661,69818293,16677,1049070,5308.64,53188800,755763,0.00506033,0.720413,0.720413,0.580595
212241211,69818293,16217,664411,1706.44,29394500,221410,0.00256834,0.333242,0.333242,0.415583
212245081,69818293,16617,1153980,2226.37,51044400,279743,0.00192931,0.242417,0.242417,0.63376
212254220,69818293,17430,769317,4351.62,35044000,541190,0.00565646,0.703468,0.703468,0.225329
212255529,69818293,17544,104487,183.372,3425770,22789.2,0.00175498,0.218106,0.218236,0.342297
212225070,69818293,281,904123,2613.3,25376600,357825,0.00289043,0.39577,0.394132,0.710348
212231723,69818293,998,839256,983.986,34829200,123859,0.00117245,0.147582,0.147582,0.629153
212222454,69818293,23,1433330,2539.48,56945000,320694,0.00177174,0.223741,0.223731,0.496353
212246710,69818293,16765,209814,323.448,10270000,40304.2,0.0015416,0.192095,0.192095,0.166216
212236658,69818293,15815,1084040,6394.45,50748000,782153,0.00589872,0.721518,0.721518,0.442026
212253470,69818293,17359,69938,61.33,2745990,7940.96,0.00087692,0.113543,0.113543,0.810225
212227736,69818293,590,1573600,5095.12,73768200,671212,0.00323786,0.426544,0.426544,0.461078
212223730,69818293,170,1188950,1992.56,50966900,262040,0.0016759,0.220397,0.220397,0.679323
212244992,69818293,16608,314721,388.463,14331100,50310.8,0.00123431,0.159859,0.159859,0.66803
212223989,69818293,192,547009,703.487,10951300,95971.5,0.00128606,0.175448,0.173417,1.43337
212252879,69818293,17297,34969,4.3207,1205950,563.862,0.000123558,0.0161246,0,0
212241942,69818293,16278,34969,95.4777,1465900,12475.5,0.00273035,0.35676,0,0
212222838,69818293,79,34969,97.2413,1578260,12256.6,0.00278078,0.3505,0,0
212229753,69818293,754,9163610,35629.5,317799000,4711760,0.00388815,0.514182,0.512533,0.591526
212250806,69818293,17134,664411,3205.49,26368100,399325,0.00482456,0.601022,0.601022,0.391505
212229156,69818293,692,69938,934.285,3535060,117611,0.0133588,1.68165,1.68165,0.103109
212226319,69818293,455,69938,359.315,3011370,48283.7,0.00513762,0.690378,0.690378,0.0853728
212242017,69818293,16282,34969,192.32,1292020,27429.8,0.00549972,0.784402,0,0
212249226,69818293,17012,664411,2110.04,22983000,261831,0.00317581,0.39408,0.39408,1.16056
212232064,69818293,1037,1783420,2771.39,78416300,351337,0.00155398,0.197002,0.197002,0.587131
212253107,69818293,17317,1083610,6278.03,36659500,795124,0.00579364,0.733775,0.733876,0.559964
212225150,69818293,288,1433730,7749.87,75765300,988906,0.0054054,0.689744,0.689744,0.419176
212241241,69818293,16219,139876,368.418,6226010,47342.6,0.00263389,0.338461,0.338461,0.172484
212243060,69818293,16375,45529600,95317.4,2067660000,12245300,0.00209353,0.268953,0.268953,0.87819
212242430,69818293,16317,1014100,7062.08,49156300,926183,0.00696388,0.913305,0.913305,0.551876
212222956,69818293,94,489566,1385.75,22443000,175899,0.00283056,0.359296,0.359296,0.292519
212235925,69818293,15734,209814,418.016,5291460,52548,0.00199232,0.25045,0.25045,0.237143
212225855,69818293,386,14246800,37760,529519000,4813920,0.00265042,0.337894,0.337606,1.08286
212225542,69818293,337,6430160,27512.2,264318000,3554010,0.00427862,0.552709,0.552368,0.783587
212255152,69818293,17505,34969,282.534,1664180,35229.8,0.00807956,1.00746,0,0
212239872,69818293,16089,34969,173.627,1945260,22439.7,0.00496517,0.641702,0,0
212238596,69818293,15985,13225000,73037.8,477444000,9845930,0.00552269,0.744491,0.735005,1.1417
212238887,69818293,16004,57333200,296779,2513600000,38666500,0.00517638,0.674417,0.673501,0.822516
212228741,69818293,656,4165650,13987.1,108983000,1878860,0.00335773,0.451036,0.448092,1.16033
212233922,69818293,10703,9161880,34386.5,443269000,4818880,0.00375322,0.52597,0.52597,0.582712
212256655,69818293,111220758,34969,134.367,1639790,16651.3,0.00384247,0.476173,0,0
212225867,69818293,390,104897,215.681,2525270,28484.5,0.00205612,0.271547,0.27154,0.520435
212232227,69818293,1052,1188950,1954.28,48523600,239342,0.0016437,0.201306,0.201306,0.387177
212244586,69818293,16555,34969,223.074,1765210,30313.3,0.00637921,0.866863,0,0
212245155,69818293,16627,559504,5787.53,26494900,752953,0.010344,1.34575,1.34575,0.562639
212255921,69818293,17586,34969,158.235,1232750,19263.9,0.00452501,0.550886,0,0
212256284,69818293,111220626,664411,2293.8,26329100,291206,0.00345238,0.438293,0.438293,0.953717
212255876,69818293,17578,34969,309.163,1414720,37607.6,0.00884105,1.07546,0,0
212252040,69818293,17220,26846000,93433.9,909140000,11679500,0.00348037,0.435055,0.435037,0.749661
212257107,69818293,124372452,34969,42.237,1254290,5215.34,0.00120784,0.149142,0,0
212241665,69818293,16257,384659,1780.63,14495500,230433,0.00462912,0.599057,0.599057,0.339323
212255177,69818293,17507,1431430,8195.14,50815000,1034060,0.00572516,0.722401,0.7233,0.642401
212254039,69818293,17411,559438,3991.84,17801000,482865,0.00713545,0.863125,0.8631,0.528111
212239689,69818293,16074,19198000,113891,1007710000,14507200,0.00593244,0.755665,0.755665,0.52964
212234774,69818293,15626,1573570,3144.99,56011400,397456,0.00199863,0.252582,0.252579,0.747437
212231965,69818293,1025,7972270,22412.7,396571000,3138040,0.00281133,0.393619,0.393277,0.66365
212248764,69818293,16966,104907,701.905,5072490,88760.8,0.00669073,0.84609,0.84609,0.0539795
212238911,69818293,16007,57333200,296779,2513600000,38666500,0.00517638,0.674417,0.673501,0.822516
212231862,69818293,1011,2238020,19995.7,121702000,2559680,0.00893456,1.14373,1.14373,0.507704
212257056,69818293,111220930,34373.5,44.8563,1125890,5437.4,0.00130497,0.158186,0,0
212227915,69818293,608,349690,866.049,17911200,108243,0.00247662,0.30954,0.30954,0.373793
212256488,69818293,111220698,559504,261.66,18263100,32631.8,0.000467664,0.0583228,0.0583228,0.44973
212255914,69818293,17585,139876,794.981,5420270,97200.2,0.00568347,0.694902,0.694902,0.186573
212239632,69818293,16069,5350260,38395.1,284288000,4955190,0.00717631,0.926159,0.926159,1.10542
212226130,69818293,433,1153980,7835.59,62333100,1020930,0.00679007,0.88471,0.88471,0.526708
212234150,69818293,10729,1153980,4639.46,56835400,602191,0.00402041,0.521839,0.521839,0.278225
212241193,69818293,16216,664411,1706.44,29394500,221410,0.00256834,0.333242,0.333242,0.415583
212243399,69818293,16409,18288800,33303.5,841278000,4247500,0.00182098,0.232246,0.232246,0.954101
212256706,69818293,111220768,139875,469.429,4722420,59179.2,0.00335606,0.423085,0.423085,0.567431
212238212,69818293,15947,1606570,6161.14,70302900,814180,0.00383497,0.506783,0.506624,0.709647
212238755,69818293,15996,1153930,6956.07,53932400,887915,0.00602816,0.769472,0.769469,0.510758
212227188,69818293,544,1153980,1541.4,52605700,192472,0.00133573,0.16679,0.16679,0.548132
212228705,69818293,655,2024730,4411.05,41708300,610799,0.00217859,0.30167,0.293171,1.70761
212238385,69818293,15965,489566,3760.29,29809600,501308,0.00768086,1.02398,1.02398,0.264262
212251991,69818293,17217,1293850,2306.53,32477400,279346,0.00178268,0.215902,0.215902,0.682712
212256400,69818293,111220668,69938,471.057,3661060,59509,0.00673536,0.850882,0.850882,0.0782751
212222591,69818293,45,314721,1260.12,10820500,159203,0.00400393,0.505854,0.505854,0.663241
212223762,69818293,173,384594,328.021,9242210,41601.4,0.000852902,0.10817,0.108175,0.537732
212228943,69818293,676,279752,1662.08,12003900,223306,0.00594125,0.79823,0.79823,0.353077
212252739,69818293,17287,69937.7,46.5639,1270360,5601.37,0.000665791,0.0800908,0.0800908,0.412591
212235056,69818293,15680,663658,1085.92,15435200,145222,0.00163626,0.218821,0.218658,0.931655
212240837,69818293,16179,734349,1207.58,35336400,166285,0.00164443,0.226438,0.226438,0.456949
212226185,69818293,440,629442,2471.78,33596500,310274,0.00392694,0.492936,0.492936,0.297757
212239567,69818293,16065,3442400,11878.7,138822000,1549380,0.0034507,0.450088,0.449476,0.746191
212247544,69818293,16851,454597,1015.39,18545700,125764,0.00223361,0.276649,0.276649,0.383943
212225639,69818293,351,3426960,19222.7,160114000,2413890,0.00560927,0.704382,0.704382,0.562722
212237505,69818293,15893,2761700,7649.55,108366000,982706,0.00276987,0.355834,0.355738,0.672678
212232527,69818293,1075,244783,724.482,8720230,86667.4,0.00295969,0.354058,0.354058,0.487765
212232967,69818293,1101,1398670,5968.56,71509700,777183,0.00426732,0.555659,0.555654,0.599338
212237079,69818293,15851,53915200,89588.3,2654230000,11411500,0.00166165,0.211655,0.211676,0.779602
212243119,69818293,16379,139876,1070.45,6231160,138430,0.00765287,0.989662,0.989662,0.145315
212244527,69818293,16548,1608570,3237.63,74842900,433140,0.00201273,0.269269,0.269269,0.644835
212253048,69818293,17313,2586230,12900.7,91557300,1628520,0.00498823,0.629691,0.629864,0.558637
212253311,69818293,17341,104907,402.197,4710010,49593.4,0.00383385,0.472736,0.472736,0.103052
212255427,69818293,17533,279750,738.568,8806300,91689.8,0.0026401,0.327756,0.327756,0.288105
212237776,69818293,15916,6104450,25563,222251000,3477600,0.00418761,0.569682,0.575062,1.01091
212227574,69818293,573,209814,1508.69,10317500,199090,0.00719058,0.948887,0.948887,0.209837
212235651,69818293,15712,174845,560.273,5834060,78160.5,0.0032044,0.447027,0.447027,0.463133
212234674,69818293,15615,804264,2795.39,29100100,347003,0.00347571,0.431453,0.431446,0.933948
212237235,69818293,15862,3979480,14887.1,159103000,2002770,0.00374098,0.503275,0.503039,0.573738
212223770,69818293,175,804287,5760.16,42387100,776714,0.00716183,0.965717,0.965717,0.316838
212247098,69818293,16801,69938,143.731,2577850,17575.8,0.00205512,0.251306,0.251306,0.419169
212244201,69818293,16530,2622680,3355.4,120714000,444343,0.00127938,0.169424,0.169424,0.771003
212224664,69818293,252,629442,6757.67,35759800,867779,0.010736,1.37865,1.37865,0.297205
212241690,69818293,16258,384659,1780.63,14495500,230433,0.00462912,0.599057,0.599057,0.339323
212246072,69818293,16705,2902430,5072.52,127266000,663015,0.00174768,0.228435,0.228435,0.557877
212246313,69818293,16721,1328820,3411.42,58848200,463410,0.00256725,0.348738,0.348738,0.695504
212225753,69818293,369,12436900,22521.2,452748000,2892920,0.00181083,0.232607,0.232388,0.798352
212244702,69818293,16572,139876,206.253,6097710,26058.4,0.00147454,0.186297,0.186297,0.152798
212250378,69818293,17089,104907,431.115,3578180,54015.3,0.0041095,0.514888,0.514888,0.420339
212256099,69818293,17603,34373.5,44.8563,1125890,5437.4,0.00130497,0.158186,0,0
212238709,69818293,15994,1223900,3621.3,58621400,461305,0.00295882,0.376914,0.376914,0.364418
212228533,69818293,652,34969,74.5,1547900,9608.9,0.00213046,0.274783,0,0
212232320,69818293,1059,69938,288.141,3356090,35228.1,0.00411994,0.503705,0.503705,0.00323068
212234247,69818293,182305693,569050,392.715,10003500,50831.5,0.000690125,0.089327,0.0989718,0.910131
212234870,69818293,15657,174845,475.355,7264590,62792.2,0.00271872,0.359131,0.359131,0.611747
212256210,69818293,17643,279744,584.631,7793080,70041.9,0.00208988,0.250378,0.250374,0.778484
212233186,69818293,1113,174845,630.027,8662530,80880.3,0.00360334,0.462583,0.462583,0.279077
212229261,69818293,695,411778000,2180970,18556100000,286779000,0.00529647,0.696441,0.693974,0.885822
212246316,69818293,16722,314721,640.001,11892200,85480.8,0.00203355,0.271608,0.271608,0.944746
212234060,69818293,10720,7868020,34806.5,398859000,4574610,0.00442379,0.581418,0.581418,0.48148
212223097,69818293,105,69937.6,106.719,2279580,13020.7,0.00152592,0.186176,0.186176,0.035512
212227318,69818293,557,104907,349.766,3253800,46201.7,0.00333406,0.440406,0.440406,0.500461
212234522,69818293,15596,1608570,6216.8,62035400,771085,0.0038648,0.47936,0.47936,0.428293
212245402,69818293,16657,69938,254.454,3444000,31098.5,0.00363829,0.444658,0.444658,0.470528
212238270,69818293,15952,244775,425.717,8881880,55550.5,0.00173922,0.226945,0.226945,0.282961
212247856,69818293,16883,1328820,2241.97,55881700,286645,0.00168719,0.215713,0.215713,0.357642
212225979,69818293,409,1818390,11938.9,85787500,1559310,0.00656563,0.857523,0.857523,0.314922
212244787,69818293,16586,139876,1166.75,8012380,181735,0.00834133,1.29926,1.29926,0.137256
212225521,69818293,334,1782600,7025.8,83304900,930691,0.00394132,0.522097,0.522011,0.746894
212234979,69818293,15669,3460180,12584.4,115354000,1668940,0.00363691,0.482328,0.482167,0.702646
212240112,69818293,16110,2692610,17199.4,110368000,2205110,0.00638761,0.818947,0.818947,0.843349
212230253,69818293,839,314721,1924.73,15764800,243400,0.00611567,0.773383,0.773383,0.165437
212247195,69818293,16813,66055300,272841,3368270000,36517100,0.0041305,0.552826,0.552827,0.514457
212245145,69818293,16626,5140440,20607.3,207713000,2640910,0.00400886,0.513751,0.513751,1.01347
212253346,69818293,17343,2168080,11321.2,71885000,1381010,0.00522178,0.636976,0.636976,0.537914
212228038,69818293,619,836009,1405.83,26050100,181636,0.0016816,0.217266,0.216908,0.657858
212236892,69818293,15833,419506,740.328,15671500,97772.9,0.00176476,0.233067,0.233086,0.428915
212243366,69818293,16405,209814,371.593,10186900,47193.3,0.00177106,0.224929,0.224929,0.522447
212238052,69818293,15939,3039840,10835.8,131924000,1434490,0.0035646,0.471898,0.471857,0.499541
212230343,69818293,859,69938,382.619,3789580,48911.9,0.00547083,0.699361,0.699361,0.191298
212255007,69818293,17489,454587,3402.18,19136500,427940,0.00748411,0.941382,0.941389,0.354016
212242237,69818293,16299,244783,866.066,10055200,108008,0.0035381,0.441242,0.441242,0.354529
212252680,69818293,17279,34969,145.466,1369510,18345.1,0.00415987,0.524609,0,0
212252503,69818293,17261,244728,666.773,7820580,84217.1,0.00272455,0.344126,0.344128,0.434901
212243431,69818293,16413,2168080,5089.6,109113000,644117,0.00234752,0.297091,0.297091,0.771536
212248410,69818293,16937,34969,156.034,1701200,19982.6,0.00446206,0.571437,0,0
212234039,69818293,10711,3322060,10757.6,177173000,1388040,0.00323824,0.417825,0.417825,0.40877
212243602,69818293,16436,1573600,3035.9,67308700,400459,0.00192926,0.254485,0.254485,0.637794
212247957,69818293,16894,1223920,2843.11,50311000,353529,0.00232297,0.288851,0.288851,0.574988
212252818,69818293,17292,7375160,30131.9,267743000,3796640,0.00408559,0.514788,0.514784,0.710585
212254103,69818293,17418,6012090,27755.5,241308000,3509180,0.00461662,0.583687,0.583539,0.693365
212247918,69818293,16891,314721,3160.66,15747000,408662,0.0100427,1.29849,1.29849,0.499665
212248373,69818293,16935,524535,1092.35,22143800,137693,0.00208251,0.262506,0.262506,0.396922
212247342,69818293,16826,314721,1540.4,14404500,209932,0.00489449,0.667041,0.667041,0.353461
212254544,69818293,17454,34969,182.431,1623710,22963.3,0.00521694,0.656677,0,0
212254480,69818293,17449,629442,3319.64,23728000,413549,0.00527395,0.657009,0.657009,0.23751
212231050,69818293,930,1643540,2365.77,81556200,292284,0.00143944,0.177838,0.177838,0.434489
212239898,69818293,16091,69938,268.394,3788550,34581.2,0.0038376,0.494455,0.494455,0.163389
212242388,69818293,16313,14547100,35070.5,595325000,4594980,0.00241083,0.315869,0.315869,1.10726
212231892,69818293,1015,1573600,16835.6,90313200,2124930,0.0106988,1.35035,1.35035,0.303064
212238197,69818293,15946,2620280,14669.1,115659000,1976170,0.00559829,0.754185,0.754004,0.840993
212242512,69818293,16325,7483370,14169.3,296977000,1842230,0.00189343,0.246177,0.246177,1.27726
212246282,69818293,16715,34969,112.124,1338100,15420.2,0.00320638,0.440968,0,0
212244710,69818293,16573,139876,206.253,6097710,26058.4,0.00147454,0.186297,0.186297,0.152798
212245538,69818293,16668,29304000,104552,1471140000,13774400,0.00356782,0.470051,0.470051,0.598933
212245001,69818293,16609,139876,256.115,6670690,33199.8,0.00183101,0.237352,0.237352,0.157238
212251826,69818293,17202,34969,100.343,1436120,12301.1,0.00286948,0.351773,0,0
212231624,69818293,982,279752,1911.35,14404000,248787,0.00683231,0.889311,0.889311,0.1359
212255392,69818293,17529,1678510,5311.92,54312800,652671,0.00316466,0.38884,0.38884,0.291087
212242120,69818293,16291,489566,1542.99,19435900,202191,0.00315176,0.413001,0.413001,0.447627
212245344,69818293,16652,454597,1612.07,22268900,198851,0.00354614,0.437423,0.437423,0.299689
212243355,69818293,16404,104907,346.644,5301770,43797.3,0.0033043,0.417487,0.417487,0.287631
212247693,69818293,16865,2342920,7228.02,99194700,942423,0.00308504,0.402242,0.402242,0.660988
212242766,69818293,16345,1888330,5695.61,77693400,748017,0.00301622,0.396127,0.396127,0.620384
212223587,69818293,155,2238020,4727.82,98143300,626514,0.00211251,0.279942,0.279942,0.477146
212240332,69818293,16130,29408900,143257,1420750000,19546700,0.00487122,0.664654,0.664654,0.692758
212246444,69818293,16738,1014100,2060.3,35684100,252384,0.00203165,0.248875,0.248875,0.410598
212232160,69818293,1045,244783,2737.68,13153500,349536,0.0111841,1.42794,1.42794,0.251711
212230519,69818293,878,839256,361.394,11243200,45438.7,0.000430613,0.0541416,0.0541416,0.833874
212237243,69818293,15863,1392470,4249.98,44963000,580928,0.00305211,0.417192,0.416893,0.600448
212256936,69818293,111220868,104907,444.117,5581930,56653.2,0.00423343,0.540033,0.540033,0.0898273
212230886,69818293,920,11085200,35984,582040000,4616130,0.00324614,0.416424,0.416424,0.430799
212237715,69818293,15913,10772000,42135.5,471700000,5563490,0.00391158,0.516478,0.516708,0.706183
212245744,69818293,16685,1468700,4213.41,73038700,563042,0.00286881,0.383361,0.383361,0.55915
212222516,69818293,33,2168080,5225.8,103499000,684389,0.00241034,0.315666,0.315666,0.760537
212253370,69818293,17344,419628,2184.3,16202200,267352,0.00520533,0.637117,0.637117,0.471519
212243074,69818293,16376,41123500,85977.6,1894770000,11069000,0.00209071,0.269164,0.269164,0.901091
212253140,69818293,17321,697866,2299.16,22567800,291919,0.00329456,0.418303,0.418971,0.531925
212223454,69818293,139,1538640,23166.4,78849800,2950340,0.0150565,1.9175,1.9175,0.502638
212231645,69818293,985,25383700,120308,1036590000,15846900,0.00473957,0.624296,0.622019,0.815048
212230179,69818293,827,1014100,4005.17,51842200,496437,0.00394948,0.489534,0.489534,0.271355
212233754,69818293,10692,1573600,3110.68,64834100,441996,0.00197679,0.280881,0.280881,0.565688
212234806,69818293,15629,804279,1758.41,28116500,216273,0.00218632,0.268903,0.268902,0.882125
212223082,69818293,104,5264270,20214.3,238540000,2660240,0.0038399,0.505339,0.505207,0.656392
212249204,69818293,17010,104907,1678.31,4761870,211186,0.0159981,2.01308,2.01308,0.210716
212225783,69818293,374,1014100,2103.25,37533700,263348,0.00207401,0.259686,0.259686,0.529608
212241773,69818293,16265,419628,2473.7,17695000,335653,0.00589498,0.799881,0.799881,0.366962
212249021,69818293,16992,174845,566.514,7647280,70230,0.00324009,0.40167,0.40167,0.293325
212256292,69818293,111220632,559504,2190.46,23200400,274441,0.00391501,0.490508,0.490508,0.411442
212230194,69818293,829,524535,1489.01,24830000,210030,0.00283873,0.400412,0.400412,0.418208
212226717,69818293,485,55705600,83226.7,2784830000,10471500,0.00149404,0.187979,0.187979,0.708458
212240372,69818293,16133,3986470,27515,200950000,3674480,0.0069021,0.921738,0.921738,0.705703
212230172,69818293,826,4475820,17148.3,189240000,2162690,0.00383132,0.483195,0.483197,0.581092
212240388,69818293,16134,6154540,37870.7,305040000,5215040,0.00615329,0.847348,0.847348,0.722596
212246365,69818293,16731,34969,600.606,1762590,78828.5,0.0171754,2.25424,0,0
212247491,69818293,16847,839256,1670,40234400,210952,0.00198986,0.251356,0.251356,0.357574
212235867,69818293,15728,629442,1130.69,19736100,145368,0.00179634,0.230948,0.230948,0.278659
212230832,69818293,912,384659,1172.86,19303900,150263,0.0030491,0.39064,0.39064,0.542153
212234967,69818293,15667,3460180,12584.4,115354000,1668940,0.00363691,0.482328,0.482167,0.702646
212233704,69818293,10687,4336150,6225.92,118923000,879227,0.00143582,0.202767,0.202766,1.07228
212243786,69818293,16461,1119010,1102.73,48501300,152439,0.000985454,0.136227,0.136227,0.87134
212252253,69818293,17240,34969,134.367,1639790,16651.3,0.00384247,0.476173,0,0
212222429,69818293,17,2168080,5471.14,111675000,716259,0.0025235,0.330366,0.330366,0.575207
212242568,69818293,16329,6749020,12925.8,266025000,1678200,0.00191521,0.248659,0.248659,1.31894
212240490,69818293,16141,10840400,39816.7,512392000,5494090,0.00367299,0.506817,0.506817,0.411251
212254178,69818293,17426,3146830,13211.9,125415000,1660250,0.00419848,0.527595,0.527544,0.679112
212225250,69818293,292,174828,243.084,4926740,31810,0.00139041,0.18195,0.181946,0.250699
212252798,69818293,17291,34969,225.667,2186210,28903.7,0.00645334,0.826552,0,0
212256534,69818293,111220718,349690,196.587,13333000,26464.1,0.000562176,0.0756787,0.0756787,0.822324
212248438,69818293,16939,54475100,128816,2357320000,18178200,0.00236468,0.333698,0.333662,0.718529
212252771,69818293,17290,12057400,49351.9,417269000,6160580,0.0040931,0.51094,0.510917,0.666226
212230330,69818293,854,3495890,2348.5,61857900,308615,0.000671789,0.0882792,0.0882587,0.92067
212249587,69818293,17031,1853360,7945.12,72418300,1008670,0.00428688,0.54424,0.54424,0.73375
212254118,69818293,17419,1083880,5741.17,52796600,732503,0.00529688,0.675817,0.675758,0.584876
212249692,69818293,17040,209814,271.203,6925260,34447.2,0.00129259,0.16418,0.16418,0.333822
212254923,69818293,17483,104907,444.117,5581930,56653.2,0.00423343,0.540033,0.540033,0.0898273
212243196,69818293,16388,944163,4671.44,52677500,612420,0.0049477,0.648638,0.648638,0.181527
212243404,69818293,16410,69938,280.711,3685450,35441.4,0.00401371,0.506755,0.506755,0.224632
212255494,69818293,17541,139456,325.217,5263690,40748,0.00233204,0.292192,0.292068,0.547011
212247168,69818293,16810,73818400,308601,3689640000,41077000,0.00418055,0.55646,0.556461,0.623381
212247756,69818293,16872,104907,628.688,4184430,87685.1,0.00599281,0.835837,0.835837,0.225837
212231269,69818293,952,4895660,19597.7,230518000,2505560,0.00400308,0.511791,0.511791,0.908934
212240814,69818293,16178,244783,391.06,11111100,50976.9,0.00159758,0.208254,0.208254,0.18977
212244575,69818293,16554,69938,372.159,3670310,51007.8,0.00532127,0.729328,0.729328,0.266687
212231815,69818293,1006,1048780,423.505,14089100,57780.3,0.000403808,0.055093,0.0527076,1.37814
212249712,69818293,17042,1363790,5971.71,53253400,754125,0.00437876,0.552962,0.552962,0.609942
212251779,69818293,17196,524535,2121.6,19562600,263111,0.00404472,0.501608,0.501608,0.452607
212239199,69818293,16028,6993800,30705.8,380008000,3879120,0.00439043,0.554652,0.554652,0.663044
212225900,69818293,395,3181410,15764.1,123965000,1976240,0.00495508,0.621184,0.621228,0.598381
212226227,69818293,444,3671740,8736.86,181735000,1103130,0.00237948,0.300436,0.300436,0.594917
212223050,69818293,101,2028180,979.128,64539800,130577,0.000482763,0.0643814,0.0643814,0.809407
212248032,69818293,16900,489566,7705.61,25056400,991106,0.0157397,2.02446,2.02446,0.37584
212225775,69818293,371,139871,261.663,3021690,35273.8,0.00187074,0.252188,0.252188,0.592677
212247553,69818293,16852,419628,959.888,17189400,119040,0.00228747,0.283679,0.283679,0.379775
212254611,69818293,17459,104907,349.538,3276510,43694.9,0.00333189,0.416512,0.416512,0.0341635
212234334,69818293,15569,7797940,30406.9,302523000,3789950,0.00389934,0.48602,0.486016,0.562977
