id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255475706,69860987,17337,244578,4178.99,8818030,549833,0.0170865,2.24809,2.24773,0.196717
255466005,69860987,15660,69515.7,54.4701,1648280,7166.3,0.000783566,0.103089,0.103083,0.179774
255468534,69860987,16001,193232000,2591200,8335380000,340111000,0.0134097,1.76011,1.75822,0.724027
255461301,69860987,526,1498890,11244.7,46835500,1640670,0.00750206,1.09459,1.09248,0.733358
255464293,69860987,935,1678510,10149.5,73175700,1263400,0.00604675,0.752688,0.752688,0.431281
255472069,69860987,16470,104907,85.5144,3527110,11288.5,0.000815145,0.107605,0.107605,0.149112
255471593,69860987,16411,3172110,29819.9,131024000,3756390,0.00940066,1.18419,1.19038,0.575651
255464673,69860987,1018,559504,13256.3,29604800,1739760,0.0236929,3.10947,3.10947,0.255817
255464791,69860987,1069,69143.4,477.647,1680530,62522.6,0.00690807,0.904246,0.904125,0.217057
255459408,69860987,268,167806,251.911,5367310,30983.5,0.0015012,0.184639,0.302965,0.0522846
255469396,69860987,16089,34969,595.3,1765980,79359.5,0.0170236,2.26943,0,0
255467330,69860987,15833,150744,552.457,5522830,72802.4,0.00366486,0.482953,0,0
255467521,69860987,15863,838127,3494.5,28866100,448554,0.00416941,0.535186,0.578897,0.5928
255478138,69860987,111220636,250291,3525.54,10945600,478029,0.0140858,1.9099,1.91715,0.205112
255474440,69860987,16970,1702130,21763.9,71029400,2892280,0.0127863,1.69921,1.73285,0.316848
255473044,69860987,16650,36567200,178753,1466670000,22985100,0.00488835,0.628571,0.608816,0.697612
255478221,69860987,111220732,104762,1157,4361370,146801,0.011044,1.40128,1.40141,0.145338
255475026,69860987,17188,712870,5113.84,25738500,646635,0.00717359,0.907086,0.921018,0.292419
255466893,69860987,15763,349655,176.815,9987120,24110.8,0.000505685,0.0689561,0.068957,0.618506
255470288,69860987,16152,34969,143.06,1435240,17992.3,0.00409105,0.514522,0,0
255461207,69860987,504,3033120,16865.6,130277000,2361940,0.00556048,0.778716,0.780904,0.581436
255461410,69860987,556,1222300,4731.29,51382500,594780,0.00387079,0.486605,0.487594,0.747293
255466815,69860987,15731,419628,2505.57,12628800,343335,0.00597095,0.81819,0.81819,0.283266
255463054,69860987,810,559458,1815.94,20023000,229650,0.0032459,0.410486,0.410497,0.234002
255455767,69860987,94,174845,140.854,5594280,17719.2,0.000805594,0.101342,0.101342,0.613026
255468010,69860987,15930,14615700,87974.7,591124000,11341400,0.00601919,0.775971,0.782042,0.632593
255455682,69860987,60,174845,2292.66,7864650,288250,0.0131125,1.6486,1.6486,0.339843
255477002,69860987,17498,104907,991.66,4571450,125209,0.00945276,1.19352,1.19352,0.0490622
255476425,69860987,17414,34784.2,411.745,1038530,54329.6,0.0118371,1.5619,0,0
255477558,69860987,17543,118450,1108.34,4053770,143222,0.00935699,1.20913,1.15249,0.390073
255460133,69860987,360,244783,892.507,10625200,110568,0.00364612,0.4517,0.4517,0.171408
255470729,69860987,16218,104907,104.651,3431660,13147.5,0.000997564,0.125326,0.125326,0.576389
255472701,69860987,16613,1092470,4418.75,41618200,558038,0.00404473,0.510803,0.493795,0.274997
255461748,69860987,604,349690,1088.26,11788600,138891,0.00311207,0.397183,0.397183,0.691232
255471598,69860987,16412,839256,5355.63,33164200,660411,0.00638141,0.786901,0.786901,0.278407
255473777,69860987,16820,6978690,112551,343845000,15811300,0.0161278,2.26565,2.21939,0.317349
255472342,69860987,16535,1141850,6764.41,47488500,862440,0.00592408,0.755301,0.723544,0.530871
255459069,69860987,220,11782200,68529,604422000,8891950,0.00581631,0.754693,0.751985,0.511328
255462346,69860987,708,1084000,502.166,32596800,64702.6,0.000463253,0.0596888,0.0596896,0.516491
255465377,69860987,10732,2296080,35136.8,133553000,4864510,0.015303,2.11862,2.09023,0.152201
255476530,69860987,17436,44456.6,388.263,1565510,48085.6,0.00873352,1.08163,0,0
255464886,69860987,1097,28488100,75801.9,913354000,9894930,0.00266083,0.347336,0.347544,1.06991
255472171,69860987,16495,1559070,11568.2,58568700,1460170,0.00741993,0.936569,0.895314,0.582602
255472467,69860987,16564,520503,2254.41,21159100,289467,0.00433121,0.55613,0.52326,0.665743
255468440,69860987,15995,2236890,19477.9,100954000,2476810,0.00870757,1.10726,1.10694,0.423702
255455605,69860987,48,5524220,35815.8,219430000,4472830,0.00648341,0.809675,0.809649,0.51068
255464351,69860987,952,4099010,29359.3,184517000,3747290,0.00716254,0.914193,0.95536,0.605493
255471730,69860987,16429,1517210,37930.9,67532900,4983960,0.0250004,3.28495,3.57025,0.284527
255469664,69860987,16113,1293850,23925.9,54973800,3125240,0.0184919,2.41545,2.41545,0.637757
255476437,69860987,17419,823864,8911.98,36738900,1160880,0.0108173,1.40907,1.40443,0.325343
255470089,69860987,16137,414658,3762.97,17798000,528435,0.00907487,1.27439,1.27206,0.462479
255466252,69860987,15687,66084.4,122.657,1853850,14900.4,0.00185606,0.225475,0.222643,0.426299
255475249,69860987,17261,136780,1464.42,5040970,187728,0.0107064,1.37249,1.42005,0.4093
255472671,69860987,16608,281250,1218.14,10949300,150434,0.00433117,0.534877,0.57092,0.438701
255478627,69860987,111220878,978987,6458.49,36138600,800450,0.00659711,0.817631,0.854383,0.467458
255460529,69860987,398,1412790,12305.2,48311000,1591090,0.00870985,1.12621,1.10445,0.400816
255474130,69860987,16907,321209,1522.57,10765200,191716,0.00474013,0.596857,0.555203,0.61696
255459736,69860987,340,407711,7148.61,18698900,947124,0.0175335,2.32303,2.32288,0.556791
255468147,69860987,15952,97490.1,124.93,3516650,15615.7,0.00128146,0.160177,0,0
255472076,69860987,16471,104907,85.5144,3527110,11288.5,0.000815145,0.107605,0.107605,0.149112
255461692,69860987,593,1711600,4846.27,44063900,619353,0.00283143,0.361856,0.360621,0.60404
255461362,69860987,542,2367000,25401.5,96071300,3215120,0.0107315,1.35831,1.37923,0.383835
255471172,69860987,16291,419628,801.529,14035700,102281,0.0019101,0.243742,0.243742,0.777469
255475156,69860987,17232,588286,6075.38,25621600,773754,0.0103273,1.31527,1.24531,0.314223
255475006,69860987,17175,276907,4027.06,11756400,510455,0.014543,1.84342,1.67572,0.170826
255476781,69860987,17463,174845,1618.07,6461610,202269,0.00925434,1.15685,1.15685,0.215514
255465273,69860987,10704,1406850,7839.36,62275100,1091800,0.0055723,0.776065,0.776511,0.778626
255468883,69860987,16042,1763790,17139.7,75868100,2184620,0.0097175,1.23859,1.30037,0.360546
255467456,69860987,15853,38717900,154287,1689510000,19786500,0.00398491,0.511043,0.507433,0.640503
255471516,69860987,16393,524535,3279.52,23073500,426649,0.00625224,0.813385,0.813385,0.215641
255473545,69860987,16775,480389,1578.88,18031600,198005,0.00328668,0.412176,0.415532,0.283167
255455717,69860987,79,34969,32.8281,1149070,4061.57,0.000938778,0.116148,0,0
255466808,69860987,15729,454597,2627.95,13450200,358943,0.00578083,0.789585,0.789585,0.309905
255477322,69860987,17520,69933.9,846.541,2761660,111343,0.0121049,1.59211,1.59212,0.235032
255459081,69860987,222,69938,105.849,1633390,13241.4,0.00151347,0.18933,0.18933,0.280931
255463448,69860987,854,3249410,21086,119539000,2751350,0.00648918,0.846724,0.832208,0.598969
255464663,69860987,1011,2238020,67954,124127000,8954960,0.0303635,4.00129,4.00129,0.295384
255460496,69860987,385,12790400,119451,495852000,15406000,0.00933914,1.2045,1.19574,0.726724
255462004,69860987,666,174845,1246.42,8065120,165199,0.00712874,0.944832,0.944832,0.276965
255466194,69860987,15683,69588.3,121.858,1499290,17261.4,0.00175112,0.248051,0.247515,0.836912
255474511,69860987,16998,209814,1013.44,7972160,134411,0.0048302,0.640618,0.640618,0.384085
255469300,69860987,16082,9761140,87476.2,417575000,11002300,0.00896168,1.12716,1.13216,0.493599
255465458,69860987,15565,826808000,7650190,34470800000,1020910000,0.00925269,1.23476,1.22522,0.828923
255455521,69860987,28,2028200,31069.3,86625400,4041760,0.0153186,1.99278,1.99278,0.555504
255463332,69860987,839,244783,2400.97,11021100,304158,0.00980858,1.24256,1.24256,0.310893
255467044,69860987,15788,244783,141.612,7730350,17688.7,0.000578521,0.0722627,0.0722627,0.451794
255476970,69860987,17493,275843,2796.43,11604500,349884,0.0101378,1.26842,1.26596,0.254588
255459453,69860987,288,1323430,8414.28,62592500,1066820,0.00635795,0.806105,0.824868,0.640459
255469885,69860987,16134,5317710,71681.5,245218000,9770800,0.0134798,1.83741,1.81161,0.616809
255470846,69860987,16253,1010100,1836.98,32994000,233863,0.00181861,0.231525,0.231448,0.604225
255461127,69860987,483,594473,3925.12,26114000,517836,0.00660269,0.871083,0.871083,0.382457
255463403,69860987,852,2059750,19549.4,83932100,2447670,0.00949114,1.18833,1.11072,0.319351
255474071,69860987,16886,134847,1066.82,6005720,155596,0.00791131,1.15387,1.27835,0.58507
255461861,69860987,629,2412730,57459.5,104970000,7443040,0.0238151,3.0849,3.12194,0.308878
255462488,69860987,741,414894,3575.73,16419900,459780,0.00861842,1.10818,1.11456,0.517387
255476947,69860987,17488,944018,6079.07,34481800,749149,0.00643956,0.793575,0.832502,0.466802
255474098,69860987,16895,315651,1493.11,9962790,188016,0.00473027,0.595647,0.557847,0.279555
255461701,69860987,594,69399.1,65.0438,2572280,8037.95,0.000937243,0.115822,0.115897,0.137134
255465438,69860987,182305709,854149,14047.4,41127400,1839780,0.016446,2.15394,2.12451,0.482538
255477013,69860987,17501,1723130,13250.2,59094800,1675550,0.00768964,0.972391,0.98945,0.588691
255478255,69860987,111220798,1189760,14808.5,46796500,1863970,0.0124466,1.56667,1.59356,0.214195
255460870,69860987,446,266727,2499.62,11068800,356570,0.00937144,1.33683,1.26728,0.325958
255467754,69860987,15901,413403,809.068,17992800,101385,0.00195709,0.245244,0.239687,0.528526
255478134,69860987,111220634,291084,2319.6,11924800,298844,0.00796881,1.02666,1.05417,0.196678
255465066,69860987,10671,63004.2,74.3769,1266820,9023.54,0.00118051,0.143221,0.143164,0.122151
255466027,69860987,15663,266146,325.568,6257700,41237.7,0.00122327,0.154944,0.141931,0.588906
255466413,69860987,15699,473407,2396.34,15655800,341747,0.0050619,0.721888,0.702864,0.77393
255464302,69860987,938,1547780,19339.8,56280700,2460420,0.0124952,1.58964,1.6157,0.391742
255465925,69860987,15626,1266580,1143.56,32776800,144596,0.000902877,0.114163,0.114155,0.548348
255468090,69860987,15942,7907070,39928.1,277084000,5147870,0.00504967,0.651047,0.658861,0.791423
255475236,69860987,17259,56315.3,449.674,2086770,56356.2,0.00798494,1.00073,1.00145,0.14858
255470272,69860987,16149,34969,143.06,1435240,17992.3,0.00409105,0.514522,0,0
255474565,69860987,17023,12160100,100034,455079000,12926600,0.00822641,1.06303,1.05028,0.590226
255458274,69860987,126,242953,1289.93,9209650,174433,0.00530938,0.71797,0.715144,0.662135
255473811,69860987,16840,20122300,311138,981526000,44109400,0.0154624,2.19207,2.17019,0.341575
255472016,69860987,16459,369425,2064.03,14773400,263905,0.00558715,0.714367,0.760552,0.281699
255459129,69860987,228,2035300,12179.4,99300500,1582680,0.00598408,0.777614,0.768259,0.521178
255459225,69860987,239,4018570,59249,173121000,7730490,0.0147438,1.92369,1.89942,0.621747
255461188,69860987,500,35662000,486527,1461720000,62986200,0.0136427,1.7662,1.79032,0.63526
255464554,69860987,973,419628,8158.92,18265500,1113240,0.0194432,2.65293,2.65293,0.747073
255473929,69860987,16860,79450,794.264,3754480,117779,0.00999702,1.48243,1.56028,0.0872962
255464725,69860987,1045,139876,3936.39,7668100,516818,0.028142,3.69483,3.69483,0.587237
255473041,69860987,16640,104907,142.758,2954230,17449.1,0.00136081,0.166329,0.166329,0.629827
255478598,69860987,111220872,206321,2448.99,9668160,326381,0.0118698,1.58191,1.57891,0.144478
255467070,69860987,15792,1868660,3403.77,68126700,435328,0.00182151,0.232963,0.233461,0.822426
255472082,69860987,16472,1126080,8756.34,45581600,1119800,0.00777595,0.994422,1.04236,0.801439
255478797,69860987,112892275,139876,804.781,4989620,109009,0.00575353,0.779324,0.779324,0.132969
255474497,69860987,16994,2791560,8813.9,88203900,1112170,0.00315734,0.398406,0.398809,0.709575
255473028,69860987,16633,874225,8220.15,30845200,1025810,0.00940279,1.17339,1.17339,0.724918
255477604,69860987,17549,809796,5022.09,28965700,631480,0.00620168,0.779802,0.729026,0.609273
255472689,69860987,16611,68860.6,180.801,2476650,24326.5,0.0026256,0.353273,0.260225,0.0402849
255474823,69860987,17126,723864,6987.44,27338100,886308,0.00965296,1.22441,1.21754,0.410988
255471471,69860987,16382,31333700,344199,1312870000,44574500,0.0109849,1.42257,1.40147,0.768953
255465112,69860987,10692,1565370,19585.5,82961100,2823450,0.0125117,1.8037,1.79967,0.285947
255465894,69860987,15618,139862,92.2784,4691870,11651.7,0.00065978,0.0833086,0.0833108,0.496983
255469043,69860987,16068,3978560,53314.3,189471000,6973640,0.0134004,1.7528,1.71013,0.665935
255471233,69860987,16308,64023100,521646,2556990000,67321100,0.00814777,1.05151,1.02529,0.878116
255468224,69860987,15964,264272,1922.17,12108100,242690,0.00727343,0.918332,0.912747,0.470518
255473215,69860987,16691,578997,4987.78,23244100,643566,0.00861453,1.11152,1.10043,0.538565
255461118,69860987,481,362413,1262.23,11330500,164292,0.00348285,0.453328,0.402476,0.73833
255472640,69860987,16602,699758,2207.96,26874700,273710,0.00315531,0.39115,0.404233,0.554057
255475274,69860987,17266,942926,8091.64,32827700,1051930,0.00858141,1.1156,1.11485,0.292821
255462624,69860987,769,279115,591.033,9077320,76673.8,0.00211752,0.274703,0.274683,0.246499
255470811,69860987,16244,263090,638.804,8756600,79605.2,0.00242808,0.302578,0.278931,0.639686
255476509,69860987,17433,686349,7767.65,27072100,966799,0.0113174,1.40861,1.40231,0.316249
255460488,69860987,381,1873000,10096.6,63494100,1321160,0.00539062,0.705371,0.54842,0.349827
255463376,69860987,847,34969,1207.04,1949210,157529,0.0345173,4.50482,0,0
255473056,69860987,16658,31753600,144242,1292290000,18645700,0.00454252,0.5872,0.56464,0.688581
255473371,69860987,16720,1090330,3056.35,41586700,377869,0.00280313,0.346563,0.352198,0.413224
255473536,69860987,16773,833182,3254.43,31915800,420057,0.00390603,0.50416,0.481655,0.326458
255473152,69860987,16681,1461920,4366.62,57044800,541846,0.00298691,0.37064,0.377575,0.348555
255470682,69860987,16195,69938,987.671,2913510,130053,0.0141221,1.85955,1.85955,0.464396
255473466,69860987,16752,2150930,9702.05,83557400,1322480,0.00451063,0.614843,0.611062,0.643887
255470914,69860987,16265,419628,434.076,13572300,53172.5,0.00103443,0.126713,0.126713,0.427443
255472477,69860987,16566,69938,118.237,2689720,14684.6,0.0016906,0.209966,0.209966,0.460866
255473450,69860987,16739,104907,206.278,2989070,25373.3,0.00196629,0.241865,0.241865,0.520696
255476106,69860987,17364,680579,6810.61,30026800,877977,0.0100071,1.29004,1.29507,0.331013
255455617,69860987,53,19498.9,272.013,889395,33741.5,0.0139502,1.73043,0,0
255468035,69860987,15934,1223920,11057.8,54681800,1396520,0.00903477,1.14102,1.14102,0.488469
255473020,69860987,16629,69938,437.071,2583140,53900.9,0.00624941,0.770696,0.770696,0.245555
255471966,69860987,16451,599138,4214.75,24760200,548398,0.0070347,0.915313,0.928318,0.634527
255473732,69860987,16801,69938,90.6852,1901210,11030.7,0.00129665,0.157721,0.157721,0.282162
255473950,69860987,16863,368104,4006.27,17929800,603386,0.0108835,1.63917,1.86759,0.260693
255455519,69860987,27,174253,1428.35,7781770,185132,0.00819697,1.06243,1.06753,0.169891
255471903,69860987,16440,1293850,5895.98,52939500,740432,0.00455693,0.57227,0.57227,0.486866
255464757,69860987,1059,69938,149.086,3051060,18203.9,0.00213168,0.260286,0.260286,0.21255
255468314,69860987,15978,157772,2615,7904590,361328,0.0165745,2.29019,2.32866,0.179628
255470779,69860987,16233,1133330,1910.68,37560700,237697,0.0016859,0.209734,0.205236,0.595216
255461807,69860987,617,419628,3269.43,17702300,410228,0.00779126,0.9776,0.9776,0.200345
255473334,69860987,16711,92752.1,166.639,3830320,21497.1,0.0017966,0.231769,0.231839,0.320559
255462034,69860987,670,2484440,15803.7,85534300,2034960,0.00636104,0.81908,0.80511,0.79791
255474296,69860987,16961,622893,7001.45,25448600,918141,0.0112402,1.474,1.50175,0.309161
255472518,69860987,16574,320134,1297.93,12667900,161364,0.00405434,0.50405,0.516641,0.35295
255459048,69860987,217,573329,6677.83,24435200,863514,0.0116475,1.50614,1.40951,0.385543
255468876,69860987,16040,4768280,74872.5,223597000,9705240,0.0157022,2.03538,2.10012,0.386863
255476953,69860987,17489,361997,1580.08,13112400,194981,0.0043649,0.538625,0.534487,0.189846
255464298,69860987,936,5729610,96612.3,265413000,14106800,0.016862,2.4621,2.45585,0.314707
255462510,69860987,746,2857690,16542.9,133949000,2099360,0.00578889,0.734634,0.746256,0.615448
255465097,69860987,10684,1130420,18833.2,57977200,2835390,0.0166603,2.50825,2.27297,0.330279
255470530,69860987,16177,3336990,25329.8,139103000,3305410,0.00759061,0.990539,0.966816,0.588409
255476083,69860987,17360,33238,380.59,1290470,47692.1,0.0114504,1.43487,0,0
255464556,69860987,974,1934410,35229.9,100003000,4596190,0.0182122,2.37602,2.365,0.238069
255466427,69860987,15700,34896.3,157.635,1406670,20614.1,0.00451726,0.590724,0,0
255473409,69860987,16729,69938,796.866,2916720,99885.7,0.0113939,1.4282,1.4282,0.119098
255473523,69860987,16769,205732,1674.84,8693980,247998,0.00814086,1.20544,1.16439,0.505635
255473870,69860987,16849,325707,2966.57,13919500,410967,0.00910809,1.26177,1.20221,0.368569
255476410,69860987,17409,244783,2276.11,7984970,281802,0.00929847,1.15123,1.15123,0.672601
255471289,69860987,16326,174845,351.953,6091560,43600.6,0.00201294,0.249367,0.249367,0.532254
255467494,69860987,15859,707930,1432.98,25586100,180674,0.00202418,0.255214,0.254042,0.560656
255461317,69860987,531,174845,244.265,6667000,31187.5,0.00139704,0.178372,0.178372,0.367736
255473804,69860987,16828,39360800,634276,1984820000,90049800,0.0161144,2.28781,2.27317,0.324558
255469549,69860987,16098,103895,1265.39,4204480,167974,0.0121796,1.61678,1.60861,0.730764
255468451,69860987,15996,1153970,10799.2,49130000,1358590,0.00935825,1.17731,1.17731,0.498866
255468094,69860987,15943,3064520,21618.6,130962000,2782250,0.00705448,0.907891,0.881246,0.621793
255476695,69860987,17457,104885,1954.08,4289370,255073,0.0186306,2.43192,2.43193,0.0541993
255475197,69860987,17251,2428390,22060.7,87760300,2849130,0.00908449,1.17326,1.16454,0.329079
255476906,69860987,17478,3793200,29912.9,147498000,3784940,0.00788594,0.997825,0.9946,0.489824
255463047,69860987,809,3422810,4688.9,126926000,589052,0.0013699,0.172096,0.173374,0.687936
255455790,69860987,101,1957350,11878.2,76392600,1550500,0.00606851,0.792143,0.791538,0.366046
255468306,69860987,15977,411453,2941,18734600,379732,0.00714785,0.922904,0.946865,0.495267
255462543,69860987,749,1988010,11023.8,67035100,1381420,0.00554512,0.694874,0.70067,0.441923
255470605,69860987,16180,136640,388.569,5791240,50293.7,0.00284374,0.368075,0.386295,0.284913
255474651,69860987,17053,5888540,44261.9,210678000,5676450,0.00751663,0.963983,0.944478,0.664162
255474127,69860987,16906,559504,2172.37,17591200,272765,0.00388268,0.487512,0.487512,0.398388
255461467,69860987,560,130931,926.311,5572980,124244,0.00707481,0.948929,0.937707,0.232644
255472677,69860987,16609,139834,426.089,5303470,52010.2,0.0030471,0.371942,0.371957,0.120821
255466537,69860987,15710,67150,458.495,2538910,65885.3,0.00682792,0.981166,0.954075,0.971964
255471727,69860987,16428,1162240,26834.5,50413700,3449480,0.0230886,2.96795,3.01302,0.319384
255465874,69860987,15612,29102.8,10.0321,498046,1255.37,0.000344712,0.0431357,0,0
255462953,69860987,781,30290.2,440.97,1484940,58380.9,0.0145582,1.92739,0,0
255473532,69860987,16771,833182,3254.43,31915800,420057,0.00390603,0.50416,0.481655,0.326458
255464851,69860987,1086,694119,8486.01,31090000,1098770,0.0122256,1.58298,1.46761,0.648887
255467034,69860987,15787,3134270,5395.82,106076000,692670,0.00172156,0.220999,0.22248,0.846135
255459616,69860987,322,56963800,847322,2582920000,111881000,0.0148747,1.96408,1.92373,0.623232
255462130,69860987,687,3104660,34922.2,129046000,4448700,0.0112483,1.43291,1.44979,0.380297
255474785,69860987,17110,305503,2439.24,12796600,309418,0.00798434,1.01281,0.811888,0.773285
255477672,69860987,17560,69938,699.633,2934870,87303.1,0.0100036,1.24829,1.24829,0.0865709
255475181,69860987,17246,767144,7711.91,29314600,974738,0.0100528,1.27061,1.15633,0.424406
255468373,69860987,15987,2792340,20853.5,104713000,2734430,0.0074681,0.979259,0.995098,0.767297
255474738,69860987,17092,16631700,128882,583739000,16414300,0.00774914,0.986926,0.972469,0.592468
255464547,69860987,970,314721,2426.47,10308700,300276,0.0077099,0.954103,0.954103,0.467493
255465933,69860987,15628,174528,160.019,4258980,20969.9,0.000916866,0.120152,0.120274,0.751336
255461260,69860987,518,8194950,99005.2,368427000,12874600,0.0120812,1.57104,1.54404,0.777864
255473448,69860987,16738,827907,4210.98,27009500,528899,0.0050863,0.638839,0.632547,0.460661
255459147,69860987,231,34969,196.262,1281500,25380.1,0.00561246,0.725787,0,0
255473784,69860987,16822,858443,10580.2,37091000,1427410,0.0123249,1.66279,1.61576,0.248812
255468622,69860987,16014,6661180,106302,307273000,13788000,0.0159585,2.06991,1.974,0.575213
255473348,69860987,16714,54943.1,76.0516,2110680,10297.8,0.00138419,0.187427,0.187245,0.257931
255478222,69860987,111220734,327285,3455.09,12891700,434000,0.0105568,1.32606,1.07578,0.107396
255475422,69860987,17279,34969,412.847,1314740,51533.6,0.0118061,1.47369,0,0
255455442,69860987,1,69235.6,657.922,3491100,97022.6,0.00950266,1.40134,1.39994,0.167241
255455699,69860987,68,892002,7304.23,39778400,926636,0.00818858,1.03883,1.02157,0.684593
255461333,69860987,533,1281150,6117.06,44064700,791029,0.00477466,0.617436,0.567035,0.479002
255476306,69860987,17395,454588,8336,18881700,1050650,0.0183375,2.31122,2.31123,0.240342
255455603,69860987,45,107605,1662.63,5099010,211178,0.0154512,1.96253,2.03823,0.138732
255467990,69860987,15927,349686,322.975,11920400,41723.3,0.000923616,0.119316,0.119317,0.502207
255471558,69860987,16406,174845,698.263,6608520,86426.4,0.00399361,0.494303,0.494303,0.0599892
255470647,69860987,16188,3775330,29758.2,137800000,4049430,0.00788229,1.0726,1.05393,0.686779
255475289,69860987,17272,838075,7047.3,29706800,911083,0.00840891,1.08711,1.08631,0.299791
255464755,69860987,1058,489566,13315.2,25186800,1776630,0.027198,3.62899,3.62899,0.353981
255478323,69860987,111220824,996408,9270.58,40768700,1155870,0.009304,1.16004,1.09824,0.358652
255461775,69860987,610,1812620,24934.8,77915200,3229440,0.0137562,1.78164,1.79446,0.296709
255459022,69860987,214,800048,10807.1,30306200,1350320,0.0135081,1.6878,1.68676,0.261483
255460858,69860987,444,3600400,28575.4,145947000,3579250,0.00793672,0.994125,0.99445,0.448097
255459328,69860987,246,553442,4627.35,20538400,586075,0.00836104,1.05896,1.07529,0.27247
255464877,69860987,1094,286655,2400.38,13070900,309979,0.00837375,1.08137,0.877627,0.322992
255468679,69860987,16022,8106940,40026.1,224631000,5225700,0.00493727,0.644596,0.631559,1.14288
255478230,69860987,111220760,492116,5888.56,20303500,739140,0.0119658,1.50196,1.33733,0.191998
255472045,69860987,16464,260369,1317.08,10905900,181988,0.00505852,0.698963,0.617765,0.505206
255475050,69860987,17199,34969,65.8879,988719,8193.34,0.00188418,0.234303,0,0
255470688,69860987,16196,446188,5221.71,19224100,682990,0.0117029,1.53072,1.58359,0.570499
255472526,69860987,16575,320134,1297.93,12667900,161364,0.00405434,0.50405,0.516641,0.35295
255463221,69860987,827,1012810,2819.27,41854200,350872,0.00278361,0.346434,0.346714,0.363951
255467308,69860987,15823,765457,1857.29,29327300,236881,0.00242638,0.309464,0.320654,0.871998
255474005,69860987,16872,53619.9,311.242,1973100,48354.7,0.00580461,0.901805,1.09504,0.0202007
255473956,69860987,16864,1573740,13448,64321900,1839240,0.00854528,1.16871,1.20918,0.468338
255478241,69860987,111220788,411790,4710.72,17636200,590483,0.0114396,1.43394,1.37599,0.33869
255459423,69860987,276,7881440,61597.6,296604000,8060440,0.00781553,1.02271,1.0232,0.812238
255474743,69860987,17093,8392450,68184.7,308771000,8687430,0.00812453,1.03515,1.02089,0.561549
255458282,69860987,128,10597500,73824.4,399329000,9332210,0.0069662,0.880605,0.872866,0.554538
255478661,69860987,111220884,11045.6,36.4061,318476,4451.86,0.00329598,0.403044,0,0
255462114,69860987,684,174813,404.452,5903000,50738.2,0.00231363,0.290243,0.290259,0.41478
255464710,69860987,1038,5090420,100832,255028000,13483400,0.0198082,2.64878,2.64397,0.357328
255461072,69860987,472,199211,585.324,8806010,73532.7,0.00293821,0.36912,0.378022,0.358248
255465290,69860987,10707,139876,1876.29,7124820,246311,0.013414,1.76092,1.76092,0.297982
255466352,69860987,15695,34968.9,72.5006,1148630,8801.09,0.00207329,0.251683,0,0
255463418,69860987,853,1865400,14836.3,82645400,1935460,0.00795344,1.03756,1.01249,0.573265
255474727,69860987,17087,69938,506.026,2543390,65147.3,0.00723535,0.9315,0.9315,0.0189341
255466440,69860987,15701,438511,2238.7,14249100,321133,0.00510524,0.732325,0.71149,0.794364
255471095,69860987,16272,435756,2268.59,15161500,290538,0.0052061,0.666745,0.654977,0.602142
255476987,69860987,17496,757252,6053.37,27767100,756240,0.00799387,0.998664,0.929344,0.651512
255478203,69860987,111220704,174255,1654.62,6763320,208482,0.00949538,1.19642,0.999407,0.0667121
255470765,69860987,16230,244760,411.268,8859550,50424.8,0.00168029,0.206017,0.206008,0.634224
255478707,69860987,111220902,68417,479.846,2667970,59728,0.00701355,0.872999,0.87308,0.0982269
255465249,69860987,10700,984366,3647.6,36819600,479969,0.00370553,0.487592,0.474005,0.737745
255477044,69860987,17512,384622,4659.72,15217200,598897,0.0121151,1.55711,1.55704,0.561941
255468361,69860987,15985,11955400,82403.7,425773000,10722500,0.00689259,0.896878,0.897279,0.870559
255473432,69860987,16734,104907,1123.91,3974710,141168,0.0107134,1.34565,1.34565,0.26979
255473404,69860987,16728,4034150,31322.4,146219000,3933770,0.0077643,0.975118,0.982475,0.524907
255459770,69860987,344,629442,9574.27,28612900,1213160,0.0152107,1.92736,1.92736,0.518005
255477795,69860987,17584,139876,1671.99,5224190,208325,0.0119534,1.48936,1.48936,0.238073
255472590,69860987,16591,950215,2983.94,38018600,376805,0.00314028,0.396547,0.400005,0.562149
255464999,69860987,1139,118740,283.715,4704650,34624.4,0.00238938,0.291598,0.395634,0.122533
255462083,69860987,678,139876,4768.86,8318990,630061,0.0340935,4.50442,4.50442,0.167576
255472939,69860987,16624,4381370,32380.9,157051000,4070820,0.00739059,0.929122,0.903797,0.638598
255461085,69860987,475,1359680,9070.47,60105100,1264790,0.00667104,0.930215,0.929484,0.490741
255472040,69860987,16463,456621,3103.57,19650700,443174,0.00679683,0.970552,0.919431,0.491316
255478165,69860987,111220668,69938,545.166,2820350,70914.7,0.00779498,1.01397,1.01397,0.151833
255474993,69860987,17168,265212,4681.67,12069900,596425,0.0176526,2.24886,2.17328,0.287758
255475171,69860987,17240,34969,421.081,1450790,52758,0.0120416,1.50871,0,0
255467511,69860987,15861,2455530,13240.8,99230200,1697920,0.00539224,0.691468,0.75533,0.468537
255472683,69860987,16610,68860.6,180.801,2476650,24326.5,0.0026256,0.353273,0.260225,0.0402849
255476328,69860987,17397,243949,4020.67,8518080,520275,0.0164816,2.13272,2.13014,0.331897
