id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213237110,69874204,750,135242,199.577,4405130,26841.6,0.00147571,0.198472,0.199618,0.0868276
213239859,69874204,15781,2587710,3065.29,120276000,410924,0.00118456,0.158799,0.158799,0.754519
213245678,69874204,17051,699380,2035.49,29968300,262099,0.00291043,0.37476,0.37476,0.527021
213235818,69874204,286,209814,30.7387,7589150,3833.95,0.000146505,0.0182731,0.0182731,0.728791
213244634,69874204,16843,3706710,3555.22,175170000,461381,0.000959131,0.124472,0.124472,0.578329
213242352,69874204,16391,139876,569.113,7301800,79795.4,0.0040687,0.570472,0.570472,0.379741
213236359,69874204,511,734349,1853.48,35023000,246730,0.00252398,0.335984,0.335984,0.366794
213247121,69874204,17404,104907,212.815,4302370,27172.1,0.00202861,0.259011,0.259011,0.609189
213248787,69874204,124372444,34969,28.9147,1160660,3631.92,0.000826866,0.103861,0,0
213237023,69874204,718,2545160,2187.42,113795000,276471,0.000859445,0.108626,0.109384,0.643307
213238209,69874204,1062,1018530,2008.94,50412900,258830,0.0019724,0.254122,0.254778,0.327122
213239800,69874204,15765,2937400,2039.26,136180000,272720,0.000694239,0.0928442,0.0928442,0.499575
213239353,69874204,15692,139876,65.86,5785520,8534.84,0.000470846,0.0610172,0.0610172,0.181723
213248043,69874204,111220666,1328690,2205.01,53331600,278754,0.00165954,0.209797,0.209789,0.338819
213237623,69874204,904,4230480,5162.97,184783000,681005,0.00122042,0.160976,0.161051,0.999309
213245532,69874204,17023,17483700,30487.4,679742000,3912100,0.00174376,0.223757,0.223598,0.71603
213237756,69874204,962,7093800,35885.4,250359000,4783740,0.00505871,0.674355,0.674407,0.818451
213239295,69874204,15680,663668,555.738,24282600,72888,0.000837372,0.109826,0.109767,0.591771
213243658,69874204,16650,46718600,68571.8,2229330000,9105560,0.00146776,0.194902,0.194902,0.641767
213240262,69874204,15857,34917700,77428.2,1806890000,10190900,0.00221745,0.291854,0.287718,0.714209
213240803,69874204,15977,454597,1409.95,22586000,184917,0.00310153,0.406772,0.406772,0.758722
213242006,69874204,16281,34969,67.3191,1531410,8445.56,0.00192511,0.241516,0,0
213242966,69874204,16487,4823880,5850.83,206183000,765167,0.00121289,0.158621,0.158576,0.772631
213237496,69874204,870,4583840,15456.9,218453000,2055530,0.00337203,0.44843,0.441936,0.731028
213245104,69874204,16949,20508000,37015.2,1015940000,5311520,0.00180491,0.258997,0.258111,0.99789
213248449,69874204,111220826,1328800,2363,51387700,301110,0.0017783,0.226603,0.2266,0.490639
213247134,69874204,17407,2307710,5505.93,81229700,695024,0.00238589,0.301175,0.301158,0.45127
213244646,69874204,16846,1713480,1794.22,83127300,232103,0.00104712,0.135457,0.135457,0.572246
213246628,69874204,17309,34969,65.834,1556700,8425.43,0.00188264,0.24094,0,0
213245698,69874204,17056,1958260,3228.27,76916700,416427,0.00164854,0.212651,0.212651,0.376227
213245763,69874204,17076,979132,1255.98,42648000,159959,0.00128275,0.163368,0.163368,0.324627
213247500,69874204,17516,34969,217.66,1190300,27128.8,0.00622438,0.775796,0,0
213238687,69874204,10675,4966420,7445.79,248719000,1066790,0.00149923,0.2148,0.21532,0.519579
213242049,69874204,16292,209814,181.268,9786220,24005.2,0.000863944,0.114412,0.114412,0.537355
213246065,69874204,17173,314721,367.01,11193500,44809.4,0.00116614,0.142378,0.142378,0.483073
213236545,69874204,571,4126340,4992.79,182869000,653924,0.00120998,0.158475,0.158475,0.742493
213237058,69874204,731,2622680,13510.2,126441000,1733060,0.00515131,0.660797,0.660797,0.623102
213240907,69874204,16015,1953610,11079.4,104463000,1441390,0.00567125,0.737806,0.736581,0.565305
213243622,69874204,16639,664411,803.924,24431500,111201,0.00120998,0.167367,0.167367,0.84928
213242504,69874204,16433,4278350,13900.2,203188000,1945810,0.00324895,0.454804,0.453972,0.635484
213242854,69874204,16473,1501570,1118.19,70270500,144341,0.00074468,0.0961263,0.0960999,0.499673
213246745,69874204,17341,104907,167.54,4379170,21368.1,0.00159703,0.203686,0.203686,0.533906
213248459,69874204,111220830,1633930,4634.4,60524400,606120,0.00283634,0.370958,0.370322,0.5848
213235623,69874204,1,69938,56.259,2954010,7493.66,0.000804413,0.107147,0.107147,0.146127
213242325,69874204,16382,43057300,61246.9,2035120000,8327080,0.00142245,0.193395,0.19331,1.1823
213247662,69874204,17574,34969,159.643,1396950,19947.3,0.00456528,0.570429,0,0
213237660,69874204,922,240683,749.343,11300000,96357.8,0.0031134,0.400352,0.398854,0.891128
213238973,69874204,15567,592876000,2007000,27143400000,265454000,0.0033852,0.44774,0.440324,1.12991
213240156,69874204,15837,924475,1365.51,44785100,186815,0.00147707,0.202077,0.214477,0.570483
213246093,69874204,17183,1153970,1945.79,45636000,246572,0.00168616,0.213672,0.213672,0.544793
213246985,69874204,17369,1328800,2363,51387700,301110,0.0017783,0.226603,0.2266,0.490639
213239728,69874204,15738,571760000,1986340,26308800000,262806000,0.00347408,0.459644,0.451319,1.11268
213237412,69874204,857,762351,1402.65,37093400,180830,0.0018399,0.2372,0.234996,0.642194
213235935,69874204,359,2272960,2376.08,108402000,308592,0.00104537,0.135767,0.135767,0.367764
213238139,69874204,1042,874225,3614.28,41496300,465015,0.00413426,0.531916,0.531916,0.430979
213243269,69874204,16579,769318,1915.66,38180400,277546,0.00249007,0.360769,0.360769,0.551754
213243664,69874204,16651,40703900,60835.4,1981550000,8097610,0.00149458,0.198939,0.198939,0.639349
213235684,69874204,100,944163,1801.53,31015300,221742,0.00190807,0.234856,0.234856,0.444645
213245776,69874204,17079,2307950,3161.2,90507300,400571,0.0013697,0.173561,0.173561,0.792894
213238011,69874204,1011,2123320,2647.95,100738000,338630,0.00124708,0.159481,0.157685,0.524262
213241359,69874204,16132,2125890,5251.64,97152900,715296,0.00247032,0.336468,0.336952,0.541732
213235856,69874204,308,995204,3032.49,50860800,397193,0.0030471,0.399107,0.395186,0.550302
213248119,69874204,111220732,104907,154.807,5222360,20016.9,0.00147566,0.190806,0.190806,0.101788
213235644,69874204,38,559504,347.502,23900100,43194.1,0.000621089,0.0772007,0.0772007,0.586219
213245037,69874204,16927,2995450,5133.6,139453000,658449,0.0017138,0.219816,0.219743,0.327375
213235787,69874204,242,7833060,10942,360877000,1454860,0.0013969,0.185733,0.185733,0.789128
213239837,69874204,15776,5000570,5231.36,225518000,696839,0.00104615,0.139352,0.139352,0.780033
213243879,69874204,16692,11854500,16111,562397000,2149900,0.00135906,0.181357,0.181357,0.712921
213239065,69874204,15590,1014100,383.025,40521500,48445.8,0.000377699,0.0477722,0.0477722,0.63412
213245434,69874204,16996,3601810,7748.98,137612000,976013,0.00215141,0.270979,0.270979,1.11537
213236068,69874204,423,1337320,4044.02,60253400,572575,0.00302397,0.42815,0.41578,0.552151
213248401,69874204,111220810,69879.3,55.9251,2772610,6969.3,0.000800309,0.0997333,0.0997066,0.450852
213245846,69874204,17099,267633,325.798,12983300,43838.1,0.00121733,0.1638,0.169744,0.671706
213235769,69874204,220,12301600,29999.7,633096000,3901220,0.00243869,0.317132,0.317981,0.736866
213237151,69874204,771,48521900,70900.6,1800870000,9104160,0.00146121,0.18763,0.187591,0.781197
213241905,69874204,16255,279752,287.495,13702000,36381.8,0.00102768,0.13005,0.13005,0.382854
213247419,69874204,17479,594395,1789.94,29135500,227908,0.00301136,0.383429,0.383391,0.574174
213242474,69874204,16423,10705800,7443.93,504573000,976253,0.000695318,0.0911892,0.0912022,0.666188
213242121,69874204,16314,1014100,1603.07,45705400,213331,0.00158078,0.210364,0.210364,0.616152
213235721,69874204,154,1258880,2468.27,52603600,315723,0.00196068,0.250796,0.250796,0.741147
213236339,69874204,502,10113000,28881.5,476782000,3895420,0.00285588,0.38519,0.380923,0.70371
213237715,69874204,946,2063170,3798.35,88006600,487778,0.00184103,0.236422,0.236422,0.551132
213236378,69874204,521,104907,200.131,4956460,24744.1,0.0019077,0.235867,0.235867,0.327301
213236836,69874204,682,664411,2196.62,35860100,283788,0.00330611,0.427127,0.427127,0.312164
213245758,69874204,17075,769318,1128.45,31087800,142269,0.00146681,0.184928,0.184928,0.707717
213247145,69874204,17410,1363760,3832.4,51418900,484297,0.00281017,0.355118,0.355119,0.334774
213245611,69874204,17036,2517630,5679.41,106746000,721806,0.00225586,0.2867,0.286692,0.497966
213247158,69874204,17414,34826.2,61.1516,990639,8500.16,0.00175591,0.244073,0,0
213239458,69874204,15717,69938,24.8915,2506850,3287.21,0.000355907,0.0470018,0.0470018,0.278459
213246763,69874204,17345,244783,351.003,7872460,42693,0.00143394,0.174412,0.174412,0.474956
213243874,69874204,16691,769318,1158.92,39251500,150628,0.00150642,0.195794,0.195794,0.295318
213247436,69874204,17484,209814,857.785,11401200,109236,0.00408831,0.520633,0.520633,0.540979
213236365,69874204,513,104907,78.2936,5004280,10002,0.000746314,0.095342,0.095342,0.249433
213237443,69874204,859,69938,354.993,4007410,45072.4,0.00507583,0.644462,0.644462,0.355312
213241116,69874204,16080,594473,881.096,28879300,115942,0.00148215,0.195033,0.195033,0.328234
213246554,69874204,17287,69916.5,24.9781,1889350,3521.72,0.000357256,0.0503704,0.0503703,0.259953
213247706,69874204,17587,1084030,2300.46,39956100,289038,0.00212214,0.266633,0.266632,0.471047
213240497,69874204,15882,195230,301.114,8532600,39530.9,0.00154236,0.202484,0.197932,0.183514
213246089,69874204,17182,5769660,8339.16,199952000,1061500,0.00144535,0.183979,0.183975,0.599635
213241073,69874204,16066,2859320,26143.9,136904000,3484980,0.00914339,1.21881,1.1962,0.771994
213246530,69874204,17280,2867440,3892.19,97730800,503192,0.00135737,0.175485,0.175484,0.53881
213239127,69874204,15608,594450,1215.74,27797000,161539,0.00204515,0.271745,0.271756,0.656289
213238749,69874204,10692,1271550,2016.3,54714700,285205,0.0015857,0.224296,0.231629,0.523942
213238028,69874204,1015,1608570,19628.6,86878900,2560740,0.0122025,1.59193,1.59193,0.385021
213248762,69874204,112892283,69938,168.562,2958490,21088.7,0.00241016,0.301534,0.301534,0.203589
213240506,69874204,15884,104242,78.2181,4280840,10240.1,0.000750349,0.0982338,0.0982325,0.071844
213235685,69874204,101,2001960,1901.2,81247500,255956,0.000949667,0.127852,0.128822,0.537799
213248275,69874204,111220768,139876,203.569,4980150,26099.8,0.00145536,0.186593,0.186593,0.493476
213236678,69874204,619,838414,5592.1,31338700,725338,0.00666985,0.865131,0.864931,0.485222
213240843,69874204,15994,908495,7855.33,43227200,1034880,0.00864653,1.13911,1.13277,0.454886
213235862,69874204,312,104050,195.22,4956350,25965,0.00187623,0.249545,0.249545,0.203366
213235886,69874204,325,209814,107.526,10289600,14629.7,0.000512482,0.0697269,0.0697269,0.983181
213237384,69874204,847,34683.2,55.5428,1643770,6898.9,0.00160143,0.198912,0,0
213239688,69874204,15728,629442,660.202,22963300,82904,0.00104887,0.13171,0.13171,0.715042
213248489,69874204,111220852,2028100,4259.48,79752100,544877,0.00210023,0.268664,0.268653,0.495687
213245827,69874204,17094,34476.6,5.70126,627641,738.747,0.000165366,0.0214275,0,0
213248079,69874204,111220718,342445,309.745,15769500,42913.3,0.00090451,0.125314,0.126779,0.565315
213248150,69874204,111220750,239761,130.465,8379590,17530.1,0.000544148,0.0731149,0.0737358,0.509536
213241544,69874204,16182,104704,85.4234,5050500,11274.1,0.000815852,0.107675,0.107642,0.243589
213241503,69874204,16170,6038810,16542.3,280080000,2199700,0.00273933,0.364261,0.363216,0.637119
213236983,69874204,703,13623200,59664.1,648378000,7850060,0.00437958,0.576226,0.568578,0.88007
213244208,69874204,16773,1153980,1061.11,52937100,138511,0.000919529,0.12003,0.12003,0.608213
213235819,69874204,287,34969,38.1599,1536470,4770.52,0.00109125,0.136421,0,0
213235824,69874204,292,174834,427.526,5882980,53606.2,0.00244532,0.306611,0.30661,0.284837
213238407,69874204,1117,11085200,14903.3,448231000,1908810,0.00134444,0.172195,0.172195,0.593278
213243031,69874204,16497,1223920,1054.39,49260200,137808,0.000861489,0.112596,0.112596,0.667155
213242971,69874204,16489,4299350,4912.74,185487000,643262,0.00114267,0.149619,0.149572,0.781737
213245467,69874204,17000,209814,1408.07,10478500,177425,0.00671103,0.845628,0.845628,0.573673
213236134,69874204,440,629442,5104.32,34625700,671107,0.00810928,1.06619,1.06619,0.431619
213248735,69874204,111220902,69938,102.719,2793430,13088.4,0.00146871,0.187143,0.187143,0.0366951
213240628,69874204,15928,15521500,60469.3,705826000,8077620,0.00389584,0.520415,0.508216,0.672989
213245108,69874204,16950,699380,1226.14,30471600,156649,0.00175318,0.223982,0.223982,0.381798
213235688,69874204,105,69912,34.5022,2718320,4623.83,0.000493508,0.0661378,0.0661356,0.27567
213243705,69874204,16659,1398760,2531.79,70488200,333414,0.00181002,0.238364,0.238364,0.183114
213236426,69874204,543,1347130,2936.65,59090100,392133,0.00217994,0.291088,0.282765,0.705305
213236994,69874204,708,1084040,1040.1,48181200,128642,0.000959469,0.118669,0.118669,0.58068
213243055,69874204,16510,12239200,19394.9,586158000,2671700,0.00158466,0.218291,0.218291,0.870341
213247405,69874204,17472,440252,352.898,10676800,45112.4,0.000801581,0.102469,0.101303,0.51014
213243062,69874204,16519,12204200,19091.7,584783000,2629080,0.00156436,0.215425,0.215425,0.847278
213236351,69874204,507,43830500,99549.6,1900120000,12941600,0.00227124,0.295264,0.292301,0.980148
213235660,69874204,63,69938,185.947,3443090,23700.4,0.00265874,0.338878,0.338878,0.0572121
213241101,69874204,16072,19198000,108710,974541000,14115500,0.00566257,0.73526,0.73526,0.728375
213244234,69874204,16785,209814,462.578,9525530,60953.7,0.00220471,0.290513,0.290513,0.275597
213240892,69874204,16011,4321140,25791.6,206319000,3405630,0.00596872,0.788133,0.786316,0.526302
213247164,69874204,17416,12335900,28065.2,461505000,3586540,0.00227507,0.290739,0.288966,0.664557
213237560,69874204,886,13255700,37913.1,626829000,5060400,0.00286014,0.381752,0.381204,0.772715
213248186,69874204,111220758,34969,55.5951,1641070,7164.89,0.00158984,0.204893,0,0
213241303,69874204,16117,14096300,39384,719093000,5640750,0.00279392,0.400157,0.392626,0.674261
213244209,69874204,16774,524535,552.501,24574100,72392.7,0.00105332,0.138013,0.138013,0.648203
213235632,69874204,17,2272980,2310.39,114519000,300847,0.00101646,0.132358,0.132358,0.657291
213236223,69874204,453,62619000,159727,2917200000,20971300,0.00255078,0.334903,0.318995,1.07526
213238354,69874204,1101,1298080,16463.1,71092900,2186630,0.0126826,1.68451,1.65982,0.450708
213244884,69874204,16894,1223920,1662.79,52928500,218977,0.00135859,0.178915,0.178915,0.586152
213245614,69874204,17038,2517630,5679.41,106746000,721806,0.00225586,0.2867,0.286692,0.497966
213235750,69874204,196,384659,1370.87,22768600,185167,0.00356385,0.481378,0.481378,0.331165
213237374,69874204,844,5000570,44642.5,286613000,5823120,0.00892748,1.16449,1.16449,0.337425
213238868,69874204,10723,3951500,5797.77,192012000,783105,0.00146723,0.198179,0.198179,0.478912
213248513,69874204,111220872,209814,857.785,11401200,109236,0.00408831,0.520633,0.520633,0.540979
213236946,69874204,691,699380,2632.11,36884600,336629,0.00376349,0.481325,0.481325,0.498283
213246202,69874204,17218,1293800,1235.58,36484600,155973,0.000955001,0.120554,0.120552,0.535072
213240603,69874204,15924,3112240,12339.2,145796000,1698670,0.00396474,0.545803,0.545803,0.516094
213245856,69874204,17103,1083920,2976.21,49725100,384782,0.00274578,0.35499,0.354963,0.508252
213245549,69874204,17028,613821,769.855,30150800,105999,0.0012542,0.172688,0.173856,0.431202
213245134,69874204,16959,979132,1722.57,44339300,219820,0.00175928,0.224505,0.224505,0.391348
213245667,69874204,17049,69938,103.306,2453800,13118.6,0.00147712,0.187574,0.187574,0.597978
213241331,69874204,16123,8809130,23943.9,443779000,3433050,0.00271808,0.389715,0.380064,0.718286
213243242,69874204,16571,524535,965.648,24682800,127001,0.00184096,0.242121,0.242121,0.614766
213248536,69874204,111220882,874004,1506.37,29940700,192981,0.00172352,0.220801,0.220807,0.609572
213243565,69874204,16627,664411,1082.9,25971600,154552,0.00162987,0.232615,0.232615,0.389727
213236668,69874204,614,1013540,842.08,40231400,109403,0.000830827,0.107941,0.107919,0.388424
213244945,69874204,16906,734349,2217.1,27671200,285331,0.00301914,0.38855,0.38855,0.454476
213239721,69874204,15734,209814,190.251,9052670,24577.2,0.000906762,0.117138,0.117138,0.246729
213241492,69874204,16165,9633110,23440.7,439085000,3150330,0.00243335,0.327031,0.32163,0.65911
213235714,69874204,141,5175380,5090.23,214729000,640555,0.000983546,0.12377,0.123771,0.907711
213242577,69874204,16457,279752,344.118,12494600,44822.6,0.00123008,0.160223,0.160223,0.258056
213235759,69874204,207,174845,803.87,9305480,104173,0.00459761,0.595804,0.595804,0.1582
213242398,69874204,16405,279752,67.3684,12139400,8584.21,0.000240815,0.0306851,0.0306851,0.903222
213235687,69874204,104,4877210,49092.4,235548000,6537310,0.0100657,1.34038,1.32157,0.636519
213245992,69874204,17149,314721,495.404,12898900,62159.5,0.0015741,0.197507,0.197507,0.29209
213247089,69874204,17397,240548,503.244,7712910,66473.2,0.00209207,0.27634,0.274216,0.443673
213238125,69874204,1039,69938,347.858,3901200,44428.1,0.00497381,0.63525,0.63525,0.372244
213235646,69874204,41,839195,1729.53,36899300,225719,0.00206094,0.268971,0.268961,0.453942
213242116,69874204,16313,14327500,19450.2,624199000,2585510,0.00135755,0.180458,0.181252,0.684441
213246057,69874204,17170,874225,1892.1,34601800,238140,0.00216432,0.272401,0.272401,0.560522
213246963,69874204,17364,979132,2678.18,48696200,346179,0.00273526,0.353557,0.353557,0.322575
213248522,69874204,111220876,734345,1154.68,31572900,148255,0.0015724,0.201888,0.201888,0.277028
213239488,69874204,15720,34969,33.1335,1459280,4305.27,0.00094751,0.123117,0,0
213240192,69874204,15845,3911820,20181.6,176071000,2708100,0.00515913,0.692286,0.691601,0.578197
213235631,69874204,15,209814,256.384,9493270,34854.9,0.00122196,0.166123,0.166123,0.453448
213244215,69874204,16776,629442,508.613,28363100,66118.8,0.000808039,0.105043,0.105043,0.514252
213244351,69874204,16813,66056400,94560.7,3334730000,12596600,0.00143151,0.190695,0.190695,0.636802
213236555,69874204,575,559504,993.336,27839800,132027,0.00177539,0.235972,0.235972,1.20298
213240080,69874204,15818,82367100,200711,3999110000,26377700,0.00243679,0.320246,0.314605,0.796462
213244146,69874204,16755,34969,44.8704,1841850,5864.81,0.00128315,0.167715,0,0
213236988,69874204,706,209814,707.525,10860100,104097,0.00337215,0.496141,0.496141,0.290951
213242303,69874204,16375,48125900,69158.2,2251670000,9379810,0.00143702,0.194901,0.194816,1.21544
213246579,69874204,17295,69891.1,36.4269,2823590,4561.27,0.000521196,0.0652626,0.0652629,0.0101308
213236100,69874204,435,174845,285.32,5966050,36126.5,0.00163184,0.20662,0.20662,0.502954
213236579,69874204,582,559504,2096.89,26682800,269023,0.00374777,0.480824,0.480824,0.620108
213240268,69874204,15858,3846580,14170.3,195836000,1825690,0.00368388,0.474626,0.474625,0.439002
213242945,69874204,16481,629442,446.456,28714000,57686.3,0.000709288,0.0916467,0.0916467,0.824689
213235717,69874204,147,139876,219.262,6918800,28265.1,0.00156755,0.202073,0.202073,0.212491
213242593,69874204,16460,629442,263.802,30014300,36687.1,0.000419105,0.0582851,0.0582851,1.08071
213239790,69874204,15763,699380,366.054,28170300,52227.6,0.000523398,0.074677,0.074677,0.766281
213247830,69874204,17596,1187420,1799.73,32952800,228354,0.00151567,0.192311,0.192329,0.668087
213245953,69874204,17134,664411,1126.2,27335400,143320,0.00169504,0.21571,0.21571,0.251846
213247006,69874204,17373,1738820,5095.64,65003900,666628,0.00293052,0.383381,0.382719,0.575278
213243344,69874204,16601,279752,217.909,13715400,30385.7,0.000778937,0.108616,0.108616,0.410768
213240824,69874204,15986,5681810,20832.2,212442000,2799190,0.00366646,0.492658,0.478623,1.14231
213246432,69874204,17253,2865170,2655.55,109125000,343706,0.000926836,0.11996,0.119907,0.547028
213245977,69874204,17142,104907,173.421,3301160,23117.6,0.00165309,0.220363,0.220363,0.125612
213247038,69874204,17381,1276890,1661.03,37219400,216009,0.00130085,0.169169,0.166481,0.665573
213240706,69874204,15947,1471070,5939.65,68905800,769474,0.00403765,0.523073,0.525706,0.515415
213237777,69874204,969,699380,1893.42,35346500,239327,0.00270728,0.342198,0.342198,0.364299
213237342,69874204,826,4859920,5454.65,212831000,719369,0.00112237,0.148021,0.148088,1.04186
213246760,69874204,17344,489566,452.975,17180800,57659.4,0.000925258,0.117777,0.117777,0.520697
213235877,69874204,321,69909.3,64.4061,3122320,8656.87,0.000921281,0.12383,0.123826,0.206425
213235775,69874204,228,2166300,6639.89,101574000,864513,0.00306508,0.399073,0.401388,0.768241
213242000,69874204,16279,34969,21.7673,1391080,2663.53,0.000622473,0.0761684,0,0
213247535,69874204,17528,454591,1174.73,15817200,145964,0.00258414,0.321089,0.321087,0.415386
213242278,69874204,16361,1573600,1967.14,68362400,253741,0.00125008,0.161248,0.161248,0.586478
213237942,69874204,989,944163,1381.1,41933600,178047,0.00146278,0.188576,0.188576,0.327799
213248077,69874204,111220714,132522,139.715,6054720,19584.3,0.00105428,0.147781,0.161975,1.17346
213235668,69874204,74,220873,452.391,11071000,59269.7,0.0020482,0.268343,0.272599,0.211632
213242394,69874204,16404,139876,216.913,6435930,28787.4,0.00155075,0.205807,0.205807,0.531246
213236077,69874204,426,768187,1491.32,33153800,191103,0.00194135,0.248772,0.248629,0.489125
213240205,69874204,15847,924295,5391.24,36245100,731473,0.00583282,0.791385,0.78836,0.60206
213240978,69874204,16039,5306940,13581.3,271420000,1778010,0.00255915,0.335036,0.33593,0.427387
213236512,69874204,554,174816,186.424,8483680,24597.1,0.0010664,0.140703,0.14071,0.188036
213240912,69874204,16016,71658100,165385,3185480000,21589500,0.00230797,0.301284,0.289409,0.897238
213235733,69874204,171,2727580,61990.9,148369000,8296700,0.0227274,3.04178,3.04178,0.472852
213238196,69874204,1057,3309450,13230.6,156596000,1749090,0.00399782,0.528513,0.536719,0.939594
213244982,69874204,16916,34969,77.8653,1845120,10054,0.00222669,0.287512,0,0
213247567,69874204,17540,1817590,6258,63497500,796239,0.00344302,0.438074,0.437946,0.890131
213236269,69874204,470,489566,361.496,20947100,46989.9,0.000738401,0.0959827,0.0959827,0.364234
213246654,69874204,17314,34969,61.6281,1511880,7883.27,0.00176237,0.225436,0,0
213238083,69874204,1031,939243,1200.99,36553700,150209,0.00127868,0.159926,0.160066,0.563146
213239184,69874204,15624,1817410,1795.68,71745400,232018,0.000988043,0.127664,0.12761,0.920492
213242347,69874204,16389,174845,543.344,9071840,75686.7,0.00310757,0.432879,0.432879,0.451809
213237358,69874204,836,65591.2,129.777,2049060,17297.8,0.00197858,0.263722,0.266158,0.316235
213242609,69874204,16462,1118130,1296.49,56220000,183021,0.00115952,0.163685,0.163769,0.629592
213246516,69874204,17275,2972330,3957.51,101024000,511897,0.00133145,0.172221,0.172219,0.550664
213235788,69874204,243,244603,215.955,10997600,27578.7,0.000882881,0.112749,0.112318,0.373204
213236661,69874204,612,2133110,3100.62,78858200,413914,0.00145357,0.194043,0.194043,0.50139
213247843,69874204,17603,34954,123.456,1082660,15664.8,0.00353196,0.448155,0,0
213243281,69874204,16583,69938,323.209,2817040,44503.6,0.00462137,0.63633,0.63633,0.104601
213239268,69874204,15675,1957890,1844.11,80500400,229669,0.000941889,0.117304,0.117295,0.475946
213245785,69874204,17082,314721,1083.7,14302600,136690,0.00344338,0.43432,0.43432,0.471509
213242367,69874204,16395,33656300,43953,1586690000,5949340,0.00130594,0.176768,0.176693,1.15114
213236300,69874204,483,944163,3528.22,50655100,493940,0.00373688,0.523151,0.523151,0.463195
213241381,69874204,16137,418618,1236.32,18529000,175053,0.00295333,0.418169,0.395368,0.648107
213243979,69874204,16713,139876,204.271,6128280,26779.4,0.00146037,0.191451,0.191451,0.23571
213246321,69874204,17228,239761,130.465,8379590,17530.1,0.000544148,0.0731149,0.0737358,0.509536
213239994,69874204,15797,2657630,6404.7,133433000,837779,0.00240993,0.315235,0.315238,0.540266
213243586,69874204,16631,3636780,4397.82,153873000,584994,0.00120926,0.160855,0.160855,0.547098
213240287,69874204,15861,3982020,20487.8,182865000,2721350,0.00514508,0.68341,0.683314,0.630583
213241467,69874204,16158,244783,1531.44,12595400,201248,0.00625631,0.822147,0.822147,0.132322
213242061,69874204,16295,454597,983.318,19039600,124707,0.00216305,0.274324,0.274324,0.389668
213235810,69874204,274,1187430,6534.15,62975500,869953,0.00550277,0.732636,0.732242,0.661207
213240483,69874204,15878,299472,379.332,12813400,49771,0.00126667,0.166196,0.168022,0.337199
213241548,69874204,16183,34969,28.2007,1593490,3711.26,0.000806448,0.10613,0,0
213240936,69874204,16026,17609800,52068.8,934583000,6774820,0.0029568,0.384718,0.36895,0.874914
213244152,69874204,16757,34969,44.8704,1841850,5864.81,0.00128315,0.167715,0,0
213244671,69874204,16850,419628,344.271,20159300,45287.1,0.00082042,0.107922,0.107922,0.280614
213247267,69874204,17441,34969,223.431,1671570,28911.4,0.00638941,0.826773,0,0
213236617,69874204,597,2517770,10798.2,119671000,1382950,0.00428881,0.549275,0.549275,0.483125
213247438,69874204,17485,3042010,6379.93,122657000,817276,0.00209727,0.268663,0.268649,0.75689
213248526,69874204,111220878,1853070,3093.98,68159100,398009,0.00166965,0.214784,0.214769,0.591382
213238933,69874204,182305701,477822,1028.15,21551500,134786,0.00215175,0.282083,0.287432,0.248398
213244835,69874204,16879,1888330,2830.65,83819800,366012,0.00149903,0.193829,0.193829,0.990434
213239706,69874204,15731,419628,511.816,15730400,63902.1,0.00121969,0.152283,0.152283,0.675002
213243510,69874204,16613,1713480,2364.71,75444600,310455,0.00138006,0.181184,0.181184,0.728171
213236526,69874204,560,137410,157.982,7043890,21427.4,0.00114971,0.155938,0.157038,0.431969
213248062,69874204,111220692,839141,2176.47,37891700,281205,0.00259368,0.335111,0.335079,0.586811
213238713,69874204,10681,3119490,3137.89,154791000,431282,0.0010059,0.138254,0.137143,0.444661
213241630,69874204,16216,664411,419.847,28273300,52526.3,0.000631908,0.079057,0.079057,0.855196
213235783,69874204,238,139876,135.49,5064230,17162.1,0.000968647,0.122695,0.122695,0.207226
213243084,69874204,16526,34969,121.26,1832350,18166.8,0.00346764,0.519511,0,0
213248089,69874204,111220722,314721,861.743,15068500,111767,0.00273812,0.355132,0.355132,0.245344
213238332,69874204,1096,874225,867.739,41190700,115484,0.000992581,0.132099,0.132099,0.464771
213243035,69874204,16499,489566,426.748,21051300,55165.5,0.000871687,0.112682,0.112682,0.79214
213244824,69874204,16876,7833060,17418.7,325868000,2243870,0.00222374,0.286462,0.286462,1.07885
213245584,69874204,17033,1853180,4686.18,84159400,600763,0.00252872,0.32418,0.32416,0.525956
213246172,69874204,17212,1398760,2391.27,52427100,300829,0.00170956,0.215068,0.215068,0.473112
213242308,69874204,16376,43302100,63307.4,2045490000,8614640,0.00146199,0.198943,0.198846,1.23684
213248385,69874204,111220798,1466050,4268.99,59955600,558965,0.0029119,0.381273,0.381438,0.528067
213244358,69874204,16818,58608000,84770.6,2990100000,11329100,0.0014464,0.193303,0.193303,0.638441
213240087,69874204,15819,10440900,20052.7,458815000,2594070,0.00192059,0.248453,0.248512,0.617337
213242336,69874204,16386,1993230,9649.81,106468000,1354540,0.00484129,0.679569,0.679569,0.448152
213247390,69874204,17469,624274,1252.83,21274600,159305,0.00200685,0.255184,0.254181,0.754301
213246587,69874204,17297,34922.1,17.9137,1536310,2295.44,0.000512963,0.0657305,0,0
213242171,69874204,16330,450873,652.185,19994800,91406.9,0.00144649,0.202733,0.203287,0.55691
