id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212905370,69873307,16273,34950.5,91.1782,1601580,11636.5,0.00260878,0.332942,0,0
212903373,69873307,16088,167421,3852.12,9172430,522764,0.0230086,3.12245,3.10982,0.192497
212906711,69873307,16393,524535,3543.77,24873700,465156,0.00675602,0.886797,0.886797,0.335354
212891916,69873307,115,34969,393.033,1606790,51396.3,0.0112395,1.46977,0,0
212919346,69873307,17326,334096,1706.52,7177980,227017,0.00510788,0.679495,0.637627,0.70054
212914814,69873307,16930,718528,17666.8,33922300,2554530,0.0245875,3.55522,3.51842,0.283015
212903030,69873307,16043,528686,2630.08,25690400,330997,0.00497475,0.626075,0.617159,0.426894
212898399,69873307,1086,653198,7766.04,33017200,1012060,0.0118893,1.5494,1.53388,0.275767
212896134,69873307,747,174845,787.432,7913840,102014,0.0045036,0.583454,0.583454,0.485753
212897769,69873307,981,526905,1314.57,8549140,172178,0.00249489,0.326772,0.333422,0.573935
212895102,69873307,560,93967.8,2103.74,4687330,329886,0.0223879,3.51063,3.97634,0.722766
212903574,69873307,16113,529546,15530.2,33401800,2110240,0.0293274,3.98499,3.93252,0.354243
212909967,69873307,16640,104907,47.3518,4175000,6027.5,0.000451369,0.0574557,0.0574557,0.39373
212918375,69873307,17272,837002,8436.24,30537000,1067650,0.0100791,1.27556,1.27268,0.438396
212898698,69873307,10678,3232030,236741,252476000,39691200,0.0732485,12.2806,12.3043,0.310561
212922452,69873307,17603,30256.3,513.015,1493550,65971.1,0.0169557,2.18041,0,0
212917450,69873307,17185,1053550,8873.52,39495300,1128560,0.0084225,1.0712,1.04341,0.309291
212899874,69873307,15681,485461,610.658,12872800,77926,0.00125789,0.16052,0.160942,0.706086
212897065,69873307,893,608007,6150.49,37382900,799867,0.0101158,1.31556,1.28486,0.223313
212896762,69873307,834,2504940,17254.8,110314000,2288080,0.00688832,0.913428,0.915695,0.448324
212910661,69873307,16682,829103,5522.54,40759000,713286,0.00666086,0.860311,0.86307,0.27213
212922377,69873307,17594,425196,1220.95,12321100,154041,0.0028715,0.362281,0.380618,0.403165
212898772,69873307,10696,375780,2342.97,15598500,312826,0.00623496,0.832472,0.846109,0.369641
212899952,69873307,15695,34969,25.2492,1380910,3200.61,0.000722045,0.0915271,0,0
212914835,69873307,16934,303289,10480.9,16192500,1642840,0.0345574,5.41677,5.57369,0.301437
212895187,69873307,582,559504,5793.85,29592200,745639,0.0103553,1.33268,1.33268,0.401654
212898089,69873307,1035,69366.4,2380.16,5090310,335048,0.0343129,4.83012,4.83012,0.0064688
212899552,69873307,15601,2292050,8437.33,93062400,1088430,0.00368114,0.474873,0.47502,0.551589
212900770,69873307,15805,734349,3798.25,36029500,485868,0.00517227,0.66163,0.66163,0.436452
212899600,69873307,15608,578759,2557.34,25211800,335852,0.00441866,0.580297,0.578103,0.219402
212913012,69873307,16723,240619,1770.91,10018800,230471,0.00735981,0.957825,0.97702,0.186628
212893971,69873307,348,3913580,27057.2,167092000,3519620,0.00691368,0.899336,0.925379,0.709822
212906137,69873307,16341,803259,3627.47,34912900,473074,0.00451594,0.588943,0.586787,0.267538
212902689,69873307,15996,584336,6524.62,32892500,876897,0.0111659,1.50067,1.39812,0.568708
212917740,69873307,17205,68518.9,332.604,1727990,42210.6,0.0048542,0.616043,0.616291,0.601539
212892415,69873307,148,154535,2559.16,8488860,346097,0.0165604,2.2396,2.10599,0.471703
212900738,69873307,15796,1049050,4297.56,43464800,546934,0.00409663,0.521363,0.521369,0.530325
212894901,69873307,529,174845,1038.85,8917660,134442,0.00594157,0.76892,0.76892,0.278502
212898385,69873307,1084,2000410,10606.9,87161000,1374190,0.00530236,0.686953,0.70821,0.456615
212917731,69873307,17204,419255,3620.07,16574400,459808,0.00863453,1.09673,1.09659,0.352108
212893228,69873307,248,392604,1301.67,9049050,172334,0.00331549,0.438951,0.447555,1.8968
212900803,69873307,15811,5452670,29372.9,254549000,3785950,0.00538688,0.69433,0.694202,0.59292
212909076,69873307,16571,499726,3042.61,24892600,405949,0.00608856,0.812342,0.831199,0.605226
212911671,69873307,16706,2164140,15327,105607000,2004430,0.00708224,0.9262,0.933196,0.415194
212915878,69873307,17045,450027,6358.98,19328700,828712,0.0141302,1.84147,1.88067,0.266234
212892944,69873307,216,424061,692.993,8143980,91822.8,0.00163418,0.216532,0.215855,1.55867
212899737,69873307,15633,396007,1339.34,13159300,174179,0.00338211,0.439837,0.44151,0.397526
212922700,69873307,111220624,29869.1,795.154,1550540,110070,0.0266213,3.68509,0,0
212919224,69873307,17319,578879,3717.64,16614700,485889,0.00642214,0.839362,0.792339,0.519138
212899757,69873307,15657,34969,32.8515,1382140,4305.67,0.000939446,0.123128,0,0
212904116,69873307,16163,8011160,92956.8,420499000,12383000,0.0116034,1.54572,1.4542,0.796005
212891524,69873307,63,69938,147.956,3282220,18696.9,0.00211553,0.267335,0.267335,0.377636
212914859,69873307,16939,36976800,2363590,2413480000,399518000,0.0639208,10.8046,10.8866,0.463211
212897298,69873307,928,17198100,690713,1098350000,114613000,0.0401621,6.66425,6.85154,0.5507
212899054,69873307,10729,1291480,41393.2,82337400,6619250,0.0320509,5.12531,5.12803,0.188601
212914797,69873307,16928,2165000,59593.7,112260000,8764500,0.0275259,4.04826,4.10553,0.329514
212922933,69873307,111220688,69806.2,1161.39,3503160,155346,0.0166373,2.22539,2.22544,0.119977
212908088,69873307,16479,593955,1192.51,28162500,156445,0.00200775,0.263396,0.263776,0.878068
212891717,69873307,94,489566,592.782,21042600,73900.6,0.00121083,0.150951,0.150951,0.328796
212894609,69873307,469,28280.2,121.196,1326370,15452.9,0.00428555,0.546419,0,0
212900533,69873307,15774,4371120,8329.39,180134000,1073680,0.00190555,0.245631,0.245631,0.97185
212914196,69873307,16873,180492,1534.16,8711470,203668,0.00849987,1.1284,1.12982,0.0989026
212896827,69873307,856,25404200,113567,1210620000,14869900,0.00447039,0.585331,0.595268,0.710229
212898837,69873307,10707,174845,1465.88,8178700,212956,0.00838391,1.21797,1.21797,0.446403
212902784,69873307,16013,9949510,90291,537860000,11648800,0.00907492,1.17079,1.12954,0.474442
212902052,69873307,15957,2719460,28198.2,157592000,3764350,0.010369,1.38422,1.38124,0.373201
212922900,69873307,111220682,197028,4767.68,9502790,736887,0.0241979,3.74,3.97945,0.749725
212903949,69873307,16147,34969,101.036,1704270,12815.8,0.0028893,0.366491,0,0
212922176,69873307,17575,34969,267.174,1215520,34239.5,0.00764032,0.979138,0,0
212895156,69873307,575,558270,3028.58,28748200,393476,0.00542493,0.704814,0.704906,0.582134
212904052,69873307,16154,909194,8054.05,41759500,1045360,0.00885845,1.14977,1.14977,0.805019
212920311,69873307,17409,384659,2731.47,12242300,355215,0.00710101,0.923453,0.923453,0.321772
212917002,69873307,17132,658576,5457.33,25816300,697129,0.00828656,1.05854,1.0601,0.278644
212904191,69873307,16174,2279860,19922.6,117019000,2569220,0.00873853,1.12692,1.13113,0.475307
212894700,69873307,485,42909100,104458,2127410000,13587100,0.0024344,0.316649,0.311918,0.880041
212913857,69873307,16828,44569200,1482070,2806240000,243486000,0.0332533,5.46311,5.61748,0.682211
212896811,69873307,851,1563160,10053.8,77960500,1330160,0.00643175,0.850942,0.859186,0.431184
212902579,69873307,15984,3269460,35927.3,186383000,4800330,0.0109888,1.46824,1.42498,0.593153
212905627,69873307,16308,78015200,410054,3646320000,53848900,0.00525608,0.690235,0.707705,0.76725
212920504,69873307,17430,744599,7704.25,31332800,985788,0.0103468,1.32392,1.31879,0.216614
212899476,69873307,15593,2316370,14553.6,104721000,1880250,0.00628292,0.811722,0.808083,0.415513
212898378,69873307,1082,209814,977.702,7879590,122638,0.00465985,0.584506,0.584506,0.256075
212920081,69873307,17380,4971650,29095.7,145671000,3748510,0.00585232,0.753977,0.745501,0.59609
212920126,69873307,17386,660833,4832.34,21497900,622258,0.0073125,0.941627,0.969991,0.56333
212907795,69873307,16460,539616,2611.06,26291400,344216,0.00483874,0.63789,0.667648,0.664379
212891394,69873307,42,104820,799.121,5178620,103482,0.00762371,0.987229,0.987201,0.0409286
212896963,69873307,882,892844,7220.11,48205700,924812,0.00808664,1.0358,1.03542,0.370133
212893993,69873307,353,1405540,24770.3,81430600,3335240,0.0176233,2.37292,2.23521,0.337875
212921275,69873307,17509,290268,1842.74,9420950,247991,0.00634843,0.854353,0.890954,0.403886
212894615,69873307,470,367999,1841.86,16491700,241174,0.00500507,0.655367,0.640887,0.227415
212892434,69873307,154,1258880,7880.55,45757100,1009670,0.00625995,0.802034,0.802034,0.359265
212917334,69873307,17173,277748,4627.73,12807600,608498,0.0166616,2.19083,2.23172,0.378963
212897088,69873307,895,632422,13468.9,33792700,1815700,0.0212974,2.87103,2.79611,0.367596
212918283,69873307,17259,92051.1,544.921,2550840,69489.2,0.00591977,0.754898,0.754715,0.202578
212894795,69873307,503,2675190,19608.2,134037000,2639350,0.00732965,0.986603,1.01468,0.691813
212903790,69873307,16136,2738500,12677.8,133024000,1718060,0.00462947,0.627375,0.620648,0.643518
212919887,69873307,17358,83075.3,898.263,3127780,121588,0.0108126,1.46359,1.37738,0.578613
212911041,69873307,16695,976177,7587.36,49198300,972179,0.00777252,0.995904,0.996557,0.1472
212903912,69873307,16141,7738820,29344.7,363043000,3939220,0.00379188,0.509021,0.513153,0.598581
212913513,69873307,16787,46004.8,414.211,2081350,53949.2,0.00900366,1.17269,1.19687,0.306818
212893276,69873307,255,868035,6480.35,43382600,860156,0.00746554,0.990923,0.992836,0.272521
212904082,69873307,16158,244783,3247.26,12137100,422217,0.0132659,1.72486,1.72486,0.480835
212901228,69873307,15883,70821.3,193.165,2694690,24359.8,0.0027275,0.343962,0.344358,0.422656
212901117,69873307,15867,6300570,17033.5,272277000,2193290,0.00270348,0.34811,0.350406,0.892192
212918023,69873307,17233,208983,1712.15,8921000,222486,0.00819279,1.06461,1.06507,0.117272
212897705,69873307,975,34969,153.865,1555350,19515.7,0.00440003,0.558087,0,0
212894222,69873307,391,3713850,17156.6,183185000,2328700,0.00461964,0.627033,0.608822,0.743745
212917864,69873307,17219,34933.2,14.6128,351260,1780.88,0.000418306,0.0509795,0,0
212918590,69873307,17300,1007520,13999.3,46290100,1836320,0.0138948,1.82261,1.87182,0.398804
212915633,69873307,17025,7547760,107677,312875000,14806800,0.0142661,1.96174,2.01265,0.720027
212895736,69873307,693,978816,1378.75,38297800,175897,0.00140859,0.179704,0.179754,0.706052
212895642,69873307,671,324466,456.194,6170770,59191.1,0.00140598,0.182426,0.178188,0.50131
212913335,69873307,16767,341250,5663.92,17641800,848852,0.0165976,2.48748,2.49516,0.464392
212908244,69873307,16495,1869280,11278.6,85014400,1469600,0.00603365,0.786186,0.823709,0.711117
212908798,69873307,16547,91924.7,473.468,3978320,60316.7,0.00515061,0.656153,0.656835,0.0316766
212895695,69873307,682,651152,8293.78,31343800,1079420,0.0127371,1.65771,1.65596,0.220853
212920279,69873307,17404,104907,620.064,3548020,79677.9,0.0059106,0.75951,0.75951,0.28741
212895484,69873307,638,644310,9011.72,39044000,1212850,0.0139866,1.88241,1.84617,0.644034
212915047,69873307,16964,174845,1754.64,8580920,225574,0.0100354,1.29014,1.29014,0.0976168
212902241,69873307,15960,1718720,16411.7,100081000,2193350,0.00954883,1.27616,1.27247,0.376522
212897645,69873307,970,454597,2948.55,14723200,382226,0.00648606,0.840803,0.840803,0.201876
212920809,69873307,17466,419572,2730.61,11404500,346852,0.00650809,0.826682,0.826645,0.375593
212923869,69873307,111220878,1472680,23146.5,68044700,3050620,0.0157173,2.07147,2.06053,0.461702
212909819,69873307,16629,69938,250.064,3076340,31710.4,0.00357551,0.453407,0.453407,0.326505
212918434,69873307,17278,34969,206.931,1307190,26462,0.00591757,0.756727,0,0
212913458,69873307,16781,349712,2509.25,15677100,322095,0.00717519,0.921029,0.948058,0.376192
212896790,69873307,843,1455870,14730.4,63916800,2014830,0.010118,1.38394,1.42108,0.507307
212913738,69873307,16814,54125400,1772150,3390010000,289864000,0.0327416,5.35542,5.48256,0.657389
212897855,69873307,993,20886400,265277,926648000,34378400,0.0127009,1.64597,1.62512,0.546884
212893281,69873307,256,942984,5379.69,34940200,702668,0.00570497,0.745154,0.881395,1.00556
212893372,69873307,266,279752,642.286,13868800,82352.5,0.00229591,0.294377,0.294377,0.320356
212924188,69873307,124372464,68300.4,562.488,2156860,72547.1,0.0082355,1.06218,1.06247,0.430188
212891624,69873307,79,34969,60.5132,1505120,7569.91,0.00173048,0.216475,0,0
212900949,69873307,15831,1897210,5950.41,74540800,764554,0.0031364,0.402988,0.398504,0.376926
212896847,69873307,862,1498580,22500.4,96386400,2955310,0.0150145,1.97208,1.94294,0.205015
212903353,69873307,16085,533997,2177.88,25486200,280244,0.00407845,0.524804,0.539547,0.468373
212901047,69873307,15851,41742700,87689.5,1976950000,11359000,0.00210072,0.272119,0.271459,0.812779
212903900,69873307,16140,1124930,4824.1,54745600,659727,0.00428835,0.586461,0.573103,0.514125
212895580,69873307,663,1665490,8557.75,53259100,1121210,0.00513828,0.673202,0.803348,1.13994
212923409,69873307,111220790,34969,289.35,1424550,37038.4,0.00827448,1.05918,0,0
212918422,69873307,17275,2795090,16658.6,88590000,2096970,0.00595994,0.750234,0.749751,0.695812
212904614,69873307,16219,139876,175.302,5926390,21923.2,0.00125327,0.156733,0.156733,0.357916
212893735,69873307,330,32246.8,384.949,1682780,48412.9,0.0119376,1.50132,0,0
212898008,69873307,1015,1573600,23685.9,85273600,3036290,0.015052,1.92951,1.92951,0.516655
212908810,69873307,16548,1454890,9440.83,72802600,1269590,0.00648901,0.872637,0.893864,0.574716
212907109,69873307,16414,174845,614.301,8058120,79796.5,0.0035134,0.456384,0.456384,0.742226
212914253,69873307,16879,1799950,15932.6,84748200,2084100,0.00885169,1.15786,1.15274,0.198169
212903598,69873307,16117,11341600,39594.8,531508000,5266000,0.00349112,0.46431,0.462839,0.619424
212899175,69873307,15569,7118480,29778.6,296217000,3837780,0.00418328,0.539129,0.538808,0.625748
212915618,69873307,17023,14865200,155163,603209000,20896700,0.0104381,1.40575,1.48073,0.847085
212916251,69873307,17081,2097740,8484.49,82248500,1075560,0.00404459,0.512726,0.512812,0.433766
212903466,69873307,16098,56101.8,602.238,2914000,76442.9,0.0107347,1.36258,1.16822,0.482762
212897485,69873307,951,2305360,71285.4,147231000,11384200,0.0309216,4.93814,4.93995,0.205794
212918596,69873307,17303,349405,4676.4,16808900,608847,0.0133839,1.74252,1.74287,0.27335
212893770,69873307,339,20771500,222041,1016600000,31213300,0.0106897,1.5027,1.56336,0.748891
212915314,69873307,16990,2686140,24422.8,114783000,3194970,0.00909215,1.18943,1.19024,0.41546
212894285,69873307,402,2520160,59590.1,142622000,7814360,0.0236454,3.10074,3.00178,0.37306
212896794,69873307,844,4312880,47329,239243000,6062400,0.0109739,1.40565,1.38704,0.328033
212906690,69873307,16391,139876,726.428,6942950,94486.3,0.00519337,0.6755,0.6755,0.453189
212918241,69873307,17253,2707920,20255.4,87792000,2567050,0.00748004,0.947977,0.95932,0.491532
212922057,69873307,17550,648095,11602.1,31535100,1525400,0.0179019,2.35367,2.35751,0.256722
212923567,69873307,111220814,25378.6,163.439,791748,21511.5,0.00644004,0.847624,0,0
212920564,69873307,17447,65014.3,141.115,1824200,18214.4,0.00217052,0.28016,0.270773,0.00577169
212898677,69873307,10674,4950430,271405,301393000,45938000,0.0548247,9.2796,9.5146,0.39824
212922095,69873307,17558,222916,3212.8,9068440,424141,0.0144126,1.9027,1.88817,0.552443
212891530,69873307,64,384659,2431.14,17130300,321653,0.00632025,0.836202,0.836202,0.259929
212893687,69873307,318,69938,200.862,2675830,25284.1,0.002872,0.361522,0.361522,0.176062
212903639,69873307,16122,2108530,6784.42,99801900,899994,0.0032176,0.426834,0.411561,0.682291
212923641,69873307,111220828,34969,183.45,1239060,23281.3,0.00524607,0.665769,0,0
212903451,69873307,16096,38676.5,240.215,1692400,30835.8,0.00621086,0.797274,0.798523,0.191563
212892568,69873307,165,1958260,7165.87,79264000,937340,0.0036593,0.478659,0.478659,1.22653
212893489,69873307,280,34969,265.758,1700620,34010.8,0.00759982,0.972599,0,0
212895291,69873307,605,944163,3003.8,30999400,374352,0.00318145,0.396491,0.396491,0.461007
212897023,69873307,889,272261,3486.12,16429800,448045,0.0128043,1.64565,1.62768,0.194872
212920056,69873307,17376,34969,183.45,1239060,23281.3,0.00524607,0.665769,0,0
212921749,69873307,17523,2980370,18961.6,93601400,2418500,0.00636217,0.811476,0.792984,0.527494
212907155,69873307,16418,767296,4368.08,39409300,568841,0.00569281,0.741358,0.741423,0.499548
212919629,69873307,17340,2481170,12009.1,72931600,1522900,0.00484008,0.613781,0.613502,0.619539
212893668,69873307,305,326640,1951.39,17052700,245011,0.00597414,0.750095,0.767618,0.465689
212892554,69873307,160,2538760,10469.7,88062700,1358610,0.00412393,0.535149,0.538658,0.838685
212894545,69873307,446,283179,816.502,12322100,110420,0.00288334,0.389929,0.410469,0.532677
212902532,69873307,15977,447527,2419.82,22949900,312790,0.00540709,0.698929,0.700809,0.325019
212906750,69873307,16396,23342400,135772,1143720000,17768400,0.00581653,0.761208,0.770332,0.775422
212905855,69873307,16327,279752,247.651,11355000,31225,0.000885251,0.111617,0.111617,0.426836
212900682,69873307,15792,1886990,6930.64,95340500,899513,0.00367285,0.476692,0.476569,0.527344
212920241,69873307,17399,118383,472.2,3548220,60716.1,0.00398875,0.51288,0.613742,0.247644
212900827,69873307,15814,1084040,7768.22,49883100,999891,0.007166,0.922375,0.922375,0.472444
212914748,69873307,16920,44157600,2704080,2837250000,454818000,0.061237,10.2999,10.345,0.49162
212895071,69873307,554,174345,228.187,8878270,31020.7,0.00130883,0.177928,0.178236,0.371764
212904101,69873307,16161,279752,607.069,11391600,77654.5,0.00217002,0.277583,0.277583,0.301894
212904767,69873307,16232,474123,1885.03,20311200,243745,0.00397582,0.514096,0.507246,0.227099
212913953,69873307,16848,838326,8151.32,42351400,1122110,0.00972333,1.33851,1.3396,0.62975
212915248,69873307,16984,2755200,24934.5,117588000,3261250,0.00904998,1.18367,1.18434,0.414116
212908697,69873307,16541,1322370,7550.93,64735500,992297,0.00571016,0.750394,0.77569,0.641664
212894079,69873307,366,419628,974.553,19022400,123355,0.00232242,0.293964,0.293964,0.573758
212916153,69873307,17074,2026660,12034.1,81519000,1543400,0.00593791,0.761548,0.762225,0.640436
212916826,69873307,17121,425981,4304.78,17628800,551550,0.0101056,1.29477,1.31384,0.265559
212905455,69873307,16283,34687.1,112.343,1440560,14113.1,0.00323875,0.406869,0,0
212913474,69873307,16784,209814,1181.09,9956560,150149,0.00562921,0.71563,0.71563,0.361705
212895147,69873307,573,136794,4363.18,8970550,583497,0.0318961,4.26553,4.25593,0.137262
212918378,69873307,17273,102932,192.794,2613160,23652.3,0.00187302,0.229786,0.229558,0.211593
212895411,69873307,626,1084040,5400.66,53122700,704317,0.00498198,0.649716,0.649716,0.761001
212917064,69873307,17139,524065,4582.81,21542800,585078,0.00874474,1.11642,1.11664,0.209336
212898331,69873307,1072,370397,977.935,17827700,126048,0.00264023,0.340305,0.345579,0.382758
212891226,69873307,9,1703830,9675.52,88178300,1232780,0.00567868,0.723534,0.731965,0.352965
212914206,69873307,16874,438752,6247.24,20192800,834273,0.0142387,1.90147,1.85547,0.245935
212918537,69873307,17289,34774.8,3.96,332693,473.992,0.000113876,0.0136303,0,0
212895095,69873307,559,1073910,1144.46,43724000,144782,0.00106569,0.134818,0.149152,0.866257
212908395,69873307,16520,3669640,16164.6,182035000,2119740,0.00440495,0.577641,0.595056,0.679226
212891514,69873307,61,75085.8,1519.56,3661430,198738,0.0202377,2.64681,2.51459,0.398571
212895219,69873307,589,3426960,16246.7,143451000,2088500,0.00474084,0.609432,0.609432,0.819561
212891493,69873307,59,594473,938.392,27912500,121723,0.00157853,0.204757,0.204757,0.965686
212898106,69873307,1039,69938,651.781,3636000,86470,0.00931941,1.23638,1.23638,0.202925
212905353,69873307,16272,609474,2866.06,28156200,373684,0.00470251,0.613126,0.614415,0.322228
212899122,69873307,182305693,426803,1461.96,8220510,192746,0.00342537,0.451604,0.384887,1.18545
212900180,69873307,15734,209799,354.551,8173280,45029.4,0.00168995,0.214631,0.214642,0.47629
212914144,69873307,16868,1369130,11431.9,66597500,1497390,0.00834972,1.09368,1.09548,0.333342
212915834,69873307,17042,1149590,14975,50568600,1942170,0.0130265,1.68945,1.71466,0.272181
212901179,69873307,15878,211609,745.633,9933580,94302.7,0.00352364,0.445646,0.461704,0.36204
212894767,69873307,500,41884200,435069,1863460000,56241600,0.0103874,1.34279,1.31183,0.610774
212904095,69873307,16160,384659,4199.73,18230800,545489,0.0109181,1.41811,1.41811,0.632623
212907016,69873307,16408,34969,28.0458,1534730,3527.42,0.000802018,0.100873,0,0
212919351,69873307,17327,334096,1706.52,7177980,227017,0.00510788,0.679495,0.637627,0.70054
212918131,69873307,17242,1053180,11339.8,41452200,1465310,0.0107672,1.39132,1.40981,0.284176
212900024,69873307,15711,69682.9,78.8419,2098230,9915.46,0.00113144,0.142294,0.142382,0.241361
212892668,69873307,188,311577,4378.91,16758300,596112,0.014054,1.91321,1.91534,0.188031
212894852,69873307,515,489564,1262.27,17730000,161638,0.00257836,0.330166,0.330166,0.563068
212908493,69873307,16529,34681.1,71.9727,1897120,9971.93,0.00207527,0.287532,0,0
212895125,69873307,566,1356430,16006,68357000,2191280,0.0118001,1.61547,1.57848,0.59607
212898512,69873307,1109,69938,608.463,3518480,78926.2,0.00870003,1.12852,1.12852,0.0692999
212923340,69873307,111220778,31111.6,272.411,1093690,37448.5,0.00875594,1.20368,0,0
212893261,69873307,254,19787600,107039,870935000,13918700,0.00540939,0.703407,0.710558,0.52762
212920600,69873307,17449,604050,6970.29,23584300,897128,0.0115393,1.48519,1.46632,0.394133
212907604,69873307,16449,39397.4,196.871,1843150,25842.2,0.00499706,0.655936,0.656366,0.0948673
212920258,69873307,17400,2822460,15930.4,82212200,2051370,0.00564414,0.7268,0.726055,0.497898
212905074,69873307,16263,34969,16.9724,1182130,2257.08,0.000485355,0.0645453,0,0
212920549,69873307,17445,366734,2260.71,12596400,293324,0.00616444,0.79983,0.859796,0.52862
212901320,69873307,15902,366216,450.071,12815400,54836.3,0.00122898,0.149738,0.152071,0.341156
212922881,69873307,111220672,450027,6358.98,19328700,828712,0.0141302,1.84147,1.88067,0.266234
212894272,69873307,399,3026210,16525.2,144482000,2178140,0.00546068,0.719757,0.69928,0.810319
212898022,69873307,1018,34465,336.972,2183860,44011.8,0.00977721,1.277,0,0
212902624,69873307,15988,2663990,37631.7,142869000,5160390,0.0141261,1.93709,1.80179,0.782673
212896786,69873307,842,3476660,23222.6,168817000,3057070,0.00667957,0.879312,0.881684,0.352063
212903708,69873307,16131,10687900,73325.5,532766000,9948280,0.00686064,0.930803,0.893912,0.932599
212907069,69873307,16410,69938,447.818,3377430,57608.2,0.00640307,0.823703,0.823703,0.125244
212924160,69873307,124372440,34095.6,203.191,1074580,26133.4,0.00595946,0.766473,0,0
212912990,69873307,16721,1325050,6921.78,61808200,901112,0.00522378,0.680058,0.682883,0.609568
212915584,69873307,17013,629442,709.52,22610700,91925.1,0.00112722,0.146042,0.146042,0.522919
212924127,69873307,112892315,174845,1715.38,7900370,221002,0.00981087,1.26399,1.26399,0.121912
212895838,69873307,701,5683310,83716.2,268813000,11127100,0.0147302,1.95786,2.02562,0.426576
212907629,69873307,16450,1128480,2542.33,56774400,333064,0.00225287,0.295143,0.29708,0.409958
212904845,69873307,16242,244783,385.745,11046400,48819,0.00157587,0.199438,0.199438,0.213399
212891696,69873307,91,1017020,25639,55492600,3736500,0.0252098,3.67395,3.66283,0.237052
212894302,69873307,406,689511,4726.48,32246300,611858,0.00685483,0.88738,0.939953,0.568262
212897209,69873307,912,384659,4420.86,18973200,669232,0.0114929,1.73981,1.73981,0.539736
212897270,69873307,922,34683.2,732.234,2306670,98433.7,0.0211121,2.83808,0,0
212898169,69873307,1052,1076540,12131.6,49406400,1581670,0.0112691,1.46922,1.46049,0.215939
212904961,69873307,16254,419628,582.32,18459700,73966.5,0.00138771,0.176267,0.176267,0.35916
212894924,69873307,534,359918,5389.59,16542300,699513,0.0149745,1.94354,1.98851,0.171382
212895249,69873307,596,2114690,7312.98,85214700,934189,0.00345817,0.44176,0.441204,0.636671
212891453,69873307,52,391655,8217.97,20307700,1121240,0.0209827,2.86284,2.79708,0.435594
212907769,69873307,16458,996422,5152.55,48799900,678344,0.00517105,0.68078,0.706627,0.622646
212913804,69873307,16823,993318,24360.8,56701300,3743790,0.0245246,3.76897,3.73797,0.341807
212906410,69873307,16364,2163790,12415.7,87636000,1592220,0.00573796,0.735849,0.765038,0.506268
212918444,69873307,17279,34969,206.931,1307190,26462,0.00591757,0.756727,0,0
212922569,69873307,17640,454084,1051.53,12473500,132928,0.00231573,0.292739,0.292612,0.549041
212894168,69873307,382,14795900,97382.5,743822000,13151600,0.00658174,0.888874,0.840902,0.909814
212918150,69873307,17246,907061,9652.11,35729800,1244060,0.0106411,1.37152,1.38619,0.246941
212898537,69873307,1113,174845,1068.39,8460450,138301,0.00611049,0.790993,0.790993,0.182248
212901451,69873307,15919,7923870,34520.1,320362000,4433240,0.00435647,0.559479,0.557604,0.536174
212907180,69873307,16420,489020,3318.39,22543800,441905,0.0067858,0.903653,0.903508,0.273546
212913282,69873307,16762,850206,14143.7,42525500,2177390,0.0166357,2.56102,2.67148,0.722134
212923827,69873307,111220872,209429,2057.39,10668300,266722,0.00982381,1.27357,1.27288,0.330663
212898659,69873307,1142,597382,8786.55,33889400,1198000,0.0147084,2.00542,1.91232,0.543533
212905597,69873307,16301,174845,347.765,7636540,44334.4,0.00198899,0.253564,0.253564,0.414713
212904536,69873307,16212,7169230,22160.2,317458000,2853360,0.00309102,0.398001,0.4045,0.525783
212899096,69873307,10735,1518220,23599.9,84428600,3564890,0.0155445,2.34807,2.38273,0.478487
212901216,69873307,15882,140788,552.468,7238890,69942.9,0.00392412,0.496797,0.511995,0.308908
212903160,69873307,16058,14750200,150574,706946000,20042200,0.0102082,1.35877,1.2818,0.761982
212913135,69873307,16736,1081620,13487.9,51456700,1767300,0.0124701,1.63394,1.63458,0.267892
212920497,69873307,17429,349599,4719.92,16831900,609569,0.0135009,1.74362,1.74355,0.235643
212910635,69873307,16678,12945200,96574.4,644777000,12568500,0.00746024,0.970902,0.983557,0.329662
212921261,69873307,17508,369271,2055.12,11405000,277626,0.00556534,0.751823,0.890954,0.403886
212906764,69873307,16398,23342400,135772,1143720000,17768400,0.00581653,0.761208,0.770332,0.775422
212916801,69873307,17117,20039.8,227.761,805818,29839.2,0.0113654,1.489,0,0
212891303,69873307,27,181585,544.701,8224630,70293.2,0.0029997,0.387109,0.38133,0.351602
212894094,69873307,369,9129520,57623.2,425348000,7324810,0.00631174,0.802322,0.79954,0.494685
212891668,69873307,87,139876,112.673,6094150,14231.1,0.000805521,0.101741,0.101741,0.143842
212909028,69873307,16567,89882.9,640.646,4322530,82655.9,0.00712756,0.919594,0.924625,0.118566
212920271,69873307,17403,489564,2412.44,14261600,310860,0.00492773,0.634974,0.634974,0.410224
212901284,69873307,15899,687896,1397.85,30520000,174694,0.00203206,0.253954,0.251816,0.364944
212894716,69873307,489,104907,217.307,4848430,27317.7,0.00207143,0.260399,0.260399,0.0499466
212900562,69873307,15780,384659,205.679,15420600,26640.5,0.000534706,0.0692574,0.0692574,0.382571
212903045,69873307,16046,1520830,41829.2,89060200,5523610,0.0275041,3.63196,3.57948,0.330487
