id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213537178,70191937,16408,34969,1814.7,2239690,252700,0.0518946,7.22641,0,0
213529009,70191937,495,3008490,185886,194150000,30873200,0.0617872,10.262,10.2793,0.414724
213529279,70191937,600,800502,50806,53861000,7890030,0.0634676,9.85636,9.84328,0.264698
213540503,70191937,17403,174845,9448.66,10769600,1486290,0.0540402,8.50059,8.50059,0.265037
213540848,70191937,17496,1013590,57050.5,50860300,8785690,0.0562856,8.6679,8.66521,0.426599
213529194,70191937,567,517789000,28346200,31742200000,4240250000,0.0547447,8.18916,8.13943,0.481493
213530431,70191937,878,716426,23148.9,30331100,3530490,0.0323116,4.92792,4.63994,0.754605
213527776,70191937,143,209814,11124.9,9590980,1633070,0.0530226,7.78344,7.78344,0.28143
213533535,70191937,15711,69938,2030.52,4515660,295243,0.0290332,4.22149,4.22149,0.410429
213536641,70191937,16218,104907,3796.59,7123830,534295,0.03619,5.09304,5.09304,0.0873224
213540517,70191937,17407,2167900,127558,116959000,20107200,0.0588392,9.27497,9.27456,0.301517
213528904,70191937,446,261297,13978.7,16054100,2270050,0.0534975,8.68763,8.60002,0.154526
213530058,70191937,845,2025450,100375,123775000,14824300,0.0495567,7.319,7.3546,0.290471
213536508,70191937,16140,1256460,49278.7,71276800,8009750,0.0392201,6.37483,6.30066,0.384594
213539429,70191937,17123,5385230,396306,324501000,61327200,0.0735914,11.388,11.388,0.329208
213533367,70191937,15693,1291180,51102.7,89219600,7436320,0.0395782,5.7593,5.75278,0.263119
213528681,70191937,386,14027900,797849,781888000,117431000,0.0568761,8.37129,8.36296,0.256534
213533572,70191937,15718,69938,3510.15,5099350,507342,0.0501895,7.25416,7.25416,0.156786
213528906,70191937,448,699380,59081,47521300,8808220,0.0844762,12.5943,12.5943,0.1144
213536829,70191937,16265,419628,18105.8,27402800,2574740,0.0431472,6.13578,6.13578,0.24092
213539565,70191937,17175,559504,27707.1,28450900,4039050,0.0495208,7.21898,7.21898,0.138819
213527599,70191937,105,69938,2562.88,2969440,370981,0.0366451,5.30443,5.30443,0.0383845
213541181,70191937,17603,34893.6,2332.99,1864210,323770,0.0668602,9.27878,0,0
213536947,70191937,16295,454597,27405,30187300,4006480,0.0602842,8.81327,8.81327,0.112695
213537439,70191937,16463,629442,30155.3,36711500,4230900,0.047908,6.72166,6.72166,0.0823801
213537601,70191937,16523,69938,5194.61,5125040,849878,0.0742746,12.1519,12.1519,0.316237
213528443,70191937,318,34969,1115.16,1828190,164289,0.03189,4.69814,0,0
213528954,70191937,473,2476480,102586,127666000,14348500,0.0414241,5.79391,5.79023,0.332581
213541679,70191937,111220884,34967.3,1541.27,1442350,233365,0.0440774,6.67381,0,0
213534499,70191937,15847,914639,16857.5,29606000,2339710,0.0184307,2.55807,2.52759,0.73194
213541377,70191937,111220766,979132,50117.4,50716600,7742740,0.0511855,7.90776,7.90776,0.258037
213536441,70191937,16117,13747600,774598,869488000,127613000,0.0563443,9.28261,9.25162,0.498178
213530655,70191937,929,131868,8053.86,8967360,1168490,0.0610751,8.86108,8.8781,0.107379
213536716,70191937,16254,419628,16617.4,26384100,2350140,0.0396003,5.60052,5.60052,0.312493
213529596,70191937,691,699380,45944.2,48525100,7171880,0.0656928,10.2546,10.2546,0.20619
213538521,70191937,16841,2203050,63878.6,151505000,10039200,0.0289955,4.55697,4.55697,0.253359
213537087,70191937,16365,769318,39204.7,42854300,5648460,0.0509604,7.34216,7.34216,0.180253
213528138,70191937,224,635143,6421.57,14098600,893735,0.0101104,1.40714,1.38753,0.774095
213528419,70191937,296,1503670,141779,99571300,20556000,0.0942891,13.6706,13.6706,0.0973348
213528722,70191937,403,3598420,114953,163080000,16677400,0.0319455,4.63466,4.6357,0.54235
213529157,70191937,554,174845,5563.86,11627600,790083,0.0318216,4.51877,4.51876,0.0836389
213529883,70191937,806,975334,86839.3,72310500,13067500,0.0890354,13.398,13.3946,0.0627765
213527994,70191937,186,804287,61579.3,57892600,9987070,0.0765639,12.4173,12.4173,0.202615
213527779,70191937,146,7588270,412000,437393000,62229300,0.0542944,8.20072,8.20072,0.27699
213537827,70191937,16635,244783,16520.8,16132800,2564980,0.0674914,10.4786,10.4786,0.117083
213540870,70191937,17501,2097990,76807.4,81498400,11613400,0.0366101,5.53549,5.53525,0.593912
213537024,70191937,16340,1151900,77931.8,73382400,11661700,0.0676548,10.1238,10.1289,0.238703
213537039,70191937,16345,1888330,92929.6,108535000,13164300,0.0492127,6.97141,6.97141,0.198724
213539292,70191937,17099,264819,13647,15346400,2062180,0.0515332,7.78715,7.84611,0.246896
213537022,70191937,16339,874225,54886.7,52607900,7777700,0.0627832,8.89668,8.89668,0.17931
213539540,70191937,17164,1083950,66092.9,66228800,9964520,0.060974,9.19277,9.19247,0.202289
213531250,70191937,1140,525269,18347.1,20520900,2672850,0.0349289,5.08855,5.07652,0.460413
213533650,70191937,15730,209814,9648.17,12228400,1379560,0.0459844,6.57514,6.57514,0.216116
213540909,70191937,17514,384659,17073.7,18334100,2564560,0.0443865,6.66709,6.66709,0.355897
213535615,70191937,15953,349477,6486.58,11002400,891782,0.0185608,2.55176,2.55099,0.621431
213538567,70191937,16854,1993230,87524.2,132308000,13102300,0.0439107,6.57339,6.57339,0.157961
213530935,70191937,1031,944163,50822.3,48159400,7170960,0.0538279,7.59505,7.59505,0.220087
213540626,70191937,17451,594472,36883.5,33465300,5624750,0.0620442,9.46176,9.46175,0.110903
213537775,70191937,16607,454597,26494.9,29326200,3851500,0.0582822,8.47234,8.47234,0.162621
213528233,70191937,247,9461520,681317,628080000,101244000,0.0720093,10.7006,10.6915,0.210959
213529094,70191937,526,1380940,25420.1,59253200,4005680,0.0184078,2.9007,2.80083,0.674719
213537725,70191937,16578,2482800,136267,161904000,20040000,0.0548845,8.07154,8.07154,0.157736
213528133,70191937,223,619418,13704.9,34614600,1994650,0.0221254,3.2202,3.20279,0.423159
213539734,70191937,17233,209814,10763.9,12714400,1642510,0.0513021,7.8284,7.8284,0.195442
213540321,70191937,17341,104907,5266.08,6370830,816666,0.0501976,7.78467,7.78467,0.281608
213539858,70191937,17273,104900,2053.13,3885700,312630,0.0195722,2.98025,2.98022,0.362399
213537761,70191937,16600,279752,13607.4,17787200,1981360,0.048641,7.08257,7.08257,0.113415
213536246,70191937,16072,19196400,1440990,1319410000,212177000,0.0750657,11.0529,11.0527,0.222959
213530825,70191937,984,5909760,175544,408059000,26981900,0.029704,4.56565,4.56565,0.157719
213528248,70191937,250,1573600,43785,83171900,6243000,0.0278246,3.96732,3.96732,0.379422
213539316,70191937,17106,69938,5039.95,5170410,784426,0.0720631,11.216,11.216,0.128918
213528084,70191937,210,139876,5332.29,9533910,780326,0.0381216,5.5787,5.5787,0.180276
213533723,70191937,15751,110678000,4322230,6489970000,616977000,0.0390524,5.57453,5.56552,0.333986
213539406,70191937,17110,559504,35785.5,28452600,5257540,0.0639593,9.39679,9.39679,0.120539
213538353,70191937,16776,629442,31387.5,39413200,4598620,0.0498656,7.30586,7.30586,0.164433
213529844,70191937,785,384468,14927.3,24817300,2132040,0.0388259,5.54543,5.54457,0.265071
213528850,70191937,416,321756,4922.87,8024900,671104,0.0153,2.08575,2.1976,0.791389
213536285,70191937,16082,10069500,831798,701527000,122477000,0.0826055,12.1632,12.1625,0.184442
213538719,70191937,16873,244783,10958.5,15224600,1558950,0.0447681,6.36872,6.36872,0.0870088
213527624,70191937,114,139876,5921.58,5973380,862461,0.0423345,6.1659,6.1659,0.0904656
213530070,70191937,849,46048.2,2395.44,3036350,344903,0.0520203,7.49005,7.47709,0.158383
213533875,70191937,15770,1748450,50499.8,115216000,7031630,0.0288826,4.02163,4.02163,0.271101
213541745,70191937,127201621,34969,515.479,826724,74691.1,0.014741,2.13592,0,0
213541028,70191937,17541,139748,9330.06,8445890,1376370,0.0667635,9.84895,9.84864,0.211957
213541342,70191937,111220732,104907,5827.39,7015320,895872,0.0555482,8.53968,8.53968,0.0990801
213536540,70191937,16160,384659,13684.7,25122700,1987900,0.0355763,5.16796,5.16796,0.136215
213536812,70191937,16259,1923300,85730.3,112530000,12111300,0.0445747,6.29715,6.29715,0.271619
213537379,70191937,16448,139876,6009.94,8519690,873510,0.0429662,6.24489,6.24489,0.315679
213539120,70191937,17031,1853160,102531,111367000,15652600,0.0553277,8.44644,8.44617,0.163641
213541234,70191937,111220632,559504,31799.2,33591700,4743100,0.0568347,8.47734,8.47734,0.103629
213537871,70191937,16663,69938,4992.96,4600730,714793,0.0713912,10.2204,10.2204,0.0545519
213533576,70191937,15719,69938,3510.15,5099350,507342,0.0501895,7.25416,7.25416,0.156786
213537107,70191937,16383,1014100,78748.5,71564200,12782600,0.0776535,12.6049,12.6049,0.208814
213537262,70191937,16431,279752,14510.8,17820300,2089690,0.0518702,7.4698,7.4698,0.219295
213537772,70191937,16606,209814,12497.7,12956600,1747440,0.0595655,8.32851,8.32851,0.0558427
213530805,70191937,975,34969,2560.38,2254770,384441,0.0732185,10.9938,0,0
213540716,70191937,17481,594351,38514.2,41492000,5883520,0.0648004,9.89906,9.89911,0.187487
213541660,70191937,111220874,349690,23925,25103300,3879580,0.0684178,11.0944,11.0944,0.271691
213529454,70191937,637,10210900,634152,628325000,90155900,0.0621051,8.82934,8.82934,0.19734
213529485,70191937,652,34969,1539.83,2401560,216981,0.0440341,6.20494,0,0
213536709,70191937,16252,104907,3010.8,6418450,414498,0.0286997,3.9511,3.9511,0.234506
213537425,70191937,16460,629442,34559.5,40494600,5029860,0.0549051,7.99099,7.99099,0.301035
213541345,70191937,111220734,559504,24698,26129100,3597360,0.0441428,6.42955,6.42955,0.201487
213539244,70191937,17084,69938,4398.45,4686560,662561,0.0628907,9.47355,9.47355,0.135704
213528862,70191937,422,664411,27925,35492700,3899640,0.0420297,5.86932,5.86932,0.227787
213530102,70191937,862,2079960,166701,137953000,24188600,0.0801467,11.6294,11.589,0.0853237
213540329,70191937,17344,314721,13867.6,17232400,2144880,0.0440632,6.81519,6.81519,0.190364
213539228,70191937,17079,1818390,103601,113951000,15560900,0.0569742,8.55753,8.55753,0.218199
213530577,70191937,909,13997500,710324,719530000,104471000,0.0507466,7.46359,7.12622,0.635205
213530692,70191937,939,104907,7584.59,5878840,1147600,0.0722983,10.9392,10.9392,0.121656
213537659,70191937,16543,139876,8156.24,8407310,1140440,0.0583105,8.15322,8.15322,0.0209862
213541671,70191937,111220878,1851480,110031,97445500,15545300,0.0594288,8.39615,8.39473,0.169237
213528734,70191937,408,428348,5255.73,8673340,720193,0.0122698,1.68133,1.7232,1.14169
213539769,70191937,17245,34969,1481.75,1999370,224523,0.0423731,6.42062,0,0
213533036,70191937,15666,8030570,256211,473487000,36852100,0.0319045,4.58898,4.57086,0.442421
213537196,70191937,16412,629442,41699.7,40521800,5923730,0.0662486,9.41108,9.41108,0.0831778
213541418,70191937,111220798,1468700,73930,72754400,11047400,0.0503371,7.52191,7.52191,0.208501
213529451,70191937,636,1119010,70570.4,73347500,10234300,0.0630651,9.14585,9.14585,0.059538
213529571,70191937,682,664411,44725.3,47659400,6874530,0.0673157,10.3468,10.3468,0.211873
213540426,70191937,17376,34969,1946.9,2263300,306084,0.0556751,8.75301,0,0
213534692,70191937,15859,701697,28934.2,46382700,4039220,0.0412347,5.75636,5.75262,0.0833533
213531967,70191937,15598,104560,3113.26,4762300,425537,0.0297749,4.06979,4.065,0.455241
213528407,70191937,294,13952600,766068,949901000,111655000,0.0549049,8.00241,8.00241,0.164352
213537571,70191937,16494,174845,9755.96,11039900,1399520,0.0557978,8.00432,8.00432,0.0587644
213539424,70191937,17121,489566,23901.5,24252000,3478030,0.0488219,7.10431,7.10431,0.127275
213541105,70191937,17568,454494,13380.8,15862100,2051430,0.0294411,4.51366,4.51305,0.872536
213536545,70191937,16161,279752,17388.7,19231300,2546930,0.0621575,9.10424,9.10424,0.235183
213529819,70191937,774,383557,12775,18596400,2040670,0.0333067,5.32039,5.31074,0.396232
213531352,70191937,10710,1783420,53706.8,117246000,8216500,0.0301145,4.60716,4.60716,0.28994
213539180,70191937,17056,1958260,104358,108650000,15623500,0.053291,7.97823,7.97823,0.210503
213533333,70191937,15691,265629,1725.57,7212410,284615,0.00649617,1.07147,1.03798,1.10319
213539417,70191937,17116,384659,17447.9,18811800,2632740,0.0453593,6.84434,6.84434,0.221091
213537578,70191937,16499,489566,26470.3,27525900,3824390,0.0540689,7.81179,7.81179,0.137479
213540060,70191937,17307,909194,57888.2,44281900,8404450,0.0636698,9.24385,9.24385,0.124668
213540636,70191937,17455,454596,27629,25866800,4205490,0.060777,9.25105,9.25105,0.10054
213528856,70191937,418,944134,20436.1,30781500,2933330,0.0216454,3.1069,3.10683,0.766923
213538308,70191937,16759,34969,2159.13,2245580,307021,0.0617441,8.77982,0,0
213538748,70191937,16887,1853360,102310,111170000,15499500,0.0552027,8.36292,8.36292,0.277621
213534190,70191937,15818,83340300,3423590,4866660000,489303000,0.0410796,5.87114,5.85189,0.313586
213528661,70191937,378,7470660,613584,516285000,90052300,0.0821325,12.0541,11.951,0.122387
213527256,70191937,28,2181470,164395,138814000,23940900,0.0753599,10.9747,10.877,0.206887
213541210,70191937,17648,34969,515.479,826724,74691.1,0.014741,2.13592,0,0
213530012,70191937,830,1014100,39251.8,66060000,5588600,0.038706,5.51089,5.51089,0.315552
213528197,70191937,239,5000570,307804,333954000,47380700,0.0615538,9.47507,9.47507,0.327303
213532278,70191937,15605,489548,21265.8,31723500,2967880,0.0434397,6.06249,6.06241,0.143907
213538313,70191937,16764,944163,42612.8,62931800,6338050,0.0451328,6.71287,6.71287,0.17157
213530988,70191937,1049,2584490,96020.6,157056000,14699700,0.0371526,5.68767,5.72734,0.35586
213528253,70191937,251,69938,5411.88,5284160,833067,0.0773811,11.9115,11.9115,0.0793468
213540312,70191937,17338,2168070,118313,118215000,18632300,0.054571,8.59396,8.59394,0.26374
213539523,70191937,17161,467919,19914.8,23912100,2980510,0.0425603,6.36971,6.45274,0.258297
213534788,70191937,15870,1763360,53188.9,106675000,7621940,0.0301634,4.3224,4.33642,0.26926
213532217,70191937,15601,2446540,79861.8,143985000,10971700,0.0326427,4.48456,4.48367,0.36604
213537877,70191937,16665,69938,5305.56,4587970,751306,0.0758609,10.7425,10.7425,0.0444681
213539248,70191937,17085,1538640,87245.6,96189100,13126400,0.0567032,8.53121,8.53121,0.214493
213539214,70191937,17075,454597,28759.1,29988800,4349020,0.0632628,9.56676,9.56676,0.199153
213541225,70191937,111220624,34969,1904.42,2356510,290976,0.0544603,8.32097,0,0
213538173,70191937,16699,3916530,146503,230897000,21709800,0.0374063,5.54313,5.54313,0.326476
213536697,70191937,16247,6224480,280151,363547000,39830000,0.0450079,6.39892,6.39892,0.314543
213538942,70191937,16947,23714000,662259,1455690000,108428000,0.0279269,4.57232,4.47204,0.512767
213539161,70191937,17049,69938,4591.84,3435800,704918,0.0656559,10.0792,10.0792,0.11081
213537595,70191937,16521,69938,5194.61,5125040,849878,0.0742746,12.1519,12.1519,0.316237
213537813,70191937,16628,104907,7333.7,6720690,1063040,0.0699067,10.1332,10.1332,0.0501536
213530951,70191937,1037,1783420,108988,125848000,16551600,0.0611119,9.28082,9.28082,0.248058
213528358,70191937,280,34969,2043.25,2414290,315402,0.0584302,9.01948,0,0
213540670,70191937,17466,69938,3781.31,3938420,607787,0.0540666,8.69037,8.69037,0.18762
213539639,70191937,17198,524535,33948.7,30426800,5265450,0.0647214,10.0383,10.0383,0.243257
213530066,70191937,847,1499730,122044,103325000,17994300,0.0813771,11.9984,11.9962,0.119065
213538507,70191937,16828,40913700,1092920,2745370000,173474000,0.0267128,4.24,4.24,0.312179
213528713,70191937,401,384659,14809.9,19271300,2328340,0.0385013,6.05301,6.05301,0.485127
213528256,70191937,252,1518020,116689,106155000,17287400,0.0768693,11.3881,11.413,0.0971545
213528364,70191937,281,622868,2970.39,13856300,472331,0.00476889,0.758317,0.624897,0.974361
213536225,70191937,16068,4475670,333648,302916000,49060800,0.0745472,10.9617,10.9062,0.222345
213533028,70191937,15664,384554,9239.05,16772800,1229160,0.0240253,3.19632,3.19606,0.207332
213539150,70191937,17045,594473,34426.6,30925200,5332670,0.0579112,8.97042,8.97042,0.208616
213527525,70191937,82,489566,23473.7,31668500,3496240,0.047948,7.14151,7.14151,0.142128
213528601,70191937,358,104907,7712.88,7660340,1190480,0.0735211,11.348,11.348,0.0569371
213535625,70191937,15956,41314400,2349690,2482560000,342459000,0.0568734,8.2891,8.13414,0.3899
213539781,70191937,17249,69938,4105.6,3106040,608761,0.0587034,8.70429,8.70429,0.0183982
213541199,70191937,17640,209814,3931.41,5893520,601224,0.0187376,2.86551,2.86551,0.744069
213530911,70191937,1023,803724,68847.3,54921100,10212500,0.0856604,12.7065,12.707,0.149348
213541263,70191937,111220656,34969,2122.36,2284090,326594,0.0606927,9.33954,0,0
213540711,70191937,17479,594351,38514.2,41492000,5883520,0.0648004,9.89906,9.89911,0.187487
213535685,70191937,15966,209814,12678.6,15136600,1941550,0.060428,9.25368,9.25368,0.214046
213529123,70191937,536,2955480,101165,174925000,14355000,0.0342296,4.85707,4.86341,0.293736
213535808,70191937,15991,6842640,356980,384552000,51571600,0.0521699,7.5368,7.42501,0.45565
213528325,70191937,271,279752,12048.2,15400400,1714130,0.0430673,6.12731,6.12731,0.0428355
213529247,70191937,589,3287080,213373,224367000,31417200,0.0649125,9.55777,9.55777,0.266386
213532372,70191937,15613,803849,29522.8,47499600,4113860,0.0367268,5.1177,5.11631,0.397398
213537001,70191937,16330,452606,26262.5,29645800,3895930,0.0580251,8.60777,8.60603,0.0963833
213530612,70191937,920,8952060,264181,611037000,40614500,0.0295106,4.53688,4.53688,0.20153
213531415,70191937,10729,944163,26707.8,62174200,4202860,0.0282873,4.45141,4.45141,0.116165
213541415,70191937,111220796,34969,1693.25,2137190,260845,0.0484213,7.45932,0,0
213536954,70191937,16299,244783,14858.2,15723600,2120860,0.0606996,8.66426,8.66426,0.114395
213534454,70191937,15843,5513590,217445,301260000,32056500,0.039438,5.81409,5.77801,0.282786
213540012,70191937,17300,1118800,78813.7,74669700,12079800,0.0704448,10.7971,10.7964,0.194631
213541392,70191937,111220784,349690,27939.5,26998200,4448160,0.0798979,12.7203,12.7203,0.109409
213536895,70191937,16280,34969,1436.78,2189760,201994,0.0410873,5.77636,0,0
213530453,70191937,880,209814,10934,13235200,1642060,0.0521129,7.82627,7.82627,0.247667
213532541,70191937,15655,1502980,41672.6,82517900,5675160,0.0277267,3.77594,3.77539,0.352717
213537232,70191937,16421,804287,42518.6,54819900,6292400,0.0528649,7.82357,7.82357,0.239327
213528675,70191937,382,17694100,858950,1071740000,133496000,0.0485446,7.54466,7.48586,0.304934
213534010,70191937,15790,34969,780.864,2008580,109111,0.0223302,3.12022,0,0
213528632,70191937,367,1153980,45847.4,77285700,6532010,0.0397299,5.66043,5.66043,0.179035
213538496,70191937,16826,314721,11763.6,18978300,1837390,0.037378,5.83815,5.83815,0.0732895
213533960,70191937,15782,1713480,48754.8,110030000,6726490,0.0284537,3.92563,3.92563,0.26139
213535728,70191937,15976,3077270,214891,219283000,32067400,0.0698316,10.4207,10.4207,0.155845
213535070,70191937,15907,45558300,1889450,3008810000,288531000,0.0414732,6.33322,6.31262,0.37743
213528470,70191937,334,1547510,71198.9,96131500,10092500,0.0460086,6.52176,6.64009,0.23566
213533080,70191937,15674,487784,13258.7,27514000,1840300,0.0271814,3.77277,3.76824,0.305158
213530852,70191937,999,102292,6467.92,5830320,962252,0.0632302,9.40694,9.40762,0.0913739
213536658,70191937,16228,1293850,64779.1,67244100,9114360,0.0500668,7.04435,7.04435,0.203922
213530538,70191937,899,69938,3244.51,3833230,489480,0.0463912,6.99877,6.99877,0.213536
213530045,70191937,842,2377890,126615,161489000,18834200,0.0532466,7.92055,7.92055,0.246334
213536064,70191937,16050,873017,20812.8,29796200,3172460,0.0238401,3.6339,3.58226,0.722029
213531090,70191937,1077,34969,1679.58,2280870,236832,0.0480306,6.77263,0,0
213538059,70191937,16683,839256,48934.1,55154600,7051110,0.0583065,8.40162,8.40162,0.17979
213529877,70191937,804,104907,4262.58,5924010,615973,0.040632,5.87161,5.87161,0.175501
213529134,70191937,542,968428,60349.7,67932800,8983540,0.0623172,9.27642,9.28053,0.16607
213529525,70191937,667,384659,30996.8,27047900,4695480,0.0805825,12.2069,12.2069,0.0506085
213530891,70191937,1017,18075400,502667,1173060000,83042600,0.0278095,4.59424,4.46361,0.427489
213537387,70191937,16450,1258880,81513.1,83518100,12696800,0.0647503,10.0857,10.0857,0.385713
213537890,70191937,16668,27450700,1336360,1800240000,195746000,0.0486822,7.13084,7.13084,0.269421
213539258,70191937,17088,69938,4326.89,4679860,663974,0.0618676,9.49375,9.49375,0.0139331
213537794,70191937,16616,874225,50324.6,55083800,7309370,0.0575648,8.36098,8.36098,0.110409
213531226,70191937,1127,560197,29800.2,31759500,4602770,0.053196,8.21634,8.11242,0.337349
213540326,70191937,17343,2063160,113047,111845000,17815600,0.0547933,8.63511,8.63508,0.264124
213527064,70191937,8,961684000,49054800,58399300000,7357620000,0.0510093,7.65077,7.62156,0.471272
213541185,70191937,17606,34893.6,2332.99,1864210,323770,0.0668602,9.27878,0,0
213538502,70191937,16827,454597,20798.2,29670600,3179250,0.0457508,6.99356,6.99356,0.176661
213530482,70191937,888,34969,3826.22,2616270,578792,0.109417,16.5516,0,0
213537661,70191937,16544,1223920,67410.9,77655800,9706420,0.0550781,7.93063,7.93063,0.189112
213539104,70191937,17023,16508300,882814,914323000,133395000,0.0534769,8.08044,8.0652,0.268228
213537805,70191937,16623,5280320,285818,306851000,42125400,0.0541289,7.97781,7.97781,0.261417
213538425,70191937,16801,69938,4111.64,4418660,589414,0.0587898,8.42766,8.42766,0.063226
213541326,70191937,111220718,337491,13461,16867600,2002880,0.0398855,5.93461,5.96884,0.184839
213535783,70191937,15985,12360200,753830,721052000,108249000,0.0609884,8.75789,8.57318,0.356088
213539092,70191937,17012,594473,27100.8,34479500,4007920,0.0455879,6.74197,6.74197,0.199466
213528604,70191937,359,2272980,85418.7,146859000,11987800,0.03758,5.27403,5.27403,0.208335
213531473,70191937,10737,1363790,52710.8,107616000,8240860,0.0386502,6.04261,6.04261,0.325509
213537603,70191937,16526,34969,2171.36,2381470,329917,0.0620939,9.43455,0,0
213529301,70191937,607,3610180,156736,193272000,23738000,0.043415,6.5753,6.57419,0.250416
213529629,70191937,702,498333,40189.5,35161600,5877780,0.0806479,11.7949,11.8061,0.0301116
213530821,70191937,981,1671030,47367.4,66471200,7394540,0.0283462,4.42513,4.04465,0.971147
213534614,70191937,15851,51889600,2138630,3214710000,305363000,0.041215,5.88485,5.8712,0.269506
213534462,70191937,15844,2937080,160042,160173000,22354600,0.05449,7.61117,7.61128,0.222417
213531078,70191937,1072,419628,20130.4,24556600,2857260,0.0479721,6.80903,6.80903,0.100394
213531329,70191937,10700,1064660,45206.2,65731600,6877540,0.0424607,6.45985,6.41912,0.346633
213541032,70191937,17543,139748,9330.06,8445890,1376370,0.0667635,9.84895,9.84864,0.211957
213528166,70191937,232,694712,15685.6,22837600,2245620,0.0225786,3.23245,3.31059,0.607547
213540945,70191937,17526,314721,21212.7,18302700,3473320,0.0674016,11.0362,11.0362,0.21857
213541076,70191937,17556,244580,14664.1,12244200,2314810,0.0599565,9.46444,9.46082,0.562224
213536689,70191937,16243,489566,25462.9,32589900,3654160,0.0520112,7.46409,7.46409,0.153459
213536806,70191937,16257,384659,15408.6,19457500,2104510,0.0400578,5.47111,5.47111,0.307771
213539199,70191937,17064,699380,32641.3,32417500,4721310,0.0466718,6.7507,6.7507,0.155785
213529465,70191937,645,39549200,1105410,2660740000,175779000,0.0279502,4.44456,4.44466,0.373846
213537165,70191937,16404,104907,6448.24,6769240,925150,0.0614662,8.81876,8.81876,0.095131
213528880,70191937,431,338851,15697.2,20787500,2643310,0.0463248,7.80081,7.78166,0.127653
213529792,70191937,765,104907,6833.46,6306000,1019870,0.0651382,9.72164,9.72164,0.0914856
213539212,70191937,17074,1713480,101910,107406000,15369300,0.0594752,8.96966,8.96966,0.19234
213528147,70191937,226,2272430,76277.4,124792000,10420800,0.0335664,4.58575,4.58498,0.357809
213537375,70191937,16447,209814,12701.2,14449200,1869650,0.0605353,8.91096,8.91096,0.205114
213537641,70191937,16537,909194,53695.4,58554100,8471780,0.0590582,9.31791,9.31791,0.372404
213530074,70191937,851,1119010,57373.3,77450600,8513570,0.0512716,7.60814,7.60814,0.169885
213530411,70191937,874,174845,8102.02,9741790,1168410,0.0463383,6.68255,6.68255,0.127937
213530790,70191937,969,699380,57858.4,52341100,8930900,0.0827282,12.7697,12.7697,0.0758598
213529001,70191937,493,21114100,750716,1181440000,104813000,0.0355553,4.96415,4.95026,0.371846
213530939,70191937,1033,4125810,142616,295526000,22549700,0.0345669,5.46552,5.46608,0.436164
213531288,70191937,10684,2098140,70366.6,151727000,11085300,0.0335376,5.28341,5.28341,0.399992
213539619,70191937,17191,909194,47649.9,46390800,7259960,0.0524089,7.98505,7.98505,0.284399
213533008,70191937,15662,768980,25671.8,44832300,3541110,0.0333842,4.60494,4.60409,0.287329
213535445,70191937,15945,849731,26250.5,36167500,3994660,0.0308927,4.70109,4.75608,0.578691
213531016,70191937,1062,1113450,78833.5,75634900,11694400,0.0708013,10.5029,10.3903,0.142315
213535011,70191937,15901,804154,24360.6,37289700,3446950,0.0302934,4.28643,4.28653,0.330931
213527792,70191937,149,629442,33701.9,39905200,4889280,0.0535424,7.76764,7.76764,0.250354
213530587,70191937,912,279752,6515.55,18071400,974235,0.0232905,3.4825,3.4825,0.250051
213536579,70191937,16179,731082,30424.7,44886600,4566230,0.0416159,6.24586,6.23915,0.322355
213538324,70191937,16767,384659,18659.1,25635100,2772330,0.0485081,7.20724,7.20724,0.125386
213538774,70191937,16902,594473,31393.1,34951700,4771390,0.0528083,8.02625,8.02625,0.361219
213531125,70191937,1089,74189300,3802340,4422220000,593618000,0.0512519,8.0014,7.90068,0.466591
213540005,70191937,17297,34875.7,1233.75,1745410,183868,0.0353756,5.27208,0,0
213537224,70191937,16419,2342920,130182,156758000,19211800,0.055564,8.19995,8.19995,0.206144
213534760,70191937,15865,1817690,84389.9,103281000,11826700,0.046427,6.50644,6.50665,0.313456
213537236,70191937,16422,1049070,63973,70186100,9240680,0.0609807,8.80845,8.80845,0.114077
213539142,70191937,17041,979132,51181.3,52204400,7800040,0.0522721,7.96628,7.96628,0.20842
213538478,70191937,16822,1049070,37402.6,63933200,5793790,0.0356531,5.52279,5.52279,0.137854
213536452,70191937,16120,2638300,164773,167948000,27481200,0.0624542,10.4163,10.4044,0.488932
213538451,70191937,16813,57908700,1741180,3852050000,272825000,0.0300677,4.71129,4.71129,0.349507
213536557,70191937,16169,10729100,541376,626311000,79761300,0.0504586,7.43411,7.41365,0.376651
213538398,70191937,16793,909194,52638.7,56496500,7866820,0.057896,8.65253,8.65253,0.282083
213536952,70191937,16298,279752,17117.8,18117500,2457400,0.0611892,8.78422,8.78422,0.111375
213537125,70191937,16390,349690,27206.5,24666100,4243450,0.0778017,12.1349,12.1349,0.116592
213537228,70191937,16420,489566,23690.6,31752000,3678770,0.0483911,7.51435,7.51435,0.28881
213535312,70191937,15930,15248900,755558,934546000,106811000,0.0495482,7.00446,6.98226,0.264557
213539295,70191937,17100,568728,24478.2,29494300,3666880,0.0430403,6.4475,6.4788,0.243175
213530762,70191937,954,888863,58644.6,55385700,8645240,0.0659771,9.72619,9.72193,0.174279
