id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212640129,69838420,16285,909194,49.4235,34297300,7175.23,5.43597e-05,0.00789186,0.00789186,0.960081
212637402,69838420,15760,279752,18.4595,12640000,2343.54,6.59852e-05,0.0083772,0.0083772,0.641814
212641016,69838420,16544,1223920,262.694,54412700,32689.1,0.000214634,0.0267086,0.0267086,0.650515
212641423,69838420,16675,1993230,938.968,90981800,116556,0.000471078,0.058476,0.058476,0.594827
212642197,69838420,16875,279752,479.561,12044600,61168.1,0.00171424,0.218651,0.218651,0.362853
212644076,69838420,17111,69938,400.561,2960590,51063.8,0.00572737,0.73013,0.73013,0.1051
212646346,69838420,17563,453070,759.131,14022900,100146,0.00167553,0.22104,0.22071,0.89317
212646748,69838420,111220718,349690,851.184,16357600,114122,0.00243411,0.326352,0.326352,0.452941
212640550,69838420,16393,524535,985.054,25914000,145220,0.00187796,0.276855,0.276855,0.63092
212635451,69838420,1034,1363790,3090.08,51653100,502942,0.0022658,0.368782,0.368782,1.23114
212633164,69838420,528,99015500,189902,4825290000,25422500,0.00191791,0.256753,0.256885,0.915621
212641134,69838420,16589,279752,135.055,12398900,18540.1,0.000482768,0.0662733,0.0662733,0.398824
212644205,69838420,17188,909194,1365.83,33239600,170836,0.00150224,0.187899,0.187899,0.471825
212641919,69838420,16829,48082400,67726.7,2346620000,9371280,0.00140856,0.194901,0.194901,1.11479
212637853,69838420,15828,7553300,2664.45,320395000,352806,0.000352753,0.0467089,0.0467089,1.09713
212644100,69838420,17136,34969,0.652628,1328030,84.2869,1.86631e-05,0.00241033,0,0
212639137,69838420,15940,7378240,5011.08,330424000,626928,0.00067917,0.0849698,0.0849686,0.774602
212639430,69838420,16086,174845,443.884,7688500,54201.5,0.00253873,0.309997,0.309997,0.288731
212638417,69838420,15862,3985750,847.983,139319000,107377,0.000212753,0.0269403,0.0269381,0.979062
212639905,69838420,16232,559504,112.223,21849900,14145.7,0.000200576,0.0252827,0.0252827,0.866183
212644354,69838420,17224,489566,2180.93,18416200,285965,0.00445482,0.58412,0.58412,0.826181
212643151,69838420,16990,2692610,1437.44,101244000,179538,0.000533845,0.0666779,0.0666779,0.784389
212636302,69838420,182305693,209814,184.95,3686630,23495.7,0.000881494,0.111984,0.111984,1.80724
212641539,69838420,16689,979132,1069.07,45344200,135484,0.00109186,0.138372,0.138372,0.352613
212644149,69838420,17170,874225,3539.01,34293300,454504,0.00404817,0.519893,0.519893,0.782969
212645819,69838420,17476,10640000,23462.9,382705000,2997240,0.00220516,0.281697,0.27999,0.934608
212632385,69838420,360,314721,354.431,12128200,55975,0.00112618,0.177856,0.177856,0.500312
212634409,69838420,851,1713480,1260.73,79475000,163229,0.00073577,0.0952614,0.0952614,0.696794
212640979,69838420,16530,2622680,862.061,119123000,119702,0.000328695,0.0456412,0.0456412,1.42422
212645185,69838420,17380,4838840,4884.64,164591000,623449,0.00100947,0.128843,0.126914,0.664649
212630358,69838420,15,244783,7.65376,10633800,1057.97,3.12676e-05,0.00432206,0.00432206,1.88697
212636482,69838420,15610,242069,26.1514,7972160,3412.39,0.000108033,0.0140968,0.0141615,1.0423
212632028,69838420,257,489566,569.546,24967200,73609.7,0.00116337,0.150357,0.150357,0.753976
212644239,69838420,17196,524535,672.344,19668800,84151.6,0.00128179,0.160431,0.160431,0.533495
212631595,69838420,224,699156,289.193,30715500,36260.6,0.000413632,0.0518634,0.0518693,0.78955
212632479,69838420,374,1014100,467.906,39552100,58198.8,0.0004614,0.0573896,0.0573896,0.419373
212634807,69838420,904,5664570,1196.86,226536000,164480,0.000211288,0.0290365,0.0290395,1.73768
212639846,69838420,16213,4441060,619.709,175089000,82921.7,0.000139541,0.0186716,0.0186716,0.965486
212640344,69838420,16322,7588270,4050.05,317666000,537482,0.000533725,0.0708306,0.0708306,1.15645
212639769,69838420,16180,174845,49.8598,8619120,6398.26,0.000285166,0.0365939,0.0365939,0.491079
212640028,69838420,16272,734349,397.037,29938600,51194.5,0.000540665,0.0697141,0.0697141,0.790072
212642147,69838420,16865,2342920,1858.13,93788100,237630,0.000793082,0.101425,0.101425,1.02062
212638448,69838420,15864,769308,209.951,27937300,26552.2,0.000272909,0.0345143,0.0345141,0.867479
212639318,69838420,16021,57452600,157378,2571740000,21007700,0.00273926,0.365654,0.365347,1.05071
212639194,69838420,15962,244783,1211.65,12094300,183098,0.00494989,0.748,0.748,0.495443
212630910,69838420,143,209468,113.004,6872450,13776.7,0.000539483,0.0657701,0.0657332,0.457383
212639209,69838420,15967,209814,1132.92,9851960,167562,0.00539966,0.798623,0.798623,0.375697
212644969,69838420,17293,69938,483.187,2948840,62641.5,0.00690878,0.895671,0.895671,1.02647
212641802,69838420,16800,174845,51.9864,6289470,6476.16,0.000297328,0.0370394,0.0370394,0.894779
212640546,69838420,16392,209814,30.5935,9681250,3907.11,0.000145813,0.0186218,0.0186218,0.465977
212644731,69838420,17271,838871,1245.77,30691700,155479,0.00148505,0.185343,0.185271,0.566473
212633418,69838420,588,3741680,5088.65,192774000,662062,0.00135999,0.176942,0.176942,0.36546
212633372,69838420,578,594473,62.4326,24044700,8251.39,0.000105022,0.0138802,0.0138802,1.42371
212635073,69838420,957,5035540,4475.96,250483000,584948,0.000888875,0.116164,0.116164,0.707312
212635646,69838420,1085,384659,264.613,17565800,33054.2,0.000687915,0.0859312,0.0859312,0.716047
212631173,69838420,170,1188950,1322,59667800,180792,0.00111191,0.152061,0.152061,0.768846
212639641,69838420,16136,2972360,5176.46,133511000,693402,0.00174153,0.233283,0.233283,0.589336
212640440,69838420,16364,2657640,1237.62,103935000,155877,0.000465683,0.0586523,0.0586523,0.588326
212644143,69838420,17167,664411,2419.68,27602500,307403,0.00364185,0.462669,0.462669,0.455097
212641542,69838420,16690,3951500,4134.84,169673000,524104,0.0010464,0.132634,0.132634,0.459913
212633620,69838420,631,5521440,2536.12,238330000,319294,0.000459323,0.057828,0.0578434,0.787631
212634312,69838420,829,524535,375.673,25254400,49229.3,0.000716202,0.0938532,0.0938532,0.745325
212635562,69838420,1066,1119010,1821.26,39533400,229073,0.00162757,0.20471,0.20471,0.621342
212637042,69838420,15712,174819,42.532,6123940,5855.47,0.000243292,0.0334945,0.0335049,1.34765
212631568,69838420,217,1049070,2754.55,42607100,341470,0.0026257,0.325498,0.325498,0.519477
212637792,69838420,15813,3426960,697.192,141487000,94882.4,0.000203443,0.027687,0.027687,1.13492
212633333,69838420,567,502113000,842565,22036300000,114205000,0.00167804,0.227449,0.227788,1.3215
212634858,69838420,914,34969,12.5061,1542330,1762.02,0.000357633,0.050388,0,0
212643199,69838420,17002,34969,5.68717,1587370,778.101,0.000162635,0.0222512,0,0
212639383,69838420,16067,384659,1054.46,20017200,134467,0.00274129,0.349574,0.349574,0.686867
212641535,69838420,16687,3112240,3042.09,145550000,387862,0.00097746,0.124625,0.124625,0.409051
212632557,69838420,403,3601810,2205.54,153403000,290277,0.000612342,0.080592,0.080592,0.795302
212639077,69838420,15911,13010300,36411,504323000,4731800,0.00279863,0.363698,0.374167,1.07062
212635146,69838420,975,34969,40.475,1554130,5134.45,0.00115745,0.146829,0,0
212642344,69838420,16887,1923300,1365.05,72736100,171168,0.000709745,0.0889974,0.0889974,1.05108
212635446,69838420,1033,4126280,19170.7,190419000,2571390,0.00464598,0.623174,0.623174,0.828383
212646625,69838420,111220664,1188950,4742.02,48282000,592131,0.00398843,0.49803,0.49803,0.383142
212630924,69838420,147,139876,147.117,5810080,18394,0.00105177,0.131502,0.131502,0.383233
212639153,69838420,15947,1608570,976.058,73810300,122001,0.000606786,0.075844,0.075844,0.939058
212635314,69838420,1004,279647,16.8148,10911300,2068.91,6.01286e-05,0.00739829,0.00739852,0.331589
212637866,69838420,15830,4091370,1833.09,173944000,236947,0.000448038,0.0579137,0.0579137,1.01692
212646536,69838420,111220572,209814,93.9619,10326800,12446.9,0.000447834,0.0593233,0.0593233,0.807531
212639159,69838420,15949,3007120,1692.42,127527000,213272,0.000562804,0.0709225,0.0709207,0.85632
212632512,69838420,391,4755780,8565.62,212551000,1172850,0.00180109,0.246615,0.246615,0.816109
212630608,69838420,48,8917100,9758.96,447150000,1256190,0.00109441,0.140875,0.140875,0.591288
212633983,69838420,689,104817,32.9732,3752840,4324.15,0.00031458,0.0412543,0.0412617,0.486178
212639424,69838420,16084,5769880,6220.04,275131000,808227,0.00107802,0.140077,0.140077,0.858048
212632531,69838420,398,1954180,1354.42,62569200,179494,0.00069309,0.0918513,0.0916964,0.595875
212641584,69838420,16708,699380,231.928,29203400,28864.3,0.000331619,0.0412713,0.0412713,0.488912
212643579,69838420,17059,69938,100.404,2662010,12668.5,0.00143561,0.181139,0.181139,0.0098854
212630735,69838420,106,174845,332.777,6365840,40802.2,0.00190327,0.233362,0.233362,0.193936
212644418,69838420,17232,979132,3750.89,41228700,484221,0.00383084,0.494541,0.494541,0.656314
212643598,69838420,17062,1188950,1544.52,45683200,195006,0.00129907,0.164016,0.164016,0.589046
212639197,69838420,15963,803890,4444.34,40639100,663161,0.00552854,0.82494,0.824884,0.491295
212639756,69838420,16177,3566840,4266.43,177744000,545436,0.00119614,0.152919,0.152919,0.6897
212639288,69838420,16004,57399500,123698,2381480000,17110100,0.00215504,0.298088,0.298024,1.15297
212646694,69838420,111220690,174845,567.041,6855790,70289.8,0.00324311,0.402012,0.402012,0.378675
212634402,69838420,849,34969,89.5183,1925420,11077.8,0.00255993,0.31679,0,0
212647541,69838420,111220898,34967,25.4157,1459670,3138.32,0.000726849,0.0897509,0,0
212638501,69838420,15870,2098140,1389.15,101273000,177587,0.000662085,0.0846402,0.0846402,0.911774
212644222,69838420,17192,244783,340.162,8767820,42301.6,0.00138965,0.172813,0.172813,0.285802
212632381,69838420,359,2272980,757.722,91401000,119880,0.00033336,0.0527413,0.0527413,1.86447
212636100,69838420,10686,2028150,8567.36,93723600,1145880,0.00422423,0.564989,0.564989,0.705673
212635270,69838420,998,839256,154.967,39370900,19553.1,0.000184648,0.0232982,0.0232982,0.679807
212644941,69838420,17286,65813.8,5.76156,2023490,729.851,8.75434e-05,0.0110896,0.0110949,0.564835
212639106,69838420,15925,909194,428.736,36001300,67361.6,0.000471556,0.0740894,0.0740894,2.17443
212647606,69838420,124372464,69938,73.5892,1925720,9368.07,0.00105221,0.133948,0.133948,0.293407
212639584,69838420,16111,349690,858.653,15267900,104440,0.00245547,0.298664,0.298664,0.204665
212641117,69838420,16584,314721,114.551,13895300,14804.5,0.000363975,0.04704,0.04704,0.445262
212645124,69838420,17364,979132,3203.89,42771600,415042,0.00327217,0.423887,0.423887,1.06691
212633114,69838420,512,118842000,242957,5776990000,32526100,0.00204437,0.273692,0.273781,0.937752
212640593,69838420,16402,1049070,31.583,45657100,4264.17,3.01058e-05,0.00406472,0.00406472,1.96706
212635246,69838420,993,24553900,42952.9,952535000,5452220,0.00174933,0.222051,0.221964,0.71635
212633123,69838420,515,488835,40.6631,19623300,5900.08,8.31836e-05,0.0120697,0.0120667,0.607503
212645784,69838420,17469,400797,365.316,14685600,45699.3,0.000911473,0.114021,0.105689,0.784846
212645029,69838420,17321,690380,396.937,20647700,48993.8,0.000574955,0.0709665,0.0709574,0.410959
212641151,69838420,16595,104907,8.86182,4372900,1129.51,8.44731e-05,0.0107667,0.0107667,0.564909
212640352,69838420,16327,279752,9.32638,10926200,1157.12,3.3338e-05,0.00413624,0.00413624,1.07953
212640649,69838420,16413,2168080,1068.25,100860000,147349,0.000492717,0.0679629,0.0679629,1.41684
212630623,69838420,56,11155100,1811.51,477633000,228632,0.000162393,0.0204957,0.0204957,0.997081
212644132,69838420,17161,489566,1400.01,22823900,186581,0.0028597,0.381115,0.381115,0.567882
212639619,69838420,16126,24723100,51865.9,1148980000,7046120,0.00209787,0.285002,0.285002,0.616871
212646766,69838420,111220722,314721,821.896,13270000,102002,0.00261151,0.324103,0.324103,0.376961
212633104,69838420,509,3252120,3581.55,150407000,476657,0.0011013,0.146568,0.146568,1.0045
212647106,69838420,111220778,34969,417.995,1435200,54054,0.0119533,1.54577,0,0
212643118,69838420,16975,1084040,685.1,39280500,86407.9,0.000631988,0.0797092,0.0797092,0.644645
212640866,69838420,16471,384659,9.56946,14304600,1401.44,2.48778e-05,0.00364333,0.00364333,0.936928
212643553,69838420,17058,1258880,1644.92,48345200,207675,0.00130665,0.164967,0.164967,0.569184
212641665,69838420,16750,34969,0.0570373,1087760,7.94951,1.63108e-06,0.00022733,0,0
212637048,69838420,15716,69913.8,27.7054,2202170,3936.55,0.00039628,0.0563058,0.0563246,1.36126
212633927,69838420,675,209814,526.424,10811200,65188.7,0.002509,0.310698,0.310698,0.749064
212641288,69838420,16641,69938,0.315368,2204210,47.0859,4.50925e-06,0.000673252,0.000673252,0.332014
212633257,69838420,554,174845,11.7015,7217840,1536.96,6.69251e-05,0.00879039,0.00879039,1.10374
212641145,69838420,16593,1258880,400.442,55703200,50617.6,0.000318093,0.0402083,0.0402083,0.686494
212632632,69838420,416,419037,797.856,17660900,100590,0.00190402,0.24005,0.239972,0.62701
212641037,69838420,16551,69938,11.9577,2960290,1546.71,0.000170975,0.0221154,0.0221154,0.264367
212641158,69838420,16597,174845,22.2515,7439510,2898.56,0.000127264,0.0165779,0.0165779,0.626339
212631628,69838420,231,34969,6.42043,1332450,792.786,0.000183603,0.0226711,0,0
212633058,69838420,489,104907,8.37105,5045240,1126.48,7.9795e-05,0.0107379,0.0107379,0.487273
212642364,69838420,16890,314721,75.4697,13373500,9770.08,0.000239799,0.0310436,0.0310436,0.663048
212636959,69838420,15691,233061,23.0278,2791550,3131.57,9.88058e-05,0.0134367,0.0126979,1.0966
212641596,69838420,16712,314721,167.834,13189100,20938.1,0.000533279,0.0665291,0.0665291,0.193471
212630904,69838420,141,6914470,474.235,254935000,63845.1,6.85859e-05,0.00923356,0.00924623,1.54039
212630628,69838420,61,104907,584.602,4426950,76135.9,0.00557258,0.725746,0.725746,0.490651
212641656,69838420,16741,349690,222.547,12353900,27947.4,0.000636412,0.0799204,0.0799204,0.526102
212633110,69838420,511,944163,106.89,40731800,13739.7,0.000113211,0.0145522,0.0145522,0.795521
212644112,69838420,17148,1713480,1730.1,65634200,223547,0.0010097,0.130464,0.130464,0.637743
212639950,69838420,16250,1643540,127.664,63420800,16831.6,7.76758e-05,0.0102411,0.0102411,1.41901
212640982,69838420,16532,2622680,862.061,119123000,119702,0.000328695,0.0456412,0.0456412,1.42422
212635900,69838420,1129,92752500,37089.5,3889950000,5019720,0.000399876,0.0541195,0.0540849,1.69946
212645042,69838420,17328,957060,1445.89,35908700,186432,0.00151076,0.194797,0.195295,0.320439
212637082,69838420,15723,1293840,1008.83,44550300,141506,0.000779721,0.109369,0.109369,1.04712
212639212,69838420,15969,5769880,26714.9,233543000,4485360,0.00463006,0.777374,0.777374,0.924186
212639839,69838420,16211,15001700,4095.96,589748000,534021,0.000273033,0.0355974,0.0355974,1.51478
212636337,69838420,15578,489410,29.1158,17733800,3461.55,5.94917e-05,0.00707291,0.00707111,0.861143
212630809,69838420,126,728945,105.941,25220300,14072.4,0.000145335,0.0193051,0.0193541,0.897785
212641272,69838420,16635,244783,202.739,9556550,25385.8,0.000828241,0.103707,0.103707,0.576739
212644592,69838420,17263,418755,196.046,12960100,26763.1,0.000468164,0.0639112,0.0638166,0.941299
212645979,69838420,17479,594469,1667.83,24769800,214511,0.00280557,0.360845,0.360849,1.29693
212639773,69838420,16182,104907,24.7111,5090670,3178.57,0.000235553,0.030299,0.030299,0.466724
212639888,69838420,16228,1293850,263.519,51100100,33899.5,0.00020367,0.0262004,0.0262004,0.528635
212633561,69838420,617,419628,220.998,19752100,31031.6,0.000526651,0.0739503,0.0739503,1.09401
212645130,69838420,17365,314721,618.351,14948000,78932.5,0.00196476,0.250802,0.250802,0.297209
212632881,69838420,452,769268,29.9344,27747100,3558.99,3.89129e-05,0.00462647,0.00462651,1.1989
212633041,69838420,485,53397700,29536.2,2553710000,3885990,0.000553137,0.0727746,0.0727746,1.1134
212641624,69838420,16726,5979700,4681.73,234839000,584217,0.000782937,0.0977001,0.0977001,0.776699
212642151,69838420,16867,2342920,1858.13,93788100,237630,0.000793082,0.101425,0.101425,1.02062
212635553,69838420,1065,115382000,217861,4272410000,27940800,0.00188818,0.24216,0.240963,1.08867
212636220,69838420,10704,1643540,2582.99,85925500,360815,0.0015716,0.219535,0.219535,0.769196
212645391,69838420,17434,874061,1497.7,33063700,189335,0.00171349,0.216615,0.216582,0.516115
212636742,69838420,15674,619482,19.387,22827800,2888.82,3.12956e-05,0.00466328,0.00482273,1.2312
212641647,69838420,16737,454597,733.543,17832600,91198.1,0.00161361,0.200613,0.200613,0.530596
212641087,69838420,16572,139876,28.9697,5479730,3665.28,0.00020711,0.0262038,0.0262038,0.772588
212641960,69838420,16847,839256,394.852,33461900,51164.7,0.000470478,0.0609643,0.0609643,0.708681
212632219,69838420,315,206171000,448117,9176920000,60616400,0.00217353,0.29401,0.293776,1.14051
212641433,69838420,16678,13777800,12733,623888000,1608370,0.000924172,0.116737,0.116737,0.479078
212637641,69838420,15788,244783,3.70931,10410900,456.629,1.51535e-05,0.00186544,0.00186544,0.789471
212643271,69838420,17026,629442,1109.92,30086500,152792,0.00176334,0.242742,0.242742,0.633529
212639156,69838420,15948,1014100,574.521,47408400,71528.6,0.000566533,0.070534,0.070534,0.743335
212636567,69838420,15624,2050200,238.216,76431900,32302.1,0.000116192,0.0157556,0.0156665,1.94466
212644981,69838420,17297,34969,65.192,1513630,8587.48,0.00186428,0.245574,0,0
212644250,69838420,17199,34969,1.34356,1355770,178.778,3.84215e-05,0.00511247,0,0
212646527,69838420,17648,34034,3.12245,930424,386.385,9.1745e-05,0.0113529,0,0
212647565,69838420,111220930,34892.1,96.3296,1145970,12267.8,0.00276078,0.351592,0,0
212640115,69838420,16281,104907,1.7961,3607970,297.657,1.71209e-05,0.00283734,0.00283734,1.70503
212642637,69838420,16910,69938,8.90552,2458020,1121.76,0.000127334,0.0160394,0.0160394,1.24142
212642766,69838420,16932,839256,5075.37,38826100,651761,0.00604746,0.776593,0.776593,0.392796
212644135,69838420,17162,139876,548.826,6466340,72458.8,0.00392366,0.518021,0.518021,0.617857
212639677,69838420,16146,314721,390.364,14137300,53112.8,0.00124035,0.168762,0.168762,0.951043
212641536,69838420,16688,5699950,6069.48,247207000,770001,0.00106483,0.135089,0.135089,0.451966
212636601,69838420,15631,209814,23.3548,8893430,3443.25,0.000111312,0.016411,0.016411,0.652886
212646431,69838420,17596,783804,645.07,19205800,81934.3,0.000822999,0.104534,0.102379,1.17563
212632145,69838420,292,174845,181.595,7407670,24012.8,0.00103861,0.137338,0.137338,0.196047
212634345,69838420,837,664411,931.493,30517700,126064,0.00140198,0.189739,0.189739,1.0132
212639556,69838420,16098,104907,144.498,5408370,17870.3,0.00137739,0.170344,0.170344,0.688443
212646252,69838420,17529,1519280,802.617,54813300,100606,0.000528289,0.0662197,0.0666013,0.571196
212645761,69838420,17465,104907,245.114,4451400,31759.5,0.00233648,0.302739,0.302739,0.454713
212643185,69838420,16999,69938,5.67123,3090840,758.177,8.10894e-05,0.0108407,0.0108407,0.569306
212630890,69838420,138,4511000,3238.88,207438000,434783,0.000717995,0.0963827,0.0963827,1.30374
212641195,69838420,16609,139876,50.3079,5917360,6248.44,0.000359661,0.0446713,0.0446713,0.0899139
212636665,69838420,15660,208602,0.77582,7032730,109.428,3.71915e-06,0.000524582,0.000526557,1.26827
212637011,69838420,15701,453988,127.436,15405100,17537.1,0.000280703,0.038629,0.0385903,1.45597
212642777,69838420,16933,1014100,4708.65,49843400,608408,0.00464318,0.599948,0.599948,0.63145
212645018,69838420,17315,1467940,2650.17,54482400,326772,0.00180537,0.222606,0.222587,0.50544
212630675,69838420,90,104907,219.141,4491430,27680.3,0.00208891,0.263856,0.263856,0.0875476
212635030,69838420,946,2307950,213.539,85681100,34172.1,9.25229e-05,0.0148062,0.0148062,1.37477
212644245,69838420,17198,524535,672.344,19668800,84151.6,0.00128179,0.160431,0.160431,0.533495
212636785,69838420,15680,647841,160.306,21555800,24319.1,0.000247446,0.0375386,0.0376395,0.776407
212639081,69838420,15912,2618340,7287.75,109924000,937869,0.00278335,0.358192,0.365208,1.03062
212637108,69838420,15730,524533,675.1,17888800,97414.8,0.00128705,0.185717,0.185718,0.77687
212639814,69838420,16196,524535,702.183,26171100,88192.6,0.00133868,0.168135,0.168135,0.642061
212641901,69838420,16826,314721,1632.78,14388900,246359,0.00518804,0.782787,0.782787,0.574869
212636352,69838420,15584,209814,16.0718,7551740,1865.28,7.66004e-05,0.00889016,0.00889017,0.830771
212634395,69838420,846,699380,2952.31,34935900,380723,0.00422133,0.544372,0.544372,0.602325
212640875,69838420,16474,559504,189.263,24915000,24958.1,0.000338269,0.0446076,0.0446076,0.881871
212641876,69838420,16822,1049070,3174.4,47187600,443099,0.00302592,0.422373,0.422373,0.81621
212644998,69838420,17306,2342920,8367.01,91516500,1089120,0.00357119,0.464853,0.464853,0.874613
212645106,69838420,17359,69938,617.939,2886490,80633.3,0.00883553,1.15292,1.15292,0.40705
212633932,69838420,676,349688,4.09348,12684000,516.269,1.17061e-05,0.00147637,0.00147638,1.4183
212639665,69838420,16142,2762550,7188.7,134201000,987035,0.0026022,0.357291,0.357291,0.58086
212644195,69838420,17183,1153980,1705.99,42007400,213138,0.00147836,0.184699,0.184699,0.441086
212644804,69838420,17275,2680660,1812.7,94650700,231204,0.000676217,0.0862489,0.0859537,0.830435
212641138,69838420,16590,104907,49.8611,4643730,6609.2,0.000475288,0.0630006,0.0630006,0.63344
212646775,69838420,111220724,664411,2419.68,27602500,307403,0.00364185,0.462669,0.462669,0.455097
212630917,69838420,146,7586770,7506.09,282393000,949672,0.000989365,0.125175,0.125157,0.663022
212639616,69838420,16124,24723100,51865.9,1148980000,7046120,0.00209787,0.285002,0.285002,0.616871
212645295,69838420,17409,244783,155.329,9433460,19299.9,0.000634556,0.0788451,0.0788451,0.751907
212640563,69838420,16395,34164700,19321.4,1538220000,2581400,0.000565537,0.0755576,0.0755576,1.47666
212635174,69838420,978,1527670,945.038,45424900,116035,0.000618614,0.0759557,0.0753156,0.832843
212636090,69838420,10684,2098140,10603.3,96695000,1425510,0.00505367,0.679419,0.679419,0.893286
212630646,69838420,71,69938,2.70147,2876440,341.065,3.86267e-05,0.00487667,0.00487667,0.224974
212641967,69838420,16848,839256,394.852,33461900,51164.7,0.000470478,0.0609643,0.0609643,0.708681
212644064,69838420,17105,174845,567.041,6855790,70289.8,0.00324311,0.402012,0.402012,0.378675
212640973,69838420,16528,34969,48.3727,1703000,7015.95,0.0013833,0.200634,0,0
212641264,69838420,16633,909194,723.769,35992200,89518.5,0.000796055,0.0984592,0.0984592,0.837581
212636151,69838420,10695,699380,1164.19,35015100,148628,0.0016646,0.212514,0.212514,0.245342
212640368,69838420,16335,2272980,1466.75,101440000,197848,0.000645297,0.0870431,0.0870431,1.14137
212640682,69838420,16419,2342920,2067.96,102517000,285778,0.000882643,0.121975,0.121975,1.20355
212642587,69838420,16903,69938,41.4276,2927950,5244.14,0.000592347,0.0749827,0.0749827,0.165447
212646563,69838420,111220626,664411,1684.32,27956500,213961,0.00253506,0.322031,0.322031,0.32844
212645072,69838420,17344,384659,125.245,14807900,16061.6,0.000325601,0.0417554,0.0417554,0.848894
212630826,69838420,128,13428100,6215.38,540345000,773147,0.000462864,0.0575768,0.0575768,0.841704
212636820,69838420,15686,2851640,397.145,98152800,53448,0.000139269,0.0187429,0.0187414,1.47401
212644523,69838420,17250,8683930,6976.06,290805000,898997,0.000803329,0.103524,0.102561,0.94069
212630528,69838420,26,6014670,3304.69,278464000,411367,0.000549439,0.068394,0.068394,0.670649
212635861,69838420,1113,174845,34.9371,7913580,4690.64,0.000199818,0.0268274,0.0268274,1.1165
212632138,69838420,290,18092100,5345.14,725217000,730098,0.000295442,0.0403546,0.0403578,1.35816
212639723,69838420,16162,489566,491.995,18513200,69261,0.00100496,0.141474,0.141474,0.575742
212645625,69838420,17452,34969,76.4883,1437560,9812.88,0.00218732,0.280616,0,0
212642650,69838420,16915,71684900,162220,3332700000,21180500,0.00226296,0.295467,0.295555,0.800773
212644077,69838420,17112,349690,1070.5,12913900,131892,0.00306128,0.377168,0.377168,0.490063
212645020,69838420,17317,1082410,1969.05,37442800,240257,0.00181913,0.221965,0.221806,0.561812
212639630,69838420,16133,2482800,5091.62,116616000,672865,0.00205076,0.271011,0.271011,0.529584
212639715,69838420,16160,384659,310.188,16098500,45426.4,0.000806397,0.118095,0.118095,0.690538
212641299,69838420,16648,69938,0.315368,2204210,47.0859,4.50925e-06,0.000673252,0.000673252,0.332014
212647061,69838420,111220764,34969,4.4942,1456840,613.516,0.000128519,0.0175446,0,0
212641408,69838420,16671,3671740,1989.95,166727000,254197,0.000541963,0.0692307,0.0692307,0.699965
212631839,69838420,235,1280660,1632.78,35836500,209356,0.00127495,0.163476,0.162807,0.7808
212639669,69838420,16143,2692610,6286.69,130174000,861611,0.00233479,0.319991,0.319991,0.538673
212630108,69838420,1,69935.5,9.53637,2215990,1226.92,0.000136359,0.0175436,0.0175435,0.267811
212631262,69838420,187,734349,2830.79,40493400,351030,0.00385483,0.478015,0.478015,0.413358
212632726,69838420,434,2039500,3001.92,79105800,388769,0.00147189,0.190619,0.189848,0.455034
212641763,69838420,16783,384659,324.777,15610600,41562.3,0.000844324,0.10805,0.10805,0.67021
212638589,69838420,15871,839256,517.019,40617200,66017.1,0.000616045,0.0786615,0.0786615,1.07914
212643138,69838420,16986,2762550,1477.33,103788000,184843,0.00053477,0.0669103,0.0669103,0.787442
212630649,69838420,74,244783,355.882,11805100,43734.7,0.00145387,0.178667,0.178667,0.308486
212636609,69838420,15632,418298,181.94,16572300,24095.3,0.000434954,0.0576032,0.0574392,0.835083
212641623,69838420,16725,6014670,4681.78,235927000,584225,0.000778394,0.0971334,0.0971334,0.782692
212645175,69838420,17378,69937.9,73.1957,2637580,8934,0.00104658,0.127742,0.127742,0.0468956
212642272,69838420,16879,1888330,537.642,73856700,67542.9,0.000284719,0.0357687,0.0357687,0.526383
212646724,69838420,111220700,69938,39.6215,2809590,5026.38,0.000566524,0.0718691,0.0718691,0.775582
212632485,69838420,377,139876,278.957,7194220,34477.3,0.00199432,0.246485,0.246485,0.300621
212640153,69838420,16292,209814,20.1729,8341550,2586.18,9.61467e-05,0.0123261,0.0123261,0.548037
212645473,69838420,17447,132495,44.8751,3531260,5748.85,0.000338694,0.0433893,0.0437832,0.787734
212633729,69838420,645,48467000,62374.4,2388090000,8618540,0.00128695,0.177823,0.177823,1.17757
212645065,69838420,17341,104907,29.2081,4549290,3755.01,0.000278419,0.0357937,0.0357937,0.823412
212645089,69838420,17353,11969800,24878.7,441715000,3205870,0.00207846,0.267831,0.264742,1.23062
212636304,69838420,182305697,1049070,2685.11,35925300,335943,0.00255951,0.320229,0.320229,0.815225
212641110,69838420,16582,69938,17.7533,2874920,2265.52,0.000253844,0.0323933,0.0323933,0.778321
212630641,69838420,68,1363790,5506.63,50675300,791609,0.00403774,0.580448,0.580448,0.558125
212645098,69838420,17356,104907,723.35,3919410,94393.2,0.00689515,0.899779,0.899779,0.611128
212635109,69838420,966,804287,836.411,36709200,104334,0.00103994,0.129722,0.129722,0.555269
212643165,69838420,16993,34969,37.058,1069590,4928.79,0.00105974,0.140947,0,0
212634439,69838420,862,174845,489.539,9418510,59757.6,0.00279985,0.341775,0.341775,0.219359
212645008,69838420,17310,1119010,1834.49,43521500,227608,0.00163939,0.203402,0.203402,0.228213
