id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211699976,69783047,814,652435,91697.3,48864400,15367600,0.140546,23.5542,23.4517,0.221111
211707486,69783047,16414,174705,27118.1,13585600,4496460,0.155222,25.7375,25.7373,0.042185
211700576,69783047,951,1793890,107262,142023000,18864600,0.0597932,10.5161,10.4015,0.093511
211701050,69783047,988,903831,93292.2,55734100,16304100,0.103219,18.0389,17.961,0.51345
211703026,69783047,15719,69770.2,5040.69,3790490,810274,0.0722471,11.6135,11.605,0.43031
211701695,69783047,1086,791232,120558,64163600,20375400,0.152367,25.7514,25.706,0.0698651
211707864,69783047,16473,1236560,168211,88746400,28085200,0.136032,22.7124,22.5977,0.121739
211704260,69783047,15848,864068,59170.9,33084700,9685580,0.0684795,11.2093,11.1032,0.599032
211710507,69783047,16919,59949600,3573730,3875730000,621759000,0.0596122,10.3714,10.4917,0.466878
211697451,69783047,314,524491,87848.6,40875000,13824000,0.167493,26.3569,26.3567,0.106773
211704226,69783047,15843,4838270,501810,310385000,80629600,0.103717,16.665,16.8055,0.167663
211704678,69783047,15951,884199,79620.3,44066700,13143600,0.090048,14.8649,15.3142,0.55457
211702634,69783047,15610,170326,2320.37,3678710,350171,0.0136231,2.05588,2.03705,0.799817
211712377,69783047,17272,775893,68355.2,48309300,11460400,0.0880987,14.7706,14.6322,0.172783
211705026,69783047,16044,5982390,887242,473003000,152811000,0.148309,25.5436,25.3408,0.291833
211707256,69783047,16378,139876,10418.9,6442300,1780180,0.0744866,12.7269,12.7269,0.423347
211710685,69783047,16971,498438,71863.9,40206600,12126000,0.144178,24.3281,24.0684,0.0842383
211704451,69783047,15901,659870,82273.8,47517400,13186500,0.124682,19.9834,19.8732,0.152035
211697463,69783047,322,61264300,8723200,4570000000,1459120000,0.142386,23.8169,23.8455,0.349803
211710650,69783047,16958,510459,62758.9,37808600,10528900,0.122946,20.6262,20.6166,0.067976
211696918,69783047,165,1748380,218650,124026000,36270800,0.125059,20.7453,20.7453,0.222858
211708210,69783047,16544,1058070,139119,78601600,22879700,0.131484,21.624,21.5596,0.0700888
211696421,69783047,52,1119010,91072.6,53926100,15278000,0.0813869,13.6531,13.6531,0.338987
211703894,69783047,15831,1767660,185345,93308000,30174700,0.104854,17.0704,16.6709,0.491779
211701759,69783047,1100,2613420,348852,191382000,57215500,0.133485,21.893,21.8262,0.102261
211714074,69783047,17575,34969,4897.37,2899640,875026,0.140049,25.0229,0,0
211696592,69783047,92,454597,49985.8,25308900,8215650,0.109956,18.0724,18.0724,0.251843
211712402,69783047,17277,2497630,203318,146982000,34410700,0.0814045,13.7773,13.7819,0.235404
211701945,69783047,10698,441575,39663.1,27274200,6590620,0.0898219,14.9253,14.7684,0.323686
211707566,69783047,16424,1798330,270843,140876000,45484600,0.150608,25.2927,25.0302,0.091745
211709620,69783047,16794,69938,9113.35,5226770,1517320,0.130306,21.6952,21.6952,0.0405502
211711486,69783047,17093,9381240,1016150,602859000,173305000,0.108317,18.4736,18.2295,0.286846
211714546,69783047,111220718,316327,28464.8,17279100,4651080,0.0899854,14.7034,14.942,0.253657
211698313,69783047,442,918025,61780.5,46527300,10993000,0.0672972,11.9746,11.9059,0.452204
211698215,69783047,423,1308700,139107,82587400,24858600,0.106294,18.9948,19.0243,0.180366
211700455,69783047,918,8217070,820077,442138000,136703000,0.0998017,16.6364,16.6354,0.52708
211699027,69783047,617,409104,65881.5,33747000,11304100,0.161038,27.6314,27.6385,0.0526947
211699927,69783047,810,524130,96953.9,47339600,17149800,0.184981,32.7205,32.7027,0.0900239
211701845,69783047,1125,426095,79045.4,36937700,13469500,0.185511,31.6115,31.5181,0.0646125
211707055,69783047,16336,209448,30209.5,16883400,4814050,0.144234,22.9845,22.9905,0.135172
211714822,69783047,111220824,1090040,132839,74798800,21346500,0.121866,19.5832,19.5181,0.0739896
211698849,69783047,557,89559.6,5665.41,4652640,882183,0.0632585,9.85023,9.35162,0.84509
211699263,69783047,669,25786700,3419540,1911000000,581572000,0.132609,22.5531,22.3187,0.339863
211700031,69783047,829,416640,45053.7,27823400,7662470,0.108136,18.3911,18.3182,0.195546
211712531,69783047,17306,1923970,210598,125602000,34823400,0.10946,18.0998,17.5196,0.272076
211699682,69783047,727,452652,40286.6,24603300,6664980,0.0890013,14.7243,14.7218,0.220768
211707068,69783047,16338,729958,94664.2,51055100,15763500,0.129684,21.5951,21.5685,0.191186
211710263,69783047,16875,256962,30517.4,19263000,5092760,0.118762,19.8191,19.7673,0.0502747
211704854,69783047,15995,2226300,321049,154108000,49259900,0.144207,22.1264,22.122,0.0580284
211710359,69783047,16890,314007,46818.4,26226600,7944120,0.1491,25.2992,25.2983,0.0718305
211714296,69783047,17612,34969,4390.37,2646850,758047,0.12555,21.6777,0,0
211699475,69783047,691,572532,71558.2,45110600,11976500,0.124986,20.9186,20.804,0.0909304
211701081,69783047,997,903774000,103063000,62434000000,17229900000,0.114036,19.0643,18.9959,0.396651
211700913,69783047,965,442688,50185.4,29803600,8953640,0.113365,20.2256,19.6455,0.285352
211705050,69783047,16065,3143010,506129,235070000,82262800,0.161034,26.1733,26.5715,0.193725
211711738,69783047,17142,79974.4,5918.08,3324490,1025020,0.0739996,12.8169,12.7726,0.142644
211696531,69783047,77,67667.7,8604.93,5135190,1432720,0.127164,21.1728,21.1629,0.0565882
211696021,69783047,1,54590.6,1697.85,1673520,259146,0.0311015,4.74707,5.119,0.815416
211705862,69783047,16179,640002,44767.2,34110600,7273640,0.0699486,11.365,11.4776,0.272992
211701182,69783047,1015,1531190,321901,149724000,57314800,0.21023,37.4316,37.424,0.0613847
211696165,69783047,10,7307780,953901,558266000,156442000,0.130532,21.4076,21.4092,0.11912
211712964,69783047,17346,1112640,107322,74390000,18251900,0.0964569,16.4041,16.4044,0.0588872
211704681,69783047,15952,231355,30710.4,15387600,5083130,0.132741,21.9711,22.0656,0.157804
211710171,69783047,16852,398833,42963.8,30288500,7280750,0.107724,18.2551,18.2629,0.146274
211705007,69783047,16030,28084100,3543180,2014440000,605064000,0.126163,21.5447,21.3688,0.361176
211706325,69783047,16263,34969,4139.59,2914370,633801,0.118379,18.1246,0,0
211709574,69783047,16786,152129,17705.8,10614700,2936670,0.116387,19.3038,19.4657,0.0861134
211713004,69783047,17358,80400.2,6159.44,4220510,1040400,0.0766098,12.9403,13.1628,0.567221
211703262,69783047,15762,559494,70769.6,38383200,11445300,0.126489,20.4566,20.4564,0.226391
211701982,69783047,10711,2943280,212918,240499000,36476100,0.0723406,12.393,12.4508,0.184282
211712179,69783047,17229,1207970,147979,88623800,25261500,0.122502,20.9123,20.4204,0.264929
211697643,69783047,370,33037700,3435650,2109600000,575983000,0.103992,17.4341,17.3808,0.31793
211707679,69783047,16441,419482,58834.2,32083000,9643950,0.140254,22.9902,22.9905,0.0724811
211714457,69783047,111220666,980719,119849,73206900,20780800,0.122205,21.1894,21.0332,0.180522
211696435,69783047,55,244783,31777.8,19197200,4829640,0.12982,19.7303,19.7303,0.039108
211696900,69783047,155,1878220,257113,138196000,44669500,0.136892,23.7829,23.672,0.129202
211696922,69783047,167,488940,50355.9,29670000,8318490,0.10299,17.0133,16.5072,0.31009
211705903,69783047,16188,3775000,250984,196541000,41893300,0.0664857,11.0976,11.1013,0.526312
211701015,69783047,981,1018510,43348.9,42351500,7694270,0.042561,7.55442,7.48436,0.529253
211704669,69783047,15949,2639570,189140,119771000,29547500,0.0716558,11.1941,11.2066,0.624306
211709102,69783047,16682,719088,100343,55400900,16351900,0.139542,22.7398,22.4279,0.118867
211713803,69783047,17523,2733650,240595,158531000,42091600,0.0880124,15.3976,15.3456,0.424928
211703764,69783047,15815,1013050,105208,65697900,17099000,0.103852,16.8787,16.6336,0.366723
211707129,69783047,16351,30952.8,3686.34,1942180,624013,0.119096,20.1602,0,0
211707930,69783047,16486,3971650,451172,261475000,74922900,0.113598,18.8644,18.6419,0.256284
211702904,69783047,15683,57030.5,1351.47,1598760,198820,0.0236972,3.48619,3.57613,0.354624
211713960,69783047,17546,33605.8,4233.67,2765050,732574,0.12598,21.799,0,0
211708953,69783047,16654,384659,53890.3,30403600,8731960,0.140099,22.7005,22.7005,0.16127
211709395,69783047,16738,842912,88798.2,52568800,14989100,0.105347,17.7825,17.5249,0.295132
211701707,69783047,1089,73385000,7956250,4530270000,1360770000,0.108418,18.5429,18.5452,0.389795
211704533,69783047,15914,15487400,1543180,1060410000,262961000,0.0996408,16.9791,16.7139,0.369539
211712354,69783047,17265,192550,12205.4,7757420,1993390,0.0633881,10.3526,10.3482,0.235427
211700984,69783047,976,3570980,272805,269558000,45622200,0.0763948,12.7758,12.8417,0.200957
211707365,69783047,16394,521028,79612.8,43280700,13662700,0.152799,26.2226,26.2232,0.0487512
211711609,69783047,17112,328448,36928.9,23446500,6272210,0.112435,19.0965,18.9815,0.0994846
211714392,69783047,111220626,524257,51741,36783500,8891410,0.0986939,16.96,16.865,0.163468
211700523,69783047,942,5572420,841210,399177000,133405000,0.15096,23.9402,24.0813,0.144173
211700968,69783047,974,1901310,329238,155290000,53430600,0.173164,28.102,28.1728,0.0495933
211705697,69783047,16145,4341370,506582,263980000,88437400,0.116687,20.3709,20.3692,0.338603
211712862,69783047,17326,340977,21391.5,13100100,3468050,0.0627358,10.1709,10.2987,0.241236
211704957,69783047,16015,1634470,259865,131671000,43779500,0.15899,26.7851,26.9007,0.131047
211709633,69783047,16797,570939,62237.6,38270800,10306900,0.109009,18.0526,18.1204,0.121474
211705278,69783047,16086,349690,40726.3,23119400,7063400,0.116464,20.199,20.199,0.332317
211714188,69783047,17583,1705740,109591,80850400,19012400,0.0642481,11.1461,11.1321,0.607124
211696929,69783047,171,1363790,198972,109716000,33816800,0.145896,24.7962,24.7962,0.257227
211708334,69783047,16566,69688.2,10034.7,5832960,1674120,0.143994,24.0231,24.0231,0.00920414
211697714,69783047,386,11973700,1274900,802033000,214880000,0.106475,17.946,17.8649,0.301074
211698767,69783047,534,414858,50595.2,30408300,8472260,0.121958,20.4221,20.3659,0.0720819
211711752,69783047,17145,2453000,314492,171807000,54786600,0.128207,22.3345,22.1335,0.226024
211698719,69783047,525,408542,51191.7,30259100,8473260,0.125303,20.7402,20.6035,0.212924
211697558,69783047,353,2612740,429536,213847000,70221200,0.1644,26.8764,26.8719,0.0886741
211702892,69783047,15680,538806,10056.5,12430100,1485620,0.0186644,2.75725,2.93416,0.642725
211708275,69783047,16556,34826.9,5145.3,2848380,867464,0.147739,24.9079,0,0
211698938,69783047,575,386759,58083.4,28271900,9719330,0.15018,25.1302,24.7912,0.0918741
211705044,69783047,16060,20286200,3324640,1558050000,539697000,0.163887,26.6041,26.8431,0.175984
211708394,69783047,16572,139876,12957.8,10917600,2110640,0.0926376,15.0894,15.0894,0.127999
211710528,69783047,16925,5744290,354806,410287000,61450200,0.0617667,10.6976,10.8219,0.296707
211697884,69783047,401,344841,50798.9,28072600,8970330,0.147311,26.0129,26.0723,0.0993363
211699013,69783047,602,51335.3,5338.3,3642490,836548,0.103989,16.2958,16.1369,0.0977538
211706326,69783047,16264,843232,102344,63320700,16184600,0.121371,19.1935,18.8269,0.191898
211698518,69783047,487,184264,23147.7,13017700,3492590,0.125622,18.9542,19.0019,0.0597657
211714847,69783047,111220830,1352820,132541,74319600,21397600,0.0979739,15.817,15.9297,0.258154
211706219,69783047,16252,104907,13002,8627890,1990120,0.123938,18.9704,18.9704,0.0385302
211711603,69783047,17111,66513.8,8145.79,5032240,1386820,0.122468,20.8502,20.8485,0.065984
211698407,69783047,461,376709,56889.2,28506600,9431120,0.151016,25.0356,25.1002,0.109733
211702782,69783047,15633,360502,18910.3,12691400,2944700,0.0524556,8.16833,8.14416,0.750585
211708412,69783047,16573,139876,12957.8,10917600,2110640,0.0926376,15.0894,15.0894,0.127999
211712226,69783047,17241,786987,89414.8,53869100,14652400,0.113616,18.6184,18.4103,0.116734
211700273,69783047,874,136488,16639.1,9477630,2794190,0.121909,20.4721,20.4523,0.061378
211710207,69783047,16860,162730,16966,11983300,2845590,0.104259,17.4866,17.4987,0.0867794
211708983,69783047,16659,1398580,184477,108368000,30015700,0.131903,21.4615,21.462,0.169197
211708534,69783047,16585,104580,13625.7,7919740,2251780,0.13029,21.5316,21.5392,0.202894
211708879,69783047,16632,1233170,143771,85992500,23743800,0.116587,19.2543,19.0681,0.114168
211704222,69783047,15842,7212620,825129,477511000,132780000,0.114401,18.4094,18.4852,0.205185
211713547,69783047,17460,2663360,244880,160721000,42648600,0.0919439,16.0131,15.9661,0.344586
211701821,69783047,1110,303635,35713.5,22073100,5948130,0.11762,19.5897,19.4479,0.231709
211699456,69783047,685,1396930,203292,107433000,33948300,0.145528,24.302,24.1836,0.0898259
211704486,69783047,15907,41058100,4175300,3175560000,717640000,0.101692,17.4786,17.2693,0.317047
211709343,69783047,16730,244783,37003.7,19605200,6194760,0.151169,25.3072,25.3072,0.069866
211706667,69783047,16314,969993,123667,73312900,20274500,0.127492,20.9017,20.8763,0.140143
211702550,69783047,15597,103894,1569.77,2071340,239401,0.0151093,2.30428,2.29248,0.837289
211710404,69783047,16895,286433,18366.5,13287900,3080370,0.0641215,10.7543,10.6391,0.272021
211698468,69783047,477,81866600,9734510,5512010000,1535540000,0.118907,18.7566,18.7173,0.260022
211705483,69783047,16108,1987500,52393.4,62189700,8993700,0.0263614,4.52513,4.52004,0.524384
211698188,69783047,416,403828,28749.6,19264200,4553110,0.0711927,11.2749,11.2574,0.401334
211703616,69783047,15804,822481,89630.9,57669400,14190600,0.108976,17.2534,17.135,0.131959
211701218,69783047,1021,2558140,507766,228904000,86934300,0.19849,33.9834,33.8095,0.0748806
211713370,69783047,17416,10442200,1042990,638868000,175438000,0.0998825,16.8009,16.7798,0.380361
211700287,69783047,878,824618,57854.4,41120300,9920450,0.070159,12.0304,11.8654,0.606865
211699836,69783047,781,65396.2,7196.28,4950840,1261710,0.110041,19.2933,19.285,0.0157797
211704280,69783047,15854,6918520,785665,465973000,124710000,0.11356,18.0256,17.9497,0.121695
211708904,69783047,16636,998835,86184.2,54029600,14409700,0.0862847,14.4265,14.0624,0.367547
211696558,69783047,84,763073,155795,72785600,27359400,0.204167,35.8543,35.5449,0.107551
211708289,69783047,16561,926708,122163,71630300,20142100,0.131825,21.7351,21.7829,0.125361
211704627,69783047,15937,4922830,451539,257443000,75218900,0.0917236,15.2796,15.0506,0.42504
211698209,69783047,422,560197,68314.8,39091300,11357900,0.121948,20.2748,20.129,0.080071
211712203,69783047,17235,1352170,148240,90394200,24700700,0.109631,18.2675,17.7838,0.226317
211708370,69783047,16569,462737,55356.8,34964900,9120670,0.119629,19.7103,19.8292,0.171546
211714238,69783047,17594,487375,12274.5,11857900,2130650,0.0251849,4.37168,4.35926,0.879284
211704674,69783047,15950,1755370,109520,75704500,16404000,0.0623914,9.34503,9.11676,0.548996
211714052,69783047,17569,364070,24265.7,16878100,4081730,0.0666513,11.2114,10.2902,0.806416
211704206,69783047,15837,821471,76345.4,54381400,12280700,0.0929375,14.9496,14.8949,0.129692
211704576,69783047,15924,2736450,351742,190300000,59978400,0.128539,21.9183,21.4918,0.290251
211696735,69783047,131,1503670,213377,104512000,33097000,0.141904,22.0109,22.0109,0.0778507
211705993,69783047,16212,6680340,738549,440451000,117908000,0.110556,17.65,17.4093,0.249652
211713540,69783047,17456,424256,47996,29001800,8196440,0.11313,19.3195,19.3132,0.122589
211714877,69783047,111220848,312241,41284.7,26401700,7014610,0.132221,22.4654,22.4204,0.107084
211699082,69783047,635,599309,97343.7,51378100,16813800,0.162426,28.0553,27.8826,0.11031
211697454,69783047,315,208230000,29859800,15830300000,5070000000,0.143398,24.3481,24.3515,0.348067
211696121,69783047,8,903774000,103063000,62434000000,17229900000,0.114036,19.0643,18.9959,0.396651
211713574,69783047,17467,1974520,191832,125680000,33300700,0.0971535,16.8652,16.8433,0.256126
211702260,69783047,15586,34969,5008.04,2685760,797002,0.143214,22.7917,0,0
211707185,69783047,16363,204516,29458.5,16878400,5089800,0.14404,24.8871,24.882,0.0394199
211704291,69783047,15856,35600600,4780340,2605930000,745448000,0.134277,20.9392,20.8957,0.104739
211700399,69783047,904,3010220,292996,172564000,46945000,0.0973336,15.5952,15.397,0.441258
211708909,69783047,16638,341412,35832.4,21090800,6041580,0.104954,17.6959,17.8731,0.14227
211705959,69783047,16198,69938,9676.67,5257920,1547510,0.138361,22.1269,22.1269,0.0561237
211712910,69783047,17336,138804,13301,8934190,2317850,0.0958255,16.6987,16.6991,0.170739
211699829,69783047,780,295471,33817.3,18064200,5237430,0.114452,17.7257,17.633,0.225241
211704374,69783047,15874,513981,67302.3,36141500,10283800,0.130943,20.0081,19.9663,0.0887462
211710278,69783047,16879,1629840,201315,119016000,33305300,0.123518,20.4347,20.156,0.18596
211696727,69783047,128,11236500,1272860,765766000,209882000,0.11328,18.6786,18.5401,0.127994
211698699,69783047,521,100301,12748.4,6922010,2036560,0.127102,20.3045,20.2421,0.107807
211696995,69783047,214,712842,89743.4,53154500,15563100,0.125895,21.8325,21.7587,0.109484
211699897,69783047,803,17090700,1888830,1095580000,304680000,0.110518,17.8272,17.7305,0.263778
211714012,69783047,17556,217927,20832.3,13023700,3515580,0.0955933,16.1319,15.8711,0.546358
211707329,69783047,16389,139876,20340.2,11238300,3328090,0.145416,23.7932,23.7932,0.0528881
211713847,69783047,17533,279481,30872.2,17613000,5420850,0.110463,19.3962,19.393,0.219216
211699153,69783047,648,6521340,1133270,581467000,198528000,0.173779,30.4428,30.6177,0.140074
211705566,69783047,16119,2259130,317861,153924000,55787600,0.1407,24.6943,24.5095,0.338325
211714039,69783047,17563,364070,24265.7,16878100,4081730,0.0666513,11.2114,10.2902,0.806416
211699604,69783047,720,366275,35902.6,26395500,6032060,0.0980209,16.4687,16.2304,0.169905
211700143,69783047,849,69938,10980.9,5130450,1695300,0.157009,24.2401,24.2401,0.0378102
211710666,69783047,16964,164936,23014.8,14416400,3967810,0.139538,24.0566,24.019,0.0790774
211706209,69783047,16251,104907,13002,8627890,1990120,0.123938,18.9704,18.9704,0.0385302
211702929,69783047,15690,34619.7,654.128,872722,107336,0.0188947,3.10043,0,0
211712824,69783047,17318,4397660,364690,253868000,61779300,0.0829282,14.0482,13.935,0.321945
211708611,69783047,16590,79754.6,10185,5819860,1718040,0.127705,21.5415,21.2412,0.0905852
211698786,69783047,541,2237860,330082,176849000,56349300,0.147499,25.18,25.1794,0.232904
211700516,69783047,939,84383.1,9974.11,5388370,1583120,0.1182,18.7611,18.7695,0.0532571
211710999,69783047,17036,2079920,237502,152290000,41007600,0.114188,19.716,19.7596,0.178722
211704326,69783047,15863,1171020,57647.6,37725100,9628530,0.0492284,8.22232,8.12442,0.72426
211709355,69783047,16733,244783,39252.3,20332600,6607840,0.160355,26.9947,26.9947,0.0262965
211711957,69783047,17191,692426,62407.4,38558500,10226700,0.0901286,14.7694,14.8565,0.182044
211696971,69783047,202,2273890,333479,183671000,57407500,0.146656,25.2464,24.8711,0.185247
211696998,69783047,215,1576490,206860,110751000,33453500,0.131216,21.2203,21.2452,0.0715177
211697274,69783047,292,169495,12943.6,7973240,2116010,0.0763655,12.4842,12.5764,0.579217
211702806,69783047,15659,802391,54637.3,36901600,8236470,0.0680931,10.2649,10.175,0.500225
211710709,69783047,16975,849361,85937,52607000,14151400,0.101178,16.6612,16.9464,0.202263
211713245,69783047,17392,663334,63477.1,39810300,10674100,0.095694,16.0916,16.0773,0.214592
211705848,69783047,16177,3324670,338330,210060000,55445700,0.101764,16.6771,16.474,0.277822
211704634,69783047,15939,2642850,393078,187950000,63875500,0.148733,24.1692,24.2957,0.165677
211705037,69783047,16053,940980,168373,84356700,29136100,0.178934,30.9636,30.9467,0.0873886
211709160,69783047,16689,829947,101385,63644900,16603200,0.122159,20.0051,20.0985,0.0736232
211709296,69783047,16716,1484060,188485,108559000,31056300,0.127006,20.9266,20.7008,0.152778
211714573,69783047,111220728,498169,54991.9,34031700,9128050,0.110388,18.3232,18.1871,0.0862221
211696717,69783047,123,383749,47429.8,29614900,8153930,0.123596,21.2481,21.3089,0.116297
211697505,69783047,340,530806,73587.8,39373800,12345000,0.138634,23.2571,23.1442,0.119232
211702083,69783047,182305697,1562640,185814,102720000,31263200,0.11891,20.0067,19.7627,0.334652
211704661,69783047,15947,1351860,187067,93732600,28350300,0.138378,20.9714,21.201,0.0991495
211711440,69783047,17089,104899,14877.8,7612150,2501590,0.14183,23.8477,23.8476,0.0743293
211699061,69783047,630,1084480,202725,98224700,34864200,0.186934,32.1485,32.1626,0.0505886
211714803,69783047,111220820,753958,80155.7,53926000,13412000,0.106313,17.7888,17.6339,0.212145
211711223,69783047,17077,279752,42181.7,21684700,7148970,0.150783,25.5547,25.5547,0.0817362
211708268,69783047,16555,34969,4388.21,2646900,725446,0.125489,20.7454,0,0
211697906,69783047,402,4310570,636524,344806000,109319000,0.147666,25.3607,24.9644,0.246988
211711513,69783047,17099,229121,23923.4,15298200,4015260,0.104414,17.5246,17.6012,0.218855
211711886,69783047,17173,256374,27845.2,16875200,4714010,0.108612,18.3873,18.0132,0.17936
211710550,69783047,16929,1577290,136340,114944000,23842000,0.0864397,15.1158,15.1684,0.177532
211699989,69783047,819,176861,28013.5,13968900,4793460,0.158393,27.1029,27.1247,0.0594095
211699020,69783047,609,174814,22362.4,12696200,3596580,0.127921,20.5738,20.5743,0.0857896
211702195,69783047,15570,174845,19465.5,12001400,3020770,0.11133,17.2768,17.2768,0.164336
211712251,69783047,17247,59166.1,5881.53,3568240,951622,0.0994071,16.0839,16.0532,0.0256975
211698882,69783047,562,45932.2,5267.1,3015100,815702,0.114671,17.7588,17.7586,0.000446467
211705777,69783047,16161,279752,43976.9,21925500,7225080,0.1572,25.8267,25.8267,0.0872747
211709119,69783047,16684,5442360,758711,433372000,123695000,0.139408,22.7282,22.6589,0.0776885
211696940,69783047,178,730318,90228.1,47245800,14887000,0.123546,20.3843,20.4703,0.115316
211711632,69783047,17117,34338.2,4225.7,2566830,726544,0.123061,21.1585,0,0
211701886,69783047,10674,5827540,325318,402902000,57455600,0.0558242,9.85932,9.93674,0.379204
211710866,69783047,17004,1803240,217912,129298000,36335900,0.120844,20.1503,19.7836,0.205551
211712442,69783047,17283,688135,60500.6,42468900,10161400,0.0879196,14.7666,14.7487,0.104764
211699183,69783047,656,3594720,230533,176277000,41088100,0.0641308,11.4301,11.2499,0.618529
211709450,69783047,16759,34969,3152.75,2361230,505226,0.0901585,14.4478,0,0
211714890,69783047,111220856,743888,82738.2,46553400,13541000,0.111224,18.203,18.3743,0.269194
211698485,69783047,480,117182,13997.1,8199110,2143060,0.119448,18.2884,18.3962,0.104372
211704891,69783047,16002,48266900,7184230,3709380000,1247440000,0.148844,25.8446,25.8761,0.377145
211701501,69783047,1049,3025580,196833,209407000,33581100,0.0650562,11.0991,11.1312,0.279085
211708233,69783047,16547,79680.1,9992.25,5787110,1658630,0.125405,20.8161,19.948,0.286823
211708029,69783047,16509,15437800,1879700,1103500000,311129000,0.12176,20.1538,20.0788,0.194731
211704176,69783047,15832,1360940,129106,65840100,20791100,0.0948653,15.2771,15.0977,0.524674
211711867,69783047,17169,86637.7,13233.1,6880870,2292690,0.15274,26.4629,26.3927,0.0914469
211697030,69783047,230,69812.9,1828.7,1621890,320935,0.0261943,4.59708,4.59723,0.491305
211701230,69783047,1022,3468260,343029,222219000,55769500,0.0989053,16.08,16.1846,0.124142
211696380,69783047,42,80214.3,11038,5870960,1780460,0.137606,22.1964,22.0415,0.0697133
211700182,69783047,856,23887800,3358160,1796560000,560637000,0.14058,23.4696,23.3072,0.142386
211710520,69783047,16924,56164500,3180020,3601740000,554941000,0.0566197,9.88063,9.9828,0.455666
211708965,69783047,16656,209814,31580.5,17265900,5157610,0.150517,24.5818,24.5818,0.067033
211701536,69783047,1057,3752900,636165,288079000,100544000,0.169513,26.7911,26.8601,0.0867512
211706323,69783047,16262,34969,4139.59,2914370,633801,0.118379,18.1246,0,0
211710154,69783047,16848,699655,86849.9,53552900,14122800,0.124133,20.1853,20.1342,0.119307
211706675,69783047,16315,969993,123667,73312900,20274500,0.127492,20.9017,20.8763,0.140143
211713738,69783047,17509,385520,17473.7,11295600,2850470,0.0453249,7.39383,8.49143,0.806195
211714267,69783047,17603,15768.2,1103.59,758627,188006,0.0699884,11.9232,0,0
211711788,69783047,17153,1014250,144569,70753300,25414800,0.142538,25.0577,24.5252,0.203522
211699078,69783047,634,252826,36191.8,20739900,6034750,0.143149,23.8692,24.0069,0.151756
211711115,69783047,17049,66833.7,8850.57,4866680,1507920,0.132427,22.5623,22.5634,0.0446167
211705083,69783047,16079,653433,62786.7,42582900,10787000,0.0960874,16.5081,17.04,0.414791
211707406,69783047,16406,349690,52165.2,27197100,8334240,0.149175,23.8332,23.8332,0.104315
211708323,69783047,16565,626617,84439.1,47375100,13923900,0.134754,22.2207,22.2145,0.106502
211709294,69783047,16715,31814.9,4167.32,2413470,694397,0.130987,21.8262,0,0
211696887,69783047,147,99170.1,13146.8,7724150,2194510,0.132568,22.1288,21.9976,0.149585
211696950,69783047,187,1174690,210457,93243600,33490000,0.179159,28.5095,28.6536,0.0767338
211708352,69783047,16568,90526.3,12462.4,7167090,2067170,0.137667,22.835,22.8448,0.0142036
211708892,69783047,16634,706509,78728.2,47936900,13111600,0.111433,18.5583,18.344,0.110154
211696322,69783047,28,2272980,337274,166081000,56486200,0.148384,24.8511,24.8511,0.167088
211708799,69783047,16618,520128,61549.1,36319200,10086800,0.118334,19.3929,19.3859,0.065686
211707661,69783047,16437,3148110,439056,238123000,73015500,0.139467,23.1935,23.1137,0.104109
211698106,69783047,407,3966180,478600,268037000,82458800,0.12067,20.7905,20.687,0.157994
211711763,69783047,17149,312215,30957.7,21370600,5236030,0.099155,16.7706,16.7761,0.136558
211713593,69783047,17474,444698,23058.4,16499000,4088070,0.0518517,9.1929,9.11335,0.567696
211696141,69783047,9,1814750,322252,153708000,53885600,0.177574,29.6932,29.6384,0.0904377
211711193,69783047,17066,1657100,192429,115003000,32298300,0.116124,19.4909,19.1638,0.196003
211698657,69783047,512,111127000,7058960,7763330000,1231720000,0.0635218,11.0839,11.1034,0.403077
211699140,69783047,645,43241200,3015660,3247760000,526392000,0.0697406,12.1734,12.0718,0.368222
211703692,69783047,15809,4777710,476857,308134000,76549100,0.0998086,16.0221,16.2189,0.37145
211713664,69783047,17494,882234,77965.3,48701800,12839800,0.0883726,14.5538,14.6971,0.553287
211714324,69783047,17638,314721,16020.7,12703300,2742310,0.0509044,8.71347,8.71347,0.655344
211709474,69783047,16767,311939,37927.5,23143200,6249920,0.121587,20.0358,20.0733,0.060985
211698759,69783047,533,2307950,204343,137814000,36308800,0.0885387,15.7321,15.3933,0.623127
211711983,69783047,17196,426145,41013.2,26389200,6847260,0.0962423,16.0679,16.0698,0.122658
211696483,69783047,66,29290.4,3080.78,1957310,528620,0.10518,18.0475,0,0
211700507,69783047,936,6690490,356222,422793000,64061500,0.053243,9.575,9.40828,0.384477
211703473,69783047,15790,34834.2,4585.3,2694700,740788,0.131632,21.2661,0,0
211698739,69783047,529,156081,16883.6,9243010,2642390,0.108172,16.9297,16.9664,0.110972
211714223,69783047,17591,174660,10503.5,7756290,1827130,0.060137,10.4611,10.4557,0.552767
211699290,69783047,672,48359800,6192950,3447360000,972932000,0.12806,20.1186,20.0598,0.139133
211699486,69783047,693,965278,95580.8,62234900,15075800,0.0990189,15.6181,15.5466,0.323117
211698901,69783047,565,608586,55583.9,36621200,9892420,0.0913329,16.2548,15.2937,0.782983
