id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212491170,69837840,194,8630050,990359,580267000,157562000,0.114757,18.2573,18.2559,0.139582
212507204,69837840,17549,875363,79600.6,50554900,12773400,0.0909344,14.5921,14.1232,0.341044
212492177,69837840,354,64478200,5215400,3762940000,813621000,0.0808863,12.6185,12.4304,0.385369
212492678,69837840,480,133109,15633.4,8821600,2389480,0.117449,17.9513,17.8915,0.0302946
212504780,69837840,17203,419628,39401.8,28101700,6200250,0.0938969,14.7756,14.7756,0.0515494
212496797,69837840,15909,13388400,1690930,1266690000,276374000,0.126298,20.6428,20.643,0.141498
212500567,69837840,16528,34969,5186.34,2594340,886088,0.148313,25.3393,0,0
212495083,69837840,1050,839256,98733.3,64028000,15796600,0.117644,18.8221,18.8221,0.0847436
212493352,69837840,635,622795,79781.8,44845900,13438000,0.128103,21.5769,21.4552,0.148226
212502288,69837840,16770,269550,22061.8,16740900,3423960,0.081847,12.7025,12.1243,0.278409
212504014,69837840,17063,634254,54158.6,37998500,8387150,0.0853894,13.2236,13.018,0.161446
212503602,69837840,17004,1783420,166300,122597000,26082900,0.0932476,14.6252,14.6252,0.0918662
212492382,69837840,399,4312730,427763,274383000,69989600,0.099186,16.2286,16.0921,0.220437
212503706,69837840,17030,508898,48348.9,32862300,7339820,0.095007,14.423,14.3981,0.0962198
212506014,69837840,17392,698148,57246.9,39912700,8901410,0.0819981,12.75,12.7381,0.223003
212499505,69837840,16403,104907,11333,7521790,1753540,0.108029,16.7152,16.7152,0.0228369
212495034,69837840,1007,9653930,772062,689292000,126518000,0.0799738,13.1053,13.0613,0.413401
212503255,69837840,16968,2121820,212577,144517000,33497300,0.100186,15.7871,15.4957,0.183543
212490058,69837840,12,69938,7525.69,4997240,1201360,0.107605,17.1776,17.1776,0.036042
212504621,69837840,17131,241741,23318.6,16237500,3727750,0.096461,15.4204,15.4135,0.0789819
212497001,69837840,15940,8292550,953818,510252000,149274000,0.115021,18.001,17.7437,0.254556
212504188,69837840,17090,104907,9806.28,7087040,1539060,0.093476,14.6707,14.6707,0.0507228
212506673,69837840,17499,34579,3175.09,2059760,514900,0.0918215,14.8905,0,0
212504633,69837840,17136,34969,3041,2393520,479226,0.0869627,13.7043,0,0
212495160,69837840,1088,374720,35623.4,22060000,5282150,0.0950667,14.0963,14.1162,0.0425843
212502989,69837840,16906,559504,48383.6,37810700,7554470,0.0864759,13.5021,13.5021,0.0448742
212492125,69837840,330,23904.4,2574.3,1596400,378156,0.107691,15.8195,0,0
212492149,69837840,342,6364060,679373,413298000,106613000,0.106751,16.7523,16.5605,0.199644
212495174,69837840,1094,484312,61747.3,33929600,10045200,0.127495,20.7412,20.7253,0.0439414
212497789,69837840,16123,8104340,871487,523986000,145155000,0.107533,17.9108,17.4023,0.371332
212500316,69837840,16472,1443100,149004,96453500,23475800,0.103253,16.2677,16.1142,0.162052
212497795,69837840,16132,2423380,246102,156074000,40531400,0.101553,16.7252,16.5157,0.189687
212504842,69837840,17233,209814,21025.1,14912900,3320520,0.100208,15.826,15.826,0.0549214
212498086,69837840,16170,7634930,789295,477675000,125192000,0.10338,16.3973,16.2116,0.24563
212494895,69837840,918,9161850,1077620,586458000,173523000,0.11762,18.9397,18.9397,0.256354
212499150,69837840,16358,4034940,423645,272279000,66712400,0.104994,16.5337,16.4701,0.108299
212495451,69837840,10693,381843,28182.7,19259700,4398020,0.0738069,11.5179,11.5455,0.124681
212502825,69837840,16877,4889910,488547,338286000,77047600,0.0999094,15.7565,15.7567,0.141742
212502334,69837840,16790,1116750,108078,76151400,16976500,0.0967785,15.2017,15.2021,0.0816275
212506476,69837840,17467,1852240,146053,111698000,22646600,0.078852,12.2266,12.2231,0.159516
212499441,69837840,16394,524535,59640.3,40324100,9548620,0.113701,18.204,18.204,0.0680193
212499924,69837840,16423,10173500,985552,669806000,153623000,0.0968744,15.1003,15.0116,0.110392
212500654,69837840,16539,1416770,149082,96482100,23136000,0.105227,16.3302,16.244,0.0914499
212500007,69837840,16439,3442780,365112,238898000,57518300,0.106051,16.7069,16.5173,0.149125
212500664,69837840,16542,139876,16248.8,9965310,2523850,0.116166,18.0435,18.0435,0.013842
212504688,69837840,17159,451989,36966.7,25444000,5615200,0.0817866,12.4233,12.3183,0.208899
212497069,69837840,15951,806920,73950.4,43560800,11187700,0.0916453,13.8647,14.0011,0.268577
212498592,69837840,16232,552951,53686.5,35009000,8412100,0.0970909,15.2131,15.18,0.140895
212504823,69837840,17224,430401,22150.2,18259500,3313280,0.051464,7.69811,7.87967,0.345637
212492040,69837840,313,85532500,9091950,5978790000,1442330000,0.106298,16.863,16.7363,0.226801
212492560,69837840,431,350474,30775.3,22456600,5176440,0.0878104,14.7698,14.3043,0.29755
212492942,69837840,575,559504,57849,39444900,9202720,0.103393,16.448,16.448,0.075902
212490909,69837840,159,10446400,1279230,788886000,208973000,0.122457,20.0043,19.9692,0.1669
212495076,69837840,1047,2971920,418211,212841000,66224600,0.140721,22.2834,22.2838,0.0924794
212505598,69837840,17326,453303,15347,15110200,2351800,0.0338559,5.18815,5.1848,0.376195
212496870,69837840,15938,2361060,293127,156550000,46305200,0.124151,19.6121,19.5194,0.105353
212495237,69837840,1105,375945,48040.3,23597900,7383620,0.127785,19.6402,19.6419,0.09014
212497043,69837840,15947,1445430,190061,93970200,29270900,0.131491,20.2507,20.1448,0.0568875
212503153,69837840,16953,545352,40988.2,34291500,6222460,0.0751591,11.41,11.0909,0.197089
212503732,69837840,17040,179762,12733.7,9582330,1864360,0.0708368,10.3713,10.3628,0.124388
212505219,69837840,17304,2114110,188534,132992000,29596800,0.089179,13.9997,13.3591,0.332887
212494707,69837840,904,2690880,305810,190598000,48374500,0.113647,17.9772,17.9771,0.114957
212500658,69837840,16541,1416770,149082,96482100,23136000,0.105227,16.3302,16.244,0.0914499
212504035,69837840,17064,634254,54158.6,37998500,8387150,0.0853894,13.2236,13.018,0.161446
212498133,69837840,16179,665896,75320.3,43753600,11691000,0.113111,17.5568,17.3298,0.136602
212497745,69837840,16090,34969,4581.61,2397940,718994,0.131019,20.5609,0,0
212493123,69837840,599,839256,88690.7,60000500,13819800,0.105678,16.4667,16.4667,0.101369
212491539,69837840,230,69917,2887.72,2347240,441160,0.0413021,6.30978,6.30979,0.24399
212507713,69837840,111220842,209814,25803.4,16950000,4179510,0.122982,19.9201,19.9201,0.0850588
212507425,69837840,111220632,541609,55182.4,37414600,8754980,0.101886,16.1648,16.0124,0.212353
212507673,69837840,111220810,51134.9,2660.76,2483650,385335,0.052034,7.53565,7.57995,0.0397983
212504477,69837840,17106,69938,6397.82,4986510,1004030,0.0914784,14.356,14.356,0.000384113
212493950,69837840,746,3041710,390930,236678000,63099600,0.128523,20.7448,20.7448,0.0995547
212506983,69837840,17534,732566,39174.5,28803200,6042930,0.0534757,8.24899,8.24428,0.315051
212495307,69837840,1139,144611,16766,8927150,2504880,0.115938,17.3215,17.3935,0.0919275
212502899,69837840,16894,1223920,121004,85481400,19125300,0.098866,15.6264,15.6264,0.0584322
212503709,69837840,17031,1653810,128574,104738000,19486500,0.0777441,11.7828,11.5923,0.165001
212505996,69837840,17390,698148,57246.9,39912700,8901410,0.0819981,12.75,12.7381,0.223003
212493770,69837840,663,1977640,189344,107929000,29938400,0.0957425,15.1384,14.6225,0.420837
212494852,69837840,912,314721,15349.2,18030900,2426200,0.0487707,7.70905,7.70905,0.396288
212499284,69837840,16388,944163,113430,75870600,17994400,0.120138,19.0586,19.0586,0.0639976
212500331,69837840,16474,509252,53332.9,34944900,8339380,0.104728,16.3758,16.2244,0.0971403
212506036,69837840,17395,454593,40814.9,28862800,6345110,0.0897833,13.9578,13.9578,0.0548834
212495777,69837840,15686,1710920,149981,95265900,23926300,0.0876609,13.9845,13.981,0.340068
212492025,69837840,310,699380,80701.2,53328800,12808400,0.11539,18.3139,18.3139,0.0906433
212496265,69837840,15789,244783,25873.8,17863900,4097200,0.105701,16.7381,16.7381,0.0874734
212498723,69837840,16274,69938,7549.46,4528300,1197480,0.107945,17.122,17.122,0.166621
212505763,69837840,17360,30592.3,1118.62,1168920,158357,0.0365654,5.17638,0,0
212502048,69837840,16691,733468,89244.6,56736100,14705600,0.121675,20.0494,19.6111,0.316592
212492036,69837840,312,139876,19477.8,10141400,3100980,0.13925,22.1695,22.1695,0.0584092
212493783,69837840,672,50756900,5604690,3254850000,868851000,0.110422,17.1179,16.9509,0.151754
212493828,69837840,698,98735000,11484700,7331190000,1853110000,0.116319,18.7686,18.6704,0.227028
212492805,69837840,521,104907,15212,8505630,2468250,0.145005,23.528,23.528,0.0446542
212507520,69837840,111220688,69938,6397.82,4986510,1004030,0.0914784,14.356,14.356,0.000384113
212495893,69837840,15719,69938,6543.72,4049750,1004880,0.0935646,14.3682,14.3682,0.168472
212496855,69837840,15933,1458170,188041,100245000,29385800,0.128957,20.1526,20.0592,0.109784
212495576,69837840,15569,6535600,810915,477226000,128528000,0.124077,19.6659,19.6642,0.11208
212504796,69837840,17212,1153980,97776.8,75090600,15298200,0.0847303,13.257,13.257,0.11144
212507579,69837840,111220732,104907,10817.3,7826330,1732080,0.103113,16.5106,16.5106,0.0735866
212496672,69837840,15864,695018,81651.5,46262200,13211900,0.117481,19.0094,18.6201,0.208993
212507387,69837840,17614,34967,3119.21,2191880,486878,0.0892044,13.9239,0,0
212505241,69837840,17308,271038,24388.8,17191200,3876930,0.0899833,14.304,14.3014,0.056876
212497735,69837840,16085,578067,62249.2,40478400,9892870,0.107685,17.1137,17.0693,0.14837
212495443,69837840,10683,4084370,285543,273383000,47036800,0.0699111,11.5163,11.4183,0.535659
212490156,69837840,23,1124050,122143,68528700,18641400,0.108663,16.5841,16.6838,0.12473
212491886,69837840,281,498593,17730.3,16527200,3089300,0.0355608,6.19604,6.21732,0.698281
212506339,69837840,17438,2040960,118702,85646100,18314300,0.0581599,8.97335,8.9266,0.629693
212496293,69837840,15793,1853360,229623,136610000,36606100,0.123896,19.7513,19.7513,0.103885
212504832,69837840,17228,235757,10097.5,8207240,1525950,0.0428303,6.47257,6.541,0.490276
212493843,69837840,703,15012300,1886240,976004000,292268000,0.125647,19.4686,19.342,0.110607
212498617,69837840,16240,139876,17747.7,10677900,2788170,0.126882,19.9331,19.9331,0.0989111
212503150,69837840,16952,573507,43058.8,35940500,6525320,0.0750799,11.3779,11.0742,0.192239
212497364,69837840,15989,7883270,965047,503725000,151663000,0.122417,19.2386,19.1313,0.164032
212498079,69837840,16169,11665500,1140110,710090000,180826000,0.0977335,15.501,15.298,0.262503
212495799,69837840,15709,34969,2769.92,1874920,429672,0.0792107,12.2872,0,0
212494205,69837840,810,559504,64943.7,41793200,10429200,0.116074,18.6401,18.6401,0.0790922
212492237,69837840,382,19024100,1693150,1156020000,277621000,0.0890005,14.5932,14.476,0.263072
212496751,69837840,15883,99430,9186.44,5650920,1414750,0.092391,14.2286,14.2306,0.0688717
212497707,69837840,16077,19082100,2422160,1482980000,393474000,0.126934,20.6201,20.6028,0.163994
212498066,69837840,16163,11665500,1140110,710090000,180826000,0.0977335,15.501,15.298,0.262503
212492135,69837840,334,1737950,231942,111536000,35685300,0.133457,20.533,20.4948,0.0650982
212493323,69837840,626,1084040,113466,78674900,18055900,0.10467,16.6561,16.6561,0.0549021
212501837,69837840,16649,47580600,5355450,3427890000,852194000,0.112555,17.9106,17.7153,0.230635
212491085,69837840,177,69938,6188.78,4891820,969981,0.0884896,13.8692,13.8692,0.0141367
212498547,69837840,16230,244783,29536.1,18544400,4723380,0.120662,19.2962,19.2962,0.0527294
212496824,69837840,15919,8004540,963675,601285000,156404000,0.120391,19.5395,19.5389,0.192632
212496367,69837840,15811,5455020,707160,434478000,113519000,0.129635,20.8101,20.8101,0.109695
212507461,69837840,111220664,1097570,88159.5,66342900,13413400,0.0803222,12.221,12.0839,0.179317
212493784,69837840,674,34969,4319.16,2855430,699830,0.123514,20.0129,0,0
212492174,69837840,353,2620840,334899,174297000,51830700,0.127783,19.7764,19.7755,0.0642523
212491414,69837840,207,69938,4953.37,4420800,796797,0.0708252,11.3929,11.3929,0.0308457
212490478,69837840,128,13128700,1281540,893753000,201340000,0.0976136,15.3359,15.304,0.0990533
212507276,69837840,17574,34969,3141.45,2367180,497574,0.0898353,14.229,0,0
212502099,69837840,16703,2715320,280372,186468000,43737600,0.103256,16.1077,15.9042,0.129359
212505725,69837840,17353,11735200,961401,694757000,150451000,0.0819248,12.8205,12.6416,0.39018
212490474,69837840,127,1188950,126591,86494300,20064900,0.106473,16.8762,16.8762,0.0528603
212497771,69837840,16107,11918800,1248760,707976000,200713000,0.104772,16.84,16.8368,0.32588
212491656,69837840,241,989274,87665.2,57849500,15032000,0.0886157,15.195,14.6536,0.347539
212507547,69837840,111220704,379945,37160,26008200,5804770,0.0978038,15.2779,15.2766,0.0366474
212503291,69837840,16971,664411,76135,50235700,12207600,0.11459,18.3736,18.3736,0.0730319
212505894,69837840,17383,1318530,64928,50675400,10060400,0.0492429,7.63003,7.59316,0.722058
212495490,69837840,10711,3272890,237195,267050000,38379600,0.0724725,11.7265,11.725,0.310796
212499231,69837840,16376,37682800,3850230,2577390000,604946000,0.102175,16.0537,15.9264,0.134225
212504799,69837840,17213,734349,64677.1,47125200,10118900,0.0880741,13.7794,13.7794,0.114321
212492069,69837840,320,3213110,215460,148520000,36130600,0.0670564,11.2447,10.9848,0.666729
212503110,69837840,16938,50189800,4211080,3639060000,690301000,0.083903,13.7538,13.6361,0.41217
212496595,69837840,15855,7797500,853356,520796000,133466000,0.10944,17.1166,16.9202,0.16453
212493177,69837840,608,349690,47099.6,26478700,7498700,0.13469,21.4438,21.4438,0.0709321
212497359,69837840,15988,3954400,483922,255374000,75732500,0.122376,19.1515,19.1218,0.102879
212504875,69837840,17247,69799.9,6583.17,4831730,1039830,0.0943148,14.8973,14.8991,0.0882878
212507258,69837840,17568,450563,30976.6,20040900,4722540,0.0687508,10.4814,10.4247,0.425481
212506372,69837840,17447,139722,5376.87,4420580,806061,0.0384825,5.76902,5.76937,0.220172
212507391,69837840,17615,34967,3119.21,2191880,486878,0.0892044,13.9239,0,0
212497436,69837840,16013,10764800,1279850,724759000,201019000,0.118893,18.6738,18.3388,0.204546
212496057,69837840,15760,279752,29794.5,20457300,4683080,0.106503,16.7401,16.7401,0.0662248
212490617,69837840,143,209564,13114.3,10242000,2018890,0.0625791,9.63377,9.63205,0.343927
212503069,69837840,16928,2452070,176850,158336000,27289400,0.072123,11.1291,10.9068,0.226106
212490294,69837840,63,69938,9387.02,5526970,1501310,0.134219,21.4663,21.4663,0.0672835
212497738,69837840,16086,349690,45347.6,23994200,7181800,0.12968,20.5376,20.5376,0.133995
212494633,69837840,880,209814,21530.6,14787700,3402750,0.102618,16.2179,16.2179,0.184689
212494242,69837840,826,3145480,357766,224545000,56567400,0.11374,17.9837,17.9836,0.107818
212506639,69837840,17494,973555,92915.1,59811600,14704200,0.095439,15.1036,15.0051,0.184551
212496411,69837840,15822,835082,94680.8,59302500,15053400,0.113379,18.0262,17.7381,0.22155
212505151,69837840,17290,11264500,858928,663776000,133917000,0.0762511,11.8884,11.6517,0.350646
212497419,69837840,16008,7822200,690419,486843000,116890000,0.0882641,14.9433,14.8472,0.425447
212506897,69837840,17521,69937,5884.7,3755160,898414,0.0841429,12.846,12.846,0.0704769
212495085,69837840,1052,1182370,128731,83719800,20483700,0.108876,17.3243,17.3187,0.101009
212498399,69837840,16198,34969,4081.68,2549520,663395,0.116723,18.9709,0,0
212492089,69837840,323,52290500,5520540,3671020000,870589000,0.105574,16.6491,16.6007,0.178693
212492076,69837840,321,58663.9,6108.09,3712520,944015,0.10412,16.0919,16.0898,0.0379061
212506198,69837840,17410,1363790,107705,88260700,16759900,0.0789749,12.2892,12.2892,0.088147
212495762,69837840,15673,2303200,261683,155107000,41515300,0.113617,18.0251,18.0163,0.185707
212490444,69837840,119,2151940,284262,143410000,44634600,0.132096,20.7416,20.4495,0.153352
212494354,69837840,845,1847090,177459,116384000,28099000,0.0960752,15.2126,14.8537,0.192246
212506820,69837840,17507,1424960,116476,75638700,17964200,0.0817399,12.6069,12.5636,0.340615
212504676,69837840,17153,1049070,111359,68368200,17864700,0.10615,17.029,17.029,0.0803843
212504418,69837840,17098,816762,72066.8,49002800,10923100,0.0882347,13.3737,13.2517,0.187168
212499628,69837840,16409,17691300,1759190,1205300000,275850000,0.0994382,15.5924,15.5241,0.10064
212491195,69837840,197,104907,9411.69,6989910,1476340,0.0897146,14.0728,14.0728,0.148093
212496696,69837840,15870,2053510,250540,128550000,38953900,0.122006,18.9694,18.9727,0.128768
212505183,69837840,17297,30579.6,2309.1,1692840,336275,0.075511,10.9967,0,0
212507367,69837840,17603,25351.4,888.078,777800,142630,0.0350307,5.62612,0,0
212502073,69837840,16697,6271520,734355,442956000,117522000,0.117094,18.739,18.6381,0.195072
212506942,69837840,17528,139876,11336.9,9015310,1757630,0.0810495,12.5657,12.5657,0.051039
212507681,69837840,111220816,314721,37070.8,24750100,5966440,0.11779,18.9579,18.9579,0.0796846
212501033,69837840,16587,69938,8171.25,5047330,1296780,0.116836,18.5419,18.5419,0.0382563
212497479,69837840,16026,19765400,2717160,1415960000,433842000,0.13747,21.9496,21.828,0.121929
212493190,69837840,610,1923340,284186,167304000,49279200,0.147756,25.6217,25.4771,0.124214
212501818,69837840,16639,620901,41536.6,32701500,6305610,0.0668973,10.1556,10.136,0.176618
212491121,69837840,181,1119010,129675,83060300,20423800,0.115884,18.2517,18.2517,0.0693771
212495755,69837840,15662,769099,88491.5,52163900,13822900,0.115059,17.9729,17.9719,0.103964
212494541,69837840,870,5506110,620585,348693000,98066500,0.112708,17.8105,17.7619,0.190868
212506584,69837840,17485,2648760,284747,178855000,45608900,0.107502,17.219,16.8564,0.282825
212500079,69837840,16448,139721,13511.1,9382170,2120930,0.0967006,15.1798,15.1806,0.062536
212503902,69837840,17056,1886710,172305,124015000,27039800,0.0913255,14.3317,14.2219,0.160089
212490305,69837840,67,104907,8521.17,7026080,1321480,0.081226,12.5966,12.5966,0.0222132
212493877,69837840,718,2130650,192156,123852000,28952600,0.0901864,13.5886,13.5222,0.108164
212506378,69837840,17448,34969,3151.59,2101570,495585,0.0901254,14.1721,0,0
212506591,69837840,17487,2648760,284747,178855000,45608900,0.107502,17.219,16.8564,0.282825
212499514,69837840,16404,104907,11257.2,7584720,1761340,0.107306,16.7896,16.7896,0.0553268
212504605,69837840,17126,1042290,97434.4,70020600,15418400,0.0934808,14.7927,14.7968,0.0869508
212493808,69837840,687,3316900,420379,260939000,69263800,0.126739,20.8821,20.8428,0.216832
212501737,69837840,16633,874225,74871.1,59579300,11756300,0.0856428,13.4477,13.4477,0.0843314
212497808,69837840,16139,691244,65472,42216100,10726900,0.0947162,15.5182,15.5282,0.162791
212489876,69837840,2,321442,34084.3,19733700,5258010,0.106036,16.3576,16.1384,0.151214
212505975,69837840,17389,451394,10529.1,11492700,1607310,0.0233258,3.56078,3.5586,0.632975
212492354,69837840,386,12306000,1123680,757814000,175333000,0.0913116,14.2478,13.9444,0.316784
212495496,69837840,10722,9228610,663156,674350000,109190000,0.0718587,11.8317,11.6875,0.402432
212492954,69837840,577,1221400,172234,91567300,28558600,0.141014,23.3819,23.2169,0.0741868
212503311,69837840,16975,1081670,106868,74196100,16870400,0.098799,15.5966,15.5958,0.112005
212490336,69837840,83,1544280,45687.9,39501000,7003130,0.0295853,4.53489,4.49666,0.618339
212495938,69837840,15729,454597,36627,23399900,5595210,0.0805702,12.3081,12.3081,0.199496
212496499,69837840,15842,7690150,742899,468033000,114978000,0.096604,14.9513,14.7716,0.194876
212496864,69837840,15936,10538100,1287130,695789000,204437000,0.122141,19.3998,19.2939,0.121247
212500357,69837840,16476,1154450,115005,76872200,17906200,0.0996183,15.5106,15.4244,0.0710287
212504711,69837840,17172,780812,68100.4,48629600,10516200,0.0872175,13.4683,13.1719,0.188787
212506681,69837840,17500,5769440,394577,280789000,60755200,0.0683909,10.5305,10.4911,0.416958
212495974,69837840,15751,105633000,11837500,6991280000,1855340000,0.112062,17.564,17.3547,0.189849
212502142,69837840,16711,124113,10356.7,6906450,1507890,0.0834454,12.1493,12.2702,0.0807714
212502378,69837840,16811,104907,9216,7395820,1488440,0.0878493,14.1882,14.1882,0.176486
212497554,69837840,16041,3829980,499026,275975000,79615100,0.130295,20.7874,20.4722,0.195253
212498481,69837840,16218,104907,12814.2,8132280,1999500,0.122149,19.0597,19.0597,0.00830018
212499939,69837840,16429,2601140,249908,169111000,38931300,0.0960762,14.967,14.9021,0.106554
212504130,69837840,17082,174845,16541.9,11996800,2608950,0.0946088,14.9215,14.9215,0.0977857
212506201,69837840,17411,559412,44164.1,31968700,6788700,0.0789474,12.1354,12.1348,0.149669
212506605,69837840,17489,453817,50753.2,32219100,7979440,0.111836,17.583,17.5853,0.098396
212492880,69837840,542,2572070,316405,198313000,52551600,0.123016,20.4317,20.4006,0.182948
212499905,69837840,16418,769318,79428.6,54061100,12589300,0.103246,16.3642,16.3642,0.04039
212504771,69837840,17196,524535,47173.8,34073700,7414880,0.0899345,14.1361,14.1361,0.13037
212497933,69837840,16147,34969,2868.96,2055200,455347,0.082043,13.0215,0,0
212502304,69837840,16776,591415,56349.8,38062400,8632960,0.0952798,14.5971,14.4817,0.139703
212503072,69837840,16929,1564570,106406,97334000,16441400,0.0680102,10.5086,10.2646,0.250388
212493728,69837840,654,244783,30167.3,15771400,4622230,0.123241,18.883,18.883,0.0409617
212493920,69837840,731,1853360,234317,145829000,38052100,0.126428,20.5314,20.5314,0.0958915
212499051,69837840,16338,827716,90615,55179700,14240700,0.109476,17.2049,16.9876,0.211256
212496760,69837840,15893,2016830,204003,119056000,30737600,0.10115,15.2406,15.1899,0.191356
212491790,69837840,260,253552,18231.4,11583500,2726250,0.0719041,10.7522,11.0566,0.264902
212493971,69837840,749,2028120,204101,134114000,32154000,0.100636,15.8541,15.8541,0.0993364
212497082,69837840,15953,291094,26270,15689300,3950210,0.0902459,13.5702,13.805,0.167343
212498678,69837840,16258,381356,39446.7,24567400,6229430,0.103438,16.335,16.3045,0.124329
212503139,69837840,16948,2775620,235649,201507000,38655700,0.0848998,13.9269,13.9016,0.434875
212496195,69837840,15778,1433730,149707,102191000,23831600,0.104418,16.6221,16.6221,0.0795731
212496571,69837840,15849,1707580,201137,114835000,32721500,0.117791,19.1625,18.9267,0.2069
212498071,69837840,16165,11665500,1140110,710090000,180826000,0.0977335,15.501,15.298,0.262503
212492241,69837840,385,12390000,1606700,882243000,266503000,0.129677,21.5095,21.0542,0.259107
212497374,69837840,15993,4610120,591254,302002000,92233800,0.128251,20.0068,20.0077,0.0750079
212500550,69837840,16526,34969,4182.63,2687160,665382,0.11961,19.0278,0,0
212493336,69837840,630,1187080,143158,82563800,22687300,0.120596,19.1118,18.9624,0.2175
212497584,69837840,16049,6360470,844458,446227000,136367000,0.132767,21.4398,21.4331,0.176636
212502565,69837840,16841,2734350,219795,210245000,36114000,0.0803829,13.2075,13.207,0.469748
212505755,69837840,17359,51134.9,2660.76,2483650,385335,0.052034,7.53565,7.57995,0.0397983
212505685,69837840,17342,104907,9268.42,7408960,1450110,0.0883489,13.8228,13.8228,0.0673923
212495030,69837840,1004,279752,29384.7,16997400,4645340,0.105039,16.6052,16.6052,0.107737
212495795,69837840,15702,104907,5540.04,4109290,867578,0.0528091,8.26997,8.26997,0.459014
212499963,69837840,16433,3740290,386064,245832000,62203500,0.103218,16.6307,16.2984,0.202385
212499496,69837840,16402,489566,49325.5,34359500,7655790,0.100753,15.6379,15.6379,0.0830313
212496473,69837840,15836,12168200,1234430,759157000,194954000,0.101448,16.0216,15.7627,0.254446
212503571,69837840,17000,139876,15641.7,10454400,2481110,0.111825,17.7379,17.7379,0.0561689
212504808,69837840,17216,279752,22344.6,18830900,3500570,0.0798729,12.5131,12.5131,0.0546959
212493835,69837840,701,6185440,566961,434368000,89139100,0.0916606,14.4111,14.3866,0.166041
212507701,69837840,111220828,34969,3314.81,2531390,517677,0.0947927,14.8039,0,0
212505657,69837840,17337,244599,17116.1,12258300,2627170,0.0699761,10.7407,10.739,0.175806
212500468,69837840,16496,34969,3664.26,2428770,578973,0.104786,16.5567,0,0
212501502,69837840,16626,4646320,404078,302282000,63146200,0.0869672,13.5906,13.5478,0.158083
212492910,69837840,559,1171820,134020,72286600,20864000,0.11437,17.8048,17.5986,0.118206
212505524,69837840,17313,2567420,190556,149197000,29811100,0.0742208,11.6113,11.5929,0.244967
212495627,69837840,15599,2132110,262901,155311000,41470200,0.123305,19.4503,19.4487,0.11388
212496737,69837840,15878,343376,34816.9,20337700,5343330,0.101396,15.5611,15.5502,0.143664
212497794,69837840,16131,14868600,1376640,919643000,226560000,0.0925871,15.2374,15.085,0.271741
212502841,69837840,16881,209814,21895.3,14815400,3466360,0.104356,16.5211,16.5211,0.0903928
212498051,69837840,16159,384659,43841.4,28718000,7010330,0.113975,18.2248,18.2248,0.0693508
212502751,69837840,16859,151207,11148.2,8503850,1667100,0.0737285,11.0253,11.0061,0.054077
212502235,69837840,16738,1010930,90192.6,63283700,14062900,0.0892176,13.9109,13.9115,0.185848
212494940,69837840,931,1853330,153823,98556100,24428800,0.0829985,13.1811,13.181,0.296763
212506269,69837840,17429,314721,37230.9,24094500,5963660,0.118298,18.949,18.949,0.080145
212504784,69837840,17204,419628,39401.8,28101700,6200250,0.0938969,14.7756,14.7756,0.0515494
212500670,69837840,16543,139876,16248.8,9965310,2523850,0.116166,18.0435,18.0435,0.013842
212496622,69837840,15857,33275100,3852890,2165090000,597646000,0.115789,17.9608,17.7656,0.138956
212501956,69837840,16678,13545700,1682270,1047570000,271198000,0.124192,20.021,19.8818,0.207577
212506215,69837840,17416,11165200,957678,658010000,150521000,0.0857733,13.4812,13.3481,0.398295
212497747,69837840,16091,69938,8147.44,4497710,1264370,0.116495,18.0784,18.0784,0.0216163
212498647,69837840,16254,419628,52642.5,30911100,8268900,0.12545,19.7053,19.7053,0.0407252
212499672,69837840,16413,2168080,222983,156177000,35316000,0.102848,16.2891,16.2891,0.0637234
212504181,69837840,17089,104907,9806.28,7087040,1539060,0.093476,14.6707,14.6707,0.0507228
212500635,69837840,16536,1592850,174834,111717000,27544500,0.109762,17.2926,17.2628,0.0857828
212494276,69837840,830,839256,105972,63928400,16549400,0.12627,19.7191,19.7191,0.0285769
212491973,69837840,302,7121380,947681,580524000,155834000,0.133076,21.8826,21.8748,0.139428
212503630,69837840,17012,594473,51175.7,38813400,7969600,0.0860858,13.4062,13.4062,0.0849751
212504834,69837840,17229,1415110,127693,96076000,19933800,0.0902355,14.0865,13.5983,0.270955
212494139,69837840,795,12658800,1360770,906850000,214392000,0.107497,16.9362,16.9362,0.123894
212502253,69837840,16754,2744770,262442,180107000,40768400,0.095615,14.8531,14.5889,0.190584
212502282,69837840,16768,353481,35644.1,23493800,5523020,0.100837,15.6247,15.2708,0.224719
212494160,69837840,803,17922200,1903430,1182660000,298894000,0.106205,16.6773,16.393,0.224421
212498984,69837840,16330,417400,44759.3,25902200,6872380,0.107233,16.4647,16.4737,0.0440555
212494289,69837840,834,2339730,306429,189018000,51053100,0.130967,21.8201,21.8175,0.158012
212500255,69837840,16464,269867,23326.9,15877100,3499670,0.0864386,12.9681,12.9784,0.0700174
212502259,69837840,16757,34969,3082.21,2296440,476038,0.0881412,13.6131,0,0
212498811,69837840,16308,78148800,7881680,5237320000,1236320000,0.100855,15.8201,15.6852,0.166914
212508117,69837840,112892265,139876,14386.7,9672550,2351480,0.102853,16.8112,16.8112,0.0212118
