id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213310819,69887421,9,1681840,5413.59,88671200,737381,0.00321884,0.438436,0.439609,0.303558
213315937,69887421,16055,839256,3714.15,44257000,493033,0.00442552,0.587465,0.587465,0.117864
213312884,69887421,10674,5434850,12286.4,237135000,1651510,0.00226067,0.303875,0.306517,0.315167
213317450,69887421,16342,123624,265.852,5978970,36084.7,0.00215048,0.29189,0.295147,0.157039
213316778,69887421,16171,3912810,6303.43,168657000,846302,0.00161097,0.21629,0.213861,0.61325
213319015,69887421,16640,104907,123.365,3445810,15405,0.00117594,0.146845,0.146845,0.151946
213322786,69887421,17273,104903,99.2523,3246520,12507.7,0.000946135,0.119231,0.119231,0.13608
213312506,69887421,966,1092720,2993.16,40562400,385887,0.00273918,0.353142,0.351456,0.716421
213317430,69887421,16337,209814,250.884,8052610,31822.5,0.00119574,0.15167,0.15167,0.592894
213319649,69887421,16751,3617090,5526.13,142031000,710641,0.00152778,0.196467,0.195309,0.53381
213320112,69887421,16844,1539670,2681.83,62976200,340016,0.00174182,0.220836,0.227713,0.31056
213320297,69887421,16862,88611.6,88.4349,3100730,11763.8,0.000998006,0.132757,0.131795,0.347694
213311487,69887421,354,59872100,111602,1907880000,14278700,0.001864,0.238486,0.236858,1.02442
213322931,69887421,17326,432561,253.655,10901800,31537.8,0.000586402,0.0729095,0.0714562,0.496489
213322821,69887421,17283,664411,1319.3,21911900,163858,0.00198566,0.246621,0.246621,0.333787
213313127,69887421,15584,209814,148.956,7790680,18625.9,0.000709942,0.0887735,0.0887735,0.391928
213321572,69887421,17078,67171.2,139.523,1788970,17036,0.00207712,0.253621,0.253621,0.0649808
213318607,69887421,16555,34969,136.09,1527700,17519.1,0.00389174,0.500989,0,0
213311498,69887421,362,2656860,6234.42,119476000,813622,0.00234653,0.306234,0.306218,0.699368
213312634,69887421,1072,283223,339.586,11661900,46139.4,0.00119901,0.162908,0.167293,0.423264
213319386,69887421,16700,689547,1158.95,27231500,149552,0.00168074,0.216885,0.217241,0.261799
213324248,69887421,17568,440890,427.385,11522100,51592.3,0.000969368,0.117019,0.114651,0.684962
213324621,69887421,17648,34969,33.9111,775190,4047.73,0.000969746,0.115752,0,0
213324809,69887421,111220752,349322,1922.63,14667200,257400,0.00550388,0.736857,0.736326,0.818729
213312598,69887421,1050,839127,4348.9,40044200,575091,0.00518264,0.685345,0.685355,0.266789
213312628,69887421,1069,69319.8,93.0221,2019360,11337,0.00134193,0.163547,0.16355,0.107734
213320475,69887421,16882,1217120,2182.31,44650800,281049,0.00179302,0.230913,0.23353,0.355147
213311224,69887421,247,3322060,20204.6,181264000,2653040,0.00608195,0.798613,0.798613,0.245168
213324923,69887421,111220794,599883,551.429,16287400,68002.7,0.000919227,0.11336,0.114229,0.491767
213311404,69887421,330,25932.1,28.1721,1100100,3667.03,0.00108638,0.141409,0,0
213311761,69887421,503,2626810,6551.86,108740000,841717,0.00249423,0.320433,0.309208,0.637108
213323105,69887421,17364,839700,1357.29,30505800,172774,0.0016164,0.205757,0.22203,0.635486
213321805,69887421,17121,413753,607.012,13233500,75150.8,0.00146709,0.181632,0.181202,0.139555
213311643,69887421,442,1141320,2865.8,49922200,438710,0.00251096,0.384389,0.383058,0.58176
213311726,69887421,484,1258880,8130.74,58859600,1203540,0.00645869,0.956039,0.956039,0.621044
213312398,69887421,891,152829,323.338,5881600,40504.5,0.00211568,0.265031,0.269755,0.176581
213316243,69887421,16110,2477040,3721.05,87481800,510524,0.00150222,0.206103,0.205931,0.92576
213311993,69887421,646,139876,669.718,6717180,86437.7,0.00478794,0.617959,0.617959,0.122923
213319133,69887421,16667,559504,998.762,24432900,127308,0.00178508,0.227537,0.227537,0.36472
213317687,69887421,16388,944163,8782.85,50530300,1208920,0.00930226,1.28041,1.28041,0.39444
213322058,69887421,17168,307500,466.83,11130100,58313,0.00151815,0.189636,0.189857,0.179063
213317438,69887421,16339,730158,1794.91,28056500,229893,0.00245825,0.314854,0.337429,0.468302
213318006,69887421,16447,193541,305.393,8033060,39084.8,0.00157793,0.201946,0.204565,0.132929
213310953,69887421,119,2173880,2496.36,89233500,327323,0.00114834,0.150571,0.160575,0.763717
213324210,69887421,17558,220164,286.893,6825550,34712.4,0.00130309,0.157666,0.145273,0.675282
213322950,69887421,17335,384564,631.322,13649400,79239.7,0.00164166,0.206051,0.206049,0.0937372
213319521,69887421,16723,213158,261.667,7273110,33067.8,0.00122758,0.155133,0.155418,0.297994
213312616,69887421,1064,8142460,20892.2,366320000,2833800,0.00256584,0.348028,0.34989,0.421092
213318761,69887421,16595,104907,332.46,4337720,42695.1,0.0031691,0.406981,0.406981,0.336123
213312502,69887421,962,6194130,7953.08,158876000,1043850,0.00128397,0.168522,0.153598,1.2778
213324192,69887421,17553,34969,36.2659,1312410,4496.93,0.00103709,0.128598,0,0
213324571,69887421,17594,489452,673.57,11985900,81026.4,0.00137617,0.165545,0.165527,0.454523
213320667,69887421,16927,2171300,8358.99,95985200,1129020,0.00384976,0.519974,0.531945,0.666333
213324668,69887421,111220672,435515,1104.37,14972200,139380,0.00253577,0.320034,0.320704,0.375668
213324859,69887421,111220768,108484,152.362,3305110,18618.5,0.00140447,0.171625,0.167403,0.298278
213318070,69887421,16462,795668,1048.27,33620200,144435,0.00131747,0.181527,0.177752,0.40914
213319456,69887421,16712,219525,368.155,7856900,47130.9,0.00167705,0.214695,0.214307,0.270098
213313123,69887421,15583,209814,148.956,7790680,18625.9,0.000709942,0.0887735,0.0887735,0.391928
213313742,69887421,15683,69782.7,18.3524,1371140,2321.4,0.000262994,0.0332662,0.033294,0.53509
213318680,69887421,16572,139876,132.831,5673570,16876.1,0.000949635,0.12065,0.12065,0.15216
213312513,69887421,973,314721,417.586,13080600,60791.6,0.00132684,0.19316,0.19316,0.382529
213317404,69887421,16330,408188,1706.49,18846800,234357,0.00418065,0.574139,0.567476,0.449068
213319096,69887421,16662,104907,141.363,4459660,17893.2,0.00134751,0.170563,0.170563,0.153806
213320846,69887421,16970,2035600,3764.92,71734000,474236,0.00184954,0.232972,0.228474,0.293331
213317993,69887421,16442,944163,1678.59,41452200,213888,0.00177786,0.226537,0.226537,0.329429
213319922,69887421,16809,146436000,361425,5907610000,47783100,0.00246814,0.326307,0.324668,0.893603
213318685,69887421,16573,139876,132.831,5673570,16876.1,0.000949635,0.12065,0.12065,0.15216
213322347,69887421,17217,1292990,1669.22,32940400,209858,0.00129098,0.162305,0.1623,0.608128
213311797,69887421,531,244783,971.907,10977300,125540,0.00397048,0.512861,0.512861,0.364393
213312661,69887421,1089,70952000,191340,3108230000,26156800,0.00269675,0.368654,0.363924,0.824491
213322075,69887421,17172,652618,891.716,21111300,109421,0.00136637,0.167665,0.16739,0.128978
213311254,69887421,262,2751280,12366.1,111778000,1646850,0.00449466,0.598577,0.604682,0.414792
213311033,69887421,169,804287,2899.99,29990600,379678,0.00360566,0.472068,0.472068,0.534021
213312920,69887421,10695,695112,1007.35,31163600,136536,0.0014492,0.196423,0.196197,0.39156
213320439,69887421,16876,6668510,12765,244032000,1625070,0.00191422,0.243693,0.243484,0.498196
213314302,69887421,15823,797972,2748.72,32127400,366183,0.00344463,0.458892,0.509186,0.739
213310837,69887421,27,150012,366.806,6849580,49518.6,0.00244517,0.330098,0.318819,0.402122
213317148,69887421,16279,34969,14.4309,1196000,1875.81,0.000412676,0.0536421,0,0
213320454,69887421,16879,1776620,2896.71,68488300,371130,0.00163046,0.208896,0.21204,0.385308
213316161,69887421,16096,62477.6,122.116,3018710,16477.5,0.00195456,0.263735,0.263738,0.300323
213315787,69887421,16022,7180420,880.182,132102000,117563,0.000122581,0.0163727,0.015856,1.76244
213317184,69887421,16285,804068,876.712,28565100,110693,0.00109035,0.137667,0.137734,0.490431
213319236,69887421,16683,759040,1665.73,31803300,220404,0.00219453,0.290372,0.283945,0.301854
213312518,69887421,978,1453780,1189.01,40986500,148937,0.000817871,0.102448,0.0984466,0.635684
213312533,69887421,997,895575000,2743470,36707700000,367943000,0.00306336,0.410845,0.401648,1.09311
213316798,69887421,16174,3304960,4793.57,146510000,647919,0.00145042,0.196044,0.200485,0.537893
213311492,69887421,360,244735,1299.67,11216000,178050,0.00531052,0.727523,0.72751,0.32187
213311590,69887421,416,370952,195.221,8697280,24423.4,0.00052627,0.0658397,0.0645598,0.553671
213315209,69887421,15956,39863300,197416,1622750000,27932800,0.00495232,0.700716,0.689723,1.12102
213312207,69887421,723,3044650,10484.5,130704000,1416470,0.00344357,0.465234,0.452458,0.405856
213318516,69887421,16536,1374740,2455.57,57551900,313118,0.0017862,0.227765,0.222536,0.279841
213315612,69887421,16010,6669770,12504,208168000,1667350,0.00187472,0.249987,0.226342,1.32999
213316194,69887421,16101,31546.5,111.366,1495310,15056.4,0.00353022,0.477274,0,0
213311737,69887421,489,104907,201.269,5324900,25526.7,0.00191854,0.243327,0.243327,0.0441796
213320504,69887421,16889,1896920,3534.09,68165200,447732,0.00186307,0.236031,0.235125,0.486676
213317632,69887421,16366,1189510,1738.54,34836900,219689,0.00146156,0.18469,0.174382,0.666501
213322661,69887421,17246,908961,1519.75,29775700,188457,0.00167196,0.207333,0.204201,0.272007
213316859,69887421,16193,950586,1502.18,39847300,200652,0.00158027,0.211083,0.218869,0.483628
213321151,69887421,17031,1414710,4696.86,54448900,621418,0.00332001,0.439255,0.451701,0.57694
213318943,69887421,16626,4434980,7782.09,161069000,982227,0.00175471,0.221473,0.217471,0.368917
213322080,69887421,17173,218752,291.291,6657540,35521.1,0.0013316,0.162381,0.162235,0.107335
213314863,69887421,15907,37204100,355622,1710240000,48230100,0.00955869,1.29637,1.27047,0.70085
213311217,69887421,243,279752,1520.42,14927800,203078,0.00543489,0.725922,0.725922,0.145443
213312341,69887421,846,516753,1935.71,24555400,261277,0.00374592,0.505613,0.522817,0.329366
213311220,69887421,244,9960790,103222,469908000,14040800,0.0103628,1.40961,1.35461,0.756941
213312002,69887421,651,1521440,2244.57,57036000,280266,0.00147529,0.184211,0.184147,0.274019
213320786,69887421,16957,371290,657.731,14169400,83166.6,0.00177147,0.223994,0.223655,0.293366
213314882,69887421,15909,12158300,104703,560316000,14118900,0.00861161,1.16126,1.13791,0.573964
213321957,69887421,17149,314721,895.5,11280100,111563,0.00284538,0.354481,0.354481,0.23942
213323531,69887421,17424,2532280,2830.09,80930000,351513,0.00111761,0.138813,0.140847,0.577066
213325125,69887421,111220900,244783,407.547,9204550,49811.9,0.00166493,0.203494,0.203494,0.236938
213321983,69887421,17153,1083440,3024.5,34365200,378830,0.00279156,0.349654,0.349587,0.472592
213324745,69887421,111220724,503524,1068.15,18405800,138067,0.00212134,0.274202,0.271536,0.514171
213316891,69887421,16200,139876,302.051,5709000,39792.9,0.00215942,0.284487,0.284487,0.449131
213315229,69887421,15960,1564540,25259.6,86662000,3581280,0.016145,2.28902,2.18884,0.357553
213312324,69887421,835,5884950,11614,213806000,1473620,0.0019735,0.250405,0.248932,0.260701
213312307,69887421,820,3330980,8588.71,131742000,1131950,0.00257843,0.339824,0.337229,0.434786
213321593,69887421,17079,1817660,4757.9,65062500,602551,0.0026176,0.331498,0.331497,0.404364
213318664,69887421,16568,74776.7,70.5272,2836200,9379.43,0.000943171,0.125433,0.126634,0.32195
213311759,69887421,502,10674600,21100.6,466265000,2807940,0.00197671,0.263048,0.258561,0.778712
213317346,69887421,16319,1013830,2535.54,42453300,333112,0.00250096,0.328569,0.328552,0.768372
213323182,69887421,17375,1586000,1682.79,47269900,211608,0.00106103,0.133423,0.126655,0.927462
213311306,69887421,286,209814,629.397,7321020,91680.1,0.00299979,0.43696,0.43696,0.321079
213310850,69887421,39,7723870,27346.7,375653000,3581930,0.00354055,0.463748,0.463819,0.376409
213322676,69887421,17249,45274.4,53.8448,1315410,6551.52,0.0011893,0.144707,0.14578,0.437411
213325021,69887421,111220842,209814,286.964,8347960,35968.4,0.00136771,0.17143,0.17143,0.0987324
213317335,69887421,16315,1013830,2535.54,42453300,333112,0.00250096,0.328569,0.328552,0.768372
213319634,69887421,16740,451910,973.68,15526900,126229,0.00215459,0.279322,0.27358,0.872517
213323046,69887421,17355,6001520,8501.06,192522000,1081600,0.00141648,0.180221,0.181715,0.945252
213320805,69887421,16961,859890,1555.78,31660800,197536,0.00180928,0.229723,0.225973,0.310627
213321474,69887421,17062,1083710,2189.03,38530800,273082,0.00201994,0.251987,0.258997,0.221885
213318038,69887421,16455,2011940,3176.42,82071000,414501,0.00157878,0.20602,0.199848,0.328141
213312447,69887421,930,1642450,2686.3,71569300,342573,0.00163554,0.208574,0.208558,0.164877
213313222,69887421,15604,1363790,1702.08,53291800,215844,0.00124805,0.158267,0.158267,0.628816
213312704,69887421,1113,174845,319.422,7686630,41646.2,0.00182689,0.238189,0.238189,0.262325
213316545,69887421,16159,384659,1988.13,18576200,259673,0.00516856,0.675073,0.675073,0.260584
213324718,69887421,111220718,309496,2653.06,12376800,353677,0.00857218,1.14275,1.09838,0.661692
213322947,69887421,17334,594473,1560.58,22399400,208816,0.00262514,0.351262,0.351262,0.398892
213313483,69887421,15660,69937.8,153.65,2263340,21845.2,0.00219695,0.312352,0.312352,0.294201
213313935,69887421,15762,1153980,1554.8,45784900,198558,0.00134734,0.172064,0.172064,0.558877
213316986,69887421,16245,347101,768.229,11347300,94833.1,0.00221327,0.273215,0.276541,0.164055
213313525,69887421,15669,3448850,2970.83,103134000,377772,0.000861396,0.109536,0.109778,0.578582
213312604,69887421,1056,10769300,26046.2,475613000,3596800,0.00241856,0.333987,0.333323,0.341015
213318196,69887421,16489,3390300,5436.05,121535000,691355,0.00160341,0.203922,0.203241,0.444994
213313746,69887421,15684,2370330,1622.21,67860400,208241,0.000684382,0.0878531,0.0883669,0.913436
213314246,69887421,15813,3391010,8116.44,151416000,1045260,0.00239352,0.308244,0.307629,0.553612
213324610,69887421,17640,209814,253.842,5227870,30875.4,0.00120984,0.147156,0.147156,0.32436
213318701,69887421,16578,2733170,6887.15,114739000,891487,0.00251984,0.326174,0.319458,0.491233
213318884,69887421,16616,1115380,1647.24,44329900,208812,0.00147684,0.187212,0.187307,0.257185
213312412,69887421,903,599874,922.428,21731700,119043,0.0015377,0.198446,0.220716,0.905509
213322921,69887421,17319,677344,974.175,19690500,120941,0.00143823,0.178552,0.174279,0.848683
213313831,69887421,15715,174845,112.763,4885580,13944.2,0.000644932,0.0797521,0.0797521,0.605719
213321907,69887421,17140,523823,1385.16,19205100,171806,0.00264433,0.327984,0.327872,0.284775
213311804,69887421,536,2692960,4390.31,99158600,579858,0.0016303,0.215324,0.205204,0.855279
213314315,69887421,15830,3055300,11493.8,125388000,1495440,0.00376194,0.489459,0.481725,0.373019
213322828,69887421,17287,69937.3,58.9618,1766620,7432.81,0.000843067,0.106278,0.106278,0.196053
213313765,69887421,15690,69933.4,11.1314,1458800,1415.64,0.000159172,0.0202427,0.0202431,0.8107
213314568,69887421,15847,715825,733.288,17943900,95735.9,0.0010244,0.133742,0.135002,0.427099
213324676,69887421,111220686,544917,4816.26,22526100,667974,0.00883851,1.22583,1.19244,0.777028
213310998,69887421,148,209217,265.379,9846440,34766.9,0.00126843,0.166176,0.166013,1.00898
213312379,69887421,875,92386.3,194.27,3505940,24336.2,0.00210281,0.263418,0.266426,0.258296
213312563,69887421,1026,367913,1182.28,18161300,156908,0.00321346,0.426482,0.428331,0.160823
213318015,69887421,16449,41660.8,38.6588,1569970,4905.47,0.000927942,0.117748,0.117747,0.142473
213318960,69887421,16629,69938,124.398,2834870,15556.5,0.00177868,0.222433,0.222433,0.126715
213310916,69887421,99,1080430,1816.92,33552500,247771,0.00168166,0.229325,0.231755,0.459512
213311089,69887421,184,1395700,5358.2,43503400,749328,0.00383907,0.536882,0.482744,1.23483
213317484,69887421,16345,1599210,2553.35,60211400,326579,0.00159664,0.204213,0.209805,0.368033
213317675,69887421,16384,1993230,15855.7,101074000,2177800,0.00795478,1.0926,1.0926,0.507705
213324783,69887421,111220734,456002,671.558,14180900,81781.6,0.00147271,0.179345,0.178786,0.187151
213311784,69887421,520,314721,2353.42,18222700,307827,0.00747781,0.978096,0.978096,0.136435
213311294,69887421,279,52612.7,65.0553,2257660,8426.03,0.00123649,0.160152,0.159555,0.371684
213319501,69887421,16720,1320060,1859.07,52337500,233543,0.00140832,0.176919,0.176983,0.280397
213322825,69887421,17286,69937.3,58.9618,1766620,7432.81,0.000843067,0.106278,0.106278,0.196053
213319689,69887421,16758,34969,39.9593,1496450,5106.74,0.00114271,0.146036,0,0
213321997,69887421,17156,9199290,19071.4,281791000,2438860,0.00207313,0.265114,0.261497,1.17561
213322844,69887421,17293,45081.1,321.347,1812510,44383.8,0.00712819,0.984532,1.05489,0.652748
213312594,69887421,1048,6642500,14993,224200000,1893620,0.00225713,0.285076,0.285039,0.377568
213318202,69887421,16492,2467940,4138.72,93778300,526797,0.00167699,0.213456,0.216975,0.338302
213319998,69887421,16819,8083840,20716,349121000,2677040,0.00256264,0.33116,0.326124,0.796994
213316761,69887421,16170,6375990,17674.7,299266000,2342490,0.00277208,0.367393,0.357722,0.635446
213317084,69887421,16267,349690,264.274,13347200,33990.6,0.000755739,0.0972022,0.0972022,0.310342
213311267,69887421,268,215389,178.417,5752240,22783.6,0.000828347,0.105779,0.105174,0.546081
213311948,69887421,613,524535,1583.63,28819700,218865,0.00301911,0.417256,0.417256,0.226396
213311793,69887421,526,1478090,1159.46,38902700,155862,0.000784435,0.105449,0.1053,0.762277
213324037,69887421,17523,2517320,5181.04,76131400,632550,0.00205816,0.251279,0.251273,0.322789
213322327,69887421,17213,733956,1218.23,24872200,152074,0.00165982,0.207198,0.207179,0.293883
213316018,69887421,16074,18437300,59696.9,857515000,7702910,0.00323783,0.417789,0.40862,0.360736
213324197,69887421,17555,69938,93.3226,2267920,11405.4,0.00133436,0.163079,0.163079,0.149554
213321670,69887421,17090,104907,332.492,3307310,42860.5,0.00316939,0.408557,0.408557,0.567081
213322681,69887421,17250,8194850,12120.4,245137000,1529930,0.00147903,0.186694,0.18403,0.721396
213314842,69887421,15904,77276700,473232,3188880000,64090500,0.00612387,0.829364,0.795081,1.00291
213322814,69887421,17281,69938,191.061,2350390,23548,0.00273186,0.336699,0.336699,0.192054
213312665,69887421,1091,15086000,41989.7,678645000,5453580,0.00278336,0.3615,0.347637,0.48612
213316834,69887421,16184,24705.4,40.088,925629,5299,0.00162264,0.214488,0,0
213311612,69887421,429,1156560,1239.65,31437200,154017,0.00107184,0.133168,0.133997,0.487212
213312006,69887421,653,34969,105.558,1344050,13423.6,0.00301861,0.383872,0,0
213312872,69887421,1142,874189,1989.59,31366700,258829,0.00227592,0.296079,0.296073,1.12472
213311120,69887421,203,101984,118.018,3199800,14575.7,0.00115722,0.142921,0.142508,0.279875
213311889,69887421,585,418031,682.554,16561200,88246.8,0.00163278,0.211101,0.211513,0.431403
213317032,69887421,16257,313417,683.768,9774010,83899.5,0.00218166,0.267693,0.265401,0.149253
213319250,69887421,16686,1727110,4250.52,76533800,562269,0.00246106,0.325555,0.325121,0.174878
213312662,69887421,1090,1119010,6655.41,63253400,874033,0.00594759,0.781078,0.781078,0.400795
213322836,69887421,17290,10661900,19069.5,339109000,2460750,0.00178857,0.230798,0.227636,0.820388
213313947,69887421,15764,454597,438.79,17809500,56516,0.000965229,0.124321,0.124321,0.254425
213313896,69887421,15750,517861000,1825000,22122900000,247460000,0.00352412,0.477851,0.462776,1.08102
213311749,69887421,496,209814,565.659,9480270,76562.7,0.002696,0.364908,0.364908,0.64743
213324917,69887421,111220792,1209840,1785.91,40236300,223731,0.00147616,0.184927,0.180812,0.260116
213316154,69887421,16095,134868,312.318,6408710,42962.3,0.00231572,0.318549,0.314953,0.405948
213312456,69887421,938,1768510,1993.46,51351500,248476,0.0011272,0.140501,0.134752,0.760962
213316560,69887421,16162,279752,878.188,12861400,115979,0.00313917,0.414579,0.414579,0.222584
213313339,69887421,15624,1756840,2615.85,57268300,346680,0.00148896,0.197332,0.198077,0.658228
213314835,69887421,15903,371360000,1288910,15675700000,175625000,0.00347078,0.472923,0.453234,1.18388
213315871,69887421,16036,4026180,4748.82,126024000,723347,0.00117948,0.179661,0.165082,1.09149
213322939,69887421,17328,979037,2191.9,36048800,288055,0.00223883,0.294223,0.294214,0.443005
213311153,69887421,217,856395,1854.95,32919100,236909,0.002166,0.276636,0.279368,0.179553
213325054,69887421,111220858,105601,46.8758,2868180,5662.27,0.000443897,0.0536197,0.0537582,0.228984
213315933,69887421,16054,1433730,5089.96,77059200,682435,0.00355015,0.475986,0.475986,0.243744
213318846,69887421,16611,91949.2,76.2285,3310210,9719.83,0.000829029,0.105709,0.106664,0.288357
213324597,69887421,17606,19662.1,26.2593,485380,3270.67,0.00133553,0.166344,0,0
213316218,69887421,16107,10124900,18183,364813000,2448740,0.00179587,0.241853,0.241638,0.887412
213312460,69887421,942,5236740,17173.2,225082000,2245230,0.00327936,0.428745,0.410641,0.726934
213317954,69887421,16434,1060690,4887.47,45295800,655582,0.0046078,0.618068,0.624847,0.349443
213313258,69887421,15611,139802,398.604,4189400,50225,0.0028512,0.359258,0.359272,0.227893
213322581,69887421,17232,753229,1610.46,27915500,208229,0.00213808,0.276449,0.289911,0.642167
213321797,69887421,17118,177612,225.652,5382230,28459.1,0.00127048,0.160232,0.157025,0.180782
213312441,69887421,927,103415,502.697,4972600,65297.2,0.00486095,0.631407,0.63088,0.0928233
213320752,69887421,16950,547358,1776.19,21178300,233799,0.00324503,0.42714,0.430286,0.668145
213325033,69887421,111220848,314721,466.412,12089000,58257.1,0.00148199,0.185107,0.185107,0.194259
213312968,69887421,10704,1421580,3956.76,67928100,555136,0.00278335,0.390506,0.387425,0.840087
213318449,69887421,16527,34969,69.5997,1585490,9014.7,0.00199033,0.257791,0,0
213314277,69887421,15819,8114940,20260.7,298717000,2622200,0.00249671,0.323132,0.323142,0.689983
213310817,69887421,8,895575000,2743470,36707700000,367943000,0.00306336,0.410845,0.401648,1.09311
213312022,69887421,664,1432660,1917.33,55987900,257013,0.00133829,0.179395,0.179362,0.504666
213322694,69887421,17253,2705590,3248.52,84669800,406453,0.00120067,0.150227,0.148705,0.495243
213312602,69887421,1054,869155,3996.83,40496400,521265,0.00459852,0.599738,0.599066,0.229723
213317885,69887421,16420,484999,3335.38,21913200,455046,0.00687709,0.938242,0.938212,0.24597
213310823,69887421,12,69938,74.4789,2174370,9287.12,0.00106493,0.132791,0.132791,0.123124
213323232,69887421,17386,852328,1165.25,26017500,146305,0.00136713,0.171654,0.168481,0.635488
213310934,69887421,106,153186,199.58,5104100,24652.7,0.00130287,0.160934,0.162586,0.181985
213323618,69887421,17438,1928330,2657.87,53318400,333745,0.00137833,0.173075,0.165499,0.820172
213325147,69887421,111220908,150226,145.579,4294440,17672.4,0.000969066,0.117639,0.105925,0.784452
213313006,69887421,10728,731100,1503.5,30053100,185449,0.00205649,0.253658,0.252916,0.49278
213318128,69887421,16474,497189,1026.96,20983900,135061,0.00206554,0.271649,0.290472,0.695756
213321259,69887421,17049,48439,81.9432,1523330,10381.7,0.00169168,0.214324,0.214277,0.0347464
213324461,69887421,17577,174845,271.43,5407180,32625,0.0015524,0.186594,0.186594,0.13026
213312269,69887421,781,45132.5,239.118,1725660,31929.4,0.00529814,0.70746,0.700222,0.0980092
213310893,69887421,87,139876,90.3731,5296290,11542,0.000646095,0.0825157,0.0825157,0.203963
213312559,69887421,1022,3194080,10833,138742000,1415990,0.00339159,0.443318,0.449632,0.25145
213311041,69887421,173,384549,567.709,10937500,76691.5,0.0014763,0.199432,0.199433,0.343277
213311954,69887421,617,419628,1035.13,19220000,135566,0.00246679,0.323061,0.323061,0.562374
213322624,69887421,17238,457067,565.012,13524000,69322.4,0.00123617,0.151668,0.151754,0.22644
213313353,69887421,15627,593891,1049.81,18077700,150218,0.00176769,0.252939,0.252818,0.78554
213317250,69887421,16295,454597,981.47,15368000,123837,0.00215899,0.27241,0.27241,0.451355
213320414,69887421,16872,72109.8,105.264,2292560,13012.4,0.00145977,0.180452,0.180305,0.11853
213320879,69887421,16975,991943,1613.88,32812900,204858,0.00162699,0.206521,0.205179,0.245329
213317236,69887421,16293,209595,370.041,7325680,46595.8,0.00176551,0.222314,0.222482,0.37395
213318559,69887421,16544,1033710,1663.61,41497000,212417,0.00160935,0.20549,0.19825,0.293255
213321976,69887421,17152,139655,258.223,4294780,31610.7,0.00184901,0.226348,0.226335,0.0731809
213324002,69887421,17512,384658,829.098,13123300,101755,0.00215541,0.264534,0.264534,0.255208
213312061,69887421,706,209814,1061.42,9543890,138858,0.00505884,0.661815,0.661815,0.352726
213322891,69887421,17308,169732,194.192,5402820,24023.2,0.00114411,0.141536,0.142694,0.230898
213316479,69887421,16143,2441740,9984.5,109857000,1397880,0.00408909,0.572491,0.555243,0.739219
213311303,69887421,284,6587510,22940.4,255780000,3033520,0.00348241,0.460496,0.440486,1.09156
213316507,69887421,16149,69938,207.824,3134240,26673.3,0.00297154,0.381386,0.381386,0.0514735
213318894,69887421,16617,1115380,1647.24,44329900,208812,0.00147684,0.187212,0.187307,0.257185
213312057,69887421,702,734349,1381.99,39629600,185788,0.00188193,0.252997,0.252997,0.30678
213313966,69887421,15768,664147,2228.59,27069200,301341,0.00335556,0.453726,0.453626,0.748026
213323251,69887421,17390,698721,1221.09,25679400,153539,0.00174761,0.219743,0.219679,0.305449
213314661,69887421,15865,1396520,2538.55,50199500,319883,0.00181778,0.229058,0.227955,0.197602
213312583,69887421,1041,8622450,17128.6,220956000,2405430,0.00198651,0.278972,0.293426,1.59965
213313796,69887421,15698,139876,74.5702,4470170,9225.04,0.000533116,0.0659515,0.0659515,0.196379
213314697,69887421,15874,537654,1680.42,22832000,227730,0.00312547,0.423563,0.413211,0.932994
213323461,69887421,17411,559501,430.652,15574800,52182.7,0.000769708,0.0932666,0.0932666,0.261702
213312978,69887421,10708,1568200,3569.74,72086700,456918,0.00227633,0.291365,0.291,0.22256
213312017,69887421,661,1411840,1185.9,41872600,148143,0.000839968,0.104929,0.104021,0.342361
213311969,69887421,626,1083260,2420.34,48265600,315856,0.00223432,0.29158,0.291551,0.64192
213317462,69887421,16343,1599210,2553.35,60211400,326579,0.00159664,0.204213,0.209805,0.368033
213311814,69887421,546,33108,132.796,1355780,17160.4,0.004011,0.518317,0,0
213311789,69887421,524,244783,1955.05,11888100,308051,0.00798688,1.25846,1.25846,0.788613
213317126,69887421,16274,103614,179.298,3376220,23188.4,0.00173045,0.223797,0.227669,1.18322
213311147,69887421,215,1776540,3823.3,74880800,498593,0.00215211,0.280654,0.275603,0.297764
213313900,69887421,15751,98593000,320551,4245400000,42644800,0.00325126,0.432534,0.430267,0.806329
213313843,69887421,15719,69938,72.0682,2336450,8894.19,0.00103046,0.127172,0.127172,0.217701
213316830,69887421,16183,24705.4,40.088,925629,5299,0.00162264,0.214488,0,0
213312454,69887421,936,6621540,20484.1,276020000,2603530,0.00309356,0.393191,0.384396,0.503014
213314063,69887421,15780,384659,602.86,16621400,78047.5,0.00156726,0.202901,0.202901,0.226323
213316980,69887421,16243,488660,770.729,18637700,97529.6,0.00157723,0.199586,0.199601,0.158889
213317722,69887421,16393,524535,5132.78,25730200,711257,0.00978539,1.35598,1.35598,0.282531
213318963,69887421,16630,34969,42.4227,1449680,5291.3,0.00121315,0.151314,0,0
213311932,69887421,605,944163,6047.93,39854000,778081,0.0064056,0.824096,0.824096,0.280495
213321184,69887421,17038,1795280,3776.83,64373700,476861,0.00210375,0.265619,0.26584,0.287189
213325130,69887421,111220902,69938,93.3226,2267920,11405.4,0.00133436,0.163079,0.163079,0.149554
