id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246099752,69817097,16489,3593650,466.073,127551000,67408.3,0.000129693,0.0187576,0.0185826,0.884744
246103933,69817097,17485,2557840,131.731,96619600,16669.8,5.15007e-05,0.00651713,0.00660088,1.18676
246097879,69817097,16122,2203910,2958.59,112320000,408294,0.00134243,0.185259,0.19101,0.555056
246102120,69817097,16966,70264.3,7.58233,3086560,945.607,0.000107912,0.0134579,0.0128557,0.937978
246093308,69817097,526,980497,1042.12,37462700,131951,0.00106285,0.134576,0.128384,0.886535
246102961,69817097,17249,68075.8,0.445988,2104730,60.5549,6.55134e-06,0.000889523,0.000895473,0.495705
246102324,69817097,17059,59724.5,0.783447,2194570,107.891,1.31177e-05,0.00180648,0.0018065,0.254167
246102367,69817097,17076,778894,32.4306,27087700,4371.31,4.16368e-05,0.0056122,0.00591983,1.10311
246097579,69817097,16009,6973140,3164.92,178912000,491143,0.000453873,0.0704336,0.0681424,2.51118
246103429,69817097,17355,5844060,809.72,213573000,106360,0.000138554,0.0181998,0.0183689,1.63436
246094790,69817097,936,8380110,14398.1,361269000,2275780,0.00171813,0.271569,0.293469,1.58143
246103864,69817097,17472,332876,135.628,7901960,21661.8,0.000407442,0.0650746,0.0756956,1.47059
246101249,69817097,16798,326966,18.5501,11831700,2483.64,5.67339e-05,0.00759602,0.00733299,0.611351
246092641,69817097,438,166324,34.5786,6525110,4594.44,0.000207899,0.0276235,0.028817,0.384123
246104093,69817097,17528,437493,47.583,13439900,6580.78,0.000108763,0.015042,0.015169,0.66734
246092518,69817097,406,806743,62.562,29077700,8714.39,7.75489e-05,0.0108019,0.0109035,0.595719
246092956,69817097,486,3103850,3421.48,144537000,475992,0.00110234,0.153356,0.153292,0.803568
246097140,69817097,15853,44219800,6187.51,1941620000,913714,0.000139926,0.020663,0.0209486,1.5595
246094656,69817097,860,362046,12.4463,15726100,1666.27,3.43777e-05,0.00460237,0.00459065,0.659439
246092779,69817097,460,130912,1.4158,5527330,184.313,1.08149e-05,0.00140791,0.00153892,0.941118
246103860,69817097,17471,347254,246.778,10467900,39623.2,0.000710655,0.114104,0.107053,1.08436
246100539,69817097,16655,94075.3,27.3034,3117660,4101.97,0.00029023,0.043603,0.0435912,0.39525
246097917,69817097,16135,1621350,2920.56,70154800,421809,0.00180132,0.26016,0.257285,0.883602
246094114,69817097,707,1077200,3295.08,40422700,492512,0.00305892,0.457213,0.481468,0.776348
246097697,69817097,16063,11641000,16826.3,473486000,2729330,0.00144544,0.234459,0.225106,1.81057
246103214,69817097,17328,739272,136.677,21790200,18272.2,0.00018488,0.0247165,0.0265959,0.840425
246095876,69817097,15601,2270030,777.966,66876100,143988,0.000342712,0.0634301,0.0709834,2.2142
246104566,69817097,111220784,279258,9.0511,13680300,1187.61,3.24112e-05,0.00425273,0.00441237,0.716602
246096155,69817097,15687,1172960,22.5234,16574100,3216.54,1.92022e-05,0.00274225,0.00271616,1.57744
246103253,69817097,17342,74871.7,8.38365,2744990,1083.81,0.000111973,0.0144755,0.0139207,0.414353
246099762,69817097,16493,541692,81.4853,20344900,12269.3,0.000150427,0.02265,0.0217406,1.04924
246095593,69817097,10697,681074,859.693,29981900,121086,0.00126226,0.177787,0.169017,0.931721
246100977,69817097,16738,787764,106.946,25971900,15773.5,0.000135759,0.0200231,0.0199709,0.929531
246095396,69817097,1117,12506500,1118.74,387761000,149320,8.94527e-05,0.0119393,0.0131745,1.91152
246102314,69817097,17054,1643790,355.423,54800900,50431.8,0.000216221,0.0306802,0.0299367,1.24154
246095976,69817097,15626,1672920,589.37,46324200,105225,0.000352299,0.0628986,0.0733187,3.02558
246101256,69817097,16799,197645,34.3322,7031740,4440.91,0.000173706,0.0224692,0.0206214,0.778994
246092599,69817097,430,2551320,1449.28,106297000,212697,0.00056805,0.0833673,0.0835479,1.0414
246094365,69817097,785,389635,30.9469,10414100,4065.87,7.94255e-05,0.0104351,0.0106565,1.73816
246097231,69817097,15902,390374,61.6726,10147300,8813.06,0.000157984,0.022576,0.0228606,0.500083
246092060,69817097,292,173178,84.9935,4175150,12586.6,0.000490786,0.07268,0.0726819,0.517986
246098619,69817097,16250,1306990,85.4914,42974500,12487,6.5411e-05,0.009554,0.00964889,1.39179
246095728,69817097,10732,3036500,774.898,150450000,116521,0.000255194,0.0383734,0.0388494,1.78826
246101064,69817097,16758,25117.7,7.02612,957908,1167.28,0.000279727,0.0464723,0,0
246091996,69817097,239,5371290,3272.76,218431000,471829,0.000609306,0.0878428,0.0926351,1.17785
246092453,69817097,385,10680600,9641.75,479558000,1275780,0.000902734,0.119448,0.109339,1.01889
246095076,69817097,1033,3616810,3012.42,177370000,426898,0.000832894,0.118031,0.119937,0.922452
246092478,69817097,391,2992800,5199.53,137369000,731701,0.00173735,0.244487,0.243401,0.80459
246094778,69817097,930,2477490,284.251,104188000,41582.9,0.000114733,0.0167843,0.0154327,1.17587
246095643,69817097,10708,2013970,261.534,97790600,38845.9,0.00012986,0.0192882,0.0196398,0.879151
246095042,69817097,1015,2815430,485.66,110945000,71033.8,0.000172499,0.0252302,0.0247276,1.01864
246097900,69817097,16131,8357630,12171.4,375976000,1674490,0.00145632,0.200354,0.195845,0.900462
246099878,69817097,16533,91449.1,9.29157,2959900,1284.64,0.000101604,0.0140476,0.0135144,1.03597
246095282,69817097,1086,791190,175.31,28243900,23364.5,0.000221577,0.0295309,0.0277447,1.05393
246101134,69817097,16774,401579,16.8091,16665900,2654.1,4.18576e-05,0.00660915,0.00727326,1.13564
246100962,69817097,16736,774664,167.901,28307000,22910.2,0.00021674,0.0295744,0.0295717,0.712304
246093806,69817097,629,2124270,410.543,88898900,57984.9,0.000193263,0.0272964,0.0269612,0.798486
246102771,69817097,17191,718508,240.47,22057400,30086.5,0.00033468,0.0418735,0.0447928,0.910116
246098693,69817097,16264,832011,47.3944,26659600,6834.01,5.69637e-05,0.00821385,0.00788236,0.534854
246104153,69817097,17555,60155.2,5.49585,1957540,702.082,9.13612e-05,0.0116712,0.0116733,0.0685031
246099324,69817097,16413,1681810,277.458,71961200,40053.9,0.000164976,0.0238159,0.023536,1.42527
246102169,69817097,16981,512129,262.742,13545400,33174.7,0.000513039,0.064778,0.0651873,0.647309
246100556,69817097,16661,1075430,321.941,41488500,47340,0.000299361,0.0440197,0.0420954,1.62302
246100709,69817097,16691,617010,727.769,27907400,102945,0.00117951,0.166846,0.160299,0.823396
246095024,69817097,1004,368330,60.8058,8840720,9763.24,0.000165085,0.0265068,0.0230628,1.11305
246092312,69817097,364,125896,11.6184,4510280,1576.08,9.2286e-05,0.0125189,0.0125106,0.169534
246095879,69817097,15602,1643900,672.543,48979800,127570,0.000409113,0.0776015,0.0889607,2.05983
246100204,69817097,16596,674472,110.679,27580600,16186.4,0.000164098,0.0239987,0.0238357,0.784113
246095157,69817097,1050,1385810,3676.75,49608200,628217,0.00265314,0.453321,0.511838,1.31695
246101481,69817097,16864,2001460,452.361,75573100,62246,0.000226016,0.0311003,0.0285519,1.68488
246098895,69817097,16300,22053.7,0.642918,742410,94.7952,2.91523e-05,0.00429837,0,0
246102953,69817097,17242,911560,58.4125,29740700,7841.48,6.40797e-05,0.00860227,0.00877027,0.74784
246103014,69817097,17271,682853,123.093,21284600,15779.4,0.000180263,0.023108,0.02312,0.730322
246092018,69817097,269,138733,530.18,8320790,69285.1,0.00382159,0.499414,0.499414,0.379611
246092890,69817097,478,1308280,130.232,53136400,19047.2,9.9545e-05,0.014559,0.0144126,0.809288
246100749,69817097,16697,5208000,1091.9,226924000,150364,0.000209657,0.0288717,0.0295816,1.34332
246097288,69817097,15926,282328,63.7684,12310800,9425.07,0.000225867,0.0333834,0.0312126,0.670529
246091524,69817097,69,861119,16.808,26329800,2200.67,1.95187e-05,0.00255559,0.002567,1.29202
246100823,69817097,16710,476595,38.7163,18247500,5281.09,8.12351e-05,0.0110809,0.0111827,0.549369
246099677,69817097,16470,348089,31.6285,11767400,4551.15,9.08634e-05,0.0130747,0.0131334,0.620131
246098026,69817097,16169,5513410,13933.8,253677000,1854280,0.00252725,0.336322,0.321641,0.910777
246102127,69817097,16968,1835640,488.474,65243300,66581.9,0.000266106,0.0362718,0.0352059,1.36339
246099767,69817097,16494,122077,15.9747,4073070,2360.23,0.000130857,0.0193339,0.018177,0.55901
246099549,69817097,16448,106770,7.14344,4402570,985.462,6.69048e-05,0.00922976,0.00912232,0.871695
246102831,69817097,17207,2477040,343.265,64232500,43580.4,0.000138578,0.0175937,0.0182809,0.679627
246102224,69817097,17008,656003,9.79568,19893400,1611.75,1.49324e-05,0.00245692,0.00238099,0.6244
246103567,69817097,17395,355922,68.6724,11340700,8879.05,0.000192943,0.0249466,0.0248741,0.763715
246097295,69817097,15930,11017400,1128.53,435863000,149806,0.000102431,0.0135971,0.0130571,1.77247
246091541,69817097,83,1352790,101.779,27928800,13679.2,7.52358e-05,0.0101118,0.0101588,0.853336
246094127,69817097,709,5585220,673.554,223226000,96531,0.000120596,0.0172833,0.0173731,1.0277
246100520,69817097,16647,67395.5,4.53315,2088530,647.991,6.72619e-05,0.00961476,0.00961477,0.1025
246100648,69817097,16680,10725200,6135.57,477036000,902941,0.000572071,0.0841889,0.0842638,1.16421
246095532,69817097,10690,1205830,1568.13,52861700,202827,0.00130046,0.168205,0.155389,0.89644
246101164,69817097,16781,338404,88.5493,12198100,12611.7,0.000261667,0.0372682,0.0347339,1.20009
246092070,69817097,296,2306510,1280.53,94457600,188487,0.000555183,0.0817196,0.0882537,0.982603
246101704,69817097,16908,352951,28.4555,11936800,3936.89,8.06216e-05,0.0111542,0.0111131,0.462406
246104123,69817097,17541,113245,44.6938,4464190,5853.34,0.000394665,0.0516875,0.0474958,0.743189
246091507,69817097,59,853057,113.536,32363800,18378.6,0.000133093,0.0215444,0.0208448,0.918657
246103226,69817097,17334,481569,61.561,15269300,8071.89,0.000127834,0.0167616,0.0168054,0.662624
246101095,69817097,16767,319906,45.2294,12813800,6259.16,0.000141383,0.0195656,0.0182529,0.895182
246103852,69817097,17469,482642,27.7013,13899100,3670.67,5.73952e-05,0.00760537,0.00827197,0.930415
246092796,69817097,463,9336610,12438.4,442486000,1739350,0.00133222,0.186293,0.181654,0.869186
246093052,69817097,504,2862740,4567.64,143471000,640824,0.00159555,0.22385,0.212527,0.824882
246091862,69817097,154,1524590,179.513,57594700,26541.2,0.000117746,0.0174088,0.016221,0.997522
246101717,69817097,16910,51827.4,1.36038,1504370,190.817,2.62482e-05,0.00368177,0.00389809,0.50935
246102263,69817097,17033,1582080,740.18,63930800,93684.4,0.000467851,0.0592159,0.0604698,0.655108
246100986,69817097,16739,108342,4.43259,3213250,635.928,4.09128e-05,0.00586962,0.00625073,0.772278
246102936,69817097,17228,164218,39.9005,4475420,5601.96,0.000242973,0.034113,0.033501,0.427191
246103421,69817097,17348,28781.4,32.0994,500199,5039.88,0.00111528,0.175109,0,0
246091933,69817097,192,453803,114.08,11557000,16275.5,0.000251387,0.0358647,0.0364218,0.554099
246100761,69817097,16699,3869350,1524.41,158937000,203350,0.00039397,0.052554,0.0568937,1.06571
246094838,69817097,958,2313740,1517.59,104583000,209552,0.000655904,0.0905687,0.0937561,0.956225
246099045,69817097,16330,309820,125.717,13911100,17404.4,0.000405774,0.0561758,0.0544952,0.765427
246094441,69817097,811,4685770,1469.9,206214000,194544,0.000313694,0.041518,0.0398392,1.10979
246091714,69817097,110,126414,23.0635,3963910,3952.78,0.000182444,0.0312686,0.031901,0.912531
246100283,69817097,16611,130840,39.8035,5082320,5920.74,0.000304214,0.0452516,0.0476747,0.871853
246092906,69817097,480,130954,33.6453,5152750,4654.13,0.000256924,0.0355402,0.0356813,0.292314
246092077,69817097,302,8727360,7316.33,372983000,1065270,0.00083832,0.122061,0.121655,0.791148
246092011,69817097,260,305726,135.487,6751410,19365.2,0.000443163,0.0633416,0.0630995,0.369456
246100226,69817097,16600,252941,47.4076,10918600,7510.61,0.000187426,0.0296931,0.0311084,0.751258
246099568,69817097,16451,617788,166.075,28262000,23564,0.000268821,0.0381425,0.0384719,0.890025
246096091,69817097,15670,321372,13.4112,8817920,1921.72,4.17311e-05,0.00597972,0.00602242,1.15603
246104069,69817097,17521,36178.8,3.12256,905264,431.908,8.63091e-05,0.0119382,0.011924,0.640797
246101379,69817097,16850,283192,6.10271,12582200,793.544,2.15497e-05,0.00280214,0.00284207,0.692856
246097104,69817097,15845,3302710,596.931,98513900,82981.5,0.00018074,0.0251253,0.0272555,1.42237
246092165,69817097,337,6011660,457.993,184740000,64116.2,7.61842e-05,0.0106653,0.0102919,1.05529
246103031,69817097,17274,81763.2,14.8096,1870390,2025.12,0.000181128,0.0247681,0.0247048,0.358343
246091503,69817097,53,67375.2,2.58968,2686010,326.04,3.84366e-05,0.00483917,0.00483707,0.498173
246094183,69817097,724,348216,23.0113,10409900,3539.93,6.60835e-05,0.0101659,0.00969062,0.734674
246101370,69817097,16846,1336170,62.6199,56359700,8631.19,4.68652e-05,0.00645964,0.00630762,1.1533
246096088,69817097,15669,3057940,240.12,82294400,33286.4,7.85234e-05,0.0108852,0.0116104,1.54901
246097205,69817097,15883,67615.9,7.70718,3063970,966.593,0.000113985,0.0142954,0.0142861,0.0747354
246097319,69817097,15943,938844,1329.2,35761900,169455,0.00141579,0.180493,0.164474,1.81388
246104311,69817097,17640,416585,36.507,12094900,5349.11,8.76339e-05,0.0128404,0.0129442,0.824275
246096751,69817097,15788,178126,6.16342,5844280,928.195,3.46015e-05,0.00521089,0.00524148,0.81226
246091494,69817097,41,791052,601.994,31100400,90304.3,0.000761005,0.114157,0.113449,0.672991
246092580,69817097,424,361168,572.142,13782800,73210.1,0.00158414,0.202704,0.196754,0.899583
246097498,69817097,15984,2319880,735.474,104231000,107676,0.000317032,0.0464146,0.04852,2.07649
246095763,69817097,15565,758804000,417229,29028100000,60766900,0.000549851,0.0800825,0.0794595,2.21847
246094797,69817097,939,59165.9,2.23372,1716070,299.52,3.77536e-05,0.00506238,0.00507793,0.853585
246092010,69817097,259,210290,130.003,4302550,16474.3,0.000618208,0.0783408,0.0718439,0.974249
246096808,69817097,15793,1389460,317.446,48425200,48058,0.000228468,0.0345876,0.0345094,0.606786
246091709,69817097,105,57576.1,4.05913,1645410,546.419,7.05004e-05,0.00949038,0.0095266,0.0752308
246093608,69817097,591,462479,35.1052,13381000,5251.51,7.59065e-05,0.0113551,0.0111356,1.00887
246097232,69817097,15903,279779000,220656,10695300000,31962000,0.000788678,0.11424,0.112632,1.90257
246094795,69817097,938,1779220,230.597,51709700,30624.5,0.000129606,0.0172123,0.0171084,0.99959
246097300,69817097,15933,735034,158.291,31979400,24899.5,0.000215352,0.0338753,0.0370905,1.76786
246100629,69817097,16675,1581770,395.505,68059400,63686.1,0.000250039,0.0402626,0.0415659,0.923838
246100726,69817097,16694,9794380,2661.83,416393000,360230,0.000271771,0.0367792,0.0383011,1.30115
246094016,69817097,679,2491880,25.2224,73504900,3739.91,1.01218e-05,0.00150084,0.00155258,1.13983
246094257,69817097,750,34683.2,85.2791,1750570,11189.1,0.0024588,0.322608,0,0
246095776,69817097,15570,148582,7.51525,4532580,1101.65,5.05799e-05,0.00741445,0.00737846,0.75046
246094498,69817097,827,1611260,1244.39,62172000,202077,0.00077231,0.125416,0.127411,1.47638
246097311,69817097,15938,1831010,219.555,72205900,27889.6,0.000119909,0.0152318,0.0142164,1.17903
246100426,69817097,16633,680281,102.538,22341500,13947.9,0.000150729,0.0205032,0.0207723,0.404949
246104417,69817097,111220688,57424.4,9.95567,2769870,1287.28,0.00017337,0.0224169,0.022449,0.501105
246104627,69817097,111220828,29846.5,1.03822,1175030,139.764,3.47854e-05,0.00468274,0,0
246099597,69817097,16456,218824,38.9694,7353040,6166.29,0.000178085,0.0281792,0.0265734,0.468616
246098650,69817097,16255,228360,11.5145,7861900,1582.02,5.04227e-05,0.00692772,0.00690488,0.57744
246095765,69817097,15566,515908000,295848,19621900000,43173800,0.000573451,0.0836852,0.0831827,2.10569
246098594,69817097,16242,182986,2.80281,6026030,420.518,1.53171e-05,0.00229809,0.00234503,1.0495
246093908,69817097,649,104050,206.122,5718100,27566.7,0.001981,0.264938,0.264938,0.382137
246104774,69817097,111220906,53788.3,9.14586,2064100,1168.17,0.000170034,0.021718,0.0214,0.158665
246090985,69817097,27,147505,38.5806,6136460,5458.65,0.000261555,0.0370067,0.0425779,0.851405
246096353,69817097,15730,495960,7.82115,13097300,1265.44,1.57697e-05,0.0025515,0.00247915,1.44652
246097324,69817097,15945,800111,1306.27,28384300,166243,0.00163261,0.207775,0.18541,1.69826
246101339,69817097,16826,233578,20.1866,10697700,2727.8,8.64235e-05,0.0116783,0.0115366,0.927986
246098656,69817097,16256,238142,3.34182,7921630,482.319,1.40329e-05,0.00202534,0.00195745,0.775461
246095735,69817097,10735,1774910,829.039,89762600,128657,0.000467089,0.0724869,0.0715165,0.853166
246093890,69817097,646,251605,1077.74,9294500,182494,0.00428347,0.725322,0.838137,1.32848
246098996,69817097,16319,853911,348.186,31162500,55526.3,0.000407755,0.0650259,0.064471,1.48937
246099655,69817097,16466,3034100,402.491,112844000,58344.8,0.000132656,0.0192297,0.0196745,1.21129
246102373,69817097,17077,244155,3.50693,6928780,447.71,1.43636e-05,0.00183372,0.00182981,0.684602
246103146,69817097,17306,2011970,126.329,69885100,16292.4,6.27887e-05,0.00809776,0.0084326,0.95315
246095768,69817097,15567,442513000,275906,16780200000,40321300,0.000623497,0.0911188,0.0904541,2.05969
246093452,69817097,542,2373470,3076.74,96975000,472537,0.00129631,0.199092,0.204826,1.38588
246100536,69817097,16654,339881,100.034,12700200,14143.3,0.000294319,0.0416124,0.0417358,0.722249
246104784,69817097,111220908,150938,5.68265,4551860,723.605,3.76488e-05,0.00479404,0.00566254,1.24413
246098464,69817097,16198,215588,349.084,7481920,57083.7,0.00161922,0.264782,0.277388,0.971987
246094416,69817097,804,75146.5,4.90503,2928800,743.679,6.52728e-05,0.00989638,0.00997466,0.294188
246099412,69817097,16422,787564,178.722,31039000,25417,0.00022693,0.032273,0.0318846,0.901318
246103837,69817097,17465,143625,3.98559,5205550,635.483,2.775e-05,0.0044246,0.00388861,1.04825
246102388,69817097,17081,1781530,70.2871,55485900,10202.3,3.94532e-05,0.00572673,0.00581962,2.21153
246103674,69817097,17422,736666,188.256,32100400,25211.1,0.000255551,0.0342233,0.0330059,1.01612
246095067,69817097,1029,138042,23.93,5046920,3627.82,0.000173352,0.0262805,0.0263696,0.869202
246100733,69817097,16695,717024,45.523,30532100,6516.13,6.34888e-05,0.00908774,0.0102936,1.32822
246102229,69817097,17011,135527,0.549828,4004270,91.3338,4.05698e-06,0.000673918,0.000674267,1.02304
246102267,69817097,17036,2291740,396.312,79673900,50871.7,0.000172931,0.0221979,0.0224749,0.925239
246104103,69817097,17532,680399,32.3812,20175500,4419.76,4.75915e-05,0.00649583,0.0068514,0.6568
246097633,69817097,16022,4301300,195.459,78516700,28147,4.54419e-05,0.00654383,0.0063557,2.20468
246091779,69817097,118,326968,19.4563,9814560,2805.32,5.95054e-05,0.00857979,0.00864191,0.954936
246095330,69817097,1100,3265340,1377.59,139407000,193413,0.00042188,0.059232,0.0586623,0.980677
246104136,69817097,17547,1060160,66.9638,40955300,8673.08,6.31637e-05,0.00818089,0.00834362,1.0028
246097185,69817097,15874,455811,39.0288,22451000,5335.66,8.56249e-05,0.0117059,0.010733,0.848485
246094899,69817097,982,218875,530.066,7627580,67740.6,0.00242177,0.309494,0.313109,0.296066
246103082,69817097,17286,37693,13.3704,731195,1849.31,0.000354717,0.0490624,0.0490747,0.344327
246094485,69817097,822,17125600,31571.4,784020000,4133570,0.00184352,0.241367,0.228533,1.00329
246094300,69817097,767,9070310,1463.14,325112000,200875,0.00016131,0.0221464,0.0228714,0.962875
246099788,69817097,16499,384214,60.4256,13505800,8601.23,0.000157271,0.0223865,0.023065,0.669315
246101798,69817097,16931,86906.7,40.9458,3166730,6056.61,0.000471146,0.0696909,0.0696136,0.622822
246103412,69817097,17347,510556,479.665,13180000,70189.6,0.000939494,0.137477,0.13589,0.368047
246099252,69817097,16404,107667,27.1292,4214470,3898.6,0.000251974,0.0362099,0.0413452,0.979621
246092281,69817097,361,8624920,1430.84,306497000,189416,0.000165896,0.0219615,0.0216516,0.973956
246094620,69817097,852,2631510,228.989,100117000,28903.9,8.70184e-05,0.0109838,0.0111135,1.07926
246094241,69817097,747,250741,560.562,8954680,93426.5,0.00223562,0.372601,0.397115,0.528123
246104008,69817097,17505,33843.8,5.03471,1329320,636.367,0.000148763,0.0188031,0,0
246095984,69817097,15628,755380,45.1243,19551300,6351.86,5.97372e-05,0.00840883,0.00880291,1.15912
246091998,69817097,241,993682,240.263,28510200,33359.8,0.000241791,0.0335719,0.0338205,1.37136
246104308,69817097,17638,416585,36.507,12094900,5349.11,8.76339e-05,0.0128404,0.0129442,0.824275
246097926,69817097,16137,233977,172.315,10053400,23361.3,0.000736462,0.0998446,0.101192,0.466992
246102251,69817097,17026,451593,231.648,17567300,30329.1,0.000512958,0.0671602,0.0645698,0.793325
246097637,69817097,16023,5555300,485.179,122245000,70325.2,8.73362e-05,0.0126591,0.0124366,1.89794
246100702,69817097,16690,3065770,2969.65,141112000,432183,0.000968646,0.14097,0.14266,0.734751
246102157,69817097,16975,810187,216.939,29082700,32273.6,0.000267764,0.0398348,0.0408571,1.32076
246096422,69817097,15760,182009,13.165,5998170,1683.13,7.23315e-05,0.00924748,0.00916134,0.79338
246104164,69817097,17562,2439540,186.454,68001100,25085.4,7.64299e-05,0.0102828,0.010315,0.847432
246102959,69817097,17246,764826,50.1244,24910600,6759.64,6.5537e-05,0.00883814,0.00900327,0.651931
246094741,69817097,906,582431,852.461,26656800,126832,0.00146362,0.217764,0.221947,0.835303
246097378,69817097,15961,1193720,1407.33,50569600,207372,0.00117895,0.17372,0.165982,0.995671
246099831,69817097,16521,48159,23.5218,2372710,3254.43,0.00048842,0.0675768,0.0697629,0.278498
246102164,69817097,16978,810187,216.939,29082700,32273.6,0.000267764,0.0398348,0.0408571,1.32076
246097652,69817097,16029,1267390,189.421,52805100,26293.5,0.000149458,0.0207462,0.0204039,0.657383
246096056,69817097,15662,779644,16.9515,21911000,2381.44,2.17426e-05,0.00305453,0.00298416,0.692224
246101260,69817097,16800,130617,6.97587,4241270,985.796,5.34071e-05,0.00754724,0.00779731,0.960133
246099746,69817097,16487,3998400,540.624,140127000,77933.8,0.00013521,0.0194912,0.0190975,0.896683
246097943,69817097,16141,7729180,10899.4,371345000,1530400,0.00141016,0.198003,0.189575,0.863162
246098864,69817097,16298,354533,5.94756,11735200,945.396,1.67758e-05,0.0026666,0.00254573,1.11056
246103563,69817097,17392,502565,146.343,14886300,19074.5,0.000291192,0.0379543,0.0400168,0.834395
246092101,69817097,313,105927000,31375,4073770000,4472050,0.000296195,0.0422184,0.0422373,1.41952
246095469,69817097,10675,3366580,6130.62,175640000,842856,0.00182103,0.25036,0.234075,0.92946
246101085,69817097,16765,163416,10.8326,7323910,1616.56,6.62883e-05,0.00989231,0.0122962,1.42981
246093398,69817097,532,541785,101.122,11003800,14230,0.000186646,0.026265,0.0246003,1.43619
246097719,69817097,16069,2350300,345.722,113173000,47922.5,0.000147097,0.02039,0.019749,0.668294
246093076,69817097,510,370633,53.0655,15098300,7673.46,0.000143175,0.0207037,0.020517,0.403438
246096957,69817097,15821,8908210,3165.31,321446000,486004,0.000355325,0.0545568,0.0557266,1.30296
246104535,69817097,111220764,29854,5.84777,1105030,766.582,0.000195879,0.0256777,0,0
246101310,69817097,16819,7164580,5271.32,329449000,821068,0.000735748,0.114601,0.122725,2.90942
246096194,69817097,15695,59851.1,6.412,1634770,899.677,0.000107133,0.0150319,0.0148849,0.0958014
246096846,69817097,15803,1313050,224.072,49704700,32757.5,0.00017065,0.0249477,0.0248736,0.498087
246102142,69817097,16971,513321,8.79207,22615200,1133.49,1.71278e-05,0.00220815,0.00231593,1.20234
246091546,69817097,87,314719,29.9465,10125700,4695.29,9.51532e-05,0.014919,0.0148932,0.429009
246097960,69817097,16146,178747,226.78,9096510,31761,0.00126872,0.177688,0.174896,0.308043
246102468,69817097,17099,241312,172.435,8919250,22833.4,0.000714572,0.0946217,0.0957655,0.49412
246097748,69817097,16074,15166200,6247.03,625761000,911108,0.000411904,0.0600748,0.0645515,1.69733
246098042,69817097,16174,2831580,4033.75,150156000,532018,0.00142456,0.187887,0.179806,0.713053
246097296,69817097,15932,3066340,298.409,134794000,43959.9,9.73179e-05,0.0143363,0.0150054,2.26894
246094384,69817097,796,121568,11.9483,4096910,1822.11,9.82855e-05,0.0149885,0.0139075,0.594731
246095918,69817097,15611,159968,3.17169,3782960,416.009,1.9827e-05,0.00260058,0.00267328,0.599131
246097556,69817097,16001,142805000,76472.8,5274020000,11167700,0.000535504,0.0782027,0.0752801,2.27162
246100008,69817097,16575,292505,113.366,11793800,17522.9,0.000387571,0.0599064,0.0594884,1.34389
246103828,69817097,17462,2531140,818.166,74189900,130768,0.00032324,0.0516638,0.0479935,2.30907
246092302,69817097,363,1692030,545.081,65196900,81623.2,0.000322146,0.0482398,0.0451589,1.17122
246097051,69817097,15836,11356300,2477.31,436296000,363245,0.000218144,0.0319862,0.032,1.33035
246097590,69817097,16011,3519390,765.316,114395000,121280,0.000217457,0.0344606,0.036732,2.01013
246102513,69817097,17109,913248,120.553,28473200,16001.2,0.000132005,0.0175212,0.0183099,0.590764
246103842,69817097,17466,510499,365.055,15631400,59416,0.000715094,0.116388,0.115687,1.74259
246102238,69817097,17014,343914,1.80286,10042200,277.792,5.24217e-06,0.000807736,0.000882482,0.844958
246103008,69817097,17266,764616,137.903,23155000,17804.5,0.000180356,0.0232856,0.023296,0.690148
246094155,69817097,715,136599,104.423,4199640,13389.9,0.000764447,0.0980235,0.0978295,0.554264
246095564,69817097,10693,256458,361.454,9966940,49288,0.00140941,0.192187,0.191563,0.45967
246101017,69817097,16744,33780.4,0.498222,1054640,70.8442,1.47488e-05,0.0020972,0,0
246099121,69817097,16376,35603400,10920.7,1445620000,1536460,0.000306732,0.0431549,0.0456346,1.84415
246099886,69817097,16536,1296120,222.263,55532300,33599,0.000171483,0.0259227,0.0246029,0.612369
246104654,69817097,111220856,672841,17.6249,21927200,2303.68,2.61948e-05,0.00342382,0.0034303,1.24716
246099066,69817097,16343,1674970,192.608,60189700,26836.3,0.000114992,0.0160219,0.0158204,0.908257
246099439,69817097,16428,934992,210.525,38674000,29005.3,0.000225162,0.031022,0.0313053,1.16938
246102970,69817097,17256,1189920,183.384,35964800,23580.3,0.000154114,0.0198167,0.0216001,1.26021
246091999,69817097,242,11852000,3878.62,435275000,598435,0.000327254,0.0504922,0.0539918,1.36869
246097334,69817097,15949,2456990,2311.31,65932900,299311,0.000940709,0.12182,0.109624,1.52109
246104199,69817097,17578,34009.1,5.83387,1288920,831.288,0.000171539,0.0244431,0,0
246102984,69817097,17259,83245.6,76.7219,2185860,9944.12,0.000921633,0.119455,0.119202,0.473579
246103166,69817097,17311,2008920,192.914,61457800,25964.7,9.6029e-05,0.0129247,0.0131524,0.762894
246092124,69817097,322,37199200,6033.34,1424010000,806126,0.00016219,0.0216705,0.0204286,1.3622
246096272,69817097,15710,39491,0.760105,765885,107.073,1.92476e-05,0.00271134,0.00273604,0.804292
246103774,69817097,17445,410423,14,9825660,1913.46,3.41112e-05,0.00466217,0.00492465,0.813298
246104855,69817097,112892275,92840.6,250.873,3154670,32380.9,0.00270219,0.348779,0.346764,0.257929
246095712,69817097,10728,827213,1815.67,39329200,296184,0.00219492,0.358051,0.381148,1.3531
