id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212708733,69838607,16799,222078,3126.93,11983300,409283,0.0140803,1.84297,1.84383,0.111573
212706500,69838607,16339,783487,9976.3,43210500,1283800,0.0127332,1.63858,1.59407,0.295642
212701295,69838607,997,973735000,15939600,50965800000,2163270000,0.0163696,2.22162,2.20025,0.602807
212703476,69838607,15908,12834000,207981,779698000,28834500,0.0162055,2.24674,2.24821,0.425624
212705243,69838607,16098,104907,3582.86,6167260,482499,0.0341527,4.5993,4.5993,0.225356
212700182,69838607,597,2940880,43775.7,148306000,5842910,0.0148852,1.98679,2.01518,0.455569
212710537,69838607,17370,380937,8963.43,19648000,1173120,0.0235299,3.07957,3.08127,0.143149
212707337,69838607,16494,172069,1927.21,8680040,242541,0.0112002,1.40956,1.41076,0.0994575
212698840,69838607,269,279752,4563.16,10674800,631287,0.0163115,2.25659,2.25659,0.229015
212700070,69838607,543,1468690,25333.5,62923700,3400900,0.017249,2.3156,2.31559,0.299149
212700516,69838607,657,1503670,23989.6,65435900,3348430,0.0159541,2.22684,2.22684,0.451481
212711294,69838607,111220686,594473,14240.7,24163900,1871860,0.0239551,3.14877,3.14877,0.285027
212707349,69838607,16497,1150500,15711.8,58820300,2035810,0.0136565,1.7695,1.75555,0.232401
212705163,69838607,16083,4935730,86519.4,283512000,11410100,0.0175292,2.31174,2.24989,0.385372
212701367,69838607,1015,1194850,34023.3,76296400,4619310,0.028475,3.86603,3.86078,0.273679
212711326,69838607,111220752,258051,5579.48,16392900,755158,0.0216216,2.92639,2.98166,0.260352
212708470,69838607,16709,697052,10763.3,39274500,1396550,0.0154412,2.00351,1.99596,0.102091
212709813,69838607,17179,80016.6,1593.49,5136120,214518,0.0199145,2.68092,2.69647,0.0581158
212711520,69838607,124372444,34969,330.179,1400560,40350.4,0.00944204,1.15389,0,0
212702604,69838607,15701,329648,3382.67,20314300,449443,0.0102614,1.3634,1.40906,0.360514
212703870,69838607,15951,1010260,12248.8,48256300,1574000,0.0121244,1.55802,1.5534,0.464747
212699416,69838607,353,1608570,37149.2,101747000,4895410,0.0230945,3.04332,3.04332,0.108525
212706569,69838607,16363,175852,2338.45,9518890,299412,0.0132978,1.70264,1.69997,0.0420077
212701626,69838607,1052,1033840,15597.9,55632800,2035950,0.0150874,1.96931,1.99372,0.164578
212697981,69838607,128,11811800,143217,622568000,18554500,0.0121249,1.57084,1.5862,0.202254
212701718,69838607,1089,72490700,1267520,3763980000,178940000,0.0174853,2.46846,2.44438,0.432141
212711027,69838607,17556,211012,5052.56,9727990,673645,0.0239445,3.19246,3.21448,0.362192
212710203,69838607,17260,130460,2109.62,6533250,273819,0.0161707,2.09888,2.09954,0.0853436
212710637,69838607,17426,2914380,69899.4,152210000,9279340,0.0239843,3.18399,3.23555,0.252079
212698893,69838607,284,6239130,151201,317895000,20214600,0.0242343,3.23997,3.23342,0.372618
212701301,69838607,998,839256,14271.9,44569100,1832860,0.0170054,2.18392,2.18392,0.194851
212707429,69838607,16533,104684,909.568,5017060,115983,0.00868873,1.10794,1.10818,0.087081
212710946,69838607,17512,373492,7157.67,16528500,940923,0.0191642,2.51926,2.52297,0.243002
212697310,69838607,60,34969,1113.82,1893580,144523,0.0318516,4.13289,0,0
212709232,69838607,16920,59651800,746025,3152660000,107515000,0.0125063,1.80238,1.80175,0.325487
212709300,69838607,16954,1075460,19952,55521500,2615990,0.0185521,2.43245,2.4321,0.170235
212710431,69838607,17310,951600,21746.9,52361800,2880340,0.0228529,3.02684,2.94609,0.238861
212711157,69838607,17650,52223.8,17.7667,238125,2443.07,0.000340203,0.0467808,0.0532746,0.91043
212701862,69838607,1094,594473,18099.5,32658800,2485440,0.0304463,4.18091,4.18091,0.17037
212708455,69838607,16705,2583290,35758.9,136934000,4632270,0.0138424,1.79317,1.80837,0.188186
212701670,69838607,1065,112277000,1892310,4954220000,249510000,0.016854,2.22227,2.25316,0.484285
212701893,69838607,1107,1795270,45423.1,87957200,6126130,0.0253016,3.41238,3.48809,0.444002
212711345,69838607,111220782,34969,399.793,1142530,50227.4,0.0114328,1.43634,0,0
212698762,69838607,257,489566,14657.9,28712700,1967220,0.0299406,4.0183,4.0183,0.139011
212708441,69838607,16701,821625,15483.9,44951400,2161980,0.0188455,2.63134,2.55838,0.343182
212697232,69838607,4,13152900,208695,665828000,28022900,0.0158668,2.13055,2.12137,0.384734
212708830,69838607,16823,829038,7668.94,42933400,1043860,0.0092504,1.25912,1.22129,0.296187
212710921,69838607,17500,5706260,106342,210821000,14163000,0.0186361,2.48201,2.53045,0.592731
212707088,69838607,16448,120066,1344.54,7317290,173902,0.0111983,1.44839,1.46266,0.0857795
212699946,69838607,486,3874440,67676.8,197726000,9782910,0.0174675,2.52498,2.48907,0.382639
212703502,69838607,15912,2173500,29941.8,115474000,4117650,0.0137759,1.89448,1.96721,0.532787
212707008,69838607,16430,2131560,35630.6,110514000,4580860,0.0167157,2.14907,2.1491,0.190848
212708223,69838607,16659,1389190,21972.9,77170900,2855390,0.015817,2.05543,2.0581,0.278321
212709705,69838607,17111,69938,1553.15,3401650,205223,0.0222075,2.93436,2.93436,0.041097
212702626,69838607,15710,65326.6,679.474,3528920,89813.8,0.0104012,1.37484,1.36401,0.460491
212707285,69838607,16481,624248,6883.22,32892200,885009,0.0110264,1.41772,1.41576,0.223788
212709729,69838607,17124,902036,14477.3,43486800,1913380,0.0160496,2.12117,2.14047,0.203625
212710345,69838607,17268,746523,12313.4,35001600,1632060,0.0164943,2.18621,2.17705,0.394425
212699442,69838607,362,3015510,22296.1,166934000,2917020,0.00739383,0.967342,1.0238,0.444289
212703489,69838607,15910,1891630,27819.5,110192000,3862390,0.0147066,2.04183,2.10254,0.456989
212700101,69838607,567,504075000,9729680,26876500000,1329680000,0.0193021,2.63786,2.60366,0.593001
212701033,69838607,870,4930630,133901,273781000,18140100,0.027157,3.67907,3.67907,0.253015
212708041,69838607,16651,36285100,562797,2024230000,75177700,0.0155104,2.07186,2.06967,0.33516
212711422,69838607,111220874,398071,9245.24,21843200,1225140,0.0232251,3.07768,3.19864,0.378476
212704098,69838607,15983,3759430,91904.3,224126000,12059700,0.0244463,3.20784,3.18944,0.294299
212700960,69838607,838,34969,722.163,2148790,93964,0.0206515,2.68707,0,0
212703517,69838607,15914,14773000,170933,632003000,23544700,0.0115707,1.59377,1.58266,0.919918
212701129,69838607,906,496753,11792.8,31964000,1600350,0.0237398,3.22163,3.18969,0.216084
212699841,69838607,446,381966,4167.03,17299500,605087,0.0109094,1.58414,1.57951,0.354718
212706066,69838607,16256,242665,2055.5,14467100,266586,0.00847056,1.09858,1.09744,0.200906
212710804,69838607,17452,69872.6,1323.5,3087640,172403,0.0189415,2.46739,2.46778,0.240212
212700782,69838607,772,1210130,23217.7,72975400,3114660,0.0191861,2.57382,2.54541,0.264976
212709412,69838607,17007,311743,3639.88,15776000,467676,0.0116759,1.5002,1.50377,0.268689
212709779,69838607,17164,977710,20634.4,52551900,2755040,0.0211048,2.81786,2.83537,0.322076
212705468,69838607,16145,4761600,84703.3,253125000,12492600,0.0177889,2.62361,2.61238,0.312325
212707915,69838607,16628,419102,4656.81,19965000,593346,0.0111114,1.41575,1.41631,0.218633
212699525,69838607,381,3225910,45957.1,169195000,6026750,0.0142462,1.86823,1.87112,0.256725
212711452,69838607,111220902,37803.2,1131.26,2127660,150089,0.029925,3.97027,3.96869,0.0978929
212697303,69838607,52,489566,11167.2,24168600,1466330,0.0228104,2.99517,2.99517,0.208836
212699845,69838607,448,682180,13423.4,38885600,1727560,0.0196771,2.53242,2.52805,0.234822
212702743,69838607,15739,533547000,10088700,28283200000,1372870000,0.0189087,2.5731,2.53749,0.595874
212699575,69838607,395,2656850,67982.2,136672000,9125220,0.0255875,3.4346,3.50325,0.392113
212705680,69838607,16200,244228,1205.38,9881700,152775,0.00493545,0.625542,0.625704,0.517064
212709155,69838607,16896,324583,5456.84,18097100,721217,0.0168119,2.22198,2.24964,0.237908
212710900,69838607,17491,34207.7,747.478,1957720,99769.9,0.0218512,2.91659,0,0
212700109,69838607,573,139876,4024.99,8525980,540474,0.0287754,3.86395,3.86395,0.02944
212710191,69838607,17257,1002430,15430.7,49121700,2018680,0.0153932,2.01378,2.02391,0.218585
212710415,69838607,17300,970151,20131.7,52597600,2689130,0.020751,2.77186,2.8684,0.317319
212709573,69838607,17041,967485,20055.9,50348600,2635830,0.0207299,2.72442,2.72074,0.13831
212707970,69838607,16636,1171160,17297.9,58644100,2266910,0.0147699,1.93561,1.92456,0.245456
212709109,69838607,16872,104907,1618.58,4473570,223500,0.0154288,2.13046,2.13046,0.123101
212701918,69838607,1118,174382,2053.42,7224890,255637,0.0117754,1.46596,1.46684,0.157612
212705924,69838607,16240,200981,1825.45,9809880,238280,0.0090827,1.18558,1.18027,0.325974
212710832,69838607,17463,728773,11441.2,28033100,1451410,0.0156993,1.99158,1.99439,0.296959
212705324,69838607,16114,60069000,1054270,3196580000,150002000,0.017551,2.49716,2.46827,0.431134
212698317,69838607,200,626857,7373.11,26937900,935776,0.011762,1.49281,1.49089,0.384241
212701249,69838607,969,709002,14936.8,43659700,2014950,0.0210674,2.84195,2.78003,0.359627
212707880,69838607,16619,557918,6533.31,27251400,842522,0.0117102,1.51012,1.50932,0.199805
212708363,69838607,16685,1237850,20663.4,75586600,2724520,0.016693,2.20101,2.19714,0.146505
212702940,69838607,15804,824487,6436.52,53566600,845367,0.0078067,1.02533,0.996343,0.264567
212709934,69838607,17205,64113.3,1126.26,2718210,153997,0.0175666,2.40194,2.40001,0.231657
212708401,69838607,16692,10770800,181254,576465000,24306000,0.0168283,2.25667,2.24201,0.328992
212699411,69838607,351,2558050,20974.8,153620000,2725520,0.00819953,1.06547,1.04505,0.296635
212699374,69838607,329,14225600,377787,888924000,52161000,0.0265569,3.6667,3.64486,0.286838
212710828,69838607,17462,3155240,50894,112553000,6603780,0.01613,2.09295,2.03944,0.43178
212699989,69838607,502,10950100,243455,590877000,33257900,0.0222332,3.03723,3.01549,0.385754
212705214,69838607,16093,734349,22908,41010200,3101630,0.031195,4.22364,4.22364,0.230833
212708669,69838607,16783,344433,5538.16,17260900,730515,0.0160791,2.12092,2.13901,0.201402
212710781,69838607,17444,1076940,20032.8,43636800,2723170,0.0186016,2.52862,2.66299,0.569107
212699399,69838607,345,6364360,153338,363129000,21028500,0.0240932,3.30411,3.30411,0.380444
212700011,69838607,510,384136,9469.88,21556300,1238290,0.0246524,3.22358,3.22391,0.156854
212705438,69838607,16139,675165,12735.5,33646400,1781150,0.0188628,2.6381,2.55932,0.514259
212709740,69838607,17134,523504,8599.4,26737500,1140600,0.0164266,2.17878,2.23277,0.262145
212706097,69838607,16263,34957.1,339.191,1463740,42484.4,0.00970306,1.21533,0,0
212701099,69838607,895,769318,22971.4,42182600,3142100,0.0298595,4.08427,4.08427,0.176438
212706766,69838607,16403,244377,1118.31,12449200,142808,0.00457615,0.584374,0.584642,0.36769
212710811,69838607,17454,34903.6,761.824,1580030,100765,0.0218265,2.88695,0,0
212699830,69838607,442,1305620,13249.5,50582500,1908650,0.0101481,1.46187,1.41803,0.718283
212705294,69838607,16110,1958260,42462.4,91228800,5640890,0.0216837,2.88056,2.88056,0.216367
212702669,69838607,15722,1229180,14104.9,48865700,1803040,0.011475,1.46687,1.48354,0.320405
212708760,69838607,16803,63099.7,1091.69,3512810,143281,0.0173011,2.27071,2.29303,0.135514
212699963,69838607,494,1353840,14637.3,74204400,1963170,0.0108117,1.45008,1.46686,0.15971
212710423,69838607,17304,2171870,39832.5,103751000,5204130,0.0183402,2.39615,2.40251,0.383706
212709646,69838607,17086,1292260,22044.6,65586700,2847060,0.0170589,2.20315,2.19035,0.190702
212709913,69838607,17202,34888.6,332.519,1467140,42202.6,0.00953087,1.20964,0,0
212708964,69838607,16841,2579710,25209.4,155621000,3520960,0.00977221,1.36487,1.37079,0.438591
212709368,69838607,16990,1972570,33373.4,113184000,4394340,0.0169188,2.22772,2.2324,0.187063
212707129,69838607,16456,276884,2775.49,14159100,350879,0.010024,1.26724,1.2665,0.105184
212703193,69838607,15846,3637140,45355.3,192216000,6069100,0.01247,1.66864,1.66169,0.199429
212701586,69838607,1042,1043930,15328.4,52114400,2034530,0.0146833,1.9489,1.96758,0.498372
212704141,69838607,15985,9473060,208128,435627000,27921200,0.0219705,2.94743,2.91012,0.552953
212700955,69838607,836,34969,512.908,1131640,70232.2,0.0146675,2.00841,0,0
212700200,69838607,605,810539,11418.1,39607500,1555240,0.014087,1.91877,1.90187,0.324643
212706451,69838607,16326,276574,2137.59,13466700,272608,0.00772882,0.98566,0.986598,0.203663
212709620,69838607,17074,1676720,25071.9,84886400,3245000,0.0149529,1.93533,1.94002,0.287505
212708634,69838607,16767,359855,5250.17,19946600,692500,0.0145897,1.92439,1.92216,0.0902635
212705647,69838607,16194,734349,17729,41257000,2375620,0.0241425,3.23501,3.23501,0.322258
212707458,69838607,16539,1381950,15270.8,75036000,1967430,0.0110502,1.42367,1.44201,0.19889
212699377,69838607,330,34969,936.061,2026760,123545,0.0267683,3.53298,0,0
212707529,69838607,16555,34713.2,357.447,1729040,47532.3,0.0102972,1.36929,0,0
212711324,69838607,111220746,244783,3516.02,8909050,460633,0.0143638,1.8818,1.8818,0.46162
212697296,69838607,48,8204860,213246,493648000,31310500,0.0259902,3.81609,3.69813,0.665028
212701871,69838607,1098,861581,22559,48715100,2999090,0.0261833,3.48092,3.53919,0.239437
212705020,69838607,16065,3006070,83676.6,161504000,10937500,0.0278358,3.63846,3.63819,0.283824
212706730,69838607,16401,559504,2722.7,28523200,343732,0.00486628,0.614351,0.614351,0.355818
212700649,69838607,695,373569000,7721080,19672800000,1067370000,0.0206684,2.85722,2.82154,0.570855
212711255,69838607,111220624,34969,569.604,1709980,76467.9,0.0162888,2.18674,0,0
212706598,69838607,16377,244048,3074.56,12167300,418087,0.0125981,1.71313,1.71343,0.325163
212707226,69838607,16472,1313270,18797,74830100,2420840,0.0143131,1.84336,1.78286,0.274088
212697259,69838607,22,4969670,120660,276136000,16466200,0.0242793,3.31334,3.29022,0.303851
212700993,69838607,853,1923300,34074.3,99495900,4746440,0.0177166,2.46787,2.46787,0.363945
212703927,69838607,15964,288387,7695.74,18911800,1076910,0.0266855,3.73424,3.73083,0.331098
212705379,69838607,16126,26639600,455954,1393990000,65616500,0.0171156,2.46312,2.42166,0.449076
212709830,69838607,17182,5484500,99141.7,221795000,13175700,0.0180767,2.40235,2.47375,0.575177
212708297,69838607,16671,3239540,38255.5,179301000,5077330,0.0118089,1.5673,1.5842,0.174095
212697282,69838607,36,314721,9290.26,17258400,1234830,0.029519,3.92358,3.92358,0.102057
212698015,69838607,136,4939490,116114,258767000,15502700,0.0235074,3.13853,3.12542,0.330232
212697311,69838607,61,104879,2005.29,4963960,258443,0.0191201,2.46421,2.46423,0.0542696
212700117,69838607,575,429957,6585.43,27187100,890462,0.0153165,2.07105,2.02045,0.257072
212706446,69838607,16323,7135160,88821.2,365900000,11516700,0.0124484,1.61407,1.59122,0.34473
212709249,69838607,16929,1839140,27991.3,92707900,3761700,0.0152198,2.04536,2.04306,0.273766
212709364,69838607,16987,34969,255.666,1628490,32828.6,0.00731121,0.938791,0,0
212700709,69838607,727,454597,10703.3,24513000,1424220,0.0235445,3.13292,3.13292,0.136003
212701197,69838607,934,559392,7521.81,16492400,1013870,0.0134464,1.81246,1.81228,0.664315
212697284,69838607,38,870420,5103.24,40613400,655088,0.00586296,0.75261,0.753103,0.273678
212708594,69838607,16742,34969,251.729,1398740,30806.2,0.00719863,0.880958,0,0
212700163,69838607,588,3714440,117593,229578000,17999300,0.0316582,4.84577,4.84404,0.646068
212704202,69838607,15986,4739130,83129.7,194513000,11278300,0.0175411,2.37982,2.32687,0.73181
212697225,69838607,1,46658.9,639.856,3032710,86289.2,0.0137135,1.84936,1.87978,0.188013
212700498,69838607,653,31562,578.184,1836960,76435.6,0.018319,2.42176,0,0
212701272,69838607,981,420892,1678.05,8199720,237038,0.00398689,0.563181,0.556824,0.423283
212701326,69838607,1006,1091330,4687.22,24198500,651152,0.00429497,0.59666,0.585174,0.580079
212700061,69838607,536,3112240,71296.7,170762000,9267210,0.0229085,2.97767,2.97767,0.209694
212700873,69838607,818,5034140,80528.9,255866000,10494500,0.0159966,2.08466,2.08443,0.326934
212702086,69838607,10737,1523960,21084.3,94454700,2844400,0.0138352,1.86645,1.88491,0.358058
212703292,69838607,15861,3803260,40916.1,185464000,5371580,0.0107582,1.41236,1.39128,0.357279
212703873,69838607,15952,244782,4398.47,13584200,569080,0.0179689,2.32484,2.32484,0.0662451
212707579,69838607,16571,469143,5500.79,25271600,707955,0.0117252,1.50904,1.52271,0.187745
212711350,69838607,111220786,73533.8,1771.79,4576690,240084,0.0240949,3.26495,3.22484,0.169827
212710872,69838607,17481,477253,11202.1,27193400,1499280,0.0234721,3.14148,3.25289,0.206516
212705943,69838607,16245,446953,4121.52,23935700,526116,0.00922139,1.17712,1.17258,0.18332
212709257,69838607,16932,829137,14477.3,43997500,1949810,0.0174607,2.35161,2.34608,0.169162
212700193,69838607,602,53053.3,290.463,2850130,37377.4,0.00547492,0.704525,0.695368,0.135656
212700639,69838607,689,64158.1,603.735,3278230,78869.3,0.00941012,1.2293,1.23136,0.212146
212700949,69838607,830,1267210,12270.7,60812700,1566560,0.00968329,1.23623,1.23443,0.321213
212701685,69838607,1070,4091360,122232,290018000,17045200,0.0298756,4.16613,4.16613,0.130679
212703523,69838607,15915,8852170,114223,411017000,15800200,0.0129033,1.78489,1.77863,0.831939
212704857,69838607,16041,4206460,91889.1,238851000,12352500,0.0218447,2.93655,2.92798,0.276675
212700617,69838607,682,524258,15022.1,34680700,2038290,0.028654,3.88796,3.87667,0.0669221
212703200,69838607,15847,867988,8968.79,39238500,1202200,0.0103328,1.38504,1.37708,0.274157
212709726,69838607,17123,5261390,103519,237322000,13543100,0.0196753,2.57406,2.56271,0.413527
212711428,69838607,111220880,103569,3029.95,5424980,404925,0.0292554,3.90971,3.91354,0.199644
212704808,69838607,16026,15749700,470959,1052900000,64908600,0.0299027,4.12125,4.09821,0.159765
212702189,69838607,15591,244158,1765.86,10306300,220100,0.00723244,0.901466,0.901913,0.20412
212710095,69838607,17219,34343,62.908,534686,7964.84,0.00183176,0.231921,0,0
212701104,69838607,898,1428570,20230.2,79445700,2675640,0.0141611,1.87295,1.95042,0.367089
212698779,69838607,259,244675,1607.68,5060150,215219,0.00657066,0.879609,0.879618,0.44901
212711440,69838607,111220896,104879,1760.24,3987310,228967,0.0167835,2.18315,2.18324,0.228304
212704917,69838607,16055,244783,6481.44,14217900,857230,0.0264783,3.502,3.502,0.0547737
212704776,69838607,16018,65016900,1481450,3463670000,203968000,0.0227856,3.13716,3.10834,0.458992
212705287,69838607,16109,2063170,32089,80254000,4255650,0.0155533,2.06268,2.06268,0.425596
212702117,69838607,15565,940473000,15517200,49102400000,2102230000,0.0164993,2.23529,2.21282,0.594663
212710487,69838607,17344,480450,5916.09,20162800,764301,0.0123136,1.5908,1.59832,0.214186
212698680,69838607,248,488901,6027.11,15395900,792632,0.0123279,1.62125,1.61976,0.942136
212697307,69838607,55,382858,1942.26,18045500,243939,0.00507306,0.637152,0.638253,0.284627
212703372,69838607,15876,244783,7732.86,14029000,1015280,0.0315907,4.14767,4.14767,0.196238
212707569,69838607,16567,104907,798.981,5226530,106081,0.00761608,1.01119,1.01119,0.125336
212701983,69838607,10684,2035540,27786.8,117827000,3790510,0.0136508,1.86216,1.84512,0.29808
212697286,69838607,39,8579680,295368,494550000,44915500,0.0344265,5.2351,5.07535,0.632049
212701047,69838607,875,139696,2733.01,7289600,358881,0.019564,2.56901,2.56855,0.151693
212701856,69838607,1091,17416400,176797,1013250000,25131000,0.0101511,1.44295,1.44071,0.338544
212711308,69838607,111220704,378167,7005.61,18901400,933596,0.0185252,2.46874,2.46937,0.153321
212706207,69838607,16287,835769,8578.27,39275500,1085080,0.0102639,1.29831,1.31065,0.155443
212710404,69838607,17292,6542910,116869,310085000,15430000,0.017862,2.35827,2.38758,0.413584
212709352,69838607,16981,524535,7611.28,24026800,999368,0.0145105,1.90525,1.90525,0.0899648
212708645,69838607,16770,346693,3727.26,16173400,496175,0.0107509,1.43116,1.43582,0.268087
212708396,69838607,16691,683381,10307.7,38208200,1376150,0.0150834,2.01374,2.04575,0.370731
212698026,69838607,138,4374260,62535,251741000,8494730,0.0142961,1.94198,1.94313,0.440391
212710051,69838607,17209,2829620,54350.7,108154000,7218900,0.0192078,2.5512,2.60083,0.578841
212701217,69838607,944,997337,9073.46,67381500,1309700,0.00909768,1.31319,1.32035,0.230305
212700185,69838607,598,34969,1180.23,2166990,156152,0.0337507,4.46544,0,0
212706418,69838607,16314,882654,6628.48,46523700,849808,0.00750971,0.962786,0.960546,0.228802
212707669,69838607,16599,409189,4812.54,24014400,656434,0.0117612,1.60423,1.58653,0.163401
212710801,69838607,17451,551926,13213.8,25841300,1726100,0.0239412,3.1274,3.14172,0.17555
212702583,69838607,15696,788058,8848.39,39247500,1158200,0.0112281,1.46969,1.48541,0.311045
212706194,69838607,16283,32494.8,195.851,1982960,25371.9,0.00602716,0.780799,0,0
212698703,69838607,252,34969,1272.98,2336300,172598,0.0364032,4.93574,0,0
212701239,69838607,962,6964900,110023,289712000,15732400,0.0157968,2.25881,2.22412,0.690125
212702588,69838607,15697,617828,3391.34,17455500,451714,0.00548914,0.731133,0.730992,0.4534
212709771,69838607,17158,4545910,68059.5,192119000,8937380,0.0149716,1.96603,1.99556,0.501262
212701091,69838607,893,734349,20145.5,45750500,2663160,0.0274331,3.62656,3.62656,0.200578
212704562,69838607,16004,52882500,1223610,2769120000,166680000,0.0231383,3.1519,3.12273,0.522809
212700134,69838607,580,244783,2576.57,11599000,339117,0.010526,1.38538,1.38538,0.257126
212710944,69838607,17510,140003,2213.35,4486560,301389,0.0158093,2.15273,2.1064,0.288877
212709822,69838607,17180,514067,7912.89,24725600,1030080,0.0153927,2.00379,1.98962,0.234943
212700621,69838607,683,1272360,37536.2,81164300,5106520,0.0295013,4.01343,4.00156,0.154447
212706255,69838607,16292,148758,1651.87,9137950,216497,0.0111044,1.45536,1.46286,0.127677
212708627,69838607,16765,154184,1684.76,9264110,221166,0.0109269,1.43443,1.42455,0.0938841
212711361,69838607,111220794,908949,12335.3,36754600,1581000,0.013571,1.73937,1.73928,0.499618
212697866,69838607,106,170370,2914.78,8558750,383875,0.0171086,2.25319,2.2458,0.218902
212710838,69838607,17466,555176,8203.57,20393700,1023650,0.0147765,1.84384,1.84616,0.251009
212700531,69838607,663,2270990,43735.5,84078600,5760810,0.0192583,2.53669,2.53509,0.637762
212708549,69838607,16721,1190350,18633.7,65345400,2398930,0.015654,2.01532,1.99937,0.167895
212711302,69838607,111220696,415467,9614.36,20916900,1282110,0.0231411,3.08595,3.07626,0.217442
212710968,69838607,17525,3153260,46978,105030000,6090750,0.0148982,1.93157,1.88633,0.506091
212700044,69838607,525,436327,5391.82,21608500,685187,0.0123573,1.57035,1.57374,0.110527
212707407,69838607,16528,32407.8,749.152,2425290,113678,0.0231164,3.50774,0,0
212698045,69838607,146,6373760,114090,329236000,14989200,0.0179,2.35171,2.37391,0.317402
212703421,69838607,15898,2761900,53020.5,137396000,6883180,0.0191971,2.49219,2.49176,0.370469
212705407,69838607,16134,5384310,91553.7,288032000,13147200,0.0170038,2.44177,2.38601,0.450977
212708659,69838607,16776,600266,9835.57,31940700,1294550,0.0163853,2.15662,2.1536,0.123773
212701030,69838607,869,69938,1832.11,3605490,253769,0.0261962,3.62849,3.62849,0.0254596
212702389,69838607,15659,1057970,11867.4,55632100,1633080,0.0112172,1.5436,1.46456,0.827628
212703635,69838607,15932,4786180,104792,268071000,13711900,0.0218946,2.8649,2.84431,0.25916
212711131,69838607,17615,34666.3,778.488,1396390,103543,0.0224566,2.98683,0,0
212699927,69838607,480,174845,5022.55,9387970,658756,0.0287258,3.76766,3.76766,0.158933
212700421,69838607,630,1207430,22884.4,67407900,2938140,0.018953,2.43338,2.43794,0.256782
212700121,69838607,576,26773.5,366.775,1372090,47316.4,0.0136992,1.76729,0,0
212702543,69838607,15687,1101020,2611.21,16235800,346966,0.00237163,0.315131,0.323961,1.18655
212709067,69838607,16862,139876,1291.08,5166940,175421,0.00923017,1.25412,1.25412,0.211386
212697299,69838607,50,361398,3303.37,19135100,435474,0.00914053,1.20497,1.20939,0.16776
212700816,69838607,785,315384,3927.9,18271100,519074,0.0124543,1.64585,1.65146,0.206533
212707015,69838607,16431,242923,2264.87,14233100,288972,0.00932342,1.18956,1.20835,0.317049
212700847,69838607,803,21053800,253584,1140490000,32930400,0.0120446,1.56411,1.53771,0.385516
212700402,69838607,625,3147210,96253.2,206627000,13455700,0.0305837,4.27544,4.27544,0.115733
212703346,69838607,15872,839256,22659.7,49950300,2982580,0.0269998,3.55383,3.55383,0.107377
212707474,69838607,16543,174048,1831.75,8739200,230846,0.0105244,1.32633,1.32652,0.0959117
212710417,69838607,17301,643795,12161.9,31503100,1609520,0.0188909,2.50005,2.53229,0.385352
212710869,69838607,17479,477253,11202.1,27193400,1499280,0.0234721,3.14148,3.25289,0.206516
212706898,69838607,16423,9965980,148797,562120000,19246400,0.0149305,1.93121,1.88951,0.334948
212699170,69838607,303,1748450,62327.1,104241000,8219570,0.0356471,4.70106,4.70106,0.106512
212700085,69838607,557,116597,1339.59,5629580,174584,0.0114891,1.49733,1.57113,0.261435
212701334,69838607,1007,11430900,140879,622442000,21065300,0.0123244,1.84284,1.84286,0.303228
212698598,69838607,240,453713,5485.53,12761300,727590,0.0120903,1.60364,1.60154,1.01139
212709343,69838607,16975,948648,14494,49914200,1898910,0.0152786,2.0017,2.06129,0.246517
212710548,69838607,17376,34887.8,635.164,1624520,83095.8,0.0182059,2.3818,0,0
212702011,69838607,10696,454597,5325.89,23237000,697641,0.0117156,1.53464,1.53464,0.212622
212702956,69838607,15807,761210,7936.96,37820300,1042820,0.0104268,1.36995,1.36406,0.241259
212710912,69838607,17497,747531,18769.9,35730400,2545900,0.0251092,3.40574,3.48046,0.415859
212706092,69838607,16262,34957.1,339.191,1463740,42484.4,0.00970306,1.21533,0,0
212699509,69838607,377,139876,5663.57,8668260,768806,0.0404899,5.49634,5.49634,0.0698978
212700635,69838607,688,390375000,8202620,20620500000,1130600000,0.0210121,2.89619,2.85973,0.562217
212699990,69838607,503,2620940,30896.1,146646000,4030600,0.0117881,1.53784,1.54883,0.145172
212705121,69838607,16071,279752,4980.61,15104800,647275,0.0178037,2.31375,2.31375,0.138392
212705656,69838607,16195,69938,2187.17,4203130,295452,0.031273,4.22448,4.22448,0.18721
212701243,69838607,965,538207,10605.6,28258400,1472850,0.0197055,2.73659,2.70071,0.311387
212705130,69838607,16074,15304200,333050,925461000,44685100,0.0217621,2.9198,2.8525,0.431815
212700094,69838607,564,2260340,19640.3,116051000,2483780,0.00868906,1.09885,1.10089,0.294533
212702944,69838607,15805,526748,5194.28,35429000,695959,0.00986104,1.32124,1.29139,0.217335
212704546,69838607,16002,52882500,1223610,2769120000,166680000,0.0231383,3.1519,3.12273,0.522809
212699898,69838607,470,485488,5820.99,25269600,751288,0.01199,1.54749,1.54549,0.175845
212707676,69838607,16600,276330,2705.32,14029100,371208,0.0097902,1.34335,1.34673,0.216876
212708661,69838607,16777,600266,9835.57,31940700,1294550,0.0163853,2.15662,2.1536,0.123773
212706284,69838607,16297,550773,6816.65,25077800,863616,0.0123765,1.56801,1.58262,0.200854
