id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213826493,70200836,16770,290163,855.095,16360500,115405,0.00294695,0.397723,0.396644,0.155521
213830978,70200836,111220746,184514,3187.63,8957330,485065,0.0172758,2.62887,2.59183,0.264029
213830792,70200836,111220574,60207.8,360.775,3706670,48773.1,0.00599216,0.810079,0.828584,0.29237
213814392,70200836,106,171889,1959.89,8585630,261388,0.0114021,1.52068,1.51698,0.192429
213817718,70200836,416,399262,1168.53,16598700,157566,0.00292671,0.394644,0.39423,0.675721
213829875,70200836,17440,1669450,9229.78,39419000,1253470,0.00552865,0.750831,0.802948,1.1787
213823898,70200836,16194,692885,4110.57,38772800,559911,0.00593255,0.808087,0.781392,0.562119
213827800,70200836,17044,1294190,16906.2,68468900,2327720,0.0130631,1.79858,1.78319,0.38886
213820916,70200836,15602,426108,1079.42,22186800,147574,0.00253322,0.34633,0.345505,0.245564
213827318,70200836,16953,575046,6743.9,29950300,941881,0.0117276,1.63792,1.57574,0.430589
213827090,70200836,16872,87920.6,354.588,4704860,47643.1,0.00403305,0.541887,0.541482,0.119818
213825831,70200836,16683,753695,5604.68,43594100,776716,0.00743627,1.03054,1.0466,0.410133
213827045,70200836,16852,412586,1997.97,21200900,271483,0.00484256,0.658005,0.6577,0.361049
213825510,70200836,16561,713448,5974.72,37243400,909914,0.00837443,1.27537,1.22995,0.700044
213831354,70200836,111220870,227659,1866.48,11063600,249972,0.00819856,1.09801,1.11711,0.195298
213814578,70200836,156,874225,15760.7,52363500,2118670,0.0180283,2.42349,2.42349,0.21781
213815502,70200836,291,7501730,58597.8,411857000,7820730,0.00781124,1.04252,1.00941,0.828634
213823385,70200836,16108,1604940,8424.13,51495600,1135250,0.00524886,0.707347,0.706008,1.07613
213824815,70200836,16455,1897270,8335.83,101855000,1116100,0.0043936,0.588266,0.591375,0.433029
213819383,70200836,765,104267,1945.44,6492240,265502,0.0186582,2.54636,2.54696,0.141876
213830943,70200836,111220702,458423,4850.42,23036400,658663,0.0105807,1.4368,1.43804,0.347616
213814765,70200836,202,2135780,25944.3,108744000,3522790,0.0121474,1.64941,1.68016,0.35706
213822045,70200836,15849,1577290,8054.82,73110200,1102180,0.00510676,0.698782,0.667187,0.812737
213830706,70200836,17579,140447,742.133,4237440,98747.6,0.00528406,0.703093,0.675654,0.434893
213828842,70200836,17237,1439890,19475.9,80417000,2661810,0.013526,1.84862,1.84601,0.281051
213820508,70200836,1109,68843.8,205.891,3726910,27247.9,0.00299069,0.395794,0.395833,0.105923
213817086,70200836,328,1915480,29638.3,118946000,3982380,0.0154731,2.07906,2.06437,0.221136
213814783,70200836,204,279550,2189.15,15852800,301617,0.00783099,1.07894,1.08829,0.300197
213827032,70200836,16846,1499660,7456.93,71238200,1028920,0.0049724,0.686104,0.684052,0.616382
213829814,70200836,17424,2727300,33160.1,140119000,4473380,0.0121586,1.64022,1.65249,0.3763
213819773,70200836,834,1280960,6358.03,55836500,898656,0.00496349,0.701549,0.697801,0.73612
213820562,70200836,10677,5245040,12514.7,271518000,1737760,0.002386,0.331315,0.326521,0.579286
213827015,70200836,16840,17785200,71237.5,965142000,9850370,0.00400545,0.553853,0.56225,0.942479
213829527,70200836,17360,28744.7,204.751,979280,30691.7,0.0071231,1.06773,0,0
213819270,70200836,727,453096,2372.88,21713300,319355,0.00523703,0.704827,0.704024,1.02416
213820492,70200836,1098,904740,8424.36,44323200,1100900,0.00931135,1.21681,1.20938,0.221178
213829332,70200836,17309,32315.1,284.69,1528080,38295.1,0.00880981,1.18505,0,0
213828375,70200836,17153,501073,5178.68,19140400,695704,0.0103352,1.38843,1.46523,0.576195
213823323,70200836,16096,59461.1,122.043,3179890,16344.4,0.00205249,0.274875,0.275073,0.176057
213823485,70200836,16123,7667860,36132.4,417764000,5099790,0.0047122,0.665087,0.661239,0.557809
213818602,70200836,599,104050,358.85,6430650,48030.4,0.00344884,0.461611,0.461611,0.291161
213814256,70200836,44,1659290,24108.4,108737000,3287370,0.0145293,1.98119,1.99858,0.186126
213830929,70200836,111220696,413532,5752.53,23062900,782985,0.0139107,1.89341,1.89227,0.251561
213814692,70200836,191,1486050,17016.1,84156700,2281290,0.0114506,1.53514,1.54222,0.418237
213824502,70200836,16349,1348530,6898.8,71610400,927265,0.0051158,0.687612,0.695876,0.41764
213830910,70200836,111220686,562629,1726.11,28350100,233807,0.00306793,0.415561,0.423742,0.52647
213830451,70200836,17533,138677,692.249,5524520,89630.6,0.0049918,0.646325,0.646303,0.34797
213827034,70200836,16847,684596,2120.73,29958600,292312,0.00309778,0.426985,0.457785,0.473843
213814197,70200836,41,804738,773.699,16800700,102238,0.00096143,0.127046,0.134026,0.909193
213814273,70200836,51,1966380,11467.4,118738000,1570230,0.00583171,0.798539,0.811923,0.350931
213820618,70200836,10701,780664,3204.87,44995300,438736,0.00410532,0.562004,0.544806,0.599403
213829827,70200836,17427,1797770,22302,95829800,3014110,0.0124054,1.67658,1.68309,0.346579
213829499,70200836,17355,6107580,65839,288936000,8944120,0.0107799,1.46443,1.47388,0.446591
213830915,70200836,111220688,46048.6,727.637,2521910,96758.9,0.0158015,2.10124,2.10262,0.107819
213827890,70200836,17054,1686730,17089.6,86173900,2334870,0.0101318,1.38426,1.34753,0.457767
213821440,70200836,15711,62547.2,57.1885,2081770,7571.16,0.000914325,0.121047,0.130119,0.904633
213829584,70200836,17370,383458,5227.68,20605600,707908,0.013633,1.84612,1.84618,0.142582
213829433,70200836,17337,205847,1325.68,6414460,176619,0.00644013,0.858014,0.856388,0.587344
213815111,70200836,226,1190310,4036.63,56763600,534672,0.00339124,0.449187,0.449916,0.553022
213827054,70200836,16857,780464,6336.84,40352300,870687,0.00811933,1.1156,1.11424,0.202651
213822962,70200836,16030,28483600,105738,1215800000,14354800,0.00371224,0.503966,0.508932,0.810348
213819010,70200836,666,33987.9,584.397,1819800,81434.6,0.0171943,2.39599,0,0
213817821,70200836,435,172372,463.826,8089990,63564.1,0.00269085,0.368762,0.368985,0.288017
213824753,70200836,16440,580686,3123.45,34636800,429424,0.00537889,0.739511,0.742261,0.19178
213822919,70200836,16013,10018400,106425,550863000,14165700,0.010623,1.41397,1.41729,0.625453
213827181,70200836,16906,341140,2227.08,17261400,309222,0.00652833,0.906435,0.902205,0.610375
213827036,70200836,16848,684596,2120.73,29958600,292312,0.00309778,0.426985,0.457785,0.473843
213823893,70200836,16193,975002,3629.09,48991100,493921,0.00372213,0.506585,0.489527,0.515424
213815506,70200836,292,173710,998.697,6584700,141310,0.00574923,0.813482,0.812714,0.186076
213822514,70200836,15956,37990300,318260,1993480000,43054300,0.00837741,1.1333,1.10821,0.816396
213814104,70200836,2,287314,1056.25,14910900,140230,0.0036763,0.488074,0.463276,0.53227
213827294,70200836,16939,46030300,115846,2377330000,16420300,0.00251674,0.356728,0.360087,0.906836
213830770,70200836,17603,22989,153.171,853816,21847.4,0.00666279,0.950339,0,0
213822110,70200836,15865,1560680,7172.33,89671300,989152,0.00459565,0.633796,0.587841,0.965707
213827920,70200836,17064,676638,6222.05,35204500,856939,0.00919554,1.26647,1.26431,0.218119
213815239,70200836,244,5299650,30713.4,275109000,4477870,0.00579536,0.844938,0.83556,0.510233
213828452,70200836,17178,597563,5166.32,29252400,696199,0.00864564,1.16506,1.15007,0.410814
213828523,70200836,17198,379504,4984.91,16898200,686138,0.0131353,1.80799,1.8777,0.575399
213823880,70200836,16188,3794180,16344.6,195238000,2220050,0.0043078,0.585121,0.565574,0.56571
213820192,70200836,954,419628,10252.5,25634100,1381640,0.0244323,3.29254,3.29254,0.193034
213822291,70200836,15912,1160790,5810.57,61577200,825994,0.00500569,0.711576,0.730916,0.42728
213822906,70200836,16009,6558140,59284.1,336233000,8008910,0.00903978,1.22122,1.21675,0.574385
213814364,70200836,90,96648.1,829.181,5578020,112447,0.00857938,1.16347,1.16379,0.0178124
213821952,70200836,15817,444129,232.902,14392900,30426.3,0.000524402,0.0685077,0.0685777,0.456801
213821708,70200836,15769,591184,3767.84,32345500,505696,0.00637339,0.855395,0.852076,0.368383
213825486,70200836,16545,989867,6689.04,50953400,953954,0.00675751,0.963719,0.944862,0.483151
213825638,70200836,16607,357349,2044.78,19168300,278311,0.0057221,0.778822,0.809734,0.353943
213825761,70200836,16649,36436300,211165,1970610000,29050900,0.00579546,0.797306,0.808779,0.489762
213817837,70200836,438,184032,1035.06,9202340,146601,0.00562439,0.79661,0.764247,0.323417
213825807,70200836,16677,714524,4739.13,39630400,679658,0.00663257,0.951203,0.923141,0.524017
213821765,70200836,15776,928160,3437.62,52569500,463776,0.00370369,0.499673,0.498457,0.47383
213817581,70200836,386,11899200,136127,632084000,18752300,0.0114399,1.57592,1.57962,0.52394
213830665,70200836,17560,33999.8,514.19,1643100,71137,0.0151233,2.09228,0,0
213821875,70200836,15791,68573.2,230.36,3864680,30640,0.00335933,0.446821,0.446818,0.00470834
213817890,70200836,445,1356890,21594.2,81393700,2973200,0.0159145,2.19119,2.2019,0.172273
213821898,70200836,15797,1882410,4615.89,87657800,606636,0.00245211,0.322265,0.330191,0.481773
213824392,70200836,16322,5960050,43073.1,333224000,5789800,0.00722696,0.971435,0.937513,0.498303
213817563,70200836,382,17621400,123041,928407000,17342700,0.00698249,0.984187,0.984516,0.631777
213827048,70200836,16853,33559.4,223.329,1868290,30969.5,0.00665473,0.922828,0,0
213831473,70200836,112892275,34683.2,397.823,1561710,57857.9,0.0114702,1.66818,0,0
213814277,70200836,52,629442,7415.35,31921500,995072,0.0117808,1.58088,1.58088,0.54126
213823906,70200836,16196,481896,2546.27,28397100,343932,0.00528386,0.713705,0.689347,0.501091
213823801,70200836,16163,10165100,82180.9,537493000,11352800,0.00808461,1.11684,1.08371,0.659157
213814763,70200836,201,4665080,24041.4,198574000,3378330,0.00515347,0.724174,0.722717,0.540368
213819251,70200836,726,12022700,53694.4,657436000,7565700,0.00446608,0.629284,0.627839,0.549528
213826244,70200836,16712,281940,1164.07,15495600,163071,0.0041288,0.578387,0.57263,0.231093
213829396,70200836,17326,374058,1389.38,10084400,182160,0.00371435,0.486984,0.45824,0.591995
213827417,70200836,16981,469907,4332.2,27266500,590775,0.00921926,1.25722,1.25812,0.208779
213818525,70200836,577,1105460,8414.07,72555100,1141850,0.00761137,1.03292,1.03362,0.350476
213827310,70200836,16950,607732,7375.87,32080400,1035550,0.0121367,1.70396,1.64024,0.439352
213828518,70200836,17196,379504,4984.91,16898200,686138,0.0131353,1.80799,1.8777,0.575399
213819727,70200836,797,4309970,24907.5,228978000,3346510,0.00577905,0.776459,0.774707,0.418862
213825018,70200836,16467,1554320,9287.65,85897900,1238240,0.00597536,0.796643,0.784487,0.527759
213824526,70200836,16355,5439140,33996.2,277825000,4547900,0.00625029,0.836143,0.824647,0.603822
213820240,70200836,978,1288970,5753.2,32716200,773483,0.0044634,0.600077,0.622856,1.00978
213814656,70200836,177,34390.2,231.256,1627480,32592.3,0.00672446,0.94772,0,0
213824284,70200836,16271,189173,417.679,8140450,55276.9,0.00220792,0.292203,0.288287,0.239634
213827290,70200836,16938,46030300,115846,2377330000,16420300,0.00251674,0.356728,0.360087,0.906836
213821419,70200836,15702,62547.2,57.1885,2081770,7571.16,0.000914325,0.121047,0.130119,0.904633
213828501,70200836,17192,234994,1360.04,10081000,180098,0.00578758,0.766393,0.766336,0.131771
213819397,70200836,771,34194800,314949,1633000000,42959900,0.00921044,1.25633,1.25025,0.552428
213821316,70200836,15673,888276,2919.79,46485300,386756,0.00328703,0.435401,0.452699,0.376884
213821923,70200836,15808,65975.1,172.084,3787390,22663.6,0.00260831,0.343518,0.343925,0.144927
213822473,70200836,15949,2705670,8122.16,107488000,1152150,0.0030019,0.425829,0.437574,0.781787
213828731,70200836,17220,20438800,216134,902381000,29458900,0.0105747,1.44133,1.42936,0.521938
213814356,70200836,82,460152,2126.02,25365400,283108,0.00462024,0.61525,0.616583,0.351289
213819794,70200836,844,4294400,59463.8,247906000,7914070,0.0138468,1.84288,1.8268,0.375337
213831370,70200836,111220874,234138,4076.88,12123100,556371,0.0174123,2.37625,2.29515,0.457139
213820173,70200836,943,6984090,54332.5,361983000,7249840,0.00777947,1.03805,1.03172,0.577009
213825659,70200836,16612,977768,4691.89,50383300,633651,0.00479858,0.648059,0.671296,0.435787
213817401,70200836,342,6204900,28604.7,337049000,3882040,0.00461002,0.625641,0.615201,0.695939
213827063,70200836,16861,877781,3470.08,47205000,468222,0.00395324,0.533416,0.509419,0.522105
213831469,70200836,112892269,34683.2,397.823,1561710,57857.9,0.0114702,1.66818,0,0
213818757,70200836,613,524535,5262.96,33198400,708535,0.0100336,1.35079,1.35079,0.17633
213819013,70200836,667,264796,3130.56,14026400,436461,0.0118225,1.64829,1.67376,0.206706
213829892,70200836,17445,501789,1484.72,9885520,200294,0.00295886,0.399159,0.396007,0.763659
213826132,70200836,16703,2505770,13317.2,131284000,1852150,0.00531462,0.739155,0.756712,0.418092
213830989,70200836,111220754,150170,1665.48,7190620,221747,0.0110906,1.47663,1.47704,0.161945
213827632,70200836,16996,1056730,8633.09,55659700,1205280,0.00816962,1.14058,1.08634,0.615854
213823022,70200836,16044,3127980,29285.9,169018000,3918220,0.00936254,1.25263,1.23289,0.583564
213824120,70200836,16228,1144140,9323.9,65853600,1262280,0.00814926,1.10326,1.08775,0.447884
213825504,70200836,16559,713448,5974.72,37243400,909914,0.00837443,1.27537,1.22995,0.700044
213827964,70200836,17081,966455,8793.12,51769300,1210430,0.00909832,1.25244,1.21808,0.348214
213824582,70200836,16375,30736100,163507,1712810000,22043000,0.00531971,0.717171,0.723439,0.456845
213818020,70200836,475,1766790,8131.18,99782800,1103020,0.00460223,0.624307,0.611385,0.360854
213819714,70200836,785,262284,892.703,14299800,118132,0.00340358,0.450397,0.456531,0.275938
213829314,70200836,17301,567209,7695.68,31749500,1062690,0.0135676,1.87355,1.79946,0.377367
213830466,70200836,17534,482185,375.429,7282970,48300.3,0.0007786,0.10017,0.0985693,0.941283
213831194,70200836,111220800,964678,13848.8,41137100,1883290,0.0143558,1.95224,1.87877,0.494452
213818300,70200836,536,2597900,12508.7,141322000,1718480,0.00481492,0.661489,0.662581,0.298296
213824330,70200836,16293,174352,735.067,9251710,97345.9,0.00421599,0.55833,0.567287,0.353552
213827410,70200836,16978,927888,8351.8,43921100,1115940,0.00900087,1.20267,1.255,0.501843
213818751,70200836,612,2023790,15280.5,110013000,2074230,0.00755045,1.02493,1.02762,0.337793
213829652,70200836,17386,623580,4180.75,17643500,567125,0.00670443,0.909467,0.892314,0.95345
213819006,70200836,664,1327860,12689,63204200,1709980,0.00955595,1.28777,1.28715,0.548197
213823914,70200836,16211,9911640,60981.9,541677000,8273860,0.00615255,0.834762,0.841558,0.612948
213823084,70200836,16055,594473,9418.1,36641300,1259930,0.0158428,2.11941,2.11941,0.131229
213814685,70200836,187,1149950,15994.1,72743400,2180160,0.0139085,1.89587,1.8712,0.309751
213820155,70200836,931,1249990,13541.2,45744500,1794660,0.010833,1.43574,1.5175,0.523212
213827658,70200836,17007,104050,1274.52,6451150,176368,0.0122492,1.69504,1.69504,0.154497
213818520,70200836,576,27739.4,195.201,1017540,25451.7,0.00703696,0.917527,0,0
213824227,70200836,16254,196759,767.739,10399000,103125,0.00390192,0.524119,0.592516,0.528074
213825501,70200836,16548,1008090,7945.56,52623500,1191570,0.00788176,1.182,1.14153,0.6686
213830236,70200836,17482,227659,1866.48,11063600,249972,0.00819856,1.09801,1.11711,0.195298
213821919,70200836,15807,541692,737.092,15895500,96456.7,0.00136072,0.178066,0.177972,0.543415
213815540,70200836,305,356122,2142.82,21935200,291007,0.00601708,0.817155,0.82108,0.429328
213819733,70200836,803,15055500,74112.2,780249000,9970540,0.00492261,0.662253,0.652587,0.607357
213818495,70200836,571,344675,1725.22,20709300,236330,0.00500533,0.685659,0.685513,0.373007
213820040,70200836,880,34683.2,468.138,2185320,69197.3,0.0134975,1.99513,0,0
213817453,70200836,354,53884500,556773,2344730000,75719200,0.0103327,1.40521,1.40262,0.594965
213820685,70200836,182305701,559247,5304.58,35343400,721963,0.00948521,1.29095,1.27782,0.288682
213822235,70200836,15901,710883,3286.43,36616600,452201,0.00462303,0.636111,0.627624,0.19581
213814653,70200836,175,661142,3027.65,30939500,412820,0.00457943,0.624404,0.628513,0.382956
213829402,70200836,17328,823384,10892.9,32550700,1480230,0.0132294,1.79774,1.82843,0.485075
213823036,70200836,16049,3127980,29285.9,169018000,3918220,0.00936254,1.25263,1.23289,0.583564
213818670,70200836,605,240085,2228.96,10176900,297966,0.00928403,1.24108,1.23771,0.42854
213831450,70200836,111220908,145299,830.298,4230470,110092,0.0057144,0.757693,0.791287,0.585934
213820288,70200836,1008,2682170,13120.4,151466000,1808960,0.00489172,0.674437,0.672375,0.454939
213814181,70200836,28,1468700,22135,84084900,2980020,0.0150711,2.02902,2.02902,0.331926
213815419,70200836,280,25343.2,202.388,1400320,27701.7,0.00798589,1.09306,0,0
213820471,70200836,1085,264418,4562.89,16397800,629222,0.0172564,2.37965,2.33218,0.181474
213818508,70200836,574,767179,10648.6,34557500,1442760,0.0138801,1.8806,1.93069,0.42837
213825877,70200836,16689,704898,4184.17,39851300,582558,0.00593585,0.826443,0.842344,0.322129
213822917,70200836,16012,12460500,203989,778548000,27527900,0.0163708,2.20922,2.19791,0.360005
213825929,70200836,16698,5433790,22986.9,301622000,3028680,0.00423037,0.557379,0.564924,0.320843
213823170,70200836,16074,13316500,123160,791411000,16972200,0.00924868,1.27452,1.28679,0.647435
213823247,70200836,16085,516159,4284.11,31100100,578200,0.00829999,1.1202,1.13431,0.555588
213830388,70200836,17519,243386,2238.05,9036330,303143,0.00919547,1.24553,1.21429,0.403157
213830642,70200836,17553,33870.5,690.145,1985090,94541.7,0.020376,2.79127,0,0
213826309,70200836,16719,1052400,4916.78,52508100,666065,0.00467198,0.632903,0.673379,0.497458
213818418,70200836,557,46930.5,99.0308,1663110,13371.8,0.00211016,0.284927,0.319424,0.793978
213823315,70200836,16095,133628,395.048,6852810,52759.4,0.00295633,0.394823,0.388651,0.4653
213827868,70200836,17049,68232.3,1296.28,4339720,183117,0.0189981,2.68373,2.68394,0.0499513
213820340,70200836,1041,6569220,20055.8,272396000,2930190,0.003053,0.446048,0.460943,1.23838
213824117,70200836,16227,205044,1299.61,11826800,176522,0.0063382,0.860897,0.858848,0.183505
213822874,70200836,16000,398197,1809.67,20872500,253007,0.00454467,0.63538,0.632983,0.331694
213825342,70200836,16519,8512720,49899.8,433830000,7170080,0.0058618,0.842279,0.824338,0.656814
213821927,70200836,15809,3821690,10041.6,199194000,1352170,0.00262753,0.353816,0.355374,0.943025
213826467,70200836,16765,169681,895.305,8715800,123662,0.0052764,0.728792,0.703788,0.31167
213818574,70200836,593,1569890,1157.46,33164100,161394,0.000737289,0.102806,0.10564,0.648753
213824289,70200836,16272,667160,4810.32,35429100,646491,0.00721014,0.969019,0.935472,0.509792
213824557,70200836,16363,200271,523.896,9194190,69263.7,0.00261593,0.345849,0.350149,0.36779
213830363,70200836,17491,33896.9,571.884,1925250,78860.7,0.0168713,2.32649,0,0
213815297,70200836,260,305337,1087.29,8737730,159806,0.00356093,0.523375,0.522498,0.529928
213820133,70200836,919,829157,14957.1,54778800,2039320,0.018039,2.45951,2.46737,0.23706
213820488,70200836,1096,696302,4250.83,43212800,585555,0.00610487,0.84095,0.847277,0.237612
213820449,70200836,1074,247885,202.561,5724460,27315,0.000817157,0.110192,0.104077,0.35948
213827299,70200836,16947,23532500,54987.4,1179470000,7762330,0.00233666,0.329856,0.330425,0.685549
213829741,70200836,17406,34572.3,347.244,1573710,47354.8,0.010044,1.36973,0,0
213830921,70200836,111220690,167308,2679.62,8849140,358046,0.0160161,2.14004,2.13357,0.155402
213825495,70200836,16547,84952.2,411.905,4617630,55845.9,0.00484867,0.65738,0.635696,0.216606
213829306,70200836,17296,20785.8,374.038,1072250,56766.6,0.0179949,2.73102,0,0
213824374,70200836,16315,684966,4011.37,38382000,553361,0.00585631,0.807867,0.804103,0.27512
213829746,70200836,17407,1330880,16773.4,55070600,2238610,0.0126033,1.68205,1.68383,0.285344
213815240,70200836,246,813177,4721.45,37657400,637733,0.00580617,0.784249,0.847847,0.614517
213831437,70200836,111220904,579948,4825.46,25217500,649322,0.0083205,1.11962,1.13658,0.444908
213818908,70200836,649,244783,3005.66,15140500,408240,0.0122789,1.66776,1.66776,0.22889
213825168,70200836,16487,3340260,16758.1,166521000,2210580,0.00501701,0.6618,0.660917,0.44424
213831444,70200836,111220906,33999.8,514.19,1643100,71137,0.0151233,2.09228,0,0
213821499,70200836,15728,208084,231.599,7392760,30522.8,0.00111301,0.146685,0.146689,0.41846
213829753,70200836,17409,131940,1744.03,6026980,235238,0.0132184,1.78292,1.78249,0.05195
213814601,70200836,167,498443,3933.19,26058300,528452,0.00789095,1.06021,1.02836,0.436606
213817349,70200836,339,16702000,81248.1,868084000,11078300,0.00486456,0.663292,0.669729,0.461945
213824734,70200836,16433,3620370,20703.7,203023000,2894690,0.00571868,0.799556,0.802777,0.512349
213820293,70200836,1011,1748450,29532.9,106026000,3971530,0.0168909,2.27146,2.27146,0.227564
213820022,70200836,873,34969,814.583,1762200,133763,0.0232944,3.8252,0,0
213820030,70200836,875,137888,834.102,7106800,112395,0.00604913,0.815117,0.815746,0.499099
213821476,70200836,15722,373767,513.286,13836600,67848.1,0.00137328,0.181525,0.195769,0.533887
213826938,70200836,16811,100798,255.663,4460690,36901.5,0.00253638,0.366093,0.369743,0.548812
213822703,70200836,15961,1279380,6717.08,73069400,927155,0.00525026,0.724691,0.766802,0.521148
213822182,70200836,15881,240999,1290.63,12080000,185196,0.00535536,0.768452,0.769899,0.242136
213823535,70200836,16136,3022950,14472.1,156099000,2072990,0.00478739,0.685748,0.696509,0.663624
213824361,70200836,16310,11023500,74000.2,614970000,10018000,0.00671297,0.908786,0.893003,0.48201
213827909,70200836,17062,953720,10442,48161200,1421240,0.0109487,1.49021,1.4166,0.534905
213826851,70200836,16802,34163,120.714,1565210,16648.3,0.00353348,0.487319,0,0
213830386,70200836,17514,309247,2462.36,10802800,332347,0.00796243,1.0747,1.07407,0.501171
213830703,70200836,17577,140447,742.133,4237440,98747.6,0.00528406,0.703093,0.675654,0.434893
213815090,70200836,217,995011,14018.7,48414200,1923470,0.014089,1.93311,1.88396,0.44813
213824746,70200836,16436,1202740,6810.42,68085200,966092,0.00566243,0.803245,0.818861,0.431743
213824749,70200836,16437,2446600,11313.8,134970000,1532840,0.00462431,0.626518,0.627236,0.347498
213831051,70200836,111220786,77482.4,891.255,3840570,118853,0.0115027,1.53393,1.55809,0.355333
213814467,70200836,132,30706.1,596.663,2056140,81972.6,0.0194314,2.66959,0,0
213820558,70200836,10675,5472800,14072,299309000,1965570,0.00257125,0.359153,0.354487,0.365573
213821034,70200836,15623,2496650,6655.24,114092000,894726,0.00266567,0.35837,0.354048,0.65458
213821984,70200836,15831,1861690,5964.28,76642000,814212,0.00320369,0.437352,0.422158,0.471088
213821380,70200836,15694,479154,793.23,23121800,105321,0.00165548,0.219806,0.220615,0.444644
213829005,70200836,17265,203529,2009.5,9244200,274389,0.0098733,1.34816,1.33865,0.456615
213822113,70200836,15867,7911760,42549.9,403003000,5964770,0.00537805,0.753911,0.73467,0.733192
213823164,70200836,16072,13316500,123160,791411000,16972200,0.00924868,1.27452,1.28679,0.647435
213822730,70200836,15964,257184,1847.98,14410000,254140,0.00718545,0.988164,1.005,0.508498
213814436,70200836,115,34683.2,505.815,2200640,70906.7,0.0145839,2.04441,0,0
213829632,70200836,17380,3457960,32382.7,118482000,4383670,0.0093647,1.26771,1.25563,0.826229
213830187,70200836,17476,8474950,71577,303962000,9600110,0.00844572,1.13276,1.15015,0.703899
213824981,70200836,16463,484041,1913.41,26816800,257615,0.003953,0.532218,0.520439,0.428885
213826452,70200836,16762,807663,3169.25,44354400,430815,0.00392398,0.53341,0.525596,0.329557
213825274,70200836,16499,425781,2639.22,20253000,346093,0.00619855,0.812843,0.810524,0.333452
213817466,70200836,359,1726470,5959.51,89683600,796840,0.00345183,0.461542,0.464239,0.355564
213818338,70200836,543,1460180,6341.25,58132700,857951,0.00434277,0.587564,0.58631,0.788631
213827052,70200836,16856,1828340,10477.7,96591500,1427740,0.00573073,0.780892,0.765144,0.499014
213829287,70200836,17283,526426,4253.43,21757400,569222,0.00807982,1.08129,1.07084,0.364794
213822341,70200836,15924,2465390,24685.1,128809000,3314260,0.0100127,1.34432,1.31738,0.471533
213825684,70200836,16617,433993,2459.87,23422700,334412,0.00566799,0.770547,0.788888,0.464259
213829541,70200836,17363,1083810,14302.9,59968600,1948060,0.0131968,1.79741,1.80509,0.346296
213828404,70200836,17163,324115,2211.63,14731800,321305,0.00682359,0.991331,0.988889,0.397451
213828715,70200836,17213,330975,4694.53,14535800,636659,0.0141839,1.92359,1.94348,0.378368
213831038,70200836,111220782,28300.9,165.294,1325150,23931.9,0.0058406,0.845624,0,0
213824623,70200836,16394,172919,1229.51,10613700,179056,0.00711033,1.03549,1.0354,0.23883
213820237,70200836,977,384485,3325.55,21916400,443530,0.00864937,1.15357,1.15329,0.541841
213818430,70200836,560,115345,460.385,6609340,62522.2,0.00399136,0.542044,0.588986,0.474964
213821115,70200836,15663,341071,1043.37,15881400,139003,0.0030591,0.407548,0.392126,0.572894
213829514,70200836,17358,83268.3,958.43,3567890,145137,0.0115101,1.74301,1.76873,0.387743
213830385,70200836,17512,309247,2462.36,10802800,332347,0.00796243,1.0747,1.07407,0.501171
213817866,70200836,442,591329,301.886,11968100,42875,0.000510521,0.0725062,0.0767077,0.960798
213819204,70200836,720,364860,5471.13,20589900,755259,0.0149951,2.07,2.17159,0.460622
213827727,70200836,17036,2182300,30772.9,129562000,4284680,0.0141011,1.96337,1.9191,0.285245
213829275,70200836,17280,1272700,10285.6,51550800,1369880,0.00808173,1.07636,1.07376,0.451464
213814359,70200836,83,932274,338.949,10291800,43838.9,0.000363572,0.0470236,0.0444284,1.21525
213819777,70200836,836,69938,149.174,2533510,19837.1,0.00213294,0.283639,0.283639,0.0639137
213822927,70200836,16018,73547600,687695,3930000000,94245400,0.00935034,1.28142,1.25701,0.68655
213827624,70200836,16993,31251.7,43.5259,1032150,5797.16,0.00139275,0.185499,0,0
213828984,70200836,17263,322950,1353.47,11947900,175802,0.00419094,0.544363,0.534816,0.301307
213829453,70200836,17341,69106.2,475.467,3037440,64420.2,0.00688023,0.932191,0.932308,0.135709
213820286,70200836,1007,9681390,16498.7,536586000,2281770,0.00170416,0.235686,0.232009,0.519538
213830260,70200836,17484,160226,2716.74,8760670,375795,0.0169557,2.34541,2.31415,0.556927
213822922,70200836,16015,1726070,8698,82334200,1149590,0.00503919,0.666017,0.664367,0.576327
213823462,70200836,16119,2328460,11214.6,134193000,1590720,0.00481632,0.683165,0.688512,0.51399
213820302,70200836,1017,18967800,53191.5,1036810000,7360220,0.0028043,0.388038,0.383723,0.416301
213830779,70200836,17606,22989,153.171,853816,21847.4,0.00666279,0.950339,0,0
213819744,70200836,810,532196,7209.29,35083100,983699,0.0135463,1.84838,1.8486,0.189563
213820208,70200836,962,5416200,49658.3,261839000,6779200,0.00916847,1.25165,1.2306,0.670514
213823101,70200836,16060,19952500,244000,1185120000,33230300,0.0122291,1.66547,1.64016,0.452365
213826394,70200836,16736,808796,8272.24,40940900,1127180,0.0102279,1.39365,1.36822,0.411593
213817495,70200836,367,863827,3802.1,46293000,512220,0.00440146,0.592966,0.585434,0.26069
213818002,70200836,471,90596.8,272.048,4679130,39396.5,0.00300284,0.434855,0.436564,0.0309681
