id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212387194,69835611,16014,9931200,17772.3,559356000,2378670,0.00178954,0.239515,0.239515,0.899568
212387868,69835611,16115,14756900,23587.5,783173000,3392620,0.00159841,0.229901,0.229901,0.702253
212389695,69835611,16429,2692610,1250.85,151718000,174278,0.00046455,0.0647245,0.0647245,1.0816
212386369,69835611,15806,904230,288.75,42017100,36710.6,0.000319332,0.0405987,0.0406404,0.361611
212383800,69835611,683,1993230,1362.69,109149000,176602,0.000683657,0.0886007,0.0886007,0.636435
212390713,69835611,16696,979132,205.764,48014700,26703.1,0.00021015,0.0272722,0.0272722,0.761576
212393210,69835611,17406,34969,62.0583,1645630,8213.44,0.00177466,0.234878,0,0
212391515,69835611,16999,69938,21.8148,3549620,3061.98,0.000311917,0.0437814,0.0437814,0.118516
212382431,69835611,551,559504,2003.53,27715400,277913,0.0035809,0.496713,0.496713,1.29903
212385596,69835611,1086,909194,309.485,47484400,40003.3,0.000340395,0.0439987,0.0439987,0.488448
212381209,69835611,390,104468,60.7562,4315580,7745.75,0.000581575,0.0741445,0.0738536,1.00761
212387871,69835611,16117,14756900,23587.5,783173000,3392620,0.00159841,0.229901,0.229901,0.702253
212395172,69835611,111220824,1398760,4953.41,68779600,667112,0.00354128,0.476931,0.476931,0.70805
212383485,69835611,649,244783,102.129,11904200,13104.1,0.000417221,0.0535334,0.0535334,0.233759
212385561,69835611,1062,1258880,596.186,60815100,83148.9,0.000473583,0.0660497,0.0660497,0.612179
212389391,69835611,16403,174845,15.5879,10903600,2013.75,8.91527e-05,0.0115174,0.0115174,0.129304
212395152,69835611,111220788,664411,2160.34,32118200,294547,0.00325151,0.443321,0.443321,0.539372
212380393,69835611,61,104907,294.696,4875520,38997.1,0.00280912,0.371731,0.371731,0.542628
212380960,69835611,312,139876,263.5,7722760,32739.7,0.00188381,0.234062,0.234062,1.0504
212395251,69835611,112892269,139876,180.512,6065180,24733.2,0.00129052,0.176822,0.176822,0.247755
212386043,69835611,15671,134430,9.55841,5277810,1220.59,7.11034e-05,0.0090798,0.00885518,0.724698
212392392,69835611,17203,419628,654.63,19978900,84231.1,0.00156003,0.200728,0.200728,0.407107
212394364,69835611,17541,139869,308.984,5429770,40243.3,0.00220909,0.287721,0.287717,0.58488
212386426,69835611,15828,7553300,3802.07,371150000,506995,0.000503365,0.0671223,0.0671223,1.25973
212395148,69835611,111220784,349690,1090.82,17615100,146141,0.00311939,0.417915,0.417915,0.356645
212386508,69835611,15851,53920600,32649.4,2915900000,4471040,0.000605508,0.082919,0.0829181,1.16271
212386357,69835611,15796,1048440,242.494,53088300,30375.4,0.00023129,0.028972,0.0289715,0.371079
212385682,69835611,1141,523671,1293.26,20231300,171740,0.0024696,0.327954,0.327735,0.650011
212394113,69835611,17503,2133020,11847.1,77559000,1643020,0.00555413,0.770279,0.770285,1.08638
212395101,69835611,111220696,419628,2337.23,21089500,310605,0.00556977,0.740191,0.740191,0.384257
212383432,69835611,637,10210900,6084.99,564402000,904130,0.000595928,0.0885451,0.0885451,1.69099
212389360,69835611,16395,33115600,24275.4,1835660000,3354610,0.000733048,0.1013,0.1013,1.306
212380693,69835611,225,1188950,6667.63,62606100,905948,0.00560802,0.761976,0.761976,0.419187
212380820,69835611,258,5630010,741.056,297539000,99791.5,0.000131626,0.0177249,0.0177249,1.52929
212392719,69835611,17275,2482470,3435.39,111626000,440579,0.00138386,0.177477,0.177463,0.549031
212383387,69835611,630,1223920,1358.61,70026000,177291,0.00111005,0.144856,0.144856,0.755952
212390562,69835611,16629,69938,18.7424,3786540,2432.97,0.000267986,0.0347875,0.0347875,0.134637
212391372,69835611,16928,2867460,12472.7,156103000,1685200,0.00434973,0.587699,0.587699,0.665778
212387016,69835611,15946,2622670,978.539,134723000,129678,0.000373107,0.049445,0.0494451,0.511253
212392969,69835611,17353,12253400,34422.5,542687000,4669420,0.00280921,0.381071,0.380573,0.909004
212388202,69835611,16177,3566840,2452.09,183410000,347157,0.000687468,0.0973291,0.0973291,0.765851
212383671,69835611,668,559504,120.08,28832200,15640.5,0.000214618,0.0279543,0.0279543,0.684133
212381815,69835611,487,244783,667.041,12017600,89213,0.00272503,0.364458,0.364458,0.514665
212391969,69835611,17095,5315290,19266.8,255409000,2627740,0.00362478,0.494374,0.494374,0.850714
212380440,69835611,94,489566,38.2976,24348200,4831.86,7.82277e-05,0.00986969,0.00986969,0.717333
212387065,69835611,15965,489566,1432.65,27375600,192954,0.00292637,0.394133,0.394133,0.289711
212381213,69835611,391,4720820,4533.32,230786000,620913,0.000960283,0.131527,0.131527,0.418955
212384945,69835611,829,524535,148.921,26434100,19688.6,0.000283911,0.0375354,0.0375354,0.627448
212388189,69835611,16174,3566840,2452.09,183410000,347157,0.000687468,0.0973291,0.0973291,0.765851
212389346,69835611,16392,209814,43.5198,12024000,6357.15,0.000207421,0.030299,0.030299,0.70078
212391981,69835611,17098,874225,2671.08,41759100,390469,0.00305537,0.446646,0.446646,0.76154
212385567,69835611,1066,1119010,252.211,54560000,34359.4,0.000225388,0.0307052,0.0307052,0.506946
212391363,69835611,16925,6818930,8285.01,360986000,1149630,0.001215,0.168594,0.168594,1.29236
212390952,69835611,16765,209814,31.0505,9814290,4062.37,0.000147991,0.0193618,0.0193618,0.761327
212387555,69835611,16070,944163,302.903,48624800,39609.7,0.000320816,0.0419522,0.0419522,0.540412
212390193,69835611,16494,174845,56.3179,9747830,7330.1,0.000322102,0.0419234,0.0419234,0.245608
212385697,69835611,10675,5769880,3919.18,294692000,521148,0.000679247,0.0903221,0.0903221,0.567578
212387578,69835611,16077,19198000,37622.4,1049910000,4982890,0.0019597,0.259553,0.259553,0.936872
212391608,69835611,17029,104907,160.727,5360910,23007.1,0.00153209,0.219309,0.219309,0.839568
212384077,69835611,715,664411,886.116,23033100,118876,0.00133369,0.17892,0.17892,0.82495
212395225,69835611,111220900,244783,378.343,9251560,47523,0.00154563,0.194144,0.194144,0.476613
212385766,69835611,10713,3986470,1260.73,213504000,164802,0.000316253,0.0413403,0.0413403,0.727538
212385559,69835611,1061,139876,23.9244,7049020,3173.81,0.00017104,0.0226902,0.0226902,0.510672
212380514,69835611,132,34969,58.5454,1731140,7778.13,0.00167421,0.222429,0,0
212391193,69835611,16875,279752,147.796,14025500,20097,0.000528311,0.0718387,0.0718387,0.540299
212380945,69835611,308,1014100,425.753,53544600,55111.9,0.000419833,0.0543455,0.0543455,0.38925
212385988,69835611,15628,482496,11.8149,18890500,1497.8,2.4487e-05,0.00310426,0.00306552,1.12903
212388651,69835611,16262,34969,2.16236,1654670,265.436,6.18366e-05,0.0075906,0,0
212380724,69835611,238,69938,18.9039,3237990,2404.62,0.000270295,0.0343821,0.0343821,0.703771
212380636,69835611,195,314721,1093.21,20678200,141841,0.00347359,0.450689,0.450689,0.374746
212392521,69835611,17247,69938,368.464,3466670,48899.9,0.00526844,0.699189,0.699189,0.308985
212385454,69835611,982,279752,909.484,13590100,127728,0.00325104,0.456575,0.456575,0.636954
212380568,69835611,156,1119010,1248.27,60414900,158803,0.00111551,0.141914,0.141914,0.295909
212390767,69835611,16715,34969,16.727,1631430,2629.33,0.000478337,0.0751902,0,0
212390927,69835611,16754,3007330,1476.44,143917000,214390,0.000490948,0.071289,0.071289,1.31815
212385713,69835611,10683,4610680,6326,221310000,868985,0.00137203,0.188472,0.188329,1.01188
212392423,69835611,17217,1293570,2427.15,55065500,320302,0.00187632,0.247611,0.247626,0.599404
212387031,69835611,15951,1014100,949.32,45155600,122339,0.00093612,0.120638,0.120638,0.535281
212390489,69835611,16599,524535,98.2525,26853700,13042.4,0.000187314,0.0248647,0.0248647,0.632136
212390706,69835611,16694,11854500,8542.08,622516000,1153950,0.000720577,0.0973431,0.0973431,0.746424
212390541,69835611,16616,1153980,293.498,58143600,37750.8,0.000254336,0.0327137,0.0327137,0.652539
212387045,69835611,15957,2762550,6903.17,158747000,927872,0.00249884,0.335875,0.335875,0.327607
212388907,69835611,16299,244783,58.8843,10380800,7337.84,0.000240557,0.0299769,0.0299769,0.666077
212390667,69835611,16681,1678510,848.342,85534500,112008,0.000505413,0.0667303,0.0667303,0.501474
212380737,69835611,242,7833060,2492.08,404531000,349754,0.000318149,0.044651,0.044651,1.75915
212382147,69835611,525,419628,403.919,20387400,50519.8,0.000962565,0.120392,0.120392,0.731551
212387907,69835611,16135,2587710,3084.33,125367000,420166,0.00119192,0.16237,0.16237,0.709437
212381014,69835611,325,209814,53.3965,10588800,7610.44,0.000254495,0.0362723,0.0362723,1.08376
212388568,69835611,16247,6224480,3896.64,312912000,515098,0.000626018,0.0827535,0.0827535,0.775662
212391655,69835611,17033,1853360,9280.36,95144200,1235460,0.00500733,0.666607,0.666607,0.600038
212394403,69835611,17560,69938,156.404,2762570,19472.6,0.00223633,0.278427,0.278427,0.630509
212385099,69835611,867,2272980,2741.46,115724000,350621,0.00120611,0.154256,0.154256,0.52889
212380597,69835611,173,379903,26.2149,16668700,3333.22,6.90043e-05,0.00877387,0.00871427,0.881987
212378854,69835611,28,2342920,4474,115027000,567395,0.00190958,0.242174,0.242174,0.66242
212391154,69835611,16857,839256,564.24,42109400,71624.4,0.00067231,0.0853427,0.0853427,0.291162
212388510,69835611,16242,244783,118.193,13221200,15842.7,0.000482847,0.0647216,0.0647216,0.282553
212390518,69835611,16608,314721,94.8724,16194000,12231,0.000301449,0.038863,0.038863,0.331075
212385932,69835611,15596,1608370,656.085,83494900,84063.9,0.000407921,0.0522667,0.0522628,0.903813
212388989,69835611,16320,1014100,870.537,54277400,115265,0.000858432,0.113663,0.113663,1.24096
212384589,69835611,780,384659,337.204,21944000,46205.1,0.000876632,0.12012,0.12012,0.252451
212388031,69835611,16153,69938,58.2243,3691610,8180.41,0.000832514,0.116967,0.116967,1.14695
212390996,69835611,16781,384659,204.709,18282900,30628.9,0.000532184,0.0796261,0.0796261,1.45635
212391164,69835611,16864,2342920,1309.92,112757000,174296,0.000559097,0.0743927,0.0743927,0.73727
212386106,69835611,15684,2456930,641.169,81533900,93083.5,0.000260963,0.037886,0.0370778,1.11048
212385510,69835611,1020,2307950,1071.32,125199000,139776,0.000464186,0.0605628,0.0605628,1.54152
212386020,69835611,15662,767842,153.276,38108600,19934.3,0.000199619,0.0259614,0.0259217,0.847437
212391463,69835611,16972,559504,684.734,25828000,88156.5,0.00122382,0.157562,0.157562,0.411859
212385508,69835611,1017,20659700,15388.6,1054320000,2056930,0.000744862,0.0995622,0.0995602,0.620908
212380536,69835611,139,1713480,3528.98,80004300,451566,0.00205954,0.263537,0.263537,0.665933
212389027,69835611,16327,279752,54.8703,14911300,6928.84,0.000196139,0.0247678,0.0247678,0.713563
212391198,69835611,16876,7658210,5276.53,367822000,697840,0.000689003,0.0911231,0.0911231,0.724624
212391760,69835611,17048,34969,228.882,1752970,30827.6,0.00654529,0.881571,0,0
212387434,69835611,16055,839256,718.037,44067100,90036.9,0.000855563,0.107282,0.107282,0.561372
212386768,69835611,15908,15734100,31460.4,911160000,4357420,0.0019995,0.276941,0.276954,0.606993
212391210,69835611,16881,384659,99.0745,17990600,12683.3,0.000257564,0.0329728,0.0329728,0.563067
212387132,69835611,15993,4615910,8915.01,234006000,1185460,0.00193137,0.25682,0.25682,0.905084
212387222,69835611,16025,10735500,7355.94,602568000,966824,0.000685199,0.0900587,0.0900587,0.693595
212389153,69835611,16342,139876,294.421,7423000,41028.5,0.00210487,0.293321,0.293321,0.516801
212394378,69835611,17549,1152170,2686.26,48514800,360865,0.00233147,0.313203,0.313197,0.619841
212391201,69835611,16877,5560070,3961.03,267190000,525094,0.000712407,0.0944401,0.0944401,0.735257
212392844,69835611,17297,34969,51.258,1656920,7381.73,0.00146581,0.211093,0,0
212382379,69835611,537,559504,79.6477,29424100,10394.2,0.000142354,0.0185776,0.0185776,0.626834
212380916,69835611,296,1573600,2878.49,93845800,389882,0.00182923,0.247764,0.247764,0.638468
212389253,69835611,16361,1468700,1064.89,75243600,142514,0.000725059,0.0970342,0.0970342,0.916932
212385039,69835611,853,1923300,1483.44,93559200,228842,0.000771301,0.118984,0.118984,0.66257
212389964,69835611,16466,3566840,1703.71,192306000,236565,0.000477653,0.0663235,0.0663235,1.48796
212380879,69835611,284,7551250,9609.58,375394000,1263320,0.00127258,0.1673,0.167315,0.971064
212385707,69835611,10680,4400800,3577.21,226375000,479891,0.000812854,0.109046,0.109031,0.563937
212392356,69835611,17188,909194,2266.8,42552800,294302,0.00249319,0.323695,0.323695,0.506337
212388322,69835611,16195,69938,152.38,3649100,19541.4,0.00217879,0.279411,0.279411,0.302236
212393815,69835611,17491,34969,55.7772,1331500,7186.69,0.00159505,0.205516,0,0
212385356,69835611,920,11260000,3620.93,583430000,473860,0.000321574,0.0420834,0.0420834,0.928712
212388820,69835611,16289,104907,8.34347,5254160,1023.78,7.9532e-05,0.0097589,0.0097589,0.169778
212391263,69835611,16901,489566,333.508,24976300,44060.5,0.000681231,0.089999,0.089999,0.234794
212385474,69835611,997,1041080000,1405840,52780500000,191396000,0.00135036,0.183843,0.183756,1.3059
212392444,69835611,17228,244783,501.066,8930180,69981.4,0.00204698,0.285892,0.285892,0.333089
212393750,69835611,17482,279731,576.423,11971700,75447.4,0.00206064,0.269714,0.269702,0.723998
212382726,69835611,593,1874490,230.663,64340900,31139.4,0.000123053,0.0166121,0.0164939,0.60284
212384090,69835611,718,2622680,876.318,138072000,130289,0.000334132,0.0496778,0.0496778,1.58964
212395100,69835611,111220692,839256,4395.17,42965800,595751,0.00523698,0.709856,0.709856,0.61528
212380931,69835611,304,1084040,5953.88,68466000,782667,0.00549231,0.721992,0.721992,0.670748
212385753,69835611,10705,209814,739.703,10719000,101741,0.00352552,0.484912,0.484912,0.48656
212390196,69835611,16496,34969,19.8447,1661560,2564.22,0.000567494,0.0733285,0,0
212387631,69835611,16086,349690,500.609,16643200,66192.4,0.00143158,0.189289,0.189289,0.412711
212383814,69835611,684,174841,50.6216,8570480,7156.23,0.000289529,0.0409299,0.0409299,0.527617
212392195,69835611,17126,1049070,3134.49,49380700,416482,0.00298787,0.397001,0.397001,0.543571
212390220,69835611,16527,34969,7.33052,1894670,1072.74,0.000209629,0.030677,0,0
212390445,69835611,16584,314721,118.676,15528800,15906.2,0.000377084,0.0505407,0.0505407,0.704121
212380567,69835611,155,2238020,5519.94,120210000,758455,0.00246644,0.338896,0.338896,0.571758
212387841,69835611,16111,909194,1431.47,40558100,182843,0.00157443,0.201104,0.201104,0.550282
212381158,69835611,368,69938,43.6773,3580030,5673.1,0.000624515,0.0811161,0.0811161,0.577136
212385379,69835611,938,1887370,5793.68,78877700,785426,0.00306972,0.416149,0.415997,1.00609
212385164,69835611,880,384659,237.286,18967100,32694.1,0.000616873,0.0849951,0.0849951,0.392137
212391148,69835611,16854,1993230,1576.18,99809200,219459,0.000790766,0.110102,0.110102,1.04193
212391042,69835611,16799,279752,136.734,13421500,18811.8,0.00048877,0.0672445,0.0672445,0.83335
212385422,69835611,968,3182180,16625.2,169885000,2310920,0.00522447,0.726207,0.726207,0.652229
212382396,69835611,542,2832490,3608.32,147262000,513123,0.0012739,0.181156,0.181156,0.853112
212391497,69835611,16990,2692610,1503,123368000,202286,0.000558193,0.0751261,0.0751261,0.49923
212383923,69835611,694,944163,832.65,47361500,109408,0.000881892,0.115878,0.115878,0.544498
212387619,69835611,16084,5769880,8849.86,299614000,1182660,0.0015338,0.204971,0.204971,0.871642
212392926,69835611,17330,978776,815.783,40951900,102484,0.000833473,0.104706,0.104713,0.559706
212394687,69835611,17579,174834,86.7238,5093120,10422,0.000496034,0.0596104,0.0596098,0.405057
212386505,69835611,15850,69922.3,125.887,3558930,16496,0.00180038,0.235919,0.23593,0.315564
212386735,69835611,15898,2762550,2010.01,138093000,265912,0.000727591,0.0962559,0.0962559,1.16472
212386444,69835611,15832,1712450,4175.89,87904000,550399,0.00243854,0.321409,0.321284,0.610064
212392913,69835611,17324,244783,162.968,11262300,21005.5,0.000665766,0.0858127,0.0858127,0.297959
212380639,69835611,196,384659,1050.59,23563900,142585,0.00273122,0.37068,0.37068,0.148584
212380625,69835611,188,314721,853.156,16389600,115901,0.00271083,0.368265,0.368265,0.253837
212380801,69835611,248,489566,199.204,19837900,27142.2,0.0004069,0.0554413,0.0554413,0.789266
212385659,69835611,1126,34969,1.5705,1576690,195.87,4.49113e-05,0.00560125,0,0
212385538,69835611,1047,2692610,1489.18,157573000,191902,0.000553062,0.0712698,0.0712698,0.405035
212393743,69835611,17481,594452,852.872,24878300,110554,0.00143472,0.185976,0.185973,0.833279
212394083,69835611,17501,2133020,11847.1,77559000,1643020,0.00555413,0.770279,0.770285,1.08638
212392501,69835611,17244,1153980,3869.41,53938100,518574,0.00335311,0.449379,0.449379,0.889485
212379086,69835611,51,4406090,1354.38,250552000,177383,0.000307388,0.0402585,0.0402585,1.14888
212389826,69835611,16443,1049070,100.664,55657900,13644,9.59553e-05,0.0130058,0.0130058,0.848049
212381621,69835611,453,71689400,52927.6,3800290000,7045010,0.00073829,0.0982714,0.0982349,0.777427
212387709,69835611,16092,34969,40.5427,1859890,5731.22,0.00115939,0.163894,0,0
212389332,69835611,16389,174845,109.378,9672010,15699.7,0.000625569,0.089792,0.089792,0.366721
212390760,69835611,16712,314721,239.551,14921600,33421,0.000761155,0.106193,0.106193,0.366736
212380532,69835611,138,4511000,2806.77,242308000,382169,0.000622206,0.0847194,0.0847194,1.21518
212385381,69835611,939,104907,543.818,4936280,75251,0.00518381,0.717312,0.717312,0.0349615
212389777,69835611,16439,4056400,1260.52,215559000,172844,0.000310747,0.0426101,0.0426101,1.32036
212387203,69835611,16018,81323800,63163.8,4219060000,8351670,0.000776696,0.102697,0.102606,0.806062
212395088,69835611,111220658,1818390,9183.57,93347700,1222040,0.00505039,0.672045,0.672045,0.598038
212395169,69835611,111220820,979132,3022.9,47754400,408896,0.00308733,0.41761,0.41761,0.487373
212387180,69835611,16010,7972930,26695.5,455568000,3547500,0.00334827,0.444943,0.444943,0.787531
212385141,69835611,874,174845,232.677,8001700,36641.2,0.00133076,0.209564,0.209564,0.818978
212391188,69835611,16873,244783,178.281,12558100,22676.9,0.000728321,0.092641,0.092641,0.316916
212394304,69835611,17529,1538590,1971.3,57529000,245701,0.00128123,0.159692,0.159695,0.59068
212395127,69835611,111220752,349690,972.42,16908000,130993,0.0027808,0.374597,0.374597,0.39277
212390654,69835611,16676,1363790,1057.08,69192800,143064,0.000775106,0.104902,0.104902,0.545117
212391751,69835611,17046,69938,310.175,3598750,41795.9,0.004435,0.597614,0.597614,0.470615
212394399,69835611,17559,174763,463.48,6391410,65026.1,0.00265205,0.372082,0.37211,1.34961
212392459,69835611,17234,349690,972.42,16908000,130993,0.0027808,0.374597,0.374597,0.39277
212394837,69835611,17586,34969,80.5754,1241950,9777.25,0.0023042,0.279598,0,0
212386127,69835611,15693,1283980,371.424,49104200,53993.4,0.000289276,0.0420517,0.0417797,1.03238
212392487,69835611,17241,909194,4479.6,46227900,596400,0.004927,0.655966,0.655966,0.338679
212394369,69835611,17544,104900,278.574,4059630,36403,0.00265561,0.347025,0.347016,0.421353
212380563,69835611,154,1119010,5278.23,54935000,722529,0.00471689,0.645687,0.645687,0.734295
212388701,69835611,16271,209814,143.744,9972430,20643.2,0.000685101,0.0983883,0.0983883,0.420494
212385274,69835611,904,4193740,1650.01,216230000,214589,0.000393447,0.0511688,0.0511602,1.8382
212383841,69835611,687,4720820,3612.99,250939000,488636,0.000765332,0.103507,0.103507,0.914524
212395275,69835611,124372464,69938,50.336,2912200,6765.99,0.000719723,0.0967428,0.0967428,0.341773
212385991,69835611,15629,803549,123.857,41159000,15896.1,0.000154137,0.0197824,0.0197657,0.863047
212389273,69835611,16365,769318,1015.64,38060700,134435,0.00132018,0.174746,0.174746,0.487638
212387385,69835611,16053,944163,963.3,50168700,123696,0.00102027,0.131011,0.131011,0.627552
212384135,69835611,724,209814,67.0801,11364900,8856.11,0.000319712,0.0422093,0.0422093,0.604229
212392691,69835611,17263,419593,1151.37,19963800,150040,0.00274401,0.357583,0.357581,0.212937
212390657,69835611,16677,1049070,793.934,53000400,107064,0.000756798,0.102056,0.102056,0.586056
212392190,69835611,17124,1049070,3134.49,49380700,416482,0.00298787,0.397001,0.397001,0.543571
212389284,69835611,16367,139876,34.4391,6359980,4285.29,0.000246212,0.0306364,0.0306364,0.535268
212392759,69835611,17292,7378440,31175,343410000,4261710,0.00422515,0.57759,0.577589,0.895805
212392894,69835611,17313,2587690,15404.9,121189000,2134690,0.00595315,0.824943,0.824939,0.876374
212394384,69835611,17552,244783,378.343,9251560,47523,0.00154563,0.194144,0.194144,0.476613
212392535,69835611,17250,8525750,19773.4,381026000,2603030,0.00231926,0.305315,0.305182,0.705168
212394882,69835611,17596,837705,1328.21,22129500,176769,0.00158554,0.211016,0.210885,1.02637
212387245,69835611,16035,32788200,11301.6,1575730000,1555450,0.000344684,0.0474391,0.047325,0.962257
212393374,69835611,17454,34969,149.822,1611790,19599.1,0.00428442,0.560471,0,0
212386934,69835611,15922,8007900,21364.7,439346000,2777090,0.00266795,0.346794,0.346794,0.498424
212383790,69835611,682,664411,1411.84,31122300,184740,0.00212495,0.27805,0.27805,0.694038
212383452,69835611,642,559098,782.043,24029400,100827,0.00139876,0.180339,0.180298,0.414788
212385435,69835611,974,2028200,2187.35,119456000,282598,0.00107847,0.139334,0.139334,0.461447
212382458,69835611,557,104907,46.8757,4486270,6149.25,0.000446831,0.0586162,0.0586162,0.958986
212385832,69835611,10729,1153980,523.453,58559900,69152.6,0.000453608,0.0599254,0.0599255,1.03563
212380442,69835611,95,9336720,8630.59,493187000,1151310,0.00092437,0.12331,0.12331,0.538655
212392831,69835611,17296,34969,226.369,1539400,32317.8,0.00647343,0.924184,0,0
212390245,69835611,16538,909194,567.109,46879900,81236.4,0.00062375,0.0893499,0.0893499,0.814157
212380840,69835611,268,314721,316.026,15654000,40645.2,0.00100415,0.129147,0.129147,0.463649
212391625,69835611,17030,524535,732.15,24768200,104543,0.00139581,0.199306,0.199306,0.670658
212391789,69835611,17051,699380,2541.64,34424400,336949,0.00363413,0.481782,0.481782,0.428032
212382589,69835611,573,209814,67.8374,10640400,8442.94,0.000323321,0.0402401,0.0402401,0.505265
212380990,69835611,320,3566450,2911.04,133638000,384021,0.00081623,0.107676,0.107676,0.85957
212388409,69835611,16233,1328820,624.905,69928100,81613,0.00047027,0.0614175,0.0614175,0.389213
212385551,69835611,1056,11749600,8044.44,585669000,1073010,0.000684657,0.091323,0.091323,0.62344
212381058,69835611,337,6434300,7257.26,343270000,939308,0.0011279,0.145985,0.145985,0.800717
212392956,69835611,17343,2062720,2243.49,90073000,279947,0.00108764,0.135718,0.135712,0.59117
212390936,69835611,16757,34969,7.38506,1579210,989.167,0.000211189,0.028287,0,0
212390472,69835611,16594,104907,26.0417,5160350,3515.07,0.000248236,0.0335065,0.0335065,0.666303
212390897,69835611,16738,1014100,1656.1,49405100,237611,0.00163307,0.234307,0.234307,0.752996
212391354,69835611,16919,69710100,95534.4,3428980000,13299700,0.00137045,0.190785,0.190756,1.48827
212393836,69835611,17494,1013910,4078.08,40635700,560304,0.00402214,0.552617,0.552624,1.04334
212394418,69835611,17562,2582960,2751.66,68825100,351503,0.00106531,0.136086,0.135929,1.56714
212390773,69835611,16717,1643540,581.481,80303200,77760,0.000353797,0.0473124,0.0473124,0.427677
212386367,69835611,15805,734349,200.01,42814500,25225.4,0.000272364,0.0343507,0.0343507,0.335817
212381272,69835611,418,944163,301.088,40923300,39614.3,0.000318894,0.041957,0.041957,0.454817
212385943,69835611,15602,1677940,160.479,81529500,19920.3,9.56405e-05,0.0118719,0.0118683,0.74643
212391910,69835611,17076,979132,895.81,45559000,118381,0.000914902,0.120904,0.120904,0.434385
212385755,69835611,10707,174845,1157.01,9400170,160382,0.00661735,0.91728,0.91728,0.0920182
212392099,69835611,17105,174845,1537.48,9438460,206410,0.00879337,1.18053,1.18053,0.29812
212385940,69835611,15601,2444090,379.026,117142000,47948.2,0.000155078,0.019618,0.0195902,1.08894
212392735,69835611,17281,69938,45.1142,3113690,5953.35,0.00064506,0.0851233,0.0851233,0.242114
212387249,69835611,16036,4843110,1299.24,182742000,177043,0.000268265,0.0365556,0.0363025,1.27026
212385493,69835611,1002,839256,1203.91,44402400,153464,0.0014345,0.182857,0.182857,0.350947
212386308,69835611,15767,2902430,878.342,153970000,122411,0.000302623,0.0421755,0.0421755,1.37255
212385588,69835611,1081,104907,270.884,5318090,35948.4,0.00258214,0.34267,0.34267,0.441253
212395103,69835611,111220700,69938,43.5878,3330590,5698.21,0.000623234,0.0814752,0.0814752,0.681992
212381023,69835611,328,2133110,1809.41,112514000,249308,0.00084825,0.116875,0.116875,0.555924
212391260,69835611,16900,489566,333.508,24976300,44060.5,0.000681231,0.089999,0.089999,0.234794
212385535,69835611,1045,244783,328.935,12328800,44007.7,0.00134378,0.179782,0.179782,0.461103
212391551,69835611,17018,279752,47.7221,12757000,6257.99,0.000170587,0.0223698,0.0223698,0.736275
212384163,69835611,726,14302300,20486.6,756728000,2960310,0.0014324,0.206981,0.206981,0.733479
212387114,69835611,15986,6288060,9262.17,280143000,1230090,0.00147298,0.195624,0.195245,0.846829
212386103,69835611,15683,69914.3,38.9899,2933960,5758.66,0.000557681,0.0823675,0.08237,0.456059
212395165,69835611,111220814,34969,75.5275,1401240,10486.4,0.00215984,0.299878,0,0
212390401,69835611,16566,69938,8.56575,3758230,1152.43,0.000122476,0.0164779,0.0164779,0.108937
212395216,69835611,111220884,34969,470.364,1707880,65564.5,0.0134509,1.87493,0,0
212380635,69835611,194,8636810,4030.42,446232000,534943,0.000466656,0.0619375,0.0619352,0.563761
212391071,69835611,16813,66056400,77308.5,3490200000,10665100,0.00117034,0.161455,0.161455,1.4185
212393718,69835611,17478,5489280,15584.2,232501000,2108840,0.00283902,0.384174,0.384172,0.9146
212380619,69835611,186,804287,511.902,45179100,72114.9,0.000636467,0.0896632,0.0896632,0.685709
212390593,69835611,16651,40703900,31096.5,2126530000,4337120,0.000763969,0.106553,0.106553,1.08923
212395161,69835611,111220800,1084020,8843.53,51848200,1229570,0.00815809,1.13427,1.13425,0.67993
212382133,69835611,524,244783,345.508,14482900,45098.1,0.00141149,0.184237,0.184237,0.207945
212391096,69835611,16826,314721,1506.12,17076400,204791,0.00478558,0.650705,0.650705,0.384755
212391858,69835611,17064,699380,1181.79,30147600,155942,0.00168977,0.222972,0.222972,0.726843
212390391,69835611,16563,139876,10.4225,6733110,1387.27,7.45127e-05,0.00991784,0.00991784,0.288598
212389341,69835611,16391,139876,75.6524,8102760,10740,0.000540854,0.076782,0.076782,0.467924
212390205,69835611,16509,18148900,8300.95,924784000,1154650,0.00045738,0.0636211,0.0636211,1.39738
212387584,69835611,16078,839256,906.238,44585800,122206,0.00107981,0.145612,0.145612,0.787757
212392188,69835611,17123,5420200,7849.7,250635000,1033560,0.00144823,0.190687,0.190687,0.873397
212393036,69835611,17370,384659,2635.41,20621500,363478,0.00685128,0.944935,0.944935,0.222205
212381073,69835611,342,6888800,5996.49,365961000,784319,0.000870469,0.113854,0.113854,1.14417
212390769,69835611,16716,1643540,581.481,80303200,77760,0.000353797,0.0473124,0.0473124,0.427677
212381097,69835611,348,4126340,3531.05,198539000,491746,0.000855735,0.119172,0.119172,1.17129
212384147,69835611,725,174845,83.4087,9577160,10734.7,0.000477044,0.0613955,0.0613955,0.314114
212389750,69835611,16435,1433730,2536.45,80027300,351945,0.00176913,0.245475,0.245475,0.659479
