id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211818042,69816464,16494,98305.3,0.473409,2135300,64.9864,4.81571e-06,0.000661067,0.000675427,0.92969
211805509,69816464,335,48649.3,1041.26,2400440,129729,0.0214035,2.66662,2.6825,0.278819
211805748,69816464,390,98902.1,58.316,1930600,9117.42,0.000589634,0.0921863,0.0981575,1.43558
211814486,69816464,15864,651237,412.154,19190600,58218.4,0.000632879,0.0893967,0.0774683,2.15767
211816545,69816464,16182,100331,37.8921,4070960,5176.14,0.00037767,0.0515906,0.0501261,1.01398
211821156,69816464,17066,1510680,195.554,39496800,25686.1,0.000129448,0.017003,0.0169751,0.897023
211819937,69816464,16813,51246500,33811.2,1969310000,5394690,0.000659777,0.105269,0.109013,3.14065
211814510,69816464,15867,7954950,4196.5,277051000,541863,0.000527533,0.0681164,0.0827659,2.89105
211815122,69816464,15930,15277900,18109.8,456183000,2338410,0.00118536,0.153059,0.191674,3.16431
211819682,69816464,16785,144264,8.90919,4954470,1231.46,6.17562e-05,0.00853615,0.00764123,1.10086
211804293,69816464,138,3706740,284.46,139029000,42344.4,7.67413e-05,0.0114236,0.0110938,1.78243
211813573,69816464,15750,482300000,742291,16879600000,100379000,0.00153906,0.208125,0.232688,3.21224
211807238,69816464,551,557397,86.1927,21198000,14487.1,0.000154634,0.0259906,0.0260312,1.15121
211813099,69816464,15680,583377,49.6976,12156500,7187.13,8.51895e-05,0.0123199,0.0136692,1.18193
211805274,69816464,280,33429.5,9.47747,1280880,1257.37,0.000283506,0.0376126,0,0
211812819,69816464,15626,1080850,81.3306,24659400,11754.2,7.52468e-05,0.010875,0.0115336,2.36821
211823929,69816464,111220794,769688,17.3946,21355000,2300.66,2.25996e-05,0.00298908,0.00291466,1.4197
211808566,69816464,726,12911300,5901.78,502227000,844027,0.000457104,0.0653714,0.0642642,1.17961
211810965,69816464,1067,214604,240.347,4444710,31284.2,0.00111995,0.145776,0.142505,0.856963
211819337,69816464,16726,4292580,1153.31,117696000,158233,0.000268676,0.0368619,0.0359487,1.95222
211822974,69816464,17422,786525,303.286,30225800,39771.3,0.000385602,0.0505658,0.0498163,1.09047
211822467,69816464,17302,102639,56.4529,3742630,9045.84,0.000550016,0.0881328,0.0881881,0.278922
211816116,69816464,16053,366881,1144.88,15244100,136895,0.00312058,0.373132,0.347621,1.17785
211809313,69816464,839,171247,65.3777,6485520,9080.62,0.000381775,0.0530265,0.0551745,0.631519
211823151,69816464,17485,2528090,321.894,78439700,42942.5,0.000127327,0.0169861,0.0192688,2.50305
211810768,69816464,1046,591150,145.298,25743400,19112.1,0.000245789,0.0323304,0.0312769,0.90746
211822406,69816464,17287,41684.9,0.0592788,589432,9.16285,1.42207e-06,0.000219812,0.000220067,0.213591
211813224,69816464,15698,101253,0.121205,2411570,16.2119,1.19705e-06,0.000160113,0.000158682,0.806941
211819096,69816464,16680,11771500,5890.02,451204000,838762,0.000500364,0.0712537,0.0769044,1.73019
211816870,69816464,16240,110413,19.4838,2570680,2511.72,0.000176463,0.0227484,0.0227838,0.31639
211822815,69816464,17388,384541,30.9977,7740150,3968.64,8.06096e-05,0.0103205,0.00954841,1.06355
211822150,69816464,17263,402605,2.76753,8597900,414.697,6.87404e-06,0.00103003,0.00101619,0.796942
211809184,69816464,821,3869620,3051.37,135371000,425928,0.000788544,0.11007,0.106023,1.25656
211815074,69816464,15924,2623380,7683.77,85613500,1046240,0.00292896,0.398813,0.378153,0.744755
211823149,69816464,17484,196339,25.9013,8680680,3526.28,0.000131921,0.0179601,0.0193623,1.11949
211817341,69816464,16300,20818.8,3.78687,504562,483.985,0.000181897,0.0232475,0,0
211805330,69816464,298,629324,247.107,16892000,32632.5,0.000392654,0.0518533,0.0467885,1.33204
211808393,69816464,708,784999,20.5732,19947000,2530.65,2.6208e-05,0.00322376,0.0030382,1.21693
211817504,69816464,16345,1417810,407.448,45617900,54826.6,0.000287378,0.0386698,0.0332615,3.07205
211819224,69816464,16700,757935,321.332,29551200,47315.9,0.000423958,0.0624273,0.0612928,0.876073
211808197,69816464,684,113453,11.1107,2780960,1474.03,9.79329e-05,0.0129924,0.0122358,1.04752
211810750,69816464,1045,75490,1082.26,3774510,133461,0.0143364,1.76793,1.7675,0.0598772
211804968,69816464,231,27699.6,0.230244,882094,32.5333,8.31219e-06,0.0011745,0,0
211811101,69816464,1088,342731,34.0941,14144600,4608.47,9.94775e-05,0.0134463,0.0109083,2.01728
211817369,69816464,16313,12633800,1939.67,424860000,257166,0.00015353,0.0203553,0.0199671,2.79922
211815720,69816464,15971,4910460,30922,180596000,4931340,0.00629717,1.00425,0.934017,0.812208
211821078,69816464,17044,1135490,187.648,36468800,28523.5,0.000165258,0.02512,0.0232754,0.950297
211809923,69816464,902,397363,144.53,17378800,18931.8,0.000363722,0.0476435,0.0494599,0.732922
211816491,69816464,16143,2586700,823.681,100784000,114636,0.000318429,0.0443175,0.0478064,1.70904
211817855,69816464,16418,737016,139.746,28250000,21097.6,0.00018961,0.0286257,0.0300454,0.863362
211814178,69816464,15829,3004150,229.967,86962900,29717.5,7.65499e-05,0.00989216,0.00894611,3.1686
211823965,69816464,111220848,272045,128.858,11262300,20092.4,0.000473666,0.0738568,0.075477,0.716746
211816532,69816464,16171,3809030,5964.59,134517000,803557,0.00156591,0.210961,0.26923,2.35225
211815710,69816464,15967,178489,784.22,7525700,115148,0.00439366,0.645127,0.62403,0.626346
211817213,69816464,16271,199320,0.408675,4069260,55.6155,2.05034e-06,0.000279026,0.000281018,0.733057
211816263,69816464,16107,7533830,68330.3,249849000,9023840,0.00906979,1.19777,1.33896,1.59284
211813764,69816464,15771,1131430,218.998,36927700,32798.4,0.000193559,0.0289885,0.0284854,0.948971
211817806,69816464,16407,49227.3,0.917306,1148500,122.035,1.86341e-05,0.00247902,0.00245562,0.501075
211813794,69816464,15774,2423470,427.045,68615100,62024.4,0.000176212,0.0255932,0.0259607,0.936139
211823936,69816464,111220810,68665.7,35.7341,2300620,4575.74,0.000520407,0.066638,0.0677631,1.2672
211818331,69816464,16567,89306.1,31.662,3738680,4520.13,0.000354533,0.050614,0.0493177,0.558517
211810421,69816464,985,22100900,4899.97,712639000,768335,0.000221709,0.0347649,0.0324485,2.87022
211806238,69816464,473,2060220,3360.52,65762700,460003,0.00163115,0.223279,0.204779,1.46088
211816376,69816464,16130,25548200,30325.5,978428000,4074960,0.00118699,0.159501,0.201756,2.83712
211819118,69816464,16683,683017,83.5588,25534500,10960.8,0.000122338,0.0160475,0.0174932,0.876433
211816740,69816464,16216,276561,13.8478,5643580,1832.71,5.00712e-05,0.00662678,0.00665347,1.63916
211816001,69816464,16025,9153560,6884.37,353113000,902619,0.000752097,0.0986085,0.10052,1.53088
211823213,69816464,17518,276241,50.2704,9365870,8134.74,0.00018198,0.0294479,0.0317186,1.10918
211820012,69816464,16841,2056260,1098.62,78985900,176598,0.000534281,0.085883,0.0849085,2.9046
211816088,69816464,16042,2334210,1371.68,104671000,182497,0.000587639,0.0781834,0.0750529,1.00286
211821965,69816464,17227,242833,46.6502,8135030,6046.58,0.000192108,0.0249001,0.0250919,0.886058
211812973,69816464,15669,2308900,218.374,52192900,30374.3,9.45792e-05,0.0131553,0.0138466,1.12469
211813453,69816464,15725,467268,155.165,11034600,20509.7,0.000332068,0.0438929,0.0468273,1.13425
211814012,69816464,15799,2055060,3302.02,70905500,436286,0.00160678,0.212298,0.210792,1.18996
211817254,69816464,16282,34534.5,0.0056878,706719,0.782586,1.64699e-07,2.2661e-05,0,0
211823238,69816464,17528,92858.9,13.0324,2041080,2026.06,0.000140347,0.0218187,0.024938,0.764811
211808256,69816464,691,625712,365.153,25084400,57910,0.00058358,0.0925505,0.0916178,0.922115
211809965,69816464,907,465059,35.2558,17729100,4811.58,7.58092e-05,0.0103462,0.00997467,0.750428
211818704,69816464,16616,727427,7.78933,22082300,1060.84,1.07081e-05,0.00145835,0.00127767,1.65761
211805260,69816464,278,8462870,634.426,277033000,87911.2,7.49658e-05,0.0103879,0.0114118,1.89657
211816564,69816464,16195,68441.3,4.15914,2632440,552.975,6.07695e-05,0.00807955,0.00805899,0.200146
211819610,69816464,16773,974409,277.241,35139100,40872.2,0.000284522,0.0419457,0.0408658,2.066
211818071,69816464,16519,9347870,1922.16,337750000,271687,0.000205625,0.0290641,0.0275994,2.70079
211807657,69816464,604,250676,25.2964,4829370,3635.25,0.000100913,0.0145018,0.0147078,0.883846
211821174,69816464,17075,369223,57.1653,9852440,7450.83,0.000154826,0.0201798,0.0201781,0.267642
211815091,69816464,15926,372431,1654.94,10709000,255911,0.0044436,0.687137,0.687696,0.938856
211816534,69816464,16172,3465360,1194.98,129306000,164289,0.000344837,0.0474091,0.0470822,1.24138
211823888,69816464,111220722,305570,99.3016,11069400,16774.3,0.000324972,0.0548951,0.0545814,0.888079
211805768,69816464,395,2763240,311.958,92364100,49140.6,0.000112896,0.0177837,0.0183101,1.28478
211816801,69816464,16228,1122310,53.3174,34101600,6642.29,4.75069e-05,0.00591842,0.00565262,1.71139
211800563,69816464,28,1227530,23180.5,58374300,3014640,0.0188838,2.45585,2.44433,0.762952
211807405,69816464,577,1356540,605.463,50624100,78363.9,0.000446328,0.0577673,0.0577422,0.591634
211812115,69816464,182305689,5412240,2083.27,187550000,267094,0.000384918,0.04935,0.0478278,1.37234
211813181,69816464,15693,835135,12.0192,20485700,1623.71,1.43919e-05,0.00194425,0.00186221,2.44841
211823834,69816464,111220634,466928,44.958,18248700,6342.55,9.62848e-05,0.0135836,0.0131706,0.474596
211817521,69816464,16351,31122.4,0.0039039,757695,0.598927,1.25437e-07,1.92443e-05,0,0
211814874,69816464,15902,380425,29.235,11789900,3677.67,7.68483e-05,0.00966725,0.00967256,0.749687
211823895,69816464,111220730,280232,12.58,8358500,1883.99,4.48914e-05,0.00672295,0.00644971,0.662169
211817459,69816464,16336,65953.4,10.6263,1603560,1399.47,0.000161118,0.021219,0.0194975,0.835246
211814035,69816464,15805,598273,1025.87,22051500,129031,0.00171473,0.215672,0.205302,0.585627
211819490,69816464,16751,3357880,1680.8,116051000,236884,0.000500553,0.0705456,0.0659715,1.74976
211820827,69816464,16936,93720.8,23.2902,3893540,3030.51,0.000248507,0.0323355,0.0329418,0.834662
211807181,69816464,537,552175,66.9476,17858100,8171.19,0.000121243,0.0147982,0.0148451,0.720609
211813693,69816464,15763,193776,4.59606,4190220,574.203,2.37184e-05,0.00296323,0.00296323,0.336852
211821539,69816464,17139,479418,66.0252,13681400,9271.02,0.00013772,0.0193381,0.0197997,0.532648
211823007,69816464,17430,747278,30.1556,26376400,4383.02,4.03539e-05,0.0058653,0.00581769,0.690099
211809515,69816464,862,1673970,12854,75466600,1606160,0.00767876,0.959491,0.980775,0.927975
211817610,69816464,16377,53415.5,4.40998,1541400,525.797,8.25598e-05,0.00984352,0.00997561,0.755728
211814058,69816464,15809,4487560,7777.45,164821000,985412,0.00173312,0.219588,0.214217,1.00978
211812181,69816464,182305709,1110640,50.0799,47556300,6380.03,4.50909e-05,0.00574445,0.00530646,1.38742
211808467,69816464,718,2139090,39.6779,78350000,6100.93,1.8549e-05,0.00285211,0.00323832,3.43452
211817262,69816464,16283,34534.5,0.0056878,706719,0.782586,1.64699e-07,2.2661e-05,0,0
211815717,69816464,15969,4910460,30922,180596000,4931340,0.00629717,1.00425,0.934017,0.812208
211817381,69816464,16317,710201,344.868,24139200,46078,0.000485592,0.0648802,0.0643532,0.699344
211804023,69816464,114,116187,2.93927,2991140,477.516,2.52978e-05,0.0041099,0.00387414,0.629138
211818063,69816464,16509,13491700,2863.53,448118000,406081,0.000212244,0.0300985,0.0290836,2.38566
211819308,69816464,16717,1151590,422.456,35621300,58304,0.000366845,0.0506291,0.0463506,1.85915
211815755,69816464,15983,3990100,26480.4,162595000,3404060,0.00663652,0.853127,0.980976,1.5591
211811239,69816464,1102,1380620,699.788,64941100,88722.9,0.000506865,0.0642631,0.0620451,1.34633
211807852,69816464,634,207430,37.7182,8164530,5520.58,0.000181836,0.0266142,0.027383,1.46889
211813658,69816464,15760,221459,1.84226,4532790,226.528,8.31874e-06,0.00102289,0.00102289,0.538327
211815843,69816464,16004,49372500,34651.3,1717460000,4870410,0.000701834,0.0986462,0.099939,2.33564
211805936,69816464,442,751521,593.495,23326600,77482.5,0.000789725,0.103101,0.101542,0.792853
211819021,69816464,16667,238771,56.9186,6478450,7133.37,0.000238381,0.0298754,0.0298966,0.770571
211816068,69816464,16038,5611180,4303.51,211902000,589851,0.000766952,0.105121,0.101555,1.18578
211815561,69816464,15950,1966980,234.164,39236500,32509,0.000119047,0.0165273,0.0179437,3.20844
211817919,69816464,16437,2999180,245.625,110804000,34865.2,8.18976e-05,0.0116249,0.0115863,1.83931
211814466,69816464,15862,3439520,3590.32,102818000,494571,0.00104385,0.143791,0.127896,1.97869
211824018,69816464,111220932,26910.9,1.59328,706790,229.825,5.92059e-05,0.00854023,0,0
211816986,69816464,16259,1552550,47.3626,38787500,6194.63,3.05064e-05,0.00398997,0.00433515,2.33938
211806539,69816464,498,762176,137.108,27548600,16929.8,0.000179891,0.0222125,0.021241,0.744211
211817350,69816464,16302,141314,116.65,3920050,15033.9,0.000825464,0.106387,0.102815,0.736444
211815018,69816464,15915,6429200,1661.4,130842000,225125,0.000258415,0.0350161,0.0364204,2.11882
211817249,69816464,16281,26461.8,0.601437,537882,79.2056,2.27285e-05,0.0029932,0,0
211805245,69816464,275,5238020,1366.98,173688000,192172,0.000260973,0.036688,0.0360641,0.896922
211816049,69816464,16036,3601740,1689.07,99395100,230049,0.000468959,0.0638716,0.0622678,1.15597
211806977,69816464,509,2905690,718.488,115929000,93072.2,0.000247269,0.032031,0.0306132,1.27357
211819595,69816464,16771,974409,277.241,35139100,40872.2,0.000284522,0.0419457,0.0408658,2.066
211816146,69816464,16067,586875,1244.29,20761600,159933,0.0021202,0.272517,0.290162,1.34316
211823215,69816464,17519,276241,50.2704,9365870,8134.74,0.00018198,0.0294479,0.0317186,1.10918
211805199,69816464,267,87729.8,266.567,3790880,33045.5,0.0030385,0.376674,0.360193,0.70835
211807742,69816464,617,309102,71.7798,11862700,10952,0.00023222,0.0354317,0.0327593,1.22417
211806183,69816464,461,415551,278.096,17687100,38138.5,0.000669221,0.0917781,0.0854415,1.06557
211814532,69816464,15870,2080780,275.4,76096000,44244.9,0.000132354,0.0212636,0.0214852,1.32438
211824009,69816464,111220902,69366.4,3.93237,2546350,603.618,5.66898e-05,0.00870189,0.00870189,0.534451
211800482,69816464,8,823997000,874827,28370800000,119296000,0.00106169,0.144777,0.158233,3.68354
211820843,69816464,16947,23939600,19573.2,886783000,2572740,0.000817609,0.107468,0.107341,1.22614
211807022,69816464,512,103241000,80198.2,4009440000,11461100,0.000776803,0.111012,0.113996,2.40024
211814405,69816464,15854,7591140,9028.78,298030000,1487900,0.00118938,0.196005,0.188689,1.74572
211819218,69816464,16699,3758620,1499.72,137893000,207604,0.000399008,0.055234,0.0549711,1.28707
211807204,69816464,543,1485380,2676.2,40045700,334226,0.00180169,0.225011,0.282723,2.41212
211814597,69816464,15881,241392,41.9886,9358750,6720.38,0.000173944,0.0278401,0.0277819,0.845476
211820341,69816464,16881,138784,11.176,3492770,1691.39,8.05286e-05,0.0121872,0.0134993,1.41012
211823963,69816464,111220844,786525,303.286,30225800,39771.3,0.000385602,0.0505658,0.0498163,1.09047
211805482,69816464,329,16638400,11192.3,655518000,1403590,0.000672678,0.0843581,0.0901903,2.06439
211817474,69816464,16339,747684,26.9373,23963100,3264.17,3.60277e-05,0.00436571,0.00415731,1.44762
211816035,69816464,16032,28506400,19239.8,1098400000,2620650,0.00067493,0.0919319,0.0885454,1.22693
211821678,69816464,17175,427667,12.1858,13501100,1832.16,2.84937e-05,0.00428407,0.00384187,1.48909
211821062,69816464,17040,164260,11.9288,5637560,1545.31,7.26214e-05,0.00940772,0.00928239,1.06965
211823992,69816464,111220876,712576,27.4559,25013400,4171.73,3.85305e-05,0.00585443,0.00576652,1.34266
211814193,69816464,15831,1867140,1497.7,47776800,193329,0.000802137,0.103543,0.0980291,1.22
211819896,69816464,16802,23602.9,7.32315,623266,952.103,0.000310265,0.0403384,0,0
211815538,69816464,15947,1584770,205.053,47631300,27393.8,0.00012939,0.0172856,0.0190277,3.05254
211821734,69816464,17203,390268,69.4949,10634900,10427.4,0.00017807,0.0267187,0.0269389,0.39595
211823308,69816464,17546,29294.1,7.19981,1248000,972.062,0.000245777,0.0331829,0,0
211816076,69816464,16040,5387970,3631.83,237650000,492177,0.000674062,0.0913473,0.0891496,1.15397
211800566,69816464,31,8175840,2446.64,299744000,322175,0.000299252,0.0394058,0.0407475,1.35523
211814990,69816464,15911,10047800,6098.43,249227000,808619,0.000606945,0.0804776,0.0872384,1.42588
211822598,69816464,17341,65292.7,12.3423,1359360,1959,0.000189031,0.0300033,0.0343306,1.09151
211807091,69816464,521,83476.8,2.99797,2654700,363.522,3.59138e-05,0.00435477,0.00410901,0.676687
211804428,69816464,165,739370,112.796,13091800,14587.6,0.000152556,0.0197297,0.0212403,1.74271
211821775,69816464,17216,187085,42.5073,4388650,6422.08,0.000227208,0.034327,0.0338317,0.651981
211810151,69816464,942,4879450,18430.8,170151000,2360970,0.00377722,0.48386,0.573066,1.60797
211820428,69816464,16901,201930,3.27447,4544240,445.399,1.62159e-05,0.00220571,0.00222272,1.08547
211812218,69816464,15566,573109000,755425,19749200000,102220000,0.00131812,0.17836,0.197891,3.47851
211817294,69816464,16291,282525,1.01585,5989950,132.633,3.5956e-06,0.000469457,0.000483818,0.661667
211807011,69816464,511,398589,66.5127,12672600,7790.77,0.00016687,0.0195459,0.0198064,1.03277
211811472,69816464,10683,4200710,1536.25,163664000,201211,0.000365711,0.0478994,0.046742,0.796081
211821222,69816464,17084,46453.4,4.19213,822600,595.84,9.02439e-05,0.0128266,0.0142355,0.72961
211807726,69816464,614,903924,52.8519,20497500,7559.16,5.84694e-05,0.00836261,0.0088569,1.3885
211803985,69816464,113,1373160,382.515,37366100,58800,0.000278566,0.042821,0.0446177,1.11188
211810159,69816464,944,873543,67.3163,33982100,11473.7,7.70612e-05,0.0131347,0.0135427,1.30979
211810124,69816464,936,5971840,3539.48,212311000,509039,0.000592696,0.08524,0.0893362,1.16642
211814257,69816464,15843,5287040,762.918,199646000,111114,0.0001443,0.0210163,0.02007,2.67583
211822733,69816464,17373,1546580,310.731,41358000,48556.8,0.000200915,0.0313963,0.0303565,2.4644
211804046,69816464,115,18679.3,0.04117,488519,5.85153,2.20404e-06,0.000313262,0,0
211809197,69816464,822,27171800,129131,967049000,17129100,0.00475238,0.630399,0.778618,2.17227
211810736,69816464,1039,63356.7,22.4411,2796180,3013.26,0.000354202,0.0475602,0.0492075,0.722175
211817377,69816464,16315,710201,344.868,24139200,46078,0.000485592,0.0648802,0.0643532,0.699344
211822939,69816464,17409,187686,8.92742,4146040,1305.6,4.75658e-05,0.00695629,0.00707748,0.872467
211812153,69816464,182305701,555582,480.384,19901500,61465,0.000864651,0.110632,0.106958,1.03121
211824025,69816464,112892275,99327.3,0.48834,2878130,64.2452,4.91648e-06,0.000646803,0.00078206,1.71211
211816970,69816464,16257,341338,1.51746,8028560,190.418,4.44561e-06,0.000557858,0.00054157,0.540518
211822783,69816464,17383,1216360,128.902,28996500,17890.5,0.000105973,0.0147082,0.0146153,1.30465
211805190,69816464,266,200569,70.2272,6719040,10744.7,0.000350141,0.0535712,0.0499131,0.820541
211818118,69816464,16535,1366920,68.6414,51354600,9708.43,5.02161e-05,0.00710241,0.00750333,1.28051
211819125,69816464,16684,5503360,1479.34,216845000,209265,0.000268806,0.0380249,0.0425515,1.72764
211823064,69816464,17446,371781,0.731259,9132080,103.689,1.96691e-06,0.000278898,0.000254382,1.35329
211821455,69816464,17122,61237.1,23.3216,2193390,3235.7,0.000380841,0.0528388,0.0528371,0.000499127
211814835,69816464,15899,773637,22.9366,27070600,3021.6,2.96478e-05,0.00390571,0.00412744,1.37093
211813177,69816464,15690,27682.2,0.00756395,767890,1.05047,2.73242e-07,3.79476e-05,0,0
211820024,69816464,16844,1426250,428.46,53437600,71990.8,0.00030041,0.0504756,0.0485244,1.8694
211813751,69816464,15770,1214480,219.521,38571100,32866.5,0.000180754,0.0270623,0.026641,1.0139
211818153,69816464,16545,985326,51.89,35564300,7294.77,5.26628e-05,0.00740341,0.00798116,1.12666
211817632,69816464,16384,1369160,733.006,44240800,114776,0.000535371,0.0838301,0.0891586,1.42808
211821133,69816464,17059,64815.6,14.9373,2111320,1839.75,0.000230459,0.0283844,0.0283708,0.224449
211821298,69816464,17094,34969,0.567745,630881,70.6495,1.62357e-05,0.00202035,0,0
211822971,69816464,17421,979639,335.345,38977600,44748.1,0.000342315,0.0456781,0.0452769,1.10528
211820811,69816464,16932,656657,144.678,28374400,19144.8,0.000220326,0.0291549,0.0302083,0.637894
211807396,69816464,576,34683.2,0.135842,833674,22.6859,3.91666e-06,0.00065409,0,0
211817638,69816464,16386,1369160,733.006,44240800,114776,0.000535371,0.0838301,0.0891586,1.42808
211814239,69816464,15838,853535,281.674,32185100,43365.1,0.000330008,0.0508064,0.0471576,1.36738
211805166,69816464,260,243444,28.7975,6366870,3800.27,0.000118292,0.0156104,0.0164096,0.888336
211811178,69816464,1096,725498,186.227,26663200,24149.7,0.000256688,0.033287,0.0313889,0.92426
211822412,69816464,17290,9683800,1790.3,263206000,269795,0.000184875,0.0278604,0.0266911,1.94422
211821215,69816464,17083,73798.4,5.88333,1343470,872.564,7.97217e-05,0.0118236,0.0138904,1.07504
211815732,69816464,15976,2536060,12847.8,90587400,2009710,0.00506604,0.792455,0.71137,0.860588
211818034,69816464,16489,3057330,269.921,86721900,37076.2,8.82864e-05,0.012127,0.0120732,1.90408
211818910,69816464,16632,989321,97.3341,28296100,13694.5,9.83848e-05,0.0138423,0.0145772,1.68693
211821649,69816464,17164,961246,529.197,34963500,89809.2,0.000550533,0.09343,0.0921119,1.18016
211823555,69816464,17596,728143,93.9946,12831600,11184.9,0.000129088,0.0153609,0.015492,1.58205
211823856,69816464,111220670,628996,128.012,19536200,19620.9,0.000203517,0.0311939,0.0293236,0.867798
211804925,69816464,224,693994,15.5744,15605400,2080.02,2.24416e-05,0.00299717,0.00305437,1.83668
211807734,69816464,616,609620,147.397,21926700,23780.1,0.000241785,0.0390081,0.039248,1.07382
211816267,69816464,16108,1457470,7333.84,34872100,975928,0.00503189,0.669603,0.78732,1.9926
211817270,69816464,16285,469973,17.1736,11103800,2247.22,3.65417e-05,0.00478158,0.00407559,1.38473
211823110,69816464,17462,1621920,91.8669,33425100,13864.9,5.66407e-05,0.00854841,0.00944966,1.58912
211822650,69816464,17355,6229600,2040.09,195483000,311607,0.000327484,0.0500204,0.0492609,1.87678
211823142,69816464,17479,547251,148.664,21419200,18783.6,0.000271656,0.0343235,0.0341942,1.30785
211823221,69816464,17521,49353.8,0.298116,1374830,45.4264,6.04039e-06,0.000920424,0.000919144,0.304007
211808884,69816464,796,47143.3,10.5935,1368480,1292.74,0.000224709,0.0274215,0.0272909,0.0355526
211809887,69816464,894,1589060,481.345,56557600,65866.4,0.000302911,0.0414498,0.0395967,1.30924
211811302,69816464,1111,2590540,1691.51,116537000,224627,0.000652958,0.0867104,0.0819891,0.732156
211815768,69816464,15987,2621490,17935.8,86158700,2499220,0.00684184,0.95336,1.05319,1.86786
211813677,69816464,15762,193776,4.59606,4190220,574.203,2.37184e-05,0.00296323,0.00296323,0.336852
211814143,69816464,15821,9341900,1988.91,289391000,258077,0.000212902,0.0276258,0.026235,2.56477
211822664,69816464,17359,68665.7,35.7341,2300620,4575.74,0.000520407,0.066638,0.0677631,1.2672
211814966,69816464,15909,11929800,19522.8,416002000,2560270,0.00163647,0.214611,0.214221,1.30614
211811426,69816464,10675,5099780,5164.84,207554000,681311,0.00101276,0.133596,0.122466,1.47218
211816570,69816464,16197,429493,32.3286,18041800,4421.83,7.52715e-05,0.0102954,0.0100999,0.793731
211817193,69816464,16268,96549.6,0.800797,2676450,105.009,8.29416e-06,0.00108762,0.00111534,0.845881
211805233,69816464,272,78318.2,2.79441,1768540,338.971,3.56802e-05,0.00432813,0.00466551,1.04625
211803905,69816464,111,1091500,24355.8,44437100,3170530,0.0223141,2.90475,2.95774,0.730774
211811206,69816464,1098,780826,23.8801,27386700,3436.39,3.05832e-05,0.00440097,0.00442464,0.9449
211821239,69816464,17086,1019280,505.105,20361100,66745.9,0.000495549,0.0654832,0.0562922,1.65253
211822093,69816464,17240,27839.8,3.30742,906102,476.81,0.000118802,0.0171269,0,0
211812103,69816464,10737,1125600,271.698,47384500,39651.2,0.000241381,0.0352268,0.0347153,0.885599
211817333,69816464,16298,98058.3,9.63208,1959700,1229.81,9.82281e-05,0.0125416,0.013105,0.736283
211817967,69816464,16458,954433,20.5931,33636600,2766.34,2.15762e-05,0.00289842,0.00272297,1.14677
211808896,69816464,803,16130500,4670.6,522322000,607949,0.000289552,0.0376895,0.0360554,2.59788
211823551,69816464,17594,354409,27.2382,6648170,3192.34,7.68551e-05,0.00900749,0.00957452,0.909458
211804985,69816464,233,951407,201.854,37275100,24788.4,0.000212164,0.0260545,0.0262126,0.934745
211820408,69816464,16897,963723,74.8782,23366900,9986.68,7.76967e-05,0.0103626,0.00904541,2.25215
211810958,69816464,1065,93593900,22157.3,2629670000,3285870,0.000236739,0.0351078,0.0344998,2.18549
211818890,69816464,16627,138412,0.307831,2694530,46.8964,2.22402e-06,0.000338819,0.000338819,0.408642
211821331,69816464,17099,273226,162.235,10240500,21883.9,0.000593776,0.0800946,0.0806676,1.53949
211820074,69816464,16853,28737.3,4.46272,1184690,616.015,0.000155294,0.0214361,0,0
211821645,69816464,17163,349602,83.0307,10731900,11117.3,0.000237501,0.0317998,0.0318079,0.921523
211823073,69816464,17448,33535.8,0.114208,921712,14.5045,3.40555e-06,0.000432509,0,0
211816024,69816464,16028,6383060,4934.84,278010000,693986,0.000773116,0.108723,0.101659,1.49887
211810321,69816464,975,27682.3,0.0853134,549864,13.0313,3.08187e-06,0.000470745,0,0
211816150,69816464,16068,4066770,18757.1,160504000,2427900,0.00461227,0.597009,0.651553,1.93007
211808918,69816464,814,468985,1095.77,16137200,152784,0.00233646,0.325776,0.315731,0.600973
211821737,69816464,17204,390268,69.4949,10634900,10427.4,0.00017807,0.0267187,0.0269389,0.39595
211823468,69816464,17568,410356,27.674,12145400,4279.83,6.74391e-05,0.0104295,0.0111012,1.49046
211818017,69816464,16480,477655,9.43588,15089900,1251.28,1.97546e-05,0.00261962,0.0027436,1.07482
211823845,69816464,111220656,33704,9.53878,1286870,1195.47,0.000283016,0.0354698,0,0
211815066,69816464,15923,2350300,5445,52346300,832407,0.00231673,0.354171,0.342914,1.47286
211817941,69816464,16448,131784,5.54225,4171390,730.973,4.20557e-05,0.00554677,0.00535045,1.28252
211805419,69816464,320,3049560,352.22,53538200,48073.5,0.000115499,0.0157641,0.0161474,1.60507
211823851,69816464,111220666,1261350,49.0941,43712900,7126.19,3.89218e-05,0.00564964,0.00552123,0.9725
211804434,69816464,167,632157,4993.41,21691600,839423,0.007899,1.32787,1.30284,0.480038
211814997,69816464,15912,1970710,1448.86,55118700,188160,0.000735195,0.0954782,0.101301,1.47349
211820928,69816464,16991,2397770,215.359,68597600,32343.1,8.98163e-05,0.0134888,0.0133155,1.96886
211806223,69816464,467,4215070,294.387,100808000,38910.6,6.98416e-05,0.00923131,0.00902202,1.68719
211818137,69816464,16541,1191440,252.844,42026700,36582.4,0.000212217,0.0307043,0.0270132,3.97168
