id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213202375,69874072,17352,37173300,311108,1643510000,43281100,0.00836913,1.16431,1.15872,0.962034
213185939,69874072,757,139876,383.641,7233600,49882.2,0.00274272,0.356617,0.356617,0.392994
213196222,69874072,16401,559504,1266.51,31291100,167233,0.00226363,0.298894,0.298894,0.0891408
213197089,69874072,16539,1302040,7145.05,64480100,951761,0.00548757,0.730976,0.722171,1.148
213193439,69874072,16082,9714960,105211,562070000,13887000,0.0108298,1.42945,1.40532,0.534956
213192189,69874072,15949,2294800,27126.9,90113600,3548270,0.011821,1.54622,1.57956,0.621353
213182134,69874072,224,509312,3702.16,19683700,484479,0.00726895,0.951243,0.979151,0.55163
213194592,69874072,16218,244783,324.521,11805800,42884.7,0.00132575,0.175195,0.175195,0.967341
213196368,69874072,16418,599148,2181.08,32764300,290631,0.0036403,0.485075,0.467483,0.515638
213204179,69874072,111220670,508305,5013.47,21289600,673069,0.0098631,1.32414,1.34902,0.578486
213179485,69874072,1,63304.2,58.783,1897090,7809.45,0.00092858,0.123364,0.122844,0.0905489
213187455,69874072,1046,659120,9295.86,40621200,1233950,0.0141034,1.87211,1.86302,0.442527
213190553,69874072,15785,3028680,6891.75,154868000,891373,0.00227549,0.29431,0.284502,0.858079
213182792,69874072,327,430236,2985.53,19567200,387618,0.00693929,0.900943,0.937259,0.513357
213183859,69874072,477,78694600,832634,3895340000,112247000,0.0105806,1.42636,1.42045,1.44017
213198427,69874072,16695,916741,2193.51,52100200,291201,0.00239272,0.317648,0.318704,0.260487
213191126,69874072,15846,3016390,12766.7,115309000,1616680,0.00423245,0.535967,0.528801,0.486616
213191952,69874072,15925,710786,2600.26,36587400,372736,0.00365829,0.524399,0.505017,0.713294
213202257,69874072,17338,2744540,13500.1,117419000,1785460,0.0049189,0.650547,0.639789,0.678504
213183997,69874072,500,40113400,241621,1853340000,32713500,0.00602344,0.815526,0.8317,1.08646
213185165,69874072,657,1619060,49693.4,74674800,6684450,0.0306927,4.12859,3.98771,0.503037
213185868,69874072,743,478816,14410.7,26468300,1959590,0.0300965,4.09256,3.90206,0.529983
213204672,69874072,111220832,45863.1,257.199,1862820,33743.5,0.00560797,0.735744,0.732644,0.365314
213184000,69874072,501,131525,1451.95,7662970,203092,0.0110393,1.54414,1.54463,0.418415
213191588,69874072,15864,608281,2240.79,20870900,281242,0.0036838,0.462355,0.460076,0.626967
213197148,69874072,16549,69938,460.471,3425760,61914.5,0.00658399,0.885277,0.885277,0.511856
213183137,69874072,408,414624,6790.99,14641700,979419,0.0163787,2.36219,2.24934,0.971459
213189635,69874072,15677,453684,1517.38,22696100,204705,0.00334457,0.451206,0.451115,0.487146
213191605,69874072,15871,656028,12845.5,33142700,1706200,0.0195807,2.60081,2.67514,0.448949
213183150,69874072,411,1363070,11936.8,60248400,1547030,0.00875729,1.13496,1.14831,0.385701
213185959,69874072,764,474345,25502.6,22515000,3726180,0.0537638,7.85542,7.5259,0.490583
213193448,69874072,16083,5989750,48373.9,329736000,6370330,0.00807612,1.06354,1.04307,0.562189
213194338,69874072,16188,3194640,27674.2,166299000,3692440,0.0086627,1.15582,1.23967,0.686023
213204301,69874072,111220746,176156,1696.4,8677160,227267,0.00963012,1.29015,1.31217,0.305828
213194293,69874072,16182,81170.2,859.439,4150040,115412,0.0105881,1.42185,1.40794,0.635133
213200851,69874072,16935,411397,5276.76,22006700,737742,0.0128265,1.79326,1.84163,0.595379
213201640,69874072,17087,209791,616.781,10052600,82363.4,0.00293998,0.392598,0.392635,1.00127
213182139,69874072,226,2026930,4877.12,97146600,631028,0.00240616,0.311322,0.344092,0.840782
213182973,69874072,367,1046560,1742.92,53969800,228427,0.00166538,0.218265,0.211091,0.951403
213188010,69874072,1120,209814,657.489,11098600,89669.9,0.00313368,0.427378,0.427378,0.630363
213202102,69874072,17290,10983800,95128.4,468270000,12693500,0.00866082,1.15566,1.21427,0.793998
213201889,69874072,17193,137880,152.475,4239230,19713.6,0.00110585,0.142977,0.144707,0.501868
213187770,69874072,1090,377273,24118.2,21340000,3152570,0.0639277,8.35622,8.33423,0.218672
213189830,69874072,15700,34783.9,63.7577,1080290,8445.88,0.00183297,0.24281,0,0
213199921,69874072,16850,289566,1795.32,15802300,240453,0.00620004,0.830392,0.806887,0.38819
213201256,69874072,16999,69938,154.933,3914460,20431.6,0.00221529,0.292138,0.292138,0.281792
213201498,69874072,17079,2285260,9651.56,111751000,1289300,0.0042234,0.564182,0.560518,0.803184
213202605,69874072,17381,1100680,5596.54,37957000,761023,0.00508464,0.691414,0.663231,0.490842
213183439,69874072,453,50565400,1429530,2685260000,197819000,0.028271,3.91214,3.66141,0.965943
213193907,69874072,16134,4514550,134186,235512000,21166500,0.029723,4.68849,4.47024,0.814278
213189272,69874072,15617,844827,1816.02,38326700,238278,0.00214958,0.282044,0.282104,0.569006
213187660,69874072,1079,895391,17357.1,47834300,2475330,0.0193849,2.76452,2.77847,0.288944
213179838,69874072,50,384126,1918.83,19148400,255217,0.0049953,0.66441,0.664493,0.415092
213201470,69874072,17062,1049370,5886.67,49131700,778174,0.00560969,0.74156,0.728491,0.576157
213182313,69874072,256,1004450,17408.6,44817800,2345150,0.0173315,2.33476,2.35905,0.704873
213196027,69874072,16389,174845,868.744,9260730,116630,0.00496865,0.667048,0.667048,0.402
213203254,69874072,17484,204424,1244.07,12549800,170081,0.00608574,0.831998,0.82343,0.525593
213192923,69874072,16028,5408400,64316.2,307148000,8368000,0.0118919,1.54722,1.51294,0.360981
213188463,69874072,10700,824000,5847.53,42483200,789089,0.00709651,0.957633,1.03189,0.793858
213191785,69874072,15910,1994280,34522.9,109847000,5586910,0.017311,2.80146,2.67412,0.523662
213194972,69874072,16265,594468,1504.03,29968400,199056,0.00253004,0.334847,0.33485,0.740658
213195030,69874072,16271,142802,190.479,4835610,24576.8,0.00133386,0.172104,0.16814,0.502237
213182504,69874072,291,6553680,304918,343344000,43508200,0.0465263,6.63873,6.09916,0.824609
213194026,69874072,16142,2228190,98883.7,122939000,16321100,0.0443786,7.32484,7.23284,0.474658
213196330,69874072,16414,174845,2647.77,10141000,349555,0.0151435,1.99923,1.99923,0.125338
213199811,69874072,16840,22507400,85899.2,1285050000,12147400,0.00381649,0.539708,0.547386,0.481208
213203307,69874072,17494,895860,7693.15,41047700,1055860,0.00858745,1.1786,1.12241,0.903714
213193618,69874072,16119,2050710,57379.6,114153000,9139560,0.0279803,4.45677,4.41742,0.5744
213196410,69874072,16422,992163,5824.82,52205500,805518,0.00587082,0.81188,0.783583,0.638592
213203804,69874072,17560,69937.9,1567.03,4512000,217354,0.0224061,3.10781,3.10781,0.107462
213201945,69874072,17224,376704,2812.12,16035500,376546,0.00746506,0.99958,1.02781,0.393399
213182397,69874072,268,239675,3265.65,10604700,421338,0.0136253,1.75795,1.74785,0.225823
213201649,69874072,17090,139876,534.195,6515570,70377.5,0.00381906,0.503142,0.503142,0.658435
213197596,69874072,16623,5675990,22039.5,261729000,2965090,0.00388293,0.522392,0.507865,0.721226
213194663,69874072,16231,446195,1495.02,15820200,190745,0.0033506,0.427494,0.391605,0.667528
213184048,69874072,511,941970,2902.35,46719600,381936,0.00308115,0.405465,0.405454,0.637867
213180355,69874072,169,1153960,6339.18,65011900,839970,0.00549342,0.727904,0.727912,0.516422
213193157,69874072,16049,2851530,216701,184894000,32340700,0.0759946,11.3415,11.106,0.360428
213186009,69874072,771,44291400,296586,1795750000,39939800,0.00669625,0.90175,0.923186,1.09531
213190351,69874072,15778,1706960,4050.51,79634200,530089,0.00237294,0.310546,0.310293,0.702599
213204605,69874072,111220810,52623.9,642.442,2572730,86610.7,0.0122082,1.64584,1.6052,0.357257
213187227,69874072,976,4464290,11511.7,253513000,1565300,0.00257861,0.350627,0.358408,0.580107
213203975,69874072,17586,220377,650.643,8132700,89335.2,0.00295241,0.405375,0.370228,2.18193
213204874,69874072,112892331,34969,17.603,1540630,2266.96,0.00050339,0.0648278,0,0
213204114,69874072,17649,27549.4,5.62657,710700,793.355,0.000204236,0.0287975,0,0
213189902,69874072,15717,69856.7,95.5718,2482560,12440,0.00136811,0.178079,0.178137,0.393723
213197041,69874072,16530,2181980,10817.8,110385000,1506280,0.00495779,0.690325,0.689543,1.08064
213201843,69874072,17172,706711,7015.73,27728300,949211,0.0099273,1.34314,1.33582,0.655757
213202978,69874072,17448,23855.2,411.132,1198530,58120,0.0172345,2.43637,0,0
213198504,69874072,16708,597729,1682.92,30724600,222092,0.00281552,0.37156,0.361186,0.347436
213189705,69874072,15686,3390580,8687.99,133348000,1157390,0.00256239,0.341354,0.335685,0.650739
213182590,69874072,305,335813,4731.59,17339300,636429,0.0140899,1.89519,1.94339,0.531887
213184585,69874072,598,34606.4,3515.36,2282150,502070,0.101581,14.508,0,0
213196455,69874072,16431,261301,1898.87,14289600,257967,0.00726698,0.987241,0.957073,0.602645
213192302,69874072,15961,1226310,18218,71759900,2942320,0.014856,2.39933,2.3912,0.401451
213203007,69874072,17453,34969,1352.79,2196920,190643,0.0386853,5.45177,0,0
213187268,69874072,984,7681750,25952.1,448369000,3600870,0.00337841,0.468756,0.478535,0.403472
213189264,69874072,15615,875081,1891.49,39130900,248064,0.0021615,0.283475,0.283694,0.555121
213183044,69874072,385,10509700,153888,508892000,21235700,0.0146425,2.02058,2.09294,0.707041
213183080,69874072,395,2823090,20400.6,137479000,2769400,0.00722632,0.980981,0.94876,0.64937
213202753,69874072,17414,56884.5,101.132,1608580,13181.5,0.00177784,0.231724,0.225128,1.34438
213204273,69874072,111220724,516707,6674.84,24234700,883223,0.012918,1.70933,1.72989,0.420707
213185613,69874072,721,1415990,26210.5,77996400,3645780,0.0185104,2.57472,2.61467,0.553901
213203096,69874072,17465,174845,3403.07,10121200,472059,0.0194634,2.69987,2.69987,0.442854
213179927,69874072,97,68517.2,2823.15,3654440,419119,0.0412036,6.117,6.11507,0.0360033
213184017,69874072,505,137440,239.936,6760910,31436.5,0.00174575,0.228729,0.227236,0.484554
213187045,69874072,919,817193,4264.24,48615200,554754,0.00521816,0.678854,0.677781,0.51533
213183213,69874072,422,551958,4163.2,24713300,548749,0.00754261,0.994187,0.967558,0.924795
213188945,69874072,15585,244783,310.625,11882200,39399.7,0.00126898,0.160958,0.160958,0.35324
213204731,69874072,111220858,103575,569.354,3203580,76027.1,0.005497,0.734027,0.801608,0.712469
213200711,69874072,16925,5217430,72826.6,304504000,11307600,0.0139583,2.16727,2.13743,0.646826
213202176,69874072,17309,34958.6,316.924,1988970,42128.8,0.00906569,1.20511,0,0
213183977,69874072,493,17426600,59188.7,789344000,7657210,0.00339645,0.439397,0.437697,0.625417
213202028,69874072,17271,829063,4966.14,36115300,659100,0.00599006,0.794993,0.790722,0.330755
213203375,69874072,17505,34969,1268.97,2294120,176890,0.0362883,5.05847,0,0
213193234,69874072,16055,513170,41535.6,31869600,6162650,0.0809392,12.009,11.9855,0.199026
213185218,69874072,667,319163,5670.02,17228000,858249,0.0177653,2.68906,2.64062,0.321095
213186192,69874072,795,18537800,63533.8,965484000,8550860,0.00342726,0.461267,0.460373,0.824412
213201896,69874072,17196,478031,2284.54,21143800,307070,0.00477907,0.642364,0.616572,0.589378
213184407,69874072,575,446558,1734.43,24593000,235861,0.003884,0.528176,0.508462,0.453923
213204717,69874072,111220850,607955,2827.23,33213400,369574,0.0046504,0.607897,0.604148,0.230168
213195596,69874072,16351,26432.3,45.955,944737,5852.54,0.00173859,0.221416,0,0
213199063,69874072,16741,256917,371.045,8272440,46959.8,0.00144422,0.182782,0.16536,0.726766
213201799,69874072,17153,1306120,8766.1,52102500,1172680,0.00671158,0.897836,0.888565,0.800775
213204105,69874072,17640,401718,1471.3,13665300,201634,0.00366251,0.50193,0.463985,1.20323
213189294,69874072,15620,30253.8,75.468,804138,9785.46,0.00249449,0.323445,0,0
213179876,69874072,74,252534,13044.7,16760600,1831220,0.0516551,7.25138,6.95429,0.31279
213189161,69874072,15599,2760120,5559.37,128372000,727967,0.00201418,0.263745,0.26523,0.754127
213201367,69874072,17009,244783,465.711,12190900,62370.2,0.00190255,0.254798,0.254798,0.36822
213204267,69874072,111220722,237310,1828.99,12542900,239168,0.00770718,1.00783,0.998111,0.36692
213199022,69874072,16737,451727,5789.51,22796300,788351,0.0128164,1.74519,1.74343,0.226821
213201974,69874072,17238,562064,10007.4,23363700,1395120,0.0178047,2.48215,2.5741,0.350889
213203971,69874072,17585,139836,3370.99,7721590,464718,0.0241068,3.32331,3.32328,0.036093
213183442,69874072,454,360839,10726.6,18680100,1769000,0.0297268,4.90246,5.00111,0.526976
213197248,69874072,16569,470920,1537.56,23958600,200960,0.00326502,0.426739,0.400309,0.715209
213193228,69874072,16054,956547,81131.1,64461600,12156300,0.0848166,12.7085,12.689,0.194947
213204239,69874072,111220702,377064,2069.04,13814500,276358,0.00548724,0.73292,0.694665,0.507895
213183172,69874072,414,139876,932.704,7547880,123347,0.00666808,0.881829,0.881829,0.329218
213188367,69874072,10690,1184820,7852.67,64873300,1122490,0.00662771,0.947387,0.970744,0.478042
213184725,69874072,608,229786,1123.44,12565800,146111,0.00488906,0.635856,0.631026,0.534207
213186898,69874072,868,86677.9,403.79,4396750,56210.1,0.00465851,0.648494,0.666397,0.386832
213204700,69874072,111220848,346092,3745.9,21104700,514166,0.0108234,1.48563,1.47687,0.457001
213185090,69874072,648,6149990,43791.1,334391000,5825270,0.00712052,0.947199,0.927961,0.787611
213179693,69874072,10,8161560,28709.7,435524000,3878910,0.00351768,0.475266,0.464799,0.647943
213191694,69874072,15901,619552,5018.56,28115200,646922,0.00810031,1.04418,1.06103,0.363958
213188771,69874072,15567,514253000,8846890,25306600000,1269420000,0.0172034,2.46847,2.40634,1.3088
213199845,69874072,16843,2977250,17344.3,150883000,2371380,0.00582563,0.796499,0.804293,1.02309
213188021,69874072,1121,635655,13469,18207300,1945940,0.0211891,3.0613,2.78793,0.68159
213201966,69874072,17234,335682,2125.69,19747600,279825,0.00633245,0.833601,0.84887,0.376176
213182137,69874072,225,883679,8089.95,48124200,1057220,0.00915484,1.19639,1.21674,0.283361
213184622,69874072,604,419550,1458.79,21590500,191977,0.00347704,0.457577,0.457619,0.46354
213203016,69874072,17454,34969,646.028,2138340,89800.4,0.0184743,2.568,0,0
213187554,69874072,1067,486961,4982.39,20272400,766836,0.0102316,1.57474,1.56905,0.621481
213187887,69874072,1104,303531,1058.41,15696500,142317,0.00348699,0.468872,0.460479,0.915237
213196992,69874072,16511,34969,67.2991,1426510,9111.86,0.00192454,0.26057,0,0
213200458,69874072,16899,1782610,7372.63,82992100,986865,0.00413587,0.553608,0.540342,0.760021
213184369,69874072,567,452824000,8235320,22525000000,1183020000,0.0181866,2.61254,2.54135,1.26355
213184343,69874072,564,2342920,2804.75,112974000,350720,0.00119711,0.149694,0.149694,0.346311
213182823,69874072,334,1407070,25642.9,68524300,3438980,0.0182243,2.44407,2.54377,0.578978
213186558,69874072,851,1555040,5775.61,85647000,789599,0.00371412,0.507767,0.509036,0.450317
213179689,69874072,9,1732270,23494.3,98626700,3066810,0.0135628,1.7704,1.76263,0.297256
213193613,69874072,16112,849481,57787.2,52206400,8324270,0.0680265,9.79924,9.60531,0.381329
213201834,69874072,17168,237310,1828.99,12542900,239168,0.00770718,1.00783,0.998111,0.36692
213196257,69874072,16405,279752,853.697,14992700,113748,0.00305162,0.406604,0.406604,0.583679
213198527,69874072,16710,397711,7128.19,20582700,956612,0.017923,2.40529,2.46817,0.312636
213182238,69874072,244,10977900,185277,541136000,29565200,0.0168772,2.69315,2.53547,0.739535
213184441,69874072,580,194025,4248.52,10161300,572653,0.0218967,2.95143,3.00407,0.280017
213185911,69874072,750,153351,3692.32,7148610,539604,0.0240775,3.51875,3.41388,0.354689
213185901,69874072,749,1991760,8849.43,95837800,1168670,0.00444303,0.586753,0.566549,0.588673
213202061,69874072,17278,34969,465.213,1800150,64183.4,0.0133036,1.83544,0,0
213182464,69874072,284,5682280,215217,277153000,30804000,0.0378752,5.42106,5.06509,0.917682
213192567,69874072,15989,5638100,300488,299664000,43207100,0.053296,7.66341,7.07432,0.634822
213188142,69874072,10683,3565710,29171.6,178809000,4510680,0.00818116,1.26501,1.25918,0.618489
213187450,69874072,1044,113309,2707.04,5813010,397627,0.0238907,3.50922,3.65753,0.361195
213204113,69874072,17648,51527.8,29.6179,1414140,3972.08,0.000574794,0.0770862,0.0806819,0.909443
213191578,69874072,15863,1110910,2784.21,29351300,348934,0.00250624,0.314097,0.315206,0.806716
213203347,69874072,17500,5556070,45845.6,232930000,6354120,0.00825144,1.14364,1.11773,0.892267
213194136,69874072,16152,69938,221.064,3235870,28556.7,0.00316086,0.408315,0.408315,0.682259
213182441,69874072,278,7415720,76839.8,328202000,10097200,0.0103617,1.3616,1.38781,0.537942
213200405,69874072,16894,1115060,4747.04,55017600,634595,0.00425722,0.569114,0.551838,0.576899
213192628,69874072,15996,774337,59246.7,45547000,8685460,0.0765127,11.2166,10.6712,0.329311
213187104,69874072,943,6275380,52872.9,236491000,7384030,0.00842546,1.17667,1.20825,1.43373
213194206,69874072,16160,378696,2058.08,20437200,267068,0.00543465,0.70523,0.704179,0.175835
213199118,69874072,16750,34969,53.9479,1536790,6986.97,0.00154273,0.199805,0,0
213198537,69874072,16711,143594,2281.26,7359430,304429,0.0158869,2.12007,2.16856,0.303735
213202363,69874072,17348,27598.9,2.37585,603213,317.186,8.60849e-05,0.0114927,0,0
213187949,69874072,1113,242653,1405.77,12696200,196740,0.00579333,0.810788,0.808961,0.863502
213204680,69874072,111220842,208263,1076.54,12960100,147403,0.00516914,0.707774,0.707186,0.254136
213197229,69874072,16567,87685.2,1479.56,4609670,200930,0.0168735,2.29149,2.33198,0.264066
213200353,69874072,16890,314721,1603.27,16307200,213579,0.00509425,0.67863,0.67863,0.611312
213192549,69874072,15986,4730900,185397,203755000,27918600,0.0391886,5.90133,5.34581,1.09057
213188882,69874072,15580,489551,479.499,23597600,61295.7,0.000979466,0.125208,0.125207,0.443686
213183915,69874072,483,1153980,8525.28,66718000,1188140,0.00738774,1.0296,1.0296,0.621513
213193592,69874072,16096,58493.1,202.68,2949170,26559.4,0.00346502,0.45406,0.454068,0.0806775
213204523,69874072,111220784,341116,2175.46,21160100,287399,0.00637747,0.842528,0.843733,0.195634
213185273,69874072,678,34683.2,3656.5,2716740,571693,0.105426,16.4833,0,0
213200548,69874072,16905,34969,92.5515,1671330,12496.4,0.00264667,0.357357,0,0
213196557,69874072,16455,2068330,22816.9,105590000,3168420,0.0110316,1.53187,1.59774,0.812049
213191677,69874072,15898,2041620,22924.6,90474200,3026210,0.0112286,1.48226,1.49478,0.428431
213187915,69874072,1109,69387.1,70.8992,3475520,9329.91,0.00102179,0.134462,0.134461,0.450165
213188453,69874072,10699,649184,6821.3,32589100,942658,0.0105075,1.45207,1.51693,0.501598
213204277,69874072,111220728,439135,2658.13,16809000,350194,0.00605311,0.797463,0.795419,0.302556
213182447,69874072,279,60909.5,754.868,3743650,100777,0.0123933,1.65454,1.60589,0.526502
213190737,69874072,15805,690300,1952.4,40301300,256347,0.00282833,0.371356,0.367304,0.302303
213179878,69874072,77,56392.3,316.561,2295140,41040.4,0.00561356,0.727767,0.715042,0.232538
213202246,69874072,17335,366137,2455.89,14416800,322663,0.00670755,0.881261,0.877912,0.3323
213198977,69874072,16734,174845,2486.54,8860640,338527,0.0142214,1.93615,1.93615,0.0679951
213187234,69874072,977,308452,15610.9,20616200,2212820,0.0506104,7.17396,6.53046,0.592083
213188524,69874072,10708,1918690,4970.11,112199000,677990,0.00259037,0.35336,0.35973,0.412154
213183949,69874072,487,194189,1460.74,8256700,196276,0.00752226,1.01075,1.04435,0.428042
213197548,69874072,16617,1091060,3475.56,58261400,459852,0.00318549,0.421473,0.407589,0.665187
213185641,69874072,725,128043,480.234,5226380,60901.3,0.00375056,0.475631,0.435939,0.633687
213201989,69874072,17247,46433.7,388.601,1836920,51921.9,0.00836893,1.11819,1.12097,0.145186
213204133,69874072,111220634,440781,9460.78,21661000,1313940,0.0214637,2.98093,3.06526,0.324601
213196189,69874072,16396,24003200,197115,1242800000,27505200,0.00821203,1.1459,1.17711,1.01749
213202020,69874072,17265,181673,1100.52,4588130,143455,0.0060577,0.789633,0.746623,0.699749
213204153,69874072,111220656,28291,470.001,1380880,65018.1,0.0166131,2.29819,0,0
213204312,69874072,111220752,335682,2125.69,19747600,279825,0.00633245,0.833601,0.84887,0.376176
213199704,69874072,16814,52943700,208675,3062180000,29419800,0.00394144,0.55568,0.565754,0.477266
213187309,69874072,997,895184000,11363500,44330800000,1625240000,0.012694,1.81553,1.80922,1.43218
213203323,69874072,17497,768672,5255.26,33427000,717292,0.00683681,0.933158,0.904587,0.897279
213179918,69874072,94,804287,843.429,38301300,111721,0.00104867,0.138907,0.138907,0.900226
213202773,69874072,17423,208263,1076.54,12960100,147403,0.00516914,0.707774,0.707186,0.254136
213182997,69874072,371,100254,3021.7,4446290,424174,0.0301405,4.23099,4.25816,0.3186
213201857,69874072,17176,552130,2330.59,21170200,314232,0.00422108,0.569127,0.550298,0.491991
213201997,69874072,17251,2445130,9647.24,93877400,1281160,0.00394549,0.523963,0.503196,0.671931
213190882,69874072,15817,1037950,3780.96,43265700,506401,0.00364272,0.487886,0.485425,0.533601
213197305,69874072,16579,686261,3190.92,37271900,440822,0.00464971,0.642353,0.621275,0.431145
213201505,69874072,17082,314721,802.723,16033800,104498,0.00255059,0.332035,0.332035,0.302549
213193760,69874072,16121,9680870,157568,520074000,24453000,0.0162762,2.52591,2.56449,0.603328
213188714,69874072,182305713,99930.1,1577.52,5315960,217959,0.0157862,2.18112,2.36701,1.08285
213198343,69874072,16684,5694740,22703.7,332387000,3038890,0.00398678,0.533631,0.520461,0.433911
213193593,69874072,16097,104322,1370.26,5962270,182909,0.0131349,1.7533,1.92713,0.826729
213197481,69874072,16609,138587,739.051,7284210,96223.9,0.00533278,0.694323,0.691224,0.3894
213191714,69874072,15903,334367000,7282870,16764700000,1055280000,0.0217811,3.15606,3.02672,1.14362
213187056,69874072,927,79359.7,189.924,4517200,24392.8,0.00239321,0.307371,0.304903,0.145556
213191064,69874072,15837,824177,1886.89,42613700,246887,0.00228942,0.299556,0.321329,0.963361
213183811,69874072,469,23974.9,250.051,1270000,33878.9,0.0104297,1.4131,0,0
213190963,69874072,15828,5776050,42324.8,250911000,5512240,0.00732764,0.954327,0.922911,0.569688
213196469,69874072,16435,1215380,13484.1,64566900,1968240,0.0110946,1.61945,1.61064,0.47427
213202022,69874072,17266,932107,5484.58,39559400,727741,0.00588407,0.780749,0.776904,0.32108
213186441,69874072,830,1293830,3601.49,64911500,479621,0.00278358,0.370698,0.370701,0.756345
213182538,69874072,298,633850,6458.28,27203700,834005,0.010189,1.31578,1.25565,0.576093
213191225,69874072,15856,32326500,302535,1646660000,39896200,0.00935872,1.23416,1.27233,0.919165
213201984,69874072,17245,34969,99.4685,2033840,12987.4,0.00284448,0.371397,0,0
213198760,69874072,16720,1239300,4323.27,64936900,568597,0.00348848,0.458806,0.438075,0.681645
213189166,69874072,15601,2760120,5559.37,128372000,727967,0.00201418,0.263745,0.26523,0.754127
213196355,69874072,16417,196296,566.074,9381820,79686.5,0.00288378,0.405951,0.388383,0.515844
213201805,69874072,17156,9587330,54247.6,359471000,7261430,0.00565827,0.757399,0.765094,0.863124
213180101,69874072,122,1348160,2491.57,39754700,328511,0.00184812,0.243674,0.24209,0.928716
213185098,69874072,649,196089,10025.6,11940100,1454480,0.0511278,7.41744,7.14948,0.26097
213199413,69874072,16790,1109320,5947.11,52087400,798891,0.00536104,0.720162,0.674521,0.84369
213197890,69874072,16641,69938,148.225,3024440,19329.3,0.00211937,0.276378,0.276378,0.0403929
213188931,69874072,15584,209814,147.111,10438500,18917.6,0.000701152,0.0901636,0.0901636,0.262819
213192157,69874072,15945,684528,15033.7,31569500,2083540,0.0219622,3.04376,3.12767,0.511633
213194246,69874072,16172,2657500,29870.8,142968000,4024810,0.0112402,1.51451,1.58358,0.617664
213204015,69874072,17598,260349,4924.6,9575790,766014,0.0189154,2.94226,2.96432,0.597043
213195264,69874072,16297,592254,2029,27714200,268562,0.0034259,0.453457,0.453186,0.752656
213195620,69874072,16353,7078340,36150.7,302301000,4862330,0.00510722,0.68693,0.671247,1.04741
213204655,69874072,111220828,34969,195.362,2158790,25990,0.00558673,0.743231,0,0
213198817,69874072,16728,4577020,29879.5,218708000,4084750,0.00652816,0.892448,0.839342,0.739961
213204583,69874072,111220794,755711,10985.2,29705100,1528270,0.0145363,2.0223,2.10156,0.522494
213184496,69874072,587,384659,1553.58,21101800,207604,0.00403886,0.539709,0.539709,0.406643
213187250,69874072,980,174372,811.037,9295120,107958,0.00465119,0.619126,0.618789,0.336829
213194658,69874072,16230,241161,471.675,11910000,61936.2,0.00195585,0.256825,0.255422,0.504704
213197076,69874072,16537,743195,6285.35,38888400,884746,0.00845719,1.19046,1.2259,0.772777
213187087,69874072,936,6994610,28581,374257000,4057000,0.00408615,0.580018,0.585488,0.565116
213187830,69874072,1097,37686900,98231.9,1678400000,12991900,0.00260653,0.344732,0.35193,1.28513
213200565,69874072,16907,454146,1131.04,18550700,147879,0.00249047,0.325619,0.309016,0.752272
213189785,69874072,15693,1737610,5294.81,75222500,708133,0.00304718,0.407532,0.407038,0.598271
213186180,69874072,788,1043200,20755.8,43131800,2908450,0.0198962,2.788,2.78715,0.727224
213199237,69874072,16773,971958,5178.74,49210300,708001,0.00532815,0.728427,0.721481,1.45221
213202262,69874072,17340,2744540,13500.1,117419000,1785460,0.0049189,0.650547,0.639789,0.678504
213179990,69874072,111,357781,24282.2,20167600,3211660,0.0678688,8.97662,8.83713,0.204733
213198299,69874072,16678,12063100,54178.8,689198000,7294770,0.00449127,0.604716,0.596633,0.630154
213202419,69874072,17361,1124420,9367.42,65148000,1255950,0.00833093,1.11698,1.14691,0.781768
213203433,69874072,17514,394903,4363.04,18805600,599546,0.0110484,1.51821,1.49445,0.929929
213188763,69874072,15566,592611000,9377340,29144800000,1343070000,0.0158238,2.26636,2.22133,1.35215
213203451,69874072,17516,34969,1414.52,2165940,195408,0.0404508,5.58805,0,0
213193146,69874072,16044,2851530,216701,184894000,32340700,0.0759946,11.3415,11.106,0.360428
213201478,69874072,17066,2101130,7573.78,101147000,1003080,0.00360463,0.477403,0.474407,0.505291
213196295,69874072,16410,69938,326.97,3856290,45373.3,0.00467514,0.648765,0.648765,0.0664907
213201449,69874072,17048,31701.4,869.682,1197370,117288,0.0274335,3.69976,0,0
213193029,69874072,16032,25327000,409528,1272480000,57925700,0.0161696,2.28711,2.2243,1.15019
213188111,69874072,10675,4567120,57661.7,281741000,9053460,0.0126254,1.98231,1.93604,0.426438
213189011,69874072,15593,2151000,5842.81,103876000,760034,0.00271632,0.35334,0.36085,0.579537
213188122,69874072,10678,3511640,51884.2,204259000,8275210,0.0147749,2.35651,2.29366,0.689027
213191984,69874072,15927,349021,4704.84,17439400,680721,0.0134801,1.95037,1.94884,0.327813
213197364,69874072,16588,324982,1645.07,18445300,230682,0.00506203,0.709829,0.675581,0.367916
213204125,69874072,111220626,536004,6347.51,26379300,875920,0.0118423,1.63417,1.63348,0.380647
213186079,69874072,777,314688,759.034,15419400,101844,0.00241202,0.323633,0.323633,0.60688
213202082,69874072,17283,802671,4657.55,35311100,613965,0.00580256,0.764902,0.764873,0.531603
213203629,69874072,17544,74375.5,1993.84,3240050,315334,0.0268078,4.23976,4.27105,0.435596
213184066,69874072,513,89982.2,79.6151,4874140,10354.3,0.000884787,0.115071,0.117941,0.424921
