id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213460841,69980310,17161,489413,6823.77,18039000,1128610,0.0139428,2.30605,2.30568,0.787224
213457891,69980310,16365,520210,446.35,21201700,61334.3,0.000858019,0.117903,0.126561,0.650535
213456276,69980310,15662,211484,110.269,6282990,14741.2,0.000521405,0.0697035,0.0647772,0.888447
213456832,69980310,15930,13283300,14288.9,511555000,1886950,0.00107571,0.142055,0.133243,1.24417
213456495,69980310,15832,1071170,2232.02,43121000,303448,0.00208372,0.283287,0.281224,0.504263
213458471,69980310,16633,150027,194.476,5834300,25621.2,0.00129627,0.170777,0.171962,0.324478
213455708,69980310,1029,100015,71.3926,4742410,10220.5,0.00071382,0.10219,0.0986979,0.384591
213457612,69980310,16230,123483,60.244,5191290,8237.48,0.000487871,0.0667092,0.0661265,0.404123
213463789,69980310,111220844,618178,2171.99,27373500,315317,0.00351353,0.510075,0.477021,0.972679
213454502,69980310,433,863399,1207.41,47114700,184355,0.00139843,0.213522,0.237283,0.593832
213457723,69980310,16282,28450.9,39.9668,1081640,5402.19,0.00140476,0.189877,0,0
213463315,69980310,111220718,349690,5037.68,12317000,829610,0.0144061,2.37242,2.37242,0.777992
213455740,69980310,1059,45635.4,11.2805,2148050,1553.49,0.000247187,0.0340414,0.034282,0.597251
213456883,69980310,15957,1802250,1689.48,94686200,236608,0.00093743,0.131285,0.121544,0.580574
213454202,69980310,334,1783410,2566.48,70770600,415424,0.00143909,0.232938,0.232937,1.53607
213461319,69980310,17242,722865,1696.63,27399400,220186,0.00234709,0.304602,0.283091,0.600951
213458359,69980310,16571,197588,165.05,9598520,22507,0.000835323,0.113909,0.110005,0.396763
213454237,69980310,367,794338,1252.33,38300600,185066,0.00157657,0.232982,0.227359,0.759209
213456665,69980310,15876,244783,1753.15,10346100,307217,0.00716204,1.25506,1.25506,1.4759
213456314,69980310,15693,138412,55.9188,3835590,7739.95,0.000404003,0.0559198,0.0559198,0.311133
213457166,69980310,16095,139876,60.3709,5560260,8262.09,0.000431603,0.0590672,0.0590672,0.65793
213453837,69980310,68,792493,538.888,34780600,80762.4,0.000679991,0.101909,0.101726,1.99791
213459928,69980310,16886,228618,265.154,10559700,38025.9,0.00115981,0.16633,0.184799,0.288474
213456860,69980310,15944,804287,7390.95,41569300,1159770,0.00918944,1.44199,1.44199,0.679715
213459795,69980310,16857,588909,553.598,28135100,75685.2,0.00094004,0.128518,0.125999,0.256358
213457869,69980310,16355,3798160,3403.61,153288000,469767,0.000896121,0.123683,0.132315,0.689589
213459642,69980310,16808,147853000,362721,6397740000,56201400,0.00245325,0.380115,0.372772,2.4842
213457473,69980310,16137,339592,1636.9,17843300,235641,0.00482018,0.693895,0.635226,1.55529
213453991,69980310,135,313961,638.524,12111300,88052.6,0.00203376,0.280457,0.272301,0.381276
213460690,69980310,17109,781753,969.75,30002200,131381,0.00124048,0.16806,0.161519,0.478626
213454224,69980310,360,71451.2,7.28827,3305380,962.252,0.000102003,0.0134672,0.0136292,0.433284
213457749,69980310,16295,102321,105.02,3425640,13849.5,0.00102638,0.135353,0.135287,0.307033
213457805,69980310,16325,5951170,12635,273462000,2066230,0.00212311,0.347197,0.322295,1.5104
213458169,69980310,16451,489672,1777.91,27286500,277635,0.00363082,0.566983,0.597905,1.0218
213460866,69980310,17168,236626,536.111,9924360,70238.4,0.00226565,0.296833,0.293797,0.165427
213454191,69980310,320,2903040,478.735,55981100,67969.7,0.000164908,0.0234133,0.0253029,1.44236
213459617,69980310,16798,212042,303.828,9371680,41583.8,0.00143286,0.196111,0.187207,0.511407
213455955,69980310,10726,98827.7,81.6973,4947400,10697.8,0.000826663,0.108247,0.0999383,0.634323
213455202,69980310,804,79105.5,53.3069,3657480,7098.77,0.000673871,0.089738,0.0893667,0.0766793
213460481,69980310,17031,1364260,5202.9,63004100,825828,0.00381371,0.60533,0.619036,1.31753
213462096,69980310,17490,57888.2,110.025,1848290,14210,0.00190065,0.245474,0.244976,0.161766
213454657,69980310,509,2680330,6385.58,130003000,998305,0.00238239,0.372456,0.423959,2.26652
213461743,69980310,17381,912362,820.713,17190200,120809,0.000899548,0.132413,0.127996,1.31998
213454677,69980310,523,374297,291.889,11926100,38966.7,0.000779832,0.104106,0.115742,0.7745
213455892,69980310,10687,1923250,13141.7,82201600,2163250,0.00683304,1.12478,1.12485,1.72922
213457164,69980310,16094,174845,82.4274,7205040,11651,0.000471432,0.0666363,0.0666363,0.901865
213455648,69980310,969,344797,383.334,18557700,53805.5,0.00111177,0.15605,0.154176,0.484526
213455676,69980310,996,924491,135.005,28809400,16979.3,0.000146031,0.0183661,0.0180985,1.06194
213459308,69980310,16708,439879,187.856,20243100,25842.5,0.000427064,0.0587492,0.0605543,0.561313
213460048,69980310,16924,54277800,107137,2561350000,16965800,0.00197386,0.312573,0.314165,2.30939
213455670,69980310,988,279752,390.118,10142300,51912.9,0.00139451,0.185567,0.185567,0.710711
213460457,69980310,16996,269777,650.291,9278440,88102,0.00241048,0.326573,0.331795,0.418367
213457404,69980310,16111,244783,1281.34,8958990,168232,0.00523458,0.68727,0.68727,0.662656
213457137,69980310,16082,4453180,6607.17,233151000,988324,0.0014837,0.221937,0.210701,1.02351
213454170,69980310,284,5177660,8360.37,204256000,1118280,0.0016147,0.215981,0.210451,1.40704
213454315,69980310,391,4356010,28957.7,233429000,4259150,0.00664775,0.977763,0.985663,1.6768
213458081,69980310,16420,336097,2328.38,18156000,382069,0.00692772,1.13678,1.1478,0.240928
213457502,69980310,16154,191661,118.264,9440430,16318.7,0.000617046,0.0851437,0.084423,0.53522
213457848,69980310,16343,1083500,3174.97,47710700,503202,0.0029303,0.464424,0.401625,1.87532
213457041,69980310,16024,7195910,5947.5,229099000,822979,0.000826512,0.114368,0.116076,0.874774
213456192,69980310,15599,768724,1141.16,27653700,154400,0.00148449,0.200852,0.198665,0.705182
213456967,69980310,15995,1503670,13752.8,71752700,2263010,0.00914615,1.50499,1.50499,0.675602
213455339,69980310,909,7413430,18728.2,263998000,2483420,0.00252625,0.334989,0.334989,1.42862
213460838,69980310,17159,489413,6823.77,18039000,1128610,0.0139428,2.30605,2.30568,0.787224
213455348,69980310,918,1748450,7141.8,54895500,936875,0.00408465,0.535832,0.535832,1.13497
213455032,69980310,664,1084040,2673.44,40894800,357832,0.00246618,0.330092,0.330092,0.756824
213459185,69980310,16688,3413230,10934.6,182547000,1726160,0.00320359,0.505725,0.490339,0.860727
213460376,69980310,16956,826680,896.6,38373700,122776,0.00108458,0.148517,0.144082,0.322896
213454034,69980310,180,349690,272.632,10966900,35276.4,0.000779639,0.100879,0.100879,0.952045
213458189,69980310,16461,1102950,3151.17,55655300,487253,0.00285704,0.441773,0.438167,0.817811
213460475,69980310,17029,104858,807.499,4357620,137968,0.00770089,1.31576,1.31525,1.09685
213460453,69980310,16994,269777,650.291,9278440,88102,0.00241048,0.326573,0.331795,0.418367
213456298,69980310,15677,55364.6,22.7646,1457350,2787.76,0.000411175,0.0503527,0.0503527,0.517367
213453719,69980310,31,3505580,2638.9,185977000,384420,0.000752772,0.10966,0.109422,1.63184
213460873,69980310,17170,626439,997.239,23828500,131965,0.00159192,0.210659,0.199767,0.615874
213460562,69980310,17068,856980,908.188,32679800,119901,0.00105976,0.139911,0.139236,0.546028
213454692,69980310,532,623456,256.332,15591100,36223.7,0.000411147,0.0581015,0.0686402,0.970699
213459468,69980310,16765,85808.7,38.5928,3344340,5123.39,0.000449754,0.0597071,0.0618765,0.558876
213459737,69980310,16844,945454,1128.99,47835300,152820,0.00119412,0.161637,0.161615,0.293759
213456880,69980310,15956,25819100,55587.5,1115990000,8066360,0.00215296,0.312418,0.289292,1.80735
213454957,69980310,649,174845,662.985,9806450,87342.1,0.00379184,0.49954,0.49954,0.696999
213458482,69980310,16638,255401,400.693,10175500,56006.5,0.00156888,0.219289,0.237732,0.423362
213455213,69980310,814,185703,79.5152,8966600,10846.1,0.000428185,0.0584056,0.0595289,0.861322
213461328,69980310,17246,632915,1550.56,24187600,201114,0.00244988,0.317759,0.296019,0.585236
213456763,69980310,15884,104907,415.346,4355880,68624,0.00395918,0.654141,0.654141,0.72979
213462012,69980310,17448,30390.6,91.8973,1266620,13267.4,0.00302387,0.436563,0,0
213460511,69980310,17046,35738.8,20.6462,1486740,2736.79,0.000577696,0.0765777,0.0764916,0.193451
213462176,69980310,17509,303798,714.036,8279730,111752,0.00235037,0.367851,0.327174,0.845098
213454439,69980310,402,1538640,6152.11,77046800,826538,0.00399842,0.537189,0.537189,0.552595
213462977,69980310,111220574,68837.1,155.092,3672420,24594.4,0.00225302,0.357284,0.35623,0.30334
213453818,69980310,53,37839.9,18.7615,1477670,2497.75,0.000495812,0.0660084,0.0660638,0.152815
213456348,69980310,15734,158991,202.91,5525420,27779.8,0.00127624,0.174726,0.176009,0.448078
213454667,69980310,513,80849.1,38.8175,3896960,5220.87,0.000480123,0.0645755,0.0647316,0.039044
213454744,69980310,567,362876000,612027,16271800000,91883300,0.0016866,0.253209,0.249854,2.45358
213453845,69980310,74,244783,982.695,13969900,128653,0.00401456,0.52558,0.52558,0.464289
213456795,69980310,15911,7195910,7992.77,255384000,1144520,0.00111074,0.159051,0.17232,1.3537
213454195,69980310,324,174845,112.685,6726290,14410.7,0.000644486,0.08242,0.08242,0.75027
213459590,69980310,16788,99496.2,184.541,4698350,29208.8,0.00185475,0.293567,0.28937,0.46616
213455720,69980310,1038,3811620,6378.98,221232000,851212,0.00167356,0.22332,0.22332,0.645542
213458156,69980310,16447,155341,75.0369,8738650,10422.9,0.000483048,0.0670968,0.0656922,0.36375
213462877,69980310,17568,198008,224.912,4450960,31720,0.00113587,0.160196,0.158844,0.6542
213458512,69980310,16672,198190,92.1385,9704990,12807,0.0004649,0.0646201,0.0647823,0.396551
213456800,69980310,15914,5551110,3445.38,125071000,484318,0.000620664,0.087247,0.0965532,1.38137
213462276,69980310,17550,684472,912.56,22482400,130090,0.00133323,0.19006,0.185135,0.840439
213456271,69980310,15659,211484,110.269,6282990,14741.2,0.000521405,0.0697035,0.0647772,0.888447
213455152,69980310,764,209814,364.725,5547560,47307,0.00173832,0.225471,0.225471,0.256931
213454099,69980310,228,1334420,1316.28,57138300,187578,0.00098641,0.140569,0.134582,1.15989
213459688,69980310,16822,689309,9407.25,36739200,1520770,0.0136474,2.20623,2.22663,0.858541
213454706,69980310,541,279752,982.989,13669900,128857,0.00351379,0.46061,0.46061,0.625838
213456182,69980310,15594,26885.9,30.6699,1001170,3973.39,0.00114074,0.147787,0,0
213457765,69980310,16308,48195500,90643.5,2326540000,14082600,0.00188075,0.292197,0.274942,1.79448
213458162,69980310,16449,41179.5,26.987,2050470,3625.92,0.000655351,0.0880515,0.0880728,0.166124
213460414,69980310,16970,1641910,2351.44,73548700,321053,0.00143214,0.195536,0.185787,0.447391
213462154,69980310,17503,1266870,2128.24,33302600,320907,0.00167993,0.253307,0.23908,0.755476
213458197,69980310,16464,383278,1148.01,19444200,174611,0.00299524,0.455574,0.455058,0.450102
213456322,69980310,15699,258864,345.412,8305910,46557.5,0.00133434,0.179853,0.184076,0.273102
213454575,69980310,470,321455,308.121,12345500,44796.5,0.000958518,0.139355,0.135303,0.451724
213459161,69980310,16687,1858990,2699.99,96960600,418822,0.0014524,0.225296,0.232226,1.2438
213463186,69980310,111220672,379862,436.967,14903900,58423.6,0.00115033,0.153802,0.150624,0.705324
213454246,69980310,374,706117,1358.5,28765700,190032,0.00192391,0.269123,0.273385,0.727147
213459403,69980310,16732,1468330,2633.73,66793400,355377,0.00179369,0.242028,0.231023,0.755713
213455792,69980310,1098,637202,1588.03,26051100,207428,0.00249219,0.325529,0.32724,0.6319
213456536,69980310,15849,1345740,1401.92,59140200,197080,0.00104175,0.146447,0.160021,0.700025
213454197,69980310,327,559318,99.3004,20643200,13323.3,0.000177538,0.0238206,0.023823,1.00225
213454786,69980310,596,804208,1239.62,32967700,167353,0.00154141,0.208096,0.213775,0.673274
213456821,69980310,15925,702625,123.242,30663900,16427.4,0.000175402,0.02338,0.0244674,0.82423
213458224,69980310,16478,714011,886.078,33067700,130301,0.00124099,0.182492,0.153811,1.39329
213455777,69980310,1091,8858110,8861.79,477586000,1300010,0.00100042,0.14676,0.140885,1.25984
213453731,69980310,41,589911,1172.59,20850000,176014,0.00198774,0.298374,0.287912,0.543267
213454204,69980310,339,12035800,24695.6,613268000,3804300,0.00205184,0.316081,0.315479,1.20446
213459678,69980310,16820,3873910,18631.4,206770000,2987360,0.00480944,0.771147,0.724629,2.41187
213454158,69980310,266,92228.7,75.7178,4493370,10338.7,0.000820979,0.112098,0.112009,0.13444
213454507,69980310,434,925425,1706.99,35782100,261765,0.00184454,0.282859,0.276442,0.674964
213454713,69980310,544,1153520,2413.58,49795400,412524,0.00209236,0.357621,0.357527,2.28743
213457394,69980310,16109,1643540,2233.26,49828500,303768,0.00135881,0.184825,0.184825,0.966326
213455236,69980310,837,485363,2963.42,24419400,474155,0.00610556,0.976908,1.0834,1.66088
213459270,69980310,16701,220159,727.302,11902300,118736,0.00330354,0.53932,0.55186,0.804171
213459568,69980310,16784,42345.3,49.3766,1992350,6594.15,0.00116605,0.155723,0.156335,0.341894
213457524,69980310,16169,8541810,37378.5,416176000,5080210,0.00437595,0.594746,0.595784,1.33593
213457140,69980310,16083,3870210,3693.92,203930000,556620,0.000954449,0.143821,0.13916,1.15836
213457476,69980310,16138,591879,1239.63,28125900,186399,0.00209439,0.314927,0.294069,1.82793
213454541,69980310,451,454593,1728.17,19142400,230759,0.00380159,0.507617,0.507616,0.838547
213458477,69980310,16635,107506,134.247,3450070,17637.8,0.00124874,0.164064,0.163799,0.132453
213459277,69980310,16702,2040940,3010.67,105039000,441794,0.00147514,0.216466,0.214448,0.88408
213459948,69980310,16895,275576,646.619,9359400,87437.5,0.00234643,0.31729,0.321491,0.421415
213454819,69980310,616,470911,435.177,22214200,59372.4,0.000924116,0.12608,0.120389,0.417046
213459290,69980310,16705,1806880,1436.19,83526000,210169,0.000794846,0.116316,0.107657,0.822116
213453909,69980310,121,104907,384.269,5744520,50038.6,0.00366295,0.476981,0.476981,0.808308
213458344,69980310,16564,414292,596.991,20682400,84451.1,0.00144099,0.203845,0.204726,0.585799
213454141,69980310,250,793658,605.005,36416600,88869.9,0.000762299,0.111975,0.111203,1.05308
213457866,69980310,16353,4476430,4406.47,177619000,611540,0.000984372,0.136613,0.142798,0.710305
213455752,69980310,1074,34969,12.3003,522954,1703.33,0.000351748,0.0487097,0,0
213455939,69980310,10711,1167140,1143.53,64448800,154577,0.000979776,0.132441,0.133249,0.589609
213453996,69980310,138,3091150,3499.1,161587000,502163,0.00113197,0.162451,0.151527,0.875565
213455712,69980310,1031,906674,1172.75,38844400,171377,0.00129347,0.189017,0.184285,0.700109
213456249,69980310,15629,290675,210.872,9805100,27986.2,0.000725456,0.0962799,0.0944676,0.962992
213457767,69980310,16309,15472600,36630.6,685090000,5949920,0.00236745,0.384545,0.351332,1.92721
213462020,69980310,17476,4839030,8293.89,145229000,1203990,0.00171396,0.248809,0.232494,1.26473
213457047,69980310,16026,12704800,15768.1,691117000,2163490,0.00124112,0.17029,0.167874,0.933873
213460869,69980310,17169,47616.5,180.697,2011090,27729.9,0.00379485,0.582359,0.596509,0.572034
213462464,69980310,17555,38873.7,61.6898,1059600,8210.09,0.00158693,0.211199,0.212072,0.2985
213463350,69980310,111220722,236626,536.111,9924360,70238.4,0.00226565,0.296833,0.293797,0.165427
213457275,69980310,16098,104907,45.4995,5175810,6503.13,0.000433713,0.0619895,0.0619895,0.592082
213454460,69980310,412,1188790,199.437,60320500,27318.7,0.000167764,0.0229802,0.0212368,0.983832
213455345,69980310,915,391534,546.076,19571000,72561.4,0.00139471,0.185326,0.180149,0.405804
213455304,69980310,891,118415,128.929,5531360,17572,0.00108879,0.148394,0.153529,0.428064
213458360,69980310,16574,197588,165.05,9598520,22507,0.000835323,0.113909,0.110005,0.396763
213456319,69980310,15698,27682.3,8.85674,727515,1195.08,0.000319942,0.0431711,0,0
213458331,69980310,16547,101002,441.427,4864140,74088.9,0.0043705,0.733542,0.714239,0.885508
213458426,69980310,16607,224019,174.843,10496800,23821.4,0.000780482,0.106336,0.105293,0.29035
213460768,69980310,17130,547541,797.722,21321100,104610,0.00145692,0.191054,0.188093,0.798543
213454211,69980310,348,1548840,2444.67,64885600,336640,0.00157839,0.21735,0.214127,0.804231
213454616,69980310,487,244783,4113.1,10687000,731666,0.016803,2.98904,2.98904,0.86941
213454874,69980310,638,629442,358.368,29981600,47502.8,0.000569342,0.0754681,0.0754681,1.0168
213456896,69980310,15963,480187,432.04,24876800,61010.4,0.000899733,0.127056,0.118071,0.707318
213456203,69980310,15605,190978,180.122,6867170,24143.5,0.000943156,0.12642,0.134073,0.563426
213457886,69980310,16363,82511.1,45.4328,2613530,5992.34,0.000550627,0.0726247,0.0727714,0.401335
213457016,69980310,16012,11957700,9221.6,636014000,1408230,0.000771183,0.117767,0.119397,1.57431
213461717,69980310,17373,1172890,2598.4,38870600,361538,0.00221539,0.308246,0.291727,0.793205
213456402,69980310,15788,51132.4,6.47535,2351250,859.037,0.000126639,0.0168002,0.0168968,0.602395
213454429,69980310,398,1352940,960.888,36543000,128141,0.000710221,0.094713,0.0939701,0.827138
213455867,69980310,10674,6419030,4377.71,330001000,635401,0.00068199,0.098987,0.0962802,1.14583
213455947,69980310,10722,4983720,4969.91,265782000,728587,0.000997227,0.146193,0.142279,1.27672
213455215,69980310,818,4647600,10423.5,214030000,1661750,0.00224277,0.357551,0.349073,1.73799
213456280,69980310,15663,231421,282.9,6710630,37971.2,0.00122245,0.164078,0.192152,0.737642
213460977,69980310,17183,759600,1149.17,28100100,150188,0.00151286,0.19772,0.18443,1.04795
213459413,69980310,16736,662140,1722.71,32394500,231386,0.00260173,0.349452,0.342345,0.581267
213463683,69980310,111220814,34969,510.106,1222630,83696.1,0.0145874,2.39344,0,0
213454161,69980310,269,244783,384.665,6550670,52344.9,0.00157145,0.213842,0.213842,0.326443
213454880,69980310,642,119383,59.3205,2387540,7475.19,0.000496891,0.062615,0.0647951,0.743807
213460638,69980310,17096,867192,8402.29,32838200,1435230,0.00968907,1.65503,1.65423,0.951479
213460785,69980310,17139,338766,290.448,11855400,37347.6,0.000857369,0.110246,0.112623,0.547379
213454096,69980310,226,1124060,2120.64,44977200,288900,0.00188659,0.257016,0.249506,0.751834
213455107,69980310,714,5534630,1926.72,280960000,269663,0.000348121,0.0487228,0.0486255,1.19541
213456330,69980310,15711,29182.4,40.6045,756911,5357.01,0.0013914,0.18357,0,0
213454013,69980310,155,1570380,3080.44,85370700,451754,0.0019616,0.287672,0.272622,0.915509
213457482,69980310,16140,1083520,4283.9,51260300,618822,0.00395371,0.571124,0.547303,1.59378
213459769,69980310,16851,297183,404.741,14108800,55752.5,0.00136192,0.187603,0.191241,0.248865
213463977,69980310,111220930,34770.3,85.0274,1403910,12353,0.0024454,0.355276,0,0
213460809,69980310,17148,244539,409.577,7292470,54732.1,0.0016749,0.223817,0.22095,0.450266
213454041,69980310,186,428439,3631.63,22985100,606491,0.00847642,1.41558,1.3811,0.72872
213456339,69980310,15721,19513.3,33.9617,658488,4794.79,0.00174044,0.245719,0,0
213461372,69980310,17258,929656,835.802,25370700,110827,0.000899044,0.119213,0.117591,0.717307
213454154,69980310,259,244783,100.827,6991470,13037.4,0.000411904,0.053261,0.053261,0.68577
213455642,69980310,965,417697,674.136,15069200,108636,0.00161394,0.260084,0.251217,0.505184
213463575,69980310,111220784,167720,914.895,5851680,146309,0.00545491,0.872345,0.847285,0.761618
213453860,69980310,88,513508,178.958,17334800,22870.8,0.000348501,0.0445383,0.0479016,0.711731
213461989,69980310,17444,944495,910.576,21409900,129026,0.000964088,0.136609,0.131719,0.892467
213457897,69980310,16375,24324400,36865,1241520000,5603900,0.00151556,0.230382,0.224234,1.70354
213458059,69980310,16413,826272,1530.26,45964100,230865,0.00185201,0.279405,0.297207,1.14282
213457155,69980310,16090,34969,163.949,1678050,21027.8,0.0046884,0.601326,0,0
213459419,69980310,16737,100503,103.901,3771430,13836.5,0.0010338,0.137672,0.137968,0.12435
213455650,69980310,972,1498550,692.712,76744200,101304,0.000462254,0.0676015,0.0659443,2.01442
213456835,69980310,15932,3761310,3993.21,164299000,525007,0.00106165,0.139581,0.132808,1.00485
213462047,69980310,17482,207262,962.054,8509940,151947,0.00464173,0.733115,0.595914,1.56411
213460966,69980310,17178,405503,714.283,14434700,94118.2,0.00176147,0.232102,0.228703,0.648098
213461452,69980310,17293,69833.9,594.668,2873660,98082.5,0.00851547,1.40451,1.40521,0.474298
213463129,69980310,111220656,34044.1,302.905,1805940,52327.1,0.00889742,1.53704,0,0
213454073,69980310,214,409818,611.819,17134000,81243.8,0.0014929,0.198243,0.198038,0.550082
213457107,69980310,16068,3615790,1844.46,173472000,242551,0.000510112,0.067081,0.0663394,1.35234
213458338,69980310,16559,513549,789.067,25867600,112521,0.0015365,0.219105,0.216441,0.571352
213456508,69980310,15837,689320,3270.5,35046500,579684,0.00474454,0.840951,0.776838,1.08786
213457701,69980310,16270,646928,578.324,24993200,82279,0.000893955,0.127184,0.12467,0.621621
213459754,69980310,16848,332501,304.559,16733900,41674.3,0.000915965,0.125336,0.124846,0.22328
213460821,69980310,17153,273846,576.314,7837550,79548.3,0.00210452,0.290486,0.293213,0.194939
213454053,69980310,196,254309,268.054,14277800,37362.1,0.00105405,0.146916,0.138154,0.449356
213461021,69980310,17204,281220,196.937,9387840,24982.7,0.000700295,0.0888368,0.0908929,0.401548
213454009,69980310,148,139876,138.702,5116500,17975.6,0.000991604,0.128511,0.128511,1.16435
213456076,69980310,15569,2563670,3621.78,95863500,486590,0.00141273,0.189802,0.187128,0.855117
213458105,69980310,16429,1816020,555.459,91089900,75979.3,0.000305866,0.0418384,0.0418594,0.554449
213454654,69980310,507,23643300,21684.8,907075000,3085840,0.000917165,0.130517,0.1387,1.25553
213457116,69980310,16071,272901,116.176,14180700,17831.8,0.000425708,0.0653416,0.0654473,0.856104
213454620,69980310,491,55364.6,54.7363,1625540,7369.98,0.00098865,0.133117,0.133117,0.010948
213462112,69980310,17494,567787,806.214,16178100,109455,0.00141992,0.192774,0.187716,0.34195
213456008,69980310,15566,453151000,788339,20380900000,119477000,0.00173968,0.263659,0.256928,2.30897
213463833,69980310,111220858,82123.5,120.138,2770330,16415.4,0.0014629,0.199886,0.199088,0.255153
213454809,69980310,610,1301060,4032.33,59973500,649669,0.00309927,0.499338,0.481618,0.698768
213456429,69980310,15805,448306,146.477,23379600,20156,0.000326734,0.0449603,0.0450156,0.532381
213455073,69980310,694,944163,388.455,35807800,49857.2,0.000411428,0.0528057,0.0528057,0.946135
213457466,69980310,16135,1938530,9982.23,101250000,1615710,0.00514938,0.833471,0.883127,2.29658
213462104,69980310,17493,179338,255.621,4450390,33709.8,0.00142535,0.187967,0.18599,0.283908
213456818,69980310,15924,1978660,608.242,80165400,85056.1,0.000307401,0.0429868,0.044116,0.825378
213457826,69980310,16333,1811400,1882.21,86772200,276682,0.00103909,0.152745,0.147754,0.909126
213460358,69980310,16949,19445900,33109.7,944413000,5208730,0.00170266,0.267858,0.265653,2.66321
213454164,69980310,275,2263070,1418.05,112871000,212437,0.000626604,0.0938715,0.092841,1.09526
213459391,69980310,16726,2281330,4460.4,98244000,610032,0.00195518,0.267402,0.256467,0.725914
213460972,69980310,17180,352964,663.754,12645600,86961.5,0.00188051,0.246375,0.241851,0.636672
213453835,69980310,66,34109.9,27.1126,1621970,3912.52,0.000794861,0.114703,0,0
213454560,69980310,461,413807,145.509,21084900,21801.5,0.000351634,0.0526852,0.0526981,0.607422
213457516,69980310,16160,102915,56.1723,5117570,7773.11,0.000545815,0.0755298,0.0736566,0.549745
213454750,69980310,573,34969,185.781,1525100,24539.9,0.00531274,0.701763,0,0
213459340,69980310,16714,97527.7,135.676,4622340,21813.2,0.00139115,0.223662,0.217874,0.722713
213454588,69980310,475,2054630,5377.59,104820000,822816,0.00261731,0.40047,0.385618,0.90124
213463458,69980310,111220752,173606,603.084,6537760,90665.8,0.00347386,0.52225,0.528126,0.697727
213453696,69980310,9,2003570,605.796,109113000,82663.3,0.000302358,0.0412581,0.0411002,0.599449
213456092,69980310,15593,1247920,1462.93,49692200,197220,0.00117229,0.158039,0.155082,0.750163
213457554,69980310,16183,27856.4,74.6793,1475940,11989.1,0.00268086,0.43039,0,0
213454477,69980310,422,495103,350.351,22933400,51065.5,0.000707633,0.103141,0.0912126,1.20082
213457470,69980310,16136,2555910,9501.29,122658000,1373210,0.00371738,0.537269,0.509011,1.61551
213457987,69980310,16394,138412,1883.25,7199820,309293,0.0136061,2.23459,2.23459,0.327759
213463621,69980310,111220792,895805,1807.66,35830100,237647,0.00201792,0.265289,0.255524,0.606175
213454867,69980310,635,500169,687.852,23708700,95384.8,0.00137524,0.190705,0.19106,0.386052
213455063,69980310,688,275279000,437425,12045800000,63892800,0.00158903,0.232102,0.230209,2.48353
213455753,69980310,1075,48648,21.9399,1651900,2576.21,0.000450994,0.0529561,0.0506494,0.466485
213456211,69980310,15609,447041,852.588,17087600,116026,0.00190718,0.259542,0.262985,0.556201
213455656,69980310,977,244783,367.163,10397800,47316.6,0.00149995,0.1933,0.1933,1.03438
213454680,69980310,525,130003,66.4436,4443200,8888.94,0.000511092,0.0683748,0.0723908,0.603415
213454441,69980310,403,3230990,12428.9,139093000,2152830,0.00384676,0.666306,0.604966,2.1306
213454816,69980310,614,564302,199.314,14782600,26911,0.000353204,0.0476889,0.0440644,0.934007
213455352,69980310,919,646693,214.7,36444400,30595.5,0.000331996,0.0473107,0.0494111,1.14815
213456669,69980310,15878,349690,3974.77,17121300,685967,0.0113666,1.96164,1.96164,0.909163
213457738,69980310,16292,150181,92.7464,5562160,12674.4,0.000617566,0.0843941,0.0880016,0.637883
213458431,69980310,16609,20393.1,16.6482,960650,2275.38,0.000816368,0.111576,0,0
213456186,69980310,15595,165945,70.547,6405590,9131.06,0.000425122,0.0550245,0.0550346,0.317669
213462074,69980310,17487,1962680,2866.94,67134900,394978,0.00146073,0.201245,0.192342,0.918045
213461473,69980310,17298,782531,2846.18,32754900,431414,0.00363715,0.551306,0.526579,0.885788
213455751,69980310,1073,46267800,94741.5,2195710000,15015500,0.00204768,0.324534,0.313687,2.5327
213455786,69980310,1096,444257,726.294,24239800,115918,0.00163485,0.260926,0.249991,0.882622
213461820,69980310,17424,2163270,3596.75,81399600,485248,0.00166264,0.224312,0.216166,0.66316
213463434,69980310,111220746,243430,5304.81,10607300,891372,0.0217919,3.66171,3.65785,0.695712
213454163,69980310,274,867409,3054.71,47247500,489931,0.00352165,0.564821,0.534223,0.651783
213454176,69980310,294,8696920,9243.97,438453000,1361230,0.0010629,0.156519,0.160523,1.44663
213455262,69980310,859,21325.2,128.151,896118,18639.9,0.0060094,0.874081,0,0
213456580,69980310,15870,2098140,13556.8,99282500,2287540,0.00646133,1.09027,1.09027,1.10928
213455145,69980310,749,834076,1040.67,31356600,140530,0.00124769,0.168486,0.172499,0.794116
213453821,69980310,56,7751630,2196.28,382081000,302025,0.000283331,0.0389628,0.039181,0.859588
213458494,69980310,16651,21326400,33112.5,1068210000,5028390,0.00155265,0.235783,0.232868,1.37616
213459223,69980310,16690,2326710,7340.97,125389000,1156130,0.00315509,0.496895,0.477688,0.842341
213463467,69980310,111220754,147790,324.853,5777700,42591.6,0.00219808,0.288191,0.279788,0.376484
213455646,69980310,968,882026,26891.7,52380400,4487330,0.0304885,5.08753,5.16193,0.675728
