id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212038915,69817258,16862,119895,241.936,4809630,31513.8,0.00201791,0.262846,0.261874,0.16346
212040035,69817258,17328,974490,4395.38,34565200,577816,0.00451044,0.592941,0.591484,0.477793
212036634,69817258,16133,3000370,85133.3,179092000,12446700,0.0283743,4.14841,4.1629,0.373552
212040950,69817258,111220792,1338210,15592.5,55139500,2063620,0.0116518,1.54207,1.53991,0.463525
212030049,69817258,333,314721,3822.92,16006300,504284,0.012147,1.60232,1.60232,0.18898
212038521,69817258,16683,822495,5720.87,49071200,743603,0.00695551,0.904082,0.903254,0.412876
212033562,69817258,10695,699198,6082.04,41935400,847880,0.00869859,1.21265,1.21263,0.260613
212031802,69817258,709,4867580,72453.7,240979000,9176620,0.0148849,1.88525,1.89213,0.397407
212037566,69817258,16349,1892330,14018.9,87284100,1817810,0.00740827,0.960621,1.00203,0.558276
212038536,69817258,16690,3734470,57977.8,232016000,7888470,0.015525,2.11234,2.05815,0.380697
212029652,69817258,215,2001690,32078,113709000,4853380,0.0160254,2.42464,2.4107,1.02976
212031943,69817258,765,92036.2,1298.44,5103660,187111,0.0141079,2.03302,2.06001,0.225414
212032769,69817258,970,626920,3092.28,26747800,399220,0.0049325,0.636797,0.63649,0.178629
212034059,69817258,15615,907749,2297.8,37438100,280626,0.00253131,0.309145,0.309868,0.622645
212029717,69817258,236,1833030,41894.7,100306000,5998560,0.0228555,3.27249,3.27707,0.481965
212031855,69817258,726,13519300,418004,783491000,67901300,0.030919,5.02254,5.08924,0.703413
212039260,69817258,17001,174845,703.382,9616800,91620.6,0.00402289,0.524011,0.524011,0.305024
212037599,69817258,16366,1340000,9353.35,48666200,1213280,0.00698011,0.905431,0.954315,0.489491
212037980,69817258,16478,1188110,10500.7,59758600,1372250,0.00883819,1.15499,1.16253,0.346009
212038089,69817258,16537,779629,19927.4,46064400,3188910,0.0255601,4.09029,3.82216,0.750876
212030150,69817258,377,139876,3158.81,9077670,414248,0.022583,2.96154,2.96154,0.113365
212039483,69817258,17086,1398760,3710.55,62525400,469240,0.00265274,0.335468,0.335468,0.397211
212031581,69817258,668,769318,1534.77,32926300,189615,0.00199498,0.246471,0.246471,0.453627
212037517,69817258,16331,445517,2806.69,20047400,432205,0.00629985,0.970119,0.962041,1.00806
212038657,69817258,16713,90415.5,658.194,4258120,86285.2,0.00727966,0.954319,0.955967,0.0690901
212038153,69817258,16574,377705,2698.34,21050000,348758,0.00714404,0.923361,0.925151,0.315544
212029216,69817258,90,69390.5,318.631,2897470,40012.3,0.00459185,0.576624,0.575198,0.323337
212036206,69817258,16010,7342540,226644,360132000,31102900,0.0308673,4.23599,4.27714,0.494966
212039997,69817258,17302,104800,1231.31,4708750,161635,0.0117491,1.54232,1.54308,0.519732
212034669,69817258,15716,69937.8,70.4481,2071710,8919.78,0.0010073,0.127539,0.127539,0.994388
212039574,69817258,17152,174840,1091.95,7112660,140813,0.00624544,0.805378,0.805372,0.763333
212034316,69817258,15664,449557,1041.92,14696200,131261,0.00231765,0.291978,0.294232,0.60657
212039379,69817258,17053,7692640,34522.5,330214000,4414380,0.00448774,0.573845,0.556983,0.807284
212031849,69817258,725,170665,2044.76,8067960,259477,0.0119812,1.52039,1.51906,0.231706
212031994,69817258,777,314721,883.924,13147200,108230,0.0028086,0.343891,0.343891,0.202813
212039368,69817258,17048,31599.1,270.263,1317840,34140.8,0.00855286,1.08044,0,0
212037508,69817258,16328,6088670,37523.7,273118000,4802250,0.00616288,0.788719,0.845952,0.610201
212038655,69817258,16712,205100,993.114,10604800,132898,0.00484211,0.647969,0.663463,0.347845
212037611,69817258,16379,139876,1032.34,4972130,148742,0.0073804,1.06338,1.06338,0.530202
212036422,69817258,16081,552360,13370,37087300,1872890,0.0242052,3.39071,3.39816,0.267975
212040502,69817258,17515,34969,439.113,1776440,55701.4,0.0125572,1.59288,0,0
212029832,69817258,287,34969,127.853,1602270,15742.9,0.00365617,0.450196,0,0
212034982,69817258,15788,244783,776.145,12197700,95277.1,0.00317075,0.389231,0.389231,0.289548
212036089,69817258,15988,3041480,142623,170554000,19417700,0.0468925,6.38428,6.36088,0.30196
212029970,69817258,303,1748340,72309.6,100018000,9493160,0.0413589,5.4298,5.42972,0.27779
212037763,69817258,16433,3777850,75954.6,194855000,11610100,0.0201053,3.07321,3.0927,0.628963
212038718,69817258,16754,2721670,15900.8,143765000,2054600,0.00584229,0.754902,0.742293,0.538539
212039043,69817258,16902,839256,2465.6,38572400,312464,0.00293784,0.37231,0.37231,0.549578
212039484,69817258,17087,209814,648.85,10149800,84670.7,0.0030925,0.403551,0.403551,0.334191
212032298,69817258,868,98014.1,1086.04,5509280,145322,0.0110804,1.48266,1.44325,0.560359
212040059,69817258,17342,104900,634.538,4823060,81644.3,0.006049,0.778309,0.778303,0.129974
212033708,69817258,10729,1285660,9364.78,74573200,1287190,0.00728402,1.00119,1.00068,0.203499
212033714,69817258,10731,1003700,6919.48,57889700,948777,0.00689395,0.945277,0.945601,0.189772
212035341,69817258,15837,921991,7508.68,48673400,960308,0.00814399,1.04156,1.08129,0.550697
212031680,69817258,689,104833,291.617,3190040,36768.9,0.00278173,0.350738,0.35071,0.347008
212037722,69817258,16416,909194,11827.5,49707000,1511370,0.0130087,1.66232,1.66232,0.459337
212031514,69817258,653,69925.4,268.933,3108190,34855.1,0.003846,0.498462,0.498468,0.0991322
212034643,69817258,15711,69933.8,264.749,2192640,33570.9,0.00378572,0.480038,0.480038,0.0546688
212036652,69817258,16137,436289,8401,21554400,1323680,0.0192556,3.03395,3.1129,0.389653
212040079,69817258,17350,34808.4,14.0001,634765,1727.34,0.000402203,0.0496242,0,0
212034846,69817258,15761,34969,150.503,1664300,18689.1,0.0043039,0.534448,0,0
212036823,69817258,16156,1119010,21353.7,56387400,2773400,0.0190827,2.47845,2.47845,0.429316
212035655,69817258,15903,378430000,10795600,20029400000,1505050000,0.0285273,3.9771,3.98723,0.609506
212034661,69817258,15715,174845,290.894,5876630,36864.2,0.00166373,0.21084,0.21084,0.756548
212030121,69817258,363,909194,35229,52556000,4586610,0.0387475,5.0447,5.0447,0.289906
212034010,69817258,15605,489563,1979.09,21834500,241619,0.00404257,0.49354,0.493538,0.608718
212039489,69817258,17093,10587700,70564.8,400814000,9179600,0.00666477,0.867002,0.838802,0.873712
212039863,69817258,17251,2815450,18128.1,95854000,2310600,0.00643881,0.820688,0.812402,0.697608
212033555,69817258,10694,1354510,11189.4,70597200,1579630,0.00826087,1.1662,1.16347,0.476573
212038051,69817258,16521,69938,2924.2,4623280,474485,0.0418114,6.78437,6.78437,0.93651
212036450,69817258,16086,349690,15729.9,24171600,2184180,0.0449823,6.24605,6.24605,0.251084
212030714,69817258,532,507145,2764.22,12314100,410168,0.00545055,0.808777,0.888263,0.492452
212040670,69817258,17562,3186650,20622.3,112957000,2613040,0.00647145,0.819995,0.812848,0.637301
212039036,69817258,16899,1842140,9181.21,86274800,1175230,0.00498398,0.637969,0.639327,0.714997
212039077,69817258,16920,53534500,301784,2837480000,44564500,0.00563719,0.832445,0.80925,0.659017
212033788,69817258,15564,951951000,16682000,48051600000,2294290000,0.017524,2.4101,2.40576,0.932117
212037575,69817258,16353,7452930,56281.8,318212000,7203530,0.00755164,0.966537,0.990855,0.539041
212034312,69817258,15663,449557,1041.92,14696200,131261,0.00231765,0.291978,0.294232,0.60657
212036195,69817258,16007,52756600,1872320,2810140000,255420000,0.0354898,4.84149,4.89556,0.535804
212033460,69817258,1121,594473,9714.44,21861100,1364150,0.0163413,2.29473,2.29473,0.706277
212038799,69817258,16801,69938,206.056,2793230,25750.6,0.00294626,0.368191,0.368191,0.50053
212040276,69817258,17414,67743.3,147.876,1750250,20317.7,0.00218289,0.299922,0.30232,0.634966
212040491,69817258,17508,625148,5851.77,15877200,754731,0.00936062,1.20729,1.1861,0.658616
212040938,69817258,111220778,29975.8,64.1303,928863,9186.91,0.0021394,0.306478,0,0
212038121,69817258,16556,34969,459.807,1796880,70188.9,0.013149,2.00718,0,0
212033037,69817258,1031,720660,5611.97,29928900,719432,0.00778728,0.998296,1.03586,0.338808
212036909,69817258,16182,85793.7,934.754,4552970,127501,0.0108954,1.48613,1.73401,0.734487
212038724,69817258,16759,34969,105.29,1824290,13197.1,0.00301095,0.377395,0,0
212040664,69817258,17558,226794,2175.98,9008810,276283,0.00959452,1.21821,1.14528,0.725159
212039522,69817258,17123,5898780,32260.9,215533000,4146860,0.00546908,0.703004,0.699862,0.847088
212030427,69817258,452,769318,3769.58,34736600,468807,0.0048999,0.60938,0.60938,0.317792
212036346,69817258,16063,16737100,751436,893847000,100494000,0.0448966,6.00429,6.01713,0.375015
212030089,69817258,350,69938,978.541,3726570,125829,0.0139915,1.79914,1.79914,0.366787
212030177,69817258,391,4526400,103944,253214000,16670200,0.0229638,3.68287,3.77326,0.513877
212035802,69817258,15928,15406600,383357,734851000,51836300,0.0248827,3.36456,3.35092,0.570616
212029228,69817258,92,174845,7319.16,11471000,1049640,0.0418608,6.00327,6.00327,0.295382
212029947,69817258,292,136318,1420.98,4724200,174389,0.010424,1.27928,1.30079,0.20791
212033478,69817258,1132,7302670,50720.7,285750000,6552670,0.00694551,0.897297,0.834035,0.818499
212036880,69817258,16172,3420600,34833.8,197210000,4958550,0.0101835,1.44961,1.47395,0.427942
212036961,69817258,16197,401358,4979.62,22526400,658462,0.012407,1.64059,1.66961,0.538599
212041015,69817258,111220896,88028.1,156.592,2547260,20310.9,0.00177889,0.230732,0.245693,0.546913
212038868,69817258,16843,3389140,29930.2,178849000,3922450,0.00883123,1.15736,1.11013,0.586783
212039783,69817258,17203,419628,3366.18,18641000,424701,0.00802182,1.01209,1.01209,0.596348
212039494,69817258,17099,250199,1487.26,11064600,195995,0.00594431,0.783358,0.768639,0.695895
212039922,69817258,17279,34968.9,115.642,1497550,14834,0.00330699,0.424206,0,0
212029486,69817258,157,2340600,7141.81,94433000,905919,0.00305127,0.387045,0.387135,0.572714
212036098,69817258,15989,5647180,196925,302606000,26160200,0.0348715,4.63244,4.58191,0.468683
212036216,69817258,16015,1678530,60918.5,100397000,8166920,0.0362929,4.86553,4.88481,0.355132
212032079,69817258,797,4639130,39350.4,215257000,4960960,0.00848229,1.06937,1.08196,0.403223
212033869,69817258,15582,34968.1,48.2318,1252250,6065.37,0.00137931,0.173454,0,0
212037376,69817258,16285,909194,2586.74,40528000,319803,0.00284509,0.351743,0.351743,0.27208
212040107,69817258,17361,1201180,16576.3,64642200,2166000,0.0138,1.80323,1.7809,0.314706
212034305,69817258,15662,978922,959.839,35846900,117863,0.000980506,0.1204,0.12039,0.427245
212033898,69817258,15586,244783,924.586,11028200,112711,0.00377716,0.460454,0.460454,0.565224
212033446,69817258,1117,11678900,72456.4,523592000,9337780,0.00620405,0.799543,0.799605,0.744272
212037016,69817258,16226,419628,1237.63,20539900,153122,0.00294935,0.364899,0.364899,0.519155
212029984,69817258,308,717457,32054,48863700,4464020,0.0446772,6.22201,6.24995,0.236164
212037032,69817258,16230,244783,1161.46,12265100,144295,0.00474484,0.58948,0.58948,0.342164
212037381,69817258,16288,209814,708.187,9384350,87935,0.00337531,0.419109,0.419109,0.267879
212035427,69817258,15851,48631000,911835,2674700000,118208000,0.0187501,2.43071,2.47445,0.422148
212030358,69817258,431,426207,9648.13,22754100,1538600,0.0226372,3.60998,3.68894,0.265698
212037532,69817258,16336,244783,1893.9,11738600,232823,0.00773707,0.951139,0.951139,0.375193
212031780,69817258,706,279752,5426.96,14386800,883170,0.0193992,3.15697,3.15697,0.822545
212035633,69817258,15898,2099930,12885.3,81247900,1643860,0.00613607,0.782813,0.778801,0.551231
212032292,69817258,867,2081930,25816.7,111253000,3405000,0.0124003,1.6355,1.57683,0.394263
212035663,69817258,15904,90442600,1918760,4398250000,266543000,0.0212152,2.9471,2.91498,0.666894
212035874,69817258,15947,1546510,36138.2,75460500,4790450,0.0233676,3.09759,3.00308,0.695642
212040544,69817258,17531,488064,2852.86,19004000,363505,0.00584526,0.74479,0.744975,0.288597
212036941,69817258,16192,1272660,9629.98,63761900,1290350,0.0075668,1.0139,1.00223,0.682265
212038369,69817258,16620,69938,236.604,3433250,32549.3,0.00338305,0.465403,0.465403,0.171196
212037967,69817258,16473,1390090,15687.3,68383400,1968270,0.0112851,1.41592,1.44672,0.338453
212029686,69817258,226,2340580,9388.05,103476000,1160720,0.00401099,0.495911,0.496204,0.62226
212037746,69817258,16426,174845,1060.91,8566190,131896,0.00606771,0.75436,0.75436,0.219254
212040675,69817258,17565,448796,4762.96,15019800,614535,0.0106128,1.3693,1.36338,0.650743
212028796,69817258,8,987083000,16948900,50053100000,2331240000,0.0171707,2.36175,2.36147,0.94088
212031931,69817258,761,69938,162.125,2738800,19654.5,0.00231812,0.281027,0.281027,0.270138
212029282,69817258,103,34969,215.543,1720880,26415.7,0.00616384,0.755404,0,0
212035612,69817258,15883,103607,822.857,4706380,104148,0.00794206,1.00522,1.00525,0.0680909
212037739,69817258,16423,9847640,133998,504756000,17095900,0.0136071,1.73604,1.75078,0.462589
212040662,69817258,17556,226794,2175.98,9008810,276283,0.00959452,1.21821,1.14528,0.725159
212038716,69817258,16752,2721670,15900.8,143765000,2054600,0.00584229,0.754902,0.742293,0.538539
212030823,69817258,559,1268350,9638.55,56255500,1220920,0.00759927,0.962602,0.932188,0.702268
212030625,69817258,509,2962140,78647.4,173160000,11925700,0.0265509,4.02604,4.00749,0.370242
212032740,69817258,966,1041110,34056.2,54637000,4526770,0.0327115,4.34804,4.32004,0.567459
212038674,69817258,16723,252870,1439.19,11982200,185832,0.00569145,0.734891,0.74489,0.127449
212029368,69817258,112,66565.7,299.84,2473590,38212,0.00450442,0.574049,0.56579,0.488428
212030038,69817258,329,16316100,596736,988601000,82156800,0.0365735,5.03533,5.02549,0.415449
212036704,69817258,16146,380872,7002.06,19569000,1123730,0.0183843,2.9504,2.96224,0.340415
212030169,69817258,386,11869100,89599,497097000,11781100,0.00754892,0.992588,0.931291,0.833839
212035815,69817258,15933,1173220,40852.2,69535500,5401280,0.0348204,4.60379,4.59637,0.342351
212039894,69817258,17268,943260,3974.45,35633100,503007,0.00421352,0.533265,0.532854,0.519854
212030166,69817258,385,12726500,254487,637963000,34534800,0.0199966,2.71361,2.66065,0.467261
212029788,69817258,268,220669,2444.02,8401380,294189,0.0110755,1.33317,1.35619,0.253121
212031905,69817258,748,174836,566.215,7317330,68826.6,0.00323856,0.393664,0.393655,0.425169
212035859,69817258,15944,1643540,75811.2,101196000,10292700,0.0461267,6.26249,6.26249,0.255784
212029638,69817258,210,139876,296.852,4970210,35852.8,0.00212225,0.256319,0.256319,0.384017
212031383,69817258,635,537874,12770.6,28333500,1843740,0.0237427,3.42783,3.45105,0.428961
212038130,69817258,16563,139876,278.331,6451430,35717.4,0.00198984,0.25535,0.25535,0.0855457
212041013,69817258,111220884,32707.8,312.073,1089970,40830.5,0.00954124,1.24834,0,0
212033408,69817258,1104,314721,1703.43,16610600,216550,0.00541252,0.688071,0.688071,0.187159
212037404,69817258,16293,209814,535.386,8722080,66457.8,0.00255172,0.316746,0.316746,0.434193
212032528,69817258,955,1015450,10187.6,29346200,1312570,0.0100326,1.2926,1.26503,0.639574
212030593,69817258,501,110128,2773.39,5904360,394883,0.0251833,3.58568,3.61774,0.200193
212031352,69817258,630,1105560,52362.2,68573400,6968570,0.0473625,6.30319,6.41247,0.214457
212034053,69817258,15613,907749,2297.8,37438100,280626,0.00253131,0.309145,0.309868,0.622645
212040371,69817258,17462,3175130,20053.9,120514000,2571940,0.00631592,0.810025,0.798227,0.447701
212038813,69817258,16810,71631800,531324,4064030000,73078600,0.00741742,1.0202,1.01228,0.463097
212032140,69817258,814,839256,22812.4,43668800,2989690,0.0271817,3.56232,3.56232,0.310473
212033674,69817258,10708,1958010,8447.61,117200000,1143570,0.00431439,0.584047,0.584132,0.435736
212035016,69817258,15793,1853360,5915.3,87913100,726543,0.00319167,0.392015,0.392015,0.321811
212040064,69817258,17344,486278,3225.34,20886500,413744,0.00663272,0.85084,0.853111,0.319477
212034873,69817258,15765,3391990,16995,165861000,2124150,0.00501032,0.626225,0.626225,0.245085
212036849,69817258,16161,489566,10327.6,24137500,1350780,0.0210953,2.75913,2.75913,0.505172
212037964,69817258,16472,1390090,15687.3,68383400,1968270,0.0112851,1.41592,1.44672,0.338453
212038582,69817258,16707,764395,5586.58,42703500,745546,0.00730851,0.975342,0.975181,0.388699
212040260,69817258,17404,104901,682.832,4854630,88131.2,0.0065093,0.840136,0.840127,0.312782
212039957,69817258,17291,34969,297.611,1878250,39907.3,0.00851071,1.14122,0,0
212036572,69817258,16111,524535,18573.6,34261000,2601090,0.0354097,4.95884,4.95884,0.353004
212040656,69817258,17553,104907,1626.38,5765610,211569,0.015503,2.01672,2.01672,0.492216
212030021,69817258,323,61433600,455538,3257900000,61531500,0.00741513,1.00159,1.0061,0.896868
212040649,69817258,17550,550430,894.901,15961800,114523,0.00162582,0.208061,0.21325,0.669954
212039568,69817258,17150,1049070,6259.21,44354100,803519,0.00596644,0.765935,0.765935,0.403398
212040245,69817258,17396,453784,2919.23,17465200,381495,0.00643309,0.840698,0.840149,0.28358
212029775,69817258,260,217766,1768.82,6609970,211818,0.00812258,0.972685,0.980455,0.228195
212039136,69817258,16936,67098.4,351.19,3322850,45401.1,0.00523395,0.676634,0.689852,0.483265
212035700,69817258,15910,2332910,54689.2,132142000,7863030,0.0234425,3.37049,3.37248,0.527933
212030036,69817258,328,1889740,92005,97906200,12207400,0.0486866,6.45985,6.48988,0.290192
212030520,69817258,481,502177,6968.53,20754600,896230,0.0138767,1.78469,1.81895,0.29159
212035939,69817258,15959,2750940,111127,195578000,16264100,0.0403961,5.91218,5.90853,0.258817
212032443,69817258,926,5522960,93377.7,293182000,12840500,0.0169072,2.32493,2.32436,0.830881
212034652,69817258,15712,174845,290.894,5876630,36864.2,0.00166373,0.21084,0.21084,0.756548
212040980,69817258,111220832,67973.1,968.215,2547870,123697,0.0142441,1.8198,1.80838,0.515355
212036255,69817258,16036,3954120,41983.9,129064000,5959050,0.0106178,1.50705,1.48331,0.835653
212040061,69817258,17343,2643960,13143,101909000,1664660,0.00497097,0.629611,0.631542,0.46201
212035364,69817258,15843,5231690,66784.1,264903000,8510520,0.0127653,1.62673,1.64017,0.366938
212035272,69817258,15823,838577,5587.53,41175100,711098,0.00666311,0.847981,0.876773,0.557148
212036238,69817258,16026,15977100,635053,1068940000,87527400,0.0397478,5.47832,5.48166,0.301433
212039258,69817258,17000,209814,820.33,11553800,106611,0.00390979,0.508123,0.508123,0.291591
212040930,69817258,111220762,447964,1659.23,15058600,225897,0.00370394,0.504276,0.516069,1.11244
212033759,69817258,182305697,1395790,29956.6,57515200,4183080,0.0214621,2.99692,2.99503,0.564415
212038826,69817258,16819,8708800,61601.8,510425000,8496370,0.00707351,0.975608,0.970635,0.391861
212038824,69817258,16818,56987500,431517,3344900000,60127800,0.00757213,1.05511,1.04923,0.416241
212032457,69817258,929,139803,4036.58,8599110,522861,0.0288734,3.73999,3.73989,0.120873
212036442,69817258,16085,555578,15208.2,32052400,2096620,0.0273736,3.77375,3.95893,0.553183
212029954,69817258,295,3146960,126439,180234000,16622400,0.0401782,5.28205,5.282,0.270903
212039580,69817258,17154,1328820,3055.58,37731600,385762,0.00229947,0.290304,0.290304,0.6913
212037709,69817258,16411,3182180,30366.3,175971000,3981230,0.0095426,1.2511,1.2511,0.497002
212031674,69817258,688,390443000,11247400,20869700000,1568970000,0.0288067,4.01842,4.02765,0.605805
212036234,69817258,16024,9053470,198931,412026000,28184700,0.0219729,3.11314,3.06356,0.535185
212037661,69817258,16393,524535,9829.5,27999700,1466530,0.0187395,2.79587,2.79587,0.566
212029414,69817258,126,769048,1201.99,24353300,154529,0.00156296,0.200935,0.200944,0.459523
212035091,69817258,15808,69938,521.717,3831420,65103.5,0.00745971,0.930874,0.930874,0.596628
212035978,69817258,15964,312407,13702.9,22076000,2018450,0.0438623,6.46096,6.45275,0.240958
212038084,69817258,16535,1557770,14282.9,86613300,1955350,0.0091688,1.25523,1.25305,0.429651
212030052,69817258,334,1773330,48965.2,95769500,6541760,0.027612,3.68897,3.68037,0.358452
212040880,69817258,111220692,736882,9624.15,35252500,1269290,0.0130606,1.72252,1.60375,0.687922
212040199,69817258,17368,2362950,23998.2,97962600,3122950,0.010156,1.32163,1.26821,0.582822
212032240,69817258,843,2462580,19400.2,128259000,2723320,0.00787799,1.10588,1.10288,0.445477
212038395,69817258,16630,174845,399.59,9095530,52176,0.0022854,0.298413,0.298413,0.187546
212039355,69817258,17041,822686,8590.03,40197800,1092670,0.0104414,1.32817,1.29317,0.188029
212029188,69817258,83,1586610,6631.81,38731800,844658,0.00417985,0.532365,0.51314,0.733795
212039499,69817258,17105,173414,2827.76,8398090,370161,0.0163064,2.13455,2.12991,0.293039
212030114,69817258,361,9315300,217867,472402000,30108100,0.0233881,3.23211,3.3039,0.645945
212039390,69817258,17059,69938,302.378,3656400,38275.3,0.00432352,0.547275,0.547275,0.116163
212037961,69817258,16471,384659,2536.44,17915200,313153,0.006594,0.814105,0.814105,0.639516
212039148,69817258,16939,45096200,256556,2380250000,38212300,0.00568907,0.847349,0.823831,0.669296
212029437,69817258,135,375006,5747.44,13603000,729981,0.0153263,1.94659,1.94397,0.276982
212037719,69817258,16415,1920540,29202.1,105633000,3805020,0.0152052,1.98123,1.97947,0.457024
212040365,69817258,17459,103122,1098.63,4586890,143487,0.0106537,1.39143,1.39168,0.318269
212031979,69817258,773,1573600,17417.6,76254900,2212610,0.0110686,1.40608,1.40608,0.254175
212039288,69817258,17012,664411,2450.09,26950000,305623,0.00368761,0.459991,0.459991,0.649684
212031796,69817258,708,1084040,2366.53,49376600,287284,0.00218307,0.265013,0.265013,0.577216
212038783,69817258,16796,69938,426.265,3740380,54660.7,0.0060949,0.78156,0.78156,0.205933
212038566,69817258,16701,944163,11841.2,44893700,1561850,0.0125415,1.65422,1.65422,0.343826
212040539,69817258,17529,1674220,12638.4,68203200,1617640,0.00754884,0.966205,0.966412,0.380013
212039845,69817258,17241,877466,9302.14,36760000,1207630,0.0106011,1.37627,1.36345,0.525329
212030028,69817258,325,153097,1091.86,8205250,150224,0.00713178,0.98123,0.9849,0.17841
212032148,69817258,818,4261670,40221.3,196732000,5104160,0.00943793,1.19769,1.20907,0.357061
212038513,69817258,16680,13338000,161762,837386000,21716700,0.0121279,1.62819,1.60978,0.480043
212033437,69817258,1114,279752,11869.8,15634400,1661060,0.0424298,5.93763,5.93763,0.290477
212039801,69817258,17215,209745,969.961,8342230,124932,0.00462447,0.595635,0.595635,0.248498
212029758,69817258,255,873688,5166.12,43552600,678528,0.005913,0.776625,0.776671,0.350699
212034035,69817258,15609,591544,2364.75,23780500,289329,0.00399759,0.489108,0.490441,0.312462
212030018,69817258,322,55823300,1749040,3073030000,239184000,0.0313317,4.28467,4.30942,0.538996
212034901,69817258,15772,174845,677.577,8693220,82829.6,0.0038753,0.473732,0.473732,0.0996298
212034287,69817258,15659,1188720,1114.92,42991200,137610,0.000937914,0.115763,0.115755,0.420999
212034180,69817258,15621,34934.2,63.1318,954051,7753.47,0.00180716,0.221945,0,0
212039165,69817258,16952,542511,6445.47,27533300,861588,0.0118808,1.58815,1.36041,0.881068
212037367,69817258,16281,104907,231.348,4641900,28681.1,0.00220527,0.273396,0.273396,0.230691
212029689,69817258,228,2191420,51163.1,121582000,7465570,0.023347,3.40673,3.41137,0.549063
212037413,69817258,16295,594473,1945.36,22820300,243138,0.00327241,0.408998,0.408998,0.403075
212037768,69817258,16435,1316040,39307.7,76418300,6046860,0.0298681,4.59472,4.60969,0.388965
212036142,69817258,15995,1817970,61478.6,104842000,8150930,0.0338172,4.48354,4.48334,0.357133
212038569,69817258,16702,2135690,19942.5,114060000,2659440,0.00933774,1.24524,1.16836,0.561925
212038952,69817258,16879,1877180,14526.4,95921800,1888110,0.00773842,1.00582,1.0052,0.470487
212039505,69817258,17112,329845,2973.82,14348600,376398,0.0090158,1.14114,1.13573,0.232175
212040760,69817258,111220654,515234,2502.11,20843200,328376,0.00485626,0.637334,0.634699,0.551306
212040948,69817258,111220790,34969,189.579,1614300,24247.9,0.00542136,0.693411,0,0
212032838,69817258,981,533394,2148.3,9761780,313371,0.00402761,0.587503,0.57457,0.517317
212029406,69817258,121,104907,2818.12,6773300,380409,0.026863,3.62615,3.62615,0.213545
212029547,69817258,181,2412860,23219.2,118546000,2870270,0.0096231,1.18957,1.18957,0.3494
212035752,69817258,15917,7982530,173126,352860000,23131100,0.0216881,2.89772,2.89681,0.536762
212036545,69817258,16107,7238070,183944,393210000,25712200,0.0254134,3.55236,3.55222,0.613087
212038736,69817258,16770,282841,1219.39,14213600,160387,0.00431122,0.567054,0.537681,0.701892
212040973,69817258,111220826,886173,5500.97,34008200,738094,0.00620755,0.832901,0.850125,0.796417
212031106,69817258,617,419628,4024.52,23586500,534272,0.00959069,1.2732,1.2732,0.533107
212029748,69817258,248,422926,5810.02,14831200,790868,0.0137377,1.86999,1.74687,1.06381
212038362,69817258,16618,460974,3570.3,22556000,472277,0.00774512,1.02452,1.04459,0.23271
212031650,69817258,683,1135810,40434.2,73084600,5757740,0.0355995,5.06929,5.15552,0.309854
212035388,69817258,15846,3327760,48056.2,134037000,6091640,0.014441,1.83055,1.89816,0.387203
212037934,69817258,16460,606804,5865.59,32062200,756537,0.00966637,1.24676,1.23531,0.325672
212040434,69817258,17487,2486670,22203.3,102658000,2843070,0.00892895,1.14332,1.05097,0.708158
212037060,69817258,16243,489566,2013.68,22392500,244816,0.00411319,0.500068,0.500068,0.479134
212036125,69817258,15993,3566280,140059,203874000,18451000,0.0392732,5.17373,5.17345,0.306786
212037752,69817258,16429,2456670,45283.6,128075000,5747250,0.0184329,2.33945,2.36549,0.227485
212038686,69817258,16732,3720950,21076.5,186268000,2713090,0.00566429,0.729139,0.729647,0.573425
212033499,69817258,10674,6015730,31678.5,329792000,4665130,0.00526594,0.775488,0.749769,0.483835
212039904,69817258,17273,104394,65.0128,2436580,8142.9,0.000622761,0.0780013,0.0778653,0.808954
212031116,69817258,620,629442,24878.1,36169300,3342310,0.0395241,5.30995,5.30995,0.142599
212034726,69817258,15725,1293850,1447.2,36213300,182450,0.00111852,0.141013,0.141013,0.749498
212035451,69817258,15855,7848880,141098,427357000,18548900,0.0179768,2.36326,2.36815,0.431637
212040375,69817258,17463,688220,3952.27,27484000,498457,0.00574274,0.724269,0.718589,0.332886
212036590,69817258,16115,13599100,426033,783773000,69248900,0.0313281,5.09218,5.1845,0.670256
212039809,69817258,17219,34928.3,15.2961,591258,1934.35,0.000437929,0.0553805,0,0
212040963,69817258,111220814,33603.5,28.1888,761140,3554.99,0.000838863,0.105792,0,0
212040353,69817258,17453,34969,384.833,1746400,49117.1,0.011005,1.40459,0,0
212040909,69817258,111220730,209732,709.085,7071510,90226.2,0.0033809,0.430197,0.416993,0.892182
212038544,69817258,16694,10882800,116678,613532000,15392100,0.0107213,1.41434,1.3734,0.439036
212030007,69817258,319,2295340,53642.8,118062000,7154840,0.0233703,3.11712,3.0734,0.528412
212029564,69817258,187,1037310,60391.5,63664500,8045110,0.0582195,7.75577,7.74232,0.216467
212039026,69817258,16894,1223920,8106.19,61712400,1039740,0.00662317,0.849523,0.849523,0.611094
212030920,69817258,580,160907,1107.58,7791130,155232,0.00688337,0.964732,0.966759,0.152883
212037124,69817258,16263,34969,52.0908,1331010,6411.35,0.00148963,0.183344,0,0
212029028,69817258,48,8917100,283781,502437000,37750900,0.0318244,4.23354,4.23354,0.459774
