id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252403717,69838348,16887,1923300,2511.42,83224100,325669,0.00130579,0.169328,0.169328,0.596085
252405085,69838348,111220790,34969,14.774,1785640,1827.01,0.000422489,0.0522464,0,0
252404974,69838348,111220574,69938,1.50229,3009350,196.359,2.14803e-05,0.00280762,0.00280762,0.85998
252395719,69838348,141,8238540,1663.22,318132000,250029,0.000201883,0.0303487,0.0303161,1.39826
252400178,69838348,15725,1293820,186.326,43865000,26025.6,0.000144012,0.0201153,0.0201151,1.77021
252402584,69838348,16527,34969,27.1142,1677040,3439.5,0.000775377,0.0983585,0,0
252400679,69838348,15916,6049140,2713.25,164575000,380960,0.000448536,0.0629776,0.0609576,1.27518
252400226,69838348,15761,34969,4.95724,1509670,737.545,0.000141761,0.0210914,0,0
252400300,69838348,15791,209814,6.46768,8550740,929.943,3.08258e-05,0.00443223,0.00443223,0.952975
252398532,69838348,909,12449000,2453.15,527396000,350317,0.000197057,0.0281403,0.0281403,2.02551
252400648,69838348,15893,2762390,93.477,120044000,13379.1,3.38392e-05,0.0048433,0.00484311,1.56143
252395900,69838348,210,139876,104.881,4824670,14657.9,0.000749817,0.104792,0.104792,0.658091
252404517,69838348,17302,104907,41.0229,4951630,5073.22,0.000391041,0.0483592,0.0483592,0.399324
252402174,69838348,16392,209814,124.943,10669500,16127.9,0.000595495,0.0768674,0.0768674,0.669868
252404335,69838348,17183,1153980,535.356,43313100,71190.6,0.000463922,0.0616915,0.0616915,0.860378
252396174,69838348,238,139876,53.2389,6159280,6612.25,0.000380615,0.0472723,0.0472723,0.60434
252400210,69838348,15751,118508000,7023.96,5392770000,1002580,5.92699e-05,0.00846,0.00845893,2.37722
252400215,69838348,15753,2342910,231.633,101323000,31888.4,9.88656e-05,0.0136106,0.0136107,1.19254
252404990,69838348,111220654,524535,15.061,26346400,2006.37,2.87131e-05,0.00382504,0.00382504,1.59098
252405055,69838348,111220702,489566,210.101,19678100,27658,0.000429158,0.0564949,0.0564949,0.841911
252397228,69838348,544,1153980,29.7915,53797300,4069.84,2.58164e-05,0.0035268,0.0035268,3.1114
252404053,69838348,17036,2517770,254.069,118315000,32269.1,0.00010091,0.0128166,0.0128166,0.780968
252404750,69838348,17474,428406,312.505,9105850,50894.4,0.000729459,0.1188,0.116406,0.651777
252404119,69838348,17068,2203050,1792.48,96065000,231352,0.000813639,0.105014,0.105014,0.952404
252397415,69838348,623,121508000,7238.79,5493250000,1034780,5.95747e-05,0.00851612,0.00851484,2.34854
252401751,69838348,16251,104907,40.1301,4436540,5444.36,0.00038253,0.051897,0.051897,0.891916
252395688,69838348,121,104907,3.09226,5207080,391.818,2.94762e-05,0.00373491,0.00373491,1.00237
252403011,69838348,16629,69938,73.8463,3682140,9351.55,0.00105588,0.133712,0.133712,0.10946
252404516,69838348,17301,664411,294.19,31790700,40740.8,0.000442783,0.0613186,0.0613186,0.621442
252403463,69838348,16783,384659,971.434,18090200,126226,0.00252544,0.328151,0.328151,0.476266
252403167,69838348,16692,11854500,24484.7,576548000,3135530,0.00206543,0.264502,0.264502,0.697991
252400771,69838348,15954,278315,66.3201,10323000,9001.28,0.000238292,0.0323421,0.0323879,0.741913
252397344,69838348,590,1643540,156.417,73201100,21519.7,9.51704e-05,0.0130935,0.0130935,2.48853
252402005,69838348,16352,8147780,3870.31,340683000,506430,0.000475014,0.0621556,0.0621556,1.64569
252403803,69838348,16933,1014100,37.2464,51508700,5309.66,3.67285e-05,0.00523583,0.00523583,1.14936
252400951,69838348,15976,3077270,233.871,127004000,35229.8,7.59994e-05,0.0114484,0.0114484,1.24712
252399403,69838348,10678,4496800,6338.63,224226000,1123590,0.00140959,0.249864,0.249965,1.78912
252403568,69838348,16842,20631700,8932.39,1031050000,1253790,0.000432945,0.0607701,0.0607701,1.11017
252401988,69838348,16342,139876,48.7757,7137670,6314.84,0.000348707,0.045146,0.045146,0.310326
252395210,69838348,15,384659,36.0677,18025700,4788.09,9.37655e-05,0.0124476,0.0124476,0.73521
252401762,69838348,16254,559504,198.243,23132300,27419.6,0.000354319,0.0490069,0.0490069,0.64955
252404121,69838348,17069,104907,138.621,5352400,17457.8,0.00132137,0.166412,0.166412,0.107305
252401569,69838348,16217,944163,163.36,40982400,22839.8,0.000173021,0.0241905,0.0241905,1.0121
252402539,69838348,16487,4860690,3253.74,207628000,425860,0.000669399,0.087613,0.087613,1.02384
252398102,69838348,771,50176000,33343.5,1921460000,4407420,0.000664531,0.0878394,0.0877614,1.42993
252395660,69838348,99,1538640,2272.77,59658200,308205,0.00147714,0.20031,0.20031,0.927752
252396649,69838348,366,559504,22.6637,26449900,3133.47,4.05067e-05,0.00560045,0.00560045,1.19169
252401747,69838348,16250,1643540,402.6,64347700,56358.3,0.000244958,0.0342907,0.0342907,0.807542
252404914,69838348,17581,2051420,186.667,66025700,27608,9.09942e-05,0.013458,0.013424,1.23621
252400684,69838348,15922,8006910,2053.88,304211000,295045,0.000256513,0.0368488,0.0368515,1.22152
252402745,69838348,16589,279752,294.486,13915300,37274.1,0.00105267,0.13324,0.13324,0.655807
252404157,69838348,17104,839256,551.427,39798900,68133.8,0.000657043,0.0811835,0.0811835,0.739408
252401833,69838348,16273,34969,21.9876,1359450,2902.62,0.000628775,0.0830057,0,0
252403772,69838348,16908,419628,247.221,16752100,30749,0.000589142,0.0732768,0.0732768,0.510354
252399446,69838348,10695,699380,103.653,35000500,14607.9,0.000148208,0.020887,0.020887,1.48155
252400172,69838348,15721,34969,7.18369,944705,966.917,0.00020543,0.0276507,0,0
252399891,69838348,15667,3906450,2642.34,134550000,408061,0.000676405,0.104458,0.105202,0.891176
252402649,69838348,16551,69938,140.811,3682160,17982.2,0.00201338,0.257116,0.257116,0.00862349
252398720,69838348,950,699380,196.772,38926000,27786.3,0.000281352,0.0397299,0.0397299,0.906413
252400985,69838348,15986,5460600,886.539,193923000,126238,0.000162352,0.023118,0.0230837,1.60003
252397043,69838348,495,3217150,542.01,151906000,74191.6,0.000168475,0.0230613,0.0230613,1.01425
252400285,69838348,15785,3286970,211.494,132899000,28533.8,6.43432e-05,0.00868086,0.00868136,1.31348
252400027,69838348,15691,455198,6.39824,4772600,1022.89,1.4056e-05,0.00224713,0.00224877,1.0805
252402579,69838348,16523,69938,34.075,3510290,4297.61,0.000487217,0.0614488,0.0614488,0.849458
252400483,69838348,15838,979132,68.1477,42400300,9884.33,6.96001e-05,0.010095,0.010095,1.35382
252402711,69838348,16578,2902430,3493.59,140669000,446267,0.00120368,0.153757,0.153757,0.530371
252398085,69838348,761,104721,15.5791,3984020,2453.56,0.000148767,0.0234295,0.0234023,0.633846
252403424,69838348,16758,34969,15.0291,1793650,1924.53,0.000429783,0.0550353,0,0
252404271,69838348,17139,524535,242.617,21357200,31593.4,0.000462538,0.0602313,0.0602313,0.773337
252404477,69838348,17271,839248,232.649,30966400,31726.7,0.000277211,0.0378038,0.037804,1.16749
252402573,69838348,16520,4196280,2687.12,198650000,344207,0.000640357,0.0820266,0.0820266,1.33589
252399036,69838348,1064,8877290,10298.8,430221000,1819250,0.00116013,0.204933,0.2049,1.87712
252402688,69838348,16569,524535,537.492,25053000,68788.9,0.0010247,0.131143,0.131143,0.561351
252396706,69838348,378,2762550,128.103,155133000,18183.6,4.63712e-05,0.00658219,0.00658219,1.26584
252404155,69838348,17101,1084040,691.362,50783700,85430.8,0.000637764,0.0788079,0.0788079,0.694295
252402765,69838348,16595,104907,190.465,5041920,24733.4,0.00181556,0.235765,0.235765,0.311175
252403684,69838348,16871,349690,350.436,15466000,45447.8,0.00100213,0.129966,0.129966,0.742129
252404677,69838348,17395,454586,686.557,17324800,98558.6,0.00151029,0.21681,0.216813,0.667115
252404796,69838348,17504,34969,9.79493,1803890,1419.11,0.000280103,0.0405821,0,0
252399610,69838348,15577,7515350,1869.55,293879000,287424,0.000248764,0.0382449,0.0382367,1.28847
252404780,69838348,17494,1014070,431.889,39457100,54963.4,0.000425898,0.0542009,0.0541997,1.30778
252404076,69838348,17046,69938,9.54747,2868050,1243.11,0.000136513,0.0177745,0.0177745,0.213387
252397303,69838348,578,629442,86.3105,26132400,12357.3,0.000137122,0.0196321,0.0196321,0.51731
252404483,69838348,17274,104868,220.274,3321460,29803.3,0.00210048,0.284197,0.284221,0.587481
252398052,69838348,733,2622680,173.821,119174000,24003.1,6.62761e-05,0.00915214,0.00915214,0.756138
252398073,69838348,750,174060,0.782168,6439670,113.038,4.49368e-06,0.00064942,0.000647388,0.741437
252403235,69838348,16712,314721,989.116,15603700,129244,0.00314283,0.410661,0.410661,0.310115
252397373,69838348,601,699380,62.3369,35640300,8535.87,8.91316e-05,0.0122049,0.0122049,0.49841
252404139,69838348,17083,174845,422.474,9340040,53512.7,0.00241627,0.306058,0.306058,0.137447
252400729,69838348,15940,8600440,1025.69,382087000,145120,0.00011926,0.0168735,0.0168771,1.33899
252402609,69838348,16537,909194,215.498,42813300,27584.1,0.000237021,0.030339,0.030339,1.07992
252402730,69838348,16585,104907,270.901,5443250,35088.5,0.00258229,0.334472,0.334472,0.27049
252403017,69838348,16631,3636780,2039.19,160968000,257482,0.000560713,0.0707995,0.0707995,0.766818
252403791,69838348,16927,3007330,186.132,147261000,28206.7,6.18928e-05,0.00937929,0.00937929,1.11234
252399047,69838348,1070,5175410,1134.77,295945000,175711,0.000219262,0.0339511,0.0339511,1.46487
252403778,69838348,16915,78822600,39699.5,3609370000,6057240,0.000503657,0.0768466,0.0768097,2.14517
252397668,69838348,657,1818390,579.089,84525300,83079.1,0.000318463,0.0456883,0.0456883,1.26171
252395350,69838348,64,384659,78.2581,16868400,10521.7,0.000203448,0.0273533,0.0273533,0.497027
252400936,69838348,15969,5768980,622.826,246897000,92865.8,0.000107961,0.0160974,0.0160995,1.17666
252398448,69838348,867,2272980,815.565,98877900,104468,0.000358808,0.0459608,0.0459608,1.16876
252398779,69838348,974,2028200,412.63,110088000,55047.5,0.000203446,0.027141,0.027141,1.01717
252405123,69838348,111220850,769318,561.813,32513100,69315.2,0.000730274,0.0900995,0.0900995,0.676428
252397173,69838348,524,419628,840.787,18285400,137153,0.00200365,0.326844,0.326844,1.37573
252404701,69838348,17424,3146990,1990.68,139841000,255487,0.000632568,0.0811846,0.0811864,0.776478
252404314,69838348,17167,664411,385.478,31672200,48367.5,0.000580181,0.0727976,0.0727976,0.632777
252395872,69838348,201,3319790,750.566,128936000,108539,0.000226088,0.0326944,0.0326076,0.923874
252398497,69838348,893,734349,23.9862,39088300,3368.51,3.26632e-05,0.00458707,0.00458707,1.37408
252398471,69838348,878,524535,165.718,14812400,23902.2,0.000315933,0.0455684,0.0455684,1.05016
252401714,69838348,16235,1398760,220.162,54207900,30934.4,0.000157398,0.0221156,0.0221156,0.710296
252399535,69838348,15568,24947500,7742.36,866512000,1184840,0.000310347,0.0474934,0.0476289,1.50936
252402714,69838348,16579,769318,1048.48,37997000,134153,0.00136288,0.174379,0.174379,0.549515
252404739,69838348,17467,2023300,1201.38,70268400,172501,0.000593774,0.0852576,0.0853913,1.23285
252395897,69838348,209,1223920,680.23,55922800,83461.1,0.000555782,0.0681919,0.0681919,0.679428
252403155,69838348,16688,5699950,19055.4,289348000,2520570,0.00334308,0.442209,0.442209,0.60688
252404697,69838348,17419,1084030,268.72,49406500,35680.8,0.000247889,0.0329149,0.032915,0.834227
252401843,69838348,16278,34969,0.682154,1451160,90.2949,1.95074e-05,0.00258214,0,0
252404539,69838348,17333,594471,799.838,22147300,117258,0.00134546,0.197247,0.197249,1.27876
252398854,69838348,1006,1071650,26.8804,23044900,4116.02,2.50831e-05,0.00384081,0.00423505,2.34782
252404342,69838348,17194,34969,16.1546,1352990,2263.16,0.000461968,0.0647192,0,0
252400245,69838348,15768,664411,51.675,27574600,7230.14,7.77756e-05,0.010882,0.010882,0.794336
252404551,69838348,17346,1119000,659.784,41514100,87370.8,0.000589621,0.0780797,0.0780823,1.22505
252395706,69838348,133,349521,73.5657,13844100,11317.1,0.000210476,0.0323788,0.032367,0.864575
252400641,69838348,15876,244783,25.8398,11646700,3489.65,0.000105562,0.0142561,0.0142561,1.50132
252400646,69838348,15883,104907,1.14947,5034130,169.016,1.0957e-05,0.00161111,0.00161111,0.385274
252399749,69838348,15620,34948.3,10.3827,1148350,1536.65,0.000297088,0.0439693,0,0
252404135,69838348,17079,2307950,1789.56,102451000,226255,0.000775388,0.0980326,0.0980326,1.12527
252396765,69838348,407,4266220,569.216,214640000,85522.6,0.000133424,0.0200465,0.0200465,1.63849
252402741,69838348,16588,384659,398.628,18935800,50634.1,0.00103632,0.131634,0.131634,0.593514
252402974,69838348,16615,1713480,1795.55,79907200,228299,0.0010479,0.133237,0.133237,0.586062
252398302,69838348,804,104907,19.2044,4314290,2328.9,0.000183061,0.0221997,0.0221997,0.608264
252397138,69838348,512,123970000,57679.3,5922190000,8589690,0.000465268,0.0692885,0.0693045,1.95159
252401707,69838348,16232,559504,29.0744,21232000,4226.93,5.19646e-05,0.00755478,0.00755478,1.24899
252396278,69838348,288,1608570,605.432,73821300,91472.6,0.000376378,0.0568656,0.0568656,1.74264
252396342,69838348,335,104907,1.62428,6147140,214.848,1.5483e-05,0.00204798,0.00204798,0.646518
252400014,69838348,15689,141991,133.404,3597290,22276,0.000939527,0.156883,0.150862,0.938446
252403055,69838348,16649,50984800,92364.8,2486500000,12014500,0.00181161,0.235649,0.235649,0.886024
252404867,69838348,17518,314719,137.956,11628000,18384.7,0.000438348,0.0584163,0.0584163,0.552908
252404035,69838348,17028,629442,55.0949,31707800,7096.94,8.75297e-05,0.011275,0.011275,2.81394
252403058,69838348,16650,46718600,85815.7,2289250000,11176300,0.00183686,0.239226,0.239226,0.896619
252397686,69838348,668,944151,184.362,41338000,24787.5,0.000195267,0.0262537,0.0262535,0.520581
252401043,69838348,16011,4335910,290.108,189598000,39431.4,6.69082e-05,0.00909414,0.00909368,1.61831
252402679,69838348,16566,69938,141.68,3614980,18045,0.00202579,0.258014,0.258014,0.176567
252404710,69838348,17436,139876,85.8935,5370870,10812.4,0.000614069,0.0772999,0.0772999,0.322329
252402836,69838348,16612,1713480,1795.55,79907200,228299,0.0010479,0.133237,0.133237,0.586062
252395764,69838348,162,279752,438.479,13320200,65397.8,0.00156738,0.233771,0.233771,0.548306
252396305,69838348,320,3491230,88.5362,72068300,11851.6,2.53596e-05,0.00339469,0.0034011,1.90843
252404172,69838348,17123,5944700,2737.21,216937000,343196,0.000460445,0.0577315,0.0577313,1.26289
252403148,69838348,16685,1468700,985.258,72570000,125955,0.000670838,0.0857596,0.0857596,0.804795
252400359,69838348,15814,1084040,73.3982,45563500,10472.2,6.77081e-05,0.00966031,0.00966031,1.43752
252397185,69838348,528,103794000,52270.9,4963700000,7807980,0.000503602,0.0752257,0.0752372,1.92008
252402629,69838348,16544,1223920,954.378,57789400,121774,0.000779774,0.0994958,0.0994958,1.29288
252403179,69838348,16696,979132,801.952,47911300,102986,0.000819044,0.105181,0.105181,0.665158
252404548,69838348,17343,2689150,1729.25,95149300,223741,0.000643046,0.0832014,0.0832116,1.00741
252397574,69838348,628,279752,169.988,13312000,21668,0.00060764,0.0774544,0.0774544,0.424416
252403185,69838348,16698,6399330,12080.1,311870000,1517230,0.00188771,0.237092,0.237092,0.510644
252403454,69838348,16776,629442,1230.03,29249300,154765,0.00195416,0.245877,0.245877,0.307938
252396221,69838348,248,489480,143.915,18308900,21413.1,0.000294016,0.0437466,0.0437395,1.82501
252398514,69838348,899,69938,1.65613,3100430,227.022,2.36799e-05,0.00324605,0.00324605,0.417884
252404162,69838348,17110,559504,310.035,26492000,38838.9,0.000554125,0.0694167,0.0694167,0.8524
252398397,69838348,847,34969,3.72366,1964540,465.032,0.000106484,0.0132984,0,0
252402430,69838348,16470,384659,158.82,18343000,20675.2,0.000412886,0.0537493,0.0537493,1.07615
252404013,69838348,17014,419628,91.6792,16891900,11556.1,0.000218477,0.0275388,0.0275388,0.489454
252403456,69838348,16777,629442,1230.03,29249300,154765,0.00195416,0.245877,0.245877,0.307938
252404699,69838348,17422,874219,243.053,39631500,31594.3,0.000278023,0.03614,0.0361402,0.784357
252404568,69838348,17363,1293850,485.321,62480500,65231.8,0.000375097,0.0504167,0.0504167,0.761201
252398006,69838348,718,2622680,178.25,110984000,24377.8,6.7965e-05,0.00929502,0.00929502,1.77271
252400164,69838348,15717,69907.8,3.33505,2192990,526.242,4.77064e-05,0.00752766,0.00753022,1.11175
252403807,69838348,16935,524535,29.9516,26044300,4335.44,5.71012e-05,0.00826531,0.00826531,0.822422
252401482,69838348,16178,244783,98.914,11446900,12695.1,0.000404088,0.0518625,0.0518625,0.457976
252396228,69838348,252,454597,36.0798,25487100,4984.37,7.93665e-05,0.0109644,0.0109644,0.627635
252399957,69838348,15679,898998,742.397,28689900,116465,0.000825805,0.12955,0.129985,0.942774
252403841,69838348,16964,174845,204.769,7985320,29213.1,0.00117115,0.16708,0.16708,0.441144
252401278,69838348,16098,104907,2.66142,5939150,348.427,2.53693e-05,0.00332129,0.00332129,0.553386
252403452,69838348,16775,524535,725.735,24487200,92488.6,0.00138358,0.176325,0.176325,0.501697
252401776,69838348,16257,384659,43.7555,13496300,6128.85,0.000113751,0.0159332,0.0159332,1.37186
252401789,69838348,16261,2098140,495.244,83771100,67946.5,0.000236039,0.0323842,0.0323842,1.20357
252404387,69838348,17246,979132,237.972,38441300,32192.3,0.000243044,0.0328784,0.0328784,1.33824
252402562,69838348,16509,18428700,16043,856622000,2053070,0.000870544,0.111406,0.111406,0.826663
252401604,69838348,16230,244783,39.1395,9800760,6283.87,0.000159895,0.0256712,0.0256712,1.4771
252404505,69838348,17287,69831,135.979,2081740,17381.7,0.00194726,0.248911,0.248909,0.308707
252397648,69838348,648,7798090,356.437,358340000,45390.2,4.57082e-05,0.00582068,0.00582068,2.26228
252395487,69838348,79,69938,5.8954,3232890,841.493,8.42947e-05,0.012032,0.012032,1.24242
252400208,69838348,15750,586003000,95145.9,25760500000,13642500,0.000162364,0.0232805,0.0232423,2.2476
252397696,69838348,672,55705600,2867.17,2708580000,409838,5.147e-05,0.00735721,0.00735721,2.38476
252404051,69838348,17034,1818390,577.801,83797700,71210.6,0.000317755,0.0391614,0.0391614,0.737862
252404351,69838348,17206,69938,46.3269,2276790,5751.29,0.000662399,0.0822341,0.0822341,0.226782
252396039,69838348,216,554579,24.4314,15144700,3653.08,4.40539e-05,0.00658712,0.0065714,1.76714
252401134,69838348,16072,19198000,3975.54,892223000,533823,0.000207081,0.0278062,0.0278062,1.87085
252404042,69838348,17030,524535,15.061,26346400,2006.37,2.87131e-05,0.00382504,0.00382504,1.59098
252404084,69838348,17049,69938,8.35106,2964710,1097.23,0.000119407,0.0156886,0.0156886,0.202406
252405152,69838348,111220898,34969,3.97464,1701510,501.489,0.000113662,0.014341,0,0
252402293,69838348,16434,1293850,473.693,55743100,65985.4,0.00036611,0.0509992,0.0509992,0.963556
252399648,69838348,15595,664409,234.389,26086800,35634.8,0.000352779,0.0536338,0.0536339,1.03128
252404073,69838348,17045,594473,57.5896,25249400,7643.03,9.6875e-05,0.0128568,0.0128568,0.379046
252403553,69838348,16824,524535,371.783,22372100,49321.7,0.000708785,0.0940293,0.0940293,0.634637
252404137,69838348,17081,2307950,1789.56,102451000,226255,0.000775388,0.0980326,0.0980326,1.12527
252401376,69838348,16133,3636780,827.756,176613000,122552,0.000227607,0.033698,0.033698,2.13378
252402565,69838348,16510,12239200,11183.6,585705000,1430150,0.000913759,0.116851,0.116851,0.836379
252403046,69838348,16643,69938,43.9468,3141010,5715.14,0.000628368,0.0817173,0.0817173,0.296347
252400630,69838348,15863,1393940,72.8373,41080700,11218.5,5.2253e-05,0.00804809,0.00802412,1.15878
252398902,69838348,1021,3461930,99.8384,157299000,14027,2.88389e-05,0.0040518,0.0040518,1.4064
252398957,69838348,1033,4126170,1737.01,206272000,240135,0.000420974,0.0581981,0.0581998,0.758964
252398362,69838348,835,7658060,246.799,326380000,38172.9,3.22273e-05,0.00498467,0.00498491,2.10862
252399930,69838348,15674,645001,255.5,22551100,39473.7,0.000396123,0.0611994,0.0641965,0.782578
252403230,69838348,16710,489566,1485.88,24141900,193929,0.00303509,0.396125,0.396125,0.316248
252399179,69838348,1086,909194,40.6024,39484800,6382.71,4.46575e-05,0.00702019,0.00702019,1.90549
252400998,69838348,15991,6954020,804.225,313205000,113534,0.000115649,0.0163264,0.01632,2.0269
252402310,69838348,16440,1748450,1228.14,88565900,157383,0.000702417,0.0900127,0.0900127,0.86045
252399214,69838348,1094,594473,16.2664,25843700,2254.94,2.73627e-05,0.00379317,0.00379317,1.27848
252396666,69838348,369,12448300,2143.54,539124000,318800,0.000172196,0.02561,0.0256091,1.99249
252404339,69838348,17191,909194,424.269,34338300,56253.3,0.000466643,0.0618716,0.0618716,0.959722
252395239,69838348,23,1433620,43.4656,63909800,6766.52,3.03189e-05,0.0047199,0.00472097,1.63745
252404024,69838348,17022,34969,18.7168,1471030,2415.86,0.00053524,0.0690858,0,0
252402576,69838348,16521,69938,34.075,3510290,4297.61,0.000487217,0.0614488,0.0614488,0.849458
252397985,69838348,711,419628,38.6909,18854700,5169.83,9.22028e-05,0.01232,0.01232,0.725203
252397192,69838348,531,384659,546.179,19935700,70389.9,0.0014199,0.182993,0.182993,0.41002
252403493,69838348,16797,699380,1012.72,30860800,132005,0.00144803,0.188745,0.188745,0.680292
252401507,69838348,16188,4196280,2204.48,201501000,311877,0.000525341,0.0743223,0.0743223,1.05909
252404940,69838348,17596,857411,81.5246,29139600,11207,9.50823e-05,0.0130708,0.0130006,1.12022
252396652,69838348,367,1188950,166.823,48695400,24651.9,0.000140312,0.0207342,0.0207342,0.5915
252404885,69838348,17541,139745,30.1739,6432140,3933.3,0.00021592,0.0281461,0.0281531,0.370007
252400150,69838348,15709,104896,3.20657,3713350,513.04,3.05691e-05,0.00489095,0.00489094,0.83345
252396776,69838348,414,279752,216.799,13800500,28132.9,0.00077497,0.100564,0.100564,0.546501
252404578,69838348,17369,1328810,928.276,60217200,126819,0.000698577,0.0954383,0.0954384,0.444341
252400235,69838348,15764,1014100,62.159,45709400,9061,6.12947e-05,0.00893501,0.00893501,0.927138
252404794,69838348,17503,2133010,1055.72,67709100,143780,0.000494943,0.0674068,0.0674075,0.976957
252399204,69838348,1090,384659,16.4909,23645900,2316.47,4.28716e-05,0.00602214,0.00602214,0.667646
252404150,69838348,17095,5315290,3074.02,232605000,390972,0.000578336,0.0735561,0.0735561,1.72785
252402188,69838348,16400,1468700,136.159,74432200,19725.6,9.27072e-05,0.0134307,0.0134307,1.44879
252401017,69838348,15999,1046930,308.156,35697800,43793.4,0.000294342,0.0418302,0.0417563,1.56934
252403596,69838348,16858,839256,1747.33,38171200,216676,0.00208199,0.258176,0.258176,0.505678
252397402,69838348,619,838352,87.856,35664900,11962.1,0.000104796,0.0142686,0.0143071,1.36277
252400610,69838348,15850,69148.7,3.98044,2771510,573.427,5.75634e-05,0.00829267,0.00837811,1.35312
252396276,69838348,287,34969,4.77684,1387540,684.384,0.000136602,0.0195712,0,0
252397914,69838348,688,448966000,97927.2,19597300000,14111300,0.000218117,0.0314306,0.0313579,2.23453
252404771,69838348,17488,1817310,838.428,76987300,111766,0.000461358,0.0615012,0.0615035,0.903804
252404337,69838348,17188,909194,424.269,34338300,56253.3,0.000466643,0.0618716,0.0618716,0.959722
252404685,69838348,17404,104907,20.314,4798130,2575.84,0.000193638,0.0245536,0.0245536,0.297295
252402256,69838348,16421,804287,263.654,37323000,36954.4,0.000327811,0.0459468,0.0459468,0.59526
252401996,69838348,16348,2028200,350.917,88742600,46382.6,0.000173019,0.0228689,0.0228689,0.879656
252405119,69838348,111220844,874219,243.053,39631500,31594.3,0.000278023,0.03614,0.0361402,0.784357
252403035,69838348,16639,664411,876.464,26195000,114050,0.00131916,0.171656,0.171656,0.397467
252400162,69838348,15716,69907.8,3.33505,2192990,526.242,4.77064e-05,0.00752766,0.00753022,1.11175
252405156,69838348,111220902,69938,38.7854,2889200,5096.52,0.000554569,0.072872,0.072872,0.00642579
252400313,69838348,15796,1153860,140.898,45397500,18787.3,0.000122109,0.0162821,0.0162827,0.934126
252405076,69838348,111220768,139876,56.1941,5400230,7218.27,0.000401742,0.0516048,0.0516048,0.708035
252401087,69838348,16035,32363000,4075.33,1379080000,545987,0.000125926,0.0168707,0.0167724,2.73489
252404874,69838348,17527,244783,117.561,11278900,17122.8,0.000480268,0.069951,0.069951,0.678289
252404878,69838348,17532,909152,201.765,33124600,27361.5,0.000221926,0.0300956,0.0300962,0.730016
252398270,69838348,785,384248,263.459,13716700,41579.7,0.000685649,0.108211,0.108274,0.402919
252399915,69838348,15671,133811,189.539,4487370,31329.3,0.00141647,0.234131,0.238673,0.649769
252404407,69838348,17261,244782,91.4959,8782950,12378.1,0.000373785,0.0505679,0.0505679,0.259619
252401387,69838348,16136,3426960,721.517,160366000,108711,0.000210541,0.0317223,0.0317223,1.81569
252401109,69838348,16049,5725610,177.704,281608000,24631.1,3.10366e-05,0.00430191,0.00432365,1.59139
252401439,69838348,16157,244783,2.02333,10394800,324.589,8.26579e-06,0.00132603,0.00132603,1.20985
252405083,69838348,111220788,664411,294.19,31790700,40740.8,0.000442783,0.0613186,0.0613186,0.621442
252401270,69838348,16096,69938,6.23781,3551500,792.91,8.91906e-05,0.0113373,0.0113373,0.638034
252400650,69838348,15898,2762390,93.477,120044000,13379.1,3.38392e-05,0.0048433,0.00484311,1.56143
252402155,69838348,16382,43676300,8817.34,2047710000,1196790,0.000201879,0.0274014,0.0274014,2.10634
252395839,69838348,191,1608570,94.8191,65469100,12901.2,5.89461e-05,0.00802029,0.00802029,1.69494
252399337,69838348,1127,244783,0.694614,9882310,102.171,2.83767e-06,0.000417393,0.000417393,0.860378
252402983,69838348,16617,1153980,1152.28,54429200,147557,0.000998526,0.127869,0.127869,0.636503
252401258,69838348,16093,734349,49.1633,39016700,6569.9,6.69481e-05,0.00894656,0.00894656,0.968449
252401893,69838348,16300,34969,5.36476,1419690,691.367,0.000153415,0.0197709,0,0
252396256,69838348,266,314721,24.7945,13782000,3656.39,7.87824e-05,0.0116179,0.0116179,0.399033
252396308,69838348,323,61790200,72612.9,2925050000,9384960,0.00117515,0.151884,0.151884,0.938079
252404485,69838348,17275,3250530,1429.63,114032000,181832,0.000439813,0.0559391,0.0559479,1.21253
252404525,69838348,17311,2587690,2565.86,99224800,371968,0.000991563,0.143745,0.143746,1.23491
252403692,69838348,16875,279752,88.0729,12464900,11327.7,0.000314825,0.040492,0.040492,0.654482
252404713,69838348,17440,2095600,2711.27,62937400,400610,0.00129379,0.191167,0.191166,0.900276
252398698,69838348,936,7133680,1765.39,346328000,286903,0.000247473,0.0402181,0.0402181,1.47063
252400743,69838348,15945,944163,156.385,42799200,22789.8,0.000165634,0.0241376,0.0241376,1.29361
252400778,69838348,15957,2759220,231.271,141361000,30350.1,8.38173e-05,0.0109995,0.0110087,1.20144
252398251,69838348,778,3566840,156.085,171950000,19772.4,4.37602e-05,0.0055434,0.0055434,1.45255
252401141,69838348,16079,734349,677.924,35767400,89200,0.000923163,0.121468,0.121468,0.592181
252400697,69838348,15928,16638000,1387.86,673292000,212994,8.34154e-05,0.0128017,0.0127982,2.50576
252402287,69838348,16432,2168080,237.661,99808400,33274.4,0.000109618,0.0153474,0.0153474,1.1741
252401905,69838348,16309,23184400,6249.86,982018000,831449,0.000269571,0.0358624,0.0358624,1.87149
252397030,69838348,493,21392600,1357.05,870006000,196124,6.34354e-05,0.00916783,0.00915841,2.70324
