id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213512238,69981007,16216,769318,111.999,27317300,14689.8,0.000145582,0.0190946,0.0190946,1.27419
213512834,69981007,16292,209814,503.086,7223490,72502.3,0.00239777,0.345555,0.345555,0.633556
213516897,69981007,17260,139876,19.8684,5644810,2728.59,0.000142043,0.0195072,0.0195072,0.316657
213512616,69981007,16273,34969,47.1239,1065880,6308.65,0.00134759,0.180407,0,0
213513477,69981007,16435,1433730,6125.71,73490400,837030,0.00427257,0.583813,0.583813,0.554492
213510827,69981007,15911,13401500,46123.9,591170000,6294460,0.00344169,0.469682,0.467493,0.462807
213511809,69981007,16089,34969,23.2563,1762320,3778.88,0.000665054,0.108064,0,0
213507522,69981007,591,524535,81.8186,17354100,12344.2,0.000155983,0.0235335,0.0235335,0.833978
213515351,69981007,16840,24618200,25251.5,1251620000,3537890,0.00102573,0.143711,0.143711,0.697522
213517179,69981007,17315,1467030,1265.85,61109900,170980,0.000862864,0.116548,0.116485,0.52993
213508686,69981007,930,1678510,7294.28,78318300,978499,0.00434568,0.582956,0.582956,0.493692
213516226,69981007,17028,629442,865.607,29695300,125926,0.0013752,0.20006,0.20006,0.638909
213513800,69981007,16535,1608570,3389.55,79164500,467560,0.00210718,0.290668,0.290668,0.862419
213514420,69981007,16664,734349,544.082,31239600,82423.1,0.000740903,0.11224,0.11224,0.432483
213511791,69981007,16080,594473,998.889,25293400,145990,0.00168029,0.245579,0.245579,1.10638
213513865,69981007,16561,1014100,1473.12,47494200,207471,0.00145264,0.204586,0.204586,0.572747
213510263,69981007,15752,10735500,6888.14,409650000,914317,0.000641624,0.0851678,0.0851678,0.829572
213507406,69981007,558,69938,69.5064,4439710,8653.66,0.000993829,0.123733,0.123733,0.158526
213507584,69981007,607,3671710,5872.64,152200000,905110,0.00159943,0.246509,0.246507,0.979188
213504748,69981007,28,2377890,4255.84,137135000,621014,0.00178975,0.261161,0.261161,0.974837
213509457,69981007,10737,1608570,2930.3,87938800,404312,0.00182168,0.251348,0.251348,0.588318
213510512,69981007,15838,979132,1175.12,45234000,165165,0.00120016,0.168685,0.168685,0.60638
213516883,69981007,17249,69938,33.4514,2708760,4439.91,0.0004783,0.0634835,0.0634835,0.142556
213513513,69981007,16448,139876,454.037,6488780,60398.4,0.00324599,0.4318,0.4318,0.281452
213513601,69981007,16474,559504,321.031,23287000,44212.6,0.000573779,0.0790211,0.0790211,0.533887
213514370,69981007,16650,46718600,72005.7,2225830000,10760800,0.00154126,0.230332,0.230332,1.3493
213514450,69981007,16676,1363790,2157.92,61524800,307378,0.0015823,0.225385,0.225385,0.923827
213509338,69981007,10687,4613280,3039.3,112955000,422907,0.000658816,0.0916717,0.0916407,1.07343
213517359,69981007,17392,696797,1965.41,28488300,267770,0.00282064,0.384287,0.384284,0.448585
213508536,69981007,875,139876,29.874,7084910,3982.99,0.000213575,0.0284751,0.0284751,0.800297
213510576,69981007,15859,734349,110.611,32062800,14089.3,0.000150625,0.0191861,0.0191861,0.522329
213506404,69981007,399,4650880,11007.4,232201000,1697670,0.00236673,0.365022,0.365022,1.80639
213510446,69981007,15811,5455160,8003.42,238402000,1063690,0.00146713,0.194988,0.194988,0.642042
213518014,69981007,111220624,34969,51.4522,1768730,6980.18,0.00147136,0.19961,0,0
213505720,69981007,271,279752,180.958,13146400,26588.5,0.000646852,0.0950433,0.0950433,0.516028
213507346,69981007,532,620557,851.226,23326800,153788,0.00137171,0.247822,0.229756,0.872307
213505109,69981007,138,4511000,14154.7,230056000,1923940,0.00313783,0.426499,0.426499,0.776847
213504718,69981007,26,5909760,13965.5,300987000,2241590,0.00236313,0.379302,0.379302,1.4239
213511927,69981007,16112,1503670,2274.2,83252600,338656,0.00151244,0.22522,0.22522,1.23507
213517589,69981007,17460,2519330,4139.4,87047900,563295,0.00164306,0.223589,0.225211,0.907146
213506173,69981007,334,1783340,1183.24,80770000,158620,0.000663495,0.0889453,0.0889429,1.0236
213505619,69981007,246,909194,481.592,41587300,71563.4,0.000529691,0.0787109,0.0787109,0.543502
213507355,69981007,534,454597,585.733,23716900,80487.4,0.00128847,0.177052,0.177052,0.47262
213512151,69981007,16193,1084040,2240.8,48599400,321022,0.00206708,0.296135,0.296135,0.460259
213513961,69981007,16602,874225,530.598,38339700,71118.2,0.000606936,0.08135,0.08135,1.17486
213515085,69981007,16767,384659,302.32,20160800,45998.2,0.000785944,0.119582,0.119582,0.745512
213513880,69981007,16568,104907,64.2514,5548360,9145.56,0.000612461,0.0871778,0.0871778,0.597886
213518203,69981007,111220810,69938,206.422,3138970,28460.5,0.0029515,0.406939,0.406939,0.635996
213507245,69981007,523,1748450,703.246,59110600,99862.2,0.000402211,0.0571147,0.0571147,0.741571
213505614,69981007,244,11751200,43016.3,520604000,5907480,0.00366057,0.502711,0.501303,0.494229
213507603,69981007,617,419628,1056.75,19193100,144221,0.0025183,0.343688,0.343688,0.473206
213516624,69981007,17141,104907,53.1191,2364040,7175.41,0.000506345,0.0683978,0.0683978,0.351879
213506613,69981007,446,384659,2507.74,18501700,434966,0.00651938,1.13078,1.13078,1.79434
213507566,69981007,600,69938,182.891,4192140,25097.8,0.00261504,0.358858,0.358858,0.186893
213510944,69981007,15932,5804850,6229.81,289153000,825401,0.00107321,0.142191,0.142191,1.38896
213517350,69981007,17389,438688,183.167,8752320,26837.6,0.000417535,0.061177,0.060165,1.29094
213508527,69981007,872,629442,148.366,25057900,19759,0.00023571,0.0313913,0.0313913,0.9804
213516893,69981007,17258,1363450,293.657,37780600,40473.7,0.000215378,0.0296848,0.0296821,0.867189
213510915,69981007,15927,349690,85.0908,11272200,10983.7,0.000243332,0.0314098,0.0314098,0.451207
213506574,69981007,438,279752,1961.29,13120700,343498,0.00701081,1.22787,1.22787,1.73204
213516550,69981007,17115,944163,895.698,44258400,125063,0.000948669,0.132459,0.132459,0.808231
213508667,69981007,906,524535,1157.12,28734300,182751,0.00220599,0.348405,0.348405,0.76516
213509302,69981007,10677,5950870,5751.68,311163000,853002,0.000966528,0.143341,0.143269,0.479747
213517877,69981007,17591,174796,424.325,5045560,66980.9,0.00242755,0.383196,0.383179,0.642665
213509585,69981007,15596,1608570,1944.68,64368700,262991,0.00120894,0.163493,0.163493,0.493293
213515553,69981007,16881,384659,81.7662,16436600,11253.6,0.000212568,0.0292561,0.0292561,1.04197
213518092,69981007,111220714,139876,240.132,5959070,33647.8,0.00171675,0.240555,0.240555,0.0824414
213511499,69981007,16009,8390870,5274.28,247114000,724677,0.000628573,0.0863649,0.0863502,1.17268
213511645,69981007,16038,6357910,16125.5,311327000,2936510,0.00253629,0.461867,0.470568,1.50368
213514204,69981007,16613,1713480,1307.1,73062400,180419,0.000762833,0.105294,0.105294,0.961699
213515994,69981007,16949,23579700,22889.5,1153190000,3363040,0.000970731,0.142624,0.142563,0.843927
213516908,69981007,17265,209696,78.4324,5004170,10681.1,0.000374029,0.0509361,0.0509184,0.799503
213510433,69981007,15805,734349,1173.19,34890000,153877,0.0015976,0.209542,0.209542,0.325441
213515282,69981007,16820,9022000,9706.85,468457000,1368930,0.00107591,0.151733,0.151733,0.748061
213514518,69981007,16702,2587710,4401.56,121501000,642949,0.00170095,0.248463,0.248463,0.746989
213505917,69981007,312,139876,701.479,9544000,93201,0.005015,0.666311,0.666311,0.175785
213515973,69981007,16937,34969,76.5355,1686180,10387.8,0.00218867,0.297056,0,0
213516733,69981007,17178,664411,375.417,28903700,51985.4,0.000565037,0.0782428,0.0782428,1.12834
213518216,69981007,111220822,174845,539.389,9148410,72239.3,0.00308496,0.413162,0.413162,0.114585
213509454,69981007,10735,1573600,2314.38,88659900,316261,0.00147075,0.200978,0.200978,0.52834
213513573,69981007,16466,3741680,3162.53,158383000,435509,0.000845215,0.116394,0.116394,1.00576
213508383,69981007,803,21890600,25095.7,936479000,3772220,0.00114642,0.172321,0.172322,1.69256
213518232,69981007,111220844,874224,1041.46,42970200,138742,0.0011913,0.158703,0.158703,0.526615
213510555,69981007,15853,53921700,38995.8,2575980000,5483680,0.000723194,0.101697,0.101696,1.3995
213513821,69981007,16546,104907,156.31,5231070,21330.6,0.00148999,0.203329,0.203329,1.2328
213514629,69981007,16726,5979700,3853.88,240115000,536805,0.000644495,0.0897712,0.0897712,0.756151
213513953,69981007,16600,279752,231.618,13862600,32978.2,0.000827941,0.117884,0.117884,0.617757
213514307,69981007,16633,909194,461.962,34339300,59167.2,0.0005081,0.0650765,0.0650765,0.63237
213507968,69981007,663,2271770,2103.97,79675700,280425,0.000926137,0.123439,0.123406,0.520563
213508923,69981007,1065,117137000,139152,4685400000,19760700,0.00118794,0.168697,0.168694,1.23138
213505405,69981007,175,804287,2656.26,37704100,371853,0.00330262,0.462339,0.462339,0.587455
213515188,69981007,16790,1258880,735.501,52475700,101868,0.000584248,0.080919,0.080919,0.685775
213509851,69981007,15612,34968.3,17.2289,610632,2371.3,0.0004927,0.0678127,0,0
213511495,69981007,16008,8281990,5987.04,209377000,840561,0.000722898,0.101493,0.101434,1.34641
213505076,69981007,122,1747810,316.548,46257700,43519.3,0.000181111,0.0248993,0.0248937,0.949668
213510306,69981007,15770,2657640,1469.53,105335000,193792,0.000552946,0.0729189,0.0729189,0.969611
213505769,69981007,279,69938,40.1664,3667160,5996.37,0.000574315,0.0857384,0.0857384,1.10478
213506296,69981007,362,2727580,6200.96,120806000,850875,0.00227343,0.311952,0.311952,0.724455
213516238,69981007,17033,1853360,5841.99,95241600,950657,0.00315211,0.512938,0.512938,0.846671
213518094,69981007,111220718,349690,540.531,12717400,77625.8,0.00154574,0.221984,0.221984,0.612392
213511906,69981007,16102,11714600,11652.7,524905000,1693360,0.000994712,0.144551,0.144551,1.29131
213517455,69981007,17430,769318,540.39,37909000,73237.9,0.000702428,0.0951984,0.0951984,0.535261
213509451,69981007,10734,2622680,2524.31,139716000,351895,0.000962493,0.134174,0.134174,0.430262
213506190,69981007,337,6368540,6591.56,276752000,945728,0.00103502,0.1485,0.147833,0.767944
213505458,69981007,199,1783420,1068.75,66786000,140145,0.00059927,0.0785823,0.0785823,0.739191
213510604,69981007,15868,2098140,1787.29,103824000,249502,0.000851846,0.118916,0.118916,0.879047
213517320,69981007,17379,1639110,1607.33,63910800,219559,0.000980615,0.133951,0.133724,0.892984
213507792,69981007,632,3496900,9812.03,185295000,1464220,0.00280592,0.41872,0.41872,0.699328
213516595,69981007,17130,804287,620.25,33690800,84258.7,0.000771179,0.104762,0.104762,0.494498
213516789,69981007,17199,34969,19.6425,1211520,3094.51,0.000561713,0.0884929,0,0
213508746,69981007,984,7413430,4484.94,417107000,621026,0.000604975,0.0837704,0.0837704,0.407482
213505559,69981007,228,2197060,10066.4,103897000,1389390,0.00458177,0.632385,0.632464,0.37249
213507394,69981007,554,174845,182.752,8523300,24143.8,0.00104522,0.138087,0.138087,0.241407
213514500,69981007,16698,6399330,6335.88,338681000,915562,0.000990085,0.143072,0.143072,0.769638
213511508,69981007,16011,4336160,2775.74,177864000,381004,0.000640139,0.0878669,0.0878669,0.953147
213517225,69981007,17333,594472,871.593,26796700,115827,0.00146616,0.194841,0.194841,0.380853
213511370,69981007,15979,18616900,27660,871283000,3684280,0.00148575,0.1979,0.197747,1.31219
213516662,69981007,17156,10487600,7091.82,351926000,996039,0.000676213,0.0949735,0.0949456,1.34842
213509943,69981007,15663,384658,428.731,10942900,59665.6,0.00111458,0.155113,0.155113,0.404458
213512331,69981007,16239,874225,279.871,30481100,38833.5,0.000320136,0.0444205,0.0444205,0.742174
213508356,69981007,781,69938,68.613,3365390,9376.4,0.000981054,0.134067,0.134067,0.173031
213510006,69981007,15680,663994,281.946,9450610,40442.8,0.000424621,0.0609084,0.0608741,1.19291
213508460,69981007,842,3741680,8901.3,169788000,1263220,0.00237895,0.337607,0.337607,0.595015
213506275,69981007,354,69383000,106145,2888830000,14959000,0.00152984,0.2156,0.215364,0.983739
213516313,69981007,17087,209814,89.8365,8086850,11690.2,0.000428172,0.0557168,0.0557168,1.35854
213517119,69981007,17303,349690,987.445,19594700,133378,0.00282377,0.381417,0.381417,0.232369
213505461,69981007,200,627658,85.7225,22612400,10962.7,0.000136575,0.0174661,0.017489,0.597349
213515596,69981007,16896,384659,327.456,11120400,43375.6,0.000851289,0.112764,0.112764,0.338198
213514239,69981007,16619,559504,257.604,26642400,41326,0.000460415,0.0738619,0.0738619,0.669575
213506607,69981007,445,1433700,1294.37,67774000,181252,0.000902819,0.126423,0.126421,0.855296
213518040,69981007,111220658,1818390,5801.45,93478100,944899,0.00319044,0.519635,0.519635,0.838576
213504933,69981007,61,104907,82.7616,5572280,11279,0.000788905,0.107515,0.107515,0.604133
213505432,69981007,189,874225,221.134,33373800,33061.2,0.000252949,0.0378177,0.0378177,0.618094
213510968,69981007,15935,3077270,2327.91,141478000,308041,0.000756486,0.100102,0.100102,1.63822
213516149,69981007,16993,34969,55.9751,782304,7330.29,0.00160071,0.209623,0,0
213508450,69981007,837,664411,1323.11,32647600,190116,0.00199141,0.286142,0.286142,0.911906
213511398,69981007,15988,4055740,9371.94,205107000,1252560,0.00231079,0.308838,0.308803,1.21887
213507883,69981007,646,139876,36.2426,5782350,4675.22,0.000259105,0.0334241,0.0334241,0.215633
213509354,69981007,10692,1573600,2021.44,69642100,281143,0.00128459,0.178662,0.178662,0.590131
213512219,69981007,16212,7868020,9446.79,305548000,1488740,0.00120066,0.189214,0.189214,1.80834
213514663,69981007,16731,34969,4.88661,1272810,632.092,0.000139741,0.0180758,0,0
213514946,69981007,16751,4266220,3512.62,193921000,522552,0.000823358,0.122486,0.122486,1.24613
213511786,69981007,16077,19198000,30985.5,905084000,4509560,0.001614,0.234898,0.234898,1.35756
213510394,69981007,15785,3182180,3288.08,136282000,445524,0.00103328,0.140006,0.140006,0.41314
213512029,69981007,16159,384659,311.931,15963800,41450.6,0.00081093,0.107759,0.107759,0.395727
213517823,69981007,17571,209810,795.692,8549480,114662,0.00379243,0.546501,0.546501,0.4428
213508457,69981007,839,314721,558.459,14443100,75777.3,0.00177446,0.240776,0.240776,0.685654
213517036,69981007,17280,2482700,1259.45,81149100,173580,0.000507291,0.0699159,0.0699137,1.00133
213514406,69981007,16659,1398760,833.006,61020800,125019,0.000595532,0.0893787,0.0893787,0.537041
213517684,69981007,17519,314712,1568.44,13854800,213349,0.00498374,0.677917,0.677922,0.434132
213508645,69981007,891,209814,27.3206,10621000,3600.33,0.000130213,0.0171596,0.0171596,0.491231
213513235,69981007,16407,419628,119.625,15048600,15951.7,0.000285074,0.0380139,0.0380139,1.36203
213513536,69981007,16455,2552740,4764.65,123477000,648076,0.00186649,0.253875,0.253875,1.28239
213511348,69981007,15971,5769880,7742.36,255555000,1057400,0.00134186,0.183261,0.183261,1.2234
213505046,69981007,110,104907,6.04087,3745470,787.357,5.75831e-05,0.00750529,0.00750529,1.14338
213516287,69981007,17063,699380,449.121,26111400,60815.8,0.00064217,0.0869567,0.0869567,0.399861
213513104,69981007,16379,139876,445.444,4168270,60438.8,0.00318457,0.432088,0.432088,0.451935
213510216,69981007,15723,979132,3074.93,38389700,443690,0.00314046,0.453146,0.453146,0.537499
213512078,69981007,16174,3566840,3636.76,181872000,518541,0.0010196,0.145378,0.145378,0.902514
213506691,69981007,465,2831150,2210.63,90396700,291958,0.000780824,0.103123,0.103119,0.754457
213508427,69981007,826,5734890,4502.51,213504000,590494,0.000785108,0.102965,0.102966,0.857405
213511386,69981007,15985,13511400,19016.7,590031000,2538260,0.00140746,0.187861,0.187666,1.38827
213512499,69981007,16269,384659,506.394,11894700,69400.7,0.00131647,0.180421,0.180421,0.643424
213514245,69981007,16620,69938,63.3942,2451790,7887.9,0.000906434,0.112784,0.112784,0.194937
213513091,69981007,16367,244783,58.9161,9377360,7645.56,0.000240687,0.031234,0.031234,0.568718
213515588,69981007,16894,1223920,623.464,52123900,82862.7,0.000509401,0.067703,0.067703,0.539467
213508710,69981007,958,1748450,2978.51,81551300,407258,0.00170351,0.232925,0.232925,0.662497
213509692,69981007,15598,104905,75.1488,2493570,10025.9,0.000716349,0.0955712,0.095571,0.166141
213517304,69981007,17370,384658,222.661,19282500,31102.4,0.000578854,0.0808573,0.0808572,1.05921
213517661,69981007,17509,446785,702.72,15523600,94885.3,0.00157284,0.212374,0.210326,0.954508
213517731,69981007,17540,1781990,2375.63,75377700,326119,0.00133313,0.183008,0.182953,0.705415
213516658,69981007,17154,1084040,736.559,32845200,104813,0.000679458,0.0966872,0.0966872,0.885338
213506441,69981007,408,546878,312.832,16788900,40035.3,0.000572031,0.0732069,0.0734889,0.480254
213516053,69981007,16962,699380,552.918,34272400,73218.4,0.000790583,0.10469,0.10469,0.701
213510108,69981007,15700,34969,24.9498,756685,3593.06,0.000713484,0.10275,0,0
213506400,69981007,398,1957620,372.292,53818900,51169.4,0.000190175,0.0261385,0.0261331,0.874065
213509223,69981007,1113,174845,188.8,7137900,26734.3,0.00107981,0.152903,0.152903,0.265343
213505931,69981007,315,239324000,369258,11104200000,55889500,0.00154292,0.23353,0.236011,1.75516
213512105,69981007,16182,104907,98.8673,5480440,14429.6,0.000942428,0.137547,0.137547,0.232876
213512248,69981007,16218,209814,7.39011,7468170,946.57,3.52222e-05,0.00451147,0.00451147,0.622611
213515445,69981007,16852,419628,90.1144,21078400,11825.3,0.000214748,0.0281805,0.0281805,0.616541
213515641,69981007,16907,524535,191.232,20835000,27084.5,0.000364575,0.0516353,0.0516353,0.456406
213518264,69981007,112892265,139876,829.945,5064300,123345,0.00593343,0.881813,0.881813,0.191609
213511805,69981007,16086,349690,255.97,17269500,41813,0.000731993,0.119572,0.119572,0.856167
213516632,69981007,17145,2657640,1353.97,90289700,186554,0.000509464,0.0701954,0.0701954,0.895109
213513889,69981007,16572,139876,75.5454,5122340,9983.16,0.000540089,0.0713715,0.0713715,0.577298
213511803,69981007,16085,594473,242.795,26572500,34323.3,0.000408421,0.0577373,0.0577373,0.572857
213513728,69981007,16493,629442,310.725,25874900,42138.5,0.000493651,0.0669457,0.0669457,0.598957
213513633,69981007,16481,629442,508.214,29900700,77479.5,0.000807403,0.123092,0.123092,0.702203
213514595,69981007,16720,1328820,761.377,56537100,111116,0.000572971,0.0836196,0.0836196,0.920698
213513521,69981007,16450,1258880,2394.51,62573100,331814,0.00190209,0.263578,0.263578,0.776315
213504224,69981007,2,384659,365.885,19931000,50175,0.000951194,0.13044,0.13044,0.466905
213517738,69981007,17543,139862,217.321,5664150,29096.1,0.00155383,0.208034,0.208029,0.513968
213512869,69981007,16299,244783,244.65,9110440,33299.2,0.000999458,0.136036,0.136036,0.673324
213518071,69981007,111220692,839256,2624.9,43451200,393666,0.00312765,0.469066,0.469066,0.410822
213510747,69981007,15898,2762240,1094.05,109215000,155288,0.000396072,0.056218,0.0562146,1.33705
213514468,69981007,16686,1818390,4483.93,100360000,718538,0.00246588,0.395151,0.395151,1.11479
213517401,69981007,17407,2236790,2147.56,78101900,288912,0.000960107,0.129163,0.129257,0.726577
213513872,69981007,16564,769318,1151.89,36867600,164712,0.00149729,0.214102,0.214102,0.566917
213506373,69981007,386,14266100,18659.1,658555000,2634490,0.00130793,0.184667,0.184658,0.871703
213512392,69981007,16251,104907,39.3653,3904780,5305.36,0.00037524,0.0505721,0.0505721,0.734607
213508376,69981007,797,5070500,1940.56,212482000,268174,0.000382715,0.052889,0.052889,0.846615
213517075,69981007,17292,7374150,7565.74,318566000,1016060,0.00102598,0.137786,0.137737,0.837349
213517388,69981007,17403,209814,282.819,8910760,36892.7,0.00134795,0.175835,0.175835,0.461779
213508692,69981007,939,104899,81.3577,4923990,11928.4,0.000775582,0.113713,0.113715,0.476871
213508359,69981007,783,524535,336.471,28093400,49804.1,0.000641465,0.094949,0.094949,1.02564
213509728,69981007,15601,2447820,1544.23,81031800,207201,0.000630861,0.0846471,0.0846468,1.0777
213510223,69981007,15726,139876,198.154,5389000,27510.6,0.00141664,0.196678,0.196678,0.164074
213513714,69981007,16492,3112240,1939.7,129745000,293348,0.00062325,0.0942561,0.0942561,1.11636
213517391,69981007,17404,104907,141.089,4407450,18448.6,0.00134489,0.175856,0.175856,0.52358
213509283,69981007,10671,174007,3.63399,1963490,512.011,2.08842e-05,0.00294248,0.00294158,0.690307
213514126,69981007,16605,279752,115.831,11236100,15600.9,0.000414049,0.055767,0.055767,1.14367
213512916,69981007,16319,1084040,814.401,43261800,111346,0.000751265,0.102714,0.102714,1.15147
213505091,69981007,130,1223920,161.024,44269200,21009.2,0.000131564,0.0171656,0.0171656,0.455556
213504958,69981007,72,104907,13.3006,3782030,1964.81,0.000126784,0.0187291,0.0187291,0.445901
213510473,69981007,15822,874225,860.986,37219300,119672,0.000984857,0.136889,0.136889,0.667139
213518036,69981007,111220654,524535,708.786,24399400,102458,0.00135127,0.195331,0.195331,0.68592
213505948,69981007,321,69938,45.4018,3030730,6576.81,0.000649173,0.0940378,0.0940378,0.225104
213516607,69981007,17134,664411,420.154,26035100,56493.7,0.000632371,0.0850282,0.0850282,0.423016
213518061,69981007,111220686,594473,892.521,23168500,131301,0.00150137,0.22087,0.22087,0.615303
213518108,69981007,111220728,559504,646.159,28125800,88660.4,0.00115488,0.158462,0.158462,0.748206
213511965,69981007,16132,2447830,4810.09,120772000,714225,0.00196504,0.291779,0.291779,1.0109
213516573,69981007,17122,69938,131.886,3283430,18188.4,0.00188576,0.260064,0.260064,0.572354
213511682,69981007,16043,629442,386.063,31183600,59215.6,0.000613341,0.0940763,0.0940763,0.613787
213514225,69981007,16617,1153980,1049.5,46420000,139093,0.000909459,0.120534,0.120534,0.963983
213508298,69981007,747,174845,111.12,6724680,15148.5,0.000635535,0.0866397,0.0866397,0.483084
213515843,69981007,16924,64667200,63413.7,3095830000,9198660,0.000980617,0.142246,0.142039,0.780304
213515480,69981007,16861,979132,793.065,47542700,119670,0.000809967,0.12222,0.12222,1.74852
213513250,69981007,16409,18288800,43831,834891000,5922060,0.00239661,0.323808,0.323808,0.897394
213513802,69981007,16536,1608570,3389.55,79164500,467560,0.00210718,0.290668,0.290668,0.862419
213507384,69981007,549,50425300,88711.9,2252910000,12107200,0.00175927,0.240102,0.240102,1.08031
213510772,69981007,15901,804287,316.675,33115900,49957.5,0.000393734,0.0621141,0.0621141,1.86147
213512254,69981007,16219,139876,20.7821,5043180,2661.05,0.000148575,0.0190243,0.0190243,0.950518
213508276,69981007,729,699380,1591.99,41207000,214636,0.00227629,0.306895,0.306895,0.921249
213516322,69981007,17092,21397800,19187.5,779979000,2743810,0.000896706,0.128229,0.12821,1.19775
213509794,69981007,15604,1363790,507.998,44864300,69263.9,0.00037249,0.0507878,0.0507878,0.823438
213512099,69981007,16180,174845,197.679,9099680,29298.9,0.0011306,0.167571,0.167571,0.446752
213514983,69981007,16755,34969,22.9379,1276010,3539.56,0.000655951,0.10122,0,0
213518084,69981007,111220702,489566,341.997,21994600,49444.7,0.000698571,0.100997,0.100997,1.04306
213504966,69981007,79,34969,1.67019,1244990,221.8,4.77621e-05,0.00634276,0,0
213508761,69981007,993,23102700,27187.1,896534000,3662330,0.0011768,0.158524,0.158543,0.876982
213512762,69981007,16285,804287,881.875,29730200,123289,0.00109647,0.15329,0.15329,1.14365
213512310,69981007,16232,559504,936.367,21996700,148465,0.00167357,0.26535,0.26535,1.0252
213514434,69981007,16668,29304000,56576.8,1467730000,8521560,0.00193068,0.290798,0.290798,1.23407
213516884,69981007,17250,8667440,3604.12,262686000,499337,0.000415823,0.0576107,0.0575872,1.05307
213518242,69981007,111220868,104907,185.499,5506200,25308.8,0.00176823,0.24125,0.24125,0.292031
213509449,69981007,10732,2412860,2535.16,135291000,358598,0.00105069,0.14862,0.14862,0.430594
213512858,69981007,16297,454597,736.523,17206400,103962,0.00162017,0.22869,0.22869,0.678031
213517028,69981007,17277,2587560,1295.19,83700100,179203,0.000500545,0.0692558,0.0692528,0.999132
213513797,69981007,16534,104907,124.551,3604500,16202.9,0.00118725,0.15445,0.15445,0.33906
213516611,69981007,17135,34969,9.7682,1128780,1463.4,0.000279339,0.0418485,0,0
213517098,69981007,17298,1119010,2320.82,58366200,312259,0.002074,0.27905,0.27905,0.452169
213517632,69981007,17497,873815,1304.26,37937400,176256,0.00149261,0.201708,0.201627,1.0326
213516171,69981007,17000,209814,62.86,9493160,8643.04,0.000299599,0.0411938,0.0411938,0.817435
213507624,69981007,623,117520000,111033,5326360000,15678800,0.000944803,0.133414,0.133408,1.34085
213508203,69981007,691,699380,1180.47,36584000,158944,0.00168789,0.227265,0.227265,0.417863
213508264,69981007,724,209814,33.7565,7141570,4708.22,0.000160888,0.02244,0.02244,0.532849
213513486,69981007,16439,4056400,11485.2,190308000,1541100,0.00283137,0.379918,0.379918,0.896575
213514466,69981007,16685,1468700,5933.43,79858800,967479,0.00403993,0.658732,0.658732,1.17427
213510027,69981007,15686,2512910,2093.85,51500900,291425,0.000833236,0.115971,0.115751,0.98273
213513908,69981007,16583,69938,180.247,2431520,23519.4,0.00257724,0.336289,0.336289,0.358548
213515738,69981007,16919,69353000,68409.1,3322710000,9932260,0.00098639,0.143213,0.143014,0.802861
213516096,69981007,16974,34969,36.8208,1813610,4795.4,0.00105295,0.137133,0,0
213506580,69981007,440,629442,402.5,31537900,55817.5,0.000639455,0.0886778,0.0886778,0.241362
213510540,69981007,15848,1117280,1236.21,38739800,163710,0.00110645,0.146526,0.146424,0.721984
213511317,69981007,15960,1748310,11975.6,102579000,1682790,0.00684981,0.962521,0.962517,0.564508
213511932,69981007,16114,65601800,133425,3316070000,19955200,0.00203386,0.304187,0.304187,1.2488
213513596,69981007,16473,1503670,994.658,64189600,135876,0.000661488,0.0903632,0.0903632,0.708996
213518199,69981007,111220800,1083120,951.926,36995200,128614,0.000878874,0.118744,0.11873,0.511766
213510411,69981007,15792,1888330,1850.75,85295600,254894,0.0009801,0.134984,0.134984,0.32763
213510449,69981007,15812,3426960,5361.35,160529000,716931,0.00156446,0.209203,0.209203,0.634543
213505569,69981007,232,838548,1043.02,33995000,134353,0.00124384,0.160222,0.160182,0.349848
213506685,69981007,463,11295000,25331.2,567439000,3731980,0.0022427,0.33041,0.33041,0.655797
213508509,69981007,862,2447830,12862.8,151261000,1733550,0.00525479,0.708199,0.708199,0.582482
213516586,69981007,17126,1049070,792.829,42496000,107601,0.000755745,0.102568,0.102568,0.471172
213512435,69981007,16258,384659,411.623,12265000,57431.2,0.0010701,0.149304,0.149304,0.383157
213513818,69981007,16544,1223920,2868.86,59936200,380139,0.002344,0.310593,0.310593,1.04022
213506782,69981007,479,769318,1664.19,37517300,245290,0.0021632,0.318841,0.318841,0.600976
213514348,69981007,16641,69938,8.22348,2373930,1080.04,0.000117582,0.0154428,0.0154428,0.396354
213514731,69981007,16742,34969,2.85519,1204810,443.753,8.16491e-05,0.0126899,0,0
213516690,69981007,17166,1084040,2567.73,56585300,364407,0.00236867,0.336157,0.336157,0.542951
213518154,69981007,111220766,979130,551.129,42983600,75246.7,0.000562877,0.0768506,0.0768508,0.668758
213516315,69981007,17088,174845,58.4511,6862480,7489.29,0.000334302,0.0428339,0.0428339,0.925408
213518234,69981007,111220848,349690,730.276,17924300,97959.8,0.00208835,0.280133,0.280133,0.319566
213506841,69981007,489,104907,265.33,4884830,34823.3,0.00252919,0.331944,0.331944,0.198028
213507586,69981007,608,349690,255.065,16958800,33774.5,0.000729403,0.0965842,0.0965842,0.185857
213511799,69981007,16083,6364360,8414.43,296072000,1267260,0.00132212,0.199119,0.199119,1.97464
213516265,69981007,17045,594473,1347.81,30242400,188175,0.00226723,0.316542,0.316542,0.714328
