id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212354018,69837189,718,2622680,1430.75,138109000,190748,0.000545532,0.0727302,0.0727302,0.870518
212365056,69837189,17325,244783,80.9081,10430000,10542.9,0.00033053,0.0430703,0.0430703,0.288137
212365138,69837189,17368,2902430,3336.75,142928000,452056,0.00114964,0.155751,0.155751,1.0443
212365570,69837189,17531,489566,356.62,16809600,46115,0.00072844,0.0941956,0.0941956,0.876779
212356197,69837189,15591,244780,4589.09,12615700,624249,0.0187478,2.55024,2.55024,0.339954
212359094,69837189,16008,8243080,34697,262570000,5154670,0.00420923,0.625332,0.623019,1.58464
212353145,69837189,542,2927650,6401.2,150083000,925155,0.00218646,0.316006,0.315803,0.82991
212357367,69837189,15797,2762320,9314.28,143294000,1336340,0.0033719,0.483775,0.483749,0.891427
212365660,69837189,111220626,664411,1574.18,32350500,209436,0.00236929,0.315221,0.315221,0.933922
212356623,69837189,15669,3944940,33354.7,192315000,4470280,0.00845506,1.13317,1.13239,0.507737
212364367,69837189,17053,8077840,22309.9,382465000,2907420,0.00276186,0.359926,0.359926,0.84429
212364541,69837189,17126,1049070,1043.4,47630500,132559,0.000994592,0.126359,0.126359,0.887468
212365894,69837189,111220816,314721,1814.89,18797700,243525,0.00576665,0.77378,0.77378,0.275948
212360200,69837189,16229,594473,4805.55,33233400,640195,0.00808372,1.07691,1.07691,0.351717
212350014,69837189,2,384659,1151.62,20908900,152228,0.00299387,0.395749,0.395749,0.259658
212354824,69837189,915,524535,4363.96,28131200,591190,0.00831968,1.12707,1.12707,0.276225
212352358,69837189,308,804287,5835.69,49193300,801370,0.00725573,0.996373,0.996373,0.399152
212354065,69837189,727,454597,4192.73,26347400,573709,0.00922296,1.26202,1.26202,0.492958
212352419,69837189,333,349690,1755.73,20274800,253817,0.00502081,0.725834,0.725834,0.396898
212358706,69837189,15950,1993230,41197.2,78714400,5418850,0.0206685,2.71862,2.71862,0.431612
212361659,69837189,16420,489566,1631.78,25742800,243689,0.00333312,0.497766,0.497766,0.428504
212364310,69837189,17031,1853360,2842.84,93185800,372232,0.00153389,0.200842,0.200842,0.81953
212356066,69837189,10735,1853360,5783.33,112251000,785982,0.00312046,0.424086,0.424086,0.523607
212353298,69837189,597,3951500,40315.5,230823000,6006210,0.0102026,1.51998,1.51998,0.559734
212356464,69837189,15627,837439,10411.9,42746000,1389430,0.012433,1.65914,1.65645,0.462235
212351660,69837189,163,34969,712.173,2285380,94988.2,0.0203658,2.71635,0,0
212357315,69837189,15792,1888330,11804.3,101011000,1581380,0.00625122,0.83745,0.83745,0.354076
212360513,69837189,16268,104907,921.36,5183440,118663,0.00878264,1.13113,1.13113,0.157233
212358094,69837189,15893,2762550,22083.8,137425000,2915840,0.00799399,1.05549,1.05549,0.76428
212361721,69837189,16423,10770500,14649.4,606949000,1968550,0.00136015,0.182773,0.182773,1.40359
212359285,69837189,16066,2832340,25959.1,151228000,3470680,0.00916525,1.22538,1.22533,0.735678
212354300,69837189,827,1573600,16592.5,93822500,2346520,0.0105442,1.49118,1.49118,0.314487
212362402,69837189,16575,384659,894.46,20743800,119074,0.00232533,0.309558,0.309558,1.11851
212363260,69837189,16719,1643540,9961.3,89498800,1344480,0.00606087,0.818035,0.818035,0.76066
212365164,69837189,17381,1327100,1600.02,41800900,225037,0.00120565,0.16957,0.16949,0.55716
212361029,69837189,16325,7588270,24687.1,388808000,3328650,0.00325332,0.438657,0.438657,1.09755
212363874,69837189,16867,2342920,16142.9,122355000,2201660,0.00689008,0.939706,0.939706,0.580903
212356999,69837189,15725,1293850,4363.35,48532700,562536,0.00337237,0.434776,0.434776,0.371858
212359235,69837189,16051,88305.2,1506.1,5729630,216847,0.0170556,2.45565,3.06355,0.113635
212352493,69837189,362,4091370,27407.1,252464000,3862600,0.00669874,0.944084,0.944084,0.744613
212363717,69837189,16803,69938,403.155,3421750,53660.7,0.00576446,0.767261,0.767261,0.635871
212359053,69837189,15997,2132870,38491.9,103020000,5243410,0.018047,2.45839,2.45839,0.595335
212354117,69837189,754,9436700,14723.2,467269000,1930390,0.0015602,0.204562,0.204549,0.895777
212353120,69837189,524,419628,7021.76,26600500,1025280,0.0167333,2.4433,2.4433,0.326242
212365461,69837189,17474,445552,123.476,6995620,16582.7,0.000277131,0.0372182,0.0366935,0.973923
212365185,69837189,17396,454597,701.24,19476800,89031.6,0.00154255,0.195847,0.195847,0.39812
212354720,69837189,898,1888330,13847.7,107385000,1874630,0.00733334,0.992744,0.992744,0.369532
212363168,69837189,16708,699380,1127.82,35647500,148800,0.0016126,0.21276,0.21276,0.828098
212354737,69837189,902,419628,6162.66,30614800,920384,0.014686,2.19333,2.19333,0.216386
212359196,69837189,16038,5804310,57885.2,304497000,8504310,0.0099728,1.46517,1.44178,0.5279
212351681,69837189,171,2832490,33265.7,172301000,4583130,0.0117443,1.61806,1.61806,0.41576
212360644,69837189,16293,209814,1210.75,9549010,155329,0.00577057,0.74032,0.74032,0.0603419
212351229,69837189,88,2203050,22825.3,125209000,3043620,0.0103608,1.38155,1.38155,0.388432
212351689,69837189,175,804287,5788.93,38143200,902372,0.00719759,1.12195,1.12195,1.23234
212364321,69837189,17038,2517770,2857.1,123287000,386270,0.00113478,0.153418,0.153418,0.497889
212365620,69837189,17574,34969,89.4419,1579560,12003.6,0.00255775,0.343265,0,0
212353390,69837189,617,699380,3751.22,43234400,530372,0.00536364,0.758346,0.758346,0.602747
212362350,69837189,16549,69938,803.075,4437860,111922,0.0114827,1.6003,1.6003,0.193631
212355909,69837189,10705,244783,500.282,13931600,67106.6,0.00204378,0.274147,0.274147,0.537257
212362502,69837189,16619,559504,2271.66,29780200,303070,0.00406013,0.541677,0.541677,0.468454
212365288,69837189,17451,629442,712.273,26803000,94866.7,0.00113159,0.150716,0.150716,0.871589
212364359,69837189,17050,69938,520.368,3974460,69771,0.00744043,0.997613,0.997613,0.146683
212352352,69837189,304,2307950,19554.9,137998000,2688560,0.00847285,1.16491,1.16491,0.46285
212364398,69837189,17068,2203050,5652.79,105331000,732606,0.0025659,0.332542,0.332542,0.823151
212365497,69837189,17487,3042060,6451.53,143912000,903310,0.00212078,0.29694,0.296922,1.78329
212365637,69837189,17595,34855,1.53623,169472,211.277,4.40748e-05,0.00606159,0,0
212353336,69837189,606,1467460,3950.42,82060100,620519,0.002692,0.422851,0.422562,0.82317
212361347,69837189,16383,1993230,15975.9,126558000,2273730,0.00801506,1.14072,1.14072,0.35254
212350892,69837189,31,21121300,109346,1214720000,14737600,0.00517703,0.697761,0.697761,0.533028
212365658,69837189,111220574,69938,166.768,3252060,22316.5,0.00238452,0.319089,0.319089,0.0482303
212354870,69837189,939,104907,159.533,4958520,21231.8,0.0015207,0.202387,0.202387,0.0771898
212365188,69837189,17397,243361,225.698,6126820,29216.8,0.00092742,0.120055,0.11955,0.732395
212352786,69837189,441,244783,1880.83,14980100,261962,0.00768368,1.07018,1.07018,0.0672929
212361524,69837189,16404,139876,2555.95,9036250,365767,0.018273,2.61494,2.61494,0.408592
212364460,69837189,17094,34968.5,14.783,698998,2185.03,0.000422752,0.0624857,0,0
212360067,69837189,16191,4196280,10236.4,223496000,1391130,0.0024394,0.331514,0.331514,0.763801
212354103,69837189,747,244783,5091.99,15103800,777962,0.020802,3.17817,3.17817,0.280065
212362273,69837189,16534,104907,1355.84,6737740,186861,0.0129242,1.78121,1.78121,0.0741046
212351280,69837189,100,1363790,7743.92,63381000,1015270,0.00567823,0.744445,0.744445,0.531602
212356242,69837189,15601,2902190,44983.7,158713000,6138630,0.0154999,2.11517,2.11511,0.528398
212357124,69837189,15753,2342920,21157.9,138452000,2819800,0.00903058,1.20354,1.20354,0.286218
212357603,69837189,15807,943934,3042.39,40843600,397098,0.0032231,0.420684,0.420622,0.784752
212351911,69837189,224,699365,10738.5,26909800,1438050,0.0153546,2.05623,2.05624,0.58688
212351801,69837189,206,174845,457.933,5935810,58565,0.00261908,0.334954,0.334954,0.120437
212362208,69837189,16501,174845,1533.08,9083880,200872,0.00876821,1.14886,1.14886,0.207531
212362205,69837189,16500,559504,1962.19,26267600,267893,0.00350701,0.478804,0.478804,0.369748
212359365,69837189,16089,34969,780.864,2498970,107502,0.0223302,3.07422,0,0
212353978,69837189,708,1398760,15167.4,80706100,2028380,0.0108435,1.45013,1.45013,0.379754
212364668,69837189,17182,6224470,8604.07,227636000,1100490,0.0013823,0.1768,0.1768,0.866014
212356460,69837189,15626,2061130,19203.8,102894000,2563770,0.00931709,1.24387,1.24307,0.579569
212353118,69837189,521,104907,1490.45,5773800,199220,0.0142074,1.89901,1.89901,0.183757
212350772,69837189,17,2412860,4602.95,138645000,619135,0.00190767,0.256598,0.256598,0.423183
212351761,69837189,197,139876,1316.72,7377410,174193,0.00941345,1.24534,1.24534,0.181056
212359267,69837189,16055,244783,3855.59,16700900,524928,0.0157511,2.14446,2.14446,0.0909343
212353083,69837189,489,104907,357.127,6380020,50614.6,0.00340423,0.482471,0.482471,0.161247
212356920,69837189,15709,104907,730.573,4753610,95584.1,0.00696401,0.911132,0.911132,0.316154
212365666,69837189,111220654,524535,450.416,21130500,57084,0.000858696,0.108828,0.108828,0.395516
212359763,69837189,16121,12064300,72715.2,680704000,10947600,0.0060273,0.907437,0.907437,0.559317
212365211,69837189,17409,384659,432.012,16028200,55389.1,0.0011231,0.143995,0.143995,0.304481
212365440,69837189,17462,3346180,5037.17,110598000,651924,0.00150535,0.194827,0.194241,0.745475
212361335,69837189,16379,139876,618.161,7907440,86207.9,0.00441935,0.616317,0.616317,0.243999
212364270,69837189,17010,104907,802.807,5785550,105735,0.00765256,1.0079,1.0079,0.192529
212351474,69837189,130,1328820,7344.09,69090500,954161,0.00552677,0.718051,0.718051,0.413068
212364035,69837189,16929,1853360,3807.73,98116800,510091,0.0020545,0.275225,0.275225,0.662465
212365654,69837189,17650,69836.8,0.405448,297630,55.6028,5.80566e-06,0.000796182,0.00079719,1.36409
212353528,69837189,647,4370950,92548.6,177009000,12295800,0.0211736,2.81308,2.81306,0.489535
212360695,69837189,16300,34969,246.769,1935970,32597.2,0.00705681,0.932174,0,0
212351561,69837189,151,1538300,28234.3,103245000,4295990,0.0183543,2.79269,2.79242,0.553463
212364620,69837189,17150,1049070,3309.86,48138500,424295,0.00315504,0.404449,0.404449,0.505399
212358197,69837189,15907,43525500,266436,1980420000,39417900,0.00612138,0.905628,0.898844,1.39273
212354515,69837189,874,174845,795.787,7445870,105536,0.00455139,0.6036,0.6036,0.277912
212356958,69837189,15719,69938,578.982,3658230,76402,0.00827851,1.09243,1.09243,0.160523
212353174,69837189,562,69938,156.89,3385190,20290.7,0.00224327,0.290125,0.290125,0.278395
212365162,69837189,17380,6040960,9616.12,205344000,1264180,0.00159182,0.209269,0.209041,0.650844
212364952,69837189,17306,2342920,3027.9,110331000,436192,0.00129236,0.186174,0.186174,0.878469
212362259,69837189,16530,2622680,9746.9,151052000,1428460,0.0037164,0.544658,0.544658,0.983562
212363439,69837189,16754,3007330,8117.48,153652000,1082940,0.00269923,0.3601,0.3601,0.832644
212365605,69837189,17550,768585,664.178,33937500,88120.9,0.000864156,0.114653,0.114635,0.404136
212361046,69837189,16329,6853920,19454.9,347180000,2617320,0.00283851,0.381871,0.381871,1.01626
212354987,69837189,968,3741680,14712.9,226550000,2010330,0.00393215,0.537279,0.537279,0.584413
212358299,69837189,15919,8007900,52019.4,372594000,8033170,0.00649601,1.00316,1.00316,1.47081
212363208,69837189,16710,489566,837.364,23925500,110116,0.00171042,0.224925,0.224925,0.470312
212360057,69837189,16184,34969,28.438,1711190,3833.76,0.000813235,0.109633,0,0
212354839,69837189,929,139876,749.655,8278390,100246,0.00535943,0.71668,0.71668,0.210218
212356802,69837189,15688,209314,1360.41,8063580,185918,0.0064994,0.888227,0.887315,0.642104
212364038,69837189,16930,909194,1283.31,45592900,172936,0.00141148,0.190208,0.190208,0.525614
212364342,69837189,17045,594473,710.243,31414100,97385.1,0.00119474,0.163817,0.163817,0.400872
212354159,69837189,774,371220,2757.36,19704100,417741,0.00742782,1.12532,1.11265,0.39317
212351903,69837189,223,1185650,9289.13,54067600,1258350,0.00783462,1.06132,1.06054,0.443548
212353632,69837189,670,2966320,7743.13,96774400,1083670,0.00261035,0.365324,0.358211,0.621986
212355956,69837189,10720,8497470,8815,449304000,1169170,0.00103737,0.13759,0.13759,0.571386
212354979,69837189,966,1049070,12470.5,57880100,1670330,0.0118872,1.59221,1.59221,0.761729
212364714,69837189,17213,874225,2313.13,36339200,298833,0.00264592,0.341826,0.341826,0.576539
212361408,69837189,16390,349690,3425.32,22384600,481914,0.0097953,1.37812,1.37812,0.109567
212356498,69837189,15632,419482,1824.19,19460700,240761,0.00434868,0.573948,0.573992,0.244669
212353383,69837189,616,699380,1813.31,35571200,243210,0.00259274,0.347751,0.347751,0.472583
212364617,69837189,17145,3042300,8997.24,132151000,1149210,0.00295738,0.377745,0.377745,0.669857
212361820,69837189,16440,1748450,12613,108543000,1730890,0.0072138,0.989954,0.989954,0.641772
212359183,69837189,16035,29731400,259158,1563660000,37540000,0.00871665,1.26264,1.23589,0.591452
212351958,69837189,232,839255,26955.6,40235500,3617470,0.0321184,4.31034,4.31034,0.127954
212357211,69837189,15777,2412860,5682.99,125242000,813573,0.00235529,0.337182,0.337182,0.469684
212351694,69837189,177,139876,453.282,6326980,59739,0.0032406,0.427085,0.427085,0.20948
212360042,69837189,16180,174845,148.433,9021920,20645.2,0.000848942,0.118077,0.118077,0.328198
212363309,69837189,16730,279752,3876.6,17371900,532198,0.0138573,1.90239,1.90239,0.218885
212357182,69837189,15770,2727580,9823.94,155443000,1374000,0.0036017,0.503743,0.503743,0.399599
212358843,69837189,15971,5769880,91051.4,329222000,14426500,0.0157805,2.50031,2.50031,0.517111
212365087,69837189,17342,104907,205.219,5175200,27309.2,0.00195619,0.260318,0.260318,0.484755
212352501,69837189,364,174845,1316.65,9248210,172550,0.0075304,0.986875,0.986875,0.344519
212361992,69837189,16449,69938,23.8604,4037420,3278.08,0.000341166,0.0468712,0.0468712,0.121995
212364316,69837189,17034,1818390,2809,91590000,367680,0.00154477,0.202201,0.202201,0.820475
212365843,69837189,111220764,34969,63.6735,1639360,8455.78,0.00182085,0.241808,0,0
212362374,69837189,16565,699380,2691.04,40304300,394984,0.00384775,0.564764,0.564764,0.665992
212363773,69837189,16829,48082400,78888.1,2576230000,10642900,0.00164069,0.221348,0.221348,1.13705
212365987,69837189,111220896,104901,113.992,4887700,14700.8,0.00108667,0.14014,0.140139,0.644813
212361260,69837189,16366,1608570,8597.91,80673400,1187790,0.00534505,0.73841,0.73841,0.318893
212362866,69837189,16641,69938,633.171,3720670,84642.7,0.00905332,1.21025,1.21025,0.147327
212350843,69837189,28,839256,16543.2,56462200,2309850,0.0197117,2.75226,2.75226,0.309958
212350154,69837189,9,2203050,12778.1,130517000,1709560,0.00580021,0.775998,0.775998,0.249259
212365811,69837189,111220746,244783,406.374,8411470,54713.7,0.00166014,0.223519,0.223519,0.556238
212359461,69837189,16102,6574170,60978.8,318917000,8295100,0.00927551,1.26177,1.26177,0.649832
212362848,69837189,16640,174845,1650.34,9174340,220269,0.00943888,1.2598,1.2598,0.303326
212355352,69837189,1061,209814,1195.16,12507800,167759,0.00569629,0.799563,0.799563,0.625113
212364785,69837189,17242,1153980,1668.53,53191900,218431,0.0014459,0.189286,0.189286,0.551553
212363935,69837189,16886,314721,2242.61,16090200,312165,0.00712572,0.991877,0.991877,0.647008
212354348,69837189,839,454597,2857.61,22992800,398019,0.00628604,0.875543,0.875543,0.472565
212360589,69837189,16285,909194,11445.4,51654800,1516810,0.0125885,1.6683,1.6683,0.421092
212361788,69837189,16435,1433730,8676.55,84633300,1311170,0.00605174,0.914514,0.914514,0.461707
212362154,69837189,16480,664411,2076.28,36582800,277608,0.00312499,0.417826,0.417826,1.04593
212364737,69837189,17224,489566,586.019,13640200,78514.9,0.00119702,0.160377,0.160377,0.705711
212360636,69837189,16292,209814,1210.75,9549010,155329,0.00577057,0.74032,0.74032,0.0603419
212354218,69837189,800,839256,5744.03,44579500,749631,0.00684419,0.893209,0.893209,0.679258
212353985,69837189,709,5839820,3178.62,322227000,419519,0.000544301,0.0718376,0.0718376,1.11999
212355367,69837189,1066,978801,4846.81,27738500,734793,0.00495179,0.750707,0.756897,0.477933
212362436,69837189,16593,1258880,5778.28,72976200,819372,0.00459,0.650872,0.650872,0.837982
212359733,69837189,16120,2692610,21217.2,150816000,3165610,0.00787977,1.17567,1.17567,0.322701
212365098,69837189,17347,629442,1092.82,19854200,140434,0.00173617,0.223109,0.223109,0.478923
212356665,69837189,15673,2934250,26275.9,148449000,3522400,0.00895491,1.20044,1.2,0.435542
212364641,69837189,17168,314721,541.83,16764500,70293.5,0.00172162,0.223352,0.223352,0.358228
212351677,69837189,170,1188950,4442.4,63180600,643581,0.00373642,0.541304,0.541304,0.465254
212363879,69837189,16868,1398760,10824.1,75185100,1469980,0.00773836,1.05092,1.05092,0.561921
212365269,69837189,17442,34969,269.115,1863740,38856.6,0.00769583,1.11117,0,0
212364228,69837189,16978,1084040,2980.12,52092600,394434,0.00274909,0.363856,0.363856,0.752807
212353177,69837189,564,2657640,15718.3,158418000,2096320,0.00591436,0.788789,0.788789,0.483367
212361558,69837189,16408,34969,202.808,2121580,26922.8,0.00579965,0.769906,0,0
212355560,69837189,1102,1433730,6371.07,85962900,843977,0.00444371,0.588659,0.588659,0.35197
212363016,69837189,16677,1049070,2756.53,60054600,392970,0.00262759,0.374589,0.374589,0.567921
212364469,69837189,17098,874225,531.169,31673400,67135.1,0.000607589,0.0767939,0.0767939,0.925174
212365150,69837189,17373,1748450,2739.06,75822300,376073,0.00156657,0.21509,0.21509,0.313
212354313,69837189,829,524535,1059.37,28334400,155072,0.00201963,0.295637,0.295637,0.488564
212359161,69837189,16026,15701100,135977,1019390000,18764700,0.00866038,1.19512,1.19512,0.326387
212359469,69837189,16104,6574170,60978.8,318917000,8295100,0.00927551,1.26177,1.26177,0.649832
212353133,69837189,533,2570790,25855.9,119919000,3774060,0.0100576,1.46806,1.46299,0.384352
212360669,69837189,16297,594473,3735.17,30126300,489404,0.00628317,0.823256,0.823256,0.364781
212356436,69837189,15620,34957.3,221.024,1441210,29574.4,0.00632269,0.846014,0,0
212363434,69837189,16752,3007330,8117.48,153652000,1082940,0.00269923,0.3601,0.3601,0.832644
212355834,69837189,10694,1363790,2756.3,66866100,377404,0.00202106,0.276732,0.276732,0.504163
212365804,69837189,111220732,104907,544.428,5696480,73156.5,0.00518962,0.697346,0.697346,0.275695
212359272,69837189,16063,17543000,136713,908034000,18246100,0.00779303,1.04008,1.03951,0.773425
212351422,69837189,115,69938,469.415,4012150,62535.9,0.00671188,0.894162,0.894162,0.379085
212364241,69837189,16996,3636780,23106.9,188707000,3063040,0.00635368,0.84224,0.84224,0.491485
212365486,69837189,17481,594466,4118.79,32826600,585021,0.00692855,0.984112,0.984101,0.876701
212365929,69837189,111220844,874225,2879.7,47030100,390642,0.00329401,0.446845,0.446844,1.03777
212354995,69837189,969,944163,14322.9,61563200,2193810,0.0151699,2.32355,2.32355,0.54722
212364222,69837189,16970,2272980,10025.2,112193000,1338090,0.00441059,0.588692,0.588692,0.724831
212364528,69837189,17118,244783,163.484,10627300,20271.9,0.000667874,0.082816,0.082816,0.524531
212359373,69837189,16090,34969,557.633,2561760,78226.5,0.0159465,2.23702,0,0
212365562,69837189,17526,734349,1134.59,25576600,150089,0.00154503,0.204384,0.204384,0.960336
212362307,69837189,16538,909194,4630.71,53207600,713636,0.0050932,0.78491,0.78491,0.709465
212358453,69837189,15938,2517690,10169.9,127105000,1314990,0.00403939,0.522299,0.522298,1.21374
212363381,69837189,16744,34969,348.879,1863040,46487.4,0.00997681,1.32939,0,0
212353847,69837189,679,2727580,13893.7,140789000,1806260,0.00509377,0.662221,0.662221,0.403867
212353062,69837189,477,97733400,277352,5386050000,39894400,0.00283784,0.408196,0.408184,1.36954
212351218,69837189,84,874225,4046.42,49132300,547623,0.00462858,0.62641,0.62641,0.398695
212352369,69837189,314,174845,1219.21,11290500,162004,0.00697308,0.92656,0.92656,0.576903
212361743,69837189,16426,174845,1098.65,10678600,146606,0.00628357,0.838489,0.838489,0.276462
212365499,69837189,17488,1818150,1226.13,82172400,164774,0.000674385,0.0906272,0.0906247,0.40599
212353066,69837189,479,804287,4468.33,42962200,638173,0.00555564,0.793464,0.793464,0.495798
212364330,69837189,17040,209814,253.085,11229500,34859.9,0.00120623,0.166146,0.166146,0.275329
212364754,69837189,17232,979132,2241.71,50652900,296594,0.00228948,0.302915,0.302915,0.905516
212364411,69837189,17076,979132,871.751,44309900,111257,0.00089033,0.113629,0.113629,0.31117
212359562,69837189,16119,2692610,21217.2,150816000,3165610,0.00787977,1.17567,1.17567,0.322701
212364544,69837189,17129,804287,879.912,37003300,112287,0.00109403,0.139611,0.139611,0.885259
212355471,69837189,1072,419628,1060.12,23397800,157240,0.00252634,0.374713,0.374713,0.6595
212363703,69837189,16797,699380,1881.12,34116900,248149,0.0026897,0.354813,0.354813,0.58708
212365645,69837189,17615,34968.3,48.8055,1369330,6605.31,0.0013957,0.188894,0,0
212354411,69837189,853,1923300,19663.2,107555000,2711970,0.0102237,1.41007,1.41007,0.366275
212356148,69837189,15578,489564,7663.52,28561500,1030960,0.0156538,2.10589,2.10589,0.192008
212364339,69837189,17044,1363790,2683.29,71341500,356371,0.00196752,0.261309,0.261309,0.954995
212364677,69837189,17190,34969,97.6406,1752100,13469.2,0.00279221,0.385176,0,0
212352217,69837189,268,314721,707.877,15273000,91507.2,0.00224922,0.290757,0.290757,0.143544
212363968,69837189,16899,1853360,13776.2,97316300,1841540,0.00743309,0.993622,0.993622,0.561488
212357966,69837189,15863,1398180,603.942,70081800,77466.9,0.00043195,0.0554057,0.0554096,0.371597
212365417,69837189,17453,34969,115.901,1610500,16384.2,0.0033144,0.468535,0,0
212353290,69837189,596,3986280,26382.1,207271000,3481110,0.00661822,0.873273,0.87326,0.413664
212362223,69837189,16511,34969,385.339,2093970,52786.7,0.0110194,1.50953,0,0
212352619,69837189,394,4122090,32390.1,184866000,4810310,0.00785769,1.16696,1.11279,0.552687
212362369,69837189,16563,139876,1933.64,8998130,268259,0.013824,1.91783,1.91783,0.0487619
212365793,69837189,111220724,664411,1020.09,34365300,134090,0.00153533,0.201818,0.201818,0.70648
212363023,69837189,16680,13777800,28487.8,754255000,3841260,0.00206766,0.278801,0.278801,0.577732
212365659,69837189,111220624,34969,81.831,1827400,10978.3,0.0023401,0.313945,0,0
212365106,69837189,17352,44356900,69022.1,1691770000,9357210,0.00155606,0.210953,0.210722,1.56697
212355321,69837189,1049,3112240,4389.08,127128000,574403,0.00141026,0.184562,0.184562,0.41223
212364525,69837189,17117,34969,30.7385,1860020,4398.51,0.000879022,0.125783,0,0
212362032,69837189,16456,279752,2162.53,17159200,289099,0.00773018,1.03341,1.03341,0.199282
212365648,69837189,17640,454539,31.5725,6460290,4115.72,6.94606e-05,0.00905471,0.00905433,1.63243
212354600,69837189,893,524535,5204.83,34024500,702248,0.00992275,1.3388,1.3388,0.154504
212353627,69837189,669,24688600,257171,1357790000,37135700,0.0104166,1.50416,1.48502,0.446249
212365190,69837189,17398,69938,104.063,2389590,13519.9,0.00148793,0.193312,0.193312,0.136693
212352092,69837189,255,874225,2751.63,47183100,415924,0.00314751,0.475763,0.475763,0.564005
212359076,69837189,16000,559494,1944.91,21457600,243989,0.0034762,0.436089,0.436091,0.649245
212362454,69837189,16602,874225,4914.94,49181300,678967,0.00562205,0.77665,0.77665,0.914159
212364225,69837189,16973,69938,517.929,3922010,69792.9,0.00740555,0.997925,0.997925,0.000898204
212364679,69837189,17191,909194,1142.72,39687700,145026,0.00125685,0.159511,0.159511,0.56013
212365995,69837189,111220900,244783,1858.98,13232200,259215,0.0075944,1.05896,1.05896,0.427347
212355478,69837189,1075,244783,774.01,10049700,105160,0.00316202,0.429603,0.429603,0.649588
212361177,69837189,16355,7203610,46728.4,383720000,6261450,0.00648679,0.86921,0.86921,0.79232
212365823,69837189,111220754,209814,288.941,10597700,38138.4,0.00137713,0.181773,0.181773,0.778146
212360495,69837189,16265,594473,11154.1,38192600,1511910,0.018763,2.54327,2.54327,0.223643
212363046,69837189,16689,979132,2582.44,55577800,347185,0.00263748,0.354584,0.354584,0.246846
212362988,69837189,16667,559504,2294.03,35598600,302791,0.00410011,0.541178,0.541178,0.281795
212365541,69837189,17512,419628,214.628,15056900,28542.8,0.000511472,0.0680192,0.0680192,1.14828
212365608,69837189,17555,69938,29.6349,3199580,3768.89,0.000423731,0.053889,0.053889,0.483342
212353163,69837189,556,1993230,28526.1,123378000,4133350,0.0143115,2.07369,2.07369,0.385985
212364497,69837189,17107,979132,785.769,46352200,105096,0.000802516,0.107335,0.107335,0.374948
212355949,69837189,10713,4930630,7436.94,283212000,996791,0.00150831,0.202163,0.202163,0.95144
212351383,69837189,105,69938,53.7351,2726520,6865.52,0.000768326,0.0981658,0.0981658,0.108892
212351818,69837189,209,1223920,2201.22,64777800,285940,0.00179851,0.233627,0.233627,0.442416
212353146,69837189,543,1398760,6909.92,67695200,924301,0.00494003,0.660801,0.660801,0.537428
212355130,69837189,997,1080670000,5319180,55844700000,740969000,0.00492209,0.685655,0.68503,1.14889
212354360,69837189,843,2482800,7412.79,125309000,1016100,0.00298566,0.409257,0.409257,0.901224
212361151,69837189,16351,34969,68.5298,1867020,9152.82,0.00195973,0.261741,0,0
212358737,69837189,15956,35764800,461506,1951930000,66137200,0.0129039,1.84923,1.84906,0.777381
212355295,69837189,1044,174845,868.772,9098310,120706,0.00496881,0.690357,0.690357,0.132048
212365192,69837189,17399,173423,121.635,3737230,15696.9,0.000701376,0.0905124,0.0900446,0.962818
212357155,69837189,15763,1014100,10693.1,58239300,1417260,0.0105444,1.39755,1.39755,0.196678
212359906,69837189,16136,3217150,21991.1,175035000,3035120,0.0068356,0.943421,0.943421,0.695589
212365627,69837189,17584,384659,213.152,10275000,28082.7,0.000554131,0.0730066,0.0730066,1.1668
212357054,69837189,15731,419628,1372.33,16261400,177127,0.00327035,0.422105,0.422105,0.361027
212363926,69837189,16881,384659,5602.53,23025800,765799,0.0145649,1.99085,1.99085,0.232927
212364201,69837189,16947,25066300,65692.8,1195500000,8976360,0.00262076,0.358104,0.357704,0.661229
212351981,69837189,235,1293820,517.986,40108700,68215.3,0.000400353,0.0527238,0.0527227,0.993795
212356258,69837189,15604,1748440,31996.7,99078200,4383380,0.0183001,2.50702,2.50702,0.406523
212352470,69837189,351,3461930,19498.6,181332000,2651830,0.00563229,0.765998,0.765998,0.69895
212364001,69837189,16916,34969,202.544,2109010,27653.8,0.0057921,0.790808,0,0
212365609,69837189,17556,244729,422.805,9893560,56792.5,0.00172764,0.232062,0.232029,1.21013
212359495,69837189,16109,1923300,12699.6,85701600,1705620,0.00660307,0.886824,0.886824,0.520991
212355544,69837189,1098,944111,1150.84,46173300,155154,0.00121897,0.164339,0.164335,0.849488
212361064,69837189,16333,2272980,8991.3,121307000,1219230,0.00395572,0.536402,0.536402,1.02885
212352405,69837189,329,13881100,113478,892988000,15858500,0.008175,1.14245,1.13655,0.45109
212363984,69837189,16906,734349,3793.36,36258200,500904,0.00516561,0.682106,0.682106,0.571883
212364747,69837189,17229,1538640,3899.9,81206200,519825,0.00253465,0.337848,0.337848,0.777511
212365513,69837189,17497,874119,1010.43,35900600,132732,0.00115594,0.151847,0.151838,0.97882
212365664,69837189,111220638,699380,2052.85,35161800,270706,0.00293524,0.387066,0.387066,0.617527
