id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252350709,69816613,289,559504,109.099,21696400,14291.3,0.000194992,0.0255428,0.0255428,1.05508
252354429,69816613,16079,503369,505.995,19504600,69845.8,0.00100522,0.138757,0.150333,1.00843
252356164,69816613,17148,349690,6.3992,8894720,804.303,1.82996e-05,0.00230005,0.00230005,1.02718
252352837,69816613,1047,2657420,424.227,100896000,58493.2,0.000159638,0.0220112,0.0220113,1.02788
252352987,69816613,1111,2534970,997.43,98914100,144162,0.000393468,0.0568693,0.0566456,1.07793
252355819,69816613,16929,1579280,2205.08,64287400,370253,0.00139626,0.234445,0.26113,1.6697
252356725,69816613,111220686,587518,41.5017,16893900,5601.35,7.0639e-05,0.00953391,0.009473,0.82385
252355135,69816613,16499,444854,34.4657,12281800,4955.71,7.74764e-05,0.0111401,0.0111972,0.358335
252355908,69816613,16972,559504,13.7192,18370900,1767.32,2.45203e-05,0.00315873,0.00315873,0.750162
252352123,69816613,754,7622760,1396.17,155890000,209148,0.000183158,0.0274373,0.0261182,1.1038
252355874,69816613,16958,538296,2.96685,19037100,405.461,5.51157e-06,0.000753231,0.000791476,1.01035
252356189,69816613,17163,343400,30.5717,10083300,3987.6,8.90265e-05,0.0116121,0.0114874,0.98757
252351298,69816613,493,18933100,2311.36,436999000,348521,0.00012208,0.018408,0.0184137,1.19199
252354527,69816613,16120,2419130,682.983,81609900,93091.1,0.000282326,0.0384812,0.0383465,1.0118
252356680,69816613,111220634,366148,23.2471,12975800,3408.5,6.3491e-05,0.00930908,0.00978317,0.851092
252351625,69816613,589,909194,8.5113,19642600,1179.71,9.36137e-06,0.00129753,0.00129753,1.60677
252355775,69816613,16894,1117920,832.103,33850300,107540,0.000744334,0.0961969,0.0976867,1.37677
252354048,69816613,15904,72767000,12337.1,1739220000,1661460,0.000169542,0.0228327,0.0235409,1.90853
252353753,69816613,15797,2133110,48.6761,44722400,7358.08,2.28193e-05,0.00344946,0.00344946,1.12353
252354621,69816613,16183,29988.8,6.0341,1028670,807.18,0.000201212,0.026916,0,0
252350680,69816613,279,63609.1,11.4192,2314950,1542.93,0.000179521,0.0242564,0.0228482,0.936406
252354412,69816613,16071,214045,100.385,6785330,16725.6,0.000468991,0.0781404,0.0808666,1.14294
252355265,69816613,16618,487584,65.2293,16838700,9116.72,0.000133781,0.0186978,0.0247841,1.78839
252352805,69816613,1020,2266420,254.655,77382700,35868.1,0.00011236,0.0158259,0.0157388,1.29829
252350952,69816613,369,11298000,725.264,306742000,107675,6.4194e-05,0.0095304,0.00967813,2.18101
252356543,69816613,17467,174685,0.210446,2888890,26.425,1.20471e-06,0.000151272,0.000151221,0.798388
252356094,69816613,17111,58529.4,2.60317,1817480,396.418,4.44762e-05,0.00677296,0.00677414,0.0349911
252356819,69816613,111220844,805941,104.306,28727300,14721.1,0.000129421,0.0182658,0.0198644,0.841701
252350615,69816613,256,1234400,143.033,25064900,19797.2,0.000115873,0.016038,0.018464,1.32195
252356400,69816613,17330,839247,41.6101,18453200,5487.16,4.95802e-05,0.00653819,0.00653814,0.466598
252356517,69816613,17440,1954870,380.17,45384100,55292.5,0.000194474,0.0282846,0.0290706,1.42136
252349940,69816613,50,104907,64.3101,3894430,8675.93,0.00061302,0.0827011,0.0827011,0.577667
252352527,69816613,954,419628,0.59302,16306100,85.8729,1.4132e-06,0.000204641,0.000204641,1.02158
252353382,69816613,15615,559082,9.45193,10297300,1269.19,1.69062e-05,0.00227014,0.00227336,1.51787
252356523,69816613,17445,587868,115.177,12922300,16552.5,0.000195923,0.0281568,0.0284217,1.23086
252356856,69816613,124372452,19791.2,2.014,684574,270.759,0.000101762,0.0136808,0,0
252349978,69816613,60,279752,21.2475,9903460,2769.45,7.59512e-05,0.00989966,0.00989966,0.811962
252354870,69816613,16345,1234460,551.349,35954000,79069.9,0.000446632,0.0640523,0.0696337,1.46606
252350253,69816613,148,209795,32.1849,6015970,5106.38,0.000153411,0.0243398,0.0243384,1.3983
252354577,69816613,16141,10171400,1926,336301000,273061,0.000189355,0.0268461,0.0270431,1.10067
252355467,69816613,16712,211629,49.7787,6760880,6664.84,0.000235217,0.031493,0.0317307,0.363248
252355581,69816613,16799,220593,45.7733,6597140,5971.68,0.000207501,0.027071,0.0266612,0.816811
252350579,69816613,241,977648,341.916,24798900,49810.8,0.000349734,0.0509497,0.0484951,1.26399
252354581,69816613,16143,2604710,524.007,87898900,74992.3,0.000201177,0.028791,0.0287195,1.17591
252350368,69816613,201,4604800,420.537,103698000,54656,9.13257e-05,0.0118694,0.0116509,1.44724
252356739,69816613,111220704,379253,4.57173,11587000,667.872,1.20545e-05,0.00176102,0.00176099,0.58077
252352285,69816613,828,5548710,3317.99,209737000,463378,0.000597974,0.0835109,0.0814912,1.19202
252354813,69816613,16308,60781600,11876.1,1975970000,1675620,0.00019539,0.0275679,0.0276449,1.56422
252356037,69816613,17058,1251110,113.12,37084700,15466,9.04155e-05,0.0123618,0.0123426,0.911146
252350836,69816613,327,514283,25.7442,13877500,3897.22,5.00584e-05,0.00757798,0.0079312,1.24351
252353763,69816613,15804,874225,20.4624,19268700,2940.17,2.34064e-05,0.00336317,0.00336317,0.942495
252356214,69816613,17180,541347,24.0256,15122800,3340.78,4.43811e-05,0.00617124,0.00611449,0.907575
252355416,69816613,16678,10687200,8357.06,394996000,1131580,0.000781966,0.105881,0.105779,1.22541
252356763,69816613,111220752,349690,76.7268,12705500,11362.9,0.000219414,0.0324941,0.0324941,0.482822
252356384,69816613,17318,1667900,315.941,37224100,42137.6,0.000189424,0.0252638,0.0252511,1.56502
252350712,69816613,290,16149800,1621.79,394200000,232057,0.000100421,0.014369,0.0144137,2.39437
252353699,69816613,15778,454597,324.348,12403500,51681.2,0.000713485,0.113686,0.113686,2.46474
252356337,69816613,17275,209814,2.51405,4992110,338.866,1.19823e-05,0.00161508,0.00161508,0.890512
252351114,69816613,430,675749,318.173,26250200,45969.6,0.000470845,0.0680276,0.0818987,1.29807
252355851,69816613,16947,23752100,16883.5,795120000,2612200,0.000710823,0.109978,0.117876,3.58212
252356278,69816613,17212,244783,0.90774,6176510,126.872,3.70834e-06,0.000518304,0.000518304,0.909952
252356487,69816613,17416,8159400,1221.53,236826000,174283,0.000149708,0.0213597,0.0222622,1.31852
252356106,69816613,17116,379253,4.57173,11587000,667.872,1.20545e-05,0.00176102,0.00176099,0.58077
252350935,69816613,363,839256,69.4616,24112500,8921.86,8.27657e-05,0.0106307,0.0106307,1.16073
252353491,69816613,15677,69938,0.778641,1325810,117.62,1.11333e-05,0.00168177,0.00168177,0.278182
252351848,69816613,678,139876,0.336571,4785130,44.7918,2.40621e-06,0.000320225,0.000320225,0.710263
252352490,69816613,922,349690,10.8003,13639600,1509.47,3.08852e-05,0.00431659,0.00431659,0.381383
252356777,69816613,111220768,133801,27.7831,3678940,3801.2,0.000207644,0.0284093,0.0275142,1.22163
252356851,69816613,111220908,132958,8.74872,3521970,1265.53,6.58006e-05,0.00951823,0.0100492,1.01118
252354768,69816613,16270,946301,88.4926,24625600,12161,9.35142e-05,0.0128511,0.0126927,1.14051
252351286,69816613,487,231513,9.24148,6725900,1233.78,3.99177e-05,0.0053292,0.00549803,0.895255
252356321,69816613,17264,104743,102.978,2478230,13582.1,0.000983145,0.129671,0.129624,0.460286
252355493,69816613,16732,2425030,452.43,77443700,60068.6,0.000186567,0.0247703,0.0256879,1.62921
252356203,69816613,17172,774621,29.0541,22820400,3920.15,3.75075e-05,0.00506073,0.00538442,0.977582
252350052,69816613,97,139876,68.3758,3401200,9170.59,0.000488831,0.0655623,0.0655623,1.40951
252356655,69816613,17563,348275,6.48487,7739510,882.572,1.862e-05,0.00253412,0.00257199,1.67008
252349997,69816613,68,974637,516.598,23429900,69803.2,0.000530041,0.0716196,0.0719738,0.795306
252350350,69816613,191,1573600,17.8638,36736200,2268.41,1.13522e-05,0.00144154,0.00144154,1.43434
252355688,69816613,16821,1501920,2434.53,63423700,391322,0.00162094,0.260547,0.260416,1.45323
252356027,69816613,17045,550391,13.2583,18280700,2045.23,2.40889e-05,0.00371596,0.00395352,1.10969
252352680,69816613,961,24597800,10264.9,685220000,1403640,0.000417311,0.0570637,0.0552006,1.76484
252355420,69816613,16681,1285560,635.115,50717900,91948.7,0.000494036,0.071524,0.071716,1.3078
252355428,69816613,16685,1210870,819.185,46564600,120731,0.000676524,0.0997056,0.100224,1.26057
252356606,69816613,17514,209813,3.58238,4435960,446.247,1.70742e-05,0.00212688,0.00212688,0.701747
252356314,69816613,17260,139776,78.5616,3306490,10709.8,0.000562055,0.0766216,0.0765854,0.778861
252355177,69816613,16544,1085490,145.715,38258400,20762.4,0.000134238,0.0191271,0.0188142,0.593973
252355181,69816613,16546,76562.9,32.1469,2380750,4151.09,0.000419876,0.0542181,0.0526,0.957874
252354112,69816613,15933,1455950,115.19,44833000,17132,7.91167e-05,0.0117669,0.0119064,1.16662
252356652,69816613,17562,453175,6.63062,9899130,902.235,1.46315e-05,0.00199092,0.00202171,1.91145
252351427,69816613,529,174845,1.10148,3433820,160.169,6.29977e-06,0.000916063,0.000916063,0.608598
252356455,69816613,17379,1581850,243.614,42344100,33087.1,0.000154006,0.0209167,0.020895,0.83786
252351192,69816613,454,321006,52.3913,10728900,7983.24,0.00016321,0.0248694,0.0243212,1.07726
252356743,69816613,111220718,343400,30.5717,10083300,3987.6,8.90265e-05,0.0116121,0.0114874,0.98757
252355114,69816613,16480,384644,80.2686,11921400,11613.5,0.000208683,0.0301929,0.0301921,1.20824
252356857,69816613,124372464,69938,6.15884,1523640,805.031,8.80614e-05,0.0115106,0.0115106,0.386536
252350005,69816613,74,314721,12.5171,12467500,1691,3.97721e-05,0.00537301,0.00537301,0.595768
252352193,69816613,788,1417830,320.057,29770400,48941.1,0.000225738,0.0345184,0.0343717,1.38484
252354909,69816613,16384,174845,3.26422,5950820,497.251,1.86692e-05,0.00284395,0.00284395,1.48497
252351488,69816613,546,34969,0.878272,775608,108.101,2.51157e-05,0.00309134,0,0
252354848,69816613,16330,443826,45.0994,16533400,6313.86,0.000101615,0.014226,0.0141421,0.710715
252356683,69816613,111220650,97728.6,1.20969,3252680,162.818,1.2378e-05,0.00166602,0.00171503,0.380595
252354065,69816613,15912,2411530,390.224,59665900,50773.6,0.000161816,0.0210545,0.0211115,1.48151
252353201,69816613,10677,5677580,6098.8,207447000,981072,0.00107419,0.172797,0.186313,3.50557
252355822,69816613,16930,769927,1171.7,30193500,197802,0.00152183,0.25691,0.297847,1.84656
252351225,69816613,465,2330080,464.036,48584400,69356.8,0.00019915,0.0297658,0.0284392,1.01581
252354825,69816613,16314,559504,2.56146,14243700,384.211,4.57808e-06,0.000686699,0.000686699,0.913829
252351789,69816613,670,2809160,431.117,60113300,62259.5,0.000153468,0.022163,0.0223104,1.36903
252356825,69816613,111220852,1749100,276.957,56809600,40535.1,0.000158342,0.0231748,0.024531,0.92589
252351478,69816613,543,1608160,697.635,42637800,93688.6,0.000433809,0.0582582,0.0582731,1.15434
252351663,69816613,619,594507,110.926,13171100,15746.8,0.000186585,0.0264872,0.0259744,0.504521
252354123,69816613,15937,5407410,1371.04,131746000,202303,0.000253548,0.0374122,0.0361374,1.54203
252354257,69816613,15996,1153980,120.989,34788800,16501.5,0.000104845,0.0142997,0.0142997,0.407306
252352888,69816613,1081,104907,63.0106,3049950,7834.34,0.000600633,0.0746789,0.0746789,0.493552
252354354,69816613,16039,5154210,1153.88,165744000,159475,0.000223872,0.0309407,0.0319033,1.12643
252354523,69816613,16117,12843300,3421.77,432781000,478055,0.000266426,0.0372223,0.0368052,1.29409
252353664,69816613,15752,2203050,449.142,54416100,70153.1,0.000203873,0.0318437,0.0318437,4.15781
252356091,69816613,17109,770676,29.4176,23593300,4341.07,3.81711e-05,0.00563281,0.00579349,0.73107
252356161,69816613,17145,734349,75.2392,17568800,9432.42,0.000102457,0.0128446,0.0128446,1.17259
252353937,69816613,15857,33564600,9964.32,1071860000,1508350,0.00029687,0.0449388,0.0435294,1.96856
252354622,69816613,16184,29988.8,6.0341,1028670,807.18,0.000201212,0.026916,0,0
252350696,69816613,281,650416,122.546,11739500,16824.1,0.000188412,0.0258667,0.026224,1.02291
252351168,69816613,446,227719,14.4673,7843020,2203.71,6.35312e-05,0.00967734,0.0105194,0.898255
252353744,69816613,15795,524535,3.70777,9721540,602.909,7.06868e-06,0.00114942,0.00114942,1.21047
252355206,69816613,16578,1980150,659.118,74368100,87154.3,0.000332864,0.0440141,0.0438767,0.65399
252356329,69816613,17271,804280,112.701,21510900,16516.6,0.000140127,0.0205359,0.0205359,1.57004
252356846,69816613,111220896,81238.5,18.4579,2812800,2681.73,0.000227206,0.0330105,0.0324401,0.141725
252355503,69816613,16740,416968,59.3007,11834000,8341.6,0.000142219,0.0200054,0.0199424,0.461542
252354939,69816613,16423,9001840,1344.6,298615000,197380,0.000149369,0.0219266,0.0218398,1.74259
252355861,69816613,16952,566255,32.8022,20239900,4539.29,5.79283e-05,0.00801634,0.00851232,0.871721
252356462,69816613,17383,1275780,258.015,29406400,35586.5,0.000202242,0.027894,0.0282574,0.922146
252354459,69816613,16092,34969,1.88884,1219640,261.097,5.40147e-05,0.00746652,0,0
252356490,69816613,17421,1015750,122.427,36629500,17376.7,0.000120528,0.0171072,0.0184693,0.846845
252352019,69816613,733,2415530,576.526,87119700,84691.9,0.000238675,0.0350614,0.0341337,1.23951
252353487,69816613,15675,804287,13.26,15606500,1980.91,1.64867e-05,0.00246294,0.00246294,1.43739
252355531,69816613,16773,1038100,254.779,38921700,34056.9,0.000245428,0.0328069,0.03224,0.973485
252356270,69816613,17196,454597,63.0239,12353100,9301.9,0.000138637,0.0204619,0.0204619,1.88148
252356595,69816613,17507,1353780,79.096,33600200,10418.9,5.84259e-05,0.00769617,0.00780579,1.33898
252355480,69816613,16720,663353,60.7557,23025200,7729.9,9.15888e-05,0.0116528,0.0116469,0.875098
252355700,69816613,16827,453769,52.1537,17507300,7491.23,0.000114934,0.0165089,0.0164836,1.29775
252354518,69816613,16114,59284000,11944.1,1939030000,1666270,0.000201473,0.0281065,0.0279734,1.43263
252356229,69816613,17193,209456,4.93536,5238380,685.274,2.35627e-05,0.00327168,0.00327108,0.392727
252353319,69816613,15589,1816620,49.2207,35380200,6396.18,2.70947e-05,0.00352093,0.00352147,1.70845
252355090,69816613,16464,283132,79.9307,9520080,10860.6,0.000282309,0.0383587,0.0334768,0.916017
252355233,69816613,16598,139876,34.7094,5645800,4630.02,0.000248144,0.0331009,0.0331009,0.432565
252350196,69816613,139,1538640,140.559,52923000,18711.8,9.13527e-05,0.0121613,0.0121613,1.25852
252354916,69816613,16398,18209300,2127.61,608509000,306257,0.000116842,0.0168187,0.0167966,1.77145
252356449,69816613,17373,1651670,250.928,44157400,34092.3,0.000151924,0.0206412,0.0206244,0.833283
252356485,69816613,17397,174723,1.30237,2934070,170.049,7.45394e-06,0.000973249,0.000972883,0.670587
252352467,69816613,904,1223120,208.422,23404900,27624.2,0.000170402,0.0225851,0.0226113,1.444
252353960,69816613,15865,1612630,216.656,38584400,33960.9,0.000134349,0.0210593,0.0204353,0.87335
252351361,69816613,512,96522900,83229.3,3481910000,13357000,0.000862275,0.138382,0.149294,3.27165
252354057,69816613,15909,12771800,1302.73,337928000,166573,0.000102,0.0130422,0.0130586,1.36435
252355497,69816613,16736,973356,176.739,29677500,23523.1,0.000181577,0.024167,0.0242367,1.22453
252354054,69816613,15908,14829600,1634.72,388290000,209097,0.000110234,0.0141,0.0141233,1.45552
252354834,69816613,16319,559504,2.56146,14243700,384.211,4.57808e-06,0.000686699,0.000686699,0.913829
252352022,69816613,741,314721,197.34,10059700,30253.4,0.000627033,0.0961277,0.0961277,0.994381
252356345,69816613,17290,8460380,1453.47,233920000,195391,0.000171797,0.0230949,0.0223063,1.41917
252350547,69816613,218,1695330,166.761,61093900,23004,9.83645e-05,0.013569,0.0131215,1.07934
252351754,69816613,655,1974990,129.134,35157600,18854.9,6.53846e-05,0.00954685,0.00967578,1.24357
252352150,69816613,772,1258880,1670.75,42352500,265560,0.00132717,0.210948,0.210948,1.69117
252354914,69816613,16395,22887400,3398.77,772379000,484584,0.000148499,0.0211725,0.0210182,1.67311
252350955,69816613,370,27099800,3253.08,790110000,454861,0.000120041,0.0167847,0.0168297,1.45042
252356775,69816613,111220766,975938,202.259,25910000,27505.5,0.000207246,0.0281836,0.0281706,1.14024
252355156,69816613,16528,34969,8.55844,1272500,1210.66,0.000244744,0.0346211,0,0
252352507,69816613,938,1559650,240.768,35471400,34289.9,0.000154374,0.0219857,0.0220731,1.09042
252355518,69816613,16766,139876,17.999,5313370,2313.55,0.000128678,0.01654,0.01654,0.550997
252352517,69816613,945,2210020,129.266,80277000,19532.7,5.8491e-05,0.00883826,0.00963563,1.83764
252350040,69816613,92,454597,63.49,14642000,8523.35,0.000139662,0.0187492,0.0187492,1.80694
252350316,69816613,169,104907,4.64223,4126720,619.905,4.42509e-05,0.00590909,0.00590909,0.59894
252350577,69816613,240,412852,23.5698,6553020,3149.98,5.70901e-05,0.0076298,0.00802834,1.21196
252355228,69816613,16593,913111,368.219,34819700,47994.8,0.000403258,0.0525619,0.0520728,0.604349
252356182,69816613,17158,4346200,631.941,126985000,87359.9,0.000145401,0.0201003,0.0190027,1.58564
252356209,69816613,17176,646254,31.2651,19057000,4339.96,4.83789e-05,0.00671557,0.0066529,0.787521
252352745,69816613,988,908540,415.721,34602700,54900.6,0.00045757,0.0604273,0.060441,1.10761
252354476,69816613,16097,139298,33.4071,4965550,4502.19,0.000239825,0.0323206,0.0322601,0.661377
252353990,69816613,15878,347905,29.0289,10777700,3804.45,8.34392e-05,0.0109353,0.0109174,0.481312
252354229,69816613,15985,12962600,7372.6,347187000,1002250,0.000568757,0.077318,0.0743593,1.63412
252352484,69816613,918,8287650,767.085,251217000,101657,9.25575e-05,0.0122661,0.0122661,1.75031
252351244,69816613,472,258409,112.017,7112060,15229.1,0.000433486,0.058934,0.0577434,1.14164
252355594,69816613,16810,48029300,32607.1,1847620000,5132550,0.000678899,0.106863,0.1058,2.5856
252354599,69816613,16163,11136900,1136.6,351277000,150056,0.000102058,0.0134738,0.01343,1.21205
252355591,69816613,16809,129229000,87666.1,4509710000,13924400,0.000678375,0.107749,0.11566,3.64951
252355738,69816613,16860,142668,34.5812,5230600,4421.95,0.000242389,0.0309946,0.0308392,0.471032
252356552,69816613,17476,7187740,680.812,203542000,97456.7,9.47185e-05,0.0135587,0.0143015,1.14885
252355501,69816613,16738,764748,115.854,20376700,15876.6,0.000151493,0.0207605,0.0206979,0.468768
252354509,69816613,16111,839256,48.4996,26351700,6274.9,5.77888e-05,0.00747674,0.00747674,0.939209
252356358,69816613,17300,1028060,130.06,37036000,18930.4,0.00012651,0.0184137,0.0177876,0.780754
252356730,69816613,111220692,755856,134.1,27795700,21088.8,0.000177415,0.0279005,0.0254437,1.42487
252356531,69816613,17449,384657,3.76509,8339510,476.853,9.78818e-06,0.00123968,0.00123968,0.708677
252350120,69816613,122,1740950,623.041,40884500,83118.3,0.000357875,0.0477431,0.0476039,1.13808
252352833,69816613,1045,209814,11.5272,8120520,1664.2,5.49402e-05,0.00793178,0.00793178,0.861499
252351840,69816613,677,1748450,341.771,66774200,44598.1,0.000195471,0.0255072,0.0255072,0.750153
252356376,69816613,17311,2494730,796.321,62263000,105557,0.000319201,0.0423118,0.042026,0.947994
252352753,69816613,993,18200800,1047.51,461152000,139820,5.75531e-05,0.00768209,0.00797596,1.83347
252350030,69816613,90,74389.7,7.2512,2474990,1007.83,9.74759e-05,0.0135479,0.0161826,1.28132
252356783,69816613,111220784,349690,58.7831,12850300,8683.91,0.000168101,0.0248332,0.0248332,0.642583
252353014,69816613,1129,53692200,7710.36,1592220000,1106360,0.000143603,0.0206056,0.0208989,2.00791
252353345,69816613,15599,1082910,17.4608,20861300,2279.62,1.6124e-05,0.00210509,0.00210403,1.42446
252356020,69816613,17036,2006210,239.393,69433000,38421.7,0.000119326,0.0191513,0.0208278,1.0978
252355743,69816613,16865,1729700,97.121,61150600,12702.8,5.6149e-05,0.00734391,0.00877494,1.46741
252354722,69816613,16245,446475,13.1237,10679900,1743.57,2.93941e-05,0.00390521,0.00389196,0.907581
252354326,69816613,16029,1322340,157.016,45411500,22459.3,0.000118741,0.0169845,0.0166269,0.915368
252353628,69816613,15699,454563,48.1171,9491680,6923.98,0.000105854,0.0152322,0.015239,1.88739
252349891,69816613,33,2005340,118.942,70363500,16689.8,5.93125e-05,0.00832269,0.00849846,0.723373
252353271,69816613,182305693,605508,58.2591,8383820,9976.6,9.62153e-05,0.0164764,0.0159363,2.08648
252356128,69816613,17126,1040590,79.8616,29208700,11235,7.67465e-05,0.0107968,0.0107376,1.29422
252353654,69816613,15734,209814,12.2108,4407350,1587.83,5.81984e-05,0.00756778,0.00756778,0.587333
252353943,69816613,15859,722072,99.2667,18448400,14275.4,0.000137475,0.0197701,0.0196575,1.11214
252355120,69816613,16486,3097210,754.95,92144700,105898,0.000243752,0.0341914,0.034344,1.24223
252356207,69816613,17175,550662,16.8877,16311700,2334.85,3.0668e-05,0.00424008,0.00420587,0.884672
252350779,69816613,310,384659,28.0193,9909170,4196.42,7.2842e-05,0.0109095,0.0109095,1.53462
252351964,69816613,708,454597,0.887618,8762020,138.967,1.95254e-06,0.000305694,0.000305694,1.11012
252356068,69816613,17094,34692.4,6.17324,991910,892.185,0.000177942,0.025717,0,0
252350086,69816613,106,174332,4.64768,4872970,634.268,2.666e-05,0.00363828,0.00363549,0.455644
252351279,69816613,486,3744050,774.819,129799000,108996,0.000206947,0.0291118,0.0292622,1.02725
252349865,69816613,26,4195850,953.976,154128000,132903,0.000227362,0.0316748,0.0316813,1.03984
252351602,69816613,574,454597,3.54575,11459000,456.383,7.79977e-06,0.00100393,0.00100393,0.978122
252354350,69816613,16037,4772280,1412.54,108090000,194790,0.000295989,0.040817,0.040266,1.49029
252355139,69816613,16509,12250500,2790.06,419541000,379787,0.00022775,0.0310017,0.0311538,0.882912
252355241,69816613,16602,507531,105.891,18429500,14526,0.00020864,0.0286209,0.0289629,0.989131
252355470,69816613,16714,73222,12.0852,2333550,1548.6,0.000165049,0.0211494,0.0229391,0.938141
252354735,69816613,16253,699380,8.51359,16091700,1265.49,1.21731e-05,0.00180945,0.00180945,1.74774
252356018,69816613,17033,1654740,100.802,60693200,15287.6,6.09168e-05,0.00923864,0.00880527,1.271
252354456,69816613,16091,69938,10.4622,2579710,1428.28,0.000149592,0.0204221,0.0204221,0.51976
252350321,69816613,173,209814,1.11892,3659230,169.739,5.33292e-06,0.000808996,0.000808996,0.782252
252354082,69816613,15919,6457950,103.37,132213000,13833.2,1.60067e-05,0.00214204,0.00215144,2.39612
252350609,69816613,254,9511060,3618.09,331473000,531510,0.000380408,0.0558834,0.0579226,1.28433
252356167,69816613,17150,314721,6.124,7946990,767.264,1.94585e-05,0.00243792,0.00243792,1.01022
252352712,69816613,969,384659,81.3075,10889100,10017.1,0.000211375,0.0260416,0.0260416,0.662367
252355008,69816613,16431,139876,114.107,4444390,17575.8,0.000815773,0.125652,0.125652,1.08949
252355216,69816613,16586,139876,42.3612,5607910,5850.16,0.000302848,0.0418239,0.0418239,0.495607
252355767,69816613,16886,255357,17.256,8875170,2284.09,6.75758e-05,0.00894469,0.0115032,1.58675
252354615,69816613,16178,186300,79.757,5967640,10152.5,0.00042811,0.0544955,0.0481814,0.92686
252355472,69816613,16715,25757.7,2.32129,856442,308.034,9.01199e-05,0.0119589,0,0
252352395,69816613,867,2161450,86.9256,79675900,11641.3,4.02163e-05,0.00538587,0.00558559,1.16305
252350111,69816613,120,209814,178.162,6210510,21619.3,0.00084914,0.10304,0.10304,0.538264
252355513,69816613,16762,761900,91.1224,28170000,11941.1,0.000119599,0.0156727,0.0162352,1.07313
252350036,69816613,91,1202080,869.294,50428700,138334,0.000723157,0.115079,0.118701,1.16551
252356085,69816613,17105,174626,10.1552,5532800,1615.46,5.81541e-05,0.00925095,0.00924094,1.15698
252351589,69816613,571,104907,24.6033,3150410,3584,0.000234525,0.0341636,0.0341636,1.72223
252356587,69816613,17500,2692850,210.37,60830200,28727.7,7.81218e-05,0.0106682,0.0109943,1.68516
252350359,69816613,196,384390,49.8389,11639000,6383.71,0.000129657,0.0166074,0.01663,1.19373
252356019,69816613,17034,1634950,98.7875,60008600,15016.8,6.04223e-05,0.00918486,0.00871151,1.29479
252356677,69816613,111220624,26863.5,1.67157,1003800,233.875,6.22248e-05,0.00870606,0,0
252356193,69816613,17166,1008030,141.427,34457300,21792.3,0.0001403,0.0216187,0.0203351,1.57207
252355389,69816613,16649,34862500,16313.4,1257960000,2214660,0.000467937,0.0635257,0.0637536,1.52148
252352147,69816613,771,31572800,4582.32,912914000,625099,0.000145135,0.0197986,0.0200745,1.69454
252354626,69816613,16192,1264800,905.324,37623600,121048,0.000715785,0.0957055,0.0947361,0.696695
252351531,69816613,565,565726,288.419,18339000,39117.6,0.000509822,0.0691459,0.0724148,0.767354
252355515,69816613,16764,761900,91.1224,28170000,11941.1,0.000119599,0.0156727,0.0162352,1.07313
252352033,69816613,749,1151310,231.493,30493500,30809.7,0.000201069,0.0267606,0.02703,1.6715
252356443,69816613,17371,174845,3.79188,6984000,527.394,2.16871e-05,0.00301635,0.00301635,0.321348
252350964,69816613,375,30113000,4267.21,1013080000,620306,0.000141707,0.0205993,0.0205764,1.37582
252352763,69816613,998,694286,64.4032,19222900,9792.1,9.27618e-05,0.0141038,0.0143369,0.568314
252353629,69816613,15701,454563,48.1171,9491680,6923.98,0.000105854,0.0152322,0.015239,1.88739
252353902,69816613,15845,3528660,914.819,72282100,137992,0.000259254,0.039106,0.0362272,0.943186
252354693,69816613,16230,174845,0.966985,3900280,154.704,5.53053e-06,0.000884807,0.000884807,0.805188
252356184,69816613,17159,469212,34.425,14047500,4546.52,7.33678e-05,0.0096897,0.00946314,1.065
252356546,69816613,17469,174685,0.210446,2888890,26.425,1.20471e-06,0.000151272,0.000151221,0.798388
252356390,69816613,17324,209814,17.0418,6436570,2247.68,8.12235e-05,0.0107127,0.0107127,0.726699
252354782,69816613,16277,34969,5.36212,770362,736.527,0.000153339,0.0210623,0,0
252356021,69816613,17038,2006210,239.393,69433000,38421.7,0.000119326,0.0191513,0.0208278,1.0978
252353261,69816613,10735,765779,196.165,33453800,27360.6,0.000256165,0.0357291,0.0360102,0.802778
252352849,69816613,1056,11200500,12671.1,417771000,2055270,0.0011313,0.183497,0.207055,3.81156
252354817,69816613,16309,17498200,3308.78,524554000,466810,0.000189093,0.0266776,0.0270285,1.84641
252353371,69816613,15610,34969,0.624053,563638,91.9179,1.78459e-05,0.00262856,0,0
252355885,69816613,16964,174845,7.25448,6045670,928.079,4.1491e-05,0.00530802,0.00530802,0.465556
252355552,69816613,16783,275488,45.2936,9842350,5742.37,0.000164412,0.0208443,0.0213581,0.732774
252354729,69816613,16248,1077280,38.508,24973900,5276.45,3.57456e-05,0.00489793,0.00490061,1.35616
252356577,69816613,17493,279752,2.40058,9940680,309.667,8.58109e-06,0.00110693,0.00110693,0.572824
252356618,69816613,17531,104896,0.748788,2053750,92.7681,7.13841e-06,0.000884385,0.000884368,0.901196
252354574,69816613,16139,661370,84.0352,19639200,12358.6,0.000127062,0.0186863,0.0186162,1.50038
252354996,69816613,16424,1398760,175.839,40009600,26870.5,0.000125711,0.0192102,0.0192102,2.00775
252355807,69816613,16925,6030570,13989.9,221641000,2433390,0.00231982,0.403508,0.474447,2.47701
