id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246136846,69859865,17445,522141,8660.17,15787600,1170340,0.0165859,2.24143,2.13483,0.491654
246128956,69859865,15947,1375930,72766.7,70495500,10379500,0.0528855,7.54367,7.4267,0.244227
246123996,69859865,761,34892.7,848.62,1436490,115667,0.0243209,3.31494,0,0
246131132,69859865,16297,209785,4919.08,9017790,675589,0.0234482,3.22038,3.22034,0.164827
246134421,69859865,16956,760862,17576.3,37901000,2451040,0.0231005,3.2214,3.19955,0.254058
246133463,69859865,16798,367816,7256.97,17883500,980297,0.0197299,2.66518,2.60608,0.221851
246121075,69859865,325,140424,2427.62,7328280,328043,0.0172878,2.33609,2.36062,0.219126
246135458,69859865,17142,91669.5,1212,2419910,166816,0.0132214,1.81976,1.89578,0.506715
246136644,69859865,17397,239967,1475.37,5393960,190028,0.00614824,0.791892,0.788208,0.350224
246130168,69859865,16098,99180.2,1374.25,4469170,199151,0.0138561,2.00797,2.00746,0.0523731
246137556,69859865,111220696,291545,4447.26,13583200,630176,0.0152541,2.1615,2.15758,0.175389
246122835,69859865,600,209415,1214.04,11247100,179936,0.00579729,0.859232,0.858804,0.345934
246136122,69859865,17279,34969,316.425,1357940,43130.7,0.00904873,1.2334,0,0
246122443,69859865,559,1187270,36415,58452400,5149210,0.0306712,4.33701,4.32091,0.401488
246138006,69859865,111220902,69647.2,1428.72,3208020,189741,0.0205137,2.72431,2.72435,0.0997974
246124666,69859865,920,6658410,87735.4,364818000,11898200,0.0131766,1.78695,1.75674,0.480985
246128873,69859865,15923,2278470,18525.1,76934200,2682150,0.00813049,1.17717,1.08975,1.16644
246129604,69859865,15989,6832870,231806,321068000,32581500,0.0339252,4.76835,4.83482,0.409211
246132862,69859865,16634,866534,23278.7,42104200,3245980,0.0268642,3.74594,3.7408,0.338268
246124510,69859865,861,756714,21544.6,34659400,3158650,0.0284713,4.17417,4.04162,0.50154
246134114,69859865,16893,1212200,25670.7,54331200,3487910,0.0211769,2.87732,2.87208,0.230496
246120386,69859865,241,1362560,8427.08,59286400,1248900,0.00618474,0.916582,0.903373,0.421084
246136619,69859865,17390,693880,6661.17,19565700,864194,0.00959989,1.24545,1.24136,0.350791
246132890,69859865,16672,305459,8713.57,16415300,1189250,0.0285261,3.89331,3.8563,0.187384
246119635,69859865,67,104907,3470.41,5281650,498769,0.0330808,4.75439,4.75439,0.263749
246125921,69859865,1074,599883,948.013,18057100,138189,0.00158033,0.230359,0.22176,0.768997
246133373,69859865,16765,209698,5152.29,11465800,703094,0.02457,3.35288,3.35288,0.0552733
246123500,69859865,638,771556,15148.6,36687100,2166240,0.0196338,2.80762,2.77806,0.220307
246133327,69859865,16735,1209050,24933.3,59588300,3379280,0.0206223,2.795,2.72448,0.215897
246121718,69859865,483,349690,3825.29,16513900,571349,0.0109391,1.63387,1.63387,0.822114
246128304,69859865,15862,2589030,19560.7,100510000,2812600,0.00755521,1.08635,1.08229,0.449535
246131647,69859865,16420,483721,1840.62,23023100,256087,0.00380513,0.529409,0.528475,0.283251
246133503,69859865,16811,104907,2122.41,5362500,290898,0.0202313,2.77291,2.77291,0.199315
246136373,69859865,17328,975206,6657.55,28843600,879104,0.00682682,0.901455,0.899399,0.490891
246133944,69859865,16877,3936000,71626.8,178213000,9703240,0.0181979,2.46525,2.4242,0.348472
246120351,69859865,234,219680,3096.77,12488900,461895,0.0140967,2.10257,2.06062,0.296437
246135362,69859865,17085,767170,5254.37,26581400,691769,0.00684903,0.901716,0.901116,0.28002
246126663,69859865,10732,1520950,6513.92,81991700,886097,0.00428279,0.582594,0.6202,0.841286
246136167,69859865,17303,348919,5448.16,17707100,731633,0.0156144,2.09685,2.09677,0.116926
246138103,69859865,124372440,31997.1,83.5863,922534,10842,0.00261231,0.338844,0,0
246123870,69859865,712,114663,3552.3,5940980,503562,0.0309805,4.39168,4.41188,0.0913305
246125289,69859865,965,479152,3256.35,16252200,492401,0.00679607,1.02765,1.01908,0.523082
246129656,69859865,15997,3002840,95595.8,134378000,13555000,0.0318351,4.51408,4.59836,0.488681
246125901,69859865,1062,1051460,10244.2,47778600,1461430,0.00974284,1.38991,1.37656,0.274218
246119762,69859865,88,1324430,51416.5,66219400,7112730,0.0388217,5.37041,5.3666,0.182216
246124250,69859865,836,203381,2128.75,9481720,312616,0.0104668,1.53709,1.51139,0.749441
246136201,69859865,17315,1326930,17578,49032600,2389740,0.0132471,1.80095,1.83659,0.379119
246137224,69859865,17538,2274190,39700.8,84973300,5472070,0.0174571,2.40616,2.25662,0.732071
246136183,69859865,17309,34969,505.489,1559790,69378.3,0.0144554,1.98399,0,0
246120720,69859865,284,6696740,132090,298890000,18510700,0.0197245,2.76414,2.64119,0.545552
246137515,69859865,111220670,590463,9994.9,26560100,1356390,0.0169272,2.29717,2.2409,0.333335
246130105,69859865,16090,20590.5,424.373,1096410,61427.6,0.0206101,2.98329,0,0
246122893,69859865,610,1881280,33034.2,93942800,4989010,0.0175595,2.65193,2.69045,0.338333
246137608,69859865,111220724,485727,8124.41,23110100,1109840,0.0167263,2.2849,2.288,0.465485
246134286,69859865,16933,839465,5434.07,38796100,753409,0.00647326,0.897487,1.03595,1.1813
246134383,69859865,16954,760862,17576.3,37901000,2451040,0.0231005,3.2214,3.19955,0.254058
246125418,69859865,980,139868,5994.94,7226780,832223,0.0428615,5.95007,5.95007,0.0704057
246131039,69859865,16277,33171.8,925.042,1511910,125058,0.0278864,3.77002,0,0
246120373,69859865,239,4151830,44364.9,207577000,6272890,0.0106856,1.51087,1.39038,1.15766
246121239,69859865,368,68763.5,1972.07,3954310,292247,0.028679,4.25003,4.23418,0.395121
246127738,69859865,15739,477215000,6086660,22006600000,879945000,0.0127546,1.84392,1.82154,0.880446
246119584,69859865,53,43529.2,808.861,2186820,108698,0.018582,2.49714,2.49567,0.0860885
246131659,69859865,16423,8291790,118326,425153000,16267400,0.0142703,1.96187,1.76306,0.883102
246132218,69859865,16545,1027680,33641.8,57619000,4668660,0.0327357,4.5429,4.32167,0.345585
246134574,69859865,16975,935461,12909.5,40629500,1717790,0.0138002,1.8363,1.77103,0.537358
246136597,69859865,17383,1159490,9834.81,31410200,1347910,0.008482,1.1625,1.13086,0.458017
246119894,69859865,128,11719600,268982,577489000,36917200,0.0229515,3.15004,3.08917,0.402924
246125904,69859865,1065,82403100,1236050,3227410000,169073000,0.015,2.05177,2.01291,0.653825
246126305,69859865,10695,591425,8863.6,26248700,1277960,0.0149869,2.16082,2.25433,0.363443
246130895,69859865,16253,870452,28533.6,42038000,3914180,0.0327803,4.49671,4.4927,0.199129
246136387,69859865,17333,594215,5328.3,19862600,706213,0.00896696,1.18848,1.18831,0.236565
246134228,69859865,16919,56728200,232556,2632330000,32444400,0.00409947,0.571927,0.601575,1.17537
246133195,69859865,16702,1897590,24723,93785700,3372890,0.0130286,1.77746,1.6832,0.458182
246126647,69859865,10728,514193,1367.8,25605700,185107,0.0026601,0.359995,0.360688,0.286284
246129981,69859865,16065,2739620,30485.8,108440000,4247530,0.0111278,1.55041,1.54719,0.645366
246121378,69859865,412,1169180,17867.4,62964700,2566530,0.015282,2.19515,2.21148,0.321518
246135449,69859865,17140,522222,10771,21476900,1460870,0.0206252,2.79741,2.79563,0.387421
246122099,69859865,518,6923760,164727,335538000,23746400,0.0237915,3.42969,3.37942,0.524984
246122167,69859865,524,34969,631.641,1708000,94239.1,0.0180629,2.69493,0,0
246134038,69859865,16880,279752,6634.8,14009100,912581,0.0237167,3.26211,3.26211,0.192057
246120562,69859865,271,203250,2702.94,9625510,364801,0.0132986,1.79484,1.80238,0.234116
246133564,69859865,16827,390187,7266.57,20880200,1007680,0.0186233,2.58256,2.5618,0.170044
246123660,69859865,672,43729400,272904,2078610000,38957900,0.00624074,0.890886,0.887042,0.830992
246127579,69859865,15701,435685,14421.6,18476000,1989390,0.0331009,4.56612,4.52307,0.28621
246136736,69859865,17418,4742730,73750.8,210423000,10003600,0.0155503,2.10926,2.02546,0.390706
246133283,69859865,16717,1059540,26406.9,53849200,3606220,0.024923,3.40357,3.27299,0.314148
246137489,69859865,111220658,1332080,19264.9,65412600,2679360,0.0144622,2.0114,1.96211,0.458791
246129971,69859865,16063,17944200,237856,786817000,33718800,0.0132553,1.87909,1.85279,0.609484
246136939,69859865,17470,314688,5229.15,10216900,694803,0.016617,2.20791,2.20793,0.133212
246131684,69859865,16431,173053,2629.84,8638330,354235,0.0151967,2.04697,2.04231,0.248367
246133636,69859865,16848,836622,21125.1,43328300,2868960,0.0252505,3.42922,3.42674,0.200776
246130703,69859865,16191,3634720,46883.3,155199000,6679050,0.0128987,1.83757,1.87262,0.391805
246128340,69859865,15867,7343700,177451,340141000,25302800,0.0241638,3.44552,3.43232,0.653761
246136834,69859865,17443,1304170,16253.8,40991900,2219710,0.012463,1.70201,1.6249,0.438591
246126525,69859865,10700,950592,9958.45,41570800,1420370,0.010476,1.49419,1.51457,0.22902
246131455,69859865,16358,2997230,69821.6,148090000,9527240,0.0232954,3.17868,2.97515,0.484569
246128432,69859865,15883,100756,2049.8,4743440,296489,0.0203442,2.94265,2.94291,0.142809
246131727,69859865,16442,734349,24335.7,40990300,3421000,0.0331392,4.65854,4.65854,0.219268
246135246,69859865,17053,4833330,53963.5,189314000,7214270,0.0111648,1.49261,1.4717,0.51379
246137255,69859865,17552,104907,4773.38,5742240,714148,0.0455011,6.80743,6.80743,0.20608
246120220,69859865,196,350082,1054.42,21765400,150872,0.00301192,0.430961,0.442205,0.573574
246136717,69859865,17412,34769.8,126.238,735176,15925.7,0.00363069,0.458034,0,0
246133137,69859865,16692,9117580,155311,480828000,21113900,0.0170343,2.31573,2.18741,0.442895
246121041,69859865,319,2187770,125133,114193000,18054000,0.0571967,8.25222,8.21179,0.213996
246126112,69859865,1129,57531700,1178380,2829650000,163026000,0.0204822,2.83368,2.67773,0.618069
246133413,69859865,16776,479037,5276.56,23461200,709846,0.0110149,1.48182,1.43001,0.349945
246133774,69859865,16859,128322,2130.97,6347040,298719,0.0166065,2.32789,2.33263,0.215004
246124608,69859865,895,2703200,60047.9,152195000,8800530,0.0222137,3.2556,3.2064,0.450559
246133133,69859865,16691,628359,11084.1,31899100,1613200,0.0176398,2.56732,2.51935,0.341909
246124602,69859865,894,1514030,19516.6,62463100,2935030,0.0128905,1.93856,1.96682,0.643801
246137785,69859865,111220756,729120,12651.9,34988400,1736410,0.0173522,2.38151,2.40176,0.53697
246125409,69859865,978,1349290,14374.7,37302100,1962280,0.0106535,1.45431,1.43244,0.42516
246135240,69859865,17051,590463,9994.9,26560100,1356390,0.0169272,2.29717,2.2409,0.333335
246120347,69859865,233,983151,12212.1,54135500,1794200,0.0124213,1.82495,1.80414,0.214805
246128855,69859865,15914,9371770,31324.1,287856000,4363030,0.00334238,0.465551,0.454735,1.0932
246133279,69859865,16716,1059540,26406.9,53849200,3606220,0.024923,3.40357,3.27299,0.314148
246135498,69859865,17159,443464,650.988,16061900,85126.3,0.00146796,0.191958,0.204423,0.713286
246130669,69859865,16182,86148.8,1191.21,4108190,167804,0.0138274,1.94784,1.93575,0.0646698
246121651,69859865,471,81259.5,322.593,3880530,46292.7,0.00396991,0.56969,0.568213,0.122172
246124148,69859865,814,419533,11368.5,22254000,1671140,0.027098,3.98332,3.98298,0.328732
246128917,69859865,15937,4638030,30603,164286000,4247510,0.00659829,0.915802,0.889249,0.734592
246129778,69859865,16023,9540010,17285.7,260405000,2518500,0.00181191,0.263994,0.258498,0.850338
246129427,69859865,15974,4687250,80302.5,243316000,12098400,0.0171321,2.58112,2.46583,0.859626
246127446,69859865,15677,243392,4067.32,9859200,554796,0.016711,2.27944,2.27931,0.172355
246133108,69859865,16686,1713030,44656.3,100904000,6143040,0.0260686,3.58607,3.54316,0.194617
246120704,69859865,280,34969,1069.36,1896560,147873,0.0305801,4.2287,0,0
246125606,69859865,1011,3253610,49735.5,190158000,7351110,0.0152863,2.25937,2.25664,0.313782
246131445,69859865,16349,1306330,31146,64829700,4259970,0.0238423,3.26101,3.05783,0.478003
246125891,69859865,1057,3592210,46029.7,156817000,6557050,0.0128138,1.82535,1.75716,0.613517
246127729,69859865,15734,208842,3979.28,8135180,541208,0.019054,2.59147,2.59503,0.2774
246133610,69859865,16844,1525890,37533.4,80754000,5211350,0.0245976,3.41528,3.4456,0.241506
246133346,69859865,16740,438574,6912.32,19116400,924950,0.0157609,2.10899,2.10973,0.166545
246133551,69859865,16824,522511,3354.66,26340200,452064,0.00642026,0.865175,0.865537,0.686049
246123944,69859865,731,1118570,15775.1,57613200,2392930,0.0141029,2.13928,2.13941,0.318789
246120469,69859865,255,833615,4461.55,42718200,620872,0.00535205,0.744794,0.738241,0.560539
246122843,69859865,601,505891,7652.71,26164900,1123540,0.0151272,2.22092,2.21115,0.169781
246132344,69859865,16565,575547,14773.2,33191700,2089240,0.025668,3.63,3.44859,0.443547
246119920,69859865,137,139876,1006.53,4793250,132868,0.00719591,0.949901,0.949901,0.313919
246121279,69859865,378,5797420,58852.6,311758000,8475180,0.0101515,1.46189,1.47075,0.281235
246125386,69859865,976,2218860,37734.1,116560000,5158410,0.017006,2.3248,2.31949,0.349848
246125598,69859865,1010,242126,2450.15,13467900,357721,0.0101193,1.47742,1.47481,0.280523
246137391,69859865,17596,280918,2519.18,9955930,344458,0.00896766,1.22618,1.26164,0.379544
246131449,69859865,16352,5431500,102229,253599000,13893800,0.0188216,2.55801,2.34102,0.602531
246136161,69859865,17301,494954,8576.35,23061900,1176110,0.0173276,2.37619,2.42263,0.611596
246132363,69859865,16568,71043.3,1413.91,3720450,191414,0.019902,2.69433,2.64709,0.232534
246128351,69859865,15871,745143,15726.2,33794600,2216030,0.0211049,2.97396,2.79903,0.580126
246128966,69859865,15949,2396130,67254.4,92391000,9786520,0.028068,4.08431,4.16936,0.624468
246133723,69859865,16854,1492770,20670.5,74690600,2891440,0.0138471,1.93696,1.95373,0.445263
246123508,69859865,639,883408,46954.6,42336500,6764620,0.0531517,7.65741,7.45686,0.305259
246126850,69859865,15610,89611.6,1203.07,2704960,163631,0.0134253,1.826,1.87995,0.274564
246120139,69859865,178,832021,17914,39677500,2459940,0.0215307,2.95659,2.99413,0.289543
246125589,69859865,1008,2369470,32527.9,116730000,4488390,0.0137279,1.89426,1.88453,0.51112
246137836,69859865,111220794,599110,7453.61,21763400,993717,0.0124411,1.65865,1.63524,0.52404
246135011,69859865,17001,34969,533.985,1719480,72485.9,0.0152702,2.07286,0,0
246126235,69859865,10686,1517010,12571.8,83377600,1725770,0.00828722,1.13761,1.17137,0.59559
246120035,69859865,159,8864830,86073.2,379343000,12761400,0.00970952,1.43956,1.35573,1.19868
246136074,69859865,17265,147146,1460.55,4835810,211198,0.00992585,1.43529,1.42867,0.600546
246138034,69859865,111220908,151306,2619.26,6006870,351632,0.017311,2.32398,2.23164,0.336653
246125928,69859865,1079,944328,14183.6,46543000,1945950,0.0150198,2.06067,2.09523,0.41786
246130050,69859865,16079,658724,8861.87,31647900,1299620,0.0134531,1.97293,2.00943,0.3896
246125960,69859865,1094,408505,2878.35,18694600,414688,0.00704606,1.01513,0.997993,0.275126
246128879,69859865,15925,868416,4856.78,42616300,685057,0.00559268,0.788858,0.778684,0.609259
246119905,69859865,132,34810.1,320.955,1795540,46644.4,0.00922018,1.33997,0,0
246135564,69859865,17176,544800,7929.43,23168100,1080110,0.0145547,1.98259,1.89163,0.39658
246136868,69859865,17449,558929,10332,19523500,1410890,0.0184853,2.52427,2.5248,0.317465
246126657,69859865,10731,558922,1033.2,25552400,135606,0.00184856,0.24262,0.242847,0.447816
246120927,69859865,292,124904,2732.87,5000430,377735,0.0218797,3.0242,3.00171,0.346988
246126701,69859865,182305701,486620,2493.04,20369700,358162,0.00512317,0.736019,0.753658,0.483854
246121313,69859865,391,3565490,25157.9,166633000,3649550,0.00705596,1.02358,1.03728,0.564206
246132840,69859865,16616,693272,25912.7,37748000,3639980,0.0373774,5.25043,5.2388,0.259679
246134043,69859865,16881,104907,2685.94,5407480,371246,0.0256031,3.53881,3.53881,0.237893
246126284,69859865,10693,388041,2374.94,12622500,341195,0.00612032,0.879274,0.878237,0.284009
246136585,69859865,17380,2923470,26111.4,84108700,3492980,0.00893166,1.19481,1.17724,0.449601
246136857,69859865,17447,131127,2684.07,3833790,367482,0.0204692,2.80249,2.7907,0.242153
246127782,69859865,15774,2168080,14641.5,99422500,2041650,0.00675322,0.941685,0.941685,0.634085
246126570,69859865,10705,69938,594.524,3443760,82768.7,0.00850073,1.18346,1.18346,0.195961
246120493,69859865,258,3285590,46273.6,169174000,6643920,0.0140838,2.02214,2.02153,1.10378
246125911,69859865,1067,312992,5070.28,11743000,716178,0.0161994,2.28816,2.28472,0.375692
246135678,69859865,17206,65580.9,1476.15,1968760,201413,0.0225088,3.07121,3.07209,0.181613
246125842,69859865,1035,588796,3495.76,31089900,502664,0.00593714,0.853715,0.853461,0.299123
246124827,69859865,945,2084080,37685.9,118882000,5544410,0.0180828,2.66036,2.68605,0.123157
246123998,69859865,764,1015870,21540.8,47944400,3105210,0.0212044,3.05671,2.96863,0.674758
246135848,69859865,17223,4898680,62887.5,204437000,8688010,0.0128376,1.77354,1.76367,0.613012
246135082,69859865,17023,12122700,130167,468000000,17715400,0.0107375,1.46134,1.48116,0.657165
246131048,69859865,16282,33171.8,925.042,1511910,125058,0.0278864,3.77002,0,0
246121985,69859865,511,384650,14381.7,21384200,2046490,0.0373889,5.32039,5.32039,0.160976
246122187,69859865,525,279723,8087.51,12938800,1112870,0.0289126,3.97848,3.97837,0.163743
246120397,69859865,243,237387,3726.2,12620500,545019,0.0156968,2.29591,2.25681,0.208916
246127425,69859865,15674,264458,4778.37,9642780,663749,0.0180686,2.50985,2.49723,0.231987
246125956,69859865,1093,4743360,72053.7,190303000,9632020,0.0151904,2.03063,2.02154,0.377821
246127790,69859865,15778,1258880,6303.79,53308000,888526,0.00500745,0.705805,0.705805,0.598527
246119475,69859865,36,558854,2512.76,18928400,353538,0.00449627,0.632613,0.574828,1.05915
246121724,69859865,485,43729400,272904,2078610000,38957900,0.00624074,0.890886,0.887042,0.830992
246129910,69859865,16046,8405550,105062,450468000,15564100,0.0124992,1.85165,1.84958,0.580205
246121306,69859865,390,79985.5,1606.24,3081790,226639,0.0200817,2.8335,2.81445,0.126995
246131006,69859865,16271,175906,4543.47,8140780,617976,0.025829,3.5131,3.55295,0.154621
246135077,69859865,17018,34969,229.014,902779,29989.5,0.00654905,0.857602,0,0
246126959,69859865,15624,1112930,32150.7,49992500,4421590,0.0288883,3.97293,3.84232,0.329889
246136057,69859865,17261,189031,1200.08,6213470,167453,0.00634858,0.885849,0.937094,0.971992
246133685,69859865,16853,25932.1,866.447,1324980,124099,0.0334121,4.78553,0,0
246130191,69859865,16107,10713400,246609,492002000,35370600,0.0230188,3.30154,3.22851,0.594202
246132873,69859865,16651,29614500,619821,1600000000,85692700,0.0209296,2.8936,2.78471,0.37071
246136380,69859865,17330,975206,6657.55,28843600,879104,0.00682682,0.901455,0.899399,0.490891
246124584,69859865,890,513612,12212.5,26795500,1685910,0.0237777,3.28246,3.30891,0.136604
246128950,69859865,15946,2287780,129423,118822000,18637900,0.0565712,8.14669,8.04079,0.227652
246121498,69859865,440,471368,6691.57,26740100,969217,0.0141961,2.05618,2.05809,0.226105
246137510,69859865,111220668,69938,1589.35,3731200,220446,0.0227252,3.15203,3.15203,0.110383
246129401,69859865,15964,264645,1250.74,15750500,184302,0.00472609,0.696411,0.697008,0.68692
246123590,69859865,657,1532040,3030.38,46599800,421259,0.00197801,0.274966,0.277503,0.618769
246137773,69859865,111220752,347966,6459.54,17692900,888482,0.0185637,2.55336,2.54964,0.280179
246137451,69859865,111220634,354566,7786.81,15995000,1084740,0.0219615,3.05933,2.9977,0.33102
246136061,69859865,17262,133157,219.35,3458440,28788.6,0.0016473,0.216201,0.215611,0.489321
246133321,69859865,16732,2767920,54496.9,130541000,7370200,0.0196887,2.66272,2.63703,0.197657
246121469,69859865,434,1385550,15656.4,58039300,2380810,0.0112998,1.71832,1.75435,0.672766
246121563,69859865,451,360930,15900.9,17038900,2255930,0.0440554,6.25032,6.1823,0.267893
246121972,69859865,510,277438,4923.87,16038300,706478,0.0177477,2.54644,2.54579,0.0747073
246131460,69859865,16360,1485180,33993.9,74034000,4636890,0.0228887,3.1221,2.93225,0.491744
246135923,69859865,17231,1284240,21787.1,62345700,2989510,0.016965,2.32784,2.34758,0.47942
246137259,69859865,17553,34969,1683.16,2065650,257523,0.0481328,7.36433,0,0
246124670,69859865,922,659557,18247.4,38891900,2656040,0.0276662,4.027,4.02181,0.265647
246131832,69859865,16466,2551660,59314.8,130519000,8197440,0.0232456,3.21259,3.10492,0.521324
246130075,69859865,16084,5563560,100796,286160000,14916800,0.0181172,2.68116,2.68268,0.345492
246120431,69859865,248,382368,8446.09,12694500,1237660,0.0220889,3.23682,3.28404,0.494005
246128046,69859865,15831,1418970,33294.6,66718100,4695390,0.0234639,3.30901,3.28549,0.183298
246135355,69859865,17084,34969,404.895,1664760,54980.8,0.0115787,1.57227,0,0
246136818,69859865,17437,3754750,59683.2,121260000,8208460,0.0158954,2.18615,2.12011,0.500313
246123621,69859865,666,34969,633.725,1916880,88802.5,0.0181225,2.53946,0,0
246135396,69859865,17099,232399,1031.76,9274520,139541,0.0044396,0.600437,0.654456,1.70669
246125863,69859865,1042,349621,13428.6,19225000,1967880,0.038409,5.62862,5.62783,0.52982
246131414,69859865,16339,720551,14568.6,35210000,1996840,0.0202187,2.77127,2.51159,0.626904
246130136,69859865,16096,67040.2,902.554,3028500,128851,0.0134629,1.92199,1.92201,0.0546354
246130928,69859865,16257,301258,5788.86,13563400,786200,0.0192156,2.60972,2.55204,0.394408
246130946,69859865,16261,1414840,40929.8,68974800,5597830,0.0289289,3.95651,3.74797,0.462593
246121513,69859865,442,750284,7334.61,28813000,1123490,0.00977579,1.49741,1.4826,0.858083
246137330,69859865,17579,174833,1797.09,5852230,233830,0.0102789,1.33745,1.33749,0.274264
246122305,69859865,534,328309,7746.71,17576000,1074180,0.0235958,3.27184,3.32342,0.165339
246137879,69859865,111220842,209814,3964.26,12191800,543288,0.0188941,2.58938,2.58938,0.217338
246119605,69859865,61,73000.5,1218,3365990,161023,0.0166848,2.20578,2.20595,0.087864
246120436,69859865,249,34969,606.199,2200800,91996.9,0.0173353,2.63081,0,0
246125883,69859865,1050,769233,33000,43398100,4858450,0.0428998,6.31597,6.31551,0.628794
246133510,69859865,16813,46228800,411639,2437750000,56702400,0.00890438,1.22656,1.24102,0.870424
246135211,69859865,17046,44660.8,1200.96,2271190,167961,0.0268907,3.76081,3.7592,0.0645784
246121758,69859865,493,16114100,208469,760034000,30714700,0.0129371,1.90608,1.81982,0.617991
246124034,69859865,774,321765,4652.75,14730600,704844,0.0144601,2.19055,2.21753,0.287159
246135430,69859865,17129,704733,13208.3,30168000,1785300,0.0187423,2.5333,2.48181,0.276964
246130752,69859865,16197,354985,4228.45,15667000,603886,0.0119116,1.70116,1.70677,0.167556
246131451,69859865,16353,5431500,102229,253599000,13893800,0.0188216,2.55801,2.34102,0.602531
246131887,69859865,16487,3042400,70596.1,147392000,9836520,0.0232041,3.23315,3.04721,0.601649
246133403,69859865,16773,981599,16618.1,50037500,2242670,0.0169296,2.28472,2.13656,0.512179
246137965,69859865,111220882,758700,14216,31341500,1907820,0.0187374,2.51459,2.47159,0.240163
246134048,69859865,16882,1151400,19486.4,55261800,2621000,0.0169242,2.27637,2.24802,0.207549
246127867,69859865,15792,1823130,46299.2,100817000,6752570,0.0253955,3.70384,3.69138,0.364429
246128881,69859865,15926,354823,1602.93,15242800,243478,0.00451753,0.686194,0.696141,0.345758
246137927,69859865,111220874,279242,8298.98,15099200,1180630,0.0297197,4.22798,4.22746,0.243922
246135705,69859865,17217,795070,17208,19119800,2368490,0.0216434,2.97897,2.97176,0.555741
246120082,69859865,167,535539,5397.35,25584800,871148,0.0100783,1.62667,1.60253,0.415603
246125782,69859865,1027,69938,1338.38,4415950,202653,0.0191367,2.89761,2.89761,0.130212
246133326,69859865,16734,34969,726.246,1656020,98947.9,0.0207683,2.82959,0,0
246126743,69859865,15577,3760070,107915,180501000,14930400,0.0287003,3.97077,3.90133,0.255835
246121095,69859865,330,22534.7,484.959,1095870,71584.4,0.0215205,3.17663,0,0
246121785,69859865,500,38927700,372319,1643200000,54842000,0.00956438,1.40882,1.34635,0.789312
246129596,69859865,15987,2596250,44519.6,110285000,6195930,0.0171476,2.38649,2.35227,0.522497
246136766,69859865,17424,2436750,37162.6,108327000,5010540,0.0152509,2.05624,1.98145,0.348902
246136884,69859865,17456,454135,8049.28,16198400,1090360,0.0177244,2.40095,2.40162,0.289713
246130054,69859865,16080,506118,7412.6,24684000,1091870,0.014646,2.15735,2.16293,0.417641
246133198,69859865,16703,2410400,51767.6,122738000,7015200,0.0214768,2.91039,2.76435,0.318764
246131996,69859865,16532,1996530,46755.9,113221000,6485750,0.0234185,3.2485,3.08977,0.400414
246127757,69859865,15765,1677580,18114.3,85537300,2523840,0.0107979,1.50445,1.50395,0.860071
246131715,69859865,16439,2742110,56330.8,149621000,7861400,0.0205429,2.86692,2.71437,0.514529
246131697,69859865,16433,3319860,25215.4,164780000,3559340,0.00759532,1.07214,1.03718,0.674489
246125857,69859865,1039,69938,2225.6,4058590,319456,0.0318224,4.5677,4.5677,0.0391179
246130941,69859865,16259,1414840,40929.8,68974800,5597830,0.0289289,3.95651,3.74797,0.462593
246131433,69859865,16343,1306330,31146,64829700,4259970,0.0238423,3.26101,3.05783,0.478003
246129295,69859865,15954,166367,6869.18,6314090,1012510,0.0412893,6.086,6.04144,0.368393
246127990,69859865,15815,1071260,22251,54034800,3235260,0.0207708,3.02003,3.00548,0.483739
246122470,69859865,562,66620.6,809.452,3437620,114120,0.0121502,1.71299,1.69582,0.43085
246132876,69859865,16658,29614500,619821,1600000000,85692700,0.0209296,2.8936,2.78471,0.37071
246129378,69859865,15961,1360230,4163.05,79944600,605096,0.00306056,0.44485,0.443627,0.710455
246131918,69859865,16500,417509,5209.86,18044900,697339,0.0124784,1.67024,1.65475,0.372027
246124626,69859865,903,542459,11750.9,29598700,1638690,0.0216622,3.02086,3.13103,0.267739
246119857,69859865,115,34969,805.789,1664690,111003,0.023043,3.17433,0,0
246132743,69859865,16598,174841,5743.01,9877490,841816,0.0328471,4.81476,4.81475,0.190279
246121245,69859865,369,10376100,94489.2,466346000,13891200,0.00910641,1.33876,1.3859,0.738936
246137999,69859865,111220900,104907,4773.38,5742240,714148,0.0455011,6.80743,6.80743,0.20608
246125984,69859865,1102,1263080,19014.5,62981200,2743420,0.0150541,2.17201,2.1826,0.204986
246130730,69859865,16194,644868,11077.1,29453400,1574860,0.0171774,2.44214,2.48321,0.323897
246135455,69859865,17141,91669.5,1212,2419910,166816,0.0132214,1.81976,1.89578,0.506715
246119884,69859865,126,104278,3775.84,3914350,550390,0.0362094,5.27812,5.27177,0.245701
246123874,69859865,714,6853220,96353.5,373664000,14335200,0.0140596,2.09175,2.085,0.286294
246130014,69859865,16070,746413,12353.8,38970100,1778760,0.016551,2.38308,2.37012,0.324085
246130237,69859865,16114,53980000,683063,2572230000,99087900,0.012654,1.83564,1.8268,0.780766
246128810,69859865,15904,70591000,915481,3074730000,130973000,0.0129688,1.85539,1.88023,1.26562
246121668,69859865,473,1659010,24730.3,71190900,3593720,0.0149066,2.16618,2.19834,0.561292
246120247,69859865,202,2729180,50535.7,138285000,6918190,0.0185168,2.5349,2.53085,0.308815
