id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252386609,69837933,55,489566,14582.6,30985900,1957240,0.0297868,3.9979,3.9979,0.166881
252393462,69837933,16145,4790750,70285.7,293341000,10494600,0.0146711,2.1906,2.1906,0.314908
252389799,69837933,10726,419628,3788.78,28023900,539622,0.00902891,1.28595,1.28595,0.148504
252394497,69837933,16339,874225,30547.8,55255800,4438040,0.0349427,5.07654,5.07654,0.436875
252387712,69837933,434,2860350,36512.5,131997000,5656460,0.012765,1.97754,1.9558,0.662738
252395289,69837933,16593,1258880,35504.9,83337300,4899340,0.0282035,3.89181,3.89181,0.26917
252391048,69837933,15755,2342920,51788.5,143142000,7016310,0.0221042,2.99468,2.99468,0.232879
252393431,69837933,16135,2587710,30375.4,161907000,4567570,0.0117384,1.7651,1.7651,0.214357
252398968,69837933,17460,3341220,138326,175307000,19912000,0.0413999,5.9595,5.93717,0.462177
252391197,69837933,15779,314721,4619.27,18948600,649222,0.0146774,2.06285,2.06285,0.261665
252396159,69837933,16799,279752,8026.89,16482700,1094730,0.0286929,3.91322,3.91322,0.0615594
252386848,69837933,147,139876,5310.68,9155520,748616,0.0379671,5.352,5.352,0.0946
252386892,69837933,163,139876,4631.98,9434570,678935,0.0331149,4.85384,4.85384,0.0557822
252392839,69837933,16001,211003000,4531350,12128800000,695113000,0.0214752,3.29432,3.28108,0.496971
252394685,69837933,16411,3182180,127722,215005000,17919600,0.0401366,5.63124,5.63124,0.193607
252398689,69837933,17412,69710.5,1559.63,2532280,221618,0.022373,3.17911,3.17827,0.18028
252388438,69837933,724,419628,11210.8,25676400,1500660,0.0267161,3.57616,3.57616,0.169634
252387010,69837933,184,1958260,24208.7,110564000,3536600,0.0123623,1.80599,1.80599,0.311576
252398888,69837933,17438,2063480,70752.4,81589700,10318700,0.0342879,5.00065,4.93897,0.630667
252394202,69837933,16300,34969,843.093,2008390,112835,0.0241097,3.22671,0,0
252398556,69837933,17335,382661,9929.44,15306100,1385990,0.0259484,3.62198,3.61601,0.379516
252386620,69837933,60,139876,4589.87,9225070,669520,0.0328138,4.78653,4.78653,0.137999
252396409,69837933,16823,1049070,15575.7,65579600,2151850,0.0148472,2.0512,2.0512,0.189015
252395419,69837933,16658,40249300,1012530,2662910000,141029000,0.0251565,3.50387,3.50387,0.306654
252398057,69837933,17244,1153970,36917.5,71560400,5309360,0.0319916,4.60094,4.60094,0.164808
252387943,69837933,559,1398760,38969.4,87040500,5290230,0.02786,3.78208,3.78208,0.196006
252387109,69837933,232,838544,17412.2,44462000,2388610,0.0207648,2.84853,2.84802,0.19864
252392805,69837933,15997,2785090,57725.6,137051000,8006550,0.0207266,2.87479,2.8709,0.333909
252388639,69837933,854,3496900,35998.5,127222000,5363280,0.0102944,1.53372,1.53372,0.488114
252392996,69837933,16049,2904570,89739.8,195818000,14242800,0.0308961,4.9036,4.90939,0.334842
252393818,69837933,16213,4441060,112562,264618000,15484600,0.0253457,3.4867,3.4867,0.273593
252392957,69837933,16026,17449500,502297,1222760000,78102900,0.0287857,4.47593,4.47593,0.18438
252392204,69837933,15919,8007890,63612.2,414954000,8755530,0.00794368,1.09336,1.09336,0.620322
252395114,69837933,16543,174845,7203.06,11264800,991131,0.0411968,5.66862,5.66862,0.130761
252388557,69837933,830,1993230,54931.7,120795000,7423740,0.0275591,3.72448,3.72448,0.244019
252388667,69837933,869,69938,1739.94,4661030,275453,0.0248783,3.93853,3.93853,0.0842473
252389566,69837933,10675,5769880,53405.8,385622000,7878780,0.00925596,1.3655,1.3655,0.264341
252392939,69837933,16016,71392200,1460960,3944890000,226842000,0.0204639,3.17741,3.16278,0.594836
252387431,69837933,345,6888890,162768,428281000,25268600,0.0236276,3.66801,3.66801,0.38165
252388493,69837933,772,2517770,65044,161919000,9897670,0.025834,3.93113,3.93113,0.111957
252393519,69837933,16170,5979700,147757,373050000,22530100,0.0247097,3.76776,3.76776,0.296062
252388490,69837933,771,57918800,1919240,3203140000,274169000,0.0331367,4.73368,4.73217,0.556878
252392990,69837933,16043,629442,19468.9,41974900,2973130,0.0309303,4.72343,4.72343,0.0843888
252389691,69837933,10699,909194,12818.8,52942300,1898440,0.0140991,2.08805,2.08805,0.220711
252388738,69837933,906,559504,17365.6,40001300,2675890,0.0310374,4.78262,4.78262,0.103822
252389308,69837933,1096,1119010,32063,69770800,4443180,0.028653,3.97064,3.97064,0.560201
252387824,69837933,505,174845,3298.88,9918010,439986,0.0188674,2.51644,2.51644,0.238824
252389731,69837933,10705,279752,2420.75,17599200,333029,0.00865318,1.19045,1.19045,0.156556
252392884,69837933,16004,57407100,1193510,3419130000,182268000,0.0207903,3.17501,3.17468,0.451913
252394555,69837933,16364,2657640,59396,164819000,8303210,0.0223491,3.12427,3.12427,0.236878
252389318,69837933,1098,943215,43707.5,61987900,6104390,0.0463388,6.4719,6.47074,0.16743
252391482,69837933,15844,2937310,40368.3,188597000,5442230,0.0137433,1.85279,1.85278,0.485367
252388876,69837933,973,314721,5326.89,17802700,864649,0.0169257,2.74735,2.74735,0.508406
252387998,69837933,587,419628,15695.9,26022100,2149070,0.0374042,5.12137,5.12137,0.163605
252396953,69837933,16991,2517770,76948.2,145900000,10625600,0.0305621,4.22025,4.22025,0.220862
252391006,69837933,15739,577152000,9290040,33699200000,1383150000,0.0160963,2.3965,2.39122,0.654705
252390430,69837933,15660,209627,3348.11,11158400,435887,0.0159718,2.07935,2.0791,0.353618
252388476,69837933,757,244783,7268.84,14788000,999593,0.029695,4.08359,4.08359,0.117965
252387383,69837933,322,61441100,1363570,3543520000,211653000,0.0221932,3.44482,3.43728,0.516409
252393406,69837933,16123,9266780,113766,595798000,16949000,0.0122768,1.829,1.829,0.261756
252386758,69837933,114,139873,4326.23,8745900,626535,0.0309298,4.47932,4.47933,0.112085
252387731,69837933,444,6154540,247219,406449000,34299000,0.0401686,5.57295,5.57295,0.247263
252388634,69837933,852,3391980,138924,227321000,19702700,0.0409566,5.8086,5.8086,0.221544
252387847,69837933,521,104907,2468.49,6244500,332483,0.0235303,3.16932,3.16932,0.0986542
252398685,69837933,17410,1363720,58836.6,79473000,8281060,0.0431442,6.0724,6.07247,0.227734
252399715,69837933,111220754,209814,7965.81,13577400,1125080,0.0379661,5.36227,5.36227,0.115343
252388468,69837933,749,2937400,72030.3,157309000,9732160,0.0245218,3.31319,3.31319,0.253402
252393400,69837933,16121,12064300,147735,780418000,22042500,0.0122456,1.82708,1.82708,0.268479
252398100,69837933,17261,244602,6330.67,13342700,912112,0.0258815,3.72897,3.72814,0.201068
252398919,69837933,17445,588681,19628.4,20735200,2892550,0.0333431,4.91362,4.89589,0.522456
252395309,69837933,16600,279752,5735.74,18645400,800351,0.0205029,2.86093,2.86093,0.322601
252389239,69837933,1077,104907,5201.84,6723070,720479,0.0495852,6.86779,6.86779,0.232088
252390357,69837933,15623,5907810,95706.2,288110000,12800500,0.0162,2.16671,2.15736,0.569315
252399698,69837933,111220752,349690,12767.1,24730000,1854840,0.0365096,5.30425,5.30425,0.146554
252399402,69837933,17584,384659,12719.9,20171300,1816380,0.0330681,4.72205,4.72205,0.432805
252387804,69837933,493,21889200,155288,1290550000,21474300,0.00709427,0.981047,0.980319,0.572585
252394181,69837933,16293,209814,4478.77,11016200,595637,0.0213464,2.83888,2.83888,0.144568
252387171,69837933,262,3636780,147715,221374000,22749200,0.040617,6.25532,6.25532,0.408239
252386734,69837933,105,69797.8,2162.59,3313670,302900,0.0309836,4.33967,4.33965,0.0343396
252387414,69837933,335,69938,629.866,4779900,89365.7,0.00900606,1.27778,1.27778,0.202457
252392212,69837933,15923,3252110,19348.7,154059000,2624310,0.00594957,0.806956,0.806955,0.703929
252388514,69837933,788,1388870,23332.4,62305400,3229490,0.0167995,2.32526,2.31475,0.306808
252386901,69837933,167,664411,5942.46,39294700,875895,0.00894395,1.3183,1.3183,0.409866
252396733,69837933,16902,839256,24284.6,46318000,3356290,0.0289358,3.99913,3.99913,0.293377
252399808,69837933,111220814,34969,490.421,1333800,69428.8,0.0140244,1.98544,0,0
252395786,69837933,16728,5105470,155863,304606000,21467300,0.0305286,4.20476,4.20476,0.325271
252389781,69837933,10722,12518900,109066,791298000,15581900,0.00871212,1.24467,1.24467,0.55311
252396688,69837933,16887,1923300,53165.4,113494000,7418280,0.0276428,3.85707,3.85707,0.388318
252395428,69837933,16663,104907,3531.58,6453260,477517,0.0336639,4.55181,4.55181,0.106595
252395043,69837933,16482,629442,18162,42389200,2522570,0.0288542,4.00763,4.00763,0.0795153
252398884,69837933,17437,6685100,257652,318808000,37159700,0.0385412,5.55859,5.51704,0.51957
252399951,69837933,124372424,34969,857.906,2462870,124642,0.0245333,3.56435,0,0
252397475,69837933,17075,769318,22453.4,44988100,3130230,0.0291861,4.06883,4.06883,0.183189
252399041,69837933,17493,279752,13500.5,18300700,1891490,0.0482587,6.76133,6.76133,0.0776769
252399490,69837933,111220572,209814,5422.81,13394400,825868,0.0258458,3.93619,3.93619,0.204559
252399460,69837933,17614,34963.6,1669.82,2214750,238991,0.0477588,6.83542,0,0
252398974,69837933,17463,734348,39251,44551800,5714980,0.0534501,7.78239,7.78239,0.334767
252387826,69837933,507,58969800,309429,3191830000,43079700,0.00524725,0.730538,0.729579,0.707299
252399674,69837933,111220746,244783,4351.15,12989700,631009,0.0177755,2.57783,2.57783,0.207527
252394223,69837933,16313,15036700,489028,915317000,71537500,0.0325224,4.75754,4.75754,0.481703
252395406,69837933,16650,46718600,1212890,3049980000,168608000,0.0259617,3.60902,3.60902,0.32112
252388376,69837933,698,113358000,1153120,6117340000,162598000,0.0101724,1.43437,1.43252,0.791696
252393875,69837933,16231,559504,12383.8,33418300,1741140,0.0221336,3.11195,3.11195,0.222004
252386570,69837933,38,1119010,33819.5,70946900,4545220,0.0302228,4.06183,4.06183,0.161048
252393591,69837933,16195,69938,2167.54,4924310,338678,0.0309924,4.84255,4.84255,0.0454018
252392323,69837933,15952,244783,7945.94,16902000,1127390,0.0324612,4.60569,4.60569,0.103511
252392637,69837933,15975,2063170,18370.9,118253000,2665140,0.0089042,1.29177,1.29177,0.620204
252389100,69837933,1030,594414,1471.45,12506200,212401,0.00247547,0.357328,0.357308,0.484945
252389538,69837933,1139,209814,5627.32,12964100,779323,0.0268205,3.71435,3.71435,0.179856
252398843,69837933,17426,3146830,128550,198790000,18166400,0.0408505,5.77291,5.77256,0.256989
252396745,69837933,16907,524535,14457.8,31092800,2005770,0.027563,3.82389,3.82389,0.14156
252389058,69837933,1006,1138890,1210.29,20771700,180664,0.00106269,0.158632,0.154781,0.809216
252395477,69837933,16683,839256,23093,55867200,3154380,0.0275161,3.75854,3.75854,0.152822
252396432,69837933,16841,2832490,34763.3,186674000,5017010,0.0122731,1.77124,1.77124,0.766206
252387181,69837933,267,104907,2288.12,6177840,337143,0.0218109,3.21374,3.21374,0.020636
252398178,69837933,17279,34969,746.589,1986860,105351,0.02135,3.0127,0,0
252397793,69837933,17167,664411,21135.8,42858000,3035080,0.0318113,4.56807,4.56807,0.269124
252387697,69837933,427,69938,2483.23,5099160,391772,0.0355062,5.60171,5.60171,0.293006
252388882,69837933,975,34969,1232.47,2086850,169332,0.0352446,4.84235,0,0
252389787,69837933,10723,4825720,48695.3,305741000,7420160,0.0100908,1.53763,1.53763,0.79927
252390373,69837933,15628,835566,14218.5,43888800,1853850,0.0170166,2.21867,2.21179,0.445203
252395016,69837933,16476,1293850,41863.9,84647900,5849160,0.032356,4.52073,4.52073,0.239147
252398659,69837933,17395,454192,19074.9,24451900,2667530,0.0419975,5.87313,5.87343,0.140164
252390423,69837933,15659,1187410,21268.1,61103700,2802450,0.0179112,2.36013,2.35874,0.412868
252388398,69837933,706,419628,8683.77,25253800,1231910,0.020694,2.93572,2.93572,0.191888
252389948,69837933,15564,1021610000,20160000,60325700000,2920890000,0.0197336,2.85912,2.85475,0.668782
252387328,69837933,294,21226200,649673,1437410000,89688000,0.0306072,4.22535,4.22535,0.278078
252390436,69837933,15663,453464,7129.24,23057400,958390,0.0157217,2.11349,2.11161,0.244426
252395618,69837933,16686,1818390,48644.5,128760000,6717760,0.0267514,3.69435,3.69435,0.13616
252387796,69837933,486,4056400,59872.7,249668000,8897830,0.01476,2.19353,2.19353,0.255324
252396168,69837933,16801,69938,1888.67,3786360,256155,0.027005,3.6626,3.6626,0.240682
252386824,69837933,137,1503670,49825.1,87610000,6995290,0.0331357,4.65216,4.65216,0.434639
252392738,69837933,15987,2592030,55414.8,148507000,8012890,0.0213789,3.09135,3.08172,0.330935
252387532,69837933,401,383392,6360.38,19760300,939562,0.0165898,2.45066,2.44796,0.231739
252390464,69837933,15673,2925530,94848.1,151815000,13008800,0.0324209,4.44665,4.43834,0.49233
252389683,69837933,10698,559504,14256.6,36322800,2172060,0.0254809,3.88211,3.88211,0.168347
252395414,69837933,16656,209814,9481.31,14056900,1300400,0.0451891,6.19787,6.19787,0.061787
252390588,69837933,15691,655485,1457.29,16682600,216198,0.00222323,0.32983,0.327408,0.824877
252399493,69837933,111220624,34969,857.906,2462870,124642,0.0245333,3.56435,0,0
252389715,69837933,10703,9861260,133404,631889000,19852600,0.013528,2.01319,2.01319,0.393901
252393889,69837933,16242,244781,4756.51,13161300,625834,0.0194317,2.55671,2.55671,0.21205
252386715,69837933,99,1538640,40166.5,94645900,5740590,0.0261053,3.73096,3.73096,0.220388
252386703,69837933,95,8532430,198519,505546000,29135700,0.0232665,3.4147,3.4147,0.280019
252398624,69837933,17370,384659,15978.7,25903300,2332930,0.04154,6.06492,6.06492,0.1208
252392987,69837933,16042,2552740,79523.3,176652000,12157400,0.0311522,4.76248,4.76248,0.0764692
252386837,69837933,141,8877860,218835,514652000,29443300,0.0246496,3.31649,3.31578,0.309481
252389737,69837933,10707,279752,3495.29,17897700,489137,0.0124943,1.74847,1.74847,0.200855
252391189,69837933,15778,1713480,9157.78,96872200,1284930,0.00534454,0.749895,0.749895,0.568559
252395103,69837933,16538,909194,23061.6,61804300,3234270,0.0253649,3.5573,3.5573,0.279937
252396994,69837933,17009,244783,5917.81,14161100,809244,0.0241757,3.30596,3.30596,0.185225
252389130,69837933,1044,174845,4159.06,10906600,583456,0.0237871,3.33699,3.33699,0.162283
252397522,69837933,17085,1853360,66338,107255000,9469250,0.0357934,5.10924,5.10924,0.394864
252388446,69837933,727,454597,14438.3,27325300,2159060,0.0317606,4.74939,4.74939,0.156089
252387053,69837933,207,174845,5886.96,12204400,855340,0.0336696,4.89199,4.89199,0.106912
252393323,69837933,16099,104907,3016.72,7115280,461077,0.0287561,4.3951,4.3951,0.0590715
252393450,69837933,16141,10840400,158980,668132000,23742600,0.0146655,2.1902,2.1902,0.309649
252395068,69837933,16519,12204200,367370,808173000,50971900,0.0301019,4.17659,4.17659,0.284178
252399251,69837933,17538,5071910,123056,212665000,17602400,0.0242623,3.47056,3.46513,0.664319
252387183,69837933,268,314720,8251.91,19692400,1150810,0.0262198,3.6566,3.6566,0.203176
252387580,69837933,423,1643540,25453.5,99561000,3885680,0.015487,2.36421,2.36421,0.25697
252393879,69837933,16233,1398760,27542.8,78114400,3663500,0.0196909,2.61911,2.61911,0.269531
252395994,69837933,16788,104907,2715.42,6558520,387374,0.0258841,3.69255,3.69255,0.0422948
252395353,69837933,16620,69938,2186.43,4043420,298820,0.0312623,4.27264,4.27264,0.0578329
252391066,69837933,15760,279752,4118.61,17367200,548201,0.0147224,1.9596,1.9596,0.202431
252399894,69837933,111220896,104745,1937.93,3941310,276389,0.0185015,2.63869,2.63937,0.247468
252395792,69837933,16730,279752,13599.8,17579100,1909440,0.0486138,6.82546,6.82546,0.254095
252388501,69837933,778,3566820,93069.9,218955000,14239400,0.0260933,3.99219,3.99218,0.229426
252396749,69837933,16909,34969,1016.24,1824900,141367,0.0290612,4.04265,0,0
252393412,69837933,16130,27590500,447344,1698150000,67399500,0.0162137,2.44285,2.44285,0.361389
252399507,69837933,111220650,104907,1685.29,6645990,234349,0.0160646,2.23388,2.23388,0.0723137
252396840,69837933,16933,1014100,16352.7,69728200,2308880,0.0161253,2.27677,2.27677,0.338492
252399021,69837933,17482,279407,9586.56,15739800,1357380,0.0343104,4.85808,4.85779,0.373297
252389885,69837933,10737,2098140,48051.5,145954000,6918420,0.0229019,3.29741,3.29741,0.447762
252392678,69837933,15978,174845,531.634,10224500,73638.7,0.0030406,0.421166,0.421166,0.333752
252395613,69837933,16685,1468700,40360.9,99690300,5539770,0.0274807,3.77189,3.77189,0.124341
252390449,69837933,15669,3926750,116196,196422000,15924800,0.0295908,4.05546,4.04118,0.576341
252389951,69837933,15565,1021610000,20160000,60325700000,2920890000,0.0197336,2.85912,2.85475,0.668782
252398113,69837933,17265,209658,4369.56,10647200,632053,0.0208414,3.01469,3.01399,0.26829
252389957,69837933,15566,707878000,13071100,41691900000,1912230000,0.0184652,2.70135,2.69607,0.640832
252398042,69837933,17238,664411,18726.2,39143700,2724920,0.0281846,4.10125,4.10125,0.402804
252399826,69837933,111220826,1328820,50261,86431600,7175050,0.0378237,5.39956,5.39956,0.187146
252397632,69837933,17115,944163,36415.8,62506800,5254560,0.0385694,5.56531,5.56531,0.158243
252398454,69837933,17303,349690,14117.3,25455600,2032020,0.040371,5.81092,5.81092,0.0958032
252396940,69837933,16982,524535,12736.1,32389600,1817160,0.0242808,3.46432,3.46432,0.18308
252398644,69837933,17383,1305830,28684.4,44493700,4034350,0.0219663,3.08948,3.0606,0.767052
252399846,69837933,111220848,349690,15993,24919200,2287980,0.0457349,6.54288,6.54288,0.145122
252394114,69837933,16271,209814,3921.49,11196900,529925,0.0186903,2.52569,2.52569,0.0561456
252388003,69837933,589,5979700,91455.8,331255000,12967200,0.0152944,2.16854,2.16854,0.446103
252397743,69837933,17153,1328820,111380,84268200,16583600,0.0838186,12.48,12.48,0.236228
252387984,69837933,580,244783,5534.41,15849100,778703,0.0226095,3.1812,3.1812,0.15844
252390264,69837933,15599,2899720,74353.2,168069000,10088100,0.0256415,3.47897,3.47741,0.358364
252392117,69837933,15880,349690,6918.63,21011500,965831,0.019785,2.76196,2.76196,0.415192
252386645,69837933,69,874225,26139.2,55720000,3800090,0.0298998,4.34681,4.34681,0.168167
252396761,69837933,16919,66443400,695788,3982310000,100045000,0.0104719,1.50572,1.50486,0.631353
252397267,69837933,17051,699380,26154.1,44469000,3752410,0.0373961,5.36533,5.36533,0.0639771
252388338,69837933,682,734349,37347.5,53226700,5325660,0.0508579,7.25222,7.25222,0.125224
252388779,69837933,927,104907,2037.74,6448680,307927,0.0194243,2.93524,2.93524,0.127332
252390541,69837933,15682,101286,632.723,2867410,84040.6,0.0062469,0.829737,0.827422,0.207828
252398033,69837933,17234,349690,12767.1,24730000,1854840,0.0365096,5.30425,5.30425,0.146554
252396008,69837933,16794,69938,3378.31,4292650,486928,0.0483044,6.96228,6.96228,0.136198
252392267,69837933,15942,8355820,170728,469936000,23684000,0.0204322,2.83444,2.83434,0.337124
252398537,69837933,17327,446411,6019.16,12335500,875946,0.0134834,1.9622,1.95128,0.489828
252399071,69837933,17516,34969,2177.71,2403930,323909,0.0622754,9.26275,0,0
252395802,69837933,16733,244783,13376.7,15973000,1880510,0.0546471,7.68235,7.68235,0.0754118
252387509,69837933,386,14837300,476060,884634000,68160000,0.0320853,4.59383,4.59238,0.410663
252388854,69837933,963,139835,3118.38,3931320,445641,0.0223004,3.1869,3.1868,0.215616
252387976,69837933,576,34969,1229.12,2166430,175050,0.0351488,5.00585,0,0
252388454,69837933,732,139876,4154.49,8687670,572436,0.0297013,4.09245,4.09245,0.0375405
252393544,69837933,16180,174845,4191.37,11508300,642389,0.0239719,3.67405,3.67405,0.0959283
252394735,69837933,16436,1573600,34508.8,100969000,4787400,0.0219298,3.04231,3.04231,0.259878
252398036,69837933,17235,1608570,53877.4,103825000,7710370,0.0334939,4.7933,4.7933,0.267451
252391236,69837933,15785,3286140,41430.5,194170000,5565920,0.0126077,1.69376,1.69399,0.485512
252387215,69837933,284,6932490,141386,394632000,20308900,0.0203947,2.92952,2.92825,0.314339
252388617,69837933,839,524535,26550.3,36996000,3845470,0.0506169,7.33121,7.33121,0.0866313
252395133,69837933,16554,69938,2207.57,4504170,307718,0.0315646,4.39987,4.39987,0.139451
252389676,69837933,10697,769318,17354.9,49455000,2615330,0.0225588,3.39954,3.39954,0.162481
252395861,69837933,16758,34969,933.484,2052420,125913,0.0266946,3.60071,0,0
252396691,69837933,16889,1923300,53165.4,113494000,7418280,0.0276428,3.85707,3.85707,0.388318
252398168,69837933,17277,3251820,94624,162727000,12949200,0.0290988,3.98212,3.98194,0.288653
252397481,69837933,17076,979132,32271.6,55078700,4458640,0.0329594,4.55367,4.55367,0.214678
252395990,69837933,16787,69938,1588.57,4647480,220624,0.022714,3.15457,3.15457,0.214134
252388026,69837933,599,1748450,64103.5,113556000,8781000,0.036663,5.02216,5.02216,0.296469
252387734,69837933,445,1433730,45617.7,94872700,6574690,0.0318175,4.58573,4.58573,0.146666
252389096,69837933,1029,139876,4049.37,9968020,564524,0.0289497,4.03589,4.03589,0.0375264
252392712,69837933,15984,4126340,78079.1,263900000,11606000,0.0189221,2.81265,2.81265,0.26597
252387022,69837933,192,558705,8987.54,26221900,1229340,0.0160864,2.20034,2.2004,0.197012
252389997,69837933,15580,489542,13870.5,29352400,1856940,0.0283335,3.79322,3.79314,0.249059
252391182,69837933,15777,2412860,17447.1,139102000,2431700,0.00723088,1.00781,1.00781,0.612291
252399473,69837933,17645,349438,4540.85,11262100,652841,0.0129947,1.86826,1.8679,0.879019
252386995,69837933,173,487278,6072.25,21191700,801311,0.0124616,1.64446,1.64339,0.363045
252392385,69837933,15966,209814,1050.06,12330000,144799,0.00500471,0.690129,0.690129,0.511525
252395759,69837933,16719,1643540,56255.8,104017000,7729730,0.0342284,4.70309,4.70309,0.267917
252386742,69837933,110,139876,3893.12,8832120,522061,0.0278327,3.73232,3.73232,0.109262
252394866,69837933,16447,209814,7928.73,13962000,1100080,0.0377893,5.2431,5.2431,0.133274
252399066,69837933,17510,204956,2090.79,3439860,314634,0.0102012,1.53513,1.53511,0.323552
252396719,69837933,16899,1853360,61494.5,109572000,8625950,0.0331801,4.65423,4.65423,0.345339
252396679,69837933,16883,1328820,37930.9,83320500,5262770,0.0285448,3.96048,3.96048,0.167488
252386494,69837933,22,5450180,107063,289120000,16439100,0.019644,3.01625,2.96194,0.628613
252387963,69837933,567,579754000,9337190,33952400000,1390380000,0.0161054,2.39823,2.39303,0.6521
252399812,69837933,111220816,314721,12527.3,23476200,1812020,0.0398045,5.75755,5.75755,0.109632
252392747,69837933,15988,3200880,78238.5,189890000,11144900,0.0244428,3.48181,3.47923,0.2241
252394663,69837933,16406,769318,42185.6,51174300,5907560,0.054835,7.67896,7.67896,0.149736
252389159,69837933,1057,3182180,79825.2,193832000,11986500,0.0250851,3.76675,3.76675,0.227674
252388848,69837933,961,22350100,435726,1245830000,62278500,0.0194955,2.7865,2.78009,0.350665
252390380,69837933,15630,593697,8153.38,30137800,1069720,0.0137332,1.80179,1.80081,0.312323
252388191,69837933,663,2272800,40711.7,112191000,5713160,0.0179126,2.51371,2.51366,0.363765
252387839,69837933,515,769198,22481.4,46267900,3037990,0.029227,3.94956,3.9493,0.274642
252399012,69837933,17476,12090200,415690,607017000,59595100,0.0343824,4.9292,4.91772,0.470403
252387028,69837933,196,384659,1878.23,25751100,250108,0.00488283,0.650208,0.650208,0.446692
252386889,69837933,162,454597,15838.6,29684900,2237530,0.034841,4.922,4.922,0.196144
252395280,69837933,16589,279752,5172.1,18788400,734262,0.0184881,2.62469,2.62469,0.189557
252397989,69837933,17196,524531,17710.4,28291200,2500580,0.0337642,4.76727,4.76726,0.304634
252388506,69837933,783,524535,13325.6,33398700,1977250,0.0254046,3.76953,3.76953,0.112668
252395394,69837933,16635,244783,8710.14,13565300,1201750,0.0355831,4.90946,4.90946,0.0531185
252396956,69837933,16992,174845,7126.44,10953800,998562,0.0407586,5.71113,5.71113,0.107035
252389165,69837933,1058,69938,2306.73,4691630,360144,0.0329825,5.14947,5.14947,0.0439588
252395326,69837933,16606,279752,11015.4,17555200,1485440,0.0393756,5.30985,5.30985,0.12288
252396973,69837933,16999,69938,2010.98,4547490,279435,0.0287538,3.99547,3.99547,0.159401
252399031,69837933,17487,3033060,116617,178606000,16457900,0.0384488,5.42618,5.41911,0.300878
252391698,69837933,15853,53917300,345760,3387740000,49025700,0.00641278,0.909276,0.909225,0.688824
252394611,69837933,16390,349690,13955.2,24119600,1983290,0.0399072,5.67156,5.67156,0.0379274
252388825,69837933,950,699380,17564,48756900,2730290,0.0251137,3.90387,3.90387,0.114631
252390053,69837933,15591,244721,7414,13281800,1001410,0.0302958,4.09203,4.09151,0.36581
252388431,69837933,721,1921560,30503.9,89684600,4637950,0.0158746,2.41364,2.41282,0.327677
252394246,69837933,16326,279752,10768.7,18103400,1475130,0.0384938,5.273,5.273,0.205948
252387546,69837933,407,3496900,64573,217945000,9830450,0.0184658,2.81119,2.81119,0.30068
252398880,69837933,17436,139871,6276.81,7456180,917467,0.0448757,6.55937,6.55939,0.142753
252387474,69837933,369,12448800,263073,661417000,39980600,0.0211324,3.2116,3.21157,0.534888
252389575,69837933,10678,4507060,43497.4,298259000,6332570,0.00965096,1.40503,1.4048,0.222689
252391057,69837933,15759,314721,4674.92,19477000,623010,0.0148542,1.97956,1.97956,0.189873
252398544,69837933,17330,977057,27576,46645400,3878340,0.0282235,3.96941,3.96647,0.300107
252399265,69837933,17543,139714,3370.49,6399260,478722,0.0241243,3.42645,3.42605,0.484895
252397970,69837933,17185,1153970,36723.7,66519100,5154730,0.0318237,4.46694,4.46693,0.18069
252399522,69837933,111220670,699380,26154.1,44469000,3752410,0.0373961,5.36533,5.36533,0.0639771
252388787,69837933,930,2447830,104025,165772000,14568300,0.0424967,5.9515,5.9515,0.151598
252398993,69837933,17470,979108,43420.9,57715600,6170470,0.0443474,6.30213,6.30217,0.200781
252394594,69837933,16384,1993230,64354.7,135290000,9575270,0.0322866,4.80389,4.80389,0.323199
252398185,69837933,17281,69938,1645.1,3913230,227528,0.0235223,3.25327,3.25327,0.222161
252390656,69837933,15699,489121,6649.54,18635200,886407,0.0135949,1.81224,1.81158,0.308294
252391156,69837933,15772,174845,2344.47,10770500,315672,0.0134088,1.80544,1.80544,0.267937
252389221,69837933,1073,54580500,490497,3244100000,70753300,0.00898667,1.29631,1.29587,0.439517
252395358,69837933,16624,6119580,159250,362781000,21831100,0.0260231,3.56742,3.56742,0.270766
252395895,69837933,16769,349690,4997.27,21164000,698992,0.0142906,1.99889,1.99889,0.227041
252392961,69837933,16028,6993800,230289,490534000,35616300,0.0329276,5.09256,5.09256,0.0797342
252395007,69837933,16474,559504,19263.3,35457800,2685380,0.0344292,4.79957,4.79957,0.40056
252397269,69837933,17053,8077840,263366,469976000,37556900,0.0326035,4.64938,4.64938,0.403994
252389014,69837933,984,9826290,86490.9,660480000,12011900,0.00880199,1.22242,1.22242,0.504616
252393567,69837933,16191,4196280,100006,266284000,15316100,0.0238321,3.64992,3.64992,0.251312
252395468,69837933,16680,13777800,349190,951085000,49346300,0.0253444,3.58158,3.58158,0.202642
252388368,69837933,693,1397790,63041.5,84162900,8768060,0.045101,6.27282,6.27117,0.297671
252393629,69837933,16204,244783,3360.85,14387400,465885,0.0137299,1.90326,1.90326,0.229123
252394123,69837933,16273,34969,909.634,1971260,122070,0.0260126,3.4908,0,0
252395999,69837933,16790,1258880,34978.1,74469100,4815580,0.027785,3.82528,3.82528,0.240623
252393386,69837933,16115,14756900,182945,953003000,27280100,0.0123973,1.84863,1.84863,0.275763
