id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213608657,70194019,886,9873060,12675.5,268272000,1662120,0.00128385,0.168349,0.158693,1.34544
213609086,70194019,997,911458000,1362150,25368000000,180232000,0.00149448,0.197741,0.189469,2.16703
213613876,70194019,16384,1805080,3083.6,62055300,445300,0.00170829,0.246693,0.240785,1.22756
213612218,70194019,16001,204797000,127031,5502250000,16188300,0.000620279,0.0790457,0.0769316,1.80457
213606749,70194019,515,470729,16.5273,12116800,2274.68,3.51099e-05,0.00483225,0.00480024,0.565696
213613594,70194019,16300,30475.3,5.96979,900973,842.722,0.000195889,0.0276526,0,0
213616894,70194019,17308,279752,2128.45,8776190,276558,0.00760835,0.988581,0.988581,0.678368
213606282,70194019,390,78823.6,373.179,1878530,52018.1,0.00473435,0.65993,0.77471,0.35599
213615641,70194019,16824,398389,218.683,13463200,27938.7,0.000548917,0.0701292,0.0641315,0.718429
213615683,70194019,16850,403478,2007.98,13463400,267463,0.00497667,0.662895,0.646588,0.717501
213616429,70194019,17094,34966,42.1359,429462,5554.14,0.00120506,0.158844,0,0
213614871,70194019,16567,104907,53.6443,2824060,6987.66,0.000511351,0.0666082,0.0666082,0.402028
213603609,70194019,64,266333,137.128,7532470,18187.4,0.000514874,0.0682882,0.0629896,0.742047
213616811,70194019,17227,244783,394.139,7360160,51851,0.00161016,0.211824,0.211824,0.533277
213608933,70194019,952,4679550,2109.82,136629000,260911,0.00045086,0.0557555,0.0559146,1.10505
213608146,70194019,796,54136,6.91295,1537870,953.732,0.000127696,0.0176173,0.0172178,0.243352
213612715,70194019,16093,734349,358.472,20658800,44507.6,0.000488149,0.0606083,0.0606083,0.696094
213614111,70194019,16447,194528,546.068,6229260,68121.3,0.00280715,0.350188,0.334517,0.730293
213617332,70194019,17463,168069,29.4348,4069910,3528.87,0.000175136,0.0209966,0.0208698,0.70365
213607363,70194019,612,2131810,12569.9,60426000,1703420,0.00589635,0.799048,0.80045,1.35632
213616361,70194019,17068,1418630,2173.98,39084400,286150,0.00153245,0.201709,0.177482,1.99409
213605332,70194019,220,9831660,6291.07,336010000,825523,0.000639879,0.0839658,0.0766295,1.0446
213617268,70194019,17416,9969440,15458.1,233717000,2356490,0.00155055,0.236371,0.21427,2.03063
213608305,70194019,830,786486,144.746,22399900,19759.6,0.000184041,0.0251239,0.0246909,0.782048
213617355,70194019,17481,485234,651.998,13429800,89845,0.00134368,0.185158,0.154187,1.63495
213616841,70194019,17265,207639,1398.76,5089750,180312,0.00673647,0.868391,0.863111,0.406095
213616837,70194019,17261,241078,1976.32,6483770,252204,0.00819785,1.04615,1.04156,0.572044
213614948,70194019,16594,34683.2,18.0292,922482,2604.24,0.000519825,0.0750866,0,0
213615421,70194019,16714,104907,158.664,2767290,20757.5,0.00151242,0.197866,0.197866,0.147787
213608135,70194019,795,10926400,1589.24,290632000,216100,0.000145449,0.0197777,0.0198143,1.62426
213617849,70194019,111220842,133502,11.7877,3859840,1453.49,8.82965e-05,0.0108875,0.0110044,0.326171
213608763,70194019,918,5350260,10050.5,146742000,1264230,0.00187851,0.236294,0.236294,1.90893
213609751,70194019,1082,157801,4.56812,3915180,602.764,2.89485e-05,0.00381977,0.0041876,0.840079
213609015,70194019,974,2028130,1129.32,61483100,139076,0.000556827,0.0685735,0.0685724,0.822706
213611038,70194019,15762,449024,146.047,12210900,19866.3,0.000325254,0.0442434,0.044236,0.74063
213615789,70194019,16891,228906,1.49744,6262510,211.852,6.54172e-06,0.000925496,0.000909463,1.53162
213609526,70194019,1058,174845,6.53506,5514730,804.567,3.73763e-05,0.0046016,0.0046016,1.06582
213616293,70194019,17008,610466,308.87,17266800,46941.8,0.000505958,0.076895,0.0761486,1.0455
213615066,70194019,16638,358652,4417.97,10650700,610882,0.0123183,1.70328,1.61045,1.06404
213616845,70194019,17272,538162,62.3061,12175500,7761.81,0.000115776,0.0144228,0.0138084,1.25134
213616341,70194019,17050,52173,4.4026,1446370,567.835,8.43846e-05,0.0108837,0.0108583,0.27361
213603640,70194019,71,68221.5,73.6267,1792080,11045.5,0.00107923,0.161906,0.161907,0.0297562
213609011,70194019,973,314721,28.3698,10075500,3351.75,9.01426e-05,0.0106499,0.0106499,0.752685
213610197,70194019,10731,677311,26.3323,19927300,3283.58,3.88778e-05,0.00484797,0.00457872,1.52105
213606526,70194019,463,11107800,17724.8,317189000,2336840,0.0015957,0.210378,0.209065,1.09303
213610990,70194019,15731,392556,119.885,8703460,15174.7,0.000305396,0.0386563,0.0383825,0.252543
213609696,70194019,1074,349690,8.48014,8594710,1116.14,2.42504e-05,0.00319179,0.00319179,0.945146
213606954,70194019,571,2899830,1565.02,80712000,229260,0.000539693,0.0790599,0.0774331,0.998645
213608503,70194019,845,2002800,2516.38,54714400,338881,0.00125644,0.169204,0.176384,1.20126
213608779,70194019,926,5664980,1730.92,136238000,230599,0.000305547,0.040706,0.040706,1.25299
213612285,70194019,16016,73252800,41969.6,1978630000,5288660,0.000572942,0.0721975,0.0720112,1.54173
213612402,70194019,16052,419628,110.26,13535600,13210.5,0.000262757,0.0314814,0.0314814,0.845587
213606942,70194019,566,1678470,9639.98,42189700,1243890,0.00574332,0.741085,0.74107,1.14414
213606683,70194019,498,641862,147.883,17364100,20991.6,0.000230397,0.0327042,0.0297339,1.26771
213617668,70194019,17584,137466,1.8151,3126250,214.504,1.3204e-05,0.00156042,0.00155203,1.17596
213610255,70194019,15569,5479200,7961.05,141178000,1083270,0.00145296,0.197706,0.180554,1.80659
213613642,70194019,16315,763407,459.489,20896800,66260.5,0.000601893,0.0867957,0.0752523,1.07919
213613829,70194019,16364,2447370,15748.1,73320600,2166930,0.00643473,0.885412,0.859323,0.900206
213615046,70194019,16629,68955.6,19.6423,1868040,3049.88,0.000284854,0.0442296,0.0442275,0.201158
213616157,70194019,16934,489566,706.49,14806800,88623.6,0.0014431,0.181025,0.181025,0.930943
213606368,70194019,421,69938,2.29589,1957650,272.843,3.28275e-05,0.00390121,0.00390121,0.462326
213610876,70194019,15695,34388.2,5.13166,1008300,615.265,0.000149227,0.0178917,0,0
213615416,70194019,16709,670804,1603.07,18647400,206631,0.00238978,0.308035,0.261511,1.58476
213616762,70194019,17182,4300570,16071.7,103987000,2141150,0.00373712,0.497875,0.442457,1.76363
213612595,70194019,16080,543140,1489.2,16777400,190923,0.00274183,0.351518,0.337611,0.736476
213615513,70194019,16768,376493,1211.66,11444400,161695,0.00321827,0.429476,0.424982,1.02984
213617687,70194019,17605,34737.5,13.3998,734213,1737.8,0.000385745,0.0500267,0,0
213603520,70194019,41,816447,991.138,18741800,129213,0.00121396,0.158263,0.154286,0.89049
213612778,70194019,16115,14193200,20286.9,408660000,2720450,0.00142934,0.191674,0.19052,1.13405
213617686,70194019,17603,34737.5,13.3998,734213,1737.8,0.000385745,0.0500267,0,0
213617240,70194019,17402,1807070,246.92,39564500,31128.1,0.000136641,0.0172258,0.0167382,1.14963
213605299,70194019,209,1206430,15697.5,42627300,2153330,0.0130116,1.78488,1.77338,0.503723
213606873,70194019,546,34138.8,3.11602,1057360,382.376,9.1275e-05,0.0112006,0,0
213605795,70194019,314,454597,43.6974,13912100,5313.22,9.61233e-05,0.0116878,0.0116878,0.815522
213607343,70194019,607,3671550,4995.37,102207000,660419,0.00136056,0.179875,0.179911,0.898215
213616366,70194019,17075,354722,20.3213,9110290,2645.76,5.72878e-05,0.0074587,0.00757206,0.665598
213616317,70194019,17031,1836060,16042.3,60252700,2211240,0.00873738,1.20434,1.19869,0.922988
213611235,70194019,15811,4249480,626.333,117760000,80189,0.00014739,0.0188703,0.0180357,1.00639
213614849,70194019,16565,640449,1307.89,18682100,166861,0.00204214,0.260537,0.245821,0.77057
213615606,70194019,16808,228362000,510738,6403740000,69121800,0.00223653,0.302685,0.285748,1.97864
213615706,70194019,16859,174845,311.844,4599690,41580.1,0.00178355,0.237811,0.237811,0.632954
213608959,70194019,958,1151410,1015.72,37202000,145951,0.000882152,0.126758,0.123517,1.02675
213616846,70194019,17273,73898.9,3.06552,1276110,371.268,4.14826e-05,0.005024,0.00502606,0.324028
213605694,70194019,292,174845,336.86,4696140,47371.5,0.00192662,0.270934,0.270934,0.556569
213611197,70194019,15799,1961140,912.275,53212900,121395,0.000465175,0.0619,0.0566519,1.71338
213613927,70194019,16405,207027,34.2403,5750700,4799.9,0.00016539,0.0231849,0.0232624,0.41193
213617756,70194019,111220688,57533.7,105.308,1998150,13816.6,0.00183037,0.240149,0.240293,0.126874
213603487,70194019,31,11380400,3341.88,273175000,470221,0.000293652,0.0413185,0.0385461,1.02362
213606884,70194019,551,559504,162.899,13379600,20928,0.000291148,0.0374045,0.0374045,1.06685
213605810,70194019,318,34683.2,41.8496,1263050,5263.74,0.00120662,0.151766,0,0
213608583,70194019,867,2219540,12913.9,70102200,1723070,0.0058183,0.776321,0.763812,0.766152
213611013,70194019,15751,109325000,65104.7,2985200000,8280600,0.000595518,0.0757432,0.0747404,1.68705
213616352,70194019,17059,37915.5,3.36251,983831,431.59,8.86843e-05,0.011383,0.0113701,0.412497
213616777,70194019,17194,33968.4,440.237,1065240,57366.9,0.0129602,1.68883,0,0
213603655,70194019,83,955170,0.958428,8133630,113.174,1.00341e-06,0.000118486,0.000116935,3.12096
213613170,70194019,16240,126363,48.1498,3289600,6799.33,0.000381045,0.0538081,0.0508578,0.51161
213607760,70194019,698,88660400,106745,2491470000,13798900,0.00120397,0.155638,0.145184,2.60088
213607782,70194019,702,734349,122.98,23008100,15059.4,0.000167469,0.0205072,0.0205072,0.629362
213615429,70194019,16723,314721,1450.99,8455690,186895,0.0046104,0.593845,0.593845,0.75737
213617187,70194019,17369,1328620,4466.61,38448600,706140,0.00336184,0.531484,0.531584,1.18303
213606789,70194019,526,1468700,950.347,28640900,127745,0.000647067,0.0869783,0.0869783,0.851186
213607793,70194019,704,384659,270.638,9881700,33336.8,0.000703578,0.0866658,0.0866658,0.779689
213604301,70194019,136,5243280,15481.2,146021000,2050100,0.00295258,0.390995,0.347377,1.33031
213605375,70194019,236,1523510,835.93,47983100,111069,0.000548687,0.0729031,0.0662542,1.33719
213610002,70194019,10672,4580940,2943.64,137464000,376951,0.000642585,0.0822869,0.0822869,1.05952
213608651,70194019,883,278580,2380.03,9047310,319904,0.00854345,1.14834,1.14612,0.55419
213616212,70194019,16958,558129,6177.27,18287200,841711,0.0110678,1.50809,1.50792,0.538312
213616306,70194019,17023,15706600,77483.6,444771000,10870100,0.0049332,0.692073,0.662632,1.53344
213612710,70194019,16091,69938,15.238,2251790,1863.17,0.000217879,0.0266403,0.0266403,0.173411
213613996,70194019,16422,803085,766.853,22642700,98566.9,0.000954884,0.122735,0.107706,1.74473
213615603,70194019,16803,66773,1178.37,2179740,161666,0.0176474,2.42114,2.34979,0.905957
213616311,70194019,17028,629442,1113.81,19345400,147505,0.00176951,0.234342,0.234342,0.697418
213603465,70194019,23,1433610,3376.9,42355500,418834,0.00235553,0.292154,0.292175,0.675078
213615035,70194019,16623,4703320,23281.9,130796000,3182830,0.0049501,0.676719,0.615405,1.61134
213608906,70194019,944,871516,57.6471,26358000,7088.39,6.61458e-05,0.0081334,0.00746118,1.23112
213604903,70194019,165,1410390,717.923,39837300,107228,0.000509024,0.0760274,0.0758006,0.96323
213616155,70194019,16933,1014100,1671.66,31468500,216154,0.00164841,0.213149,0.213149,1.06883
213617357,70194019,17482,266165,626.211,7193740,86162.3,0.00235272,0.323718,0.310485,0.978635
213605827,70194019,322,62129800,35110.5,1713430000,4416330,0.000565115,0.0710822,0.0711205,1.43304
213611906,70194019,15932,5321850,2484.12,148087000,307972,0.000466778,0.0578693,0.0575873,1.21098
213616304,70194019,17018,236554,119.6,7263760,17496.9,0.000505592,0.0739657,0.0731444,0.457128
213613992,70194019,16421,689793,1055.59,21786600,135344,0.0015303,0.19621,0.181629,0.997993
213609543,70194019,1065,99989700,335848,2593580000,45797100,0.00335883,0.458018,0.424604,1.73842
213615758,70194019,16879,1486500,10580.4,44152000,1406120,0.00711767,0.945927,0.829022,1.28279
213613140,70194019,16226,332793,41.8708,9121210,5930.9,0.000125816,0.0178216,0.0172332,0.577456
213617657,70194019,17575,34683.2,8.66548,870531,1024.23,0.000249847,0.0295309,0,0
213611554,70194019,15865,1710640,1294.89,50941000,160991,0.000756961,0.0941113,0.0908436,0.891275
213612057,70194019,15963,736609,909.606,27681400,115338,0.00123486,0.156579,0.146214,0.752451
213615459,70194019,16740,440534,6037.51,13964300,823016,0.013705,1.86823,1.72384,0.977769
213606378,70194019,424,453766,583.796,12269900,72828.1,0.00128656,0.160497,0.16049,0.465042
213617292,70194019,17434,754016,1454.99,18766000,180466,0.00192966,0.23934,0.211495,0.935988
213610116,70194019,10698,559504,182.306,14790100,22880,0.000325835,0.0408934,0.0408934,0.628259
213611823,70194019,15914,14693600,5165,361549000,746784,0.000351514,0.0508238,0.049932,1.76622
213612250,70194019,16010,7319800,2995.6,175514000,407340,0.000409246,0.055649,0.0529813,1.29467
213608086,70194019,780,384659,40.8814,11075500,5004.21,0.00010628,0.0130095,0.0130095,0.887169
213606337,70194019,407,3670440,3474.37,111861000,442633,0.00094658,0.120594,0.121652,1.02807
213615734,70194019,16870,220814,1229,6827710,165510,0.00556577,0.749543,0.686065,1.45826
213615088,70194019,16655,104050,89.8324,2814420,13345.2,0.000863362,0.128258,0.128258,0.605026
213613900,70194019,16393,442138,229.765,14999800,32483.4,0.000519667,0.0734688,0.0712736,0.562171
213610036,70194019,10680,4384150,3562.6,122305000,448201,0.000812609,0.102232,0.102187,1.08035
213615936,70194019,16910,68166.3,50.01,1951140,7651.14,0.000733647,0.112242,0.111167,0.777009
213605307,70194019,211,1640100,489.348,36685000,69885,0.000298365,0.0426103,0.0420509,1.10245
213616872,70194019,17296,34969,113.76,1161890,14918.8,0.00325315,0.426629,0,0
213609735,70194019,1080,44978600,59209.8,1277190000,7817450,0.0013164,0.173804,0.174213,1.1641
213617472,70194019,17549,1064120,300.773,24742300,41336,0.000282649,0.0388452,0.0374758,1.29229
213607856,70194019,720,374495,235.896,11650200,30905.3,0.000629905,0.0825252,0.0681544,1.5298
213611984,70194019,15946,2622250,1894.36,71033500,232822,0.000722418,0.088787,0.0887882,1.32938
213617881,70194019,111220900,226885,20.2984,5169570,2399.28,8.94654e-05,0.0105749,0.0099467,1.39644
213607550,70194019,669,27570100,17656.4,775383000,2273940,0.00064042,0.0824785,0.0818165,1.99756
213617882,70194019,111220902,53682.3,1.35152,1415640,205.977,2.51763e-05,0.00383696,0.00382353,0.422732
213616890,70194019,17306,2255460,8178.03,64939400,1065290,0.00362588,0.472315,0.460617,1.11701
213616870,70194019,17295,69938,134.739,2154950,17908.3,0.00192654,0.25606,0.25606,0.942054
213612564,70194019,16070,944156,402.605,27048800,49788.2,0.000426418,0.052733,0.0527328,0.542428
213613255,70194019,16266,68518.7,12.4561,2020470,1707.72,0.000181791,0.0249234,0.0249322,0.336425
213608483,70194019,842,2884480,5651.9,89120300,754022,0.00195941,0.261406,0.251266,0.887774
213603496,70194019,35,34418.4,1.24212,953834,177.442,3.6089e-05,0.00515543,0,0
213610145,70194019,10707,122849,113.254,4686440,14379.5,0.000921896,0.11705,0.111692,0.659666
213611867,70194019,15924,2465370,702.291,71171000,88356.4,0.000284862,0.035839,0.0311889,1.2855
213617677,70194019,17590,269487,0.139984,4214790,16.1674,5.19448e-07,5.99932e-05,6.44156e-05,1.90253
213617759,70194019,111220692,834037,6212.83,27454000,847265,0.00744911,1.01586,1.01477,0.913065
213606235,70194019,371,139876,53.2873,3311110,6302.64,0.000380961,0.0450587,0.0450587,0.479703
213616278,70194019,16997,367203,91.3052,10358000,12890.8,0.00024865,0.0351054,0.034473,0.739286
213617255,70194019,17407,1606690,219.767,34613700,27751.9,0.000136782,0.0172727,0.016732,1.19616
213611296,70194019,15822,730689,293.886,20511500,37468.7,0.000402204,0.0512786,0.0448932,1.20264
213608829,70194019,942,5798560,4256.12,166838000,532255,0.000733996,0.091791,0.0918804,1.92415
213615257,70194019,16691,713556,1774.1,21551500,227531,0.00248628,0.318869,0.310933,0.582245
213608628,70194019,879,5020560,6535.79,134139000,846657,0.00130181,0.168638,0.145862,1.38191
213610286,70194019,15597,85705.6,42.3232,1486380,5479.42,0.000493821,0.063933,0.0561509,1.36761
213609892,70194019,1113,127334,15.9761,3539800,2294.59,0.000125466,0.0180203,0.0173993,0.428857
213617219,70194019,17390,482487,50.9828,9341590,6411.63,0.000105667,0.0132887,0.0137086,0.78803
213613162,70194019,16233,1115170,3081.57,31682400,386337,0.00276332,0.346439,0.303106,1.19821
213608587,70194019,868,103862,500.666,3318510,67019,0.0048205,0.64527,0.642527,0.480512
213612298,70194019,16022,8232370,933.468,133093000,120342,0.00011339,0.0146182,0.0149922,1.37455
213604351,70194019,143,204711,380.675,4075560,46785.8,0.00185957,0.228546,0.227515,0.604697
213607962,70194019,769,257276,4.56789,7247000,583.587,1.77548e-05,0.00226834,0.0023367,0.634729
213607966,70194019,771,40064600,187438,1091700000,25506900,0.0046784,0.636643,0.589571,1.52629
213615149,70194019,16681,1384190,4238.01,40329500,555755,0.00306173,0.401502,0.33991,1.47275
213614912,70194019,16581,573322,908.913,17521900,126460,0.00158534,0.220574,0.221291,0.476823
213610518,70194019,15629,643972,242.71,15046300,33140.4,0.000376895,0.0514624,0.0529493,1.95146
213608605,70194019,872,377088,3.45312,10269000,476.01,9.15733e-06,0.00126233,0.001259,1.07101
213616815,70194019,17232,970650,2725,30665300,359322,0.0028074,0.370187,0.369363,1.00605
213612716,70194019,16094,174845,113.841,4937710,14188.4,0.000651099,0.0811486,0.0811486,0.759467
213613268,70194019,16269,294551,145.589,8216990,18415.2,0.000494276,0.0625195,0.0590943,1.11268
213615476,70194019,16755,33733.7,0.226247,761278,30.7858,6.70686e-06,0.000912614,0,0
213607562,70194019,671,153192,16.5023,3077600,2099.26,0.000107722,0.0137034,0.0212194,0.874069
213614818,70194019,16555,34049.9,17.8335,924787,2526.73,0.000523746,0.0742067,0,0
213616237,70194019,16970,2077800,11173.8,63441000,1501100,0.0053777,0.722446,0.67173,1.20558
213616780,70194019,17198,397608,1038.82,10322600,136580,0.00261269,0.343504,0.292611,1.2945
213616350,70194019,17058,1048460,5456.47,30679700,751602,0.00520429,0.716866,0.615997,1.28493
213611433,70194019,15851,53207100,21149.6,1457480000,2696520,0.000397496,0.0506798,0.0512674,1.43351
213617683,70194019,17594,228412,0.0374768,2002740,4.34667,1.64075e-07,1.903e-05,1.99357e-05,1.37245
213612383,70194019,16044,3112240,527.254,101697000,64854.2,0.000169413,0.0208384,0.0208384,0.878025
213614787,70194019,16546,104907,185.041,2863150,24478.2,0.00176386,0.233332,0.233332,0.84531
213610229,70194019,182305697,1538640,444.634,36464400,56793.1,0.000288979,0.0369113,0.0369113,0.74236
213616602,70194019,17140,369293,732.296,9789060,94720.1,0.00198297,0.25649,0.213502,1.47795
213608520,70194019,851,1351010,2798.94,41154200,375476,0.00207174,0.277923,0.269457,0.857131
213612128,70194019,15979,16025700,51136.7,438306000,6614900,0.00319091,0.412767,0.411034,1.85158
213612864,70194019,16139,682993,364.724,18647200,46670.1,0.000534008,0.0683317,0.0696952,0.796731
213608160,70194019,800,839256,485.479,24626300,58221.3,0.000578463,0.0693726,0.0693726,0.632079
213617087,70194019,17353,10413900,19457.5,253861000,2713280,0.00186841,0.260545,0.23892,1.5667
213605148,70194019,188,304247,512.378,10748300,66895.8,0.00168409,0.219873,0.217345,0.445133
213616785,70194019,17203,295276,593.079,7598390,76635,0.00200856,0.259537,0.21832,1.36831
213615168,70194019,16686,1469120,3345.32,45937700,438333,0.00227709,0.298364,0.248791,1.61498
213613860,70194019,16378,138733,559.616,4024530,79344.3,0.00403377,0.571922,0.571922,0.134666
213610120,70194019,10699,909194,934.208,22237600,122450,0.00102751,0.134679,0.134679,0.861189
213612568,70194019,16071,278299,202.078,7521690,24951.4,0.00072612,0.0896568,0.0894987,0.964949
213612744,70194019,16107,8917100,7003,221053000,887866,0.000785345,0.099569,0.099569,2.56532
213610271,70194019,15591,68941.6,16.6804,1521930,2176.62,0.00024195,0.0315719,0.0315024,0.828251
213617806,70194019,111220762,664411,353.083,16837300,46013,0.000531422,0.0692538,0.0692538,0.719708
213612831,70194019,16133,3366730,3478.34,100690000,446236,0.00103315,0.132543,0.134151,1.41971
213606974,70194019,575,479067,2293.43,15006400,309595,0.00478729,0.646246,0.594627,0.855158
213606878,70194019,549,42500300,131098,1244320000,17115500,0.00308463,0.402714,0.380146,1.43379
213616240,70194019,16971,528112,671.508,16487800,88689.2,0.00127153,0.167936,0.147171,1.14904
213603622,70194019,67,98475.1,16.1434,2655310,2376.43,0.000163934,0.0241323,0.0241222,0.262744
213606305,70194019,398,1744310,17678,48422900,2312780,0.0101346,1.3259,1.22481,0.847924
213616855,70194019,17281,62280.2,3.50873,1424510,494.448,5.63379e-05,0.0079391,0.00792466,0.0347355
213615531,70194019,16773,1032310,3301.39,29639700,430848,0.00319807,0.417364,0.377534,1.07286
213610794,70194019,15686,1482140,722.676,29303300,91468.6,0.000487589,0.0617137,0.0600982,2.27511
213616276,70194019,16994,2526450,1727.97,71199500,242275,0.000683953,0.0958955,0.0960892,1.60789
213617207,70194019,17383,976452,525.705,16504700,65676.8,0.000538383,0.0672606,0.0596281,1.32797
213612064,70194019,15964,291128,363.731,11043100,46092.7,0.00124939,0.158325,0.149268,0.788176
213615909,70194019,16901,269648,2.74262,7204910,385.451,1.01711e-05,0.00142946,0.00140367,2.1462
213617711,70194019,111220574,69938,11.9463,1913820,1498.62,0.000170813,0.0214278,0.0214278,0.249611
213617799,70194019,111220754,168256,295.252,5063820,38021,0.00175478,0.225971,0.205241,0.8673
213603527,70194019,42,81302.1,89.8754,2406510,11536.3,0.00110545,0.141894,0.134053,0.675973
213606313,70194019,401,384659,629.491,11710400,80117.8,0.00163649,0.208283,0.208283,1.1499
213612966,70194019,16163,10687000,6476.23,303607000,847361,0.000605992,0.0792891,0.0817402,1.4691
213609521,70194019,1057,3496900,2891.15,102224000,347204,0.000826774,0.0992889,0.0992889,1.04186
213607678,70194019,682,562980,527.231,17105800,74509.4,0.0009365,0.132348,0.116986,1.10916
213609383,70194019,1045,104907,11.8986,3557820,1484.96,0.000113421,0.014155,0.014155,1.21176
213616206,70194019,16956,1082660,6652.09,33243400,905937,0.00614419,0.836767,0.837528,1.08703
213614651,70194019,16499,454104,5948.3,14292000,812407,0.013099,1.78904,1.689,0.939756
213606451,70194019,451,454590,289.141,12189600,35920.9,0.000636048,0.0790183,0.079018,0.536596
213617369,70194019,17489,434303,177.324,11042000,24103.4,0.000408296,0.0554991,0.0546388,0.728641
213608297,70194019,828,6231180,16762.9,177353000,2182620,0.00269016,0.350274,0.347659,0.902466
213609300,70194019,1021,3001530,904.539,89830800,113606,0.000301359,0.0378495,0.0360262,0.744772
213609900,70194019,1117,8508620,33585.8,241126000,4496280,0.00394726,0.528439,0.467736,1.70409
213611808,70194019,15911,11494600,4270.96,334558000,577064,0.000371564,0.0502033,0.0481311,1.3374
213611736,70194019,15884,104907,17.9931,2242220,2266.45,0.000171515,0.0216044,0.0216044,0.243939
213605269,70194019,200,625504,722.727,16152800,88905.4,0.00115543,0.142134,0.141972,1.05564
213609529,70194019,1059,44298.1,3.02221,1269360,392.2,6.82244e-05,0.00885365,0.00884418,0.106392
213616923,70194019,17325,149008,22.0179,3487260,2665.77,0.000147763,0.0178901,0.0186807,0.40011
213604262,70194019,131,1503670,123.859,45711000,15502.8,8.23716e-05,0.01031,0.01031,1.26721
213615267,70194019,16695,752435,438.27,21222900,56552.9,0.000582469,0.0751599,0.0622156,1.92475
213615614,70194019,16811,85620,0.635507,2377940,82.5537,7.42242e-06,0.000964187,0.00105424,1.04592
213613218,70194019,16257,380063,2270.82,11496200,283631,0.00597486,0.746276,0.744124,0.456777
213603650,70194019,79,34122.6,36.1612,897717,5408.46,0.00105974,0.1585,0,0
213611828,70194019,15915,8860560,2704.48,232831000,385695,0.000305226,0.0435294,0.0439513,1.6438
213613275,70194019,16271,206464,1145.44,6233520,146265,0.00554787,0.70843,0.70703,0.196862
213605639,70194019,281,732515,26.9879,11808300,3519.51,3.68427e-05,0.00480469,0.00514502,1.45643
213615740,70194019,16872,104907,77.2077,2821630,10030.1,0.000735963,0.0956099,0.0956099,0.213554
213610185,70194019,10726,236208,15.6482,7163600,1930.12,6.62477e-05,0.00817126,0.00745864,1.38139
213615922,70194019,16906,501530,57.7202,12363200,8033.22,0.000115088,0.0160174,0.0163168,0.81502
213607545,70194019,668,390431,90.3482,10954600,12576.4,0.000231406,0.0322116,0.0315504,0.690746
213617448,70194019,17534,469959,0.391637,4793710,45.0714,8.33343e-07,9.59051e-05,0.000119676,2.00123
213610095,70194019,10693,419628,212.51,7900310,28165.9,0.000506424,0.0671212,0.0671212,0.422174
213605325,70194019,217,1030830,10527.7,35091700,1441770,0.0102129,1.39865,1.38169,0.630443
213607378,70194019,616,691496,4891.96,22058400,647750,0.00707446,0.936738,0.932251,0.43287
213611438,70194019,15853,53207100,21149.6,1457480000,2696520,0.000397496,0.0506798,0.0512674,1.43351
213609986,70194019,1142,804287,4806.68,22708900,616493,0.00597633,0.766509,0.766509,1.11968
213614036,70194019,16431,236981,452.068,6533530,57627.9,0.00190762,0.243176,0.22433,1.65525
213613660,70194019,16322,7008040,14462.3,196681000,1868880,0.00206367,0.266677,0.25839,0.95432
213615138,70194019,16677,969682,2114.73,28725600,296442,0.00218085,0.305711,0.301476,0.609695
213616807,70194019,17221,12432400,36806.7,317482000,4756610,0.00296055,0.382597,0.349894,1.5148
213615425,70194019,16719,1276630,2887.01,35118000,373717,0.00226143,0.292737,0.268611,1.45551
213616215,70194019,16959,920171,9771.43,29922800,1328310,0.0106192,1.44354,1.36246,0.627777
213607088,70194019,588,2700770,966.811,64204100,141375,0.000357976,0.0523463,0.0523316,0.806158
213611847,70194019,15919,6805320,2475.97,186826000,313225,0.000363829,0.0460265,0.0420971,1.14454
213613838,70194019,16366,1576260,10902.7,46735200,1525020,0.00691683,0.96749,0.954059,0.853296
213610906,70194019,15700,34492.7,2.35128,371147,281.454,6.81674e-05,0.00815981,0,0
213612580,70194019,16077,14834800,14422.2,400722000,1861940,0.000972188,0.125512,0.106895,1.82833
213613042,70194019,16186,4196280,2092.53,107669000,272421,0.000498664,0.0649195,0.0649195,1.1154
213603826,70194019,103,34098.9,37.4656,894360,5637.02,0.00109873,0.165314,0,0
213607697,70194019,685,1223030,2155.65,35540200,273253,0.00176256,0.223423,0.193015,1.78974
213607313,70194019,601,699380,133.111,21567400,17622.5,0.000190328,0.0251973,0.0251973,0.75183
213612256,70194019,16011,4137100,1355.37,106031000,179171,0.000327614,0.0433083,0.041845,0.975537
213615270,70194019,16696,752435,438.27,21222900,56552.9,0.000582469,0.0751599,0.0622156,1.92475
213614974,70194019,16600,278752,617.076,7823990,81422.4,0.00221371,0.292096,0.292042,0.558561
213617568,70194019,17562,1971570,54.5713,30362900,6446.95,2.76792e-05,0.00326996,0.00318053,2.78154
213617802,70194019,111220758,27370.2,3.72661,756165,471.572,0.000136156,0.0172294,0,0
213605018,70194019,181,1282850,521.825,34861700,72661.6,0.00040677,0.0566407,0.0552083,1.15362
213606259,70194019,378,3881560,357.367,124425000,44123.8,9.20679e-05,0.0113676,0.0113676,1.45688
213606635,70194019,484,623042,171.327,16797900,24439.5,0.000274984,0.039226,0.0392355,1.17441
213615557,70194019,16784,123640,16.0456,3437910,2172.37,0.000129776,0.01757,0.0190842,1.21264
