id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213292787,69885600,16191,3130710,2791.33,130160000,360073,0.000891597,0.115013,0.114436,0.844555
213291835,69885600,16012,14179200,57404.9,760135000,7541190,0.00404852,0.531847,0.500281,0.802628
213299004,69885600,17529,1314920,627.284,42880500,91375.7,0.000477052,0.0694915,0.0732439,0.616884
213287133,69885600,912,335036,614.022,18280500,92259.4,0.0018327,0.275372,0.278151,0.290312
213292271,69885600,16081,558069,320.946,29069600,42501.4,0.000575101,0.076158,0.0756987,0.635197
213278680,69885600,72,140290,18.7989,6588330,2493.76,0.000134,0.0177757,0.0178705,0.303743
213278498,69885600,17,2130180,4478.88,113070000,604199,0.00210259,0.283638,0.288827,0.63835
213296466,69885600,16991,2188140,2959.52,93906700,394842,0.00135253,0.180447,0.17253,0.793179
213293080,69885600,16299,357210,551.459,15000600,75785,0.00154379,0.212158,0.210214,0.896114
213290670,69885600,15750,447888000,1607260,20553400000,221790000,0.00358854,0.495191,0.467265,1.4645
213293100,69885600,16310,12582300,30011,557963000,4958590,0.00238518,0.394093,0.393777,2.07276
213291756,69885600,15987,1537720,6544.35,61375100,906866,0.00425587,0.589746,0.634798,1.11669
213284172,69885600,498,823984,912.926,36263500,119056,0.00110794,0.144488,0.136433,1.00178
213295924,69885600,16873,242679,269.888,10865900,36328.2,0.00111212,0.149697,0.149541,0.931971
213296801,69885600,17066,1908740,3099.68,82079700,410266,0.00162393,0.21494,0.203604,1.00518
213278561,69885600,42,129578,161.103,6540390,22505.9,0.0012433,0.173686,0.175236,0.282126
213280197,69885600,361,8287530,9760.76,379926000,1360830,0.00117776,0.164203,0.163845,0.96169
213290693,69885600,15762,1761340,1860.58,84155000,250937,0.00105634,0.142469,0.149026,0.988198
213293114,69885600,16317,892308,1810.93,40411200,237440,0.00202949,0.266096,0.271363,1.01119
213289554,69885600,15609,587798,1506.18,23482500,203345,0.00256241,0.345943,0.345144,0.558936
213299427,69885600,17585,102038,27.8233,3475780,4005.46,0.000272675,0.0392545,0.0394388,0.308585
213295448,69885600,16748,53205.3,25.5348,2034710,3326.26,0.000479929,0.0625174,0.0637177,0.280417
213289580,69885600,15617,734036,942.983,27361900,138599,0.00128466,0.188818,0.185247,1.08428
213298344,69885600,17372,942899,388.417,45122800,50179.6,0.000411939,0.0532184,0.05173,0.789036
213296879,69885600,17090,126153,240.993,5258520,32082,0.00191033,0.254311,0.254299,0.29951
213295975,69885600,16886,259111,498.655,11343300,76926,0.00192448,0.296884,0.306004,0.790723
213297494,69885600,17227,172018,329.253,5681750,43191,0.00191405,0.251084,0.238099,0.500115
213284470,69885600,556,1601050,7317.85,81296300,1046740,0.00457064,0.653779,0.577117,1.58676
213283485,69885600,381,3030000,3954.54,116768000,507048,0.00130513,0.167342,0.164159,1.09407
213289189,69885600,10689,2944020,6621.25,87617400,938389,0.00224905,0.318745,0.305631,1.15939
213292866,69885600,16225,2316000,2057.62,91615100,273256,0.000888438,0.117986,0.107499,0.85833
213296951,69885600,17112,345418,330.734,15336900,44558.7,0.000957488,0.128999,0.12885,0.429685
213279742,69885600,287,23797.4,4.95488,842807,626.229,0.000208211,0.026315,0,0
213283615,69885600,415,4631330,3690.55,199702000,506308,0.000796865,0.109322,0.107947,0.859767
213295634,69885600,16790,1071360,2191.6,48162200,295101,0.00204561,0.275444,0.266878,0.899652
213294706,69885600,16643,45077.5,196.012,2132730,26505.9,0.00434833,0.588007,0.591168,0.304333
213291388,69885600,15893,2030670,3328.93,83897800,428549,0.00163932,0.211038,0.207181,0.538575
213286174,69885600,743,552934,373.343,22720900,48317.8,0.000675204,0.0873845,0.0827073,0.692483
213293555,69885600,16386,1401320,1603.92,71731800,216273,0.00114458,0.154335,0.154233,0.731424
213295870,69885600,16853,29546.9,11.1879,1336290,1597.72,0.000378649,0.0540739,0,0
213296448,69885600,16987,34683.2,27.8735,1507170,3759.82,0.000803659,0.108405,0,0
213294487,69885600,16573,124036,91.5385,6083690,11652.9,0.000738002,0.0939481,0.093877,0.0849293
213296443,69885600,16986,2389660,3204.79,102441000,427031,0.0013411,0.178699,0.170842,0.778977
213279396,69885600,217,1022660,2610.57,50208900,382413,0.00255273,0.37394,0.370209,0.721334
213299408,69885600,17579,120947,133.601,3319990,21306.4,0.00110462,0.176164,0.18937,0.513403
213293547,69885600,16383,1401320,1603.92,71731800,216273,0.00114458,0.154335,0.154233,0.731424
213295494,69885600,16759,30433.7,26.4954,1344950,4316.23,0.000870594,0.141824,0,0
213294553,69885600,16602,735148,795.631,34411600,117978,0.00108227,0.160481,0.164842,2.13605
213283795,69885600,442,1250450,1601.87,39154700,220940,0.00128104,0.176688,0.171389,0.975568
213289550,69885600,15608,587798,1506.18,23482500,203345,0.00256241,0.345943,0.345144,0.558936
213298746,69885600,17463,161259,269.877,6438570,35637.7,0.00167356,0.220997,0.219641,0.451885
213294485,69885600,16572,124036,91.5385,6083690,11652.9,0.000738002,0.0939481,0.093877,0.0849293
213286547,69885600,809,3209750,4775.24,139504000,618556,0.00148773,0.192712,0.18352,0.728145
213288173,69885600,1070,2499180,2679.67,146862000,369562,0.00107222,0.147874,0.147706,0.662895
213279378,69885600,209,1206480,2043.53,60500500,281967,0.00169379,0.23371,0.233161,0.520687
213290959,69885600,15848,980027,8491.08,42101900,1163290,0.00866413,1.18699,1.09246,0.805225
213288345,69885600,1094,429961,746.757,20445200,100036,0.0017368,0.232663,0.232315,0.508265
213292869,69885600,16226,288299,127.234,10939300,18330.1,0.000441327,0.06358,0.0645246,0.925795
213294424,69885600,16548,1386810,1819.57,66949100,235663,0.00131205,0.169931,0.160625,0.67687
213297873,69885600,17302,85891.4,67.1435,4225160,8599.93,0.000781726,0.100126,0.108682,0.747956
213293062,69885600,16293,176229,248.466,6309520,34989.8,0.0014099,0.198547,0.196677,0.372479
213290304,69885600,15699,441437,1688.21,15514300,220406,0.00382436,0.499292,0.480008,0.503137
213295414,69885600,16733,227928,146.281,10841900,19063.8,0.000641788,0.0836395,0.0844485,0.391509
213290908,69885600,15842,7073490,24987.3,339545000,3498810,0.00353253,0.494637,0.476632,0.693657
213292835,69885600,16211,12568200,13248.4,512904000,1740090,0.00105412,0.138452,0.13195,0.857967
213295957,69885600,16881,348424,194.803,14858500,26953,0.000559096,0.0773568,0.0779318,0.606372
213284390,69885600,541,626643,978.071,34100200,128177,0.00156081,0.204545,0.198039,0.634984
213292450,69885600,16147,55802.5,22.2717,2649110,3084.97,0.000399116,0.0552836,0.0588452,0.639198
213279653,69885600,266,258439,146.39,11479100,18877.5,0.000566438,0.0730445,0.0705778,0.532865
213285164,69885600,613,376801,508,21960700,65697.8,0.00134819,0.174357,0.173963,0.299396
213292985,69885600,16268,93047.1,152.038,3603190,21423.3,0.00163399,0.230241,0.232142,0.101728
213293942,69885600,16464,274227,183.662,12569400,27633.2,0.000669744,0.100768,0.109345,1.03326
213292849,69885600,16216,814059,480.871,35850700,62649,0.000590707,0.0769587,0.0717616,1.50117
213284128,69885600,489,73285.2,51.0697,3549830,6750.92,0.000696862,0.0921185,0.0922408,0.124784
213294002,69885600,16478,1102930,1347.58,49349800,202136,0.00122182,0.183272,0.21379,1.66599
213295669,69885600,16797,587221,1371.01,27118800,187663,0.00233475,0.319578,0.306027,0.876808
213300452,69885600,111220884,34814.5,12.1388,1276860,1508.01,0.000348669,0.0433154,0,0
213297127,69885600,17169,76914.6,177.883,3998250,23500.7,0.00231274,0.305543,0.304613,0.234278
213294490,69885600,16575,337069,313.151,15695300,40453.2,0.00092904,0.120014,0.114227,0.498874
213296869,69885600,17088,216748,288.454,10065100,37547.3,0.00133083,0.17323,0.163594,0.451285
213294502,69885600,16583,67014.4,53.0249,3093520,7212.97,0.000791247,0.107633,0.107651,0.454306
213279639,69885600,260,220205,223.065,6811510,28195,0.00101299,0.12804,0.126784,0.179924
213298763,69885600,17469,298254,162.147,9726270,22241.9,0.000543656,0.0745737,0.0794572,0.611678
213295258,69885600,16725,5161120,7241.03,221156000,999290,0.001403,0.193619,0.193246,1.54174
213285457,69885600,684,116814,264.617,4540510,35109.9,0.00226528,0.300562,0.294693,0.165088
213291799,69885600,15997,1832810,2126.1,62599900,310017,0.00116002,0.169148,0.179576,1.13461
213296926,69885600,17103,992227,1417.43,47912100,184706,0.00142853,0.186153,0.176176,0.732536
213279904,69885600,323,52073200,83922.1,2450760000,11703500,0.00161162,0.224752,0.224103,1.6163
213286883,69885600,878,178655,55.0797,4627800,7241.28,0.000308302,0.0405323,0.0399428,0.381051
213292539,69885600,16170,4418530,9601.3,193581000,1289550,0.00217296,0.291851,0.283626,0.638329
213292091,69885600,16036,3979990,3236.71,109593000,439335,0.000813247,0.110386,0.103561,1.22762
213291813,69885600,16001,158926000,373091,7313250000,50963600,0.00234757,0.320674,0.308923,1.45468
213294570,69885600,16609,98894.1,63.7491,4457910,8176.95,0.00064462,0.0826839,0.0824493,0.11884
213295664,69885600,16796,66594.4,89.1901,3221600,11548.4,0.0013393,0.173413,0.171945,0.372446
213295149,69885600,16713,99833.3,559.258,4647960,96743.9,0.00560192,0.969054,0.926094,0.984331
213299224,69885600,17533,249088,65.9424,6862050,9708.07,0.000264736,0.0389745,0.0390389,0.658603
213292447,69885600,16146,255858,324.793,11686100,45247.9,0.00126942,0.176847,0.167866,1.31396
213284228,69885600,509,2692780,6765.53,126582000,919198,0.00251247,0.341357,0.340523,0.435913
213290590,69885600,15723,1124200,2967.35,35725200,411862,0.00263952,0.36636,0.345825,0.819239
213300053,69885600,111220824,1326850,542.449,64619200,69669.5,0.000408825,0.0525075,0.0514592,0.719311
213293083,69885600,16300,19812.2,10.7415,720390,1430.98,0.000542168,0.0722273,0,0
213292086,69885600,16035,26282600,28306.7,1141940000,3770780,0.00107701,0.14347,0.131668,1.01619
213292876,69885600,16228,1049300,1142.76,42734800,151844,0.00108907,0.14471,0.13353,0.803205
213286974,69885600,883,276843,200.828,12728200,27532.6,0.000725423,0.0994521,0.0990185,0.720334
213279375,69885600,207,68390.2,25.1617,3151140,3407.16,0.000367915,0.0498194,0.0498316,0.456791
213279388,69885600,214,633518,262.447,23440000,33356.1,0.00041427,0.0526521,0.0490859,0.754381
213298738,69885600,17460,1932940,1571.12,59654000,240122,0.000812813,0.124226,0.131816,1.19114
213299802,69885600,111220702,472776,824.056,21339300,108661,0.00174302,0.229836,0.224743,0.6738
213294096,69885600,16494,137787,40.7928,6224010,5262.86,0.000296057,0.0381956,0.0366995,0.435147
213291647,69885600,15956,28852600,172509,1271050000,24939200,0.00597898,0.864367,0.824678,1.35806
213288799,69885600,10672,3395420,1235.24,157234000,167078,0.000363797,0.0492068,0.050261,1.11928
213292212,69885600,16068,2710870,6148.14,127829000,899984,0.00226796,0.331991,0.354198,0.897158
213296065,69885600,16900,456495,296.965,20918600,39988.9,0.000650534,0.0875999,0.0872145,0.50112
213297732,69885600,17278,23540.2,3.33355,919780,452.108,0.000141611,0.0192058,0,0
213286756,69885600,852,3291940,1541.79,156399000,201546,0.000468353,0.061224,0.0607299,0.920647
213290792,69885600,15806,862124,3960.48,36547200,533872,0.00459386,0.619252,0.587483,0.604637
213293786,69885600,16432,1953040,1407.64,97087500,184068,0.000720742,0.0942469,0.0927089,0.647967
213291464,69885600,15915,7709570,52654.2,320092000,7371950,0.00682973,0.956208,0.963269,0.868978
213289574,69885600,15613,768504,1162.42,28408600,175914,0.00151257,0.228904,0.21976,1.20135
213294426,69885600,16549,49727,21.9956,2305660,2900.39,0.000442327,0.0583263,0.0589018,0.0830972
213300331,69885600,111220872,155908,24.4747,7031570,2991.63,0.000156981,0.0191884,0.0203589,0.621335
213294783,69885600,16667,499667,571.967,26850400,81718,0.0011447,0.163545,0.166552,0.460237
213294663,69885600,16630,168736,90.7813,8704780,11661.7,0.000538008,0.0691121,0.069086,0.497944
213294859,69885600,16684,5403710,11782.6,292951000,1578480,0.00218046,0.29211,0.308162,0.686421
213297106,69885600,17167,596201,941.378,28118700,119675,0.00157896,0.200729,0.187056,0.879073
213287890,69885600,1007,8692560,4103.75,389612000,556418,0.000472099,0.0640109,0.0643642,1.2644
213299521,69885600,17614,34622.1,6.94216,1032850,1095.51,0.000200512,0.0316418,0,0
213285371,69885600,666,134358,41.6753,5734340,5594.95,0.00031018,0.041642,0.0417103,0.425161
213295435,69885600,16741,342833,579.406,13190400,71881.7,0.00169006,0.20967,0.210916,0.718828
213296914,69885600,17099,197851,171.182,7171050,22300.7,0.000865211,0.112715,0.107265,0.804119
213294453,69885600,16561,875982,1392.88,42864500,180656,0.00159008,0.206233,0.194446,0.617648
213296387,69885600,16971,556526,1660.31,27331700,243050,0.00298335,0.436727,0.414463,0.393076
213294415,69885600,16546,72719.8,169.545,3189860,28382.3,0.00233148,0.390297,0.462696,1.29057
213299718,69885600,111220656,24086.9,31.9968,1106360,4174.09,0.00132839,0.173293,0,0
213299959,69885600,111220792,1345820,464.223,63478000,58223.5,0.000344937,0.0432625,0.0424854,0.641066
213278794,69885600,110,129361,34.4859,5858360,4442.4,0.000266586,0.034341,0.0342866,0.224651
213297048,69885600,17154,1141060,916.743,37281200,123900,0.000803412,0.108583,0.10522,0.905202
213300165,69885600,111220856,760662,523.922,30245000,67818.5,0.000688771,0.0891571,0.0839935,0.662519
213293360,69885600,16363,138717,25.0157,4916250,3178.57,0.000180336,0.022914,0.0239015,0.508197
213291427,69885600,15907,38217500,415885,1813750000,58110600,0.010882,1.52052,1.49439,0.799885
213294489,69885600,16574,337069,313.151,15695300,40453.2,0.00092904,0.120014,0.114227,0.498874
213278947,69885600,167,624708,11314.1,32141400,1796110,0.018111,2.87511,2.89803,0.230887
213284337,69885600,529,163668,191.838,6361260,24665.8,0.00117212,0.150707,0.147819,0.436178
213287043,69885600,893,475889,627.997,23558600,83216.7,0.00131963,0.174866,0.173119,0.616822
213296126,69885600,16910,57657.6,140.997,2607020,18829.4,0.00244542,0.326574,0.31621,0.703894
213298887,69885600,17501,1660720,670.746,43439400,88692.3,0.000403889,0.0534059,0.0564954,0.867983
213291364,69885600,15878,271044,706.476,12066800,100368,0.0026065,0.370302,0.370911,0.517845
213295735,69885600,16822,920837,1253.38,44833200,177817,0.00136114,0.193104,0.199998,0.561747
213279970,69885600,333,270462,224.593,12546800,29575.8,0.000830405,0.109353,0.102226,0.579044
213285614,69885600,707,1017930,1018.47,50372000,146591,0.00100053,0.144008,0.143708,1.46553
213283452,69885600,366,289465,139.19,11946700,19872,0.000480851,0.0686508,0.0644092,0.880078
213294496,69885600,16581,665288,1406.36,33507500,185786,0.0021139,0.279256,0.260319,0.576279
213294994,69885600,16689,862400,3267.28,47647700,444453,0.00378859,0.515367,0.527111,0.505287
213290574,69885600,15721,31197.9,36.005,764938,4633.68,0.00115408,0.148525,0,0
213293144,69885600,16328,5814660,15205.5,253098000,2491790,0.00261502,0.428536,0.428648,2.3372
213299307,69885600,17544,72994,37.9613,2565370,4732.06,0.000520061,0.0648281,0.0666035,0.276553
213294126,69885600,16499,457984,620.081,18982000,82428.1,0.00135394,0.17998,0.186687,0.916047
213286482,69885600,788,1061880,1441.69,31666500,225183,0.00135767,0.21206,0.207307,1.09356
213285405,69885600,674,24705,8.0821,1111970,1083.36,0.000327144,0.0438516,0,0
213292856,69885600,16218,210054,56.6314,9333530,7287.84,0.000269604,0.0346951,0.0324961,0.701314
213300476,69885600,111220900,224250,78.6781,8482450,11542.9,0.00035085,0.0514734,0.0554631,0.905186
213284218,69885600,507,49061500,481042,2301430000,67328700,0.00980488,1.37233,1.35076,0.830517
213299486,69885600,17598,266656,66.9558,7471290,8511.11,0.000251094,0.031918,0.0321875,0.415324
213290502,69885600,15712,148078,145.632,4007850,19667.7,0.000983482,0.13282,0.132324,0.319597
213290733,69885600,15782,2132280,2274.16,100597000,299779,0.00106653,0.14059,0.137465,0.41352
213286769,69885600,854,2703990,3483.22,103422000,512692,0.00128818,0.189605,0.189336,1.07585
213289106,69885600,10680,3519880,3313.03,162966000,485937,0.000941232,0.138055,0.132451,0.912598
213298859,69885600,17496,876581,370.335,31753400,48656.7,0.000422476,0.0555074,0.0588157,0.833943
213298824,69885600,17487,2552610,828.643,103490000,105178,0.000324626,0.041204,0.0431001,0.670738
213279746,69885600,288,1543540,18703.8,84008000,2673460,0.0121175,1.73203,1.71564,0.368936
213294477,69885600,16565,635324,1232.48,31470900,158643,0.00193992,0.249704,0.240594,0.471121
213278626,69885600,64,367601,2004.7,16347300,266981,0.00545346,0.72628,0.724237,0.400084
213288017,69885600,1022,3071240,9460.63,136170000,1406350,0.00308039,0.45791,0.453788,0.843337
213291738,69885600,15983,2793730,7017.3,132499000,948999,0.0025118,0.339688,0.328055,1.26778
213295939,69885600,16877,4942720,10363.3,218377000,1387540,0.00209667,0.280723,0.271248,1.05858
213284529,69885600,565,565285,552.631,25667100,71440.7,0.000977616,0.12638,0.12776,0.521686
213294730,69885600,16652,437348,453.971,23011700,65593.2,0.00103801,0.149979,0.150228,0.65405
213278887,69885600,143,205978,117.07,6918400,15269.4,0.000568359,0.0741314,0.0741937,0.793909
213295543,69885600,16771,990508,838.061,45030700,120924,0.000846092,0.122083,0.132272,0.821045
213293458,69885600,16367,224214,222.352,10052900,29889.2,0.000991697,0.133307,0.127156,1.23358
213294742,69885600,16656,201532,244.943,11107900,36329.7,0.00121541,0.180268,0.180395,0.647348
213291556,69885600,15936,8420690,24949.6,344481000,3286510,0.00296289,0.39029,0.365009,1.21469
213292780,69885600,16188,3130710,2791.33,130160000,360073,0.000891597,0.115013,0.114436,0.844555
213289632,69885600,15628,771099,623.198,26970500,82123.4,0.000808195,0.106502,0.106301,0.633937
213278859,69885600,130,1292350,3011.33,62133200,402599,0.00233011,0.311525,0.310836,0.673422
213297973,69885600,17325,153027,22.8597,5673830,3127.6,0.000149384,0.0204383,0.0200621,0.630057
213287220,69885600,934,401853,166.021,8897240,20644.6,0.000413139,0.0513736,0.0516374,0.621197
213296141,69885600,16919,50638800,51095.9,2184680000,7132720,0.00100903,0.140855,0.13179,1.3273
213292412,69885600,16135,2001700,1245.39,88377600,174909,0.000622167,0.0873802,0.0881495,0.752142
213278938,69885600,162,186511,356.719,8944980,51334.2,0.00191259,0.275234,0.259792,0.665128
213292375,69885600,16120,2079770,3620.17,99822400,502572,0.00174066,0.241648,0.228433,0.730391
213279750,69885600,289,199851,234.326,10995800,30354.3,0.00117251,0.151885,0.148841,0.466255
213285324,69885600,653,22462.7,20.9048,1014070,2800.63,0.000930645,0.124679,0,0
213288009,69885600,1021,3589510,12120.8,184745000,1555770,0.00337672,0.433423,0.435299,1.04883
213298917,69885600,17510,154128,11.2326,1925580,1477.1,7.28783e-05,0.00958355,0.00934185,0.701016
213294436,69885600,16555,28997.5,12.1934,1355690,1607.65,0.000420498,0.0554408,0,0
213289373,69885600,15583,185429,158.402,8796990,21336.8,0.000854246,0.115067,0.113666,0.884015
213297852,69885600,17296,19692.2,30.3149,740973,3868.72,0.00153944,0.19646,0,0
213289929,69885600,15688,204699,587.15,5338100,78305.2,0.00286836,0.382538,0.38301,0.280654
213279568,69885600,241,884628,1263.04,33615200,171084,0.00142776,0.193397,0.183454,0.750653
213296166,69885600,16928,2430340,3265.62,116080000,422387,0.00134369,0.173797,0.168108,0.827816
213291578,69885600,15940,5790440,5335.1,219811000,690426,0.000921364,0.119236,0.122251,0.680746
213288047,69885600,1031,718499,1019.22,28666100,149003,0.00141854,0.207381,0.19229,0.838501
213289237,69885600,10710,1896400,1329.6,92860400,188450,0.000701122,0.0993724,0.101968,1.08879
213284498,69885600,560,107579,10.9548,4093840,1403.03,0.00010183,0.0130418,0.0130737,1.20481
213287956,69885600,1015,2728600,3419.77,137327000,447706,0.0012533,0.164079,0.161917,1.58695
213278974,69885600,189,849953,217.571,41108300,29828.7,0.000255981,0.0350945,0.0338473,0.650718
213295968,69885600,16883,1226330,5189.33,58601400,704633,0.00423161,0.574589,0.572151,0.57408
213278684,69885600,77,69431.6,39.6033,3482990,4762.59,0.000570393,0.068594,0.0684378,0.532583
213292996,69885600,16271,208792,580.823,8693130,74385.1,0.00278183,0.356265,0.355945,0.55064
213279889,69885600,320,2975360,4492.75,73311600,593638,0.00150999,0.199518,0.195023,1.27923
213299241,69885600,17534,406229,10.3789,4642730,1347.28,2.55493e-05,0.00331654,0.00254871,1.21424
213287254,69885600,942,3501960,10279.7,156320000,1363480,0.00293542,0.389347,0.383427,0.890503
213293535,69885600,16378,132870,279.839,5560230,40306.2,0.00210611,0.303351,0.303183,0.422417
213297503,69885600,17229,1298090,2291.14,64377500,294726,0.001765,0.227045,0.219127,0.731408
213280054,69885600,347,654080,801.966,28223600,106276,0.0012261,0.162482,0.16592,0.581858
213294478,69885600,16566,43395.4,19.3654,2008280,2482.53,0.000446254,0.0572073,0.0571883,0.0236904
213283462,69885600,370,31353700,31890.5,1258730000,4472380,0.00101712,0.142643,0.148247,1.2351
213286420,69885600,777,257856,917.516,12365600,121304,0.00355825,0.470434,0.463679,0.185613
213290916,69885600,15843,4651920,15634.5,222740000,2214560,0.00336088,0.476053,0.465729,0.622472
213299416,69885600,17583,1264920,538.458,29859100,78529.7,0.000425686,0.0620828,0.0619571,0.78017
213288322,69885600,1091,15440400,7979.17,703495000,1122700,0.000516772,0.0727119,0.0715573,1.06958
213299335,69885600,17552,224250,78.6781,8482450,11542.9,0.00035085,0.0514734,0.0554631,0.905186
213297525,69885600,17234,262176,574.981,13958200,75358.4,0.00219311,0.287434,0.294427,0.319557
213294576,69885600,16610,120132,384.928,5440410,65027.6,0.00320422,0.541302,0.583813,1.43841
213295933,69885600,16876,6929210,15223.1,307742000,2039130,0.00219694,0.29428,0.285091,1.02989
213285570,69885600,701,5503500,12315.3,280568000,1686600,0.00223772,0.30646,0.302911,0.595544
213293218,69885600,16351,34706.5,18.5561,1463370,2269.98,0.000534658,0.065405,0,0
213284881,69885600,585,382532,548.984,15377400,70420,0.00143513,0.184089,0.173858,0.654184
213290674,69885600,15751,96361600,355476,4609060000,47949200,0.00368898,0.497597,0.475437,0.870445
213297682,69885600,17272,543322,188.331,17477000,25263.9,0.000346628,0.046499,0.046082,0.469635
213278676,69885600,71,50020.1,3.33677,2065390,431.131,6.67086e-05,0.00861916,0.00863048,0.289462
213279505,69885600,236,1897940,23317.5,96796700,3276000,0.0122857,1.72608,1.68904,0.760765
213295185,69885600,16716,1355280,2823.88,61191100,462598,0.00208361,0.341331,0.386734,2.54172
213286156,69885600,741,356738,227.319,15978600,29332.9,0.000637215,0.0822251,0.0795879,0.357439
213291677,69885600,15963,757314,15316.3,49580400,2177520,0.0202245,2.87532,2.877,0.234619
213291643,69885600,15954,190283,186.121,5301360,23706.6,0.000978127,0.124586,0.124635,0.135314
213291684,69885600,15966,200315,3486.96,12859900,484189,0.0174073,2.41713,2.37525,0.510186
213295507,69885600,16765,156386,102.895,7473610,15246.7,0.000657956,0.0974935,0.0961463,0.308929
213296831,69885600,17078,69673.7,201.809,2665590,24929.4,0.00289649,0.357803,0.357798,0.131559
213292349,69885600,16110,1519880,748.422,48867100,95538.9,0.000492423,0.0628596,0.0661715,0.76216
213293224,69885600,16353,7034010,4690.85,290617000,593948,0.000666882,0.0844395,0.0793347,0.959613
213293991,69885600,16475,209234,647.38,10135300,116715,0.00309404,0.55782,0.592877,1.76287
213299468,69885600,17592,333914,35.254,4583080,4813.09,0.000105578,0.0144141,0.0152304,1.42633
213290896,69885600,15837,863650,1653.87,40794700,216628,0.00191498,0.250828,0.24052,0.547414
213293043,69885600,16288,203474,93.8227,9141280,12357.8,0.000461104,0.060734,0.0605715,0.563105
213278448,69885600,8,858588000,2153660,38532100000,298467000,0.00250838,0.347626,0.333656,1.6522
213278699,69885600,90,79406.1,101.373,3441160,13878.3,0.00127664,0.174776,0.178815,0.244534
213297915,69885600,17310,1068770,383.346,51022500,48356.2,0.000358678,0.0452445,0.0441968,0.657525
213298130,69885600,17338,1900080,1179.62,67533800,170905,0.000620826,0.0899464,0.0951478,1.22645
213289903,69885600,15684,3025410,7249.12,79641900,959388,0.00239608,0.31711,0.311978,0.754417
213290705,69885600,15768,620483,553.992,24981000,72194,0.000892841,0.116351,0.114243,0.680654
213294474,69885600,16564,678720,1251.84,33479200,161125,0.00184442,0.237396,0.223921,0.538443
213298202,69885600,17356,81220.8,122.892,2738210,16152.6,0.00151307,0.198873,0.201183,0.646043
213299865,69885600,111220752,262176,574.981,13958200,75358.4,0.00219311,0.287434,0.294427,0.319557
213290667,69885600,15739,447888000,1607260,20553400000,221790000,0.00358854,0.495191,0.467265,1.4645
213292158,69885600,16052,104050,183.756,6190030,23824.8,0.00176605,0.228976,0.228976,0.204902
213291562,69885600,15937,4183060,11294.5,161633000,1501240,0.00270005,0.358887,0.333822,1.3277
213295945,69885600,16879,1672710,5514.69,77781500,749322,0.00329686,0.447969,0.435226,0.802843
213298702,69885600,17451,329150,316.172,10545400,46240.4,0.000960571,0.140484,0.154103,0.607364
213296190,69885600,16932,762298,1772.09,38574200,227265,0.00232467,0.298131,0.297445,0.352191
213299943,69885600,111220786,85891.4,67.1435,4225160,8599.93,0.000781726,0.100126,0.108682,0.747956
213294593,69885600,16613,1479140,5065.43,69179400,842211,0.00342458,0.569392,0.630575,1.89899
213288688,69885600,1139,156298,54.5015,6365710,6898.48,0.000348703,0.0441368,0.0453548,0.298035
213299325,69885600,17549,921940,306.697,33955900,40168.7,0.000332664,0.0435697,0.0450592,0.655263
213300413,69885600,111220880,98344.6,60.8147,4030850,7957.41,0.000618384,0.0809136,0.0789287,0.956738
213299915,69885600,111220766,893067,463.555,37770300,58406.8,0.00051906,0.0654002,0.0641318,0.684654
213287119,69885600,909,7417600,5242.11,239768000,679824,0.000706712,0.0916501,0.0947846,0.902786
213289494,69885600,15598,67547.6,123.016,2034250,19302.6,0.00182117,0.285764,0.260723,0.767865
213293738,69885600,16423,9310170,9815.89,440557000,1401070,0.00105432,0.150488,0.15204,1.56631
213299743,69885600,111220670,674655,2103.86,32197000,300883,0.00311843,0.445981,0.437536,0.701242
213290689,69885600,15760,175459,77.6345,8366010,10164.8,0.000442466,0.0579326,0.0580402,0.587164
213297398,69885600,17205,69558.1,60.014,2326450,7615.62,0.000862789,0.109486,0.10948,0.323895
213299894,69885600,111220762,518093,292.516,20809000,37598.6,0.000564602,0.0725712,0.0877161,0.944334
213288517,69885600,1114,68523.8,89.185,4028180,11661.6,0.00130152,0.170184,0.170193,0.0504746
213287721,69885600,987,12517700,15883.8,492233000,2267130,0.00126891,0.181115,0.169501,1.41339
213289506,69885600,15601,2447100,3612.18,96754100,515601,0.0014761,0.210699,0.194959,1.21244
213291797,69885600,15996,462746,504.243,18104800,63132,0.00108968,0.136429,0.13517,0.256141
213296815,69885600,17074,1735020,2770.23,74757600,367499,0.00159666,0.211813,0.199951,1.05546
213289539,69885600,15606,374505,162.002,16000800,21683.7,0.000432575,0.0578995,0.0578708,0.541016
213298754,69885600,17466,63865.4,64.6435,2389930,8410.11,0.00101218,0.131685,0.131768,0.288756
213295207,69885600,16720,1100340,759.403,49478900,104551,0.000690151,0.0950169,0.100677,0.816287
213290761,69885600,15793,1730210,4933.48,81481200,649450,0.00285138,0.375359,0.359776,0.697483
213279441,69885600,226,2210520,4527.61,92241400,618705,0.00204821,0.279891,0.257762,1.0331
213289292,69885600,182305705,1242760,2464.13,66530200,325344,0.00198279,0.261792,0.259422,0.393643
213296487,69885600,16999,68071.3,87.269,3085060,11787,0.00128202,0.173157,0.172918,0.103012
213297460,69885600,17219,34081,0.337838,346952,43.8842,9.91279e-06,0.00128764,0,0
