id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212959549,69873499,16739,69938,2423.45,3881970,328050,0.0346514,4.69059,4.69059,0.0647184
212957897,69873499,16186,4022560,176369,241177000,24964400,0.0438449,6.2061,6.21984,0.252254
212959359,69873499,16677,840803,39104.7,52661600,5703520,0.0465087,6.78342,6.87711,0.228464
212954588,69873499,709,4680660,286775,273074000,41247400,0.061268,8.81232,8.9276,0.20488
212961012,69873499,17314,34969,1020.27,1786510,140787,0.0291764,4.02605,0,0
212955092,69873499,934,559229,22484.3,26211800,3226610,0.0402059,5.76974,5.76813,0.431294
212958142,69873499,16270,869227,40701.5,42823900,5882980,0.0468249,6.76806,6.96372,0.259297
212957503,69873499,16064,4098110,164952,170243000,23993700,0.0402507,5.85483,5.83176,0.394561
212960970,69873499,17302,104780,4813.97,6086660,680993,0.0459434,6.49925,6.49877,0.146425
212960456,69873499,17099,263804,7829.54,13946300,1098020,0.0296794,4.16225,4.20054,0.199824
212960560,69873499,17156,9047170,372275,416958000,52692300,0.0411482,5.82418,5.85342,0.455929
212960907,69873499,17283,558746,24551.1,28906700,3503940,0.0439397,6.27108,6.27097,0.169855
212959982,69873499,16935,446033,19247.5,27073900,2850230,0.0431526,6.39017,6.43624,0.1722
212954624,69873499,746,3024920,184306,206235000,26931300,0.0609292,8.90315,8.90017,0.250337
212957454,69873499,16027,19535000,1465700,1310160000,211164000,0.0750291,10.8095,10.8053,0.155016
212957680,69873499,16140,1396280,56291.9,79270500,8797730,0.0403157,6.30085,6.34276,0.241716
212961343,69873499,17457,103444,4234.8,4887130,611134,0.0409383,5.90789,5.90814,0.0716281
212954108,69873499,591,69938,2322.22,3816170,322936,0.0332041,4.61746,4.61746,0.0236967
212961091,69873499,17343,1572740,48582.2,71721000,6805380,0.0308903,4.3271,4.32579,0.313026
212953928,69873499,483,454597,28227.9,30545800,4467330,0.0620943,9.82702,9.82702,0.398282
212955504,69873499,1054,874225,67494.8,60763400,9964090,0.0772053,11.3976,11.3976,0.166797
212954401,69873499,674,34969,1984.89,2417170,287337,0.0567613,8.21689,0,0
212960930,69873499,17295,68374.8,1519.05,3293920,207724,0.0222164,3.03802,3.03587,0.0644395
212960636,69873499,17185,1105530,50470.2,53040800,7062460,0.0456526,6.38832,6.41907,0.136759
212958890,69873499,16546,83083.6,3185.4,4231460,442898,0.0383397,5.33075,5.57232,0.26815
212960689,69873499,17204,419622,21452.4,22991700,3139800,0.0511231,7.48246,7.48245,0.252451
212953784,69873499,434,1604980,99000.6,101943000,15212200,0.0616835,9.47816,9.45095,0.241234
212955398,69873499,1004,279621,13261.3,17305500,1841880,0.047426,6.58706,6.58789,0.263497
212954749,69873499,827,1014100,71394.2,69118200,10346300,0.0704014,10.2024,10.2024,0.181929
212954760,69873499,830,839234,34513,52650400,4683360,0.0411244,5.58051,5.58052,0.162051
212956280,69873499,15710,69759.3,1938.3,3024410,268358,0.0277855,3.84691,3.84512,0.295763
212961534,69873499,17499,31753.5,1793.86,1760720,263333,0.0564934,8.29305,0,0
212953770,69873499,430,1730930,128498,119462000,19144300,0.0742361,11.0601,10.9997,0.308468
212961101,69873499,17346,909031,32454.7,44328500,4568710,0.0357025,5.02591,5.02588,0.12273
212959017,69873499,16604,771637,37960.1,45635400,5294860,0.0491942,6.86186,6.84094,0.164013
212957072,69873499,15952,166168,10021.3,9644720,1420060,0.0603085,8.54598,8.46979,0.135031
212956762,69873499,15819,9363870,425533,501867000,60064600,0.0454442,6.4145,6.50878,0.312776
212959649,69873499,16818,50264800,1293830,3419770000,197045000,0.0257403,3.92015,3.9058,0.345415
212961027,69873499,17319,648478,20734.7,28241100,3044000,0.0319744,4.69407,4.71282,0.331387
212961232,69873499,17397,219737,5931.43,8779200,891455,0.0269933,4.05692,3.93168,0.536492
212960495,69873499,17118,215503,11819,10584800,1664710,0.0548436,7.72478,7.77936,0.0959046
212955818,69873499,10686,1743610,52097.5,122986000,8021760,0.029879,4.60065,4.59628,0.374888
212953441,69873499,292,118056,3632.31,5146370,493831,0.0307677,4.18301,4.35924,0.46391
212959281,69873499,16640,34969,1285.12,1963330,173545,0.0367501,4.96281,0,0
212960829,69873499,17263,406876,16231.7,17844300,2361010,0.0398936,5.80279,5.80433,0.28435
212954845,69873499,861,927813,41836.2,49131800,6137610,0.0450912,6.61513,6.57084,0.38136
212960049,69873499,16970,2095530,98042.5,112630000,13773000,0.0467864,6.57254,6.50125,0.261309
212953365,69873499,252,1363790,104350,89151900,14853800,0.0765146,10.8915,10.8915,0.0605299
212953392,69873499,263,174485,6053.34,9162130,837955,0.0346926,4.80245,4.80203,0.290495
212956804,69873499,15842,7726710,375571,445617000,52898500,0.0486069,6.84618,6.90143,0.214149
212959443,69873499,16707,751786,37319.2,43772800,5225190,0.0496407,6.95037,6.94781,0.158982
212953937,69873499,489,104907,4042.78,7445310,556353,0.0385368,5.3033,5.3033,0.0261323
212955811,69873499,10683,4237160,98782.6,278101000,15754300,0.0233134,3.71813,3.68008,0.368561
212962029,69873499,124372464,69448.7,1876.99,2381240,259209,0.027027,3.73239,3.73249,0.320309
212960621,69873499,17179,104907,6066.9,6911990,873648,0.0578312,8.32784,8.32784,0.128276
212959110,69873499,16624,4384760,187911,233624000,26414400,0.0428554,6.02415,6.0361,0.237253
212961884,69873499,111220824,1342910,66275.4,76091400,9390160,0.049352,6.99238,7.05424,0.173419
212956158,69873499,15598,104329,2681.95,5024970,367635,0.0257066,3.52379,3.52292,0.217882
212961689,69873499,17552,244783,11282.3,14339300,1602370,0.0460909,6.54607,6.54607,0.185224
212961889,69873499,111220842,209814,12719.7,15418100,1876460,0.0606239,8.94346,8.94346,0.0892168
212960028,69873499,16961,927656,49214.3,52092800,6956320,0.0530523,7.49881,7.53714,0.175996
212960094,69873499,16991,2515690,100334,133954000,14004800,0.0398834,5.56699,5.56666,0.147415
212957182,69873499,15967,209814,11208.7,15831400,1683450,0.0534223,8.02356,8.02356,0.235643
212957531,69873499,16093,733678,37550.2,47256900,5347010,0.0511807,7.28795,7.28735,0.216264
212959513,69873499,16726,4775910,211861,261896000,29935700,0.0443603,6.26807,6.27664,0.223736
212960139,69873499,17008,384659,10626.4,19996900,1441610,0.0276256,3.74777,3.74777,0.20192
212955707,69873499,1125,555087,36339.3,36895600,5275300,0.0654659,9.50355,9.48616,0.23438
212960533,69873499,17140,524495,25970.3,29314500,3763820,0.0495148,7.17607,7.17599,0.220168
212955060,69873499,927,104907,7626.05,7145040,1118580,0.0726935,10.6626,10.6626,0.111427
212952889,69873499,15,209814,5778.9,12590400,795779,0.027543,3.79278,3.79278,0.155365
212953629,69873499,378,7413430,602008,493284000,87647200,0.081205,11.8228,11.8228,0.114276
212956305,69873499,15723,629430,22914,34683800,3201300,0.0364043,5.08603,5.08604,0.291784
212961792,69873499,111220656,29998.5,910.114,1439120,133232,0.0303387,4.4413,0,0
212960751,69873499,17233,209564,8689.6,11704800,1225440,0.0414651,5.84754,5.84735,0.220847
212961794,69873499,111220658,1566090,69532.5,86208300,9936830,0.0443987,6.34499,6.31198,0.241454
212958270,69873499,16332,3522930,186101,201736000,26763800,0.0528255,7.59703,7.67934,0.205227
212961165,69873499,17371,174845,8886.99,10757200,1281850,0.0508278,7.33138,7.33138,0.0802944
212955406,69873499,1015,1573600,141614,113676000,20971100,0.0899934,13.3268,13.3268,0.0710443
212959043,69873499,16616,838937,40493.6,50232400,5683740,0.0482677,6.77492,6.7743,0.152623
212960045,69873499,16968,2095530,98042.5,112630000,13773000,0.0467864,6.57254,6.50125,0.261309
212956164,69873499,15606,244771,7198.52,14462500,958009,0.0294092,3.9139,3.91391,0.207414
212954267,69873499,654,244783,20528.4,16918300,3148960,0.0838635,12.8643,12.8643,0.0571885
212956221,69873499,15682,100307,2931.71,4079520,433673,0.0292274,4.32346,4.33185,0.29602
212960003,69873499,16949,22855000,580498,1492410000,93243400,0.0253992,4.07978,4.06588,0.393851
212960482,69873499,17113,828972,42250.6,43385800,5960550,0.0509675,7.19029,7.25506,0.208075
212953009,69873499,77,56551.9,4041.61,3564230,579218,0.0714672,10.2422,10.2852,0.0527759
212954906,69873499,886,9046950,638928,619533000,94495300,0.0706236,10.445,10.4138,0.30672
212961687,69873499,17550,663116,32252.4,32397900,4619460,0.0486376,6.96629,7.18477,0.34315
212954454,69873499,688,409459000,22582700,23890000000,3329310000,0.0551525,8.13099,8.10984,0.439729
212959887,69873499,16889,1847640,79998.4,99325400,11382100,0.0432977,6.16035,6.15331,0.283535
212961387,69873499,17474,373533,4882.08,10281200,671032,0.01307,1.79645,1.79648,0.57233
212954873,69873499,872,384659,20203.4,23449200,2848280,0.0525229,7.4047,7.4047,0.191468
212954764,69873499,834,1961120,95263.2,123136000,13884900,0.0485758,7.08009,7.08341,0.256287
212958915,69873499,16562,69938,3198.46,4552110,446461,0.0457328,6.38367,6.38367,0.00991785
212956178,69873499,15622,9265120,354104,483207000,49944400,0.0382191,5.39059,5.40885,0.413011
212953705,69873499,411,1331250,75901,77457300,10698200,0.0570146,8.03615,7.90622,0.220426
212957516,69873499,16080,537465,29802.8,35550000,4319390,0.0554507,8.0366,8.05257,0.214861
212961753,69873499,17605,33801.1,1850.94,1853080,271906,0.0547599,8.04429,0,0
212958647,69873499,16441,174845,8501.02,11118400,1190490,0.0486203,6.80881,6.80881,0.103447
212959967,69873499,16930,749254,27745.3,40540200,4090000,0.0370305,5.45876,5.5285,0.19092
212961400,69873499,17479,559154,31627.6,36964700,4591970,0.0565634,8.21235,8.23283,0.158556
212960125,69873499,17001,104907,4303.72,6322720,599094,0.0410241,5.71071,5.71071,0.150243
212956333,69873499,15750,546962000,29320700,31994400000,4288230000,0.0536065,7.8401,7.8205,0.421479
212960833,69873499,17264,101430,4023.11,4218130,541617,0.0396638,5.33979,5.34824,0.153687
212953035,69873499,90,71386.8,3143.76,3571870,436487,0.0440384,6.11439,6.23433,0.149599
212956318,69873499,15733,209804,9394.89,11060000,1369970,0.0447793,6.52975,6.52972,0.172519
212959292,69873499,16650,39215400,1945570,2429350000,275322000,0.0496125,7.02077,6.98789,0.214418
212954158,69873499,616,660872,31317,39634600,4348980,0.0473874,6.58066,6.60137,0.146078
212955606,69873499,1084,2791690,114254,163819000,16630100,0.0409265,5.95699,5.96164,0.19354
212959025,69873499,16608,312096,15801,18679500,2227480,0.0506285,7.13717,7.12693,0.160557
212955382,69873499,987,11701800,538247,603067000,76734900,0.0459968,6.55751,6.59852,0.308233
212953390,69873499,260,218640,6994.31,8509930,956514,0.0319901,4.37484,4.32364,0.43269
212957664,69873499,16136,3329470,142554,190971000,22020900,0.0428159,6.61396,6.6498,0.234014
212953642,69873499,386,12103300,535874,644355000,76475900,0.044275,6.3186,6.53337,0.397705
212953107,69873499,128,12619200,580985,699961000,81708400,0.0460397,6.47493,6.50089,0.208753
212954632,69873499,750,174500,5466.15,7444290,844831,0.0313247,4.84145,4.84014,0.182217
212958310,69873499,16386,1643540,98917.7,109286000,15589500,0.0601857,9.48531,9.48531,0.341138
212961194,69873499,17381,1146460,39205.9,48946600,5986640,0.0341973,5.22184,4.94092,0.718895
212955279,69873499,944,872098,19516.6,60531900,3053800,0.0223789,3.50167,3.49976,0.138204
212958057,69873499,16225,2733050,124431,156674000,17416100,0.0455281,6.3724,6.30804,0.261098
212956004,69873499,10698,478392,22344.3,28674000,3166140,0.0467071,6.61829,6.62989,0.170448
212961883,69873499,111220822,174845,8886.99,10757200,1281850,0.0508278,7.33138,7.33138,0.0802944
212961382,69873499,17472,373533,4882.08,10281200,671032,0.01307,1.79645,1.79648,0.57233
212953085,69873499,119,2291930,163982,135052000,23940800,0.0715474,10.4457,10.4445,0.266443
212961871,69873499,111220786,104780,4813.97,6086660,680993,0.0459434,6.49925,6.49877,0.146425
212956955,69873499,15901,627319,35956.5,37297700,5062650,0.0573178,8.0703,7.89332,0.190575
212957891,69873499,16183,21181,1050.03,1244390,149375,0.0495742,7.05229,0,0
212954047,69873499,558,349690,7720.19,10801200,1187580,0.0220772,3.39609,3.39609,0.496822
212953968,69873499,512,112542000,2892710,7284570000,449366000,0.0257033,3.99288,3.98639,0.382231
212956730,69873499,15811,5243620,317452,349737000,46277600,0.0605406,8.82551,8.82494,0.260857
212961636,69873499,17519,312862,16100.8,17697700,2376050,0.0514629,7.59458,7.59652,0.153796
212961327,69873499,17451,588467,32476.5,33127900,4888770,0.0551883,8.30764,8.31486,0.274714
212957628,69873499,16123,8182670,473547,494096000,78039400,0.0578719,9.53715,9.57661,0.501427
212956195,69873499,15664,366547,12716.7,16087900,1802260,0.0346933,4.91686,4.96911,0.325981
212954955,69873499,915,511167,27046.1,30349600,3813520,0.0529106,7.46041,7.45048,0.158951
212957626,69873499,16122,2622810,184839,167859000,30824300,0.0704737,11.7524,11.7907,0.424789
212958993,69873499,16593,1097620,57161.1,67998600,8190780,0.0520772,7.4623,7.47267,0.159853
212953047,69873499,95,9200210,624132,528150000,89822800,0.0678389,9.76312,9.70368,0.265515
212953338,69873499,242,6154540,254809,383274000,36204600,0.0414017,5.88258,5.88258,0.318057
212955528,69873499,1062,1256870,85844.2,80999700,12149200,0.0682997,9.6662,9.66957,0.180317
212956899,69873499,15872,839256,45810.3,52199800,6372820,0.0545844,7.59341,7.59341,0.123186
212960160,69873499,17023,14185400,553981,708209000,78253100,0.0390528,5.51644,5.63699,0.389724
212953621,69873499,375,31048800,1443200,1818200000,226073000,0.0464816,7.28121,7.34556,0.315944
212956498,69873499,15767,2133110,89741.1,140217000,12753200,0.0420706,5.97871,5.97871,0.310426
212954939,69873499,905,1247800,46899.4,58985800,7213790,0.0375855,5.78119,5.72916,0.377987
212957082,69873499,15957,2734980,137229,194827000,20560100,0.0501755,7.51744,7.49394,0.242751
212954909,69873499,888,69938,5494.81,4085900,774724,0.0785668,11.0773,11.0773,0.0558829
212957843,69873499,16163,11848800,607446,682033000,88485100,0.0512663,7.46783,7.46074,0.300516
212959300,69873499,16658,34439500,1733710,2167460000,245386000,0.0503408,7.12515,7.082,0.209777
212954917,69873499,893,734349,61975.8,48395000,8887600,0.0843956,12.1027,12.1027,0.127531
212955301,69873499,954,909194,64352,56083700,9045990,0.0707792,9.94946,9.94946,0.070995
212955113,69873499,943,7325380,213277,322784000,32206100,0.0291148,4.39651,4.29103,0.650933
212953854,69873499,470,391444,20918,20719800,3027270,0.0534381,7.73359,7.94697,0.219624
212959603,69873499,16781,308936,16311.4,17904600,2302480,0.0527987,7.45293,7.27923,0.274499
212953537,69873499,339,18247500,847671,1115780000,120660000,0.0464542,6.61241,6.58217,0.270384
212959420,69873499,16699,3684730,151368,213983000,21508900,0.04108,5.83732,5.76364,0.286303
212957721,69873499,16159,384659,21509.4,25191500,3047010,0.055918,7.92132,7.92132,0.190308
212957496,69873499,16052,1593960,105201,102337000,15663300,0.0659995,9.82663,9.77232,0.27137
212959754,69873499,16852,295980,11271.9,16035700,1620960,0.0380833,5.4766,5.50929,0.112813
212958587,69873499,16423,9427250,564563,566691000,81120200,0.0598863,8.60486,8.718,0.208418
212953811,69873499,450,1218860,5159.29,24610100,744977,0.00423289,0.61121,0.610833,0.549315
212954231,69873499,642,552114,16155.2,20477500,2371660,0.0292607,4.2956,4.29462,0.604103
212955664,69873499,1101,1214600,91253.4,77624600,13188500,0.0751306,10.8583,10.6487,0.213918
212959730,69873499,16844,1570150,76400.5,98347100,10884300,0.0486581,6.93201,6.82749,0.19191
212954293,69873499,666,139876,5110.61,8099650,722469,0.0365367,5.16507,5.16507,0.0988602
212961181,69873499,17376,34969,1047.27,1816720,144403,0.0299486,4.12945,0,0
212956107,69873499,182305705,1752420,123890,113094000,18226700,0.0706965,10.4009,10.4035,0.191429
212958940,69873499,16571,473608,23855,28683700,3325670,0.0503687,7.02198,7.03114,0.13857
212961796,69873499,111220664,883797,44574.9,46622900,6365100,0.0504356,7.20199,7.25859,0.186044
212959493,69873499,16719,1358200,67383.9,79008500,9428530,0.0496127,6.94195,6.8954,0.194032
212959996,69873499,16947,25077700,590704,1533010000,94282100,0.023555,3.7596,3.74414,0.35381
212960988,69873499,17308,211529,14183.8,13151000,2105430,0.0670534,9.95338,9.96669,0.074677
212961536,69873499,17500,4808880,189628,226905000,27325900,0.0394329,5.68239,5.61557,0.370726
212953532,69873499,335,244783,16298.9,14700100,2272680,0.0665852,9.28447,9.28447,0.115728
212957511,69873499,16072,18665300,1383690,1288540000,202271000,0.0741319,10.8368,10.8052,0.241901
212955500,69873499,1052,1126350,50161.4,58995100,6904750,0.0445346,6.13022,6.24313,0.222935
212958680,69873499,16455,2085920,113677,123434000,16256100,0.0544975,7.79327,7.78497,0.179788
212957347,69873499,15983,4868640,353931,307841000,50330900,0.0726961,10.3378,10.2642,0.193755
212953932,69873499,485,50959000,2836160,3219680000,402701000,0.0556558,7.90246,7.87033,0.208105
212956230,69873499,15686,1603750,67942,92488000,9492670,0.0423645,5.91905,5.91438,0.332292
212961162,69873499,17370,338205,20712.7,20230200,2969440,0.0612431,8.78,8.79812,0.0871166
212955298,69873499,952,4614510,290402,276150000,40462300,0.0629323,8.76849,8.74893,0.189332
212953266,69873499,224,681778,24736.9,30091500,3456780,0.0362828,5.07024,5.10263,0.418839
212954738,69873499,820,2954920,120078,163382000,17164100,0.0406368,5.80865,5.79717,0.432294
212956159,69873499,15599,1770340,72606.7,96932200,10205400,0.0410129,5.76467,5.76724,0.36586
212958309,69873499,16384,1643540,98917.7,109286000,15589500,0.0601857,9.48531,9.48531,0.341138
212959389,69873499,16687,2980640,158069,201291000,22349600,0.0530319,7.49827,7.49565,0.141673
212961869,69873499,111220782,34718.5,825.921,1741470,110204,0.0237891,3.1742,0,0
212957538,69873499,16095,139800,7602.38,9117320,1092650,0.0543803,7.81583,7.81563,0.290741
212956160,69873499,15601,1770340,72606.7,96932200,10205400,0.0410129,5.76467,5.76724,0.36586
212959132,69873499,16633,699380,30574,40704900,4312520,0.0437159,6.1662,6.1662,0.158584
212958302,69873499,16366,1293830,52263.8,60300200,7575590,0.0403946,5.85515,6.04568,0.296759
212960700,69873499,17209,1918360,90389.4,86897500,12912900,0.0471182,6.73124,6.72593,0.409441
212960801,69873499,17251,2730010,119014,128608000,17220500,0.0435949,6.30785,6.31148,0.273126
212961760,69873499,17615,34969,1165.09,1775780,165110,0.0333177,4.7216,0,0
212955722,69873499,1139,170975,11642.7,10203800,1624330,0.068096,9.50039,9.32243,0.161609
212959747,69873499,16850,413085,20328.9,26317100,2884020,0.0492125,6.98165,6.97275,0.14644
212960836,69873499,17265,148945,5460.1,6043630,784930,0.0366584,5.26992,5.59766,0.288398
212954180,69873499,623,101790000,5379990,6222060000,765017000,0.0528536,7.51562,7.49482,0.258766
212956681,69873499,15785,3180610,144886,195737000,20656700,0.0455528,6.49457,6.49459,0.298745
212959904,69873499,16896,379724,10959.1,15602100,1550170,0.0288608,4.08237,4.07795,0.42178
212955740,69873499,10675,5610190,145341,379738000,23641300,0.0259066,4.21399,4.1904,0.293131
212958099,69873499,16250,1370200,72577.6,79384400,10356600,0.0529686,7.55846,7.56942,0.277841
212960964,69873499,17301,576613,24281,31452300,3478170,0.0421098,6.03207,6.24828,0.411215
212956926,69873499,15882,244783,11128.6,14386200,1553360,0.0454632,6.34586,6.34586,0.165565
212953147,69873499,149,489566,17545.5,30199100,2447430,0.0358389,4.99917,4.99917,0.379323
212953158,69873499,155,1955790,113660,117173000,17378400,0.0581143,8.88562,9.05838,0.351628
212953662,69873499,398,1845430,74508.2,78549100,10492800,0.0403744,5.6858,5.71293,0.320217
212954039,69873499,554,174629,7961.92,10677900,1137510,0.0455934,6.51389,6.5112,0.218503
212959828,69873499,16871,302548,15396.1,16604600,2132550,0.0508881,7.04864,7.01191,0.276332
212952886,69873499,10,7241660,373828,460233000,53044600,0.0516219,7.32492,7.34169,0.166517
212960628,69873499,17182,4740800,216639,216025000,30895500,0.0456968,6.51693,6.49796,0.383285
212953797,69873499,441,152201,10559.1,10150600,1529690,0.0693758,10.0504,10.1203,0.0884141
212958979,69873499,16587,69781,3392.06,4325100,491335,0.0486101,7.0411,7.0394,0.151628
212959750,69873499,16851,317808,12218.8,17169900,1756600,0.0384472,5.52724,5.56348,0.112578
212956503,69873499,15768,664411,27734.4,41135100,4004930,0.0417428,6.02779,6.02779,0.309222
212958313,69873499,16389,69938,3326.78,4809270,492265,0.0475676,7.03859,7.03859,0.0913946
212959532,69873499,16733,139876,7997.32,8835170,1119600,0.0571744,8.0042,8.0042,0.0560484
212961723,69873499,17579,174169,6723.34,9066710,974105,0.0386024,5.59287,5.59385,0.116586
212954186,69873499,625,2984580,199094,208274000,29721000,0.0667075,9.95818,9.92319,0.171384
212956050,69873499,10710,1782540,62229.4,117209000,8989620,0.0349105,5.04314,5.04302,0.338008
212953243,69873499,210,139870,7038.73,7321560,1047270,0.0503234,7.48745,7.48739,0.22528
212960564,69873499,17159,486253,13420.1,24232500,1810920,0.0275989,3.72424,3.7242,0.128632
212958723,69873499,16474,552288,26346,33237900,3732080,0.0477034,6.7575,6.76275,0.204483
212960114,69873499,16997,384659,14824.2,22399500,2060560,0.0385387,5.35685,5.35685,0.171067
212952956,69873499,48,4441060,361677,308130000,52568400,0.0814392,11.8369,11.8369,0.157245
212953570,69873499,351,3425830,163223,207105000,23451200,0.0476449,6.84542,6.84479,0.221027
212954795,69873499,844,4501270,324061,318352000,47046900,0.0719933,10.4519,10.4567,0.133048
212955635,69873499,1093,5741450,245852,299430000,34933700,0.0428205,6.08447,6.08942,0.208865
212955679,69873499,1107,2227680,100875,119890000,14601500,0.0452824,6.55454,6.55546,0.206299
212961358,69873499,17465,104907,3328.84,5416320,462047,0.0317314,4.40435,4.40435,0.175631
212961218,69873499,17390,670245,30714.8,34820200,4634300,0.0458263,6.91434,6.78096,0.398244
212953367,69873499,254,16592600,1118210,1111700000,166719000,0.0673922,10.0478,10.0383,0.305714
212954115,69873499,596,1487270,72898.7,84247500,10377100,0.0490151,6.9773,6.97612,0.324076
212954822,69873499,854,3437330,68655.8,124074000,10106700,0.0199736,2.94027,2.94249,0.55497
212960777,69873499,17242,1097610,49029,56200300,7010150,0.0446689,6.38674,6.47087,0.211762
212958662,69873499,16448,137538,6873.64,7822950,975523,0.0499762,7.09274,7.09352,0.233436
212956909,69873499,15875,453781,27737.7,28891700,3883860,0.0611259,8.55889,8.56156,0.171884
212959624,69873499,16797,680038,30594.4,37369700,4305670,0.0449892,6.3315,6.35973,0.172629
212960890,69873499,17278,34969,1145.6,1833910,160777,0.0327606,4.5977,0,0
212954117,69873499,597,1853360,96858.5,119693000,13547100,0.0522611,7.30948,7.30948,0.221432
212953423,69873499,281,713127,11618.9,24618700,1785180,0.0162929,2.50331,2.39565,0.762705
212955405,69873499,1014,1173330,59227.4,68097400,8554150,0.0504782,7.29051,7.30256,0.206844
212959589,69873499,16770,301289,9679.16,17346300,1389730,0.0321259,4.61261,4.58633,0.158802
212953359,69873499,249,34969,2699.73,2206450,379476,0.0772034,10.8518,0,0
212953952,69873499,502,11331400,585468,660656000,85414900,0.0516678,7.53791,7.51672,0.27619
212961151,69873499,17366,2571660,130336,141785000,18605100,0.0506817,7.23464,7.409,0.285485
212953447,69873499,295,3147130,221789,190734000,30468400,0.0704733,9.6813,9.68132,0.139166
212956479,69873499,15759,314721,8035.54,21290000,1079320,0.0255323,3.42944,3.42944,0.0828095
212958815,69873499,16527,34969,2341.76,2443250,357043,0.0669667,10.2103,0,0
212958987,69873499,16590,104736,5671.3,6594290,883106,0.0541484,8.43171,8.42852,0.284403
212959386,69873499,16686,1763540,96326.4,117549000,13563200,0.0546209,7.69089,7.68456,0.117578
212958165,69873499,16282,34802.6,1051.22,1415300,150991,0.0302051,4.33849,0,0
212960129,69873499,17002,34969,1170.55,1931930,160914,0.033474,4.60163,0,0
212954113,69873499,594,69938,3850.84,4087760,565287,0.0550608,8.08269,8.08269,0.136109
212961785,69873499,111220636,277543,16448.7,18399600,2367830,0.0592655,8.53138,8.52699,0.105593
212953712,69873499,412,1377350,90312.9,89048300,12704000,0.06557,9.2235,9.29689,0.127035
212961767,69873499,17640,174839,4028.05,7138820,539954,0.0230387,3.0883,3.08832,0.201273
212956861,69873499,15860,100114,7230.75,6590130,1049320,0.0722253,10.4813,10.4797,0.0975596
212953747,69873499,425,1118620,62771.7,67708600,9250050,0.0561155,8.26918,8.26779,0.287025
212959985,69873499,16936,77346.4,3199.28,4134960,471828,0.041363,6.10019,6.15972,0.110634
212959430,69873499,16702,2214970,81633.2,128769000,11649200,0.0368552,5.25931,5.20983,0.272044
212958455,69873499,16419,2342230,110436,144627000,15909100,0.0471499,6.79227,6.7916,0.300908
212959925,69873499,16906,489566,19500.7,27172400,2771600,0.0398327,5.66133,5.66133,0.218649
212954239,69873499,646,139876,9654.28,9239270,1380020,0.0690203,9.86601,9.86601,0.185917
212958200,69873499,16294,314721,15207,19276700,2123960,0.048319,6.74871,6.74871,0.191964
212959584,69873499,16767,330397,13599.2,19950400,1897980,0.0411603,5.74455,5.64982,0.153096
212960157,69873499,17018,104907,2776.1,5223860,373325,0.0264625,3.55862,3.55862,0.112848
212953787,69873499,435,114981,6451.29,5252380,984897,0.0561077,8.56577,8.58159,0.312938
212959737,69873499,16847,839256,43852.7,54860100,6243670,0.0522519,7.43953,7.43953,0.168671
212959874,69873499,16883,1289060,60216.5,71820700,8370490,0.0467135,6.49348,6.50814,0.161049
212961321,69873499,17448,34349.3,1380.58,1558890,195482,0.0401923,5.69101,0,0
212961709,69873499,17568,439781,16857.6,21541400,2449050,0.0383318,5.5688,5.54978,0.23428
212954405,69873499,675,196797,13308.6,12432600,1914300,0.0676261,9.72728,9.62291,0.233417
212955688,69873499,1111,2547560,171349,177413000,25551900,0.06726,10.0299,10.1369,0.17046
212955552,69873499,1070,5698660,453127,406634000,67220100,0.0795146,11.7958,11.7958,0.186113
212955838,69873499,10695,699380,35580.4,44227900,5026950,0.0508742,7.18773,7.18773,0.217127
212954683,69873499,795,11085200,606043,703444000,85727400,0.0546715,7.73352,7.73352,0.172537
212958657,69873499,16446,584263,32665.1,35532200,4619880,0.0559082,7.90721,8.00242,0.176389
212953254,69873499,216,535441,8475.99,15113200,1183090,0.0158299,2.20957,2.21816,0.498885
212960448,69873499,17094,34969,590.157,1197860,80526.1,0.0168766,2.30279,0,0
212960498,69873499,17121,416936,19364,20502300,2680150,0.0464436,6.42822,6.49884,0.124817
212961836,69873499,111220728,489915,25728.7,27095400,3655640,0.0525167,7.46178,7.63493,0.225374
212957448,69873499,16024,11359200,466510,561674000,71209700,0.0410691,6.26892,6.25004,0.414602
212953727,69873499,422,543111,28532.5,29714200,4045050,0.0525354,7.44792,7.59478,0.211976
212961669,69873499,17534,492182,13002.5,17692400,1785350,0.026418,3.62741,3.62484,0.384264
212955407,69873499,1017,20126300,519853,1347020000,84322300,0.0258296,4.18967,4.1719,0.271912
212958308,69873499,16383,1643540,98917.7,109286000,15589500,0.0601857,9.48531,9.48531,0.341138
212957522,69873499,16086,349690,30453.9,24646900,4501620,0.0870884,12.8732,12.8732,0.0612919
212955629,69873499,1090,2517770,200982,167821000,29044100,0.0798254,11.5357,11.5357,0.0674487
212958905,69873499,16555,34969,1617.78,2364080,235054,0.0462631,6.72177,0,0
212953527,69873499,333,104907,4308.84,6628840,607931,0.0410729,5.79495,5.79495,0.0251292
212953636,69873499,382,19014200,876590,1106010000,135885000,0.0461018,7.14648,7.18351,0.26366
212956335,69873499,15751,103678000,5441890,6320970000,773191000,0.0524883,7.45761,7.44547,0.268853
212957457,69873499,16028,6227310,462606,437126000,67565800,0.0742866,10.8499,10.8665,0.127432
