id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211974423,69817115,10711,2797520,5022.85,135825000,635914,0.00179546,0.227313,0.227313,0.410934
211978085,69817115,16330,454597,1347.08,20108200,183994,0.00296325,0.404741,0.404741,0.432661
211978752,69817115,16480,594473,376.147,24056400,47448.1,0.000632741,0.0798154,0.0798154,0.245437
211973616,69817115,972,5944730,3464.16,231560000,451693,0.000582728,0.0759821,0.0759821,0.987502
211972064,69817115,311,944163,191.939,36026800,25213.4,0.00020329,0.0267045,0.0267045,0.538157
211972945,69817115,613,524535,592.879,25414100,74511.1,0.00113029,0.142052,0.142052,0.171531
211976220,69817115,15951,1013580,247.261,30021900,30404.7,0.000243947,0.0299973,0.0299847,0.97591
211979774,69817115,16818,52873100,99396.5,2400950000,12712300,0.00187991,0.240431,0.240431,0.5503
211971875,69817115,202,2762550,7975.45,121147000,990736,0.00288699,0.358631,0.358631,0.389148
211976855,69817115,16063,20137200,58276.6,936807000,7667770,0.00289398,0.380776,0.380775,0.803891
211972008,69817115,274,1188950,2395.95,54028300,295081,0.00201518,0.248187,0.248187,0.523607
211980871,69817115,17249,69938,120.667,2552300,15103.3,0.00172535,0.215953,0.215953,0.296441
211981527,69817115,17518,314673,173.575,7831040,22322.7,0.000551605,0.0709394,0.0709348,0.685786
211979345,69817115,16722,314721,112.657,12249700,14383.5,0.00035796,0.0457023,0.0457023,0.404202
211979862,69817115,16852,419628,577.552,19338100,73857.5,0.00137634,0.176007,0.176007,0.326325
211978638,69817115,16434,1293850,4842.31,59564400,624200,0.00374255,0.482435,0.482435,0.38626
211975231,69817115,15682,104888,7.60346,1540320,1004.55,7.2491e-05,0.00957731,0.00957612,1.04178
211980546,69817115,17168,314721,1235.8,13102800,153332,0.00392665,0.487201,0.487201,0.265866
211979024,69817115,16597,174845,40.3712,7342120,5095.76,0.000230897,0.0291444,0.0291444,1.07184
211973283,69817115,781,69938,450.785,3107580,58018.5,0.00644549,0.82957,0.82957,0.309084
211981479,69817115,17494,978943,1125.25,33318000,141469,0.00114946,0.144512,0.144506,0.506538
211976234,69817115,15956,45190100,109507,1778310000,14952000,0.00242325,0.330868,0.330151,1.19029
211979921,69817115,16872,104907,58.1619,3300470,8028.74,0.000554414,0.0765319,0.0765319,0.146997
211973457,69817115,853,1923300,2204.97,78133100,279261,0.00114645,0.145199,0.145199,0.375684
211979195,69817115,16682,839256,1088.87,36364400,135661,0.00129742,0.161645,0.161645,0.612541
211980669,69817115,17209,1923280,1384.69,47767400,172048,0.000719965,0.0894555,0.0894547,1.39756
211980391,69817115,17077,279752,381.35,10707500,46947.8,0.00136317,0.167819,0.167819,0.233416
211972940,69817115,610,1993230,3891.97,85258400,492615,0.00195259,0.247144,0.247144,0.699992
211979275,69817115,16698,6399330,11022.4,292236000,1372490,0.00172243,0.214473,0.214473,0.62106
211977186,69817115,16120,2692610,6410.88,129846000,877957,0.00238091,0.326061,0.326061,0.575328
211982221,69817115,111220930,34968.7,64.999,1302310,8259.33,0.00185877,0.236192,0,0
211974032,69817115,1084,2867460,3718.71,125866000,481548,0.00129687,0.167936,0.167936,0.574376
211974455,69817115,10729,944163,1279.07,43374800,162462,0.00135471,0.172069,0.172069,0.609442
211980526,69817115,17156,9684900,14150.2,291325000,1778250,0.00146106,0.183611,0.183583,1.25859
211974490,69817115,15564,1005420000,1485020,40446600000,193783000,0.00147701,0.192738,0.192551,1.03426
211974923,69817115,15629,804287,71.3137,26359300,9218.33,8.8667e-05,0.0114615,0.0114615,1.20726
211971577,69817115,119,2377890,5106.4,110727000,639155,0.00214745,0.268791,0.268791,0.320224
211976646,69817115,16018,78944000,159116,3374400000,20260400,0.00201556,0.256643,0.255545,0.73389
211977752,69817115,16197,454597,551.748,20881800,69719.5,0.00121371,0.153365,0.153365,1.02599
211971466,69817115,8,1002340000,1486390,40580000000,193813000,0.00148292,0.193361,0.193187,1.02911
211977890,69817115,16244,454597,167.973,14418600,21280.6,0.000369499,0.0468119,0.0468119,0.677617
211979107,69817115,16636,1153980,444.523,35908900,56665,0.000385209,0.0491041,0.0491041,0.715346
211973071,69817115,683,1993230,2210.65,94026000,280485,0.00110908,0.140719,0.140719,0.495575
211975787,69817115,15813,3426960,1022.59,145937000,150490,0.000298396,0.0439135,0.0439135,0.888542
211975900,69817115,15847,942442,215.004,22402700,26209.9,0.000228135,0.0278107,0.0277877,0.909248
211980351,69817115,17042,1363790,4276.6,52857200,534012,0.00313582,0.391564,0.391564,0.797224
211972961,69817115,628,279752,344.204,13033100,44164.6,0.00123039,0.15787,0.15787,0.400292
211974407,69817115,10705,139876,45.4682,6169230,5957.28,0.000325061,0.0425897,0.0425897,0.731926
211979547,69817115,16771,1153980,1268.19,48019800,158151,0.00109898,0.137049,0.137049,0.640504
211973105,69817115,698,102032000,167707,3631810000,23114800,0.00164367,0.226544,0.226016,1.409
211979802,69817115,16825,209814,465.544,8980430,58391.6,0.00221884,0.278302,0.278302,0.295288
211979181,69817115,16677,1049070,1339.43,48192800,170368,0.00127678,0.162399,0.162399,0.573228
211978130,69817115,16345,1888330,1462.14,73838200,197170,0.000774303,0.104415,0.104415,0.764067
211972529,69817115,394,4568840,2784.34,189020000,364181,0.000609419,0.0797098,0.0797685,0.720259
211977927,69817115,16256,314721,152.277,10659200,22586.4,0.000483849,0.0717664,0.0717664,0.876254
211972765,69817115,557,104907,105.034,2319270,15051.3,0.00100121,0.143473,0.143473,1.06858
211974346,69817115,10684,2098140,7478.5,108789000,969313,0.00356435,0.461987,0.461987,0.404024
211980019,69817115,16919,69876100,146260,2898270000,19294500,0.00209313,0.276124,0.276098,0.597899
211980396,69817115,17081,1818390,2544.91,67668800,315514,0.00139954,0.173513,0.173513,0.537147
211980492,69817115,17141,104907,42.9821,2082240,5525.35,0.000409716,0.052669,0.052669,0.701107
211977797,69817115,16213,4161310,792.85,155025000,101417,0.000190529,0.0243714,0.0243714,1.17076
211977869,69817115,16232,559504,135.928,19505300,16995.2,0.000242943,0.0303755,0.0303755,0.666745
211980074,69817115,16938,55364000,106666,2264070000,14194700,0.00192663,0.256388,0.256366,0.554873
211978055,69817115,16322,7483370,7812.73,298575000,1006070,0.00104401,0.134441,0.134441,0.850523
211972075,69817115,318,34969,45.998,1383340,5550.23,0.00131539,0.158719,0,0
211980383,69817115,17066,1783420,2192.33,62432000,269788,0.00122928,0.151276,0.151276,0.425608
211971987,69817115,259,244769,144.74,5423180,17836,0.000591333,0.072869,0.0728672,0.934763
211976881,69817115,16069,4685850,16506.3,237420000,2083050,0.00352259,0.44454,0.44454,0.387973
211974498,69817115,15567,630081000,887047,25419100000,117160000,0.00140783,0.185945,0.185763,1.13853
211972555,69817115,421,139876,46.9117,2577350,5915.67,0.00033538,0.0422922,0.0422922,0.268532
211973989,69817115,1073,57298800,116425,2408090000,15436000,0.00203189,0.269395,0.269387,0.56267
211980652,69817115,17203,419628,376.307,13332400,46093.4,0.000896762,0.109844,0.109844,0.877259
211977746,69817115,16196,524535,1292.31,24752900,165013,0.00246372,0.314589,0.314589,0.746787
211979061,69817115,16600,279752,322.334,12910500,41172.9,0.00115221,0.147176,0.147176,0.596628
211982037,69817115,111220730,314721,636.698,11100300,81265.7,0.00202306,0.258215,0.258215,0.994483
211973587,69817115,958,1643540,2233.9,82015900,301356,0.0013592,0.183358,0.183358,0.629702
211982048,69817115,111220746,244783,300.23,9037100,39636.7,0.00122651,0.161926,0.161926,0.912974
211977285,69817115,16142,2867460,7806.89,127043000,1075490,0.00272258,0.375068,0.375068,0.539862
211980219,69817115,16994,2797520,1858.23,102821000,234873,0.000664242,0.0839577,0.0839577,0.538732
211972142,69817115,333,244783,33.3428,10103000,4267.75,0.000136214,0.0174348,0.0174348,0.578895
211978008,69817115,16297,454597,53.5528,13332500,7557.48,0.000117803,0.0166246,0.0166246,0.887967
211972226,69817115,360,244783,246.713,10231700,33402.6,0.00100789,0.136458,0.136458,0.293379
211972756,69817115,549,46683600,71937.4,2109470000,9214490,0.00154096,0.197382,0.197382,0.943765
211974625,69817115,15590,1014100,128.413,34152700,16869.2,0.000126627,0.0166347,0.0166347,1.69266
211976569,69817115,16010,7972910,8985.24,298328000,1228850,0.00112697,0.154128,0.154129,0.828755
211980426,69817115,17104,839256,4222.13,36948600,533954,0.0050308,0.636223,0.636223,0.479291
211976615,69817115,16013,11889500,36938.6,608134000,4764860,0.00310684,0.400764,0.400764,0.509989
211976325,69817115,15977,454597,775.863,18549200,122837,0.00170671,0.270211,0.270211,0.359754
211973912,69817115,1054,874225,1052.8,38110000,139850,0.00120426,0.159971,0.159971,0.492706
211973930,69817115,1058,174845,1134.8,9419860,141297,0.00649032,0.808129,0.808129,0.0869166
211976885,69817115,16070,944163,2785.21,48803500,351121,0.00294993,0.371886,0.371886,0.311473
211978644,69817115,16436,1573600,2468.05,74641200,336047,0.00156841,0.213553,0.213553,0.60346
211972984,69817115,642,559314,100.561,11110400,12204.7,0.000179794,0.0218208,0.0218194,0.828805
211975309,69817115,15701,454596,573.672,8836160,84139.8,0.00126194,0.185087,0.185087,0.554475
211976154,69817115,15932,5769880,5097.37,241264000,635568,0.000883443,0.110153,0.110153,0.809624
211981579,69817115,17541,139876,196.496,5009490,25268.5,0.00140479,0.18065,0.18065,0.376279
211973205,69817115,756,244783,10.5318,7286880,1332.93,4.30249e-05,0.00544534,0.00544534,0.939639
211981327,69817115,17424,3112220,10149.4,133870000,1282440,0.00326115,0.412065,0.412065,0.556769
211973194,69817115,747,174845,314.36,7172210,45971.8,0.00179794,0.262929,0.262929,0.335058
211978284,69817115,16376,40354200,63361,1838540000,8113660,0.00157012,0.201061,0.201061,0.938915
211979946,69817115,16881,209814,172.44,8933220,21979,0.000821871,0.104755,0.104755,0.56386
211974931,69817115,15632,419627,237.515,11474600,30657.9,0.000566015,0.0730599,0.0730598,0.785024
211978694,69817115,16455,2482800,1879.24,111797000,246247,0.000756906,0.0991811,0.0991811,0.681785
211973639,69817115,980,174845,97.5363,5730050,17033.5,0.000557844,0.0974204,0.0974204,0.712329
211975035,69817115,15674,489555,31.409,11737700,4463.76,6.41582e-05,0.009118,0.0091178,1.67691
211980803,69817115,17221,13878500,19277.6,433664000,2416770,0.00138902,0.174137,0.174088,1.12014
211973460,69817115,856,26996100,43276.7,1228010000,5579290,0.00160307,0.206671,0.206671,1.03594
211974240,69817115,1139,209813,62.2451,7374900,7678.03,0.000296669,0.0365946,0.0365946,0.703
211975404,69817115,15721,34969,15.6814,551261,2607.87,0.000448436,0.0745766,0,0
211972674,69817115,501,139876,76.94,6241190,10325.2,0.000550058,0.0738169,0.0738169,0.307995
211972238,69817115,363,909194,875.83,37249900,111923,0.000963304,0.123101,0.123101,0.912029
211979158,69817115,16669,3671740,4395.1,166227000,559267,0.00119701,0.152316,0.152316,0.623555
211981287,69817115,17406,34969,46.807,1303470,5725.38,0.00133853,0.163727,0,0
211977150,69817115,16112,1433730,5826.81,59181800,716539,0.00406409,0.499773,0.499773,0.607066
211971893,69817115,218,1853360,4916.07,91904700,631122,0.00265252,0.340529,0.340529,0.841122
211975837,69817115,15829,3461930,996.092,137921000,124258,0.000287727,0.0358926,0.0358926,0.648475
211971884,69817115,212,11928400,13985.1,366037000,1916400,0.00117242,0.160658,0.160213,1.19238
211981065,69817115,17324,244783,222.319,8236070,27480.5,0.00090823,0.112265,0.112265,0.283078
211977876,69817115,16235,1328820,326.783,44240300,44311,0.000245919,0.0333461,0.0333461,0.770319
211973199,69817115,749,2028200,634.899,69177600,85088.3,0.000313035,0.0419526,0.0419526,0.913436
211980866,69817115,17247,69938,139.754,2565420,17200.5,0.00199825,0.24594,0.24594,0.600746
211980369,69817115,17054,1958260,1952.71,65824400,242477,0.000997166,0.123822,0.123822,0.63256
211981400,69817115,17459,104677,26.9181,2840590,3373.76,0.000257155,0.0322304,0.0322281,0.326618
211971581,69817115,121,104907,146.943,4564010,18376.2,0.0014007,0.175167,0.175167,0.14708
211978062,69817115,16325,7483370,7812.73,298575000,1006070,0.00104401,0.134441,0.134441,0.850523
211978736,69817115,16472,1503670,1433.1,60552800,177630,0.00095307,0.118131,0.118131,0.604324
211972787,69817115,571,3322060,1198.38,148823000,159291,0.000360733,0.0479496,0.0479496,0.832731
211972800,69817115,577,1363790,2516.35,65193600,330726,0.00184511,0.242505,0.242505,0.325268
211980874,69817115,17250,7794090,5053.66,207187000,625232,0.000648396,0.0802188,0.0801825,0.978623
211977810,69817115,16218,104907,5.08777,4241100,637.651,4.84979e-05,0.00607825,0.00607825,0.424118
211971561,69817115,105,69934.3,13.0734,1828010,1568.26,0.000186939,0.0224248,0.0224246,0.560059
211972541,69817115,403,3601800,628.197,114600000,80019.2,0.000174412,0.0222165,0.0222164,1.2053
211979300,69817115,16707,769318,867.713,32764400,108651,0.0011279,0.14123,0.14123,0.452483
211973492,69817115,893,734349,2006.23,37400400,255528,0.00273198,0.347966,0.347966,0.266694
211975667,69817115,15796,1049070,437.739,38428300,55299.7,0.000417264,0.0527131,0.0527131,0.815795
211977292,69817115,16145,4790750,9702.43,201954000,1333180,0.00202524,0.278283,0.278283,0.536812
211973466,69817115,864,14721900,21869.6,659293000,2757170,0.00148551,0.187283,0.187283,0.712409
211974387,69817115,10698,559504,292.656,25874200,37383.1,0.000523064,0.0668147,0.0668147,0.880267
211977267,69817115,16137,454597,1118.88,19782000,151371,0.00246127,0.332979,0.332979,0.382379
211973046,69817115,670,3102880,2045.5,113583000,259470,0.000659227,0.0836223,0.0835524,0.498554
211973324,69817115,820,3391990,3696.88,125303000,468212,0.00108988,0.138034,0.138034,0.605026
211972980,69817115,639,1184610,194.984,34014400,24582,0.000164598,0.0207512,0.0207906,0.801219
211978052,69817115,16320,1014100,557.487,41699100,72751.3,0.000549735,0.0717397,0.0717397,0.937843
211974379,69817115,10696,454597,196.119,19584600,25621.9,0.000431413,0.0563617,0.0563617,0.362422
211972697,69817115,512,118425000,236938,5153570000,30885000,0.00200075,0.260799,0.260796,0.585446
211979155,69817115,16668,29304000,39580,1301320000,4979130,0.00135067,0.169913,0.169913,0.65147
211975596,69817115,15769,664411,281.846,25345800,36164.9,0.000424204,0.0544316,0.0544316,0.71794
211981058,69817115,17319,696616,305.366,15638500,37608.9,0.000438356,0.053988,0.0538364,0.965366
211971780,69817115,189,559504,117.269,24568900,15115.3,0.000209595,0.0270156,0.0270156,0.53348
211977899,69817115,16248,1503670,587.419,48798600,83958.5,0.000390658,0.0558358,0.0558358,0.858612
211981471,69817115,17489,454597,328.626,15100800,41754.4,0.000722896,0.0918494,0.0918494,0.542215
211972565,69817115,426,769318,58.9683,27090900,7421.74,7.66501e-05,0.00964717,0.00964717,0.637581
211976182,69817115,15940,8845500,3087.57,310901000,383790,0.000349056,0.0433882,0.0433847,0.913479
211980403,69817115,17088,69938,189.561,2741030,23646.2,0.00271041,0.338102,0.338102,0.145917
211976767,69817115,16039,5664980,5744.25,264128000,749359,0.00101399,0.132279,0.132279,0.593442
211980375,69817115,17059,69938,108.356,2446300,13138.6,0.00154932,0.18786,0.18786,0.424336
211973854,69817115,1041,9966000,6987.49,227406000,919860,0.000701133,0.0922998,0.0922983,1.44268
211973531,69817115,920,9091940,14024.1,426715000,1775420,0.00154248,0.195274,0.195274,0.513985
211975604,69817115,15771,1888330,854.877,79476900,115102,0.000452717,0.0609546,0.0609546,0.744868
211978738,69817115,16473,1503670,1433.1,60552800,177630,0.00095307,0.118131,0.118131,0.604324
211971596,69817115,132,34969,19.3513,1547210,2525.9,0.000553386,0.0722325,0,0
211972043,69817115,302,7203610,9257.56,313799000,1172090,0.00128513,0.162708,0.162708,0.547381
211981581,69817115,17543,139876,196.496,5009490,25268.5,0.00140479,0.18065,0.18065,0.376279
211978595,69817115,16419,2342920,3110.14,102636000,398177,0.00132746,0.169949,0.169949,0.578407
211973475,69817115,875,139876,165.484,6389320,21139.6,0.00118307,0.151131,0.151131,0.175643
211973497,69817115,898,1188950,1344.26,49302000,167818,0.00113063,0.141149,0.141149,0.364286
211973501,69817115,902,419628,470.504,18788000,60242.2,0.00112124,0.143561,0.143561,0.130594
211976676,69817115,16024,11035200,14890.9,445517000,1885460,0.00134941,0.170859,0.170747,0.542374
211980625,69817115,17188,909194,854.934,27407000,104354,0.000940321,0.114776,0.114776,0.544855
211975670,69817115,15797,2657640,672.834,105996000,93098.6,0.000253169,0.0350305,0.0350305,0.875062
211976031,69817115,15882,244783,113.05,10608300,14811,0.000461839,0.0605066,0.0605066,1.08477
211978046,69817115,16319,1014100,557.487,41699100,72751.3,0.000549735,0.0717397,0.0717397,0.937843
211972704,69817115,518,8357590,12155,346729000,1528130,0.00145436,0.182843,0.182843,0.691125
211975379,69817115,15717,34969,1.61408,968800,281.801,4.61574e-05,0.00805858,0,0
211982106,69817115,111220792,1398760,4171.07,56778700,521364,0.00298198,0.372733,0.372733,0.501334
211973577,69817115,954,419628,413.827,16550700,50446,0.000986176,0.120216,0.120216,0.280051
211972621,69817115,477,95007100,53586.9,4132620000,7257600,0.00056403,0.0763901,0.0763878,1.42856
211974324,69817115,10680,4395910,10290.5,194888000,1355810,0.00234094,0.308426,0.308272,0.318689
211975427,69817115,15726,69938,3.18849,1590040,458.774,4.55902e-05,0.00655973,0.00655973,0.213846
211972103,69817115,325,209814,46.2283,9962770,5912.44,0.00022033,0.0281794,0.0281794,0.260274
211972588,69817115,442,1056100,1119.33,31483800,150989,0.00105987,0.142968,0.144052,0.750318
211972242,69817115,364,174845,286.303,5065900,43663.3,0.00163747,0.249726,0.249726,0.41527
211976387,69817115,16002,57407100,99531.7,2355190000,13252000,0.00173379,0.230842,0.230802,0.92817
211979277,69817115,16699,4476030,6520.52,186637000,830205,0.00145676,0.185478,0.185478,0.564615
211975629,69817115,15781,2482800,653.724,102783000,87220.9,0.000263301,0.0351301,0.0351301,0.736844
211972904,69817115,597,2517770,3161.78,103102000,459282,0.00125579,0.182416,0.182416,1.35116
211973102,69817115,695,412320000,736110,16766000000,97055200,0.00178529,0.235388,0.235024,0.983964
211972971,69817115,635,699380,631.244,32920500,80688.5,0.000902577,0.115371,0.115371,0.406621
211978060,69817115,16323,7483370,7812.73,298575000,1006070,0.00104401,0.134441,0.134441,0.850523
211981484,69817115,17497,874040,1002.77,29455800,126255,0.00114729,0.14445,0.144443,0.535869
211974389,69817115,10699,909194,893.01,35855100,118544,0.0009822,0.130383,0.130383,0.493157
211980638,69817115,17193,209814,131.229,5983700,15803.1,0.000625454,0.0753197,0.0753197,0.273539
211979306,69817115,16709,804287,613.724,33206300,76657.5,0.000763066,0.0953112,0.0953112,0.344997
211981136,69817115,17355,7130410,17541.3,276662000,2202650,0.00246007,0.30891,0.308801,0.730826
211976279,69817115,15971,5769880,24642.1,249909000,4004120,0.00427081,0.693969,0.693969,0.897807
211978909,69817115,16578,2727580,2604.33,119740000,331858,0.000954813,0.121667,0.121667,0.674458
211973674,69817115,998,839256,212.368,35547200,26584.5,0.000253044,0.0316763,0.0316763,0.438592
211980163,69817115,16982,524535,399.82,16322100,50808.9,0.000762238,0.0968646,0.0968646,0.485923
211981654,69817115,17585,34969,53.0199,1185730,6420.96,0.0015162,0.183619,0,0
211976265,69817115,15966,209814,413.702,8751180,58814.1,0.00197176,0.280315,0.280315,0.38443
211976028,69817115,15881,244783,113.05,10608300,14811,0.000461839,0.0605066,0.0605066,1.08477
211977537,69817115,16177,3566840,5646.19,163736000,721806,0.00158297,0.202366,0.202366,0.450807
211977760,69817115,16198,139876,112.686,5634460,15715,0.000805615,0.11235,0.11235,1.07463
211971555,69817115,101,2028180,2605.36,67936000,340262,0.00128458,0.167767,0.167766,0.549419
211981628,69817115,17568,453857,151.15,9035460,18577.6,0.000333034,0.0409328,0.0409255,1.09128
211976334,69817115,15983,4650880,10930.8,228534000,1369550,0.00235026,0.294472,0.294472,0.502179
211971927,69817115,235,1284850,1571.5,33337800,200907,0.0012231,0.156366,0.156149,0.671731
211972148,69817115,335,139876,375.537,6064240,45885.4,0.00268478,0.328043,0.328043,1.24945
211981329,69817115,17426,3112220,10149.4,133870000,1282440,0.00326115,0.412065,0.412065,0.556769
211976232,69817115,15954,279249,17.095,6423320,2120.15,6.12176e-05,0.00759233,0.00758764,0.576734
211978886,69817115,16567,104907,38.8958,5134730,5220.16,0.000370765,0.0497599,0.0497599,0.524849
211974941,69817115,15656,209814,2.62903,6193920,357.801,1.25303e-05,0.00170532,0.00170532,0.493716
211980096,69817115,16952,699380,2406.28,31180200,304550,0.0034406,0.435456,0.435456,0.420354
211975651,69817115,15790,34969,64.1319,1323890,8878.9,0.00183396,0.253908,0,0
211973233,69817115,774,384659,711.15,16140200,90298.8,0.00184878,0.23475,0.23475,0.684065
211976792,69817115,16043,629442,572.404,28486100,74362.5,0.000909383,0.11814,0.11814,0.539791
211973426,69817115,828,6294420,9924.17,271373000,1251930,0.00157666,0.198896,0.198896,0.663517
211975996,69817115,15872,839256,131.555,35742400,16671.3,0.000156752,0.0198644,0.0198644,1.31028
211978648,69817115,16437,3601810,3495.38,166744000,449157,0.000970452,0.124703,0.124703,0.737786
211972642,69817115,485,55705600,40646.5,2654140000,5494850,0.000729667,0.0986408,0.0986408,1.30354
211971485,69817115,35,34969,126.305,1464900,15732.4,0.00361192,0.449897,0,0
211980143,69817115,16971,664411,1371.71,28685700,173040,0.00206455,0.260441,0.260441,0.378294
211974926,69817115,15630,594473,56.5887,18484800,7368.18,9.51914e-05,0.0123945,0.0123945,1.29255
211980624,69817115,17185,1153980,999.809,34400200,121797,0.000866403,0.105545,0.105545,0.558092
211977819,69817115,16225,2937400,618.665,109423000,79564.4,0.000210617,0.0270867,0.0270867,1.16701
211978597,69817115,16420,489566,1147.99,21469700,146268,0.00234491,0.298771,0.298771,0.188728
211972001,69817115,269,279752,215.666,10150400,27000.7,0.000770918,0.0965166,0.0965166,0.224972
211974232,69817115,1132,8951230,11056.3,315696000,1389990,0.00123517,0.155284,0.15527,0.923694
211982203,69817115,111220898,34968.7,23.7945,1225140,2999.23,0.000680453,0.0857691,0,0
211977911,69817115,16252,104907,4.59672,3643110,675.344,4.38171e-05,0.00643755,0.00643755,0.798602
211973280,69817115,780,384659,45.8883,13454900,5932.38,0.000119296,0.0154224,0.0154224,0.86033
211982200,69817115,111220896,104907,172.702,3784350,22269.3,0.00164624,0.212276,0.212276,0.143607
211982030,69817115,111220724,664411,3054.19,29106200,388597,0.00459683,0.584875,0.584875,0.511652
211974915,69817115,15626,1573600,321.101,48504900,41404.9,0.000204055,0.0263122,0.0263122,1.58682
211978316,69817115,16386,1958260,3526.37,96336300,475330,0.00180076,0.24273,0.24273,0.741783
211981666,69817115,17591,69930.3,1.3302,1076030,209.841,1.90218e-05,0.00300072,0.00300071,0.624707
211971535,69817115,91,1328820,5444.93,60315700,696871,0.00409756,0.524428,0.524428,0.459972
211973685,69817115,1004,279752,322.198,6624790,50564.2,0.00115173,0.180746,0.180746,0.584498
211981816,69817115,111220636,279752,486.831,12339400,60720.7,0.00174022,0.217052,0.217052,0.575172
211977227,69817115,16131,14896800,36833.6,632489000,4931250,0.00247259,0.331027,0.331027,0.460522
211978821,69817115,16542,139876,210.814,6111170,28383.3,0.00150715,0.202918,0.202918,0.232101
211974045,69817115,1086,909113,1126.16,44823200,142487,0.00123875,0.156732,0.156732,0.28893
211977939,69817115,16262,34969,1.35975,1199810,205.098,3.88844e-05,0.00586514,0,0
211974368,69817115,10692,1573600,2308.52,63323500,311994,0.00146703,0.198267,0.198267,0.6104
211980535,69817115,17161,489566,801.038,18255000,106764,0.00163622,0.218078,0.218078,0.696283
211976059,69817115,15899,804287,49.1505,28850000,6118.14,6.11107e-05,0.00760691,0.00760691,0.635027
211978785,69817115,16519,11504800,10559.7,513074000,1348890,0.000917852,0.117246,0.117246,0.661853
211977234,69817115,16132,2307950,4391.11,95291500,585290,0.0019026,0.253597,0.253597,0.438135
211978912,69817115,16579,734349,682.689,33070500,89078.7,0.000929653,0.121303,0.121303,0.535954
211981624,69817115,17563,453857,151.15,9035460,18577.6,0.000333034,0.0409328,0.0409255,1.09128
211974594,69817115,15576,7798090,1718.51,258731000,220077,0.000220376,0.028222,0.0282219,1.31712
211978723,69817115,16466,3496900,2740.19,144680000,346328,0.000783604,0.0990386,0.0990386,0.820016
211980839,69817115,17237,1608570,4713.52,63030200,592749,0.00293025,0.368494,0.368494,0.614097
211971517,69817115,79,34969,1.13903,1466290,144.772,3.25725e-05,0.00414,0,0
211973646,69817115,982,279752,963.853,10550400,130477,0.00344539,0.466403,0.466403,0.318455
211973721,69817115,1030,594473,124.054,11864500,15822.5,0.000208679,0.026616,0.026616,0.704991
211978760,69817115,16487,4406090,2792.27,164248000,348682,0.00063373,0.0791362,0.0791362,0.532782
211971491,69817115,42,104907,163.662,4492140,20201.4,0.00156006,0.192565,0.192565,0.187564
211975573,69817115,15763,699380,77.5819,24060400,9993.86,0.00011093,0.0142896,0.0142896,0.494037
211971703,69817115,159,10524500,29007,393657000,4760180,0.00275614,0.452295,0.452287,1.40258
211978562,69817115,16409,18288800,33032.1,833455000,4162770,0.00180614,0.227613,0.227613,0.74553
211980260,69817115,17010,104907,64.8817,4096060,8076.65,0.000618468,0.0769887,0.0769887,0.329627
211972694,69817115,511,664411,231.924,28441200,29584,0.000349067,0.0445266,0.0445266,0.941845
211973575,69817115,952,4895660,5196.33,213805000,650176,0.00106142,0.132807,0.132807,0.548746
211980913,69817115,17264,104905,28.7031,2843340,3499.64,0.000273612,0.0333602,0.0333599,0.858318
211972361,69817115,371,139876,118.926,3771120,14824.5,0.000850227,0.105983,0.105983,0.624676
211977358,69817115,16157,244783,49.8864,9886410,6262.21,0.000203799,0.0255827,0.0255827,0.243561
211973184,69817115,733,2622680,6203.48,126735000,768698,0.00236533,0.293097,0.293097,0.460531
211971883,69817115,211,1958260,2421.26,83399600,321529,0.00123643,0.164191,0.164191,0.790866
211979996,69817115,16903,34969,78.4384,1434070,9890.39,0.00224308,0.282833,0,0
211972526,69817115,393,34969,55.8505,1730510,7201.64,0.00159714,0.205944,0,0
211975384,69817115,15718,69938,14.9813,1513360,2686.38,0.000214209,0.0384108,0.0384108,0.78673
211977961,69817115,16271,209814,186.421,4562040,25106,0.000888504,0.119659,0.119659,0.502696
211981669,69817115,17592,221072,2.66665,2244780,423.902,1.20624e-05,0.00191749,0.00183554,0.737599
211975912,69817115,15850,69835.2,60.8625,2197460,7218.51,0.000871517,0.103365,0.10322,1.34853
211980343,69817115,17038,2517770,9586.16,104155000,1209360,0.0038074,0.48033,0.48033,0.710633
211973122,69817115,703,15770800,12151.1,658913000,1521850,0.00077048,0.0964976,0.0964968,1.04537
211981167,69817115,17373,1746940,2371.92,55175600,294427,0.00135775,0.168539,0.16845,0.497263
211979889,69817115,16861,979132,1378.03,40724000,175454,0.0014074,0.179194,0.179194,0.497366
211980826,69817115,17232,979132,3730.9,43000400,476401,0.00381042,0.486554,0.486554,0.600247
211982240,69817115,124372424,34969,232.769,1621620,30219.3,0.00665644,0.864173,0,0
211976728,69817115,16032,32777700,30348.7,1320750000,3929490,0.000925893,0.119883,0.119851,0.789011
211982074,69817115,111220762,664410,1241.3,23828900,156604,0.00186827,0.235703,0.235703,0.589003
211977222,69817115,16130,29164100,70281,1246750000,9501850,0.00240984,0.325806,0.325806,0.491039
211982249,69817115,124372464,69938,17.4089,1444970,2274.95,0.000248919,0.0325282,0.0325282,0.514036
211978732,69817115,16470,209814,18.5043,8836980,2313.52,8.81939e-05,0.0110265,0.0110265,0.697056
211980052,69817115,16932,839256,4255.37,38252300,544191,0.00507041,0.648421,0.648421,0.255428
