id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212192665,69818066,12,139876,1237.37,6335720,157284,0.00884617,1.12445,1.12445,0.186982
212206178,69818066,15699,467028,9643.72,18715700,1279270,0.0206491,2.73918,2.86417,0.56333
212207029,69818066,15790,34969,219.465,1426690,27599.5,0.00627598,0.789257,0,0
212209999,69818066,16147,69938,882.238,3251960,121989,0.0126146,1.74425,1.74425,0.236152
212198669,69818066,623,109507000,3027190,5783450000,417645000,0.0276439,3.81387,3.86088,0.494416
212209905,69818066,16122,2665680,154076,163923000,25674200,0.0577999,9.63138,9.71142,0.41809
212196700,69818066,407,3315840,127632,217467000,19920300,0.0384915,6.00761,6.03524,0.24213
212220584,69818066,17643,384540,878.724,8640480,113335,0.00228513,0.294729,0.294714,0.856595
212205982,69818066,15686,3543760,37693.6,119914000,5091660,0.0106366,1.4368,1.46197,0.749925
212194389,69818066,186,804045,22059.7,44873500,3201690,0.0274359,3.98199,3.98238,0.41077
212201132,69818066,893,734349,28758.7,52328500,4193950,0.0391622,5.71111,5.71111,0.314411
212202023,69818066,1008,3281550,92879.5,168342000,13296700,0.0283036,4.05197,4.00925,0.453905
212218114,69818066,17192,179921,7753.49,8208990,1089030,0.043094,6.05284,6.04768,0.0509113
212220605,69818066,17734,34930.2,16.3883,295848,2279.45,0.000469173,0.0652572,0,0
212218371,69818066,17240,34969,482.079,1646810,61512.5,0.0137859,1.75906,0,0
212196104,69818066,342,5879030,132785,273505000,18028300,0.0225862,3.06655,3.17978,0.577658
212200913,69818066,867,1852410,64419.7,102612000,9151900,0.0347761,4.94053,5.02625,0.449201
212208652,69818066,15960,1518520,100236,114906000,15593500,0.066009,10.2689,10.4818,0.404233
212220648,69818066,111220658,1494450,40967.2,74794500,5855790,0.0274129,3.91836,4.13546,0.642198
212209857,69818066,16113,909194,44578.6,64855500,6472600,0.0490309,7.11905,7.11905,0.303346
212215741,69818066,16829,44345100,2746270,3275830000,467552000,0.0619295,10.5435,11.131,0.761219
212193867,69818066,143,166387,7131.6,8041330,1023240,0.0428616,6.14976,6.18376,0.0728998
212208188,69818066,15924,2892050,66143.9,129875000,9151250,0.0228709,3.16427,3.33346,0.808958
212215650,69818066,16822,969299,44961.1,58365100,7165390,0.0463852,7.39235,7.58304,0.393573
212213182,69818066,16496,34969,440.627,1506600,56736,0.0126005,1.62247,0,0
212209512,69818066,16082,9835890,318764,563865000,43864300,0.0324083,4.45962,4.4652,0.460116
212197866,69818066,523,1957430,11448.1,80807600,1413090,0.00584854,0.721911,0.722192,0.498276
212214667,69818066,16687,2911980,106083,181466000,15113700,0.0364297,5.19016,5.14997,0.392971
212206036,69818066,15689,174839,1628.1,5052250,232244,0.00931196,1.32833,1.32832,0.335863
212217606,69818066,17104,696743,17579.8,34940400,2509620,0.0252314,3.60193,3.75189,0.644935
212196638,69818066,394,2890400,101365,178737000,15725800,0.0350694,5.44068,5.56389,0.46816
212220089,69818066,17518,314721,4027.15,12840600,512270,0.0127959,1.6277,1.6277,0.205766
212208872,69818066,15993,4161310,140452,252297000,19686100,0.0337518,4.73074,4.73074,0.37258
212210719,69818066,16232,417493,9573.75,16908100,1271550,0.0229315,3.04567,3.07652,0.520726
212220687,69818066,111220698,544793,2355.87,18993000,300110,0.00432434,0.550871,0.553339,0.550302
212221007,69818066,111220932,34964.3,373.699,1614460,53075.2,0.010688,1.51798,0,0
212208626,69818066,15956,39681400,1481690,2253730000,215369000,0.0373397,5.42745,5.48171,0.580505
212212402,69818066,16432,1615510,50648.6,79448200,6761800,0.0313515,4.18555,4.23007,0.330145
212203083,69818066,1086,857687,39966.4,56566300,6418270,0.0465979,7.48323,7.38304,0.300992
212207317,69818066,15815,1072490,17332.4,48491600,2188850,0.0161609,2.0409,2.0592,0.639607
212204630,69818066,10735,1505770,71316.3,113533000,11345200,0.0473621,7.5345,8.059,0.832172
212194550,69818066,201,3269970,72851.6,179906000,11946500,0.022279,3.6534,3.6466,0.53723
212198724,69818066,637,8881960,264781,422771000,34924300,0.029811,3.93205,4.01557,0.4029
212194183,69818066,165,2552740,24093.6,108985000,3126620,0.00943833,1.22481,1.22481,0.550137
212217416,69818066,17076,965543,18095.8,42063800,2308370,0.0187415,2.39075,2.4042,0.359923
212196787,69818066,418,883766,11262.6,29521400,1507130,0.0127439,1.70535,1.70959,0.429047
212205020,69818066,15589,4009580,36047.4,169259000,4590760,0.00899031,1.14495,1.22219,1.02452
212202604,69818066,1057,3217100,161141,203122000,23596500,0.050089,7.33473,7.33474,0.366223
212209190,69818066,16040,5475690,296111,398990000,45648900,0.0540774,8.33664,8.3232,0.317885
212205272,69818066,15604,1747200,11465.5,74261600,1424620,0.00656223,0.815371,0.815731,0.491382
212198850,69818066,651,1550440,45026.6,90689900,6200140,0.0290412,3.99896,4.08594,0.385465
212200690,69818066,851,1564940,57448.3,97723700,8752070,0.0367097,5.59261,5.68595,0.524981
212200867,69818066,864,13358900,373723,646170000,50385000,0.0279755,3.77163,3.82875,0.454618
212209271,69818066,16054,979132,57729.5,88559600,9337310,0.0589599,9.53631,9.53631,0.149749
212193900,69818066,147,139033,4174.24,8004410,555128,0.0300234,3.99279,3.99181,0.187
212192864,69818066,36,349690,8776.59,15730500,1313470,0.0250982,3.7561,3.7561,0.66495
212214601,69818066,16672,303103,6152.91,14976900,789686,0.0202998,2.60534,2.66915,0.398416
212214339,69818066,16620,69938,312.314,2988700,39470.8,0.00446559,0.564368,0.564368,0.0387307
212219908,69818066,17469,628610,7202.45,24647000,935151,0.0114577,1.48765,1.48861,0.558507
212206528,69818066,15753,2342920,14505.8,106246000,1839010,0.00619133,0.784923,0.784923,0.528692
212193739,69818066,128,11990000,225538,545369000,29332200,0.0188106,2.44639,2.54793,0.518321
212195000,69818066,241,743655,21712.9,36559000,3572150,0.0291975,4.8035,4.60472,0.451183
212205182,69818066,15596,1491810,23171.7,62641100,3006390,0.0155326,2.01526,2.15022,0.744121
212214162,69818066,16593,1159510,28828.6,58982600,4027590,0.0248628,3.47353,3.73605,0.865566
212195356,69818066,272,279752,1783.68,11738300,217352,0.00637594,0.776945,0.776945,0.11146
212194461,69818066,192,554014,10093.1,22684000,1399800,0.0182181,2.52666,2.52289,0.537214
212220061,69818066,17509,344646,10732.6,14182400,1573060,0.0311409,4.5643,4.68207,0.495271
212220077,69818066,17515,34969,595.063,1855430,76850.5,0.0170169,2.19768,0,0
212213669,69818066,16559,892729,20853,44098900,2983540,0.0233587,3.34205,3.55534,0.812626
212209312,69818066,16066,2893060,144635,164822000,20770300,0.0499937,7.17934,7.14734,0.282317
212209101,69818066,16028,6431960,400722,437817000,58577600,0.0623017,9.10728,9.01873,0.194534
212220024,69818066,17501,1924420,47813.6,84050600,6821250,0.0248457,3.54457,3.73679,0.588368
212198498,69818066,594,68320.2,1382.5,3148290,174259,0.0202357,2.55062,2.5625,0.383158
212202423,69818066,1045,69938,3862.3,5677870,576271,0.0552246,8.23975,8.23975,0.156732
212201635,69818066,952,4420950,181493,272695000,25782600,0.0410529,5.8319,5.75349,0.330742
212209035,69818066,16016,66231000,2691660,3987520000,412266000,0.0406405,6.22467,6.17604,0.545956
212220471,69818066,17575,34969,444.189,1783280,57550.9,0.0127024,1.64577,0,0
212211706,69818066,16342,139876,4536.08,7679120,681136,0.0324293,4.86957,4.86957,0.278244
212194764,69818066,220,11203000,689959,812602000,108764000,0.0615871,9.70846,9.81652,0.400893
212193509,69818066,105,68662.8,951.057,2413440,127260,0.0138511,1.8534,1.86372,0.571971
212196997,69818066,438,273381,10035.8,16502500,1528590,0.03671,5.59144,5.57361,0.284969
212216907,69818066,16992,174839,3541.6,8475620,447065,0.0202564,2.55701,2.55703,0.161877
212213413,69818066,16534,104907,1422.83,4985510,229882,0.0135628,2.19129,2.19129,1.10054
212193029,69818066,55,384659,1602.34,17532900,200930,0.00416561,0.522358,0.522358,0.471666
212200221,69818066,772,1433470,41010.2,77078000,5348250,0.0286092,3.73099,3.73116,0.24837
212192752,69818066,27,209683,6114.53,10808000,845335,0.0291609,4.0315,4.03122,0.172797
212197309,69818066,470,382406,7616.34,15682800,1021060,0.0199169,2.6701,2.76949,0.722063
212212307,69818066,16416,897125,27442.3,44107300,3554090,0.0305892,3.96164,3.97687,0.252136
212220347,69818066,17549,1132990,26798.5,55599100,3638590,0.0236529,3.2115,3.27877,0.377525
212218647,69818066,17278,34969,251.505,1411060,31836.5,0.00719224,0.91042,0,0
212198265,69818066,581,629442,9300.95,29983100,1275230,0.0147765,2.02597,2.02597,0.498382
212195802,69818066,315,207982000,7977510,12071400000,1190450000,0.0383567,5.72381,5.7176,0.55618
212208125,69818066,15915,8092110,317965,401532000,49994600,0.0392932,6.17819,6.2846,0.655329
212192741,69818066,26,5472100,145174,307627000,19416200,0.0265299,3.54822,3.57891,0.400338
212215469,69818066,16785,209741,3255.75,10301100,411678,0.0155228,1.9628,1.9631,0.384741
212206445,69818066,15728,944163,9134.99,30895000,1201520,0.00967523,1.27258,1.27258,0.340525
212209675,69818066,16084,5525280,162777,302018000,21794800,0.0294604,3.94455,3.97129,0.347914
212218092,69818066,17188,801481,18136.3,33060200,2462650,0.0226285,3.07262,3.11005,0.595963
212214245,69818066,16607,431046,8254.33,20993500,1065740,0.0191495,2.47244,2.59478,0.543358
212194163,69818066,162,279706,6716.74,15513500,878812,0.0240136,3.14192,3.14203,0.225898
212201439,69818066,927,99503.4,2867.76,5156170,370462,0.0288207,3.72311,3.72523,0.184276
212211908,69818066,16360,1638230,29110.6,72853900,3824800,0.0177695,2.33472,2.44874,0.572908
212211926,69818066,16363,209814,2592.84,8850540,329183,0.0123578,1.56893,1.56893,0.13917
212220168,69818066,17535,208744,1636.91,5412630,222184,0.00784172,1.06439,1.06391,0.19419
212196362,69818066,362,2724830,58946.6,138959000,7730870,0.0216332,2.8372,2.83846,0.402907
212215474,69818066,16786,147252,2548.08,6308270,365664,0.0173042,2.48326,2.52904,0.359041
212216921,69818066,16994,3630860,28463.8,161043000,3736770,0.00783942,1.02917,1.0344,0.861708
212209723,69818066,16090,34969,1129.52,2644470,167639,0.0323005,4.79392,0,0
212197060,69818066,445,1187720,12542,46852900,1748880,0.0105597,1.47247,1.6153,0.784971
212216066,69818066,16877,5313070,95363,248837000,12601400,0.0179487,2.37178,2.49515,0.601332
212219888,69818066,17462,3351710,32735,122339000,4289830,0.00976668,1.27989,1.28108,0.563529
212198574,69818066,612,1817690,29057.3,76832300,4276820,0.0159859,2.35289,2.42762,0.718378
212218771,69818066,17296,34867.9,704.863,1640990,102700,0.0202153,2.94542,0,0
212218223,69818066,17213,871615,7595.14,31392300,968538,0.00871387,1.1112,1.12231,1.1485
212198030,69818066,534,321872,12039.6,16970700,1687270,0.0374049,5.24204,5.2013,0.346474
212205290,69818066,15605,488317,4843.3,20343900,605650,0.00991834,1.24028,1.24048,0.262032
212200284,69818066,795,15512900,212461,788144000,27923500,0.0136958,1.80002,1.80142,0.639782
212217994,69818066,17168,287571,8803.98,15123300,1228950,0.0306149,4.27356,4.40503,0.41581
212216174,69818066,16897,1778090,18776.3,79325500,2468370,0.0105598,1.38822,1.492,0.881919
212201837,69818066,981,561329,2829.51,15629200,462784,0.00504074,0.824444,0.877484,0.579211
212193837,69818066,139,874225,45866.7,61444500,6632510,0.0524656,7.58673,7.58673,0.293497
212210087,69818066,16162,489564,4711.58,20719200,644419,0.00962403,1.31631,1.31631,0.710575
212203675,69818066,1118,174845,2574.81,7769520,348298,0.0147262,1.99204,1.99204,0.310552
212215316,69818066,16757,34969,215.628,1699950,27909.1,0.00616626,0.79811,0,0
212194568,69818066,203,92976.1,4046.6,4904940,564048,0.043523,6.0666,6.15642,0.287478
212206397,69818066,15721,34786.3,429.489,1154310,57934.7,0.0123465,1.66544,0,0
212198477,69818066,593,1529290,20487.6,45386000,3401810,0.0133968,2.22444,2.2446,0.537326
212199844,69818066,698,89812400,3558690,4820650000,539333000,0.0396236,6.00511,6.11073,0.658236
212210026,69818066,16154,1113520,17901.6,50175600,2591490,0.0160766,2.3273,2.33181,0.633063
212205790,69818066,15669,3911050,46677.9,156225000,6403130,0.0119349,1.63719,1.66304,0.489847
212213634,69818066,16554,69938,1149.69,3473550,170471,0.0164387,2.43746,2.43746,0.0764143
212202765,69818066,1067,489381,4758.69,15445400,650449,0.0097239,1.32913,1.32896,0.463423
212203602,69818066,1110,314520,3680.81,13401800,466213,0.0117029,1.4823,1.48256,0.148307
212214750,69818066,16701,943689,39953.5,58248600,6065900,0.0423375,6.42786,6.42847,0.186449
212219964,69818066,17488,1513220,46687.9,73765600,6535350,0.0308534,4.31885,4.68538,0.546171
212210727,69818066,16233,1256010,19881.8,52908700,2564730,0.0158293,2.04197,2.21108,0.688113
212218270,69818066,17219,34969,79.6308,581092,10618.9,0.00227718,0.303667,0,0
212213746,69818066,16566,69938,737.159,3486750,98990.8,0.0105402,1.41541,1.41541,0.205839
212219415,69818066,17403,769294,4308.9,28989300,564704,0.00560112,0.734054,0.734048,0.965897
212212716,69818066,16446,517066,14089,26100800,1853240,0.027248,3.58415,3.59915,0.227062
212204562,69818066,10725,3443600,276747,251290000,48435600,0.0803656,14.0654,14.3471,0.508788
212210201,69818066,16178,241083,7541.47,12843100,1153560,0.0312817,4.78492,4.77204,0.276585
212203175,69818066,1091,16755700,1059940,1222530000,181431000,0.0632589,10.8281,11.0424,0.624662
212220879,69818066,111220852,1653440,45426.4,80027800,6328500,0.0274739,3.82748,4.20727,0.604681
212212140,69818066,16398,25396200,666199,1274790000,90164600,0.0262322,3.55032,3.65044,0.512061
212220559,69818066,17603,34771.8,923.856,1654680,123340,0.0265691,3.54713,0,0
212212863,69818066,16459,459789,9295.02,21962100,1227900,0.0202158,2.67057,2.73252,0.509449
212196716,69818066,409,1538630,68864.8,121079000,11186400,0.0447572,7.27034,7.27034,0.348104
212210445,69818066,16203,244783,2611.03,11649200,352952,0.0106667,1.4419,1.4419,0.717289
212204606,69818066,10732,2360400,95966.5,184060000,16096400,0.0406568,6.81933,7.19579,0.885226
212209126,69818066,16035,29226300,1229700,1815300000,194120000,0.0420752,6.64196,6.60443,0.488133
212211488,69818066,16327,279752,1376.71,12051800,174539,0.00492116,0.623907,0.623907,0.397202
212200164,69818066,749,2058650,32022.7,86794300,4144870,0.0155552,2.01339,2.06589,0.541097
212204639,69818066,10737,1566440,66793.8,110954000,10278500,0.0426405,6.5617,6.86258,0.827545
212194782,69818066,222,139876,466.418,3627020,59533,0.00333451,0.425613,0.425613,0.345443
212208449,69818066,15948,1014080,31641.3,55609700,4349960,0.0312019,4.28956,4.28953,0.313816
212209879,69818066,16117,13966600,706107,824822000,116609000,0.0505569,8.34913,8.48205,0.473164
212194899,69818066,232,838700,25784.8,43416900,3584410,0.0307438,4.27376,4.27362,0.283831
212199773,69818066,687,4629520,114798,289059000,16973200,0.024797,3.6663,3.68002,0.450986
212217655,69818066,17111,62234,469.011,2554210,61586.8,0.00753625,0.989599,0.989436,0.0814368
212218775,69818066,17297,34969,503.614,1545200,72299.7,0.0144017,2.06754,0,0
212219232,69818066,17372,944873,30496.6,49610500,4246120,0.0322759,4.49385,4.63527,0.483021
212220143,69818066,17529,1678490,14519.7,63933500,1868660,0.00865047,1.1133,1.11331,0.502527
212220415,69818066,17563,432476,7818.92,17767500,1068320,0.0180795,2.47025,2.52062,0.487358
212220786,69818066,111220766,852148,18630.2,36487500,2562890,0.0218626,3.00756,3.21892,0.595465
212211219,69818066,16294,594272,8365.66,25250100,1104850,0.0140772,1.85917,1.85918,0.317182
212220574,69818066,17620,768684,1806.32,14943600,240298,0.00234989,0.31261,0.312717,0.656349
212195661,69818066,304,1084010,31129.9,56689200,4247510,0.0287174,3.91834,3.9183,0.426517
212202078,69818066,1015,1642740,72803.7,97545800,9916950,0.0443186,6.03685,6.03719,0.269699
212209897,69818066,16121,11374000,570914,672026000,94374800,0.0501945,8.29739,8.46026,0.471358
212218968,69818066,17333,594473,6064.21,22436000,759363,0.010201,1.27737,1.27737,0.163016
212199205,69818066,672,51599100,1767360,3041560000,246206000,0.0342518,4.77152,4.76353,0.314319
212197419,69818066,479,745073,26666.1,41260700,4221430,0.0357899,5.66579,5.68964,0.383656
212220882,69818066,111220856,760402,21812.9,35544000,3018330,0.028686,3.96938,4.13636,0.56835
212206474,69818066,15734,207219,3788.89,8187550,503005,0.0182845,2.42741,2.44643,0.53757
212198694,69818066,630,956828,37954.9,48516300,5102910,0.0396674,5.33316,5.39433,0.333257
212220643,69818066,111220656,34341.3,497.081,1576700,69828.3,0.0144747,2.03336,0,0
212209734,69818066,16091,69938,2685.55,5480600,401836,0.038399,5.74561,5.74561,0.309752
212220101,69818066,17520,69933.5,1235.8,2911280,160314,0.0176711,2.29238,2.29238,0.115378
212195959,69818066,329,17363500,714869,1231350000,109271000,0.0411707,6.29316,6.25957,0.44144
212213459,69818066,16537,758855,27449.7,39453300,4180440,0.0361725,5.50888,5.86519,0.753356
212216956,69818066,17000,209814,1763.23,11902300,240918,0.00840378,1.14825,1.14825,0.209149
212218843,69818066,17308,191964,3203.88,7893130,457827,0.01669,2.38496,2.37659,0.184638
212220755,69818066,111220750,244783,5583.27,9328520,849034,0.0228091,3.46852,3.46852,0.316348
212215554,69818066,16802,34969,383.773,1424510,48879.7,0.0109747,1.3978,0,0
212202057,69818066,1014,1188700,33312.6,61538400,4647180,0.0280244,3.90946,3.90933,0.154602
212205189,69818066,15597,104907,755.891,3413720,99498.1,0.00720534,0.948441,0.948441,0.2441
212200505,69818066,830,1293850,9275.64,58550900,1181180,0.00716901,0.912917,0.912917,0.480067
212201270,69818066,899,52968,851.91,2410390,120005,0.0160835,2.26562,2.26552,0.0114983
212209319,69818066,16067,589701,30891.4,37890800,4533270,0.0523848,7.6874,7.67895,0.22706
212218537,69818066,17261,190794,4564.95,6992460,648715,0.023926,3.40008,3.55311,0.673916
212212983,69818066,16472,1324150,35138.8,61147700,4587360,0.0265369,3.46438,3.5751,0.454732
212211131,69818066,16283,29835.6,1325.86,1416410,179679,0.0444388,6.02231,0,0
212213301,69818066,16509,16758200,326866,793116000,45623600,0.0195048,2.72247,2.88705,0.921677
212220330,69818066,17546,34968.9,1228.06,2179620,169155,0.0351185,4.83729,0,0
212215584,69818066,16811,104907,2038.75,6116010,281287,0.0194339,2.6813,2.6813,0.415997
212193263,69818066,82,425273,9695.93,21774600,1508790,0.0227993,3.54781,3.52702,0.439598
212220037,69818066,17504,34969,651.649,1978280,85498.7,0.018635,2.44499,0,0
212208157,69818066,15919,7229330,165774,304489000,23494000,0.0229308,3.24981,3.47817,0.795631
212220993,69818066,111220902,69514.8,1112.31,3473290,147461,0.016001,2.12128,2.1213,0.0733942
212199767,69818066,685,1582060,32583.1,73153800,4189350,0.0205953,2.64803,2.6819,0.53362
212215111,69818066,16737,454597,5158.39,18753100,646581,0.0113472,1.42232,1.42232,0.476594
212220851,69818066,111220824,1188380,40055.7,61839900,5618010,0.0337061,4.72745,4.92932,0.446835
212221031,69818066,112892331,34969,225.808,1607740,28053.4,0.00645739,0.802236,0,0
212217486,69818066,17086,1394320,11417,58344300,1495320,0.00818825,1.07244,1.08183,1.02776
212192998,69818066,52,664411,30114.2,43212900,4371310,0.0453246,6.57923,6.57923,0.358509
212200199,69818066,765,71906.2,1995.86,3773100,299407,0.0277564,4.16386,4.23801,0.261041
212215141,69818066,16738,925078,22513.5,39864000,3019800,0.0243369,3.26437,3.38429,0.489158
212217709,69818066,17118,169511,4428.01,6643500,626760,0.0261223,3.69747,3.66431,0.533401
212220623,69818066,111220632,412904,14703.5,21823100,2066120,0.0356099,5.00388,5.08408,0.45722
212205445,69818066,15619,709141,6981.65,29299800,890178,0.00984522,1.25529,1.35739,0.910682
212209275,69818066,16055,524535,27226.5,44813400,4171260,0.0519059,7.95229,7.95229,0.103771
212201571,69818066,944,1002740,86098.8,79413100,14851500,0.0858635,14.8109,14.9643,0.566408
212218197,69818066,17207,3068100,22096.6,97540300,2838590,0.00720204,0.925193,0.933897,1.17019
212212292,69818066,16414,174845,2173.8,8748100,280422,0.0124327,1.60383,1.60383,0.0498622
212213605,69818066,16549,69938,1149.69,3473550,170471,0.0164387,2.43746,2.43746,0.0764143
212200211,69818066,769,279752,3053.64,12305600,398741,0.0109155,1.42534,1.42534,0.143773
212212210,69818066,16405,279752,2085.58,13551700,265853,0.00745509,0.950318,0.950317,0.228833
212217790,69818066,17135,34969,118.059,1363390,15344.7,0.0033761,0.438809,0,0
212200779,69818066,860,460694,19880.3,27655000,2819900,0.0431529,6.12099,6.22635,0.250154
212193785,69818066,133,349690,1150.82,15885500,139954,0.00329098,0.400223,0.400223,0.146312
212216040,69818066,16874,515209,8089.85,22999400,1184650,0.0157021,2.29936,2.26576,0.561467
212218145,69818066,17198,510397,10170.2,21431700,1343390,0.0199261,2.63206,2.71027,0.681138
212220793,69818066,111220778,34867.9,704.863,1640990,102700,0.0202153,2.94542,0,0
212192887,69818066,39,8657470,282573,504254000,39312000,0.0326392,4.54083,4.541,0.382616
212209446,69818066,16074,18297300,575478,1044070000,79205600,0.0314515,4.32881,4.36195,0.418776
212207018,69818066,15789,244783,2191.83,11241500,275769,0.00895418,1.12658,1.12658,0.294822
212206214,69818066,15702,170058,2689.49,6741180,363883,0.0158151,2.13975,2.25246,1.03742
212201075,69818066,883,191370,7698.6,11094500,1109220,0.040229,5.79621,5.76099,0.142538
212215302,69818066,16754,2725080,59320.3,138813000,8185810,0.0217683,3.00387,3.07435,0.447989
212206776,69818066,15772,174845,702.351,7551370,87891.7,0.00401699,0.502684,0.502684,0.101347
212198730,69818066,638,839256,48774,56920900,7063610,0.0581158,8.41651,8.41651,0.256336
212216831,69818066,16982,500010,5730.6,20225200,824812,0.011461,1.64959,1.62495,0.586722
212217421,69818066,17077,279752,1019.42,12115100,128150,0.003644,0.458084,0.458084,0.176041
212219862,69818066,17457,104904,1911.18,4138290,246745,0.0182184,2.35211,2.35212,0.137818
212217201,69818066,17041,769131,17034.2,36135300,2382530,0.0221474,3.09769,3.23765,0.613943
212217518,69818066,17090,139876,1163.8,5439020,150208,0.0083202,1.07386,1.07386,0.570907
212207577,69818066,15848,958681,33551.4,45763300,5002070,0.0349974,5.21766,5.39814,0.484505
212196770,69818066,416,415224,12702.4,21332700,1799920,0.0305916,4.33482,4.33021,0.353068
212197687,69818066,496,349669,2117.02,14921300,286862,0.00605436,0.820383,0.820387,0.39633
212210520,69818066,16216,944163,3780.4,40734400,476409,0.00400397,0.504584,0.504584,0.544338
212210385,69818066,16196,511015,17642.5,31532700,2516190,0.0345243,4.9239,4.85903,0.324326
212200650,69818066,845,1846660,72981.1,107216000,10982500,0.0395205,5.94719,5.96001,0.244921
212212615,69818066,16439,3784510,85721.7,193827000,11903800,0.0226507,3.14541,3.22657,0.586497
212212892,69818066,16462,1105520,27452.4,57066900,4013310,0.0248322,3.63025,3.61067,0.50412
212219741,69818066,17448,30177.1,1375.68,1564450,197502,0.0455869,6.54478,0,0
212216937,69818066,16997,594473,4854.03,32728000,652831,0.00816526,1.09817,1.09817,0.238417
212220679,69818066,111220692,696743,17579.8,34940400,2509620,0.0252314,3.60193,3.75189,0.644935
212194557,69818066,202,2721930,66146,145575000,8734690,0.0243011,3.209,3.23662,0.328773
212196370,69818066,363,908123,29589.3,48392000,3932550,0.0325829,4.33041,4.32966,0.418866
212218661,69818066,17279,34969,251.505,1411060,31836.5,0.00719224,0.91042,0,0
212217076,69818066,17014,419628,4063.82,16865100,520166,0.00968433,1.23959,1.23959,0.40044
212217193,69818066,17040,187905,1514.05,7922840,198429,0.00805752,1.05601,1.05592,0.0667467
212210777,69818066,16252,104907,500.236,4778570,66411.7,0.00476837,0.633053,0.633053,0.383203
212217105,69818066,17025,8560420,172133,366729000,25043900,0.0201081,2.92555,3.0328,0.964162
212216873,69818066,16987,34969,390.791,1816570,53187.8,0.0111754,1.521,0,0
212201770,69818066,972,5917950,140718,306476000,18979900,0.0237782,3.20717,3.216,0.586967
212197929,69818066,531,244781,6107.48,12361900,948615,0.0249509,3.87537,3.87537,0.616319
212200289,69818066,796,69938,873.379,3213480,108093,0.0124879,1.54556,1.54556,0.0669409
212204727,69818066,182305713,137584,6615.39,8355860,935361,0.0480824,6.79845,6.79217,0.259498
212197789,69818066,510,309427,13043.1,18353200,1806930,0.0421524,5.83959,5.86084,0.201676
212220073,69818066,17514,419623,5858.02,17607400,749435,0.0139602,1.78597,1.78598,0.231182
212220520,69818066,17583,2097410,13403.5,66352900,1765550,0.00639048,0.841777,0.842147,0.67977
212200172,69818066,750,174845,3342.79,8257720,547108,0.0191186,3.1291,3.1291,0.199559
212207798,69818066,15872,839256,29617.7,50102200,4046120,0.0352904,4.82107,4.82107,0.289601
212220581,69818066,17640,454472,1032.97,9935830,133302,0.0022729,0.293313,0.293299,0.787583
212210806,69818066,16259,1880160,33934,83878600,4480760,0.0180484,2.38317,2.62885,0.776639
212218156,69818066,17199,34969,166.43,1426370,21899.4,0.00475936,0.626253,0,0
212197093,69818066,448,577858,25962.8,29511700,3538810,0.0449294,6.12402,6.14891,0.257862
212200492,69818066,829,499722,20672,28499300,3251870,0.0413669,6.50735,6.52171,0.255505
212206440,69818066,15727,139876,1035.83,4784360,137257,0.00740536,0.981276,0.981276,0.153538
212212339,69818066,16420,479207,15158.7,24161000,2136630,0.0316329,4.45868,4.47036,0.16339
212212200,69818066,16404,139876,2380.71,7332660,314401,0.0170201,2.24771,2.24771,0.339842
212207058,69818066,15792,1823930,35451.8,85095800,4607510,0.0194371,2.52615,2.59516,0.591167
212216422,69818066,16929,1540510,56408.5,90650500,9007400,0.0366168,5.84703,6.03799,0.582018
212208464,69818066,15950,1992280,46143.9,85654600,6570670,0.0231614,3.29807,3.29745,0.463125
212196851,69818066,426,761260,23042.8,40691000,3103100,0.0302692,4.07627,4.06425,0.199489
212198739,69818066,642,556749,4348.59,14680400,570753,0.00781069,1.02515,1.03351,0.894969
212207597,69818066,15850,58534.9,2070.94,2661540,311775,0.0353795,5.32631,5.94303,0.766142
212220410,69818066,17562,3228130,28089.6,106692000,3753750,0.0087015,1.16282,1.17896,0.752193
212204579,69818066,10728,726294,62368.8,57568100,10756100,0.0858727,14.8095,14.9623,0.600572
212210809,69818066,16261,1880160,33934,83878600,4480760,0.0180484,2.38317,2.62885,0.776639
212206846,69818066,15781,2832410,28380.9,129792000,3832980,0.0100201,1.35326,1.35332,0.651392
212207718,69818066,15862,3449230,83515.3,148522000,11764900,0.0242127,3.41087,3.43125,0.352291
212220658,69818066,111220668,69938,1414.94,3754650,182120,0.0202313,2.60403,2.60403,0.138623
212218362,69818066,17237,1356430,26984.1,58795400,3798220,0.0198934,2.80015,2.99145,0.732897
212204312,69818066,10695,699380,22433,43245600,3294530,0.0320755,4.71064,4.71064,0.242311
212214476,69818066,16649,46947700,1296800,2574510000,184380000,0.0276223,3.92735,3.99138,0.581977
212219141,69818066,17359,69222.6,1450.59,3220760,216212,0.0209555,3.12343,3.1258,0.103719
212216416,69818066,16928,2506630,117727,151960000,19142100,0.0469661,7.6366,7.52618,0.634545
212214190,69818066,16597,174845,1480.01,8426780,192327,0.00846472,1.09999,1.09999,0.208158
212211236,69818066,16297,594272,8365.66,25250100,1104850,0.0140772,1.85917,1.85918,0.317182
212213010,69818066,16474,559344,8809.39,26659600,1207710,0.0157495,2.15916,2.15925,0.64719
212203510,69818066,1102,1427760,91676.9,92970800,13146800,0.0642101,9.20798,9.20193,0.154098
212198622,69818066,617,419542,10017.1,21624200,1317010,0.0238762,3.13916,3.13938,0.236345
