id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212165534,69817904,16404,139589,559.748,7418690,72737.4,0.00400996,0.521082,0.522207,0.781474
212170868,69817904,16962,548910,1667.12,25146500,212758,0.00303715,0.387601,0.375671,0.598803
212156803,69817904,15585,244783,60.4621,9760620,7672.8,0.000247003,0.0313453,0.0313453,0.47781
212154920,69817904,957,4786290,14224.6,268956000,1894560,0.00297195,0.395831,0.391757,0.416024
212155229,69817904,982,279752,999.049,13585400,139261,0.0035712,0.497803,0.497803,0.26421
212176223,69817904,17528,174845,513.086,5748050,65849.3,0.00293452,0.376615,0.376615,0.597656
212150996,69817904,92,254765,115.844,6931450,13629.9,0.000454711,0.0534998,0.0507635,0.805906
212158542,69817904,15774,5211070,5665.31,262357000,740702,0.00108717,0.14214,0.14199,1.17545
212168207,69817904,16699,3970170,9370.18,178393000,1273980,0.00236014,0.320888,0.31262,0.753486
212171512,69817904,17018,314581,733.987,11244100,92510.6,0.00233322,0.294076,0.294292,0.715457
212150931,69817904,51,4707600,24299,249002000,3141060,0.00516167,0.667232,0.644919,0.866927
212156390,69817904,10708,1551160,4676.24,81807500,631980,0.00301467,0.407425,0.401309,0.536635
212177572,69817904,111220794,822758,326.478,28471300,41908.5,0.000396809,0.0509366,0.0499245,0.659981
212164161,69817904,16278,34969,20.4705,1343250,2530.64,0.00058539,0.072368,0,0
212171921,69817904,17077,279752,490.902,10841700,62688.3,0.00175478,0.224085,0.224085,0.460177
212171721,69817904,17053,7514730,12732.3,303644000,1640820,0.00169431,0.218347,0.21373,0.84143
212174541,69817904,17335,380675,848.264,13177200,108598,0.00222832,0.285278,0.284592,0.685842
212151290,69817904,207,174845,406.296,8396950,52138.5,0.00232375,0.298199,0.298199,0.538454
212151165,69817904,126,488286,752.194,13685800,112139,0.00154048,0.229658,0.229464,0.457902
212170642,69817904,16936,97551.9,294.569,4281780,38914.7,0.00301962,0.398913,0.400491,0.0995576
212162468,69817904,16099,61182.8,11.5983,3104730,1737.43,0.000189568,0.0283974,0.023547,0.718036
212178027,69817904,124372444,34969,8.21957,1384210,1034.58,0.000235053,0.0295855,0,0
212172221,69817904,17100,406333,126.067,15877100,17134.4,0.000310256,0.0421683,0.0422716,0.65024
212158864,69817904,15789,241401,318.817,12761900,41419.7,0.0013207,0.17158,0.171525,0.289122
212154834,69817904,928,16596700,71320.6,849491000,9909290,0.00429727,0.597062,0.572224,0.657499
212174931,69817904,17389,364376,123.037,7645050,16269.1,0.000337667,0.0446493,0.0441552,1.05784
212176424,69817904,17560,69938,653.16,3022440,84594.3,0.00933913,1.20956,1.20956,0.590006
212163995,69817904,16266,139876,89.4686,5582100,10920.6,0.000639628,0.0780735,0.0780735,0.802078
212159497,69817904,15874,286084,127.144,13266900,19729.7,0.000444429,0.0689648,0.0887497,0.515539
212178051,69817904,127201621,34969,1.75684,742677,224.578,5.02401e-05,0.00642221,0,0
212154914,69817904,955,883293,713.983,24676400,100164,0.000808319,0.113398,0.111965,0.765468
212157106,69817904,15626,1747400,462.968,61727500,59365.5,0.000264947,0.0339735,0.0342369,1.09352
212176093,69817904,17514,415528,999.225,15530000,127310,0.00240471,0.306382,0.305106,0.947602
212166759,69817904,16575,323156,212.872,15695900,27417.6,0.000658729,0.0848435,0.0746041,1.20988
212169770,69817904,16858,565053,194.027,27224200,25371.9,0.000343379,0.0449018,0.0439489,0.82478
212174513,69817904,17330,962449,3708.08,38855900,473973,0.00385275,0.492465,0.493042,0.4486
212156073,69817904,1118,174845,110.403,7171870,13931.3,0.000631431,0.0796779,0.0796779,0.902388
212176213,69817904,17527,244783,1179.45,9461280,152200,0.00481837,0.621774,0.621774,0.678831
212151579,69817904,318,69938,135.619,2590550,18945.7,0.00193913,0.270893,0.270893,0.765611
212159141,69817904,15833,405803,433.449,13835600,57792.6,0.00106813,0.142415,0.142174,0.216667
212171437,69817904,17010,104907,58.4483,4596300,7394.13,0.000557144,0.0704828,0.0704828,0.42273
212155717,69817904,1065,105383000,224840,3978120000,29074700,0.00213355,0.275895,0.260925,1.11031
212161017,69817904,16009,6962990,23200.3,239427000,3183690,0.00333194,0.457229,0.422702,1.34952
212177874,69817904,111220880,104907,970.297,4930720,125572,0.00924912,1.19698,1.19698,0.570505
212162711,69817904,16121,8843560,26751.3,438550000,3944770,0.00302495,0.446061,0.437768,0.743143
212154765,69817904,912,384136,1373.54,19863600,183229,0.00357567,0.476989,0.477539,0.65222
212155635,69817904,1058,170834,351.552,8519330,44979.8,0.00205785,0.263295,0.266382,0.717821
212150995,69817904,91,1164430,4914.3,56317500,647462,0.00422034,0.556033,0.558721,0.353958
212151765,69817904,343,271434000,531411,11593600000,69793000,0.00195779,0.257126,0.243611,1.24502
212151226,69817904,170,814539,2252.18,39054600,315490,0.00276498,0.387323,0.380541,0.8826
212152488,69817904,461,350092,844.313,20144200,111865,0.00241169,0.31953,0.293237,0.82674
212158995,69817904,15808,62119.9,67.3557,3687840,8569.21,0.00108429,0.137946,0.137696,0.256845
212151234,69817904,177,104907,270.061,4051880,34255.9,0.00257429,0.326536,0.326536,0.637965
212168024,69817904,16683,747412,855.737,36980400,107951,0.00114493,0.144433,0.137309,0.555803
212159623,69817904,15895,2129260,1186.22,71602900,182309,0.000557102,0.0856208,0.0944071,1.68241
212154960,69817904,968,2941380,9725.93,172304000,1288130,0.00330659,0.437934,0.432888,0.458179
212151136,69817904,111,948477,1239.32,41640100,188168,0.00130665,0.19839,0.197961,0.922203
212158552,69817904,15776,5211070,5665.31,262357000,740702,0.00108717,0.14214,0.14199,1.17545
212168281,69817904,16706,1987540,2290.73,94679800,293289,0.00115254,0.147564,0.133759,0.969932
212171966,69817904,17081,2263080,4733.84,95148900,610431,0.00209177,0.269735,0.26702,0.712443
212153424,69817904,655,1205140,94.8233,27427900,12748.1,7.86822e-05,0.0105781,0.0123877,1.41655
212153711,69817904,726,10353200,29324.6,513216000,4336580,0.00283242,0.418864,0.411998,0.778222
212154266,69817904,805,343451,311.936,9641630,40950.3,0.000908239,0.119232,0.117104,0.387971
212157494,69817904,15667,3240000,1939.31,106737000,263492,0.000598554,0.0813248,0.0775861,1.08468
212155276,69817904,996,854334,828.805,27768400,108764,0.000970118,0.127308,0.138345,0.546135
212164902,69817904,16342,93194.4,153.268,4916170,21527.6,0.0016446,0.230997,0.228472,0.275024
212166486,69817904,16551,69850.7,186.737,3729170,25053.4,0.00267337,0.358671,0.358808,0.432261
212154120,69817904,761,69829.2,28.2776,2729050,3503.07,0.000404954,0.0501663,0.0501681,0.0437616
212163942,69817904,16257,306499,119.336,10145500,15009.3,0.000389352,0.04897,0.0466382,0.540523
212177459,69817904,111220766,789537,1938.82,33980000,248300,0.00245564,0.314488,0.290413,0.85183
212165697,69817904,16418,525701,1293.61,29601700,171874,0.00246074,0.326943,0.298129,0.66477
212177895,69817904,111220884,28060.1,3.59712,743534,512.122,0.000128193,0.0182509,0,0
212151067,69817904,96,1045220,1430.02,45519200,191493,0.00136815,0.183208,0.170571,0.960165
212151440,69817904,275,9011440,14212,463122000,1870030,0.00157711,0.207518,0.205295,1.30585
212165970,69817904,16462,834723,393.098,39166500,53316.3,0.000470932,0.0638731,0.0689086,0.67677
212163825,69817904,16245,382803,100.156,12883000,12237,0.000261639,0.0319668,0.0305676,0.575267
212153231,69817904,614,834447,187.06,22269000,22972.8,0.000224172,0.0275306,0.0260716,0.575457
212172026,69817904,17085,1808480,3747.88,76220700,479455,0.00207239,0.265115,0.261845,0.726197
212155743,69817904,1067,482712,2331.08,19904600,319470,0.00482913,0.661824,0.655862,0.613483
212154896,69817904,946,2303790,2745.56,100935000,343108,0.00119176,0.148932,0.149112,0.873137
212156295,69817904,10697,600738,773.563,25847400,103595,0.00128769,0.172447,0.167485,0.374829
212166364,69817904,16536,1347040,1515.61,67438100,199482,0.00112514,0.148089,0.138012,1.04368
212155754,69817904,1070,3760560,10382.7,226946000,1350860,0.00276093,0.359218,0.36565,0.571091
212159301,69817904,15853,38523000,21054.7,1856990000,2769860,0.000546548,0.0719013,0.071247,0.96182
212153284,69817904,625,1978450,5516.37,123131000,732979,0.00278823,0.370481,0.370185,0.485374
212174391,69817904,17314,34969,72.7383,1412260,9304.1,0.00208008,0.266067,0,0
212171649,69817904,17039,1083330,2690.61,45634900,401665,0.00248365,0.370769,0.388568,0.578929
212157828,69817904,15697,450380,702.871,12362300,103266,0.00156062,0.229287,0.228115,0.564862
212152739,69817904,498,818152,638.279,41909200,83753.3,0.000780148,0.102369,0.0980078,0.654905
212156288,69817904,10696,394769,695.36,15848400,94391.8,0.00176143,0.239106,0.236614,0.289834
212159755,69817904,15910,1976110,2426.44,86608700,340071,0.00122789,0.172091,0.161371,1.0835
212177745,69817904,111220848,337764,1768.35,17822100,226913,0.00523545,0.671811,0.658837,0.566934
212174790,69817904,17370,328506,233.98,14173600,29264.2,0.000712253,0.0890827,0.0886065,0.445029
212166627,69817904,16566,69810.7,143.668,3832260,18891.5,0.00205796,0.27061,0.270628,0.43684
212159220,69817904,15845,3054120,3715.73,112205000,475422,0.00121663,0.155666,0.15678,0.527791
212153720,69817904,729,214437,292.426,10105800,36217.6,0.00136369,0.168896,0.178917,0.722555
212151282,69817904,202,2503370,8287.27,131010000,1077430,0.00331044,0.430393,0.416782,0.542865
212158768,69817904,15780,384626,126.394,19507600,16107.4,0.000328616,0.0418782,0.0418787,0.438372
212151422,69817904,266,273087,145.139,15014000,18309.4,0.000531476,0.0670462,0.0668673,0.291374
212157698,69817904,15684,2460760,4025.21,77292800,576689,0.00163575,0.234354,0.229143,0.928751
212161087,69817904,16016,54028500,120910,2445380000,16027700,0.00223789,0.296653,0.296153,0.965715
212162278,69817904,16083,5848620,26386.1,311727000,3443580,0.00451151,0.588784,0.566354,0.677408
212176278,69817904,17533,279721,468.363,8525690,58800.3,0.00167439,0.21021,0.210219,0.530816
212152482,69817904,460,131656,97.4128,6092500,12389.5,0.000739901,0.0941048,0.0940995,0.691015
212168543,69817904,16728,4490800,9172.73,199867000,1181920,0.00204256,0.263186,0.240311,1.27446
212169893,69817904,16863,757573,861.993,34520100,115424,0.00113783,0.15236,0.154839,0.412313
212151924,69817904,374,835420,721.659,33169300,92242.8,0.000863829,0.110415,0.105536,0.917849
212157768,69817904,15693,1318180,2119.8,46730900,297759,0.00160813,0.225886,0.225321,0.501714
212163760,69817904,16239,847031,467.416,37287600,57780.2,0.000551829,0.068215,0.0647683,1.04078
212167292,69817904,16624,5616580,8348.68,241310000,1074760,0.00148644,0.191354,0.182673,0.862963
212153617,69817904,684,174564,270.313,7741900,35321.2,0.0015485,0.202339,0.202333,0.260266
212153149,69817904,608,230069,449.899,12906600,58876.3,0.0019555,0.255908,0.253608,0.488182
212159065,69817904,15819,8408350,5021.85,338477000,674711,0.000597246,0.080243,0.0784695,0.884644
212175028,69817904,17402,2725290,11858.7,90775200,1515030,0.00435138,0.555915,0.556057,0.673991
212160520,69817904,15967,146203,659.137,8636830,99900,0.00450839,0.683299,0.659168,0.398527
212165508,69817904,16402,1049040,4227.31,54669200,546062,0.00402969,0.520535,0.520533,0.980675
212150994,69817904,90,97655.1,71.8139,3888540,9485.29,0.000735383,0.0971305,0.0977658,0.269488
212153688,69817904,720,418910,1140.77,23160000,149235,0.00272318,0.356245,0.33835,0.519836
212161413,69817904,16051,372225,397.145,14158800,48925.7,0.00106695,0.131441,0.130145,0.936391
212154559,69817904,862,2132970,4100.84,113532000,527989,0.00192259,0.247537,0.253744,0.467913
212176014,69817904,17504,34969,73.1322,1386450,9286.39,0.00209134,0.265561,0,0
212154161,69817904,765,97342.1,145.791,4359960,19059.5,0.00149772,0.195799,0.197713,0.236298
212151220,69817904,165,2552740,3636.13,105109000,465403,0.0014244,0.182315,0.182315,0.860939
212151754,69817904,339,20735600,57629.4,992702000,8003180,0.00277925,0.385963,0.364037,0.898653
212166587,69817904,16563,139876,201.713,6637080,26845.4,0.00144209,0.191923,0.191923,0.235229
212153740,69817904,741,357575,2581.95,18519700,332926,0.00722072,0.931064,0.836097,0.796958
212170281,69817904,16895,281488,268.598,9668280,33532.6,0.000954208,0.119126,0.110225,0.721015
212173947,69817904,17284,349690,323.555,10908200,42024.5,0.000925263,0.120176,0.120176,0.18862
212167281,69817904,16623,5686520,8364.21,244179000,1076710,0.00147088,0.189344,0.180924,0.871075
212158170,69817904,15730,454597,397.24,14047200,52467.1,0.000873829,0.115415,0.115415,0.682674
212177094,69817904,111220668,69448,322.998,3660460,41490.2,0.00465094,0.597429,0.597442,0.141995
212155812,69817904,1089,55611200,117369,2435320000,16454900,0.00211054,0.295893,0.298867,0.940262
212167091,69817904,16602,806042,995.958,38210200,128117,0.00123561,0.158946,0.15324,0.753465
212152813,69817904,515,488294,144.036,20254200,18181.5,0.000294978,0.0372348,0.0372577,0.504115
212171629,69817904,17034,1490440,5228.85,67195600,686602,0.00350825,0.46067,0.46735,0.757776
212151183,69817904,137,978615,2112.88,42277500,269924,0.00215905,0.275823,0.275877,1.21001
212157155,69817904,15655,1429500,328.852,48339000,42371.7,0.000230048,0.029641,0.0291302,0.978444
212152892,69817904,536,1929220,606.641,86103300,98706.2,0.000314449,0.0511638,0.0532608,0.716447
212156667,69817904,182305705,1054060,2983.28,61602900,390109,0.00283028,0.370101,0.39519,0.65604
212152047,69817904,401,348589,894.936,15252700,116857,0.00256731,0.335228,0.334411,0.262113
212169713,69817904,16853,33709.5,24.1458,1395270,3104.52,0.00071629,0.0920964,0,0
212162836,69817904,16133,2650220,6332.76,122387000,864665,0.00238952,0.326261,0.330918,0.830304
212164358,69817904,16291,488934,737.618,22422000,91713,0.00150863,0.187578,0.187675,0.385961
212174683,69817904,17356,70086.3,73.9845,2509240,10136.1,0.00105562,0.144624,0.120785,1.02966
212155503,69817904,1041,6118540,15497.5,199262000,2173330,0.00253287,0.355203,0.341266,1.27205
212170345,69817904,16900,489546,772.702,23871300,99774.1,0.00157841,0.20381,0.203818,0.543033
212167173,69817904,16610,121631,69.5696,5012990,9070.67,0.000571974,0.0745755,0.0903585,1.16577
212167052,69817904,16599,426227,278.233,21748000,38279.3,0.00065278,0.0898096,0.0845639,1.01887
212170915,69817904,16968,1839450,2413.4,79333800,313632,0.00131202,0.170503,0.159588,0.794823
212152431,69817904,448,568895,1779.97,28442600,256717,0.00312882,0.451256,0.467816,0.484703
212153614,69817904,683,1213790,2942.05,64977500,390783,0.00242386,0.321952,0.32107,0.673029
212155601,69817904,1054,722150,2437.13,41004300,324030,0.00337483,0.448702,0.426845,0.505386
212169379,69817904,16811,104522,423.74,5582660,54708.8,0.00405408,0.52342,0.524028,0.725453
212169137,69817904,16784,204341,179.5,9727450,22941.7,0.000878432,0.112271,0.111502,0.635323
212164976,69817904,16351,29804.3,6.53118,1124520,828.176,0.000219135,0.0277871,0,0
212174643,69817904,17347,629273,1210.83,17671400,155421,0.00192417,0.246984,0.246946,0.876687
212164090,69817904,16270,803423,276.659,27885100,36271.2,0.00034435,0.0451459,0.0436194,0.577415
212168267,69817904,16703,2554360,2801.63,116308000,361536,0.0010968,0.141537,0.131632,0.949542
212158314,69817904,15759,314721,249.861,16450400,32065,0.000793912,0.101884,0.101884,0.406956
212164594,69817904,16315,1035040,1491.34,51668400,199935,0.00144086,0.193167,0.190076,0.950361
212167396,69817904,16632,1438130,1888.3,64015000,245234,0.00131303,0.170523,0.162628,0.979504
212164241,69817904,16283,20489.2,2.31444,581189,289.566,0.000112959,0.0141326,0,0
212176191,69817904,17525,2822920,7217.1,87613600,921369,0.00255661,0.326389,0.326244,0.726851
212150928,69817904,50,277990,847.335,15234500,111957,0.00304807,0.402736,0.403276,0.335285
212167781,69817904,16668,25336800,55217.3,1261700000,7379630,0.00217933,0.291261,0.274216,0.869804
212150961,69817904,60,170107,71.4041,6542040,8568.32,0.000419759,0.05037,0.0498922,0.428959
212177307,69817904,111220720,97572.1,226.471,5079440,29660.4,0.00232106,0.303984,0.302516,0.291814
212154467,69817904,852,2630100,2095.01,115443000,270803,0.000796552,0.102963,0.098018,0.963981
212153552,69817904,671,235775,132.037,7285910,18214.9,0.000560013,0.0772553,0.0792913,0.54376
212154907,69817904,952,3725360,3336.32,161536000,425380,0.000895571,0.114185,0.11925,0.803822
212177757,69817904,111220850,539545,310.711,24110500,39471,0.000575875,0.073156,0.0663679,0.810962
212151193,69817904,146,6563790,16654.3,280215000,2123020,0.00253731,0.323444,0.29944,1.10854
212155851,69817904,1098,734527,412.898,31026900,56443.6,0.000562128,0.0768435,0.0714649,0.961942
212164543,69817904,16310,11942200,10139.2,524505000,1344460,0.000849022,0.112581,0.108822,1.04421
212177884,69817904,111220882,770144,1758.16,26648200,228120,0.00228289,0.296205,0.268878,1.62789
212156136,69817904,1141,357083,109.704,8059820,12739.5,0.000307223,0.0356765,0.0330778,0.953725
212176463,69817904,17568,402758,899.086,11513100,115485,0.00223233,0.286735,0.257454,1.45733
212155295,69817904,999,104050,773.927,4259980,94787.5,0.00743806,0.910985,0.910985,0.177047
212171558,69817904,17026,431319,289.958,18968700,43183.6,0.000672258,0.10012,0.0989755,0.720407
212176063,69817904,17510,168477,97.4549,3520030,13870.5,0.000578445,0.0823288,0.0843825,0.623273
212152388,69817904,434,1830030,8273.15,91507800,1174580,0.00452078,0.64184,0.594615,0.777242
212154742,69817904,907,459899,3294.26,25604100,426851,0.007163,0.928141,0.869929,0.673037
212173422,69817904,17233,170416,212.554,8058010,27810,0.00124727,0.163189,0.159964,0.36222
212153679,69817904,712,92095.9,61.6738,3658960,7530.28,0.000669669,0.0817656,0.0986692,0.573039
212164582,69817904,16314,1035040,1491.34,51668400,199935,0.00144086,0.193167,0.190076,0.950361
212155539,69817904,1046,701857,1558.85,37049300,202156,0.00222104,0.28803,0.288299,0.332611
212167140,69817904,16607,404788,378.601,19846600,48631.8,0.000935305,0.120141,0.111886,0.791912
212151534,69817904,291,5528150,5656.86,213604000,756112,0.00102328,0.136775,0.147247,1.28813
212172417,69817904,17124,853881,949.508,34496400,121625,0.00111199,0.142437,0.14471,0.756085
212174581,69817904,17340,2480890,10058.7,86339500,1296410,0.00405446,0.52256,0.52282,0.699052
212151271,69817904,196,267561,1077.08,14040300,162508,0.00402555,0.607368,0.574072,0.759969
212151306,69817904,217,846025,2685.26,39125000,347177,0.00317398,0.410363,0.408499,0.462658
212163422,69817904,16204,244783,310.4,11742200,40347.4,0.00126806,0.164829,0.164829,0.555801
212154861,69817904,935,3286260,23556.1,173396000,3180900,0.00716807,0.96794,0.96795,0.428312
212160101,69817904,15953,319371,143.475,9038610,19506.9,0.000449243,0.0610791,0.0588352,0.806075
212152406,69817904,438,235445,567.538,11221300,77685.5,0.0024105,0.329952,0.311471,0.670598
212166275,69817904,16510,10854700,13540.8,525780000,1827600,0.00124746,0.168369,0.161227,0.956205
212153072,69817904,582,557139,6687.62,33346200,952346,0.0120035,1.70935,1.7092,0.326142
212151658,69817904,322,43019800,103024,2024130000,13580500,0.0023948,0.315679,0.31945,0.857711
212166138,69817904,16482,554238,136.909,22145500,18273.5,0.000247023,0.0329705,0.0330043,1.30847
212172180,69817904,17098,593639,317.634,23795100,42784.2,0.000535063,0.0720711,0.0706176,1.08286
212159364,69817904,15859,496226,44.4764,22906700,6416.53,8.96294e-05,0.0129307,0.0126218,0.85535
212156674,69817904,182305709,847243,4165.04,47584300,551597,0.00491599,0.651049,0.696149,0.429471
212161748,69817904,16074,17784700,105187,992483000,13823100,0.00591448,0.777246,0.747022,0.709744
212162342,69817904,16088,133243,95.1169,5938770,11704.7,0.00071386,0.087845,0.0811751,0.679201
212162446,69817904,16098,61172.2,10.8352,3321900,1638.69,0.000177126,0.0267881,0.0212328,0.954514
212165842,69817904,16440,1726260,7969.54,93208600,1032400,0.00461666,0.598056,0.597143,0.960983
212168416,69817904,16715,33452.4,31.7078,1291140,4065.6,0.000947847,0.121534,0,0
212173178,69817904,17206,39584.7,7.6392,1119100,947.021,0.000192984,0.0239239,0.0238516,0.339359
212167926,69817904,16681,1478100,1760.07,73225200,222699,0.00119077,0.150666,0.141037,0.609317
212155384,69817904,1031,716392,202.283,28383400,25453.8,0.000282363,0.0355306,0.0403243,0.98083
212170221,69817904,16890,314648,692.924,16179000,88670.8,0.00220222,0.281809,0.28183,0.508932
212153038,69817904,562,45940.5,11.9098,2212850,1523.32,0.000259245,0.0331585,0.0329994,0.339675
212170384,69817904,16903,69928.1,143.619,3363510,18644.6,0.0020538,0.266624,0.266645,0.753511
212160864,69817904,15997,2067550,608.064,55938700,72618.7,0.000294098,0.035123,0.0322375,0.956001
212167338,69817904,16628,419628,234.75,19066000,30322.8,0.000559424,0.0722611,0.0722611,0.897891
212166450,69817904,16546,83865.3,51.7441,3481810,6805.79,0.000616991,0.0811514,0.0887074,0.637803
212155219,69817904,981,545285,178.799,9816030,23029,0.0003279,0.042233,0.0432158,1.01338
212173378,69817904,17228,170277,64.4706,4230210,8185.15,0.000378621,0.0480695,0.0475988,0.257353
212162971,69817904,16145,2866370,5339.84,126171000,757595,0.00186293,0.264305,0.274405,0.932831
212153359,69817904,639,808668,131.382,23441500,17425.8,0.000162467,0.0215487,0.0220456,1.75189
212160662,69817904,15978,137364,1194.45,6955790,209664,0.00869549,1.52634,1.55672,0.549194
212152883,69817904,532,543381,286.09,10679400,38749.8,0.0005265,0.0713125,0.0659698,0.815722
212166007,69817904,16467,2102280,4276.25,96549500,546102,0.0020341,0.259767,0.238206,1.54109
212175930,69817904,17494,903111,2732.05,32322500,354204,0.00302516,0.392205,0.356247,1.49632
212153446,69817904,662,95437.2,108.701,5311820,13956.9,0.00113898,0.146241,0.143956,0.658489
212159446,69817904,15868,1103820,349.539,49679900,56411.8,0.000316664,0.0511061,0.0643798,0.651021
212158414,69817904,15764,1014100,137.956,45295700,17677,0.000136037,0.0174312,0.0174312,0.868596
212156102,69817904,1127,170017,140.905,7268140,17328.3,0.000828772,0.101921,0.101408,0.529138
212170854,69817904,16961,791008,2712.16,37836300,345937,0.00342874,0.437337,0.413289,0.606386
212151313,69817904,222,69937.9,13.1236,1822350,1667.68,0.000187646,0.0238451,0.0238452,0.648943
212168843,69817904,16752,2622270,2190.44,118529000,285839,0.000835322,0.109005,0.107031,0.724714
212156212,69817904,10687,2924030,7926.77,104325000,1108780,0.00271091,0.379196,0.362949,1.19229
212170040,69817904,16874,561862,573.887,23102900,74368,0.0010214,0.13236,0.135174,0.497539
212168590,69817904,16732,3309250,7710.61,149720000,996995,0.00233002,0.301275,0.274563,1.23467
212153684,69817904,718,2293390,1261.27,96304000,159570,0.000549958,0.0695781,0.0675658,0.863421
212171666,69817904,17041,855641,2822.8,37159000,364581,0.00329904,0.426092,0.448749,0.558485
212167759,69817904,16667,559504,452.064,28945000,58876.6,0.000807974,0.10523,0.10523,0.600819
212174526,69817904,17333,581775,2859.81,25678700,365375,0.00491567,0.628035,0.627921,0.155547
212160706,69817904,15981,12182900,21088.9,468491000,2740220,0.00173102,0.224923,0.235836,0.878452
212177619,69817904,111220810,50802.5,67.2717,1965820,9292.06,0.00132418,0.182906,0.159293,0.931937
212169127,69817904,16783,363080,412.254,16038200,53495.9,0.00113543,0.147339,0.151715,0.802737
212159960,69817904,15932,3813690,2912.57,167782000,373371,0.000763715,0.0979029,0.0963478,1.19984
212177960,69817904,111220932,34969,157.762,1297970,20242.3,0.0045115,0.578863,0,0
212173745,69817904,17264,74787.1,209.552,2947440,29126.1,0.00280199,0.389453,0.383605,0.260458
212168511,69817904,16723,292214,333.805,11556600,43800.1,0.00114233,0.149891,0.153218,0.789463
212171354,69817904,17001,174845,313.415,9089480,40215.9,0.00179253,0.230009,0.230009,0.752669
212151437,69817904,274,966592,3377.8,53377000,447308,0.00349455,0.462768,0.433685,0.712096
212155356,69817904,1022,3047820,1086.78,132244000,137823,0.000356576,0.0452201,0.0485294,0.718374
212163710,69817904,16231,468988,50.5142,16360600,6140.51,0.000107709,0.0130931,0.0127118,0.340347
212169567,69817904,16841,2607280,9040.35,135461000,1225540,0.00346734,0.470043,0.464619,0.649972
212151386,69817904,252,169527,285.627,9222210,35768.7,0.00168484,0.21099,0.20991,0.450097
212169957,69817904,16868,1288430,1269.61,62727200,161073,0.000985395,0.125015,0.118798,0.837882
212156269,69817904,10694,916072,343.936,40952800,48320.8,0.000375446,0.0527478,0.0528678,0.763727
212170511,69817904,16924,43391600,97602.9,1886090000,13341000,0.00224935,0.307457,0.310644,0.882686
212166535,69817904,16556,34881.7,121.793,1964020,16341.4,0.0034916,0.46848,0,0
212167242,69817904,16617,1053310,1565.05,50305200,202320,0.00148583,0.192079,0.179649,0.832821
212173223,69817904,17213,814138,4551.39,30227700,580230,0.00559044,0.712693,0.697898,0.678136
212163780,69817904,16243,419636,311.058,19340800,38556.2,0.000741256,0.09188,0.085062,0.956861
212169940,69817904,16867,2162520,2249.78,99243300,289172,0.00104035,0.13372,0.131856,0.84108
212176522,69817904,17581,1676500,1991.19,45568800,255038,0.0011877,0.152125,0.152084,1.24716
212164656,69817904,16322,6002310,4035.35,257955000,540815,0.000672299,0.0901012,0.0877124,1.09558
212172320,69817904,17112,301373,543.961,13192100,69411.2,0.00180494,0.230317,0.226455,0.452301
212165406,69817904,16393,520951,2599.78,28854100,369469,0.00499045,0.709221,0.709082,0.207681
212168941,69817904,16765,199455,120.636,9712710,15346.7,0.000604828,0.0769431,0.0753868,0.605066
212174198,69817904,17301,525709,578.076,22788000,73848.8,0.00109961,0.140474,0.138077,0.50073
212170840,69817904,16959,791008,2712.16,37836300,345937,0.00342874,0.437337,0.413289,0.606386
212151078,69817904,97,67183.9,43.3925,2608620,5545.5,0.000645877,0.0825421,0.0819011,0.393567
212165241,69817904,16384,1988730,8344.79,113420000,1176700,0.00419603,0.591683,0.591908,0.384375
212155377,69817904,1030,470525,107.502,6524880,14852.5,0.000228472,0.0315657,0.0297224,0.76423
212160064,69817904,15945,585995,346.021,17764100,53516.7,0.000590484,0.0913262,0.10888,1.03318
212163317,69817904,16192,827756,558.318,33036700,75702.9,0.000674496,0.0914556,0.100939,0.965893
212168799,69817904,16750,34969,7.11558,1434570,889.058,0.000203483,0.0254242,0,0
212174034,69817904,17293,44739.6,32.4988,1767380,4352.65,0.000726399,0.0972885,0.090487,0.883292
212154283,69817904,819,165615,401.384,8370360,52019.1,0.00242359,0.314096,0.299062,0.525072
212175910,69817904,17491,34969,255.195,1909680,33243.8,0.00729774,0.950664,0,0
212174922,69817904,17388,364376,123.037,7645050,16269.1,0.000337667,0.0446493,0.0441552,1.05784
212168136,69817904,16694,10256100,20527.8,494756000,2730710,0.00200151,0.266251,0.256391,0.743279
212172043,69817904,17086,1354560,2964.27,58187400,379382,0.00218836,0.280078,0.27514,0.59551
212176615,69817904,17598,239446,445.57,7477070,56785.3,0.00186084,0.237153,0.250918,0.610583
212150967,69817904,64,332325,1055.54,16868600,150205,0.00317623,0.451981,0.442334,0.34059
212163837,69817904,16247,6312300,5015.08,246146000,632498,0.000794493,0.100201,0.0956615,0.794555
212176497,69817904,17574,34969,142.772,1333890,18451.8,0.00408281,0.527662,0,0
212156314,69817904,10699,576094,595.83,26183300,82653.8,0.00103426,0.143473,0.143976,0.625154
212157448,69817904,15663,312228,105.854,8894820,13220.2,0.000339029,0.0423416,0.039727,0.668677
212165827,69817904,16437,3584190,11030.3,187235000,1449970,0.00307747,0.404547,0.3766,1.22741
212162982,69817904,16146,254450,507.44,10909500,70403.8,0.00199426,0.27669,0.300279,0.694532
212163966,69817904,16261,1868700,1383.46,73831000,172872,0.000740332,0.0925088,0.086723,0.858635
