id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213548446,70191955,113,1290300,2945.28,48140200,405485,0.00228263,0.314256,0.320721,0.750038
213567764,70191955,16461,1025890,1473.76,58230400,214270,0.00143656,0.208862,0.206842,0.382337
213553318,70191955,585,418708,2701.56,21179600,357531,0.00645213,0.85389,0.852978,0.556526
213572934,70191955,17544,102342,186.014,5087270,26310.6,0.00181757,0.257084,0.255175,0.50421
213564140,70191955,16011,3952330,24167.6,217341000,3359060,0.00611478,0.849895,0.909732,0.804219
213569146,70191955,16690,3737320,24210.5,203745000,3466900,0.00647805,0.927643,0.894917,0.642791
213567176,70191955,16408,34969,124.664,1790020,16576.1,0.00356497,0.474022,0,0
213573723,70191955,111220880,104907,752.973,5315890,99215.1,0.00717753,0.945743,0.945743,0.272829
213573744,70191955,111220902,69684.6,166.75,2795810,22245.6,0.00239292,0.319232,0.31923,0.0769918
213564399,70191955,16026,18259000,112847,1085840000,15657100,0.00618032,0.857499,0.844009,0.70472
213566933,70191955,16392,209814,637.415,11673000,86733.4,0.003038,0.413382,0.413382,0.151225
213566108,70191955,16254,418503,4205.57,20927100,575607,0.0100491,1.3754,1.37311,0.745189
213551863,70191955,334,1401220,4883.04,77359500,654627,0.00348485,0.467183,0.476153,0.344341
213563973,70191955,15994,863696,2128.44,45548500,285414,0.00246434,0.330456,0.32142,0.310219
213572957,70191955,17553,104907,485.785,5251470,62833.2,0.00463063,0.598942,0.598942,0.15442
213553116,70191955,556,1223290,5382.25,63843400,752950,0.00439982,0.615514,0.615549,0.739724
213568385,70191955,16573,104907,87.5826,4460270,11715.4,0.00083486,0.111674,0.111674,0.138938
213569758,70191955,16796,34969,75.955,1731190,10026.3,0.00217207,0.286719,0,0
213571719,70191955,17251,2642660,10806.1,101205000,1542570,0.00408911,0.58372,0.571407,0.819791
213551914,70191955,370,36692100,207478,1472510000,29638500,0.00565457,0.80776,0.795937,1.03309
213548454,70191955,119,2029660,9442.32,113808000,1301140,0.00465216,0.641062,0.683589,0.813432
213552788,70191955,455,69938,902.652,3963170,121830,0.0129065,1.74198,1.74198,0.2819
213558527,70191955,1121,1031640,8012.68,28302900,1144480,0.00776692,1.10938,1.00764,1.22603
213566119,70191955,16256,314196,4810.3,17374500,671154,0.0153099,2.1361,2.13393,0.439396
213569817,70191955,16841,2192240,10410.6,126265000,1566260,0.00474887,0.714458,0.710732,0.592547
213552544,70191955,416,306909,261.502,8351480,33744.4,0.000852051,0.109949,0.110229,0.633973
213568314,70191955,16562,69938,41.697,3076470,5544.89,0.0005962,0.079283,0.079283,0.0458777
213570041,70191955,16876,6375530,28138.3,288598000,3806120,0.00441348,0.59699,0.585662,0.760256
213552944,70191955,511,559504,1539.44,27865700,209054,0.00275144,0.373641,0.373641,0.830186
213561178,70191955,15712,174771,1270.46,9157640,183568,0.00726928,1.05034,1.05044,0.698831
213570588,70191955,17031,1566300,8376.5,78321800,1107640,0.00534797,0.707171,0.738348,0.513958
213573750,70191955,111220906,69938,512.339,3264380,66125.2,0.00732561,0.945483,0.945483,0.24767
213565692,70191955,16147,34969,29.6018,1760750,4018.68,0.000846514,0.114921,0,0
213558653,70191955,10695,535295,622.364,26068100,83353,0.00116266,0.155714,0.164771,0.540759
213572592,70191955,17472,569111,1607.15,12651400,208586,0.00282396,0.366512,0.364907,0.830205
213567485,70191955,16441,384659,817.387,20198600,109574,0.00212497,0.284861,0.284861,0.742204
213573706,70191955,111220872,209538,692.329,10569500,93168.2,0.00330407,0.444636,0.444366,0.538199
213551849,70191955,330,21879.5,15.9405,1303880,2114.99,0.00072856,0.0966657,0,0
213572221,70191955,17368,2466910,8831.45,117302000,1224590,0.00357996,0.496404,0.480135,0.618928
213558228,70191955,1054,873704,3664.75,44000300,503232,0.0041945,0.575976,0.575783,0.343408
213573089,70191955,17591,174839,204.647,5697850,26468.8,0.00117049,0.15139,0.151391,0.613352
213558576,70191955,10674,5906240,11701.2,335590000,1798740,0.00198115,0.304549,0.313824,1.00737
213564877,70191955,16070,843528,1030.82,46469700,136740,0.00122203,0.162105,0.173987,0.606425
213569803,70191955,16826,307409,1219.66,14207800,168433,0.00396753,0.54791,0.547122,0.248544
213570685,70191955,17050,69938,542.503,3971120,74721.5,0.00775692,1.0684,1.0684,0.0379489
213564993,70191955,16089,28150,71.8012,1385210,9208.22,0.00255066,0.327112,0,0
213573458,70191955,111220714,124145,336.867,5919140,46784.5,0.00271351,0.376855,0.375233,0.495645
213551366,70191955,252,1336320,18937.2,82441200,2652770,0.0141712,1.98513,1.96068,0.514286
213568785,70191955,16651,34616800,155063,1856800000,21894600,0.00447943,0.632486,0.611415,0.735456
213564413,70191955,16027,17777800,131456,1014110000,18275700,0.00739439,1.028,1.01556,0.753095
213556190,70191955,906,509597,3273.81,26724000,468591,0.00642432,0.919533,0.901236,0.788895
213561878,70191955,15812,3397480,13052.4,183393000,1790480,0.00384179,0.527002,0.52528,0.411947
213548279,70191955,23,1323420,3628.67,67968700,490301,0.0027419,0.370481,0.365602,0.317845
213558313,70191955,1081,104907,399.836,4981510,54402.9,0.00381134,0.518582,0.518582,0.371761
213571357,70191955,17143,2908180,30746.2,121399000,4183980,0.0105723,1.4387,1.43061,0.654409
213559752,70191955,15619,602306,5378.3,28431000,704875,0.00892952,1.17029,1.15087,0.559339
213558846,70191955,10734,2233660,6450.6,137885000,946218,0.00288791,0.423618,0.423455,0.516004
213571953,70191955,17303,349404,2897.17,18967600,391959,0.00829175,1.12179,1.12144,0.339903
213573014,70191955,17574,34969,171.717,1551600,22141.4,0.00491055,0.633171,0,0
213568577,70191955,16601,227683,579.847,11944600,79358.7,0.00254673,0.348549,0.359342,0.358071
213561523,70191955,15770,2063170,6388.93,103104000,857384,0.00309665,0.415566,0.415566,0.808805
213566593,70191955,16323,6852370,41012.3,359679000,5576130,0.00598513,0.813752,0.842172,0.719151
213552078,70191955,390,95003.9,281.845,3351710,37000,0.00296667,0.389458,0.38244,0.408352
213573444,70191955,111220696,295653,1141.69,14374200,151458,0.0038616,0.512283,0.512756,0.429084
213566533,70191955,16314,1014100,5859.95,51117300,802504,0.00577847,0.791345,0.791345,0.578358
213567824,70191955,16469,2116490,14906.3,109386000,2024360,0.00704293,0.956469,0.971836,0.753626
213570084,70191955,16897,1274830,4854.74,57892900,651939,0.00380814,0.511393,0.50459,0.622134
213554871,70191955,702,524711,2097.45,28466300,281060,0.00399735,0.535647,0.555012,0.346673
213572568,70191955,17463,734168,1514.5,23898400,198018,0.00206288,0.269718,0.269676,0.765036
213554279,70191955,669,24077500,38009.2,1085120000,5293690,0.00157862,0.21986,0.221926,0.852711
213564930,70191955,16082,10009300,66159.9,557875000,9052400,0.00660981,0.904394,0.900158,0.618093
213566702,70191955,16341,992322,3094.77,56027700,440254,0.00311872,0.443661,0.442901,0.344951
213566313,70191955,16280,34969,168.171,1598920,22304.8,0.00480913,0.637846,0,0
213558198,70191955,1046,627956,2488.65,34039500,339414,0.00396309,0.540505,0.53051,0.47177
213565832,70191955,16186,3728240,5531.81,192043000,817882,0.00148376,0.219375,0.216407,0.679001
213566081,70191955,16250,1421470,14652.6,72782000,2009680,0.0103081,1.41381,1.40116,0.649761
213570086,70191955,16899,1274830,4854.74,57892900,651939,0.00380814,0.511393,0.50459,0.622134
213572270,70191955,17388,348557,793.228,10714900,104223,0.00227575,0.299014,0.311138,0.438651
213570378,70191955,16961,868510,4539.45,44548100,607741,0.00522671,0.699751,0.686493,0.553607
213562140,70191955,15836,11709300,41567.9,558680000,5746920,0.00354999,0.4908,0.507232,0.575748
213571020,70191955,17079,1810510,8258.22,81631000,1104390,0.00456126,0.609985,0.608916,0.570795
213550980,70191955,222,139868,78.7003,4026510,10248.6,0.000562677,0.0732732,0.0732739,0.653136
213553329,70191955,587,174845,370.109,8444800,49571.7,0.00211679,0.283518,0.283518,0.513548
213551572,70191955,294,14414700,62803.9,775460000,8599790,0.00435692,0.596597,0.589654,0.633972
213551900,70191955,360,244783,1626.18,12526000,219662,0.00664333,0.897376,0.897376,0.545029
213551436,70191955,267,104907,846.099,5874520,124032,0.00806523,1.18231,1.18231,0.245279
213569222,70191955,16717,1357740,5996.73,65027300,891685,0.00441669,0.65674,0.63167,0.719788
213570743,70191955,17064,516909,2667.52,25536500,359226,0.00516053,0.694951,0.689645,0.388806
213571823,70191955,17259,77364.2,285.377,3624960,36397.6,0.00368875,0.470471,0.470526,0.0612098
213571948,70191955,17301,570254,2263.24,29991200,305284,0.00396882,0.535348,0.551995,0.353146
213573454,70191955,111220704,280200,1402.9,13507800,186764,0.00500677,0.666539,0.682043,0.265101
213571159,70191955,17099,244561,708.291,12000500,99198,0.00289618,0.405617,0.39759,0.664734
213556842,70191955,972,4579750,10379.2,237607000,1375840,0.00226632,0.300418,0.300458,0.560307
213551889,70191955,348,3486760,10378.9,153263000,1382410,0.00297664,0.396474,0.404397,0.711363
213572727,70191955,17516,34969,142.892,1523710,18294.7,0.00408626,0.52317,0,0
213567196,70191955,16410,69938,82.021,3693160,10770.4,0.00117277,0.154,0.154,0.119335
213565924,70191955,16218,104907,273.561,4985650,35661.3,0.00260765,0.339933,0.339933,0.109475
213571632,70191955,17217,1567300,12901.1,52753400,1818730,0.00823143,1.16042,1.15952,0.9212
213560901,70191955,15681,455891,2519.21,17303100,348699,0.0055259,0.764875,0.776844,0.421644
213551386,70191955,259,183853,40.9695,2484420,5336.13,0.000222839,0.029024,0.0312708,0.885656
213558487,70191955,1107,2199830,8641.25,82618800,1140290,0.00392814,0.518353,0.521201,0.554296
213565686,70191955,16146,343636,1202.59,18162200,184194,0.00349961,0.536015,0.522832,0.698295
213572945,70191955,17549,1107880,2869.7,51723700,377055,0.00259026,0.340339,0.327613,1.08167
213569679,70191955,16773,1047430,4142.55,54082400,581778,0.00395497,0.555435,0.531169,0.800766
213571550,70191955,17196,516505,4202.28,21355200,568600,0.00813599,1.10086,1.09778,0.43024
213573512,70191955,111220758,34968.5,253.612,1704390,34006,0.00725259,0.972477,0,0
213569980,70191955,16862,132837,127.458,6848660,19605,0.000959506,0.147588,0.146748,0.197708
213568239,70191955,16541,1304050,4350.96,63951400,587154,0.00333651,0.450255,0.428756,0.767389
213553811,70191955,626,1084040,13906.5,60122600,1917140,0.0128284,1.76851,1.76851,0.358005
213572602,70191955,17476,11276000,37395.7,419226000,4927760,0.00331638,0.437011,0.433224,0.760798
213548434,70191955,104,4432170,25012.3,255462000,3395030,0.00564336,0.765996,0.809396,0.756275
213565871,70191955,16212,7163140,51182.7,364367000,7013010,0.00714529,0.979041,0.978206,0.676377
213563998,70191955,15996,1068420,18576,61867800,2656330,0.0173865,2.48624,2.33852,0.693246
213554843,70191955,700,452836,5895.69,23044000,786283,0.0130195,1.73635,1.73591,0.34765
213557489,70191955,1020,2001660,9920.03,102836000,1329980,0.00495589,0.664438,0.66777,0.707154
213565094,70191955,16099,101266,81.5184,5834870,11758.3,0.000804992,0.116113,0.114881,0.561982
213558288,70191955,1073,49017100,155973,2524080000,23005800,0.00318201,0.469341,0.479741,0.876906
213569182,70191955,16701,734349,3579.6,32979700,526704,0.00487452,0.71724,0.71724,0.627888
213570097,70191955,16903,34969,150.689,1823470,20037.3,0.00430923,0.573001,0,0
213570128,70191955,16924,56452900,195134,2912280000,29103000,0.00345658,0.515527,0.523262,0.99429
213565489,70191955,16126,26003800,153158,1350580000,22864500,0.00588984,0.879274,0.84943,1.15896
213568175,70191955,16526,34969,216.142,2018960,30779.6,0.00618095,0.880197,0,0
213566060,70191955,16247,5613990,50274.5,281054000,6886950,0.00895521,1.22675,1.19878,0.653047
213553345,70191955,589,3426830,26786.9,157732000,3698350,0.00781682,1.07923,1.07927,0.749828
213558726,70191955,10705,139876,672.751,7901830,96220.7,0.00480962,0.6879,0.6879,0.813435
213559785,70191955,15621,34047,65.3316,968792,8981.32,0.00191887,0.263792,0,0
213569788,70191955,16819,7638320,42217.3,426741000,6550190,0.00552705,0.857543,0.848117,0.813858
213556242,70191955,915,502305,2342.22,24486000,316497,0.00466295,0.63009,0.633013,0.395438
213557447,70191955,1017,17300600,59722.8,922859000,8717280,0.00345206,0.503871,0.527489,0.745391
213558191,70191955,1045,277274,5030.32,16568100,734452,0.018142,2.64883,2.63475,0.553597
213568377,70191955,16572,104907,87.5826,4460270,11715.4,0.00083486,0.111674,0.111674,0.138938
213571815,70191955,17257,1448450,7659.05,53833800,1135310,0.00528776,0.783814,0.779812,0.721561
213553749,70191955,620,629442,2659.82,32534200,355971,0.00422568,0.565535,0.565535,0.310251
213558531,70191955,1125,538195,2280.93,27407000,311888,0.0042381,0.579508,0.581429,0.337471
213560942,70191955,15686,3198060,29748.6,132674000,4320130,0.00930206,1.35086,1.3322,0.948142
213555710,70191955,842,2736170,21050.9,153803000,2994850,0.00769358,1.09454,1.08855,0.545746
213566250,70191955,16272,586553,3969.73,29461000,532047,0.0067679,0.907074,0.91913,0.454025
213573465,70191955,111220720,104849,621.634,5405940,84858.9,0.00592887,0.809346,0.809359,0.15116
213567718,70191955,16457,209814,458.612,10418800,61779,0.0021858,0.294447,0.294447,0.737081
213555117,70191955,727,324390,494.71,12768800,66513.1,0.00152505,0.20504,0.201147,1.1021
213570443,70191955,16993,32839.5,151.044,1293580,20066.4,0.00459946,0.611043,0,0
213570692,70191955,17051,625364,2720.18,29781400,358842,0.00434975,0.573813,0.581345,0.447783
213560067,70191955,15653,1415400,9887.44,64324100,1330150,0.00698561,0.939767,0.948149,0.703896
213556676,70191955,939,93488.2,786.849,4304510,102869,0.00841656,1.10035,1.10106,0.454454
213558147,70191955,1039,69938,234.928,3735650,31512.5,0.00335908,0.450577,0.450577,0.15965
213560983,70191955,15690,136667,955.618,3935930,144918,0.00699232,1.06038,1.06684,0.800235
213568667,70191955,16619,417065,652.647,21142000,90952.9,0.00156486,0.218079,0.213722,0.299632
213564922,70191955,16081,543241,3314.8,29753500,459297,0.0061019,0.845476,0.790821,0.824137
213564503,70191955,16037,4740900,7501.45,152450000,1072140,0.00158228,0.226147,0.214043,1.42017
213564769,70191955,16060,18811400,120379,1073680000,16771100,0.00639925,0.891539,0.890739,0.884374
213548384,70191955,79,34969,107.705,1688050,14142.9,0.00308,0.404441,0,0
213567372,70191955,16429,2162840,19943.9,116982000,2678150,0.00922119,1.23826,1.21267,0.561497
213571077,70191955,17087,69925.9,455.813,3289150,60281.4,0.00651851,0.862075,0.862077,0.0781128
213559858,70191955,15627,575119,1111.1,20473300,145529,0.00193195,0.253042,0.247757,0.831771
213565055,70191955,16095,129324,130.075,6453110,18068.7,0.0010058,0.139716,0.138862,0.368054
213554093,70191955,646,139876,1028.81,7597260,142409,0.00735517,1.01811,1.01811,0.272304
213559514,70191955,15605,489221,4453.81,25148100,589021,0.00910387,1.204,1.20382,0.403141
213572968,70191955,17558,224767,1008.69,8599610,131388,0.00448772,0.584553,0.5532,0.790834
213550605,70191955,183,1364660,15146.1,67611400,2285100,0.0110988,1.67448,1.70942,0.518544
213551391,70191955,260,288199,429.422,6791010,58255.6,0.00149002,0.202136,0.199093,0.500781
213573183,70191955,17645,349688,148.175,8159050,18926,0.000423735,0.0541225,0.0541222,1.39275
213572683,70191955,17501,1943800,7957.14,66124100,1057560,0.00409361,0.544067,0.55412,0.52562
213568671,70191955,16620,69938,122.667,3422810,16395.9,0.00175394,0.234435,0.234435,0.121834
213571950,70191955,17302,104196,609.571,4603060,81824.1,0.00585024,0.785291,0.782657,0.658704
213570367,70191955,16959,868510,4539.45,44548100,607741,0.00522671,0.699751,0.686493,0.553607
213558634,70191955,10692,1241310,4562.87,59881300,632250,0.00367586,0.509342,0.524285,0.523039
213563524,70191955,15950,1650980,973.685,36919500,132880,0.000589763,0.080486,0.0803681,0.882135
213560955,70191955,15687,1270350,3519.21,33260000,519271,0.00277026,0.408761,0.403945,0.98777
213565006,70191955,16090,19904.4,37.0426,1054790,4656.6,0.00186103,0.233948,0,0
213572341,70191955,17397,241591,1094.59,7072640,143418,0.00453073,0.593637,0.590728,0.515965
213571858,70191955,17271,836967,7855.34,32708000,1110990,0.00938549,1.32741,1.32625,0.452426
213566967,70191955,16398,23161100,175179,1239400000,24072500,0.0075635,1.03935,1.04275,0.676082
213565824,70191955,16183,23873.5,54.058,1153890,7192.74,0.00226435,0.301286,0,0
213555200,70191955,749,2014840,19048.4,96398200,2569160,0.00945404,1.27512,1.27401,0.477924
213556088,70191955,890,542014,2517.64,26485100,339780,0.00464497,0.626885,0.627619,0.380658
213550904,70191955,216,500398,73.3619,6666180,9461.97,0.000146607,0.0189089,0.0183216,0.890427
213571463,70191955,17170,699595,2646.4,34100700,361433,0.00378275,0.516632,0.512061,0.398803
213572032,70191955,17342,104862,436.996,4606290,59184,0.00416733,0.564396,0.564263,0.559267
213562598,70191955,15858,3133130,10044.8,172958000,1341130,0.00320601,0.428048,0.438748,0.507538
213552219,70191955,399,4087110,35773.8,209076000,5277830,0.00875283,1.29134,1.23137,1.4011
213572265,70191955,17381,1200170,4356.82,38555900,612699,0.00363016,0.510509,0.491765,1.23508
213571692,70191955,17235,1353260,5645.67,65949400,794717,0.0041719,0.587261,0.574665,0.499484
213564939,70191955,16083,6251660,30184.2,325068000,4102120,0.00482819,0.656164,0.65044,0.65375
213566748,70191955,16351,28316.7,287.382,1502250,37950.7,0.0101488,1.34022,0,0
213562193,70191955,15844,2523540,8610.67,132938000,1154460,0.00341214,0.457477,0.469432,0.544987
213571650,70191955,17221,14433200,64705.5,556168000,9187160,0.0044831,0.63653,0.623226,1.04634
213569778,70191955,16810,61947400,288813,3406010000,43905200,0.00466223,0.708749,0.69943,0.94687
213567467,70191955,16439,3384760,18257.9,182235000,2558370,0.00539414,0.75585,0.733615,0.892662
213571254,70191955,17118,162044,1110.59,7940700,147535,0.00685363,0.910462,0.887347,0.234086
213566915,70191955,16389,139876,369.592,7900810,50754.2,0.00264228,0.362851,0.362851,0.330482
213562562,70191955,15855,7328420,34076.6,373873000,4999160,0.00464992,0.682161,0.702273,0.585145
213569774,70191955,16808,233603000,1022870,11057400000,147648000,0.00437868,0.632047,0.624912,1.00367
213571574,70191955,17205,64318.3,458.136,2849540,62350.5,0.00712296,0.969406,0.96945,0.026261
213551870,70191955,337,4943520,30704.5,246325000,4216980,0.00621106,0.853033,0.864659,0.761653
213548402,70191955,88,1746590,17526.3,88087200,2328150,0.0100346,1.33297,1.33325,0.486272
213570732,70191955,17062,1076040,6368.57,50217600,859255,0.00591855,0.798538,0.801387,0.588211
213554267,70191955,667,383132,1435.72,19051000,190052,0.00374732,0.496049,0.497013,0.30656
213573641,70191955,111220830,1424060,6494.3,58181200,885797,0.00456041,0.622022,0.605722,0.452554
213560095,70191955,15655,1415400,9887.44,64324100,1330150,0.00698561,0.939767,0.948149,0.703896
213570630,70191955,17040,164920,358.555,8498790,47211.7,0.00217412,0.286271,0.286221,0.182693
213563096,70191955,15922,7611450,65895.3,353268000,8949550,0.00865739,1.1758,1.19384,0.548033
213558859,70191955,10737,1417830,7858.27,90907700,1119350,0.00554245,0.78948,0.788364,0.491788
213554518,70191955,693,972679,15152,53594900,2129200,0.0155776,2.189,2.18903,0.423884
213571807,70191955,17253,2642660,10806.1,101205000,1542570,0.00408911,0.58372,0.571407,0.819791
213571968,70191955,17310,989404,7939.47,44534000,1315660,0.0080245,1.32975,1.2553,0.977566
213569217,70191955,16716,1357740,5996.73,65027300,891685,0.00441669,0.65674,0.63167,0.719788
213551791,70191955,324,131271,114.8,3012370,15319,0.000874526,0.116698,0.129765,0.78559
213548395,70191955,83,1855230,4256.5,36613000,551596,0.00229432,0.297319,0.29384,1.0119
213571882,70191955,17278,34913.8,277.014,1424650,38437,0.00793424,1.10091,0,0
213563717,70191955,15976,3009630,28149.5,151135000,4174780,0.00935315,1.38714,1.40681,0.532765
213568934,70191955,16672,313175,1753.56,15740500,238566,0.00559929,0.761765,0.75993,0.503565
213562888,70191955,15893,2635290,7306.51,122719000,1043770,0.00277256,0.396075,0.397108,0.503639
213559385,70191955,15596,1515460,12289.4,71865900,1639700,0.00810935,1.08198,1.05751,0.7163
213556747,70191955,962,6609830,32510.2,280349000,4501150,0.00491846,0.680979,0.716402,0.77411
213551905,70191955,363,909194,3023.29,48954800,398244,0.00332524,0.438019,0.438019,0.29199
213572336,70191955,17396,454478,5178.22,18257600,757567,0.0113938,1.66689,1.66671,0.49997
213571697,70191955,17238,602342,1954.44,30763100,263843,0.00324473,0.438029,0.423908,0.495706
213573778,70191955,112892275,139876,410.458,5377860,55753.4,0.00293444,0.398591,0.398591,0.275103
213557335,70191955,1010,138863,2343.14,8842560,329564,0.0168738,2.37331,2.36641,0.546629
213565507,70191955,16130,26003800,153158,1350580000,22864500,0.00588984,0.879274,0.84943,1.15896
213564805,70191955,16065,2939820,20873.9,170335000,2919890,0.00710041,0.993221,1.0218,0.787246
213567248,70191955,16416,907843,10587.7,47835600,1431510,0.0116624,1.57682,1.57559,0.40397
213566506,70191955,16308,76669200,462258,3975250000,63478700,0.00602925,0.827955,0.825134,0.756343
213572371,70191955,17410,1358510,8803.88,46735100,1251780,0.00648053,0.921435,0.91997,0.662815
213572606,70191955,17478,4901160,15018.1,214978000,1990540,0.0030642,0.406137,0.393161,0.817825
213548300,70191955,35,34969,74.4814,1667580,10024.6,0.00212993,0.286672,0,0
213552727,70191955,442,838076,4248.49,30451000,611235,0.00506934,0.729332,0.686914,0.783229
213573112,70191955,17595,34453,18.6011,421931,2468.32,0.000539898,0.0716433,0,0
213548411,70191955,95,8090300,54495.3,467361000,7503900,0.00673588,0.927519,0.934923,0.859263
213554284,70191955,670,2722420,5643.53,105404000,804993,0.00207298,0.29569,0.306255,0.633315
213569354,70191955,16741,312471,1792.01,13829900,239064,0.00573497,0.765074,0.749835,0.492783
213566783,70191955,16358,3747860,29348.6,186193000,3946480,0.00783076,1.053,1.03127,0.661077
213570644,70191955,17042,1145200,5288.75,56537100,702534,0.00461818,0.613459,0.614637,0.392712
213548351,70191955,59,524535,596.179,27353400,79163.1,0.00113659,0.150921,0.150921,0.20955
213554210,70191955,655,1780190,1273.01,43929700,169923,0.000715097,0.095452,0.0939297,1.02322
213569727,70191955,16785,174845,1529.18,9533860,222383,0.00874594,1.27189,1.27189,0.174333
213569155,70191955,16692,10358000,38322.2,546724000,5399300,0.00369976,0.521267,0.500657,0.670911
213563061,70191955,15912,2510160,30853.6,144995000,4542190,0.0122915,1.80952,1.78148,0.458716
213567691,70191955,16453,2237420,7556.91,119432000,1044300,0.00337752,0.466746,0.451489,1.00326
213568118,70191955,16496,34969,411.081,1707780,55364.1,0.0117556,1.58323,0,0
213564636,70191955,16049,7897720,54441.5,392442000,7682970,0.00689331,0.972809,0.927598,1.04288
213569750,70191955,16790,1073000,4706.19,48523200,631378,0.004386,0.588422,0.576394,0.653233
213572138,70191955,17347,623494,1303.35,16972200,174742,0.00209039,0.280262,0.280516,0.518361
213553740,70191955,617,419628,4160.12,23724900,569447,0.00991384,1.35703,1.35703,0.190335
213568677,70191955,16623,4883510,25157.2,228858000,3399780,0.00515147,0.696175,0.679753,0.678828
213553878,70191955,630,961887,5994.62,53816800,806487,0.00623214,0.838442,0.823391,0.701929
213562962,70191955,15904,81253700,564814,4084920000,81249200,0.00695124,0.999944,0.972173,0.866337
213568548,70191955,16596,868993,4016.86,44089800,549308,0.00462243,0.63212,0.630284,0.660827
213561126,70191955,15700,34692.3,538.808,1702840,81108.9,0.015531,2.33795,0,0
213551621,70191955,314,496156,3449.74,28248000,479414,0.00695292,0.966256,0.934417,0.646328
213554163,70191955,652,34969,134.008,1694020,17736.4,0.00383221,0.507205,0,0
213551055,70191955,228,2115130,25605.4,123495000,3807820,0.0121058,1.80028,1.79243,0.499222
213558305,70191955,1079,1200400,2049.95,68911900,299372,0.00170773,0.249393,0.24568,0.473331
213571845,70191955,17265,157340,317.393,6434390,40790.2,0.00201724,0.259248,0.271907,0.440459
213568961,70191955,16675,1874190,7534.9,99534700,1026390,0.00402035,0.547646,0.541511,0.530196
213560976,70191955,15689,163155,452.303,4143990,67265.8,0.00277222,0.412281,0.421173,0.73462
213548253,70191955,4,11711600,41519.9,589569000,5876520,0.0035452,0.501771,0.478154,0.723856
213571945,70191955,17300,1023850,5769.98,53561900,779067,0.00563555,0.760917,0.751572,0.515372
213568707,70191955,16631,3277310,16667.9,153121000,2243170,0.00508585,0.684454,0.670402,0.645314
213566456,70191955,16298,279752,1596.74,12928800,215673,0.0057077,0.770943,0.770943,0.810729
213571663,70191955,17224,459950,1161.73,19639700,158785,0.00252577,0.345223,0.341079,0.565762
213552977,70191955,525,419583,5116.76,22007300,702708,0.0121949,1.67478,1.67473,0.500447
213570006,70191955,16868,1272760,6964.84,64090900,957878,0.00547225,0.752602,0.746658,0.583513
213573691,70191955,111220868,104907,392.553,5235710,52778.8,0.00374191,0.503101,0.503101,0.333063
213563082,70191955,15915,9006790,57684.2,433235000,8344700,0.00640452,0.926489,0.926075,0.574129
213565951,70191955,16229,593866,6647.67,31920100,885051,0.0111939,1.49032,1.48923,0.382022
213567357,70191955,16428,1237310,13407.3,61537300,1800620,0.0108359,1.45527,1.45451,0.356871
213569915,70191955,16851,314484,851.006,16657800,114000,0.00270604,0.3625,0.36465,0.276746
213555332,70191955,785,380102,7249.19,21428900,1028130,0.0190717,2.70488,2.70068,0.263503
213568201,70191955,16532,2257070,8153.5,119288000,1145760,0.00361242,0.50763,0.491096,0.600459
213563560,70191955,15954,263246,267.195,5220940,36288,0.001015,0.137848,0.137288,0.657515
213569297,70191955,16732,3395900,16255.8,153946000,2198200,0.00478688,0.647309,0.635016,0.712019
213570394,70191955,16970,2093990,11194.4,104332000,1532800,0.00534597,0.731998,0.712095,0.771362
213550776,70191955,206,165956,299.612,4424140,39027.2,0.00180537,0.235165,0.243727,0.774077
213562205,70191955,15845,3322140,14331.2,136178000,1987070,0.00431384,0.598129,0.616413,0.551061
213572152,70191955,17353,12091200,51658.2,471841000,7163380,0.00427237,0.592444,0.579825,0.858169
213569128,70191955,16687,2994030,18426.3,175997000,2591060,0.00615436,0.86541,0.843248,0.594581
213570114,70191955,16915,69097800,250457,3511370000,36611300,0.00362467,0.529847,0.534806,0.948423
213573432,70191955,111220672,449900,2026.07,22784600,268971,0.00450338,0.597846,0.60042,0.290682
213550586,70191955,173,369952,3405.24,15583700,457535,0.00920456,1.23674,1.2284,0.441239
213553228,70191955,566,1826780,21631.4,81393200,3065370,0.0118413,1.67801,1.60351,1.06212
213555770,70191955,852,2804610,10444.2,127570000,1513330,0.00372394,0.539586,0.530621,0.732089
213572522,70191955,17448,30931.9,394.445,1416840,52377.4,0.0127521,1.69331,0,0
213553671,70191955,608,343922,842.212,16663900,116399,0.00244884,0.338446,0.338343,0.112649
213554887,70191955,704,331508,2759.79,17451900,382244,0.00832494,1.15304,1.20601,0.51563
213573687,70191955,111220858,91192.8,987.928,3888510,131319,0.0108334,1.44001,1.3937,0.545607
213551916,70191955,371,97481.7,66.3886,1814590,8616.92,0.000681036,0.0883953,0.092607,0.680593
213561229,70191955,15721,34907.5,331.764,2236900,49604.2,0.00950408,1.42102,0,0
213564973,70191955,16088,115546,224.368,5383270,28297.1,0.0019418,0.244899,0.239204,0.218706
213570118,70191955,16916,34969,384.028,2219640,54198.1,0.010982,1.54989,0,0
213561223,70191955,15720,34907.5,331.764,2236900,49604.2,0.00950408,1.42102,0,0
213562872,70191955,15883,102140,184.385,4513660,25102.1,0.00180522,0.245762,0.24574,0.150559
213568152,70191955,16519,10452100,39724.1,528240000,5486480,0.00380059,0.524917,0.507834,0.703571
