id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213230747,69874000,15587,3252110,118984,150804000,16011700,0.0365867,4.92349,4.92348,0.246921
213234529,69874000,16991,2517770,82005.6,99779200,11205300,0.0325707,4.45049,4.45049,0.213952
213235540,69874000,111220850,769317,29773.2,31494700,4043430,0.0387008,5.25587,5.25587,0.145073
213232139,69874000,15943,2587710,102856,121127000,13937200,0.0397481,5.38594,5.38594,0.298581
213233536,69874000,16453,2552740,85687.4,126271000,11796200,0.0335669,4.621,4.621,0.237936
213220661,69874000,82,489566,12340.9,22892100,1697130,0.0252078,3.4666,3.4666,0.234008
213234237,69874000,16781,384659,13336.9,18236400,1833340,0.034672,4.76614,4.76614,0.229779
213233963,69874000,16639,664411,11271.2,20864900,1515780,0.0169642,2.28138,2.28138,0.393276
213227059,69874000,536,3112240,134892,162142000,18321900,0.0433425,5.88705,5.88705,0.242211
213227068,69874000,541,629442,43304.1,39753300,6350450,0.0687976,10.089,10.089,0.173965
213233783,69874000,16564,769318,26911.3,39670900,3680160,0.0349808,4.78367,4.78367,0.170709
213233353,69874000,16364,2552740,72496.6,98646700,10069400,0.0283995,3.94453,3.94453,0.347777
213235361,69874000,111220664,1188950,50329.5,50208000,7096310,0.0423312,5.96857,5.96857,0.170592
213221828,69874000,271,279752,10361.8,12710400,1426070,0.0370394,5.09763,5.09763,0.0755452
213226895,69874000,489,104907,5591.08,6813230,788818,0.0532956,7.51921,7.51921,0.122188
213235578,69874000,112892315,174845,7436.69,8467470,1044480,0.0425331,5.97377,5.97377,0.125326
213235009,69874000,17325,244783,7137.57,10142600,998866,0.0291588,4.08062,4.08062,0.0489282
213235211,69874000,17484,209814,9478.49,11408500,1323990,0.0451757,6.31029,6.31029,0.113455
213234919,69874000,17271,839246,29653.5,32406700,4208720,0.0353336,5.01488,5.01484,0.363631
213229179,69874000,898,1223920,50497.6,62172000,7204510,0.0412591,5.88645,5.88645,0.279529
213233839,69874000,16587,69938,2909.26,3631090,396134,0.0415977,5.66407,5.66407,0.019038
213229183,69874000,899,69938,2425.75,3073940,344975,0.0346843,4.93258,4.93258,0.237467
213235031,69874000,17341,104907,2892.55,4468260,409898,0.0275725,3.90725,3.90725,0.375189
213235121,69874000,17411,244783,7292.33,7946380,1024640,0.029791,4.18593,4.18593,0.232667
213233252,69874000,16319,1014100,29964.8,50408800,4136040,0.0295481,4.07853,4.07853,0.163915
213230988,69874000,15673,2307390,44724.1,95011400,5872510,0.019383,2.54509,2.5447,0.472127
213230144,69874000,1121,769302,2922.68,10003100,422929,0.00379913,0.549757,0.549747,1.15205
213233848,69874000,16590,104907,3933.49,5530660,540042,0.037495,5.14782,5.14782,0.0607105
213234416,69874000,16889,1923300,60968.4,76977300,8466980,0.0317,4.40233,4.40233,0.419054
213233080,69874000,16257,384659,9334.84,15753500,1260030,0.0242678,3.27571,3.27571,0.232374
213229974,69874000,1091,18218800,271613,1028450000,39669600,0.0149083,2.17739,2.17739,0.250013
213234615,69874000,17054,1958260,68463.3,75923900,9594330,0.0349612,4.89941,4.89941,0.226323
213227556,69874000,604,349690,11462.7,16778600,1607220,0.0327796,4.59613,4.59613,0.279249
213231738,69874000,15850,69296.2,2594.96,3066300,371812,0.0374473,5.36555,5.33727,0.835687
213234989,69874000,17307,909192,21383.9,30642400,2947430,0.0235197,3.24181,3.24181,0.595993
213233656,69874000,16501,69938,1827.93,3068920,240760,0.0261364,3.44247,3.44247,0.0544342
213234368,69874000,16857,839256,27349.6,40954000,3684830,0.032588,4.39059,4.39059,0.145366
213231088,69874000,15698,139876,2476.83,6212250,323733,0.0177073,2.31443,2.31443,0.124447
213228224,69874000,671,294305,2401.92,8866700,365834,0.00816132,1.24304,1.34511,0.41757
213233246,69874000,16314,1014100,29964.8,50408800,4136040,0.0295481,4.07853,4.07853,0.163915
213232641,69874000,16097,139876,8868.04,8549240,1289890,0.0633993,9.22165,9.22165,0.123423
213230347,69874000,10710,2203050,42387,115910000,6026390,0.0192402,2.73548,2.73548,0.518042
213234440,69874000,16927,3007330,115900,150967000,17306400,0.0385391,5.75473,5.75473,0.263912
213234105,69874000,16678,13777800,450216,741122000,61629700,0.0326769,4.47312,4.47312,0.224617
213233855,69874000,16594,104907,1984.96,5171420,263084,0.0189211,2.50778,2.50778,0.154771
213235164,69874000,17447,139595,2294.45,3894980,312359,0.0164365,2.2376,2.23742,0.308092
213234086,69874000,16665,734349,24233.2,41111800,3334990,0.0329996,4.54142,4.54142,0.269235
213220753,69874000,106,174845,6820.73,7169690,921800,0.0390102,5.2721,5.2721,0.0799341
213235085,69874000,17386,870990,21621,27138100,3040540,0.0248235,3.4909,3.48083,0.639115
213230315,69874000,10697,769318,32614.2,42602000,4619520,0.0423936,6.0047,6.0047,0.16139
213229880,69874000,1046,769318,46910.3,46734400,6764170,0.0609764,8.79243,8.79243,0.141069
213226691,69874000,477,95071500,4208320,5144480000,582203000,0.0442648,6.12385,6.12223,0.263731
213233185,69874000,16289,69938,1447.99,3292730,188625,0.0207039,2.69703,2.69703,0.124774
213233355,69874000,16366,1608570,40863.3,60007500,5787800,0.0254034,3.5981,3.5981,0.429794
213234665,69874000,17092,20142000,748719,758477000,106845000,0.0371721,5.30459,5.30455,0.615281
213234942,69874000,17286,69937.8,512.922,1370400,73673.2,0.00733398,1.05341,1.05341,0.0304378
213230628,69874000,182305713,139876,6296.89,7418710,882129,0.0450176,6.30651,6.30651,0.207051
213235530,69874000,111220830,1643290,51557.3,56955800,7212000,0.0313745,4.38877,4.38828,0.429786
213228549,69874000,795,15141600,549371,800823000,76195600,0.0362823,5.03221,5.03221,0.324638
213230297,69874000,10690,1538640,17958.4,75765400,2639920,0.0116716,1.71575,1.71575,0.330665
213234753,69874000,17163,349690,12391.1,15652800,1659490,0.0354344,4.74562,4.74562,0.206283
213228096,69874000,647,4355810,99296.5,137238000,13539500,0.0227963,3.10838,3.10034,0.755877
213233199,69874000,16291,489566,12306.1,24066700,1638240,0.0251368,3.34631,3.34631,0.157417
213235581,69874000,124372452,34969,883.175,1564250,127769,0.025256,3.65379,0,0
213220561,69874000,56,11155100,641545,649427000,88913700,0.0575113,7.97067,7.97067,0.127276
213230924,69874000,15631,209814,6278.11,10449000,828121,0.0299223,3.94693,3.94693,0.076785
213232571,69874000,16072,19198000,993293,1093530000,142514000,0.0517395,7.42337,7.42337,0.361527
213221553,69874000,214,804287,33736.7,34461600,4692790,0.0419462,5.83472,5.83472,0.164898
213229392,69874000,957,4441060,104775,269360000,15666200,0.0235923,3.52758,3.52758,0.276624
213229911,69874000,1065,108565000,3614310,4178890000,508462000,0.0332917,4.68349,4.68034,0.492884
213226957,69874000,500,48712700,2300830,2306640000,336871000,0.0472327,6.91546,6.90002,0.580913
213230818,69874000,15610,174831,2098.05,5611810,272273,0.0120004,1.55735,1.55734,0.256998
213221516,69874000,207,69938,1703.48,4050550,254363,0.024357,3.63697,3.63697,0.0324682
213233563,69874000,16463,629442,20651.3,33370000,2962290,0.0328089,4.70622,4.70622,0.148717
213233532,69874000,16452,489566,16575.7,25707500,2310130,0.0338579,4.71873,4.71873,0.222025
213221325,69874000,162,279752,15184.1,15409800,2178460,0.054277,7.78711,7.78711,0.0710616
213232043,69874000,15914,12898200,246000,501688000,35813700,0.0190724,2.77664,2.86926,0.853983
213234885,69874000,17247,69938,2588.44,2640010,358450,0.0370105,5.12526,5.12526,0.0303355
213235324,69874000,17573,209814,7118.88,8177750,1013320,0.0339295,4.82962,4.82962,0.298448
213227013,69874000,513,104907,4045.82,4904550,544399,0.0385658,5.18935,5.18935,0.0600411
213235084,69874000,17383,1324340,25801.7,35321200,3615560,0.0194827,2.73009,2.7235,0.777015
213233256,69874000,16322,7483370,264350,343535000,36248600,0.0353251,4.84389,4.84389,0.274252
213227400,69874000,591,279752,6335.49,12207500,854972,0.0226468,3.05618,3.05618,0.311209
213235322,69874000,17569,454404,17205.3,16374200,2473970,0.0378635,5.44443,5.44288,0.300935
213231036,69874000,15683,69937.4,683.621,1945350,87492.1,0.00977476,1.25101,1.25101,0.183188
213234097,69874000,16672,314721,10449.6,15186700,1408580,0.0332028,4.47566,4.47566,0.150249
213224479,69874000,303,1748450,98297.3,88515900,13514400,0.0562197,7.72935,7.72935,0.172111
213229919,69874000,1070,3846590,232317,246223000,33725400,0.0603955,8.76761,8.76761,0.0612345
213233265,69874000,16327,279752,8344.5,14480100,1115780,0.0298282,3.98844,3.98844,0.233758
213226308,69874000,390,104897,1127.18,2853110,145739,0.0107456,1.38935,1.38937,0.13382
213233102,69874000,16266,69938,1615.12,3625780,212654,0.0230935,3.0406,3.0406,0.146286
213230069,69874000,1107,2237990,97586.5,94901900,13943000,0.0436044,6.23013,6.23012,0.22291
213235321,69874000,17568,454404,17205.3,16374200,2473970,0.0378635,5.44443,5.44288,0.300935
213233919,69874000,16620,69938,3458.55,3823760,493024,0.0494517,7.04945,7.04945,0.0107089
213234722,69874000,17130,804287,30653.6,30313900,4312920,0.0381128,5.36241,5.36241,0.338267
213230405,69874000,10732,2098140,48084.6,127594000,7236310,0.0229177,3.44892,3.44892,0.226668
213235352,69874000,111220632,559504,25817.5,25481400,3608810,0.0461436,6.45002,6.45002,0.0397474
213235077,69874000,17378,69937.9,2556.51,2476230,350747,0.036554,5.01512,5.01512,0.0904772
213234186,69874000,16735,1713480,56922.2,75685000,7839190,0.0332202,4.57501,4.57501,0.264382
213230873,69874000,15620,34958.8,406.854,843955,53166.1,0.0116381,1.52082,0,0
213231434,69874000,15774,5000570,172222,269345000,23542300,0.0344405,4.70793,4.70793,0.283423
213234080,69874000,16662,104907,2344.61,5520200,320332,0.0223494,3.05348,3.05348,0.224107
213234384,69874000,16865,2342920,88215.9,113163000,12178500,0.0376521,5.19798,5.19798,0.249346
213235336,69874000,17591,69938,680.895,1833770,90134.1,0.0097357,1.28877,1.28877,0.369235
213234400,69874000,16874,594473,19241.8,26259600,2624070,0.0323678,4.41411,4.41411,0.103939
213227312,69874000,575,559504,23670.8,29067000,3214570,0.0423067,5.74538,5.74538,0.157038
213234913,69874000,17265,209797,3353.69,5280150,463213,0.0159854,2.20791,2.20786,0.367204
213221576,69874000,217,1049070,46715.4,48033200,6676040,0.0445303,6.36377,6.36377,0.142972
213226323,69874000,393,34969,1463.72,1919370,208509,0.0418576,5.96269,0,0
213231007,69874000,15677,384659,9719.27,18468900,1280400,0.0252672,3.32866,3.32866,0.22475
213228399,69874000,743,664411,41997.7,36963500,6149380,0.0632104,9.25539,9.25539,0.240118
213233461,69874000,16420,489566,23286.1,26319200,3345720,0.0475648,6.83406,6.83406,0.187735
213233802,69874000,16571,524535,16288.4,24762600,2214240,0.0310531,4.22133,4.22133,0.28898
213234643,69874000,17079,1818390,68342.8,82152900,9624940,0.0375843,5.29312,5.29312,0.214938
213232865,69874000,16183,34969,1358.4,1920120,195164,0.0388457,5.58107,0,0
213232058,69874000,15919,8007710,366524,373203000,51428900,0.0457713,6.42243,6.4223,0.448406
213232006,69874000,15905,39090500,881449,1642840000,126972000,0.0225489,3.24816,3.26969,0.720387
213234855,69874000,17228,244783,5665.64,7997640,750885,0.0231456,3.06756,3.06756,0.403408
213220512,69874000,41,839256,27006.7,37078600,3921090,0.0321793,4.6721,4.6721,0.29204
213229876,69874000,1042,874225,51469.2,50128000,7212010,0.0588741,8.2496,8.2496,0.223461
213229992,69874000,1094,594473,33616.5,35750600,5037170,0.0565483,8.47334,8.47334,0.0963081
213233945,69874000,16632,1328820,46639.4,60484000,6439660,0.0350983,4.84614,4.84614,0.24347
213228064,69874000,632,3496900,89590.3,193587000,13530300,0.0256199,3.86924,3.86924,0.318867
213231785,69874000,15862,3980150,187721,194504000,26819100,0.0471644,6.73821,6.73441,0.225061
213231566,69874000,15804,1014100,48057.8,58257200,6634410,0.0473896,6.54215,6.54215,0.168155
213229104,69874000,870,4790750,222404,249507000,31451500,0.0464236,6.56504,6.56504,0.288804
213235013,69874000,17327,453945,4085.55,8058540,579809,0.0090001,1.27727,1.27682,0.429974
213227365,69874000,585,419628,14173.5,20209300,1891550,0.0337764,4.50769,4.50769,0.127308
213233443,69874000,16414,174845,9223.24,10072100,1289510,0.0527509,7.37515,7.37515,0.108514
213234895,69874000,17256,1503670,49863.1,54440700,6896170,0.033161,4.58624,4.58624,0.196411
213228263,69874000,688,395600000,17338500,19863300000,2511180000,0.0438283,6.34777,6.34164,0.510765
213233049,69874000,16245,454597,10922.6,17998500,1461330,0.024027,3.21456,3.21456,0.199817
213221044,69874000,132,34969,436.784,1552030,59222.7,0.0124906,1.69358,0,0
213231676,69874000,15836,13571000,583542,666959000,81555300,0.0429992,6.00953,6.00135,0.282004
213234735,69874000,17140,524535,24754.9,22462100,3571070,0.0471939,6.80808,6.80808,0.342698
213233423,69874000,16407,244783,9987.67,12729000,1344600,0.0408021,5.49303,5.49303,0.118604
213233343,69874000,16349,1888330,62967.8,87605800,8673180,0.0333458,4.59305,4.59305,0.245666
213233281,69874000,16336,209814,6753.67,10915600,901934,0.0321888,4.29873,4.29873,0.263948
213230398,69874000,10731,839256,13860.9,45829000,2058050,0.0165157,2.45223,2.45223,0.181141
213226989,69874000,503,2937400,97759.9,141936000,13227500,0.0332811,4.50312,4.50312,0.177951
213228079,69874000,637,10210900,468276,487167000,63813500,0.0458602,6.24951,6.24951,0.208805
213234778,69874000,17172,874225,27624.3,33490600,3725030,0.0315987,4.26095,4.26095,0.262926
213220743,69874000,104,5105190,296833,253928000,41787200,0.0581433,8.18523,8.18492,0.302679
213231793,69874000,15864,768789,37470.6,38781600,5384850,0.0487398,7.00433,7.0042,0.130828
213221731,69874000,246,909194,27362.7,35698800,3700650,0.0300956,4.07025,4.07025,0.201839
213229897,69874000,1056,10734300,158208,630257000,24260900,0.0147386,2.26014,2.26012,0.140226
213221082,69874000,137,664411,27663.1,31462700,3872000,0.0416355,5.82771,5.82771,0.327728
213233070,69874000,16253,1014100,29066,46703200,3853640,0.0286618,3.80006,3.80006,0.190565
213232189,69874000,15959,2760640,123142,143938000,17871800,0.0446065,6.47379,6.47244,0.289165
213235040,69874000,17347,384659,7310.42,10828100,1015030,0.0190049,2.63877,2.63877,0.47791
213229923,69874000,1073,53315300,704902,2848280000,106050000,0.0132214,1.98911,1.98684,0.338774
213235534,69874000,111220842,209814,11231.8,12480800,1616390,0.0535323,7.70392,7.70392,0.0945781
213226994,69874000,505,139876,3988.84,6659020,528857,0.028517,3.7809,3.7809,0.160489
213232268,69874000,15989,6800150,304767,302808000,42073200,0.0448177,6.18709,6.17683,0.399341
213233358,69874000,16376,41857900,1759230,2158660000,242326000,0.0420286,5.78925,5.78925,0.224904
213234710,69874000,17121,489566,17056.5,18369300,2315380,0.0348401,4.72946,4.72946,0.142923
213224755,69874000,314,174845,10423.4,9396120,1439990,0.0596149,8.23582,8.23582,0.104695
213232544,69874000,16063,18217600,961323,885783000,135900000,0.0527688,7.45982,7.45121,0.351081
213233398,69874000,16399,3357020,151720,187362000,20896100,0.0451948,6.22458,6.22458,0.201445
213221054,69874000,133,69938,2179.51,3607550,288095,0.0311634,4.11929,4.11929,0.0643583
213231624,69874000,15817,944163,45918.5,46535400,6505900,0.048634,6.89065,6.89065,0.203691
213231856,69874000,15884,104907,3890.9,5286030,532322,0.037089,5.07423,5.07423,0.159642
213234125,69874000,16700,944163,29743.5,45569200,4032300,0.0315026,4.27077,4.27077,0.0890676
213234360,69874000,16852,419628,12159.6,19995600,1684480,0.0289772,4.01422,4.01422,0.1746
213235116,69874000,17407,1503670,47844.9,59595700,6751500,0.0318188,4.49002,4.49002,0.192434
213221791,69874000,260,311639,6898.74,10170100,933431,0.0221369,2.99523,2.99213,0.434644
213235114,69874000,17406,34969,948.02,1513540,133278,0.0271103,3.81131,0,0
213234155,69874000,16719,1643540,56919.1,79534000,7812090,0.034632,4.7532,4.7532,0.260592
213233258,69874000,16323,7483370,264350,343535000,36248600,0.0353251,4.84389,4.84389,0.274252
213220524,69874000,48,8427530,398183,462437000,57351800,0.0472479,6.80529,6.80529,0.410838
213230906,69874000,15627,174845,3888.56,8461340,503142,0.02224,2.87765,2.87765,0.226308
213234590,69874000,17038,2517770,105607,112320000,15038800,0.0419448,5.97305,5.97305,0.242794
213229397,69874000,958,1748450,69992.1,104994000,9881140,0.0400309,5.65137,5.65137,0.220564
213233754,69874000,16542,174845,4966.4,9233030,677718,0.0284046,3.87611,3.87611,0.152176
213233929,69874000,16626,4930630,169890,215833000,23510000,0.0344561,4.76815,4.76815,0.340072
213234706,69874000,17117,34969,1595.53,1411850,223216,0.0456271,6.38324,0,0
213232715,69874000,16126,26926100,741251,1343230000,108517000,0.027529,4.03019,4.03019,0.459129
213228326,69874000,720,489566,22644.4,26436400,3171880,0.0462541,6.47897,6.47897,0.1018
213230679,69874000,15570,174845,4507.76,7997050,617981,0.0257815,3.53445,3.53445,0.194658
213230846,69874000,15615,804270,22734.5,34989500,2998140,0.0282673,3.72778,3.72774,0.321005
213233762,69874000,16551,69938,1864.92,3755960,256262,0.0266653,3.66413,3.66413,0.295341
213227007,69874000,511,734349,22850.8,37728700,3089950,0.0311171,4.20775,4.20775,0.233479
213231312,69874000,15719,69938,1296.97,3186200,173037,0.0185446,2.47415,2.47415,0.265875
213232739,69874000,16137,454597,9640.55,22885300,1432800,0.0212068,3.1518,3.1518,0.341252
213226254,69874000,375,30388100,798267,1520660000,117337000,0.0262691,3.86129,3.86129,0.425696
213234374,69874000,16860,174845,4583.91,8212090,638812,0.026217,3.65359,3.65359,0.138315
213228566,69874000,805,384659,6785.88,13432400,990904,0.0176413,2.57606,2.57606,0.386967
213232501,69874000,16038,5943240,295115,331455000,43665400,0.0496555,7.34707,7.3464,0.297362
213233345,69874000,16352,7693180,242962,318841000,33341900,0.0315814,4.33396,4.33396,0.310818
213232010,69874000,15907,39090500,881449,1642840000,126972000,0.0225489,3.24816,3.26969,0.720387
213228327,69874000,721,1923300,120804,124443000,17755400,0.0628107,9.23178,9.23178,0.0862884
213232173,69874000,15952,244783,11219.2,11727600,1515220,0.0458332,6.19007,6.19007,0.243319
213220777,69874000,115,34969,1460.76,1731670,212534,0.0417731,6.07777,0,0
213221427,69874000,186,804287,36352.5,46676400,5124290,0.0451984,6.37122,6.37122,0.146724
213230300,69874000,10692,1573600,16287.4,65406200,2385080,0.0103503,1.51568,1.51568,0.46393
213233666,69874000,16519,12204200,399202,603378000,54346300,0.0327102,4.45308,4.45308,0.245145
213235291,69874000,17538,3529990,98881.4,125673000,14020900,0.0280118,3.97193,3.95991,0.61796
213230949,69874000,15659,839243,17339.4,33508700,2275600,0.0206608,2.71149,2.71146,0.347837
213234243,69874000,16785,209814,7772.13,10497600,1068110,0.037043,5.09073,5.09073,0.278119
213225619,69874000,347,104907,1872.2,4621420,242039,0.0178463,2.30718,2.30718,0.341008
213232061,69874000,15922,8007710,366524,373203000,51428900,0.0457713,6.42243,6.4223,0.448406
213233045,69874000,16244,454597,10922.6,17998500,1461330,0.024027,3.21456,3.21456,0.199817
213229405,69874000,962,7759690,291399,330246000,44024900,0.037553,5.67354,5.67344,0.572591
213232524,69874000,16051,69938,4908.16,4717070,725549,0.0701788,10.3742,10.3742,0.070632
213230983,69874000,15669,2971090,49664.2,112474000,6506590,0.0167158,2.18997,2.18937,0.577106
213234793,69874000,17182,5000540,222881,178358000,32738800,0.0445714,6.54706,6.54703,0.621591
213228830,69874000,844,5000570,344210,301566000,48897500,0.0688342,9.77839,9.77839,0.161068
213234633,69874000,17074,1713480,64915.9,72034200,9031410,0.0378854,5.2708,5.2708,0.252349
213235171,69874000,17452,34969,860.384,1511580,125886,0.0246042,3.59993,0,0
213232847,69874000,16178,244783,6758.45,13059000,949855,0.02761,3.88039,3.88039,0.197114
213234412,69874000,16882,1328820,43930.6,56842600,5999580,0.0330598,4.51497,4.51496,0.193483
213229456,69874000,978,1571060,33486.9,43718100,4666230,0.0213148,2.97011,2.96724,0.535423
213232294,69874000,15999,1031660,24246.3,29645800,3433320,0.0235022,3.32796,3.31233,0.548973
213229914,69874000,1066,1119010,39561.7,52308500,5922160,0.0353542,5.29233,5.29233,0.407092
213234553,69874000,17007,209814,7290.02,9909610,1003750,0.0347452,4.78401,4.78401,0.122126
213231363,69874000,15750,548026000,23570400,27727700000,3373210000,0.0430097,6.1552,6.15051,0.479944
213230206,69874000,1140,439540,1925.42,6888640,268662,0.00438053,0.611235,0.602294,0.790145
213233025,69874000,16230,244783,7516.06,11717200,998121,0.030705,4.07757,4.07757,0.0792215
213235558,69874000,111220876,734328,28604.7,30277800,3894290,0.0389536,5.3032,5.30319,0.145168
213226431,69874000,414,139876,5230.06,7340620,709409,0.0373907,5.0717,5.0717,0.0545051
213233031,69874000,16233,1328820,36891.5,57679500,4897530,0.0277626,3.68562,3.68562,0.179377
213234131,69874000,16706,2272980,71813.5,109973000,9665640,0.0315944,4.2524,4.2524,0.171332
213230354,69874000,10713,3916530,58475.2,227952000,8341230,0.0149304,2.12975,2.12975,0.22468
213233232,69874000,16301,174845,4552.01,7223870,614022,0.0260345,3.51181,3.51181,0.217099
213233362,69874000,16382,41613100,1753530,2147120000,241543000,0.0421388,5.8045,5.8045,0.222242
213220458,69874000,23,1433440,60425.6,67715900,8177250,0.0421543,5.70464,5.70419,0.280922
213227001,69874000,509,3287090,112289,169150000,16021400,0.0341607,4.87404,4.87404,0.161584
213234791,69874000,17180,559504,17186.7,20019500,2311940,0.0307178,4.13212,4.13212,0.148794
213221101,69874000,139,699380,42356.5,34960400,6164500,0.0605629,8.81424,8.81424,0.388983
213231430,69874000,15772,174845,6078.58,9642160,832500,0.0347655,4.76136,4.76136,0.136764
213232550,69874000,16065,2998310,144635,129032000,20570900,0.048239,6.86083,6.85423,0.300702
213234769,69874000,17166,1084040,40272.2,47198000,5614960,0.0371501,5.17967,5.17967,0.2847
213224965,69874000,319,2342740,136851,124723000,18823200,0.058415,8.03472,8.03479,0.203364
213221344,69874000,169,804287,22678.6,34854000,3239010,0.0281972,4.02718,4.02718,0.393087
213229894,69874000,1054,874225,28295.9,44568600,3909590,0.0323669,4.47207,4.47207,0.383128
213234458,69874000,16937,34969,1387.23,1775690,197235,0.0396704,5.64027,0,0
213234683,69874000,17103,1084040,41349.6,48016800,5821510,0.0381441,5.3702,5.3702,0.294577
213234478,69874000,16958,559504,25817.5,25481400,3608810,0.0461436,6.45002,6.45002,0.0397474
213233348,69874000,16358,4196280,148451,185606000,20124600,0.0353767,4.79582,4.79582,0.19462
213229187,69874000,902,419628,27324.2,27037300,3975020,0.0651153,9.47271,9.47271,0.0904926
213231845,69874000,15881,244783,10635.2,13457600,1460050,0.0434475,5.96467,5.96467,0.123707
213232765,69874000,16146,384659,8634.23,19013600,1295740,0.0224465,3.36854,3.36854,0.3053
213234084,69874000,16664,734349,24233.2,41111800,3334990,0.0329996,4.54142,4.54142,0.269235
213235203,69874000,17478,5295520,182918,214951000,25243300,0.0345421,4.76691,4.76015,0.404414
213234751,69874000,17161,489566,15569.4,21782200,2087040,0.0318025,4.26305,4.26305,0.277979
213226505,69874000,429,1646250,50812.8,63268800,6865220,0.0308657,4.1702,4.15871,0.346864
213234113,69874000,16687,3112240,103540,173262000,14091400,0.0332685,4.52774,4.52774,0.149752
213235571,69874000,111220908,174001,5824.67,6761280,804979,0.0334749,4.62628,4.61577,0.457411
213235087,69874000,17387,870990,21621,27138100,3040540,0.0248235,3.4909,3.48083,0.639115
213235251,69874000,17488,1804900,57812,68352600,7785090,0.0320306,4.31331,4.30623,0.395734
213231347,69874000,15733,209814,2900.05,6619300,389894,0.013822,1.85828,1.85828,0.292054
213230945,69874000,15655,1223890,23248.8,46792500,3056790,0.0189958,2.49759,2.49757,0.398128
213234982,69874000,17298,1119010,45306.3,51842900,6398080,0.0404879,5.71763,5.71763,0.402734
213221349,69874000,170,1188950,49728.7,64028300,7061690,0.0418259,5.93945,5.93945,0.14973
213232291,69874000,15998,1188810,41364.2,46838100,5831560,0.0347945,4.90535,4.90505,0.575558
213234157,69874000,16720,1328820,47497.2,65560600,6530340,0.0357438,4.91438,4.91438,0.2653
213233393,69874000,16396,25947000,1167170,1344490000,160681000,0.0449827,6.19266,6.19266,0.18819
213226285,69874000,382,17554400,431626,853226000,61770200,0.0245879,3.51878,3.51878,0.498605
213225520,69874000,342,6888770,314849,335792000,43506000,0.0457047,6.31549,6.31552,0.291846
213231441,69874000,15777,2412860,69557,122628000,9480990,0.0288276,3.92936,3.92936,0.245926
213234944,69874000,17287,69937.8,512.922,1370400,73673.2,0.00733398,1.05341,1.05341,0.0304378
213228290,69874000,704,314721,9583.54,10124200,1381740,0.0304509,4.39035,4.39035,0.370643
213232536,69874000,16055,244783,11584,13452900,1614410,0.0473234,6.59527,6.59527,0.15273
213229469,69874000,982,279752,4970.86,13569000,702176,0.0177688,2.51,2.51,0.100077
213233084,69874000,16258,384659,9334.84,15753500,1260030,0.0242678,3.27571,3.27571,0.232374
213221093,69874000,138,4511000,156318,224464000,21132900,0.0346525,4.68475,4.68475,0.207081
213230385,69874000,10728,734348,11463.9,39532500,1694750,0.015611,2.30783,2.30783,0.178775
213233842,69874000,16588,384659,13626.1,20303200,1865100,0.0354237,4.84871,4.84871,0.11122
213229816,69874000,1022,4091370,168810,200423000,23516500,0.0412601,5.74782,5.74782,0.169342
213231351,69874000,15734,209814,2900.05,6619300,389894,0.013822,1.85828,1.85828,0.292054
213234584,69874000,17033,1853360,67852.4,82156300,9664830,0.0366105,5.21477,5.21477,0.258571
213233277,69874000,16333,2238020,86018.8,109583000,12017900,0.0384353,5.36987,5.36987,0.228053
213234178,69874000,16731,34969,2255.99,2073890,329036,0.0645141,9.40936,0,0
213235490,69874000,111220778,34969,538.951,1548760,71931.3,0.0154122,2.057,0,0
213221863,69874000,274,1188950,70139.8,70152400,10293100,0.0589932,8.65733,8.65733,0.173526
213221064,69874000,135,384636,11655.6,12053300,1617940,0.030303,4.20641,4.20628,0.417112
213230599,69874000,182305697,1293850,33163.1,44105700,4954640,0.0256313,3.82937,3.82937,0.545217
213232250,69874000,15983,3811620,224166,215683000,31205300,0.0588112,8.18689,8.18689,0.14771
213221808,69874000,266,279752,8503.94,15497400,1178040,0.0303982,4.21102,4.21102,0.0738284
213229953,69874000,1086,909194,52398.3,57997400,7888380,0.0576316,8.67624,8.67624,0.104909
213235448,69874000,111220714,139876,3178.36,6129360,427550,0.0227227,3.05664,3.05664,0.229849
213227263,69874000,573,69938,5088.17,4803040,741713,0.0727525,10.6053,10.6053,0.0379979
213234230,69874000,16775,524535,15276.6,25990900,2053740,0.0291242,3.91535,3.91535,0.22415
213233545,69874000,16457,279752,10151.8,15220100,1386360,0.0362884,4.95566,4.95566,0.227428
213220789,69874000,121,104907,4617.6,5632420,656174,0.0440161,6.25482,6.25482,0.0554961
213234983,69874000,17300,1119010,45306.3,51842900,6398080,0.0404879,5.71763,5.71763,0.402734
213235120,69874000,17410,1014100,34067.1,41355600,4812050,0.0335934,4.74514,4.74514,0.152798
213231304,69874000,15715,104907,1542.15,4024910,205610,0.0147002,1.95992,1.95992,0.512683
213233861,69874000,16596,874225,30333.8,43604500,4109180,0.0346979,4.70037,4.70037,0.177285
213233951,69874000,16634,874225,34930.7,38661100,4862130,0.0399562,5.56165,5.56165,0.135837
213234650,69874000,17084,69938,2872.94,3650940,405953,0.0410783,5.80447,5.80447,0.202785
213226632,69874000,463,11295000,335580,593964000,50948800,0.0297106,4.51074,4.51074,0.294014
213226982,69874000,502,10945300,457559,562157000,64992000,0.0418042,5.93789,5.93789,0.330427
