id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211772671,69783316,16169,8430270,3071.01,341236000,406325,0.000364283,0.0481983,0.0482488,1.10939
211765132,69783316,23,1401730,690.847,45424300,91842.1,0.000492852,0.0655205,0.0655722,0.629953
211779882,69783316,17443,1310480,2302.74,46198600,302896,0.00175717,0.231133,0.246154,1.16026
211776001,69783316,16786,174845,63.8879,6624970,8446.42,0.000365397,0.048308,0.048308,0.848917
211771833,69783316,15999,746839,4.87236,15028100,686.675,6.52397e-06,0.000919441,0.00106944,1.98072
211765123,69783316,17,2272980,779.516,102357000,103543,0.000342948,0.0455539,0.0455539,0.688346
211768520,69783316,910,209814,3.46688,8632160,447.404,1.65236e-05,0.00213239,0.00213239,0.566129
211765594,69783316,241,1045040,660.367,34480900,95726.3,0.000631905,0.0916005,0.0960208,0.758422
211765622,69783316,252,124224,23.6464,4751210,3114.94,0.000190353,0.0250752,0.028497,1.18611
211765536,69783316,218,1853360,1112.18,82781400,156882,0.00060009,0.0846475,0.0846475,0.89135
211769909,69783316,15601,2871440,895.644,101090000,120220,0.000311915,0.0418674,0.0422976,2.07948
211775880,69783316,16757,34969,0.282421,1474370,35.3126,8.07633e-06,0.00100983,0,0
211769188,69783316,1070,3554920,2811.18,161634000,366256,0.000790784,0.103028,0.101626,1.1117
211766078,69783316,385,11872500,6271.05,443919000,915280,0.000528199,0.0770923,0.0900873,2.59563
211779186,69783316,17300,1116760,1137.8,49381400,141553,0.00101884,0.126753,0.126641,0.779788
211770177,69783316,15631,209811,18.7221,8462720,2294.63,8.92332e-05,0.0109367,0.0109366,0.815871
211771864,69783316,16001,187176000,93537.3,7099910000,12900400,0.000499728,0.068921,0.0699821,1.79661
211765272,69783316,115,34969,7.79489,1375900,956.019,0.000222908,0.0273391,0,0
211772987,69783316,16232,559504,130.003,19607300,17266.6,0.000232354,0.0308606,0.0308606,0.749865
211773604,69783316,16359,734349,99.5238,27844800,13631.5,0.000135527,0.0185626,0.0185626,0.683283
211768361,69783316,849,47158.6,2.10904,1737530,277.821,4.47222e-05,0.00589121,0.00634925,1.02243
211768422,69783316,870,3743480,842.13,148764000,111009,0.000224959,0.0296539,0.0288428,1.36311
211766761,69783316,532,683406,290.884,17928000,40981.7,0.000425639,0.0599668,0.0582805,0.942088
211769882,69783316,15594,69938,1.31317,2749870,166.906,1.87762e-05,0.00238648,0.00238648,0.393154
211770149,69783316,15629,794243,110.336,29033500,13875.3,0.00013892,0.0174699,0.0174105,1.31199
211775628,69783316,16705,2902430,616.764,118434000,84375.6,0.000212499,0.0290707,0.0290707,2.00308
211779242,69783316,17309,34969,9.86264,1479200,1387.09,0.00028204,0.0396663,0,0
211778103,69783316,17161,418928,106.544,12886000,13726.2,0.000254325,0.032765,0.0298852,1.1128
211780654,69783316,17579,173135,25.8232,6005410,3345.01,0.000149151,0.0193202,0.0191861,0.939145
211766158,69783316,427,51381.3,18.9181,1771870,2375.23,0.00036819,0.0462274,0.0463159,0.540232
211772015,69783316,16024,7973330,5963.13,245702000,805076,0.000747884,0.100971,0.101439,1.24491
211779023,69783316,17272,836907,514.733,27108000,64553.6,0.000615042,0.0771335,0.0771356,0.710177
211771741,69783316,15996,623001,75.7072,21910300,12254.3,0.00012152,0.0196697,0.0183956,1.33316
211771747,69783316,15997,2091700,130.733,60260200,18088.4,6.25006e-05,0.00864772,0.0087626,1.53949
211777076,69783316,16967,9651440,4105.24,352314000,525656,0.00042535,0.0544639,0.0544639,0.830274
211769051,69783316,1030,584180,135.376,11527300,17180,0.000231737,0.0294087,0.0291238,0.807372
211770779,69783316,15790,34969,0.818213,1375930,115.648,2.33982e-05,0.00330716,0,0
211773477,69783316,16322,7452850,2146.46,284256000,290386,0.000288005,0.0389631,0.0388986,1.00038
211775746,69783316,16732,3741680,1166.39,144673000,141843,0.00031173,0.0379088,0.0379088,1.27312
211768125,69783316,720,489566,213.191,22676100,27280,0.000435468,0.0557229,0.0557229,0.900872
211769501,69783316,10684,2097100,4321.91,98065900,620215,0.0020609,0.295749,0.295731,0.799204
211776330,69783316,16871,349690,168.142,13727900,21680.7,0.000480831,0.0619999,0.0619999,1.05049
211774672,69783316,16568,104907,12.8946,4587570,1743.06,0.000122914,0.0166153,0.0166153,0.673158
211765926,69783316,307,2053910,1493.47,63251500,187495,0.000727132,0.0912869,0.091927,0.939137
211774457,69783316,16523,69938,53.2099,3344210,6835.01,0.000760815,0.0977295,0.0977295,0.646342
211778403,69783316,17205,69936.2,20.2182,2404720,2554.45,0.000289095,0.0365255,0.0365255,0.133469
211777174,69783316,16987,34969,2.10761,1488490,291.258,6.02707e-05,0.00832903,0,0
211769690,69783316,10725,3601810,2578.06,148042000,342685,0.000715768,0.0951427,0.0951427,1.03884
211773676,69783316,16367,244783,161.18,7675430,21889.9,0.00065846,0.0894256,0.0894256,0.414968
211773505,69783316,16331,401480,62.5798,14652200,8117.33,0.000155873,0.0202185,0.0206405,0.795242
211774570,69783316,16543,174845,4.60238,6482020,650.476,2.63226e-05,0.0037203,0.0037203,0.603521
211777621,69783316,17070,104907,45.549,4947170,6220.37,0.000434185,0.0592941,0.0592941,0.172966
211769279,69783316,1097,40320700,9763.64,1425100000,1281180,0.000242149,0.0317747,0.0317921,2.01776
211771064,69783316,15861,3974990,1140.35,120103000,142962,0.000286881,0.0359654,0.0359477,0.786055
211765238,69783316,94,804287,41.2446,27728000,5886.01,5.1281e-05,0.00731829,0.00731829,0.902752
211772662,69783316,16162,489566,21.8178,17346000,3112.34,4.45657e-05,0.00635734,0.00635734,0.669772
211775781,69783316,16739,139876,58.3233,4507130,7953.24,0.000416965,0.0568593,0.0568593,0.938304
211768777,69783316,966,778640,198.56,23408700,29870.9,0.000255009,0.0383629,0.0373153,1.09777
211776571,69783316,16903,69938,19.9556,2579200,2381.75,0.000285333,0.0340552,0.0340552,0.278901
211770671,69783316,15767,3391990,215.881,132576000,32593.6,6.36444e-05,0.00960899,0.00960899,1.67828
211775901,69783316,16764,943647,233.485,39493600,30817.9,0.000247428,0.0326583,0.0326836,0.942666
211768784,69783316,969,699380,163.195,31354800,21824.3,0.000233342,0.0312052,0.0312052,0.485522
211773071,69783316,16257,384659,168.315,12884900,22249.3,0.000437568,0.0578417,0.0578417,0.543666
211766067,69783316,378,1856670,119.128,74638800,15932.7,6.41625e-05,0.00858132,0.00875627,1.14745
211779614,69783316,17396,439687,652.403,15516900,83921.5,0.00148379,0.190867,0.190528,0.404738
211774542,69783316,16539,1503430,79.7522,62995300,10341.6,5.30469e-05,0.00687868,0.00687965,0.761287
211770644,69783316,15759,314721,20.4856,12357800,2979.74,6.50912e-05,0.00946789,0.00946789,1.00195
211774072,69783316,16426,174845,16.748,7043660,2438.68,9.57877e-05,0.0139477,0.0139477,1.09779
211775509,69783316,16684,6399330,2940.52,281449000,400148,0.000459505,0.0625298,0.0625298,0.822654
211779299,69783316,17321,668018,576.23,23414800,74947.1,0.000862597,0.112193,0.111083,0.706297
211774178,69783316,16447,209814,18.4789,9429640,2391.11,8.80727e-05,0.0113964,0.0113964,0.586646
211778591,69783316,17234,349690,123.341,15981200,15710.3,0.000352715,0.0449263,0.0449263,0.902815
211774082,69783316,16428,1258880,225.591,54757800,28492.9,0.000179199,0.0226335,0.0226335,0.954762
211770814,69783316,15797,2750910,264.223,111120000,39132.7,9.60492e-05,0.0142254,0.0142994,1.4339
211767343,69783316,599,1398760,341.965,55232300,51064.9,0.000244477,0.0365073,0.0365073,0.762447
211772340,69783316,16097,104885,41.6542,4469200,6089.39,0.000397143,0.0580581,0.0551955,0.462054
211765613,69783316,247,918212,121.479,36456400,15937.5,0.000132299,0.0173571,0.0180905,1.1789
211768098,69783316,706,209814,372.894,9421850,49606.5,0.00177726,0.236431,0.236431,0.328403
211766019,69783316,354,69299200,72648.6,2546800000,9250430,0.00104833,0.133485,0.134032,1.00766
211766152,69783316,425,757817,429.355,28445700,54970.6,0.000566569,0.072538,0.0713474,0.622822
211776526,69783316,16894,1223920,820.627,47563200,101878,0.000670494,0.0832395,0.0832395,0.800662
211772206,69783316,16067,455822,17.391,14723500,2681.84,3.8153e-05,0.00588352,0.00590145,0.926363
211779560,69783316,17376,34969,11.7843,1600830,1563.15,0.000336992,0.0447011,0,0
211778707,69783316,17249,69935.4,83.4371,2417960,10415.7,0.00119306,0.148934,0.148934,0.288243
211768133,69783316,724,209807,52.8436,8013740,7892.07,0.000251868,0.0376159,0.0376154,0.56579
211777267,69783316,17008,839256,226.975,27300300,28480.9,0.000270447,0.0339359,0.0339359,0.964456
211772547,69783316,16137,388580,374.62,16092200,51497.5,0.000964073,0.132527,0.126767,0.725037
211776545,69783316,16899,1853360,1159.91,64828600,145561,0.00062584,0.0785392,0.0785392,1.26794
211774937,69783316,16598,174845,99.7935,7301870,13313,0.000570754,0.0761419,0.0761419,0.504242
211779696,69783316,17411,444261,227.763,13165200,28622.5,0.000512677,0.0644272,0.0691014,0.659623
211770775,69783316,15789,244783,10.107,10162700,1446.55,4.12894e-05,0.0059095,0.0059095,0.624496
211781389,69783316,127201621,32705.1,2.13487,881535,254.796,6.52766e-05,0.00779071,0,0
211765223,69783316,83,854031,197.866,18342400,26669.3,0.000231685,0.0312275,0.0454588,2.66965
211772582,69783316,16145,3778320,2147.11,141981000,290559,0.00056827,0.0769017,0.072433,1.11237
211775663,69783316,16711,174845,80.0622,7172180,11028.5,0.000457904,0.0630761,0.0630761,0.845094
211766238,69783316,446,342062,398.957,13834500,59155.9,0.00116633,0.172939,0.16396,1.2874
211766537,69783316,498,909194,35.0716,36261400,4559.04,3.85744e-05,0.00501438,0.00501438,0.820049
211769793,69783316,15567,557727000,233393,20822800000,32336900,0.000418472,0.0579797,0.0573892,1.78704
211775319,69783316,16636,1223920,474.571,40453300,62938,0.000387749,0.0514235,0.0514235,0.733086
211775730,69783316,16729,314721,123.963,11738200,15170.9,0.000393884,0.0482043,0.0482043,0.984563
211781046,69783316,111220764,34969,15.2933,1631150,2054.14,0.00043734,0.0587417,0,0
211774509,69783316,16535,1608570,189.636,69709700,25788.5,0.000117891,0.0160319,0.0160319,0.766443
211777665,69783316,17082,314721,30.2393,13072000,4127.17,9.6083e-05,0.0131137,0.0131137,0.638005
211769602,69783316,10701,710136,169.218,27581400,23332.4,0.000238289,0.0328563,0.0281515,1.11865
211774994,69783316,16609,139876,1.50077,5583880,197.781,1.07293e-05,0.00141397,0.00141397,0.862826
211777845,69783316,17107,978618,1146.3,35517800,145495,0.00117134,0.148674,0.148612,0.73718
211773341,69783316,16300,34969,18.1959,1327060,2305.02,0.000520345,0.0659161,0,0
211776115,69783316,16820,9022000,4540.17,403694000,624618,0.000503233,0.0692327,0.0692327,1.19854
211769925,69783316,15604,1739270,141.007,63017500,20036.5,8.10725e-05,0.0115201,0.0116924,1.55938
211765562,69783316,230,59068.6,0.618591,1080670,73.5771,1.04724e-05,0.00124562,0,0
211769216,69783316,1082,209814,121.642,7778380,15700.1,0.000579763,0.0748285,0.0748285,0.507834
211780793,69783316,17648,62862.4,3.17289,1460350,378.737,5.04735e-05,0.00602485,0.00595026,0.437422
211777904,69783316,17121,489565,673.855,18719400,84313.5,0.00137643,0.172221,0.172221,0.54177
211766143,69783316,422,664411,45.6008,27214300,6256.25,6.86334e-05,0.00941623,0.00941623,0.721663
211780105,69783316,17500,5703930,6808.76,187193000,885005,0.0011937,0.155157,0.158381,1.48846
211778205,69783316,17180,559501,774.38,20486200,98066.2,0.00138405,0.175274,0.175274,0.576799
211772243,69783316,16079,734349,288.187,29888300,38946.2,0.000392439,0.053035,0.053035,0.750485
211778532,69783316,17220,27446700,25918,953245000,3282310,0.000944306,0.119589,0.118987,0.784074
211766417,69783316,478,1363660,588.843,63905700,74794.7,0.00043181,0.0548484,0.0548455,0.525507
211768048,69783316,687,4852180,2183,188837000,305795,0.000449901,0.0630222,0.0629917,1.15475
211774961,69783316,16602,873987,26.3314,34335100,3436.11,3.01279e-05,0.00393154,0.00393664,1.49395
211779779,69783316,17427,2023880,1557.75,77852200,194156,0.000769684,0.0959328,0.0959067,0.525758
211769310,69783316,1104,314721,30.6806,12801700,4415.28,9.74852e-05,0.0140292,0.0140292,0.518752
211766851,69783316,549,50204700,20692.3,2104610000,3485660,0.000412159,0.069429,0.0692812,2.99141
211772004,69783316,16022,6328950,1352.25,114792000,177730,0.000213662,0.0280821,0.025163,1.42875
211781026,69783316,111220754,209814,137.721,9319290,17284.9,0.000656398,0.0823821,0.0823821,0.838803
211769616,69783316,10704,1431790,906.366,59545000,134834,0.00063303,0.0941716,0.0891372,1.1465
211768819,69783316,980,174837,8.96897,6648530,1112.56,5.1299e-05,0.00636339,0.0063634,0.394387
211766127,69783316,412,1606310,348.121,64200100,43309.2,0.000216722,0.026962,0.0269565,0.747639
211768083,69783316,701,6224480,9544.6,284714000,1194280,0.0015334,0.191869,0.191869,0.8544
211771254,69783316,15913,10719000,6045.34,375812000,834117,0.000563986,0.0778169,0.0783508,1.25506
211765900,69783316,287,34969,1.70367,1377780,231.407,4.87196e-05,0.00661748,0,0
211776035,69783316,16793,944163,313.105,36395300,39923.6,0.000331621,0.0422846,0.0422846,0.880505
211774558,69783316,16542,174845,4.60238,6482020,650.476,2.63226e-05,0.0037203,0.0037203,0.603521
211770234,69783316,15667,3614850,641.975,119135000,79462.4,0.000177594,0.0219822,0.0220002,0.757185
211777369,69783316,17034,1814480,4202.44,76085100,528671,0.00231606,0.291362,0.290817,0.52044
211771512,69783316,15971,5768830,1104.55,231508000,151446,0.000191468,0.0262525,0.026281,1.40087
211778956,69783316,17261,244657,257.519,8675700,32266.1,0.00105257,0.131883,0.131866,0.477291
211778184,69783316,17176,664408,802.95,24844000,101752,0.00120852,0.153147,0.153147,0.695223
211774314,69783316,16471,384659,29.4162,13085700,4226.52,7.64735e-05,0.0109877,0.0109877,0.785945
211781009,69783316,111220734,559501,774.38,20486200,98066.2,0.00138405,0.175274,0.175274,0.576799
211770084,69783316,15626,1961860,536.132,64211200,69828.4,0.000273277,0.0355929,0.0352571,1.61779
211768277,69783316,814,839256,47.0224,31474600,6223.54,5.60286e-05,0.00741554,0.00741554,0.371792
211770595,69783316,15728,943592,366.8,25205200,48009.1,0.000388727,0.0508791,0.0508644,1.36497
211770770,69783316,15788,244783,10.107,10162700,1446.55,4.12894e-05,0.0059095,0.0059095,0.624496
211773491,69783316,16327,279752,16.9315,10411200,2344.71,6.05231e-05,0.00838139,0.00838139,0.544608
211766600,69783316,509,3123210,1762.7,133517000,237091,0.000564387,0.0759124,0.0745896,1.85809
211775774,69783316,16737,454597,460.082,17407800,55521.5,0.00101206,0.122133,0.122133,0.622916
211779665,69783316,17406,568459,47.3806,15479800,6432.89,8.33492e-05,0.0113164,0.0110139,1.65176
211781285,69783316,111220898,34969,17.2013,1497030,2291.14,0.000491902,0.0655192,0,0
211768378,69783316,854,2693490,1340.07,68711100,173673,0.000497521,0.0644787,0.0674462,1.33591
211780081,69783316,17496,1013150,961.846,36121400,121106,0.000949363,0.119534,0.119529,0.579593
211766921,69783316,565,698467,298.343,29038500,42573.8,0.00042714,0.0609531,0.0609826,1.03288
211777279,69783316,17010,104907,5.43835,3333830,708.007,5.18397e-05,0.0067489,0.0067489,0.349412
211780046,69783316,17487,3037140,1802.8,118541000,226172,0.000593587,0.0744688,0.0744568,0.452318
211769056,69783316,1031,934272,560.183,32122800,79724.5,0.000599593,0.0853333,0.085317,0.709541
211769933,69783316,15606,522809,24.7108,19359300,3904.08,4.72655e-05,0.00746751,0.00751798,1.31996
211768437,69783316,878,361608,20.37,4173540,2578.64,5.63318e-05,0.00713102,0.0075173,0.771696
211770479,69783316,15691,449502,5.15465,4574000,640.775,1.14675e-05,0.00142552,0.00168757,1.40906
211766891,69783316,557,139800,32.4842,4228600,4220.93,0.000232361,0.0301925,0.0301893,1.01766
211766038,69783316,364,174845,22.7233,6566470,3095.65,0.000129962,0.0177051,0.0177051,0.763409
211766124,69783316,411,1699530,425.269,59246700,54374.5,0.000250228,0.0319939,0.0318388,0.818671
211766101,69783316,399,3473210,2976.18,142009000,431133,0.000856897,0.124131,0.115293,1.47729
211774310,69783316,16470,384659,29.4162,13085700,4226.52,7.64735e-05,0.0109877,0.0109877,0.785945
211775575,69783316,16695,979132,77.3955,41429300,10805.3,7.9045e-05,0.0110356,0.0110356,1.00936
211770664,69783316,15764,1014100,50.3898,36533300,6849.63,4.96892e-05,0.00675438,0.00675438,0.930797
211773939,69783316,16404,139876,154.668,6001260,29480.4,0.00110575,0.210761,0.210761,1.04249
211770757,69783316,15785,3281420,375.014,132179000,49197.8,0.000114284,0.0149928,0.0151058,1.43129
211774295,69783316,16467,2440210,372.805,97301900,50040.6,0.000152776,0.0205067,0.0205146,1.01634
211775317,69783316,16635,244783,45.9695,8990620,5760.38,0.000187797,0.0235326,0.0235326,0.533258
211765352,69783316,169,1153980,554.566,50990400,74305.2,0.000480569,0.0643905,0.0643905,0.354509
211766735,69783316,528,93194900,44308.4,3861700000,6160950,0.000475438,0.0661082,0.061238,1.44501
211769624,69783316,10705,209814,23.3757,8941600,3342.17,0.000111412,0.0159292,0.0159292,0.802169
211770879,69783316,15819,10371700,7405.85,388785000,977598,0.000714043,0.0942562,0.0934874,1.52396
211766460,69783316,485,48396800,8307.74,2015450000,1162250,0.000171659,0.0240151,0.0247015,1.2995
211771327,69783316,15936,9183810,3204.66,254205000,413391,0.000348946,0.045013,0.0386334,1.8221
211780912,69783316,111220668,69938,34.126,3120800,4268.07,0.000487946,0.0610265,0.0610265,0.438632
211769172,69783316,1062,903299,675.177,41645100,87882.3,0.000747457,0.0972903,0.100316,0.786908
211769206,69783316,1079,1278790,72.4311,51127400,10153.3,5.66404e-05,0.00793974,0.00793463,0.858172
211774275,69783316,16464,380764,12.5968,15644900,1712.17,3.30829e-05,0.00449667,0.00449059,0.450974
211772290,69783316,16088,117747,47.7255,5336310,6145.93,0.000405323,0.0521961,0.0513223,0.156071
211779444,69783316,17359,68967.8,83.4437,2401840,10137.3,0.00120989,0.146987,0.146025,0.662231
211767856,69783316,647,3581970,304.849,63783700,44538.6,8.51065e-05,0.0124341,0.0125028,1.97231
211774222,69783316,16456,279752,10.9493,10700300,1592.17,3.91393e-05,0.00569137,0.00569137,0.359511
211772696,69783316,16174,2731080,595.319,104176000,82484.1,0.00021798,0.0302021,0.0245796,1.79874
211765213,69783316,72,104907,0.216144,4017230,30.5835,2.06034e-06,0.00029153,0.00029153,0.589587
211770997,69783316,15849,1813590,888.273,63304800,111926,0.000489786,0.0617152,0.061647,1.08834
211779264,69783316,17313,2579140,3975.85,94793700,509092,0.00154154,0.197389,0.197218,0.514442
211780373,69783316,17552,244783,320.289,10250800,43610.1,0.00130846,0.178158,0.178158,0.32719
211765923,69783316,304,1888330,257.624,72464800,35378.4,0.00013643,0.0187354,0.0187354,0.942669
211768230,69783316,783,412576,41.7127,14688000,5951.85,0.000101103,0.0144261,0.0149335,0.995382
211780787,69783316,17646,34268.8,5.69549,1046550,678.404,0.0001662,0.0197966,0,0
211780690,69783316,17586,240544,135.179,6719720,16297.1,0.000561973,0.0677511,0.0671684,0.721885
211774696,69783316,16572,139876,1.29864,5009620,177.103,9.28425e-06,0.00126614,0.00126614,0.718221
211780959,69783316,111220702,489565,673.855,18719400,84313.5,0.00137643,0.172221,0.172221,0.54177
211771474,69783316,15960,1746770,2275.98,84591600,292849,0.00130297,0.167651,0.167668,0.857438
211773368,69783316,16315,1084040,743.548,43629600,146195,0.000685905,0.134862,0.134862,2.53896
211777881,69783316,17115,944162,1909.89,36894400,238832,0.00202284,0.252956,0.252956,0.603201
211771231,69783316,15908,15715000,10888,642984000,1517720,0.000692843,0.0965775,0.0966784,1.40055
211765569,69783316,232,621830,20.1757,13669100,2894.52,3.24458e-05,0.00465483,0.00477534,1.28596
211777707,69783316,17090,139876,31.523,4334560,4035.69,0.000225364,0.0288519,0.0288519,1.18006
211769905,69783316,15599,2871440,895.644,101090000,120220,0.000311915,0.0418674,0.0422976,2.07948
211770222,69783316,15663,446750,286.132,13073200,37130.5,0.000640474,0.0831126,0.0819662,0.790511
211765379,69783316,188,314621,1008.74,14693400,126302,0.0032062,0.401443,0.401392,0.436927
211769432,69783316,1141,290970,17.1601,10025800,2282.1,5.89754e-05,0.00784306,0.00766515,1.06445
211774552,69783316,16541,1503430,79.7522,62995300,10341.6,5.30469e-05,0.00687868,0.00687965,0.761287
211766251,69783316,450,923953,78.6586,14620800,10103.1,8.51327e-05,0.0109347,0.01123,0.900298
211775044,69783316,16616,1153980,17.735,45055500,2288.41,1.53686e-05,0.00198307,0.00198307,1.05633
211765406,69783316,202,2762550,1338.53,125498000,171177,0.000484528,0.0619634,0.0619634,0.998014
211765918,69783316,298,768920,1105.46,29390400,138488,0.00143768,0.180106,0.180171,0.686106
211765126,69783316,19,209814,7.69433,7708910,1172.52,3.66722e-05,0.00558836,0.00558836,1.19792
211773035,69783316,16247,6853820,1594.37,236423000,209415,0.000232625,0.0305544,0.0305544,1.11575
211768774,69783316,965,594473,973.307,27107300,141490,0.00163726,0.238009,0.238009,0.669528
211776725,69783316,16926,5841950,3540.12,238085000,461989,0.000605983,0.0790814,0.069936,1.51389
211773316,69783316,16292,209814,44.3736,7435800,5841.82,0.000211491,0.0278429,0.0278429,0.658854
211779950,69783316,17463,716373,460.537,22234600,57028.6,0.000642874,0.0796074,0.0777914,1.66042
211771040,69783316,15857,32975800,4033.45,1356630000,588995,0.000122315,0.0178614,0.0181032,1.16074
211769929,69783316,15605,489006,62.0057,18421300,7898.64,0.0001268,0.0161524,0.0162103,1.41405
211781143,69783316,111220816,314721,117.272,15323100,15473.6,0.000372622,0.0491661,0.0491661,0.274034
211774443,69783316,16519,12203200,3690.26,516030000,488433,0.000302401,0.040025,0.0400235,1.7304
211775789,69783316,16740,489566,154.465,18107100,20263.3,0.000315514,0.0413903,0.0413903,1.01193
211779957,69783316,17466,541528,141.106,15539300,17391.9,0.00026057,0.0321164,0.0312587,1.1063
211771982,69783316,16016,58359300,42096.8,2181170000,5688520,0.000721338,0.097474,0.0984299,1.75841
211765176,69783316,50,279752,54.8442,11658900,7254.49,0.000196046,0.0259319,0.0259319,0.679784
211766772,69783316,533,2575140,1695.45,102519000,241568,0.000658392,0.0938079,0.0936139,1.02681
211768090,69783316,703,11681200,2173.35,397044000,308164,0.000186055,0.0263811,0.0243816,1.34126
211776049,69783316,16797,699380,197.987,27635000,24726.2,0.000283089,0.0353544,0.0353544,0.999956
211766431,69783316,480,167221,26.1192,5713520,3263.58,0.000156196,0.0195166,0.0202273,0.931078
211777506,69783316,17050,69938,34.126,3120800,4268.07,0.000487946,0.0610265,0.0610265,0.438632
211770703,69783316,15776,5245350,209.841,205433000,33694.5,4.00051e-05,0.00642369,0.00642369,1.48345
211772296,69783316,16089,20063.8,7.19566,961978,955.289,0.000358638,0.0476125,0,0
211780310,69783316,17532,895389,421.244,29776700,51411,0.00047046,0.0574176,0.0570438,0.642798
211770527,69783316,15705,174299,64.5559,5263190,8613.26,0.000370374,0.0494165,0.0493917,1.3729
211774057,69783316,16423,10768100,1548.14,464109000,214097,0.00014377,0.0198825,0.0198839,1.23433
211770456,69783316,15686,3110600,735.5,88204500,92123,0.00023645,0.0296158,0.028887,0.864324
211768172,69783316,748,171624,17.173,6717060,2640.4,0.000100062,0.0153848,0.0156972,0.985101
211777012,69783316,16953,664227,1309.76,27240100,165125,0.00197185,0.248597,0.248543,0.553463
211777204,69783316,16992,174845,120.411,6655320,15267.2,0.000688674,0.0873185,0.0873185,0.259458
211765346,69783316,163,105775,3.35109,3923470,471.155,3.16813e-05,0.00445431,0.00437815,0.761342
211767829,69783316,632,3178480,1751.39,137071000,246498,0.000551013,0.0775522,0.0739384,1.02033
211769247,69783316,1090,263255,22.4607,10353500,2985.86,8.53193e-05,0.0113421,0.0110528,1.06612
211766133,69783316,415,5286280,6355.47,224459000,905513,0.00120226,0.171295,0.158757,1.44865
211774258,69783316,16462,1104110,45.2234,44626900,6235.07,4.09591e-05,0.00564712,0.00564467,0.540963
211775973,69783316,16781,384659,80.4265,14731200,10419.4,0.000209085,0.0270873,0.0270873,1.22469
211766089,69783316,393,27797.3,2.49961,1135250,368.259,8.99226e-05,0.013248,0,0
211776934,69783316,16933,953364,1589.48,38925400,199658,0.00166724,0.209425,0.197812,1.09494
211777570,69783316,17054,1958260,1035.79,72948300,130214,0.000528933,0.0664945,0.0664945,0.62647
211768056,69783316,689,101510,101.566,2942190,13134.8,0.00100055,0.129395,0.129672,0.238412
211768735,69783316,945,2566150,1301.95,124365000,170968,0.000507354,0.0666244,0.0654351,1.34231
211774586,69783316,16546,104668,8.05981,4125450,1119.24,7.70039e-05,0.0106933,0.0106985,0.749499
211766475,69783316,487,220527,35.5106,7263360,4707.12,0.000161026,0.0213448,0.0218755,0.709449
211781259,69783316,111220880,104907,98.6051,4181330,12831.1,0.000939929,0.122309,0.122309,0.361546
211774135,69783316,16436,1554570,1088.07,65865300,147298,0.000699917,0.094751,0.0942023,0.862801
211768757,69783316,957,5035540,1568.73,225094000,222144,0.000311531,0.0441153,0.0441153,0.664465
211772490,69783316,16123,8439730,6023.32,357289000,842770,0.000713686,0.0998575,0.0938308,1.14102
211776073,69783316,16802,34969,17.9816,1295690,2248.01,0.000514216,0.0642859,0,0
211780334,69783316,17540,1812510,1419.12,66566700,184270,0.000782959,0.101666,0.10151,0.624057
211770182,69783316,15632,408038,327.816,13040500,41859,0.000803395,0.102586,0.100229,0.981793
211771504,69783316,15967,209814,254.904,10470800,31976.3,0.00121491,0.152403,0.152403,1.0851
211772428,69783316,16113,741823,228.304,34000700,29439,0.000307761,0.0396846,0.0409312,1.45195
211775707,69783316,16722,314721,95.4445,12083700,12832.6,0.000303267,0.0407745,0.0407745,0.931047
211771703,69783316,15987,2013670,778.46,59562100,101498,0.000386587,0.0504042,0.042315,1.72238
211777382,69783316,17038,2510940,2541.59,97356700,320827,0.00101221,0.127772,0.127502,0.68251
211779966,69783316,17470,966566,710.656,32048500,89982.2,0.000735238,0.0930947,0.0935539,0.670402
211765196,69783316,63,69938,11.8705,2950570,1756.96,0.000169729,0.0251217,0.0251217,0.330297
211769088,69783316,1046,769318,421.565,34381500,65586.7,0.000547972,0.0852531,0.0852531,0.641093
211771498,69783316,15966,209814,254.904,10470800,31976.3,0.00121491,0.152403,0.152403,1.0851
211774578,69783316,16544,1223920,67.09,52387900,8571.88,5.48159e-05,0.00700366,0.00700366,0.73832
211775614,69783316,16702,2587630,2942.46,100712000,411502,0.00113713,0.159027,0.159029,0.892716
211778076,69783316,17154,1328150,1203.25,39155200,149426,0.000905959,0.112507,0.112511,0.960082
211779075,69783316,17280,3097730,1263.97,93110300,157426,0.000408031,0.0508198,0.0515415,1.19154
211765303,69783316,132,34969,0.564294,1379640,78.4937,1.6137e-05,0.00224467,0,0
211766027,69783316,360,244783,14.8603,9541520,1974.82,6.07082e-05,0.00806763,0.00806763,0.320173
211770501,69783316,15696,822639,253.739,29204200,30607,0.000308445,0.0372059,0.03785,0.679743
211768263,69783316,805,384659,394.119,13722600,55538.8,0.00102459,0.144385,0.144385,0.82172
211768805,69783316,975,34969,7.00449,1399000,871.582,0.000200306,0.0249244,0,0
211773333,69783316,16298,419628,110.103,13127000,14495.9,0.000262382,0.0345446,0.0345446,0.89988
211765200,69783316,66,34969,2.15696,1342320,307.217,6.16821e-05,0.00878542,0,0
211775698,69783316,16719,1643540,177.629,63886700,22814.1,0.000108077,0.0138811,0.0138811,1.52288
