id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252324409,69816763,15767,3182180,15199.3,160027000,1978350,0.00477638,0.621696,0.621696,0.432115
252334928,69816763,17224,486000,1252.5,16158000,162550,0.00257716,0.334464,0.333291,0.712441
252331118,69816763,16676,1363790,26628.9,69672500,3767910,0.0195256,2.76282,2.76282,0.523106
252321052,69816763,59,979132,15248.7,51867100,1963100,0.0155737,2.00494,2.00494,0.422681
252337970,69816763,111220874,349690,5205.73,17732400,710714,0.0148867,2.03241,2.03241,0.360834
252324785,69816763,15913,10626600,209009,533163000,30318100,0.0196684,2.85303,2.82696,0.715063
252333389,69816763,16947,22243000,251739,1119730000,36438100,0.0113176,1.63818,1.60195,0.418466
252333740,69816763,17066,1888330,13727.8,80037700,1754280,0.00726984,0.929011,0.929011,0.490178
252321516,69816763,233,696762,24565.9,41337300,3250570,0.0352572,4.66525,4.66314,0.125727
252323323,69816763,899,69938,651.594,3306930,87077.4,0.00931674,1.24507,1.24507,0.0678513
252332571,69816763,16777,629442,4520.37,29675400,574044,0.00718155,0.911988,0.911988,0.455157
252331249,69816763,16690,3951500,96284.3,213548000,13056000,0.0243665,3.30406,3.30406,0.444413
252324401,69816763,15761,34969,118.07,1601770,15108.4,0.00337641,0.432051,0,0
252337071,69816763,17592,489514,618.64,10237100,84752.9,0.00126378,0.173137,0.173159,0.947287
252337913,69816763,111220844,874216,7666.16,41228500,981874,0.00876918,1.12315,1.12315,0.403323
252320922,69816763,38,559504,1786.53,23516100,226132,0.00319306,0.404166,0.404166,0.485563
252321955,69816763,391,3927520,120624,201236000,19701100,0.0307125,5.01618,4.61544,0.649033
252333207,69816763,16890,314721,3858.07,15425100,500174,0.0122587,1.58926,1.58926,0.223505
252336947,69816763,17560,69938,840.273,3177120,110943,0.0120145,1.58631,1.58631,0.181894
252334916,69816763,17220,26541300,133059,964433000,16993200,0.00501327,0.640254,0.639926,0.714336
252322493,69816763,621,1014100,7156.43,44304200,888636,0.00705692,0.876279,0.876279,0.24853
252322653,69816763,666,139876,1833.24,7253750,244443,0.0131062,1.74757,1.74757,0.202756
252321543,69816763,252,27682.3,963.424,1643940,123862,0.0348029,4.4744,0,0
252326132,69816763,16082,10071100,380840,599074000,51153900,0.0378152,5.07929,5.07929,0.386033
252324600,69816763,15851,51553200,617516,2708760000,78920500,0.0119782,1.53086,1.54711,0.526161
252328783,69816763,16428,1258880,18777.7,64518300,2426150,0.0149161,1.92722,1.92722,0.359075
252335892,69816763,17412,34944.2,165.057,1042820,20957.9,0.00472344,0.599753,0,0
252323134,69816763,773,839256,10768.8,38231100,1409560,0.0128313,1.67953,1.67953,0.266878
252323671,69816763,1067,489415,5767.1,20117500,763575,0.0117837,1.56018,1.56007,0.374896
252325126,69816763,16002,57081400,2393970,2928900000,324200000,0.0419395,5.67961,5.65892,0.523642
252324828,69816763,15935,2491440,35381.8,117521000,4592240,0.0142013,1.8432,1.80256,0.561639
252333628,69816763,17023,16766800,89701.1,658618000,11476200,0.00534994,0.684463,0.683952,0.672217
252321308,69816763,133,174845,279.619,6623930,35529.8,0.00159924,0.203207,0.203207,0.0432937
252328544,69816763,16376,43361600,760613,2242460000,104805000,0.0175412,2.417,2.417,0.69688
252337242,69816763,111220658,1818390,10451.8,81927400,1322030,0.00574782,0.727035,0.727035,0.290438
252322324,69816763,533,2586990,61702.7,109028000,8533560,0.0238512,3.29865,3.29855,0.512503
252335018,69816763,17253,2863270,9732.3,99858100,1251340,0.00339901,0.437033,0.436986,0.727805
252337215,69816763,111220638,699380,3289.07,31206300,409559,0.00470284,0.585603,0.585603,0.451391
252333689,69816763,17045,594473,4049.61,25459200,506649,0.0068121,0.852265,0.852265,0.175783
252328958,69816763,16482,629442,3991.01,29080900,511589,0.00634055,0.812765,0.812765,0.390637
252334525,69816763,17191,909186,3697.95,33961500,468767,0.00406731,0.51559,0.515588,0.59172
252337752,69816763,111220786,104907,876.195,4956910,111064,0.00835212,1.05869,1.05869,0.509427
252328059,69816763,16291,489566,2592.41,20355600,327618,0.00529531,0.669201,0.669201,0.382266
252324223,69816763,15653,1498090,3537.62,55601200,445741,0.00236142,0.29754,0.297308,0.650962
252335587,69816763,17355,7132520,41312.6,289365000,5212480,0.00579215,0.730805,0.730716,0.705408
252337110,69816763,17615,34969,241.829,1377510,30972.7,0.00691554,0.885717,0,0
252321997,69816763,418,943966,6944.71,29548000,867623,0.00735695,0.919126,0.919032,0.597657
252329287,69816763,16545,1223920,9925.74,61771600,1259420,0.00810983,1.02901,1.02901,0.432643
252333151,69816763,16869,1153980,12696,54118900,1647720,0.0110019,1.42786,1.42786,0.478913
252321077,69816763,67,104907,758.224,4781530,98375.1,0.00722758,0.937736,0.937736,0.207785
252324193,69816763,15621,30836.2,54.4259,907832,6712.92,0.001765,0.217696,0,0
252333423,69816763,16956,1084040,9672.54,50540800,1249780,0.00892269,1.1529,1.1529,0.254972
252333256,69816763,16906,699380,5661.56,28707500,735051,0.00809511,1.051,1.051,0.480583
252322252,69816763,524,244783,4476.06,13064700,577505,0.0182858,2.35925,2.35925,0.110987
252326652,69816763,16161,384659,4323.39,20184400,555088,0.0112395,1.44307,1.44307,0.481931
252323318,69816763,895,586186,15930.4,27090200,2147070,0.0271763,3.66277,3.70725,0.414674
252321678,69816763,303,1299220,23913.3,66086300,3017290,0.0184059,2.32239,2.31298,0.291425
252322565,69816763,636,1223920,24003.3,67119800,3110560,0.0196119,2.54148,2.54148,0.158745
252328144,69816763,16299,244783,1128.78,8008430,143150,0.00461136,0.584805,0.584805,0.422596
252328742,69816763,16411,3182180,62692.6,174141000,8189490,0.0197012,2.57355,2.57355,0.210808
252324629,69816763,15860,104907,940.509,5269720,117883,0.00896517,1.12369,1.12369,0.235497
252321153,69816763,97,27682.3,188.034,616612,24026.8,0.00679256,0.867947,0,0
252321602,69816763,280,34969,721.782,1810630,95031.6,0.0206406,2.7176,0,0
252326456,69816763,16135,2227790,95862.3,117344000,16171500,0.0430303,7.25901,7.00833,0.399262
252321800,69816763,333,314721,2018.94,16604000,264821,0.00641503,0.841448,0.841448,0.228528
252333441,69816763,16961,979132,8096.36,45353100,1047880,0.00826891,1.07021,1.07021,0.905188
252324297,69816763,15693,1293540,5459.85,44897500,694876,0.00422085,0.537189,0.537195,0.510581
252324663,69816763,15872,720089,7838.12,38479700,995638,0.0108849,1.38266,1.3455,0.304848
252335005,69816763,17249,69938,176.534,2410450,21379,0.00252415,0.305685,0.305685,0.286264
252335145,69816763,17295,69938,271.575,2745850,34497.2,0.00388308,0.493254,0.493254,0.607643
252327785,69816763,16274,104907,245.393,4070080,30560.4,0.00233915,0.29131,0.29131,0.563828
252324885,69816763,15954,277448,2213.8,8845130,277549,0.00797917,1.00036,0.999228,0.519645
252322838,69816763,714,10176000,366632,557156000,48555800,0.0360292,4.77161,4.77161,0.429539
252335501,69816763,17330,978543,9107.53,36751700,1164710,0.00930724,1.19025,1.19035,0.268677
252324117,69816763,15591,209806,334.449,8140240,42526.3,0.00159409,0.202694,0.202695,0.378307
252324791,69816763,15915,9408260,126297,425574000,18293700,0.0134241,1.94443,1.93045,0.884935
252325588,69816763,16040,5627830,248046,347792000,34281700,0.0440749,6.09147,6.02097,0.275484
252326083,69816763,16078,839256,32333.7,49015900,4489530,0.0385266,5.34942,5.34942,0.319414
252322349,69816763,549,49579900,810737,2526990000,111472000,0.0163521,2.24834,2.24833,0.745127
252336975,69816763,17571,209809,2392.32,8583910,325124,0.0114023,1.54962,1.5496,0.35518
252321409,69816763,162,279752,5771.37,14309500,764007,0.0206303,2.73102,2.73102,0.209095
252320933,69816763,41,839256,17466.4,32505800,2434750,0.0208117,2.90108,2.90108,0.398051
252333768,69816763,17078,69938,70.7973,2011990,9011.21,0.00101229,0.128846,0.128846,0.401374
252321490,69816763,216,523404,2128.46,13439700,266327,0.00406656,0.508836,0.508746,0.436034
252333386,69816763,16939,43341400,511728,2268990000,74067400,0.0118069,1.70893,1.67606,0.398192
252321772,69816763,327,553248,2837.33,24602000,360141,0.0051285,0.650957,0.653714,0.493512
252321404,69816763,159,10518700,239303,517757000,32337100,0.0227502,3.07423,3.07363,0.479092
252322256,69816763,526,1206260,19367.9,40741100,2658280,0.0160562,2.20373,2.24668,0.791481
252324650,69816763,15867,7580150,57658.2,344475000,7315490,0.00760648,0.965086,0.978717,0.537329
252325068,69816763,15996,382191,4647.3,14826900,567618,0.0121597,1.48517,1.48227,0.281032
252337005,69816763,17577,174840,1922.39,6968630,264657,0.0109951,1.51371,1.51369,0.401299
252335296,69816763,17303,349690,3888.7,18459100,497696,0.0111204,1.42325,1.42325,0.181236
252336798,69816763,17519,314716,3345.83,13198000,445290,0.0106312,1.41489,1.41489,0.204691
252321488,69816763,215,2028200,32761,104567000,5003900,0.0161527,2.46716,2.46716,1.08586
252326418,69816763,16124,23031100,727328,1210100000,116011000,0.0315803,5.03714,4.87807,0.548498
252332564,69816763,16775,524535,5370.45,25516600,690665,0.0102385,1.31672,1.31672,0.507207
252328898,69816763,16463,629442,6750.21,31467200,1008550,0.0107241,1.60229,1.60229,0.854366
252324856,69816763,15945,889330,11345.4,38286900,1437850,0.0127572,1.61678,1.57382,0.583404
252321313,69816763,137,699380,4498.63,29448900,576090,0.00643231,0.823716,0.823716,0.453392
252326269,69816763,16108,918209,11245.5,23121300,1525570,0.0122472,1.66147,1.8371,0.871558
252322382,69816763,575,559504,12023.2,30236000,1622760,0.0214891,2.90035,2.90035,0.29944
252324952,69816763,15976,3077270,71647.5,168717000,9573400,0.0232828,3.111,3.111,0.337326
252333287,69816763,16927,3003630,26971.4,143624000,3704390,0.00897962,1.2333,1.23316,0.45516
252325470,69816763,16030,29789800,884816,1442780000,122451000,0.029702,4.1105,4.03427,0.538296
252335080,69816763,17273,104722,1297.82,3670680,173334,0.0123931,1.65518,1.65525,0.0875832
252325379,69816763,16023,7505020,97783,247533000,13552200,0.013029,1.80575,1.72993,0.631221
252321414,69816763,167,664411,17960.3,34396400,2368640,0.0270319,3.56503,3.56503,0.16429
252337479,69816763,111220760,909194,3938.09,37627000,490676,0.00433141,0.539683,0.539683,0.463615
252337015,69816763,17583,1503590,5382.26,42870500,714397,0.0035796,0.475126,0.475122,0.942791
252322335,69816763,541,491662,12202.5,23184100,1571830,0.0248188,3.19698,3.21268,0.284734
252328752,69816763,16416,909194,17677.9,48406400,2275220,0.0194435,2.50246,2.50246,0.166411
252322607,69816763,645,46892900,734532,2641920000,106930000,0.015664,2.2803,2.28029,0.346026
252324427,69816763,15778,1713480,12813.7,80576100,1647520,0.00747817,0.961505,0.961505,0.368977
252337419,69816763,111220732,104907,1053.08,4870890,136332,0.0100383,1.29955,1.29955,0.189651
252336942,69816763,17558,244724,2565.11,9711330,343944,0.0104817,1.40544,1.40524,0.734721
252333510,69816763,16984,2762550,14551.4,119079000,1864130,0.00526736,0.674786,0.674786,0.65658
252329204,69816763,16533,104907,369.197,4294630,49569.5,0.00351928,0.472509,0.472509,0.413185
252321471,69816763,203,104907,232.397,4086260,28239.4,0.00221527,0.269185,0.269185,0.0212039
252323977,69816763,10711,3287090,57048.9,197962000,8104620,0.0173555,2.46559,2.46559,0.250323
252323981,69816763,10713,3811620,62213.6,217467000,8797810,0.0163221,2.30815,2.30815,0.287826
252328845,69816763,16448,139876,2135.04,7162430,274940,0.0152638,1.9656,1.9656,0.264888
252337599,69816763,111220764,34969,231.123,1595730,29649.4,0.00660937,0.847876,0,0
252337812,69816763,111220800,1082070,3162.87,36013900,385350,0.00292297,0.356121,0.356289,0.45726
252333487,69816763,16974,34969,881.392,1820630,116434,0.025205,3.32965,0,0
252335154,69816763,17297,34969,79.8851,1338420,9837.42,0.00228446,0.281318,0,0
252333219,69816763,16894,1223920,9986.7,54330600,1352300,0.00815963,1.1049,1.1049,0.620476
252331333,69816763,16696,979132,12096.3,50813700,1559110,0.0123541,1.59233,1.59233,0.396733
252323757,69816763,1120,209814,3260.4,11318600,421412,0.0155395,2.0085,2.0085,0.129842
252325080,69816763,15998,404748,6063.29,13091500,723664,0.0149804,1.78794,1.79721,0.407124
252325394,69816763,16024,7785900,183287,349653000,25292000,0.0235409,3.24844,3.17726,0.403426
252328183,69816763,16323,7479490,46933,339856000,6125940,0.0062749,0.819032,0.819121,0.618791
252323741,69816763,1109,69938,98.3912,3126140,12455.2,0.00140683,0.178089,0.178089,0.510021
252325262,69816763,16013,11878200,676525,756936000,91260800,0.0569554,7.68308,7.68051,0.265185
252324259,69816763,15673,2437430,12465,96883200,1577440,0.00511397,0.64717,0.646268,0.464225
252324256,69816763,15670,349689,1791.74,14876400,227914,0.0051238,0.651762,0.651763,0.367759
252324640,69816763,15863,1262890,11512.4,49221000,1503430,0.00911592,1.19046,1.17733,0.310874
252323752,69816763,1114,211435,5557.13,11013000,735387,0.0262829,3.47807,3.47442,0.129459
252334435,69816763,17162,135321,491.997,5606320,63568.3,0.00363578,0.469761,0.463593,0.33091
252321129,69816763,90,104907,449.094,4369310,57703.5,0.00428088,0.550044,0.550044,0.1528
252322371,69816763,565,699380,18474.3,31273800,2556980,0.0264153,3.65606,3.65606,0.592681
252336882,69816763,17532,909193,2590.95,30708400,333697,0.00284972,0.367025,0.367026,0.654988
252322665,69816763,669,23850400,660822,1152890000,90098900,0.0277069,3.77766,3.71869,0.540497
252336999,69816763,17575,34969,469.927,1615280,60466.7,0.0134384,1.72915,0,0
252324211,69816763,15630,592837,1328.87,24896500,165751,0.00224154,0.279589,0.279296,0.4852
252321949,69816763,385,13217300,330410,622719000,44679600,0.0249983,3.38039,3.33821,0.545781
252328948,69816763,16479,664411,6500.16,32384400,842393,0.00978334,1.26788,1.26788,0.596463
252331829,69816763,16729,314721,3063.96,14894200,391039,0.00973548,1.24249,1.24249,0.348771
252321591,69816763,275,9196850,53627.7,453992000,6902770,0.0058311,0.750558,0.750558,0.443931
252335021,69816763,17256,1503300,7150.4,56608800,921228,0.00475648,0.612806,0.612787,0.432034
252322000,69816763,422,664411,5383.71,31347900,694645,0.00810299,1.0455,1.0455,0.368439
252324962,69816763,15981,10657800,277060,492450000,36520900,0.025996,3.42668,3.36008,0.461439
252324980,69816763,15986,3864930,98908.7,157816000,13306200,0.0255913,3.44281,3.39597,0.497897
252324378,69816763,15731,419628,1160.19,10253900,149194,0.0027648,0.355539,0.355539,0.65257
252324927,69816763,15964,314486,17697.2,22293100,2698960,0.0562733,8.58214,8.57956,0.379045
252321882,69816763,345,5121370,174062,276055000,22886700,0.0339873,4.46887,4.23623,0.593505
252330275,69816763,16611,139876,1019.42,6390680,129721,0.00728802,0.927399,0.927399,0.54629
252323736,69816763,1105,355557,3180.98,17562100,400882,0.00894648,1.12748,1.16048,0.504631
252333260,69816763,16907,454597,2622.51,18807800,334036,0.00576887,0.734796,0.734796,0.742574
252324123,69816763,15593,2336600,4921.4,100538000,618115,0.00210623,0.264536,0.264545,0.525387
252322073,69816763,469,34969,1125.9,1799470,150961,0.0321972,4.317,0,0
252324657,69816763,15870,1827550,17217.7,95771900,2183310,0.0094212,1.19467,1.19699,0.374079
252326629,69816763,16158,244783,2536.77,12994500,330769,0.0103633,1.35128,1.35128,0.0928788
252328764,69816763,16420,489566,4220.79,23023000,553121,0.0086215,1.12982,1.12982,0.50317
252328755,69816763,16417,244783,3776.31,12664300,485106,0.0154272,1.98178,1.98178,0.195283
252323709,69816763,1089,62237800,1823660,3180690000,281194000,0.0293015,4.51805,4.41815,0.665286
252333370,69816763,16935,524535,4640.37,25729100,630472,0.00884663,1.20196,1.20196,0.355422
252324065,69816763,15568,20996100,56232.6,766832000,7112720,0.00267824,0.338763,0.33835,0.740527
252328869,69816763,16455,2552740,25797.6,128136000,3523690,0.0101059,1.38036,1.38036,0.66932
252322779,69816763,698,90601300,2030180,4485180000,287317000,0.0224078,3.17123,3.13783,0.775152
252333063,69816763,16828,48047400,768685,2710290000,112253000,0.0159985,2.3363,2.3363,0.336383
252323309,69816763,893,370650,13086.9,21903000,1698570,0.035308,4.58269,4.52059,0.259546
252322236,69816763,510,384659,20263.3,24324000,2726890,0.0526787,7.0891,7.0891,0.0972523
252323366,69816763,938,1873920,6205.03,61399500,776178,0.00331126,0.4142,0.412573,0.788559
252328567,69816763,16386,1993230,42847,112273000,6517020,0.0214962,3.26957,3.26957,0.485512
252336711,69816763,17499,34969,51.3564,1050350,6148.64,0.00146863,0.175831,0,0
252327821,69816763,16279,34969,58.475,1351960,7246.67,0.0016722,0.207231,0,0
252323609,69816763,1031,944163,3342.23,39242200,414908,0.00353989,0.439445,0.439445,0.266304
252330964,69816763,16662,104907,355.802,4809920,45502.2,0.0033916,0.433739,0.433739,0.133149
252331358,69816763,16697,6399330,105765,338243000,13937400,0.0165275,2.17794,2.17794,0.416269
252323364,69816763,936,7133680,140350,389403000,21615100,0.0196743,3.03001,3.03001,0.259399
252325219,69816763,16011,4312890,194608,227282000,26420400,0.0451224,6.12591,6.1142,0.315437
252334265,69816763,17143,2587710,38487.3,100939000,5071340,0.0148731,1.95978,1.95978,0.671834
252332546,69816763,16771,1153980,9890.82,55192000,1264710,0.00857107,1.09596,1.09596,0.523011
252335133,69816763,17290,11911800,60182.2,439434000,7608950,0.00505233,0.638776,0.638542,0.665517
252328639,69816763,16406,419628,4169.17,20412200,530351,0.0099354,1.26386,1.26386,0.392872
252337393,69816763,111220724,664411,4052.49,29656900,511074,0.00609937,0.769213,0.769213,0.335949
252329090,69816763,16519,12204200,161491,603914000,23780500,0.0132324,1.94856,1.94856,1.06235
252333089,69816763,16846,1713480,15946,84079000,2091090,0.00930622,1.22038,1.22038,0.318022
252337302,69816763,111220688,69938,564.036,3557770,71996.6,0.0080648,1.02943,1.02943,0.168981
252321711,69816763,308,788667,39344.4,49804300,5401020,0.0498872,6.84829,6.80033,0.207303
252335749,69816763,17376,34969,332.049,1757820,42885.7,0.00949552,1.22639,0,0
252321708,69816763,307,2129430,9192.24,69700100,1170020,0.00431676,0.54945,0.549502,0.745156
252324431,69816763,15780,384659,2243.96,19045900,293354,0.00583362,0.762634,0.762634,0.0965161
252323194,69816763,811,3916530,71925.6,214377000,9478180,0.0183646,2.42005,2.42005,0.389975
252321085,69816763,69,874225,3226.7,32699600,401657,0.00369093,0.459443,0.459443,0.382109
252329299,69816763,16547,104907,474.935,4805750,61972.5,0.0045272,0.590738,0.590738,0.314723
252337318,69816763,111220692,839256,4871.48,37897500,616931,0.00580452,0.735092,0.735092,0.340451
252337457,69816763,111220754,209814,1406.03,9512350,177047,0.00670131,0.843827,0.843827,0.296112
252320760,69816763,12,69938,260.63,2639210,32730.6,0.00372658,0.467995,0.467995,0.0402443
252326553,69816763,16146,274978,7611,13902200,1254240,0.0276786,4.56123,4.32754,0.516619
252330999,69816763,16665,734349,2914.03,34074600,371176,0.00396819,0.505449,0.505449,0.432852
252333253,69816763,16905,34969,642.385,1746780,82460.1,0.0183701,2.35809,0,0
252331888,69816763,16733,244783,2529.97,11860000,323643,0.0103356,1.32216,1.32216,0.170239
252338016,69816763,111220906,69938,840.273,3177120,110943,0.0120145,1.58631,1.58631,0.181894
252321793,69816763,329,10691700,360313,632161000,48038600,0.0337001,4.49305,4.43223,0.339017
252323486,69816763,957,5035540,67414.5,295268000,9371900,0.0133878,1.86115,1.86115,0.183065
252328554,69816763,16379,139876,1067.42,4630710,157073,0.00763117,1.12294,1.12294,0.355603
252333682,69816763,17042,1363790,9000.65,58856500,1135330,0.00659973,0.832478,0.832478,0.518161
252321612,69816763,287,34969,97.8182,1578210,12436.2,0.00279728,0.355634,0,0
252321620,69816763,290,18000100,69534.6,768205000,8848410,0.003863,0.491574,0.491022,0.833959
252323223,69816763,843,2353410,38004,115338000,5173200,0.0161485,2.19817,2.23976,0.55224
252321938,69816763,377,123714,3305.66,7253090,433663,0.0267202,3.50536,3.5327,0.0894786
252323484,69816763,955,1081820,3465.25,31793600,433228,0.00320318,0.400463,0.400256,0.46806
252324805,69816763,15924,3112220,64008.5,160255000,8557130,0.0205668,2.74952,2.74952,0.473151
252324577,69816763,15845,3286690,23369.7,139256000,3022130,0.00711041,0.919506,0.922173,0.307721
252322875,69816763,725,174845,4062.01,8952640,526010,0.023232,3.00844,3.00844,0.138952
252324265,69816763,15677,384516,2989.52,17297600,377212,0.00777475,0.981005,0.981053,0.24782
252324548,69816763,15833,418219,1888.91,17190900,231538,0.00451656,0.553628,0.553561,0.180786
252335962,69816763,17418,5978440,40435.8,249096000,5140110,0.0067636,0.859775,0.85978,0.640018
252325454,69816763,16029,1502890,69356.3,90928200,9412440,0.0461486,6.26289,6.26199,0.189681
252333669,69816763,17038,2517770,17125.9,109843000,2188280,0.00680203,0.869136,0.869136,0.340067
252337080,69816763,17598,371713,3376.49,12447900,423261,0.00908359,1.13868,1.1388,0.285592
252322970,69816763,727,356066,11624,18531400,1598840,0.0326457,4.49028,4.63043,0.517093
252334960,69816763,17234,349690,3029.91,17197900,388395,0.00866457,1.11068,1.11068,0.184189
252333060,69816763,16827,454597,3052.18,21529200,410347,0.00671404,0.902662,0.902662,0.271908
252335969,69816763,17419,1084030,10125,52580600,1308110,0.00934012,1.20671,1.20671,0.369323
252323198,69816763,818,4982930,24265.7,232190000,3028550,0.00486977,0.607785,0.609376,0.315735
252329365,69816763,16563,139876,495.503,5968850,66100,0.00354244,0.472561,0.472561,0.25035
252324008,69816763,10731,839256,13502.5,44040100,1887710,0.0160887,2.24927,2.24927,0.18047
252334521,69816763,17190,34969,145.624,1407390,19085.9,0.00416439,0.545795,0,0
252337946,69816763,111220858,139875,562.693,4587040,68561.4,0.00402282,0.490162,0.490161,0.206505
252323772,69816763,1139,209797,2386.33,9218590,300156,0.0113745,1.4307,1.43072,0.330178
252334801,69816763,17209,2446930,34818.2,87075500,4606030,0.0142293,1.88237,1.88228,0.731473
252335055,69816763,17264,104852,58.6107,3333110,7098.73,0.000558984,0.0677023,0.0677091,0.392108
252322421,69816763,606,1398760,26598.6,71433400,3689630,0.0190159,2.63779,2.63779,0.704485
252325937,69816763,16054,442917,14437.9,24840000,1862290,0.0325973,4.20461,4.20461,0.120326
252323514,69816763,973,83047,1284.1,3070710,166587,0.0154623,2.00594,2.00594,0.314241
252321706,69816763,305,447280,14943.1,25814300,1993050,0.0334088,4.45593,4.44101,0.162226
252322135,69816763,484,1328820,18575.3,54280600,2419420,0.0139787,1.82073,1.82073,0.466504
252323606,69816763,1030,594356,2574.83,13289800,359179,0.00433213,0.604317,0.604295,0.498312
252330918,69816763,16656,209814,1077.15,9915620,135842,0.00513383,0.647441,0.647441,0.138059
252333803,69816763,17089,104907,577.78,3992920,73933,0.00550754,0.704748,0.704748,0.0903893
252337348,69816763,111220702,489566,1908.54,19317000,235407,0.00389842,0.480848,0.480848,0.274311
252323785,69816763,10675,4633090,62555.7,267253000,9166090,0.0135019,1.9784,1.94305,0.234715
252323659,69816763,1059,69938,1156.77,3668810,147068,0.0165399,2.10283,2.10283,0.0418439
252324004,69816763,10729,1153980,17513.3,60984500,2455700,0.0151764,2.12803,2.12803,0.251867
252334942,69816763,17228,242407,344.684,6582890,43508.7,0.00142192,0.179486,0.178812,0.656555
252322636,69816763,655,1970430,13044.5,69937100,1629270,0.00662014,0.826862,0.821015,0.450684
252324415,69816763,15770,2517770,10746.5,129004000,1411430,0.00426826,0.560588,0.560588,0.397938
252333609,69816763,17012,664411,3877.64,26060100,493652,0.0058362,0.742991,0.742991,0.457637
252338061,69816763,124372464,69938,70.7973,2011990,9011.21,0.00101229,0.128846,0.128846,0.401374
252323211,69816763,829,521579,15896.1,26653400,2283810,0.030477,4.37865,4.3741,0.243067
252337334,69816763,111220698,559504,2971.61,20856600,376297,0.00531115,0.672554,0.672554,0.300933
252326462,69816763,16136,2820680,69257.7,142212000,10630400,0.0245535,3.76872,3.72374,0.47694
252336936,69816763,17555,69938,805.727,2903870,112117,0.0115206,1.60309,1.60309,0.0324365
252323228,69816763,849,46402.2,1778.56,2818560,234680,0.0383292,5.05753,4.92958,0.313987
252334212,69816763,17135,34969,80.4259,1253270,11180.5,0.00229992,0.319726,0,0
252322539,69816763,631,5289730,39251.5,192640000,4932340,0.00742032,0.932437,0.922966,0.592576
252337201,69816763,111220634,524535,4720.85,24003000,621018,0.00900006,1.18394,1.18394,0.270747
252322089,69816763,478,1363790,84262.4,90967400,11492300,0.0617854,8.42672,8.42672,0.102502
252323353,69816763,929,128105,2836.96,7517530,359150,0.0221455,2.80355,2.80371,0.0546618
252326219,69816763,16098,101137,2544.3,5688420,333798,0.025157,3.30046,3.30618,0.0632494
252327104,69816763,16217,664411,2280.58,27472900,287929,0.00343248,0.43336,0.433361,0.530281
252329077,69816763,16511,34969,297.103,1414850,41373,0.00849619,1.18313,0,0
252333792,69816763,17086,1398760,8790.42,57435200,1131350,0.00628444,0.808825,0.808825,0.525457
252323521,69816763,975,34969,267.412,1627920,34186.1,0.00764712,0.977611,0,0
252323523,69816763,976,3846590,51201.2,210035000,7156890,0.0133108,1.86058,1.86058,0.276234
252327056,69816763,16204,209814,1019.43,10589400,133903,0.00485873,0.638197,0.638197,0.625058
252332308,69816763,16740,489566,3144,20544000,400820,0.00642201,0.818725,0.818725,0.529049
252322414,69816763,599,1398760,16708.1,70016400,2149670,0.0119449,1.53684,1.53684,0.529919
252322051,69816763,455,69938,611.697,3525750,77976.9,0.00874627,1.11494,1.11494,0.139334
252337325,69816763,111220696,419628,2254.98,17705500,278612,0.00537377,0.66395,0.66395,0.302042
252324788,69816763,15914,15228400,165698,628462000,23936300,0.0108808,1.57182,1.55883,0.987987
252327135,69816763,16225,2937390,12139.1,130877000,1528100,0.00413261,0.520224,0.520223,0.66753
252324258,69816763,15672,209814,985.802,8836720,123759,0.00469846,0.589852,0.589852,0.452801
252328792,69816763,16431,279752,3826.98,13776300,491548,0.0136799,1.75708,1.75708,0.452693
252328880,69816763,16458,1153980,13001.4,59183700,1663200,0.0112666,1.44127,1.44127,0.477976
252330900,69816763,16654,384659,1685.01,17939900,212988,0.00438052,0.553705,0.553705,0.311981
252327525,69816763,16255,279752,1249.2,12594800,158257,0.00446537,0.565706,0.565706,0.447353
252324879,69816763,15953,348325,4460.09,13398700,560666,0.0128044,1.60961,1.60781,0.329436
252326475,69816763,16138,719438,17493.2,36312300,2568740,0.024315,3.57048,3.53974,0.367052
252337925,69816763,111220850,769318,2068.88,30628500,261477,0.00268923,0.339881,0.339881,0.430485
252326118,69816763,16081,594473,25016.5,33794000,3480300,0.0420819,5.85443,5.85443,0.283065
252329625,69816763,16585,104907,964.757,5255030,131723,0.0091963,1.25562,1.25562,0.393197
252330470,69816763,16624,5979700,38860.7,250493000,5171720,0.00649877,0.86488,0.86488,0.860867
252336158,69816763,17460,2480610,9632.78,85628800,1240680,0.00388322,0.500151,0.500317,0.770043
252324257,69816763,15671,139875,805.933,6039640,104155,0.00576182,0.744628,0.744629,0.248721
252324384,69816763,15738,527391000,12428500,26401400000,1720640000,0.0235659,3.26255,3.2391,0.812782
252333124,69816763,16859,174845,866.417,7826160,114650,0.00495534,0.655726,0.655726,0.199283
252333595,69816763,17008,629442,2891.01,26323900,366956,0.00459297,0.582987,0.582987,0.31068
252337061,69816763,17589,419615,2594.25,14317100,347119,0.00618245,0.827231,0.82722,0.458992
252324779,69816763,15911,13297300,285184,689445000,41467600,0.0214468,3.1185,3.09261,0.712364
252324942,69816763,15969,5769790,143830,319275000,19413800,0.0249281,3.36473,3.36474,0.318564
252322014,69816763,431,403668,14544.9,21440000,2416760,0.0360318,5.987,5.92954,0.342655
252328007,69816763,16283,34969,52.2552,1234720,6508.5,0.00149433,0.186122,0,0
