id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211860002,69816547,111220722,246950,928.82,9194120,113565,0.00376116,0.459871,0.464179,0.357262
211859238,69816547,17272,515704,121.497,17389800,14993.4,0.000235595,0.0290736,0.0294176,0.800846
211858897,69816547,17124,803438,1185.77,25676900,154673,0.00147587,0.192514,0.197955,0.551318
211854709,69816547,15717,68180.7,8.53799,1746520,1068.38,0.000125226,0.0156698,0.0156747,0.128491
211859140,69816547,17232,718535,5629.14,29976600,700842,0.0078342,0.975376,0.979881,0.408061
211857506,69816547,16602,686693,447.501,27597000,55026.3,0.000651677,0.0801324,0.0811816,0.414216
211853795,69816547,10699,717733,879.345,28299300,118814,0.00122517,0.165541,0.169833,0.801193
211856403,69816547,16254,459919,80.1018,16297000,10618.2,0.000174165,0.0230872,0.0248729,0.939817
211857309,69816547,16556,23923.6,53.9711,1086260,7237.71,0.00225597,0.302534,0,0
211849196,69816547,266,200256,40.1202,9473350,5123.39,0.000200344,0.0255842,0.0269306,0.767554
211853253,69816547,1058,69938,62.5363,2786330,7963.04,0.000894167,0.113859,0.113859,0.264851
211857835,69816547,16691,582108,2992.17,29802200,410347,0.00514023,0.704933,0.708599,0.425133
211859672,69816547,17474,354198,1.88924,6263080,244.153,5.33386e-06,0.000689313,0.000669579,1.73074
211849064,69816547,247,1185500,6456.27,45795500,783255,0.00544604,0.660698,0.660379,0.299005
211858118,69816547,16758,31618.7,5.18942,1025760,650.742,0.000164125,0.0205809,0,0
211857117,69816547,16457,253385,40.4052,9601580,5008.67,0.000159462,0.019767,0.0201036,0.697523
211859651,69816547,17466,64053.2,101.441,2264320,12860.9,0.0015837,0.200785,0.200686,0.413771
211858939,69816547,17168,246950,928.82,9194120,113565,0.00376116,0.459871,0.464179,0.357262
211859931,69816547,17646,34683.2,0.323113,558021,38.8309,9.31613e-06,0.00111959,0,0
211850665,69816547,525,386569,59.364,14412000,7480.28,0.000153566,0.0193504,0.0206675,0.663778
211854223,69816547,15664,286053,149.634,8044670,18421.7,0.000523101,0.0643997,0.0640598,0.405314
211857333,69816547,16571,416754,214.72,16718200,26555.9,0.00051522,0.0637208,0.0625054,0.542271
211859587,69816547,17436,92657.4,416.336,2566620,49899.7,0.00449328,0.538539,0.565415,0.471503
211858192,69816547,16794,67977.2,45.4312,2368940,5543.93,0.000668331,0.0815557,0.0814698,0.0730054
211859808,69816547,17534,644009,10.8298,11426600,1340.12,1.68161e-05,0.00208089,0.00225452,1.10446
211852664,69816547,930,1282120,853.769,59535800,107066,0.000665903,0.0835069,0.0846749,0.571844
211858198,69816547,16798,307607,635.277,11519400,79172.8,0.00206522,0.257383,0.257574,0.763967
211851932,69816547,729,258395,2865.5,11091400,352942,0.0110896,1.36591,1.28007,0.658787
211855639,69816547,15986,4351660,15491.6,125468000,2022820,0.00355993,0.464839,0.413478,1.37431
211848009,69816547,51,4204760,2277.41,180230000,294926,0.000541628,0.0701411,0.0736226,1.46435
211850784,69816547,554,126713,32.1144,5765390,3930.47,0.000253442,0.0310186,0.0350356,1.4256
211855690,69816547,16004,43024500,164727,1720910000,20714800,0.00382867,0.481464,0.47953,0.921081
211856350,69816547,16229,402525,62.417,17279700,8083.46,0.000155064,0.0200819,0.0216077,0.927083
211858107,69816547,16744,34683.2,0.189669,982338,23.4792,5.4686e-06,0.000676962,0,0
211859727,69816547,17497,661867,3223.65,21926300,396770,0.00487054,0.599472,0.605055,0.529136
211851970,69816547,748,112818,59.309,4348270,7618.22,0.000525705,0.0675266,0.067324,0.311361
211858291,69816547,16867,1771170,3806.22,70165700,477913,0.00214898,0.269829,0.262394,0.577554
211855335,69816547,15914,10415100,128112,425282000,17474700,0.0123006,1.67782,1.49599,0.70442
211855388,69816547,15932,4077030,2670.38,140767000,335486,0.000654982,0.082287,0.0794914,1.02061
211860067,69816547,111220778,21069.5,161.103,910551,20653.8,0.00764623,0.980271,0,0
211855881,69816547,16083,4850390,15685.3,239109000,2029120,0.00323381,0.418341,0.411127,0.471455
211860135,69816547,111220904,585567,3487.57,23467700,435027,0.00595589,0.742915,0.739817,0.364893
211858415,69816547,16924,49206200,628131,2468970000,94576700,0.0127653,1.92205,1.86182,0.840219
211859609,69816547,17447,85067.4,12.3672,2215990,1490.98,0.000145381,0.0175271,0.0165059,0.503351
211860085,69816547,111220820,769211,5345.27,34117300,661281,0.00694903,0.859688,0.881777,0.546253
211857073,69816547,16442,717675,462.279,32206600,58063.7,0.000644134,0.0809053,0.0821562,0.623208
211854044,69816547,15595,424962,192.186,18914900,25816.8,0.000452243,0.0607508,0.0608613,0.704145
211856766,69816547,16352,6254490,4254.9,213780000,544288,0.000680296,0.0870236,0.0920946,1.1716
211854886,69816547,15780,306722,217.989,12437400,27803.6,0.000710704,0.0906473,0.0923936,0.461529
211855609,69816547,15981,12148500,32458.2,398680000,4189110,0.00267179,0.344826,0.31382,1.37071
211859996,69816547,111220714,94587.1,475.904,3785620,60040.7,0.00503139,0.634766,0.641855,0.542843
211856995,69816547,16413,1549690,1738.47,74233500,225295,0.00112182,0.145381,0.140984,0.821366
211858969,69816547,17183,882741,559.547,27252900,71107.6,0.000633874,0.0805531,0.0840013,0.773567
211850325,69816547,465,2116770,4348.15,78994000,558672,0.00205414,0.263927,0.268073,0.813051
211851461,69816547,655,1603340,935.091,34917500,118118,0.000583215,0.0736698,0.0694177,0.918626
211852531,69816547,891,152246,903.109,6780280,114423,0.00593193,0.751566,0.737854,0.234465
211854273,69816547,15675,1520710,1658.46,54354800,215999,0.00109059,0.142038,0.143689,0.671469
211857254,69816547,16534,100029,31.9936,3432580,3988.1,0.000319843,0.0398693,0.0398487,0.545804
211859105,69816547,17218,1064860,586.275,22322700,70866.3,0.000550566,0.0665499,0.069182,0.811062
211850522,69816547,500,36807800,118187,1367720000,14757300,0.00321092,0.400929,0.406619,0.881417
211852412,69816547,864,11068800,14846.1,464274000,1940340,0.00134126,0.175299,0.176112,1.555
211859781,69816547,17525,2329560,1240.12,58683100,155327,0.000532342,0.0666765,0.0653231,2.02883
211857974,69816547,16732,2975580,3805.99,111040000,470562,0.00127907,0.158141,0.162133,0.700389
211856406,69816547,16255,223548,108.182,9593580,13932.5,0.000483933,0.0623244,0.0611093,0.817158
211857031,69816547,16428,888611,595.811,37895800,72867,0.000670497,0.0820011,0.0847223,0.632583
211848455,69816547,132,28532.6,55.491,1465950,6708.65,0.00194483,0.235122,0,0
211859827,69816547,17543,99137.5,587.959,4505630,74996.8,0.00593075,0.756493,0.765016,0.451278
211858797,69816547,17049,60405.2,244.753,1906240,30023.7,0.00405186,0.497037,0.497163,0.131203
211848684,69816547,173,280244,73.6569,7954040,9274.27,0.000262831,0.0330935,0.0324573,0.303742
211855561,69816547,15966,133718,2286.41,8013860,314674,0.0170987,2.35326,2.45615,0.832852
211850317,69816547,460,151738,500.118,6667300,64045.1,0.00329592,0.422076,0.42537,0.36399
211855239,69816547,15861,2970800,6156.09,113370000,816881,0.0020722,0.27497,0.276888,0.895991
211857164,69816547,16474,436639,511.611,19042000,65731.1,0.0011717,0.150539,0.138036,1.10627
211853911,69816547,182305701,479986,561.554,16174700,69059.9,0.00116994,0.143879,0.136044,0.934976
211854866,69816547,15774,4074580,2358.84,173232000,301898,0.000578916,0.074093,0.0744785,0.85269
211857239,69816547,16526,21854.8,32.9774,1102080,4356.93,0.00150893,0.199358,0,0
211850395,69816547,477,74062800,95157,3252950000,12129300,0.00128482,0.16377,0.164654,1.11336
211847785,69816547,42,88015,130.186,3741990,16318.4,0.00147914,0.185404,0.185493,0.162828
211849995,69816547,390,74748.1,62.6345,2004360,8317.01,0.000837941,0.111267,0.120146,0.814287
211859507,69816547,17387,553919,346.346,16445300,42399.1,0.000625265,0.0765438,0.077263,0.95631
211849937,69816547,375,25049900,177164,1036010000,24014600,0.00707244,0.958673,0.941369,0.530945
211850905,69816547,583,1803720,2580.11,76484100,316292,0.00143044,0.175355,0.184154,0.965331
211853574,69816547,1118,167186,18.4906,5342450,2323.41,0.000110599,0.0138971,0.0145345,0.985365
211858501,69816547,16934,384070,3604.71,20227000,487998,0.00938557,1.2706,1.28544,0.145728
211858159,69816547,16780,279662,580.441,10753500,72189.4,0.00207551,0.258131,0.258093,0.477321
211851965,69816547,747,184141,254.746,7460220,35667.7,0.00138343,0.193698,0.209136,0.56431
211848234,69816547,82,373547,1706.47,16631100,231751,0.00456828,0.620407,0.62605,0.346777
211848120,69816547,61,89254.9,569.141,3380870,71033.1,0.00637658,0.795846,0.782409,0.478789
211858888,69816547,17112,257353,1481.88,8634850,178758,0.00575815,0.694602,0.682854,0.411994
211848389,69816547,111,346716,352.313,12270100,44031.6,0.00101614,0.126996,0.126301,0.642426
211855459,69816547,15954,183293,306.401,4711040,39831.9,0.00167164,0.217313,0.20382,0.697172
211851373,69816547,636,914744,697.868,41449700,91728.6,0.00076291,0.100278,0.106476,0.967013
211855354,69816547,15922,6082270,12732.8,241584000,1665270,0.00209343,0.27379,0.280829,1.7952
211856263,69816547,16171,3587520,16075.1,129382000,2086430,0.00448084,0.58158,0.550577,0.867365
211858138,69816547,16771,833004,1590.72,33765300,198658,0.00190962,0.238484,0.233051,0.529885
211859338,69816547,17310,813915,3329.13,28970500,412103,0.00409028,0.506322,0.519896,0.514632
211855243,69816547,15863,1043970,2265.6,34725300,297377,0.00217018,0.284852,0.289253,0.882679
211858108,69816547,16748,69366.4,2.8584,1825140,346.677,4.12072e-05,0.00499777,0.00499777,0.466434
211858268,69816547,16853,28734.3,244.983,1322000,31049.7,0.00852582,1.08058,0,0
211850429,69816547,483,926419,6703.76,46913800,862165,0.00723621,0.930643,0.939755,0.399632
211855863,69816547,16079,534333,2618.74,28002900,364394,0.00490095,0.68196,0.660019,0.589979
211859602,69816547,17444,958462,1342.14,27585500,163303,0.0014003,0.170381,0.174345,0.840498
211859095,69816547,17215,68278.3,22.3056,1946000,2734.28,0.000326686,0.0400461,0.0400556,0.385157
211856335,69816547,16218,224612,47.5926,8243910,6230.17,0.000211888,0.0277375,0.02958,0.736635
211852819,69816547,962,5909770,9864.14,173605000,1229870,0.00166912,0.208107,0.210791,0.854044
211853915,69816547,182305705,1368010,2804.03,56988200,344964,0.00204971,0.252164,0.235371,0.699847
211859415,69816547,17365,206029,551.41,9601850,71260.4,0.00267637,0.345876,0.345451,0.158549
211859556,69816547,17419,810886,4938.67,36870200,616294,0.00609046,0.760025,0.766088,0.561797
211858358,69816547,16896,286109,244.597,8273510,30484.5,0.000854908,0.106549,0.109565,0.523383
211850030,69816547,398,1440880,548.534,33364300,71584.2,0.000380693,0.0496807,0.0507346,1.4306
211859188,69816547,17251,2244450,1305.48,64770000,158461,0.000581648,0.0706016,0.0654242,1.74705
211847765,69816547,33,1609130,7007.17,79246700,891015,0.00435462,0.553723,0.552308,0.829592
211856503,69816547,16282,23446.5,14.5618,813289,1885.75,0.000621064,0.0804276,0,0
211855764,69816547,16043,476113,2429.68,23983500,313712,0.00510315,0.658902,0.687595,0.604613
211858548,69816547,16966,72296.9,375.448,3014740,47248.1,0.00519315,0.653529,0.641997,0.180874
211856560,69816547,16302,121804,29.4725,4816580,3751.4,0.000241967,0.0307987,0.0320067,0.527632
211859698,69816547,17485,2208340,13055.2,84267000,1608210,0.00591176,0.728246,0.741785,0.4574
211854736,69816547,15722,860211,195.846,23426600,25283.4,0.000227672,0.0293921,0.0303081,0.821975
211858824,69816547,17069,104050,232.159,4552670,30132.2,0.00223124,0.289595,0.289595,0.616483
211859749,69816547,17508,454539,553.389,9814340,64961.8,0.00121747,0.142918,0.137386,0.82488
211850127,69816547,431,355444,2775.33,14864300,375600,0.00780806,1.05671,1.05637,0.167777
211852865,69816547,969,638719,3347.25,30273500,443946,0.00524057,0.695057,0.723499,0.535765
211855371,69816547,15926,272805,2190.25,12076100,284917,0.0080286,1.0444,1.00493,0.776046
211855719,69816547,16022,6056750,4061.67,131021000,509579,0.000670602,0.0841341,0.0869013,1.23899
211859848,69816547,17565,333658,567.169,8741310,70006.6,0.00169985,0.209815,0.199468,1.28772
211859900,69816547,17594,461062,6.71888,6846400,811.47,1.45726e-05,0.00176,0.00172845,0.833056
211858304,69816547,16874,470406,1659.23,19016300,208489,0.00352724,0.443211,0.44304,0.233786
211853879,69816547,10732,1886050,12516.1,116150000,1720860,0.00663616,0.912416,0.920545,0.48868
211858608,69816547,16999,68296.2,39.0209,3047970,5232.21,0.000571349,0.0766105,0.0767292,0.139528
211859983,69816547,111220692,620691,5643.97,25570800,699222,0.00909305,1.12652,1.1354,0.329199
211853070,69816547,1008,2474180,7694.08,112735000,1058260,0.00310975,0.427722,0.424313,1.11691
211858514,69816547,16939,41765700,543076,2089370000,82504000,0.0130029,1.9754,1.91267,0.842604
211856781,69816547,16359,593778,252.439,20888200,31182.3,0.000425141,0.052515,0.0544937,1.35793
211858170,69816547,16784,155165,298.918,5905790,37172.8,0.00192645,0.23957,0.2471,0.645637
211853900,69816547,182305693,543677,208.535,11451600,25630.9,0.000383565,0.0471437,0.0462593,1.20654
211859620,69816547,17452,34281.5,103.665,1312210,12940.1,0.00302393,0.377466,0,0
211858834,69816547,17077,271803,57.2726,7954930,7017.5,0.000210714,0.0258184,0.0257982,1.07747
211852144,69816547,805,292994,787.786,9724210,107193,0.00268874,0.365855,0.361396,0.592485
211850485,69816547,493,15927800,21375.3,676706000,2728270,0.00134201,0.17129,0.173378,1.16048
211857839,69816547,16692,8962360,38001,435743000,5324280,0.00424006,0.594071,0.597247,0.867293
211859543,69816547,17410,1228530,206.292,33486200,24800.2,0.000167918,0.0201869,0.020252,0.892913
211853834,69816547,10710,1874140,9714.99,96227200,1295900,0.00518372,0.691467,0.68153,0.392965
211857519,69816547,16605,246774,103.791,9578240,12692.4,0.000420591,0.0514334,0.0532927,0.569861
211857578,69816547,16623,4957010,3510.5,173360000,439800,0.000708189,0.0887228,0.0908861,1.11645
211859933,69816547,17648,34683.2,0.258304,495320,30.8312,7.44753e-06,0.000888939,0,0
211860091,69816547,111220826,963755,4461.63,36600100,549536,0.00462943,0.570203,0.574647,0.410316
211859631,69816547,17456,266297,176.148,10058500,22034,0.00066147,0.0827421,0.0771855,0.736728
211849176,69816547,260,218647,428.404,6046790,55655.6,0.00195934,0.254545,0.24836,0.458346
211857666,69816547,16651,31356400,85670,1445070000,11532000,0.00273214,0.367771,0.373437,0.97604
211859389,69816547,17337,129323,5.6103,3368460,672.794,4.33821e-05,0.00520244,0.00514263,0.78876
211850148,69816547,438,244371,1339.41,9373180,178448,0.00548107,0.730233,0.732088,0.149811
211856386,69816547,16250,1290400,584.055,47262400,75538.8,0.000452614,0.0585389,0.0610922,0.866557
211859091,69816547,17214,68369.9,80.7954,1900000,9641.15,0.00118174,0.141015,0.141044,0.709886
211859692,69816547,17483,63359.8,183.374,3012160,23962.1,0.00289416,0.37819,0.378148,0.0416683
211860075,69816547,111220796,34107.7,69.8462,1224850,8378.9,0.00204782,0.24566,0,0
211856821,69816547,16378,135285,702.063,4546100,91763.3,0.00518953,0.678298,0.678783,0.818747
211854031,69816547,15592,1309670,199.921,45957600,26548.6,0.00015265,0.0202713,0.0207249,0.615688
211855117,69816547,15809,4223450,3930.65,198505000,509891,0.000930673,0.120729,0.119132,1.26425
211848225,69816547,79,28722.3,18.1996,1253510,2352.3,0.000633638,0.081898,0,0
211854723,69816547,15720,28822.6,1.20781,841058,161.582,4.19051e-05,0.00560609,0,0
211851474,69816547,657,1314260,471.876,37072500,57906.4,0.000359044,0.0440601,0.0435503,0.597723
211860098,69816547,111220842,135133,450.272,6697150,59027.4,0.00333206,0.436809,0.433513,0.202264
211850313,69816547,458,2444900,5123.1,79716400,660015,0.00209542,0.269956,0.277768,0.822011
211855095,69816547,15799,2104890,1473.97,95579100,186010,0.000700259,0.0883704,0.0916817,1.47659
211850122,69816547,430,2261310,7599.07,99737400,1024300,0.00336048,0.452966,0.467936,0.587404
211856574,69816547,16313,11576700,13943.5,459211000,1825820,0.00120445,0.157715,0.161935,1.08567
211852591,69816547,905,448509,1146.54,14039000,141029,0.00255635,0.314439,0.314129,0.404642
211848466,69816547,135,290711,1829.85,7977990,221503,0.00629438,0.761933,0.739732,0.668188
211857235,69816547,16521,45222.1,147.55,2411540,22192.8,0.00326279,0.490752,0.481322,0.828462
211853173,69816547,1033,3071780,43885.4,189514000,6288300,0.0142866,2.04712,2.04768,0.343464
211853966,69816547,15570,164558,13.074,5425430,1701.88,7.94493e-05,0.0103421,0.0103848,0.703419
211855728,69816547,16026,13173100,64785.3,629974000,8105420,0.00491801,0.615303,0.649414,0.854479
211859702,69816547,17487,2208340,13055.2,84267000,1608210,0.00591176,0.728246,0.741785,0.4574
211855715,69816547,16018,55395800,199809,2198430000,24947700,0.00360693,0.450353,0.474161,1.03128
211859971,69816547,111220672,458647,2769,15327100,336633,0.00603732,0.733968,0.747149,0.491574
211858630,69816547,17011,138733,4.67336,3778250,589.067,3.36861e-05,0.00424606,0.00424606,0.314589
211856276,69816547,16179,585008,590.599,25582200,80596.8,0.00100956,0.13777,0.14118,0.798675
211849860,69816547,362,2027020,2115.56,95089000,275720,0.00104368,0.136022,0.135775,0.907166
211853823,69816547,10707,149617,666.329,8899370,87683.1,0.00445357,0.586051,0.579872,0.150532
211853023,69816547,998,623132,641.774,26862500,78993.6,0.00102992,0.126769,0.131091,0.727498
211855088,69816547,15796,800728,430.799,32722800,54674.2,0.000538009,0.0682806,0.0692718,0.926714
211855937,69816547,16098,76747.6,99.5611,3580060,12939.2,0.00129725,0.168594,0.175987,0.629864
211855744,69816547,16036,3675590,7100.98,109100000,931502,0.00193193,0.253429,0.265214,0.863292
211856303,69816547,16195,47543.5,62.314,1765790,7707.9,0.00131067,0.162123,0.143329,0.880509
211858615,69816547,17002,33584.3,12.6922,1510250,1641.23,0.000377919,0.0488689,0,0
211858973,69816547,17188,725785,441.713,23016000,55534,0.0006086,0.0765158,0.0797302,0.85316
211850793,69816547,556,1497660,1788.14,62471900,241461,0.00119396,0.161226,0.17102,1.11812
211857531,69816547,16608,226010,170.489,9251770,20745.4,0.000754345,0.0917899,0.0880243,0.399502
211848426,69816547,122,1289290,473.265,29184100,62562.1,0.000367075,0.0485246,0.0494412,1.53922
211854787,69816547,15738,459868000,2051340,18809200000,273555000,0.00446073,0.594856,0.590519,1.78192
211859273,69816547,17283,514097,164.89,15419800,20168.4,0.000320737,0.0392307,0.0360507,1.09008
211857943,69816547,16721,1061630,1228.73,42104100,153423,0.0011574,0.144516,0.155013,0.658767
211854080,69816547,15607,228789,90.817,8765400,12053.6,0.000396947,0.0526845,0.0523035,0.353507
211859599,69816547,17443,958462,1342.14,27585500,163303,0.0014003,0.170381,0.174345,0.840498
211848419,69816547,121,92756,311.15,3769750,38646.1,0.0033545,0.416642,0.409497,0.3559
211855253,69816547,15870,1580760,894.181,53014700,114837,0.000565665,0.0726466,0.0743163,0.843573
211860093,69816547,111220828,34136.3,96.6062,1273880,11670.6,0.00283001,0.341883,0,0
211856159,69816547,16135,2077370,15074.8,90164100,2093550,0.0072567,1.00779,1.0015,0.377717
211855843,69816547,16071,195317,1274.65,10060700,160191,0.00652609,0.82016,0.831208,0.373836
211854292,69816547,15678,324178,405.636,11521400,53621.7,0.00125128,0.165409,0.168839,0.648166
211852131,69816547,803,17541300,14121.4,702870000,1786340,0.00080504,0.101837,0.104388,1.17217
211860124,69816547,111220882,661867,3223.65,21926300,396770,0.00487054,0.599472,0.605055,0.529136
211852258,69816547,827,756507,1244.49,37271900,168227,0.00164505,0.222374,0.214923,0.914488
211856266,69816547,16172,2619150,3062.19,102302000,404313,0.00116916,0.154368,0.150812,0.744612
211848767,69816547,192,424360,268.811,10444300,34778.1,0.000633449,0.0819541,0.0875767,0.897034
211855717,69816547,16021,55395800,199809,2198430000,24947700,0.00360693,0.450353,0.474161,1.03128
211858492,69816547,16930,665665,6183.18,30039100,799967,0.00928873,1.20176,1.20115,0.275881
211848618,69816547,170,880830,5404.06,41088000,752993,0.0061352,0.854867,0.85918,0.648272
211855266,69816547,15876,166315,46.5348,5078000,5804.66,0.0002798,0.0349017,0.0361205,0.88552
211858914,69816547,17150,790171,476.778,25369100,58197.6,0.000603385,0.0736519,0.0728674,0.585267
211855406,69816547,15937,4411880,6585.06,137452000,825029,0.00149258,0.187002,0.173936,1.24807
211848853,69816547,222,69366.4,2.19227,1205190,264.914,3.16042e-05,0.00381905,0.00381905,0.380759
211857783,69816547,16681,1224280,1962.49,53784500,246330,0.00160298,0.201204,0.199354,0.545741
211858758,69816547,17038,1864000,12504.1,70195800,1548650,0.0067082,0.830821,0.811818,0.461643
211856658,69816547,16323,5681060,6081.51,222548000,784346,0.00107049,0.138063,0.139613,1.00056
211858287,69816547,16864,1771170,3806.22,70165700,477913,0.00214898,0.269829,0.262394,0.577554
211855799,69816547,16055,523319,5277.09,21743500,662299,0.0100839,1.26557,1.26508,0.33141
211851652,69816547,694,756370,222.909,22148800,28414.7,0.000294709,0.0375672,0.034994,0.998941
211856545,69816547,16298,387800,68.46,12444100,8636.85,0.000176534,0.0222714,0.0237994,0.910934
211857202,69816547,16492,2377640,884.823,85374500,109487,0.000372143,0.0460484,0.0474563,0.821302
211856824,69816547,16379,135285,702.063,4546100,91763.3,0.00518953,0.678298,0.678783,0.818747
211848397,69816547,113,1247610,4506.4,40115600,563592,0.00361204,0.451739,0.456789,0.551078
211848757,69816547,187,912450,528.338,32585900,69206.7,0.000579032,0.0758472,0.0813007,0.794458
211859733,69816547,17499,20430.6,162.894,494230,19548.2,0.00797308,0.956812,0,0
211852724,69816547,950,609838,266.327,22153100,32506.4,0.000436717,0.0533034,0.0542708,0.396622
211854037,69816547,15593,1729830,1006.2,69216700,134810,0.000581674,0.0779322,0.079273,0.916207
211858900,69816547,17130,623043,813.36,20810000,102907,0.00130546,0.165168,0.172991,0.577999
211850078,69816547,409,1357270,8675.73,57781900,1063590,0.00639203,0.783619,0.772678,0.410407
211855747,69816547,16037,4199100,11849,147792000,1541130,0.00282179,0.367015,0.369713,0.719976
211856220,69816547,16154,865680,1260.53,38630700,160336,0.00145611,0.185214,0.193725,0.633984
211859604,69816547,17445,417852,483.274,10718300,57741,0.00115657,0.138185,0.131646,1.04385
211858542,69816547,16961,647471,1719.08,23711300,214126,0.00265507,0.330712,0.323255,0.660718
211858832,69816547,17076,760942,897.36,29497900,119380,0.00117927,0.156885,0.156175,0.358885
211849979,69816547,385,10920000,36295,445965000,4619310,0.00332372,0.423013,0.426356,0.876831
211860111,69816547,111220868,63359.8,183.374,3012160,23962.1,0.00289416,0.37819,0.378148,0.0416683
211853007,69816547,996,857602,663.452,23873400,85147.3,0.000773612,0.0992853,0.105997,1.64648
211859255,69816547,17278,24300.9,8.66698,870521,1071.9,0.000356653,0.0441095,0,0
211855597,69816547,15978,134200,1867.78,7576130,249646,0.0139179,1.86026,1.83249,0.35909
211856143,69816547,16133,2620550,18284.3,103978000,2409220,0.00697726,0.919356,0.86638,0.739748
211856251,69816547,16163,8515150,44645.9,324524000,5718710,0.00524311,0.671593,0.625193,0.948587
211858886,69816547,17110,394958,1717.47,12774600,214991,0.00434849,0.544339,0.528245,0.624169
211847425,69816547,10,6953350,12290,317483000,1588600,0.00176749,0.228465,0.232202,0.831229
211856665,69816547,16326,242295,61.8705,9155810,7787.33,0.000255352,0.0321398,0.0336294,0.808464
211857146,69816547,16469,1923510,1171.15,75755800,150367,0.000608862,0.078173,0.0773188,1.17965
211858388,69816547,16907,422303,248.779,13887100,30687.5,0.000589102,0.0726672,0.074328,0.871253
211849847,69816547,360,181721,255.27,8378710,34731.7,0.00140473,0.191126,0.189095,0.335505
211855272,69816547,15881,188074,105.986,6463220,13418,0.000563535,0.0713442,0.0700693,0.681675
211856747,69816547,16348,1567860,1249.96,58915300,169195,0.000797243,0.107915,0.11478,1.46644
211859915,69816547,17614,34571.8,33.2456,1023060,4138.77,0.000961639,0.119715,0,0
211860078,69816547,111220800,799849,1669.07,22090900,203899,0.00208673,0.254922,0.268902,0.741642
211853653,69816547,1142,769986,3550.02,22802600,455138,0.00461049,0.591099,0.575551,0.707413
211854356,69816547,15691,273133,6.7006,3440070,814.268,2.45323e-05,0.00298121,0.00296428,1.26024
211855684,69816547,16001,163399000,613417,6605070000,77738200,0.0037541,0.475757,0.478991,0.982028
211850445,69816547,485,43324300,61824.8,1984970000,7882580,0.00142702,0.181944,0.182212,1.02684
211855946,69816547,16102,7659080,50691.1,209919000,6410320,0.00661843,0.836956,0.765583,1.23502
211848750,69816547,183,1134590,8655.8,51131700,1168770,0.00762904,1.03013,1.04381,1.27692
211849972,69816547,382,15234400,110480,617729000,14857700,0.00725201,0.975271,0.951881,0.552565
211852194,69816547,810,486798,1409.56,24513600,174528,0.00289558,0.358521,0.358948,0.18646
211852404,69816547,862,1634610,4407.8,66476900,534622,0.00269654,0.327064,0.325981,0.611984
211859759,69816547,17512,259242,293.153,8257200,36783.7,0.00113081,0.14189,0.129823,1.30685
211854840,69816547,15764,976687,429.229,34350700,53762.6,0.000439474,0.0550459,0.0556102,0.709027
211857559,69816547,16617,977158,451.438,38741900,55537,0.000461991,0.0568352,0.0568846,0.80619
211855921,69816547,16094,120500,100.191,4819650,13009.4,0.000831459,0.107962,0.114296,0.472206
211851974,69816547,749,1566410,334.352,60249700,41123.5,0.00021345,0.0262533,0.0270103,0.724731
211859403,69816547,17352,31121600,86663.6,970462000,10717100,0.00278467,0.344363,0.365517,1.07246
211853236,69816547,1052,902312,773.915,32566900,96284.3,0.000857703,0.106709,0.104893,0.737145
211854513,69816547,15693,1064640,2217.14,38790300,295469,0.00208253,0.27753,0.275361,0.622616
211855197,69816547,15844,2154670,2609.48,92362900,323718,0.00121108,0.15024,0.151017,0.835453
211856478,69816547,16274,156043,19.6326,4991820,2518.18,0.000125816,0.0161378,0.0199672,1.69934
211856874,69816547,16396,21539500,36076.5,939915000,4819370,0.0016749,0.223746,0.229217,1.42866
211858233,69816547,16824,405612,2838.02,20947900,367489,0.00699688,0.906009,0.906711,0.229619
211850625,69816547,518,6605600,32549.6,233299000,4095700,0.00492757,0.620034,0.547468,1.29389
211855964,69816547,16112,896622,11771.6,32751600,1479420,0.0131288,1.64999,1.63572,0.64009
211853124,69816547,1021,2539390,17025.2,135889000,2119740,0.00670443,0.834743,0.842,0.28506
211855302,69816547,15904,71570100,788483,2974440000,109535000,0.0110169,1.53045,1.51515,1.41784
211860106,69816547,111220852,1432950,8013.37,53842700,986759,0.00559221,0.688619,0.714054,0.455664
211858856,69816547,17089,94917.3,33.2082,2867050,4151.73,0.000349864,0.0437405,0.0445313,0.482627
211850602,69816547,512,96877000,986336,5091380000,144579000,0.0101813,1.49239,1.47492,0.805288
211855697,69816547,16009,6388590,15286.2,192499000,1989450,0.00239273,0.311407,0.303756,1.47687
211859919,69816547,17620,448894,21.1747,6758270,2609.82,4.71708e-05,0.00581388,0.00579148,2.37276
211860096,69816547,111220832,47374.6,278.144,1444170,33584.6,0.00587117,0.708915,0.698607,0.120454
211855974,69816547,16115,11219900,67485.8,528386000,9697380,0.00601483,0.864301,0.863956,0.587798
211859386,69816547,17336,111374,1.1458,2705960,136.285,1.02878e-05,0.00122368,0.00122509,0.645578
211848157,69816547,64,323672,1279.84,15085300,169146,0.00395413,0.522584,0.521782,0.226054
211853885,69816547,10735,1308200,7601.88,79747400,1033200,0.00581094,0.78979,0.821423,0.619269
211859974,69816547,111220682,196928,1271.69,8620630,159996,0.00645767,0.812458,0.78899,0.456728
211859981,69816547,111220690,124382,568.482,4443760,69372.6,0.00457046,0.557739,0.558644,0.328604
