id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246080269,69817625,348,2203050,3970.95,93482600,513198,0.00180248,0.232949,0.232949,0.660588
246087086,69817625,16235,1223920,7992.92,50722600,1025490,0.00653062,0.837876,0.837876,0.61575
246088720,69817625,16874,594473,3181.75,29246000,454626,0.00535223,0.764754,0.764754,0.475584
246090086,69817625,17334,594473,2068.07,20508700,256750,0.00347883,0.431895,0.431895,0.171011
246081641,69817625,653,34969,211.641,1614740,27105,0.00605226,0.775116,0,0
246087024,69817625,16188,4196280,19395.9,171153000,3043100,0.00462216,0.725189,0.725189,0.920754
246087855,69817625,16487,3636780,6127.69,146623000,776204,0.00168492,0.213432,0.213432,0.764088
246080866,69817625,455,69938,924.835,3301180,118335,0.0132236,1.692,1.692,0.08837
246087889,69817625,16519,10245900,13448,467721000,1720460,0.00131252,0.167917,0.167917,0.522507
246079268,69817625,175,804287,5484.89,35837600,901067,0.00681957,1.12033,1.12033,0.701306
246086922,69817625,16123,8777220,22617.2,420441000,3180310,0.0025768,0.362337,0.362337,0.51251
246087009,69817625,16180,174845,279.941,8271150,36693.7,0.00160108,0.209864,0.209864,0.555149
246080326,69817625,362,1748450,2469.05,80353800,326276,0.00141214,0.186609,0.186609,0.466121
246083763,69817625,15608,594473,1227.87,19825000,154158,0.00206548,0.259319,0.259319,0.441862
246086855,69817625,16097,139876,216.22,6455230,28306.8,0.0015458,0.202371,0.202371,0.302357
246083740,69817625,15602,594473,3008.84,22776300,389199,0.00506136,0.654695,0.654695,0.402592
246088357,69817625,16716,1188950,1955.78,50414400,246409,0.00164497,0.20725,0.20725,0.380099
246083258,69817625,1096,769318,408.386,32759300,52957.5,0.000530842,0.0688369,0.0688369,0.470627
246086939,69817625,16135,2587710,5870.2,124268000,808022,0.0022685,0.312254,0.312254,0.417545
246090540,69817625,17398,69938,126.731,2078970,15228.7,0.00181205,0.217746,0.217746,0.258486
246089903,69817625,17297,34969,134.925,1402030,16771.1,0.00385841,0.479599,0,0
246086419,69817625,16065,3461930,4704.21,150929000,618819,0.00135884,0.17875,0.17875,0.740104
246086947,69817625,16138,839256,1370.6,37088600,186049,0.00163311,0.221683,0.221683,0.432412
246087478,69817625,16393,314721,833.813,15475600,110842,0.00264937,0.35219,0.35219,0.22986
246088661,69817625,16858,839256,5006.79,41714200,723787,0.00596575,0.862415,0.862415,0.633522
246081996,69817625,818,5035540,10862.5,213495000,1358540,0.00215718,0.269791,0.269791,0.84867
246081205,69817625,557,69938,35.4709,1051150,4458.15,0.000507177,0.0637443,0.0637443,0.732994
246085637,69817625,15944,2412860,3923.18,102149000,488078,0.00162595,0.202282,0.202282,0.701913
246086993,69817625,16172,3566840,7366.13,152367000,1008920,0.00206517,0.282861,0.282861,0.583679
246086915,69817625,16119,2692610,8774.85,131865000,1257660,0.00325886,0.467078,0.467078,0.64308
246090589,69817625,17427,2026200,9426.87,89952600,1210790,0.00465249,0.59757,0.597414,0.431039
246081464,69817625,631,5559310,7671.72,135864000,944689,0.00137998,0.169929,0.169918,1.11423
246085500,69817625,15910,2097750,25597.4,114761000,3428120,0.0122024,1.63419,1.63407,0.47948
246087356,69817625,16342,139876,207.36,6663680,27524.8,0.00148246,0.19678,0.19678,0.349135
246080310,69817625,359,2272980,15539.9,103109000,2163010,0.00683679,0.951619,0.951619,0.712681
246083871,69817625,15629,664400,3269.66,24623700,412116,0.00492122,0.620283,0.620275,0.418252
246087671,69817625,16409,16470400,13355.7,751450000,1742490,0.000810894,0.105795,0.105795,1.01685
246085514,69817625,15914,8696650,50229.8,311934000,6829980,0.00577577,0.785358,0.778072,0.747634
246081726,69817625,684,104907,771.134,3826160,97250.7,0.00735065,0.927018,0.927018,0.497575
246088155,69817625,16624,4126340,8522.71,159090000,1075220,0.00206544,0.260574,0.260574,0.706323
246082800,69817625,1021,3461930,5892.43,170072000,740374,0.00170206,0.213861,0.213861,0.475808
246085331,69817625,15837,979132,3068.65,44986000,406998,0.00313406,0.415673,0.415673,0.62651
246088349,69817625,16713,139876,252.475,6206780,32899.9,0.00180499,0.235207,0.235207,0.170049
246091926,69817625,111220788,664411,5069.62,30040400,693364,0.00763025,1.04358,1.04358,0.505063
246088294,69817625,16690,3671740,21368.6,188980000,2847710,0.00581974,0.775575,0.775575,0.474568
246090759,69817625,17503,2096680,14870.7,67890200,1914410,0.00709248,0.913068,0.912543,0.629734
246087002,69817625,16178,244783,819.378,11068100,110952,0.00334736,0.453267,0.453267,0.298602
246089517,69817625,17156,9022000,31584.1,331351000,4149810,0.00350078,0.459966,0.459966,1.02398
246090601,69817625,17436,139875,307.191,5003560,39496.2,0.00219617,0.282367,0.282367,0.153748
246081470,69817625,632,3496900,9784.51,169047000,1390620,0.00279805,0.397672,0.397672,0.537174
246079669,69817625,271,279752,687.108,12781300,92878.4,0.00245613,0.332003,0.332003,0.31708
246089101,69817625,16982,524535,1899.49,22909100,263792,0.00362129,0.502906,0.502906,0.551595
246088326,69817625,16703,2832490,5085.75,124331000,657111,0.0017955,0.231991,0.231991,0.46383
246079213,69817625,149,34969,54.3027,1565070,7218.21,0.00155288,0.206418,0,0
246087133,69817625,16259,1608570,6545.53,58848600,840257,0.00406915,0.522361,0.522361,0.987137
246087242,69817625,16294,209814,467.225,7015780,59098.2,0.00222685,0.281669,0.281669,0.370347
246091469,69817625,111220760,909194,4318.62,41215900,559743,0.00474995,0.615648,0.615648,0.242121
246088251,69817625,16676,1153980,2677.19,55814300,350724,0.00231997,0.303926,0.303926,0.412213
246087841,69817625,16479,419628,706.064,16393900,87713.9,0.0016826,0.209028,0.209028,0.315361
246088611,69817625,16829,38115800,975829,2291630000,160711000,0.0256017,4.21639,4.21638,0.237717
246078568,69817625,36,664407,586.588,23733600,73653.4,0.000882875,0.110856,0.110858,0.984983
246082244,69817625,894,1918890,8082.04,99734800,1055210,0.00421182,0.549908,0.550284,0.558176
246090264,69817625,17359,69938,1024.58,3364940,138430,0.0146498,1.97933,1.97933,0.185543
246090586,69817625,17426,3110230,19403.7,140985000,2557100,0.00623866,0.82216,0.821914,0.745737
246080231,69817625,334,1783420,5148.81,73709400,628364,0.00288705,0.352337,0.352337,0.425617
246079170,69817625,136,6152800,38079.1,258305000,4893880,0.0061889,0.795391,0.795257,0.601414
246083565,69817625,182305689,6119500,16502.8,281905000,2107780,0.00269676,0.344437,0.344436,0.538749
246088480,69817625,16726,4266220,6931.56,165638000,879723,0.00162476,0.206207,0.206207,0.677673
246085583,69817625,15935,3077270,11729.8,139945000,1474650,0.00381174,0.479205,0.479205,0.573536
246089368,69817625,17086,769318,1221.14,27455300,160833,0.00158731,0.209059,0.209059,0.437484
246081623,69817625,646,104907,144.604,4741960,18610.8,0.0013784,0.177403,0.177403,0.285758
246087165,69817625,16282,34969,44.4047,863970,5645.28,0.00126983,0.161437,0,0
246080346,69817625,366,314721,338.648,12900200,43561,0.00107603,0.138412,0.138412,0.781676
246083142,69817625,1069,69935,142.95,1993720,17844.4,0.00204404,0.255158,0.255158,0.0317339
246079062,69817625,113,1678510,6071.27,77068300,782870,0.00361705,0.466407,0.466407,0.339746
246083273,69817625,1101,1398760,1441.07,66244200,180207,0.00103024,0.128833,0.128833,0.40411
246087162,69817625,16274,34969,44.4047,863970,5645.28,0.00126983,0.161437,0,0
246081766,69817625,703,15771000,42086.5,690866000,5268500,0.0026686,0.334062,0.334062,0.759611
246090636,69817625,17459,104907,122.668,2735840,15255.1,0.0011693,0.145416,0.145416,0.163016
246081991,69817625,811,3916530,16439.3,202084000,2355730,0.00419742,0.601485,0.601485,0.508983
246078420,69817625,1,69938,35.4709,1051150,4458.15,0.000507177,0.0637443,0.0637443,0.732994
246083163,69817625,1072,419628,584.704,20389200,75867.4,0.00139339,0.180797,0.180797,0.622545
246086176,69817625,16025,11295000,34945.5,570574000,4471420,0.0030939,0.395877,0.395877,0.531961
246087776,69817625,16453,2272980,2573.5,102916000,332012,0.00113221,0.146069,0.146069,0.588857
246079075,69817625,114,139876,645.011,5724190,82638.4,0.0046113,0.590798,0.590798,0.42951
246086236,69817625,16041,4266220,5729.87,192808000,721936,0.00134308,0.169222,0.169222,0.651685
246087813,69817625,16467,1853360,3168.34,81851700,410921,0.00170951,0.221717,0.221717,0.80814
246081754,69817625,695,399234000,1349080,18007300000,179756000,0.00337916,0.450252,0.450367,1.08522
246083719,69817625,15598,34952.3,118.172,721044,15205.8,0.00338095,0.435044,0,0
246080240,69817625,337,6434300,23339,311042000,3027580,0.00362729,0.470538,0.470538,0.43186
246088520,69817625,16769,349690,4353.12,17974900,718502,0.0124485,2.05468,2.05468,0.470654
246081759,69817625,700,244783,1469.71,8925690,185547,0.00600415,0.758005,0.758005,0.339295
246079202,69817625,146,6993800,20017.1,264120000,2539750,0.00286212,0.363143,0.363143,0.668528
246087463,69817625,16390,139876,290.634,6544540,37829.8,0.0020778,0.270452,0.270452,0.264715
246082498,69817625,968,2133110,54419.9,139395000,8495100,0.025512,3.9825,3.9825,0.178445
246085482,69817625,15903,420205000,1413790,18834200000,188013000,0.00336454,0.447432,0.447548,1.08859
246091882,69817625,111220786,104907,1245.12,5453500,166903,0.0118688,1.59096,1.59096,0.066988
246091474,69817625,111220762,664411,2938.2,25962900,392533,0.00442227,0.590799,0.590799,0.287612
246082279,69817625,910,209814,84.7706,9540670,11397,0.000404027,0.0543196,0.0543196,0.373738
246083309,69817625,1113,139876,179.035,6084820,23668.4,0.00127995,0.16921,0.16921,0.243855
246089016,69817625,16953,664411,3664.19,31306400,495601,0.00551494,0.745925,0.745925,0.344133
246086145,69817625,16016,85700100,217835,3972260000,27856700,0.00254183,0.325048,0.325046,0.600284
246084177,69817625,15674,209805,1057.33,6006000,133852,0.00503961,0.637983,0.637964,0.786187
246090571,69817625,17416,10276700,68968.1,405972000,9174990,0.00671112,0.892795,0.892565,0.863182
246085286,69817625,15815,804287,5231.64,38203200,662975,0.0065047,0.824302,0.824302,0.282955
246083461,69817625,10704,1643540,4665.04,78806900,661908,0.0028384,0.402732,0.402732,0.57443
246079248,69817625,163,559504,314.111,21239800,38239.7,0.000561409,0.0683457,0.0683457,0.63804
246080930,69817625,475,2168080,2936.03,102632000,384548,0.00135421,0.177368,0.177368,0.602751
246081393,69817625,619,839241,2856.24,27980900,364747,0.00340336,0.434616,0.434609,0.816117
246087164,69817625,16277,34969,44.4047,863970,5645.28,0.00126983,0.161437,0,0
246088113,69817625,16623,4126340,8522.71,159090000,1075220,0.00206544,0.260574,0.260574,0.706323
246088524,69817625,16771,1153980,3360.14,53442800,457904,0.00291179,0.396806,0.396806,0.479135
246088518,69817625,16768,384659,2933.39,19211500,467448,0.00762596,1.21523,1.21523,0.54041
246088039,69817625,16585,69938,54.686,3151290,6892.51,0.000781921,0.0985517,0.0985517,0.213968
246088089,69817625,16608,314721,380.468,13412900,48014.8,0.00120891,0.152563,0.152563,0.496362
246082139,69817625,842,2447830,15263,129459000,2035670,0.00623531,0.831624,0.831624,0.377945
246087121,69817625,16254,279752,3107.28,11952800,397221,0.0111073,1.4199,1.4199,0.459066
246081211,69817625,559,1398760,4262.17,64814000,527969,0.00304711,0.377455,0.377455,0.457946
246087353,69817625,16341,1014100,924.472,45694000,117117,0.000911617,0.115488,0.115488,0.290253
246088214,69817625,16658,34339600,131644,1661180000,18709600,0.0038336,0.544841,0.544841,0.991209
246082326,69817625,918,12239200,57837.9,481386000,8000480,0.00472564,0.653679,0.653679,0.872236
246088507,69817625,16762,944163,8546.43,47041300,1382110,0.00905186,1.46385,1.46385,0.614024
246088168,69817625,16632,1049070,1843.91,43107600,231496,0.00175766,0.220668,0.220668,0.55479
246089412,69817625,17106,69938,949.291,3683230,126186,0.0135733,1.80426,1.80426,0.00691135
246082183,69817625,862,2482800,2811.47,103820000,353101,0.00113238,0.142219,0.142219,0.512367
246087677,69817625,16413,1993230,2396.99,91640000,317789,0.00120257,0.159434,0.159434,0.600835
246090775,69817625,17509,454227,2178.86,11244600,278976,0.00479686,0.614178,0.613734,1.09514
246082370,69817625,939,104907,447.48,3817000,56612.2,0.0042655,0.539641,0.539641,0.0666393
246085279,69817625,15811,4650830,30929.5,233220000,3981080,0.00665032,0.855993,0.855997,0.345402
246087030,69817625,16192,1328820,8293.28,47800000,1334310,0.00624107,1.00413,1.00413,0.821475
246088867,69817625,16933,1014100,14093.7,56401100,2102950,0.0138978,2.07371,2.07371,0.292097
246090549,69817625,17402,1084040,2583.26,35449400,318547,0.002383,0.293852,0.293852,0.798515
246082176,69817625,859,69938,1330.28,3858200,197562,0.0190208,2.82482,2.82482,0.070777
246084600,69817625,15770,1049070,5212.47,48556500,686970,0.00496866,0.654837,0.654837,0.462519
246088759,69817625,16887,1748450,2778.47,67113400,354208,0.0015891,0.202584,0.202584,0.916989
246085298,69817625,15821,10560400,27110.8,428768000,3485630,0.00256722,0.330068,0.330065,0.81555
246090687,69817625,17481,593947,8512.87,28986300,1235300,0.0143327,2.07981,2.0788,0.346436
246080881,69817625,461,454597,744.69,19574600,98184.2,0.00163813,0.215981,0.215981,0.440474
246087960,69817625,16547,104907,174.489,4496760,23523,0.00166327,0.224227,0.224227,0.677127
246089602,69817625,17194,34969,99.5765,1245320,12594.5,0.00284757,0.360163,0,0
246090534,69817625,17396,454597,1676.2,15896800,207606,0.00368723,0.45668,0.45668,0.154896
246084425,69817625,15725,419628,327.47,9633280,41224,0.000780381,0.0982394,0.0982394,0.548388
246083892,69817625,15653,839236,3450.76,26933300,437242,0.00411178,0.521,0.520992,0.768001
246083228,69817625,1085,384659,368.17,16430100,46972.5,0.000957132,0.122115,0.122115,0.315105
246083431,69817625,10697,769318,2586.58,32801200,357508,0.00336217,0.464707,0.464707,0.656627
246081160,69817625,537,559504,2576.21,25688500,339499,0.00460445,0.606785,0.606785,0.463773
246088019,69817625,16574,384659,369.495,16436600,46517.5,0.000960579,0.120932,0.120932,0.417565
246086981,69817625,16165,12204200,28450.2,525230000,3607360,0.00233119,0.295584,0.295584,0.629247
246088093,69817625,16610,139876,198.16,5992140,26892.3,0.00141668,0.192258,0.192258,0.78096
246088062,69817625,16591,1014100,1485.06,46447500,190411,0.00146441,0.187763,0.187763,0.358786
246080807,69817625,441,244783,277.977,10708100,37336.8,0.0011356,0.15253,0.15253,0.383169
246081938,69817625,773,454597,6569.93,22308900,854899,0.0144522,1.88056,1.88056,0.349057
246084347,69817625,15719,34969,54.3651,715103,6796.92,0.00155467,0.19437,0,0
246088595,69817625,16822,1049070,12162.7,50655500,1800830,0.0115938,1.7166,1.7166,0.388773
246084721,69817625,15791,209814,2076.14,8954660,311802,0.00989516,1.48609,1.48609,0.416191
246091383,69817625,111220720,104907,1404.21,5488710,188453,0.0133853,1.79638,1.79638,0.294871
246090028,69817625,17326,454597,2861.12,16329400,370090,0.00629374,0.814107,0.814107,0.470637
246079244,69817625,162,279752,2824.87,14179500,395757,0.0100978,1.41467,1.41467,0.218675
246080486,69817625,408,558241,734.228,12022400,91334.3,0.00131525,0.163611,0.163377,1.03249
246081303,69817625,598,314721,404.31,12948500,50003,0.00128466,0.158881,0.158881,0.327267
246088634,69817625,16849,419628,4352.89,21738100,646785,0.0103732,1.54133,1.54133,0.391819
246090698,69817625,17484,209810,3577.74,11250800,533779,0.0170523,2.5441,2.5441,0.167658
246091824,69817625,111220784,349690,5597.98,19825300,772692,0.0160084,2.20965,2.20965,0.255046
246081369,69817625,613,524535,1494.84,26995200,186815,0.00284985,0.356154,0.356154,0.391332
246083704,69817625,15596,1538640,7539.7,57398200,961946,0.00490025,0.625194,0.625194,0.489242
246085727,69817625,15963,804287,4926.69,39558900,741263,0.00612553,0.92164,0.92164,0.571227
246087142,69817625,16265,139876,1948.12,6407660,252318,0.0139275,1.80387,1.80387,0.1234
246089397,69817625,17100,594473,3136.21,25829600,444344,0.00527561,0.747459,0.747459,0.445809
246082878,69817625,1044,174845,273.243,7744810,35226.3,0.00156277,0.201472,0.201472,0.301352
246079949,69817625,313,75218300,226651,3369920000,31156600,0.00301325,0.414215,0.414215,1.04957
246086192,69817625,16029,1503670,1911.74,64545400,253559,0.00127139,0.168627,0.168627,0.383814
246089155,69817625,17018,34969,12.4833,1114190,1536.63,0.000356981,0.0439426,0,0
246090850,69817625,17528,69938,633.985,2852950,78409.7,0.00906495,1.12113,1.12113,0.337073
246083395,69817625,10686,2026690,44562.1,120500000,7271920,0.0219876,3.58808,3.5869,0.277416
246078426,69817625,2,384659,828.938,17990400,105602,0.002155,0.274534,0.274534,0.215687
246078646,69817625,60,279752,211.245,10334200,25584,0.000755116,0.0914524,0.0914524,0.355541
246090510,69817625,17381,1328790,8009.8,47667800,1009560,0.00602789,0.759762,0.759764,0.552061
246081097,69817625,510,384659,727.044,17432400,95781.6,0.0018901,0.249004,0.249004,0.460606
246083346,69817625,1141,559500,1234.87,15089900,154707,0.0022071,0.276509,0.27651,0.819351
246089551,69817625,17169,104907,1404.21,5488710,188453,0.0133853,1.79638,1.79638,0.294871
246080403,69817625,382,19757500,39221.5,874442000,5188840,0.00198515,0.262627,0.262627,0.5862
246079578,69817625,244,8127690,72512.9,389962000,9863830,0.00892171,1.21361,1.21276,0.553002
246083244,69817625,1090,2622680,3106.85,115167000,389483,0.00118461,0.148506,0.148506,0.604466
246089927,69817625,17303,349690,5597.98,19825300,772692,0.0160084,2.20965,2.20965,0.255046
246087033,69817625,16193,1084040,6145.05,42956800,985763,0.00566866,0.909342,0.909342,0.76905
246088732,69817625,16877,4196280,9843.01,171804000,1285820,0.00234565,0.306418,0.306418,1.06819
246081999,69817625,819,209814,240.654,9121400,30545.9,0.00114699,0.145585,0.145585,0.400063
246087686,69817625,16417,244783,121.736,10459300,15480.4,0.000497323,0.0632413,0.0632413,0.555958
246087116,69817625,16250,1258880,8539.83,49560300,1090140,0.00678365,0.865961,0.865961,0.704359
246081733,69817625,687,3147210,11203.7,159090000,1484520,0.00355988,0.471695,0.471695,0.684943
246081784,69817625,712,174845,636.113,7499840,94923.3,0.00363816,0.5429,0.5429,0.149685
246091367,69817625,111220714,139876,1231.4,6465450,167867,0.00880352,1.20011,1.20011,0.295484
246087074,69817625,16230,244783,1434.15,10720100,193133,0.00585887,0.788997,0.788997,0.37597
246081756,69817625,698,88699700,506632,3757320000,68498700,0.00571176,0.772254,0.771757,1.01684
246082095,69817625,834,1643540,13149.2,85111800,1766180,0.00800054,1.07462,1.07462,0.349573
246092204,69817625,111220876,733958,5970.08,32115800,774899,0.00813409,1.05578,1.0556,0.472833
246085418,69817625,15870,2098140,6245.33,99228900,777228,0.0029766,0.370437,0.370437,0.468544
246084495,69817625,15751,108885000,492121,5045230000,62888700,0.00451963,0.57757,0.577559,0.631356
246089044,69817625,16961,979132,5593.58,46181300,761793,0.0057128,0.778029,0.778029,0.553541
246089146,69817625,17009,104907,136.423,3681390,20450.2,0.00130042,0.194936,0.194936,0.54015
246085465,69817625,15899,804287,1788.58,36339500,220058,0.00222381,0.273607,0.273607,0.395322
246085894,69817625,15981,18634500,40092,720152000,5021570,0.00215149,0.269476,0.269449,0.705545
246082131,69817625,839,174845,3123.12,9391250,427750,0.0178622,2.44645,2.44645,0.188149
246087410,69817625,16364,2412860,4578.27,86857500,579250,0.00189745,0.240068,0.240068,0.527512
246085576,69817625,15934,1223920,3073.84,49344600,388757,0.00251148,0.317634,0.317634,0.817894
246089851,69817625,17278,34969,96.1801,1322400,12119,0.00275044,0.346565,0,0
246083698,69817625,15595,349690,4091.65,16008300,569256,0.0117008,1.62789,1.62789,0.251875
246086937,69817625,16134,6224480,12160.2,276158000,1609800,0.00195361,0.258624,0.258624,0.479634
246087324,69817625,16333,2098140,3973.54,95429600,511179,0.00189384,0.243634,0.243634,1.15212
246087156,69817625,16273,34969,81.2776,1161650,10390.9,0.00232428,0.297145,0,0
246092145,69817625,111220848,314721,5360.65,17244000,752228,0.017033,2.39014,2.39014,0.204139
246082349,69817625,930,1258880,1675.79,56411000,212894,0.00133117,0.169113,0.169113,0.386359
246085437,69817625,15878,349690,889.033,15518300,111875,0.00254235,0.319925,0.319925,0.543282
246081772,69817625,706,209814,254.409,10090800,32989.9,0.00121255,0.157234,0.157234,0.232398
246089402,69817625,17103,1084040,7329.28,52245600,986757,0.00676108,0.910259,0.910259,0.602964
246081729,69817625,685,1538640,3072.88,64718500,398868,0.00199715,0.259235,0.259235,0.70686
246087282,69817625,16315,734349,1915.15,32393500,249928,0.00260795,0.34034,0.34034,0.538382
246088543,69817625,16784,174845,497.947,7749120,62659.3,0.00284793,0.358371,0.358371,0.210772
246087421,69817625,16366,1608570,2659.93,55910200,335533,0.0016536,0.20859,0.20859,0.458599
246088620,69817625,16843,3706710,32621.9,189786000,4970230,0.00880076,1.34087,1.34087,0.56028
246088237,69817625,16673,314721,549.231,13798500,69393.2,0.00174514,0.220491,0.220491,0.323192
246087474,69817625,16392,104907,228.705,4869940,29834.3,0.00218008,0.284388,0.284388,0.283996
246080572,69817625,426,769318,1276.86,32973000,155208,0.00165973,0.201748,0.201748,0.295589
246081076,69817625,504,3322060,7015.26,152062000,977212,0.00211172,0.294159,0.294159,0.739512
246092174,69817625,111220868,104907,1843.32,5861440,276980,0.0175711,2.64025,2.64025,0.111754
246082344,69817625,928,15211500,373986,930416000,62445000,0.0245857,4.10511,4.10511,0.256491
246082933,69817625,1059,69938,122.406,3150960,15600.1,0.00175021,0.223056,0.223056,0.106573
246089506,69817625,17152,34969,112.469,1359100,13907.8,0.00321624,0.397717,0,0
246090605,69817625,17438,2063060,15972.5,70791800,2039380,0.00774214,0.988521,0.988495,0.592263
246090603,69817625,17437,4370930,24485.3,144508000,3120270,0.00560185,0.713868,0.713851,0.808855
246085442,69817625,15881,244783,715.535,11322700,90684.3,0.00292314,0.370468,0.370468,0.496152
246090228,69817625,17355,7098540,48907.2,308293000,6604080,0.00688975,0.930343,0.930326,0.787404
246078626,69817625,52,1783420,11010.9,73263400,1478320,0.00617402,0.828926,0.828926,0.599042
246083668,69817625,15587,1993220,12836.2,77484900,1710780,0.00643997,0.858299,0.858295,0.675301
246091081,69817625,17589,314721,651.947,9018130,80977,0.00207151,0.257298,0.257298,0.696331
246081676,69817625,667,384659,1012.38,18324600,130530,0.00263188,0.339341,0.339341,0.226045
246082723,69817625,1002,2168080,3404.31,94694600,413365,0.0015702,0.19066,0.19066,0.57109
246087005,69817625,16179,734349,1666.32,29762000,236587,0.00226911,0.322172,0.322172,0.476068
246087064,69817625,16227,384659,2308.81,16929300,295003,0.00600222,0.76692,0.76692,0.444554
246081778,69817625,709,5839820,3400.5,269196000,440657,0.000582295,0.0754573,0.0754573,0.689495
246079229,69817625,156,1119010,1659.01,50155100,207965,0.00148257,0.185848,0.185848,0.519319
246086126,69817625,16013,11889500,23823.5,572368000,3073820,0.00200375,0.258533,0.258533,0.501486
246078455,69817625,7,2587710,10697.3,109634000,1412440,0.0041339,0.545825,0.545825,0.470269
246079427,69817625,187,1223920,1266.38,50289600,157722,0.0010347,0.128867,0.128867,0.677555
246081131,69817625,527,34969,113.754,1695270,13836.2,0.00325299,0.39567,0,0
246083494,69817625,10713,2762550,64491.6,167250000,10483200,0.023345,3.79474,3.79474,0.215339
246085302,69817625,15823,874225,2719.09,39736700,367310,0.00311029,0.420155,0.420155,0.785388
246092378,69817625,124372424,34969,381.415,2028100,53536.8,0.0109072,1.53098,0,0
246079757,69817625,289,1153980,4618.09,56152700,568730,0.00400189,0.492843,0.492843,0.632663
246083442,69817625,10700,1084040,2685.71,42381200,393760,0.00247751,0.363234,0.363234,0.622127
246089447,69817625,17122,69938,468.559,3104790,62241.6,0.00669963,0.889954,0.889954,0.199205
246079808,69817625,295,3147210,9097.64,139766000,1136950,0.0028907,0.361257,0.361257,0.570634
246078531,69817625,17,1923300,2884.84,90095400,371991,0.00149995,0.193413,0.193413,0.544521
246089599,69817625,17193,209814,319.899,7566170,40209.3,0.00152468,0.191642,0.191642,0.520468
246086931,69817625,16131,15561200,30922.4,693237000,4092880,0.00198715,0.263018,0.263018,0.532213
246088200,69817625,16649,42382400,154211,1997540000,21941400,0.00363857,0.5177,0.5177,1.04714
246088588,69817625,16819,7833040,158906,438111000,25349100,0.0202867,3.23617,3.23617,0.42363
246088727,69817625,16876,5595040,11916.8,228415000,1552320,0.00212988,0.277445,0.277445,1.06242
246083403,69817625,10689,5715310,64934.6,249873000,10312200,0.0113615,1.80432,1.75246,0.547604
246087123,69817625,16255,279752,1644.55,11234600,212255,0.00587861,0.758724,0.758724,0.327498
246090925,69817625,17550,719403,2924,26701000,371775,0.00406448,0.516782,0.504899,0.486442
246082928,69817625,1058,909194,865.125,38187600,108199,0.00095153,0.119005,0.119005,0.514393
246089464,69817625,17131,244783,334.59,9366120,41910.5,0.00136688,0.171215,0.171215,0.601236
246091173,69817625,111220650,104907,1053.57,5304450,150899,0.0100429,1.4384,1.4384,0.56992
246084313,69817625,15699,454597,411.928,8051950,51886.3,0.000906139,0.114137,0.114137,0.875099
246089645,69817625,17223,6049640,39467.8,257691000,5262280,0.00652399,0.869851,0.869851,0.685884
246079749,69817625,288,1398760,4472.11,65742900,650762,0.0031972,0.465242,0.465242,0.679601
246090095,69817625,17335,384659,1358.29,12041700,168156,0.00353116,0.437155,0.437155,0.182055
246082468,69817625,962,6749020,30915.3,331281000,4060130,0.00458072,0.601589,0.601589,0.365954
246090172,69817625,17344,244783,497.576,8586360,61195.1,0.00203272,0.249997,0.249997,0.318863
246079519,69817625,224,699335,918.813,15637100,114593,0.00131384,0.163859,0.163857,0.891666
246083810,69817625,15619,384644,1275.93,12513200,160962,0.00331718,0.418469,0.418463,0.454248
246089584,69817625,17183,1153980,2998.19,43110000,377142,0.00259814,0.326819,0.326819,0.527201
246080293,69817625,354,61054100,371331,2446710000,49465500,0.00608201,0.810192,0.809424,0.813831
246083824,69817625,15621,34958.2,27.6845,589645,3595.68,0.000791932,0.102856,0,0
246086905,69817625,16113,1713480,7598.53,74161100,973761,0.00443456,0.568294,0.568294,0.491445
246080908,69817625,470,489566,875.181,20120300,111902,0.00178767,0.228575,0.228575,0.223599
246082124,69817625,838,699380,699.118,28502900,86620,0.000999625,0.123853,0.123853,0.758287
246090467,69817625,17368,2902380,15650.1,130766000,2033520,0.00539218,0.70064,0.700635,0.544522
246089615,69817625,17205,69938,57.7255,2262800,7146.14,0.000825381,0.102178,0.102178,0.176746
246088769,69817625,16891,139876,740.931,6259870,97209.6,0.00529706,0.69497,0.69497,0.572532
246090492,69817625,17375,1713480,9026.85,66986900,1147640,0.00526814,0.669772,0.669771,0.501158
246081983,69817625,806,979132,1976.16,47933600,248803,0.00201827,0.254106,0.254106,0.584269
246081253,69817625,577,1363790,5560.21,75458500,715244,0.00407702,0.524453,0.524453,0.23886
246085343,69817625,15844,2937400,12857.6,136847000,1643400,0.0043772,0.559474,0.559474,0.52783
246080380,69817625,374,1014100,1569.68,40513700,200265,0.00154786,0.197481,0.197481,0.455799
246082667,69817625,980,139876,908.13,5276720,116177,0.00649239,0.830571,0.830571,0.111912
246089088,69817625,16974,34969,338.246,1789240,46416.1,0.00967272,1.32735,0,0
246081712,69817625,678,454597,798.113,21830600,99147.8,0.00175565,0.2181,0.2181,0.231947
246086924,69817625,16124,29758600,60078.4,1317290000,8076080,0.00201886,0.271386,0.271386,0.697596
246080915,69817625,471,104907,467.877,6002350,69857.9,0.00445992,0.665903,0.665903,0.32997
246087482,69817625,16394,314721,833.813,15475600,110842,0.00264937,0.35219,0.35219,0.22986
246085943,69817625,15996,1153980,2827.26,43598900,361334,0.00245001,0.31312,0.31312,1.08698
246086870,69817625,16101,34969,37.0319,1627070,4538.98,0.00105899,0.1298,0,0
