id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211990250,69817067,17214,139876,106.371,4380920,13128,0.000760468,0.0938547,0.0938547,0.302368
211983182,69817067,15943,1798430,1054.76,74104100,135788,0.00058649,0.0755034,0.0798377,0.787773
211976185,69817067,589,5699950,2023.64,187441000,295508,0.000355027,0.051844,0.051844,2.07816
211983087,69817067,15916,5928040,1279.91,133326000,174234,0.000215908,0.0293915,0.0298976,1.3639
211991317,69817067,17304,2342810,4914.44,80961500,618104,0.00209767,0.26383,0.263822,0.747763
211984996,69817067,16229,594473,18.8806,17882800,2714.18,3.17602e-05,0.00456569,0.00456569,0.631617
211989414,69817067,17112,349690,1452.64,14072600,183223,0.00415409,0.523958,0.523958,0.360898
211993458,69817067,111220850,769318,565.585,29256300,78458,0.000735177,0.101984,0.101984,0.837499
211975723,69817067,496,489566,148.614,16950300,20052.4,0.000303563,0.0409596,0.0409596,1.46419
211981042,69817067,15587,4126300,299.587,124606000,41660.6,7.26043e-05,0.0100964,0.0100963,3.17414
211985607,69817067,16409,18288600,3276.5,739960000,452701,0.000179155,0.0247531,0.0247532,1.13361
211986175,69817067,16563,139876,73.0565,4988640,9709.29,0.000522295,0.0694136,0.0694136,0.545232
211991766,69817067,17440,1761070,1931.18,50766100,265328,0.00109659,0.150663,0.151967,0.656264
211972303,69817067,99,1538640,1125.16,51286600,146115,0.000731271,0.0949643,0.0949643,0.578361
211990624,69817067,17241,909194,2108.52,34216000,262862,0.00231911,0.289115,0.289115,0.639952
211974922,69817067,363,1678510,264.677,64313800,37179.6,0.000157685,0.0221503,0.0221503,1.35986
211984245,69817067,16058,14462400,16924.2,515722000,2900490,0.00117022,0.200554,0.183125,1.74115
211980581,69817067,15564,937153000,859402,35671800000,119506000,0.000917035,0.12752,0.129667,1.54616
211992181,69817067,17531,468450,460.223,14111000,56523.1,0.000982436,0.12066,0.117413,1.03998
211974243,69817067,269,221543,156.54,9062800,19315.7,0.000706593,0.0871873,0.0865651,0.171124
211993690,69817067,124372440,34969,6.28167,940836,816.086,0.000179635,0.0233374,0,0
211985346,69817067,16290,489566,73.8105,15270800,10076.9,0.000150767,0.0205833,0.0205833,1.06895
211975956,69817067,541,582434,1363.06,27172500,167465,0.00234028,0.287526,0.283819,0.443947
211974337,69817067,292,174844,118.423,6328240,15675.1,0.000677311,0.0896518,0.0896525,0.67239
211992177,69817067,17529,1606390,1022.44,49700500,128506,0.000636482,0.0799967,0.0787638,0.983934
211972211,69817067,28,605361,3525.2,28912500,440488,0.00582331,0.727645,0.726638,0.210711
211972367,69817067,136,6187690,5025.78,214749000,629589,0.000812222,0.101749,0.101755,0.743765
211985129,69817067,16267,454597,79.0741,14074600,10502.8,0.000173943,0.0231035,0.0231035,0.635278
211986263,69817067,16581,769318,340.617,32692200,45964.8,0.000442753,0.0597475,0.0597475,0.66686
211992529,69817067,17651,19664.4,0.659781,348020,78.4342,3.3552e-05,0.00398864,0,0
211972335,69817067,118,349593,22.5968,9775100,3035.45,6.46372e-05,0.0086828,0.00868176,0.657394
211972264,69817067,64,384659,248.379,15246500,31596.3,0.000645712,0.082141,0.082141,0.689053
211975690,69817067,485,49519200,15334.1,2238790000,2238930,0.00030966,0.0452133,0.0458249,1.58261
211973855,69817067,212,16147300,6401.76,460731000,912040,0.000396461,0.0564826,0.057007,1.30799
211992819,69817067,111220720,104907,97.598,4415840,12142.9,0.000930329,0.11575,0.11575,0.860531
211974765,69817067,339,25352500,22513.8,1009020000,3058330,0.00088803,0.120632,0.120632,0.692533
211982732,69817067,15845,3945930,965.039,140667000,126643,0.000244566,0.0320946,0.0320727,0.725302
211983077,69817067,15914,15479600,3817.9,414250000,519348,0.00024664,0.0335505,0.0347441,1.02535
211986090,69817067,16539,1503600,246.416,59751500,32810.9,0.000163884,0.0218215,0.0218245,0.753185
211978371,69817067,783,425745,213.023,17095300,39397.2,0.000500352,0.0925371,0.0784374,1.45272
211988102,69817067,16813,66055200,97187.6,3007190000,13833100,0.00147131,0.209417,0.209417,0.980205
211988300,69817067,16873,244783,218.02,10339200,28448.9,0.000890667,0.116221,0.116221,0.310668
211979776,69817067,1021,3846590,3234.86,168289000,421265,0.000840968,0.109517,0.109517,0.617829
211989217,69817067,17053,8077840,4345.2,260934000,580327,0.000537916,0.0718419,0.0718419,1.09172
211992199,69817067,17535,99831,6.45681,2592050,841.984,6.46774e-05,0.0084341,0.0110485,0.188472
211974784,69817067,340,515031,293.237,22679000,39543.8,0.000569357,0.0767795,0.0774122,0.297087
211983438,69817067,15988,2143390,2446.02,84279700,321287,0.00114119,0.149897,0.148492,1.21929
211987628,69817067,16722,314721,122.322,11958400,16564.5,0.000388669,0.0526323,0.0526323,0.410944
211992902,69817067,111220762,664393,1552.6,20221900,194023,0.00233687,0.292031,0.292025,0.641169
211985872,69817067,16495,2272980,451.084,77654700,57728.4,0.000198454,0.0253976,0.0253976,0.745236
211986490,69817067,16610,139810,46.1522,5599790,6372.03,0.000330106,0.0455762,0.0455931,0.534718
211985364,69817067,16295,594473,48.0026,16641600,6592.61,8.07481e-05,0.0110898,0.0110898,1.09418
211987898,69817067,16749,34969,3.31797,1019450,513.125,9.48833e-05,0.0146737,0,0
211972953,69817067,178,871997,1377,37351400,196440,0.00157914,0.225276,0.230399,0.603312
211988119,69817067,16823,1049070,2312.78,45214400,291374,0.0022046,0.277745,0.277745,0.62428
211993307,69817067,111220828,34969,57.7919,1493620,7160.05,0.00165266,0.204754,0,0
211974122,69817067,243,129505,57.8055,5149570,7574.8,0.000446359,0.0584906,0.0591978,0.440316
211985153,69817067,16271,209814,112.193,6131540,15297.7,0.000534725,0.0729109,0.0729109,0.38415
211974892,69817067,359,2307950,1034.43,81734400,156777,0.000448204,0.0679289,0.0679289,1.84252
211980928,69817067,15576,9231260,797.366,273296000,112274,8.63767e-05,0.0121623,0.0121625,2.50669
211977608,69817067,700,489523,19.6974,14638000,2900.88,4.02379e-05,0.00592593,0.00592602,0.477252
211979325,69817067,894,2099590,2289.51,75861200,317865,0.00109045,0.151394,0.14987,0.90775
211989132,69817067,17023,17449300,22786.8,576577000,2970330,0.00130589,0.170227,0.170398,1.2344
211978770,69817067,839,454597,1148.34,19194100,141774,0.00252606,0.311868,0.311868,0.46342
211987667,69817067,16738,1049070,256.714,33426700,33951.6,0.000244706,0.0323635,0.0323635,0.900098
211989321,69817067,17093,11219000,12979,357055000,1689180,0.00115688,0.150565,0.15036,1.1841
211976934,69817067,616,699380,495.502,29814800,63819.6,0.000708487,0.0912517,0.0912517,0.227881
211979797,69817067,1030,305923,9.21976,4466350,1203.81,3.01376e-05,0.00393501,0.00206321,1.15991
211989764,69817067,17182,6204660,2783.68,169654000,363762,0.000448644,0.0586271,0.0584845,0.947608
211992249,69817067,17550,744452,958.924,21834000,119098,0.00128809,0.15998,0.159137,0.424544
211984834,69817067,16162,489566,116.462,17227900,14634.9,0.000237888,0.0298937,0.0298937,0.887957
211972341,69817067,122,1734960,1624.9,45958100,261330,0.000936563,0.150626,0.149897,1.2792
211992293,69817067,17565,440572,264.818,12956000,32950.4,0.000601078,0.0747901,0.0764026,0.640384
211979471,69817067,927,104907,24.6769,4495610,3052.69,0.000235226,0.029099,0.029099,0.653821
211993315,69817067,111220830,1627040,1242.4,50785800,167919,0.000763596,0.103206,0.102875,0.764518
211989198,69817067,17044,1363790,3532.03,51981100,448418,0.00258986,0.328802,0.328802,0.637132
211988331,69817067,16886,314721,273.175,12148400,35581.8,0.000867992,0.113058,0.113058,0.393698
211982717,69817067,15834,13053900,6818.26,543173000,1024130,0.000522316,0.0784539,0.0805703,1.50266
211986452,69817067,16600,279752,143.975,12557400,21402.2,0.000514652,0.0765043,0.0765043,0.70129
211990203,69817067,17209,3067510,1054.45,82731300,134170,0.000343747,0.0437391,0.0436307,0.904385
211982043,69817067,15730,524488,95.5341,12054100,12449.7,0.000182147,0.0237369,0.0237359,0.615303
211976172,69817067,587,419628,296.294,14851100,39081.8,0.000706087,0.0931344,0.0931344,0.695159
211979910,69817067,1073,45350800,87697.2,2008180000,12298400,0.00193375,0.271184,0.281904,0.93266
211989166,69817067,17031,1852700,6686.3,73704900,859245,0.00360895,0.46378,0.463628,0.698634
211984236,69817067,16055,232531,379.619,9819570,47064,0.00163255,0.202398,0.202398,0.659303
211983680,69817067,16010,7775770,4265.67,229840000,587054,0.000548586,0.0754979,0.0740159,1.33746
211986187,69817067,16565,699380,210.22,31004900,29061.7,0.00030058,0.0415535,0.0415535,0.987405
211985052,69817067,16242,244783,40.8688,7668530,5746.59,0.000166959,0.0234763,0.0234763,0.686142
211987957,69817067,16764,943958,603.284,39415400,81383.2,0.000639101,0.0862149,0.0862122,0.368655
211975673,69817067,477,93456400,24389.3,3879690000,3526310,0.00026097,0.0377321,0.0384979,1.53942
211972348,69817067,127,1538640,101.027,54172000,13582.4,6.56603e-05,0.00882753,0.00882753,0.770323
211974547,69817067,329,10178700,6764.84,438311000,946348,0.000664608,0.0929735,0.0942034,0.994106
211975802,69817067,512,124440000,196685,5642830000,27456900,0.00158056,0.220643,0.227555,1.01228
211982525,69817067,15781,2832490,245.204,95981200,36213.8,8.65685e-05,0.0127851,0.0127851,0.714192
211989651,69817067,17154,1328710,494.391,37597200,61088.3,0.000372084,0.0459757,0.0459738,0.527123
211975505,69817067,411,1711010,523.38,63941900,69728.4,0.000305889,0.0407527,0.0407457,1.62713
211981588,69817067,15672,209458,32.1355,6303340,4772.89,0.000153422,0.0227869,0.0227911,0.312201
211984674,69817067,16126,22467100,60293.6,979024000,8323550,0.00268364,0.370477,0.385032,0.632571
211985159,69817067,16272,734349,159.618,25741800,21574.6,0.000217361,0.0293792,0.0293792,0.461669
211985843,69817067,16486,4860690,843.767,163803000,109899,0.00017359,0.0226097,0.0226097,0.813596
211986294,69817067,16586,139876,35.2297,6052680,4595.08,0.000251864,0.0328511,0.0328511,0.423876
211993682,69817067,124372424,34969,127.351,1471030,16263.3,0.00364184,0.465077,0,0
211992636,69817067,111220672,594473,2018.25,23344800,255759,0.00339502,0.430228,0.430228,0.536066
211980517,69817067,182305689,4388630,1795.57,149901000,236781,0.000409141,0.0539532,0.0543167,1.0832
211984977,69817067,16218,244783,8.52435,7472320,1147.73,3.48241e-05,0.00468875,0.00468875,1.17747
211975886,69817067,528,103181000,155815,4691320000,22070600,0.00151012,0.213902,0.221969,1.03926
211975946,69817067,537,559504,212.016,21626000,32270.9,0.000378935,0.0576777,0.0576777,1.36638
211985680,69817067,16434,1293850,2292.43,55661600,300800,0.00177179,0.232484,0.232484,0.707205
211977525,69817067,685,1783420,43.7889,61136500,5762.98,2.45534e-05,0.00323142,0.00323142,0.783365
211986109,69817067,16545,1223920,163.087,49536100,21174.3,0.00013325,0.0173005,0.0173005,0.387758
211991533,69817067,17366,2902220,6362.34,106740000,801711,0.00219223,0.27624,0.276232,0.764943
211980572,69817067,182305713,115374,108.716,5123360,14112.5,0.000942293,0.122319,0.12234,0.322226
211979835,69817067,1044,174824,92.332,6804860,13002.8,0.000528143,0.0743764,0.0743833,0.529449
211987144,69817067,16685,1468700,792.44,62324200,102832,0.000539553,0.0700158,0.0700158,0.745404
211977499,69817067,682,664411,872.84,28446500,111115,0.00131371,0.167238,0.167238,0.441181
211972369,69817067,137,1398760,437.728,43249800,55938.4,0.00031294,0.0399914,0.0399914,1.26452
211985879,69817067,16496,34969,8.71678,947003,1189.52,0.000249272,0.0340164,0,0
211983829,69817067,16036,3680700,1642.33,90133800,220750,0.000446202,0.0599751,0.0598616,0.984816
211986819,69817067,16655,104907,55.6602,3972330,8357.1,0.000530567,0.079662,0.079662,0.181896
211985442,69817067,16332,4270900,2164.68,157967000,308691,0.000506843,0.0722777,0.0747798,1.7393
211992720,69817067,111220714,127111,60.4281,4366710,7928.16,0.000475397,0.0623721,0.0645554,0.268839
211993721,69817067,127201621,31115.8,1.94385,817841,260.966,6.24716e-05,0.00838693,0,0
211984285,69817067,16068,3354260,3676.99,134206000,698059,0.00109622,0.208111,0.190846,1.83855
211988164,69817067,16847,839256,510.415,32846700,65848.6,0.000608175,0.0784607,0.0784607,0.657548
211986572,69817067,16624,6119580,3348.2,199172000,434357,0.000547129,0.0709782,0.0709782,0.846485
211984585,69817067,16113,438031,2446.25,20567300,305658,0.00558466,0.6978,0.693093,0.286745
211977034,69817067,637,10490300,1978.7,428204000,286800,0.000188622,0.0273396,0.0273409,1.00572
211991351,69817067,17311,2575240,2709.87,80359100,404159,0.00105228,0.15694,0.156827,0.601009
211991521,69817067,17360,34803.4,26.8663,765387,3703.04,0.000771945,0.106399,0,0
211979823,69817067,1039,69938,68.6654,3110940,8718.91,0.000981804,0.124666,0.124666,0.34284
211972209,69817067,26,6923860,2387.04,285167000,312270,0.000344756,0.0451006,0.0451006,0.877136
211985912,69817067,16510,12238900,3840.85,500336000,530550,0.000313824,0.0433496,0.0433513,1.08847
211983289,69817067,15961,1503050,5231.01,73536100,858589,0.00348026,0.57123,0.571253,0.78244
211992215,69817067,17540,1788820,2259.9,58396100,279689,0.00126334,0.156354,0.155954,0.588919
211989587,69817067,17139,524535,463.55,16248300,69756.3,0.000883735,0.132987,0.132987,1.03803
211989793,69817067,17190,34969,24.3315,1188060,2998.17,0.000695802,0.0857381,0,0
211991989,69817067,17479,593871,771.545,23537600,99708.5,0.00129918,0.167896,0.167907,0.435785
211977517,69817067,684,244720,40.4124,7910010,5683.02,0.000165137,0.0232225,0.0232232,0.466059
211993442,69817067,111220844,874114,1553.14,34087800,200091,0.00177682,0.228907,0.228914,0.56819
211980956,69817067,15580,489494,7.29392,14356900,1134.99,1.49009e-05,0.00231871,0.00232208,2.85521
211979904,69817067,1070,3143110,1466.72,138083000,193743,0.000466647,0.0616407,0.0615966,0.715846
211979762,69817067,1015,2902430,964.922,121578000,125042,0.000332454,0.043082,0.043082,0.6982
211989206,69817067,17048,34969,166.373,1465700,21275,0.00475773,0.608395,0,0
211993712,69817067,124372464,69938,23.0844,1941260,3048.95,0.00033007,0.043595,0.043595,0.340758
211985141,69817067,16269,384659,85.7351,12278000,11658.9,0.000222886,0.0303097,0.0303097,0.689046
211988855,69817067,16988,34969,4.21878,1421840,527.111,0.000120643,0.0150737,0,0
211988098,69817067,16810,73993200,99979.8,3281700000,14194100,0.0013512,0.19183,0.19183,1.04633
211979810,69817067,1034,1573600,1050.57,52739100,156090,0.000667622,0.0991929,0.0991929,1.61886
211988229,69817067,16861,978896,979.072,40588700,132830,0.00100018,0.135694,0.135699,0.367847
211972269,69817067,71,139876,10.5167,4307070,1407.01,7.5186e-05,0.010059,0.010059,1.14835
211988342,69817067,16891,314721,101.874,11894800,12844.6,0.000323698,0.0408127,0.0408127,0.259017
211985580,69817067,16400,1468700,246.96,50763700,35101.3,0.000168149,0.0238996,0.0238996,0.848703
211986307,69817067,16588,384659,215.6,17210400,29235.3,0.000560497,0.0760031,0.0760031,0.616088
211978229,69817067,764,267626,1505.21,10917500,187803,0.00562429,0.701738,0.680319,0.297472
211989620,69817067,17143,3042190,1784.7,91964500,230623,0.000586652,0.0758083,0.0758063,0.765854
211984990,69817067,16226,419628,64.4886,12767900,9017.64,0.00015368,0.0214896,0.0214896,0.690143
211986466,69817067,16605,279752,24.6737,9647740,3419.89,8.81986e-05,0.0122247,0.0122247,0.540307
211980347,69817067,10726,349690,563.983,16451300,83108,0.00161281,0.237662,0.237662,0.863561
211984896,69817067,16180,172836,45.9706,7206170,6125.71,0.000265979,0.0354424,0.0352436,0.680943
211973915,69817067,217,1049070,3562.67,44154100,451766,0.00339603,0.430635,0.430635,0.512501
211988376,69817067,16901,489566,163.518,18461600,20363.3,0.000334007,0.0415945,0.0415945,0.334833
211974727,69817067,334,1459810,591.833,60252400,75545.9,0.000405417,0.0517505,0.0534603,0.783211
211982880,69817067,15871,667709,340.854,29633100,46528,0.000510483,0.069683,0.0716218,0.544676
211991763,69817067,17438,1761070,1931.18,50766100,265328,0.00109659,0.150663,0.151967,0.656264
211975736,69817067,501,139315,69.4001,4394280,9216.32,0.000498154,0.0661547,0.0660743,0.733598
211979719,69817067,993,28497400,14730.1,896976000,1901260,0.00051689,0.066717,0.0666606,0.970311
211991080,69817067,17280,3132960,1051.03,87518900,127154,0.000335475,0.040586,0.0404307,0.774052
211988080,69817067,16799,279752,160.584,9696760,21813.8,0.000574023,0.0779756,0.0779756,0.420502
211979402,69817067,905,149573,218.225,6257090,28669.6,0.00145898,0.191676,0.192599,0.121143
211983070,69817067,15912,2661650,1389.24,101599000,199518,0.000521948,0.0749601,0.0753514,1.2773
211978753,69817067,835,7655160,2029.23,301088000,317019,0.00026508,0.0414124,0.0414596,2.04677
211986300,69817067,16587,69938,29.9217,3204900,4031.39,0.000427832,0.0576423,0.0576423,0.468618
211982711,69817067,15832,1713440,830.969,60401800,110760,0.000484971,0.0646421,0.0646416,1.08481
211988793,69817067,16970,2272980,1770.79,83214300,227426,0.00077906,0.100056,0.100056,0.590625
211978112,69817067,731,4231250,2909.1,145647000,449415,0.000687529,0.106213,0.106213,1.38043
211981500,69817067,15658,104900,4.01269,2865130,564.541,3.82525e-05,0.0053817,0.00538175,0.80134
211976887,69817067,609,349690,6.97901,11775300,1018.15,1.99577e-05,0.00291158,0.00291158,0.833281
211987632,69817067,16725,6014670,3766.8,205848000,485582,0.000626269,0.0807329,0.0807329,0.720521
211993233,69817067,111220794,909086,2392.16,28048900,302028,0.00263139,0.332232,0.332203,0.636152
211975655,69817067,470,489566,114.343,17884400,15447.1,0.00023356,0.0315527,0.0315527,0.435836
211990582,69817067,17233,209814,279.052,8085950,34756.6,0.00133,0.165654,0.165654,0.487955
211981652,69817067,15675,2263420,311.836,66369100,45479.2,0.000137772,0.0200931,0.0200843,0.758725
211981353,69817067,15615,909130,144.984,26881400,20507.3,0.000159475,0.022557,0.0225574,1.85218
211986448,69817067,16599,524535,149.501,23082000,19427.7,0.000285016,0.0370379,0.0370379,0.926307
211985587,69817067,16403,244783,6.96566,8795760,1048.65,2.84565e-05,0.00428401,0.00428401,0.553568
211975676,69817067,478,1363790,1944.95,64951800,251790,0.00142614,0.184625,0.184625,0.428015
211979897,69817067,1067,664411,55.5475,17521800,7281.4,8.36041e-05,0.0109592,0.0109592,0.748046
211979702,69817067,985,25126700,18507.1,818064000,2400530,0.000736553,0.0955369,0.0925669,0.951751
211985525,69817067,16378,139876,439.541,4508610,58620.5,0.00314236,0.419089,0.419089,0.461016
211989201,69817067,17045,594473,2018.25,23344800,255759,0.00339502,0.430228,0.430228,0.536066
211992489,69817067,17643,367546,202.198,10740900,24721.7,0.00055013,0.0672615,0.0650669,1.18862
211987059,69817067,16677,1049070,704.143,46068600,95013.8,0.000671207,0.0905695,0.0905695,0.728585
211991517,69817067,17359,69756.4,47.6413,2379250,6337.46,0.000682968,0.0908514,0.0908382,0.0787857
211989400,69817067,17110,559504,389.174,15507000,51055.7,0.00069557,0.0912517,0.0912517,1.12406
211973030,69817067,183,1538640,5772.23,64870700,982538,0.00375152,0.638578,0.638578,0.975425
211986169,69817067,16562,139876,73.0565,4988640,9709.29,0.000522295,0.0694136,0.0694136,0.545232
211976067,69817067,564,2657640,98.2869,88676200,15358.7,3.69827e-05,0.00577905,0.00577905,0.927866
211985429,69817067,16328,6827270,2450.44,262450000,364255,0.00035892,0.0533529,0.0534288,1.17481
211989261,69817067,17078,69938,23.0844,1941260,3048.95,0.00033007,0.043595,0.043595,0.340758
211993286,69817067,111220822,174845,246.798,7016670,30136.6,0.00141153,0.172362,0.172362,0.110722
211989965,69817067,17191,909190,655.108,29046300,84542.6,0.00072054,0.0929867,0.0929865,0.565815
211992008,69817067,17487,3034320,4415.7,106863000,563350,0.00145525,0.185659,0.185613,0.648392
211973845,69817067,211,3811620,2050.05,143261000,269327,0.000537843,0.0706594,0.0706594,0.677741
211977627,69817067,702,566204,126.802,22790300,16036.2,0.000223951,0.0283224,0.0277714,0.466615
211985490,69817067,16353,8147780,1560.72,274682000,205638,0.000191551,0.0252385,0.0252385,0.90839
211974534,69817067,327,529144,250.938,21144800,34810.2,0.000474234,0.0657858,0.0654677,0.519503
211985742,69817067,16461,1113830,1105.09,49623000,161818,0.000992155,0.145281,0.146033,0.916711
211984967,69817067,16215,4441060,897.328,143290000,143027,0.000202053,0.0322056,0.0322056,1.83894
211988224,69817067,16860,174845,119.865,7059780,16185.6,0.000685551,0.092571,0.092571,0.165561
211988286,69817067,16871,349690,361.304,13894800,46767.8,0.00103321,0.133741,0.133741,0.311567
211985574,69817067,16398,27547200,13170.5,1106550000,1807140,0.000478108,0.0656016,0.0657315,2.03205
211989285,69817067,17085,1853360,768.805,58123300,101802,0.000414818,0.0549285,0.0549285,0.762926
211992006,69817067,17485,3034320,4415.7,106863000,563350,0.00145525,0.185659,0.185613,0.648392
211984439,69817067,16095,116920,81.6416,5373270,10439.6,0.000698271,0.0892887,0.103723,1.10979
211981429,69817067,15626,2057540,399.007,58542200,55287.1,0.000193924,0.0268704,0.0268327,2.61506
211988193,69817067,16853,34969,20.9763,1514140,2701.07,0.000599855,0.0772417,0,0
211984184,69817067,16051,66437.6,80.8438,3050980,9717.19,0.00121684,0.146261,0.14626,0.0321164
211989083,69817067,17008,839256,105.922,26826600,13341.4,0.000126209,0.0158967,0.0158967,0.654325
211977983,69817067,712,133349,670.62,6263130,83668.8,0.00502907,0.627445,0.590062,0.486636
211992875,69817067,111220756,978777,2469.6,36414600,321083,0.00252315,0.328045,0.327936,0.716444
211979748,69817067,1008,3347240,4878.63,148531000,687657,0.00145751,0.20544,0.20592,1.01198
211987651,69817067,16733,244783,220.757,9474330,28752.9,0.000901848,0.117463,0.117463,0.415603
211974153,69817067,252,33218.8,25.6992,1372940,3181.66,0.000773633,0.0957789,0,0
211982944,69817067,15875,342018,121.407,15009300,16441.3,0.000354973,0.0480713,0.0523543,0.526492
211983008,69817067,15898,2752410,701.102,101497000,92095.5,0.000254723,0.0334599,0.0335152,0.533419
211988706,69817067,16950,699380,1779.7,27932000,225803,0.00254469,0.322862,0.322862,0.631547
211985064,69817067,16247,6853920,1467.94,216422000,198813,0.000214176,0.0290072,0.0290072,1.01222
211983432,69817067,15987,1842630,2028.79,68258900,274967,0.00110103,0.149225,0.155934,1.36237
211992323,69817067,17578,34968.6,111.281,1407630,13498.4,0.00318231,0.386016,0,0
211986582,69817067,16626,5525100,3094.51,181176000,401813,0.000560082,0.0727251,0.0727251,0.816763
211978491,69817067,810,699380,195.918,29854700,25183.1,0.000280131,0.0360077,0.0360077,1.01659
211977376,69817067,663,2052570,1830.13,68543700,231357,0.000891628,0.112716,0.118387,1.01275
211984647,69817067,16121,11247900,23019,525702000,3257870,0.00204651,0.289641,0.288048,0.61883
211986746,69817067,16648,69938,7.09705,2043940,1058.23,0.000101476,0.015131,0.015131,0.00100026
211987936,69817067,16755,34969,3.91839,1159280,531.156,0.000112053,0.0151893,0,0
211992268,69817067,17556,244217,279.805,8519210,34424.2,0.00114572,0.140957,0.140996,0.949687
211978701,69817067,829,507546,575.133,22397600,77556.4,0.00113316,0.152807,0.151277,0.779848
211992349,69817067,17583,1786450,1318.13,53966400,163105,0.000737845,0.0913009,0.0841574,1.52102
211978439,69817067,800,751600,972.709,29603600,192416,0.00129418,0.256009,0.231423,1.53806
211981697,69817067,15682,104597,11.9086,2026460,1594.59,0.000113852,0.0152451,0.0152064,1.19218
211985087,69817067,16255,279752,39.0901,9022620,5450.81,0.000139731,0.0194845,0.0194845,0.530928
211992576,69817067,111220636,279752,262.087,11284900,33073.6,0.000936854,0.118225,0.118225,0.870041
211983142,69817067,15933,936845,204.759,40199100,28029.4,0.000218562,0.0299189,0.0291711,1.20664
211972214,69817067,33,1936940,996.189,88634500,128312,0.00051431,0.0662444,0.0712975,0.710929
211990295,69817067,17217,1564010,316.223,37278300,41371.6,0.000202188,0.0264523,0.0263485,0.89889
211988484,69817067,16929,1852720,8110.5,79003700,1037930,0.00437762,0.560219,0.560101,0.442909
211985738,69817067,16459,524535,73.133,20550000,9648.93,0.000139424,0.0183952,0.0183952,0.533934
211989583,69817067,17136,34969,9.40566,1167820,1180.53,0.000268971,0.0337593,0,0
211972273,69817067,74,254266,598.881,11882800,73961.1,0.00235533,0.290881,0.282568,0.244183
211980909,69817067,15569,9406100,799.495,278528000,112601,8.49975e-05,0.0119711,0.0119713,2.52559
211985510,69817067,16365,769318,124.602,26133200,17086.9,0.000161964,0.0222104,0.0222104,0.560786
211992500,69817067,17646,33858.3,5.06759,950212,659.334,0.00014967,0.0194733,0,0
211985099,69817067,16259,2098140,472.122,68066000,63911.1,0.000225019,0.0304609,0.0304609,0.720347
211985135,69817067,16268,104907,12.0631,3377790,1706.14,0.000114989,0.0162634,0.0162634,0.334102
211991427,69817067,17328,950205,205.982,24137900,25378.1,0.000216776,0.026708,0.026152,0.550667
211974102,69817067,239,5630010,4978.21,225601000,655883,0.000884228,0.116498,0.116498,1.40513
211980058,69817067,1139,209575,133.142,7984390,18899.3,0.000635295,0.090179,0.0902138,0.356355
211985361,69817067,16294,594473,48.0026,16641600,6592.61,8.07481e-05,0.0110898,0.0110898,1.09418
211980211,69817067,10698,555320,164.495,23675100,21869.8,0.000296216,0.0393823,0.0392647,0.54311
211988184,69817067,16851,454597,465.421,20427000,61123.1,0.00102381,0.134456,0.134456,0.428797
211980527,69817067,182305693,319882,23.0943,5160790,3245.4,7.21963e-05,0.0101456,0.0110501,2.32854
211982892,69817067,15872,667709,340.854,29633100,46528,0.000510483,0.069683,0.0716218,0.544676
211975938,69817067,536,2764200,1040.14,114694000,148544,0.000376291,0.0537387,0.0546373,0.704194
211985200,69817067,16285,909194,89.8803,27648400,12300.8,9.88571e-05,0.0135294,0.0135294,1.3126
211979430,69817067,910,209814,53.2185,8449350,6713.3,0.000253646,0.0319964,0.0319964,0.244639
211983586,69817067,15997,1843760,6310,67939300,805726,0.00342236,0.437002,0.446846,1.06477
211973710,69817067,207,174845,364.345,7807500,47124.6,0.00208382,0.269522,0.269522,0.429807
211984460,69817067,16097,109611,84.5712,5188450,10665.3,0.000771559,0.0973016,0.11205,1.06318
211973455,69817067,199,1783420,292.864,69416700,41391.1,0.000164215,0.0232089,0.0232089,0.726221
211984467,69817067,16098,87776.3,30.0291,3995900,3862.68,0.000342109,0.0440059,0.0485553,0.762398
211989138,69817067,17025,9371430,18441.6,315643000,2390010,0.00196785,0.255031,0.254408,0.974471
211981448,69817067,15628,833694,56.972,22377000,8372.86,6.83368e-05,0.0100431,0.0100633,0.856431
211990143,69817067,17204,419628,330.264,12631200,43108,0.00078704,0.102729,0.102729,0.795697
211978943,69817067,869,54134.6,43.6206,2501470,5314.16,0.000805781,0.0981658,0.0973972,0.0875654
211981956,69817067,15718,69937.5,2.39531,2037560,320.963,3.42493e-05,0.00458928,0.00458927,0.388304
211987069,69817067,16678,13777800,10028.3,588168000,1342070,0.000727857,0.0974079,0.0974079,0.801623
211979661,69817067,968,3951500,5483.91,203925000,826435,0.00138781,0.209145,0.209145,1.48968
211980024,69817067,1118,174845,12.4721,5066700,1673.18,7.13323e-05,0.0095695,0.0095695,0.714058
211989569,69817067,17132,664411,521.231,20313000,77047.7,0.0007845,0.115964,0.115964,1.09121
211980038,69817067,1126,69938,6.54354,2029600,865.611,9.3562e-05,0.0123768,0.0123768,0.154254
211985714,69817067,16448,139876,5.37629,5487330,696.771,3.84361e-05,0.00498135,0.00498135,0.576652
211978956,69817067,872,629442,372.205,23385300,47601.8,0.000591326,0.0756254,0.0756254,0.48803
211987971,69817067,16767,384659,269.291,16348100,35360.5,0.000700077,0.0919268,0.0919268,0.0844375
