id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212151514,69817910,951,1753240,37517.9,131926000,6007070,0.0213992,3.42627,3.40301,0.335974
212152217,69817910,1110,253217,5271.23,13890800,721295,0.0208171,2.84853,2.92463,0.481152
212156458,69817910,16224,152704,3745.72,9511320,513111,0.0245292,3.36016,3.54884,0.534628
212169562,69817910,17506,801013,7037.33,33128400,964140,0.00878554,1.20365,1.19867,0.560457
212165878,69817910,17164,699276,16323.6,39537500,2199400,0.0233436,3.14525,3.25261,0.351615
212155058,69817910,15947,1293260,19074.8,63734700,2540470,0.0147495,1.9644,2.08326,0.615748
212156047,69817910,16136,1851990,29939.1,94937900,4487610,0.016166,2.42313,2.49788,0.517417
212153659,69817910,15731,318266,3565.75,12820400,494907,0.0112037,1.55501,1.55746,0.392061
212154235,69817910,15780,254699,5751.17,14833600,789026,0.0225803,3.09788,3.0915,0.166125
212169734,69817910,17525,2951880,36602.7,120232000,4990880,0.0123998,1.69075,1.58492,0.709896
212159958,69817910,16589,190563,3823.2,12058600,525582,0.0200627,2.75805,2.64049,0.313002
212150412,69817910,204,235135,7368.72,16083000,1056170,0.0313383,4.49177,4.84236,0.250266
212151376,69817910,852,2412580,51544,139942000,6877670,0.0213647,2.85075,2.83019,0.387569
212151119,69817910,674,22692,575.255,1563330,78436.6,0.0253506,3.45658,0,0
212151495,69817910,930,1709640,33257.5,105913000,4374260,0.019453,2.55858,2.56921,0.172397
212163031,69817910,16887,1260770,24935.1,65313700,3413460,0.0197777,2.70744,2.56751,0.737583
212154342,69817910,15795,659704,14449.9,40210900,2023140,0.0219036,3.06673,2.95934,0.299479
212172108,69817910,124372452,19695.2,221.614,954582,31017.6,0.0112522,1.57488,0,0
212151570,69817910,975,30771.1,636.214,1721670,85580.2,0.0206757,2.78119,0,0
212152352,69817910,10678,2911060,87705.6,202150000,14704200,0.0301284,5.05116,5.26997,0.655943
212152392,69817910,10687,1529910,40143.7,72961600,6278670,0.0262392,4.10394,4.36636,0.748741
212150283,69817910,8,760670000,15778300,43213800000,2267740000,0.0207426,2.98124,3.02969,0.661626
212150542,69817910,295,2275060,16821.5,112384000,2206050,0.00739388,0.969668,1.03788,0.550664
212162480,69817910,16842,14482200,410040,1066830000,65996700,0.0283133,4.55708,4.66738,0.511857
212158672,69817910,16426,140977,4207.54,8731800,560812,0.0298457,3.97805,4.09508,0.229802
212154460,69817910,15822,588580,8375.49,34271500,1124460,0.01423,1.91046,2.00513,0.31693
212171521,69817910,111220820,593842,9030.25,37926800,1222310,0.0152065,2.0583,2.12973,0.398221
212150856,69817910,501,59204.5,1588.92,4271150,234119,0.0268379,3.95441,3.99161,0.180962
212155158,69817910,15964,180021,5708.01,11999300,830593,0.0317074,4.61386,5.36469,0.275222
212151417,69817910,880,397895,12327.9,26904700,1717540,0.0309828,4.31657,4.35663,0.227495
212151156,69817910,714,8565160,248802,513634000,33848500,0.0290482,3.95189,4.03634,0.279
212151091,69817910,645,42014300,1199410,3097690000,192554000,0.0285477,4.58307,4.69639,0.454598
212152848,69817910,15576,6736960,160666,407908000,22451700,0.0238485,3.33262,3.39998,0.489052
212154685,69817910,15883,83197.5,1379.81,4262060,180267,0.0165848,2.16674,2.1665,0.0446496
212169097,69817910,17453,34872.1,822.905,2030960,110060,0.0235978,3.15611,0,0
212164335,69817910,17011,139022,2413.49,6650240,314189,0.0173605,2.25999,2.25999,0.144335
212164001,69817910,16975,787357,10926.8,36027700,1419920,0.0138778,1.8034,1.79333,0.359838
212171013,69817910,111220704,290457,4865.42,14207300,634325,0.0167509,2.18389,2.18487,0.210001
212164766,69817910,17059,38895.2,610.273,2153760,80713.8,0.0156902,2.07516,2.07496,0.0586835
212150923,69817910,536,2400140,29979.5,126085000,3942330,0.0124907,1.64254,1.66671,0.386885
212165398,69817910,17117,21319.5,454.479,1137340,61321,0.0213176,2.87629,0,0
212158449,69817910,16361,1218980,22713.4,65605700,3057970,0.0186332,2.50863,2.74968,0.479772
212150482,69817910,246,578978,6718.62,27539700,871702,0.0116043,1.50559,1.46031,0.353486
212151207,69817910,754,6235590,103311,290977000,14458000,0.0165679,2.31863,2.36588,0.560072
212150823,69817910,483,890014,26565.9,56476200,3816590,0.0298488,4.28824,4.40752,0.270806
212156711,69817910,16248,1124960,21928.2,63353400,3019800,0.0194924,2.68436,2.88418,0.440996
212161061,69817910,16696,566651,9540.69,34179000,1329740,0.016837,2.34666,2.36088,0.461239
212156636,69817910,16243,280446,6182.76,16592800,831453,0.0220462,2.96476,2.9123,0.17112
212170698,69817910,111220632,387754,6935,21448100,913697,0.0178851,2.35638,2.25913,0.125033
212171570,69817910,111220828,33973.4,786.338,1910950,106053,0.0231457,3.12165,0,0
212155908,69817910,16094,127670,2007.9,6692990,271951,0.0157273,2.13011,2.13196,0.177996
212154518,69817910,15842,6249600,80242.7,346084000,10861700,0.0128396,1.73798,1.77391,0.497009
212151023,69817910,606,1101900,22767.5,68472800,3365520,0.020662,3.05428,3.01905,0.308306
212169401,69817910,17485,1999390,17710.8,110839000,2349990,0.00885809,1.17535,1.205,0.586772
212152204,69817910,1107,1447720,14596.2,67445000,2019420,0.0100822,1.3949,1.31404,0.456637
212150933,69817910,549,41587100,919939,2437070000,123974000,0.0221208,2.98108,3.01897,0.41423
212162875,69817910,16873,169627,1327.47,9055660,169074,0.00782584,0.996743,0.99863,0.123129
212155938,69817910,16102,3591940,16040.8,109591000,2187010,0.00446577,0.608867,0.610653,0.930183
212153213,69817910,15626,1525180,30363.9,83792300,4161460,0.0199084,2.7285,2.77417,0.474571
212155097,69817910,15953,179509,2164.13,8710620,274060,0.0120558,1.52672,1.74872,0.133739
212157452,69817910,16285,692361,15033.2,40811700,2068980,0.021713,2.98829,3.05898,0.40153
212151551,69817910,966,628836,5584.85,30121700,735229,0.00888125,1.16919,1.24984,0.603428
212164113,69817910,16991,1488580,21268.5,75600900,2776860,0.0142877,1.86544,1.7218,0.221198
212153402,69817910,15681,310521,3906.87,12972500,540685,0.0125817,1.74122,1.70058,0.273408
212150360,69817910,133,338507,7121.31,21160500,978444,0.0210374,2.89047,2.90474,0.307617
212157334,69817910,16277,160220,2610.98,9179860,349331,0.0162962,2.18033,2.26184,0.483505
212164636,69817910,17046,35472.4,678.139,1896750,90933.8,0.0191174,2.56351,0,0
212158643,69817910,16416,568670,14300.2,35201400,1878910,0.0251467,3.30404,3.2657,0.167612
212167699,69817910,17333,298756,5523.75,15654400,763173,0.0184892,2.5545,2.11977,0.31563
212169191,69817910,17463,716695,11540.6,29788500,1530990,0.0161025,2.13617,2.13847,0.493584
212156861,69817910,16257,270030,3018.22,12019900,398976,0.0111773,1.47753,1.62514,0.424455
212161065,69817910,16697,3964110,86519.7,254578000,12293900,0.0218257,3.1013,3.35912,0.485003
212152267,69817910,1125,407265,10808.8,24214700,1429860,0.0265399,3.51089,3.64561,0.337939
212159962,69817910,16590,78393.1,1826.17,4995390,254413,0.023295,3.24535,3.17724,0.278544
212164944,69817910,17081,1897130,55030.2,103942000,7499140,0.0290071,3.95289,4.05217,0.364265
212168029,69817910,17359,48609,618.105,2043860,88196.4,0.0127159,1.81441,0,0
212155351,69817910,16007,38476000,849323,2021440000,117758000,0.0220741,3.06056,3.08958,0.622796
212169885,69817910,17541,98244,874.896,4930640,121420,0.00890533,1.2359,1.26074,0.270774
212154183,69817910,15774,3422260,57920.3,199071000,7795060,0.0169246,2.27775,2.26061,0.431182
212166030,69817910,17180,372288,5381.98,17489500,682642,0.0144565,1.83364,1.75798,0.260083
212150825,69817910,484,1024700,37284.9,58162200,5216660,0.0363863,5.09093,5.18758,0.147592
212153589,69817910,15709,100202,1351.23,5711360,182448,0.013485,1.8208,1.82831,0.0861587
212167716,69817910,17334,298756,5523.75,15654400,763173,0.0184892,2.5545,2.11977,0.31563
212165004,69817910,17084,130998,2564.36,7323460,343591,0.0195755,2.62286,2.68782,0.358443
212163889,69817910,16961,729909,11769.3,37729500,1546490,0.0161244,2.11875,2.08933,0.415525
212158277,69817910,16349,1449170,24571.7,78150400,3355690,0.0169557,2.3156,2.30907,0.42604
212155118,69817910,15957,1696910,56210.6,117710000,8089670,0.0331253,4.7673,5.09084,0.233727
212159209,69817910,16521,51196.3,819.633,3370740,115317,0.0160096,2.25245,2.15389,0.29669
212150685,69817910,398,1370170,12900.7,50691400,1659160,0.00941544,1.21092,1.19863,0.525037
212161309,69817910,16726,4310700,83662.8,223346000,11192000,0.0194081,2.59634,2.57866,0.4918
212150861,69817910,503,2223910,46152.2,134011000,6182960,0.0207528,2.78023,2.6727,0.335372
212152365,69817910,10681,2484260,89887,180766000,15109500,0.0361826,6.0821,6.56451,0.697435
212150279,69817910,1,40202.5,412.128,1670520,54050.1,0.0102513,1.34444,1.32235,0.650838
212162724,69817910,16862,126109,3701.36,6568060,602862,0.0293506,4.7805,4.76423,0.176735
212167726,69817910,17335,251155,1061.21,7748030,144661,0.00422532,0.575984,0.548563,0.711706
212153339,69817910,15670,339822,5834.53,19382700,839274,0.0171693,2.46974,2.47075,0.243837
212151507,69817910,943,6081530,67901.6,239531000,9721700,0.0111652,1.59856,1.64675,0.946003
212160547,69817910,16657,65147.1,2308.17,4363220,317383,0.0354301,4.87178,4.87114,0.057089
212150613,69817910,366,413072,8477.55,24392800,1116620,0.0205232,2.7032,2.88869,0.355064
212151252,69817910,795,16634400,405216,1003930000,55081300,0.0243602,3.31129,3.24903,0.393089
212163688,69817910,16937,17271.9,460.811,1144870,63660.7,0.0266798,3.68579,0,0
212169702,69817910,17521,59024,304.243,1491860,44323.4,0.00515457,0.750939,0.751019,0.120811
212151784,69817910,1017,12709000,349511,847919000,58224400,0.027501,4.58135,4.78537,0.613769
212157755,69817910,16314,680706,13654.6,41464700,1871040,0.0200594,2.74867,2.74605,0.437559
212152531,69817910,10729,983025,22199.8,74841200,3562070,0.0225831,3.62358,3.59744,0.325329
212151566,69817910,972,6558790,169957,391000000,23167200,0.0259128,3.53223,3.55199,0.409168
212157551,69817910,16291,370969,10375,22940600,1442330,0.0279673,3.88801,3.9693,0.212814
212150947,69817910,567,376981000,7768700,21182200000,1109470000,0.0206077,2.94303,2.98268,0.676215
212150377,69817910,160,1901410,27479,82472300,3892540,0.0144519,2.04718,2.14934,0.7094
212151141,69817910,701,4293940,110426,260380000,14996100,0.0257167,3.4924,3.48461,0.269303
212151046,69817910,610,2536800,76309.3,175294000,11531400,0.0300809,4.54564,4.4227,0.471222
212150299,69817910,38,1036840,19342.5,60330100,2642220,0.0186552,2.54834,2.69489,0.578295
212169179,69817910,17462,2989460,45357.7,118644000,6137750,0.0151726,2.05314,1.95793,0.724156
212150998,69817910,596,3178290,67005.1,182303000,9358880,0.0210821,2.94463,3.01587,0.518083
212152199,69817910,1102,1086070,27432.8,67916000,3684970,0.0252588,3.39295,3.41211,0.45122
212156963,69817910,16261,1418900,26245.3,78574100,3596170,0.0184969,2.53448,2.77422,0.440953
212157726,69817910,16310,11195200,194501,595222000,26144800,0.0173736,2.33535,2.36547,0.441542
212150293,69817910,27,190591,4273.05,10198400,580308,0.02242,3.04478,3.05574,0.169981
212168172,69817910,17371,104997,2474.73,6172040,333949,0.0235696,3.18057,3.12249,0.197645
212169510,69817910,17499,28342,356.431,1391020,49344.4,0.0125761,1.74103,0,0
212169928,69817910,17546,24468.7,300.337,1447050,40494,0.0122743,1.65493,0,0
212154486,69817910,15832,1206710,17247.3,61428000,2345020,0.0142928,1.94331,1.94082,0.689655
212151745,69817910,985,17825400,349738,909105000,49351700,0.0196202,2.76862,2.74802,0.752093
212156053,69817910,16137,264119,5782.18,14957800,918811,0.0218923,3.47878,3.56972,0.482486
212151120,69817910,675,161039,3374.71,8987230,446309,0.0209559,2.77144,2.80377,0.530614
212164143,69817910,16993,29032.7,486.813,1047680,66825.4,0.0167677,2.30173,0,0
212151739,69817910,982,216989,5685.37,12320600,837337,0.0262011,3.85888,3.87976,0.225781
212156621,69817910,16240,173426,3936.24,10699900,543084,0.022697,3.13151,3.23604,0.5279
212150419,69817910,209,892377,22649.7,50268100,3044960,0.0253813,3.41218,3.43106,0.243521
212154790,69817910,15913,6289370,171267,357866000,26300300,0.0272312,4.1817,4.43858,0.567351
212169684,69817910,17520,59024,304.243,1491860,44323.4,0.00515457,0.750939,0.751019,0.120811
212171843,69817910,111220884,28342,356.431,1391020,49344.4,0.0125761,1.74103,0,0
212167228,69817910,17287,56132.7,115.984,1421700,15679.2,0.00206625,0.279324,0.279321,0.00689877
212154473,69817910,15829,2394910,21326.4,119649000,2796030,0.0089049,1.16749,1.22766,0.445202
212163415,69817910,16927,1972320,55743.9,128268000,8337390,0.0282631,4.2272,4.48385,0.43339
212150281,69817910,4,10086500,232750,630574000,33489600,0.0230754,3.32024,3.41716,0.47949
212150310,69817910,55,448915,8495.73,25591700,1163450,0.018925,2.59169,2.75132,0.579174
212154527,69817910,15844,2045070,24024.7,109835000,3358540,0.0117476,1.64226,1.73576,0.52085
212150797,69817910,471,68935.5,1610.03,3826520,255450,0.0233556,3.70564,3.05517,0.301156
212153553,69817910,15695,64957,1584,4706220,234003,0.0243854,3.60244,3.66716,0.343754
212150551,69817910,310,829572,12369.4,49796700,1664710,0.0149106,2.00671,2.03512,0.516253
212150284,69817910,9,1584430,48431.1,98613700,6543570,0.0305669,4.12992,4.16351,0.218153
212154634,69817910,15871,608135,6363.17,32964000,845452,0.0104634,1.39024,1.53211,0.547305
212161137,69817910,16707,497963,7943.59,28300900,1037560,0.0159522,2.08361,2.12637,0.397289
212153459,69817910,15686,3044560,44059.4,144210000,6521610,0.0144715,2.14205,2.2208,0.653064
212169767,69817910,17528,480934,6978.82,20646600,935125,0.014511,1.94439,1.937,0.458069
212155064,69817910,15948,772929,11363,36320200,1526160,0.0147012,1.97452,1.96337,0.583043
212159160,69817910,16499,315662,5071.08,15020800,684316,0.0160649,2.16787,2.33354,0.358857
212157745,69817910,16313,11195200,194501,595222000,26144800,0.0173736,2.33535,2.36547,0.441542
212154131,69817910,15770,1965290,33934,120336000,4526000,0.0172667,2.30297,2.33025,0.353707
212156707,69817910,16247,4654810,85558.4,253562000,11694700,0.0183807,2.51239,2.72846,0.449798
212168318,69817910,17387,447678,4022.64,15570400,546442,0.00898557,1.22062,1.32975,0.812987
212171799,69817910,111220878,1208600,7704.79,66239600,1011910,0.00637497,0.837261,0.869932,0.495391
212154286,69817910,15789,129428,1944.14,8570350,262567,0.015021,2.02866,2.03437,0.158451
212156313,69817910,16195,51366.1,741.993,2796370,98184.5,0.0144452,1.91147,2.00793,0.350817
212161118,69817910,16705,1840930,32572.6,103043000,4497020,0.0176936,2.44281,2.35116,0.54389
212150763,69817910,448,444592,9529.02,24319300,1229610,0.0214332,2.7657,2.80096,0.336677
212150959,69817910,581,689452,12056.5,40764200,1646350,0.017487,2.38791,2.46273,0.467573
212166301,69817910,17205,55076.5,987.27,2025470,136664,0.0179254,2.48135,2.47736,0.343196
212151000,69817910,597,3558290,83952.1,212130000,11742100,0.0235934,3.29994,3.46195,0.360598
212168625,69817910,17416,8751710,115849,411367000,15682500,0.0132373,1.79194,1.80681,0.64401
212150280,69817910,2,276740,9601.01,16560600,1275510,0.0346932,4.60904,4.48778,0.154064
212170777,69817910,111220654,436095,10735.4,19657000,1556980,0.0246171,3.57028,3.61598,0.382946
212164970,69817910,17082,296112,5868.98,16866500,789599,0.0198201,2.66655,2.70788,0.258908
212152295,69817910,1140,98939.5,339.28,3069860,42201.7,0.00342916,0.42654,0.424824,0.488528
212150938,69817910,557,108765,1482.75,6041430,199561,0.0136326,1.83479,1.7239,0.406912
212164817,69817910,17066,1593080,33415.9,83724900,4470370,0.0209756,2.80611,2.75342,0.348848
212169663,69817910,17518,205661,1855.18,9001490,258132,0.00902055,1.25513,1.22964,0.366277
212168389,69817910,17395,249331,4363.88,12131900,606861,0.0175023,2.43396,2.35588,0.433416
212151482,69817910,918,1257550,3591.56,34151900,460397,0.00285601,0.366107,0.35601,0.925973
212159079,69817910,16487,3252250,53764.2,167374000,7150110,0.0165314,2.19851,2.26901,0.476119
212165041,69817910,17088,216934,6127.35,10780100,819655,0.0282452,3.77836,4.09322,0.43857
212150392,69817910,186,1163290,27556.5,76795900,3923970,0.0236884,3.37316,3.2896,0.374065
212158783,69817910,16437,2824240,57466.9,169295000,7741110,0.0203478,2.74096,2.67041,0.321763
212162293,69817910,16813,45653100,1201200,3207750000,189906000,0.0263115,4.15977,4.25502,0.52509
212155898,69817910,16088,33218.8,276.911,1616710,36031.8,0.00833597,1.08468,0,0
212152424,69817910,10697,571895,9287.53,32406100,1327020,0.0162399,2.3204,2.42296,0.522001
212165912,69817910,17168,212908,5541.88,11973900,733848,0.0260295,3.44679,3.32039,0.277337
212162067,69817910,16785,129831,2828.8,7538300,382816,0.0217884,2.94858,2.846,0.513397
212169650,69817910,17516,34905.3,753.779,2037530,101143,0.021595,2.89765,0,0
212161078,69817910,16699,2902430,65916.6,176985000,9732500,0.0227108,3.35322,3.45743,0.581192
212158910,69817910,16461,925185,25876.5,51877200,3877530,0.027969,4.19109,4.20031,0.450348
212166418,69817910,17213,696205,19822.6,35076900,2652290,0.0284723,3.80964,3.7383,0.253894
212151501,69817910,936,6103510,171888,397655000,28061300,0.0281622,4.59757,4.70298,0.430501
212151006,69817910,602,53456.6,538.042,3251120,70688.7,0.010065,1.32236,1.36066,0.344995
212151502,69817910,938,1368060,15675.8,51493300,2106270,0.0114584,1.5396,1.47888,0.717333
212160199,69817910,16630,169778,2910.87,9802020,386987,0.0171452,2.27937,2.27968,0.134459
212152511,69817910,10725,3018290,88462,200024000,14473300,0.0293086,4.79519,4.88666,0.425957
212165323,69817910,17113,647842,10200.8,31517200,1317180,0.0157457,2.03318,2.1018,0.206356
212150474,69817910,240,352960,727.74,7951350,92705.6,0.00206182,0.262652,0.249641,0.869456
212154167,69817910,15772,127162,3226.67,7847340,429129,0.0253744,3.37466,3.43129,0.120196
212154775,69817910,15909,9083030,336636,676571000,51531400,0.0370621,5.67337,5.9652,0.439773
212171122,69817910,111220730,132236,860.937,4895460,110478,0.00651061,0.835463,0.238655,0.635538
212153277,69817910,15655,1498630,27594.5,82513300,3799290,0.0184131,2.53517,2.63826,0.471202
212162429,69817910,16828,33690000,927756,2425950000,148764000,0.027538,4.41567,4.5228,0.515105
212150851,69817910,500,41064800,820956,2115240000,116938000,0.0199917,2.84764,2.80402,0.756442
212156101,69817910,16146,187482,3693.38,10364900,594859,0.0196999,3.17289,3.18961,0.562806
212156679,69817910,16245,291881,2268.09,12564800,302485,0.0077706,1.03633,1.19452,0.555227
212168197,69817910,17373,1109160,18927.8,52521700,2608950,0.017065,2.35219,2.33791,0.512233
212164843,69817910,17069,104227,2067.29,6085060,277454,0.0198346,2.66203,2.66218,0.110984
212151403,69817910,870,2696140,23561.9,121447000,3175110,0.00873909,1.17765,1.22377,0.681167
212155592,69817910,16063,10660800,242619,528213000,32027200,0.0227581,3.00421,3.0345,0.567487
212161872,69817910,16766,111589,2670.5,6612560,407325,0.0239317,3.65024,3.64685,0.295715
212151509,69817910,945,2189260,72656.2,139825000,9794060,0.0331876,4.47369,4.44152,0.152474
212168772,69817910,17429,233400,4962.24,15236800,674074,0.0212606,2.88806,2.80104,0.354533
212155042,69817910,15944,127426,616.485,6498430,76674,0.00483798,0.601713,0.60185,0.126507
212151168,69817910,723,2363900,59825.6,138541000,7769870,0.025308,3.28689,3.30718,0.294528
212165663,69817910,17143,2399150,75359.9,119578000,10342200,0.031411,4.31079,4.32245,0.365319
212169461,69817910,17493,153294,1071.07,7702500,139425,0.00698703,0.909526,0.846816,0.268148
212151223,69817910,769,227380,7406.7,14817300,1115570,0.0325741,4.9062,5.1181,0.324613
212160496,69817910,16647,69263.8,934.032,3395990,121568,0.0134851,1.75514,1.75515,0.00672428
212150531,69817910,280,20065.2,301.396,1283380,40891.4,0.0150208,2.03792,0,0
212155131,69817910,15960,1082650,38325.7,76822500,5531870,0.0354,5.10957,5.51512,0.158997
212151531,69817910,958,2053310,54122.4,133272000,7740560,0.0263586,3.7698,3.73677,0.354889
212158207,69817910,16342,114064,2512.84,6237720,372649,0.02203,3.26701,3.3045,0.122311
212162805,69817910,16868,943243,21163.8,55532700,2954790,0.0224373,3.13258,3.043,0.617976
212151861,69817910,1038,2152460,29647,128423000,3899320,0.0137735,1.81157,1.91159,0.504129
212158112,69817910,16338,536746,9320.55,28086600,1239560,0.0173649,2.3094,2.37977,0.468104
212171102,69817910,111220724,429043,9298.15,23751900,1258930,0.0216718,2.93427,3.12833,0.426
212163013,69817910,16883,920703,9698.47,46758900,1244200,0.0105338,1.35136,1.40471,0.438963
212151048,69817910,612,1071320,16000.1,48058600,2122380,0.0149349,1.98109,2.01341,0.317792
212172000,69817910,112892275,87762.5,1912.38,4402950,280464,0.0217904,3.19572,3.15959,0.123337
212150544,69817910,298,439952,5205.85,22043800,697818,0.0118328,1.58612,1.61353,0.750782
212150582,69817910,342,4300160,55004.2,228719000,7699470,0.0127912,1.79051,1.89641,0.640227
212153025,69817910,15596,978385,18336.3,56079500,2508460,0.0187414,2.56388,2.66998,0.357431
212159550,69817910,16533,95384.4,1698.12,5485130,229317,0.0178029,2.40413,2.44146,0.262555
212170430,69817910,17614,34600.3,751.937,2104490,110331,0.0217321,3.18874,0,0
212152344,69817910,10677,3673250,92722,237787000,15404300,0.0252425,4.19365,4.32776,0.55941
212152467,69817910,10708,1620670,49549.9,124905000,7805030,0.0305736,4.81591,5.00763,0.394414
212158874,69817910,16455,1840050,41584.4,103701000,5956670,0.0225996,3.23723,3.25336,0.514185
212159687,69817910,16555,27542.2,731.744,1513520,98035.8,0.0265682,3.55948,0,0
212161386,69817910,16737,261803,4936.69,14078000,654499,0.0188565,2.49997,2.4507,0.138214
212150865,69817910,505,74978.2,1159.34,4479710,158244,0.0154624,2.11053,2.15023,0.392095
212170585,69817910,111220572,164656,2162.8,8957770,289415,0.0131352,1.75769,1.81788,0.273705
212151176,69817910,726,11032300,414058,663959000,66924300,0.0375313,6.06619,6.11622,0.629474
212167749,69817910,17337,137512,408.138,3834240,55215.6,0.002968,0.401532,0.410529,0.747716
212169211,69817910,17466,550222,7899.81,20657600,1046370,0.0143575,1.90172,1.90012,0.579843
212151337,69817910,822,17704500,241037,801713000,34688000,0.0136144,1.95927,1.97488,0.795364
212155920,69817910,16098,75826.5,1648.87,4272620,220687,0.0217454,2.91042,2.8871,0.336755
212153145,69817910,15617,579808,13695,34882600,1921780,0.0236198,3.31451,3.22035,0.549437
212153566,69817910,15698,159933,2621.83,9294370,374648,0.0163933,2.34253,2.35967,0.208216
212155617,69817910,16065,1906880,41705.2,85084700,5519150,0.0218709,2.89433,2.88475,0.551093
212171763,69817910,111220872,122039,1170.62,7218970,156407,0.00959218,1.28162,1.21515,0.672756
212153632,69817910,15726,135758,1737.23,7355820,234278,0.0127965,1.7257,1.72607,0.197229
212152040,69817910,1080,31363200,827395,1804500000,131061000,0.0263811,4.17882,4.2237,0.7233
212160959,69817910,16686,1076200,17936.7,67489300,2366560,0.0166666,2.19899,2.27007,0.251446
212158627,69817910,16409,11624800,269672,689243000,35569000,0.0231979,3.05974,3.06217,0.369588
212150970,69817910,588,2633130,42072.7,147862000,5737850,0.0159782,2.1791,2.15895,0.201433
212151773,69817910,1008,2723650,71948.3,150758000,10329100,0.0264161,3.79237,3.87973,0.349219
212156631,69817910,16242,141460,3582.87,8469960,497968,0.0253278,3.52021,3.49798,0.312347
212151195,69817910,746,2723120,73740.3,166627000,10171600,0.0270793,3.73526,3.77255,0.300103
212154569,69817910,15853,37266300,590439,2112390000,78474700,0.0158438,2.10579,2.15608,0.460166
212162952,69817910,16880,425252,15970.8,27848200,2260880,0.037556,5.31656,5.05253,0.265404
212150459,69817910,232,629989,7369.07,23976600,978284,0.0116971,1.55286,1.4216,0.816534
212154745,69817910,15900,556461,6373.24,27769200,813215,0.0114532,1.46141,1.45779,0.320882
212158109,69817910,16337,194476,4488.96,11738800,606388,0.0230824,3.11807,3.17406,0.354894
212151053,69817910,616,540726,8366.45,31024700,1164540,0.0154726,2.15367,2.09971,0.707074
212157398,69817910,16281,97517,1532.28,5678590,204341,0.0157129,2.09544,2.21556,0.687041
212169260,69817910,17471,401656,2721.19,10664900,375022,0.00677492,0.933689,0.925071,0.655854
212167532,69817910,17311,1685350,30979.9,77840700,4220310,0.0183819,2.50412,2.32554,0.605449
212158647,69817910,16417,161580,2728.13,8870410,357659,0.016884,2.21351,2.21598,0.440101
212160642,69817910,16662,84298.3,1184.08,4471570,156706,0.0140464,1.85895,1.86031,0.20291
212158699,69817910,16433,3064160,79174.9,176671000,11120200,0.025839,3.62911,3.76879,0.428312
212152403,69817910,10690,1166500,40162.6,65995000,6293330,0.0344301,5.39507,5.44715,0.556453
212167016,69817910,17268,485281,7280.15,23041300,993601,0.0150019,2.04748,2.10667,0.427574
212157785,69817910,16317,680706,13654.6,41464700,1871040,0.0200594,2.74867,2.74605,0.437559
212163914,69817910,16964,89536.7,1995.18,5863170,282484,0.0222834,3.15495,3.08801,0.420184
212159640,69817910,16545,713958,11882.3,40581900,1575390,0.0166429,2.20656,2.15138,0.379493
212165636,69817910,17141,86009.3,1609.81,3284890,220686,0.0187167,2.56584,2.57959,0.308178
212150530,69817910,279,34394,364.207,2073730,50663.2,0.0105893,1.47302,0,0
212150573,69817910,333,267228,5786.44,16053700,786722,0.0216536,2.94402,3.00922,0.213022
212156331,69817910,16197,352714,4494.61,18765700,592256,0.0127429,1.67914,1.71956,0.280491
212162372,69817910,16825,173075,4052.09,11101300,576558,0.0234124,3.33127,3.31358,0.20954
212150541,69817910,294,13975300,304112,874307000,40940900,0.0217606,2.92951,2.84178,0.416001
212150926,69817910,541,87327.9,1122.26,4803580,145844,0.0128511,1.67007,1.69924,0.190208
212151915,69817910,1050,1067330,23760,65516700,3223580,0.0222611,3.02023,3.18606,0.305359
212156041,69817910,16135,1466750,33250.9,85813500,5409350,0.0226698,3.68798,3.87338,0.627243
212157995,69817910,16331,365162,8181.92,20225200,1108150,0.0224063,3.03469,3.11187,0.248852
212150929,69817910,543,879851,8514.12,31577500,1207350,0.00967677,1.37222,1.43721,0.810856
212151348,69817910,830,1412980,29264.3,88923900,4115410,0.020711,2.91257,3.19158,0.501628
212165783,69817910,17156,7960200,124022,324505000,16576700,0.0155803,2.08245,2.16089,0.633325
212156227,69817910,16179,579380,17590.6,32835400,2605510,0.0303611,4.49706,4.53486,0.250385
212152454,69817910,10705,215797,6360.18,16368700,964938,0.029473,4.47151,4.73432,0.376972
212157162,69817910,16267,354883,8575.95,22741000,1204740,0.0241656,3.39476,3.57781,0.354143
212150595,69817910,353,417888,4096,24205300,527617,0.00980166,1.26258,1.27254,0.144099
212152700,69817910,182305689,3051760,62435.6,172996000,8514700,0.0204589,2.7901,2.83755,0.702652
212159661,69817910,16548,1014130,21263.1,59925400,2922870,0.0209669,2.88215,2.57024,0.374169
212161161,69817910,16709,493648,7488.22,28449500,1013450,0.0151691,2.05298,1.98927,0.659236
212151133,69817910,691,451793,8775.94,28185800,1175230,0.0194247,2.60127,2.54896,0.37239
212155075,69817910,15950,1596960,7761.79,41736900,1003620,0.00486035,0.628459,0.590709,1.22712
212160511,69817910,16652,425385,12901.9,27295400,1756320,0.0303299,4.12879,4.12981,0.113612
212161221,69817910,16715,15862.4,423.962,805759,59531,0.0267274,3.75295,0,0
212166787,69817910,17250,6905870,85383.8,274019000,11365300,0.0123639,1.64574,1.6315,0.716122
212164694,69817910,17051,477332,8180.03,23529600,1063720,0.017137,2.22847,2.37487,0.271539
