id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213772789,70200800,16400,1468700,5608.08,77258600,780234,0.0038184,0.531242,0.531242,0.558901
213779716,70200800,17558,214964,8167.88,10649300,1152680,0.0379965,5.36219,5.01689,0.516309
213768308,70200800,412,1068790,38019.2,70318200,5145500,0.0355722,4.81433,4.78827,0.205185
213773287,70200800,16590,89157.7,1413.87,5228200,202049,0.0158581,2.2662,2.27518,0.0639313
213769138,70200800,714,8172170,173977,495065000,23406500,0.021289,2.86418,3.1092,0.51356
213768074,70200800,310,833672,2734.84,42669800,361401,0.00328047,0.433505,0.432679,0.610604
213768352,70200800,429,1294530,39428.1,68988200,5534510,0.0304574,4.27529,4.46667,0.35567
213771524,70200800,16001,190922000,4401410,10576400000,608215000,0.0230534,3.18566,3.16185,0.621585
213779337,70200800,17489,292198,10724.4,16891000,1509060,0.0367026,5.16452,5.1402,0.085458
213767529,70200800,99,1074160,22178.3,51457800,3121120,0.0206472,2.90564,2.89653,0.290896
213771875,70200800,16071,232320,6558.4,14004600,907279,0.0282301,3.9053,3.93043,0.135797
213773867,70200800,16639,427006,7126.83,21805300,997574,0.0166902,2.33621,2.54881,0.462474
213767645,70200800,139,769318,29564,53968800,4229800,0.0384288,5.49812,5.49812,0.324055
213770936,70200800,15808,68746.5,281.944,4505060,38016,0.00410122,0.552988,0.55246,0.457967
213772218,70200800,16131,12227700,187363,711271000,27274400,0.0153229,2.23055,2.21758,0.420215
213771362,70200800,15926,286374,1886.73,16880200,255634,0.00658836,0.89266,0.899406,0.281181
213767973,70200800,247,1328820,58232.7,93792000,8223650,0.0438228,6.18868,6.18868,0.185491
213778578,70200800,17326,337417,7407.43,12304100,1098210,0.0219534,3.25476,3.50255,0.4767
213779827,70200800,17585,139876,4096.26,6318500,571233,0.029285,4.08385,4.08385,0.351562
213772079,70200800,16115,13162700,137673,767333000,20087700,0.0104594,1.52611,1.54189,0.443219
213779041,70200800,17418,4601440,168537,258230000,24169600,0.0366271,5.25263,5.34424,0.301239
213775362,70200800,16781,340472,8201.02,18965100,1141360,0.0240873,3.35228,3.29507,0.51811
213778706,70200800,17337,242761,5625.93,9916430,821556,0.0231747,3.38422,3.38197,0.337785
213779498,70200800,17506,1211820,37095.5,58823900,5326910,0.0306114,4.3958,4.32427,0.446645
213769610,70200800,961,21404300,443935,1224520000,61709500,0.0207405,2.88304,2.90021,0.468826
213772438,70200800,16282,23239.3,271.363,1479470,36962.6,0.0116769,1.59052,0,0
213767617,70200800,130,1328820,24546.4,63675100,3401100,0.0184723,2.55949,2.55949,0.641894
213767537,70200800,101,2026310,56654.1,91534700,7925320,0.0279592,3.9112,3.91046,0.303566
213779632,70200800,17534,932942,5696.93,23731800,780708,0.00610642,0.836823,0.835917,0.626108
213778098,70200800,17242,855790,24141.6,46901300,3481630,0.0282097,4.06833,4.22217,0.241555
213770052,70200800,1142,804287,16358.7,48458100,2276710,0.0203394,2.83072,2.83072,0.501929
213779427,70200800,17493,266363,10439.6,15271200,1450470,0.0391932,5.44546,5.43926,0.0792521
213769504,70200800,907,506182,11016.3,30707500,1517850,0.0217634,2.99864,3.04724,0.403175
213780563,70200800,111220792,898944,32075.7,52439900,4600630,0.0356815,5.11782,5.21632,0.194219
213772273,70200800,16147,69938,492.452,3771430,65108.5,0.00704126,0.930947,0.930947,0.761278
213769435,70200800,862,1923300,89026.7,136978000,12544200,0.0462886,6.52225,6.52225,0.190214
213780620,70200800,111220826,954265,40824.9,52390100,5920400,0.0427816,6.20415,6.17302,0.275188
213779156,70200800,17444,1193850,29174.6,48765000,4196590,0.0244373,3.51516,3.35699,0.669532
213768937,70200800,655,2089620,12645.6,78751400,1693650,0.00605164,0.810508,0.808513,0.776924
213774617,70200800,16695,920129,21861.7,52840100,2953620,0.0237594,3.21001,3.20919,0.130902
213771962,70200800,16089,34969,1033.44,2440220,144851,0.0295531,4.14226,0,0
213772345,70200800,16211,12822500,136213,699948000,18727200,0.0106229,1.46049,1.5639,0.625434
213778819,70200800,17356,103156,1697.25,4165540,239666,0.0164532,2.32333,2.34633,0.546425
213769011,70200800,685,1519100,31008.2,87902000,4234990,0.0204123,2.78784,2.8522,0.392354
213779490,70200800,17505,34969,1743.22,1841260,248310,0.0498505,7.10086,0,0
213776166,70200800,16947,25585100,374977,1415900000,57832200,0.0146561,2.26039,2.27266,0.31217
213770363,70200800,182305709,1111910,52797,74786600,7369440,0.0474831,6.62772,6.5905,0.268729
213769830,70200800,1054,838411,12775,50771500,1685920,0.0152371,2.01085,2.04009,0.402147
213780690,70200800,111220870,234021,7784.28,13173900,1096750,0.0332632,4.68655,4.75812,0.20628
213775972,70200800,16925,6430920,125727,377698000,19182200,0.0195504,2.98281,2.99739,0.422723
213770843,70200800,15776,5172630,21020,245692000,2815670,0.0040637,0.544341,0.544161,0.741706
213777442,70200800,17107,740143,23261.8,38541500,3383720,0.0314288,4.57171,4.66227,0.444514
213775131,70200800,16731,34969,501.555,1949900,68657.5,0.0143428,1.96338,0,0
213772327,70200800,16192,1308230,22008.5,70127400,3074240,0.0168231,2.34991,2.35188,0.461891
213767752,70200800,191,1531520,16841.6,90320200,2243770,0.0109967,1.46506,1.46557,0.313906
213772410,70200800,16261,1715320,19572,96066800,2699750,0.0114101,1.5739,1.7902,0.718049
213775955,70200800,16916,34861.7,321.96,1579280,44735.2,0.00923536,1.28322,0,0
213768840,70200800,613,524535,15746.2,35934700,2214570,0.0300194,4.22197,4.22197,0.127649
213772689,70200800,16364,1917950,37708.8,109396000,5343370,0.019661,2.78598,2.88258,0.314488
213773262,70200800,16581,706384,7889.43,39831400,1116820,0.0111688,1.58104,1.59667,0.36232
213780305,70200800,111220658,1243500,37703.1,67184700,5563080,0.0303201,4.47373,4.46533,0.337574
213773018,70200800,16458,812541,14768.1,49783400,2015850,0.0181752,2.48092,2.42696,0.195118
213767574,70200800,114,77297,2266.67,4245140,325419,0.0293241,4.20998,4.19807,0.127957
213773284,70200800,16589,250125,2149.51,15071900,306836,0.00859373,1.22673,1.22522,0.28763
213767406,70200800,36,402137,7058.62,22135400,982859,0.0175528,2.44409,2.40737,0.517598
213770006,70200800,1114,454597,9476.63,24170900,1334360,0.0208462,2.93526,2.93526,0.275579
213768868,70200800,625,3107450,107072,208339000,14844600,0.0344565,4.77711,4.78806,0.207782
213778766,70200800,17343,2692110,80384.9,116821000,11263000,0.0298595,4.18372,4.18324,0.371819
213778603,70200800,17334,590479,21175.7,31556800,3041340,0.0358618,5.15063,5.15038,0.094347
213777999,70200800,17221,13568600,369539,619361000,53052900,0.0272348,3.90997,3.9706,0.468775
213774525,70200800,16687,2636080,41205.5,156819000,5631100,0.0156314,2.13617,2.17071,0.254274
213771950,70200800,16085,477966,6697.97,26747300,906129,0.0140135,1.8958,1.98169,0.467688
213779441,70200800,17497,679002,24614.8,33550000,3557760,0.0362514,5.23969,5.11084,0.401378
213777172,70200800,17078,42175.3,627.827,1787770,88038,0.0148861,2.08743,2.08956,0.276987
213779296,70200800,17478,4432230,155754,235675000,22137200,0.0351413,4.9946,5.01275,0.344593
213772037,70200800,16101,34969,529.378,1976440,71569,0.0151385,2.04664,0,0
213780315,70200800,111220664,739191,30684.5,42302100,4563650,0.0415109,6.17384,6.16887,0.247706
213768303,70200800,409,1538640,37403.1,92980600,5242090,0.0243092,3.40697,3.40697,0.297013
213772979,70200800,16434,888387,18164.6,44638900,2602850,0.0204468,2.92986,2.96302,0.468822
213772333,70200800,16195,69938,1662.2,4460540,232301,0.0237668,3.32152,3.32152,0.26108
213771008,70200800,15830,3222330,64240.6,166439000,8982410,0.0199361,2.78755,2.71772,0.390027
213778179,70200800,17260,82095.5,2383.62,4582420,336533,0.0290347,4.09929,4.08666,0.0920376
213768835,70200800,610,2056780,32283,110098000,4447120,0.0156959,2.16218,2.18035,0.434839
213769903,70200800,1064,8681140,151187,546461000,23385000,0.0174156,2.69377,2.70112,0.220301
213770153,70200800,10707,209707,1278.1,9531130,179241,0.0060947,0.854724,0.854943,0.268305
213769915,70200800,1070,5210220,182792,374415000,25760700,0.0350833,4.94427,4.94423,0.205909
213777435,70200800,17106,63770.7,2404.62,4197310,344993,0.0377072,5.4099,5.40587,0.238385
213768042,70200800,291,7668440,168889,461667000,23331700,0.0220238,3.04257,3.0458,0.468437
213771899,70200800,16077,17786400,368020,1050420000,49773300,0.0206911,2.79839,2.75202,0.36695
213769358,70200800,842,3368970,48120.8,181986000,6579650,0.0142835,1.95301,1.95443,0.436324
213767425,70200800,51,4924840,50773.6,274644000,6928690,0.0103097,1.40689,1.45547,0.890901
213768684,70200800,544,1147290,10094.9,64004200,1343120,0.00879893,1.17069,1.17322,0.354973
213771483,70200800,15985,10837500,215679,587288000,30156700,0.0199012,2.78263,2.81391,0.536376
213771330,70200800,15907,36517300,305142,1997330000,42546600,0.00835611,1.16511,1.15452,0.617723
213769352,70200800,838,349690,12449.8,25102900,1735230,0.0356025,4.96218,4.96218,0.141504
213775181,70200800,16737,453215,18360.9,23987000,2671260,0.0405126,5.89403,5.89523,0.165796
213780382,70200800,111220696,233911,11178.2,13872700,1656850,0.0477883,7.08328,6.79936,0.206418
213767486,70200800,83,1811350,6298.23,35384400,858993,0.00347709,0.474227,0.462825,0.806145
213770323,70200800,10728,772993,12486.3,42163300,1804280,0.0161532,2.33415,2.33775,0.243689
213773214,70200800,16559,772986,9853.54,45711600,1346640,0.0127474,1.74213,1.83053,0.436745
213772307,70200800,16171,4129430,57988.5,231900000,8358790,0.0140427,2.0242,2.04957,0.474669
213777780,70200800,17170,588029,21118.8,32244500,3088060,0.0359145,5.25155,5.39606,0.308799
213767718,70200800,173,381760,1461.05,13424700,195433,0.00382714,0.511927,0.51253,0.728945
213768094,70200800,321,69760.8,1474.62,3848330,208420,0.0211382,2.98763,2.9876,0.0909571
213770455,70200800,15605,485113,4445.31,27581200,601108,0.00916345,1.23911,1.23914,0.223712
213771344,70200800,15914,12172000,90606,557763000,12601600,0.00744382,1.03529,1.00225,0.857902
213778857,70200800,17365,310995,11421.1,20210200,1614620,0.0367243,5.19177,5.19105,0.134279
213779628,70200800,17533,279556,4933.93,12031900,663153,0.0176492,2.37216,2.37216,0.193263
213772988,70200800,16439,3530480,42907.6,210027000,5845930,0.0121535,1.65585,1.69678,0.522798
213768130,70200800,339,18732900,293032,978396000,40549500,0.0156426,2.16461,2.29285,0.482628
213774473,70200800,16681,1431590,36491.6,84184200,5016210,0.0254903,3.50395,3.47868,0.100618
213771030,70200800,15836,10788300,149166,613353000,20811100,0.0138267,1.92905,1.90357,0.608388
213779238,70200800,17463,734311,21937.5,31771400,3088720,0.029875,4.20628,4.20616,0.346026
213778069,70200800,17235,1132550,39971.8,61203900,5841440,0.0352936,5.15777,5.29301,0.328457
213768415,70200800,452,559495,2760.32,24871600,379223,0.0049336,0.677796,0.677791,0.618815
213775552,70200800,16826,211926,5552.85,11404600,819763,0.0262018,3.86815,3.90665,0.128555
213767744,70200800,187,1082680,39778.2,73041800,5485410,0.0367406,5.06652,5.06852,0.230658
213769603,70200800,957,5631580,78295.7,357346000,11200300,0.013903,1.98883,2.0331,0.34117
213772385,70200800,16247,5742390,60997.6,313603000,8339900,0.0106223,1.45234,1.57715,0.635743
213778909,70200800,17380,5738340,173334,241208000,25216900,0.0302063,4.39445,4.26621,0.521383
213767589,70200800,120,34969,1103.58,2516400,158256,0.0315587,4.52562,0,0
213777814,70200800,17179,103648,2119.33,6174380,294919,0.0204475,2.8454,2.84449,0.101646
213778074,70200800,17237,1132550,39971.8,61203900,5841440,0.0352936,5.15777,5.29301,0.328457
213777955,70200800,17214,139876,6388.78,6732130,934036,0.0456746,6.6776,6.6776,0.203286
213768897,70200800,637,7603990,272964,459937000,37890200,0.0358975,4.98294,5.24965,0.353961
213772703,70200800,16367,244783,1950.92,11562900,256225,0.00796998,1.04674,1.04674,0.536761
213777887,70200800,17203,397635,16821.5,22658000,2440470,0.0423039,6.13747,6.14656,0.26016
213769931,70200800,1080,42189900,534097,2421200000,78402300,0.0126593,1.85832,1.85631,0.451504
213772655,70200800,16352,6249870,122760,345304000,17215800,0.0196419,2.75458,2.9583,0.465245
213767925,70200800,225,748309,29744.5,47832300,4289160,0.039749,5.7318,5.72056,0.159649
213778593,70200800,17330,972853,30600.7,47588300,4404800,0.0314547,4.52772,4.52681,0.247262
213769911,70200800,1067,489221,5720.68,19874700,775375,0.0116935,1.58492,1.58503,0.195501
213768620,70200800,513,97438.6,721.783,5836790,97578.1,0.00740757,1.00143,1.00012,0.0493021
213776198,70200800,16956,769413,24805.6,44167400,3650550,0.0322396,4.74459,4.81043,0.225172
213772222,70200800,16132,1726210,32522.7,99281500,4596350,0.0188406,2.66269,2.65265,0.304106
213776977,70200800,17048,17495,861.724,1070210,130405,0.0492553,7.45382,0,0
213767565,70200800,112,69896.5,2200.02,3458100,302465,0.0314754,4.32733,4.32735,0.00948131
213775341,70200800,16774,453834,11740.4,25919400,1612520,0.0258693,3.5531,3.48445,0.195042
213780766,70200800,111220906,69938,3865.07,3868990,549369,0.0552642,7.85509,7.85509,0.163888
213771981,70200800,16094,174845,3562.28,10862900,503118,0.0203739,2.87751,2.87751,0.249365
213779091,70200800,17430,546613,21081.3,32473500,2979320,0.0385671,5.4505,5.45358,0.147153
213769897,70200800,1061,134529,1435.66,7854060,198730,0.0106717,1.47723,1.47234,0.135939
213768986,70200800,676,349690,1623.98,17430400,216217,0.00464405,0.618311,0.618311,0.764253
213771385,70200800,15944,1993230,36198.4,128467000,5094560,0.0181607,2.55593,2.55593,0.381248
213779206,70200800,17455,451790,17575.5,24227000,2495430,0.0389018,5.52343,5.52365,0.145268
213769807,70200800,1038,5105410,200501,352057000,28233900,0.0392723,5.53019,5.53018,0.13836
213778836,70200800,17360,34917.7,362.407,1174030,50492.2,0.0103789,1.44603,0,0
213776414,70200800,16992,172002,3455.34,9569000,478128,0.020089,2.77979,2.78011,0.0811445
213780008,70200800,17612,34969,1236.92,1648800,174540,0.0353718,4.99128,0,0
213770012,70200800,1118,174845,1249.2,8422980,162270,0.00714463,0.92808,0.92808,0.505039
213770306,70200800,10720,6730160,116373,392576000,17267400,0.0172913,2.56568,2.5728,0.171495
213775616,70200800,16865,1910700,44884.2,108755000,6266580,0.023491,3.27973,3.24263,0.341828
213770449,70200800,15602,1673550,9236.22,81792500,1246360,0.00551895,0.744738,0.74611,0.71118
213775528,70200800,16813,54494200,950929,3155390000,138036000,0.0174501,2.53303,2.60412,0.302328
213780211,70200800,111220624,28222,821.21,1635940,118303,0.0290982,4.19186,0,0
213771294,70200800,15880,349690,3338.01,17764600,458050,0.00954563,1.30988,1.30988,0.672087
213771550,70200800,16012,13765700,424360,886505000,58034500,0.0308272,4.21586,4.28616,0.447702
213771675,70200800,16041,3691230,86837.9,232207000,11911500,0.0235254,3.22698,3.20996,0.226957
213778207,70200800,17264,59269.8,1746.44,3165130,244616,0.029466,4.12716,4.12732,0.00418565
213776478,70200800,16998,314721,6605.93,17020800,909403,0.0209898,2.88955,2.88955,0.33856
213777256,70200800,17090,139876,2020.39,5976040,270682,0.0144441,1.93516,1.93516,0.117451
213771383,70200800,15943,2897780,42917.2,176075000,6001770,0.0148104,2.07116,2.05043,0.54609
213779848,70200800,17590,279737,4105.76,12301300,537570,0.0146772,1.9217,1.92169,0.221824
213770405,70200800,15583,209814,439.178,9275290,57456.2,0.00209318,0.273844,0.273844,0.251048
213777617,70200800,17135,34969,549.466,1578190,78676.6,0.015713,2.2499,0,0
213769346,70200800,836,69938,646.592,2407570,89545.1,0.00924522,1.28035,1.28035,0.25078
213769827,70200800,1049,3112050,42304.7,171721000,6104790,0.0135938,1.96166,1.96169,0.386182
213770832,70200800,15763,699378,6579.99,31604200,863866,0.00940834,1.23519,1.23519,0.333647
213768152,70200800,353,1958260,70035.7,138298000,9773300,0.0357642,4.9908,4.9908,0.121601
213770888,70200800,15792,1745090,14347.6,104578000,1941930,0.00822172,1.1128,1.11832,0.492798
213770801,70200800,15750,512884000,8424650,28601000000,1167180000,0.016426,2.27571,2.27156,0.728294
213769735,70200800,1008,3115550,57826.9,184217000,8112050,0.0185607,2.60373,2.61627,0.520824
213775514,70200800,16809,147919000,2674850,8302230000,394776000,0.0180832,2.66886,2.72173,0.426923
213776589,70200800,17014,419628,2966.23,18261000,389201,0.0070687,0.927491,0.927491,0.462364
213771298,70200800,15881,244783,1525.39,12453900,207451,0.0062316,0.847489,0.847489,0.466217
213767937,70200800,230,104590,247.161,2226960,31923.3,0.00236315,0.305224,0.30537,0.475783
213769266,70200800,783,513493,17594,33750400,2411210,0.0342633,4.6957,4.73688,0.274657
213769592,70200800,954,34969,1736.86,2554190,246526,0.0496686,7.04985,0,0
213771628,70200800,16016,67322200,1567710,3651750000,218907000,0.0232867,3.25163,3.17828,0.666627
213779640,70200800,17536,724121,5194.89,19680800,713542,0.00717406,0.98539,0.982995,0.49968
213768732,70200800,573,209814,5523.39,13209400,776756,0.0263252,3.70212,3.70212,0.14336
213769432,70200800,861,939940,12991.6,51560400,1857890,0.0138217,1.97661,1.96948,0.601141
213769934,70200800,1081,102041,898.878,5763070,117469,0.00880895,1.15119,1.15317,0.143192
213772045,70200800,16104,8287650,204857,467627000,28982100,0.0247183,3.49702,3.49702,0.587662
213774516,70200800,16686,1570500,29819.7,95509600,4074010,0.0189874,2.59408,2.63752,0.215323
213772350,70200800,16217,944163,1896.34,43842900,254795,0.00200849,0.269863,0.269863,0.72832
213772424,70200800,16269,369570,4007.69,22670500,536885,0.0108442,1.45273,1.45667,0.126407
213778887,70200800,17373,1252820,40551.7,66212800,5825920,0.0323685,4.65025,4.603,0.251308
213780716,70200800,111220878,1380330,46814.4,71748400,6597860,0.0339154,4.77992,4.89334,0.33682
213770493,70200800,15619,591466,4350.12,29214600,591198,0.00735482,0.999547,1.00618,0.585119
213771306,70200800,15884,104907,1812.62,5310750,250599,0.0172784,2.38878,2.38878,0.303288
213772292,70200800,16158,244126,1532.71,12110300,203966,0.00627838,0.835495,0.835556,0.283394
213779069,70200800,17424,2346940,92689.6,133762000,13210600,0.0394937,5.62886,5.65889,0.245202
213771517,70200800,15998,1188950,34383,75048000,4857880,0.0289189,4.08587,4.08587,0.413285
213778317,70200800,17290,10796600,319260,510512000,45842300,0.0295704,4.24599,4.38715,0.41575
213775059,70200800,16720,1247000,31569.8,72557600,4385540,0.0253166,3.51687,3.52721,0.390566
213772434,70200800,16280,104907,302.138,4538920,39669.4,0.00288005,0.378138,0.378138,1.12003
213773064,70200800,16489,3387400,64493.7,187547000,8929210,0.0190393,2.63601,2.83604,0.496398
213767423,70200800,50,279569,3179.6,16457000,429876,0.0113732,1.53764,1.5378,0.299446
213773194,70200800,16547,95384.6,1015.94,5379790,138798,0.010651,1.45514,1.54131,0.690089
213769141,70200800,715,419628,6469.55,19675000,913308,0.0154173,2.17647,2.17647,0.550141
213769981,70200800,1100,2415170,35335.5,143345000,4890690,0.0146306,2.02499,1.99413,0.439178
213768875,70200800,629,2000910,75047.7,125116000,10448200,0.0375068,5.22174,5.35756,0.256965
213769977,70200800,1098,570655,20749.3,34828400,2899160,0.0363606,5.08041,5.16,0.200482
213778901,70200800,17378,38890.8,1558.68,2326900,223945,0.0400784,5.75831,5.75818,0.0550256
213769362,70200800,844,3097760,121879,212156000,16796600,0.0393444,5.42219,5.41457,0.357788
213769627,70200800,966,1118720,20257,66519700,2771190,0.0181073,2.47711,2.47702,0.437639
213778896,70200800,17376,34969,1012.45,1789020,141429,0.0289528,4.04441,0,0
213767534,70200800,100,1119010,6993.94,46774300,914089,0.00625013,0.816874,0.816874,0.484586
213771249,70200800,15861,2913780,33099,163456000,4584330,0.0113595,1.57333,1.57179,0.310569
213775672,70200800,16886,219284,4119.54,11494900,572714,0.0187863,2.61175,2.51139,0.195998
213776216,70200800,16961,603014,17123.1,36164600,2437610,0.0283958,4.04237,4.17136,0.271258
213767336,70200800,30,34967,24.2827,1434340,3228.02,0.000694446,0.0923162,0,0
213767500,70200800,90,88141.7,2107.4,4694390,293094,0.0239092,3.32526,3.3605,0.141132
213770301,70200800,10713,3997780,68522.6,232512000,9758420,0.0171402,2.44096,2.47586,0.239579
213770663,70200800,15687,719007,534.576,19293900,68437.1,0.000743492,0.0951829,0.0936437,0.856971
213769292,70200800,805,210910,1146.02,7413500,156182,0.00543366,0.740513,0.78957,0.464096
213767299,70200800,7,2127960,68884.1,114797000,10102100,0.032371,4.74731,4.77221,0.27052
213778122,70200800,17247,39671.1,1324.06,2276520,193490,0.033376,4.87736,4.88948,0.171473
213767469,70200800,74,314721,8041.46,20642400,1118250,0.0255511,3.55313,3.55313,0.148279
213768698,70200800,556,1200660,17322.6,72576100,2299150,0.0144276,1.9149,1.94288,0.407818
213776004,70200800,16929,1349850,54668.8,80633000,8347780,0.0404998,6.18422,6.10598,0.264704
213768265,70200800,382,16970000,249031,980596000,36497600,0.0146748,2.15071,2.14998,0.443028
213770044,70200800,1140,454504,3027.33,17513400,420040,0.00666074,0.924171,0.924078,0.538099
213770016,70200800,1121,769318,6599.29,26158300,920603,0.0085781,1.19665,1.19665,0.539244
213773897,70200800,16641,69938,204.449,3371430,26728.7,0.00292329,0.382177,0.382177,0.177447
213771643,70200800,16025,9249620,215552,555546000,29990200,0.0233039,3.24232,3.18418,0.378689
213769613,70200800,962,6135200,61453.9,252166000,8314480,0.0100166,1.35521,1.39982,0.816956
213768068,70200800,305,448400,9812.28,27259500,1341370,0.0218829,2.99147,2.98549,0.232739
213773298,70200800,16595,104907,582.305,4986020,77869.4,0.00555068,0.742271,0.742271,0.157377
213770541,70200800,15655,1354620,7423.53,62686200,1007540,0.00548017,0.743785,0.775812,0.683989
213774375,70200800,16665,734349,14505.2,41123300,1949820,0.0197525,2.65517,2.65517,0.26146
213767897,70200800,215,1319270,22650.5,81674200,3105270,0.017169,2.35378,2.2612,0.438106
213777245,70200800,17089,139876,2020.39,5976040,270682,0.0144441,1.93516,1.93516,0.117451
213771436,70200800,15963,571867,6475.92,36353800,881588,0.0113242,1.5416,1.62159,0.269387
213775099,70200800,16726,5242570,135401,286242000,19103700,0.0258273,3.64397,3.61488,0.41253
213776534,70200800,17004,2280330,30378.1,111812000,4208890,0.0133218,1.84573,1.85186,0.464252
213770101,70200800,10689,3811610,34573,163036000,5189600,0.00907046,1.36153,1.36153,0.639163
213767570,70200800,113,1308430,10941.9,46257100,1523010,0.00836262,1.164,1.13091,0.611893
213768861,70200800,622,54372,607.966,2792790,82719.3,0.0111816,1.52136,1.43589,0.351854
213768870,70200800,626,1067040,16965.5,62820600,2330010,0.0158997,2.18363,2.19366,0.442725
213771662,70200800,16036,3769580,23993.1,126740000,3324250,0.00636491,0.881863,0.865822,0.879186
213769951,70200800,1088,330372,5109.42,20219300,703793,0.0154657,2.13031,2.045,0.309256
213767988,70200800,257,418447,8670.26,26435700,1183180,0.0207201,2.82755,2.88361,0.180756
213772097,70200800,16126,25876200,351212,1471660000,51638200,0.0135728,1.99558,1.9886,0.418172
213779114,70200800,17436,74742.7,3305.2,4128800,498400,0.0442211,6.66822,6.63434,0.151215
213768201,70200800,375,28920200,401743,1647820000,59260800,0.0138915,2.04912,2.04486,0.420725
213770953,70200800,15813,3151030,13837.9,193131000,1850690,0.00439155,0.587329,0.598311,0.56072
213767963,70200800,241,913766,8702.76,38648100,1190610,0.00952406,1.30297,1.26578,0.519941
213770474,70200800,15611,139055,131.814,3788430,17264.6,0.000947927,0.124157,0.124146,0.040842
213775542,70200800,16820,7192600,130312,407706000,19089600,0.0181175,2.65406,2.75069,0.275318
213776219,70200800,16962,369741,11376,21734800,1624680,0.0307675,4.39411,4.62198,0.234325
213780015,70200800,17614,34969,1236.92,1648800,174540,0.0353718,4.99128,0,0
213776326,70200800,16982,452654,10038.4,22235600,1400830,0.0221768,3.0947,3.14587,0.182416
213773335,70200800,16607,393036,10227.1,23543600,1410110,0.0260208,3.58775,3.65073,0.111134
213770499,70200800,15621,32954.6,173.979,1457040,23735.8,0.00527934,0.720256,0,0
213771474,70200800,15981,14985300,322444,861985000,44830600,0.0215173,2.99163,3.00271,0.479064
213773245,70200800,16572,139876,1747.43,7680170,235472,0.0124927,1.68343,1.68343,0.451428
213780191,70200800,17734,34962.5,13.3298,419611,1676.68,0.000381261,0.0479566,0,0
213767542,70200800,103,34969,127.777,1891900,17228.4,0.00365401,0.492678,0,0
213767914,70200800,222,139864,1054.1,5044960,133640,0.0075366,0.955493,0.955508,0.365776
213769545,70200800,930,1654320,19246.9,98074200,2592550,0.0116343,1.56714,1.56846,0.342382
213775605,70200800,16861,717135,12303.6,38747900,1759900,0.0171566,2.45407,2.56056,0.250367
213776368,70200800,16988,34969,599.654,1936410,81237.5,0.0171481,2.32313,0,0
213768065,70200800,304,1084040,20895.8,64046700,2786370,0.0192759,2.57036,2.57036,0.213825
213769929,70200800,1079,1241500,15606.8,72296300,2157630,0.012571,1.73793,1.7774,0.569383
213768126,70200800,337,4632150,111231,242498000,15663500,0.0240129,3.38148,3.43894,0.678059
213777772,70200800,17169,101026,2363.53,5807590,334079,0.0233954,3.30688,3.38951,0.806123
213769754,70200800,1017,19871400,325698,1198410000,50547800,0.0163902,2.54374,2.55285,0.24041
213768942,70200800,657,1957510,28520.9,92970900,3960650,0.01457,2.02331,2.02303,0.512417
213768982,70200800,675,196774,5488.63,12725600,749840,0.0278931,3.81067,3.87819,0.29674
213772268,70200800,16146,381286,3690.98,21480300,565324,0.00968034,1.48268,1.48103,0.189412
213767984,70200800,255,695398,8600.37,36860500,1180910,0.0123676,1.69818,1.76065,0.66674
213778396,70200800,17302,93993.4,3388.5,5729790,484084,0.0360504,5.15018,5.14255,0.120238
213771891,70200800,16074,17786400,368020,1050420000,49773300,0.0206911,2.79839,2.75202,0.36695
213780785,70200800,112892265,139876,2905.87,7176890,464907,0.0207746,3.32371,3.32371,0.180829
213772629,70200800,16342,139756,2632.86,8188280,389355,0.018839,2.78595,2.78544,0.273638
213776561,70200800,17009,244783,3341.25,12068200,456220,0.0136498,1.86377,1.86377,0.250945
213769649,70200800,974,2021460,75734,141371000,10572600,0.0374649,5.23015,5.23166,0.234146
213770841,70200800,15772,174845,1717.65,9041780,223224,0.00982384,1.2767,1.2767,0.429883
213771538,70200800,16008,6876790,49350.3,237069000,6658120,0.00717636,0.968201,1.04313,1.04059
213769463,70200800,881,760330,16013.1,46323400,2279460,0.0210607,2.99799,2.94288,0.182467
213769925,70200800,1075,244392,4201.01,12024900,567488,0.0171896,2.32204,2.32243,0.100324
213770691,70200800,15705,164128,513.563,7218430,67209.5,0.00312905,0.409496,0.429609,0.517864
213771884,70200800,16072,17786400,368020,1050420000,49773300,0.0206911,2.79839,2.75202,0.36695
213767706,70200800,167,408939,6373.52,26315000,862866,0.0155855,2.11001,2.16911,0.28916
213775569,70200800,16842,17230600,283260,1015580000,41377900,0.0164393,2.40142,2.45803,0.253539
213780647,70200800,111220844,672868,23013.6,41509700,3251150,0.0342023,4.83178,4.87087,0.227126
213779081,70200800,17427,1456930,59098,80018800,8441820,0.0405635,5.79427,5.83074,0.278301
213768476,70200800,475,1954160,26129.2,115589000,3605170,0.0133711,1.84487,1.86626,0.500287
213780740,70200800,111220896,103055,3615.33,5060480,502840,0.0350816,4.87933,4.86906,0.167211
213769743,70200800,1011,1049070,45924.1,74119500,6485730,0.043776,6.18236,6.18236,0.20393
213772347,70200800,16213,3908050,36293.7,211485000,4960030,0.00928692,1.26918,1.3835,0.697091
213773014,70200800,16456,279752,2109.6,15469500,282332,0.00754097,1.00922,1.00922,0.413178
