id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246169892,69874126,16251,104907,4128.85,4075630,570605,0.0393572,5.43915,5.43915,0.403833
246156009,69874126,61,104907,809.69,3769040,104325,0.00771817,0.994452,0.994452,0.256081
246159512,69874126,479,769252,59955.3,40339100,10710100,0.0779398,13.9228,13.9222,0.386592
246175639,69874126,17272,839223,5696.04,29462400,736515,0.00678727,0.877615,0.877585,0.510252
246163281,69874126,1094,594464,1571.95,17745800,219484,0.00264432,0.369214,0.369213,0.427581
246175427,69874126,17242,1153980,9792.46,41624000,1285420,0.00848584,1.1139,1.1139,0.476798
246171954,69874126,16618,559504,7268.53,22943600,996782,0.012991,1.78155,1.78155,0.536786
246155418,69874126,26,5490130,164648,271808000,22766200,0.0299897,4.14676,4.14676,0.516603
246174935,69874126,17115,944163,9446.06,36647500,1253300,0.0100047,1.32742,1.32742,0.616293
246155891,69874126,51,5035540,45240.9,219659000,6251520,0.00898432,1.24148,1.24148,0.925675
246163324,69874126,1107,2238020,19595.6,66658100,2496090,0.00875578,1.11531,1.11531,0.335015
246156042,69874126,67,104907,1109.25,4200920,145329,0.0105737,1.38531,1.38531,0.0857912
246168246,69874126,16025,11284800,69678.6,495272000,9359240,0.00617456,0.829367,0.829265,0.745934
246171473,69874126,16528,34969,4798,2238140,884889,0.137207,25.305,0,0
246177429,69874126,111220790,34969,340.884,1451210,45334.8,0.00974817,1.29643,0,0
246169676,69874126,16228,1293850,43052.7,56196200,6161640,0.0332748,4.76224,4.76224,0.588344
246161424,69874126,732,69938,2127.27,2681760,282064,0.0304165,4.03306,4.03306,0.0920329
246177256,69874126,111220672,594473,5391.43,21408500,708857,0.00906925,1.19241,1.19241,0.418751
246174899,69874126,17096,874225,814.933,29742700,107432,0.000932178,0.122889,0.122889,1.27661
246159209,69874126,422,664411,6310.74,27279400,895253,0.00949825,1.34744,1.34744,0.902951
246163122,69874126,1082,209814,12251.4,9478550,1711160,0.0583916,8.15562,8.15562,0.290106
246173404,69874126,16887,1923300,31164.3,77377000,4282030,0.0162036,2.2264,2.2264,0.641766
246159055,69874126,399,4572240,309418,250491000,50883900,0.0676732,11.1289,11.1197,0.288637
246173243,69874126,16862,139876,3546.35,6805750,506212,0.0253535,3.619,3.619,0.331818
246158909,69874126,370,37159200,315698,1266550000,41432000,0.00849582,1.11499,1.11466,0.64037
246165155,69874126,15653,1502560,81362.4,64837500,11320100,0.0541491,7.53387,7.53217,0.205505
246170174,69874126,16301,174845,4100.77,7419210,554491,0.0234537,3.17133,3.17133,0.152047
246176025,69874126,17358,104907,92.6235,3556780,11802.7,0.000882911,0.112507,0.112507,1.05004
246176595,69874126,17479,594345,8486.39,25949100,1135990,0.0142785,1.91133,1.91135,0.428339
246161702,69874126,843,2482800,164003,136119000,25488100,0.0660558,10.2659,10.2659,0.236662
246159222,69874126,425,1119010,29997.3,61725700,4286490,0.026807,3.83061,3.83061,0.708016
246174336,69874126,17062,1188950,19475.2,46768300,2648210,0.0163802,2.22736,2.22736,0.790422
246162323,69874126,920,10945300,116586,516262000,16278000,0.0106517,1.48722,1.48722,0.960698
246162638,69874126,981,1345970,1745.49,25673000,224831,0.00129683,0.167041,0.165338,0.805907
246172010,69874126,16635,244783,5885.67,10767000,775247,0.0240444,3.16708,3.16708,0.211802
246177125,69874126,17612,34969,439.319,1273130,57940.2,0.0125631,1.6569,0,0
246172950,69874126,16791,1258880,21224.7,51424100,2858470,0.01686,2.27064,2.27064,0.555845
246163091,69874126,1070,5685260,49052.6,308312000,6635390,0.00862803,1.16712,1.16685,0.46375
246177265,69874126,111220686,594473,358.684,19541200,47656.8,0.000603364,0.0801664,0.0801664,0.803021
246163576,69874126,10683,4569200,10339.4,181266000,1371690,0.00226285,0.300203,0.297983,0.985779
246167595,69874126,15932,5804850,195497,264084000,27223500,0.0336781,4.68979,4.68979,0.531841
246166130,69874126,15776,5245350,220789,243476000,33067000,0.0420923,6.30405,6.30405,0.513482
246173092,69874126,16843,3706710,97383.1,169602000,13475300,0.0262721,3.63538,3.63538,0.407775
246168619,69874126,16067,699380,22018.1,33339200,3028250,0.0314822,4.3299,4.3299,0.542304
246174877,69874126,17089,104907,1897.8,3464170,256282,0.0180903,2.44295,2.44295,0.129859
246173724,69874126,16916,34969,71.9207,1700190,9363.81,0.0020567,0.267775,0,0
246177546,69874126,111220868,104907,1343.72,4688560,178748,0.0128086,1.70387,1.70387,0.255371
246166837,69874126,15847,835849,3078.45,23955600,431529,0.00368302,0.516276,0.49452,0.804964
246171558,69874126,16549,69938,2623.53,3478000,398878,0.0375123,5.70331,5.70331,0.226474
246172746,69874126,16744,34969,1000.06,1409680,135697,0.0285985,3.88049,0,0
246171241,69874126,16461,1119010,25788.9,52059700,4335720,0.0230462,3.87461,3.87461,0.844032
246155058,69874126,2,384659,14007.9,21098700,1920880,0.0364165,4.99373,4.99373,0.415894
246176715,69874126,17509,454455,1214.81,8418210,162988,0.00267311,0.358645,0.358601,0.582173
246161991,69874126,888,69938,3306.61,3675910,451534,0.0472792,6.45621,6.45621,0.0952032
246161502,69874126,777,244781,17390.9,12132000,2488480,0.0710469,10.1661,10.1662,0.200428
246159607,69874126,510,384626,17665.5,22669300,2434750,0.0459289,6.33018,6.33013,0.136958
246158995,69874126,385,14223300,219219,663071000,30481100,0.0154127,2.14304,2.13364,0.837238
246167918,69874126,15964,314721,6900.92,18817000,974690,0.0219271,3.097,3.097,0.360305
246159993,69874126,542,2832490,76271.4,143549000,11093300,0.0269273,3.91646,3.91646,0.573999
246162070,69874126,894,1840820,46421.3,95599900,6637160,0.0252177,3.60554,3.48335,0.658588
246169499,69874126,16179,734349,49852.7,41339000,8220090,0.0678869,11.1937,11.1937,0.241088
246174991,69874126,17136,34969,1263.06,1684830,178310,0.0361193,5.0991,0,0
246168237,69874126,16024,11811700,42863.5,390089000,5697770,0.00362891,0.482385,0.482593,0.850455
246159461,69874126,472,349690,20863.4,18941200,3173410,0.0596626,9.07493,9.07493,0.358382
246156427,69874126,160,2762500,55524.2,104265000,7765870,0.0200992,2.81117,2.81113,0.880228
246172192,69874126,16700,944163,14801.9,42039400,2004440,0.0156773,2.12298,2.12298,0.136222
246159287,69874126,442,1357210,17571,58275200,2481960,0.0129464,1.82872,1.82224,0.98145
246162905,69874126,1037,1783420,79038.3,95329700,11605400,0.0443184,6.50736,6.50736,0.160342
246156413,69874126,149,2377890,70128,118897000,9956830,0.0294917,4.18725,4.18725,0.388197
246163033,69874126,1058,489566,14176.7,23534700,1940240,0.0289577,3.96319,3.96319,0.486193
246171176,69874126,16448,139876,361.966,6165200,54657.5,0.00258776,0.390757,0.390757,0.460861
246163707,69874126,10692,1573600,2530.3,55178200,361509,0.00160796,0.229733,0.229733,1.31688
246173398,69874126,16886,314721,6675.03,12397500,902347,0.0212094,2.86713,2.86713,0.298889
246172115,69874126,16671,3671740,160045,181041000,26982100,0.0435883,7.34856,7.34856,0.745259
246177217,69874126,111220636,279752,9845.72,14048500,1397850,0.0351945,4.99674,4.99674,0.294799
246166468,69874126,15796,1048490,18509.1,37816100,2562240,0.0176531,2.44375,2.44372,0.319871
246177406,69874126,111220778,34969,31.1373,1199150,3957.52,0.000890426,0.113172,0,0
246159033,69874126,394,4155640,66356.1,193957000,9323780,0.0159677,2.24364,2.28584,0.872579
246173889,69874126,16957,524535,5796.34,19804000,771387,0.0110504,1.47061,1.47061,0.432881
246172155,69874126,16688,5699950,202304,307809000,29840100,0.0354922,5.23515,5.23515,0.369544
246170321,69874126,16337,244783,10701.8,11447600,1485370,0.0437197,6.06811,6.06811,0.240881
246171933,69874126,16612,1713480,24505.4,72704200,3298630,0.0143015,1.9251,1.9251,0.617539
246176123,69874126,17380,5133120,31134.9,139951000,4026230,0.00606549,0.784362,0.783686,0.737611
246174157,69874126,17013,629442,17621.9,22205200,2454770,0.027996,3.89991,3.89991,0.326732
246172220,69874126,16707,769318,18934.7,35781000,2581620,0.0246123,3.35572,3.35572,0.54001
246175111,69874126,17175,559504,5810.07,21751700,757689,0.0103843,1.35421,1.35421,0.233252
246174981,69874126,17134,664411,7475.21,24158700,993032,0.0112509,1.49461,1.49461,0.819118
246157714,69874126,223,625781,24172.5,24304600,3435450,0.0386278,5.48986,5.48504,0.373906
246163639,69874126,10684,2098050,11783.9,97274700,1576820,0.00561659,0.751563,0.751583,0.706404
246167081,69874126,15873,1258880,36851.5,61725700,5233180,0.0292731,4.157,4.157,0.597786
246168984,69874126,16081,594473,28146.2,30735800,4164930,0.0473465,7.00609,7.0061,0.268189
246170770,69874126,16423,10770500,103118,464582000,14446500,0.00957411,1.34131,1.34131,0.938418
246176062,69874126,17366,2902410,26446.1,111908000,3417210,0.00911179,1.17737,1.17737,0.455218
246157445,69874126,188,314721,7000.69,18793600,991377,0.0222441,3.15002,3.15002,0.256625
246165992,69874126,15753,2168080,83194.7,95982000,12454700,0.0383726,5.74456,5.74456,0.379985
246177343,69874126,111220724,664411,4246.87,25983900,568744,0.00639193,0.856012,0.856012,0.514453
246160778,69874126,628,279752,24069.2,14548600,4457370,0.0860378,15.9333,15.9333,0.430842
246175482,69874126,17253,2867350,13045.6,90853100,1699660,0.0045497,0.592763,0.592749,0.771652
246170510,69874126,16383,1993230,114420,108047000,19437700,0.0574042,9.75185,9.75185,0.620225
246162317,69874126,919,909194,68357,53969500,9592680,0.0751842,10.5508,10.5508,0.177411
246176298,69874126,17418,6013560,62235.9,223034000,8229670,0.0103493,1.36852,1.36834,0.692561
246169896,69874126,16252,104907,4128.85,4075630,570605,0.0393572,5.43915,5.43915,0.403833
246170416,69874126,16359,734349,20100.7,31464300,2789660,0.0273722,3.79883,3.79883,0.572775
246162290,69874126,912,384659,445.367,17856400,60291.2,0.00115782,0.156739,0.156739,0.600797
246160985,69874126,655,2074570,83481.8,76105100,12046900,0.0402405,5.80692,5.75595,0.821818
246169020,69874126,16084,5769880,353814,308248000,51121600,0.0613208,8.86008,8.86008,0.240533
246158449,69874126,328,2132980,77126.3,101763000,10512200,0.036159,4.92841,4.92829,0.298765
246168307,69874126,16030,32216800,712484,1600460000,101228000,0.0221153,3.14208,3.12602,0.823735
246159684,69874126,528,106083000,338931,4403020000,46667200,0.00319494,0.439911,0.43935,1.65058
246172098,69874126,16663,104907,6403.62,5778060,918969,0.061041,8.75985,8.75985,0.0423547
246167121,69874126,15876,244783,12616.9,13032000,1827780,0.051543,7.46692,7.46692,0.478265
246172859,69874126,16767,384659,5434.74,17057200,732302,0.0141287,1.90377,1.90377,0.122053
246161381,69874126,709,5839820,36727.1,239214000,4994900,0.00628907,0.855318,0.855318,0.804742
246168152,69874126,16012,16540300,663411,909834000,91943400,0.0401086,5.55874,5.55874,0.480962
246170785,69874126,16426,174845,1223.88,7401570,162498,0.00699978,0.929383,0.929383,0.530308
246169326,69874126,16140,1430860,90122.4,72721000,15443400,0.0629847,10.7931,10.784,0.32417
246159678,69874126,527,34969,106.697,959266,13425.3,0.00305119,0.383919,0,0
246158312,69874126,310,839256,52705.1,44416100,8283500,0.0627998,9.87005,9.87005,0.237075
246160694,69874126,612,2133110,25074.4,71690200,3417970,0.0117549,1.60234,1.60234,0.614064
246171401,69874126,16499,489566,14038,21261300,1913170,0.0286743,3.90789,3.90789,0.154025
246164961,69874126,15613,803102,46701.3,36772400,6455150,0.0581511,8.03777,8.03253,0.221536
246174270,69874126,17045,594473,5391.43,21408500,708857,0.00906925,1.19241,1.19241,0.418751
246165583,69874126,15692,139876,4304.39,4692380,586070,0.0307729,4.18993,4.18993,0.6722
246170122,69874126,16292,209814,7022.08,9795720,937060,0.0334681,4.46615,4.46615,0.043586
246163721,69874126,10697,769318,36021.3,42060200,5345530,0.0468224,6.9484,6.9484,0.139904
246159396,69874126,465,2733690,26538.5,90721500,3691720,0.00970793,1.35045,1.31947,1.08223
246156207,69874126,94,664411,29476.9,30772100,4153700,0.0443655,6.2517,6.2517,0.275479
246174893,69874126,17093,10770400,63677.3,356385000,8469320,0.00591222,0.786348,0.786348,1.10937
246162747,69874126,1007,11434900,41238.2,490355000,5848540,0.00360636,0.511466,0.511466,1.08356
246170161,69874126,16299,244783,6467.57,8821970,881854,0.0264217,3.60259,3.60259,0.230115
246156415,69874126,154,979132,18888,45185700,2611080,0.0192906,2.66673,2.66673,0.328644
246172031,69874126,16640,174845,5655.43,7080120,764444,0.0323454,4.37213,4.37213,0.261075
246159159,69874126,412,1608570,66824.8,88389600,9229720,0.0415429,5.73783,5.73783,0.234807
246177323,69874126,111220714,139876,102.284,4862470,13280,0.00073125,0.094941,0.094941,0.466956
246171577,69874126,16562,139876,4457.8,6441760,608566,0.0318697,4.35075,4.35075,0.0764372
246167555,69874126,15926,384659,6286.65,19595400,857498,0.0163434,2.22924,2.22924,0.362957
246157737,69874126,230,69937.3,2.09762,764153,270.686,2.99929e-05,0.00387041,0.00387041,0.578957
246160398,69874126,575,559504,6152.56,24942300,944086,0.0109965,1.68736,1.68736,0.99014
246166899,69874126,15854,8322370,133675,378987000,18758600,0.0160621,2.254,2.25401,0.648778
246166365,69874126,15785,3181600,55754.3,132451000,7809660,0.017524,2.45463,2.45462,0.438341
246174860,69874126,17087,104907,1849.59,4060100,250114,0.0176308,2.38415,2.38415,0.341862
246155521,69874126,30,34968.5,2024.68,1601600,274558,0.0579001,7.85159,0,0
246171159,69874126,16447,209814,186.417,9131110,24468,0.000888488,0.116618,0.116618,0.543155
246176036,69874126,17360,34969,13.8373,1139670,1676.32,0.000395703,0.0479374,0,0
246159069,69874126,402,4625160,93351.5,214424000,13361700,0.0201834,2.88892,2.87509,0.928857
246171604,69874126,16571,524535,7666.54,23127500,1036130,0.0146159,1.97533,1.97533,0.666902
246176560,69874126,17470,979132,5718.59,29497400,729396,0.00584047,0.744942,0.744942,0.345674
246160818,69874126,632,3496890,412716,209748000,74828300,0.118024,21.3985,21.3985,0.280077
246168341,69874126,16036,4304040,43412.4,153640000,6112490,0.0100864,1.42018,1.39729,1.31944
246169598,69874126,16198,244783,7073.78,10817100,1013190,0.0288982,4.13913,4.13913,0.433329
246174351,69874126,17064,699380,3383.89,20369600,476311,0.00483842,0.681048,0.681048,0.552996
246175286,69874126,17209,2447750,8956.39,64017500,1149530,0.00365902,0.469625,0.469612,1.33285
246156189,69874126,91,1328820,10541.7,53612100,1385480,0.00793315,1.04264,1.04264,0.36934
246169618,69874126,16213,4266220,214623,202178000,30364200,0.0503076,7.11736,7.11736,0.413375
246169904,69874126,16254,419628,24501.5,20489000,3401700,0.0583886,8.10648,8.10648,0.110672
246169926,69874126,16259,1923300,79543.1,88695000,10884200,0.0413577,5.65916,5.65916,0.300998
246170249,69874126,16323,7518340,183853,325404000,26055800,0.0244539,3.46564,3.46564,0.863361
246167478,69874126,15916,6215840,13170.4,174531000,1760490,0.00211885,0.283227,0.288683,0.696442
246168463,69874126,16049,8702350,281766,425127000,40605500,0.0323782,4.66603,4.64598,0.760532
246175053,69874126,17162,139876,102.284,4862470,13280,0.00073125,0.094941,0.094941,0.466956
246164873,69874126,15606,524502,36881.8,25694000,5077610,0.0703179,9.68083,9.68079,0.0548591
246160527,69874126,591,524535,4853.74,17808900,645614,0.00925341,1.23083,1.23083,0.4693
246168093,69874126,15999,1038440,37658.1,34413900,5349460,0.036264,5.15143,5.11917,0.698204
246158846,69874126,362,2727580,22155.1,118133000,3161430,0.00812263,1.15906,1.15906,0.956218
246169224,69874126,16115,14756400,1472700,832380000,266454000,0.0998008,18.0568,18.0567,0.36038
246172144,69874126,16684,6399330,200979,331036000,28199000,0.0314063,4.40656,4.40656,0.278147
246158201,69874126,290,18102800,769902,843282000,108426000,0.0425295,5.98946,5.98822,0.416316
246159283,69874126,441,244783,8027.35,13342800,1149840,0.0327938,4.69739,4.69739,0.0869266
246155842,69874126,45,314721,3613.06,12227800,470348,0.0114802,1.49449,1.49449,0.189219
246169585,69874126,16195,69938,5489.24,4441530,832489,0.0784872,11.9032,11.9032,0.0684953
246172108,69874126,16667,559504,32411.8,31096500,4566560,0.0579295,8.16179,8.16179,0.0924904
246175340,69874126,17223,6084600,38192.2,221294000,5015690,0.00627685,0.824325,0.824325,0.729161
246177211,69874126,111220632,559504,14571.8,25360500,1964040,0.0260441,3.51032,3.51032,0.253362
246161386,69874126,714,10176000,403350,532916000,55461500,0.0396374,5.45024,5.45024,0.384381
246166380,69874126,15788,244783,6000.49,11204500,833621,0.0245135,3.40555,3.40555,0.190789
246175105,69874126,17173,314721,1377.84,10572100,175825,0.00437796,0.558668,0.558668,0.454101
246163528,69874126,10677,5977930,5440.37,237233000,757100,0.000910075,0.126649,0.126614,1.41832
246175603,69874126,17260,139876,559.953,4773320,72574.8,0.00400321,0.518851,0.518851,0.354865
246168179,69874126,16015,1954030,92683.7,110154000,12813500,0.0474321,6.55748,6.55145,0.340258
246167909,69874126,15961,1503660,25915.8,85576900,3624300,0.0172351,2.41032,2.41031,0.313592
246160323,69874126,567,573478000,18164600,26478800000,2732700000,0.0316744,4.76513,4.75395,1.00692
246170793,69874126,16428,1258880,11377.1,56363900,1575140,0.00903743,1.25122,1.25122,0.672425
246169467,69874126,16172,3566840,248846,202796000,39902300,0.0697667,11.187,11.187,0.247886
246169314,69874126,16137,453893,26435,21072500,4717170,0.0582406,10.3927,10.3927,0.351126
246172164,69874126,16691,769318,29522,42173800,4308570,0.0383743,5.60051,5.60051,0.272726
246169402,69874126,16159,384659,25904.7,20547900,3821270,0.0673446,9.93417,9.93417,0.154591
246176492,69874126,17448,34968.9,205.312,970008,26550.2,0.00587125,0.759252,0,0
246160280,69874126,559,1398760,41389.4,68940200,5797660,0.0295901,4.14486,4.14486,0.294185
246160445,69874126,582,559504,20445.4,27122600,2740060,0.036542,4.8973,4.8973,0.216229
246155868,69874126,50,279752,5875.83,13005700,852299,0.0210037,3.04662,3.04662,0.42779
246165036,69874126,15621,34413.1,1010.96,1140950,142055,0.0293772,4.12793,0,0
246175825,69874126,17307,909194,3605.17,27842000,457158,0.00396524,0.502816,0.502816,0.826404
246172845,69874126,16764,944163,18913.2,43439300,2595740,0.0200318,2.74925,2.74925,0.558296
246172200,69874126,16702,2587710,37414.2,117600000,5206730,0.0144584,2.0121,2.0121,0.569847
246172754,69874126,16748,69938,445.179,2387430,57061,0.00636534,0.815879,0.815879,0.0950269
246156022,69874126,63,69938,5115.56,3827370,731523,0.0731443,10.4596,10.4596,0.0515196
246175939,69874126,17334,594473,3094.82,20496900,396290,0.00520599,0.666625,0.666625,0.222984
246167937,69874126,15977,454597,23617.4,25270500,3338090,0.0519523,7.34297,7.34297,0.208729
246171195,69874126,16451,769318,33508.2,36938800,6005400,0.0435557,7.80614,7.80614,0.880655
246173909,69874126,16964,174845,7292.83,8963830,1045220,0.0417102,5.97799,5.97799,0.0759762
246171205,69874126,16453,2552740,32555.6,112316000,5234780,0.0127532,2.05065,2.05065,1.33615
246172147,69874126,16685,1468700,44145.7,73137800,6099130,0.0300577,4.15275,4.15275,0.405907
246164800,69874126,15595,664383,29756.4,28185100,4165990,0.0447881,6.27046,6.27051,0.26684
246177252,69874126,111220670,699380,7602.07,27623100,1006840,0.0108697,1.43962,1.43962,0.420727
246170600,69874126,16399,4965600,93993,232063000,12911800,0.0189288,2.60025,2.60025,0.589761
246175129,69874126,17179,104907,1825.89,4707040,248880,0.0174048,2.37239,2.37239,0.190774
246167881,69874126,15950,1992630,93601.1,75802500,13615700,0.0469737,6.83305,6.83174,0.596621
246174914,69874126,17104,839256,5743.85,32904200,786361,0.00684397,0.936974,0.936974,0.506605
246176450,69874126,17436,139876,622.046,3847880,80432.1,0.00444713,0.575025,0.575025,0.0871788
246160482,69874126,588,3741680,86871.3,180425000,12206800,0.0232172,3.26237,3.26237,0.37646
246160829,69874126,634,279752,3369.52,12233400,487543,0.0120447,1.74277,1.74277,0.729185
246177273,69874126,111220690,174845,1688.4,7489740,234206,0.00965653,1.33951,1.33951,0.0664285
246177578,69874126,111220884,34969,153.384,870542,19564.4,0.00438629,0.559479,0,0
246161606,69874126,811,3951500,56727.9,191132000,7781580,0.0143561,1.96927,1.96927,0.352979
246169295,69874126,16131,15540700,1110220,827069000,187805000,0.0714394,12.0847,12.0787,0.260426
246169271,69874126,16123,9266300,874837,512224000,158289000,0.0944106,17.0823,17.0821,0.36773
246169216,69874126,16114,65982800,4966400,3529100000,850584000,0.0752681,12.891,12.8874,0.412649
246173787,69874126,16935,524535,4487.37,21371800,587400,0.00855495,1.11985,1.11985,0.283419
246163465,69874126,1140,664059,25386.7,22844100,3766580,0.0382296,5.67205,5.67011,0.544752
246164895,69874126,15609,594172,28793.2,28132000,4115450,0.0484594,6.92635,6.92596,0.209844
246156396,69874126,132,34969,2663.06,2002430,375015,0.0761548,10.7242,0,0
246166101,69874126,15768,664411,21200.9,28913100,3286400,0.0319093,4.94633,4.94633,0.504957
246161518,69874126,781,69938,465.73,2467410,61375.4,0.00665918,0.877569,0.877569,0.241355
246156414,69874126,151,1538640,36602.5,94348400,5174250,0.0237889,3.36288,3.36288,0.23926
246162506,69874126,939,104907,599.151,3386010,76159.7,0.00571126,0.725974,0.725974,0.0704298
246164980,69874126,15617,768689,45690.3,35631500,6313090,0.0594393,8.2128,8.21001,0.194822
246175389,69874126,17233,209814,1475,8370320,196898,0.00703005,0.938443,0.938443,0.312336
246173233,69874126,16860,174845,3390.43,6850350,456406,0.0193911,2.61035,2.61035,0.202534
246162942,69874126,1042,874225,65095,47707300,9560850,0.0744602,10.9364,10.9364,0.224304
246170212,69874126,16314,1084040,45111.9,53956000,6590210,0.0416146,6.07931,6.07931,0.362777
246168074,69874126,15994,1223920,81836.7,64048100,11868400,0.0668647,9.69707,9.69707,0.357463
246160663,69874126,608,349690,19409.6,20553700,2754550,0.0555052,7.87713,7.87713,0.160424
246162734,69874126,1005,349690,16235,17296300,2411200,0.0464269,6.89524,6.89524,0.327204
246156048,69874126,69,874225,4964.03,27342900,628728,0.00567821,0.719183,0.719183,0.44638
246162395,69874126,931,1993150,1207.1,41719600,154666,0.000605625,0.0775985,0.0775973,1.57774
246167899,69874126,15957,2762550,55671.4,160756000,7808490,0.0201522,2.82656,2.82655,0.372093
246171358,69874126,16487,4860690,102964,203321000,14247100,0.021183,2.93108,2.93108,0.529391
246175367,69874126,17229,1538640,10276.7,63735300,1366110,0.00667908,0.887873,0.887873,0.517459
246176888,69874126,17558,244718,2701.44,7705690,349489,0.011039,1.42813,1.42806,0.399697
246177397,69874126,111220766,979132,7689.25,35085500,1005210,0.00785313,1.02663,1.02663,0.324674
246157810,69874126,244,11810100,66233.2,489772000,9220290,0.00560819,0.780713,0.781437,1.12648
246168608,69874126,16066,3111780,110555,147467000,15255600,0.035528,4.90253,4.90223,0.402455
246170847,69874126,16433,4301190,154209,191507000,27462700,0.0358527,6.38492,6.38492,0.764768
246171611,69874126,16573,139876,3921.42,6266840,534140,0.028035,3.81867,3.81867,0.174445
246155214,69874126,12,139876,4208.25,5634900,568756,0.0300856,4.06615,4.06615,0.0702026
246156393,69874126,128,13428100,172694,557744000,23123500,0.0128606,1.72203,1.72203,0.532492
246163868,69874126,10737,1608570,6942.41,78282900,930787,0.00431588,0.578641,0.578641,0.696586
246171565,69874126,16554,69938,2623.53,3478000,398878,0.0375123,5.70331,5.70331,0.226474
246177526,69874126,111220852,2027630,16368.5,72496300,2119770,0.00807272,1.04544,1.04527,0.546147
246171996,69874126,16632,1538640,19808.4,61759900,2621170,0.012874,1.70357,1.70357,0.420036
246169364,69874126,16152,69938,2383.65,3240850,352414,0.0340823,5.03895,5.03895,0.0653348
246170490,69874126,16378,139876,3450.3,5653730,558286,0.0246668,3.9913,3.9913,0.251846
246157429,69874126,186,804287,32715.6,40049400,5585190,0.0406765,6.94428,6.94428,0.878958
246159516,69874126,480,174845,13249.9,11018800,1982920,0.0757806,11.341,11.341,0.265694
246170345,69874126,16341,1014100,19836.2,43513600,3049680,0.0195604,3.00727,3.00727,0.691423
246172346,69874126,16732,3741680,46634.9,153222000,6181360,0.0124636,1.65203,1.65203,0.587496
246171514,69874126,16536,1608570,13621.4,67355500,2253070,0.00846797,1.40066,1.40066,1.0748
246160439,69874126,581,629442,41601.8,33752700,6490150,0.0660931,10.311,10.311,0.201071
246169633,69874126,16217,769318,36756.5,35157100,5162440,0.047778,6.71041,6.71041,0.362336
246158900,69874126,369,12448200,119170,485682000,16358900,0.00957327,1.31415,1.31416,1.28439
246176440,69874126,17433,1014090,8404.01,32888800,1093840,0.00828726,1.07864,1.07864,0.754098
246160378,69874126,574,1958260,7175.09,58398300,908744,0.00366401,0.464056,0.464056,0.683387
246163302,69874126,1102,1433730,40609.3,79812200,5566010,0.0283243,3.88219,3.88219,0.447362
246163875,69874126,182305689,6097780,109314,279954000,15086100,0.0179268,2.47403,2.46649,1.04727
246169288,69874126,16130,29790400,2122430,1569760000,367047000,0.0712454,12.321,12.3138,0.320078
246158816,69874126,359,2272980,42019.7,101766000,5904080,0.0184866,2.5975,2.5975,0.662382
246159201,69874126,418,943838,33197.4,38231900,4744320,0.0351728,5.02662,5.02587,0.521805
246165069,69874126,15626,1814420,97856.4,78494800,13547100,0.0539324,7.46631,7.45583,0.362916
246176174,69874126,17392,698973,4896.82,21460900,622982,0.00700573,0.891281,0.891008,0.364595
246161783,69874126,859,69938,879.974,3218280,117615,0.0125822,1.68171,1.68171,0.195097
246175829,69874126,17308,279752,2656,10428600,342978,0.00949414,1.22601,1.22601,0.159618
246161494,69874126,773,839256,18113.6,36479100,2479720,0.0215829,2.95467,2.95467,0.369921
246176618,69874126,17484,209814,2817.59,9357820,375700,0.013429,1.79063,1.79063,0.151196
246162844,69874126,1027,69938,5716.36,4137480,860758,0.0817347,12.3074,12.3074,0.0033914
246173342,69874126,16877,5630010,119616,236850000,16552200,0.0212461,2.94,2.94,0.546236
246177635,69874126,112892283,69938,1588.54,2859810,209316,0.0227136,2.99288,2.99288,0.418039
246163455,69874126,1139,209810,11142.8,11929700,1678840,0.0531089,8.00174,8.00172,0.376617
246171833,69874126,16590,104907,10380.8,5852640,1928550,0.098952,18.3835,18.3835,0.164937
246169472,69874126,16174,3566840,248846,202796000,39902300,0.0697667,11.187,11.187,0.247886
246175015,69874126,17149,314721,4612.75,11293200,612488,0.0146566,1.94613,1.94613,0.375085
246176433,69874126,17430,769318,6807.19,28656800,872988,0.00884835,1.13476,1.13476,0.142793
246173019,69874126,16818,58608000,264572,2570480000,36523800,0.00451426,0.623188,0.623188,1.3853
246167017,69874126,15867,9125790,323829,436096000,46745000,0.0354851,5.1223,5.12206,0.584482
246156354,69874126,118,209814,8876.85,8355120,1236850,0.0423083,5.89501,5.89501,0.248134
246163004,69874126,1052,1188950,25092.6,50735900,3400910,0.0211049,2.86044,2.86044,0.250777
246172129,69874126,16677,1049070,59575.5,53402700,10442600,0.0567889,9.95411,9.95411,0.637069
246161339,69874126,687,4860690,167745,250415000,24532700,0.0345106,5.04716,5.04716,0.537961
246174769,69874126,17083,174845,4492.06,8616670,632004,0.0256916,3.61465,3.61465,0.253432
246156505,69874126,170,1188950,42827.5,55031000,7732300,0.0360214,6.5035,6.5035,0.646879
246171489,69874126,16532,2622680,64969.8,115278000,11506600,0.0247723,4.38735,4.38735,1.33669
246165282,69874126,15669,3447220,180008,144782000,25172700,0.0522183,7.30232,7.28982,0.381714
246169116,69874126,16098,104907,5790.54,6067590,840888,0.0551969,8.01556,8.01556,0.133309
246171978,69874126,16628,419628,6011.06,17408600,798079,0.0143247,1.90187,1.90187,0.290259
246162628,69874126,978,1570920,9488.04,38678700,1210250,0.00603981,0.770407,0.769801,0.461617
